Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:20;;;;;;;24.23;12.70;;;10.80;99.90;;;;;;4976595;28;20057;-70
2021/10/07 00:03:54;;;;;;;38.40;12.40;;;10.80;99.90;;;;;;4980845;28;20095;-71
2021/10/07 00:06:21;;;;;;;24.77;12.25;;;10.80;99.90;;;;;;4981086;28;20056;-72
2021/10/07 00:08:48;;;;;;;22.98;11.32;;;10.90;99.90;;;;;;4991062;28;20207;-71
2021/10/07 00:11:16;;;;;;;25.70;11.60;;;11.00;99.90;;;;;;4997816;28;20061;-70
2021/10/07 00:13:44;;;;;;;24.02;10.85;;;11.10;99.90;;;;;;5000557;28;20058;-69
2021/10/07 00:16:11;;;;;;;17.27;10.20;;;10.90;99.90;;;;;;4976357;28;20122;-72
2021/10/07 00:18:40;;;;;;;20.27;9.77;;;11.00;99.90;;;;;;4977137;28;20030;-71
2021/10/07 00:21:08;;;;;;;24.02;11.32;;;10.80;99.90;;;;;;4991247;28;20061;-70
2021/10/07 00:23:42;;;;;;;19.55;10.63;;;10.70;99.90;;;;;;4982553;28;20138;-71
2021/10/07 00:26:09;;;;;;;23.98;11.60;;;10.70;99.90;;;;;;4980543;28;20109;-71
2021/10/07 00:28:36;;;;;;;29.50;12.15;;;10.70;99.90;;;;;;4982004;28;20042;-69
2021/10/07 00:31:05;;;;;;;29.05;13.60;;;10.70;99.90;;;;;;4999634;28;20045;-69
2021/10/07 00:33:45;;;;;;;32.85;16.23;;;10.80;99.90;;;;;;4964974;28;20168;-71
2021/10/07 00:36:35;;;;;;;58.22;21.38;;;10.90;99.90;;;;;;4982126;28;20054;-69
2021/10/07 00:39:04;;;;;;;67.85;23.23;;;10.90;99.90;;;;;;4999383;28;20433;-70
2021/10/07 00:41:32;;;;;;;62.38;24.13;;;10.90;99.90;;;;;;4997527;28;20906;-68
2021/10/07 00:44:04;;;;;;;79.43;26.17;;;11.00;99.90;;;;;;4978638;28;20226;-68
2021/10/07 00:46:43;;;;;;;74.68;29.50;;;11.00;99.90;;;;;;4979921;28;20050;-69
2021/10/07 00:49:10;;;;;;;84.40;30.08;;;11.00;99.90;;;;;;4978580;28;20125;-69
2021/10/07 00:51:37;;;;;;;79.75;28.67;;;10.90;99.90;;;;;;4977515;28;20070;-71
2021/10/07 00:54:04;;;;;;;93.60;32.00;;;10.90;99.90;;;;;;4978654;28;20064;-68
2021/10/07 00:56:31;;;;;;;86.93;32.45;;;11.00;99.90;;;;;;4970610;28;20049;-69
2021/10/07 00:58:57;;;;;;;94.63;34.53;;;11.00;99.90;;;;;;4980965;28;20123;-69
2021/10/07 01:01:24;;;;;;;93.25;32.80;;;11.10;99.90;;;;;;4998316;28;20054;-68
2021/10/07 01:03:51;;;;;;;91.53;34.30;;;11.10;99.90;;;;;;4997818;28;20085;-70
2021/10/07 01:06:18;;;;;;;78.93;30.58;;;11.10;99.90;;;;;;4982974;28;20574;-70
2021/10/07 01:08:45;;;;;;;84.45;29.50;;;11.10;99.90;;;;;;4997731;28;20054;-70
2021/10/07 01:11:14;;;;;;;85.13;32.75;;;11.10;99.90;;;;;;4997000;28;20338;-69
2021/10/07 01:13:41;;;;;;;78.00;31.52;;;11.20;99.90;;;;;;4997159;28;20065;-67
2021/10/07 01:16:08;;;;;;;113.03;36.00;;;11.20;99.90;;;;;;4989509;28;20053;-68
2021/10/07 01:18:35;;;;;;;95.35;32.15;;;11.30;99.90;;;;;;4982357;28;20111;-69
2021/10/07 01:21:03;;;;;;;82.97;31.70;;;11.20;99.90;;;;;;4965127;28;20062;-68
2021/10/07 01:23:29;;;;;;;80.93;32.78;;;11.00;99.90;;;;;;4997844;28;20149;-68
2021/10/07 01:25:56;;;;;;;93.30;33.95;;;11.00;99.90;;;;;;4996596;28;20046;-70
2021/10/07 01:28:23;;;;;;;89.53;33.63;;;11.10;99.90;;;;;;4981820;28;20042;-69
2021/10/07 01:30:50;;;;;;;90.43;33.58;;;11.00;99.90;;;;;;4998390;28;20160;-70
2021/10/07 01:33:17;;;;;;;88.55;33.53;;;10.90;99.90;;;;;;4982031;28;20415;-69
2021/10/07 01:35:44;;;;;;;86.90;32.83;;;10.90;99.90;;;;;;4963667;28;20064;-69
2021/10/07 01:38:11;;;;;;;96.50;33.72;;;10.90;99.90;;;;;;4946078;28;20070;-70
2021/10/07 01:40:38;;;;;;;102.97;35.97;;;10.80;99.90;;;;;;4976858;28;20049;-70
2021/10/07 01:43:04;;;;;;;100.53;36.67;;;10.80;99.90;;;;;;4984393;28;20483;-71
2021/10/07 01:45:31;;;;;;;100.18;36.35;;;10.80;99.90;;;;;;4992304;28;20042;-68
2021/10/07 01:47:58;;;;;;;109.15;36.47;;;10.80;99.90;;;;;;4975634;28;20046;-70
2021/10/07 01:50:25;;;;;;;113.70;38.08;;;10.90;99.90;;;;;;4980283;28;20136;-68
2021/10/07 01:52:52;;;;;;;120.03;39.25;;;10.90;99.90;;;;;;4993410;28;20057;-70
2021/10/07 01:55:19;;;;;;;108.60;37.97;;;10.90;99.90;;;;;;4996506;28;20140;-69
2021/10/07 01:57:46;;;;;;;116.25;38.20;;;11.00;99.90;;;;;;4997533;28;20619;-70
2021/10/07 02:00:13;;;;;;;122.18;39.55;;;11.00;99.90;;;;;;4992901;28;20097;-69
2021/10/07 02:02:40;;;;;;;121.45;38.47;;;10.90;99.90;;;;;;4981463;28;20050;-68
2021/10/07 02:05:08;;;;;;;132.95;39.58;;;10.80;99.90;;;;;;4980590;28;20213;-69
2021/10/07 02:07:35;;;;;;;130.52;41.33;;;10.80;99.90;;;;;;4980257;28;20159;-69
2021/10/07 02:10:05;;;;;;;133.25;42.60;;;10.70;99.90;;;;;;4995984;28;20656;-69
2021/10/07 02:12:32;;;;;;;135.50;41.28;;;10.80;99.90;;;;;;4996818;28;20065;-69
2021/10/07 02:14:59;;;;;;;148.48;41.00;;;10.90;99.90;;;;;;4992950;28;20096;-70
2021/10/07 02:17:26;;;;;;;169.40;45.30;;;10.80;99.90;;;;;;4980061;28;20041;-69
2021/10/07 02:19:53;;;;;;;153.52;42.80;;;10.90;99.90;;;;;;4983114;28;20050;-70
2021/10/07 02:22:20;;;;;;;158.68;42.55;;;10.90;99.90;;;;;;4970487;28;20067;-67
2021/10/07 02:24:46;;;;;;;180.95;46.28;;;11.00;99.90;;;;;;4997216;28;20056;-68
2021/10/07 02:27:15;;;;;;;187.73;48.92;;;10.90;99.90;;;;;;4979614;28;20461;-69
2021/10/07 02:29:43;;;;;;;164.05;44.20;;;11.00;99.90;;;;;;4996335;28;20116;-70
2021/10/07 02:32:10;;;;;;;169.73;46.42;;;11.00;99.90;;;;;;4996329;28;20049;-70
2021/10/07 02:34:37;;;;;;;147.98;43.85;;;10.90;99.90;;;;;;4997496;28;20045;-69
2021/10/07 02:37:04;;;;;;;165.18;44.58;;;11.00;99.90;;;;;;4994309;28;20061;-70
2021/10/07 02:39:31;;;;;;;157.13;43.40;;;11.00;99.90;;;;;;4974710;28;20447;-69
2021/10/07 02:41:58;;;;;;;151.98;41.65;;;10.90;99.90;;;;;;4994133;28;20049;-69
2021/10/07 02:44:24;;;;;;;124.15;40.42;;;10.90;99.90;;;;;;4992733;28;20046;-68
2021/10/07 02:46:51;;;;;;;115.28;39.30;;;10.90;99.90;;;;;;4978577;28;20097;-69
2021/10/07 02:49:18;;;;;;;128.43;38.55;;;10.80;99.90;;;;;;4965655;28;20077;-68
2021/10/07 02:51:45;;;;;;;134.68;42.40;;;10.80;99.90;;;;;;4993717;28;20516;-70
2021/10/07 02:54:12;;;;;;;137.13;42.47;;;10.70;99.90;;;;;;4993745;28;20061;-69
2021/10/07 02:56:39;;;;;;;177.80;47.72;;;10.60;99.90;;;;;;4987569;28;20044;-69
2021/10/07 02:59:05;;;;;;;180.00;47.67;;;10.50;99.90;;;;;;4961400;28;20478;-70
2021/10/07 03:01:33;;;;;;;173.00;46.70;;;10.50;99.90;;;;;;4941669;28;20043;-69
2021/10/07 03:04:00;;;;;;;172.88;48.33;;;10.50;99.90;;;;;;4979201;28;20066;-69
2021/10/07 03:06:27;;;;;;;181.60;49.78;;;10.50;99.90;;;;;;4996644;28;20054;-69
2021/10/07 03:08:58;;;;;;;187.50;50.20;;;10.50;99.90;;;;;;4979995;28;20465;-70
2021/10/07 03:11:25;;;;;;;201.93;51.25;;;10.50;99.90;;;;;;4995641;28;20529;-70
2021/10/07 03:13:52;;;;;;;199.15;51.05;;;10.60;99.90;;;;;;4987518;28;20058;-69
2021/10/07 03:16:19;;;;;;;192.20;49.90;;;10.60;99.90;;;;;;4959157;28;20047;-70
2021/10/07 03:18:46;;;;;;;177.40;48.67;;;10.60;99.90;;;;;;4967327;28;20046;-70
2021/10/07 03:21:16;;;;;;;211.20;50.72;;;10.70;99.90;;;;;;4977824;28;20065;-70
2021/10/07 03:23:42;;;;;;;183.88;51.83;;;10.70;99.90;;;;;;4996348;28;20461;-69
2021/10/07 03:26:10;;;;;;;182.32;49.05;;;10.60;99.90;;;;;;4996084;28;20455;-68
2021/10/07 03:28:37;;;;;;;193.02;49.17;;;10.60;99.90;;;;;;4999612;28;20050;-68
2021/10/07 03:31:03;;;;;;;181.07;46.70;;;10.60;99.90;;;;;;4998737;28;20449;-70
2021/10/07 03:33:30;;;;;;;178.68;49.33;;;10.60;99.90;;;;;;5002298;28;20759;-70
2021/10/07 03:35:57;;;;;;;169.32;47.47;;;10.60;99.90;;;;;;4999470;28;20053;-69
2021/10/07 03:38:25;;;;;;;175.75;45.67;;;10.60;99.90;;;;;;4983392;28;20550;-69
2021/10/07 03:40:52;;;;;;;199.50;49.65;;;10.70;99.90;;;;;;4998512;28;20049;-69
2021/10/07 03:43:19;;;;;;;229.82;52.42;;;10.70;99.90;;;;;;4997186;28;20034;-70
2021/10/07 03:45:46;;;;;;;199.52;47.15;;;10.80;99.90;;;;;;4996761;28;20438;-71
2021/10/07 03:48:13;;;;;;;192.73;45.78;;;10.90;99.90;;;;;;4983348;28;20489;-68
2021/10/07 03:50:44;;;;;;;203.57;50.70;;;11.00;99.90;;;;;;4990253;28;20394;-70
2021/10/07 03:53:13;;;;;;;179.65;48.30;;;10.70;99.90;;;;;;5000171;28;20703;-71
2021/10/07 03:55:40;;;;;;;198.20;49.92;;;10.70;99.90;;;;;;4998217;28;20148;-70
2021/10/07 03:58:07;;;;;;;189.30;48.45;;;10.70;99.90;;;;;;4998469;28;20654;-69
2021/10/07 04:00:34;;;;;;;160.02;46.40;;;10.80;99.90;;;;;;4995548;28;20125;-69
2021/10/07 04:03:03;;;;;;;154.43;46.15;;;10.90;99.90;;;;;;5001234;28;20155;-70
2021/10/07 04:05:30;;;;;;;168.63;46.13;;;10.90;99.90;;;;;;5000360;28;20149;-71
2021/10/07 04:07:57;;;;;;;163.50;43.65;;;11.00;99.90;;;;;;5000846;28;20053;-70
2021/10/07 04:10:25;;;;;;;149.88;45.22;;;11.10;99.90;;;;;;4998098;28;20092;-70
2021/10/07 04:12:52;;;;;;;193.68;49.50;;;11.10;99.90;;;;;;4971425;28;20050;-70
2021/10/07 04:15:19;;;;;;;169.02;46.40;;;11.00;99.90;;;;;;4987901;28;20062;-70
2021/10/07 04:17:45;;;;;;;205.32;46.20;;;11.00;99.90;;;;;;4989347;28;20237;-69
2021/10/07 04:20:12;;;;;;;160.90;46.30;;;10.90;99.90;;;;;;4992696;28;20046;-69
2021/10/07 04:22:39;;;;;;;160.40;50.08;;;10.80;99.90;;;;;;4986580;28;20406;-70
2021/10/07 04:25:06;;;;;;;187.10;52.25;;;10.70;99.90;;;;;;4980098;28;20046;-70
2021/10/07 04:27:34;;;;;;;177.52;51.90;;;10.70;99.90;;;;;;4997592;28;20050;-70
2021/10/07 04:30:04;;;;;;;178.95;52.30;;;10.70;99.90;;;;;;4996141;28;20122;-70
2021/10/07 04:32:31;;;;;;;182.63;51.78;;;10.70;99.90;;;;;;4980630;28;20058;-71
2021/10/07 04:34:58;;;;;;;164.93;51.47;;;10.70;99.90;;;;;;4997181;28;20053;-69
2021/10/07 04:37:25;;;;;;;168.32;50.10;;;10.80;99.90;;;;;;4995790;28;20053;-69
2021/10/07 04:39:52;;;;;;;187.30;53.17;;;10.90;99.90;;;;;;4995959;28;20471;-70
2021/10/07 04:42:19;;;;;;;186.95;56.17;;;10.90;99.90;;;;;;4995027;28;20054;-71
2021/10/07 04:44:46;;;;;;;188.70;53.75;;;10.80;99.90;;;;;;4984984;28;20066;-71
2021/10/07 04:47:12;;;;;;;198.63;56.05;;;10.70;99.90;;;;;;4987676;28;20248;-71
2021/10/07 04:49:39;;;;;;;219.35;57.60;;;10.70;99.90;;;;;;4990462;28;20046;-68
2021/10/07 04:52:06;;;;;;;214.55;56.80;;;10.70;99.90;;;;;;4973430;28;20142;-71
2021/10/07 04:54:33;;;;;;;199.80;54.50;;;10.70;99.90;;;;;;4978418;28;20054;-69
2021/10/07 04:57:00;;;;;;;205.35;57.50;;;10.70;99.90;;;;;;4972259;28;20521;-69
2021/10/07 04:59:27;;;;;;;186.52;55.38;;;10.80;99.90;;;;;;4996389;28;20445;-70
2021/10/07 05:01:54;;;;;;;208.43;54.38;;;10.70;99.90;;;;;;4995923;28;20129;-69
2021/10/07 05:04:21;;;;;;;179.43;52.78;;;10.70;99.90;;;;;;4997190;28;20077;-69
2021/10/07 05:06:47;;;;;;;185.00;53.63;;;10.70;99.90;;;;;;4995249;28;20053;-71
2021/10/07 05:09:14;;;;;;;197.77;53.40;;;10.70;99.90;;;;;;4996706;28;20403;-70
2021/10/07 05:11:41;;;;;;;185.50;54.42;;;10.70;99.90;;;;;;4978493;28;20065;-70
2021/10/07 05:14:08;;;;;;;192.05;55.50;;;10.70;99.90;;;;;;4982974;28;20050;-70
2021/10/07 05:16:35;;;;;;;184.13;53.40;;;10.70;99.90;;;;;;4970104;28;20503;-70
2021/10/07 05:19:01;;;;;;;180.85;53.35;;;10.70;99.90;;;;;;4978367;28;20212;-70
2021/10/07 05:21:28;;;;;;;166.60;50.83;;;10.60;99.90;;;;;;4988095;28;20498;-71
2021/10/07 05:23:56;;;;;;;169.30;54.17;;;10.70;99.90;;;;;;4978746;28;20253;-70
2021/10/07 05:26:23;;;;;;;177.43;54.17;;;10.60;99.90;;;;;;4958813;28;20043;-70
2021/10/07 05:28:50;;;;;;;179.60;53.40;;;10.60;99.90;;;;;;4995397;28;20816;-70
2021/10/07 05:31:18;;;;;;;203.30;55.88;;;10.60;99.90;;;;;;4994791;28;20429;-70
2021/10/07 05:33:45;;;;;;;192.93;55.58;;;10.60;99.90;;;;;;4998563;28;20329;-69
2021/10/07 05:36:12;;;;;;;170.43;51.55;;;10.60;99.90;;;;;;4996252;28;20449;-70
2021/10/07 05:38:39;;;;;;;168.65;53.08;;;10.60;99.90;;;;;;4996157;28;20216;-70
2021/10/07 05:41:07;;;;;;;180.10;54.72;;;10.60;99.90;;;;;;4977581;28;20699;-71
2021/10/07 05:43:34;;;;;;;171.15;52.80;;;10.60;99.90;;;;;;4987436;28;20365;-70
2021/10/07 05:46:01;;;;;;;175.02;53.13;;;10.60;99.90;;;;;;4982278;28;20065;-70
2021/10/07 05:48:28;;;;;;;172.40;53.88;;;10.60;99.90;;;;;;4962267;28;20434;-71
2021/10/07 05:50:55;;;;;;;176.07;53.53;;;10.50;99.90;;;;;;4991542;28;20046;-70
2021/10/07 05:53:22;;;;;;;172.32;52.25;;;10.50;99.90;;;;;;4978741;28;20375;-71
2021/10/07 05:55:49;;;;;;;168.38;53.03;;;10.60;99.90;;;;;;4966006;28;20416;-69
2021/10/07 05:58:16;;;;;;;161.93;51.55;;;10.60;99.90;;;;;;4977693;28;20054;-70
2021/10/07 06:00:42;;;;;;;157.82;51.95;;;10.60;99.90;;;;;;4974921;28;20056;-70
2021/10/07 06:03:10;;;;;;;145.13;50.90;;;10.50;99.90;;;;;;4978871;28;20050;-70
2021/10/07 06:05:38;;;;;;;145.95;49.75;;;10.50;99.90;;;;;;4991914;28;20042;-70
2021/10/07 06:08:06;;;;;;;156.98;49.42;;;10.50;99.90;;;;;;4993080;28;20068;-70
2021/10/07 06:10:33;;;;;;;150.88;48.72;;;10.50;99.90;;;;;;4975341;28;20582;-69
2021/10/07 06:13:01;;;;;;;136.00;45.35;;;10.50;99.90;;;;;;4993490;28;20056;-71
2021/10/07 06:15:28;;;;;;;145.38;48.95;;;10.60;99.90;;;;;;4987262;28;20529;-69
2021/10/07 06:17:56;;;;;;;153.93;50.78;;;10.50;99.90;;;;;;4995555;28;20084;-69
2021/10/07 06:20:34;;;;;;;153.98;48.55;;;10.60;99.90;;;;;;4989279;28;20478;-69
2021/10/07 06:23:03;;;;;;;144.07;47.30;;;10.60;99.90;;;;;;4996780;28;20041;-69
2021/10/07 06:25:34;;;;;;;140.23;45.97;;;10.60;99.90;;;;;;4993516;28;20141;-69
2021/10/07 06:28:05;;;;;;;152.70;48.80;;;10.60;99.90;;;;;;4974604;28;20054;-69
2021/10/07 06:30:33;;;;;;;139.23;48.58;;;10.60;99.90;;;;;;4992482;28;20273;-69
2021/10/07 06:33:01;;;;;;;146.20;48.05;;;10.60;99.90;;;;;;4978314;28;20046;-70
2021/10/07 06:35:28;;;;;;;140.48;45.30;;;10.60;99.90;;;;;;4974375;28;20091;-69
2021/10/07 06:37:55;;;;;;;125.55;44.85;;;10.70;99.90;;;;;;4975665;28;20145;-69
2021/10/07 06:40:23;;;;;;;129.52;47.33;;;10.70;99.90;;;;;;4992725;28;20047;-70
2021/10/07 06:42:50;;;;;;;129.75;45.30;;;10.80;99.90;;;;;;4976180;28;20061;-69
2021/10/07 06:45:17;;;;;;;147.60;48.15;;;10.80;99.90;;;;;;4974582;28;20057;-69
2021/10/07 06:47:44;;;;;;;135.18;45.20;;;10.90;99.90;;;;;;4990721;28;20046;-69
2021/10/07 06:50:11;;;;;;;139.85;46.20;;;10.90;99.90;;;;;;4984768;28;20046;-69
2021/10/07 06:52:41;;;;;;;141.23;46.47;;;11.00;99.90;;;;;;4993080;28;20046;-69
2021/10/07 06:55:10;;;;;;;129.20;45.35;;;11.00;99.90;;;;;;4994058;28;20352;-70
2021/10/07 06:57:39;;;;;;;118.60;42.72;;;11.00;99.90;;;;;;4993871;28;20041;-69
2021/10/07 07:00:08;;;;;;;129.60;43.63;;;10.90;99.90;;;;;;4978697;28;20423;-69
2021/10/07 07:02:39;;;;;;;124.10;42.08;;;10.90;99.90;;;;;;4996879;28;20479;-69
2021/10/07 07:05:08;;;;;;;129.45;43.83;;;10.90;99.90;;;;;;4998447;28;20049;-70
2021/10/07 07:07:35;;;;;;;115.45;41.35;;;11.00;99.90;;;;;;4977658;28;20045;-70
2021/10/07 07:10:04;;;;;;;106.25;40.88;;;11.00;99.90;;;;;;5004747;28;20299;-71
2021/10/07 07:12:41;;;;;;;106.07;41.97;;;11.00;99.90;;;;;;4989268;28;20049;-70
2021/10/07 07:15:08;;;;;;;114.18;42.97;;;11.00;99.90;;;;;;4981624;28;20060;-70
2021/10/07 07:17:35;;;;;;;106.18;42.28;;;11.00;99.90;;;;;;4980878;28;20069;-71
2021/10/07 07:20:03;;;;;;;109.85;43.30;;;11.10;99.90;;;;;;4971601;28;20027;-69
2021/10/07 07:22:29;;;;;;;116.55;42.92;;;11.10;99.90;;;;;;4972755;28;20450;-71
2021/10/07 07:24:56;;;;;;;114.32;41.80;;;11.10;99.90;;;;;;4987054;28;20079;-70
2021/10/07 07:27:23;;;;;;;101.43;42.35;;;11.30;99.90;;;;;;4977527;28;20489;-70
2021/10/07 07:29:50;;;;;;;106.88;43.40;;;11.20;99.90;;;;;;4978060;28;20050;-71
2021/10/07 07:32:18;;;;;;;111.00;41.80;;;11.20;99.90;;;;;;4993535;28;20188;-70
2021/10/07 07:34:45;;;;;;;103.20;42.25;;;11.40;99.90;;;;;;4982084;28;20061;-71
2021/10/07 07:37:11;;;;;;;103.03;40.83;;;11.40;99.90;;;;;;4981043;28;20463;-71
2021/10/07 07:39:38;;;;;;;108.95;42.85;;;11.60;99.90;;;;;;4999700;28;20057;-71
2021/10/07 07:42:05;;;;;;;108.78;41.97;;;11.60;99.90;;;;;;4997313;28;20118;-70
2021/10/07 07:44:33;;;;;;;110.68;41.90;;;11.60;99.90;;;;;;4997175;28;20532;-70
2021/10/07 07:47:00;;;;;;;103.28;41.47;;;11.60;99.90;;;;;;4984253;28;20047;-70
2021/10/07 07:49:27;;;;;;;94.70;39.70;;;11.60;99.90;;;;;;4993710;28;20058;-70
2021/10/07 07:51:54;;;;;;;93.35;38.97;;;11.50;99.90;;;;;;4989702;28;20379;-71
2021/10/07 07:54:21;;;;;;;86.57;36.90;;;11.50;99.90;;;;;;4980577;28;20038;-70
2021/10/07 07:56:47;;;;;;;80.05;34.28;;;11.50;99.90;;;;;;4997617;28;20038;-70
2021/10/07 07:59:15;;;;;;;84.57;37.03;;;11.60;99.90;;;;;;4999590;28;20079;-70
2021/10/07 08:01:43;;;;;;;71.65;33.55;;;11.60;99.90;;;;;;4999609;28;20065;-70
2021/10/07 08:04:10;;;;;;;71.93;34.15;;;11.70;99.90;;;;;;4997956;28;20049;-70
2021/10/07 08:06:37;;;;;;;80.80;35.53;;;11.80;99.90;;;;;;4977181;28;20122;-70
2021/10/07 08:09:06;;;;;;;76.63;34.35;;;11.90;99.90;;;;;;4998049;28;20510;-70
2021/10/07 08:11:39;;;;;;;64.63;32.28;;;11.80;99.90;;;;;;4977469;28;20124;-70
2021/10/07 08:14:07;;;;;;;73.15;35.13;;;11.90;99.90;;;;;;4974858;28;20372;-70
2021/10/07 08:16:35;;;;;;;67.40;31.35;;;12.10;99.90;;;;;;4998182;28;20046;-70
2021/10/07 08:19:02;;;;;;;68.47;32.70;;;12.00;99.90;;;;;;4996592;28;20056;-69
2021/10/07 08:21:29;;;;;;;69.13;32.28;;;12.10;99.90;;;;;;4992330;28;20042;-71
2021/10/07 08:23:57;;;;;;;57.55;29.85;;;12.30;99.90;;;;;;5000316;28;20503;-70
2021/10/07 08:26:24;;;;;;;54.17;28.13;;;12.20;99.90;;;;;;4997470;28;20048;-70
2021/10/07 08:28:51;;;;;;;58.15;27.27;;;12.40;99.90;;;;;;4999173;28;20061;-70
2021/10/07 08:31:20;;;;;;;56.38;31.02;;;12.40;99.90;;;;;;4982316;28;20053;-70
2021/10/07 08:33:47;;;;;;;59.03;29.48;;;12.50;99.90;;;;;;4996619;28;20057;-69
2021/10/07 08:36:14;;;;;;;57.72;29.77;;;12.50;99.90;;;;;;4998685;28;20058;-70
2021/10/07 08:38:41;;;;;;;55.55;26.58;;;12.40;99.90;;;;;;4962010;28;20104;-69
2021/10/07 08:41:08;;;;;;;56.88;27.95;;;12.50;99.90;;;;;;4962422;28;20042;-72
2021/10/07 08:43:36;;;;;;;54.53;28.20;;;12.70;99.90;;;;;;4981416;28;20146;-69
2021/10/07 08:46:10;;;;;;;56.50;29.58;;;12.80;99.90;;;;;;4955724;28;20041;-69
2021/10/07 08:48:38;;;;;;;47.63;26.50;;;12.80;99.90;;;;;;4989495;28;20057;-68
2021/10/07 08:51:05;;;;;;;44.42;24.60;;;12.80;99.90;;;;;;4996685;28;20128;-69
2021/10/07 08:53:32;;;;;;;53.58;28.23;;;13.00;99.90;;;;;;4980932;28;20433;-69
2021/10/07 08:56:01;;;;;;;48.38;26.17;;;13.00;99.90;;;;;;4980815;28;20045;-69
2021/10/07 08:58:28;;;;;;;48.42;23.83;;;13.10;99.90;;;;;;4982130;28;20219;-69
2021/10/07 09:00:55;;;;;;;49.38;24.63;;;13.10;99.90;;;;;;4997286;28;20054;-69
2021/10/07 09:03:24;;;;;;;43.10;23.50;;;13.20;99.90;;;;;;4999289;28;20122;-71
2021/10/07 09:06:07;;;;;;;39.88;20.88;;;13.30;99.90;;;;;;4998706;28;20139;-70
2021/10/07 09:08:48;;;;;;;42.60;23.92;;;13.00;99.90;;;;;;4997481;28;20042;-69
2021/10/07 09:11:41;;;;;;;39.10;22.60;;;12.80;99.90;;;;;;4995585;28;20056;-69
2021/10/07 09:14:10;;;;;;;34.88;20.17;;;12.80;99.90;;;;;;4995154;28;20111;-69
2021/10/07 09:16:49;;;;;;;38.13;22.25;;;12.80;99.90;;;;;;4991663;28;20413;-70
2021/10/07 09:19:22;;;;;;;38.10;21.50;;;12.90;99.90;;;;;;4979342;28;20407;-69
2021/10/07 09:21:51;;;;;;;34.92;20.83;;;13.00;99.90;;;;;;4993477;28;20042;-69
2021/10/07 09:24:29;;;;;;;36.83;21.13;;;13.20;99.90;;;;;;4998677;28;20050;-68
2021/10/07 09:27:03;;;;;;;38.33;21.83;;;13.20;99.90;;;;;;4995870;28;20122;-69
2021/10/07 09:29:36;;;;;;;32.22;20.27;;;13.20;99.90;;;;;;4999380;28;20053;-69
2021/10/07 09:32:05;;;;;;;36.63;21.05;;;13.20;99.90;;;;;;4996185;28;20604;-70
2021/10/07 09:34:44;;;;;;;29.80;19.33;;;13.20;99.90;;;;;;4998070;28;20041;-71
2021/10/07 09:37:15;;;;;;;30.85;19.10;;;13.20;99.90;;;;;;4997635;28;20470;-70
2021/10/07 09:39:55;;;;;;;32.20;18.85;;;13.20;99.90;;;;;;4997773;28;20066;-71
2021/10/07 09:42:36;;;;;;;31.48;19.48;;;13.30;99.90;;;;;;4998469;28;20064;-70
2021/10/07 09:45:10;;;;;;;26.42;17.05;;;13.40;99.90;;;;;;4996738;28;20034;-70
2021/10/07 09:47:42;;;;;;;33.40;20.35;;;13.40;99.90;;;;;;4991022;28;20145;-69
2021/10/07 09:50:29;;;;;;;31.83;19.40;;;13.30;99.90;;;;;;4985960;28;20082;-71
2021/10/07 09:53:24;;;;;;;32.10;19.77;;;13.30;99.90;;;;;;4977143;28;20049;-68
2021/10/07 09:55:51;;;;;;;29.25;18.88;;;13.40;99.90;;;;;;4979785;28;20042;-69
2021/10/07 09:58:20;;;;;;;32.90;19.80;;;13.40;99.90;;;;;;4996446;28;20038;-69
2021/10/07 10:00:50;;;;;;;28.42;18.60;;;13.30;99.90;;;;;;4994966;28;20038;-69
2021/10/07 10:03:18;;;;;;;33.78;18.45;;;13.40;99.90;;;;;;4979380;28;20049;-70
2021/10/07 10:05:46;;;;;;;32.13;19.58;;;13.40;99.90;;;;;;4945275;28;20121;-69
2021/10/07 10:08:16;;;;;;;34.47;20.33;;;13.40;99.90;;;;;;4977498;28;20457;-69
2021/10/07 10:10:45;;;;;;;33.03;19.38;;;13.50;99.90;;;;;;4975855;28;20058;-68
2021/10/07 10:13:13;;;;;;;32.17;19.58;;;13.50;99.90;;;;;;4979764;28;20050;-70
2021/10/07 10:15:41;;;;;;;35.05;19.08;;;13.40;99.90;;;;;;4978600;28;20061;-69
2021/10/07 10:18:09;;;;;;;40.47;20.67;;;13.40;99.90;;;;;;4979110;28;20056;-68
2021/10/07 10:20:40;;;;;;;31.88;17.63;;;13.50;99.90;;;;;;4979878;28;20379;-69
2021/10/07 10:23:14;;;;;;;36.47;18.92;;;13.40;99.90;;;;;;4995419;28;20136;-69
2021/10/07 10:26:02;;;;;;;33.38;18.70;;;13.40;99.90;;;;;;4997155;28;20045;-70
2021/10/07 10:28:41;;;;;;;31.10;16.45;;;13.40;99.90;;;;;;4978055;28;20066;-70
2021/10/07 10:31:29;;;;;;;33.55;19.48;;;13.40;99.90;;;;;;4996570;28;20536;-71
2021/10/07 10:34:13;;;;;;;32.60;17.38;;;13.50;99.90;;;;;;4945798;28;20440;-71
2021/10/07 10:36:41;;;;;;;26.75;15.93;;;13.60;99.90;;;;;;4992626;28;20140;-70
2021/10/07 10:39:16;;;;;;;31.75;17.85;;;13.60;99.90;;;;;;4995746;28;20057;-71
2021/10/07 10:41:48;;;;;;;27.92;15.95;;;13.60;99.90;;;;;;4961744;28;20089;-70
2021/10/07 10:44:27;;;;;;;28.02;16.88;;;13.60;99.90;;;;;;4958267;28;20512;-68
2021/10/07 10:47:06;;;;;;;27.05;16.35;;;13.50;99.90;;;;;;4982180;28;20046;-70
2021/10/07 10:49:50;;;;;;;28.75;16.08;;;13.70;99.90;;;;;;4989887;28;20482;-71
2021/10/07 10:52:40;;;;;;;21.90;15.20;;;14.00;99.90;;;;;;4992043;28;20133;-70
2021/10/07 10:55:15;;;;;;;21.02;14.30;;;14.20;99.90;;;;;;4996457;28;20561;-70
2021/10/07 10:57:59;;;;;;;18.95;13.07;;;14.30;99.90;;;;;;4995544;28;20582;-70
2021/10/07 11:00:30;;;;;;;18.23;13.20;;;14.30;99.90;;;;;;4996631;28;20053;-70
2021/10/07 11:03:17;;;;;;;19.08;13.88;;;14.40;99.90;;;;;;4977644;28;20490;-70
2021/10/07 11:06:00;;;;;;;20.73;13.80;;;14.40;99.90;;;;;;4996594;28;20137;-71
2021/10/07 11:08:31;;;;;;;20.48;12.82;;;14.40;99.90;;;;;;4996315;28;20077;-68
2021/10/07 11:11:05;;;;;;;21.48;14.35;;;14.30;99.90;;;;;;4996830;28;20108;-70
2021/10/07 11:13:34;;;;;;;25.55;13.63;;;14.30;99.90;;;;;;4977651;28;20065;-69
2021/10/07 11:16:04;;;;;;;20.10;12.50;;;14.10;99.90;;;;;;4993326;28;20064;-69
2021/10/07 11:18:33;;;;;;;20.75;13.10;;;14.10;99.90;;;;;;4972095;28;20052;-69
2021/10/07 11:21:08;;;;;;;19.50;12.93;;;14.10;99.90;;;;;;4993879;28;20042;-70
2021/10/07 11:23:36;;;;;;;16.23;11.73;;;14.10;99.90;;;;;;4958450;28;20316;-71
2021/10/07 11:26:04;;;;;;;15.35;10.65;;;14.00;99.90;;;;;;4975581;28;20038;-70
2021/10/07 11:28:33;;;;;;;17.98;10.95;;;14.10;99.90;;;;;;4977010;28;20050;-70
2021/10/07 11:31:12;;;;;;;14.27;10.68;;;14.20;99.90;;;;;;4977436;28;20129;-69
2021/10/07 11:33:42;;;;;;;17.52;12.00;;;14.40;99.90;;;;;;4975207;28;20058;-71
2021/10/07 11:36:14;;;;;;;15.57;11.07;;;15.00;99.90;;;;;;4972483;28;20050;-69
2021/10/07 11:38:43;;;;;;;14.93;12.10;;;15.30;99.90;;;;;;4978336;28;20460;-71
2021/10/07 11:41:11;;;;;;;14.80;12.38;;;15.30;99.90;;;;;;4976739;28;20054;-73
2021/10/07 11:43:39;;;;;;;16.30;12.20;;;15.30;99.90;;;;;;4959863;28;20347;-73
2021/10/07 11:46:10;;;;;;;14.75;12.38;;;15.10;99.90;;;;;;4980843;28;20057;-71
2021/10/07 11:48:37;;;;;;;13.52;11.75;;;15.00;99.90;;;;;;4995187;28;20111;-71
2021/10/07 11:51:05;;;;;;;13.85;12.23;;;15.20;99.90;;;;;;4979987;28;20057;-71
2021/10/07 11:53:39;;;;;;;18.77;12.05;;;15.20;99.90;;;;;;4998718;28;20290;-72
2021/10/07 11:56:18;;;;;;;12.95;11.63;;;15.10;99.90;;;;;;4978435;28;20057;-72
2021/10/07 11:58:51;;;;;;;14.35;11.90;;;15.30;99.90;;;;;;4978455;28;20407;-71
2021/10/07 12:01:22;;;;;;;13.50;11.30;;;15.50;99.90;;;;;;4979119;28;20046;-72
2021/10/07 12:03:55;;;;;;;13.02;11.60;;;15.60;99.90;;;;;;4976473;28;20061;-70
2021/10/07 12:06:23;;;;;;;13.73;11.88;;;15.60;99.90;;;;;;4978646;28;20202;-71
2021/10/07 12:08:51;;;;;;;14.10;12.73;;;15.60;99.90;;;;;;4990625;28;20069;-71
2021/10/07 12:11:24;;;;;;;13.10;11.70;;;15.60;99.90;;;;;;5000590;28;20136;-70
2021/10/07 12:13:58;;;;;;;14.57;12.35;;;15.40;99.90;;;;;;5000794;28;20058;-71
2021/10/07 12:16:45;;;;;;;13.55;12.10;;;15.30;99.90;;;;;;4977736;28;20376;-71
2021/10/07 12:19:16;;;;;;;14.60;12.68;;;15.10;99.90;;;;;;4979522;28;20701;-70
2021/10/07 12:21:51;;;;;;;15.32;13.13;;;15.00;99.90;;;;;;4966456;28;20133;-72
2021/10/07 12:24:23;;;;;;;14.82;12.93;;;14.80;99.90;;;;;;4964735;28;20058;-69
2021/10/07 12:26:52;;;;;;;12.95;11.57;;;14.80;99.90;;;;;;4982910;28;20145;-69
2021/10/07 12:29:20;;;;;;;14.50;11.32;;;14.90;99.90;;;;;;4999677;28;20050;-69
2021/10/07 12:31:53;;;;;;;12.73;11.45;;;15.00;99.90;;;;;;4998053;28;20057;-70
2021/10/07 12:34:20;;;;;;;12.88;11.57;;;15.10;99.90;;;;;;4981168;28;20453;-68