Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:27;;;;;;;7.17;3.33;;;;;;;22.93;100.00;101124.25;5271395;28;20032;-72
2023/08/15 00:02:58;;;;;;;7.83;3.77;;;;;;;22.86;100.00;101115.38;5256008;28;20033;-74
2023/08/15 00:05:30;;;;;;;9.70;3.47;;;;;;;22.82;100.00;101109.63;5273211;28;20040;-72
2023/08/15 00:08:02;;;;;;;7.27;3.20;;;;;;;22.81;100.00;101111.47;5265648;28;20119;-73
2023/08/15 00:10:33;;;;;;;6.82;3.67;;;;;;;22.67;100.00;101098.31;5254411;28;20037;-73
2023/08/15 00:13:05;;;;;;;7.27;3.80;;;;;;;22.63;100.00;101089.06;5267395;28;20039;-74
2023/08/15 00:15:36;;;;;;;8.20;3.57;;;;;;;22.52;100.00;101088.63;5264590;28;20025;-73
2023/08/15 00:18:07;;;;;;;8.77;3.70;;;;;;;22.44;100.00;101091.47;5276397;28;20056;-74
2023/08/15 00:20:39;;;;;;;9.37;3.30;;;;;;;22.42;100.00;101090.84;5265868;28;20105;-72
2023/08/15 00:23:10;;;;;;;4.90;3.30;;;;;;;22.36;100.00;101094.34;5275699;28;20121;-73
2023/08/15 00:25:42;;;;;;;7.47;3.27;;;;;;;22.32;100.00;101104.59;5269805;28;20031;-74
2023/08/15 00:28:13;;;;;;;7.00;3.20;;;;;;;22.24;100.00;101114.66;5272369;28;20020;-73
2023/08/15 00:30:45;;;;;;;8.63;3.67;;;;;;;22.25;100.00;101113.63;5261806;28;20551;-74
2023/08/15 00:33:16;;;;;;;6.70;3.40;;;;;;;22.17;100.00;101121.81;5258417;28;20386;-72
2023/08/15 00:35:47;;;;;;;7.77;3.63;;;;;;;22.13;100.00;101120.53;5269125;28;20051;-74
2023/08/15 00:38:18;;;;;;;7.93;3.60;;;;;;;22.16;100.00;101125.47;5268341;28;20203;-73
2023/08/15 00:40:50;;;;;;;6.73;3.67;;;;;;;22.09;100.00;101126.25;5254877;28;20788;-73
2023/08/15 00:43:22;;;;;;;9.02;3.45;;;;;;;22.03;100.00;101135.03;5263581;28;20040;-74
2023/08/15 00:45:53;;;;;;;8.10;3.97;;;;;;;22.02;100.00;101129.91;5269739;28;20041;-74
2023/08/15 00:48:29;;;;;;;7.47;3.50;;;;;;;21.92;100.00;101132.94;5273284;28;20396;-74
2023/08/15 00:51:01;;;;;;;5.63;3.28;;;;;;;21.73;100.00;101142.47;5267458;28;20027;-73
2023/08/15 00:53:34;;;;;;;6.93;3.80;;;;;;;21.75;100.00;101147.63;5271923;28;20666;-74
2023/08/15 00:56:06;;;;;;;6.97;3.65;;;;;;;21.66;100.00;101136.28;5262225;28;20039;-72
2023/08/15 00:58:38;;;;;;;9.65;3.78;;;;;;;21.61;100.00;101144.03;5256248;28;20024;-74
2023/08/15 01:01:14;;;;;;;6.47;3.23;;;;;;;21.63;100.00;101139.34;5261314;28;20615;-73
2023/08/15 01:03:46;;;;;;;6.15;3.38;;;;;;;21.46;100.00;101136.16;5256841;28;20389;-73
2023/08/15 01:06:17;;;;;;;6.93;3.10;;;;;;;21.39;100.00;101129.94;5269446;28;20030;-73
2023/08/15 01:08:49;;;;;;;7.47;2.80;;;;;;;21.46;100.00;101128.16;5261594;28;20306;-73
2023/08/15 01:11:20;;;;;;;6.03;2.90;;;;;;;21.42;100.00;101126.91;5256380;28;20029;-74
2023/08/15 01:14:00;;;;;;;8.07;3.10;;;;;;;21.53;100.00;101121.03;5272250;28;20504;-73
2023/08/15 01:16:40;;;;;;;6.90;3.10;;;;;;;21.36;100.00;101111.69;5265700;28;20474;-74
2023/08/15 01:19:29;;;;;;;7.18;2.95;;;;;;;21.47;100.00;101127.13;5252910;28;20032;-74
2023/08/15 01:22:03;;;;;;;8.13;3.10;;;;;;;21.25;100.00;101125.50;5254610;28;20052;-74
2023/08/15 01:24:35;;;;;;;6.57;3.20;;;;;;;21.19;100.00;101119.13;5270010;28;20099;-74
2023/08/15 01:27:06;;;;;;;8.90;3.97;;;;;;;21.20;100.00;101114.59;5257879;28;20025;-72
2023/08/15 01:29:38;;;;;;;6.43;3.43;;;;;;;21.19;100.00;101113.78;5266227;28;20429;-73
2023/08/15 01:32:28;;;;;;;9.40;3.17;;;;;;;21.28;100.00;101114.47;5253855;28;20036;-74
2023/08/15 01:35:22;;;;;;;5.70;2.80;;;;;;;21.54;100.00;101135.19;5255688;28;20024;-74
2023/08/15 01:38:01;;;;;;;6.80;2.90;;;;;;;21.19;100.00;101143.09;5269847;28;20036;-72
2023/08/15 01:40:35;;;;;;;6.45;3.50;;;;;;;21.11;100.00;101157.38;5258262;28;20044;-73
2023/08/15 01:43:10;;;;;;;6.25;2.63;;;;;;;21.06;100.00;101150.97;5256954;28;20163;-74
2023/08/15 01:45:41;;;;;;;7.80;2.97;;;;;;;21.03;100.00;101149.53;5263433;28;20517;-74
2023/08/15 01:48:12;;;;;;;6.30;2.80;;;;;;;21.08;100.00;101170.25;5262947;28;20047;-74
2023/08/15 01:50:43;;;;;;;6.83;3.07;;;;;;;21.06;100.00;101166.94;5261222;28;20039;-74
2023/08/15 01:53:15;;;;;;;9.87;3.03;;;;;;;21.06;100.00;101164.28;5258089;28;20068;-73
2023/08/15 01:55:46;;;;;;;7.13;2.43;;;;;;;21.03;100.00;101173.50;5257460;28;20028;-74
2023/08/15 01:58:17;;;;;;;6.57;2.60;;;;;;;20.99;100.00;101171.41;5259638;28;20486;-73
2023/08/15 02:00:49;;;;;;;9.23;3.47;;;;;;;20.96;100.00;101174.47;5262253;28;20587;-72
2023/08/15 02:03:20;;;;;;;7.37;2.77;;;;;;;21.07;100.00;101187.28;5266052;28;20375;-74
2023/08/15 02:05:51;;;;;;;7.70;3.23;;;;;;;20.89;100.00;101167.22;5253842;28;20079;-74
2023/08/15 02:08:23;;;;;;;6.80;3.07;;;;;;;20.96;100.00;101183.25;5259876;28;20064;-74
2023/08/15 02:10:54;;;;;;;7.00;3.17;;;;;;;20.88;100.00;101178.88;5259337;28;20028;-74
2023/08/15 02:13:30;;;;;;;6.20;3.10;;;;;;;20.92;100.00;101187.31;5264997;28;20029;-74
2023/08/15 02:16:01;;;;;;;6.35;2.70;;;;;;;20.87;100.00;101195.91;5263458;28;20075;-74
2023/08/15 02:18:32;;;;;;;6.20;3.23;;;;;;;20.89;100.00;101203.69;5261134;28;20116;-74
2023/08/15 02:21:04;;;;;;;6.53;3.13;;;;;;;20.88;100.00;101216.19;5250681;28;20033;-75
2023/08/15 02:23:35;;;;;;;9.30;3.33;;;;;;;20.90;100.00;101216.78;5252654;28;20025;-73
2023/08/15 02:26:06;;;;;;;11.30;3.10;;;;;;;20.87;100.00;101221.66;5257458;28;20069;-73
2023/08/15 02:28:38;;;;;;;10.60;2.93;;;;;;;20.87;100.00;101206.53;5261179;28;20521;-75
2023/08/15 02:31:10;;;;;;;8.73;3.27;;;;;;;20.84;100.00;101211.41;5258643;28;20070;-74
2023/08/15 02:33:42;;;;;;;7.32;3.00;;;;;;;20.74;100.00;101211.72;5252712;28;20036;-72
2023/08/15 02:36:13;;;;;;;8.03;3.27;;;;;;;20.76;100.00;101215.03;5259615;28;20482;-73
2023/08/15 02:38:44;;;;;;;8.87;3.07;;;;;;;20.72;100.00;101216.41;5267244;28;20025;-74
2023/08/15 02:41:15;;;;;;;10.27;3.30;;;;;;;20.67;100.00;101212.66;5263668;28;20074;-72
2023/08/15 02:43:47;;;;;;;6.40;3.27;;;;;;;20.61;100.00;101206.25;5258220;28;20044;-75
2023/08/15 02:46:18;;;;;;;9.20;3.43;;;;;;;20.46;100.00;101186.78;5271716;28;20109;-74
2023/08/15 02:48:51;;;;;;;7.63;2.60;;;;;;;20.52;100.00;101194.88;5258204;28;20024;-74
2023/08/15 02:51:28;;;;;;;6.60;2.72;;;;;;;20.52;100.00;101208.19;5262485;28;20021;-74
2023/08/15 02:53:59;;;;;;;6.60;3.50;;;;;;;20.42;100.00;101202.31;5266454;28;20037;-72
2023/08/15 02:56:31;;;;;;;9.20;3.40;;;;;;;20.45;100.00;101209.06;5262452;28;20047;-72
2023/08/15 02:59:02;;;;;;;9.23;3.00;;;;;;;20.45;100.00;101209.91;5260802;28;20020;-72
2023/08/15 03:01:33;;;;;;;11.43;3.07;;;;;;;20.40;100.00;101199.81;5265451;28;20032;-72
2023/08/15 03:04:07;;;;;;;7.03;3.03;;;;;;;20.34;100.00;101202.38;5273919;28;20545;-76
2023/08/15 03:06:38;;;;;;;7.57;2.78;;;;;;;20.26;100.00;101202.50;5267529;28;20039;-75
2023/08/15 03:09:09;;;;;;;8.97;3.90;;;;;;;20.31;100.00;101208.09;5275213;28;20036;-72
2023/08/15 03:11:41;;;;;;;9.57;3.57;;;;;;;20.31;100.00;101205.44;5269336;28;20116;-75
2023/08/15 03:14:12;;;;;;;7.63;3.50;;;;;;;20.30;100.00;101201.09;5264761;28;20029;-72
2023/08/15 03:16:43;;;;;;;9.80;3.13;;;;;;;20.19;100.00;101189.09;5272795;28;20040;-72
2023/08/15 03:19:15;;;;;;;7.25;3.15;;;;;;;20.21;100.00;101202.22;5266346;28;20070;-74
2023/08/15 03:21:46;;;;;;;8.33;3.63;;;;;;;20.17;100.00;101199.94;5274966;28;20032;-72
2023/08/15 03:24:17;;;;;;;5.97;3.03;;;;;;;20.09;100.00;101193.91;5270981;28;20036;-72
2023/08/15 03:26:49;;;;;;;9.30;3.53;;;;;;;20.05;100.00;101195.28;5259964;28;20704;-73
2023/08/15 03:29:20;;;;;;;7.80;3.00;;;;;;;20.04;100.00;101201.56;5276302;28;20032;-75
2023/08/15 03:31:55;;;;;;;7.40;3.53;;;;;;;20.11;100.00;101191.84;5259638;28;20056;-72
2023/08/15 03:34:27;;;;;;;9.55;3.25;;;;;;;19.99;100.00;101198.66;5269748;28;20115;-73
2023/08/15 03:36:58;;;;;;;8.50;3.35;;;;;;;20.01;100.00;101194.81;5276639;28;20528;-72
2023/08/15 03:39:29;;;;;;;9.50;3.33;;;;;;;19.99;100.00;101201.31;5261313;28;20501;-72
2023/08/15 03:42:00;;;;;;;8.40;3.77;;;;;;;19.98;100.00;101200.50;5261572;28;20055;-72
2023/08/15 03:44:32;;;;;;;10.97;4.20;;;;;;;19.94;100.00;101215.16;5264341;28;20059;-75
2023/08/15 03:47:03;;;;;;;8.40;3.70;;;;;;;19.93;100.00;101211.69;5271185;28;20045;-72
2023/08/15 03:49:34;;;;;;;7.73;3.40;;;;;;;19.88;100.00;101213.22;5260779;28;20032;-72
2023/08/15 03:52:05;;;;;;;5.88;3.28;;;;;;;19.86;100.00;101225.88;5261701;28;20040;-72
2023/08/15 03:54:37;;;;;;;7.73;3.40;;;;;;;19.82;100.00;101227.25;5263229;28;20732;-72
2023/08/15 03:57:08;;;;;;;9.63;3.60;;;;;;;19.81;100.00;101225.59;5269144;28;20028;-73
2023/08/15 03:59:39;;;;;;;9.00;3.43;;;;;;;19.74;100.00;101220.19;5268085;28;20044;-72
2023/08/15 04:02:10;;;;;;;7.97;3.50;;;;;;;19.73;100.00;101223.84;5260503;28;20111;-73
2023/08/15 04:04:42;;;;;;;9.30;4.07;;;;;;;19.71;100.00;101220.56;5265292;28;20492;-72
2023/08/15 04:07:13;;;;;;;7.53;3.70;;;;;;;19.62;100.00;101219.81;5276019;28;20187;-74
2023/08/15 04:09:44;;;;;;;8.93;3.90;;;;;;;19.64;100.00;101219.63;5259178;28;20078;-72
2023/08/15 04:12:15;;;;;;;8.73;3.60;;;;;;;19.60;100.00;101227.09;5258935;28;20112;-75
2023/08/15 04:14:47;;;;;;;7.65;3.35;;;;;;;19.54;100.00;101225.13;5263185;28;20447;-72
2023/08/15 04:17:18;;;;;;;8.00;4.40;;;;;;;19.46;100.00;101209.28;5256931;28;20393;-72
2023/08/15 04:19:49;;;;;;;10.38;4.70;;;;;;;19.43;100.00;101212.28;5259721;28;20828;-74
2023/08/15 04:22:20;;;;;;;7.20;3.63;;;;;;;19.38;100.00;101210.16;5263885;28;20482;-73
2023/08/15 04:24:52;;;;;;;7.10;4.00;;;;;;;19.43;100.00;101209.63;5265747;28;20469;-72
2023/08/15 04:27:23;;;;;;;9.77;3.95;;;;;;;19.36;100.00;101195.44;5262137;28;20028;-73
2023/08/15 04:29:55;;;;;;;10.05;3.60;;;;;;;19.38;100.00;101219.97;5266517;28;20090;-72
2023/08/15 04:32:26;;;;;;;8.07;3.93;;;;;;;19.36;100.00;101216.69;5268054;28;20398;-72
2023/08/15 04:34:57;;;;;;;8.85;4.40;;;;;;;19.36;100.00;101219.34;5263715;28;20039;-72
2023/08/15 04:37:29;;;;;;;8.95;4.25;;;;;;;19.31;100.00;101230.47;5270188;28;20032;-73
2023/08/15 04:40:00;;;;;;;9.00;4.00;;;;;;;19.27;100.00;101226.53;5270097;28;20436;-72
2023/08/15 04:42:31;;;;;;;8.20;4.23;;;;;;;19.30;100.00;101235.97;5259137;28;20044;-74
2023/08/15 04:45:03;;;;;;;10.98;4.25;;;;;;;19.27;100.00;101237.16;5266592;28;20031;-72
2023/08/15 04:47:35;;;;;;;9.57;3.85;;;;;;;19.30;100.00;101239.47;5260733;28;20044;-74
2023/08/15 04:50:08;;;;;;;9.02;3.88;;;;;;;19.30;100.00;101234.16;5264266;28;20135;-75
2023/08/15 04:52:39;;;;;;;6.55;3.70;;;;;;;19.25;100.00;101241.00;5272678;28;20032;-76
2023/08/15 04:55:13;;;;;;;8.88;4.05;;;;;;;19.28;100.00;101253.91;5249800;28;20082;-73
2023/08/15 04:57:44;;;;;;;10.68;4.45;;;;;;;19.25;100.00;101257.78;5255085;28;20032;-73
2023/08/15 05:00:19;;;;;;;8.77;3.63;;;;;;;19.29;100.00;101258.25;5258567;28;20036;-72
2023/08/15 05:02:50;;;;;;;8.45;3.92;;;;;;;19.24;100.00;101269.38;5261306;28;20172;-72
2023/08/15 05:05:22;;;;;;;8.00;4.07;;;;;;;19.29;100.00;101277.66;5262897;28;20074;-73
2023/08/15 05:07:53;;;;;;;7.80;3.50;;;;;;;19.29;100.00;101279.50;5254414;28;20037;-74
2023/08/15 05:10:25;;;;;;;7.37;3.60;;;;;;;19.32;100.00;101290.59;5254444;28;20033;-74
2023/08/15 05:12:59;;;;;;;9.20;3.80;;;;;;;19.31;100.00;101286.28;5252806;28;20053;-73
2023/08/15 05:15:30;;;;;;;9.20;3.53;;;;;;;19.31;100.00;101296.91;5258512;28;20047;-72
2023/08/15 05:18:02;;;;;;;9.18;3.78;;;;;;;19.37;100.00;101304.16;5254044;28;20024;-72
2023/08/15 05:20:34;;;;;;;7.88;3.85;;;;;;;19.43;100.00;101300.81;5258467;28;20448;-74
2023/08/15 05:23:05;;;;;;;6.82;3.63;;;;;;;19.44;100.00;101310.44;5259770;28;20025;-72
2023/08/15 05:25:36;;;;;;;9.63;3.60;;;;;;;19.48;100.00;101304.78;5265963;28;20021;-72
2023/08/15 05:28:08;;;;;;;9.18;3.70;;;;;;;19.47;100.00;101316.38;5262370;28;20036;-75
2023/08/15 05:30:41;;;;;;;8.82;3.60;;;;;;;19.52;100.00;101314.88;5272389;28;20212;-72
2023/08/15 05:33:12;;;;;;;8.98;3.95;;;;;;;19.48;100.00;101320.72;5259435;28;20378;-72
2023/08/15 05:35:43;;;;;;;9.23;4.05;;;;;;;19.47;100.00;101317.22;5256360;28;20085;-74
2023/08/15 05:38:14;;;;;;;10.85;4.00;;;;;;;19.54;100.00;101317.34;5265445;28;21803;-72
2023/08/15 05:40:46;;;;;;;8.20;3.60;;;;;;;19.61;100.00;101303.16;5258426;28;20036;-73
2023/08/15 05:43:17;;;;;;;12.43;4.83;;;;;;;19.64;100.00;101305.50;5259614;28;20031;-73
2023/08/15 05:45:49;;;;;;;6.32;4.15;;;;;;;19.70;100.00;101303.97;5264390;28;20114;-73
2023/08/15 05:48:20;;;;;;;7.43;3.95;;;;;;;19.69;100.00;101305.78;5267236;28;20056;-73
2023/08/15 05:50:51;;;;;;;9.13;3.47;;;;;;;19.72;100.00;101315.25;5269472;28;20028;-74
2023/08/15 05:53:23;;;;;;;8.43;4.18;;;;;;;19.78;100.00;101319.03;5264687;28;20038;-73
2023/08/15 05:55:54;;;;;;;8.40;4.80;;;;;;;19.84;100.00;101326.28;5258129;28;20020;-72
2023/08/15 05:58:25;;;;;;;8.90;4.10;;;;;;;19.88;100.00;101332.88;5262468;28;20028;-73
2023/08/15 06:00:56;;;;;;;10.25;4.35;;;;;;;19.90;100.00;101334.38;5257125;28;20043;-72
2023/08/15 06:03:28;;;;;;;11.35;3.80;;;;;;;19.96;100.00;101335.47;5257184;28;20032;-72
2023/08/15 06:05:59;;;;;;;10.05;4.20;;;;;;;20.01;100.00;101330.44;5265178;28;20039;-72
2023/08/15 06:08:30;;;;;;;11.10;4.67;;;;;;;20.10;100.00;101337.34;5260397;28;20035;-75
2023/08/15 06:11:02;;;;;;;10.80;4.60;;;;;;;20.13;100.00;101338.81;5264755;28;20028;-73
2023/08/15 06:13:33;;;;;;;11.00;4.73;;;;;;;20.16;100.00;101346.44;5259180;28;20031;-74
2023/08/15 06:16:04;;;;;;;8.75;4.32;;;;;;;20.21;100.00;101359.19;5261683;28;20508;-72
2023/08/15 06:18:35;;;;;;;10.70;5.50;;;;;;;20.25;100.00;101361.31;5257192;28;20017;-75
2023/08/15 06:21:07;;;;;;;9.15;4.68;;;;;;;20.33;100.00;101368.38;5260425;28;20025;-76
2023/08/15 06:23:38;;;;;;;10.95;4.63;;;;;;;20.40;100.00;101367.47;5258693;28;20496;-73
2023/08/15 06:26:09;;;;;;;10.68;4.72;;;;;;;20.49;100.00;101367.38;5264002;28;20075;-72
2023/08/15 06:28:40;;;;;;;9.50;5.22;;;;;;;20.52;100.00;101367.06;5259453;28;20044;-74
2023/08/15 06:31:12;;;;;;;9.53;4.90;;;;;;;20.50;100.00;101355.78;5261541;28;20029;-75
2023/08/15 06:33:43;;;;;;;11.90;5.22;;;;;;;20.66;100.00;101368.91;5262515;28;20119;-73
2023/08/15 06:36:14;;;;;;;10.17;4.67;;;;;;;20.71;100.00;101366.50;5267658;28;20021;-73
2023/08/15 06:38:45;;;;;;;13.32;4.57;;;;;;;20.78;100.00;101363.94;5256785;28;20031;-73
2023/08/15 06:41:17;;;;;;;9.87;4.67;;;;;;;20.88;100.00;101372.50;5260690;28;20135;-72
2023/08/15 06:43:49;;;;;;;11.93;4.90;;;;;;;20.97;100.00;101371.38;5257892;28;20024;-75
2023/08/15 06:46:20;;;;;;;10.43;4.90;;;;;;;21.03;100.00;101370.63;5263362;28;20051;-73
2023/08/15 06:48:51;;;;;;;8.77;4.83;;;;;;;21.06;100.00;101358.75;5262274;28;20333;-73
2023/08/15 06:51:22;;;;;;;12.90;5.07;;;;;;;21.20;100.00;101367.75;5270410;28;20036;-76
2023/08/15 06:53:55;;;;;;;12.87;5.10;;;;;;;21.28;100.00;101370.28;5260643;28;20032;-72
2023/08/15 06:56:26;;;;;;;9.73;4.85;;;;;;;21.36;100.00;101378.22;5251128;28;20344;-73
2023/08/15 06:58:57;;;;;;;13.73;5.53;;;;;;;21.48;100.00;101375.88;5259440;28;20031;-77
2023/08/15 07:01:29;;;;;;;9.80;4.93;;;;;;;21.65;100.00;101379.97;5257226;28;20024;-73
2023/08/15 07:04:00;;;;;;;10.43;4.93;;;;;;;21.69;100.00;101375.06;5247990;28;20122;-73
2023/08/15 07:06:32;;;;;;;8.33;4.97;;;;;;;21.89;100.00;101378.75;5245590;28;20051;-76
2023/08/15 07:09:06;;;;;;;10.60;4.73;;;;;;;21.94;100.00;101379.00;5260343;28;20073;-74
2023/08/15 07:11:37;;;;;;;8.00;4.72;;;;;;;21.91;100.00;101389.25;5265732;28;20066;-73
2023/08/15 07:14:09;;;;;;;10.17;4.43;;;;;;;21.95;100.00;101380.66;5256296;28;20144;-73
2023/08/15 07:16:40;;;;;;;11.73;4.57;;;;;;;22.04;100.00;101382.16;5260484;28;20494;-73
2023/08/15 07:19:12;;;;;;;8.87;4.80;;;;;;;22.14;100.00;101381.03;5262345;28;20029;-76
2023/08/15 07:21:44;;;;;;;10.83;4.53;;;;;;;22.27;100.00;101381.13;5255337;28;20037;-73
2023/08/15 07:24:17;;;;;;;8.27;3.63;;;;;;;22.29;100.00;101389.78;5264536;28;20037;-74
2023/08/15 07:26:48;;;;;;;14.93;5.13;;;;;;;22.40;100.00;101396.44;5259963;28;20035;-76
2023/08/15 07:29:19;;;;;;;10.03;3.97;;;;;;;22.48;100.00;101405.13;5264673;28;20044;-77
2023/08/15 07:31:51;;;;;;;10.97;3.73;;;;;;;22.54;100.00;101400.84;5257992;28;20033;-76
2023/08/15 07:34:22;;;;;;;9.40;3.47;;;;;;;22.64;100.00;101400.50;5257071;28;20466;-73
2023/08/15 07:36:53;;;;;;;8.33;3.20;;;;;;;22.70;100.00;101410.41;5257882;28;20488;-77
2023/08/15 07:39:25;;;;;;;9.23;4.30;;;;;;;22.80;100.00;101411.69;5259589;28;20079;-77
2023/08/15 07:41:56;;;;;;;7.87;3.57;;;;;;;22.91;100.00;101420.16;5263849;28;20040;-74
2023/08/15 07:44:27;;;;;;;7.83;3.03;;;;;;;22.98;100.00;101411.19;5258275;28;20111;-76
2023/08/15 07:46:59;;;;;;;9.70;4.37;;;;;;;22.94;100.00;101411.78;5256887;28;20123;-75
2023/08/15 07:49:33;;;;;;;7.17;2.90;;;;;;;22.81;100.00;101410.69;5263313;28;20469;-73
2023/08/15 07:52:04;;;;;;;9.80;3.22;;;;;;;22.76;100.00;101412.28;5268510;28;20043;-74
2023/08/15 07:54:36;;;;;;;6.63;3.23;;;;;;;22.90;100.00;101414.00;5258592;28;20028;-74
2023/08/15 07:57:07;;;;;;;6.53;2.93;;;;;;;22.94;100.00;101407.28;5265768;28;20028;-73
2023/08/15 07:59:39;;;;;;;9.23;3.07;;;;;;;23.04;100.00;101413.09;5257869;28;20036;-73
2023/08/15 08:02:11;;;;;;;6.80;2.95;;;;;;;23.21;100.00;101418.91;5263167;28;20519;-74
2023/08/15 08:04:43;;;;;;;8.77;3.47;;;;;;;23.34;100.00;101423.50;5260848;28;20032;-76
2023/08/15 08:07:14;;;;;;;10.60;3.20;;;;;;;23.48;100.00;101427.03;5258202;28;20576;-74
2023/08/15 08:09:45;;;;;;;7.93;2.90;;;;;;;23.54;100.00;101428.91;5263081;28;20043;-73
2023/08/15 08:12:16;;;;;;;8.03;3.00;;;;;;;23.66;100.00;101419.28;5258416;28;20079;-76
2023/08/15 08:14:48;;;;;;;9.30;2.97;;;;;;;23.79;100.00;101422.00;5264354;28;20039;-74
2023/08/15 08:17:19;;;;;;;11.03;3.30;;;;;;;23.89;100.00;101418.91;5261920;28;20475;-72
2023/08/15 08:19:51;;;;;;;8.93;2.70;;;;;;;23.89;100.00;101418.91;5258240;28;20036;-75
2023/08/15 08:22:22;;;;;;;6.40;3.10;;;;;;;23.95;100.00;101417.28;5257661;28;20048;-74
2023/08/15 08:24:53;;;;;;;7.33;3.30;;;;;;;24.06;100.00;101426.56;5261537;28;20493;-73
2023/08/15 08:27:24;;;;;;;9.00;3.00;;;;;;;23.98;100.00;101407.00;5261116;28;20029;-74
2023/08/15 08:29:56;;;;;;;8.73;2.93;;;;;;;24.08;100.00;101429.84;5261734;28;20091;-74
2023/08/15 08:32:27;;;;;;;9.53;2.60;;;;;;;24.16;100.00;101429.63;5260457;28;20037;-74
2023/08/15 08:34:58;;;;;;;8.17;3.33;;;;;;;24.11;100.00;101424.09;5255106;28;20024;-75
2023/08/15 08:37:30;;;;;;;10.73;3.17;;;;;;;24.10;100.00;101419.78;5263465;28;20040;-74
2023/08/15 08:40:01;;;;;;;8.70;2.80;;;;;;;24.14;100.00;101427.19;5260012;28;20039;-74
2023/08/15 08:42:34;;;;;;;7.57;2.83;;;;;;;24.13;100.00;101428.22;5257387;28;20048;-73
2023/08/15 08:45:07;;;;;;;5.32;2.13;;;;;;;24.13;100.00;101435.41;5261011;28;20374;-76
2023/08/15 08:47:40;;;;;;;7.47;2.70;;;;;;;24.19;100.00;101432.72;5264851;28;20127;-74
2023/08/15 08:50:11;;;;;;;5.80;2.60;;;;;;;24.30;100.00;101428.63;5241367;28;20044;-73
2023/08/15 08:52:50;;;;;;;8.90;3.40;;;;;;;24.44;100.00;101421.44;5259147;28;20409;-73
2023/08/15 08:55:24;;;;;;;9.23;2.85;;;;;;;24.65;100.00;101433.75;5264421;28;20025;-74
2023/08/15 08:58:00;;;;;;;6.30;3.03;;;;;;;24.84;100.00;101438.25;5254075;28;20509;-73
2023/08/15 09:00:33;;;;;;;7.45;3.20;;;;;;;25.06;100.00;101438.81;5255013;28;20075;-73
2023/08/15 09:03:05;;;;;;;9.90;3.28;;;;;;;25.08;100.00;101443.94;5260244;28;20020;-73
2023/08/15 09:05:36;;;;;;;9.93;3.27;;;;;;;25.43;100.00;101439.94;5265070;28;20409;-74
2023/08/15 09:08:08;;;;;;;12.23;3.33;;;;;;;25.48;100.00;101442.78;5251935;28;20133;-74
2023/08/15 09:10:39;;;;;;;7.77;2.90;;;;;;;25.57;100.00;101438.00;5255409;28;20028;-72
2023/08/15 09:13:10;;;;;;;10.83;2.87;;;;;;;25.56;100.00;101441.72;5259672;28;20033;-73
2023/08/15 09:15:48;;;;;;;7.10;2.77;;;;;;;25.74;100.00;101441.00;5253352;28;20037;-73
2023/08/15 09:18:22;;;;;;;9.30;2.80;;;;;;;25.55;98.38;101449.97;5262218;28;20032;-75
2023/08/15 09:20:53;;;;;;;10.35;3.08;;;;;;;25.54;98.17;101453.72;5254627;28;20596;-73
2023/08/15 09:23:24;;;;;;;6.70;2.63;;;;;;;25.57;98.76;101458.63;5252133;28;20031;-74
2023/08/15 09:25:56;;;;;;;6.27;2.37;;;;;;;25.53;95.73;101452.03;5257138;28;20174;-74
2023/08/15 09:28:38;;;;;;;6.57;2.60;;;;;;;25.77;98.14;101462.03;5254126;28;20037;-73
2023/08/15 09:31:10;;;;;;;7.63;3.03;;;;;;;25.58;94.54;101454.94;5256577;28;20035;-75
2023/08/15 09:33:42;;;;;;;8.18;2.65;;;;;;;25.88;97.75;101457.88;5260023;28;20393;-73
2023/08/15 09:36:13;;;;;;;7.47;2.77;;;;;;;26.07;94.13;101461.47;5255696;28;20025;-75
2023/08/15 09:38:45;;;;;;;6.50;2.60;;;;;;;26.16;86.79;101455.59;5252947;28;20060;-76
2023/08/15 09:41:17;;;;;;;9.00;2.90;;;;;;;26.03;88.54;101461.06;5253299;28;20493;-74
2023/08/15 09:43:53;;;;;;;9.75;2.60;;;;;;;26.11;87.77;101447.38;5258131;28;20544;-76
2023/08/15 09:46:26;;;;;;;10.40;2.97;;;;;;;26.18;91.30;101461.59;5256649;28;20506;-73
2023/08/15 09:48:58;;;;;;;7.50;2.50;;;;;;;26.20;90.12;101470.22;5251821;28;20571;-74
2023/08/15 09:51:29;;;;;;;10.80;3.28;;;;;;;26.14;88.71;101468.44;5255070;28;20177;-73
2023/08/15 09:54:01;;;;;;;5.47;2.23;;;;;;;26.29;85.53;101464.56;5258811;28;20055;-73
2023/08/15 09:56:32;;;;;;;6.82;2.40;;;;;;;26.33;84.11;101460.41;5257480;28;20025;-73
2023/08/15 09:59:04;;;;;;;7.67;2.00;;;;;;;26.58;82.96;101468.50;5256557;28;20071;-75
2023/08/15 10:01:38;;;;;;;8.17;2.83;;;;;;;26.43;82.86;101472.31;5257377;28;20033;-75
2023/08/15 10:04:12;;;;;;;6.40;2.28;;;;;;;26.34;81.16;101481.69;5258388;28;20390;-78
2023/08/15 10:06:44;;;;;;;8.40;2.60;;;;;;;26.41;78.78;101487.03;5248179;28;20024;-73
2023/08/15 10:09:17;;;;;;;9.13;2.75;;;;;;;26.49;81.42;101494.84;5257252;28;20382;-75
2023/08/15 10:11:49;;;;;;;12.70;3.22;;;;;;;26.68;81.12;101493.84;5255164;28;20029;-75
2023/08/15 10:14:21;;;;;;;9.40;2.90;;;;;;;26.82;80.94;101496.38;5257038;28;20024;-74
2023/08/15 10:16:53;;;;;;;;;;;;;;;27.69;74.94;101493.53;5260135;28;20063;-77
2023/08/15 10:19:29;;;;;;;5.43;2.13;;;;;;;26.88;76.88;101492.81;5255738;28;20003;-74
2023/08/15 10:22:02;;;;;;;8.45;2.50;;;;;;;26.87;75.26;101502.75;5252052;28;20496;-74
2023/08/15 10:24:33;;;;;;;7.93;2.28;;;;;;;26.76;76.04;101498.09;5256069;28;20593;-75
2023/08/15 10:27:09;;;;;;;6.87;2.40;;;;;;;27.18;74.79;101498.31;5261741;28;20170;-74
2023/08/15 10:29:58;;;;;;;6.03;2.20;;;;;;;27.33;74.29;101498.75;5253499;28;20075;-73
2023/08/15 10:32:32;;;;;;;5.60;2.30;;;;;;;27.11;75.14;101494.88;5258894;28;20029;-75
2023/08/15 10:35:05;;;;;;;7.57;2.33;;;;;;;26.75;74.18;101490.28;5259552;28;20357;-73
2023/08/15 10:37:38;;;;;;;4.40;2.17;;;;;;;26.90;75.66;101515.75;5260479;28;20041;-74
2023/08/15 10:40:12;;;;;;;6.35;2.17;;;;;;;26.71;74.07;101506.00;5258805;28;20686;-75
2023/08/15 10:43:06;;;;;;;7.00;2.05;;;;;;;27.19;72.75;101513.41;5266194;28;20036;-73
2023/08/15 10:45:46;;;;;;;6.78;2.33;;;;;;;26.90;73.69;101504.19;5257761;28;20617;-77
2023/08/15 10:48:43;;;;;;;4.15;1.67;;;;;;;27.31;74.37;101513.47;5257193;28;20041;-75
2023/08/15 10:51:19;;;;;;;5.05;1.92;;;;;;;27.21;77.17;101489.78;5258858;28;20036;-76
2023/08/15 10:53:58;;;;;;;6.50;2.30;;;;;;;27.41;76.04;101511.06;5251800;28;20021;-75
2023/08/15 10:56:35;;;;;;;7.80;2.63;;;;;;;27.21;74.61;101503.25;5260147;28;20052;-76
2023/08/15 10:59:09;;;;;;;4.70;1.75;;;;;;;27.46;69.66;101494.25;5255622;28;20033;-74
2023/08/15 11:01:43;;;;;;;4.18;1.95;;;;;;;27.83;73.87;101500.41;5258204;28;20037;-75
2023/08/15 11:04:16;;;;;;;6.72;2.30;;;;;;;28.08;65.72;101503.78;5257946;28;20058;-76
2023/08/15 11:06:51;;;;;;;5.13;2.00;;;;;;;28.33;62.95;101506.25;5251484;28;20028;-73
2023/08/15 11:09:29;;;;;;;6.03;1.98;;;;;;;28.11;63.87;101502.50;5252357;28;20484;-73
2023/08/15 11:12:05;;;;;;;4.05;1.67;;;;;;;28.01;64.98;101497.66;5255512;28;20103;-75
2023/08/15 11:14:37;;;;;;;5.53;1.75;;;;;;;27.96;64.63;101496.69;5250265;28;20055;-74
2023/08/15 11:17:08;;;;;;;6.87;2.37;;;;;;;27.98;65.69;101500.81;5262215;28;20590;-73
2023/08/15 11:19:40;;;;;;;4.97;2.00;;;;;;;28.29;61.68;101490.78;5260550;28;20031;-74
2023/08/15 11:22:11;;;;;;;6.77;2.07;;;;;;;28.42;61.11;101496.03;5262482;28;20040;-74
2023/08/15 11:24:42;;;;;;;6.47;2.10;;;;;;;28.81;62.22;101489.09;5260653;28;20024;-73
2023/08/15 11:27:14;;;;;;;6.40;2.23;;;;;;;28.92;62.28;101505.50;5258676;28;20398;-76
2023/08/15 11:29:55;;;;;;;5.53;2.43;;;;;;;29.16;58.56;101504.44;5258782;28;20028;-74
2023/08/15 11:32:27;;;;;;;4.80;1.83;;;;;;;28.75;59.12;101510.78;5259466;28;20028;-75
2023/08/15 11:34:59;;;;;;;6.83;2.03;;;;;;;28.58;59.43;101505.28;5259650;28;20381;-74
2023/08/15 11:37:30;;;;;;;6.70;2.28;;;;;;;28.57;60.95;101514.44;5258689;28;20029;-74
2023/08/15 11:40:03;;;;;;;9.23;2.57;;;;;;;28.25;63.68;101524.66;5259729;28;20496;-75