Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:11;;;;;;;9.23;4.70;;;;;;;7.57;80.39;144119.50;1819421;77;27999;-59
2021/11/09 00:04:07;;;;;;;12.35;4.80;;;;;;;7.60;80.55;144128.25;1834905;77;22148;-59
2021/11/09 00:06:47;;;;;;;8.68;4.45;;;;;;;7.51;81.00;144104.52;1835117;77;22531;-55
2021/11/09 00:09:26;;;;;;;10.40;5.55;;;;;;;7.45;81.33;144089.47;1853552;77;22246;-56
2021/11/09 00:12:00;;;;;;;11.60;4.90;;;;;;;7.44;81.62;144086.98;1835035;77;22136;-58
2021/11/09 00:14:59;;;;;;;9.65;5.30;;;;;;;7.41;81.91;144080.73;1800554;79;22180;-60
2021/11/09 00:17:35;;;;;;;8.15;5.00;;;;;;;7.37;82.33;144070.70;1835012;77;22124;-57
2021/11/09 00:20:39;;;;;;;8.90;5.20;;;;;;;7.31;82.71;144055.72;1853681;77;22212;-55
2021/11/09 00:23:33;;;;;;;10.18;5.10;;;;;;;7.31;82.80;144055.72;1853560;77;22135;-57
2021/11/09 00:26:28;;;;;;;9.33;5.50;;;;;;;7.33;82.99;144060.73;1834916;77;22132;-60
2021/11/09 00:29:03;;;;;;;13.25;6.10;;;;;;;7.27;83.26;144046.94;1853593;77;22132;-61
2021/11/09 00:31:38;;;;;;;10.95;4.97;;;;;;;7.18;83.78;144025.69;1853757;77;22163;-60
2021/11/09 00:34:14;;;;;;;11.38;5.42;;;;;;;7.12;84.02;144010.70;1834761;77;22155;-58
2021/11/09 00:36:49;;;;;;;13.55;5.97;;;;;;;7.10;84.37;144004.45;1835004;77;22180;-57
2021/11/09 00:39:24;;;;;;;10.25;5.55;;;;;;;7.07;84.68;143998.19;1853573;77;22128;-60
2021/11/09 00:42:00;;;;;;;10.25;5.35;;;;;;;7.08;84.74;143999.44;1853577;77;22132;-57
2021/11/09 00:44:35;;;;;;;9.68;5.33;;;;;;;7.10;84.86;144005.69;1835029;77;22136;-61
2021/11/09 00:47:11;;;;;;;9.68;5.45;;;;;;;7.07;85.29;143996.91;1834850;77;22151;-56
2021/11/09 00:49:46;;;;;;;8.80;4.72;;;;;;;7.01;85.65;143983.16;1835009;77;22124;-57
2021/11/09 00:52:40;;;;;;;8.48;4.35;;;;;;;6.99;85.78;143978.16;1853544;77;22124;-57
2021/11/09 00:55:21;;;;;;;9.58;4.95;;;;;;;7.01;86.00;143981.91;1834170;77;22160;-61
2021/11/09 00:58:03;;;;;;;10.78;4.80;;;;;;;7.03;86.63;143988.17;1830463;77;22133;-58
2021/11/09 01:00:39;;;;;;;8.00;4.17;;;;;;;7.00;86.92;143980.67;1819415;77;28424;-57
2021/11/09 01:03:34;;;;;;;6.17;3.50;;;;;;;7.02;87.26;143985.69;1834962;77;22132;-58
2021/11/09 01:06:09;;;;;;;6.10;3.15;;;;;;;6.99;87.39;143976.91;1819435;77;27973;-60
2021/11/09 01:08:50;;;;;;;6.80;3.20;;;;;;;7.02;87.23;143984.41;1834208;77;22132;-60
2021/11/09 01:11:26;;;;;;;4.45;3.10;;;;;;;6.94;87.08;143966.87;1853599;77;22128;-58
2021/11/09 01:14:04;;;;;;;8.73;3.17;;;;;;;6.90;87.15;143956.91;1834774;77;22183;-57
2021/11/09 01:16:40;;;;;;;5.55;2.72;;;;;;;6.90;87.19;143956.91;1835036;77;22616;-59
2021/11/09 01:19:38;;;;;;;6.42;3.37;;;;;;;6.90;87.27;143956.91;1819220;77;27964;-59
2021/11/09 01:22:31;;;;;;;5.62;2.90;;;;;;;6.95;87.03;143968.17;1834944;77;22686;-59
2021/11/09 01:25:09;;;;;;;7.97;3.33;;;;;;;6.94;86.82;143966.87;1835058;77;22563;-60
2021/11/09 01:27:42;;;;;;;8.48;3.50;;;;;;;6.92;86.55;143960.63;1835159;77;22556;-57
2021/11/09 01:30:19;;;;;;;6.05;2.80;;;;;;;6.88;86.11;143950.66;1835001;77;22551;-58
2021/11/09 01:32:55;;;;;;;4.50;2.37;;;;;;;6.80;85.56;143931.91;1835105;77;22133;-58
2021/11/09 01:35:49;;;;;;;6.75;2.65;;;;;;;6.76;85.43;143920.64;1853593;77;22594;-56
2021/11/09 01:38:26;;;;;;;3.87;2.62;;;;;;;6.75;85.11;143919.41;1853538;77;22143;-56
2021/11/09 01:41:03;;;;;;;4.30;2.35;;;;;;;6.76;84.73;143920.64;1819433;77;27967;-57
2021/11/09 01:43:40;;;;;;;5.17;2.05;;;;;;;6.76;84.00;143920.64;1835009;77;22548;-59
2021/11/09 01:46:21;;;;;;;5.12;2.60;;;;;;;6.62;83.50;143886.91;1834164;77;22579;-56
2021/11/09 01:49:16;;;;;;;6.05;2.12;;;;;;;6.51;83.94;143860.61;1834976;77;22543;-59
2021/11/09 01:52:11;;;;;;;5.87;2.20;;;;;;;6.45;84.48;143846.88;1835006;77;22129;-60
2021/11/09 01:54:46;;;;;;;4.95;2.02;;;;;;;6.44;84.80;143843.16;1853567;77;22123;-60
2021/11/09 01:57:40;;;;;;;4.53;2.42;;;;;;;6.42;84.99;143838.14;1853569;77;22124;-56
2021/11/09 02:00:22;;;;;;;9.60;2.20;;;;;;;6.45;85.10;143846.88;1835029;77;22550;-59
2021/11/09 02:03:18;;;;;;;4.25;2.17;;;;;;;6.46;85.25;143848.11;1835003;77;22124;-57
2021/11/09 02:06:13;;;;;;;5.12;2.25;;;;;;;6.47;85.40;143851.87;1835028;77;22128;-57
2021/11/09 02:09:15;;;;;;;5.33;2.12;;;;;;;6.41;85.37;143836.91;1819401;77;28046;-57
2021/11/09 02:11:50;;;;;;;3.60;2.20;;;;;;;6.38;85.54;143829.36;1835090;77;22124;-55
2021/11/09 02:14:45;;;;;;;5.15;1.98;;;;;;;6.30;85.72;143810.63;1834969;77;22603;-56
2021/11/09 02:17:20;;;;;;;3.35;1.92;;;;;;;6.30;85.61;143810.63;1835009;77;22241;-57
2021/11/09 02:19:56;;;;;;;3.17;1.82;;;;;;;6.26;85.62;143800.66;1853562;77;22554;-59
2021/11/09 02:22:50;;;;;;;3.37;1.98;;;;;;;6.23;85.71;143793.16;1834945;77;22136;-57
2021/11/09 02:25:44;;;;;;;5.10;2.42;;;;;;;6.18;85.83;143780.66;1835023;77;22121;-59
2021/11/09 02:28:21;;;;;;;3.33;1.82;;;;;;;6.17;85.95;143778.13;1819255;77;27948;-58
2021/11/09 02:30:56;;;;;;;5.10;2.00;;;;;;;6.17;86.09;143776.89;1819503;77;28419;-59
2021/11/09 02:33:50;;;;;;;3.70;2.10;;;;;;;6.18;85.98;143780.66;1853478;77;22131;-59
2021/11/09 02:36:25;;;;;;;3.70;2.02;;;;;;;6.13;86.07;143768.17;1853686;77;22128;-58
2021/11/09 02:39:00;;;;;;;4.35;2.40;;;;;;;6.11;86.16;143763.16;1853570;77;22132;-57
2021/11/09 02:41:54;;;;;;;4.92;2.15;;;;;;;6.07;86.19;143753.14;1835066;77;22129;-54
2021/11/09 02:44:29;;;;;;;3.85;1.90;;;;;;;6.02;86.25;143741.89;1853578;77;22123;-56
2021/11/09 02:47:10;;;;;;;3.77;2.00;;;;;;;5.98;86.40;143731.92;1834304;77;22160;-59
2021/11/09 02:52:27;;;;;;;5.00;1.65;;;;;;;5.91;85.91;143713.13;1834982;77;22550;-56
2021/11/09 02:55:07;;;;;;;2.45;1.40;;;;;;;5.77;84.77;143680.61;1835157;77;22129;-59
2021/11/09 02:58:09;;;;;;;2.65;1.40;;;;;;;5.68;84.63;143658.16;1819393;77;27942;-56
2021/11/09 03:03:55;;;;;;;2.52;1.60;;;;;;;5.52;84.41;143618.16;1835022;77;22209;-57
2021/11/09 03:06:36;;;;;;;2.20;1.37;;;;;;;5.45;84.68;143601.95;1835020;77;22140;-59
2021/11/09 03:12:10;;;;;;;4.20;1.85;;;;;;;5.29;85.29;143563.25;1834987;77;22124;-57
2021/11/09 03:14:45;;;;;;;5.05;2.20;;;;;;;5.20;85.53;143540.75;1853555;77;22131;-56
2021/11/09 03:20:32;;;;;;;4.75;2.52;;;;;;;5.10;86.36;143517.02;1834908;77;22167;-60
2021/11/09 03:44:12;;;;;;;5.37;2.47;;;;;;;4.99;87.70;143490.81;1835106;77;22124;-57
2021/11/09 03:46:32;;;;;;;4.70;2.25;;;;;;;4.85;88.14;143454.61;1834937;77;22124;-59
2021/11/09 03:49:29;;;;;;;4.00;2.55;;;;;;;4.74;88.38;143428.41;1834979;77;22136;-61
2021/11/09 03:52:27;;;;;;;5.25;2.10;;;;;;;4.65;88.56;143405.92;1834987;77;22144;-56
2021/11/09 03:55:05;;;;;;;4.03;2.17;;;;;;;4.59;88.79;143390.97;1834815;77;22180;-59
2021/11/09 03:58:09;;;;;;;4.17;2.05;;;;;;;4.49;89.14;143368.48;1834978;77;22575;-59
2021/11/09 04:00:49;;;;;;;4.45;2.12;;;;;;;4.43;89.43;143352.28;1853540;77;22152;-58
2021/11/09 04:04:09;;;;;;;5.17;2.15;;;;;;;4.37;89.73;143338.53;1834974;77;22136;-58
2021/11/09 04:06:45;;;;;;;5.87;2.30;;;;;;;4.37;90.08;143338.53;1835004;77;22128;-59
2021/11/09 04:09:49;;;;;;;5.47;2.45;;;;;;;4.35;90.25;143334.81;1853586;77;22178;-59
2021/11/09 04:12:46;;;;;;;5.33;2.47;;;;;;;4.33;90.48;143329.81;1853501;77;22546;-58
2021/11/09 04:21:24;;;;;;;10.18;3.67;;;;;;;4.18;91.47;143292.38;1819280;77;28432;-59
2021/11/09 04:35:52;;;;;;;4.30;2.42;;;;;;;4.10;91.70;143272.44;1853563;77;22123;-59
2021/11/09 04:42:00;;;;;;;5.37;3.58;;;;;;;3.99;91.75;143244.97;1853539;77;22175;-58
2021/11/09 04:52:44;;;;;;;8.10;4.40;;;;;;;3.61;91.14;143153.95;1853318;77;22168;-61
2021/11/09 05:01:35;;;;;;;8.15;4.12;;;;;;;3.41;91.89;143104.03;1853529;77;22589;-58
2021/11/09 05:10:24;;;;;;;6.30;3.85;;;;;;;3.08;91.68;143024.30;1835023;77;22129;-58
2021/11/09 05:12:59;;;;;;;6.50;4.25;;;;;;;2.94;91.99;142989.38;1834978;77;22132;-58
2021/11/09 05:15:54;;;;;;;6.17;3.98;;;;;;;2.89;92.27;142976.92;1834969;77;22120;-56
2021/11/09 05:18:29;;;;;;;7.85;4.72;;;;;;;2.91;92.37;142981.92;1853563;77;22132;-60
2021/11/09 05:21:05;;;;;;;6.35;3.87;;;;;;;2.89;92.42;142978.16;1819407;77;38735;-59
2021/11/09 05:24:00;;;;;;;5.65;3.80;;;;;;;2.94;92.14;142990.63;1834956;77;22577;-59
2021/11/09 05:26:38;;;;;;;6.92;3.90;;;;;;;2.97;92.00;142998.09;1834945;77;22164;-60
2021/11/09 05:29:12;;;;;;;8.53;4.70;;;;;;;3.01;91.84;143006.84;1835193;77;22156;-57
2021/11/09 05:31:47;;;;;;;6.65;3.77;;;;;;;3.04;91.65;143015.55;1819361;77;28429;-56
2021/11/09 05:34:47;;;;;;;5.62;3.33;;;;;;;3.10;91.29;143029.25;1853474;77;22140;-60
2021/11/09 05:37:26;;;;;;;5.17;3.55;;;;;;;3.09;90.77;143026.78;1834953;77;22141;-57
2021/11/09 05:40:26;;;;;;;6.40;4.30;;;;;;;3.12;90.60;143034.25;1853441;77;22601;-58
2021/11/09 05:43:15;;;;;;;6.12;4.03;;;;;;;3.12;90.60;143034.25;1822941;77;22616;-56
2021/11/09 05:45:56;;;;;;;4.25;2.75;;;;;;;3.11;90.19;143030.53;1825219;77;22208;-60
2021/11/09 05:48:31;;;;;;;6.62;3.45;;;;;;;3.09;89.56;143026.78;1831181;77;22534;-57
2021/11/09 05:51:08;;;;;;;5.40;3.77;;;;;;;3.09;89.44;143025.53;1815290;77;28030;-60
2021/11/09 05:53:51;;;;;;;6.53;4.62;;;;;;;3.11;89.34;143031.77;1829706;77;22212;-55
2021/11/09 05:56:28;;;;;;;9.78;7.53;;;;;;;3.11;89.18;143031.77;1820103;77;22180;-57
2021/11/09 05:59:08;;;;;;;7.78;5.45;;;;;;;3.14;88.86;143039.23;1815920;77;22207;-58
2021/11/09 06:01:43;;;;;;;9.93;6.67;;;;;;;3.14;88.70;143038.00;1818250;77;22188;-60
2021/11/09 06:04:37;;;;;;;10.40;6.72;;;;;;;3.17;88.40;143046.70;1817248;77;22191;-58
2021/11/09 06:07:12;;;;;;;12.13;8.60;;;;;;;3.12;88.48;143034.25;1820358;77;22144;-59
2021/11/09 06:10:08;;;;;;;8.80;6.95;;;;;;;3.10;88.37;143029.25;1834883;77;22218;-58
2021/11/09 06:12:43;;;;;;;6.22;4.45;;;;;;;3.09;88.37;143026.78;1863588;75;27894;-55
2021/11/09 06:15:24;;;;;;;6.58;4.42;;;;;;;3.10;87.83;143029.25;1834161;77;22155;-59
2021/11/09 06:18:18;;;;;;;6.12;4.42;;;;;;;2.94;87.97;142989.38;1834771;77;22184;-57
2021/11/09 06:21:12;;;;;;;9.20;5.20;;;;;;;2.80;88.44;142957.00;1828943;77;22207;-56
2021/11/09 06:23:46;;;;;;;10.15;5.33;;;;;;;2.74;88.83;142942.02;1820594;77;22148;-57
2021/11/09 06:26:43;;;;;;;7.70;4.50;;;;;;;2.67;89.26;142923.33;1804822;77;28507;-54
2021/11/09 06:29:20;;;;;;;6.97;3.60;;;;;;;2.68;89.30;142927.08;1817600;77;22239;-58
2021/11/09 06:31:59;;;;;;;6.92;3.98;;;;;;;2.66;89.06;142920.86;1819027;77;22168;-58
2021/11/09 06:34:54;;;;;;;9.10;4.58;;;;;;;2.70;88.78;142932.08;1836275;77;22183;-58
2021/11/09 06:37:49;;;;;;;7.15;4.30;;;;;;;2.80;88.34;142955.77;1821705;77;22167;-56
2021/11/09 06:40:24;;;;;;;7.05;4.17;;;;;;;2.89;87.88;142978.16;1807828;77;28137;-58
2021/11/09 06:43:18;;;;;;;7.53;3.67;;;;;;;2.99;86.92;143001.84;1818090;77;22172;-58
2021/11/09 06:45:56;;;;;;;6.55;3.92;;;;;;;3.02;86.60;143009.31;1803063;77;28109;-55
2021/11/09 06:48:52;;;;;;;6.25;3.52;;;;;;;3.17;85.53;143046.70;1816963;77;22665;-58
2021/11/09 06:51:46;;;;;;;6.25;3.87;;;;;;;3.19;84.50;143051.70;1816705;77;22280;-57
2021/11/09 06:54:28;;;;;;;6.33;3.67;;;;;;;3.19;83.72;143051.70;1816700;77;22698;-59
2021/11/09 06:57:04;;;;;;;7.90;4.78;;;;;;;3.18;83.45;143049.22;1800862;77;28035;-55
2021/11/09 06:59:39;;;;;;;8.08;4.65;;;;;;;3.27;83.67;143070.39;1815319;77;28058;-57
2021/11/09 07:02:17;;;;;;;8.88;5.42;;;;;;;3.38;83.62;143096.56;1818139;77;22207;-59
2021/11/09 07:05:13;;;;;;;8.33;4.72;;;;;;;3.48;83.14;143121.50;1816551;77;22551;-55
2021/11/09 07:08:06;;;;;;;6.12;3.92;;;;;;;3.50;82.47;143125.25;1828050;77;22124;-57
2021/11/09 07:11:03;;;;;;;6.00;3.40;;;;;;;3.42;81.95;143106.56;1816511;77;22172;-55
2021/11/09 07:13:37;;;;;;;6.33;3.87;;;;;;;3.38;81.94;143096.56;1815497;77;22151;-58
2021/11/09 07:16:14;;;;;;;6.28;3.30;;;;;;;3.33;82.00;143084.09;1835520;77;22172;-58
2021/11/09 07:18:55;;;;;;;7.42;3.35;;;;;;;3.30;81.85;143076.63;1804823;77;22178;-55
2021/11/09 07:21:47;;;;;;;4.87;2.70;;;;;;;3.30;81.44;143077.86;1823717;77;22172;-55
2021/11/09 07:24:23;;;;;;;6.67;3.70;;;;;;;3.24;80.68;143064.16;1804731;77;27963;-56
2021/11/09 07:26:59;;;;;;;6.20;3.40;;;;;;;3.25;80.67;143066.64;1821293;77;22222;-57
2021/11/09 07:29:53;;;;;;;7.78;3.80;;;;;;;3.19;80.61;143051.70;1835031;77;22132;-59
2021/11/09 07:32:27;;;;;;;7.45;3.02;;;;;;;3.10;81.13;143029.25;1835099;77;22132;-58
2021/11/09 07:35:07;;;;;;;6.35;3.33;;;;;;;3.09;81.16;143025.53;1835114;77;22129;-55
2021/11/09 07:38:07;;;;;;;6.75;3.20;;;;;;;3.13;80.89;143036.75;1853644;77;22163;-59
2021/11/09 07:41:01;;;;;;;6.53;3.80;;;;;;;3.04;80.10;143015.55;1835033;77;22140;-57
2021/11/09 07:43:38;;;;;;;5.70;2.95;;;;;;;3.00;80.32;143004.31;1826348;77;22167;-57
2021/11/09 07:46:13;;;;;;;7.40;3.05;;;;;;;2.97;80.25;142996.84;1835066;77;22136;-57
2021/11/09 07:48:55;;;;;;;7.37;3.30;;;;;;;2.91;79.82;142983.16;1834268;77;22161;-55
2021/11/09 07:51:29;;;;;;;5.58;3.10;;;;;;;3.01;79.29;143006.84;1834873;77;22136;-60
2021/11/09 07:54:05;;;;;;;7.97;3.77;;;;;;;3.10;78.85;143029.25;1834495;77;22167;-60
2021/11/09 07:56:41;;;;;;;6.70;3.70;;;;;;;3.33;78.44;143084.09;1822080;77;20234;-60
2021/11/09 08:02:06;;;;;;;6.62;3.98;;;;;;;3.91;76.61;143227.50;1821770;77;22167;-59
2021/11/09 08:05:05;;;;;;;8.63;5.00;;;;;;;4.71;75.02;143420.92;1834751;77;20138;-60
2021/11/09 08:08:07;;;;;;;7.45;4.67;;;;;;;5.30;71.72;143564.48;1853581;77;22231;-57
2021/11/09 08:10:38;;;;;;;5.92;3.20;;;;;;;5.25;70.62;143553.25;1834612;77;22159;-55
2021/11/09 08:13:14;;;;;;;6.78;3.05;;;;;;;4.99;70.13;143490.81;1819400;77;28054;-57
2021/11/09 08:15:49;;;;;;;6.90;2.75;;;;;;;4.82;70.18;143448.36;1819348;77;27952;-57
2021/11/09 08:18:30;;;;;;;5.05;2.10;;;;;;;4.74;70.21;143428.41;1834175;77;22192;-56
2021/11/09 08:21:07;;;;;;;5.85;3.25;;;;;;;4.53;70.19;143378.48;1835159;77;22148;-59
2021/11/09 08:23:48;;;;;;;5.28;2.40;;;;;;;4.34;70.75;143332.28;1835339;77;22156;-56
2021/11/09 08:26:39;;;;;;;4.62;2.05;;;;;;;4.20;70.77;143296.09;1853598;77;22566;-60
2021/11/09 08:29:33;;;;;;;4.28;2.00;;;;;;;3.98;71.21;143243.72;1835059;77;22148;-57
2021/11/09 08:32:11;;;;;;;5.75;2.37;;;;;;;3.82;71.63;143203.84;1835092;77;22156;-56
2021/11/09 08:34:51;;;;;;;4.72;2.50;;;;;;;3.72;72.27;143180.13;1853742;77;22167;-55
2021/11/09 08:37:46;;;;;;;5.67;2.90;;;;;;;3.65;72.84;143163.91;1835091;77;22581;-55
2021/11/09 08:40:41;;;;;;;6.00;3.00;;;;;;;3.57;73.32;143143.95;1835043;77;22132;-59
2021/11/09 08:43:19;;;;;;;5.17;2.65;;;;;;;3.56;73.71;143141.48;1835256;77;22125;-58
2021/11/09 08:45:58;;;;;;;8.48;4.08;;;;;;;3.51;73.61;143129.02;1835414;77;22558;-58
2021/11/09 08:48:36;;;;;;;7.67;3.80;;;;;;;3.39;73.72;143100.33;1853747;77;22144;-60
2021/11/09 08:51:16;;;;;;;7.60;2.80;;;;;;;3.32;73.92;143081.63;1853784;77;22183;-57
2021/11/09 08:54:11;;;;;;;6.35;2.77;;;;;;;3.21;73.35;143056.69;1853655;77;22154;-61
2021/11/09 09:06:34;;;;;;;5.70;2.70;;;;;;;3.48;72.66;143121.50;1835088;77;22205;-56
2021/11/09 09:09:27;;;;;;;4.80;2.75;;;;;;;3.53;71.67;143132.72;1834988;77;22136;-57
2021/11/09 09:12:04;;;;;;;3.70;2.05;;;;;;;3.61;71.14;143153.95;1853544;77;22144;-56
2021/11/09 09:14:39;;;;;;;5.70;2.45;;;;;;;3.67;68.93;143168.91;1853731;77;22559;-55
2021/11/09 09:17:15;;;;;;;7.10;2.90;;;;;;;3.71;68.87;143177.61;1838049;77;27954;-58
2021/11/09 09:20:00;;;;;;;5.60;2.87;;;;;;;3.84;68.70;143208.78;1834340;77;22130;-56
2021/11/09 09:52:30;;;;;;;4.87;2.75;;;;;;;3.81;65.46;143201.31;1842140;77;22140;-56
2021/11/09 09:58:17;;;;;;;6.08;2.45;;;;;;;3.57;64.81;143143.95;1829903;77;22226;-56
2021/11/09 10:01:17;;;;;;;6.35;2.20;;;;;;;3.61;64.49;143152.67;1816413;77;22219;-60
2021/11/09 10:04:36;;;;;;;4.47;2.20;;;;;;;3.60;64.09;143151.44;1820145;77;22144;-58
2021/11/09 10:07:14;;;;;;;3.80;1.90;;;;;;;3.59;64.09;143148.95;1834898;77;22179;-56
2021/11/09 10:10:28;;;;;;;3.52;1.62;;;;;;;3.75;64.31;143186.36;1853446;77;22223;-58
2021/11/09 10:13:23;;;;;;;2.60;1.57;;;;;;;4.08;64.34;143267.44;1834872;77;22559;-58
2021/11/09 10:16:24;;;;;;;4.85;1.87;;;;;;;4.12;63.12;143278.67;1853313;77;22180;-55
2021/11/09 10:19:06;;;;;;;2.90;1.72;;;;;;;4.01;62.89;143249.97;1834178;77;22598;-55
2021/11/09 10:22:28;;;;;;;5.17;2.33;;;;;;;3.78;62.62;143195.08;1833722;77;22797;-58
2021/11/09 10:25:08;;;;;;;4.67;2.10;;;;;;;3.58;63.62;143145.19;1852353;77;22191;-56
2021/11/09 10:27:47;;;;;;;3.98;2.50;;;;;;;3.64;64.04;143161.42;1834358;77;22136;-59
2021/11/09 10:30:50;;;;;;;5.10;3.02;;;;;;;3.72;63.74;143178.89;1834566;77;22159;-58
2021/11/09 10:33:37;;;;;;;7.83;3.20;;;;;;;3.74;63.21;143183.84;1833919;77;22188;-59
2021/11/09 10:36:33;;;;;;;5.67;2.55;;;;;;;3.87;63.08;143216.31;1834602;77;22566;-55
2021/11/09 10:39:19;;;;;;;4.67;2.67;;;;;;;4.01;62.37;143251.20;1834855;77;22164;-60
2021/11/09 10:42:13;;;;;;;5.10;2.52;;;;;;;4.16;61.96;143287.39;1799560;77;38443;-59
2021/11/09 10:45:12;;;;;;;3.50;1.50;;;;;;;4.35;60.53;143333.53;1834364;77;22642;-58
2021/11/09 10:48:11;;;;;;;3.27;1.55;;;;;;;4.35;59.52;143333.53;1834738;77;22160;-55
2021/11/09 10:51:05;;;;;;;4.17;2.12;;;;;;;4.45;59.01;143358.53;1853273;77;22164;-57
2021/11/09 10:54:05;;;;;;;4.30;2.25;;;;;;;4.57;58.75;143388.44;1853133;77;22160;-55
2021/11/09 10:56:50;;;;;;;3.80;1.95;;;;;;;4.71;58.59;143420.92;1834625;77;22203;-61
2021/11/09 10:59:27;;;;;;;5.45;2.10;;;;;;;4.71;58.32;143420.92;1827688;77;22629;-59
2021/11/09 11:05:27;;;;;;;3.98;2.00;;;;;;;4.39;58.38;143343.53;1826288;77;22622;-59
2021/11/09 11:08:09;;;;;;;6.45;2.20;;;;;;;4.20;58.95;143296.09;1822519;77;22172;-59
2021/11/09 11:10:45;;;;;;;6.58;2.20;;;;;;;4.20;59.51;143297.38;1834127;77;22243;-57
2021/11/09 11:13:27;;;;;;;6.03;2.58;;;;;;;4.08;59.60;143268.67;1808689;77;22268;-58
2021/11/09 11:16:07;;;;;;;5.62;2.27;;;;;;;3.98;60.11;143243.72;1833363;77;22165;-59
2021/11/09 11:19:01;;;;;;;4.15;1.87;;;;;;;3.95;60.45;143236.25;1821398;77;22163;-60
2021/11/09 11:21:36;;;;;;;5.67;2.45;;;;;;;3.87;60.27;143217.55;1834883;77;22156;-57
2021/11/09 11:24:13;;;;;;;4.53;2.00;;;;;;;3.86;60.66;143215.02;1851577;77;22139;-61
2021/11/09 11:27:09;;;;;;;3.80;1.90;;;;;;;4.01;59.54;143251.20;1810469;77;28136;-59
2021/11/09 11:29:51;;;;;;;3.90;1.75;;;;;;;4.22;58.26;143301.09;1812081;77;22677;-60
2021/11/09 11:32:50;;;;;;;3.40;1.92;;;;;;;4.37;57.04;143338.53;1817441;77;22195;-60
2021/11/09 11:35:25;;;;;;;3.42;1.82;;;;;;;4.43;57.01;143352.28;1830854;77;22148;-60
2021/11/09 11:38:06;;;;;;;4.10;2.47;;;;;;;4.51;56.99;143372.25;1824374;77;22239;-59
2021/11/09 11:40:42;;;;;;;5.90;2.70;;;;;;;4.65;56.89;143407.16;1826907;77;22167;-59
2021/11/09 11:43:50;;;;;;;7.62;3.30;;;;;;;4.74;56.99;143428.41;1834534;77;22161;-60
2021/11/09 11:46:39;;;;;;;4.10;2.37;;;;;;;4.95;56.87;143480.81;1853213;77;22157;-57
2021/11/09 11:49:48;;;;;;;7.70;2.60;;;;;;;5.11;56.34;143519.50;1834579;77;22571;-60
2021/11/09 11:52:46;;;;;;;4.50;2.30;;;;;;;5.41;56.02;143591.94;1853195;77;22206;-59
2021/11/09 11:55:35;;;;;;;6.50;2.05;;;;;;;5.48;54.52;143609.44;1834228;77;22176;-58
2021/11/09 11:58:33;;;;;;;4.12;1.87;;;;;;;5.48;54.67;143608.19;1826011;77;22171;-58
2021/11/09 12:01:44;;;;;;;4.42;2.33;;;;;;;5.51;53.71;143616.92;1830667;77;22570;-55
2021/11/09 12:04:44;;;;;;;4.97;2.08;;;;;;;5.37;53.04;143581.98;1852592;77;22234;-58
2021/11/09 12:07:55;;;;;;;5.42;1.82;;;;;;;5.02;54.06;143495.81;1853313;77;22212;-59
2021/11/09 12:10:50;;;;;;;4.92;2.52;;;;;;;4.70;55.11;143418.41;1853273;77;22163;-57
2021/11/09 12:13:25;;;;;;;6.17;2.40;;;;;;;4.51;56.07;143373.48;1786324;79;22240;-60
2021/11/09 12:16:03;;;;;;;5.12;2.45;;;;;;;4.57;56.55;143388.44;1797169;77;28102;-59
2021/11/09 12:18:41;;;;;;;5.03;2.37;;;;;;;4.85;56.44;143455.84;1853165;77;22239;-59
2021/11/09 12:21:39;;;;;;;5.28;2.65;;;;;;;5.21;55.48;143543.23;1834650;77;22164;-60
2021/11/09 12:24:20;;;;;;;5.50;2.87;;;;;;;5.44;54.91;143600.72;1834622;77;22606;-61
2021/11/09 12:26:59;;;;;;;6.92;2.72;;;;;;;5.52;54.46;143619.44;1834661;77;22191;-61
2021/11/09 12:30:00;;;;;;;6.33;2.85;;;;;;;5.24;54.19;143550.77;1834027;77;22199;-58
2021/11/09 12:33:11;;;;;;;3.90;1.80;;;;;;;4.95;54.75;143480.81;1853458;77;22291;-57
2021/11/09 12:36:10;;;;;;;6.47;2.30;;;;;;;4.67;54.93;143410.92;1834912;77;22136;-60
2021/11/09 12:39:03;;;;;;;6.58;3.83;;;;;;;4.42;55.66;143351.00;1834820;77;22669;-61
2021/11/09 12:41:58;;;;;;;9.88;4.00;;;;;;;4.26;56.23;143311.09;1819246;77;28443;-59
2021/11/09 12:44:39;;;;;;;11.12;5.58;;;;;;;4.48;56.34;143364.77;1832022;77;22613;-60
2021/11/09 12:47:14;;;;;;;9.10;4.22;;;;;;;4.86;56.00;143458.37;1826069;77;22160;-59
2021/11/09 12:49:53;;;;;;;7.10;3.77;;;;;;;5.29;55.18;143563.25;1822373;77;22167;-60
2021/11/09 12:52:26;;;;;;;6.00;2.70;;;;;;;5.84;54.01;143698.11;1819406;77;22239;-57
2021/11/09 12:55:11;;;;;;;8.03;2.95;;;;;;;5.92;52.73;143716.86;1807319;77;22676;-59
2021/11/09 12:58:15;;;;;;;5.08;2.40;;;;;;;5.79;52.82;143685.63;1834487;77;22140;-61
2021/11/09 13:04:28;;;;;;;4.75;2.30;;;;;;;5.10;54.69;143515.78;1853505;77;22139;-59
2021/11/09 13:07:33;;;;;;;4.30;2.40;;;;;;;5.00;55.13;143492.06;1834077;77;22161;-57
2021/11/09 13:10:37;;;;;;;5.90;3.20;;;;;;;4.91;55.40;143470.84;1834063;77;22175;-58
2021/11/09 13:13:24;;;;;;;5.20;3.02;;;;;;;4.91;55.69;143470.84;1853555;77;22136;-59
2021/11/09 13:15:59;;;;;;;6.15;2.58;;;;;;;4.84;55.07;143452.13;1834652;77;22669;-57
2021/11/09 13:19:05;;;;;;;5.00;2.60;;;;;;;4.64;55.45;143403.44;1834642;77;22160;-59
2021/11/09 13:22:07;;;;;;;4.58;2.50;;;;;;;4.56;55.36;143385.97;1853359;77;22214;-58
2021/11/09 13:25:08;;;;;;;3.55;1.82;;;;;;;4.49;55.75;143368.48;1853566;77;22637;-56
2021/11/09 13:27:53;;;;;;;4.70;2.05;;;;;;;4.42;56.14;143351.00;1843090;77;22191;-65
2021/11/09 13:31:04;;;;;;;6.28;2.05;;;;;;;4.43;56.54;143353.53;1853487;77;22195;-58
2021/11/09 13:33:59;;;;;;;4.15;2.08;;;;;;;4.43;56.49;143353.53;1853497;77;22124;-59
2021/11/09 13:36:40;;;;;;;4.92;2.30;;;;;;;4.42;56.73;143349.77;1834355;77;22165;-60
2021/11/09 13:39:37;;;;;;;6.70;2.47;;;;;;;4.50;56.55;143371.00;1834707;77;22163;-60
2021/11/09 13:42:32;;;;;;;4.62;2.08;;;;;;;4.34;56.45;143331.05;1827083;77;22258;-61
2021/11/09 13:45:27;;;;;;;5.65;2.17;;;;;;;4.16;56.80;143286.14;1834930;77;22187;-58
2021/11/09 13:48:12;;;;;;;6.10;2.33;;;;;;;4.09;57.28;143271.16;1853577;77;22127;-58
2021/11/09 13:51:02;;;;;;;6.70;2.75;;;;;;;4.03;57.25;143256.20;1853633;77;22176;-57
2021/11/09 13:53:50;;;;;;;6.37;3.02;;;;;;;4.02;57.50;143253.72;1853538;77;22131;-57
2021/11/09 13:56:49;;;;;;;8.13;3.37;;;;;;;3.90;57.43;143225.02;1834889;77;22664;-57
2021/11/09 13:59:44;;;;;;;6.28;2.35;;;;;;;3.63;57.69;143158.91;1835216;77;22199;-61
2021/11/09 14:02:43;;;;;;;5.40;2.05;;;;;;;3.32;58.43;143081.63;1853563;77;22179;-59
2021/11/09 14:11:35;;;;;;;5.72;2.33;;;;;;;2.68;60.41;142925.84;1829774;77;22172;-59
2021/11/09 14:17:02;;;;;;;7.92;4.05;;;;;;;2.47;61.19;142874.73;1804768;77;27988;-57
2021/11/09 14:19:43;;;;;;;4.80;2.22;;;;;;;2.43;61.43;142864.80;1836044;77;22312;-57
2021/11/09 14:22:21;;;;;;;4.53;2.20;;;;;;;2.31;61.87;142837.36;1819572;77;22176;-60
2021/11/09 14:25:03;;;;;;;2.92;1.60;;;;;;;2.19;62.30;142807.52;1818599;77;22199;-58
2021/11/09 14:27:57;;;;;;;5.87;1.95;;;;;;;2.09;62.88;142782.61;1817440;77;22172;-60
2021/11/09 14:30:32;;;;;;;4.10;1.90;;;;;;;2.02;63.28;142765.17;1823577;77;22300;-59
2021/11/09 14:33:27;;;;;;;3.83;1.85;;;;;;;1.91;63.63;142740.27;1820285;77;22148;-58
2021/11/09 14:36:02;;;;;;;3.75;2.15;;;;;;;1.85;63.82;142724.06;1818105;77;22164;-58
2021/11/09 14:39:16;;;;;;;5.00;2.10;;;;;;;1.80;64.06;142712.84;1805306;77;22767;-60
2021/11/09 14:45:27;;;;;;;4.67;2.37;;;;;;;1.72;64.25;142694.17;1843306;77;22191;-59
2021/11/09 14:48:16;;;;;;;3.80;2.08;;;;;;;1.61;64.70;142665.58;1833600;77;22583;-61
2021/11/09 14:51:13;;;;;;;9.13;3.15;;;;;;;1.53;64.97;142646.91;1810149;77;22195;-66
2021/11/09 14:56:47;;;;;;;8.73;3.80;;;;;;;1.49;65.63;142638.16;1816831;77;22215;-62
2021/11/09 15:00:01;;;;;;;9.08;5.45;;;;;;;1.50;65.62;142639.41;1834465;77;22891;-62
2021/11/09 15:02:43;;;;;;;6.20;2.52;;;;;;;1.55;65.50;142650.61;1826835;77;22289;-61
2021/11/09 15:05:36;;;;;;;5.35;2.52;;;;;;;1.48;65.34;142634.47;1825145;77;22195;-62
2021/11/09 15:11:24;;;;;;;6.67;3.35;;;;;;;1.43;65.20;142623.25;1818101;77;22579;-63
2021/11/09 15:31:54;;;;;;;6.25;2.83;;;;;;;1.45;64.99;142628.23;1831023;77;22195;-68
2021/11/09 15:39:59;;;;;;;4.47;2.08;;;;;;;1.27;64.81;142583.41;1839371;77;22136;-65
2021/11/09 15:42:32;;;;;;;5.40;2.15;;;;;;;1.18;65.15;142561.03;1835103;77;22156;-66
2021/11/09 15:45:13;;;;;;;8.03;2.10;;;;;;;1.11;65.25;142543.59;1833909;77;22156;-65
2021/11/09 15:47:49;;;;;;;8.70;2.62;;;;;;;1.06;65.46;142532.39;1834933;77;22144;-63
2021/11/09 15:50:24;;;;;;;6.53;2.62;;;;;;;1.06;65.52;142533.63;1819264;77;29140;-64