Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:17;;;;;;;16.90;10.65;;;;;;;1.53;100.00;101864.34;4965439;28;20101;-82
2023/12/07 00:02:45;;;;;;;20.27;11.73;;;;;;;1.53;100.00;101866.94;4962464;28;20047;-82
2023/12/07 00:05:12;;;;;;;14.07;10.45;;;;;;;1.52;100.00;101862.53;4884319;28;20049;-80
2023/12/07 00:07:39;;;;;;;17.20;10.82;;;;;;;1.52;100.00;101864.25;4954946;28;20051;-81
2023/12/07 00:10:07;;;;;;;18.25;11.00;;;;;;;1.51;100.00;101865.94;4927368;28;20047;-81
2023/12/07 00:12:35;;;;;;;16.63;10.38;;;;;;;1.53;100.00;101866.94;4910359;28;20484;-82
2023/12/07 00:15:02;;;;;;;17.23;11.35;;;;;;;1.52;100.00;101880.72;4951920;28;20054;-82
2023/12/07 00:17:30;;;;;;;13.73;10.07;;;;;;;1.52;100.00;101865.13;4935680;28;20412;-81
2023/12/07 00:20:00;;;;;;;16.52;10.85;;;;;;;1.53;100.00;101869.53;4929015;28;20134;-82
2023/12/07 00:22:28;;;;;;;15.02;9.98;;;;;;;1.53;100.00;101866.00;4937707;28;20059;-81
2023/12/07 00:24:55;;;;;;;16.23;10.43;;;;;;;1.52;100.00;101867.72;4940277;28;20039;-81
2023/12/07 00:27:24;;;;;;;13.13;9.52;;;;;;;1.52;100.00;101870.31;4946076;28;20070;-82
2023/12/07 00:29:51;;;;;;;16.60;10.63;;;;;;;1.54;100.00;101870.41;4917923;29;20051;-83
2023/12/07 00:32:19;;;;;;;16.95;10.18;;;;;;;1.55;100.00;101877.38;4951480;28;20050;-80
2023/12/07 00:34:46;;;;;;;15.50;9.80;;;;;;;1.56;100.00;101879.19;4907422;28;20047;-83
2023/12/07 00:37:14;;;;;;;16.10;9.90;;;;;;;1.56;100.00;101874.88;4929698;28;20479;-81
2023/12/07 00:39:43;;;;;;;19.33;11.20;;;;;;;1.56;100.00;101877.47;4934620;28;20069;-81
2023/12/07 00:42:10;;;;;;;18.20;10.13;;;;;;;1.55;100.00;101875.69;4923501;28;20054;-82
2023/12/07 00:44:41;;;;;;;15.45;8.88;;;;;;;1.55;100.00;101877.38;4946523;28;20047;-83
2023/12/07 00:47:08;;;;;;;15.77;10.40;;;;;;;1.55;100.00;101877.38;4949369;28;20484;-81
2023/12/07 00:49:40;;;;;;;13.85;9.95;;;;;;;1.55;100.00;101873.09;4936483;28;20062;-82
2023/12/07 00:52:08;;;;;;;12.60;9.27;;;;;;;1.54;100.00;101881.69;4902933;28;20082;-80
2023/12/07 00:54:36;;;;;;;12.43;9.70;;;;;;;1.55;100.00;101875.69;4942679;28;20518;-81
2023/12/07 00:57:03;;;;;;;12.60;9.55;;;;;;;1.55;100.00;101875.69;4951742;28;20047;-82
2023/12/07 00:59:33;;;;;;;13.95;9.65;;;;;;;1.56;100.00;101879.19;4929821;29;20054;-82
2023/12/07 01:02:05;;;;;;;15.27;9.38;;;;;;;1.58;100.00;101887.06;4947240;28;20042;-82
2023/12/07 01:04:32;;;;;;;;;;;;;;;1.56;100.00;101885.25;4944294;28;20054;-80
2023/12/07 01:07:00;;;;;;;15.13;9.75;;;;;;;1.55;100.00;101888.69;4905312;28;19929;-80
2023/12/07 01:09:27;;;;;;;15.45;9.57;;;;;;;1.55;100.00;101887.78;4935971;28;20043;-81
2023/12/07 01:11:55;;;;;;;14.63;9.95;;;;;;;1.55;100.00;101892.97;4921453;29;20046;-80
2023/12/07 01:14:24;;;;;;;13.65;9.95;;;;;;;1.54;100.00;101899.00;4960195;28;20051;-81
2023/12/07 01:16:51;;;;;;;13.85;9.52;;;;;;;1.54;100.00;101893.78;4950631;28;20062;-81
2023/12/07 01:19:19;;;;;;;14.63;9.73;;;;;;;1.54;100.00;101893.78;4956937;28;20475;-81
2023/12/07 01:21:46;;;;;;;13.98;9.50;;;;;;;1.53;100.00;101892.91;4923487;28;20047;-82
2023/12/07 01:24:14;;;;;;;12.38;9.40;;;;;;;1.52;100.00;101898.91;4910747;28;20039;-81
2023/12/07 01:26:43;;;;;;;13.15;8.80;;;;;;;1.53;100.00;101899.78;4930676;28;20069;-81
2023/12/07 01:29:11;;;;;;;13.93;9.88;;;;;;;1.52;100.00;101893.69;4925928;28;20066;-81
2023/12/07 01:31:38;;;;;;;15.27;10.70;;;;;;;1.53;100.00;101905.91;4935483;28;20050;-82
2023/12/07 01:34:06;;;;;;;13.27;10.05;;;;;;;1.54;100.00;101896.38;4930921;28;20420;-81
2023/12/07 01:36:33;;;;;;;13.02;9.57;;;;;;;1.53;100.00;101900.69;4934605;28;20066;-83
2023/12/07 01:39:01;;;;;;;13.10;10.07;;;;;;;1.54;100.00;101899.00;4911702;28;20054;-81
2023/12/07 01:41:28;;;;;;;11.43;9.45;;;;;;;1.53;100.00;101910.19;4917696;28;20080;-81
2023/12/07 01:43:55;;;;;;;16.25;10.20;;;;;;;1.53;100.00;101902.38;4921154;28;20417;-81
2023/12/07 01:46:23;;;;;;;15.45;10.43;;;;;;;1.53;100.00;101903.31;4920637;28;20126;-82
2023/12/07 01:48:50;;;;;;;13.95;10.18;;;;;;;1.52;100.00;101905.81;4928929;29;20051;-81
2023/12/07 01:51:20;;;;;;;17.48;10.73;;;;;;;1.52;100.00;101906.69;4948185;28;20055;-82
2023/12/07 01:53:48;;;;;;;12.90;9.27;;;;;;;1.51;100.00;101902.31;4914276;28;20051;-81
2023/12/07 01:56:16;;;;;;;17.92;10.52;;;;;;;1.51;100.00;101904.91;4914913;29;20054;-82
2023/12/07 01:58:44;;;;;;;14.02;10.20;;;;;;;1.52;100.00;101904.09;4958169;28;20050;-81
2023/12/07 02:01:12;;;;;;;18.30;11.18;;;;;;;1.52;100.00;101909.28;4948084;28;20038;-82
2023/12/07 02:03:40;;;;;;;15.50;10.85;;;;;;;1.52;100.00;101906.69;4920492;29;20055;-82
2023/12/07 02:06:08;;;;;;;18.30;10.88;;;;;;;1.52;100.00;101905.81;4945011;28;20059;-81
2023/12/07 02:08:41;;;;;;;15.20;10.02;;;;;;;1.51;100.00;101907.53;4950406;28;20447;-81
2023/12/07 02:11:09;;;;;;;15.07;10.32;;;;;;;1.51;100.00;101914.38;4902995;28;20059;-82
2023/12/07 02:13:40;;;;;;;14.35;9.95;;;;;;;1.51;100.00;101922.19;4951121;28;20050;-81
2023/12/07 02:16:35;;;;;;;16.73;9.85;;;;;;;1.50;100.00;101916.09;4939090;28;20051;-81
2023/12/07 02:19:24;;;;;;;14.45;9.18;;;;;;;1.51;100.00;101923.09;4933755;28;20177;-81
2023/12/07 02:22:12;;;;;;;15.85;9.25;;;;;;;1.50;100.00;101916.09;4965643;28;20057;-81
2023/12/07 02:24:53;;;;;;;15.50;9.73;;;;;;;1.50;100.00;101910.91;4943353;28;20050;-81
2023/12/07 02:27:34;;;;;;;14.13;9.48;;;;;;;1.50;100.00;101918.69;4938743;28;20050;-80
2023/12/07 02:30:02;;;;;;;13.00;9.25;;;;;;;1.52;100.00;101922.28;4932739;29;20055;-83
2023/12/07 02:32:29;;;;;;;13.45;9.60;;;;;;;1.52;100.00;101919.69;4907916;28;20516;-82
2023/12/07 02:34:57;;;;;;;13.88;9.38;;;;;;;1.51;100.00;101912.72;4947572;28;20451;-81
2023/12/07 02:37:31;;;;;;;13.48;9.57;;;;;;;1.53;100.00;101916.28;4928759;28;20058;-81
2023/12/07 02:39:59;;;;;;;11.77;9.23;;;;;;;1.53;100.00;101918.88;4920636;28;20815;-81
2023/12/07 02:42:27;;;;;;;21.48;10.00;;;;;;;1.53;100.00;101911.09;4950503;28;20043;-81
2023/12/07 02:44:55;;;;;;;14.32;10.23;;;;;;;1.53;100.00;101926.69;4942364;28;20050;-80
2023/12/07 02:47:23;;;;;;;12.45;8.93;;;;;;;1.53;100.00;101926.69;4936259;29;20666;-81
2023/12/07 02:49:50;;;;;;;14.63;10.25;;;;;;;1.53;100.00;101917.97;4935189;28;20073;-79
2023/12/07 02:52:17;;;;;;;13.25;9.30;;;;;;;1.52;100.00;101919.69;4934758;28;20043;-80
2023/12/07 02:54:45;;;;;;;13.02;9.70;;;;;;;1.52;100.00;101922.28;4905323;29;20165;-81
2023/12/07 02:57:14;;;;;;;14.15;9.90;;;;;;;1.50;100.00;101920.41;4911638;28;20047;-81
2023/12/07 02:59:41;;;;;;;12.45;9.35;;;;;;;1.51;100.00;101923.09;4935642;28;20058;-82
2023/12/07 03:02:09;;;;;;;16.27;10.43;;;;;;;1.50;100.00;101916.09;4940113;28;20069;-82
2023/12/07 03:04:36;;;;;;;13.85;9.77;;;;;;;1.50;100.00;101923.91;4955246;28;20050;-82
2023/12/07 03:07:03;;;;;;;13.32;9.82;;;;;;;1.50;100.00;101930.81;4920479;28;20050;-81
2023/12/07 03:09:31;;;;;;;14.27;9.90;;;;;;;1.50;100.00;101933.41;4938799;28;20067;-82
2023/12/07 03:11:58;;;;;;;17.33;10.20;;;;;;;1.49;100.00;101931.59;4913599;28;20500;-82
2023/12/07 03:14:26;;;;;;;12.20;8.40;;;;;;;1.49;100.00;101929.00;4938212;28;20492;-82
2023/12/07 03:16:53;;;;;;;13.82;9.13;;;;;;;1.49;100.00;101923.81;4943719;28;20047;-83
2023/12/07 03:19:20;;;;;;;12.93;9.13;;;;;;;1.48;100.00;101919.44;4920489;28;20080;-80
2023/12/07 03:21:48;;;;;;;12.68;9.35;;;;;;;1.47;100.00;101915.91;4925030;28;20049;-83
2023/12/07 03:24:15;;;;;;;13.80;9.88;;;;;;;1.48;100.00;101928.09;4941140;29;20050;-80
2023/12/07 03:26:42;;;;;;;15.32;9.90;;;;;;;1.48;100.00;101922.91;4952776;28;20493;-80
2023/12/07 03:29:10;;;;;;;15.13;10.32;;;;;;;1.47;100.00;101926.31;4906821;28;20525;-81
2023/12/07 03:31:37;;;;;;;13.75;9.30;;;;;;;1.46;100.00;101929.72;4925730;28;20508;-82
2023/12/07 03:34:05;;;;;;;12.50;8.73;;;;;;;1.46;100.00;101923.66;4933415;28;20062;-81
2023/12/07 03:36:33;;;;;;;14.70;9.43;;;;;;;1.46;100.00;101916.75;4920523;29;20489;-82
2023/12/07 03:39:03;;;;;;;13.15;9.52;;;;;;;1.47;100.00;101920.22;4898843;28;20066;-80
2023/12/07 03:41:30;;;;;;;18.92;10.35;;;;;;;1.46;100.00;101924.53;4932816;29;20047;-82
2023/12/07 03:43:57;;;;;;;14.18;8.93;;;;;;;1.46;100.00;101921.94;4889078;29;20043;-82
2023/12/07 03:46:25;;;;;;;15.32;8.65;;;;;;;1.47;100.00;101918.50;4925993;28;20058;-83
2023/12/07 03:48:52;;;;;;;13.18;8.65;;;;;;;1.47;100.00;101910.72;4944183;28;20050;-81
2023/12/07 03:51:19;;;;;;;15.50;9.45;;;;;;;1.47;100.00;101915.91;4919361;29;20528;-82
2023/12/07 03:53:47;;;;;;;13.35;9.40;;;;;;;1.48;100.00;101911.63;4968591;28;20066;-81
2023/12/07 03:56:32;;;;;;;13.00;8.95;;;;;;;1.48;100.00;101912.53;4943756;28;20042;-81
2023/12/07 03:59:00;;;;;;;11.98;9.10;;;;;;;1.48;100.00;101920.31;4908904;28;20496;-82
2023/12/07 04:01:29;;;;;;;14.45;9.55;;;;;;;1.50;100.00;101916.09;4912473;28;20054;-81
2023/12/07 04:03:57;;;;;;;13.23;8.77;;;;;;;1.48;100.00;101922.91;4932133;28;20065;-81
2023/12/07 04:06:25;;;;;;;13.35;9.50;;;;;;;1.49;100.00;101919.53;4968532;28;20436;-82
2023/12/07 04:08:52;;;;;;;15.48;10.00;;;;;;;1.51;100.00;101922.19;4928050;28;20154;-81
2023/12/07 04:11:20;;;;;;;14.25;9.10;;;;;;;1.50;100.00;101921.28;4952491;28;20035;-81
2023/12/07 04:13:48;;;;;;;14.30;9.98;;;;;;;1.48;100.00;101917.72;4939797;28;20062;-80
2023/12/07 04:16:16;;;;;;;13.93;10.35;;;;;;;1.50;100.00;101925.59;4900566;28;24082;-81
2023/12/07 04:18:43;;;;;;;14.82;9.50;;;;;;;1.50;100.00;101925.59;4952000;28;20058;-81
2023/12/07 04:21:11;;;;;;;16.10;8.90;;;;;;;1.50;100.00;101936.00;4919144;28;20046;-81
2023/12/07 04:23:39;;;;;;;14.50;9.98;;;;;;;1.48;100.00;101933.31;4952227;28;20610;-81
2023/12/07 04:26:06;;;;;;;11.98;7.68;;;;;;;1.47;100.00;101936.69;4914205;28;20535;-82
2023/12/07 04:28:34;;;;;;;12.45;7.28;;;;;;;1.47;100.00;101941.00;4929991;29;20055;-80
2023/12/07 04:31:01;;;;;;;13.43;9.00;;;;;;;1.47;100.00;101931.50;4925399;28;20056;-80
2023/12/07 04:33:29;;;;;;;9.63;7.50;;;;;;;1.47;100.00;101926.31;4916849;28;20423;-80
2023/12/07 04:35:57;;;;;;;12.02;7.85;;;;;;;1.48;100.00;101935.91;4920241;28;20058;-83
2023/12/07 04:38:24;;;;;;;12.35;7.57;;;;;;;1.48;100.00;101948.00;4925429;28;20061;-82
2023/12/07 04:40:52;;;;;;;11.90;7.28;;;;;;;1.46;100.00;101942.72;4948405;28;20047;-81
2023/12/07 04:43:19;;;;;;;10.60;6.72;;;;;;;1.46;100.00;101950.50;4936089;28;20046;-82
2023/12/07 04:45:46;;;;;;;10.20;6.80;;;;;;;1.46;100.00;101949.63;4930000;28;20058;-81
2023/12/07 04:48:14;;;;;;;11.48;7.18;;;;;;;1.47;100.00;101957.47;4956763;28;20051;-82
2023/12/07 04:50:41;;;;;;;11.25;6.70;;;;;;;1.47;100.00;101947.09;4966356;28;20046;-80
2023/12/07 04:53:09;;;;;;;11.05;7.68;;;;;;;1.46;100.00;101952.22;4925497;29;20497;-82
2023/12/07 04:55:36;;;;;;;11.25;6.82;;;;;;;1.46;100.00;101945.31;4940192;28;20050;-81
2023/12/07 04:58:04;;;;;;;11.30;6.95;;;;;;;1.46;100.00;101947.91;4921783;28;20058;-82
2023/12/07 05:00:31;;;;;;;13.52;7.15;;;;;;;1.48;100.00;101948.91;4909873;28;20050;-83
2023/12/07 05:02:58;;;;;;;10.82;7.07;;;;;;;1.47;100.00;101936.69;4915641;28;20043;-81
2023/12/07 05:05:26;;;;;;;10.45;6.70;;;;;;;1.48;100.00;101943.69;4972703;28;20058;-81
2023/12/07 05:07:54;;;;;;;9.10;6.40;;;;;;;1.48;100.00;101941.09;4939372;29;20051;-81
2023/12/07 05:10:22;;;;;;;9.95;6.10;;;;;;;1.48;100.00;101940.22;4948278;28;20043;-82
2023/12/07 05:12:50;;;;;;;11.18;6.95;;;;;;;1.50;100.00;101944.69;4915871;28;20055;-82
2023/12/07 05:15:17;;;;;;;14.48;7.75;;;;;;;1.48;100.00;101951.50;4878503;28;20053;-82
2023/12/07 05:17:44;;;;;;;19.73;8.40;;;;;;;1.47;100.00;101941.00;4908894;28;20069;-81
2023/12/07 05:20:12;;;;;;;9.43;6.57;;;;;;;1.47;100.00;101936.69;4927300;28;20058;-84
2023/12/07 05:22:39;;;;;;;11.85;7.40;;;;;;;1.46;100.00;101945.31;4897541;28;20058;-81
2023/12/07 05:25:09;;;;;;;10.32;7.38;;;;;;;1.45;100.00;101955.59;4907881;29;20074;-81
2023/12/07 05:27:37;;;;;;;13.05;7.28;;;;;;;1.42;100.00;101956.34;4964440;28;20042;-81
2023/12/07 05:30:04;;;;;;;10.40;6.72;;;;;;;1.40;100.00;101947.56;4935556;28;20050;-81
2023/12/07 05:32:32;;;;;;;12.00;6.53;;;;;;;1.39;100.00;101953.56;4883170;28;20047;-81
2023/12/07 05:34:59;;;;;;;11.48;6.88;;;;;;;1.40;100.00;101954.44;4929643;28;20055;-82
2023/12/07 05:37:27;;;;;;;10.55;6.95;;;;;;;1.40;100.00;101944.97;4906340;28;20404;-81
2023/12/07 05:39:54;;;;;;;11.25;6.43;;;;;;;1.40;100.00;101950.16;4912430;28;20058;-82
2023/12/07 05:42:21;;;;;;;10.45;6.60;;;;;;;1.39;100.00;101950.94;4931129;28;20051;-82
2023/12/07 05:44:49;;;;;;;10.52;6.93;;;;;;;1.40;100.00;101946.66;4920409;29;20062;-81
2023/12/07 05:47:16;;;;;;;12.43;6.38;;;;;;;1.41;100.00;101951.06;4909277;28;20051;-82
2023/12/07 05:49:43;;;;;;;10.20;6.30;;;;;;;1.40;100.00;101938.84;4912845;28;20055;-80
2023/12/07 05:52:11;;;;;;;9.82;6.43;;;;;;;1.40;100.00;101938.84;4933537;28;20047;-81
2023/12/07 05:54:42;;;;;;;12.63;6.38;;;;;;;1.39;100.00;101930.19;4922701;28;20429;-81
2023/12/07 05:57:09;;;;;;;;;;;;;;;1.39;100.00;101940.56;4924592;29;20051;-82
2023/12/07 05:59:39;;;;;;;9.52;5.97;;;;;;;1.40;100.00;101939.78;4952975;28;19929;-80
2023/12/07 06:02:06;;;;;;;9.70;6.10;;;;;;;1.39;100.00;101948.34;4886922;29;20059;-85
2023/12/07 06:04:34;;;;;;;9.32;6.40;;;;;;;1.40;100.00;101947.56;4917728;28;20066;-84
2023/12/07 06:07:02;;;;;;;12.68;7.53;;;;;;;1.40;100.00;101952.75;4937226;28;20077;-82
2023/12/07 06:09:29;;;;;;;11.32;6.25;;;;;;;1.39;100.00;101937.97;4920554;28;20051;-82
2023/12/07 06:11:57;;;;;;;8.45;6.32;;;;;;;1.39;100.00;101950.06;4922842;28;20058;-81
2023/12/07 06:14:24;;;;;;;12.50;7.05;;;;;;;1.39;100.00;101944.88;4923221;28;20046;-82
2023/12/07 06:16:52;;;;;;;9.63;6.82;;;;;;;1.37;100.00;101952.56;4880948;28;20059;-82
2023/12/07 06:19:19;;;;;;;9.68;6.45;;;;;;;1.37;100.00;101952.56;4930933;28;20051;-82
2023/12/07 06:21:46;;;;;;;10.20;7.00;;;;;;;1.37;100.00;101949.97;4924571;28;20047;-82
2023/12/07 06:24:14;;;;;;;8.90;6.60;;;;;;;1.36;100.00;101943.88;4919623;28;20412;-82
2023/12/07 06:26:41;;;;;;;10.80;6.65;;;;;;;1.37;100.00;101952.56;4913353;28;20055;-82
2023/12/07 06:29:10;;;;;;;10.88;7.03;;;;;;;1.35;100.00;101954.19;4952343;28;20400;-82
2023/12/07 06:31:43;;;;;;;8.48;6.05;;;;;;;1.35;100.00;101956.78;4910938;28;20440;-82
2023/12/07 06:34:12;;;;;;;8.50;5.85;;;;;;;1.33;100.00;101959.28;4962275;28;20054;-82
2023/12/07 06:36:39;;;;;;;9.27;6.53;;;;;;;1.35;100.00;101952.47;4937416;28;20070;-81
2023/12/07 06:39:07;;;;;;;12.48;6.60;;;;;;;1.35;100.00;101956.78;4930149;28;20059;-80
2023/12/07 06:41:34;;;;;;;8.18;5.90;;;;;;;1.36;100.00;101958.56;4938627;28;20050;-80
2023/12/07 06:44:02;;;;;;;13.65;7.03;;;;;;;1.35;100.00;101967.16;4935649;28;20062;-82
2023/12/07 06:46:29;;;;;;;10.77;7.32;;;;;;;1.34;100.00;101965.38;4910469;28;20046;-81
2023/12/07 06:48:56;;;;;;;7.78;6.13;;;;;;;1.31;100.00;101965.19;4911122;29;20059;-80
2023/12/07 06:51:24;;;;;;;11.82;6.85;;;;;;;1.34;100.00;101960.16;4928837;29;20054;-80
2023/12/07 06:53:52;;;;;;;8.63;5.90;;;;;;;1.33;100.00;101967.06;4948943;28;20042;-80
2023/12/07 06:56:19;;;;;;;9.38;6.55;;;;;;;1.34;100.00;101967.97;4940653;28;20399;-80
2023/12/07 06:58:47;;;;;;;10.38;6.22;;;;;;;1.33;100.00;101969.66;4929747;28;20711;-80
2023/12/07 07:01:14;;;;;;;10.18;6.22;;;;;;;1.35;100.00;101980.16;4909359;28;20057;-81
2023/12/07 07:03:42;;;;;;;10.10;6.43;;;;;;;1.35;100.00;101978.44;4877207;28;20089;-80
2023/12/07 07:06:09;;;;;;;13.98;8.32;;;;;;;1.36;100.00;101981.94;4952161;28;20050;-80
2023/12/07 07:08:36;;;;;;;10.55;7.90;;;;;;;1.37;100.00;101981.13;4905921;28;20059;-80
2023/12/07 07:11:11;;;;;;;15.82;8.20;;;;;;;1.36;100.00;101985.44;4937940;28;20078;-81
2023/12/07 07:13:39;;;;;;;13.88;8.18;;;;;;;1.36;100.00;101979.34;4894023;28;20050;-81
2023/12/07 07:16:08;;;;;;;14.32;8.25;;;;;;;1.34;100.00;101980.94;4935083;28;20058;-80
2023/12/07 07:18:39;;;;;;;11.57;7.65;;;;;;;1.33;100.00;101979.19;4895758;28;20055;-80
2023/12/07 07:21:06;;;;;;;;;;;;;;;1.33;100.00;101976.56;4926041;28;20043;-79
2023/12/07 07:23:35;;;;;;;14.23;7.63;;;;;;;1.33;100.00;101979.19;4919154;29;19923;-80
2023/12/07 07:26:02;;;;;;;21.50;8.40;;;;;;;1.34;100.00;101981.88;4942526;28;20058;-82
2023/12/07 07:28:30;;;;;;;12.02;8.60;;;;;;;1.33;100.00;101984.38;4914977;29;20550;-80
2023/12/07 07:30:57;;;;;;;16.13;8.52;;;;;;;1.34;100.00;101987.06;4913734;29;20047;-80
2023/12/07 07:33:25;;;;;;;13.50;8.27;;;;;;;1.35;100.00;101990.53;4887529;29;20055;-80
2023/12/07 07:35:52;;;;;;;12.32;8.63;;;;;;;1.35;100.00;101993.16;4902057;29;20585;-80
2023/12/07 07:38:23;;;;;;;13.13;8.50;;;;;;;1.36;100.00;101989.72;4927271;29;20058;-81
2023/12/07 07:40:50;;;;;;;13.05;8.98;;;;;;;1.35;100.00;101987.94;4911694;29;20059;-80
2023/12/07 07:43:17;;;;;;;10.63;7.50;;;;;;;1.36;100.00;101989.72;4906726;29;20047;-81
2023/12/07 07:45:45;;;;;;;15.52;8.45;;;;;;;1.35;100.00;101998.34;4916446;29;20059;-80
2023/12/07 07:48:13;;;;;;;13.85;8.98;;;;;;;1.33;100.00;101998.25;4914911;28;20427;-81
2023/12/07 07:50:41;;;;;;;12.43;9.10;;;;;;;1.32;100.00;101987.75;4872434;29;20504;-81
2023/12/07 07:53:09;;;;;;;13.85;8.52;;;;;;;1.33;100.00;101994.75;4933174;29;20058;-81
2023/12/07 07:55:36;;;;;;;12.68;9.15;;;;;;;1.34;100.00;102000.03;4914115;29;20047;-82
2023/12/07 07:58:05;;;;;;;14.05;10.95;;;;;;;1.35;100.00;101999.22;4923089;29;20416;-82
2023/12/07 08:00:32;;;;;;;11.18;9.38;;;;;;;1.36;100.00;102001.03;4911006;29;20062;-81
2023/12/07 08:03:00;;;;;;;14.93;10.25;;;;;;;1.38;100.00;102006.31;4928520;29;20055;-81
2023/12/07 08:05:27;;;;;;;17.95;10.98;;;;;;;1.39;100.00;102005.50;4897122;29;20058;-82
2023/12/07 08:07:55;;;;;;;15.30;10.88;;;;;;;1.42;100.00;102013.47;4928143;29;20047;-82
2023/12/07 08:10:22;;;;;;;14.18;10.43;;;;;;;1.43;100.00;102007.47;4872014;29;20059;-82
2023/12/07 08:12:50;;;;;;;13.55;9.85;;;;;;;1.44;100.00;102006.66;4864125;29;20942;-81
2023/12/07 08:15:17;;;;;;;11.82;9.70;;;;;;;1.45;100.00;102005.84;4901919;29;20054;-82
2023/12/07 08:17:45;;;;;;;12.57;10.05;;;;;;;1.47;100.00;102003.34;4907865;29;20797;-82
2023/12/07 08:20:12;;;;;;;13.90;9.82;;;;;;;1.50;100.00;102004.44;4923654;28;20922;-81
2023/12/07 08:22:43;;;;;;;15.15;11.02;;;;;;;1.50;100.00;102001.84;4866802;28;20061;-82
2023/12/07 08:25:11;;;;;;;;;;;;;;;1.51;100.00;102005.31;4923216;28;20416;-80
2023/12/07 08:27:39;;;;;;;14.23;9.73;;;;;;;1.52;100.00;102002.81;4937232;28;19941;-81
2023/12/07 08:30:09;;;;;;;13.27;9.57;;;;;;;1.54;100.00;102001.19;4938497;28;20412;-80
2023/12/07 08:32:37;;;;;;;12.90;9.82;;;;;;;1.55;100.00;102004.69;4944130;28;20480;-83
2023/12/07 08:35:06;;;;;;;15.32;10.35;;;;;;;1.59;100.00;101997.97;4951360;28;20058;-82
2023/12/07 08:37:33;;;;;;;16.48;10.55;;;;;;;1.62;100.00;101998.16;4896997;28;20051;-82
2023/12/07 08:40:00;;;;;;;14.75;10.63;;;;;;;1.66;100.00;102001.00;4945069;28;20709;-79
2023/12/07 08:42:31;;;;;;;13.38;10.52;;;;;;;1.70;100.00;101990.00;4922357;28;20058;-80
2023/12/07 08:44:58;;;;;;;14.35;11.00;;;;;;;1.73;100.00;101987.56;4935852;28;20412;-80
2023/12/07 08:47:29;;;;;;;14.55;9.98;;;;;;;1.77;100.00;101982.56;4916082;28;20051;-80
2023/12/07 08:49:57;;;;;;;13.75;10.27;;;;;;;1.80;100.00;101977.53;4929939;28;20046;-80
2023/12/07 08:52:25;;;;;;;14.15;9.75;;;;;;;1.83;100.00;101980.28;4886955;28;20055;-80
2023/12/07 08:55:08;;;;;;;13.10;10.32;;;;;;;1.83;100.00;101981.19;4930073;28;20051;-80
2023/12/07 08:57:36;;;;;;;22.00;10.98;;;;;;;1.86;100.00;101986.56;4916112;28;20504;-81
2023/12/07 09:00:05;;;;;;;14.50;10.48;;;;;;;1.88;100.00;101987.53;4905863;28;20058;-80
2023/12/07 09:02:32;;;;;;;13.68;10.13;;;;;;;1.90;100.00;101979.84;4915351;29;20070;-80
2023/12/07 09:05:15;;;;;;;16.08;10.88;;;;;;;1.93;100.00;101995.63;4920204;28;20047;-80
2023/12/07 09:07:43;;;;;;;15.18;10.63;;;;;;;1.94;100.00;101976.59;4935669;28;20055;-80
2023/12/07 09:10:11;;;;;;;14.88;10.82;;;;;;;1.95;100.00;101987.09;4908240;28;20083;-80
2023/12/07 09:12:39;;;;;;;13.20;9.52;;;;;;;1.95;100.00;101983.59;4931534;28;20409;-79
2023/12/07 09:15:07;;;;;;;12.93;9.60;;;;;;;1.98;100.00;101980.28;4929935;28;20053;-81
2023/12/07 09:17:37;;;;;;;12.93;9.93;;;;;;;1.99;100.00;101984.69;4928402;28;20055;-80
2023/12/07 09:20:11;;;;;;;13.32;9.63;;;;;;;2.02;100.00;101990.03;4937119;28;20066;-80
2023/12/07 09:22:44;;;;;;;12.90;9.65;;;;;;;2.04;100.00;101988.41;4940485;28;20594;-81
2023/12/07 09:25:12;;;;;;;14.93;9.25;;;;;;;2.05;100.00;101995.41;4885258;28;20053;-80
2023/12/07 09:27:40;;;;;;;13.85;10.70;;;;;;;2.05;100.00;101985.91;4916544;28;20058;-80
2023/12/07 09:30:10;;;;;;;13.38;9.85;;;;;;;2.08;100.00;101985.16;4942923;28;20066;-81
2023/12/07 09:32:40;;;;;;;14.88;9.65;;;;;;;2.11;100.00;101990.53;4893066;28;20068;-81
2023/12/07 09:35:14;;;;;;;14.15;10.20;;;;;;;2.13;100.00;101995.00;4929562;28;20047;-80
2023/12/07 09:37:42;;;;;;;14.82;9.88;;;;;;;2.18;100.00;101995.28;4935218;28;20042;-81
2023/12/07 09:40:17;;;;;;;15.43;10.43;;;;;;;2.23;100.00;102004.25;4892388;28;20063;-80
2023/12/07 09:42:47;;;;;;;13.52;9.60;;;;;;;2.26;100.00;102007.00;4941889;28;20046;-82
2023/12/07 09:45:18;;;;;;;13.60;9.32;;;;;;;2.30;100.00;102002.88;4902213;28;20046;-80
2023/12/07 09:47:51;;;;;;;13.60;10.20;;;;;;;2.33;100.00;102009.13;4935144;29;20047;-80
2023/12/07 09:50:22;;;;;;;14.48;10.07;;;;;;;2.37;100.00;102002.41;4930383;28;20049;-83
2023/12/07 09:52:52;;;;;;;12.93;9.63;;;;;;;2.39;100.00;102000.78;4950915;28;20488;-82
2023/12/07 09:55:33;;;;;;;13.55;9.45;;;;;;;2.44;100.00;102004.53;4940280;28;20051;-81
2023/12/07 09:58:04;;;;;;;16.40;10.43;;;;;;;2.52;100.00;102002.34;4878184;28;20061;-80
2023/12/07 10:00:35;;;;;;;14.30;10.55;;;;;;;2.62;100.00;102002.00;4928526;29;20822;-81
2023/12/07 10:03:04;;;;;;;18.90;10.95;;;;;;;2.70;100.00;102008.56;4925164;28;20066;-81
2023/12/07 10:05:32;;;;;;;12.48;10.18;;;;;;;2.77;100.00;102006.28;4917625;28;20038;-80
2023/12/07 10:08:00;;;;;;;14.88;10.75;;;;;;;2.83;100.00;102001.38;4898591;29;20059;-80
2023/12/07 10:10:27;;;;;;;13.57;9.77;;;;;;;2.89;100.00;101987.00;4945639;28;20050;-80
2023/12/07 10:12:58;;;;;;;14.85;10.85;;;;;;;2.98;100.00;101991.78;4878466;29;20070;-80
2023/12/07 10:15:26;;;;;;;16.08;11.13;;;;;;;3.05;100.00;101990.41;4899145;28;20069;-82
2023/12/07 10:17:55;;;;;;;16.42;10.35;;;;;;;3.11;100.00;101998.50;4944589;28;20038;-82
2023/12/07 10:20:24;;;;;;;19.75;11.15;;;;;;;3.13;100.00;101989.06;4928653;28;20065;-81
2023/12/07 10:23:09;;;;;;;13.38;10.80;;;;;;;3.16;100.00;101980.50;4931400;28;20070;-82
2023/12/07 10:25:42;;;;;;;16.23;10.88;;;;;;;3.17;100.00;101975.38;4946215;28;20057;-81
2023/12/07 10:28:12;;;;;;;15.10;10.90;;;;;;;3.18;100.00;101969.38;4890788;28;20051;-81
2023/12/07 10:30:41;;;;;;;16.58;11.75;;;;;;;3.19;100.00;101971.16;4911070;28;20051;-82
2023/12/07 10:33:12;;;;;;;19.95;11.75;;;;;;;3.21;100.00;101968.63;4886205;28;20047;-81
2023/12/07 10:35:42;;;;;;;17.17;11.93;;;;;;;3.23;100.00;101967.91;4933266;28;20051;-80
2023/12/07 10:38:12;;;;;;;16.60;11.35;;;;;;;3.24;100.00;101963.59;4938367;28;20062;-81
2023/12/07 10:40:41;;;;;;;20.30;12.38;;;;;;;3.24;100.00;101971.41;4926067;28;20058;-80
2023/12/07 10:43:09;;;;;;;17.35;11.88;;;;;;;3.24;100.00;101971.41;4902897;28;20074;-79
2023/12/07 10:45:37;;;;;;;21.80;11.82;;;;;;;3.20;100.00;101969.47;4902547;28;20503;-81
2023/12/07 10:48:07;;;;;;;18.02;12.77;;;;;;;3.21;100.00;101968.63;4916792;28;20546;-79
2023/12/07 10:50:45;;;;;;;17.77;12.18;;;;;;;3.21;100.00;101966.91;4934725;28;20082;-81
2023/12/07 10:53:22;;;;;;;21.63;13.38;;;;;;;3.22;100.00;101968.72;4930263;28;20058;-79
2023/12/07 10:55:55;;;;;;;19.65;13.63;;;;;;;3.20;100.00;101953.81;4942641;28;20065;-79
2023/12/07 10:58:27;;;;;;;20.42;14.10;;;;;;;3.20;100.00;101946.00;4942765;28;20077;-79
2023/12/07 11:00:59;;;;;;;19.67;14.23;;;;;;;3.20;100.00;101941.69;4896800;28;20046;-80
2023/12/07 11:03:29;;;;;;;19.92;14.05;;;;;;;3.22;100.00;101944.38;4890213;28;20704;-81
2023/12/07 11:05:57;;;;;;;21.00;14.65;;;;;;;3.23;100.00;101940.94;4947090;28;20074;-79
2023/12/07 11:08:33;;;;;;;25.35;14.77;;;;;;;3.24;100.00;101929.72;4902763;28;20057;-80
2023/12/07 11:11:20;;;;;;;26.00;15.90;;;;;;;3.26;100.00;101935.91;4966111;28;20058;-79
2023/12/07 11:13:54;;;;;;;20.63;15.45;;;;;;;3.25;100.00;101929.81;4963881;28;20515;-81
2023/12/07 11:16:35;;;;;;;23.30;15.15;;;;;;;3.27;100.00;101928.16;4899640;28;20055;-79
2023/12/07 11:19:04;;;;;;;22.30;14.48;;;;;;;3.29;100.00;101934.34;4936994;28;20890;-80
2023/12/07 11:21:35;;;;;;;24.88;16.27;;;;;;;3.30;100.00;101930.03;4928725;28;20055;-81
2023/12/07 11:24:03;;;;;;;20.58;16.02;;;;;;;3.31;100.00;101927.50;4907912;28;20058;-82