Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:33;;;;;;;5.75;4.07;;;12.60;99.90;;;;;;5053092;28;20055;-84
2023/07/26 00:02:58;;;;;;;4.53;3.70;;;12.60;99.90;;;;;;5084555;28;20308;-84
2023/07/26 00:05:24;;;;;;;5.20;3.58;;;12.60;99.90;;;;;;5066264;28;20044;-84
2023/07/26 00:07:54;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;5054384;28;20047;-84
2023/07/26 00:10:19;;;;;;;6.28;3.42;;;12.70;99.90;;;;;;5087528;28;20091;-84
2023/07/26 00:12:45;;;;;;;5.47;3.88;;;12.70;99.90;;;;;;5086005;28;20154;-84
2023/07/26 00:15:11;;;;;;;6.68;4.07;;;12.70;99.90;;;;;;5086513;28;20082;-84
2023/07/26 00:17:36;;;;;;;4.05;3.67;;;12.70;99.90;;;;;;5074635;28;20036;-84
2023/07/26 00:20:03;;;;;;;5.22;3.92;;;12.70;99.90;;;;;;5069065;28;20048;-84
2023/07/26 00:22:29;;;;;;;4.50;3.97;;;12.70;99.90;;;;;;5051863;28;20043;-84
2023/07/26 00:24:54;;;;;;;4.32;3.53;;;12.70;99.90;;;;;;5070904;28;20131;-84
2023/07/26 00:27:20;;;;;;;4.50;3.65;;;12.70;99.90;;;;;;5083826;28;20099;-84
2023/07/26 00:29:46;;;;;;;6.45;4.03;;;12.70;99.90;;;;;;5051250;28;20546;-84
2023/07/26 00:32:14;;;;;;;4.03;3.40;;;12.80;99.90;;;;;;5069275;28;20055;-84
2023/07/26 00:34:40;;;;;;;5.22;3.75;;;12.80;99.90;;;;;;5084520;28;20078;-84
2023/07/26 00:37:06;;;;;;;5.18;3.80;;;12.80;99.90;;;;;;5066332;28;20041;-84
2023/07/26 00:39:31;;;;;;;6.55;3.70;;;12.80;99.90;;;;;;5066491;28;20045;-84
2023/07/26 00:41:57;;;;;;;7.55;4.00;;;12.80;99.90;;;;;;5067180;28;21073;-84
2023/07/26 00:44:23;;;;;;;5.40;4.00;;;12.80;99.90;;;;;;5085916;28;20048;-84
2023/07/26 00:46:48;;;;;;;4.18;3.78;;;12.80;99.90;;;;;;5078087;28;20052;-84
2023/07/26 00:49:15;;;;;;;5.22;3.40;;;12.80;99.90;;;;;;5057001;28;20036;-84
2023/07/26 00:51:41;;;;;;;4.93;3.30;;;12.80;99.90;;;;;;5061787;28;20411;-84
2023/07/26 00:54:08;;;;;;;6.15;3.67;;;12.80;99.90;;;;;;5059272;28;20128;-84
2023/07/26 00:56:34;;;;;;;6.53;3.80;;;12.80;99.90;;;;;;5084527;28;20441;-84
2023/07/26 00:59:01;;;;;;;4.75;3.63;;;12.80;99.90;;;;;;5083531;28;20036;-83
2023/07/26 01:01:27;;;;;;;4.38;3.92;;;12.80;99.90;;;;;;5085436;28;20044;-84
2023/07/26 01:03:53;;;;;;;3.63;3.33;;;12.80;99.90;;;;;;5080261;28;20478;-84
2023/07/26 01:06:21;;;;;;;5.68;3.60;;;12.80;99.90;;;;;;5072467;28;20151;-84
2023/07/26 01:09:02;;;;;;;4.97;3.78;;;12.80;99.90;;;;;;5089307;28;20067;-84
2023/07/26 01:11:39;;;;;;;6.43;3.35;;;12.70;99.90;;;;;;5075412;28;20505;-84
2023/07/26 01:14:25;;;;;;;4.85;3.45;;;12.70;99.90;;;;;;5085668;28;20063;-85
2023/07/26 01:16:54;;;;;;;4.75;3.60;;;12.70;99.90;;;;;;5085998;28;20093;-84
2023/07/26 01:19:19;;;;;;;4.75;3.70;;;12.60;99.90;;;;;;5090575;28;20048;-84
2023/07/26 01:21:45;;;;;;;5.38;3.67;;;12.60;99.90;;;;;;5081242;28;20114;-84
2023/07/26 01:24:11;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5064827;28;20043;-85
2023/07/26 01:26:38;;;;;;;6.18;4.28;;;12.60;99.90;;;;;;5082648;28;20044;-84
2023/07/26 01:29:06;;;;;;;4.03;3.53;;;12.60;99.90;;;;;;5061105;28;20190;-85
2023/07/26 01:31:33;;;;;;;4.88;3.67;;;12.50;99.90;;;;;;5085072;28;20062;-85
2023/07/26 01:34:00;;;;;;;4.70;4.05;;;12.50;99.90;;;;;;5086038;28;20044;-85
2023/07/26 01:36:29;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;5069544;28;20080;-84
2023/07/26 01:38:56;;;;;;;6.13;4.03;;;12.50;99.90;;;;;;5069155;28;20136;-85
2023/07/26 01:41:23;;;;;;;4.55;3.85;;;12.40;99.90;;;;;;5071397;28;20047;-84
2023/07/26 01:43:49;;;;;;;4.72;3.92;;;12.40;99.90;;;;;;5051706;28;20083;-84
2023/07/26 01:46:15;;;;;;;9.43;5.15;;;12.30;99.90;;;;;;5081731;28;20072;-85
2023/07/26 01:48:41;;;;;;;4.88;3.70;;;12.30;99.90;;;;;;5072500;28;20098;-84
2023/07/26 01:51:07;;;;;;;5.70;4.13;;;12.20;99.90;;;;;;5069710;28;20033;-84
2023/07/26 01:53:33;;;;;;;6.55;4.63;;;12.20;99.90;;;;;;5069922;28;20059;-85
2023/07/26 01:56:00;;;;;;;5.25;4.10;;;12.10;99.90;;;;;;5084767;28;20407;-85
2023/07/26 01:58:26;;;;;;;4.25;3.85;;;12.10;99.90;;;;;;5080220;28;20097;-84
2023/07/26 02:00:52;;;;;;;4.93;4.13;;;12.00;99.90;;;;;;5097277;28;20407;-84
2023/07/26 02:03:18;;;;;;;5.18;4.43;;;12.00;99.90;;;;;;5069991;28;20090;-84
2023/07/26 02:05:44;;;;;;;4.80;4.30;;;12.00;99.90;;;;;;5067792;28;20189;-84
2023/07/26 02:08:10;;;;;;;5.75;4.05;;;11.90;99.90;;;;;;5079861;28;20070;-84
2023/07/26 02:10:36;;;;;;;8.70;4.53;;;11.80;99.90;;;;;;5086600;28;20762;-83
2023/07/26 02:13:02;;;;;;;5.03;4.28;;;11.80;99.90;;;;;;5060098;28;20123;-84
2023/07/26 02:15:27;;;;;;;6.57;4.72;;;11.70;99.90;;;;;;5069975;28;20047;-85
2023/07/26 02:17:53;;;;;;;6.95;4.53;;;11.70;99.90;;;;;;5087057;28;20895;-84
2023/07/26 02:20:19;;;;;;;5.82;4.65;;;11.70;99.90;;;;;;5087260;28;20147;-84
2023/07/26 02:22:45;;;;;;;6.43;4.53;;;11.60;99.90;;;;;;5080238;28;20498;-85
2023/07/26 02:25:11;;;;;;;6.38;4.97;;;11.60;99.90;;;;;;5054639;28;20075;-84
2023/07/26 02:27:37;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;5067748;28;20084;-84
2023/07/26 02:30:03;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5082035;28;20418;-84
2023/07/26 02:32:29;;;;;;;6.70;4.97;;;11.60;99.90;;;;;;5081308;28;20540;-84
2023/07/26 02:34:55;;;;;;;5.80;5.15;;;11.60;99.90;;;;;;5058191;28;20036;-84
2023/07/26 02:37:21;;;;;;;7.03;5.32;;;11.60;99.90;;;;;;5080323;28;20043;-84
2023/07/26 02:39:47;;;;;;;7.15;5.30;;;11.50;99.90;;;;;;5086590;28;20052;-84
2023/07/26 02:42:13;;;;;;;8.50;4.55;;;11.50;99.90;;;;;;5070534;28;20090;-85
2023/07/26 02:44:38;;;;;;;5.03;4.25;;;11.50;99.90;;;;;;5086392;28;20255;-84
2023/07/26 02:47:04;;;;;;;5.50;4.45;;;11.50;99.90;;;;;;5068697;28;20041;-83
2023/07/26 02:49:33;;;;;;;7.00;5.35;;;11.50;99.90;;;;;;5064717;28;20037;-83
2023/07/26 02:51:59;;;;;;;5.55;4.75;;;11.50;99.90;;;;;;5085001;28;20041;-84
2023/07/26 02:54:24;;;;;;;5.18;4.28;;;11.40;99.90;;;;;;5085919;28;20044;-84
2023/07/26 02:56:53;;;;;;;6.85;5.07;;;11.40;99.90;;;;;;5079852;28;20063;-84
2023/07/26 02:59:19;;;;;;;6.20;4.90;;;11.40;99.90;;;;;;5056913;28;20062;-84
2023/07/26 03:01:45;;;;;;;8.10;5.20;;;11.30;99.90;;;;;;5069960;28;20036;-84
2023/07/26 03:04:11;;;;;;;5.28;4.78;;;11.40;99.90;;;;;;5050646;28;20117;-84
2023/07/26 03:06:39;;;;;;;6.07;5.47;;;11.40;99.90;;;;;;5069202;28;20044;-84
2023/07/26 03:09:05;;;;;;;8.57;5.70;;;11.30;99.90;;;;;;5083706;28;20495;-83
2023/07/26 03:11:30;;;;;;;6.07;5.40;;;11.30;99.90;;;;;;5072744;28;20044;-83
2023/07/26 03:13:56;;;;;;;6.80;6.10;;;11.30;99.90;;;;;;5083005;28;20048;-84
2023/07/26 03:16:22;;;;;;;6.55;5.40;;;11.30;99.90;;;;;;5066836;28;20665;-84
2023/07/26 03:18:48;;;;;;;6.85;5.72;;;11.30;99.90;;;;;;5070568;28;20230;-84
2023/07/26 03:21:13;;;;;;;7.70;6.07;;;11.10;99.90;;;;;;5066877;28;20555;-84
2023/07/26 03:23:39;;;;;;;6.55;5.32;;;11.30;99.90;;;;;;5055894;28;20107;-84
2023/07/26 03:26:05;;;;;;;6.72;6.05;;;11.30;99.90;;;;;;5067720;28;20032;-84
2023/07/26 03:28:31;;;;;;;7.25;5.57;;;11.40;99.90;;;;;;5066024;28;20045;-84
2023/07/26 03:30:56;;;;;;;6.05;5.53;;;11.40;99.90;;;;;;5074909;28;20071;-85
2023/07/26 03:33:23;;;;;;;8.27;5.97;;;11.50;99.90;;;;;;5092588;28;20445;-84
2023/07/26 03:35:49;;;;;;;7.63;5.43;;;11.50;99.90;;;;;;5065773;28;20546;-85
2023/07/26 03:38:14;;;;;;;6.43;5.80;;;11.50;99.90;;;;;;5080881;28;20048;-85
2023/07/26 03:40:40;;;;;;;6.97;5.80;;;11.50;99.90;;;;;;5056283;28;20046;-84
2023/07/26 03:43:07;;;;;;;6.47;5.78;;;11.60;99.90;;;;;;5083918;28;20043;-84
2023/07/26 03:45:33;;;;;;;6.28;5.68;;;11.60;99.90;;;;;;5085270;28;20063;-84
2023/07/26 03:47:59;;;;;;;7.78;5.50;;;11.60;99.90;;;;;;5084098;28;20051;-84
2023/07/26 03:50:28;;;;;;;6.25;5.65;;;11.60;99.90;;;;;;5087954;28;20043;-87
2023/07/26 03:52:54;;;;;;;7.70;6.10;;;11.60;99.90;;;;;;5071443;28;20097;-84
2023/07/26 03:55:19;;;;;;;6.35;5.60;;;11.70;99.90;;;;;;5066716;28;20077;-84
2023/07/26 03:57:45;;;;;;;7.28;5.60;;;11.70;99.90;;;;;;5082647;28;20044;-83
2023/07/26 04:00:12;;;;;;;6.20;5.63;;;11.70;99.90;;;;;;5068671;28;20083;-84
2023/07/26 04:02:37;;;;;;;7.57;6.03;;;11.70;99.90;;;;;;5067880;28;20048;-84
2023/07/26 04:05:03;;;;;;;6.38;5.78;;;11.80;99.90;;;;;;5079404;28;20421;-84
2023/07/26 04:07:29;;;;;;;6.13;5.60;;;11.80;99.90;;;;;;5078399;28;20040;-84
2023/07/26 04:09:54;;;;;;;6.88;5.57;;;11.90;99.90;;;;;;5067814;28;20383;-84
2023/07/26 04:12:23;;;;;;;7.82;5.85;;;11.90;99.90;;;;;;5057157;28;20048;-84
2023/07/26 04:14:49;;;;;;;7.78;5.50;;;11.90;99.90;;;;;;5053730;28;20118;-84
2023/07/26 04:17:14;;;;;;;5.65;5.15;;;11.90;99.90;;;;;;5072451;28;20090;-84
2023/07/26 04:19:40;;;;;;;6.30;5.07;;;12.00;99.90;;;;;;5084452;28;20558;-84
2023/07/26 04:22:06;;;;;;;6.28;5.65;;;12.00;99.90;;;;;;5080486;28;20036;-83
2023/07/26 04:24:33;;;;;;;8.68;5.30;;;12.10;99.90;;;;;;5057630;28;20033;-84
2023/07/26 04:26:59;;;;;;;7.90;4.97;;;12.10;99.90;;;;;;5069769;28;20036;-82
2023/07/26 04:29:25;;;;;;;7.55;5.68;;;12.20;99.90;;;;;;5079279;28;20403;-82
2023/07/26 04:31:51;;;;;;;6.93;5.45;;;12.20;99.90;;;;;;5049701;28;21736;-82
2023/07/26 04:34:17;;;;;;;5.88;5.38;;;12.30;99.90;;;;;;5071890;28;20036;-82
2023/07/26 04:36:43;;;;;;;6.10;4.70;;;12.30;99.90;;;;;;5072366;28;20597;-82
2023/07/26 04:39:09;;;;;;;5.97;4.70;;;12.30;99.90;;;;;;5064894;28;20048;-82
2023/07/26 04:41:34;;;;;;;7.50;5.40;;;12.30;99.90;;;;;;5077902;28;20044;-84
2023/07/26 04:44:00;;;;;;;6.13;5.53;;;12.30;99.90;;;;;;5082449;28;20048;-84
2023/07/26 04:46:26;;;;;;;6.07;4.95;;;12.30;99.90;;;;;;5074095;28;20173;-85
2023/07/26 04:48:53;;;;;;;5.65;4.80;;;12.30;99.90;;;;;;5074600;28;20119;-86
2023/07/26 04:51:21;;;;;;;6.68;5.35;;;12.20;99.90;;;;;;5054651;28;20612;-86
2023/07/26 04:53:46;;;;;;;6.18;5.57;;;12.30;99.90;;;;;;5070792;28;20044;-86
2023/07/26 04:56:15;;;;;;;6.25;5.65;;;12.30;99.90;;;;;;5072767;28;20044;-84
2023/07/26 04:58:41;;;;;;;6.50;5.78;;;12.30;99.90;;;;;;5080359;28;20055;-87
2023/07/26 05:01:07;;;;;;;5.85;5.25;;;12.30;99.90;;;;;;5054211;28;20561;-88
2023/07/26 05:03:34;;;;;;;6.25;5.68;;;12.30;99.90;;;;;;5061486;28;20155;-88
2023/07/26 05:06:01;;;;;;;6.80;5.60;;;12.30;99.90;;;;;;5060694;28;20520;-89
2023/07/26 05:08:28;;;;;;;6.43;5.82;;;12.40;99.90;;;;;;5061345;28;20170;-90
2023/07/26 05:10:54;;;;;;;8.85;5.60;;;12.30;99.90;;;;;;5078720;28;20052;-89
2023/07/26 05:13:23;;;;;;;5.70;5.10;;;12.30;99.90;;;;;;5061577;28;20032;-90
2023/07/26 05:15:49;;;;;;;6.13;5.53;;;12.40;99.90;;;;;;5071485;28;20045;-92
2023/07/26 05:18:15;;;;;;;12.52;5.60;;;12.40;99.90;;;;;;5072908;28;20416;-91
2023/07/26 05:20:42;;;;;;;6.65;5.95;;;12.50;99.90;;;;;;5065574;28;20487;-89
2023/07/26 05:23:09;;;;;;;7.20;6.07;;;12.50;99.90;;;;;;5065610;28;20044;-89
2023/07/26 05:26:18;;;;;;;8.60;6.03;;;12.50;99.90;;;;;;5075580;28;20065;-92
2023/07/26 05:28:44;;;;;;;6.25;5.47;;;12.50;99.90;;;;;;5058824;28;20040;-92
2023/07/26 05:31:10;;;;;;;8.27;6.07;;;12.50;99.90;;;;;;5058065;28;20044;-91
2023/07/26 05:33:36;;;;;;;7.18;5.47;;;12.50;99.90;;;;;;5081062;28;20513;-91
2023/07/26 05:36:01;;;;;;;7.05;5.93;;;12.50;99.90;;;;;;5074500;28;20047;-91
2023/07/26 05:38:29;;;;;;;6.43;5.82;;;12.60;99.90;;;;;;5062214;28;20181;-90
2023/07/26 05:41:05;;;;;;;10.02;6.30;;;12.60;99.90;;;;;;5073183;28;20177;-89
2023/07/26 05:43:33;;;;;;;7.90;6.00;;;12.60;99.90;;;;;;5061031;28;20045;-89
2023/07/26 05:46:03;;;;;;;7.45;5.72;;;12.70;99.90;;;;;;5058069;28;20102;-89
2023/07/26 05:48:29;;;;;;;6.95;6.25;;;12.90;99.90;;;;;;5075511;28;20490;-87
2023/07/26 05:50:55;;;;;;;7.88;7.05;;;13.20;99.90;;;;;;5071731;28;20089;-87
2023/07/26 05:53:22;;;;;;;9.00;6.50;;;14.20;99.90;;;;;;5055754;28;20049;-89
2023/07/26 05:55:47;;;;;;;7.25;6.55;;;15.00;99.90;;;;;;5059609;28;20383;-87
2023/07/26 05:58:16;;;;;;;6.72;6.13;;;15.20;99.90;;;;;;5071498;28;20553;-87
2023/07/26 06:00:42;;;;;;;6.28;5.68;;;15.00;99.90;;;;;;5073158;28;20053;-87
2023/07/26 06:03:08;;;;;;;7.03;5.60;;;14.70;99.90;;;;;;5057110;28;20044;-88
2023/07/26 06:05:34;;;;;;;6.60;5.90;;;14.40;99.90;;;;;;5069500;28;20055;-86
2023/07/26 06:08:00;;;;;;;5.97;5.38;;;14.30;99.90;;;;;;5056228;28;20053;-87
2023/07/26 06:10:25;;;;;;;6.53;5.85;;;14.20;99.90;;;;;;5053758;28;20468;-88
2023/07/26 06:12:51;;;;;;;7.22;5.70;;;14.20;99.90;;;;;;5079172;28;20139;-89
2023/07/26 06:15:17;;;;;;;6.45;5.85;;;14.10;99.90;;;;;;5063630;28;20119;-87
2023/07/26 06:17:42;;;;;;;7.38;5.78;;;14.10;99.90;;;;;;5074153;28;20047;-87
2023/07/26 06:20:10;;;;;;;6.00;5.20;;;14.00;99.90;;;;;;5053950;28;20044;-87
2023/07/26 06:22:36;;;;;;;6.60;5.65;;;14.10;99.90;;;;;;5089624;28;20398;-90
2023/07/26 06:25:03;;;;;;;7.10;5.63;;;14.10;99.90;;;;;;5052685;28;20040;-89
2023/07/26 06:27:29;;;;;;;5.68;5.18;;;14.20;99.90;;;;;;5071354;28;20131;-86
2023/07/26 06:29:55;;;;;;;7.80;5.65;;;14.10;99.90;;;;;;5074478;28;20036;-89
2023/07/26 06:32:21;;;;;;;6.72;5.55;;;14.20;99.90;;;;;;5053355;28;20503;-87
2023/07/26 06:34:46;;;;;;;6.00;5.30;;;14.20;99.90;;;;;;5073268;28;20044;-88
2023/07/26 06:37:12;;;;;;;6.68;6.00;;;14.30;99.90;;;;;;5051456;28;20105;-86
2023/07/26 06:39:38;;;;;;;6.13;5.60;;;14.30;99.90;;;;;;5066906;28;20084;-88
2023/07/26 06:42:04;;;;;;;6.18;5.43;;;14.40;99.90;;;;;;5068307;28;20068;-87
2023/07/26 06:44:30;;;;;;;6.78;6.07;;;14.40;99.90;;;;;;5066413;28;20056;-86
2023/07/26 06:46:55;;;;;;;9.18;6.03;;;14.40;99.90;;;;;;5053850;28;20037;-86
2023/07/26 06:49:21;;;;;;;7.13;5.88;;;14.40;99.90;;;;;;5051291;28;20094;-87
2023/07/26 06:51:52;;;;;;;6.50;5.88;;;14.30;99.90;;;;;;5067821;28;20040;-86
2023/07/26 06:54:18;;;;;;;7.25;5.90;;;14.40;99.90;;;;;;5069060;28;20051;-86
2023/07/26 06:56:44;;;;;;;7.13;5.82;;;14.40;99.90;;;;;;5067813;28;20036;-86
2023/07/26 06:59:12;;;;;;;6.65;5.90;;;14.40;99.90;;;;;;5069381;28;20054;-86
2023/07/26 07:01:38;;;;;;;6.15;5.55;;;14.50;99.90;;;;;;5088015;28;20051;-87
2023/07/26 07:04:04;;;;;;;7.35;6.03;;;14.50;99.90;;;;;;5053649;28;20036;-85
2023/07/26 07:06:37;;;;;;;7.63;5.38;;;14.50;99.90;;;;;;5069710;28;20036;-91
2023/07/26 07:09:04;;;;;;;6.90;5.50;;;14.50;99.90;;;;;;5067992;28;20402;-87
2023/07/26 07:11:29;;;;;;;8.15;5.88;;;14.40;99.90;;;;;;5069263;28;20579;-88
2023/07/26 07:13:56;;;;;;;5.90;5.20;;;14.30;99.90;;;;;;5080805;28;20040;-89
2023/07/26 07:16:22;;;;;;;8.38;6.00;;;14.30;99.90;;;;;;5053164;28;20044;-90
2023/07/26 07:18:49;;;;;;;6.53;5.45;;;14.30;99.90;;;;;;5077373;28;20054;-88
2023/07/26 07:21:17;;;;;;;7.72;5.80;;;14.30;99.90;;;;;;5090017;28;20054;-89
2023/07/26 07:23:44;;;;;;;7.07;6.38;;;14.20;99.90;;;;;;5075030;28;20082;-89
2023/07/26 07:26:12;;;;;;;8.23;6.07;;;14.20;99.90;;;;;;5064018;28;20051;-85
2023/07/26 07:28:37;;;;;;;7.93;5.90;;;14.20;99.90;;;;;;5066782;28;20132;-85
2023/07/26 07:31:03;;;;;;;8.73;6.43;;;14.10;99.90;;;;;;5073103;28;20201;-85
2023/07/26 07:33:30;;;;;;;8.00;5.70;;;14.10;99.90;;;;;;5074770;28;20037;-84
2023/07/26 07:35:55;;;;;;;7.30;6.10;;;14.10;99.90;;;;;;5066187;28;20092;-85
2023/07/26 07:38:21;;;;;;;8.30;5.72;;;14.00;99.90;;;;;;5047673;28;20044;-85
2023/07/26 07:40:47;;;;;;;13.45;6.13;;;13.90;99.90;;;;;;5066444;28;20123;-85
2023/07/26 07:43:14;;;;;;;8.70;6.20;;;13.90;99.90;;;;;;5071831;28;20110;-85
2023/07/26 07:45:43;;;;;;;7.93;6.35;;;13.80;99.90;;;;;;5058441;28;20036;-85
2023/07/26 07:48:09;;;;;;;9.32;6.90;;;13.80;99.90;;;;;;5065681;28;20037;-84
2023/07/26 07:50:35;;;;;;;6.28;5.68;;;13.70;99.90;;;;;;5068070;28;20048;-84
2023/07/26 07:53:02;;;;;;;7.72;5.97;;;13.70;99.90;;;;;;5068309;28;20548;-84
2023/07/26 07:55:31;;;;;;;7.40;5.63;;;13.60;99.90;;;;;;5074094;28;20309;-85
2023/07/26 07:58:00;;;;;;;8.82;6.63;;;13.60;99.90;;;;;;5087195;28;20048;-84
2023/07/26 08:00:26;;;;;;;8.50;6.47;;;13.70;99.90;;;;;;5080127;28;20051;-84
2023/07/26 08:02:52;;;;;;;6.95;6.25;;;13.70;99.90;;;;;;5050016;28;20052;-84
2023/07/26 08:05:17;;;;;;;7.90;6.07;;;13.70;99.90;;;;;;5066457;28;20055;-85
2023/07/26 08:07:43;;;;;;;6.97;6.03;;;13.70;99.90;;;;;;5048633;28;20048;-84
2023/07/26 08:10:09;;;;;;;6.85;6.25;;;13.70;99.90;;;;;;5083924;28;20051;-85
2023/07/26 08:12:35;;;;;;;7.57;6.47;;;13.80;99.90;;;;;;5063055;28;20051;-83
2023/07/26 08:15:01;;;;;;;7.45;6.43;;;13.90;99.90;;;;;;5078280;28;20859;-84
2023/07/26 08:17:27;;;;;;;8.82;7.18;;;13.90;99.90;;;;;;5079247;28;20111;-84
2023/07/26 08:19:53;;;;;;;10.13;6.53;;;14.00;99.90;;;;;;5090697;28;20432;-85
2023/07/26 08:22:18;;;;;;;8.45;6.35;;;14.10;99.90;;;;;;5085921;28;20115;-84
2023/07/26 08:24:44;;;;;;;7.85;6.40;;;14.20;99.90;;;;;;5086451;28;20132;-83
2023/07/26 08:27:09;;;;;;;10.25;6.30;;;14.30;99.90;;;;;;5091128;28;20823;-83
2023/07/26 08:29:38;;;;;;;6.78;5.72;;;14.40;99.90;;;;;;5090339;28;20044;-84
2023/07/26 08:32:04;;;;;;;6.60;5.03;;;14.50;99.90;;;;;;5075004;28;20046;-83
2023/07/26 08:34:29;;;;;;;6.00;5.50;;;14.50;99.90;;;;;;5090203;28;20048;-83
2023/07/26 08:36:55;;;;;;;5.68;5.10;;;14.70;99.90;;;;;;5090074;28;20161;-83
2023/07/26 08:39:21;;;;;;;5.82;4.95;;;14.70;99.90;;;;;;5088198;28;20064;-84
2023/07/26 08:41:48;;;;;;;7.20;4.78;;;14.80;99.90;;;;;;5090197;28;20052;-84
2023/07/26 08:44:14;;;;;;;7.15;5.45;;;15.00;99.90;;;;;;5084512;28;20371;-84
2023/07/26 08:46:45;;;;;;;5.72;5.13;;;15.10;99.90;;;;;;5089837;28;20058;-85
2023/07/26 08:49:11;;;;;;;5.27;4.73;;;15.40;99.90;;;;;;5081294;28;20043;-85
2023/07/26 08:51:39;;;;;;;4.43;4.03;;;15.60;99.90;;;;;;5069366;28;20340;-83
2023/07/26 08:54:06;;;;;;;5.15;3.78;;;15.70;99.90;;;;;;5052929;28;20062;-83
2023/07/26 08:56:32;;;;;;;6.15;4.28;;;15.80;99.90;;;;;;5071084;28;20689;-83
2023/07/26 08:58:59;;;;;;;4.10;3.35;;;16.10;99.90;;;;;;5053483;28;20045;-83
2023/07/26 09:01:27;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5069573;28;20091;-85
2023/07/26 09:03:53;;;;;;;2.92;2.47;;;17.10;99.90;;;;;;5070631;28;20044;-83
2023/07/26 09:06:19;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5052364;28;20746;-83
2023/07/26 09:08:46;;;;;;;2.88;2.50;;;17.20;99.90;;;;;;5078092;28;20097;-83
2023/07/26 09:11:26;;;;;;;2.63;2.42;;;17.50;99.90;;;;;;5056923;28;20079;-82
2023/07/26 09:13:53;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5071847;28;20048;-83
2023/07/26 09:16:19;;;;;;;3.50;2.25;;;17.60;99.90;;;;;;5077325;28;20127;-82
2023/07/26 09:18:59;;;;;;;2.85;2.17;;;17.60;99.90;;;;;;5077897;28;20045;-82
2023/07/26 09:21:30;;;;;;;4.20;2.78;;;17.60;99.90;;;;;;5080302;28;20120;-81
2023/07/26 09:23:57;;;;;;;3.58;2.50;;;17.60;99.90;;;;;;5067551;28;20044;-82
2023/07/26 09:26:40;;;;;;;3.00;2.72;;;17.70;99.90;;;;;;5072455;28;21775;-82
2023/07/26 09:29:13;;;;;;;3.22;2.92;;;17.90;99.90;;;;;;5052341;28;20487;-81
2023/07/26 09:31:42;;;;;;;3.63;2.90;;;18.10;99.90;;;;;;5068560;28;20087;-82
2023/07/26 09:34:12;;;;;;;2.75;2.40;;;18.20;99.90;;;;;;5052487;28;20074;-84
2023/07/26 09:36:44;;;;;;;5.53;3.15;;;18.30;99.90;;;;;;5068233;28;20052;-84
2023/07/26 09:39:12;;;;;;;5.05;3.05;;;18.40;99.90;;;;;;5070768;28;20072;-84
2023/07/26 09:41:38;;;;;;;4.18;3.40;;;18.30;99.90;;;;;;5069414;28;20052;-84
2023/07/26 09:44:06;;;;;;;3.60;2.90;;;18.30;99.90;;;;;;5068703;28;20102;-83
2023/07/26 09:46:53;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;5070204;28;20040;-83
2023/07/26 09:49:24;;;;;;;3.53;2.72;;;18.10;99.90;;;;;;5078930;28;20045;-83
2023/07/26 09:51:54;;;;;;;3.80;3.10;;;17.90;99.90;;;;;;5069224;28;20045;-84
2023/07/26 09:54:21;;;;;;;3.13;2.83;;;18.00;99.90;;;;;;5083897;28;20047;-82
2023/07/26 09:56:47;;;;;;;4.45;2.88;;;18.00;99.90;;;;;;5088299;28;20055;-83
2023/07/26 09:59:13;;;;;;;4.00;3.20;;;17.90;99.90;;;;;;5086690;28;20155;-81
2023/07/26 10:01:45;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5077937;28;20047;-82
2023/07/26 10:04:15;;;;;;;3.13;2.83;;;17.50;99.90;;;;;;5088857;28;20056;-83
2023/07/26 10:06:48;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5088475;28;20188;-83
2023/07/26 10:09:15;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;5067059;28;20047;-83
2023/07/26 10:11:42;;;;;;;3.65;3.35;;;17.60;99.90;;;;;;5069820;28;20045;-82
2023/07/26 10:14:11;;;;;;;3.22;2.90;;;17.60;99.90;;;;;;5055826;28;20048;-82
2023/07/26 10:16:38;;;;;;;4.20;2.95;;;17.60;99.90;;;;;;5079108;28;20762;-82
2023/07/26 10:19:04;;;;;;;9.18;3.35;;;17.70;99.90;;;;;;5086727;28;20090;-82
2023/07/26 10:21:31;;;;;;;3.88;3.08;;;17.90;99.90;;;;;;5084234;28;20123;-82
2023/07/26 10:24:01;;;;;;;2.92;2.00;;;18.20;99.90;;;;;;5081384;28;20048;-83
2023/07/26 10:26:32;;;;;;;2.40;1.80;;;18.40;99.90;;;;;;5089657;28;20117;-82
2023/07/26 10:29:02;;;;;;;2.22;1.90;;;18.30;99.90;;;;;;5051820;28;20468;-81
2023/07/26 10:31:31;;;;;;;2.72;2.17;;;18.30;99.90;;;;;;5051640;28;20051;-82
2023/07/26 10:33:58;;;;;;;3.47;2.53;;;18.30;99.90;;;;;;5068444;28;20032;-82
2023/07/26 10:36:32;;;;;;;4.78;2.83;;;18.30;99.90;;;;;;5074135;28;20063;-83
2023/07/26 10:39:03;;;;;;;2.92;2.65;;;18.30;99.90;;;;;;5068824;28;20091;-82
2023/07/26 10:41:32;;;;;;;3.20;2.53;;;18.30;99.90;;;;;;5069553;28;20036;-84
2023/07/26 10:44:02;;;;;;;5.40;2.58;;;18.70;99.90;;;;;;5068903;28;20053;-83
2023/07/26 10:46:28;;;;;;;3.63;2.53;;;18.40;99.90;;;;;;5068546;28;20044;-82
2023/07/26 10:48:54;;;;;;;2.97;2.55;;;18.60;99.90;;;;;;5070553;28;20105;-82
2023/07/26 10:51:33;;;;;;;2.80;2.50;;;18.60;99.90;;;;;;5088612;28;20842;-82
2023/07/26 10:54:00;;;;;;;3.65;2.50;;;18.70;99.90;;;;;;5068718;28;20051;-83
2023/07/26 10:56:30;;;;;;;3.38;2.40;;;18.70;99.90;;;;;;5067514;28;20049;-82
2023/07/26 10:59:16;;;;;;;2.85;1.83;;;19.10;99.90;;;;;;5069013;28;20055;-81
2023/07/26 11:01:46;;;;;;;2.67;1.98;;;19.20;99.90;;;;;;5077129;28;20044;-81
2023/07/26 11:04:14;;;;;;;4.40;2.67;;;19.30;99.90;;;;;;5088105;28;20052;-81
2023/07/26 11:06:54;;;;;;;5.05;2.70;;;19.30;99.90;;;;;;5071038;28;20036;-84
2023/07/26 11:09:24;;;;;;;4.68;2.60;;;19.20;99.90;;;;;;5080236;28;20051;-82
2023/07/26 11:11:58;;;;;;;3.78;2.30;;;19.00;99.90;;;;;;5069172;28;20186;-82
2023/07/26 11:14:30;;;;;;;2.80;1.83;;;18.70;99.90;;;;;;5071072;28;20056;-82
2023/07/26 11:16:58;;;;;;;2.20;1.55;;;18.20;99.90;;;;;;5070532;28;20487;-81
2023/07/26 11:19:24;;;;;;;2.47;1.60;;;17.60;99.90;;;;;;5069097;28;20056;-83
2023/07/26 11:21:50;;;;;;;2.88;1.70;;;17.20;99.90;;;;;;5087009;28;20113;-82
2023/07/26 11:24:16;;;;;;;2.95;1.65;;;16.90;99.90;;;;;;5078070;28;20083;-82
2023/07/26 11:26:46;;;;;;;2.67;1.83;;;16.60;99.90;;;;;;5094535;28;20494;-82
2023/07/26 11:29:13;;;;;;;2.53;2.10;;;16.40;99.90;;;;;;5097524;28;20036;-82
2023/07/26 11:31:39;;;;;;;2.50;2.22;;;16.50;99.90;;;;;;5086158;28;20048;-82
2023/07/26 11:34:19;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5088429;28;20086;-82
2023/07/26 11:36:45;;;;;;;2.65;2.10;;;16.80;99.90;;;;;;5086459;28;20059;-82
2023/07/26 11:39:37;;;;;;;2.30;2.08;;;17.00;99.90;;;;;;5050662;28;20048;-82
2023/07/26 11:42:04;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;5068141;28;20109;-82
2023/07/26 11:44:31;;;;;;;2.58;1.77;;;17.50;99.90;;;;;;5049924;28;20040;-82
2023/07/26 11:47:00;;;;;;;2.28;1.90;;;17.60;99.90;;;;;;5068092;28;20120;-82
2023/07/26 11:49:26;;;;;;;1.80;1.42;;;17.80;99.90;;;;;;5069118;28;20124;-82
2023/07/26 11:51:52;;;;;;;2.80;1.60;;;17.90;99.90;;;;;;5049704;28;20130;-81
2023/07/26 11:54:18;;;;;;;1.75;1.50;;;18.10;99.90;;;;;;5068606;28;20045;-82
2023/07/26 11:56:45;;;;;;;1.83;1.55;;;18.00;99.90;;;;;;5071224;28;20589;-81
2023/07/26 11:59:11;;;;;;;1.90;1.50;;;18.00;99.90;;;;;;5087612;28;20059;-81
2023/07/26 12:01:38;;;;;;;2.75;1.55;;;17.90;99.90;;;;;;5087741;28;20054;-81
2023/07/26 12:04:16;;;;;;;2.45;1.50;;;17.90;99.90;;;;;;5087569;28;20136;-81
2023/07/26 12:06:44;;;;;;;4.00;1.67;;;17.90;99.90;;;;;;5086286;28;20074;-82
2023/07/26 12:09:11;;;;;;;11.40;2.70;;;18.00;99.90;;;;;;5086617;28;20048;-81
2023/07/26 12:11:42;;;;;;;2.00;1.40;;;18.10;99.90;;;;;;5084440;28;20036;-82
2023/07/26 12:14:08;;;;;;;2.20;1.67;;;18.20;99.90;;;;;;5054477;28;20052;-81
2023/07/26 12:16:35;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5086865;28;20047;-82
2023/07/26 12:19:01;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5069959;28;20529;-82
2023/07/26 12:21:29;;;;;;;1.48;1.20;;;18.60;99.90;;;;;;5082851;28;20037;-83
2023/07/26 12:24:04;;;;;;;1.35;1.20;;;18.60;99.90;;;;;;5069700;28;20119;-81
2023/07/26 12:26:33;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5065959;28;20037;-81
2023/07/26 12:29:00;;;;;;;3.88;1.40;;;18.70;99.90;;;;;;5082354;28;20399;-81
2023/07/26 12:31:29;;;;;;;2.72;1.65;;;18.80;99.90;;;;;;5068085;28;20049;-81
2023/07/26 12:34:02;;;;;;;2.75;1.70;;;19.00;99.90;;;;;;5066433;28;20091;-82
2023/07/26 12:36:50;;;;;;;1.80;1.60;;;19.00;99.90;;;;;;5064559;28;20048;-81
2023/07/26 12:39:18;;;;;;;2.00;1.50;;;19.00;99.90;;;;;;5066464;28;20051;-82
2023/07/26 12:41:44;;;;;;;3.20;1.70;;;19.00;99.90;;;;;;5078460;28;20044;-83
2023/07/26 12:44:10;;;;;;;3.30;1.60;;;19.10;99.90;;;;;;5069312;28;20673;-82
2023/07/26 12:46:37;;;;;;;3.65;1.90;;;19.20;99.90;;;;;;5086036;28;20044;-83