Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:59;;;;;;;16.52;6.63;;;;;;;;;;5055011;28;20299;-66
2022/01/31 00:04:26;;;;;;;27.95;7.60;;;;;;;;;;5054499;28;20195;-67
2022/01/31 00:06:54;;;;;;;16.17;7.85;;;;;;;;;;5054929;28;20556;-66
2022/01/31 00:09:23;;;;;;;20.40;5.53;;;;;;;;;;5054107;28;20288;-66
2022/01/31 00:12:00;;;;;;;15.25;8.25;;;;;;;;;;5054274;28;20674;-66
2022/01/31 00:14:36;;;;;;;20.77;7.13;;;;;;;;;;5054487;28;20204;-66
2022/01/31 00:17:05;;;;;;;14.57;7.25;;;;;;;;;;5056502;28;20207;-67
2022/01/31 00:19:33;;;;;;;19.23;7.40;;;;;;;;;;5054201;28;20233;-67
2022/01/31 00:22:00;;;;;;;22.98;7.07;;;;;;;;;;5053838;28;20236;-66
2022/01/31 00:24:27;;;;;;;18.45;7.57;;;;;;;;;;5054147;28;20193;-66
2022/01/31 00:26:54;;;;;;;24.17;8.10;;;;;;;;;;5053810;28;20277;-67
2022/01/31 00:29:22;;;;;;;34.47;7.60;;;;;;;;;;5054025;28;20292;-66
2022/01/31 00:31:49;;;;;;;24.85;7.20;;;;;;;;;;5054044;28;20281;-66
2022/01/31 00:34:18;;;;;;;19.17;7.20;;;;;;;;;;5053623;28;20287;-67
2022/01/31 00:36:45;;;;;;;15.90;6.35;;;;;;;;;;5053713;28;20235;-67
2022/01/31 00:39:12;;;;;;;12.73;5.50;;;;;;;;;;5054034;28;20226;-66
2022/01/31 00:41:40;;;;;;;16.38;5.75;;;;;;;;;;5053235;28;20199;-67
2022/01/31 00:44:17;;;;;;;12.98;5.75;;;;;;;;;;5053570;28;20559;-67
2022/01/31 00:46:50;;;;;;;10.43;5.60;;;;;;;;;;5053662;28;20195;-66
2022/01/31 00:49:27;;;;;;;15.55;6.18;;;;;;;;;;5053451;28;20190;-67
2022/01/31 00:51:55;;;;;;;12.82;6.40;;;;;;;;;;5053467;28;20187;-67
2022/01/31 00:54:23;;;;;;;8.95;5.93;;;;;;;;;;5053373;28;20191;-67
2022/01/31 00:56:50;;;;;;;21.67;6.93;;;;;;;;;;5054110;28;20796;-67
2022/01/31 00:59:17;;;;;;;11.50;5.20;;;;;;;;;;5054080;28;20227;-66
2022/01/31 01:01:45;;;;;;;14.23;6.03;;;;;;;;;;5053305;28;20656;-66
2022/01/31 01:04:12;;;;;;;21.10;6.72;;;;;;;;;;5053769;28;20561;-67
2022/01/31 01:06:41;;;;;;;11.57;5.60;;;;;;;;;;5053642;28;20292;-66
2022/01/31 01:09:08;;;;;;;17.00;5.00;;;;;;;;;;5053669;28;20277;-67
2022/01/31 01:11:36;;;;;;;21.63;7.57;;;;;;;;;;5053506;28;20283;-67
2022/01/31 01:14:03;;;;;;;14.50;6.10;;;;;;;;;;5053502;28;20703;-67
2022/01/31 01:16:31;;;;;;;16.02;4.53;;;;;;;;;;5053867;28;20219;-66
2022/01/31 01:18:58;;;;;;;11.95;5.45;;;;;;;;;;5053511;28;20201;-67
2022/01/31 01:21:25;;;;;;;6.53;5.65;;;;;;;;;;5053067;28;20238;-67
2022/01/31 01:23:54;;;;;;;9.25;5.40;;;;;;;;;;5053414;28;20250;-68
2022/01/31 01:26:21;;;;;;;14.60;5.53;;;;;;;;;;5053844;28;20243;-67
2022/01/31 01:28:48;;;;;;;20.25;6.25;;;;;;;;;;5053032;28;20232;-67
2022/01/31 01:31:15;;;;;;;15.55;4.80;;;;;;;;;;5053330;28;20199;-67
2022/01/31 01:33:43;;;;;;;9.70;4.97;;;;;;;;;;5053001;28;20243;-68
2022/01/31 01:36:10;;;;;;;14.32;5.20;;;;;;;;;;5053197;28;20319;-67
2022/01/31 01:38:37;;;;;;;13.13;5.60;;;;;;;;;;5053625;28;20197;-68
2022/01/31 01:41:06;;;;;;;11.18;5.25;;;;;;;;;;5053277;28;20203;-67
2022/01/31 01:43:33;;;;;;;16.88;5.05;;;;;;;;;;5053549;28;20193;-66
2022/01/31 01:46:01;;;;;;;12.18;4.28;;;;;;;;;;5053735;28;20232;-67
2022/01/31 01:48:29;;;;;;;13.48;6.13;;;;;;;;;;5053762;28;20193;-67
2022/01/31 01:50:56;;;;;;;20.25;5.18;;;;;;;;;;5052856;28;20279;-68
2022/01/31 01:53:24;;;;;;;11.15;4.85;;;;;;;;;;5055445;28;20249;-67
2022/01/31 01:55:52;;;;;;;11.93;5.10;;;;;;;;;;5056749;28;20239;-67
2022/01/31 01:58:21;;;;;;;10.50;5.20;;;;;;;;;;5056608;28;20197;-67
2022/01/31 02:00:51;;;;;;;15.98;6.68;;;;;;;;;;5056570;28;20237;-67
2022/01/31 02:03:19;;;;;;;8.90;5.63;;;;;;;;;;5057041;28;20224;-67
2022/01/31 02:05:46;;;;;;;7.03;4.53;;;;;;;;;;5057031;28;20201;-67
2022/01/31 02:08:14;;;;;;;22.55;6.05;;;;;;;;;;5056709;28;20194;-68
2022/01/31 02:10:41;;;;;;;13.73;4.45;;;;;;;;;;5056753;28;20263;-68
2022/01/31 02:13:09;;;;;;;13.63;4.82;;;;;;;;;;5056263;28;20726;-66
2022/01/31 02:15:39;;;;;;;15.18;5.45;;;;;;;;;;5056243;28;20255;-66
2022/01/31 02:18:06;;;;;;;11.10;4.88;;;;;;;;;;5056106;28;20254;-67
2022/01/31 02:20:39;;;;;;;9.32;4.50;;;;;;;;;;5056147;28;20738;-66
2022/01/31 02:23:08;;;;;;;14.13;4.95;;;;;;;;;;5056722;28;20194;-67
2022/01/31 02:25:35;;;;;;;10.10;5.55;;;;;;;;;;5056547;28;20201;-67
2022/01/31 02:28:02;;;;;;;13.63;5.88;;;;;;;;;;5056010;28;20287;-67
2022/01/31 02:30:30;;;;;;;14.23;5.43;;;;;;;;;;5055962;28;20289;-67
2022/01/31 02:32:57;;;;;;;9.40;5.00;;;;;;;;;;5055961;28;20204;-67
2022/01/31 02:35:24;;;;;;;11.32;5.10;;;;;;;;;;5055854;28;20213;-66
2022/01/31 02:37:53;;;;;;;13.55;5.18;;;;;;;;;;5056416;28;20225;-67
2022/01/31 02:40:21;;;;;;;19.20;5.15;;;;;;;;;;5055838;28;20200;-67
2022/01/31 02:42:48;;;;;;;12.38;4.90;;;;;;;;;;5056249;28;20235;-66
2022/01/31 02:45:15;;;;;;;5.85;4.50;;;;;;;;;;5056054;28;20207;-67
2022/01/31 02:47:50;;;;;;;15.20;5.72;;;;;;;;;;5055789;28;20249;-66
2022/01/31 02:50:17;;;;;;;12.43;6.03;;;;;;;;;;5055964;28;20196;-65
2022/01/31 02:52:48;;;;;;;10.50;5.32;;;;;;;;;;5056660;28;20194;-66
2022/01/31 02:55:17;;;;;;;10.02;4.88;;;;;;;;;;5055790;28;20339;-65
2022/01/31 02:57:44;;;;;;;10.70;5.95;;;;;;;;;;5056367;28;20240;-66
2022/01/31 03:00:12;;;;;;;15.93;5.18;;;;;;;;;;5055803;28;20202;-65
2022/01/31 03:02:39;;;;;;;10.75;5.47;;;;;;;;;;5055672;28;20233;-65
2022/01/31 03:05:07;;;;;;;12.07;6.28;;;;;;;;;;5055167;28;20198;-66
2022/01/31 03:07:36;;;;;;;10.93;6.75;;;;;;;;;;5055916;28;20366;-65
2022/01/31 03:10:03;;;;;;;17.40;6.30;;;;;;;;;;5056034;28;20200;-65
2022/01/31 03:12:32;;;;;;;10.45;6.10;;;;;;;;;;5055568;28;20221;-65
2022/01/31 03:14:59;;;;;;;9.93;6.95;;;;;;;;;;5055201;28;20749;-66
2022/01/31 03:17:26;;;;;;;10.73;6.10;;;;;;;;;;5055184;28;20230;-66
2022/01/31 03:19:54;;;;;;;7.15;6.22;;;;;;;;;;5055723;28;20196;-65
2022/01/31 03:22:23;;;;;;;11.02;7.07;;;;;;;;;;5055413;28;20272;-65
2022/01/31 03:24:51;;;;;;;20.75;8.13;;;;;;;;;;5054966;28;20196;-65
2022/01/31 03:27:18;;;;;;;11.05;7.13;;;;;;;;;;5055535;28;20254;-65
2022/01/31 03:29:47;;;;;;;11.48;5.85;;;;;;;;;;5055162;28;20283;-65
2022/01/31 03:32:14;;;;;;;14.45;6.65;;;;;;;;;;5054836;28;20695;-64
2022/01/31 03:34:41;;;;;;;6.03;5.45;;;;;;;;;;5055115;28;20232;-64
2022/01/31 03:37:08;;;;;;;17.83;5.65;;;;;;;;;;5054963;28;20223;-64
2022/01/31 03:39:36;;;;;;;9.32;6.65;;;;;;;;;;5055024;28;20289;-65
2022/01/31 03:42:03;;;;;;;7.78;6.97;;;;;;;;;;5055384;28;20200;-65
2022/01/31 03:44:30;;;;;;;8.55;7.70;;;;;;;;;;5054994;28;20201;-65
2022/01/31 03:46:59;;;;;;;7.03;5.05;;;;;;;;;;5055068;28;20201;-65
2022/01/31 03:49:26;;;;;;;9.25;5.97;;;;;;;;;;5054498;28;20204;-65
2022/01/31 03:51:53;;;;;;;12.45;6.80;;;;;;;;;;5054767;28;20226;-64
2022/01/31 03:54:21;;;;;;;9.30;6.72;;;;;;;;;;5054517;28;20288;-65
2022/01/31 03:56:48;;;;;;;8.43;7.32;;;;;;;;;;5054351;28;20295;-65
2022/01/31 03:59:15;;;;;;;8.15;7.32;;;;;;;;;;5054885;28;20202;-64
2022/01/31 04:01:42;;;;;;;11.30;8.82;;;;;;;;;;5054267;28;20730;-64
2022/01/31 04:04:11;;;;;;;6.85;5.68;;;;;;;;;;5054198;28;20205;-65
2022/01/31 04:06:39;;;;;;;10.15;5.50;;;;;;;;;;5054455;28;20200;-65
2022/01/31 04:09:06;;;;;;;10.70;7.63;;;;;;;;;;5054145;28;20681;-65
2022/01/31 04:11:34;;;;;;;8.20;7.40;;;;;;;;;;5054372;28;20196;-66
2022/01/31 04:14:01;;;;;;;12.48;8.23;;;;;;;;;;5054338;28;20233;-65
2022/01/31 04:16:28;;;;;;;10.90;8.90;;;;;;;;;;5053430;28;20737;-66
2022/01/31 04:18:56;;;;;;;14.10;8.85;;;;;;;;;;5054668;28;20618;-65
2022/01/31 04:21:24;;;;;;;15.18;7.25;;;;;;;;;;5053921;28;20244;-65
2022/01/31 04:23:53;;;;;;;11.80;10.07;;;;;;;;;;5053867;28;20198;-65
2022/01/31 04:26:21;;;;;;;10.80;9.50;;;;;;;;;;5053906;28;20291;-64
2022/01/31 04:28:50;;;;;;;12.27;10.57;;;;;;;;;;5053816;28;20231;-65
2022/01/31 04:31:37;;;;;;;12.38;10.65;;;;;;;;;;5054733;28;20198;-65
2022/01/31 04:34:04;;;;;;;11.18;9.95;;;;;;;;;;5054067;28;20276;-64
2022/01/31 04:36:33;;;;;;;13.57;10.23;;;;;;;;;;5053851;28;20257;-65
2022/01/31 04:39:00;;;;;;;12.20;9.25;;;;;;;;;;5053937;28;20281;-65
2022/01/31 04:41:27;;;;;;;12.45;9.07;;;;;;;;;;5053967;28;20648;-65
2022/01/31 04:43:58;;;;;;;11.20;10.07;;;;;;;;;;5053511;28;20287;-64
2022/01/31 04:46:25;;;;;;;15.70;7.85;;;;;;;;;;5053860;28;20196;-65
2022/01/31 04:48:52;;;;;;;10.50;8.50;;;;;;;;;;5054053;28;20211;-64
2022/01/31 04:51:19;;;;;;;9.52;8.63;;;;;;;;;;5053453;28;20209;-64
2022/01/31 04:53:48;;;;;;;8.95;6.80;;;;;;;;;;5053889;28;20546;-64
2022/01/31 04:56:15;;;;;;;11.40;8.27;;;;;;;;;;5054109;28;20231;-65
2022/01/31 04:58:42;;;;;;;11.77;8.88;;;;;;;;;;5053320;28;20386;-66
2022/01/31 05:01:10;;;;;;;10.85;7.88;;;;;;;;;;5053345;28;20725;-65
2022/01/31 05:03:38;;;;;;;10.55;7.20;;;;;;;;;;5053620;28;20621;-65
2022/01/31 05:06:05;;;;;;;14.32;8.70;;;;;;;;;;5054249;28;20199;-64
2022/01/31 05:08:35;;;;;;;13.13;7.50;;;;;;;;;;5053523;28;20230;-64
2022/01/31 05:11:07;;;;;;;10.45;6.68;;;;;;;;;;5053664;28;20196;-64
2022/01/31 05:13:36;;;;;;;9.57;7.22;;;;;;;;;;5053594;28;20595;-64
2022/01/31 05:16:04;;;;;;;8.82;7.93;;;;;;;;;;5053250;28;20563;-64
2022/01/31 05:18:33;;;;;;;6.35;5.30;;;;;;;;;;5052672;28;20302;-64
2022/01/31 05:21:04;;;;;;;9.15;6.45;;;;;;;;;;5052748;28;20195;-64
2022/01/31 05:23:31;;;;;;;13.77;7.55;;;;;;;;;;5053195;28;20184;-64
2022/01/31 05:25:58;;;;;;;15.65;8.20;;;;;;;;;;5052478;28;20206;-64
2022/01/31 05:28:27;;;;;;;14.80;7.20;;;;;;;;;;5055767;28;20250;-64
2022/01/31 05:30:54;;;;;;;12.85;7.82;;;;;;;;;;5057000;28;20395;-64
2022/01/31 05:33:21;;;;;;;7.82;6.45;;;;;;;;;;5056832;28;20200;-65
2022/01/31 05:35:49;;;;;;;13.45;5.47;;;;;;;;;;5057065;28;20198;-64
2022/01/31 05:38:16;;;;;;;10.73;7.32;;;;;;;;;;5056472;28;20203;-64
2022/01/31 05:40:43;;;;;;;13.85;6.90;;;;;;;;;;5057016;28;20232;-65
2022/01/31 05:43:10;;;;;;;8.02;6.35;;;;;;;;;;5056429;28;20654;-64
2022/01/31 05:45:39;;;;;;;7.07;5.70;;;;;;;;;;5056685;28;20215;-65
2022/01/31 05:48:06;;;;;;;21.50;7.90;;;;;;;;;;5056555;28;20219;-65
2022/01/31 05:50:34;;;;;;;14.38;7.80;;;;;;;;;;5056742;28;20295;-64
2022/01/31 05:53:01;;;;;;;9.65;6.13;;;;;;;;;;5056466;28;20255;-65
2022/01/31 05:55:28;;;;;;;18.45;7.60;;;;;;;;;;5056351;28;20308;-65
2022/01/31 05:57:55;;;;;;;12.45;6.85;;;;;;;;;;5056003;28;20717;-65
2022/01/31 06:00:23;;;;;;;8.07;4.65;;;;;;;;;;5056534;28;20204;-64
2022/01/31 06:02:57;;;;;;;11.90;4.40;;;;;;;;;;5056552;28;20197;-63
2022/01/31 06:05:24;;;;;;;6.15;4.40;;;;;;;;;;5057623;28;20223;-64
2022/01/31 06:07:51;;;;;;;6.75;3.50;;;;;;;;;;5056414;28;20211;-63
2022/01/31 06:10:18;;;;;;;8.82;4.25;;;;;;;;;;5056694;28;20197;-64
2022/01/31 06:12:46;;;;;;;10.48;3.00;;;;;;;;;;5056799;28;20288;-64
2022/01/31 06:15:13;;;;;;;8.68;2.63;;;;;;;;;;5056450;28;20712;-64
2022/01/31 06:17:40;;;;;;;21.38;4.40;;;;;;;;;;5056052;28;20564;-64
2022/01/31 06:20:09;;;;;;;8.00;2.50;;;;;;;;;;5055439;28;20192;-64
2022/01/31 06:22:37;;;;;;;6.30;2.63;;;;;;;;;;5056366;28;20198;-66
2022/01/31 06:25:05;;;;;;;4.90;2.28;;;;;;;;;;5056415;28;20512;-63
2022/01/31 06:27:32;;;;;;;3.10;2.50;;;;;;;;;;5056061;28;20680;-64
2022/01/31 06:29:59;;;;;;;5.35;3.13;;;;;;;;;;5055977;28;20229;-63
2022/01/31 06:32:26;;;;;;;7.63;3.88;;;;;;;;;;5056005;28;20200;-63
2022/01/31 06:34:55;;;;;;;4.35;2.55;;;;;;;;;;5056570;28;20207;-63
2022/01/31 06:37:24;;;;;;;13.13;3.70;;;;;;;;;;5056116;28;20252;-63
2022/01/31 06:39:51;;;;;;;8.68;3.13;;;;;;;;;;5055966;28;20285;-63
2022/01/31 06:42:18;;;;;;;7.78;3.20;;;;;;;;;;5056741;28;20568;-63
2022/01/31 06:44:45;;;;;;;8.30;3.45;;;;;;;;;;5056154;28;20279;-64
2022/01/31 06:47:12;;;;;;;9.02;3.15;;;;;;;;;;5055591;28;20236;-64
2022/01/31 06:49:40;;;;;;;6.78;3.42;;;;;;;;;;5056357;28;20551;-63
2022/01/31 06:52:07;;;;;;;3.67;2.55;;;;;;;;;;5055901;28;20199;-63
2022/01/31 06:54:36;;;;;;;8.52;3.17;;;;;;;;;;5055599;28;20221;-63
2022/01/31 06:57:04;;;;;;;8.57;3.03;;;;;;;;;;5055446;28;20241;-63
2022/01/31 06:59:32;;;;;;;5.65;2.67;;;;;;;;;;5055439;28;20569;-63
2022/01/31 07:01:59;;;;;;;6.65;3.00;;;;;;;;;;5055410;28;20199;-63
2022/01/31 07:04:26;;;;;;;12.93;3.33;;;;;;;;;;5055825;28;20206;-63
2022/01/31 07:06:54;;;;;;;4.70;2.47;;;;;;;;;;5055341;28;20388;-63
2022/01/31 07:09:22;;;;;;;5.05;2.20;;;;;;;;;;5055315;28;20200;-63
2022/01/31 07:11:53;;;;;;;4.97;2.20;;;;;;;;;;5055896;28;20201;-63
2022/01/31 07:17:02;;;;;;;5.47;2.75;;;;;;;;;;5052551;28;20221;-63
2022/01/31 07:19:32;;;;;;;10.18;3.38;;;;;;;;;;5055124;28;20197;-63
2022/01/31 07:21:59;;;;;;;5.72;3.40;;;;;;;;;;5055591;28;20191;-63
2022/01/31 07:24:41;;;;;;;9.55;3.70;;;;;;;;;;5055044;28;20207;-63
2022/01/31 07:27:10;;;;;;;2.85;2.40;;;;;;;;;;5055342;28;20229;-63
2022/01/31 07:29:38;;;;;;;7.55;3.03;;;;;;;;;;5054791;28;20193;-63
2022/01/31 07:32:06;;;;;;;4.38;2.10;;;;;;;;;;5056042;28;20199;-62
2022/01/31 07:34:33;;;;;;;3.47;1.85;;;;;;;;;;5054990;28;20211;-63
2022/01/31 07:37:00;;;;;;;3.25;2.30;;;;;;;;;;5054885;28;20216;-63
2022/01/31 07:39:28;;;;;;;4.00;2.00;;;;;;;;;;5055328;28;20224;-63
2022/01/31 07:41:55;;;;;;;6.93;3.63;;;;;;;;;;5054604;28;20199;-62
2022/01/31 07:44:23;;;;;;;4.53;1.95;;;;;;;;;;5054901;28;20295;-62
2022/01/31 07:46:52;;;;;;;2.35;1.98;;;;;;;;;;5054902;28;20211;-63
2022/01/31 07:49:21;;;;;;;2.30;2.10;;;;;;;;;;5054823;28;20721;-63
2022/01/31 07:51:48;;;;;;;3.83;2.55;;;;;;;;;;5053749;28;20201;-63
2022/01/31 07:54:15;;;;;;;7.75;2.00;;;;;;;;;;5054396;28;20225;-63
2022/01/31 07:56:48;;;;;;;2.58;2.25;;;;;;;;;;5054138;28;20273;-62
2022/01/31 07:59:16;;;;;;;7.00;2.33;;;;;;;;;;5054201;28;20182;-62
2022/01/31 08:01:44;;;;;;;3.13;2.28;;;;;;;;;;5054173;28;20241;-63
2022/01/31 08:04:12;;;;;;;11.88;2.03;;;;;;;;;;5054194;28;20723;-62
2022/01/31 08:06:39;;;;;;;10.23;3.08;;;;;;;;;;5054399;28;20194;-62
2022/01/31 08:09:06;;;;;;;2.40;1.85;;;;;;;;;;5054918;28;20233;-63
2022/01/31 08:11:35;;;;;;;5.13;2.83;;;;;;;;;;5054024;28;20283;-63
2022/01/31 08:14:06;;;;;;;3.95;2.10;;;;;;;;;;5054278;28;20197;-63
2022/01/31 08:16:33;;;;;;;14.90;3.10;;;;;;;;;;5054781;28;20200;-63
2022/01/31 08:19:05;;;;;;;3.20;2.70;;;;;;;;;;5053790;28;20257;-63
2022/01/31 08:21:32;;;;;;;2.42;2.03;;;;;;;;;;5053871;28;20219;-62
2022/01/31 08:23:59;;;;;;;4.32;3.00;;;;;;;;;;5054073;28;20204;-63
2022/01/31 08:26:27;;;;;;;6.68;3.20;;;;;;;;;;5053723;28;20207;-62
2022/01/31 08:28:57;;;;;;;4.30;2.45;;;;;;;;;;5053747;28;20201;-62
2022/01/31 08:31:29;;;;;;;4.65;2.33;;;;;;;;;;5054186;28;20188;-63
2022/01/31 08:34:18;;;;;;;2.38;1.73;;;;;;;;;;5053680;28;20181;-63
2022/01/31 08:36:47;;;;;;;2.80;1.73;;;;;;;;;;5053569;28;20189;-62
2022/01/31 08:39:18;;;;;;;2.75;1.50;;;;;;;;;;5054248;28;20223;-62
2022/01/31 08:41:46;;;;;;;3.15;2.40;;;;;;;;;;5053799;28;20207;-63
2022/01/31 08:44:14;;;;;;;8.45;3.15;;;;;;;;;;5054017;28;20607;-62
2022/01/31 08:46:42;;;;;;;3.00;2.60;;;;;;;;;;5053893;28;20195;-63
2022/01/31 08:49:10;;;;;;;3.75;2.95;;;;;;;;;;5053572;28;20675;-62
2022/01/31 08:51:37;;;;;;;3.30;2.17;;;;;;;;;;5054015;28;20684;-63
2022/01/31 08:54:07;;;;;;;6.05;2.25;;;;;;;;;;5053365;28;20252;-62
2022/01/31 08:56:40;;;;;;;2.53;2.30;;;;;;;;;;5054056;28;20236;-62
2022/01/31 08:59:07;;;;;;;5.68;2.95;;;;;;;;;;5053144;28;20220;-62
2022/01/31 09:01:35;;;;;;;6.70;2.30;;;;;;;;;;5053006;28;20204;-63
2022/01/31 09:04:04;;;;;;;3.58;2.42;;;;;;;;;;5053730;28;20227;-62
2022/01/31 09:06:33;;;;;;;3.92;2.33;;;;;;;;;;5053257;28;20225;-63
2022/01/31 09:09:01;;;;;;;5.43;1.88;;;;;;;;;;5053147;28;20204;-62
2022/01/31 09:11:31;;;;;;;8.85;2.33;;;;;;;;;;5053842;28;20230;-63
2022/01/31 09:13:58;;;;;;;3.20;2.40;;;;;;;;;;5053071;28;20688;-62
2022/01/31 09:16:25;;;;;;;3.75;2.30;;;;;;;;;;5052274;28;20231;-63
2022/01/31 09:18:52;;;;;;;2.92;2.20;;;;;;;;;;5052926;28;20216;-63
2022/01/31 09:21:20;;;;;;;2.80;1.63;;;;;;;;;;5053134;28;20202;-62
2022/01/31 09:23:51;;;;;;;4.68;2.10;;;;;;;;;;5053268;28;20278;-63
2022/01/31 09:26:21;;;;;;;3.58;2.17;;;;;;;;;;5053616;28;20196;-63
2022/01/31 09:28:50;;;;;;;3.30;1.98;;;;;;;;;;5052989;28;20199;-63
2022/01/31 09:31:18;;;;;;;1.88;1.50;;;;;;;;;;5053285;28;20536;-62
2022/01/31 09:33:45;;;;;;;3.20;1.70;;;;;;;;;;5053852;28;20197;-63
2022/01/31 09:36:12;;;;;;;2.15;1.88;;;;;;;;;;5052881;28;20261;-62
2022/01/31 09:38:40;;;;;;;1.60;1.50;;;;;;;;;;5053223;28;20224;-63
2022/01/31 09:41:09;;;;;;;2.95;1.92;;;;;;;;;;5053215;28;20214;-63
2022/01/31 09:49:13;;;;;;;1.75;1.65;;;;;;;;;;5037323;28;20303;-62
2022/01/31 09:51:40;;;;;;;1.65;1.55;;;;;;;;;;5053004;28;20365;-63
2022/01/31 09:54:08;;;;;;;1.70;1.60;;;;;;;;;;5052667;28;20700;-62
2022/01/31 09:56:37;;;;;;;2.58;1.58;;;;;;;;;;5053545;28;20318;-62
2022/01/31 09:59:05;;;;;;;16.00;2.10;;;;;;;;;;5052599;28;20228;-62
2022/01/31 10:01:35;;;;;;;1.92;1.70;;;;;;;;;;5053452;28;20580;-63
2022/01/31 10:04:03;;;;;;;3.67;1.75;;;;;;;;;;5052579;28;20195;-62
2022/01/31 10:06:32;;;;;;;2.17;1.60;;;;;;;;;;5052594;28;20246;-63
2022/01/31 10:09:05;;;;;;;1.58;1.48;;;;;;;;;;5052877;28;20229;-62
2022/01/31 10:11:40;;;;;;;3.08;2.05;;;;;;;;;;5052501;28;20191;-62
2022/01/31 10:16:58;;;;;;;3.45;1.60;;;;;;;;;;5056597;28;20611;-62
2022/01/31 10:19:25;;;;;;;2.22;1.52;;;;;;;;;;5056370;28;20273;-63
2022/01/31 10:22:00;;;;;;;3.10;1.50;;;;;;;;;;5056381;28;20684;-62
2022/01/31 10:24:28;;;;;;;3.30;1.85;;;;;;;;;;5056127;28;20184;-62
2022/01/31 10:27:08;;;;;;;2.67;1.50;;;;;;;;;;5056734;28;20254;-62
2022/01/31 10:29:35;;;;;;;2.95;1.65;;;;;;;;;;5056011;28;20187;-62
2022/01/31 10:32:06;;;;;;;5.70;1.40;;;;;;;;;;5055877;28;20201;-62
2022/01/31 10:34:35;;;;;;;2.97;1.48;;;;;;;;;;5056594;28;20626;-63
2022/01/31 10:37:03;;;;;;;2.95;1.35;;;;;;;;;;5056158;28;20243;-62
2022/01/31 10:45:35;;;;;;;1.63;1.40;;;;;;;;;;5055898;28;20696;-62
2022/01/31 10:53:57;;;;;;;3.50;1.95;;;;;;;;;;5055763;28;20263;-64
2022/01/31 10:56:25;;;;;;;1.77;1.63;;;;;;;;;;5056425;28;20221;-63
2022/01/31 10:58:57;;;;;;;3.33;1.40;;;;;;;;;;5055315;28;20222;-62
2022/01/31 11:01:24;;;;;;;4.93;1.90;;;;;;;;;;5056331;28;20195;-62
2022/01/31 11:03:52;;;;;;;11.85;2.40;;;;;;;;;;5055648;28;20279;-63
2022/01/31 11:06:23;;;;;;;5.25;1.95;;;;;;;;;;5055332;28;20192;-63
2022/01/31 11:08:50;;;;;;;6.80;2.28;;;;;;;;;;5055625;28;20292;-62
2022/01/31 11:11:18;;;;;;;2.65;1.75;;;;;;;;;;5055066;28;20285;-62
2022/01/31 11:13:46;;;;;;;6.90;2.00;;;;;;;;;;5055119;28;20232;-62
2022/01/31 11:16:13;;;;;;;2.65;1.50;;;;;;;;;;5055074;28;20201;-63
2022/01/31 11:18:43;;;;;;;6.00;2.35;;;;;;;;;;5056408;28;20712;-63
2022/01/31 11:21:11;;;;;;;6.55;2.00;;;;;;;;;;5055669;28;20275;-62
2022/01/31 11:23:43;;;;;;;6.95;1.77;;;;;;;;;;5055299;28;20250;-62
2022/01/31 11:26:12;;;;;;;8.73;1.83;;;;;;;;;;5055646;28;20188;-64
2022/01/31 11:28:41;;;;;;;3.58;1.50;;;;;;;;;;5055702;28;20599;-62
2022/01/31 11:31:08;;;;;;;4.50;1.90;;;;;;;;;;5055072;28;20247;-63
2022/01/31 11:33:36;;;;;;;9.30;2.22;;;;;;;;;;5055435;28;20394;-63
2022/01/31 11:36:03;;;;;;;8.00;2.15;;;;;;;;;;5054641;28;20654;-63
2022/01/31 11:38:31;;;;;;;10.05;2.40;;;;;;;;;;5055121;28;20232;-64
2022/01/31 11:41:03;;;;;;;6.55;2.88;;;;;;;;;;5054950;28;20235;-63
2022/01/31 11:43:31;;;;;;;5.53;1.70;;;;;;;;;;5055377;28;20630;-63
2022/01/31 11:46:00;;;;;;;4.78;1.73;;;;;;;;;;5054718;28;20206;-64
2022/01/31 11:48:29;;;;;;;4.43;1.50;;;;;;;;;;5054914;28;20716;-65
2022/01/31 11:50:57;;;;;;;6.00;2.17;;;;;;;;;;5054785;28;20202;-63
2022/01/31 11:53:28;;;;;;;7.60;2.13;;;;;;;;;;5055098;28;20233;-65
2022/01/31 11:55:55;;;;;;;4.40;1.42;;;;;;;;;;5054886;28;20236;-63
2022/01/31 11:58:24;;;;;;;2.38;1.60;;;;;;;;;;5054228;28;20317;-63
2022/01/31 12:00:52;;;;;;;9.20;2.40;;;;;;;;;;5054606;28;20212;-64
2022/01/31 12:03:30;;;;;;;2.50;1.45;;;;;;;;;;5055007;28;20232;-63
2022/01/31 12:05:57;;;;;;;1.98;1.50;;;;;;;;;;5054536;28;20195;-64
2022/01/31 12:08:37;;;;;;;2.72;1.40;;;;;;;;;;5054047;28;20196;-64
2022/01/31 12:11:09;;;;;;;8.88;1.90;;;;;;;;;;5054589;28;20184;-64
2022/01/31 12:13:41;;;;;;;4.00;1.33;;;;;;;;;;5054366;28;20185;-64
2022/01/31 12:16:22;;;;;;;2.42;1.40;;;;;;;;;;5054043;28;20735;-64
2022/01/31 12:19:06;;;;;;;1.35;1.25;;;;;;;;;;5053902;28;20210;-64
2022/01/31 12:24:27;;;;;;;2.67;1.30;;;;;;;;;;5053921;28;20646;-65
2022/01/31 12:26:55;;;;;;;2.88;1.15;;;;;;;;;;5054358;28;20223;-64
2022/01/31 12:29:25;;;;;;;7.28;1.85;;;;;;;;;;5054810;28;20580;-65
2022/01/31 12:31:53;;;;;;;4.55;1.85;;;;;;;;;;5053915;28;20196;-64
2022/01/31 12:34:34;;;;;;;1.45;1.17;;;;;;;;;;5053567;28;20224;-64
2022/01/31 12:37:03;;;;;;;6.20;1.40;;;;;;;;;;5053538;28;20675;-64
2022/01/31 12:39:58;;;;;;;3.15;1.25;;;;;;;;;;5053239;28;20227;-65
2022/01/31 12:42:45;;;;;;;1.85;1.60;;;;;;;;;;5054465;28;20186;-66
2022/01/31 12:45:14;;;;;;;2.17;1.20;;;;;;;;;;5054022;28;20269;-66
2022/01/31 12:47:56;;;;;;;6.05;1.90;;;;;;;;;;5053973;28;20672;-65
2022/01/31 12:50:25;;;;;;;11.95;1.50;;;;;;;;;;5053645;28;20640;-66
2022/01/31 12:52:53;;;;;;;4.60;1.33;;;;;;;;;;5053312;28;20199;-65
2022/01/31 12:55:22;;;;;;;1.27;1.10;;;;;;;;;;5053095;28;20787;-66
2022/01/31 12:57:49;;;;;;;2.97;1.65;;;;;;;;;;5053809;28;20217;-66
2022/01/31 13:00:32;;;;;;;4.50;1.60;;;;;;;;;;5052063;28;20259;-66
2022/01/31 13:02:59;;;;;;;4.25;1.48;;;;;;;;;;5053090;28;20248;-66
2022/01/31 13:05:32;;;;;;;2.58;1.42;;;;;;;;;;5052471;28;20250;-65
2022/01/31 13:07:59;;;;;;;7.07;1.88;;;;;;;;;;5053130;28;20603;-65
2022/01/31 13:10:26;;;;;;;1.58;1.48;;;;;;;;;;5052570;28;20729;-65
2022/01/31 13:13:00;;;;;;;2.40;1.55;;;;;;;;;;5052565;28;20293;-65
2022/01/31 13:15:29;;;;;;;4.32;1.40;;;;;;;;;;5053250;28;20196;-65
2022/01/31 13:18:03;;;;;;;3.97;1.98;;;;;;;;;;5052991;28;20206;-65
2022/01/31 13:20:30;;;;;;;2.50;1.75;;;;;;;;;;5052963;28;20295;-66
2022/01/31 13:22:57;;;;;;;5.93;1.67;;;;;;;;;;5052771;28;20233;-65
2022/01/31 13:25:25;;;;;;;3.10;1.30;;;;;;;;;;5053007;28;20624;-65
2022/01/31 13:27:52;;;;;;;5.10;1.98;;;;;;;;;;5052764;28;20201;-65
2022/01/31 13:30:20;;;;;;;4.13;1.42;;;;;;;;;;5052407;28;20206;-65
2022/01/31 13:32:49;;;;;;;6.00;1.63;;;;;;;;;;5053363;28;20244;-65
2022/01/31 13:35:17;;;;;;;4.65;1.20;;;;;;;;;;5052388;28;20285;-65
2022/01/31 13:37:49;;;;;;;1.90;1.50;;;;;;;;;;5052957;28;20202;-66
2022/01/31 13:40:18;;;;;;;1.10;1.00;;;;;;;;;;5052748;28;20251;-66
2022/01/31 13:42:46;;;;;;;3.75;1.60;;;;;;;;;;5053157;28;20205;-66
2022/01/31 13:45:17;;;;;;;4.32;1.30;;;;;;;;;;5052820;28;20193;-66
2022/01/31 13:47:52;;;;;;;6.35;2.05;;;;;;;;;;5052732;28;20198;-65
2022/01/31 13:50:24;;;;;;;7.32;1.90;;;;;;;;;;5056804;28;20188;-65
2022/01/31 13:52:52;;;;;;;2.58;1.95;;;;;;;;;;5057560;28;20248;-66
2022/01/31 13:55:20;;;;;;;5.72;2.03;;;;;;;;;;5056497;28;20312;-66
2022/01/31 13:57:47;;;;;;;4.40;2.20;;;;;;;;;;5056647;28;20258;-65
2022/01/31 14:00:15;;;;;;;4.80;1.90;;;;;;;;;;5055882;28;20251;-65
2022/01/31 14:02:42;;;;;;;7.25;2.03;;;;;;;;;;5056883;28;20281;-66
2022/01/31 14:05:19;;;;;;;8.05;2.15;;;;;;;;;;5056490;28;20198;-66
2022/01/31 14:07:59;;;;;;;5.57;2.00;;;;;;;;;;5056692;28;20240;-66
2022/01/31 14:10:30;;;;;;;5.78;2.45;;;;;;;;;;5056430;28;20200;-66
2022/01/31 14:12:58;;;;;;;5.43;2.10;;;;;;;;;;5056890;28;20666;-66
2022/01/31 14:15:26;;;;;;;7.65;1.95;;;;;;;;;;5055993;28;20196;-66
2022/01/31 14:17:53;;;;;;;3.90;1.90;;;;;;;;;;5056480;28;20225;-66
2022/01/31 14:20:20;;;;;;;8.55;2.22;;;;;;;;;;5056005;28;20218;-65
2022/01/31 14:23:02;;;;;;;4.72;2.00;;;;;;;;;;5056471;28;20197;-66
2022/01/31 14:25:37;;;;;;;7.63;1.50;;;;;;;;;;5056406;28;20189;-65
2022/01/31 14:28:05;;;;;;;8.52;2.70;;;;;;;;;;5056315;28;20196;-66
2022/01/31 14:30:33;;;;;;;7.63;1.65;;;;;;;;;;5056027;28;20215;-67
2022/01/31 14:33:01;;;;;;;6.97;1.95;;;;;;;;;;5056416;28;20197;-65
2022/01/31 14:35:28;;;;;;;3.33;2.45;;;;;;;;;;5055632;28;20197;-66
2022/01/31 14:38:00;;;;;;;6.55;1.90;;;;;;;;;;5055626;28;20208;-66
2022/01/31 14:41:05;;;;;;;6.75;2.20;;;;;;;;;;5055666;28;20224;-65
2022/01/31 14:49:04;;;;;;;6.47;1.70;;;;;;;;;;5055940;28;20182;-65
2022/01/31 14:51:32;;;;;;;4.40;1.92;;;;;;;;;;5056652;28;20198;-66
2022/01/31 14:54:06;;;;;;;3.63;1.77;;;;;;;;;;5055534;28;20197;-66
2022/01/31 14:56:34;;;;;;;2.45;1.50;;;;;;;;;;5055604;28;20642;-66
2022/01/31 14:59:02;;;;;;;2.20;1.50;;;;;;;;;;5055094;28;20253;-65
2022/01/31 15:01:30;;;;;;;3.47;1.88;;;;;;;;;;5055397;28;20287;-65
2022/01/31 15:03:57;;;;;;;1.65;1.52;;;;;;;;;;5055377;28;20235;-65
2022/01/31 15:06:24;;;;;;;5.25;1.58;;;;;;;;;;5055630;28;20289;-65
2022/01/31 15:08:51;;;;;;;4.90;1.83;;;;;;;;;;5055267;28;20199;-65
2022/01/31 15:11:20;;;;;;;11.10;1.92;;;;;;;;;;5055271;28;20288;-64
2022/01/31 15:13:51;;;;;;;4.22;1.85;;;;;;;;;;5055543;28;20613;-65
2022/01/31 15:16:25;;;;;;;4.60;2.10;;;;;;;;;;5055179;28;20284;-64
2022/01/31 15:18:52;;;;;;;3.38;1.30;;;;;;;;;;5054834;28;20686;-65
2022/01/31 15:21:21;;;;;;;6.60;1.60;;;;;;;;;;5054871;28;20692;-65