Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:07;;;;;;;9.80;5.45;;;;;;;;;;4994205;28;20213;-63
2022/04/21 00:04:33;;;;;;;11.93;6.25;;;;;;;;;;4994085;28;20617;-63
2022/04/21 00:06:58;;;;;;;10.32;5.78;;;;;;;;;;4994861;28;20221;-63
2022/04/21 00:09:23;;;;;;;9.77;5.63;;;;;;;;;;4994077;28;20678;-63
2022/04/21 00:11:48;;;;;;;9.75;6.13;;;;;;;;;;4993422;28;20237;-63
2022/04/21 00:14:14;;;;;;;9.30;6.07;;;;;;;;;;4994058;28;20220;-63
2022/04/21 00:16:39;;;;;;;9.77;5.70;;;;;;;;;;4994473;28;20219;-63
2022/04/21 00:19:04;;;;;;;8.38;5.80;;;;;;;;;;4993509;28;20222;-62
2022/04/21 00:23:26;;;;;;;13.23;6.10;;;;;;;;;;4994395;28;20201;-63
2022/04/21 00:24:15;;;;;;;11.35;6.82;;;;;;;;;;4993770;28;20676;-62
2022/04/21 00:26:40;;;;;;;10.27;6.30;;;;;;;;;;4993587;28;20217;-62
2022/04/21 00:29:05;;;;;;;9.23;6.30;;;;;;;;;;4993887;28;20263;-62
2022/04/21 00:31:31;;;;;;;9.30;6.60;;;;;;;;;;4994082;28;20225;-62
2022/04/21 00:33:56;;;;;;;8.77;6.43;;;;;;;;;;4993736;28;20213;-63
2022/04/21 00:36:21;;;;;;;10.85;6.70;;;;;;;;;;4993705;28;20209;-62
2022/04/21 00:38:46;;;;;;;13.45;6.93;;;;;;;;;;4994183;28;20221;-62
2022/04/21 00:41:12;;;;;;;8.75;6.47;;;;;;;;;;4992612;28;20303;-62
2022/04/21 00:43:37;;;;;;;13.93;6.38;;;;;;;;;;4993923;28;20213;-62
2022/04/21 00:46:02;;;;;;;9.15;6.60;;;;;;;;;;4993515;28;20217;-62
2022/04/21 00:48:28;;;;;;;9.60;6.35;;;;;;;;;;4991869;28;20284;-62
2022/04/21 00:50:55;;;;;;;10.93;6.88;;;;;;;;;;4993719;28;20574;-62
2022/04/21 00:53:20;;;;;;;9.45;6.60;;;;;;;;;;4991256;28;20209;-62
2022/04/21 00:55:45;;;;;;;10.82;6.72;;;;;;;;;;4993358;28;20244;-62
2022/04/21 00:58:10;;;;;;;10.07;6.57;;;;;;;;;;4993151;28;20301;-62
2022/04/21 01:00:36;;;;;;;10.05;6.07;;;;;;;;;;4991341;28;20216;-62
2022/04/21 01:03:01;;;;;;;9.43;6.45;;;;;;;;;;4993300;28;20205;-62
2022/04/21 01:05:33;;;;;;;11.57;6.93;;;;;;;;;;4992338;28;20251;-62
2022/04/21 01:08:00;;;;;;;11.50;6.50;;;;;;;;;;4992902;28;20202;-62
2022/04/21 01:10:26;;;;;;;12.00;6.47;;;;;;;;;;4993307;28;20217;-62
2022/04/21 01:12:52;;;;;;;10.43;6.60;;;;;;;;;;4993404;28;20209;-62
2022/04/21 01:15:17;;;;;;;10.18;7.05;;;;;;;;;;4990775;28;20715;-62
2022/04/21 01:17:42;;;;;;;10.93;6.68;;;;;;;;;;4993436;28;20628;-62
2022/04/21 01:20:09;;;;;;;11.27;6.60;;;;;;;;;;4992867;28;20883;-62
2022/04/21 01:22:34;;;;;;;10.25;6.53;;;;;;;;;;4991273;28;20213;-62
2022/04/21 01:25:00;;;;;;;10.80;6.82;;;;;;;;;;4993199;28;20291;-62
2022/04/21 01:27:26;;;;;;;10.80;6.72;;;;;;;;;;4992598;28;20216;-62
2022/04/21 01:29:51;;;;;;;11.68;6.47;;;;;;;;;;4992460;28;20317;-62
2022/04/21 01:32:17;;;;;;;13.15;7.20;;;;;;;;;;4992515;28;20333;-62
2022/04/21 01:34:42;;;;;;;10.20;7.10;;;;;;;;;;4993201;28;20210;-62
2022/04/21 01:42:35;;;;;;;11.43;6.78;;;;;;;;;;4991858;28;20700;-62
2022/04/21 01:45:00;;;;;;;10.73;7.70;;;;;;;;;;4992893;28;20209;-62
2022/04/21 01:47:26;;;;;;;11.00;7.25;;;;;;;;;;4992407;28;20688;-62
2022/04/21 01:49:51;;;;;;;11.23;7.00;;;;;;;;;;4992016;28;20698;-62
2022/04/21 01:52:16;;;;;;;10.73;7.05;;;;;;;;;;4992226;28;20236;-62
2022/04/21 01:54:41;;;;;;;13.68;7.20;;;;;;;;;;4992809;28;20209;-62
2022/04/21 01:57:07;;;;;;;9.32;6.60;;;;;;;;;;4990990;28;20240;-62
2022/04/21 01:59:32;;;;;;;9.45;6.70;;;;;;;;;;4992530;28;20201;-62
2022/04/21 02:01:57;;;;;;;10.32;7.25;;;;;;;;;;4992315;28;20304;-62
2022/04/21 02:04:23;;;;;;;12.68;6.63;;;;;;;;;;4991425;28;20220;-62
2022/04/21 02:06:48;;;;;;;9.20;6.75;;;;;;;;;;4992375;28;20397;-62
2022/04/21 02:09:14;;;;;;;9.90;6.53;;;;;;;;;;4992055;28;20739;-62
2022/04/21 02:11:39;;;;;;;10.00;6.90;;;;;;;;;;4991052;28;20229;-62
2022/04/21 02:14:05;;;;;;;10.60;6.90;;;;;;;;;;4990442;28;20596;-62
2022/04/21 02:16:30;;;;;;;11.65;6.88;;;;;;;;;;4992130;28;20355;-62
2022/04/21 02:18:55;;;;;;;13.90;6.55;;;;;;;;;;4991390;28;20219;-63
2022/04/21 02:21:20;;;;;;;10.57;6.90;;;;;;;;;;4991619;28;20679;-63
2022/04/21 02:23:46;;;;;;;12.20;7.18;;;;;;;;;;4992379;28;20302;-63
2022/04/21 02:26:12;;;;;;;9.65;7.00;;;;;;;;;;4990871;28;20214;-62
2022/04/21 02:28:38;;;;;;;9.15;6.30;;;;;;;;;;4992004;28;20291;-63
2022/04/21 02:31:04;;;;;;;9.60;6.68;;;;;;;;;;4991325;28;20601;-62
2022/04/21 02:33:29;;;;;;;8.57;6.07;;;;;;;;;;4991159;28;20300;-63
2022/04/21 02:35:55;;;;;;;9.77;6.47;;;;;;;;;;4991809;28;20631;-62
2022/04/21 02:38:20;;;;;;;10.27;6.53;;;;;;;;;;4991522;28;20221;-62
2022/04/21 02:40:46;;;;;;;11.13;6.03;;;;;;;;;;4991306;28;20211;-62
2022/04/21 02:43:11;;;;;;;9.57;6.93;;;;;;;;;;4991202;28;20657;-62
2022/04/21 02:45:38;;;;;;;10.77;6.63;;;;;;;;;;4991669;28;20209;-62
2022/04/21 02:48:04;;;;;;;10.25;6.53;;;;;;;;;;4990732;28;20683;-62
2022/04/21 02:50:29;;;;;;;10.10;6.47;;;;;;;;;;4990340;28;20241;-62
2022/04/21 02:52:54;;;;;;;11.57;6.78;;;;;;;;;;4990903;28;20219;-62
2022/04/21 02:58:03;;;;;;;9.80;6.80;;;;;;;;;;4990967;28;20243;-62
2022/04/21 03:00:29;;;;;;;13.90;6.55;;;;;;;;;;4990431;28;20233;-62
2022/04/21 03:02:56;;;;;;;12.88;7.00;;;;;;;;;;4991336;28;20831;-62
2022/04/21 03:05:21;;;;;;;13.05;6.60;;;;;;;;;;4991144;28;20366;-62
2022/04/21 03:07:47;;;;;;;11.25;7.28;;;;;;;;;;4990605;28;20736;-62
2022/04/21 03:10:13;;;;;;;9.70;6.90;;;;;;;;;;4990928;28;20283;-62
2022/04/21 03:12:38;;;;;;;14.27;7.10;;;;;;;;;;4990087;28;20213;-62
2022/04/21 03:15:04;;;;;;;9.60;6.65;;;;;;;;;;4989786;28;20205;-62
2022/04/21 03:17:29;;;;;;;10.05;6.68;;;;;;;;;;4991022;28;20684;-62
2022/04/21 03:19:54;;;;;;;8.48;6.18;;;;;;;;;;4991429;28;20201;-62
2022/04/21 03:25:04;;;;;;;11.07;6.50;;;;;;;;;;4990928;28;20219;-62
2022/04/21 03:27:30;;;;;;;9.15;6.10;;;;;;;;;;4991118;28;20201;-62
2022/04/21 03:29:56;;;;;;;9.52;6.45;;;;;;;;;;4990321;28;20300;-62
2022/04/21 03:32:21;;;;;;;10.05;6.20;;;;;;;;;;4989193;28;20271;-62
2022/04/21 03:34:47;;;;;;;8.30;5.20;;;;;;;;;;4991210;28;20623;-62
2022/04/21 03:37:13;;;;;;;10.35;6.28;;;;;;;;;;4989845;28;20209;-62
2022/04/21 03:39:38;;;;;;;7.90;5.63;;;;;;;;;;4989805;28;20200;-62
2022/04/21 03:42:04;;;;;;;10.40;5.80;;;;;;;;;;4989771;28;20252;-62
2022/04/21 03:44:29;;;;;;;9.50;5.88;;;;;;;;;;4991042;28;20594;-63
2022/04/21 03:47:00;;;;;;;9.15;5.85;;;;;;;;;;4990858;28;20292;-62
2022/04/21 03:49:26;;;;;;;6.32;5.05;;;;;;;;;;4989788;28;20770;-62
2022/04/21 03:51:51;;;;;;;10.20;5.50;;;;;;;;;;4989369;28;20224;-63
2022/04/21 03:54:16;;;;;;;8.70;5.63;;;;;;;;;;4989348;28;20213;-62
2022/04/21 03:56:42;;;;;;;9.65;6.20;;;;;;;;;;4989914;28;20279;-63
2022/04/21 03:59:07;;;;;;;9.15;5.82;;;;;;;;;;4990386;28;20205;-63
2022/04/21 04:01:32;;;;;;;9.30;5.82;;;;;;;;;;4990800;28;20607;-62
2022/04/21 04:03:58;;;;;;;9.38;5.70;;;;;;;;;;4990344;28;20677;-62
2022/04/21 04:11:50;;;;;;;10.68;5.90;;;;;;;;;;4990041;28;20256;-62
2022/04/21 04:14:16;;;;;;;10.93;5.78;;;;;;;;;;4990416;28;20712;-62
2022/04/21 04:16:41;;;;;;;9.25;5.95;;;;;;;;;;4989233;28;20669;-62
2022/04/21 04:19:08;;;;;;;9.30;5.45;;;;;;;;;;4989489;28;20292;-61
2022/04/21 04:21:35;;;;;;;8.95;5.85;;;;;;;;;;4990761;28;20213;-62
2022/04/21 04:24:00;;;;;;;8.88;6.40;;;;;;;;;;4990641;28;20209;-62
2022/04/21 04:26:26;;;;;;;10.40;6.10;;;;;;;;;;4989837;28;20216;-62
2022/04/21 04:28:51;;;;;;;10.60;6.35;;;;;;;;;;4990746;28;20209;-62
2022/04/21 04:31:16;;;;;;;9.77;6.35;;;;;;;;;;4989327;28;20600;-61
2022/04/21 04:33:41;;;;;;;9.43;6.00;;;;;;;;;;4990349;28;20732;-61
2022/04/21 04:36:09;;;;;;;18.38;6.80;;;;;;;;;;4993767;28;20217;-61
2022/04/21 04:38:35;;;;;;;17.05;6.60;;;;;;;;;;4993271;28;20213;-61
2022/04/21 04:42:16;;;;;;;8.05;5.60;;;;;;;;;;4994092;28;20751;-61
2022/04/21 04:43:45;;;;;;;11.10;5.80;;;;;;;;;;4993608;28;20355;-61
2022/04/21 04:46:42;;;;;;;10.75;5.88;;;;;;;;;;4992817;28;20756;-61
2022/04/21 04:49:09;;;;;;;7.90;5.28;;;;;;;;;;4991852;28;20630;-62
2022/04/21 04:51:34;;;;;;;8.20;5.30;;;;;;;;;;4992501;28;20253;-61
2022/04/21 04:53:59;;;;;;;9.07;5.30;;;;;;;;;;4993114;28;20228;-61
2022/04/21 04:56:27;;;;;;;8.02;5.47;;;;;;;;;;4993103;28;20723;-61
2022/04/21 04:58:52;;;;;;;9.88;5.40;;;;;;;;;;4993547;28;20762;-61
2022/04/21 05:01:26;;;;;;;8.90;5.13;;;;;;;;;;4992238;28;20229;-62
2022/04/21 05:03:51;;;;;;;7.45;4.90;;;;;;;;;;4992360;28;20209;-63
2022/04/21 05:06:17;;;;;;;6.57;4.43;;;;;;;;;;4993219;28;20711;-62
2022/04/21 05:08:42;;;;;;;12.35;5.22;;;;;;;;;;4992760;28;20316;-62
2022/04/21 05:11:11;;;;;;;8.15;4.90;;;;;;;;;;4993098;28;20584;-61
2022/04/21 05:13:36;;;;;;;7.30;4.82;;;;;;;;;;4992677;28;20691;-62
2022/04/21 05:16:01;;;;;;;10.63;5.13;;;;;;;;;;4992924;28;20241;-62
2022/04/21 05:18:27;;;;;;;8.00;5.07;;;;;;;;;;4993048;28;20310;-62
2022/04/21 05:20:52;;;;;;;9.30;4.75;;;;;;;;;;4992775;28;20209;-62
2022/04/21 05:23:17;;;;;;;7.47;4.50;;;;;;;;;;4992758;28;20351;-62
2022/04/21 05:25:43;;;;;;;6.78;5.18;;;;;;;;;;4992019;28;20296;-62
2022/04/21 05:28:09;;;;;;;7.05;4.82;;;;;;;;;;4992137;28;20707;-62
2022/04/21 05:33:22;;;;;;;7.65;4.65;;;;;;;;;;4991236;28;20228;-62
2022/04/21 05:35:47;;;;;;;7.65;4.53;;;;;;;;;;4992430;28;20590;-62
2022/04/21 05:38:16;;;;;;;9.25;4.78;;;;;;;;;;4992520;28;20217;-62
2022/04/21 05:40:41;;;;;;;6.20;4.68;;;;;;;;;;4993171;28;20220;-62
2022/04/21 05:43:07;;;;;;;8.90;5.25;;;;;;;;;;4991718;28;20225;-62
2022/04/21 05:45:33;;;;;;;6.22;5.00;;;;;;;;;;4991145;28;20217;-62
2022/04/21 05:47:58;;;;;;;8.85;5.70;;;;;;;;;;4992555;28;20781;-62
2022/04/21 05:50:23;;;;;;;10.82;6.93;;;;;;;;;;4991391;28;20240;-62
2022/04/21 05:52:49;;;;;;;7.80;5.10;;;;;;;;;;4991427;28;20217;-62
2022/04/21 05:55:16;;;;;;;8.13;4.75;;;;;;;;;;4990800;28;20219;-62
2022/04/21 05:57:43;;;;;;;12.27;6.82;;;;;;;;;;4991875;28;20271;-62
2022/04/21 06:00:09;;;;;;;7.13;4.30;;;;;;;;;;4992091;28;20209;-62
2022/04/21 06:02:34;;;;;;;8.07;5.05;;;;;;;;;;4992404;28;20216;-62
2022/04/21 06:05:00;;;;;;;5.95;4.95;;;;;;;;;;4991923;28;20632;-62
2022/04/21 06:07:25;;;;;;;7.32;5.38;;;;;;;;;;4992080;28;20288;-62
2022/04/21 06:09:50;;;;;;;8.70;4.78;;;;;;;;;;4991675;28;20719;-62
2022/04/21 06:12:17;;;;;;;6.95;4.25;;;;;;;;;;4991823;28;20276;-62
2022/04/21 06:14:44;;;;;;;6.43;4.75;;;;;;;;;;4992313;28;20240;-62
2022/04/21 06:17:10;;;;;;;7.45;4.65;;;;;;;;;;4991063;28;20304;-62
2022/04/21 06:19:35;;;;;;;9.32;6.18;;;;;;;;;;4991861;28;20295;-62
2022/04/21 06:22:01;;;;;;;9.27;5.93;;;;;;;;;;4991856;28;20217;-62
2022/04/21 06:24:26;;;;;;;7.07;5.13;;;;;;;;;;4991525;28;20703;-62
2022/04/21 06:26:51;;;;;;;11.93;4.97;;;;;;;;;;4992097;28;20216;-62
2022/04/21 06:29:16;;;;;;;7.85;4.97;;;;;;;;;;4991558;28;20670;-62
2022/04/21 06:31:42;;;;;;;8.10;5.07;;;;;;;;;;4991348;28;20221;-62
2022/04/21 06:34:07;;;;;;;6.13;4.60;;;;;;;;;;4991374;28;20579;-62
2022/04/21 06:36:33;;;;;;;7.53;4.90;;;;;;;;;;4990609;28;20231;-62
2022/04/21 06:38:58;;;;;;;7.82;4.88;;;;;;;;;;4991159;28;20209;-62
2022/04/21 06:41:24;;;;;;;7.63;5.10;;;;;;;;;;4991365;28;20570;-62
2022/04/21 06:49:16;;;;;;;7.78;4.65;;;;;;;;;;4991082;28;20279;-62
2022/04/21 06:51:44;;;;;;;6.35;4.47;;;;;;;;;;4991467;28;20684;-62
2022/04/21 06:54:09;;;;;;;7.07;4.40;;;;;;;;;;4990488;28;20573;-62
2022/04/21 06:56:35;;;;;;;7.18;4.60;;;;;;;;;;4991536;28;20711;-62
2022/04/21 06:59:00;;;;;;;7.13;4.50;;;;;;;;;;4990604;28;20213;-62
2022/04/21 07:01:25;;;;;;;6.95;4.63;;;;;;;;;;4991016;28;20209;-62
2022/04/21 07:03:51;;;;;;;6.88;4.55;;;;;;;;;;4991454;28;20205;-62
2022/04/21 07:06:17;;;;;;;6.60;4.13;;;;;;;;;;4988644;28;20296;-62
2022/04/21 07:08:42;;;;;;;6.07;4.53;;;;;;;;;;4991673;28;20209;-62
2022/04/21 07:11:07;;;;;;;6.15;4.32;;;;;;;;;;4990895;28;20228;-62
2022/04/21 07:13:33;;;;;;;7.60;5.10;;;;;;;;;;4990724;28;20197;-63
2022/04/21 07:15:58;;;;;;;8.40;4.40;;;;;;;;;;4991197;28;20705;-62
2022/04/21 07:18:23;;;;;;;6.75;4.47;;;;;;;;;;4990890;28;20213;-63
2022/04/21 07:20:49;;;;;;;7.35;4.60;;;;;;;;;;4990283;28;20209;-62
2022/04/21 07:23:14;;;;;;;6.95;3.85;;;;;;;;;;4990779;28;20224;-63
2022/04/21 07:25:42;;;;;;;6.38;3.80;;;;;;;;;;4991179;28;20274;-63
2022/04/21 07:28:07;;;;;;;6.38;3.85;;;;;;;;;;4990356;28;20657;-62
2022/04/21 07:30:32;;;;;;;5.88;3.47;;;;;;;;;;4989629;28;20215;-63
2022/04/21 07:32:58;;;;;;;7.32;3.78;;;;;;;;;;4991162;28;20205;-63
2022/04/21 07:35:24;;;;;;;7.70;3.65;;;;;;;;;;4989982;28;20217;-62
2022/04/21 07:37:49;;;;;;;6.28;3.72;;;;;;;;;;4990976;28;20621;-63
2022/04/21 07:40:15;;;;;;;5.65;3.38;;;;;;;;;;4990665;28;20213;-63
2022/04/21 07:42:40;;;;;;;8.98;3.50;;;;;;;;;;4990412;28;20213;-63
2022/04/21 07:45:06;;;;;;;5.00;2.95;;;;;;;;;;4990513;28;20213;-63
2022/04/21 07:47:31;;;;;;;5.00;3.30;;;;;;;;;;4991150;28;20247;-62
2022/04/21 07:49:56;;;;;;;5.00;3.20;;;;;;;;;;4990083;28;20197;-63
2022/04/21 07:55:08;;;;;;;5.80;3.20;;;;;;;;;;4989887;28;20312;-63
2022/04/21 07:57:33;;;;;;;4.93;3.15;;;;;;;;;;4990814;28;20280;-63
2022/04/21 07:59:58;;;;;;;5.22;3.17;;;;;;;;;;4989491;28;20296;-63
2022/04/21 08:02:24;;;;;;;4.05;2.90;;;;;;;;;;4989622;28;20212;-63
2022/04/21 08:04:49;;;;;;;5.63;4.07;;;;;;;;;;4990857;28;20684;-62
2022/04/21 08:07:14;;;;;;;6.13;3.60;;;;;;;;;;4990275;28;20275;-62
2022/04/21 08:09:40;;;;;;;6.03;3.47;;;;;;;;;;4991544;28;20224;-62
2022/04/21 08:12:07;;;;;;;5.68;2.90;;;;;;;;;;4994606;28;20688;-62
2022/04/21 08:14:32;;;;;;;5.07;3.22;;;;;;;;;;4994510;28;20255;-63
2022/04/21 08:16:58;;;;;;;6.30;3.80;;;;;;;;;;4984457;28;20206;-60
2022/04/21 08:19:23;;;;;;;9.10;5.60;;;;;;;;;;4984155;28;20313;-61
2022/04/21 08:21:48;;;;;;;6.93;4.63;;;;;;;;;;4976572;28;20305;-60
2022/04/21 08:32:34;;;;;;;6.13;3.67;;;;;;;;;;4995062;28;20244;-61
2022/04/21 08:34:59;;;;;;;9.85;4.38;;;;;;;;;;4996284;28;20224;-61
2022/04/21 08:37:25;;;;;;;6.32;5.07;;;;;;;;;;4991312;28;20209;-61
2022/04/21 08:39:50;;;;;;;8.48;4.15;;;;;;;;;;4986250;28;20214;-61
2022/04/21 08:42:15;;;;;;;4.95;3.20;;;;;;;;;;4976208;28;20273;-61
2022/04/21 08:44:43;;;;;;;7.18;3.65;;;;;;;;;;4976200;28;20264;-60
2022/04/21 08:47:09;;;;;;;5.45;3.00;;;;;;;;;;4974898;28;20308;-61
2022/04/21 08:49:34;;;;;;;6.47;2.90;;;;;;;;;;4975383;28;20300;-62
2022/04/21 08:52:00;;;;;;;7.05;2.63;;;;;;;;;;4979118;28;20250;-61
2022/04/21 08:54:26;;;;;;;10.27;3.40;;;;;;;;;;4993586;28;20541;-62
2022/04/21 08:56:52;;;;;;;6.70;3.10;;;;;;;;;;4993774;28;20311;-61
2022/04/21 08:59:17;;;;;;;5.55;2.60;;;;;;;;;;4993504;28;20210;-61
2022/04/21 09:01:42;;;;;;;6.43;2.30;;;;;;;;;;4995526;28;20224;-60
2022/04/21 09:04:07;;;;;;;4.63;2.17;;;;;;;;;;4995294;28;20335;-61
2022/04/21 09:06:36;;;;;;;5.32;2.58;;;;;;;;;;4994741;28;20213;-61
2022/04/21 09:09:12;;;;;;;5.50;2.28;;;;;;;;;;4995190;28;20209;-61
2022/04/21 09:11:37;;;;;;;3.55;2.10;;;;;;;;;;4995361;28;20271;-60
2022/04/21 09:14:02;;;;;;;4.63;2.67;;;;;;;;;;4999557;28;20239;-59
2022/04/21 09:16:32;;;;;;;6.55;2.80;;;;;;;;;;4995871;28;20645;-59
2022/04/21 09:19:00;;;;;;;5.38;2.38;;;;;;;;;;4995641;28;20661;-59
2022/04/21 09:21:26;;;;;;;2.78;2.00;;;;;;;;;;4993056;28;20212;-59
2022/04/21 09:23:54;;;;;;;3.97;2.10;;;;;;;;;;4993505;28;20209;-59
2022/04/21 09:26:21;;;;;;;5.35;2.55;;;;;;;;;;4993340;28;20665;-59
2022/04/21 09:28:54;;;;;;;4.97;2.67;;;;;;;;;;4994228;28;20209;-59
2022/04/21 09:31:20;;;;;;;5.57;2.80;;;;;;;;;;4994595;28;20323;-59
2022/04/21 09:33:45;;;;;;;7.72;2.63;;;;;;;;;;4994254;28;20252;-58
2022/04/21 09:36:11;;;;;;;3.58;2.22;;;;;;;;;;4998571;28;20216;-59
2022/04/21 09:38:36;;;;;;;4.95;2.65;;;;;;;;;;5014353;28;20671;-59
2022/04/21 09:41:05;;;;;;;3.58;2.50;;;;;;;;;;5013449;28;20208;-61
2022/04/21 09:43:33;;;;;;;5.10;2.70;;;;;;;;;;5014198;28;20208;-59
2022/04/21 09:46:14;;;;;;;4.53;2.42;;;;;;;;;;5014476;28;20212;-59
2022/04/21 09:48:40;;;;;;;4.93;2.63;;;;;;;;;;5013381;28;20273;-59
2022/04/21 09:51:07;;;;;;;5.50;2.63;;;;;;;;;;5013907;28;20775;-59
2022/04/21 09:53:33;;;;;;;6.45;2.10;;;;;;;;;;4997569;28;20652;-59
2022/04/21 09:56:07;;;;;;;5.10;2.30;;;;;;;;;;4992414;28;20221;-59
2022/04/21 09:58:36;;;;;;;4.50;2.15;;;;;;;;;;4992984;28;20212;-59
2022/04/21 10:01:01;;;;;;;4.35;2.40;;;;;;;;;;4994403;28;20228;-58
2022/04/21 10:03:27;;;;;;;4.60;2.42;;;;;;;;;;4992330;28;20684;-59
2022/04/21 10:05:52;;;;;;;5.22;2.38;;;;;;;;;;4994751;28;20217;-59
2022/04/21 10:08:17;;;;;;;7.47;2.50;;;;;;;;;;4992617;28;20217;-59
2022/04/21 10:10:43;;;;;;;4.10;2.50;;;;;;;;;;4992385;28;20216;-59
2022/04/21 10:13:08;;;;;;;5.68;2.60;;;;;;;;;;4993762;28;20639;-59
2022/04/21 10:15:34;;;;;;;4.82;2.60;;;;;;;;;;4993039;28;20220;-59
2022/04/21 10:17:59;;;;;;;4.07;2.30;;;;;;;;;;4993524;28;20297;-59
2022/04/21 10:20:25;;;;;;;3.95;2.55;;;;;;;;;;4993936;28;20300;-59
2022/04/21 10:22:51;;;;;;;4.72;2.47;;;;;;;;;;4993440;28;20241;-59
2022/04/21 10:25:18;;;;;;;4.30;2.55;;;;;;;;;;4991781;28;20614;-60
2022/04/21 10:27:46;;;;;;;4.38;2.35;;;;;;;;;;4993411;28;20272;-59
2022/04/21 10:30:22;;;;;;;3.25;2.20;;;;;;;;;;4992174;28;20220;-59
2022/04/21 10:32:48;;;;;;;4.13;2.33;;;;;;;;;;4989878;28;20271;-59
2022/04/21 10:35:17;;;;;;;4.78;2.20;;;;;;;;;;4992382;28;20209;-59
2022/04/21 10:37:43;;;;;;;6.35;2.38;;;;;;;;;;4990503;28;20217;-59
2022/04/21 10:40:09;;;;;;;5.63;2.38;;;;;;;;;;4993188;28;20213;-59
2022/04/21 10:42:55;;;;;;;3.72;2.30;;;;;;;;;;4993331;28;20236;-59
2022/04/21 10:45:21;;;;;;;5.22;2.15;;;;;;;;;;4992532;28;20672;-59
2022/04/21 10:48:01;;;;;;;4.70;2.42;;;;;;;;;;4993571;28;20672;-59
2022/04/21 10:50:29;;;;;;;3.85;2.38;;;;;;;;;;4991975;28;20212;-59
2022/04/21 10:58:34;;;;;;;6.07;2.20;;;;;;;;;;4992044;28;20584;-59
2022/04/21 11:01:12;;;;;;;4.05;2.80;;;;;;;;;;4992782;28;20296;-59
2022/04/21 11:03:37;;;;;;;4.20;2.38;;;;;;;;;;4992875;28;20211;-59
2022/04/21 11:06:07;;;;;;;9.07;2.58;;;;;;;;;;4992285;28;20570;-60
2022/04/21 11:08:33;;;;;;;4.50;2.45;;;;;;;;;;4993247;28;20665;-59
2022/04/21 11:10:58;;;;;;;4.88;2.42;;;;;;;;;;4992998;28;20221;-60
2022/04/21 11:13:39;;;;;;;4.07;2.33;;;;;;;;;;4991989;28;20220;-60
2022/04/21 11:16:04;;;;;;;5.43;2.30;;;;;;;;;;4992842;28;20213;-60
2022/04/21 11:18:30;;;;;;;5.72;2.85;;;;;;;;;;4993162;28;20238;-60
2022/04/21 11:21:19;;;;;;;8.32;2.30;;;;;;;;;;4992642;28;20216;-60
2022/04/21 11:23:44;;;;;;;5.80;2.80;;;;;;;;;;4993094;28;20220;-60
2022/04/21 11:26:09;;;;;;;3.47;2.50;;;;;;;;;;4991761;28;20221;-60
2022/04/21 11:28:34;;;;;;;4.78;2.40;;;;;;;;;;4992866;28;20212;-60
2022/04/21 11:31:00;;;;;;;4.72;2.65;;;;;;;;;;4993229;28;20593;-60
2022/04/21 11:33:26;;;;;;;5.38;2.40;;;;;;;;;;4992207;28;20680;-60
2022/04/21 11:36:03;;;;;;;4.35;2.50;;;;;;;;;;4993099;28;20223;-60
2022/04/21 11:38:29;;;;;;;5.43;2.50;;;;;;;;;;4992585;28;20259;-60
2022/04/21 11:40:54;;;;;;;5.30;2.30;;;;;;;;;;4992133;28;20209;-60
2022/04/21 11:43:19;;;;;;;3.85;2.28;;;;;;;;;;4991055;28;20648;-61
2022/04/21 11:45:54;;;;;;;6.63;2.67;;;;;;;;;;4996608;28;20213;-60
2022/04/21 11:48:20;;;;;;;5.78;2.95;;;;;;;;;;4995979;28;20655;-60
2022/04/21 11:50:46;;;;;;;5.10;2.70;;;;;;;;;;4995564;28;20213;-60
2022/04/21 11:53:15;;;;;;;4.45;2.63;;;;;;;;;;4996533;28;20240;-61
2022/04/21 11:55:40;;;;;;;7.18;2.65;;;;;;;;;;4995956;28;20243;-60
2022/04/21 11:58:05;;;;;;;4.90;2.67;;;;;;;;;;4995906;28;20300;-60
2022/04/21 12:06:29;;;;;;;8.30;3.28;;;;;;;;;;4996312;28;20223;-60
2022/04/21 12:08:54;;;;;;;7.32;2.88;;;;;;;;;;4996036;28;20220;-60
2022/04/21 12:11:19;;;;;;;5.80;2.78;;;;;;;;;;4995084;28;20682;-60
2022/04/21 12:13:45;;;;;;;5.43;2.83;;;;;;;;;;4996210;28;20209;-60
2022/04/21 12:16:29;;;;;;;6.35;2.80;;;;;;;;;;4998110;28;20217;-61
2022/04/21 12:18:55;;;;;;;5.40;2.63;;;;;;;;;;4996471;28;20205;-60
2022/04/21 12:21:33;;;;;;;7.72;2.97;;;;;;;;;;4996343;28;20744;-60
2022/04/21 12:24:08;;;;;;;5.13;2.92;;;;;;;;;;4995655;28;20240;-60
2022/04/21 12:26:35;;;;;;;5.25;3.00;;;;;;;;;;4995538;28;20220;-60
2022/04/21 12:29:00;;;;;;;6.07;3.00;;;;;;;;;;4995745;28;20225;-60
2022/04/21 12:31:26;;;;;;;8.10;3.08;;;;;;;;;;5006620;28;20216;-61
2022/04/21 12:33:51;;;;;;;7.45;3.08;;;;;;;;;;5015974;28;20244;-60
2022/04/21 12:36:24;;;;;;;4.72;3.05;;;;;;;;;;5015834;28;20295;-60
2022/04/21 12:38:56;;;;;;;8.27;3.58;;;;;;;;;;5014881;28;20216;-60
2022/04/21 12:41:22;;;;;;;7.43;3.30;;;;;;;;;;5014930;28;20212;-61
2022/04/21 12:43:48;;;;;;;7.43;3.45;;;;;;;;;;5013462;28;20212;-60
2022/04/21 12:46:14;;;;;;;6.07;3.22;;;;;;;;;;5015267;28;20220;-60
2022/04/21 12:48:45;;;;;;;6.13;3.42;;;;;;;;;;5014430;28;20231;-60
2022/04/21 12:51:15;;;;;;;6.65;3.50;;;;;;;;;;5014391;28;20304;-61
2022/04/21 12:53:42;;;;;;;7.45;3.88;;;;;;;;;;5014209;28;20212;-60
2022/04/21 12:56:09;;;;;;;5.88;3.83;;;;;;;;;;5014488;28;20228;-61
2022/04/21 12:58:34;;;;;;;6.00;3.25;;;;;;;;;;5000038;28;20275;-60
2022/04/21 13:01:00;;;;;;;6.35;3.40;;;;;;;;;;4995862;28;20209;-61
2022/04/21 13:03:26;;;;;;;5.60;3.13;;;;;;;;;;4995531;28;20205;-60
2022/04/21 13:05:52;;;;;;;6.65;3.03;;;;;;;;;;4995012;28;20224;-60
2022/04/21 13:08:17;;;;;;;9.55;2.97;;;;;;;;;;4995203;28;20209;-60
2022/04/21 13:10:42;;;;;;;4.72;2.40;;;;;;;;;;4995504;28;20209;-61
2022/04/21 13:13:08;;;;;;;7.45;2.92;;;;;;;;;;4993801;28;20213;-61
2022/04/21 13:15:33;;;;;;;5.78;2.47;;;;;;;;;;4995293;28;20232;-60
2022/04/21 13:17:58;;;;;;;9.57;2.45;;;;;;;;;;4995430;28;20205;-60
2022/04/21 13:23:07;;;;;;;7.07;3.25;;;;;;;;;;4995059;28;20308;-60
2022/04/21 13:25:33;;;;;;;7.07;2.85;;;;;;;;;;4995303;28;20209;-60
2022/04/21 13:27:58;;;;;;;6.20;2.47;;;;;;;;;;4993960;28;20248;-60
2022/04/21 13:30:23;;;;;;;11.32;2.63;;;;;;;;;;4994061;28;20213;-60
2022/04/21 13:35:32;;;;;;;5.80;2.05;;;;;;;;;;4994976;28;20275;-65
2022/04/21 13:37:58;;;;;;;5.80;2.40;;;;;;;;;;4995060;28;20217;-64
2022/04/21 13:40:23;;;;;;;5.38;2.30;;;;;;;;;;4993945;28;20220;-64
2022/04/21 13:42:48;;;;;;;6.60;2.42;;;;;;;;;;4994607;28;20216;-64
2022/04/21 13:45:15;;;;;;;5.32;2.65;;;;;;;;;;4994350;28;20220;-63
2022/04/21 13:47:40;;;;;;;3.85;2.17;;;;;;;;;;4994141;28;20208;-64
2022/04/21 13:50:05;;;;;;;5.18;2.40;;;;;;;;;;4994425;28;20232;-63
2022/04/21 13:52:31;;;;;;;6.93;2.80;;;;;;;;;;4993603;28;20225;-63
2022/04/21 13:54:56;;;;;;;7.03;2.70;;;;;;;;;;4994047;28;20209;-64
2022/04/21 13:57:21;;;;;;;6.57;2.72;;;;;;;;;;4993611;28;20259;-64
2022/04/21 13:59:46;;;;;;;10.35;3.35;;;;;;;;;;4994436;28;20696;-63
2022/04/21 14:02:12;;;;;;;7.13;2.38;;;;;;;;;;4992094;28;20288;-64
2022/04/21 14:04:37;;;;;;;5.45;2.65;;;;;;;;;;4994809;28;20232;-64
2022/04/21 14:07:02;;;;;;;4.22;2.83;;;;;;;;;;4993206;28;20216;-63
2022/04/21 14:09:28;;;;;;;5.60;2.95;;;;;;;;;;4993457;28;20300;-63
2022/04/21 14:11:53;;;;;;;5.13;2.95;;;;;;;;;;4994158;28;20243;-66
2022/04/21 14:14:18;;;;;;;4.93;2.80;;;;;;;;;;4993488;28;20209;-65
2022/04/21 14:16:44;;;;;;;8.15;2.85;;;;;;;;;;4993555;28;20205;-65
2022/04/21 14:19:09;;;;;;;6.78;2.42;;;;;;;;;;4992833;28;20217;-63
2022/04/21 14:21:34;;;;;;;7.03;2.92;;;;;;;;;;4994079;28;20616;-64
2022/04/21 14:24:00;;;;;;;5.35;2.72;;;;;;;;;;4992360;28;20264;-64
2022/04/21 14:26:25;;;;;;;6.10;2.75;;;;;;;;;;4993363;28;20237;-65
2022/04/21 14:28:50;;;;;;;7.28;3.00;;;;;;;;;;4993996;28;20205;-64
2022/04/21 14:31:16;;;;;;;6.10;2.95;;;;;;;;;;4992857;28;20347;-64
2022/04/21 14:33:41;;;;;;;5.88;3.33;;;;;;;;;;4994072;28;20220;-64
2022/04/21 14:36:07;;;;;;;4.72;2.80;;;;;;;;;;4992281;28;20554;-64
2022/04/21 14:44:07;;;;;;;6.57;2.58;;;;;;;;;;4992790;28;20212;-65
2022/04/21 14:46:35;;;;;;;3.83;2.72;;;;;;;;;;4993222;28;20220;-64
2022/04/21 14:49:01;;;;;;;5.93;2.72;;;;;;;;;;4992339;28;20261;-62
2022/04/21 14:51:28;;;;;;;4.30;2.70;;;;;;;;;;4992710;28;20710;-64
2022/04/21 14:53:55;;;;;;;6.00;2.97;;;;;;;;;;4993722;28;20205;-65
2022/04/21 14:56:20;;;;;;;7.85;2.67;;;;;;;;;;4991484;28;20749;-64
2022/04/21 14:58:45;;;;;;;5.65;3.03;;;;;;;;;;4992708;28;20223;-65
2022/04/21 15:01:11;;;;;;;6.80;3.33;;;;;;;;;;4989616;28;20217;-64
2022/04/21 15:03:37;;;;;;;6.40;2.90;;;;;;;;;;4991559;28;20221;-64
2022/04/21 15:06:03;;;;;;;5.97;3.35;;;;;;;;;;4970759;28;20205;-64
2022/04/21 15:08:28;;;;;;;8.05;3.65;;;;;;;;;;4993648;28;20224;-65
2022/04/21 15:10:53;;;;;;;6.82;3.53;;;;;;;;;;4974128;28;20217;-65
2022/04/21 15:13:20;;;;;;;7.32;3.25;;;;;;;;;;4968773;28;20653;-67
2022/04/21 15:15:45;;;;;;;8.38;3.75;;;;;;;;;;4972401;28;20221;-65
2022/04/21 15:18:11;;;;;;;6.50;3.38;;;;;;;;;;4968455;28;20588;-64
2022/04/21 15:20:37;;;;;;;8.73;4.25;;;;;;;;;;4975377;28;20711;-65
2022/04/21 15:23:03;;;;;;;8.10;3.75;;;;;;;;;;4986589;28;20687;-65
2022/04/21 15:25:28;;;;;;;8.45;3.78;;;;;;;;;;4984308;28;20205;-66
2022/04/21 15:27:56;;;;;;;9.65;3.50;;;;;;;;;;4979652;28;20212;-66
2022/04/21 15:30:21;;;;;;;7.38;3.75;;;;;;;;;;4978117;28;20209;-65
2022/04/21 15:32:46;;;;;;;8.00;3.85;;;;;;;;;;4979577;28;20626;-65
2022/04/21 15:35:12;;;;;;;7.78;3.90;;;;;;;;;;4986541;28;20303;-65