Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:13;;;;;;;4.57;2.40;;;9.10;99.90;;;;;;7354116;19;20351;-68
2022/04/07 00:03:39;;;;;;;2.72;2.50;;;9.10;99.90;;;;;;7375258;19;20332;-68
2022/04/07 00:06:09;;;;;;;2.90;2.50;;;9.00;99.90;;;;;;7385619;19;20321;-67
2022/04/07 00:08:36;;;;;;;2.85;2.20;;;9.00;99.90;;;;;;7383267;19;20956;-67
2022/04/07 00:11:02;;;;;;;3.58;2.25;;;9.00;99.90;;;;;;7381958;19;20321;-66
2022/04/07 00:13:27;;;;;;;4.43;2.63;;;9.00;99.90;;;;;;7382799;19;20717;-67
2022/04/07 00:15:56;;;;;;;3.17;2.25;;;9.00;99.90;;;;;;7380594;19;20685;-67
2022/04/07 00:18:21;;;;;;;2.80;2.45;;;8.90;99.90;;;;;;7385782;19;20296;-68
2022/04/07 00:20:47;;;;;;;3.17;2.28;;;8.90;99.90;;;;;;7380471;19;20316;-67
2022/04/07 00:23:13;;;;;;;2.57;2.23;;;8.90;99.90;;;;;;7388599;19;20345;-67
2022/04/07 00:25:38;;;;;;;2.47;2.28;;;8.90;99.90;;;;;;7383098;19;20340;-67
2022/04/07 00:28:04;;;;;;;3.37;2.30;;;8.90;99.90;;;;;;7385640;19;20336;-69
2022/04/07 00:30:30;;;;;;;2.50;2.05;;;9.00;99.90;;;;;;7377767;19;20309;-67
2022/04/07 00:32:55;;;;;;;3.00;2.40;;;8.90;99.90;;;;;;7382992;19;20345;-67
2022/04/07 00:35:24;;;;;;;3.17;2.20;;;8.90;99.90;;;;;;7378658;19;20630;-67
2022/04/07 00:37:50;;;;;;;3.30;2.28;;;8.90;99.90;;;;;;7384915;19;20344;-67
2022/04/07 00:40:17;;;;;;;4.23;2.40;;;8.90;99.90;;;;;;7379310;19;20335;-68
2022/04/07 00:42:50;;;;;;;2.35;2.15;;;8.90;99.90;;;;;;7382591;19;20865;-68
2022/04/07 00:45:16;;;;;;;2.40;2.15;;;8.90;99.90;;;;;;7380100;19;20337;-68
2022/04/07 00:47:42;;;;;;;2.38;2.10;;;8.90;99.90;;;;;;7380811;19;20333;-68
2022/04/07 00:50:09;;;;;;;2.30;2.05;;;8.90;99.90;;;;;;7378766;19;20370;-67
2022/04/07 00:52:37;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;7380012;19;20337;-68
2022/04/07 00:55:02;;;;;;;2.73;2.23;;;8.90;99.90;;;;;;7373818;19;20399;-67
2022/04/07 00:57:28;;;;;;;2.67;1.95;;;8.90;99.90;;;;;;7380670;19;20452;-67
2022/04/07 00:59:54;;;;;;;3.45;2.00;;;8.80;99.90;;;;;;7379889;19;20330;-68
2022/04/07 01:02:19;;;;;;;2.23;1.83;;;8.80;99.90;;;;;;7377683;19;20329;-67
2022/04/07 01:04:45;;;;;;;2.33;1.90;;;8.80;99.90;;;;;;7377742;19;20321;-68
2022/04/07 01:07:11;;;;;;;2.33;1.90;;;8.80;99.90;;;;;;7382731;19;20323;-67
2022/04/07 01:09:37;;;;;;;2.28;2.05;;;8.80;99.90;;;;;;7378843;19;20348;-67
2022/04/07 01:12:03;;;;;;;2.88;2.10;;;8.70;99.90;;;;;;7378749;19;21037;-67
2022/04/07 01:14:29;;;;;;;2.27;1.90;;;8.70;99.90;;;;;;7379563;19;20361;-67
2022/04/07 01:16:55;;;;;;;2.13;1.92;;;8.70;99.90;;;;;;7382700;19;20320;-67
2022/04/07 01:19:20;;;;;;;2.20;1.75;;;8.60;99.90;;;;;;7382663;19;20379;-68
2022/04/07 01:21:46;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;7379063;19;20351;-67
2022/04/07 01:24:12;;;;;;;2.30;1.60;;;8.60;99.90;;;;;;7378211;19;20376;-68
2022/04/07 01:26:42;;;;;;;2.15;1.70;;;8.50;99.90;;;;;;7381590;19;20702;-66
2022/04/07 01:29:13;;;;;;;2.05;1.75;;;8.50;99.90;;;;;;7381221;19;20861;-67
2022/04/07 01:31:39;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;7380388;19;20324;-67
2022/04/07 01:34:06;;;;;;;2.10;1.70;;;8.50;99.90;;;;;;7374724;19;20352;-68
2022/04/07 01:36:33;;;;;;;2.05;1.80;;;8.50;99.90;;;;;;7379748;19;20393;-67
2022/04/07 01:38:59;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;7381562;19;20324;-67
2022/04/07 01:41:25;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;7378195;19;20410;-68
2022/04/07 01:43:50;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;7380260;19;20994;-66
2022/04/07 01:46:16;;;;;;;1.90;1.67;;;8.40;99.90;;;;;;7378609;19;20341;-67
2022/04/07 01:48:42;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;7381877;19;20316;-67
2022/04/07 01:51:08;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;7373389;19;20411;-67
2022/04/07 01:53:34;;;;;;;2.80;1.80;;;8.30;99.90;;;;;;7377870;19;20309;-68
2022/04/07 01:56:00;;;;;;;1.92;1.73;;;8.40;99.90;;;;;;7378774;19;20305;-67
2022/04/07 01:58:25;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;7381297;19;20339;-67
2022/04/07 02:00:51;;;;;;;2.72;1.67;;;8.30;99.90;;;;;;7379269;19;20396;-67
2022/04/07 02:03:17;;;;;;;2.15;1.90;;;8.30;99.90;;;;;;7380639;19;20328;-67
2022/04/07 02:05:43;;;;;;;1.87;1.70;;;8.30;99.90;;;;;;7382488;19;20333;-67
2022/04/07 02:08:09;;;;;;;2.63;1.80;;;8.30;99.90;;;;;;7385582;19;20305;-67
2022/04/07 02:10:34;;;;;;;1.70;1.40;;;8.30;99.90;;;;;;7383243;19;21084;-69
2022/04/07 02:13:00;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;7382068;19;20312;-66
2022/04/07 02:15:26;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;7375723;19;20308;-66
2022/04/07 02:17:52;;;;;;;1.80;1.60;;;8.20;99.90;;;;;;7383089;19;20329;-66
2022/04/07 02:20:17;;;;;;;1.63;1.52;;;8.20;99.90;;;;;;7381653;19;20333;-68
2022/04/07 02:22:43;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;7379712;19;20400;-66
2022/04/07 02:25:09;;;;;;;2.27;1.83;;;8.20;99.90;;;;;;7376047;19;20320;-67
2022/04/07 02:27:40;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;7379758;19;20366;-68
2022/04/07 02:30:07;;;;;;;1.95;1.60;;;8.20;99.90;;;;;;7380545;19;20339;-67
2022/04/07 02:32:33;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;7381482;19;20352;-67
2022/04/07 02:34:59;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;7376515;19;20330;-66
2022/04/07 02:37:27;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;7379384;19;20346;-66
2022/04/07 02:39:53;;;;;;;1.83;1.67;;;8.20;99.90;;;;;;7380917;19;20336;-67
2022/04/07 02:42:19;;;;;;;2.77;1.80;;;8.20;99.90;;;;;;7379126;19;20390;-67
2022/04/07 02:44:45;;;;;;;2.28;1.70;;;8.10;99.90;;;;;;7378784;19;20328;-68
2022/04/07 02:47:10;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;7378204;19;20336;-67
2022/04/07 02:49:39;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;7383829;19;20325;-67
2022/04/07 02:52:08;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;7378862;19;20975;-67
2022/04/07 02:54:34;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;7376814;19;20703;-67
2022/04/07 02:56:59;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;7376772;19;20321;-68
2022/04/07 02:59:25;;;;;;;2.50;1.75;;;8.00;99.90;;;;;;7381503;19;20348;-67
2022/04/07 03:01:52;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;7375343;19;20879;-68
2022/04/07 03:04:18;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;7378520;19;20329;-68
2022/04/07 03:06:44;;;;;;;2.90;1.70;;;8.00;99.90;;;;;;7378154;19;20317;-67
2022/04/07 03:09:10;;;;;;;2.70;1.83;;;8.00;99.90;;;;;;7377725;19;20797;-68
2022/04/07 03:11:35;;;;;;;2.63;1.83;;;8.00;99.90;;;;;;7362476;19;20324;-68
2022/04/07 03:14:01;;;;;;;2.58;1.83;;;8.00;99.90;;;;;;7378310;19;20420;-67
2022/04/07 03:16:26;;;;;;;2.30;1.67;;;8.00;99.90;;;;;;7376637;19;20308;-68
2022/04/07 03:18:52;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;7379068;19;20380;-68
2022/04/07 03:21:18;;;;;;;1.93;1.77;;;8.10;99.90;;;;;;7378135;19;20968;-68
2022/04/07 03:23:43;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;7379126;19;21323;-67
2022/04/07 03:26:09;;;;;;;1.87;1.77;;;8.00;99.90;;;;;;7375322;19;20907;-67
2022/04/07 03:28:35;;;;;;;2.17;1.77;;;8.00;99.90;;;;;;7380247;19;20325;-68
2022/04/07 03:31:01;;;;;;;2.30;1.70;;;8.00;99.90;;;;;;7373578;19;20382;-67
2022/04/07 03:33:26;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;7378260;19;20320;-68
2022/04/07 03:35:52;;;;;;;2.42;1.77;;;8.00;99.90;;;;;;7373038;19;20392;-67
2022/04/07 03:38:18;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;7384110;19;20439;-68
2022/04/07 03:40:43;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;7382147;19;20396;-67
2022/04/07 03:43:09;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;7385253;19;20346;-68
2022/04/07 03:45:35;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;7380702;19;20427;-67
2022/04/07 03:48:04;;;;;;;2.53;1.83;;;7.90;99.90;;;;;;7386172;19;20734;-67
2022/04/07 03:50:30;;;;;;;2.28;1.77;;;8.00;99.90;;;;;;7384016;19;20340;-67
2022/04/07 03:52:55;;;;;;;2.60;1.80;;;8.00;99.90;;;;;;7383415;19;20419;-67
2022/04/07 03:55:22;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;7385542;19;20675;-67
2022/04/07 03:57:48;;;;;;;2.10;1.80;;;8.00;99.90;;;;;;7384507;19;20325;-68
2022/04/07 04:00:16;;;;;;;1.65;1.55;;;8.00;99.90;;;;;;7379407;19;20336;-68
2022/04/07 04:02:42;;;;;;;1.83;1.70;;;7.90;99.90;;;;;;7382322;19;21069;-68
2022/04/07 04:05:08;;;;;;;2.05;1.77;;;7.90;99.90;;;;;;7379916;19;20412;-67
2022/04/07 04:07:34;;;;;;;1.67;1.58;;;7.90;99.90;;;;;;7381659;19;20329;-67
2022/04/07 04:10:00;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;7379792;19;20339;-67
2022/04/07 04:12:26;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;7380370;19;20329;-67
2022/04/07 04:14:51;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;7383219;19;20412;-68
2022/04/07 04:17:17;;;;;;;1.75;1.52;;;7.90;99.90;;;;;;7384528;19;20412;-68
2022/04/07 04:19:42;;;;;;;2.07;1.80;;;8.00;99.90;;;;;;7379529;19;20795;-68
2022/04/07 04:22:08;;;;;;;2.75;1.65;;;8.00;99.90;;;;;;7381536;19;21286;-68
2022/04/07 04:24:34;;;;;;;2.20;1.70;;;8.00;99.90;;;;;;7346687;19;20340;-67
2022/04/07 04:27:00;;;;;;;3.03;1.73;;;8.00;99.90;;;;;;7380467;19;20937;-66
2022/04/07 04:29:25;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;7381597;19;20344;-66
2022/04/07 04:31:51;;;;;;;3.53;1.95;;;8.10;99.90;;;;;;7376790;19;20473;-65
2022/04/07 04:34:17;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;7380465;19;20345;-66
2022/04/07 04:36:42;;;;;;;1.97;1.77;;;8.20;99.90;;;;;;7367239;19;20332;-66
2022/04/07 04:39:08;;;;;;;2.70;1.90;;;8.30;99.90;;;;;;7382156;19;20313;-65
2022/04/07 04:41:33;;;;;;;1.83;1.63;;;8.20;99.90;;;;;;7382267;19;21179;-65
2022/04/07 04:44:02;;;;;;;2.97;2.00;;;8.30;99.90;;;;;;7379896;19;20312;-65
2022/04/07 04:46:28;;;;;;;3.10;1.92;;;8.30;99.90;;;;;;7381832;19;20336;-65
2022/04/07 04:48:54;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;7382889;19;21186;-66
2022/04/07 04:51:19;;;;;;;2.40;1.73;;;8.30;99.90;;;;;;7375504;19;20325;-66
2022/04/07 04:53:45;;;;;;;1.80;1.60;;;8.30;99.90;;;;;;7380501;19;20335;-65
2022/04/07 04:56:11;;;;;;;1.75;1.65;;;8.30;99.90;;;;;;7382398;19;20316;-65
2022/04/07 04:58:36;;;;;;;2.53;2.30;;;8.30;99.90;;;;;;7384551;19;20890;-66
2022/04/07 05:01:03;;;;;;;1.88;1.70;;;8.40;99.90;;;;;;7377422;19;20317;-65
2022/04/07 05:03:28;;;;;;;2.00;1.70;;;8.40;99.90;;;;;;7382812;19;20296;-65
2022/04/07 05:05:54;;;;;;;2.10;1.70;;;8.40;99.90;;;;;;7379735;19;20348;-65
2022/04/07 05:08:20;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;7383265;19;20365;-66
2022/04/07 05:10:46;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;7381699;19;20366;-65
2022/04/07 05:13:11;;;;;;;2.03;1.70;;;8.50;99.90;;;;;;7382999;19;20337;-65
2022/04/07 05:15:39;;;;;;;2.63;1.93;;;8.50;99.90;;;;;;7376500;19;20305;-66
2022/04/07 05:18:05;;;;;;;2.30;1.67;;;8.60;99.90;;;;;;7383223;19;21335;-66
2022/04/07 05:20:30;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;7377500;19;20336;-66
2022/04/07 05:22:56;;;;;;;2.53;1.98;;;8.80;99.90;;;;;;7381727;19;20320;-65
2022/04/07 05:25:22;;;;;;;2.27;1.83;;;8.80;99.90;;;;;;7380720;19;20325;-66
2022/04/07 05:27:47;;;;;;;2.42;1.83;;;8.90;99.90;;;;;;7382695;19;20986;-66
2022/04/07 05:30:15;;;;;;;2.53;1.87;;;9.00;99.90;;;;;;7380815;19;20308;-65
2022/04/07 05:32:41;;;;;;;4.85;2.60;;;9.00;99.90;;;;;;7380805;19;20323;-66
2022/04/07 05:35:09;;;;;;;2.87;2.17;;;9.10;99.90;;;;;;7378833;19;20327;-66
2022/04/07 05:37:35;;;;;;;3.08;1.65;;;9.20;99.90;;;;;;7383748;19;20304;-65
2022/04/07 05:40:01;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;7381141;19;20701;-65
2022/04/07 05:42:26;;;;;;;3.53;1.90;;;9.40;99.90;;;;;;7375586;19;20300;-67
2022/04/07 05:44:52;;;;;;;4.63;1.80;;;9.60;99.90;;;;;;7377889;19;20675;-65
2022/04/07 05:47:18;;;;;;;1.70;1.50;;;9.70;99.90;;;;;;7374591;19;20352;-66
2022/04/07 05:49:43;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;7373967;19;20324;-65
2022/04/07 05:52:09;;;;;;;2.07;1.73;;;9.80;99.90;;;;;;7370636;19;20369;-66
2022/04/07 05:54:37;;;;;;;1.88;1.77;;;10.00;99.90;;;;;;7374053;19;20329;-66
2022/04/07 05:57:03;;;;;;;1.92;1.77;;;10.10;99.90;;;;;;7375012;19;21235;-66
2022/04/07 05:59:29;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;7376198;19;20396;-65
2022/04/07 06:01:54;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;7359846;19;20424;-65
2022/04/07 06:04:20;;;;;;;2.05;1.70;;;10.30;99.90;;;;;;7381661;19;20420;-67
2022/04/07 06:06:46;;;;;;;2.00;1.73;;;10.40;99.90;;;;;;7377457;19;20376;-66
2022/04/07 06:09:11;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;7385351;19;20301;-66
2022/04/07 06:11:37;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;7380781;19;20340;-65
2022/04/07 06:14:02;;;;;;;1.63;1.40;;;10.50;99.90;;;;;;7377484;19;20370;-66
2022/04/07 06:16:28;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;7378977;19;20305;-66
2022/04/07 06:18:54;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;7383453;19;20332;-66
2022/04/07 06:21:20;;;;;;;3.63;1.57;;;10.70;99.90;;;;;;7382076;19;20337;-66
2022/04/07 06:23:46;;;;;;;2.13;1.50;;;10.80;99.90;;;;;;7382724;19;20858;-67
2022/04/07 06:26:12;;;;;;;1.60;1.30;;;10.70;99.90;;;;;;7378717;19;20319;-65
2022/04/07 06:28:40;;;;;;;1.77;1.40;;;10.90;99.90;;;;;;7381903;19;20317;-66
2022/04/07 06:31:05;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;7376259;19;20324;-66
2022/04/07 06:33:31;;;;;;;1.23;1.23;;;11.10;99.90;;;;;;7381405;19;20345;-66
2022/04/07 06:35:57;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;7381707;19;20309;-65
2022/04/07 06:38:23;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;7380622;19;20352;-65
2022/04/07 06:40:49;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;7374475;19;20333;-65
2022/04/07 06:43:14;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;7381396;19;20745;-66
2022/04/07 06:45:40;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;7381214;19;20354;-66
2022/04/07 06:48:06;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;7379891;19;20896;-67
2022/04/07 06:50:32;;;;;;;3.30;2.50;;;11.30;99.90;;;;;;7375544;19;20320;-67
2022/04/07 06:52:57;;;;;;;2.67;2.07;;;11.40;99.90;;;;;;7376896;19;20320;-66
2022/04/07 06:55:23;;;;;;;2.70;2.03;;;11.50;99.90;;;;;;7377240;19;20392;-66
2022/04/07 06:57:52;;;;;;;3.47;2.40;;;11.50;99.90;;;;;;7381223;19;20325;-66
2022/04/07 07:00:19;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;7377828;19;20347;-66
2022/04/07 07:02:46;;;;;;;3.15;2.85;;;11.70;99.90;;;;;;7382548;19;20459;-66
2022/04/07 07:05:12;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;7376798;19;20350;-66
2022/04/07 07:07:37;;;;;;;2.72;1.25;;;12.00;99.90;;;;;;7382121;19;20849;-66
2022/04/07 07:10:04;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;7378443;19;20312;-66
2022/04/07 07:12:29;;;;;;;2.13;1.98;;;12.30;99.90;;;;;;7372980;19;21235;-65
2022/04/07 07:14:55;;;;;;;2.47;1.65;;;12.40;99.90;;;;;;7377212;19;20412;-65
2022/04/07 07:17:20;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;7379094;19;20342;-65
2022/04/07 07:19:46;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;7378941;19;21021;-67
2022/04/07 07:22:12;;;;;;;2.55;1.33;;;12.70;99.90;;;;;;7376573;19;20356;-65
2022/04/07 07:24:37;;;;;;;1.50;1.23;;;12.60;99.90;;;;;;7383277;19;20321;-67
2022/04/07 07:27:03;;;;;;;1.38;1.25;;;12.60;99.90;;;;;;7381398;19;20651;-66
2022/04/07 07:29:29;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;7379787;19;20339;-66
2022/04/07 07:31:55;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;7373704;19;20389;-65
2022/04/07 07:34:20;;;;;;;1.38;1.23;;;12.70;99.90;;;;;;7378785;19;20328;-67
2022/04/07 07:36:46;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;7379183;19;20456;-68
2022/04/07 07:39:12;;;;;;;1.50;1.25;;;12.90;99.90;;;;;;7379141;19;20356;-67
2022/04/07 07:41:38;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;7376913;19;20317;-66
2022/04/07 07:44:04;;;;;;;1.42;1.27;;;13.00;99.90;;;;;;7379254;19;20347;-67
2022/04/07 07:46:32;;;;;;;1.40;1.20;;;13.00;99.90;;;;;;7375951;19;20339;-66
2022/04/07 07:48:57;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;7379861;19;20325;-67
2022/04/07 07:51:23;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;7375476;19;20339;-66
2022/04/07 07:53:49;;;;;;;1.08;0.95;;;13.00;99.90;;;;;;7377828;19;20341;-66
2022/04/07 07:56:14;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;7378360;19;20325;-66
2022/04/07 07:58:40;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;7378506;19;20344;-65
2022/04/07 08:01:06;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;7376933;19;20300;-66
2022/04/07 08:03:31;;;;;;;2.00;1.10;;;13.10;99.90;;;;;;7377676;19;20312;-66
2022/04/07 08:05:57;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;7373948;19;20324;-67
2022/04/07 08:08:22;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;7381291;19;20332;-65
2022/04/07 08:10:49;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;7371425;19;20329;-66
2022/04/07 08:13:15;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;7375352;19;21100;-67
2022/04/07 08:15:40;;;;;;;0.83;0.83;;;13.30;99.90;;;;;;7373784;19;20332;-70
2022/04/07 08:18:06;;;;;;;1.02;0.93;;;13.20;99.90;;;;;;7377206;19;21202;-67
2022/04/07 08:20:32;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;7375185;19;20341;-67
2022/04/07 08:22:57;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;7378485;19;20371;-68
2022/04/07 08:25:23;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;7386358;19;20340;-68
2022/04/07 08:27:49;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;7384805;19;20408;-67
2022/04/07 08:30:14;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;7382068;19;20325;-69
2022/04/07 08:32:40;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;7384412;19;20878;-70
2022/04/07 08:35:06;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;7379907;19;20316;-68
2022/04/07 08:37:32;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;7381462;19;20336;-67
2022/04/07 08:40:04;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;7377033;19;20320;-67
2022/04/07 08:42:30;;;;;;;0.93;0.90;;;13.30;99.90;;;;;;7382678;19;20348;-67
2022/04/07 08:44:55;;;;;;;1.90;0.80;;;13.50;99.90;;;;;;7366863;19;20321;-69
2022/04/07 08:47:21;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;7382513;19;20342;-69
2022/04/07 08:49:50;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;7384162;19;20308;-68
2022/04/07 08:52:16;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;7381788;19;20376;-69
2022/04/07 08:54:46;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;7380324;19;20431;-70
2022/04/07 08:57:12;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;7380940;19;21007;-72
2022/04/07 08:59:38;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;7383029;19;20431;-68
2022/04/07 09:02:04;;;;;;;1.43;0.87;;;14.10;99.90;;;;;;7379755;19;20933;-70
2022/04/07 09:04:31;;;;;;;0.65;0.65;;;14.20;99.90;;;;;;7383264;19;20700;-68
2022/04/07 09:06:58;;;;;;;1.83;0.80;;;14.20;99.90;;;;;;7383938;19;20321;-70
2022/04/07 09:09:23;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;7382321;19;20707;-71
2022/04/07 09:11:55;;;;;;;1.27;0.80;;;14.20;99.90;;;;;;7363549;19;20335;-67
2022/04/07 09:14:21;;;;;;;2.47;0.90;;;14.10;99.90;;;;;;7382955;19;20354;-67
2022/04/07 09:16:48;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;7381809;19;20316;-68
2022/04/07 09:19:13;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;7385356;19;20883;-69
2022/04/07 09:21:39;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;7378555;19;20352;-70
2022/04/07 09:24:07;;;;;;;1.13;1.00;;;14.50;99.90;;;;;;7384502;19;20316;-70
2022/04/07 09:26:36;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;7384365;19;20317;-68
2022/04/07 09:29:11;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;7385775;19;20362;-69
2022/04/07 09:31:49;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;7375837;19;20705;-69
2022/04/07 09:34:15;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;7383130;19;20668;-68
2022/04/07 09:36:41;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;7380665;19;20329;-67
2022/04/07 09:39:06;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;7384511;19;20301;-69
2022/04/07 09:41:32;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;7377110;19;20382;-67
2022/04/07 09:44:01;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;7379502;19;20361;-68
2022/04/07 09:46:38;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;7380303;19;20300;-69
2022/04/07 09:49:07;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;7382483;19;20697;-67
2022/04/07 09:51:38;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;7378122;19;20324;-68
2022/04/07 09:54:03;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;7378700;19;20353;-66
2022/04/07 09:56:29;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;7378865;19;20865;-69
2022/04/07 09:58:55;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;7381824;19;20329;-69
2022/04/07 10:01:21;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;7378744;19;20360;-68
2022/04/07 10:03:49;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;7379800;19;21666;-68
2022/04/07 10:06:15;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;7379280;19;20401;-70
2022/04/07 10:08:41;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;7381661;19;20858;-67
2022/04/07 10:11:07;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;7374942;19;20323;-68
2022/04/07 10:13:33;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;7380120;19;20340;-67
2022/04/07 10:15:58;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;7380023;19;20327;-68
2022/04/07 10:18:27;;;;;;;1.20;0.60;;;14.50;99.90;;;;;;7382066;19;20488;-71
2022/04/07 10:20:54;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;7378135;19;20411;-70
2022/04/07 10:23:46;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;7380002;19;20313;-68
2022/04/07 10:26:12;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;7274381;19;2004507;-69
2022/04/07 10:28:37;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;7381126;19;20312;-70
2022/04/07 10:31:14;;;;;;;2.10;0.80;;;14.50;99.90;;;;;;7380210;19;21188;-73
2022/04/07 10:33:46;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;7381358;19;20319;-67
2022/04/07 10:36:17;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;7361100;19;20336;-71
2022/04/07 10:38:48;;;;;;;1.55;0.98;;;14.70;99.90;;;;;;7381967;19;20308;-68
2022/04/07 10:41:40;;;;;;;0.68;0.63;;;14.70;99.90;;;;;;7375945;19;20324;-69
2022/04/07 10:44:13;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;7381998;19;20349;-66
2022/04/07 10:46:39;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;7377874;19;20731;-67
2022/04/07 10:49:08;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;7381096;19;20324;-72
2022/04/07 10:51:50;;;;;;;1.48;0.63;;;14.90;99.90;;;;;;7372149;19;20329;-69
2022/04/07 10:54:15;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;7279524;19;2004579;-69
2022/04/07 10:56:49;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;7377949;19;20313;-70
2022/04/07 10:59:17;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;7379678;19;20337;-71
2022/04/07 11:01:43;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;7375716;19;20313;-69
2022/04/07 11:04:20;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;7378562;19;20473;-70
2022/04/07 11:07:05;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;7380732;19;20709;-72
2022/04/07 11:09:45;;;;;;;0.65;0.55;;;15.80;99.90;;;;;;7279656;19;2004496;-73
2022/04/07 11:12:17;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;7277819;19;2004323;-68
2022/04/07 11:14:44;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;7374957;19;20329;-68
2022/04/07 11:17:12;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;7371882;19;20872;-69
2022/04/07 11:20:15;;;;;;;0.75;0.70;;;15.30;99.90;;;;;;7378331;19;20431;-73
2022/04/07 11:22:54;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;7275838;19;2004346;-69
2022/04/07 11:25:30;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;7374556;19;20331;-69
2022/04/07 11:28:11;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;7374385;19;20333;-69
2022/04/07 11:30:44;;;;;;;1.13;1.05;;;15.00;99.90;;;;;;7370240;19;20341;-69
2022/04/07 11:33:18;;;;;;;1.27;1.05;;;15.00;99.90;;;;;;7373468;19;20349;-70
2022/04/07 11:36:05;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;7374260;19;21085;-70
2022/04/07 11:38:31;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;7278721;19;2004309;-70
2022/04/07 11:41:04;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;7372051;19;20385;-67
2022/04/07 11:43:30;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;7376257;19;20356;-67
2022/04/07 11:45:56;;;;;;;0.88;0.80;;;15.10;99.90;;;;;;7373968;19;20349;-66
2022/04/07 11:48:25;;;;;;;1.90;0.70;;;15.10;99.90;;;;;;7375981;19;20369;-67
2022/04/07 11:50:51;;;;;;;2.00;0.70;;;15.00;99.90;;;;;;7371039;19;20329;-70
2022/04/07 11:53:17;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;7376266;19;20317;-71
2022/04/07 11:55:43;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;7371782;19;20304;-70
2022/04/07 11:58:15;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;7377903;19;20316;-69
2022/04/07 12:00:40;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;7381851;19;20852;-68
2022/04/07 12:03:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;7383927;19;20383;-69
2022/04/07 12:05:36;;;;;;;0.97;0.80;;;14.60;99.90;;;;;;7380967;19;20316;-69
2022/04/07 12:08:11;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;7385253;19;20699;-68
2022/04/07 12:10:38;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;7383115;19;20356;-70
2022/04/07 12:13:04;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;7384807;19;20309;-69
2022/04/07 12:15:30;;;;;;;1.38;0.65;;;14.50;99.90;;;;;;7378213;19;20317;-70
2022/04/07 12:18:09;;;;;;;1.57;1.27;;;14.50;99.90;;;;;;7383823;19;20332;-68
2022/04/07 12:20:35;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;7382157;19;20363;-67
2022/04/07 12:23:07;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;7384798;19;20343;-70
2022/04/07 12:25:33;;;;;;;1.40;0.60;;;14.40;99.90;;;;;;7279782;19;2004226;-70
2022/04/07 12:28:15;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;7384222;19;20328;-69
2022/04/07 12:30:48;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;7380714;19;20992;-68
2022/04/07 12:33:39;;;;;;;0.93;0.60;;;14.00;99.90;;;;;;7386242;19;20313;-77
2022/04/07 12:36:08;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;7279328;19;2004554;-68
2022/04/07 12:38:34;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;7386079;19;20324;-68
2022/04/07 12:41:16;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;7379968;19;20336;-70
2022/04/07 12:43:51;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;7380174;19;20352;-67
2022/04/07 12:46:18;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;7382022;19;20333;-69
2022/04/07 12:49:05;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;7383457;19;20323;-68
2022/04/07 12:51:35;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;7280347;19;2004511;-68