Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:53;;;;;;;277.13;138.33;;;;;;;;;;4983578;28;21097;-82
2021/12/17 00:07:20;;;;;;;238.47;125.73;;;;;;;;;;4982593;28;20447;-81
2021/12/17 00:09:47;;;;;;;248.33;131.63;;;;;;;;;;4970058;28;20420;-81
2021/12/17 00:12:15;;;;;;;429.63;152.20;;;;;;;;;;4989933;28;20468;-81
2021/12/17 00:14:44;;;;;;;283.03;136.67;;;;;;;;;;4984412;28;20942;-80
2021/12/17 00:17:15;;;;;;;352.93;153.10;;;;;;;;;;4989058;28;20436;-81
2021/12/17 00:49:48;;;;;;;404.93;156.67;;;;;;;;;;4986734;28;20433;-80
2021/12/17 00:52:15;;;;;;;290.50;136.27;;;;;;;;;;4988538;28;20416;-80
2021/12/17 00:54:42;;;;;;;455.33;156.53;;;;;;;;;;4987796;28;20420;-80
2021/12/17 00:57:08;;;;;;;213.03;116.33;;;;;;;;;;4985493;28;20451;-82
2021/12/17 00:59:36;;;;;;;272.80;132.20;;;;;;;;;;4985233;28;20429;-80
2021/12/17 01:02:04;;;;;;;274.87;130.33;;;;;;;;;;4987840;28;21254;-81
2021/12/17 01:04:31;;;;;;;244.20;127.10;;;;;;;;;;4967372;28;20448;-80
2021/12/17 01:07:01;;;;;;;362.63;146.60;;;;;;;;;;4969151;28;21142;-81
2021/12/17 01:09:45;;;;;;;359.37;146.80;;;;;;;;;;4829780;28;20740;-81
2021/12/17 01:12:43;;;;;;;437.60;155.50;;;;;;;;;;4825367;28;20798;-79
2021/12/17 01:18:22;;;;;;;435.33;153.47;;;;;;;;;;4840912;28;20426;-81
2021/12/17 01:35:50;;;;;;;373.00;148.67;;;;;;;;;;4813781;28;20919;-80
2021/12/17 01:39:42;;;;;;;512.40;175.80;;;;;;;;;;4812074;28;20636;-80
2021/12/17 01:42:09;;;;;;;496.80;175.20;;;;;;;;;;4826516;28;21169;-79
2021/12/17 01:44:38;;;;;;;384.03;157.67;;;;;;;;;;4856796;28;20703;-81
2021/12/17 01:47:06;;;;;;;442.00;167.03;;;;;;;;;;4946002;28;20452;-80
2021/12/17 02:00:50;;;;;;;375.83;150.53;;;;;;;;;;4796134;28;20739;-81
2021/12/17 02:03:32;;;;;;;373.47;151.43;;;;;;;;;;4969298;28;20475;-79
2021/12/17 02:06:00;;;;;;;402.23;163.17;;;;;;;;;;4866283;28;20491;-81
2021/12/17 02:08:33;;;;;;;322.80;144.47;;;;;;;;;;4887030;28;20436;-81
2021/12/17 02:31:54;;;;;;;440.27;154.17;;;;;;;;;;4817183;28;20802;-80
2021/12/17 02:37:25;;;;;;;354.10;136.10;;;;;;;;;;4787745;28;20665;-79
2021/12/17 02:45:35;;;;;;;253.83;126.47;;;;;;;;;;4881163;28;20443;-81
2021/12/17 02:48:15;;;;;;;342.43;142.60;;;;;;;;;;4933294;28;20714;-80
2021/12/17 02:50:56;;;;;;;390.83;162.40;;;;;;;;;;4953007;28;20526;-79
2021/12/17 02:53:23;;;;;;;327.63;144.70;;;;;;;;;;4898417;28;20412;-78
2021/12/17 02:56:24;;;;;;;333.53;142.13;;;;;;;;;;4885479;28;20431;-80
2021/12/17 03:01:58;;;;;;;308.27;133.60;;;;;;;;;;4868910;28;20509;-80
2021/12/17 03:04:27;;;;;;;264.60;131.67;;;;;;;;;;4833860;28;20925;-79
2021/12/17 03:07:08;;;;;;;407.17;153.70;;;;;;;;;;4896816;28;20518;-81
2021/12/17 03:12:30;;;;;;;291.90;133.03;;;;;;;;;;4859881;28;20675;-79
2021/12/17 03:26:02;;;;;;;367.43;145.60;;;;;;;;;;4813734;28;20707;-81
2021/12/17 03:28:31;;;;;;;435.47;159.73;;;;;;;;;;4810585;28;20951;-80
2021/12/17 03:31:27;;;;;;;438.20;158.37;;;;;;;;;;4752427;28;20624;-81
2021/12/17 03:34:23;;;;;;;467.33;168.03;;;;;;;;;;4837696;28;20616;-80
2021/12/17 03:37:19;;;;;;;394.97;155.90;;;;;;;;;;4805642;28;20858;-78
2021/12/17 03:39:57;;;;;;;457.00;168.30;;;;;;;;;;4875805;28;20603;-79
2021/12/17 03:42:33;;;;;;;303.73;137.97;;;;;;;;;;4844093;28;20913;-77
2021/12/17 03:45:25;;;;;;;524.03;176.43;;;;;;;;;;4830408;28;21017;-80
2021/12/17 03:48:07;;;;;;;505.27;175.50;;;;;;;;;;4823238;28;20992;-78
2021/12/17 03:50:56;;;;;;;582.77;196.23;;;;;;;;;;4825680;28;20812;-79
2021/12/17 03:53:23;;;;;;;496.57;175.47;;;;;;;;;;4913774;28;20455;-78
2021/12/17 03:55:51;;;;;;;512.37;180.27;;;;;;;;;;4876569;28;20647;-78
2021/12/17 03:58:19;;;;;;;485.50;162.77;;;;;;;;;;4857918;28;20432;-78
2021/12/17 04:00:47;;;;;;;511.03;176.87;;;;;;;;;;4904101;28;20429;-78
2021/12/17 04:03:14;;;;;;;495.93;174.67;;;;;;;;;;4981723;28;20509;-78
2021/12/17 04:05:41;;;;;;;497.73;178.63;;;;;;;;;;4972966;28;20568;-78
2021/12/17 04:08:08;;;;;;;558.53;185.30;;;;;;;;;;4983698;28;20452;-79
2021/12/17 04:10:42;;;;;;;489.50;170.03;;;;;;;;;;4984849;28;20460;-79
2021/12/17 04:13:25;;;;;;;450.07;162.60;;;;;;;;;;4970948;28;20416;-79
2021/12/17 04:16:02;;;;;;;454.40;166.07;;;;;;;;;;4982521;28;20607;-79
2021/12/17 04:18:29;;;;;;;398.30;155.37;;;;;;;;;;4984074;28;20431;-79
2021/12/17 04:20:55;;;;;;;517.20;177.30;;;;;;;;;;4985377;28;20432;-79
2021/12/17 04:23:22;;;;;;;366.27;148.67;;;;;;;;;;4984903;28;20478;-79
2021/12/17 04:25:50;;;;;;;313.33;142.10;;;;;;;;;;4985237;28;21185;-79
2021/12/17 04:28:17;;;;;;;289.87;135.43;;;;;;;;;;4965794;28;20483;-79
2021/12/17 04:30:44;;;;;;;337.07;139.03;;;;;;;;;;4982268;28;20510;-79
2021/12/17 04:33:14;;;;;;;431.83;152.73;;;;;;;;;;4985626;28;20848;-79
2021/12/17 04:35:41;;;;;;;323.70;137.33;;;;;;;;;;4969074;28;21348;-79
2021/12/17 04:38:09;;;;;;;332.47;139.50;;;;;;;;;;4984816;28;20408;-79
2021/12/17 04:40:37;;;;;;;338.37;137.57;;;;;;;;;;4981872;28;20428;-79
2021/12/17 04:43:16;;;;;;;437.90;158.27;;;;;;;;;;4981838;28;20516;-79
2021/12/17 04:45:53;;;;;;;317.83;132.03;;;;;;;;;;4985321;28;20428;-79
2021/12/17 04:59:19;;;;;;;290.53;122.03;;;;;;;;;;4985652;28;20463;-79
2021/12/17 05:01:46;;;;;;;248.53;113.63;;;;;;;;;;4981992;28;20467;-79
2021/12/17 05:04:12;;;;;;;218.00;106.60;;;;;;;;;;4983025;28;21416;-79
2021/12/17 05:06:39;;;;;;;264.50;114.47;;;;;;;;;;4999493;28;20421;-79
2021/12/17 05:09:12;;;;;;;224.40;109.97;;;;;;;;;;4981278;28;20419;-79
2021/12/17 05:19:48;;;;;;;276.30;120.97;;;;;;;;;;4983711;28;20455;-80
2021/12/17 05:22:15;;;;;;;295.20;123.87;;;;;;;;;;4984588;28;20434;-79
2021/12/17 05:24:45;;;;;;;277.23;120.20;;;;;;;;;;4984262;28;20440;-79
2021/12/17 05:27:11;;;;;;;308.40;121.53;;;;;;;;;;4967529;28;20449;-79
2021/12/17 05:29:38;;;;;;;309.10;124.23;;;;;;;;;;4982806;28;20408;-79
2021/12/17 05:32:05;;;;;;;287.63;121.23;;;;;;;;;;4980816;28;20420;-79
2021/12/17 05:34:31;;;;;;;347.77;129.27;;;;;;;;;;4967974;28;21218;-79
2021/12/17 05:36:57;;;;;;;327.63;126.03;;;;;;;;;;4984049;28;20544;-79
2021/12/17 05:39:24;;;;;;;321.13;124.93;;;;;;;;;;4984795;28;20820;-79
2021/12/17 05:41:52;;;;;;;215.60;103.20;;;;;;;;;;4984128;28;20511;-79
2021/12/17 05:44:20;;;;;;;210.67;101.70;;;;;;;;;;4970689;28;20545;-80
2021/12/17 05:46:49;;;;;;;245.27;112.07;;;;;;;;;;5000300;28;20459;-79
2021/12/17 05:49:20;;;;;;;280.67;120.27;;;;;;;;;;4968729;28;20412;-79
2021/12/17 05:51:47;;;;;;;216.33;107.07;;;;;;;;;;4976930;28;20475;-79
2021/12/17 05:54:15;;;;;;;256.10;115.07;;;;;;;;;;4985896;28;20432;-80
2021/12/17 05:56:42;;;;;;;254.27;111.33;;;;;;;;;;4983572;28;20441;-80
2021/12/17 05:59:08;;;;;;;233.67;108.10;;;;;;;;;;4987005;28;20454;-80
2021/12/17 06:01:35;;;;;;;215.83;105.10;;;;;;;;;;4987446;28;20519;-79
2021/12/17 06:04:02;;;;;;;237.90;111.00;;;;;;;;;;4988075;28;20543;-80
2021/12/17 06:06:31;;;;;;;230.53;108.33;;;;;;;;;;4986708;28;20418;-80
2021/12/17 06:09:00;;;;;;;235.17;111.10;;;;;;;;;;4986785;28;20420;-79
2021/12/17 06:11:27;;;;;;;185.90;98.70;;;;;;;;;;4982799;28;20429;-79
2021/12/17 06:13:53;;;;;;;182.40;96.63;;;;;;;;;;4989459;28;20775;-79
2021/12/17 06:16:35;;;;;;;239.40;109.27;;;;;;;;;;4985003;28;20715;-80
2021/12/17 06:19:03;;;;;;;218.07;105.30;;;;;;;;;;4983431;28;20676;-79
2021/12/17 06:21:30;;;;;;;209.80;102.50;;;;;;;;;;4987289;28;20412;-79
2021/12/17 06:23:57;;;;;;;182.60;96.10;;;;;;;;;;5001006;28;21580;-79
2021/12/17 06:26:23;;;;;;;182.00;95.93;;;;;;;;;;4987540;28;21236;-79
2021/12/17 06:28:50;;;;;;;227.73;107.33;;;;;;;;;;4984988;28;20495;-79
2021/12/17 06:31:23;;;;;;;215.27;105.13;;;;;;;;;;4977829;28;20551;-79
2021/12/17 06:33:50;;;;;;;237.33;107.07;;;;;;;;;;4983879;28;20429;-80
2021/12/17 06:36:17;;;;;;;233.87;107.03;;;;;;;;;;4979488;28;20422;-80
2021/12/17 06:38:43;;;;;;;182.90;96.63;;;;;;;;;;4982836;28;20437;-80
2021/12/17 06:41:10;;;;;;;213.70;103.20;;;;;;;;;;4975564;28;20447;-80
2021/12/17 07:06:51;;;;;;;226.27;105.10;;;;;;;;;;4927159;28;20445;-78
2021/12/17 07:20:23;;;;;;;228.97;104.27;;;;;;;;;;4981910;28;20749;-77
2021/12/17 07:22:48;;;;;;;212.57;96.20;;;;;;;;;;4979878;28;20414;-79
2021/12/17 07:28:15;;;;;;;256.10;106.73;;;;;;;;;;4978265;28;20447;-77
2021/12/17 07:33:43;;;;;;;179.77;92.10;;;;;;;;;;4979302;28;20428;-76
2021/12/17 07:36:15;;;;;;;193.37;91.30;;;;;;;;;;4966613;28;20459;-77
2021/12/17 07:38:49;;;;;;;189.70;92.23;;;;;;;;;;4972895;28;20435;-78
2021/12/17 07:41:16;;;;;;;173.77;89.40;;;;;;;;;;4977857;28;20628;-76
2021/12/17 07:43:55;;;;;;;190.00;97.10;;;;;;;;;;4975764;28;20440;-76
2021/12/17 07:46:23;;;;;;;170.50;88.37;;;;;;;;;;4974788;28;20535;-77
2021/12/17 07:48:49;;;;;;;153.70;84.27;;;;;;;;;;4977815;28;20502;-77
2021/12/17 07:51:17;;;;;;;167.30;87.90;;;;;;;;;;4992141;28;20419;-77
2021/12/17 07:53:43;;;;;;;150.23;84.23;;;;;;;;;;4978542;28;20484;-78
2021/12/17 07:56:12;;;;;;;161.27;87.53;;;;;;;;;;4974437;28;20429;-77
2021/12/17 07:58:39;;;;;;;148.53;79.03;;;;;;;;;;4975462;28;21475;-77
2021/12/17 08:01:08;;;;;;;173.63;88.43;;;;;;;;;;4959352;28;21143;-77
2021/12/17 08:03:35;;;;;;;168.27;86.70;;;;;;;;;;4975410;28;21410;-77
2021/12/17 08:06:01;;;;;;;146.63;73.80;;;;;;;;;;4960817;28;21227;-78
2021/12/17 08:08:28;;;;;;;152.40;77.70;;;;;;;;;;4975461;28;21154;-76
2021/12/17 08:10:55;;;;;;;145.67;74.83;;;;;;;;;;4990645;28;20437;-77
2021/12/17 08:13:25;;;;;;;140.47;74.37;;;;;;;;;;4964111;28;20431;-77
2021/12/17 08:31:30;;;;;;;99.03;55.07;;;;;;;;;;4981357;28;21098;-77
2021/12/17 08:33:57;;;;;;;90.93;51.53;;;;;;;;;;4981100;28;20428;-78
2021/12/17 08:36:24;;;;;;;102.30;53.73;;;;;;;;;;4979948;28;20426;-77
2021/12/17 08:38:51;;;;;;;99.33;55.50;;;;;;;;;;4978317;28;20412;-78
2021/12/17 08:41:20;;;;;;;99.73;55.17;;;;;;;;;;4977932;28;20423;-77
2021/12/17 08:43:47;;;;;;;88.37;51.83;;;;;;;;;;4966412;28;20439;-78
2021/12/17 08:46:14;;;;;;;99.50;54.23;;;;;;;;;;4976195;28;20440;-77
2021/12/17 08:48:41;;;;;;;101.47;55.77;;;;;;;;;;4978916;28;20460;-77
2021/12/17 08:51:08;;;;;;;89.90;52.80;;;;;;;;;;4969104;28;21400;-78
2021/12/17 08:53:34;;;;;;;97.53;54.53;;;;;;;;;;4978149;28;20432;-77
2021/12/17 08:56:01;;;;;;;105.00;58.30;;;;;;;;;;4962243;28;20457;-78
2021/12/17 08:58:28;;;;;;;117.57;64.63;;;;;;;;;;4977493;28;20416;-77
2021/12/17 09:00:54;;;;;;;115.60;64.63;;;;;;;;;;4979193;28;20708;-77
2021/12/17 09:03:21;;;;;;;105.77;58.23;;;;;;;;;;4968942;28;20433;-77
2021/12/17 09:05:48;;;;;;;97.83;55.00;;;;;;;;;;4981595;28;20438;-77
2021/12/17 09:08:14;;;;;;;100.50;59.30;;;;;;;;;;4961962;28;21548;-78
2021/12/17 09:10:44;;;;;;;102.03;57.43;;;;;;;;;;4994017;28;20459;-78
2021/12/17 09:13:11;;;;;;;98.50;57.77;;;;;;;;;;4981182;28;20424;-77
2021/12/17 09:15:39;;;;;;;98.93;55.83;;;;;;;;;;4963746;28;20422;-77
2021/12/17 09:18:05;;;;;;;98.00;55.47;;;;;;;;;;4959761;28;20539;-77
2021/12/17 09:20:32;;;;;;;90.97;53.07;;;;;;;;;;4975231;28;20507;-78
2021/12/17 09:22:58;;;;;;;94.40;54.63;;;;;;;;;;4963655;28;20435;-78
2021/12/17 09:25:26;;;;;;;104.47;58.97;;;;;;;;;;4978762;28;20424;-78
2021/12/17 09:27:53;;;;;;;101.40;58.87;;;;;;;;;;4995155;28;21140;-78
2021/12/17 09:30:20;;;;;;;107.13;59.00;;;;;;;;;;4950963;28;21424;-77
2021/12/17 09:32:47;;;;;;;106.93;61.50;;;;;;;;;;4965329;28;20421;-79
2021/12/17 09:35:13;;;;;;;105.73;60.43;;;;;;;;;;4968378;28;20424;-77
2021/12/17 09:37:40;;;;;;;104.17;59.17;;;;;;;;;;4990975;28;20467;-77
2021/12/17 09:40:09;;;;;;;92.63;55.43;;;;;;;;;;4957937;28;20504;-78
2021/12/17 09:42:36;;;;;;;90.30;55.47;;;;;;;;;;4961343;28;20432;-78
2021/12/17 09:45:04;;;;;;;97.63;55.73;;;;;;;;;;4964067;28;20543;-77
2021/12/17 09:47:31;;;;;;;94.80;59.03;;;;;;;;;;4962389;28;20441;-77
2021/12/17 09:49:58;;;;;;;89.27;56.63;;;;;;;;;;4964261;28;20558;-78
2021/12/17 09:52:26;;;;;;;89.73;54.60;;;;;;;;;;4960625;28;20431;-78
2021/12/17 09:54:53;;;;;;;87.90;56.20;;;;;;;;;;4964010;28;20438;-77
2021/12/17 09:57:21;;;;;;;83.63;55.47;;;;;;;;;;4977281;28;20486;-77
2021/12/17 09:59:47;;;;;;;83.27;53.20;;;;;;;;;;4975795;28;20438;-78
2021/12/17 10:02:14;;;;;;;91.20;57.07;;;;;;;;;;4978416;28;21045;-78
2021/12/17 10:04:45;;;;;;;94.10;58.63;;;;;;;;;;4964668;28;20610;-76
2021/12/17 10:07:17;;;;;;;92.23;56.37;;;;;;;;;;4979865;28;20516;-78
2021/12/17 10:09:54;;;;;;;91.63;55.80;;;;;;;;;;4963515;28;20452;-78
2021/12/17 10:12:28;;;;;;;94.17;58.13;;;;;;;;;;4978875;28;20522;-77
2021/12/17 10:14:59;;;;;;;97.50;57.63;;;;;;;;;;4976844;28;20429;-77
2021/12/17 10:17:26;;;;;;;91.27;57.17;;;;;;;;;;4974853;28;20429;-77
2021/12/17 10:19:53;;;;;;;91.93;55.13;;;;;;;;;;4977142;28;20567;-77
2021/12/17 10:22:21;;;;;;;88.97;51.63;;;;;;;;;;4990178;28;20527;-77
2021/12/17 10:25:09;;;;;;;85.13;50.07;;;;;;;;;;4963803;28;20543;-77
2021/12/17 10:27:37;;;;;;;71.00;46.03;;;;;;;;;;4963747;28;21150;-78
2021/12/17 10:30:15;;;;;;;68.70;44.47;;;;;;;;;;4976614;28;20809;-77
2021/12/17 10:32:46;;;;;;;70.40;45.70;;;;;;;;;;4980893;28;20452;-77
2021/12/17 10:35:16;;;;;;;67.10;44.17;;;;;;;;;;4994757;28;20433;-78
2021/12/17 10:37:44;;;;;;;76.17;47.37;;;;;;;;;;4977436;28;20501;-77
2021/12/17 10:40:23;;;;;;;74.63;46.43;;;;;;;;;;4962863;28;20429;-77
2021/12/17 10:42:56;;;;;;;70.27;45.97;;;;;;;;;;4978499;28;20547;-77
2021/12/17 10:45:28;;;;;;;70.70;43.77;;;;;;;;;;4960412;28;20455;-76
2021/12/17 10:50:56;;;;;;;61.67;41.90;;;;;;;;;;4976841;28;21358;-77
2021/12/17 10:53:31;;;;;;;61.53;41.10;;;;;;;;;;4980616;28;20962;-78
2021/12/17 10:55:57;;;;;;;59.77;39.57;;;;;;;;;;4974293;28;20435;-77
2021/12/17 10:58:24;;;;;;;60.77;38.53;;;;;;;;;;4976563;28;20515;-77
2021/12/17 11:00:57;;;;;;;57.37;38.63;;;;;;;;;;4976442;28;20419;-77
2021/12/17 11:03:24;;;;;;;61.27;39.47;;;;;;;;;;4983198;28;20448;-77
2021/12/17 11:05:53;;;;;;;54.63;36.33;;;;;;;;;;4965717;28;20498;-77
2021/12/17 11:08:33;;;;;;;53.73;36.47;;;;;;;;;;4976423;28;20917;-77
2021/12/17 11:11:12;;;;;;;56.17;36.93;;;;;;;;;;4962123;28;20566;-77
2021/12/17 11:13:58;;;;;;;53.87;35.47;;;;;;;;;;4979068;28;20428;-77
2021/12/17 11:16:27;;;;;;;58.27;37.60;;;;;;;;;;4966400;28;20436;-76
2021/12/17 11:18:53;;;;;;;50.53;35.10;;;;;;;;;;4977238;28;20446;-77
2021/12/17 11:21:21;;;;;;;58.50;37.37;;;;;;;;;;4966593;28;20868;-77
2021/12/17 11:23:48;;;;;;;53.23;36.10;;;;;;;;;;4980529;28;20420;-78
2021/12/17 11:26:15;;;;;;;52.80;35.57;;;;;;;;;;4993044;28;20555;-78
2021/12/17 11:28:44;;;;;;;59.00;37.77;;;;;;;;;;4963529;28;20453;-77
2021/12/17 11:31:11;;;;;;;55.70;36.07;;;;;;;;;;4974036;28;20433;-78
2021/12/17 11:33:39;;;;;;;54.60;37.23;;;;;;;;;;4980992;28;20423;-77
2021/12/17 11:36:06;;;;;;;56.53;38.03;;;;;;;;;;4965666;28;20514;-77
2021/12/17 11:38:33;;;;;;;56.33;37.23;;;;;;;;;;4990714;28;21293;-77
2021/12/17 11:41:06;;;;;;;60.13;38.03;;;;;;;;;;4978046;28;22576;-78
2021/12/17 11:43:35;;;;;;;55.27;36.53;;;;;;;;;;4980593;28;20436;-78
2021/12/17 11:46:13;;;;;;;60.07;39.00;;;;;;;;;;4975422;28;20494;-78
2021/12/17 11:48:45;;;;;;;53.30;36.47;;;;;;;;;;4972858;28;21317;-78
2021/12/17 11:51:14;;;;;;;57.93;39.07;;;;;;;;;;4975420;28;20463;-78
2021/12/17 11:53:54;;;;;;;60.60;38.83;;;;;;;;;;4979916;28;20433;-78
2021/12/17 11:56:33;;;;;;;60.43;40.93;;;;;;;;;;4976370;28;20483;-79
2021/12/17 11:59:00;;;;;;;56.87;38.20;;;;;;;;;;4979748;28;20437;-79
2021/12/17 12:01:45;;;;;;;58.67;39.83;;;;;;;;;;4982489;28;20424;-78
2021/12/17 12:04:30;;;;;;;55.23;36.77;;;;;;;;;;4981153;28;20663;-79
2021/12/17 12:07:08;;;;;;;56.20;37.00;;;;;;;;;;4994340;28;20440;-79
2021/12/17 12:09:59;;;;;;;54.97;37.23;;;;;;;;;;4971006;28;21080;-80
2021/12/17 12:12:25;;;;;;;53.80;37.03;;;;;;;;;;4972600;28;20425;-81
2021/12/17 12:14:52;;;;;;;58.47;37.87;;;;;;;;;;4985977;28;20421;-77
2021/12/17 12:17:39;;;;;;;56.33;37.57;;;;;;;;;;4977567;28;21189;-81
2021/12/17 12:20:06;;;;;;;54.47;37.60;;;;;;;;;;4996054;28;20450;-77
2021/12/17 12:22:32;;;;;;;51.53;35.57;;;;;;;;;;4981847;28;20425;-77
2021/12/17 12:25:17;;;;;;;51.43;35.90;;;;;;;;;;4981953;28;21396;-78
2021/12/17 12:27:47;;;;;;;53.97;36.87;;;;;;;;;;4995555;28;20464;-78
2021/12/17 12:30:14;;;;;;;60.37;37.80;;;;;;;;;;4982649;28;20951;-78
2021/12/17 12:33:07;;;;;;;54.43;36.83;;;;;;;;;;4982066;28;20432;-78
2021/12/17 12:35:33;;;;;;;58.97;38.30;;;;;;;;;;4963412;28;20567;-79
2021/12/17 12:38:13;;;;;;;52.37;36.57;;;;;;;;;;4968947;28;20447;-81
2021/12/17 12:40:44;;;;;;;57.30;37.83;;;;;;;;;;4986537;28;21173;-81
2021/12/17 12:43:25;;;;;;;53.37;36.47;;;;;;;;;;4986015;28;20423;-80
2021/12/17 12:45:51;;;;;;;56.13;37.90;;;;;;;;;;4971979;28;20436;-83
2021/12/17 12:48:29;;;;;;;57.60;37.97;;;;;;;;;;4985403;28;20448;-83
2021/12/17 12:51:14;;;;;;;56.53;37.17;;;;;;;;;;4986858;28;20420;-83
2021/12/17 12:53:46;;;;;;;58.57;39.03;;;;;;;;;;4992274;28;20416;-84
2021/12/17 12:56:20;;;;;;;59.80;39.80;;;;;;;;;;4978252;28;20185;-84
2021/12/17 12:58:50;;;;;;;57.93;38.83;;;;;;;;;;4976939;28;20431;-84
2021/12/17 13:01:19;;;;;;;57.03;39.23;;;;;;;;;;4990786;28;21043;-84
2021/12/17 13:03:46;;;;;;;62.00;40.23;;;;;;;;;;4978345;28;21095;-84
2021/12/17 13:06:16;;;;;;;62.77;42.10;;;;;;;;;;4989579;28;20435;-83
2021/12/17 13:08:43;;;;;;;56.63;39.70;;;;;;;;;;4989021;28;20449;-82
2021/12/17 13:11:10;;;;;;;68.37;43.03;;;;;;;;;;4975199;28;20197;-82
2021/12/17 13:13:50;;;;;;;58.13;41.30;;;;;;;;;;5004732;28;20432;-82
2021/12/17 13:21:42;;;;;;;67.93;44.43;;;;;;;;;;4988680;28;20432;-81
2021/12/17 13:24:18;;;;;;;65.73;44.23;;;;;;;;;;4989437;28;20404;-82
2021/12/17 13:26:51;;;;;;;63.57;43.67;;;;;;;;;;4971425;28;20222;-82
2021/12/17 13:29:24;;;;;;;69.53;47.70;;;;;;;;;;4986065;28;20549;-82
2021/12/17 13:31:55;;;;;;;69.40;47.23;;;;;;;;;;4985778;28;20303;-82
2021/12/17 13:34:25;;;;;;;67.87;45.40;;;;;;;;;;4985906;28;20467;-82
2021/12/17 13:36:54;;;;;;;70.93;47.40;;;;;;;;;;4972707;28;21562;-81
2021/12/17 13:39:21;;;;;;;67.87;45.60;;;;;;;;;;4986599;28;21295;-81
2021/12/17 13:41:49;;;;;;;75.93;46.33;;;;;;;;;;4987907;28;20495;-82
2021/12/17 13:44:45;;;;;;;74.23;47.77;;;;;;;;;;4986328;28;20502;-81
2021/12/17 13:47:19;;;;;;;65.10;44.67;;;;;;;;;;4966353;28;20939;-81
2021/12/17 13:49:59;;;;;;;63.93;42.27;;;;;;;;;;4969476;28;20427;-81
2021/12/17 13:52:28;;;;;;;66.30;44.10;;;;;;;;;;4977569;28;20510;-82
2021/12/17 13:54:56;;;;;;;69.80;46.00;;;;;;;;;;4982538;28;20498;-81
2021/12/17 13:57:24;;;;;;;70.03;47.50;;;;;;;;;;4970762;28;20460;-81
2021/12/17 13:59:51;;;;;;;77.07;50.83;;;;;;;;;;4972691;28;20488;-81
2021/12/17 14:02:22;;;;;;;76.90;50.30;;;;;;;;;;4971278;28;20626;-82
2021/12/17 14:05:04;;;;;;;74.77;49.37;;;;;;;;;;4988523;28;20437;-81
2021/12/17 14:07:32;;;;;;;78.57;50.43;;;;;;;;;;4970258;28;21048;-81
2021/12/17 14:10:00;;;;;;;75.73;48.43;;;;;;;;;;4974393;28;20460;-80
2021/12/17 14:12:32;;;;;;;74.67;49.70;;;;;;;;;;4985773;28;21576;-81
2021/12/17 14:15:05;;;;;;;73.13;48.63;;;;;;;;;;4984445;28;20440;-81
2021/12/17 14:17:48;;;;;;;71.83;46.03;;;;;;;;;;4984991;28;21365;-80
2021/12/17 14:20:16;;;;;;;68.67;45.30;;;;;;;;;;4986640;28;20440;-80
2021/12/17 14:22:46;;;;;;;73.73;46.13;;;;;;;;;;4987297;28;20428;-80
2021/12/17 14:25:30;;;;;;;72.23;45.40;;;;;;;;;;4989190;28;21273;-80
2021/12/17 14:28:03;;;;;;;70.60;46.50;;;;;;;;;;4985118;28;20459;-80
2021/12/17 14:30:33;;;;;;;63.70;41.83;;;;;;;;;;4989157;28;20515;-80
2021/12/17 14:33:14;;;;;;;66.83;42.60;;;;;;;;;;4973818;28;20428;-80
2021/12/17 14:35:45;;;;;;;69.40;44.07;;;;;;;;;;4998926;28;20730;-80
2021/12/17 14:38:12;;;;;;;59.87;40.70;;;;;;;;;;4968523;28;20444;-80
2021/12/17 14:40:51;;;;;;;70.73;43.77;;;;;;;;;;4971583;28;20421;-81
2021/12/17 14:43:20;;;;;;;61.43;40.43;;;;;;;;;;4986523;28;21249;-80
2021/12/17 14:46:20;;;;;;;63.07;40.57;;;;;;;;;;5000162;28;20440;-80
2021/12/17 15:04:48;;;;;;;91.13;53.83;;;;;;;;;;4968737;28;20449;-80
2021/12/17 15:07:18;;;;;;;88.80;54.63;;;;;;;;;;4985568;28;20441;-80
2021/12/17 15:09:46;;;;;;;86.87;54.83;;;;;;;;;;4985962;28;20471;-80
2021/12/17 15:14:58;;;;;;;94.33;59.00;;;;;;;;;;4983836;28;20418;-80
2021/12/17 15:17:24;;;;;;;90.10;56.30;;;;;;;;;;4984823;28;20431;-80
2021/12/17 15:19:51;;;;;;;90.03;55.40;;;;;;;;;;4983287;28;20436;-79
2021/12/17 15:22:17;;;;;;;92.77;57.20;;;;;;;;;;4981983;28;21104;-80
2021/12/17 15:24:44;;;;;;;91.07;55.67;;;;;;;;;;4984667;28;21293;-80
2021/12/17 15:27:13;;;;;;;93.43;56.97;;;;;;;;;;4983785;28;20484;-80
2021/12/17 15:29:39;;;;;;;91.43;54.80;;;;;;;;;;4983770;28;20459;-80
2021/12/17 15:32:06;;;;;;;99.20;58.67;;;;;;;;;;4983295;28;21353;-80
2021/12/17 15:34:33;;;;;;;90.87;54.97;;;;;;;;;;4984104;28;21168;-80
2021/12/17 15:36:59;;;;;;;92.43;55.97;;;;;;;;;;4985039;28;20420;-80
2021/12/17 15:39:27;;;;;;;97.80;58.07;;;;;;;;;;4987577;28;20413;-80
2021/12/17 15:41:54;;;;;;;105.47;60.77;;;;;;;;;;4969443;28;20523;-80
2021/12/17 15:44:20;;;;;;;94.67;56.20;;;;;;;;;;4983935;28;20590;-79
2021/12/17 15:46:46;;;;;;;99.77;59.67;;;;;;;;;;4987047;28;20463;-79
2021/12/17 15:49:13;;;;;;;94.23;55.63;;;;;;;;;;4976604;28;20459;-79
2021/12/17 15:51:40;;;;;;;106.20;61.00;;;;;;;;;;4985783;28;20598;-80
2021/12/17 15:54:10;;;;;;;98.30;58.20;;;;;;;;;;4986883;28;20532;-80
2021/12/17 15:56:37;;;;;;;99.63;58.93;;;;;;;;;;4985157;28;20516;-80
2021/12/17 15:59:04;;;;;;;106.23;58.00;;;;;;;;;;4989992;28;20476;-80
2021/12/17 16:01:30;;;;;;;113.33;60.47;;;;;;;;;;4984207;28;20473;-80
2021/12/17 16:03:57;;;;;;;109.13;61.97;;;;;;;;;;4986501;28;20440;-80
2021/12/17 16:06:24;;;;;;;112.90;61.47;;;;;;;;;;4989066;28;20520;-80
2021/12/17 16:08:56;;;;;;;109.37;63.00;;;;;;;;;;4986285;28;20554;-80
2021/12/17 16:22:07;;;;;;;138.30;73.73;;;;;;;;;;4971937;28;21183;-79
2021/12/17 16:24:33;;;;;;;134.57;73.70;;;;;;;;;;4984362;28;20470;-80
2021/12/17 16:27:00;;;;;;;120.47;68.27;;;;;;;;;;4986382;28;20441;-79
2021/12/17 16:29:26;;;;;;;126.27;70.23;;;;;;;;;;4970685;28;21259;-80
2021/12/17 16:31:53;;;;;;;121.77;67.97;;;;;;;;;;4972220;28;20448;-80
2021/12/17 16:34:19;;;;;;;137.00;75.40;;;;;;;;;;4974323;28;20581;-80
2021/12/17 16:36:46;;;;;;;126.53;70.07;;;;;;;;;;5003135;28;20443;-79
2021/12/17 16:39:15;;;;;;;144.17;78.00;;;;;;;;;;4986469;28;20444;-79
2021/12/17 16:41:42;;;;;;;141.13;75.20;;;;;;;;;;4982868;28;20417;-79
2021/12/17 16:44:11;;;;;;;145.87;76.03;;;;;;;;;;4981262;28;20491;-79
2021/12/17 16:49:13;;;;;;;149.37;77.57;;;;;;;;;;4984847;28;20593;-79
2021/12/17 16:51:41;;;;;;;160.47;80.80;;;;;;;;;;4969617;28;20431;-79
2021/12/17 16:54:08;;;;;;;161.83;80.80;;;;;;;;;;4983954;28;20417;-79
2021/12/17 16:56:34;;;;;;;149.67;78.77;;;;;;;;;;4980897;28;20413;-79
2021/12/17 16:59:00;;;;;;;159.77;81.67;;;;;;;;;;4972380;28;20432;-79
2021/12/17 17:01:28;;;;;;;159.63;81.27;;;;;;;;;;4986167;28;20527;-79
2021/12/17 17:03:56;;;;;;;172.23;86.57;;;;;;;;;;4993785;28;21309;-81
2021/12/17 17:06:22;;;;;;;154.10;79.87;;;;;;;;;;4973249;28;20424;-80
2021/12/17 17:08:49;;;;;;;179.40;86.67;;;;;;;;;;4977404;28;20519;-81
2021/12/17 17:11:17;;;;;;;174.00;88.07;;;;;;;;;;4988987;28;20460;-80
2021/12/17 17:13:43;;;;;;;178.87;88.53;;;;;;;;;;4970948;28;20425;-79
2021/12/17 17:16:10;;;;;;;188.47;91.87;;;;;;;;;;4974429;28;20424;-79
2021/12/17 17:18:37;;;;;;;185.17;91.23;;;;;;;;;;5000098;28;21244;-80
2021/12/17 17:21:05;;;;;;;171.73;86.07;;;;;;;;;;4999398;28;20457;-80
2021/12/17 17:23:38;;;;;;;183.10;90.00;;;;;;;;;;5005562;28;20428;-80
2021/12/17 17:26:09;;;;;;;192.00;93.37;;;;;;;;;;4990636;28;20436;-80
2021/12/17 17:28:48;;;;;;;180.33;88.60;;;;;;;;;;4986333;28;20922;-81
2021/12/17 17:31:17;;;;;;;187.90;90.77;;;;;;;;;;4984481;28;20435;-80
2021/12/17 17:33:48;;;;;;;197.33;92.17;;;;;;;;;;4985942;28;21224;-79
2021/12/17 17:36:22;;;;;;;169.77;84.97;;;;;;;;;;4985084;28;20602;-79
2021/12/17 17:38:49;;;;;;;165.37;83.93;;;;;;;;;;4987838;28;20443;-80
2021/12/17 17:41:18;;;;;;;196.60;95.80;;;;;;;;;;4974555;28;20429;-79
2021/12/17 17:43:45;;;;;;;203.20;99.70;;;;;;;;;;4987054;28;20608;-80
2021/12/17 17:46:12;;;;;;;194.87;97.50;;;;;;;;;;4974444;28;21243;-80
2021/12/17 17:48:38;;;;;;;192.13;97.07;;;;;;;;;;4984556;28;20799;-79
2021/12/17 17:51:05;;;;;;;190.80;96.50;;;;;;;;;;5000356;28;20517;-79
2021/12/17 17:53:35;;;;;;;189.57;96.17;;;;;;;;;;4974809;28;20428;-80
2021/12/17 17:56:01;;;;;;;192.13;97.37;;;;;;;;;;4971518;28;21238;-81
2021/12/17 17:58:28;;;;;;;172.13;91.60;;;;;;;;;;4969581;28;21267;-79
2021/12/17 18:00:56;;;;;;;166.10;87.20;;;;;;;;;;4986179;28;20432;-81
2021/12/17 18:03:22;;;;;;;158.50;85.30;;;;;;;;;;4967827;28;20435;-80
2021/12/17 18:05:59;;;;;;;161.77;87.80;;;;;;;;;;4982682;28;20515;-80
2021/12/17 18:08:31;;;;;;;164.53;87.17;;;;;;;;;;4986112;28;20776;-80
2021/12/17 18:11:00;;;;;;;162.90;86.47;;;;;;;;;;4982483;28;20528;-80