Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:08;;;;;;;4.95;1.80;;;20.10;65.60;;;;;;4134720;28;20247;-84
2022/08/15 00:02:11;;;;;;;8.75;2.65;;;20.10;65.30;;;;;;4136714;28;20483;-85
2022/08/15 00:04:12;;;;;;;14.23;1.88;;;20.00;66.30;;;;;;4104520;28;20069;-84
2022/08/15 00:06:17;;;;;;;5.13;2.15;;;20.00;66.50;;;;;;4125791;28;20022;-85
2022/08/15 00:08:18;;;;;;;5.72;2.00;;;20.00;66.70;;;;;;4123084;28;20073;-84
2022/08/15 00:10:21;;;;;;;3.95;1.98;;;19.90;66.70;;;;;;4120451;28;20042;-85
2022/08/15 00:12:22;;;;;;;7.80;1.70;;;19.90;66.50;;;;;;4133486;28;20041;-84
2022/08/15 00:14:30;;;;;;;6.82;1.98;;;19.90;66.70;;;;;;4135975;28;20046;-83
2022/08/15 00:16:35;;;;;;;6.82;2.13;;;19.90;67.00;;;;;;4139358;28;20526;-84
2022/08/15 00:18:36;;;;;;;8.90;2.25;;;19.90;67.10;;;;;;4121682;28;20263;-84
2022/08/15 00:20:38;;;;;;;11.25;2.25;;;19.80;67.50;;;;;;4137028;28;20153;-84
2022/08/15 00:22:50;;;;;;;3.75;2.00;;;19.80;67.80;;;;;;4137380;28;21182;-85
2022/08/15 00:28:59;;;;;;;8.93;2.38;;;19.70;68.50;;;;;;4102564;23;20058;-85
2022/08/15 00:31:03;;;;;;;9.23;2.30;;;19.70;69.10;;;;;;4106924;28;20408;-87
2022/08/15 00:33:47;;;;;;;6.78;2.00;;;19.60;69.90;;;;;;4112195;28;20034;-86
2022/08/15 00:35:53;;;;;;;8.95;2.45;;;19.60;70.90;;;;;;4089993;29;20036;-85
2022/08/15 00:40:24;;;;;;;9.23;2.33;;;19.50;70.50;;;;;;4055703;29;20043;-86
2022/08/15 00:42:51;;;;;;;7.70;1.85;;;19.50;70.70;;;;;;4058551;29;20071;-86
2022/08/15 00:44:56;;;;;;;5.00;2.10;;;19.50;70.90;;;;;;4053831;29;20425;-86
2022/08/15 00:47:12;;;;;;;11.80;2.53;;;19.50;70.70;;;;;;4056009;29;20028;-86
2022/08/15 00:49:23;;;;;;;4.32;2.00;;;19.40;71.80;;;;;;4069857;29;20434;-87
2022/08/15 00:51:40;;;;;;;4.57;2.25;;;19.30;71.20;;;;;;4053184;29;20493;-87
2022/08/15 00:53:55;;;;;;;5.90;2.08;;;19.40;71.20;;;;;;4049523;29;20097;-85
2022/08/15 00:56:24;;;;;;;9.45;2.47;;;19.40;71.00;;;;;;4046074;29;20028;-86
2022/08/15 00:58:30;;;;;;;4.32;2.00;;;19.40;71.40;;;;;;4061656;29;20051;-87
2022/08/15 01:00:40;;;;;;;4.80;2.10;;;19.30;71.10;;;;;;4045582;29;20033;-87
2022/08/15 01:02:41;;;;;;;13.07;2.80;;;19.30;71.20;;;;;;4029181;29;20037;-86
2022/08/15 01:04:48;;;;;;;12.20;2.50;;;19.30;71.60;;;;;;4072501;28;20172;-86
2022/08/15 01:07:04;;;;;;;6.55;2.08;;;19.30;72.40;;;;;;4082415;29;20031;-87
2022/08/15 01:09:43;;;;;;;7.80;2.47;;;19.30;71.60;;;;;;4098806;28;20529;-88
2022/08/15 01:11:56;;;;;;;6.70;2.40;;;19.40;71.90;;;;;;4109479;28;20035;-86
2022/08/15 01:14:06;;;;;;;6.03;2.15;;;19.20;71.80;;;;;;4127668;28;20057;-86
2022/08/15 01:16:14;;;;;;;9.15;2.28;;;19.20;71.80;;;;;;4113291;28;20109;-86
2022/08/15 01:18:34;;;;;;;8.02;2.38;;;19.20;72.00;;;;;;4082406;29;20071;-87
2022/08/15 01:20:40;;;;;;;7.63;2.25;;;19.20;71.60;;;;;;4127527;28;20061;-86
2022/08/15 01:22:59;;;;;;;5.45;2.17;;;19.20;71.90;;;;;;4099456;28;21018;-86
2022/08/15 01:25:12;;;;;;;9.05;2.78;;;19.20;72.60;;;;;;4084740;29;20028;-86
2022/08/15 01:27:24;;;;;;;11.80;2.67;;;19.20;72.60;;;;;;4111287;28;20053;-86
2022/08/15 01:29:28;;;;;;;9.30;2.53;;;19.20;72.90;;;;;;4112610;28;20030;-86
2022/08/15 01:31:57;;;;;;;8.98;2.63;;;19.20;73.20;;;;;;4095741;28;20471;-87
2022/08/15 01:34:09;;;;;;;5.60;2.40;;;19.10;73.10;;;;;;4081381;29;20456;-86
2022/08/15 01:36:11;;;;;;;8.88;2.13;;;19.10;73.10;;;;;;4106727;28;20051;-86
2022/08/15 01:38:39;;;;;;;7.10;2.67;;;19.00;73.30;;;;;;4088684;28;20111;-87
2022/08/15 01:40:59;;;;;;;9.90;2.83;;;19.10;74.20;;;;;;4077591;29;20036;-86
2022/08/15 01:43:02;;;;;;;5.32;2.25;;;19.00;74.20;;;;;;4078155;29;20035;-87
2022/08/15 01:45:09;;;;;;;;;;;19.00;73.90;;;;;;4093666;28;20248;-87
2022/08/15 01:47:18;;;;;;;9.85;2.75;;;19.00;74.50;;;;;;4111521;28;19949;-85
2022/08/15 01:49:40;;;;;;;7.53;2.40;;;19.00;73.90;;;;;;4111736;28;20026;-86
2022/08/15 01:51:42;;;;;;;10.85;2.80;;;19.00;74.60;;;;;;4126369;28;20129;-87
2022/08/15 01:53:46;;;;;;;7.82;2.30;;;19.00;74.20;;;;;;4110788;28;20022;-87
2022/08/15 01:56:14;;;;;;;11.40;2.20;;;19.00;74.40;;;;;;4082281;29;20032;-87
2022/08/15 01:58:18;;;;;;;6.78;2.47;;;19.00;75.90;;;;;;4096978;28;20522;-87
2022/08/15 02:00:25;;;;;;;7.10;2.83;;;19.00;74.80;;;;;;4078938;29;20123;-87
2022/08/15 02:02:28;;;;;;;8.82;2.63;;;19.00;74.70;;;;;;4083470;29;20497;-85
2022/08/15 02:04:39;;;;;;;11.38;2.97;;;18.90;75.30;;;;;;4096705;28;20421;-88
2022/08/15 02:06:42;;;;;;;13.70;3.38;;;18.90;75.90;;;;;;4076089;29;20039;-85
2022/08/15 02:08:44;;;;;;;11.48;3.08;;;18.90;76.10;;;;;;4096961;28;20027;-86
2022/08/15 02:10:45;;;;;;;7.40;2.75;;;18.90;76.90;;;;;;4096661;28;20043;-87
2022/08/15 02:12:45;;;;;;;11.60;3.25;;;18.90;77.40;;;;;;4109030;28;20085;-86
2022/08/15 02:14:46;;;;;;;9.38;2.97;;;18.90;77.60;;;;;;4095177;28;20035;-84
2022/08/15 02:16:48;;;;;;;13.85;3.13;;;18.90;77.90;;;;;;4117400;28;20035;-85
2022/08/15 02:18:49;;;;;;;8.27;2.90;;;18.80;78.10;;;;;;4114391;28;20058;-85
2022/08/15 02:20:50;;;;;;;10.90;3.40;;;18.80;78.80;;;;;;4101533;28;20102;-85
2022/08/15 02:22:53;;;;;;;5.95;2.90;;;18.90;79.90;;;;;;4112120;28;20031;-85
2022/08/15 02:24:59;;;;;;;10.60;2.65;;;18.80;79.30;;;;;;4096053;28;20034;-86
2022/08/15 02:27:01;;;;;;;10.48;3.08;;;18.90;79.20;;;;;;4095791;28;20023;-87
2022/08/15 02:29:03;;;;;;;10.55;2.78;;;18.90;79.20;;;;;;4076985;29;20154;-84
2022/08/15 02:31:15;;;;;;;10.95;3.22;;;18.90;78.90;;;;;;4107726;28;20113;-86
2022/08/15 02:33:16;;;;;;;8.30;3.35;;;18.90;79.30;;;;;;4099617;28;20114;-85
2022/08/15 02:35:20;;;;;;;5.45;2.45;;;18.90;79.40;;;;;;4116531;28;20034;-87
2022/08/15 02:37:21;;;;;;;7.18;3.20;;;18.90;79.30;;;;;;4082247;29;20038;-85
2022/08/15 02:39:24;;;;;;;;;;;18.90;79.70;;;;;;4120098;28;20734;-86
2022/08/15 02:41:34;;;;;;;7.60;3.03;;;18.90;81.60;;;;;;4095015;28;19910;-86
2022/08/15 02:43:49;;;;;;;6.82;3.10;;;18.90;80.10;;;;;;4078901;29;20031;-87
2022/08/15 02:45:50;;;;;;;7.93;3.00;;;18.90;80.20;;;;;;4091988;28;20036;-86
2022/08/15 02:47:52;;;;;;;10.95;2.88;;;18.90;80.00;;;;;;4091441;28;20023;-86
2022/08/15 02:49:55;;;;;;;6.43;3.28;;;18.90;80.40;;;;;;4094442;28;20028;-85
2022/08/15 02:51:56;;;;;;;10.73;3.42;;;18.90;80.70;;;;;;4094111;28;20414;-86
2022/08/15 02:53:57;;;;;;;6.40;2.92;;;18.90;81.00;;;;;;4104568;28;20113;-86
2022/08/15 02:56:00;;;;;;;8.20;2.60;;;18.80;81.10;;;;;;4078147;29;20109;-86
2022/08/15 02:58:04;;;;;;;12.95;2.90;;;18.90;81.10;;;;;;4073946;29;20090;-85
2022/08/15 03:00:15;;;;;;;5.90;3.10;;;18.90;81.60;;;;;;4092740;28;20055;-86
2022/08/15 03:02:16;;;;;;;7.05;3.20;;;18.80;82.20;;;;;;4114314;28;20086;-86
2022/08/15 03:04:21;;;;;;;8.05;3.13;;;18.80;82.10;;;;;;4094163;28;20031;-85
2022/08/15 03:06:25;;;;;;;9.45;3.33;;;18.80;82.00;;;;;;4106440;28;20414;-86
2022/08/15 03:08:27;;;;;;;5.82;2.90;;;18.90;81.80;;;;;;4087549;28;20024;-87
2022/08/15 03:10:34;;;;;;;9.48;3.72;;;18.90;81.50;;;;;;4108313;28;20494;-87
2022/08/15 03:12:53;;;;;;;8.73;3.45;;;18.70;82.30;;;;;;4091160;28;20042;-87
2022/08/15 03:14:56;;;;;;;13.63;3.55;;;18.80;82.90;;;;;;4114452;28;20117;-85
2022/08/15 03:16:59;;;;;;;10.90;3.70;;;18.80;83.10;;;;;;4097318;28;20054;-85
2022/08/15 03:19:01;;;;;;;13.35;3.58;;;18.80;83.20;;;;;;4094475;28;20027;-87
2022/08/15 03:21:05;;;;;;;7.65;3.00;;;18.80;83.30;;;;;;4113858;28;20039;-85
2022/08/15 03:23:07;;;;;;;11.40;3.80;;;18.80;83.60;;;;;;4096713;28;20118;-87
2022/08/15 03:25:08;;;;;;;14.20;3.47;;;18.80;84.10;;;;;;4101369;28;20038;-85
2022/08/15 03:27:09;;;;;;;10.27;3.75;;;18.80;84.10;;;;;;4112844;28;20030;-86
2022/08/15 03:29:10;;;;;;;12.75;3.80;;;18.80;84.30;;;;;;4124115;28;20490;-85
2022/08/15 03:31:11;;;;;;;8.18;3.90;;;18.80;85.00;;;;;;4111182;28;20031;-86
2022/08/15 03:33:13;;;;;;;7.78;3.83;;;18.80;85.40;;;;;;4110887;28;20030;-86
2022/08/15 03:35:16;;;;;;;12.88;4.28;;;18.90;85.20;;;;;;4115169;28;20035;-85
2022/08/15 03:37:20;;;;;;;9.70;4.27;;;18.80;86.10;;;;;;4123438;28;20056;-84
2022/08/15 03:39:21;;;;;;;12.07;3.75;;;18.90;86.10;;;;;;4096773;28;20287;-86
2022/08/15 03:41:22;;;;;;;12.63;4.20;;;18.90;86.10;;;;;;4095678;28;20414;-87
2022/08/15 03:43:27;;;;;;;7.50;3.58;;;18.90;86.10;;;;;;4095793;28;20087;-85
2022/08/15 03:45:29;;;;;;;12.00;3.78;;;19.00;85.90;;;;;;4110651;28;20022;-85
2022/08/15 03:47:30;;;;;;;9.30;4.07;;;19.00;85.80;;;;;;4110256;28;20594;-86
2022/08/15 03:49:34;;;;;;;8.35;4.63;;;19.00;86.30;;;;;;4081636;29;20536;-85
2022/08/15 03:52:00;;;;;;;12.65;4.30;;;19.00;86.10;;;;;;4098915;28;20023;-86
2022/08/15 03:54:20;;;;;;;13.73;4.40;;;19.10;86.60;;;;;;4099156;28;20055;-85
2022/08/15 03:59:46;;;;;;;12.23;4.95;;;19.10;87.10;;;;;;4123959;23;20545;-84
2022/08/15 04:01:46;;;;;;;20.38;5.43;;;19.20;86.40;;;;;;4108496;28;20027;-85
2022/08/15 04:03:49;;;;;;;13.93;5.38;;;19.20;86.50;;;;;;4128689;28;20030;-84
2022/08/15 04:05:53;;;;;;;12.35;4.68;;;19.20;86.40;;;;;;4138774;28;20042;-86
2022/08/15 04:07:55;;;;;;;12.75;5.00;;;19.20;86.30;;;;;;4124937;28;20022;-86
2022/08/15 04:09:56;;;;;;;8.30;4.68;;;19.30;86.10;;;;;;4122709;28;20030;-84
2022/08/15 04:11:58;;;;;;;13.15;5.00;;;19.30;86.40;;;;;;4136215;28;20033;-84
2022/08/15 04:13:59;;;;;;;13.00;4.70;;;19.30;86.30;;;;;;4122061;28;20026;-83
2022/08/15 04:16:01;;;;;;;24.27;6.28;;;19.30;85.80;;;;;;4125521;28;20170;-86
2022/08/15 04:18:02;;;;;;;15.15;5.30;;;19.30;86.60;;;;;;4111257;28;20027;-86
2022/08/15 04:20:04;;;;;;;10.60;4.68;;;19.30;86.60;;;;;;4140332;28;20102;-83
2022/08/15 04:22:06;;;;;;;14.05;5.32;;;19.40;86.20;;;;;;4136877;28;20029;-85
2022/08/15 04:24:10;;;;;;;11.20;5.35;;;19.40;86.00;;;;;;4118752;28;20034;-84
2022/08/15 04:26:11;;;;;;;12.88;4.95;;;19.40;85.80;;;;;;4124744;28;20038;-85
2022/08/15 04:28:14;;;;;;;13.25;4.55;;;19.50;85.60;;;;;;4137689;28;20018;-85
2022/08/15 04:30:17;;;;;;;13.85;5.10;;;19.50;85.50;;;;;;4126289;28;20109;-84
2022/08/15 04:32:19;;;;;;;16.88;4.70;;;19.50;85.20;;;;;;4136316;28;20404;-85
2022/08/15 04:34:20;;;;;;;14.90;4.70;;;19.50;85.00;;;;;;4142084;28;20030;-87
2022/08/15 04:36:21;;;;;;;13.80;4.88;;;19.50;84.90;;;;;;4120771;28;20061;-85
2022/08/15 04:38:22;;;;;;;9.15;4.25;;;19.60;85.30;;;;;;4139846;28;20498;-85
2022/08/15 04:40:24;;;;;;;16.88;5.18;;;19.60;84.90;;;;;;4133895;28;20029;-86
2022/08/15 04:42:24;;;;;;;14.73;4.63;;;19.60;85.00;;;;;;4137661;28;20037;-85
2022/08/15 04:44:25;;;;;;;14.75;6.32;;;19.60;84.80;;;;;;4112243;28;20045;-86
2022/08/15 04:46:26;;;;;;;10.20;6.25;;;19.60;85.00;;;;;;4137504;28;20484;-85
2022/08/15 04:48:27;;;;;;;14.75;5.68;;;19.60;85.10;;;;;;4132186;28;20124;-85
2022/08/15 04:50:30;;;;;;;16.10;5.97;;;19.60;84.90;;;;;;4137800;28;20010;-86
2022/08/15 04:52:31;;;;;;;15.90;5.20;;;19.60;84.90;;;;;;4137765;28;20029;-82
2022/08/15 04:54:34;;;;;;;11.30;6.20;;;19.70;84.60;;;;;;4123659;28;20033;-83
2022/08/15 04:56:35;;;;;;;21.98;5.95;;;19.60;85.20;;;;;;4141340;28;20680;-90
2022/08/15 04:58:37;;;;;;;18.20;6.40;;;19.70;84.60;;;;;;4130170;28;20102;-92
2022/08/15 05:00:40;;;;;;;15.75;5.55;;;19.70;84.70;;;;;;4114689;28;20073;-92
2022/08/15 05:02:42;;;;;;;13.18;5.53;;;19.70;84.30;;;;;;4127870;28;20041;-89
2022/08/15 05:04:51;;;;;;;13.90;6.20;;;19.70;84.20;;;;;;4142935;28;20033;-90
2022/08/15 05:06:52;;;;;;;13.95;6.35;;;19.70;84.50;;;;;;4144265;28;20029;-90
2022/08/15 05:08:55;;;;;;;12.10;6.68;;;19.70;84.60;;;;;;4144642;28;20498;-90
2022/08/15 05:11:11;;;;;;;13.27;5.43;;;19.80;84.70;;;;;;4129183;28;20034;-91
2022/08/15 05:13:26;;;;;;;14.60;6.22;;;19.70;84.70;;;;;;4130651;28;20018;-89
2022/08/15 05:15:27;;;;;;;14.07;5.43;;;19.80;84.50;;;;;;4126791;28;20475;-90
2022/08/15 05:17:53;;;;;;;10.25;5.10;;;19.80;84.70;;;;;;4129316;28;20034;-92
2022/08/15 05:19:59;;;;;;;13.00;6.07;;;19.80;84.80;;;;;;4119177;28;20038;-90
2022/08/15 05:22:11;;;;;;;14.52;5.78;;;19.80;84.20;;;;;;4129029;28;20080;-92
2022/08/15 05:24:12;;;;;;;9.25;5.65;;;19.80;84.10;;;;;;4131273;28;20033;-90
2022/08/15 05:26:17;;;;;;;10.10;5.32;;;19.90;84.10;;;;;;4126522;28;20023;-90
2022/08/15 05:28:22;;;;;;;11.88;6.03;;;19.90;84.10;;;;;;4129242;28;20030;-89
2022/08/15 05:30:51;;;;;;;12.88;6.10;;;19.90;84.00;;;;;;4134121;28;20037;-90
2022/08/15 05:33:33;;;;;;;10.48;5.47;;;19.90;84.00;;;;;;4136260;28;20019;-90
2022/08/15 05:35:49;;;;;;;14.77;6.53;;;19.90;83.70;;;;;;4121558;28;20470;-90
2022/08/15 05:37:53;;;;;;;15.25;6.75;;;20.00;83.50;;;;;;4130882;28;20026;-90
2022/08/15 05:39:57;;;;;;;14.57;6.10;;;20.00;83.60;;;;;;4112362;28;20054;-91
2022/08/15 05:42:17;;;;;;;13.20;6.53;;;20.00;83.20;;;;;;4112923;28;20488;-90
2022/08/15 05:44:40;;;;;;;15.05;7.18;;;20.00;83.50;;;;;;4128181;28;20026;-88
2022/08/15 05:47:24;;;;;;;8.70;5.78;;;20.10;83.30;;;;;;4127161;28;20031;-90
2022/08/15 05:49:50;;;;;;;14.70;6.18;;;20.10;84.00;;;;;;4129959;28;20033;-90
2022/08/15 05:52:19;;;;;;;;;;;;;;;;;;;;;
2022/08/15 05:54:46;;;;;;;13.10;6.25;;;20.10;83.30;;;;;;4124294;28;20031;-90
2022/08/15 05:57:36;;;;;;;11.52;5.85;;;20.10;83.00;;;;;;4117977;28;20042;-91
2022/08/15 05:59:56;;;;;;;13.02;6.32;;;20.10;83.10;;;;;;4113023;28;20093;-92
2022/08/15 06:02:06;;;;;;;11.50;6.28;;;20.10;82.90;;;;;;4130531;28;20069;-89
2022/08/15 06:04:24;;;;;;;13.70;5.93;;;20.20;82.80;;;;;;4113275;28;20031;-90
2022/08/15 06:06:42;;;;;;;18.88;6.32;;;20.20;83.00;;;;;;4113456;28;20035;-89
2022/08/15 06:08:53;;;;;;;15.63;6.55;;;20.20;82.70;;;;;;4122576;28;20018;-91
2022/08/15 06:11:40;;;;;;;12.18;5.88;;;20.20;82.90;;;;;;4141439;28;20026;-89
2022/08/15 06:13:54;;;;;;;12.32;5.88;;;20.30;82.70;;;;;;4110782;28;20567;-91
2022/08/15 06:16:06;;;;;;;17.75;6.45;;;20.30;82.50;;;;;;4112953;28;20027;-91
2022/08/15 06:18:18;;;;;;;14.23;6.15;;;20.20;82.50;;;;;;4122069;28;20607;-89
2022/08/15 06:20:48;;;;;;;12.13;5.22;;;20.20;82.80;;;;;;4125783;28;20117;-88
2022/08/15 06:23:14;;;;;;;10.48;5.05;;;20.30;82.80;;;;;;4105586;28;20508;-90
2022/08/15 06:28:28;;;;;;;15.18;5.28;;;20.30;82.50;;;;;;4115756;28;20104;-89
2022/08/15 06:31:36;;;;;;;9.05;5.35;;;20.50;82.40;;;;;;4125074;28;20027;-89
2022/08/15 06:33:47;;;;;;;13.85;5.35;;;20.40;82.30;;;;;;4122615;28;20447;-90
2022/08/15 06:36:33;;;;;;;14.23;6.28;;;20.50;82.20;;;;;;4142184;28;20022;-90
2022/08/15 06:39:09;;;;;;;10.80;5.30;;;20.50;82.30;;;;;;4123622;28;20113;-90
2022/08/15 06:42:04;;;;;;;12.65;5.88;;;20.50;82.10;;;;;;4107053;28;20042;-90
2022/08/15 06:44:07;;;;;;;10.95;5.22;;;20.60;82.40;;;;;;4088043;28;20058;-89
2022/08/15 06:46:21;;;;;;;14.55;5.95;;;20.60;82.10;;;;;;4139548;28;20026;-91
2022/08/15 06:48:35;;;;;;;13.90;5.63;;;20.70;82.20;;;;;;4141163;28;20125;-88
2022/08/15 06:50:54;;;;;;;13.07;5.80;;;20.70;81.60;;;;;;4125529;28;20107;-91
2022/08/15 06:56:14;;;;;;;12.02;5.68;;;20.90;81.30;;;;;;4140688;28;20034;-90
2022/08/15 06:58:39;;;;;;;11.15;5.63;;;20.90;80.40;;;;;;4126805;28;20447;-89
2022/08/15 07:00:53;;;;;;;16.60;6.03;;;21.00;80.50;;;;;;4125594;28;21857;-89
2022/08/15 07:03:36;;;;;;;17.25;6.78;;;21.00;80.20;;;;;;4129734;28;20018;-88
2022/08/15 07:05:54;;;;;;;19.17;5.72;;;21.10;79.60;;;;;;4110192;28;20030;-91
2022/08/15 07:08:11;;;;;;;10.00;5.35;;;21.20;79.60;;;;;;4143617;28;20495;-89
2022/08/15 07:10:30;;;;;;;8.88;5.03;;;21.30;80.50;;;;;;4123995;28;20026;-89
2022/08/15 07:13:12;;;;;;;11.00;4.72;;;21.30;79.50;;;;;;4144020;28;20127;-90
2022/08/15 07:15:19;;;;;;;12.48;5.78;;;21.40;79.70;;;;;;4061989;29;20071;-88
2022/08/15 07:17:41;;;;;;;11.52;6.10;;;21.50;78.50;;;;;;4100085;28;20129;-88
2022/08/15 07:19:42;;;;;;;10.38;5.53;;;21.60;76.20;;;;;;4137899;28;20148;-88
2022/08/15 07:21:43;;;;;;;16.55;6.43;;;21.60;76.80;;;;;;4143601;28;20502;-89
2022/08/15 07:24:21;;;;;;;11.23;5.13;;;21.70;76.80;;;;;;4124941;28;20085;-90
2022/08/15 07:26:22;;;;;;;12.93;5.40;;;21.70;76.40;;;;;;4138723;28;20056;-89
2022/08/15 07:28:28;;;;;;;16.38;6.55;;;21.80;76.90;;;;;;4157687;28;20048;-89
2022/08/15 07:30:59;;;;;;;8.90;5.20;;;21.90;76.40;;;;;;4152210;28;20018;-91
2022/08/15 07:33:03;;;;;;;13.55;5.43;;;22.00;75.90;;;;;;4113598;28;20027;-90
2022/08/15 07:35:12;;;;;;;13.38;5.68;;;22.00;76.10;;;;;;4156670;28;20082;-91
2022/08/15 07:37:20;;;;;;;13.75;5.60;;;22.10;75.70;;;;;;4135711;28;20026;-90
2022/08/15 07:39:38;;;;;;;14.63;5.55;;;22.20;75.70;;;;;;4121224;28;20535;-89
2022/08/15 07:41:41;;;;;;;12.68;5.78;;;22.30;74.80;;;;;;4118879;28;20034;-90
2022/08/15 07:43:42;;;;;;;11.45;5.85;;;22.30;74.70;;;;;;4121433;28;20109;-90
2022/08/15 07:45:46;;;;;;;18.75;7.75;;;22.40;74.60;;;;;;4110251;28;20026;-89
2022/08/15 07:48:04;;;;;;;16.52;6.07;;;22.40;74.00;;;;;;4112398;28;20123;-91
2022/08/15 07:50:25;;;;;;;7.53;4.90;;;22.50;73.30;;;;;;4138232;28;20022;-91
2022/08/15 07:55:44;;;;;;;17.27;6.15;;;22.60;72.80;;;;;;4128292;28;20189;-92
2022/08/15 07:58:05;;;;;;;13.38;6.03;;;22.60;73.00;;;;;;4096260;28;20031;-94
2022/08/15 08:00:41;;;;;;;15.50;5.68;;;22.60;73.00;;;;;;4127884;28;20037;-91
2022/08/15 08:03:09;;;;;;;16.48;6.25;;;22.70;73.00;;;;;;4098903;28;20065;-87
2022/08/15 08:05:13;;;;;;;17.52;5.97;;;22.70;72.50;;;;;;4127122;28;20030;-92
2022/08/15 08:07:36;;;;;;;19.23;5.30;;;22.80;72.80;;;;;;4112540;28;20035;-91
2022/08/15 08:10:18;;;;;;;22.20;6.47;;;22.80;72.70;;;;;;4111630;28;20011;-91
2022/08/15 08:12:47;;;;;;;11.85;5.60;;;22.80;72.70;;;;;;4082572;28;20038;-92
2022/08/15 08:15:12;;;;;;;19.55;5.75;;;22.90;72.90;;;;;;4110087;28;20086;-91
2022/08/15 08:17:52;;;;;;;13.45;5.68;;;23.00;73.00;;;;;;4135691;28;20125;-90
2022/08/15 08:20:15;;;;;;;13.18;5.68;;;23.00;72.20;;;;;;4110743;28;20041;-90
2022/08/15 08:22:41;;;;;;;12.65;5.35;;;23.00;72.20;;;;;;4121821;28;20483;-90
2022/08/15 08:25:08;;;;;;;12.73;5.28;;;23.10;71.90;;;;;;4108089;28;20201;-92
2022/08/15 08:27:35;;;;;;;18.25;6.22;;;23.10;71.90;;;;;;4142793;28;20033;-92
2022/08/15 08:30:11;;;;;;;11.88;4.43;;;23.10;71.60;;;;;;4142193;28;20032;-90
2022/08/15 08:33:09;;;;;;;21.45;6.10;;;23.00;71.40;;;;;;4131964;28;20030;-87
2022/08/15 08:36:21;;;;;;;;;;;;;;;;;;;;;
2022/08/15 08:38:49;;;;;;;10.07;4.53;;;23.10;70.90;;;;;;4094719;28;20533;-88
2022/08/15 08:41:25;;;;;;;10.80;4.70;;;23.10;71.00;;;;;;4108654;28;20038;-90
2022/08/15 08:43:46;;;;;;;12.73;4.32;;;23.10;71.40;;;;;;4103535;28;20023;-91
2022/08/15 08:46:01;;;;;;;11.93;4.50;;;23.20;71.60;;;;;;4142795;28;20038;-87
2022/08/15 08:48:41;;;;;;;12.73;5.22;;;23.20;71.60;;;;;;4124592;28;20085;-88
2022/08/15 08:51:07;;;;;;;14.07;5.25;;;23.20;71.00;;;;;;4129819;28;20090;-88
2022/08/15 08:55:49;;;;;;;13.30;6.03;;;23.30;71.20;;;;;;4123350;23;20050;-87
2022/08/15 08:58:21;;;;;;;13.63;5.03;;;23.30;70.30;;;;;;4122752;28;20065;-87
2022/08/15 09:00:32;;;;;;;9.20;3.80;;;23.40;70.40;;;;;;4117584;28;20015;-87
2022/08/15 09:02:54;;;;;;;12.55;3.95;;;23.50;70.80;;;;;;4099882;28;20117;-88
2022/08/15 09:05:07;;;;;;;16.17;4.38;;;23.50;70.70;;;;;;4088773;29;20043;-87
2022/08/15 09:07:16;;;;;;;8.57;4.00;;;23.60;70.50;;;;;;4080554;29;20483;-88
2022/08/15 09:09:42;;;;;;;16.08;4.40;;;23.70;71.00;;;;;;4081459;29;20043;-86
2022/08/15 09:11:51;;;;;;;12.20;3.63;;;23.80;69.30;;;;;;4114111;28;20235;-87
2022/08/15 09:13:55;;;;;;;12.73;5.13;;;23.90;69.80;;;;;;4112933;28;20019;-88
2022/08/15 09:16:02;;;;;;;13.90;4.88;;;24.00;68.80;;;;;;4103707;28;20134;-87
2022/08/15 09:18:09;;;;;;;8.13;4.30;;;24.00;67.10;;;;;;4100971;28;20155;-89
2022/08/15 09:20:25;;;;;;;12.63;4.43;;;24.10;67.80;;;;;;4089210;29;20027;-87
2022/08/15 09:22:34;;;;;;;14.90;5.53;;;24.10;67.20;;;;;;4097759;28;20050;-89
2022/08/15 09:24:57;;;;;;;7.50;3.60;;;24.20;66.40;;;;;;4101468;28;20034;-87
2022/08/15 09:27:21;;;;;;;10.10;3.80;;;24.20;66.70;;;;;;4086765;28;20047;-90
2022/08/15 09:29:33;;;;;;;11.35;4.00;;;24.30;65.80;;;;;;4099346;28;20034;-88
2022/08/15 09:32:31;;;;;;;8.90;3.78;;;24.40;66.70;;;;;;4091658;28;20041;-86
2022/08/15 09:34:55;;;;;;;9.73;4.15;;;24.50;65.90;;;;;;4104661;28;20046;-88
2022/08/15 09:37:28;;;;;;;10.45;4.60;;;24.60;65.00;;;;;;4100672;28;20047;-89
2022/08/15 09:40:16;;;;;;;12.95;3.90;;;24.70;63.90;;;;;;4099078;28;20041;-89
2022/08/15 09:42:46;;;;;;;12.60;3.85;;;24.80;64.10;;;;;;4065074;28;20490;-87
2022/08/15 09:45:25;;;;;;;10.18;3.97;;;24.80;62.80;;;;;;4084381;29;20110;-88
2022/08/15 09:50:49;;;;;;;11.50;4.10;;;25.00;62.30;;;;;;4113867;28;20030;-87
2022/08/15 09:53:30;;;;;;;;;;;;;;;;;;;;;
2022/08/15 09:55:44;;;;;;;9.02;4.20;;;25.10;62.70;;;;;;4095011;28;20041;-86
2022/08/15 10:02:31;;;;;;;7.43;3.90;;;25.30;60.70;;;;;;4131420;28;20059;-89
2022/08/15 10:04:48;;;;;;;10.20;4.00;;;25.40;59.80;;;;;;4149612;28;20042;-86
2022/08/15 10:07:29;;;;;;;11.63;4.53;;;25.50;59.30;;;;;;4132710;28;20079;-86
2022/08/15 10:09:34;;;;;;;7.10;4.55;;;25.60;57.90;;;;;;4128080;28;20014;-87
2022/08/15 10:11:41;;;;;;;9.70;4.32;;;25.60;57.80;;;;;;4139438;28;20022;-86
2022/08/15 10:13:46;;;;;;;9.13;4.70;;;25.70;57.40;;;;;;4135035;28;20057;-87
2022/08/15 10:15:48;;;;;;;10.68;4.95;;;25.70;57.10;;;;;;4132886;28;20027;-86
2022/08/15 10:17:52;;;;;;;9.50;4.50;;;25.80;57.30;;;;;;4130859;28;20480;-87
2022/08/15 10:19:56;;;;;;;8.07;4.45;;;25.90;57.30;;;;;;4133751;28;20030;-87
2022/08/15 10:22:00;;;;;;;8.30;4.50;;;25.90;57.40;;;;;;4117238;28;20027;-88
2022/08/15 10:24:02;;;;;;;12.13;4.10;;;26.00;57.50;;;;;;4131320;28;20392;-87
2022/08/15 10:26:28;;;;;;;10.13;4.35;;;26.00;57.60;;;;;;4113899;28;20504;-87
2022/08/15 10:28:40;;;;;;;7.97;4.57;;;26.10;56.30;;;;;;4100600;28;20390;-85
2022/08/15 10:31:05;;;;;;;9.70;4.65;;;26.10;56.50;;;;;;4119535;28;20114;-86
2022/08/15 10:33:30;;;;;;;12.23;5.10;;;26.10;56.20;;;;;;4118658;28;20406;-89
2022/08/15 10:35:41;;;;;;;8.95;4.68;;;26.10;55.50;;;;;;4133363;28;20117;-86
2022/08/15 10:38:10;;;;;;;11.82;4.43;;;26.20;55.90;;;;;;4134672;28;20030;-88
2022/08/15 10:40:36;;;;;;;7.15;4.63;;;26.20;55.70;;;;;;4093499;28;20031;-86
2022/08/15 10:42:45;;;;;;;7.28;5.43;;;26.10;54.90;;;;;;4131501;28;20040;-87
2022/08/15 10:44:56;;;;;;;10.38;4.97;;;26.10;54.60;;;;;;4115629;28;20121;-86
2022/08/15 10:47:09;;;;;;;11.93;4.20;;;26.10;54.90;;;;;;4133587;28;20050;-87
2022/08/15 10:49:15;;;;;;;8.52;4.60;;;26.00;55.20;;;;;;4120360;28;20525;-86
2022/08/15 10:51:48;;;;;;;8.70;4.85;;;26.00;55.40;;;;;;4130060;28;20038;-86
2022/08/15 10:54:23;;;;;;;9.10;4.40;;;26.00;55.60;;;;;;4112053;28;20030;-86
2022/08/15 10:56:28;;;;;;;9.98;4.85;;;26.00;55.60;;;;;;4117484;28;20188;-86
2022/08/15 10:58:32;;;;;;;7.68;4.65;;;26.00;56.20;;;;;;4099258;28;20395;-86
2022/08/15 11:00:45;;;;;;;12.73;4.72;;;26.00;56.30;;;;;;4120070;28;20105;-86
2022/08/15 11:02:55;;;;;;;9.05;5.10;;;25.90;56.80;;;;;;4117360;28;20034;-86
2022/08/15 11:05:09;;;;;;;9.23;5.10;;;26.00;56.80;;;;;;4113708;28;20078;-86
2022/08/15 11:07:28;;;;;;;8.70;5.07;;;25.90;56.80;;;;;;4130389;28;20022;-86
2022/08/15 11:09:35;;;;;;;10.23;5.00;;;25.90;57.80;;;;;;4119710;28;20061;-88
2022/08/15 11:11:45;;;;;;;8.60;4.47;;;25.80;57.60;;;;;;4109452;28;20066;-88
2022/08/15 11:13:56;;;;;;;9.60;4.88;;;25.90;57.90;;;;;;4130075;28;20022;-87
2022/08/15 11:16:09;;;;;;;6.53;4.45;;;25.90;57.70;;;;;;4113443;28;20456;-87
2022/08/15 11:18:19;;;;;;;16.90;5.30;;;25.90;57.90;;;;;;4130990;28;20026;-87
2022/08/15 11:20:24;;;;;;;11.80;5.20;;;25.90;57.90;;;;;;4129773;28;20041;-86
2022/08/15 11:22:37;;;;;;;9.00;5.28;;;25.90;57.90;;;;;;4112142;28;20082;-87
2022/08/15 11:24:40;;;;;;;9.85;4.80;;;25.80;57.80;;;;;;4128897;28;20022;-86
2022/08/15 11:26:45;;;;;;;9.82;5.10;;;25.80;58.00;;;;;;4117506;28;20111;-86
2022/08/15 11:29:14;;;;;;;9.70;5.28;;;25.80;57.60;;;;;;4130046;28;20050;-86
2022/08/15 11:31:19;;;;;;;8.32;5.40;;;25.80;57.70;;;;;;4111507;28;20023;-88
2022/08/15 11:33:55;;;;;;;8.65;5.47;;;25.80;57.90;;;;;;4132314;28;20026;-87
2022/08/15 11:36:11;;;;;;;12.95;4.90;;;25.90;57.90;;;;;;4115790;28;20031;-88
2022/08/15 11:38:16;;;;;;;14.57;5.68;;;25.90;58.20;;;;;;4135191;28;20096;-86
2022/08/15 11:40:29;;;;;;;11.88;5.70;;;26.00;56.70;;;;;;4128042;28;20098;-86
2022/08/15 11:42:40;;;;;;;14.18;5.20;;;26.00;55.80;;;;;;4139013;28;20996;-88
2022/08/15 11:44:58;;;;;;;21.70;5.78;;;26.20;56.70;;;;;;4098803;28;20027;-86
2022/08/15 11:46:59;;;;;;;10.65;5.50;;;26.20;56.20;;;;;;4122511;28;20046;-87
2022/08/15 11:49:07;;;;;;;12.95;5.55;;;26.30;56.60;;;;;;4128702;28;20014;-87
2022/08/15 11:51:14;;;;;;;11.60;6.20;;;26.30;56.20;;;;;;4122119;28;20667;-86
2022/08/15 11:53:15;;;;;;;9.80;5.07;;;26.40;56.20;;;;;;4114356;28;20029;-87
2022/08/15 11:55:46;;;;;;;14.73;6.45;;;26.50;56.10;;;;;;4113524;28;20386;-89
2022/08/15 11:57:50;;;;;;;10.77;6.38;;;26.50;56.20;;;;;;4120609;28;20064;-87
2022/08/15 12:00:04;;;;;;;9.00;5.53;;;26.50;55.50;;;;;;4120459;28;20078;-87