Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:06;;;;;;;7.38;3.95;;;1.90;99.90;;;;;;5075319;28;20041;-62
2022/11/19 00:03:33;;;;;;;8.02;4.00;;;1.90;99.90;;;;;;5075374;28;20428;-61
2022/11/19 00:06:05;;;;;;;7.05;3.70;;;1.90;99.90;;;;;;5075017;28;20490;-62
2022/11/19 00:08:30;;;;;;;6.78;3.53;;;1.80;99.90;;;;;;5075184;28;20037;-61
2022/11/19 00:11:06;;;;;;;8.80;4.22;;;1.80;99.90;;;;;;5075304;28;20212;-62
2022/11/19 00:13:32;;;;;;;8.63;4.03;;;1.80;99.90;;;;;;5075871;28;20385;-62
2022/11/19 00:16:10;;;;;;;8.85;4.07;;;1.70;99.90;;;;;;5075105;28;20036;-61
2022/11/19 00:18:35;;;;;;;7.80;3.70;;;1.70;99.90;;;;;;5057091;28;20180;-62
2022/11/19 00:21:07;;;;;;;7.30;4.07;;;1.60;99.90;;;;;;5074880;28;20191;-61
2022/11/19 00:23:33;;;;;;;7.87;3.80;;;1.60;99.90;;;;;;5074864;28;20045;-61
2022/11/19 00:26:13;;;;;;;7.63;4.05;;;1.60;99.90;;;;;;5074979;28;20270;-62
2022/11/19 00:28:40;;;;;;;7.32;3.65;;;1.60;99.90;;;;;;5074560;28;20044;-61
2022/11/19 00:31:11;;;;;;;8.18;3.65;;;1.60;99.90;;;;;;5074773;28;20040;-62
2022/11/19 00:33:37;;;;;;;7.57;3.80;;;1.50;99.90;;;;;;5074904;28;20044;-62
2022/11/19 00:36:05;;;;;;;7.97;4.00;;;1.50;99.90;;;;;;5074850;28;20045;-62
2022/11/19 00:38:31;;;;;;;7.32;3.88;;;1.40;99.90;;;;;;5074534;28;20051;-62
2022/11/19 00:40:57;;;;;;;8.10;3.95;;;1.40;99.90;;;;;;5074767;28;20400;-62
2022/11/19 00:46:07;;;;;;;7.88;4.22;;;1.40;99.90;;;;;;5074571;28;20059;-61
2022/11/19 00:48:33;;;;;;;7.80;4.32;;;1.30;99.90;;;;;;5074561;28;20033;-61
2022/11/19 00:50:59;;;;;;;7.13;3.97;;;1.30;99.90;;;;;;5056403;28;20535;-62
2022/11/19 00:53:24;;;;;;;8.05;3.75;;;1.20;99.90;;;;;;5074000;28;20051;-61
2022/11/19 00:55:50;;;;;;;9.15;3.97;;;1.30;99.90;;;;;;5074114;28;20052;-61
2022/11/19 00:58:18;;;;;;;8.40;4.13;;;1.20;99.90;;;;;;5040602;28;20041;-62
2022/11/19 01:00:44;;;;;;;8.80;4.47;;;1.20;99.90;;;;;;5036157;28;20432;-60
2022/11/19 01:03:09;;;;;;;8.02;4.18;;;1.10;99.90;;;;;;5054294;28;20041;-61
2022/11/19 01:05:35;;;;;;;9.13;4.72;;;1.10;99.90;;;;;;5054032;28;20401;-62
2022/11/19 01:08:01;;;;;;;9.07;4.63;;;1.00;99.90;;;;;;5053860;28;20033;-62
2022/11/19 01:10:26;;;;;;;8.90;4.10;;;1.00;99.90;;;;;;5036031;28;20045;-62
2022/11/19 01:15:36;;;;;;;9.27;4.95;;;1.00;99.90;;;;;;5053555;28;20167;-61
2022/11/19 01:18:02;;;;;;;8.90;4.72;;;1.00;99.90;;;;;;5053276;28;20052;-62
2022/11/19 01:20:28;;;;;;;9.25;4.38;;;1.00;99.90;;;;;;5053763;28;20037;-62
2022/11/19 01:22:54;;;;;;;10.38;4.70;;;1.00;99.90;;;;;;5053295;28;20103;-62
2022/11/19 01:25:19;;;;;;;8.30;4.55;;;1.00;99.90;;;;;;5053448;28;20435;-61
2022/11/19 01:27:45;;;;;;;8.65;5.05;;;0.90;99.90;;;;;;5053703;28;20074;-62
2022/11/19 01:30:11;;;;;;;9.30;4.78;;;1.00;99.90;;;;;;5053483;28;20044;-62
2022/11/19 01:32:37;;;;;;;8.93;4.78;;;0.90;99.90;;;;;;5053423;28;20045;-62
2022/11/19 01:35:03;;;;;;;9.13;4.40;;;0.90;99.90;;;;;;5053369;28;20033;-61
2022/11/19 01:37:29;;;;;;;8.88;5.30;;;0.90;99.90;;;;;;5053228;28;20040;-62
2022/11/19 01:39:55;;;;;;;9.80;5.15;;;0.90;99.90;;;;;;5053421;28;20037;-62
2022/11/19 01:42:50;;;;;;;8.93;4.65;;;1.00;99.90;;;;;;5053381;28;20116;-62
2022/11/19 01:45:42;;;;;;;8.70;4.68;;;1.00;99.90;;;;;;5053037;28;20044;-61
2022/11/19 01:48:31;;;;;;;11.38;4.82;;;0.80;99.90;;;;;;5053100;28;20049;-61
2022/11/19 01:51:03;;;;;;;8.75;4.40;;;0.80;99.90;;;;;;5052944;28;20047;-62
2022/11/19 01:53:32;;;;;;;9.20;4.63;;;0.80;99.90;;;;;;5053004;28;20071;-62
2022/11/19 01:56:02;;;;;;;9.60;4.80;;;0.80;99.90;;;;;;5035095;28;20044;-60
2022/11/19 01:58:34;;;;;;;9.73;4.95;;;0.80;99.90;;;;;;5069780;28;20113;-62
2022/11/19 02:01:00;;;;;;;7.97;4.40;;;0.80;99.90;;;;;;5072914;28;20049;-61
2022/11/19 02:03:29;;;;;;;9.63;5.47;;;0.70;99.90;;;;;;5072223;28;20413;-61
2022/11/19 02:05:55;;;;;;;9.23;4.85;;;0.70;99.90;;;;;;5072909;28;20055;-61
2022/11/19 02:08:37;;;;;;;9.43;5.10;;;0.70;99.90;;;;;;5072725;28;20040;-63
2022/11/19 02:11:03;;;;;;;9.30;4.97;;;0.60;99.90;;;;;;5073106;28;20400;-61
2022/11/19 02:13:44;;;;;;;9.63;5.43;;;0.70;99.90;;;;;;5072376;28;20131;-61
2022/11/19 02:16:29;;;;;;;9.00;4.78;;;0.70;99.90;;;;;;5054533;28;20481;-62
2022/11/19 02:19:16;;;;;;;10.73;5.43;;;0.60;99.90;;;;;;5072582;28;20037;-61
2022/11/19 02:21:54;;;;;;;9.85;5.10;;;0.60;99.90;;;;;;5054726;28;20056;-61
2022/11/19 02:24:37;;;;;;;9.93;5.85;;;0.60;99.90;;;;;;5072515;28;20503;-62
2022/11/19 02:27:06;;;;;;;9.52;5.15;;;0.50;99.90;;;;;;5072127;28;20040;-62
2022/11/19 02:29:52;;;;;;;8.82;5.10;;;0.50;99.90;;;;;;5054823;28;20409;-61
2022/11/19 02:32:24;;;;;;;11.43;5.45;;;0.40;99.90;;;;;;5072302;28;20044;-61
2022/11/19 02:34:56;;;;;;;9.50;5.00;;;0.40;99.90;;;;;;5072488;28;20452;-61
2022/11/19 02:37:33;;;;;;;10.52;5.05;;;0.40;99.90;;;;;;5072267;28;20101;-62
2022/11/19 02:40:11;;;;;;;10.23;5.13;;;0.30;99.90;;;;;;5072508;28;20040;-61
2022/11/19 02:42:40;;;;;;;9.50;4.80;;;0.30;99.90;;;;;;5054632;28;20119;-61
2022/11/19 02:45:21;;;;;;;8.80;5.07;;;0.30;99.90;;;;;;5072203;28;20119;-61
2022/11/19 02:48:00;;;;;;;10.15;5.28;;;0.30;99.90;;;;;;5071950;28;20524;-62
2022/11/19 02:50:45;;;;;;;10.52;4.97;;;0.30;99.90;;;;;;5072006;28;20048;-61
2022/11/19 02:53:11;;;;;;;8.75;4.70;;;0.20;99.90;;;;;;5072295;28;20090;-61
2022/11/19 02:55:38;;;;;;;9.98;4.90;;;0.20;99.90;;;;;;5072074;28;20036;-61
2022/11/19 03:04:28;;;;;;;9.35;4.97;;;0.20;99.90;;;;;;5057880;28;20048;-61
2022/11/19 03:06:31;;;;;;;9.30;4.93;;;0.10;99.90;;;;;;5051880;28;20060;-61
2022/11/19 03:08:58;;;;;;;10.57;5.97;;;0.00;99.90;;;;;;5051736;28;20044;-61
2022/11/19 03:11:29;;;;;;;9.27;4.72;;;0.10;99.90;;;;;;5051939;28;20128;-62
2022/11/19 03:17:02;;;;;;;8.23;4.75;;;0.00;99.90;;;;;;5037912;28;20059;-62
2022/11/19 03:19:36;;;;;;;10.30;4.68;;;0.00;99.90;;;;;;5055753;28;20045;-62
2022/11/19 03:22:25;;;;;;;10.13;5.32;;;0.00;99.90;;;;;;5038134;28;20045;-61
2022/11/19 03:25:04;;;;;;;9.43;5.10;;;0.00;99.90;;;;;;5038083;28;20041;-61
2022/11/19 03:27:41;;;;;;;11.85;5.85;;;0.00;99.90;;;;;;5055847;28;20029;-61
2022/11/19 03:30:08;;;;;;;11.30;5.53;;;0.00;99.90;;;;;;5055765;28;20501;-60
2022/11/19 03:32:48;;;;;;;12.00;5.90;;;0.00;99.90;;;;;;5055604;28;20044;-60
2022/11/19 03:35:21;;;;;;;9.68;4.38;;;-0.10;99.90;;;;;;5055413;28;20037;-61
2022/11/19 03:37:56;;;;;;;9.10;4.60;;;-0.10;99.90;;;;;;5037838;28;20052;-61
2022/11/19 03:40:23;;;;;;;9.40;4.65;;;-0.10;99.90;;;;;;5055627;28;20044;-61
2022/11/19 03:42:53;;;;;;;8.93;5.20;;;-0.10;99.90;;;;;;5055446;28;20052;-61
2022/11/19 03:45:24;;;;;;;9.50;4.90;;;-0.20;99.90;;;;;;5037362;28;20037;-61
2022/11/19 03:47:51;;;;;;;10.07;6.07;;;-0.30;99.90;;;;;;5055535;28;20044;-61
2022/11/19 03:50:22;;;;;;;10.13;5.15;;;-0.30;99.90;;;;;;5055546;28;20048;-60
2022/11/19 03:52:48;;;;;;;8.93;4.80;;;-0.30;99.90;;;;;;5055324;28;20500;-61
2022/11/19 03:55:14;;;;;;;8.15;4.57;;;-0.20;99.90;;;;;;5055087;28;20137;-61
2022/11/19 03:57:41;;;;;;;9.82;4.82;;;-0.20;99.90;;;;;;5065731;28;20492;-61
2022/11/19 04:00:07;;;;;;;9.63;5.35;;;-0.20;99.90;;;;;;5074785;28;20637;-60
2022/11/19 04:02:33;;;;;;;9.27;4.70;;;-0.20;99.90;;;;;;5075192;28;20140;-61
2022/11/19 04:04:59;;;;;;;9.77;5.10;;;-0.30;99.90;;;;;;5075354;28;20071;-61
2022/11/19 04:07:24;;;;;;;10.15;5.20;;;-0.30;99.90;;;;;;5075077;28;20032;-61
2022/11/19 04:09:50;;;;;;;9.32;4.95;;;-0.40;99.90;;;;;;5074983;28;20037;-60
2022/11/19 04:12:22;;;;;;;9.07;4.90;;;-0.30;99.90;;;;;;5075157;28;20048;-61
2022/11/19 04:14:48;;;;;;;10.02;5.72;;;-0.40;99.90;;;;;;5075101;28;20044;-61
2022/11/19 04:17:14;;;;;;;10.23;5.32;;;-0.40;99.90;;;;;;5074893;28;20414;-61
2022/11/19 04:19:40;;;;;;;8.93;5.10;;;-0.40;99.90;;;;;;5074660;28;20481;-61
2022/11/19 04:22:06;;;;;;;9.43;4.88;;;-0.50;99.90;;;;;;5056757;28;20047;-60
2022/11/19 04:24:31;;;;;;;9.30;5.13;;;-0.40;99.90;;;;;;5056685;28;20072;-60
2022/11/19 04:26:57;;;;;;;9.75;4.57;;;-0.50;99.90;;;;;;5074215;28;20369;-61
2022/11/19 04:29:23;;;;;;;10.63;5.28;;;-0.50;99.90;;;;;;5056678;28;20484;-61
2022/11/19 04:31:49;;;;;;;8.68;4.57;;;-0.40;99.90;;;;;;5074839;28;20429;-61
2022/11/19 04:34:14;;;;;;;10.82;5.55;;;-0.50;99.90;;;;;;5074531;28;20552;-61
2022/11/19 04:36:41;;;;;;;10.65;5.05;;;-0.50;99.90;;;;;;5074384;28;20045;-61
2022/11/19 04:39:08;;;;;;;9.02;4.40;;;-0.50;99.90;;;;;;5074611;28;20082;-60
2022/11/19 04:41:34;;;;;;;11.13;4.95;;;-0.40;99.90;;;;;;5074354;28;20400;-60
2022/11/19 04:44:00;;;;;;;12.77;5.60;;;-0.40;99.90;;;;;;5074418;28;20346;-61
2022/11/19 04:46:26;;;;;;;10.35;5.25;;;-0.50;99.90;;;;;;5074091;28;20037;-61
2022/11/19 04:48:52;;;;;;;10.07;5.25;;;-0.50;99.90;;;;;;5074091;28;20105;-60
2022/11/19 04:51:17;;;;;;;10.20;5.43;;;-0.50;99.90;;;;;;5074111;28;20070;-61
2022/11/19 04:53:43;;;;;;;8.95;4.30;;;-0.50;99.90;;;;;;5074351;28;20049;-61
2022/11/19 04:56:09;;;;;;;9.20;5.22;;;-0.50;99.90;;;;;;5074055;28;20060;-61
2022/11/19 04:58:36;;;;;;;10.23;4.85;;;-0.50;99.90;;;;;;5074003;28;20043;-60
2022/11/19 05:01:02;;;;;;;9.18;4.70;;;-0.50;99.90;;;;;;5073976;28;20052;-61
2022/11/19 05:03:27;;;;;;;10.88;5.45;;;-0.50;99.90;;;;;;5074058;28;20036;-61
2022/11/19 05:05:53;;;;;;;10.90;5.20;;;-0.50;99.90;;;;;;5074001;28;20385;-58
2022/11/19 05:08:19;;;;;;;9.55;4.75;;;-0.50;99.90;;;;;;5074008;28;20048;-60
2022/11/19 05:10:44;;;;;;;9.90;5.00;;;-0.50;99.90;;;;;;5055813;28;20087;-61
2022/11/19 05:13:10;;;;;;;8.85;4.63;;;-0.60;99.90;;;;;;5055913;28;20052;-61
2022/11/19 05:15:35;;;;;;;10.73;5.30;;;-0.50;99.90;;;;;;5073574;28;20091;-59
2022/11/19 05:18:01;;;;;;;12.18;5.20;;;-0.60;99.90;;;;;;5055709;28;20042;-61
2022/11/19 05:20:27;;;;;;;8.80;4.32;;;-0.50;99.90;;;;;;5073357;28;20394;-59
2022/11/19 05:22:53;;;;;;;9.10;4.55;;;-0.50;99.90;;;;;;5073563;28;20043;-61
2022/11/19 05:25:19;;;;;;;8.73;4.65;;;-0.50;99.90;;;;;;5073512;28;20033;-61
2022/11/19 05:27:44;;;;;;;8.80;4.47;;;-0.60;99.90;;;;;;5073459;28;20044;-61
2022/11/19 05:30:11;;;;;;;11.43;5.32;;;-0.60;99.90;;;;;;5073738;28;20083;-61
2022/11/19 05:32:36;;;;;;;9.13;4.35;;;-0.60;99.90;;;;;;5073807;28;20111;-61
2022/11/19 05:35:04;;;;;;;9.45;5.18;;;-0.60;99.90;;;;;;5073323;28;20068;-61
2022/11/19 05:37:29;;;;;;;8.77;4.55;;;-0.70;99.90;;;;;;5073362;28;20100;-60
2022/11/19 05:39:55;;;;;;;10.85;4.82;;;-0.60;99.90;;;;;;5072748;28;20428;-59
2022/11/19 05:42:21;;;;;;;10.77;4.53;;;-0.70;99.90;;;;;;5073246;28;20040;-61
2022/11/19 05:44:46;;;;;;;9.88;4.95;;;-0.70;99.90;;;;;;5073287;28;20040;-61
2022/11/19 05:47:14;;;;;;;9.60;4.93;;;-0.60;99.90;;;;;;5055457;28;20124;-61
2022/11/19 05:49:40;;;;;;;9.77;4.80;;;-0.70;99.90;;;;;;5073064;28;20059;-61
2022/11/19 05:52:05;;;;;;;9.50;5.00;;;-0.60;99.90;;;;;;5073049;28;20040;-62
2022/11/19 05:54:31;;;;;;;10.82;4.50;;;-0.70;99.90;;;;;;5073314;28;20048;-61
2022/11/19 05:56:57;;;;;;;9.27;4.32;;;-0.70;99.90;;;;;;5068154;28;20032;-61
2022/11/19 05:59:22;;;;;;;9.07;4.18;;;-0.70;99.90;;;;;;5052848;28;20067;-61
2022/11/19 06:01:48;;;;;;;8.32;3.97;;;-0.80;99.90;;;;;;5053175;28;20045;-61
2022/11/19 06:04:14;;;;;;;9.75;3.80;;;-0.70;99.90;;;;;;5052878;28;20032;-61
2022/11/19 06:06:39;;;;;;;7.75;3.97;;;-0.80;99.90;;;;;;5053008;28;20418;-62
2022/11/19 06:09:05;;;;;;;7.35;3.65;;;-0.80;99.90;;;;;;5053021;28;20047;-61
2022/11/19 06:11:49;;;;;;;7.68;3.30;;;-0.80;99.90;;;;;;5052696;28;20393;-60
2022/11/19 06:14:23;;;;;;;9.93;3.90;;;-0.80;99.90;;;;;;5052860;28;20090;-61
2022/11/19 06:16:59;;;;;;;7.97;3.70;;;-0.80;99.90;;;;;;5034226;28;20059;-61
2022/11/19 06:19:25;;;;;;;8.18;4.13;;;-0.80;99.90;;;;;;5033566;28;20040;-62
2022/11/19 06:21:52;;;;;;;9.00;3.85;;;-0.80;99.90;;;;;;5033792;28;20048;-61
2022/11/19 06:24:18;;;;;;;7.00;3.30;;;-0.80;99.90;;;;;;5060879;28;20475;-61
2022/11/19 06:26:44;;;;;;;8.00;4.20;;;-0.80;99.90;;;;;;5037534;28;20505;-61
2022/11/19 06:29:12;;;;;;;10.40;3.80;;;-0.90;99.90;;;;;;5032862;28;20060;-61
2022/11/19 06:31:38;;;;;;;7.50;3.60;;;-0.80;99.90;;;;;;5050637;28;20497;-61
2022/11/19 06:34:04;;;;;;;9.73;4.13;;;-0.80;99.90;;;;;;5055368;28;20032;-61
2022/11/19 06:36:29;;;;;;;8.73;4.10;;;-0.90;99.90;;;;;;5060000;28;20514;-60
2022/11/19 06:38:55;;;;;;;9.18;3.90;;;-0.90;99.90;;;;;;5061208;28;20041;-62
2022/11/19 06:41:21;;;;;;;9.10;4.32;;;-0.90;99.90;;;;;;5052523;28;20036;-61
2022/11/19 06:43:46;;;;;;;8.48;4.15;;;-0.80;99.90;;;;;;5051330;28;20037;-61
2022/11/19 06:46:13;;;;;;;10.20;4.50;;;-0.90;99.90;;;;;;5050466;28;20123;-61
2022/11/19 06:48:39;;;;;;;7.90;3.55;;;-0.90;99.90;;;;;;5050946;28;20049;-62
2022/11/19 06:51:05;;;;;;;7.90;3.75;;;-0.90;99.90;;;;;;5050291;28;20397;-61
2022/11/19 06:53:30;;;;;;;8.60;3.90;;;-0.90;99.90;;;;;;5050656;28;20378;-61
2022/11/19 06:55:57;;;;;;;8.40;4.25;;;-0.90;99.90;;;;;;5050218;28;20083;-61
2022/11/19 06:58:23;;;;;;;10.10;4.68;;;-0.90;99.90;;;;;;5067413;28;20052;-62
2022/11/19 07:00:51;;;;;;;9.38;4.68;;;-0.90;99.90;;;;;;5049988;28;20345;-61
2022/11/19 07:03:17;;;;;;;8.70;4.93;;;-0.90;99.90;;;;;;5050864;28;20061;-61
2022/11/19 07:05:43;;;;;;;8.23;4.13;;;-0.90;99.90;;;;;;5050788;28;20124;-61
2022/11/19 07:08:09;;;;;;;10.38;4.53;;;-0.90;99.90;;;;;;5051103;28;20127;-62
2022/11/19 07:10:35;;;;;;;9.55;5.18;;;-0.90;99.90;;;;;;5050928;28;20040;-61
2022/11/19 07:13:01;;;;;;;9.40;5.00;;;-0.90;99.90;;;;;;5043133;28;20104;-62
2022/11/19 07:15:26;;;;;;;9.95;5.28;;;-1.00;99.90;;;;;;5043755;28;20077;-61
2022/11/19 07:17:53;;;;;;;8.82;4.93;;;-0.90;99.90;;;;;;5040276;28;20034;-62
2022/11/19 07:20:19;;;;;;;10.00;5.38;;;-0.90;99.90;;;;;;5050602;28;20056;-61
2022/11/19 07:22:45;;;;;;;11.23;6.00;;;-0.80;99.90;;;;;;5050329;28;20057;-61
2022/11/19 07:25:11;;;;;;;9.68;4.88;;;-0.90;99.90;;;;;;5032922;28;20421;-61
2022/11/19 07:27:38;;;;;;;11.52;5.40;;;-0.90;99.90;;;;;;5050614;28;20036;-61
2022/11/19 07:30:05;;;;;;;9.70;5.72;;;-0.90;99.90;;;;;;5033008;28;20045;-61
2022/11/19 07:32:31;;;;;;;11.18;6.30;;;-0.90;99.90;;;;;;5050833;28;20041;-61
2022/11/19 07:34:56;;;;;;;11.60;6.10;;;-0.80;99.90;;;;;;5050753;28;20055;-61
2022/11/19 07:37:22;;;;;;;10.10;5.50;;;-0.80;99.90;;;;;;5050805;28;20045;-61
2022/11/19 07:39:48;;;;;;;11.60;6.15;;;-0.90;99.90;;;;;;5050918;28;20045;-61
2022/11/19 07:44:58;;;;;;;11.38;6.35;;;-0.80;99.90;;;;;;5044781;28;20053;-62
2022/11/19 07:47:24;;;;;;;10.02;6.05;;;-0.90;99.90;;;;;;5041296;28;20393;-61
2022/11/19 07:49:49;;;;;;;13.50;6.63;;;-0.80;99.90;;;;;;5041442;28;20381;-61
2022/11/19 07:52:15;;;;;;;11.68;7.07;;;-0.80;99.90;;;;;;5022857;28;20116;-62
2022/11/19 07:54:41;;;;;;;10.52;5.85;;;-0.80;99.90;;;;;;5021459;28;20065;-61
2022/11/19 07:57:06;;;;;;;10.70;5.45;;;-0.70;99.90;;;;;;5041224;28;20041;-61
2022/11/19 07:59:32;;;;;;;14.60;6.55;;;-0.80;99.90;;;;;;5036553;28;20079;-61
2022/11/19 08:01:58;;;;;;;10.00;5.82;;;-0.70;99.90;;;;;;5014168;28;20397;-61
2022/11/19 08:04:27;;;;;;;10.80;6.03;;;-0.70;99.90;;;;;;5034242;28;20045;-61
2022/11/19 08:06:52;;;;;;;9.90;5.97;;;-0.60;99.90;;;;;;5034075;28;20041;-61
2022/11/19 08:09:18;;;;;;;10.70;5.78;;;-0.70;99.90;;;;;;5033891;28;20117;-61
2022/11/19 08:11:44;;;;;;;9.80;5.38;;;-0.60;99.90;;;;;;5033753;28;20159;-62
2022/11/19 08:14:13;;;;;;;11.20;5.60;;;-0.50;99.90;;;;;;5033728;28;20094;-61
2022/11/19 08:19:23;;;;;;;10.43;5.30;;;-0.50;99.90;;;;;;5033180;28;20528;-61
2022/11/19 08:21:49;;;;;;;11.38;5.47;;;-0.50;99.90;;;;;;5033504;28;20042;-61
2022/11/19 08:24:17;;;;;;;10.93;5.97;;;-0.40;99.90;;;;;;5033464;28;20085;-65
2022/11/19 08:26:43;;;;;;;10.48;6.03;;;-0.40;99.90;;;;;;5032914;28;20041;-61
2022/11/19 08:29:11;;;;;;;9.63;5.35;;;-0.30;99.90;;;;;;5032891;28;20103;-61
2022/11/19 08:31:37;;;;;;;11.23;5.30;;;-0.30;99.90;;;;;;5033312;28;20041;-61
2022/11/19 08:34:03;;;;;;;10.52;5.55;;;-0.20;99.90;;;;;;5036818;28;20485;-61
2022/11/19 08:36:29;;;;;;;11.68;5.57;;;-0.10;99.90;;;;;;5035373;28;20477;-61
2022/11/19 08:38:59;;;;;;;11.10;6.25;;;-0.10;99.90;;;;;;5033482;28;20645;-62
2022/11/19 08:44:10;;;;;;;10.35;5.95;;;0.00;99.90;;;;;;5033451;28;20390;-62
2022/11/19 08:46:37;;;;;;;10.40;5.57;;;0.00;99.90;;;;;;5032696;28;20809;-62
2022/11/19 08:49:03;;;;;;;11.25;6.10;;;0.10;99.90;;;;;;5032731;28;20049;-62
2022/11/19 08:51:29;;;;;;;10.43;6.10;;;0.10;99.90;;;;;;5015176;28;20091;-62
2022/11/19 08:53:54;;;;;;;9.98;5.57;;;0.20;99.90;;;;;;5032995;28;20045;-63
2022/11/19 08:56:20;;;;;;;10.63;5.60;;;0.20;99.90;;;;;;5033328;28;20076;-62
2022/11/19 08:58:47;;;;;;;10.02;6.15;;;0.30;99.90;;;;;;5052746;28;20044;-62
2022/11/19 09:01:14;;;;;;;13.25;6.18;;;0.30;99.90;;;;;;5052800;28;20079;-62
2022/11/19 09:03:40;;;;;;;11.13;6.10;;;0.40;99.90;;;;;;5052598;28;20048;-62
2022/11/19 09:06:06;;;;;;;10.25;5.43;;;0.30;99.90;;;;;;5051044;28;20041;-61
2022/11/19 09:08:33;;;;;;;9.98;5.68;;;0.40;99.90;;;;;;5041015;28;20099;-62
2022/11/19 09:10:59;;;;;;;10.85;6.25;;;0.40;99.90;;;;;;5042739;28;20432;-62
2022/11/19 09:13:25;;;;;;;10.70;6.32;;;0.40;99.90;;;;;;5008388;28;20041;-62
2022/11/19 09:15:51;;;;;;;11.35;6.45;;;0.40;99.90;;;;;;5040762;28;20087;-62
2022/11/19 09:18:17;;;;;;;12.35;6.72;;;0.40;99.90;;;;;;5024372;28;20091;-62
2022/11/19 09:20:43;;;;;;;10.88;6.30;;;0.50;99.90;;;;;;5025547;28;20049;-62
2022/11/19 09:23:09;;;;;;;12.02;5.75;;;0.60;99.90;;;;;;5042222;28;20079;-62
2022/11/19 09:25:34;;;;;;;12.32;6.68;;;0.60;99.90;;;;;;5041866;28;20041;-62
2022/11/19 09:28:00;;;;;;;11.32;5.97;;;0.60;99.90;;;;;;5043262;28;20039;-62
2022/11/19 09:30:26;;;;;;;12.20;6.53;;;0.60;99.90;;;;;;5041364;28;20116;-62
2022/11/19 09:32:52;;;;;;;10.60;6.32;;;0.70;99.90;;;;;;5041902;28;20033;-62
2022/11/19 09:35:18;;;;;;;11.32;6.00;;;0.70;99.90;;;;;;5008196;28;20029;-61
2022/11/19 09:37:43;;;;;;;11.93;6.45;;;0.60;99.90;;;;;;5042636;28;20049;-62
2022/11/19 09:40:19;;;;;;;11.90;6.35;;;0.70;99.90;;;;;;5042487;28;20481;-62
2022/11/19 09:43:07;;;;;;;10.32;5.72;;;0.70;99.90;;;;;;5024876;28;20385;-61
2022/11/19 09:45:57;;;;;;;12.20;6.15;;;0.80;99.90;;;;;;5040759;28;20041;-62
2022/11/19 09:48:38;;;;;;;9.23;5.18;;;0.80;99.90;;;;;;5032314;28;20545;-62
2022/11/19 09:51:19;;;;;;;10.85;6.13;;;0.90;99.90;;;;;;5032237;28;20049;-61
2022/11/19 09:53:51;;;;;;;10.10;5.80;;;0.90;99.90;;;;;;5032338;28;20083;-62
2022/11/19 09:56:31;;;;;;;11.20;5.95;;;1.00;99.90;;;;;;5032838;28;20045;-62
2022/11/19 09:58:58;;;;;;;11.25;5.97;;;1.00;99.90;;;;;;5033283;28;20040;-62
2022/11/19 10:01:27;;;;;;;10.05;5.78;;;1.00;99.90;;;;;;5032774;28;20096;-62
2022/11/19 10:03:53;;;;;;;10.50;6.13;;;1.10;99.90;;;;;;5032898;28;20099;-62
2022/11/19 10:06:28;;;;;;;9.52;5.82;;;1.10;99.90;;;;;;5015286;28;20406;-61
2022/11/19 10:09:06;;;;;;;10.48;5.72;;;1.20;99.90;;;;;;5015302;28;20512;-62
2022/11/19 10:11:57;;;;;;;10.52;5.40;;;1.20;99.90;;;;;;5015061;28;20083;-62
2022/11/19 10:14:43;;;;;;;9.68;5.05;;;1.20;99.90;;;;;;5032424;28;20478;-62
2022/11/19 10:17:45;;;;;;;9.18;4.93;;;1.30;99.90;;;;;;5032382;28;20060;-61
2022/11/19 10:20:30;;;;;;;10.82;5.63;;;1.30;99.90;;;;;;5000758;28;20057;-62
2022/11/19 10:23:05;;;;;;;10.75;5.00;;;1.40;99.90;;;;;;5032399;28;20064;-61
2022/11/19 10:25:54;;;;;;;10.65;5.40;;;1.50;99.90;;;;;;5031939;28;20684;-61
2022/11/19 10:28:24;;;;;;;10.07;5.25;;;1.60;99.90;;;;;;5032443;28;20037;-62
2022/11/19 10:30:54;;;;;;;9.98;5.18;;;1.60;99.90;;;;;;5034612;28;20403;-62
2022/11/19 10:33:34;;;;;;;10.57;5.18;;;1.60;99.90;;;;;;5041339;28;20056;-62
2022/11/19 10:36:10;;;;;;;8.43;4.70;;;1.70;99.90;;;;;;5042997;28;20116;-62
2022/11/19 10:38:51;;;;;;;12.13;4.95;;;1.70;99.90;;;;;;5042138;28;20045;-62
2022/11/19 10:41:22;;;;;;;10.85;5.03;;;1.80;99.90;;;;;;5042757;28;20524;-47
2022/11/19 10:43:55;;;;;;;9.57;4.88;;;1.80;99.90;;;;;;5039974;28;20068;-48
2022/11/19 10:46:24;;;;;;;9.38;4.78;;;1.90;99.90;;;;;;5039978;28;20485;-46
2022/11/19 10:48:57;;;;;;;8.98;4.78;;;1.90;99.90;;;;;;5034506;28;20124;-47
2022/11/19 10:51:34;;;;;;;10.98;5.68;;;1.90;99.90;;;;;;5014518;28;20128;-46
2022/11/19 10:54:04;;;;;;;9.65;5.07;;;2.00;99.90;;;;;;5032158;28;20057;-46
2022/11/19 10:56:39;;;;;;;8.48;4.85;;;2.00;99.90;;;;;;5033534;28;20053;-46
2022/11/19 10:59:27;;;;;;;10.38;5.30;;;2.00;99.90;;;;;;5052142;28;20037;-48
2022/11/19 11:01:58;;;;;;;10.02;4.43;;;2.10;99.90;;;;;;5051053;28;20124;-51
2022/11/19 11:04:27;;;;;;;8.63;4.28;;;2.20;99.90;;;;;;5051133;28;20037;-50
2022/11/19 11:07:03;;;;;;;9.02;4.72;;;2.30;99.90;;;;;;5051202;28;20389;-50
2022/11/19 11:09:41;;;;;;;9.13;4.72;;;2.30;99.90;;;;;;5051171;28;20587;-50
2022/11/19 11:15:11;;;;;;;10.20;5.25;;;2.40;99.90;;;;;;5051183;28;20071;-48
2022/11/19 11:17:37;;;;;;;10.05;4.80;;;2.50;99.90;;;;;;5050991;28;20073;-50
2022/11/19 11:20:22;;;;;;;8.57;4.85;;;2.50;99.90;;;;;;5050988;28;20080;-48
2022/11/19 11:23:00;;;;;;;8.95;5.13;;;2.50;99.90;;;;;;5051180;28;20140;-47
2022/11/19 11:25:27;;;;;;;8.27;4.40;;;2.50;99.90;;;;;;5050613;28;20045;-47
2022/11/19 11:28:05;;;;;;;9.88;4.78;;;2.60;99.90;;;;;;5050558;28;20381;-48
2022/11/19 11:30:31;;;;;;;9.13;4.00;;;2.60;99.90;;;;;;5050829;28;20183;-47
2022/11/19 11:33:16;;;;;;;9.77;4.15;;;2.60;99.90;;;;;;5050336;28;20120;-46
2022/11/19 11:35:44;;;;;;;7.72;4.40;;;2.70;99.90;;;;;;5051510;28;20045;-47
2022/11/19 11:38:10;;;;;;;8.55;4.20;;;2.70;99.90;;;;;;5054852;28;20037;-46
2022/11/19 11:40:36;;;;;;;8.50;4.55;;;2.80;99.90;;;;;;5054842;28;20044;-46
2022/11/19 11:43:02;;;;;;;7.95;3.58;;;2.80;99.90;;;;;;5054786;28;20068;-48
2022/11/19 11:45:35;;;;;;;8.30;3.60;;;2.70;99.90;;;;;;5047427;28;20083;-47
2022/11/19 11:48:07;;;;;;;;;;;2.70;99.90;;;;;;5036275;28;20345;-49
2022/11/19 11:50:35;;;;;;;;;;;2.60;99.90;;;;;;5038526;28;19916;-45
2022/11/19 11:53:07;;;;;;;8.35;4.00;;;2.60;99.90;;;;;;5035259;28;20015;-45
2022/11/19 11:55:33;;;;;;;7.93;4.03;;;2.60;99.90;;;;;;5035386;28;20038;-49
2022/11/19 11:58:04;;;;;;;8.85;3.78;;;2.60;99.90;;;;;;5048821;28;20039;-48
2022/11/19 12:00:34;;;;;;;8.15;4.15;;;2.70;99.90;;;;;;5054564;28;20053;-52
2022/11/19 12:03:04;;;;;;;10.15;4.70;;;2.60;99.90;;;;;;5054700;28;20043;-48
2022/11/19 12:06:13;;;;;;;8.15;4.18;;;2.70;99.90;;;;;;5054925;28;20037;-47
2022/11/19 12:08:59;;;;;;;10.70;4.43;;;2.70;99.90;;;;;;5054623;28;20036;-49
2022/11/19 12:11:57;;;;;;;7.93;4.28;;;2.70;99.90;;;;;;5054620;28;20037;-48
2022/11/19 12:14:44;;;;;;;9.00;3.92;;;2.70;99.90;;;;;;5055305;28;20389;-46
2022/11/19 12:17:43;;;;;;;8.13;3.85;;;2.70;99.90;;;;;;5054864;28;20079;-50
2022/11/19 12:20:17;;;;;;;7.93;3.58;;;2.70;99.90;;;;;;5054880;28;20045;-50
2022/11/19 12:23:04;;;;;;;9.50;4.53;;;2.70;99.90;;;;;;5055026;28;20041;-51
2022/11/19 12:25:38;;;;;;;8.00;3.67;;;2.80;99.90;;;;;;5054653;28;20033;-50
2022/11/19 12:28:26;;;;;;;8.40;4.05;;;2.80;99.90;;;;;;5054801;28;20047;-49
2022/11/19 12:31:22;;;;;;;9.15;4.40;;;2.70;99.90;;;;;;5054735;28;20056;-48
2022/11/19 12:34:08;;;;;;;8.48;4.00;;;2.80;99.90;;;;;;5054427;28;20124;-47
2022/11/19 12:36:55;;;;;;;8.43;4.28;;;2.80;99.90;;;;;;5054758;28;20067;-45
2022/11/19 12:39:55;;;;;;;8.65;4.10;;;2.80;99.90;;;;;;5054373;28;20487;-47
2022/11/19 12:42:24;;;;;;;7.40;3.83;;;2.80;99.90;;;;;;5054237;28;20064;-45
2022/11/19 12:45:15;;;;;;;9.07;4.78;;;2.80;99.90;;;;;;5054614;28;20100;-47
2022/11/19 12:47:49;;;;;;;8.98;4.45;;;2.80;99.90;;;;;;5053745;28;20032;-46
2022/11/19 12:50:25;;;;;;;7.65;3.90;;;2.80;99.90;;;;;;5054303;28;20386;-50
2022/11/19 12:52:51;;;;;;;7.93;3.63;;;2.80;99.90;;;;;;5054464;28;20064;-46
2022/11/19 12:55:27;;;;;;;8.88;4.15;;;2.80;99.90;;;;;;5054198;28;20401;-46
2022/11/19 12:58:27;;;;;;;9.85;4.82;;;2.80;99.90;;;;;;5041460;28;20049;-46
2022/11/19 13:01:01;;;;;;;8.88;4.13;;;2.90;99.90;;;;;;5016324;28;20064;-50
2022/11/19 13:03:45;;;;;;;8.32;4.10;;;2.90;99.90;;;;;;5034145;28;20409;-46
2022/11/19 13:06:24;;;;;;;9.23;4.80;;;2.90;99.90;;;;;;5034309;28;20398;-46
2022/11/19 13:08:56;;;;;;;10.20;5.28;;;2.90;99.90;;;;;;5033954;28;20049;-47
2022/11/19 13:11:58;;;;;;;10.57;4.15;;;2.90;99.90;;;;;;5034046;28;20394;-46
2022/11/19 13:14:41;;;;;;;10.85;4.43;;;2.90;99.90;;;;;;4992153;28;20409;-46
2022/11/19 13:17:35;;;;;;;9.07;4.63;;;2.90;99.90;;;;;;5034026;28;20045;-46
2022/11/19 13:20:13;;;;;;;9.52;4.60;;;2.90;99.90;;;;;;5026109;28;20111;-48
2022/11/19 13:22:48;;;;;;;9.65;4.90;;;3.00;99.90;;;;;;5033794;28;20107;-46
2022/11/19 13:25:19;;;;;;;8.57;4.45;;;3.00;99.90;;;;;;5033845;28;20109;-46
2022/11/19 13:27:48;;;;;;;8.67;3.83;;;3.00;99.90;;;;;;5033629;28;20107;-46
2022/11/19 13:30:22;;;;;;;8.70;4.10;;;3.00;99.90;;;;;;5033667;28;20208;-46
2022/11/19 13:33:01;;;;;;;8.77;4.47;;;3.10;99.90;;;;;;5033829;28;20030;-46
2022/11/19 13:35:31;;;;;;;7.75;4.07;;;3.10;99.90;;;;;;5033825;28;20041;-45