Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:44;;;;;;;25.38;14.32;;;-3273.70;89.80;;;;;;4994384;28;20438;-72
2023/02/08 00:03:10;;;;;;;24.73;13.13;;;-3273.80;90.00;;;;;;4995357;28;20077;-73
2023/02/08 00:05:35;;;;;;;25.90;14.52;;;-3273.80;89.90;;;;;;4991793;28;20043;-73
2023/02/08 00:08:01;;;;;;;28.95;15.02;;;-3273.80;89.90;;;;;;4993197;28;20219;-73
2023/02/08 00:10:26;;;;;;;27.92;14.88;;;-3273.80;90.10;;;;;;4998105;28;20033;-74
2023/02/08 00:12:52;;;;;;;27.65;14.75;;;-3273.70;90.00;;;;;;4986477;28;20038;-72
2023/02/08 00:15:18;;;;;;;25.80;14.57;;;-3273.70;90.20;;;;;;4988442;28;20023;-73
2023/02/08 00:17:44;;;;;;;27.60;14.45;;;-3273.70;90.20;;;;;;4990732;28;20085;-74
2023/02/08 00:20:10;;;;;;;29.08;15.02;;;-3273.70;90.20;;;;;;4990273;28;20035;-73
2023/02/08 00:22:37;;;;;;;28.17;14.98;;;-3273.60;90.40;;;;;;4995408;28;20391;-74
2023/02/08 00:25:06;;;;;;;25.30;14.90;;;-3273.70;90.50;;;;;;4998299;28;20088;-73
2023/02/08 00:27:32;;;;;;;32.25;16.20;;;-3273.70;90.60;;;;;;5001174;28;20054;-73
2023/02/08 00:29:57;;;;;;;29.67;15.98;;;-3273.60;90.70;;;;;;4994877;28;20089;-73
2023/02/08 00:32:23;;;;;;;28.98;15.57;;;-3273.60;90.80;;;;;;4992828;28;20550;-73
2023/02/08 00:34:48;;;;;;;31.58;15.63;;;-3273.50;90.90;;;;;;4991290;28;20042;-73
2023/02/08 00:37:14;;;;;;;32.28;15.15;;;-3273.50;91.00;;;;;;4992589;28;20073;-73
2023/02/08 00:39:40;;;;;;;32.47;16.25;;;-3273.50;91.20;;;;;;5004899;28;20120;-73
2023/02/08 00:42:05;;;;;;;32.80;16.45;;;-3273.60;91.40;;;;;;4990396;28;20033;-74
2023/02/08 00:44:31;;;;;;;30.15;15.32;;;-3273.60;91.40;;;;;;4989718;28;20460;-72
2023/02/08 00:46:56;;;;;;;30.35;16.33;;;-3273.50;91.30;;;;;;4992958;28;20057;-73
2023/02/08 00:49:22;;;;;;;30.55;15.85;;;-3273.50;91.60;;;;;;4992659;28;20034;-73
2023/02/08 00:51:47;;;;;;;28.88;15.73;;;-3273.50;91.70;;;;;;4995728;28;20352;-73
2023/02/08 00:54:18;;;;;;;31.33;14.88;;;-3273.40;91.70;;;;;;4990902;28;20038;-73
2023/02/08 00:56:44;;;;;;;30.05;14.75;;;-3273.40;91.90;;;;;;4992357;28;20134;-73
2023/02/08 00:59:10;;;;;;;31.70;16.13;;;-3273.30;92.10;;;;;;4993529;28;20049;-73
2023/02/08 01:01:37;;;;;;;30.98;16.77;;;-3273.30;92.10;;;;;;4989065;28;20030;-73
2023/02/08 01:04:03;;;;;;;30.17;15.82;;;-3273.20;92.20;;;;;;4998280;28;20057;-73
2023/02/08 01:06:28;;;;;;;28.83;14.88;;;-3273.30;92.60;;;;;;4985732;28;20070;-73
2023/02/08 01:08:54;;;;;;;25.65;14.82;;;-3273.20;92.50;;;;;;4991556;28;20064;-72
2023/02/08 01:11:23;;;;;;;29.63;15.07;;;-3273.10;92.60;;;;;;4987596;28;20030;-73
2023/02/08 01:13:52;;;;;;;35.40;16.38;;;-3273.00;92.40;;;;;;4987713;28;20064;-73
2023/02/08 01:16:20;;;;;;;34.75;17.33;;;-3272.90;92.50;;;;;;4987146;28;20113;-73
2023/02/08 01:18:48;;;;;;;32.58;15.57;;;-3272.80;92.60;;;;;;4994625;28;20391;-73
2023/02/08 01:21:19;;;;;;;29.27;15.63;;;-3272.80;92.70;;;;;;4986926;28;20076;-74
2023/02/08 01:23:45;;;;;;;27.80;15.75;;;-3272.80;92.80;;;;;;4991058;28;20522;-74
2023/02/08 01:26:12;;;;;;;34.80;17.52;;;-3272.80;92.90;;;;;;4996651;28;20383;-73
2023/02/08 01:28:38;;;;;;;33.13;16.45;;;-3273.00;93.40;;;;;;4991012;28;20047;-73
2023/02/08 01:31:12;;;;;;;32.40;16.35;;;-3272.90;93.30;;;;;;4982715;28;20022;-72
2023/02/08 01:33:38;;;;;;;36.92;17.10;;;-3272.90;93.30;;;;;;4990389;28;20364;-73
2023/02/08 01:36:04;;;;;;;31.17;16.40;;;-3272.80;93.30;;;;;;4991299;28;20062;-72
2023/02/08 01:38:30;;;;;;;34.22;16.48;;;-3272.80;93.50;;;;;;4990812;28;20085;-73
2023/02/08 01:40:55;;;;;;;34.85;15.98;;;-3272.90;93.70;;;;;;4995214;28;20034;-73
2023/02/08 01:43:23;;;;;;;36.90;17.90;;;-3272.80;93.70;;;;;;4986934;28;20138;-73
2023/02/08 01:45:49;;;;;;;34.97;17.27;;;-3272.80;93.70;;;;;;4982784;28;20056;-73
2023/02/08 01:48:26;;;;;;;34.10;17.25;;;-3272.80;93.80;;;;;;4991067;28;20042;-73
2023/02/08 01:51:08;;;;;;;32.92;16.42;;;-3272.80;93.90;;;;;;4990200;28;20038;-73
2023/02/08 01:53:34;;;;;;;35.63;16.83;;;-3272.80;93.80;;;;;;4989310;28;20360;-73
2023/02/08 01:56:05;;;;;;;32.85;18.30;;;-3272.70;93.60;;;;;;4988861;28;20031;-73
2023/02/08 01:58:33;;;;;;;38.10;18.40;;;-3272.70;93.70;;;;;;4990516;28;20427;-74
2023/02/08 02:00:59;;;;;;;39.47;17.33;;;-3272.70;93.90;;;;;;4993682;28;20087;-73
2023/02/08 02:03:25;;;;;;;36.50;18.92;;;-3272.70;94.10;;;;;;4995264;28;20402;-73
2023/02/08 02:05:56;;;;;;;36.58;18.30;;;-3272.70;94.10;;;;;;4991150;28;20041;-73
2023/02/08 02:08:21;;;;;;;36.63;18.88;;;-3272.70;94.10;;;;;;4990344;28;20030;-73
2023/02/08 02:10:49;;;;;;;42.50;19.23;;;-3272.80;94.20;;;;;;4987438;28;20049;-73
2023/02/08 02:13:21;;;;;;;38.25;19.13;;;-3272.90;94.30;;;;;;4986196;28;20386;-73
2023/02/08 02:15:47;;;;;;;44.40;19.95;;;-3272.80;94.20;;;;;;4988887;28;20038;-73
2023/02/08 02:18:29;;;;;;;45.58;20.17;;;-3272.70;94.20;;;;;;4985300;28;20030;-73
2023/02/08 02:21:18;;;;;;;35.75;19.05;;;-3272.60;94.00;;;;;;4987082;28;20393;-73
2023/02/08 02:24:06;;;;;;;42.03;19.45;;;-3272.60;94.20;;;;;;4989655;28;20042;-73
2023/02/08 02:26:59;;;;;;;42.85;20.17;;;-3272.70;94.40;;;;;;4987595;28;20039;-73
2023/02/08 02:29:35;;;;;;;38.03;20.13;;;-3272.70;94.30;;;;;;4985265;28;20034;-74
2023/02/08 02:32:39;;;;;;;46.60;20.75;;;-3272.70;94.40;;;;;;4983435;28;20042;-73
2023/02/08 02:35:26;;;;;;;43.75;21.20;;;-3272.80;94.60;;;;;;4982025;28;20117;-73
2023/02/08 02:38:01;;;;;;;41.38;20.33;;;-3272.90;94.80;;;;;;4983847;28;20085;-73
2023/02/08 02:40:39;;;;;;;44.45;22.42;;;-3273.00;94.80;;;;;;4989442;28;20118;-75
2023/02/08 02:43:52;;;;;;;42.97;22.13;;;-3273.10;94.70;;;;;;4991414;28;20062;-73
2023/02/08 02:46:27;;;;;;;51.40;22.90;;;-3273.30;94.60;;;;;;4980620;28;20078;-73
2023/02/08 02:49:04;;;;;;;51.83;24.38;;;-3273.30;94.30;;;;;;5001019;28;20374;-73
2023/02/08 02:51:41;;;;;;;52.60;23.35;;;-3273.50;94.20;;;;;;4992044;28;20399;-73
2023/02/08 02:54:14;;;;;;;48.40;23.63;;;-3273.50;93.80;;;;;;4988503;28;20044;-73
2023/02/08 02:56:43;;;;;;;51.97;24.23;;;-3273.50;93.60;;;;;;4990226;28;20356;-74
2023/02/08 02:59:11;;;;;;;48.78;22.40;;;-3273.60;93.30;;;;;;4990803;28;20049;-74
2023/02/08 03:01:38;;;;;;;46.65;22.27;;;-3273.60;93.00;;;;;;4990131;28;20026;-74
2023/02/08 03:04:37;;;;;;;51.83;23.85;;;-3273.50;92.60;;;;;;4995776;28;20026;-74
2023/02/08 03:07:15;;;;;;;50.90;22.48;;;-3273.50;92.60;;;;;;4974829;28;20054;-73
2023/02/08 03:09:59;;;;;;;48.83;21.63;;;-3273.50;92.60;;;;;;4989776;28;20033;-73
2023/02/08 03:12:54;;;;;;;48.10;20.98;;;-3273.50;92.60;;;;;;4996939;28;20033;-73
2023/02/08 03:15:41;;;;;;;47.72;22.20;;;-3273.40;92.50;;;;;;4987622;28;20376;-73
2023/02/08 03:18:29;;;;;;;52.45;21.02;;;-3273.40;92.70;;;;;;4986082;28;20467;-73
2023/02/08 03:20:57;;;;;;;50.22;20.55;;;-3273.30;92.80;;;;;;4984683;28;20610;-73
2023/02/08 03:23:50;;;;;;;43.78;20.38;;;-3273.30;93.10;;;;;;4986115;28;20037;-74
2023/02/08 03:26:25;;;;;;;46.15;21.00;;;-3273.20;93.10;;;;;;4979492;28;20031;-73
2023/02/08 03:29:16;;;;;;;48.95;20.60;;;-3273.20;93.20;;;;;;4987677;28;20046;-74
2023/02/08 03:32:27;;;;;;;43.13;19.35;;;-3273.10;93.30;;;;;;4984878;28;21473;-73
2023/02/08 03:35:01;;;;;;;41.90;18.80;;;-3273.00;93.40;;;;;;4964449;28;20097;-73
2023/02/08 03:37:31;;;;;;;45.45;19.55;;;-3273.00;93.50;;;;;;4983421;28;20486;-73
2023/02/08 03:40:02;;;;;;;39.00;18.63;;;-3273.00;93.60;;;;;;4985003;28;20510;-73
2023/02/08 03:42:31;;;;;;;38.67;17.40;;;-3272.90;93.70;;;;;;4989120;28;20044;-73
2023/02/08 03:45:01;;;;;;;44.42;20.10;;;-3272.90;93.80;;;;;;4989182;28;20030;-73
2023/02/08 03:47:34;;;;;;;43.33;18.95;;;-3272.80;93.90;;;;;;4990781;28;20375;-73
2023/02/08 03:50:03;;;;;;;43.08;19.38;;;-3272.80;93.90;;;;;;4989493;28;20462;-73
2023/02/08 03:52:30;;;;;;;44.97;20.17;;;-3272.70;94.00;;;;;;4987408;28;20026;-73
2023/02/08 03:55:19;;;;;;;41.78;19.33;;;-3272.60;94.00;;;;;;4987454;28;20137;-72
2023/02/08 03:57:58;;;;;;;42.55;17.55;;;-3272.50;94.10;;;;;;4990046;28;20493;-73
2023/02/08 04:00:24;;;;;;;38.00;18.00;;;-3272.50;94.30;;;;;;4990623;28;20029;-73
2023/02/08 04:02:55;;;;;;;46.55;19.00;;;-3272.50;94.30;;;;;;4997372;28;20362;-73
2023/02/08 04:05:22;;;;;;;45.17;19.65;;;-3272.40;94.50;;;;;;4989839;28;20092;-74
2023/02/08 04:07:48;;;;;;;42.30;18.85;;;-3272.40;94.60;;;;;;4994608;28;20123;-73
2023/02/08 04:10:14;;;;;;;40.80;17.98;;;-3272.40;94.60;;;;;;4986521;28;20484;-72
2023/02/08 04:12:40;;;;;;;45.90;18.08;;;-3272.40;94.60;;;;;;4990848;28;20096;-73
2023/02/08 04:15:06;;;;;;;47.13;20.98;;;-3272.30;94.70;;;;;;4988674;28;20494;-74
2023/02/08 04:17:32;;;;;;;43.72;19.23;;;-3272.20;94.70;;;;;;4995274;28;20038;-73
2023/02/08 04:19:57;;;;;;;43.17;20.35;;;-3272.20;94.70;;;;;;4990545;28;20545;-73
2023/02/08 04:22:22;;;;;;;36.83;18.40;;;-3272.20;94.70;;;;;;4990406;28;20042;-73
2023/02/08 04:24:48;;;;;;;35.65;18.40;;;-3272.10;94.70;;;;;;4988351;28;20133;-73
2023/02/08 04:27:13;;;;;;;40.42;19.35;;;-3272.00;94.80;;;;;;4991959;28;20046;-73
2023/02/08 04:29:40;;;;;;;43.63;19.27;;;-3272.00;94.90;;;;;;4988052;28;20121;-73
2023/02/08 04:32:10;;;;;;;42.97;19.30;;;-3272.00;94.90;;;;;;4985655;28;20415;-74
2023/02/08 04:34:39;;;;;;;46.35;19.60;;;-3272.10;95.00;;;;;;4992348;28;20113;-73
2023/02/08 04:37:06;;;;;;;45.78;19.75;;;-3272.10;95.00;;;;;;4990238;28;20034;-73
2023/02/08 04:39:32;;;;;;;46.58;20.98;;;-3272.00;95.00;;;;;;4990785;28;20038;-73
2023/02/08 04:41:57;;;;;;;44.63;21.15;;;-3272.10;95.10;;;;;;4991651;28;20042;-73
2023/02/08 04:44:23;;;;;;;43.83;20.58;;;-3272.10;95.30;;;;;;4987360;28;20042;-73
2023/02/08 04:46:48;;;;;;;52.72;21.17;;;-3272.00;95.10;;;;;;4991200;28;20038;-73
2023/02/08 04:49:14;;;;;;;56.30;23.27;;;-3272.10;95.30;;;;;;4990595;28;20415;-73
2023/02/08 04:51:40;;;;;;;48.25;20.02;;;-3272.10;95.40;;;;;;4994940;28;20034;-73
2023/02/08 04:54:05;;;;;;;47.22;21.30;;;-3272.10;95.40;;;;;;4987381;28;20678;-74
2023/02/08 04:56:31;;;;;;;55.47;22.60;;;-3272.10;95.50;;;;;;4990881;28;20045;-73
2023/02/08 04:58:56;;;;;;;56.40;22.75;;;-3272.20;95.60;;;;;;4991008;28;20046;-75
2023/02/08 05:01:22;;;;;;;67.95;24.88;;;-3272.30;95.80;;;;;;4989237;28;20034;-73
2023/02/08 05:03:47;;;;;;;55.83;23.70;;;-3272.50;95.90;;;;;;4989811;28;20383;-74
2023/02/08 05:06:13;;;;;;;55.30;24.15;;;-3272.60;95.90;;;;;;4989195;28;20217;-74
2023/02/08 05:08:38;;;;;;;57.35;23.40;;;-3272.70;95.80;;;;;;4989623;28;20129;-74
2023/02/08 05:11:04;;;;;;;72.68;27.88;;;-3272.70;95.70;;;;;;4989201;28;20042;-73
2023/02/08 05:13:30;;;;;;;65.68;26.25;;;-3272.80;95.70;;;;;;4986495;28;20045;-73
2023/02/08 05:15:55;;;;;;;72.22;25.58;;;-3272.80;95.60;;;;;;4990771;28;20066;-74
2023/02/08 05:18:21;;;;;;;69.82;25.52;;;-3272.90;95.50;;;;;;4987358;28;20076;-74
2023/02/08 05:20:54;;;;;;;73.20;27.70;;;-3273.00;95.40;;;;;;4989196;28;20056;-74
2023/02/08 05:23:19;;;;;;;69.88;26.00;;;-3273.00;95.20;;;;;;4988840;28;20030;-73
2023/02/08 05:25:45;;;;;;;71.15;25.02;;;-3272.90;95.10;;;;;;4987698;28;20042;-74
2023/02/08 05:28:10;;;;;;;70.43;26.77;;;-3272.90;95.10;;;;;;4983352;28;20050;-73
2023/02/08 05:30:37;;;;;;;73.78;27.27;;;-3272.90;95.20;;;;;;4989337;28;20038;-67
2023/02/08 05:33:02;;;;;;;66.32;25.58;;;-3272.90;95.00;;;;;;4990896;28;20034;-65
2023/02/08 05:35:28;;;;;;;73.18;26.48;;;-3272.90;95.00;;;;;;4987276;28;20038;-65
2023/02/08 05:37:53;;;;;;;71.90;25.60;;;-3272.90;95.10;;;;;;4978771;28;20113;-66
2023/02/08 05:40:19;;;;;;;66.97;27.08;;;-3273.00;94.90;;;;;;4988929;28;20026;-65
2023/02/08 05:42:46;;;;;;;67.82;29.17;;;-3273.00;94.90;;;;;;4992107;28;20467;-66
2023/02/08 05:45:12;;;;;;;75.47;27.92;;;-3273.00;95.00;;;;;;4990586;28;20104;-66
2023/02/08 05:47:37;;;;;;;58.65;26.58;;;-3273.00;94.90;;;;;;4992032;28;20062;-66
2023/02/08 05:50:03;;;;;;;78.47;28.80;;;-3273.00;94.80;;;;;;4988964;28;20060;-66
2023/02/08 05:52:29;;;;;;;62.03;25.20;;;-3273.10;94.70;;;;;;4987367;28;20180;-65
2023/02/08 05:54:54;;;;;;;76.53;27.88;;;-3273.00;94.60;;;;;;4993638;28;20522;-65
2023/02/08 05:57:20;;;;;;;66.40;27.30;;;-3273.10;94.60;;;;;;4989472;28;20165;-67
2023/02/08 05:59:45;;;;;;;75.07;28.02;;;-3273.10;94.40;;;;;;4996595;28;20583;-66
2023/02/08 06:02:10;;;;;;;66.97;26.58;;;-3273.10;94.40;;;;;;4984932;28;20038;-66
2023/02/08 06:04:36;;;;;;;71.65;27.98;;;-3273.10;94.30;;;;;;4987921;28;20045;-65
2023/02/08 06:07:01;;;;;;;67.80;27.27;;;-3273.10;94.40;;;;;;4993234;28;20572;-66
2023/02/08 06:09:27;;;;;;;58.17;24.95;;;-3273.00;94.20;;;;;;4987379;28;20046;-65
2023/02/08 06:11:52;;;;;;;69.93;26.08;;;-3273.00;94.20;;;;;;4980706;28;20034;-66
2023/02/08 06:14:18;;;;;;;62.17;25.88;;;-3273.00;94.20;;;;;;4980482;28;20041;-68
2023/02/08 06:16:43;;;;;;;68.13;26.42;;;-3273.00;94.30;;;;;;4990380;28;20487;-65
2023/02/08 06:19:09;;;;;;;64.57;24.85;;;-3273.00;94.20;;;;;;4985578;28;20027;-66
2023/02/08 06:21:34;;;;;;;58.05;25.17;;;-3272.90;94.30;;;;;;4987731;28;20062;-65
2023/02/08 06:24:00;;;;;;;74.22;26.08;;;-3272.90;94.30;;;;;;4986593;28;20030;-68
2023/02/08 06:26:25;;;;;;;70.07;25.45;;;-3272.90;94.50;;;;;;4984328;28;20802;-65
2023/02/08 06:28:51;;;;;;;62.13;25.27;;;-3273.00;94.40;;;;;;4987766;28;20471;-65
2023/02/08 06:31:16;;;;;;;59.20;24.38;;;-3273.00;94.40;;;;;;4985111;28;20034;-66
2023/02/08 06:33:41;;;;;;;64.03;26.05;;;-3273.00;94.30;;;;;;4989945;28;20391;-66
2023/02/08 06:36:07;;;;;;;66.97;25.83;;;-3273.00;94.20;;;;;;4988507;28;20050;-66
2023/02/08 06:38:33;;;;;;;70.32;25.27;;;-3273.00;94.10;;;;;;4987405;28;20030;-65
2023/02/08 06:40:58;;;;;;;53.10;24.55;;;-3273.00;94.10;;;;;;4990894;28;20034;-68
2023/02/08 06:43:24;;;;;;;68.00;26.10;;;-3273.00;94.00;;;;;;4990854;28;20067;-65
2023/02/08 06:45:50;;;;;;;59.88;25.77;;;-3273.00;94.00;;;;;;4989404;28;20042;-66
2023/02/08 06:48:15;;;;;;;67.07;24.88;;;-3273.00;93.90;;;;;;4991934;28;20402;-65
2023/02/08 06:50:41;;;;;;;56.40;25.15;;;-3273.00;93.80;;;;;;4989899;28;20046;-68
2023/02/08 06:53:06;;;;;;;57.15;25.33;;;-3273.00;93.60;;;;;;4984406;28;20036;-66
2023/02/08 06:55:32;;;;;;;53.97;22.23;;;-3273.00;93.60;;;;;;4988927;28;20026;-65
2023/02/08 06:57:57;;;;;;;53.38;23.25;;;-3273.00;93.30;;;;;;4986270;28;20034;-66
2023/02/08 07:00:23;;;;;;;49.97;21.67;;;-3273.00;93.20;;;;;;4988136;28;20034;-65
2023/02/08 07:02:50;;;;;;;55.33;24.17;;;-3273.00;93.20;;;;;;4990797;28;20034;-66
2023/02/08 07:05:15;;;;;;;60.83;23.23;;;-3273.00;93.10;;;;;;4984006;28;20026;-66
2023/02/08 07:07:41;;;;;;;52.95;22.92;;;-3273.00;93.00;;;;;;5003435;28;20042;-68
2023/02/08 07:10:06;;;;;;;53.80;23.52;;;-3273.00;93.00;;;;;;4986958;28;20422;-69
2023/02/08 07:12:34;;;;;;;58.67;24.42;;;-3273.00;92.90;;;;;;4983878;28;20116;-65
2023/02/08 07:14:59;;;;;;;55.05;22.88;;;-3273.00;92.80;;;;;;4984219;28;20050;-67
2023/02/08 07:17:24;;;;;;;51.92;22.90;;;-3273.00;92.80;;;;;;4985987;28;20113;-66
2023/02/08 07:19:50;;;;;;;49.90;22.58;;;-3273.00;92.80;;;;;;4983053;28;20517;-66
2023/02/08 07:22:16;;;;;;;54.22;23.67;;;-3273.00;92.60;;;;;;4986198;28;20039;-65
2023/02/08 07:24:42;;;;;;;48.17;21.73;;;-3273.10;92.60;;;;;;4984560;28;20051;-67
2023/02/08 07:27:09;;;;;;;53.05;22.00;;;-3273.00;92.50;;;;;;4988965;28;20074;-70
2023/02/08 07:29:35;;;;;;;42.83;21.27;;;-3273.00;92.60;;;;;;4987576;28;21697;-65
2023/02/08 07:32:01;;;;;;;48.25;22.48;;;-3273.00;92.60;;;;;;4982401;28;20027;-65
2023/02/08 07:34:33;;;;;;;54.20;22.80;;;-3272.90;92.60;;;;;;4987242;28;20056;-66
2023/02/08 07:36:59;;;;;;;47.63;21.08;;;-3273.00;92.70;;;;;;4989758;28;20049;-66
2023/02/08 07:39:24;;;;;;;44.85;20.67;;;-3273.00;92.70;;;;;;4987617;28;20392;-65
2023/02/08 07:41:50;;;;;;;49.45;22.63;;;-3273.10;92.60;;;;;;4991500;28;20027;-68
2023/02/08 07:44:16;;;;;;;49.15;22.40;;;-3273.10;92.40;;;;;;4990240;28;20077;-65
2023/02/08 07:46:41;;;;;;;49.88;21.85;;;-3273.10;92.40;;;;;;4988146;28;20034;-66
2023/02/08 07:49:07;;;;;;;50.90;21.85;;;-3273.20;92.30;;;;;;4985074;28;20047;-65
2023/02/08 07:51:32;;;;;;;48.28;21.45;;;-3273.30;92.20;;;;;;4991279;28;20050;-65
2023/02/08 07:53:57;;;;;;;50.63;20.35;;;-3273.40;92.10;;;;;;4990247;28;20045;-68
2023/02/08 07:56:23;;;;;;;47.70;21.33;;;-3273.50;92.10;;;;;;4985066;28;20062;-64
2023/02/08 07:58:48;;;;;;;52.35;20.90;;;-3273.70;92.20;;;;;;4990342;28;20045;-64
2023/02/08 08:01:14;;;;;;;47.83;20.80;;;-3273.90;91.90;;;;;;4991114;28;20079;-67
2023/02/08 08:03:39;;;;;;;53.10;21.23;;;-3274.00;91.60;;;;;;4988020;28;20045;-65
2023/02/08 08:06:05;;;;;;;49.33;22.35;;;-3274.10;90.90;;;;;;4983229;28;20062;-64
2023/02/08 08:08:31;;;;;;;51.42;21.67;;;-3274.30;90.50;;;;;;4984827;28;20061;-65
2023/02/08 08:10:56;;;;;;;47.17;21.38;;;-3274.60;90.70;;;;;;4991200;28;20059;-67
2023/02/08 08:13:22;;;;;;;45.35;21.08;;;-3274.80;90.70;;;;;;4990773;28;20486;-64
2023/02/08 08:15:48;;;;;;;49.17;21.75;;;-3274.80;89.90;;;;;;4994791;28;20359;-65
2023/02/08 08:18:13;;;;;;;45.88;20.98;;;-3274.90;89.30;;;;;;4997324;28;20030;-64
2023/02/08 08:20:39;;;;;;;43.78;19.83;;;-3274.90;88.30;;;;;;4998652;28;20034;-66
2023/02/08 08:23:04;;;;;;;38.33;18.45;;;-3274.80;87.50;;;;;;4992714;28;20508;-63
2023/02/08 08:25:30;;;;;;;41.45;18.67;;;-3274.80;87.30;;;;;;4988345;28;20073;-66
2023/02/08 08:27:56;;;;;;;39.28;18.55;;;-3274.70;87.20;;;;;;4999138;28;20125;-64
2023/02/08 08:30:22;;;;;;;38.47;18.17;;;-3274.80;87.00;;;;;;4998601;28;20026;-65
2023/02/08 08:32:47;;;;;;;38.92;18.52;;;-3274.70;87.00;;;;;;5004480;28;20042;-64
2023/02/08 08:35:13;;;;;;;41.45;17.65;;;-3274.80;86.80;;;;;;4993757;28;20030;-64
2023/02/08 08:37:38;;;;;;;34.63;17.45;;;-3274.80;86.60;;;;;;4994010;28;20030;-64
2023/02/08 08:40:06;;;;;;;36.65;16.90;;;-3274.90;86.50;;;;;;4986807;28;20092;-64
2023/02/08 08:42:33;;;;;;;37.08;16.65;;;-3275.00;86.40;;;;;;4997139;28;20030;-64
2023/02/08 08:44:58;;;;;;;32.97;16.42;;;-3275.10;86.00;;;;;;4987749;28;20030;-65
2023/02/08 08:47:23;;;;;;;34.38;16.30;;;-3275.30;85.50;;;;;;4986486;28;20046;-64
2023/02/08 08:49:49;;;;;;;34.58;16.80;;;-3275.50;85.30;;;;;;4995750;28;20061;-65
2023/02/08 08:52:14;;;;;;;35.40;17.50;;;-3275.80;85.10;;;;;;4988943;28;20034;-64
2023/02/08 08:54:40;;;;;;;30.85;15.95;;;-3275.90;84.10;;;;;;4978868;28;20471;-65
2023/02/08 08:57:06;;;;;;;35.60;16.55;;;-3275.80;83.10;;;;;;4986640;28;20045;-65
2023/02/08 08:59:32;;;;;;;35.83;17.50;;;-3276.10;83.60;;;;;;4988839;28;20411;-65
2023/02/08 09:01:58;;;;;;;31.25;15.65;;;-3276.20;82.40;;;;;;4987498;28;20058;-64
2023/02/08 09:04:23;;;;;;;32.50;17.05;;;-3276.50;82.80;;;;;;4993134;28;20074;-64
2023/02/08 09:06:50;;;;;;;35.45;16.80;;;-3276.50;81.50;;;;;;4983702;28;20042;-64
2023/02/08 09:09:16;;;;;;;35.35;16.60;;;-3276.60;82.10;;;;;;4993974;28;20345;-64
2023/02/08 09:11:41;;;;;;;33.80;16.05;;;-3276.50;80.70;;;;;;4997436;28;20046;-64
2023/02/08 09:14:07;;;;;;;31.38;16.30;;;-3276.70;80.90;;;;;;4990528;28;20479;-64
2023/02/08 09:16:33;;;;;;;30.25;16.15;;;-3276.60;81.50;;;;;;4995086;28;20053;-64
2023/02/08 09:19:03;;;;;;;32.30;17.65;;;-3276.70;81.40;;;;;;4994662;28;20498;-64
2023/02/08 09:21:30;;;;;;;36.38;18.05;;;0.00;80.60;;;;;;4993709;28;20030;-64
2023/02/08 09:23:55;;;;;;;36.85;17.60;;;-3276.60;80.60;;;;;;4991023;28;20046;-66
2023/02/08 09:26:21;;;;;;;33.10;16.23;;;-3276.70;80.90;;;;;;4956237;28;1000582;-66
2023/02/08 09:28:47;;;;;;;36.80;18.13;;;0.10;80.00;;;;;;4989831;28;20042;-64
2023/02/08 09:31:23;;;;;;;34.85;17.35;;;0.10;79.70;;;;;;5002470;28;20356;-64
2023/02/08 09:33:50;;;;;;;31.92;16.70;;;0.20;78.60;;;;;;4995072;28;20022;-64
2023/02/08 09:36:17;;;;;;;31.65;16.13;;;0.20;77.90;;;;;;4997011;28;20034;-65
2023/02/08 09:38:43;;;;;;;32.08;16.30;;;0.60;79.00;;;;;;5000283;28;20042;-65
2023/02/08 09:41:24;;;;;;;30.58;15.63;;;0.70;76.50;;;;;;4991450;28;20030;-65
2023/02/08 09:44:22;;;;;;;32.70;16.05;;;0.80;76.30;;;;;;4987886;28;20046;-64
2023/02/08 09:46:59;;;;;;;30.70;15.38;;;0.80;75.80;;;;;;4993170;28;20383;-64
2023/02/08 09:49:33;;;;;;;35.60;16.42;;;0.80;74.90;;;;;;4992636;28;20030;-65
2023/02/08 09:52:08;;;;;;;31.70;15.82;;;0.90;75.10;;;;;;4991999;28;20349;-65
2023/02/08 09:54:46;;;;;;;29.70;15.23;;;1.40;76.20;;;;;;4989183;28;20035;-65
2023/02/08 09:57:23;;;;;;;30.00;15.30;;;1.30;73.50;;;;;;4997779;28;20038;-64
2023/02/08 09:59:55;;;;;;;32.72;15.85;;;1.60;74.20;;;;;;4992933;28;20124;-65
2023/02/08 10:02:33;;;;;;;30.02;14.70;;;1.70;73.10;;;;;;5002290;28;20034;-66
2023/02/08 10:05:06;;;;;;;31.63;15.10;;;1.80;73.80;;;;;;4992580;28;20031;-63
2023/02/08 10:07:33;;;;;;;34.20;16.65;;;1.80;73.80;;;;;;4982991;28;20439;-64
2023/02/08 10:10:01;;;;;;;26.40;14.70;;;1.90;73.50;;;;;;4985206;28;20049;-64
2023/02/08 10:12:40;;;;;;;31.85;16.65;;;1.90;72.60;;;;;;4987584;28;20336;-65
2023/02/08 10:15:24;;;;;;;28.55;15.60;;;1.90;72.60;;;;;;4988101;28;20066;-65
2023/02/08 10:18:23;;;;;;;31.83;15.73;;;2.10;72.30;;;;;;4989128;28;20458;-65
2023/02/08 10:20:57;;;;;;;30.73;15.20;;;2.20;72.60;;;;;;4993826;28;20477;-65
2023/02/08 10:23:26;;;;;;;29.73;15.82;;;2.30;72.20;;;;;;4987777;28;20030;-64
2023/02/08 10:26:19;;;;;;;27.17;13.55;;;2.50;72.00;;;;;;4989240;28;20100;-65
2023/02/08 10:29:12;;;;;;;27.00;14.52;;;2.60;69.80;;;;;;4989579;28;20042;-64
2023/02/08 10:31:49;;;;;;;27.98;14.90;;;2.80;70.20;;;;;;4993014;28;20046;-65
2023/02/08 10:34:17;;;;;;;27.33;13.77;;;2.90;69.20;;;;;;4992278;28;20216;-65
2023/02/08 10:36:43;;;;;;;25.45;14.15;;;2.90;68.20;;;;;;4993099;28;20026;-64
2023/02/08 10:39:16;;;;;;;25.35;13.32;;;3.10;67.90;;;;;;4988468;28;20118;-65
2023/02/08 10:41:44;;;;;;;23.73;12.93;;;3.30;68.40;;;;;;4989416;28;20030;-66
2023/02/08 10:44:24;;;;;;;26.95;13.80;;;3.20;66.70;;;;;;4995560;28;20101;-65
2023/02/08 10:47:11;;;;;;;27.02;14.13;;;3.30;66.20;;;;;;4991474;28;20030;-65
2023/02/08 10:50:01;;;;;;;23.73;12.13;;;3.40;66.50;;;;;;4983789;28;20038;-65
2023/02/08 10:52:27;;;;;;;23.40;12.45;;;3.30;63.20;;;;;;4983885;28;20767;-65
2023/02/08 10:54:54;;;;;;;24.23;12.93;;;3.30;64.40;;;;;;4983275;28;20089;-65
2023/02/08 10:57:24;;;;;;;21.60;11.65;;;3.40;63.20;;;;;;4986227;28;20041;-66
2023/02/08 10:59:58;;;;;;;22.92;11.77;;;3.70;63.10;;;;;;4990176;28;20034;-65
2023/02/08 11:02:26;;;;;;;23.80;11.60;;;3.80;62.60;;;;;;4991588;28;20451;-65
2023/02/08 11:05:05;;;;;;;21.95;10.02;;;4.00;60.70;;;;;;4990043;28;20442;-66
2023/02/08 11:07:32;;;;;;;19.95;10.50;;;4.10;61.10;;;;;;4991155;28;20550;-64
2023/02/08 11:10:30;;;;;;;20.90;10.80;;;4.20;59.90;;;;;;4985959;28;20042;-65
2023/02/08 11:13:13;;;;;;;18.85;8.50;;;4.40;60.30;;;;;;4994514;28;20042;-65
2023/02/08 11:15:51;;;;;;;15.43;8.27;;;4.60;58.40;;;;;;4989752;28;20718;-65
2023/02/08 11:18:33;;;;;;;21.27;9.07;;;4.50;53.10;;;;;;4989400;28;20033;-64
2023/02/08 11:21:05;;;;;;;17.02;8.10;;;4.40;51.20;;;;;;4987226;28;20434;-64
2023/02/08 11:23:33;;;;;;;12.98;7.45;;;4.60;51.60;;;;;;5000025;28;20026;-65
2023/02/08 11:26:22;;;;;;;15.00;7.55;;;4.60;51.10;;;;;;4988376;28;20030;-65
2023/02/08 11:29:21;;;;;;;15.23;8.02;;;4.90;52.30;;;;;;4991885;28;20043;-65
2023/02/08 11:32:12;;;;;;;15.38;7.40;;;4.90;50.80;;;;;;4985381;28;20046;-65
2023/02/08 11:34:38;;;;;;;16.48;7.82;;;5.00;50.30;;;;;;4989947;28;20038;-65
2023/02/08 11:37:20;;;;;;;14.45;7.78;;;5.10;48.40;;;;;;4995707;28;20084;-65
2023/02/08 11:39:59;;;;;;;14.73;7.20;;;5.30;49.40;;;;;;4988098;28;20089;-65
2023/02/08 11:42:33;;;;;;;16.20;8.10;;;5.40;47.90;;;;;;4990145;28;20031;-66
2023/02/08 11:44:59;;;;;;;13.95;7.47;;;5.60;48.20;;;;;;4986884;28;20041;-65
2023/02/08 11:47:28;;;;;;;15.00;8.65;;;5.60;46.80;;;;;;4990183;28;20035;-67
2023/02/08 11:49:56;;;;;;;16.27;8.65;;;5.80;48.60;;;;;;4980467;28;20077;-66
2023/02/08 11:52:34;;;;;;;13.95;7.70;;;6.10;48.90;;;;;;4991022;28;20041;-66
2023/02/08 11:55:25;;;;;;;16.50;8.48;;;6.20;47.30;;;;;;4985656;28;20050;-65
2023/02/08 11:57:52;;;;;;;18.50;8.68;;;6.20;48.50;;;;;;4985488;28;20121;-67
2023/02/08 12:00:21;;;;;;;17.25;8.60;;;6.40;47.20;;;;;;4978762;28;20023;-66
2023/02/08 12:02:49;;;;;;;16.35;8.63;;;6.10;45.70;;;;;;4991419;28;20072;-66
2023/02/08 12:05:30;;;;;;;17.17;9.32;;;6.30;46.40;;;;;;4980869;28;20038;-66
2023/02/08 12:08:12;;;;;;;15.50;8.52;;;6.50;46.00;;;;;;4981416;28;20027;-66
2023/02/08 12:10:47;;;;;;;15.43;8.23;;;6.50;45.40;;;;;;4982913;28;20499;-65
2023/02/08 12:13:32;;;;;;;13.68;7.72;;;6.60;44.60;;;;;;4981572;28;20034;-65
2023/02/08 12:16:16;;;;;;;14.35;7.97;;;6.80;43.60;;;;;;4985694;28;20038;-66
2023/02/08 12:18:59;;;;;;;14.05;7.63;;;7.00;44.10;;;;;;4999215;28;20030;-65
2023/02/08 12:21:30;;;;;;;13.73;7.13;;;7.20;43.20;;;;;;4980666;28;20045;-66
2023/02/08 12:24:07;;;;;;;;;;;6.90;42.50;;;;;;4992201;28;20038;-66