Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:26;;;;;;;7.13;2.53;;;9.50;57.80;;;;;;5013241;28;20018;-61
2021/04/27 00:03:52;;;;;;;5.50;2.38;;;9.50;57.80;;;;;;4994634;28;20465;-60
2021/04/27 00:06:18;;;;;;;7.90;2.65;;;9.50;57.90;;;;;;5012982;28;20022;-60
2021/04/27 00:08:43;;;;;;;6.38;2.35;;;9.60;58.10;;;;;;5012896;28;20064;-61
2021/04/27 00:11:09;;;;;;;6.40;3.47;;;9.50;58.20;;;;;;5012213;28;20026;-61
2021/04/27 00:13:36;;;;;;;3.80;2.25;;;9.50;58.20;;;;;;5012832;28;20061;-60
2021/04/27 00:16:02;;;;;;;9.20;2.63;;;9.50;58.40;;;;;;5012602;28;20038;-60
2021/04/27 00:18:28;;;;;;;10.48;2.65;;;9.40;58.30;;;;;;5012138;28;20461;-60
2021/04/27 00:20:54;;;;;;;6.45;2.33;;;9.30;58.40;;;;;;5013024;28;20037;-60
2021/04/27 00:23:20;;;;;;;4.85;2.00;;;9.40;58.50;;;;;;5012696;28;20025;-60
2021/04/27 00:25:46;;;;;;;5.97;2.10;;;9.30;58.50;;;;;;5012228;28;20034;-61
2021/04/27 00:28:11;;;;;;;6.22;2.38;;;9.30;58.60;;;;;;5012535;28;20132;-60
2021/04/27 00:30:37;;;;;;;7.43;2.33;;;9.30;58.60;;;;;;4995198;28;20026;-60
2021/04/27 00:33:07;;;;;;;8.52;2.40;;;9.30;58.70;;;;;;5012037;28;20029;-60
2021/04/27 00:35:33;;;;;;;5.75;2.60;;;9.30;58.60;;;;;;5012908;28;20389;-60
2021/04/27 00:37:59;;;;;;;8.13;2.72;;;9.20;58.50;;;;;;5015771;28;20038;-60
2021/04/27 00:40:26;;;;;;;6.15;2.92;;;9.20;58.50;;;;;;5015850;28;20122;-60
2021/04/27 00:42:53;;;;;;;6.80;1.90;;;9.20;58.50;;;;;;5016623;28;20036;-60
2021/04/27 00:45:21;;;;;;;5.72;2.67;;;9.20;58.50;;;;;;5016621;28;20037;-60
2021/04/27 00:47:47;;;;;;;5.88;2.47;;;9.20;58.60;;;;;;5015881;28;20045;-60
2021/04/27 00:50:17;;;;;;;9.30;2.50;;;9.10;58.60;;;;;;4998663;28;20133;-60
2021/04/27 00:52:46;;;;;;;3.60;2.55;;;9.10;58.60;;;;;;5015667;28;20493;-60
2021/04/27 00:55:13;;;;;;;4.38;2.15;;;9.10;58.70;;;;;;5016096;28;20032;-60
2021/04/27 00:57:39;;;;;;;5.05;2.55;;;9.10;58.70;;;;;;5016589;28;20041;-61
2021/04/27 01:00:14;;;;;;;7.35;2.63;;;9.00;58.70;;;;;;5015840;28;20034;-60
2021/04/27 01:02:41;;;;;;;8.02;2.63;;;9.00;58.80;;;;;;5016293;28;20450;-60
2021/04/27 01:05:12;;;;;;;6.00;2.50;;;9.00;58.80;;;;;;5016334;28;20033;-60
2021/04/27 01:07:42;;;;;;;9.38;2.42;;;9.00;58.80;;;;;;5015298;28;20065;-60
2021/04/27 01:10:11;;;;;;;5.38;2.50;;;9.00;58.90;;;;;;5016105;28;20488;-60
2021/04/27 01:12:46;;;;;;;5.50;2.80;;;8.90;58.80;;;;;;5015954;28;20033;-60
2021/04/27 01:15:17;;;;;;;4.15;2.38;;;8.90;59.00;;;;;;5015309;28;20014;-60
2021/04/27 01:17:44;;;;;;;4.00;2.40;;;8.90;59.00;;;;;;4997988;28;20057;-60
2021/04/27 01:20:25;;;;;;;5.40;2.50;;;8.90;59.10;;;;;;5015967;28;20113;-60
2021/04/27 01:23:03;;;;;;;4.53;2.50;;;8.90;59.10;;;;;;4997554;28;20033;-60
2021/04/27 01:25:56;;;;;;;13.10;2.65;;;8.80;59.00;;;;;;5015925;28;20165;-60
2021/04/27 01:28:24;;;;;;;7.43;2.50;;;8.80;59.10;;;;;;4997222;28;20072;-60
2021/04/27 01:30:50;;;;;;;7.38;2.53;;;8.80;59.10;;;;;;5015709;28;20037;-60
2021/04/27 01:33:19;;;;;;;8.05;2.17;;;8.70;59.20;;;;;;5015791;28;20083;-60
2021/04/27 01:35:46;;;;;;;6.15;2.28;;;8.70;59.40;;;;;;5015008;28;20116;-61
2021/04/27 01:38:14;;;;;;;8.85;2.50;;;8.70;59.50;;;;;;4983973;28;20442;-60
2021/04/27 01:40:40;;;;;;;10.45;3.03;;;8.70;59.60;;;;;;5015606;28;20492;-60
2021/04/27 01:43:07;;;;;;;4.82;2.17;;;8.70;59.70;;;;;;4995548;28;20535;-60
2021/04/27 01:45:34;;;;;;;5.80;2.47;;;8.60;59.70;;;;;;4997426;28;20478;-60
2021/04/27 01:48:02;;;;;;;5.10;2.75;;;8.60;59.80;;;;;;5014137;28;20077;-60
2021/04/27 01:50:31;;;;;;;7.07;2.70;;;8.60;60.00;;;;;;4996971;28;20489;-60
2021/04/27 01:53:15;;;;;;;8.57;2.78;;;8.50;60.00;;;;;;5015382;28;20619;-60
2021/04/27 01:55:41;;;;;;;8.38;3.03;;;8.50;60.00;;;;;;5014954;28;20596;-60
2021/04/27 01:58:08;;;;;;;7.57;2.65;;;8.50;60.10;;;;;;5014529;28;20417;-60
2021/04/27 02:00:38;;;;;;;7.25;2.50;;;8.50;60.20;;;;;;4997193;28;20026;-60
2021/04/27 02:03:04;;;;;;;11.43;2.42;;;8.50;60.30;;;;;;4996871;28;20033;-60
2021/04/27 02:05:50;;;;;;;5.65;2.78;;;8.40;60.40;;;;;;5014763;28;20029;-60
2021/04/27 02:08:22;;;;;;;5.57;2.70;;;8.40;60.40;;;;;;4997521;28;20077;-60
2021/04/27 02:10:51;;;;;;;8.48;3.40;;;8.30;60.50;;;;;;5014192;28;20116;-60
2021/04/27 02:13:20;;;;;;;6.32;2.67;;;8.30;60.80;;;;;;5015197;28;20061;-60
2021/04/27 02:15:54;;;;;;;7.85;2.60;;;8.30;61.20;;;;;;4996778;28;20034;-60
2021/04/27 02:18:35;;;;;;;7.75;3.00;;;8.30;61.60;;;;;;4996630;28;20026;-60
2021/04/27 02:21:08;;;;;;;6.47;3.00;;;8.20;62.00;;;;;;4997012;28;20034;-60
2021/04/27 02:23:41;;;;;;;8.27;3.22;;;8.20;62.00;;;;;;5015035;28;20080;-60
2021/04/27 02:26:16;;;;;;;12.20;3.70;;;8.20;62.30;;;;;;4996378;28;20393;-61
2021/04/27 02:28:47;;;;;;;6.25;3.17;;;8.20;62.60;;;;;;4997018;28;20034;-60
2021/04/27 02:31:15;;;;;;;5.50;2.75;;;8.10;62.70;;;;;;4996086;28;20030;-60
2021/04/27 02:33:42;;;;;;;6.75;3.40;;;8.10;62.90;;;;;;4997132;28;20030;-60
2021/04/27 02:36:09;;;;;;;5.97;3.22;;;8.10;63.00;;;;;;4996794;28;20026;-60
2021/04/27 02:38:53;;;;;;;6.78;3.53;;;8.10;63.10;;;;;;5013894;28;20041;-60
2021/04/27 02:41:20;;;;;;;10.35;3.47;;;8.10;63.20;;;;;;5014245;28;20441;-60
2021/04/27 02:43:47;;;;;;;10.45;3.80;;;8.10;63.30;;;;;;5014625;28;20044;-60
2021/04/27 02:46:13;;;;;;;8.10;3.63;;;8.10;63.40;;;;;;5013628;28;20053;-61
2021/04/27 02:48:52;;;;;;;6.15;3.47;;;8.10;63.40;;;;;;4996617;28;20044;-60
2021/04/27 02:51:21;;;;;;;8.38;3.22;;;8.10;63.40;;;;;;5014184;28;20037;-60
2021/04/27 02:54:02;;;;;;;8.23;3.33;;;8.10;63.50;;;;;;4983099;28;20076;-60
2021/04/27 02:56:30;;;;;;;4.80;3.10;;;8.10;63.40;;;;;;5014114;28;20033;-61
2021/04/27 02:58:55;;;;;;;5.20;2.83;;;8.10;63.40;;;;;;5013789;28;20025;-60
2021/04/27 03:01:22;;;;;;;7.07;3.17;;;8.10;63.40;;;;;;4995612;28;20477;-60
2021/04/27 03:03:48;;;;;;;5.47;3.00;;;8.10;63.30;;;;;;5013970;28;20064;-60
2021/04/27 03:06:14;;;;;;;5.13;2.72;;;8.10;63.20;;;;;;4995674;28;20022;-60
2021/04/27 03:09:05;;;;;;;7.32;3.40;;;8.10;63.00;;;;;;4996134;28;20079;-60
2021/04/27 03:11:31;;;;;;;7.07;2.92;;;8.10;62.90;;;;;;4996340;28;20032;-60
2021/04/27 03:13:57;;;;;;;5.18;2.67;;;8.10;62.80;;;;;;5013033;28;20034;-59
2021/04/27 03:16:23;;;;;;;6.38;2.78;;;8.10;62.90;;;;;;5013571;28;20125;-60
2021/04/27 03:18:50;;;;;;;3.58;2.03;;;8.10;62.80;;;;;;4995950;28;20061;-60
2021/04/27 03:21:17;;;;;;;6.25;2.63;;;8.10;63.00;;;;;;4995845;28;20130;-60
2021/04/27 03:23:45;;;;;;;5.15;2.42;;;8.00;62.80;;;;;;4996206;28;20034;-60
2021/04/27 03:26:13;;;;;;;4.68;2.45;;;8.10;62.80;;;;;;5013441;28;20377;-60
2021/04/27 03:28:51;;;;;;;7.30;2.22;;;8.10;62.90;;;;;;4995333;28;20064;-60
2021/04/27 03:31:18;;;;;;;5.82;2.80;;;8.10;63.20;;;;;;5013368;28;20026;-60
2021/04/27 03:33:45;;;;;;;4.65;2.10;;;8.10;63.30;;;;;;4995852;28;20034;-60
2021/04/27 03:36:11;;;;;;;7.07;2.63;;;8.10;63.20;;;;;;5012744;28;20080;-60
2021/04/27 03:38:38;;;;;;;6.85;2.42;;;8.10;63.20;;;;;;4995809;28;20026;-60
2021/04/27 03:41:05;;;;;;;4.45;2.30;;;8.00;62.70;;;;;;4995726;28;20030;-60
2021/04/27 03:43:32;;;;;;;4.22;2.53;;;8.00;62.90;;;;;;4995099;28;20029;-60
2021/04/27 03:45:58;;;;;;;2.33;1.90;;;8.00;62.90;;;;;;4995420;28;20040;-60
2021/04/27 03:48:25;;;;;;;4.05;2.50;;;8.00;63.00;;;;;;5012439;28;20072;-60
2021/04/27 03:50:56;;;;;;;7.82;2.20;;;8.00;62.90;;;;;;4995499;28;20037;-60
2021/04/27 03:53:43;;;;;;;6.85;2.05;;;8.00;63.20;;;;;;5013087;28;20037;-60
2021/04/27 03:56:18;;;;;;;4.97;2.60;;;8.00;63.50;;;;;;4994859;28;20084;-60
2021/04/27 03:58:44;;;;;;;3.63;2.35;;;8.00;63.60;;;;;;4995441;28;20030;-60
2021/04/27 04:01:10;;;;;;;4.22;2.00;;;7.90;63.40;;;;;;4995604;28;20548;-60
2021/04/27 04:03:43;;;;;;;1.38;1.23;;;7.90;63.50;;;;;;5012372;28;20030;-60
2021/04/27 04:06:11;;;;;;;4.50;2.75;;;7.90;63.90;;;;;;5013164;28;20030;-60
2021/04/27 04:08:52;;;;;;;2.00;1.35;;;7.90;63.50;;;;;;5012810;28;20521;-60
2021/04/27 04:11:20;;;;;;;6.15;2.55;;;7.90;64.30;;;;;;4994389;28;20041;-61
2021/04/27 04:13:46;;;;;;;2.22;1.60;;;7.80;64.10;;;;;;5012803;28;20026;-60
2021/04/27 04:16:12;;;;;;;2.10;1.42;;;7.80;64.70;;;;;;4995237;28;20108;-60
2021/04/27 04:18:38;;;;;;;2.67;1.75;;;7.80;65.20;;;;;;5012148;28;20412;-60
2021/04/27 04:21:05;;;;;;;3.10;1.90;;;7.80;65.20;;;;;;4995142;28;20033;-60
2021/04/27 04:23:56;;;;;;;2.38;1.65;;;7.80;65.50;;;;;;5009027;28;20095;-60
2021/04/27 04:26:23;;;;;;;3.80;2.28;;;7.80;65.60;;;;;;5013111;28;20108;-60
2021/04/27 04:29:07;;;;;;;6.10;2.10;;;7.70;65.50;;;;;;5012754;28;20571;-60
2021/04/27 04:31:34;;;;;;;3.72;2.47;;;7.70;65.60;;;;;;4994636;28;20061;-60
2021/04/27 04:34:19;;;;;;;;;;;7.70;65.60;;;;;;5013092;28;20045;-60
2021/04/27 04:37:03;;;;;;;3.50;2.10;;;7.60;65.60;;;;;;5012842;28;19968;-60
2021/04/27 04:39:55;;;;;;;5.50;2.08;;;7.70;65.50;;;;;;4981702;28;20544;-60
2021/04/27 04:42:39;;;;;;;3.67;1.92;;;7.60;65.10;;;;;;5012668;28;20048;-60
2021/04/27 04:45:25;;;;;;;5.43;2.50;;;7.60;64.90;;;;;;5011914;28;20037;-60
2021/04/27 04:48:10;;;;;;;4.53;2.33;;;7.60;64.80;;;;;;5012468;28;20125;-60
2021/04/27 04:50:56;;;;;;;7.75;2.03;;;7.60;64.50;;;;;;5012376;28;20061;-60
2021/04/27 04:53:40;;;;;;;10.43;2.35;;;7.60;64.60;;;;;;5011677;28;20032;-61
2021/04/27 04:56:06;;;;;;;6.00;1.92;;;7.60;64.50;;;;;;5012153;28;20454;-60
2021/04/27 04:58:34;;;;;;;4.07;2.05;;;7.50;64.80;;;;;;5011971;28;20374;-60
2021/04/27 05:01:04;;;;;;;11.32;2.30;;;7.60;64.80;;;;;;5009355;28;20385;-59
2021/04/27 05:03:33;;;;;;;4.40;2.80;;;7.60;64.40;;;;;;5012152;28;20085;-60
2021/04/27 05:06:18;;;;;;;5.72;1.90;;;7.50;64.10;;;;;;5010887;28;20036;-60
2021/04/27 05:09:05;;;;;;;4.75;2.30;;;7.50;63.60;;;;;;5011964;28;20092;-60
2021/04/27 05:11:41;;;;;;;4.05;2.47;;;7.50;63.20;;;;;;5012208;28;20112;-60
2021/04/27 05:14:38;;;;;;;5.20;2.38;;;7.50;62.90;;;;;;4985108;28;20050;-60
2021/04/27 05:17:07;;;;;;;3.65;2.28;;;7.50;63.10;;;;;;4994375;28;20382;-60
2021/04/27 05:19:33;;;;;;;11.43;2.45;;;7.50;63.10;;;;;;5012303;28;20037;-60
2021/04/27 05:22:01;;;;;;;7.45;2.03;;;7.50;63.30;;;;;;5011369;28;20034;-60
2021/04/27 05:24:29;;;;;;;3.63;1.92;;;7.60;63.80;;;;;;5015582;28;20028;-60
2021/04/27 05:26:59;;;;;;;3.95;2.40;;;7.50;63.80;;;;;;4997359;28;20500;-60
2021/04/27 05:29:25;;;;;;;6.50;2.25;;;7.60;63.50;;;;;;4997938;28;20044;-60
2021/04/27 05:31:52;;;;;;;2.95;2.00;;;7.50;63.30;;;;;;5015697;28;20030;-60
2021/04/27 05:34:19;;;;;;;4.70;1.73;;;7.60;63.20;;;;;;5014670;28;20021;-60
2021/04/27 05:36:45;;;;;;;2.47;1.88;;;7.50;62.80;;;;;;5015609;28;20462;-60
2021/04/27 05:39:11;;;;;;;1.95;1.73;;;7.60;62.50;;;;;;5015517;28;20022;-60
2021/04/27 05:41:37;;;;;;;4.60;1.98;;;7.60;62.90;;;;;;5015002;28;20440;-60
2021/04/27 05:44:03;;;;;;;2.75;1.52;;;7.60;62.70;;;;;;5015369;28;20034;-60
2021/04/27 05:46:28;;;;;;;2.35;1.42;;;7.60;63.40;;;;;;5015339;28;20034;-60
2021/04/27 05:48:54;;;;;;;1.95;1.50;;;7.70;63.40;;;;;;5014641;28;20091;-60
2021/04/27 05:51:20;;;;;;;2.33;1.33;;;7.70;63.90;;;;;;5015443;28;20462;-60
2021/04/27 05:53:45;;;;;;;2.85;2.03;;;7.70;64.00;;;;;;5015111;28;20022;-60
2021/04/27 05:56:11;;;;;;;5.00;1.70;;;7.70;64.50;;;;;;5014489;28;20411;-61
2021/04/27 05:58:37;;;;;;;4.53;1.90;;;7.70;64.30;;;;;;5015031;28;20018;-61
2021/04/27 06:01:03;;;;;;;2.55;1.60;;;7.70;64.30;;;;;;5015150;28;20490;-61
2021/04/27 06:03:28;;;;;;;3.60;1.75;;;7.70;64.00;;;;;;4996525;28;20053;-61
2021/04/27 06:05:54;;;;;;;3.67;1.80;;;7.70;64.40;;;;;;5014938;28;20469;-64
2021/04/27 06:08:20;;;;;;;4.80;2.20;;;7.70;63.60;;;;;;5014910;28;20045;-61
2021/04/27 06:10:46;;;;;;;2.50;1.42;;;7.80;63.70;;;;;;5013975;28;20037;-61
2021/04/27 06:13:12;;;;;;;3.03;1.70;;;7.80;64.00;;;;;;5014779;28;20034;-61
2021/04/27 06:15:40;;;;;;;3.67;1.80;;;7.80;64.10;;;;;;5014492;28;20104;-61
2021/04/27 06:18:06;;;;;;;3.95;1.98;;;7.80;63.50;;;;;;5013947;28;20129;-61
2021/04/27 06:20:32;;;;;;;2.25;1.80;;;7.80;63.40;;;;;;5014715;28;20373;-61
2021/04/27 06:22:58;;;;;;;5.53;2.30;;;7.80;62.90;;;;;;5013825;28;20037;-61
2021/04/27 06:25:24;;;;;;;4.30;1.88;;;7.90;62.80;;;;;;5012973;28;20117;-62
2021/04/27 06:27:50;;;;;;;4.28;1.83;;;7.90;62.40;;;;;;5013932;28;20116;-60
2021/04/27 06:30:16;;;;;;;2.92;1.50;;;8.00;62.70;;;;;;5013024;28;20032;-61
2021/04/27 06:32:42;;;;;;;2.58;1.65;;;8.00;62.60;;;;;;5013911;28;20076;-60
2021/04/27 06:35:08;;;;;;;5.78;1.75;;;8.00;63.00;;;;;;5013427;28;20026;-61
2021/04/27 06:37:34;;;;;;;4.15;2.03;;;8.10;63.40;;;;;;5013386;28;20065;-61
2021/04/27 06:40:00;;;;;;;4.78;1.98;;;8.10;62.90;;;;;;5013892;28;20075;-60
2021/04/27 06:42:26;;;;;;;4.25;1.73;;;8.10;62.80;;;;;;5013947;28;20048;-60
2021/04/27 06:44:51;;;;;;;3.00;1.80;;;8.10;62.60;;;;;;4997290;28;20367;-60
2021/04/27 06:47:18;;;;;;;0.95;0.80;;;8.10;62.70;;;;;;4997385;28;20025;-61
2021/04/27 06:49:43;;;;;;;3.05;1.63;;;8.10;63.00;;;;;;4995962;28;20034;-61
2021/04/27 06:52:10;;;;;;;3.20;1.77;;;8.20;63.40;;;;;;4997311;28;20022;-62
2021/04/27 06:54:36;;;;;;;4.82;2.30;;;8.20;63.50;;;;;;4998222;28;20033;-63
2021/04/27 06:57:03;;;;;;;3.50;2.20;;;8.30;63.60;;;;;;4996614;28;20022;-62
2021/04/27 06:59:31;;;;;;;7.10;2.42;;;8.30;63.30;;;;;;4993512;28;20299;-61
2021/04/27 07:01:59;;;;;;;4.60;1.33;;;8.30;62.70;;;;;;5008017;28;20033;-61
2021/04/27 07:04:25;;;;;;;3.00;1.48;;;8.40;62.50;;;;;;5013488;28;20473;-61
2021/04/27 07:06:51;;;;;;;4.18;1.90;;;8.30;62.60;;;;;;5012356;28;20033;-62
2021/04/27 07:09:16;;;;;;;0.68;0.68;;;8.40;62.60;;;;;;5013283;28;20041;-64
2021/04/27 07:11:42;;;;;;;4.60;2.38;;;8.40;63.20;;;;;;5012442;28;20026;-60
2021/04/27 07:14:08;;;;;;;2.90;2.10;;;8.40;62.80;;;;;;5012061;28;20033;-60
2021/04/27 07:16:33;;;;;;;3.55;2.08;;;8.50;62.60;;;;;;5012617;28;20516;-61
2021/04/27 07:18:59;;;;;;;4.70;1.90;;;8.50;62.20;;;;;;5013213;28;20037;-60
2021/04/27 07:21:25;;;;;;;3.75;2.00;;;8.50;61.80;;;;;;5012489;28;20105;-61
2021/04/27 07:23:50;;;;;;;6.38;1.92;;;8.50;61.50;;;;;;5012452;28;20042;-60
2021/04/27 07:26:16;;;;;;;4.28;1.88;;;8.60;62.00;;;;;;5010837;28;20040;-61
2021/04/27 07:28:42;;;;;;;7.55;1.92;;;8.60;61.90;;;;;;5010986;28;20069;-61
2021/04/27 07:31:08;;;;;;;2.65;1.77;;;8.70;61.70;;;;;;5012030;28;20685;-61
2021/04/27 07:33:34;;;;;;;4.22;1.38;;;8.70;61.10;;;;;;5011186;28;20507;-61
2021/04/27 07:35:59;;;;;;;2.97;1.60;;;8.70;61.30;;;;;;5011759;28;20050;-61
2021/04/27 07:38:25;;;;;;;8.85;2.25;;;8.80;60.90;;;;;;5012445;28;20028;-61
2021/04/27 07:40:51;;;;;;;6.43;1.85;;;8.80;60.60;;;;;;5011423;28;20056;-61
2021/04/27 07:43:17;;;;;;;3.13;1.67;;;8.90;61.00;;;;;;5010348;28;20048;-60
2021/04/27 07:45:43;;;;;;;2.65;1.83;;;8.90;60.60;;;;;;5008062;28;20034;-63
2021/04/27 07:48:09;;;;;;;4.55;1.50;;;8.90;60.20;;;;;;5008277;28;20034;-64
2021/04/27 07:50:36;;;;;;;5.45;2.35;;;8.90;61.00;;;;;;5012459;28;20647;-62
2021/04/27 07:53:03;;;;;;;2.67;1.90;;;9.00;61.40;;;;;;5012301;28;20381;-61
2021/04/27 07:55:29;;;;;;;5.25;1.98;;;9.00;60.70;;;;;;5011882;28;20473;-61
2021/04/27 07:57:55;;;;;;;4.18;2.10;;;9.10;60.00;;;;;;5011586;28;20028;-61
2021/04/27 08:00:22;;;;;;;7.55;2.30;;;9.20;59.80;;;;;;5012403;28;20034;-62
2021/04/27 08:02:49;;;;;;;2.97;1.67;;;9.20;60.70;;;;;;5011540;28;20492;-61
2021/04/27 08:05:16;;;;;;;8.50;2.00;;;9.20;60.40;;;;;;5012373;28;20099;-61
2021/04/27 08:07:41;;;;;;;1.90;1.25;;;9.30;59.80;;;;;;5011203;28;20168;-61
2021/04/27 08:10:12;;;;;;;3.47;2.03;;;9.30;60.40;;;;;;5011390;28;20120;-63
2021/04/27 08:12:38;;;;;;;6.63;2.20;;;9.50;60.90;;;;;;5012171;28;20032;-61
2021/04/27 08:15:05;;;;;;;4.22;1.73;;;9.50;61.10;;;;;;5012724;28;20030;-69
2021/04/27 08:17:30;;;;;;;2.53;1.25;;;9.50;61.20;;;;;;5011327;28;20477;-61
2021/04/27 08:19:57;;;;;;;3.28;2.22;;;9.60;62.40;;;;;;5008273;28;20037;-62
2021/04/27 08:22:23;;;;;;;3.38;1.80;;;9.70;60.70;;;;;;5008824;28;20108;-61
2021/04/27 08:24:49;;;;;;;3.55;1.63;;;9.70;60.00;;;;;;5011926;28;20120;-61
2021/04/27 08:27:16;;;;;;;4.03;1.48;;;9.80;60.40;;;;;;5012560;28;20034;-61
2021/04/27 08:29:43;;;;;;;5.47;2.15;;;9.90;59.90;;;;;;5012597;28;20034;-61
2021/04/27 08:32:11;;;;;;;5.15;1.90;;;10.00;59.90;;;;;;5011316;28;20026;-61
2021/04/27 08:34:36;;;;;;;3.72;2.30;;;10.00;60.00;;;;;;5012230;28;20026;-62
2021/04/27 08:37:02;;;;;;;3.85;2.20;;;10.10;59.10;;;;;;5002076;28;20491;-64
2021/04/27 08:39:29;;;;;;;4.82;1.80;;;10.20;59.00;;;;;;5005620;28;20026;-62
2021/04/27 08:41:56;;;;;;;3.13;1.65;;;10.20;58.20;;;;;;5011071;28;20104;-62
2021/04/27 08:44:22;;;;;;;4.97;1.73;;;10.30;58.60;;;;;;5009191;28;20034;-62
2021/04/27 08:46:47;;;;;;;3.50;1.75;;;10.30;58.10;;;;;;5007710;28;20121;-62
2021/04/27 08:49:14;;;;;;;2.72;1.73;;;10.40;57.90;;;;;;5001377;28;20129;-62
2021/04/27 08:51:41;;;;;;;6.05;2.03;;;10.40;58.60;;;;;;4995018;28;21791;-61
2021/04/27 08:54:07;;;;;;;4.15;1.92;;;10.50;59.40;;;;;;5010395;28;20409;-63
2021/04/27 08:56:33;;;;;;;6.55;2.15;;;10.50;57.60;;;;;;5007389;28;21910;-61
2021/04/27 08:59:02;;;;;;;1.35;1.25;;;10.60;58.70;;;;;;4987509;28;20088;-61
2021/04/27 09:01:30;;;;;;;3.55;2.10;;;10.60;58.70;;;;;;5015815;28;20039;-60
2021/04/27 09:03:59;;;;;;;8.38;2.08;;;10.70;58.40;;;;;;5015906;28;20046;-63
2021/04/27 09:06:26;;;;;;;6.90;2.03;;;10.80;58.10;;;;;;5015103;28;20096;-60
2021/04/27 09:08:55;;;;;;;3.25;1.58;;;10.90;57.10;;;;;;5015432;28;20164;-61
2021/04/27 09:11:32;;;;;;;7.07;1.95;;;11.00;58.50;;;;;;5016116;28;20025;-61
2021/04/27 09:14:16;;;;;;;5.72;1.63;;;11.00;58.90;;;;;;5015434;28;20037;-61
2021/04/27 09:17:00;;;;;;;0.90;0.85;;;11.10;57.30;;;;;;5015481;28;20050;-61
2021/04/27 09:19:48;;;;;;;3.13;1.67;;;11.20;58.50;;;;;;5014218;28;20077;-61
2021/04/27 09:22:22;;;;;;;7.35;1.73;;;11.20;57.40;;;;;;5010498;28;20052;-61
2021/04/27 09:24:52;;;;;;;5.30;1.90;;;11.20;57.10;;;;;;5008190;28;20480;-61
2021/04/27 09:27:36;;;;;;;5.32;1.67;;;11.30;58.00;;;;;;5006268;28;20120;-60
2021/04/27 09:30:12;;;;;;;5.95;1.90;;;11.30;58.10;;;;;;5010832;28;20037;-62
2021/04/27 09:32:43;;;;;;;0.77;0.75;;;11.40;55.90;;;;;;5010639;28;20458;-61
2021/04/27 09:35:26;;;;;;;1.15;1.05;;;11.40;58.00;;;;;;5011179;28;20038;-61
2021/04/27 09:38:27;;;;;;;6.70;1.50;;;11.40;59.10;;;;;;5008822;28;20463;-61
2021/04/27 09:40:54;;;;;;;7.72;2.17;;;11.50;59.30;;;;;;4980320;28;20092;-61
2021/04/27 09:43:27;;;;;;;7.03;1.70;;;11.50;57.00;;;;;;5013322;28;20103;-61
2021/04/27 09:45:54;;;;;;;7.90;1.70;;;11.60;56.00;;;;;;5011358;28;20492;-61
2021/04/27 09:48:29;;;;;;;5.03;1.80;;;11.60;54.90;;;;;;5013293;28;20034;-61
2021/04/27 09:50:55;;;;;;;4.35;1.80;;;11.70;55.10;;;;;;5012418;28;20048;-61
2021/04/27 09:53:54;;;;;;;2.40;1.40;;;11.80;55.10;;;;;;5013612;28;20457;-60
2021/04/27 09:56:39;;;;;;;1.55;1.13;;;11.80;53.60;;;;;;5011706;28;20096;-61
2021/04/27 09:59:22;;;;;;;2.75;1.80;;;11.90;56.00;;;;;;5013134;28;20380;-64
2021/04/27 10:01:51;;;;;;;5.78;2.20;;;12.00;53.80;;;;;;5009766;28;20384;-60
2021/04/27 10:04:17;;;;;;;6.05;2.40;;;12.00;52.90;;;;;;5010577;28;20385;-61
2021/04/27 10:06:43;;;;;;;2.65;1.58;;;12.10;55.20;;;;;;5015006;28;20117;-60
2021/04/27 10:09:10;;;;;;;1.20;0.93;;;12.10;54.90;;;;;;5009975;28;20094;-60
2021/04/27 10:11:37;;;;;;;3.97;1.55;;;12.20;56.50;;;;;;5012512;28;20452;-60
2021/04/27 10:14:05;;;;;;;2.40;1.63;;;12.20;57.70;;;;;;5010979;28;20040;-60
2021/04/27 10:16:33;;;;;;;7.60;2.40;;;12.30;56.20;;;;;;4991473;28;20129;-61
2021/04/27 10:18:58;;;;;;;3.55;2.00;;;12.30;54.30;;;;;;5010658;28;20042;-61
2021/04/27 10:21:25;;;;;;;4.40;2.20;;;12.40;51.60;;;;;;5012632;28;20072;-61
2021/04/27 10:23:55;;;;;;;0.95;0.73;;;12.40;53.00;;;;;;5007877;28;20393;-61
2021/04/27 10:26:25;;;;;;;1.67;1.33;;;12.50;53.40;;;;;;5006470;28;20437;-63
2021/04/27 10:29:00;;;;;;;4.75;1.40;;;12.60;55.20;;;;;;5008338;28;20060;-60
2021/04/27 10:31:28;;;;;;;3.47;1.75;;;12.60;56.20;;;;;;5010558;28;20029;-61
2021/04/27 10:33:59;;;;;;;6.38;1.80;;;12.60;54.50;;;;;;5013275;28;20056;-61
2021/04/27 10:36:26;;;;;;;2.78;1.83;;;12.70;52.50;;;;;;5012781;28;20025;-61
2021/04/27 10:39:04;;;;;;;2.88;1.52;;;12.70;53.60;;;;;;5006071;28;20428;-60
2021/04/27 10:41:44;;;;;;;4.03;2.35;;;12.80;54.50;;;;;;5010626;28;20041;-61
2021/04/27 10:44:10;;;;;;;4.07;1.35;;;12.80;52.50;;;;;;5011782;28;20037;-60
2021/04/27 10:46:36;;;;;;;5.28;1.40;;;12.80;54.10;;;;;;5013031;28;20160;-60
2021/04/27 10:49:24;;;;;;;2.50;1.45;;;12.90;57.20;;;;;;5012675;28;20501;-61
2021/04/27 10:51:52;;;;;;;1.92;1.17;;;13.00;56.50;;;;;;5011183;28;20381;-61
2021/04/27 10:54:20;;;;;;;1.15;1.08;;;13.00;57.80;;;;;;5012682;28;20034;-61
2021/04/27 10:56:52;;;;;;;2.80;1.00;;;13.00;58.60;;;;;;5013720;28;20033;-61
2021/04/27 10:59:29;;;;;;;2.92;1.52;;;13.00;58.30;;;;;;5013290;28;20397;-61
2021/04/27 11:02:09;;;;;;;2.67;1.92;;;13.00;57.20;;;;;;5011158;28;20030;-66
2021/04/27 11:04:43;;;;;;;4.22;1.25;;;13.10;55.80;;;;;;5007483;28;20565;-64
2021/04/27 11:07:29;;;;;;;4.32;2.05;;;13.10;57.00;;;;;;5007855;28;20036;-63
2021/04/27 11:10:01;;;;;;;3.03;1.88;;;13.10;56.00;;;;;;5011307;28;20049;-60
2021/04/27 11:12:45;;;;;;;2.95;1.80;;;13.10;54.10;;;;;;5011021;28;20065;-60
2021/04/27 11:15:23;;;;;;;2.90;1.60;;;13.20;53.10;;;;;;5009592;28;20041;-62
2021/04/27 11:18:07;;;;;;;1.17;0.95;;;13.30;53.60;;;;;;5004791;28;20084;-61
2021/04/27 11:21:09;;;;;;;3.35;1.77;;;13.30;55.80;;;;;;5007745;28;20038;-62
2021/04/27 11:23:52;;;;;;;4.75;2.03;;;13.40;55.00;;;;;;5010197;28;20485;-62
2021/04/27 11:26:33;;;;;;;8.47;2.00;;;13.40;53.10;;;;;;5002716;28;20033;-62
2021/04/27 11:29:04;;;;;;;6.28;2.13;;;13.40;53.20;;;;;;5010545;28;20660;-62
2021/04/27 11:31:30;;;;;;;3.60;1.50;;;13.50;51.40;;;;;;5012577;28;20029;-61
2021/04/27 11:34:02;;;;;;;1.00;0.90;;;13.50;52.00;;;;;;5010554;28;20540;-65
2021/04/27 11:36:38;;;;;;;2.95;1.52;;;13.60;53.70;;;;;;5011093;28;20121;-63
2021/04/27 11:39:19;;;;;;;5.07;2.03;;;13.60;53.90;;;;;;5012072;28;20117;-62
2021/04/27 11:41:59;;;;;;;9.38;1.80;;;13.70;53.50;;;;;;5006757;28;20362;-62
2021/04/27 11:44:40;;;;;;;3.78;2.35;;;13.70;54.10;;;;;;5011902;28;20029;-60
2021/04/27 11:47:07;;;;;;;3.30;1.65;;;13.70;54.10;;;;;;4994041;28;20034;-60
2021/04/27 11:49:47;;;;;;;6.38;2.35;;;13.80;54.70;;;;;;4995025;28;20128;-60
2021/04/27 11:52:15;;;;;;;3.45;1.70;;;13.80;54.20;;;;;;5013062;28;20025;-61
2021/04/27 11:54:41;;;;;;;1.70;1.00;;;13.80;53.10;;;;;;5004205;28;20030;-61
2021/04/27 11:57:17;;;;;;;3.25;1.63;;;13.80;56.30;;;;;;5010903;28;20029;-61
2021/04/27 11:59:43;;;;;;;3.42;1.17;;;13.80;56.10;;;;;;5012848;28;20022;-61
2021/04/27 12:02:13;;;;;;;5.00;3.03;;;13.90;56.90;;;;;;5012244;28;20480;-62
2021/04/27 12:04:40;;;;;;;5.00;1.73;;;13.90;54.00;;;;;;5012739;28;20098;-62
2021/04/27 12:07:05;;;;;;;0.80;0.75;;;13.90;54.80;;;;;;5012255;28;20036;-61
2021/04/27 12:09:44;;;;;;;3.03;1.17;;;13.90;57.90;;;;;;5012166;28;20129;-61
2021/04/27 12:12:12;;;;;;;2.97;2.00;;;13.90;58.50;;;;;;5012710;28;20172;-61
2021/04/27 12:14:38;;;;;;;2.72;1.42;;;13.90;56.10;;;;;;5012939;28;20037;-61
2021/04/27 12:17:03;;;;;;;4.22;2.00;;;13.80;56.80;;;;;;5011821;28;20143;-61
2021/04/27 12:19:29;;;;;;;3.92;2.10;;;13.80;55.90;;;;;;5012999;28;20066;-61
2021/04/27 12:22:02;;;;;;;6.03;2.10;;;13.80;54.10;;;;;;5009389;28;20026;-61
2021/04/27 12:24:34;;;;;;;8.52;2.08;;;13.80;54.40;;;;;;5002891;28;20033;-61
2021/04/27 12:27:07;;;;;;;1.77;1.45;;;13.80;55.40;;;;;;5005246;28;20034;-61
2021/04/27 12:32:33;;;;;;;2.58;1.42;;;13.80;54.30;;;;;;4994135;28;20029;-61
2021/04/27 12:35:11;;;;;;;2.50;1.30;;;13.80;53.80;;;;;;4998550;28;20034;-61
2021/04/27 12:37:40;;;;;;;4.93;1.70;;;13.90;55.60;;;;;;5000828;28;20033;-61
2021/04/27 12:40:15;;;;;;;9.68;2.50;;;13.90;55.40;;;;;;4997041;28;20117;-61
2021/04/27 12:43:08;;;;;;;16.10;3.28;;;13.90;53.70;;;;;;4997555;28;20113;-61
2021/04/27 12:45:42;;;;;;;5.93;1.55;;;14.00;56.10;;;;;;4997681;28;20456;-61
2021/04/27 12:48:09;;;;;;;4.30;2.08;;;14.00;56.60;;;;;;4995692;28;20042;-61
2021/04/27 12:51:00;;;;;;;14.23;1.40;;;13.90;57.20;;;;;;4996541;28;20030;-61
2021/04/27 12:53:40;;;;;;;1.60;0.90;;;14.00;57.00;;;;;;4997715;28;20101;-60
2021/04/27 12:56:14;;;;;;;3.25;1.60;;;14.00;57.80;;;;;;4994866;28;20030;-60
2021/04/27 12:58:41;;;;;;;6.72;1.75;;;14.00;57.60;;;;;;5000806;28;20382;-60
2021/04/27 13:01:08;;;;;;;4.47;2.38;;;14.10;57.60;;;;;;5000192;28;20022;-61
2021/04/27 13:03:46;;;;;;;3.80;2.17;;;14.10;55.70;;;;;;4999128;28;20133;-61
2021/04/27 13:06:26;;;;;;;4.57;2.35;;;14.20;55.80;;;;;;4997210;28;20113;-59
2021/04/27 13:09:11;;;;;;;2.28;1.58;;;14.10;54.80;;;;;;4999638;28;20034;-61
2021/04/27 13:11:39;;;;;;;3.50;1.85;;;14.20;56.60;;;;;;4994897;28;20042;-61
2021/04/27 13:14:39;;;;;;;2.47;1.88;;;14.30;56.80;;;;;;4995003;28;20077;-61