Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:08;;;;;;;;;;;9.00;99.90;;;;;;5075214;28;19944;-41
2022/01/03 00:02:34;;;;;;;;;;;9.00;99.90;;;;;;5075408;28;19955;-44
2022/01/03 00:05:00;;;;;;;;;;;9.10;99.90;;;;;;5062931;28;19964;-44
2022/01/03 00:07:26;;;;;;;;;;;9.10;99.90;;;;;;5055056;28;19913;-43
2022/01/03 00:09:52;;;;;;;;;;;9.10;99.90;;;;;;5055140;28;19916;-43
2022/01/03 00:12:19;;;;;;;;;;;9.20;99.90;;;;;;5054325;28;19995;-43
2022/01/03 00:14:44;;;;;;;;;;;9.30;99.90;;;;;;5054985;28;20368;-43
2022/01/03 00:17:10;;;;;;;;;;;9.30;99.90;;;;;;5054949;28;19915;-43
2022/01/03 00:19:35;;;;;;;;;;;9.30;99.90;;;;;;5054187;28;19913;-43
2022/01/03 00:22:04;;;;;;;;;;;9.30;99.90;;;;;;5054874;28;19963;-43
2022/01/03 00:24:33;;;;;;;;;;;9.40;99.90;;;;;;5055708;28;20418;-42
2022/01/03 00:27:04;;;;;;;;;;;9.40;99.90;;;;;;5054186;28;19917;-43
2022/01/03 00:29:33;;;;;;;;;;;9.50;99.90;;;;;;5054923;28;19908;-43
2022/01/03 00:31:58;;;;;;;;;;;9.40;99.90;;;;;;5054202;28;19909;-42
2022/01/03 00:34:27;;;;;;;;;;;9.50;99.90;;;;;;5054531;28;19984;-43
2022/01/03 00:36:53;;;;;;;;;;;9.50;99.90;;;;;;5054619;28;19915;-44
2022/01/03 00:39:18;;;;;;;;;;;9.50;99.90;;;;;;5054027;28;19908;-42
2022/01/03 00:41:48;;;;;;;;;;;9.60;99.90;;;;;;5054438;28;20390;-42
2022/01/03 00:44:13;;;;;;;;;;;9.60;99.90;;;;;;5054416;28;19971;-42
2022/01/03 00:46:39;;;;;;;;;;;9.70;99.90;;;;;;5053926;28;19913;-42
2022/01/03 00:49:05;;;;;;;;;;;9.70;99.90;;;;;;5054346;28;19912;-41
2022/01/03 00:51:30;;;;;;;;;;;9.70;99.90;;;;;;5054112;28;19909;-41
2022/01/03 00:53:56;;;;;;;;;;;9.70;99.90;;;;;;5054575;28;19966;-41
2022/01/03 00:56:25;;;;;;;;;;;9.70;99.90;;;;;;5054190;28;20016;-42
2022/01/03 00:59:08;;;;;;;;;;;9.80;99.90;;;;;;5054138;28;19912;-42
2022/01/03 01:01:38;;;;;;;;;;;9.90;99.90;;;;;;5053763;28;19931;-42
2022/01/03 01:04:06;;;;;;;;;;;9.90;99.90;;;;;;5053973;28;19943;-41
2022/01/03 01:06:32;;;;;;;;;;;9.90;99.90;;;;;;5053966;28;20328;-41
2022/01/03 01:09:00;;;;;;;;;;;9.90;99.90;;;;;;5053336;28;19909;-42
2022/01/03 01:11:28;;;;;;;;;;;9.90;99.90;;;;;;5053857;28;19932;-42
2022/01/03 01:13:54;;;;;;;;;;;9.90;99.90;;;;;;5053892;28;19954;-43
2022/01/03 01:16:19;;;;;;;;;;;9.90;99.90;;;;;;5053335;28;19962;-44
2022/01/03 01:18:45;;;;;;;;;;;9.90;99.90;;;;;;5053745;28;19909;-43
2022/01/03 01:21:11;;;;;;;;;;;9.90;99.90;;;;;;5052724;28;19964;-41
2022/01/03 01:23:40;;;;;;;;;;;9.90;99.90;;;;;;5054803;28;19924;-42
2022/01/03 01:28:49;;;;;;;;;;;9.90;99.90;;;;;;5053245;28;19916;-42
2022/01/03 01:31:22;;;;;;;;;;;9.90;99.90;;;;;;5053604;28;19909;-43
2022/01/03 01:33:51;;;;;;;;;;;9.90;99.90;;;;;;5053751;28;19951;-42
2022/01/03 01:36:17;;;;;;;;;;;9.90;99.90;;;;;;5052878;28;20479;-43
2022/01/03 01:38:43;;;;;;;;;;;10.00;99.90;;;;;;5053672;28;19912;-42
2022/01/03 01:41:09;;;;;;;;;;;9.90;99.90;;;;;;5053227;28;20376;-43
2022/01/03 01:43:36;;;;;;;;;;;9.90;99.90;;;;;;5052967;28;19957;-43
2022/01/03 01:46:03;;;;;;;;;;;10.00;99.90;;;;;;5053360;28;19913;-44
2022/01/03 01:48:32;;;;;;;;;;;10.00;99.90;;;;;;5053363;28;19909;-43
2022/01/03 01:50:59;;;;;;;;;;;10.00;99.90;;;;;;5052907;28;19916;-42
2022/01/03 01:53:25;;;;;;;;;;;10.00;99.90;;;;;;5053304;28;19909;-43
2022/01/03 01:55:52;;;;;;;;;;;10.10;99.90;;;;;;5072826;28;19920;-45
2022/01/03 01:58:29;;;;;;;;;;;10.00;99.90;;;;;;5072797;28;19908;-43
2022/01/03 02:00:59;;;;;;;;;;;10.00;99.90;;;;;;5073416;28;20494;-43
2022/01/03 02:03:47;;;;;;;;;;;10.10;99.90;;;;;;5075583;28;20007;-42
2022/01/03 02:06:24;;;;;;;;;;;10.00;99.90;;;;;;5077462;28;19948;-43
2022/01/03 02:09:01;;;;;;;;;;;10.10;99.90;;;;;;5064309;28;19913;-44
2022/01/03 02:11:32;;;;;;;;;;;10.10;99.90;;;;;;5056768;28;19916;-44
2022/01/03 02:13:58;;;;;;;;;;;10.10;99.90;;;;;;5057335;28;19909;-43
2022/01/03 02:16:24;;;;;;;;;;;10.10;99.90;;;;;;5057188;28;20017;-44
2022/01/03 02:18:49;;;;;;;;;;;10.10;99.90;;;;;;5056719;28;20436;-45
2022/01/03 02:21:17;;;;;;;;;;;10.10;99.90;;;;;;5056766;28;19928;-43
2022/01/03 02:23:42;;;;;;;;;;;10.00;99.90;;;;;;5057189;28;20008;-43
2022/01/03 02:26:08;;;;;;;;;;;10.00;99.90;;;;;;5056473;28;19995;-43
2022/01/03 02:28:33;;;;;;;;;;;10.00;99.90;;;;;;5057073;28;19916;-43
2022/01/03 02:30:59;;;;;;;;;;;10.00;99.90;;;;;;5069639;28;19912;-43
2022/01/03 02:33:24;;;;;;;;;;;10.00;99.90;;;;;;5076376;28;19908;-43
2022/01/03 02:35:50;;;;;;;;;;;10.10;99.90;;;;;;5076877;28;20387;-43
2022/01/03 02:38:15;;;;;;;;;;;10.10;99.90;;;;;;5076755;28;20343;-43
2022/01/03 02:40:41;;;;;;;;;;;10.10;99.90;;;;;;5076322;28;19908;-43
2022/01/03 02:43:07;;;;;;;;;;;10.10;99.90;;;;;;5076600;28;19916;-43
2022/01/03 02:45:32;;;;;;;;;;;10.00;99.90;;;;;;5076260;28;20007;-44
2022/01/03 02:47:59;;;;;;;;;;;10.00;99.90;;;;;;5076673;28;19915;-43
2022/01/03 02:50:25;;;;;;;;;;;10.00;99.90;;;;;;5067801;28;19919;-43
2022/01/03 02:52:51;;;;;;;;;;;10.00;99.90;;;;;;5056118;28;19948;-43
2022/01/03 02:55:17;;;;;;;;;;;10.00;99.90;;;;;;5056505;28;20284;-44
2022/01/03 02:57:43;;;;;;;;;;;9.90;99.90;;;;;;5056627;28;19913;-42
2022/01/03 03:00:11;;;;;;;;;;;9.90;99.90;;;;;;5056718;28;19913;-42
2022/01/03 03:02:37;;;;;;;;;;;10.00;99.90;;;;;;5056173;28;20486;-43
2022/01/03 03:05:03;;;;;;;;;;;9.90;99.90;;;;;;5056299;28;19919;-45
2022/01/03 03:07:30;;;;;;;;;;;9.90;99.90;;;;;;5055702;28;19916;-45
2022/01/03 03:09:57;;;;;;;;;;;9.90;99.90;;;;;;5064604;28;20355;-44
2022/01/03 03:12:23;;;;;;;;;;;9.90;99.90;;;;;;5076113;28;19919;-42
2022/01/03 03:14:48;;;;;;;;;;;9.90;99.90;;;;;;5075555;28;19991;-43
2022/01/03 03:17:14;;;;;;;;;;;9.90;99.90;;;;;;5076036;28;20013;-43
2022/01/03 03:20:18;;;;;;;;;;;9.90;99.90;;;;;;5075991;28;19916;-45
2022/01/03 03:22:44;;;;;;;;;;;9.90;99.90;;;;;;5013338;28;20379;-44
2022/01/03 03:25:11;;;;;;;;;;;9.90;99.90;;;;;;5013865;28;19989;-45
2022/01/03 03:27:43;;;;;;;;;;;9.80;99.90;;;;;;5042963;28;20236;-43
2022/01/03 03:30:12;;;;;;;;;;;9.80;99.90;;;;;;5073745;28;20315;-45
2022/01/03 03:32:38;;;;;;;;;;;9.80;99.90;;;;;;5075916;28;19916;-45
2022/01/03 03:35:04;;;;;;;;;;;9.80;99.90;;;;;;5075369;28;20286;-44
2022/01/03 03:37:29;;;;;;;;;;;9.70;99.90;;;;;;5075681;28;19909;-44
2022/01/03 03:39:55;;;;;;;;;;;9.70;99.90;;;;;;5075767;28;19944;-43
2022/01/03 03:42:20;;;;;;;;;;;9.70;99.90;;;;;;5075045;28;19908;-43
2022/01/03 03:44:46;;;;;;;;;;;9.70;99.90;;;;;;5075546;28;19916;-42
2022/01/03 03:47:12;;;;;;;;;;;9.70;99.90;;;;;;5075590;28;19916;-46
2022/01/03 03:49:37;;;;;;;;;;;9.70;99.90;;;;;;5064438;28;19916;-43
2022/01/03 03:52:04;;;;;;;;;;;9.80;99.90;;;;;;5055456;28;19913;-45
2022/01/03 03:54:29;;;;;;;;;;;9.80;99.90;;;;;;5055404;28;19913;-43
2022/01/03 03:56:57;;;;;;;;;;;9.80;99.90;;;;;;5054893;28;19963;-44
2022/01/03 03:59:22;;;;;;;;;;;9.80;99.90;;;;;;5055364;28;19928;-43
2022/01/03 04:01:48;;;;;;;;;;;9.80;99.90;;;;;;5055267;28;19908;-45
2022/01/03 04:04:13;;;;;;;;;;;9.80;99.90;;;;;;5054653;28;19917;-45
2022/01/03 04:06:39;;;;;;;;;;;9.80;99.90;;;;;;5055274;28;20004;-44
2022/01/03 04:09:04;;;;;;;;;;;9.90;99.90;;;;;;5062723;28;19952;-44
2022/01/03 04:11:30;;;;;;;;;;;9.90;99.90;;;;;;5074509;28;19930;-45
2022/01/03 04:13:56;;;;;;;;;;;9.90;99.90;;;;;;5074969;28;19908;-44
2022/01/03 04:16:21;;;;;;;;;;;9.90;99.90;;;;;;5074944;28;19962;-44
2022/01/03 04:18:47;;;;;;;;;;;9.90;99.90;;;;;;5055105;28;19908;-44
2022/01/03 04:21:12;;;;;;;;;;;10.00;99.90;;;;;;5054461;28;19971;-44
2022/01/03 04:23:38;;;;;;;;;;;9.90;99.90;;;;;;5054765;28;19917;-43
2022/01/03 04:26:04;;;;;;;;;;;10.00;99.90;;;;;;5053874;28;19909;-42
2022/01/03 04:28:30;;;;;;;;;;;10.00;99.90;;;;;;5054731;28;19936;-43
2022/01/03 04:30:56;;;;;;;;;;;10.00;99.90;;;;;;5054786;28;19952;-44
2022/01/03 04:33:21;;;;;;;;;;;10.00;99.90;;;;;;5054266;28;19909;-43
2022/01/03 04:35:47;;;;;;;;;;;10.00;99.90;;;;;;5054635;28;19908;-46
2022/01/03 04:38:12;;;;;;;;;;;10.00;99.90;;;;;;5054099;28;20371;-44
2022/01/03 04:40:38;;;;;;;;;;;10.00;99.90;;;;;;5055281;28;19931;-43
2022/01/03 04:43:03;;;;;;;;;;;10.10;99.90;;;;;;5054363;28;20058;-44
2022/01/03 04:45:29;;;;;;;;;;;10.10;99.90;;;;;;5053853;28;20268;-43
2022/01/03 04:47:54;;;;;;;;;;;10.10;99.90;;;;;;5054495;28;19909;-44
2022/01/03 04:50:20;;;;;;;;;;;10.10;99.90;;;;;;5054223;28;20368;-43
2022/01/03 04:52:45;;;;;;;;;;;10.10;99.90;;;;;;5053876;28;19908;-44
2022/01/03 04:55:11;;;;;;;;;;;10.20;99.90;;;;;;5054299;28;19916;-46
2022/01/03 04:57:36;;;;;;;;;;;10.20;99.90;;;;;;5054105;28;20307;-43
2022/01/03 05:00:04;;;;;;;;;;;10.20;99.90;;;;;;5053640;28;19913;-44
2022/01/03 05:02:29;;;;;;;;;;;10.20;99.90;;;;;;5053933;28;20348;-42
2022/01/03 05:04:55;;;;;;;;;;;10.20;99.90;;;;;;5054037;28;20011;-45
2022/01/03 05:07:20;;;;;;;;;;;10.20;99.90;;;;;;5053382;28;19960;-42
2022/01/03 05:09:45;;;;;;;;;;;10.20;99.90;;;;;;5065410;28;19913;-43
2022/01/03 05:12:11;;;;;;;;;;;10.20;99.90;;;;;;5073823;28;19916;-42
2022/01/03 05:14:36;;;;;;;;;;;10.20;99.90;;;;;;5073125;28;19912;-44
2022/01/03 05:17:02;;;;;;;;;;;10.10;99.90;;;;;;5073817;28;19913;-46
2022/01/03 05:19:27;;;;;;;;;;;10.20;99.90;;;;;;5073714;28;19970;-43
2022/01/03 05:21:53;;;;;;;;;;;10.20;99.90;;;;;;5073118;28;19921;-43
2022/01/03 05:24:18;;;;;;;;;;;10.10;99.90;;;;;;5073733;28;19917;-43
2022/01/03 05:26:44;;;;;;;;;;;10.10;99.90;;;;;;5073704;28;19912;-45
2022/01/03 05:29:09;;;;;;;;;;;10.20;99.90;;;;;;5073228;28;19908;-43
2022/01/03 05:31:35;;;;;;;;;;;10.20;99.90;;;;;;5073666;28;20371;-45
2022/01/03 05:34:01;;;;;;;;;;;10.20;99.90;;;;;;5073770;28;19962;-45
2022/01/03 05:36:27;;;;;;;;;;;10.20;99.90;;;;;;5072387;28;19920;-43
2022/01/03 05:38:52;;;;;;;;;;;10.20;99.90;;;;;;5071618;28;19909;-44
2022/01/03 05:41:18;;;;;;;;;;;10.20;99.90;;;;;;5073247;28;19963;-45
2022/01/03 05:43:44;;;;;;;;;;;10.20;99.90;;;;;;5073306;28;19923;-46
2022/01/03 05:46:10;;;;;;;;;;;10.20;99.90;;;;;;5073490;28;19908;-43
2022/01/03 05:48:36;;;;;;;;;;;10.20;99.90;;;;;;5072991;28;19908;-44
2022/01/03 05:51:02;;;;;;;;;;;10.10;99.90;;;;;;5073385;28;20003;-44
2022/01/03 05:53:27;;;;;;;;;;;10.20;99.90;;;;;;5073336;28;20279;-45
2022/01/03 05:55:53;;;;;;;;;;;10.10;99.90;;;;;;5072832;28;20367;-46
2022/01/03 05:58:18;;;;;;;;;;;10.20;99.90;;;;;;5073308;28;19995;-44
2022/01/03 06:00:45;;;;;;;;;;;10.20;99.90;;;;;;5073498;28;19909;-44
2022/01/03 06:03:11;;;;;;;;;;;10.20;99.90;;;;;;5072671;28;19924;-44
2022/01/03 06:08:02;;;;;;;;;;;10.10;99.90;;;;;;5073419;28;20003;-44
2022/01/03 06:10:27;;;;;;;;;;;10.10;99.90;;;;;;5052538;28;19959;-45
2022/01/03 06:12:53;;;;;;;;;;;10.10;99.90;;;;;;5055366;28;19913;-44
2022/01/03 06:15:21;;;;;;;;;;;10.10;99.90;;;;;;5061641;28;20012;-43
2022/01/03 06:17:47;;;;;;;;;;;10.10;99.90;;;;;;5051941;28;20371;-44
2022/01/03 06:20:12;;;;;;;;;;;10.10;99.90;;;;;;5069406;28;20387;-44
2022/01/03 06:22:40;;;;;;;;;;;10.00;99.90;;;;;;5057849;28;19967;-43
2022/01/03 06:25:05;;;;;;;;;;;10.00;99.90;;;;;;5051885;28;19909;-46
2022/01/03 06:27:31;;;;;;;;;;;10.00;99.90;;;;;;5052950;28;20318;-44
2022/01/03 06:29:56;;;;;;;;;;;10.00;99.90;;;;;;5053188;28;20387;-43
2022/01/03 06:32:21;;;;;;;;;;;10.00;99.90;;;;;;5052429;28;20011;-43
2022/01/03 06:34:47;;;;;;;;;;;10.00;99.90;;;;;;5053056;28;19960;-44
2022/01/03 06:37:12;;;;;;;;;;;10.00;99.90;;;;;;5052837;28;19913;-43
2022/01/03 06:39:38;;;;;;;;;;;10.00;99.90;;;;;;5052333;28;20416;-43
2022/01/03 06:42:04;;;;;;;;;;;10.00;99.90;;;;;;5053388;28;20387;-45
2022/01/03 06:44:29;;;;;;;;;;;10.00;99.90;;;;;;5061070;28;19925;-44
2022/01/03 06:46:54;;;;;;;;;;;9.90;99.90;;;;;;5059109;28;19908;-45
2022/01/03 06:49:20;;;;;;;;;;;9.90;99.90;;;;;;5064120;28;20371;-46
2022/01/03 06:51:45;;;;;;;;;;;9.90;99.90;;;;;;5064244;28;20509;-45
2022/01/03 06:54:11;;;;;;;;;;;9.80;99.90;;;;;;5064224;28;20441;-44
2022/01/03 06:56:36;;;;;;;;;;;9.90;99.90;;;;;;5065650;28;19977;-45
2022/01/03 06:59:03;;;;;;;;;;;9.80;99.90;;;;;;5063212;28;19909;-44
2022/01/03 07:01:28;;;;;;;;;;;9.90;99.90;;;;;;5064179;28;19908;-46
2022/01/03 07:03:53;;;;;;;;;;;9.90;99.90;;;;;;5063780;28;19927;-46
2022/01/03 07:06:19;;;;;;;;;;;9.80;99.90;;;;;;5063799;28;20026;-44
2022/01/03 07:08:44;;;;;;;;;;;9.80;99.90;;;;;;5063576;28;20378;-44
2022/01/03 07:11:10;;;;;;;;;;;9.80;99.90;;;;;;5065361;28;19908;-46
2022/01/03 07:13:44;;;;;;;;;;;9.80;99.90;;;;;;5062422;28;19909;-45
2022/01/03 07:18:56;;;;;;;;;;;9.80;99.90;;;;;;5063491;28;19924;-46
2022/01/03 07:21:29;;;;;;;;;;;9.80;99.90;;;;;;5063091;28;19920;-44
2022/01/03 07:23:55;;;;;;;;;;;9.90;99.90;;;;;;5060128;28;20311;-45
2022/01/03 07:26:21;;;;;;;;;;;9.90;99.90;;;;;;5055974;28;20004;-43
2022/01/03 07:28:46;;;;;;;;;;;9.90;99.90;;;;;;5054083;28;19956;-43
2022/01/03 07:31:12;;;;;;;;;;;9.90;99.90;;;;;;5067325;28;19919;-46
2022/01/03 07:33:38;;;;;;;;;;;9.80;99.90;;;;;;5073413;28;20286;-44
2022/01/03 07:36:03;;;;;;;;;;;9.80;99.90;;;;;;5071079;28;19923;-45
2022/01/03 07:38:29;;;;;;;;;;;9.80;99.90;;;;;;5074398;28;19930;-43
2022/01/03 07:40:54;;;;;;;;;;;9.80;99.90;;;;;;5075229;28;19958;-45
2022/01/03 07:43:20;;;;;;;;;;;9.80;99.90;;;;;;5075629;28;19916;-44
2022/01/03 07:45:45;;;;;;;;;;;9.80;99.90;;;;;;5073786;28;19951;-44
2022/01/03 07:48:11;;;;;;;;;;;9.80;99.90;;;;;;5066502;28;19958;-45
2022/01/03 07:50:37;;;;;;;;;;;9.80;99.90;;;;;;5055451;28;20382;-43
2022/01/03 07:53:04;;;;;;;;;;;9.90;99.90;;;;;;5055540;28;20012;-44
2022/01/03 07:55:30;;;;;;;;;;;9.90;99.90;;;;;;5054817;28;19948;-43
2022/01/03 07:57:55;;;;;;;;;;;9.90;99.90;;;;;;5055408;28;19917;-43
2022/01/03 08:00:21;;;;;;;;;;;10.00;99.90;;;;;;5054302;28;19913;-46
2022/01/03 08:02:47;;;;;;;;;;;10.00;99.90;;;;;;5054601;28;19924;-44
2022/01/03 08:05:13;;;;;;;;;;;10.00;99.90;;;;;;5055221;28;19920;-44
2022/01/03 08:07:40;;;;;;;;;;;10.00;99.90;;;;;;5055264;28;19936;-45
2022/01/03 08:10:06;;;;;;;;;;;10.00;99.90;;;;;;5054801;28;20011;-44
2022/01/03 08:12:32;;;;;;;;;;;10.10;99.90;;;;;;5056022;28;19915;-44
2022/01/03 08:14:57;;;;;;;;;;;10.10;99.90;;;;;;5055169;28;19913;-43
2022/01/03 08:17:23;;;;;;;;;;;10.10;99.90;;;;;;5054410;28;19958;-43
2022/01/03 08:19:48;;;;;;;;;;;10.10;99.90;;;;;;5055017;28;19909;-45
2022/01/03 08:22:14;;;;;;;;;;;10.10;99.90;;;;;;5054703;28;19928;-44
2022/01/03 08:24:39;;;;;;;;;;;10.10;99.90;;;;;;5054342;28;19917;-45
2022/01/03 08:27:05;;;;;;;;;;;10.20;99.90;;;;;;5054878;28;19909;-45
2022/01/03 08:29:30;;;;;;;;;;;10.10;99.90;;;;;;5054788;28;19919;-43
2022/01/03 08:31:56;;;;;;;;;;;10.20;99.90;;;;;;5054274;28;19909;-44
2022/01/03 08:34:22;;;;;;;;;;;10.20;99.90;;;;;;5054574;28;19916;-44
2022/01/03 08:36:47;;;;;;;;;;;10.20;99.90;;;;;;5055569;28;19912;-42
2022/01/03 08:39:13;;;;;;;;;;;10.30;99.90;;;;;;5054195;28;19912;-45
2022/01/03 08:41:38;;;;;;;;;;;10.30;99.90;;;;;;5054360;28;19942;-44
2022/01/03 08:44:04;;;;;;;;;;;10.30;99.90;;;;;;5054492;28;19956;-44
2022/01/03 08:46:29;;;;;;;;;;;10.40;99.90;;;;;;5053934;28;19915;-45
2022/01/03 08:48:55;;;;;;;;;;;10.40;99.90;;;;;;5056851;28;19935;-45
2022/01/03 08:51:21;;;;;;;;;;;10.40;99.90;;;;;;5073804;28;19908;-43
2022/01/03 08:53:46;;;;;;;;;;;10.40;99.90;;;;;;5074392;28;19954;-44
2022/01/03 08:56:12;;;;;;;;;;;10.40;99.90;;;;;;5074311;28;19909;-44
2022/01/03 08:58:38;;;;;;;;;;;10.40;99.90;;;;;;5073693;28;20358;-45
2022/01/03 09:01:03;;;;;;;;;;;10.40;99.90;;;;;;5074217;28;20412;-45
2022/01/03 09:03:29;;;;;;;;;;;10.50;99.90;;;;;;5073966;28;19963;-44
2022/01/03 09:05:54;;;;;;;;;;;10.50;99.90;;;;;;5073451;28;19947;-45
2022/01/03 09:08:23;;;;;;;;;;;10.60;99.90;;;;;;5072837;28;19908;-44
2022/01/03 09:10:50;;;;;;;;;;;10.50;99.90;;;;;;5074019;28;19995;-44
2022/01/03 09:13:16;;;;;;;;;;;10.50;99.90;;;;;;5073469;28;19908;-46
2022/01/03 09:15:44;;;;;;;;;;;10.60;99.90;;;;;;5073878;28;19909;-43
2022/01/03 09:18:10;;;;;;;;;;;10.60;99.90;;;;;;5073931;28;19934;-45
2022/01/03 09:20:36;;;;;;;;;;;10.60;99.90;;;;;;5072930;28;20007;-45
2022/01/03 09:23:09;;;;;;;;;;;10.60;99.90;;;;;;5073872;28;20370;-45
2022/01/03 09:30:45;;;;;;;;;;;10.60;99.90;;;;;;5053919;28;20449;-45
2022/01/03 09:33:10;;;;;;;;;;;10.60;99.90;;;;;;5053697;28;19922;-44
2022/01/03 09:35:36;;;;;;;;;;;10.60;99.90;;;;;;5052968;28;19928;-46
2022/01/03 09:38:01;;;;;;;;;;;10.60;99.90;;;;;;5053721;28;19951;-44
2022/01/03 09:40:27;;;;;;;;;;;10.60;99.90;;;;;;5053066;28;19913;-45
2022/01/03 09:42:56;;;;;;;;;;;10.60;99.90;;;;;;5053383;28;19955;-45
2022/01/03 09:45:21;;;;;;;;;;;10.60;99.90;;;;;;5053442;28;19916;-44
2022/01/03 09:47:49;;;;;;;;;;;10.70;99.90;;;;;;5072355;28;20354;-45
2022/01/03 09:50:20;;;;;;;;;;;10.70;99.90;;;;;;5073432;28;20109;-44
2022/01/03 09:52:46;;;;;;;;;;;10.60;99.90;;;;;;5073442;28;19960;-47
2022/01/03 09:55:12;;;;;;;;;;;10.70;99.90;;;;;;5072618;28;19935;-46
2022/01/03 09:57:39;;;;;;;;;;;10.70;99.90;;;;;;5072017;28;19908;-44
2022/01/03 10:00:06;;;;;;;;;;;10.70;99.90;;;;;;5058950;28;20329;-47
2022/01/03 10:02:31;;;;;;;;;;;10.70;99.90;;;;;;5054090;28;19909;-45
2022/01/03 10:04:59;;;;;;;;;;;10.70;99.90;;;;;;5060262;28;19920;-44
2022/01/03 10:07:24;;;;;;;;;;;10.70;99.90;;;;;;5062067;28;19917;-45
2022/01/03 10:09:51;;;;;;;;;;;10.70;99.90;;;;;;5060671;28;19915;-46
2022/01/03 10:12:17;;;;;;;;;;;10.70;99.90;;;;;;5060229;28;19919;-46
2022/01/03 10:14:43;;;;;;;;;;;10.80;99.90;;;;;;5062381;28;19916;-44
2022/01/03 10:17:09;;;;;;;;;;;10.80;99.90;;;;;;5061745;28;19917;-47
2022/01/03 10:19:49;;;;;;;;;;;10.80;99.90;;;;;;5060806;28;19917;-44
2022/01/03 10:22:22;;;;;;;;;;;10.90;99.90;;;;;;5054606;28;21133;-45
2022/01/03 10:24:48;;;;;;;;;;;10.90;99.90;;;;;;5068416;28;19924;-45
2022/01/03 10:27:13;;;;;;;;;;;10.90;99.90;;;;;;5065660;28;20050;-48
2022/01/03 10:29:41;;;;;;;;;;;10.90;99.90;;;;;;5069095;28;20003;-49
2022/01/03 10:32:10;;;;;;;;;;;10.90;99.90;;;;;;5059288;28;19913;-45
2022/01/03 10:34:35;;;;;;;;;;;10.90;99.90;;;;;;5063763;28;19923;-44
2022/01/03 10:37:08;;;;;;;;;;;10.90;99.90;;;;;;5065098;28;19912;-47
2022/01/03 10:39:34;;;;;;;;;;;10.90;99.90;;;;;;5060502;28;19951;-45
2022/01/03 10:42:19;;;;;;;;;;;10.90;99.90;;;;;;5072304;28;20256;-45
2022/01/03 10:44:45;;;;;;;;;;;10.90;99.90;;;;;;5055818;28;19925;-44
2022/01/03 10:47:14;;;;;;;;;;;10.90;99.90;;;;;;5061463;28;19916;-46
2022/01/03 10:49:40;;;;;;;;;;;10.90;99.90;;;;;;5062940;28;19960;-45
2022/01/03 10:52:16;;;;;;;;;;;10.90;99.90;;;;;;5059095;28;19912;-46
2022/01/03 10:54:42;;;;;;;;;;;10.90;99.90;;;;;;5067328;28;19960;-46
2022/01/03 10:57:08;;;;;;;;;;;10.90;99.90;;;;;;5067183;28;20236;-46
2022/01/03 10:59:35;;;;;;;;;;;10.90;99.90;;;;;;5055172;28;20377;-46
2022/01/03 11:02:08;;;;;;;;;;;10.90;99.90;;;;;;5063465;28;19909;-46
2022/01/03 11:04:52;;;;;;;;;;;10.90;99.90;;;;;;5065663;28;20407;-45
2022/01/03 11:13:11;;;;;;;;;;;11.00;99.90;;;;;;5056096;28;19920;-45
2022/01/03 11:15:37;;;;;;;;;;;11.00;99.90;;;;;;5055927;28;20307;-44
2022/01/03 11:18:10;;;;;;;;;;;11.00;99.90;;;;;;5059122;28;19917;-45
2022/01/03 11:20:36;;;;;;;;;;;11.10;99.90;;;;;;5066315;28;20031;-45
2022/01/03 11:23:02;;;;;;;;;;;11.10;99.90;;;;;;5073806;28;20486;-46
2022/01/03 11:25:32;;;;;;;;;;;11.10;99.90;;;;;;5073682;28;19908;-45
2022/01/03 11:27:58;;;;;;;;;;;11.20;99.90;;;;;;5073325;28;19908;-45
2022/01/03 11:30:24;;;;;;;;;;;11.20;99.90;;;;;;5074115;28;19915;-45
2022/01/03 11:32:50;;;;;;;;;;;11.20;99.90;;;;;;5075914;28;19935;-46
2022/01/03 11:35:16;;;;;;;;;;;11.20;99.90;;;;;;5074126;28;19908;-46
2022/01/03 11:37:44;;;;;;;;;;;11.20;99.90;;;;;;5075678;28;20380;-45
2022/01/03 11:40:11;;;;;;;;;;;11.30;99.90;;;;;;5075305;28;19931;-47
2022/01/03 11:42:37;;;;;;;;;;;11.30;99.90;;;;;;5075383;28;20007;-44
2022/01/03 11:45:02;;;;;;;;;;;11.30;99.90;;;;;;5075843;28;20039;-45
2022/01/03 11:47:28;;;;;;;;;;;11.20;99.90;;;;;;5074877;28;20261;-46
2022/01/03 11:49:54;;;;;;;;;;;11.20;99.90;;;;;;5071834;28;19928;-46
2022/01/03 11:52:20;;;;;;;;;;;11.20;99.90;;;;;;5075493;28;19909;-45
2022/01/03 11:54:46;;;;;;;;;;;11.20;99.90;;;;;;5074879;28;19991;-48
2022/01/03 12:05:41;;;;;;;;;;;11.20;99.90;;;;;;5075660;28;19975;-47
2022/01/03 12:08:07;;;;;;;;;;;11.20;99.90;;;;;;5075222;28;19912;-46
2022/01/03 12:10:45;;;;;;;;;;;11.20;99.90;;;;;;5072715;28;19912;-45
2022/01/03 12:13:10;;;;;;;;;;;11.20;99.90;;;;;;5074911;28;20291;-47
2022/01/03 12:15:39;;;;;;;;;;;11.30;99.90;;;;;;5074539;28;20007;-45
2022/01/03 12:18:04;;;;;;;;;;;11.30;99.90;;;;;;5075090;28;19913;-45
2022/01/03 12:20:44;;;;;;;;;;;11.40;99.90;;;;;;5074697;28;19908;-47
2022/01/03 12:23:09;;;;;;;;;;;11.40;99.90;;;;;;5074170;28;19923;-45
2022/01/03 12:25:36;;;;;;;;;;;11.40;99.90;;;;;;5074715;28;19909;-45
2022/01/03 12:28:03;;;;;;;;;;;11.50;99.90;;;;;;5074991;28;19912;-46
2022/01/03 12:30:36;;;;;;;;;;;11.50;99.90;;;;;;5061389;28;19928;-46
2022/01/03 12:33:05;;;;;;;;;;;11.50;99.90;;;;;;5063192;28;19912;-46
2022/01/03 12:35:31;;;;;;;;;;;11.50;99.90;;;;;;5066679;28;19919;-45
2022/01/03 12:38:02;;;;;;;;;;;11.60;99.90;;;;;;5062625;28;19909;-46
2022/01/03 12:40:30;;;;;;;;;;;11.60;99.90;;;;;;5066270;28;19952;-46
2022/01/03 12:42:59;;;;;;;;;;;11.60;99.90;;;;;;5065985;28;19917;-47
2022/01/03 12:45:33;;;;;;;;;;;11.60;99.90;;;;;;5053961;28;19952;-45
2022/01/03 12:48:08;;;;;;;;;;;11.50;99.90;;;;;;5066980;28;19912;-45
2022/01/03 12:50:34;;;;;;;;;;;11.50;99.90;;;;;;5073516;28;19909;-46
2022/01/03 12:53:01;;;;;;;;;;;11.50;99.90;;;;;;5074320;28;19915;-45
2022/01/03 12:55:38;;;;;;;;;;;11.50;99.90;;;;;;5074135;28;19908;-46
2022/01/03 12:58:04;;;;;;;;;;;11.50;99.90;;;;;;5073689;28;19912;-46
2022/01/03 13:00:59;;;;;;;;;;;11.50;99.90;;;;;;5058436;28;19932;-46
2022/01/03 13:03:24;;;;;;;;;;;11.50;99.90;;;;;;5044817;28;20020;-45
2022/01/03 13:06:05;;;;;;;;;;;11.50;99.90;;;;;;5053495;28;20479;-46
2022/01/03 13:08:34;;;;;;;;;;;11.50;99.90;;;;;;5054117;28;19909;-47
2022/01/03 13:11:00;;;;;;;;;;;11.50;99.90;;;;;;5073226;28;19909;-45
2022/01/03 13:13:28;;;;;;;;;;;11.50;99.90;;;;;;5072728;28;20351;-46
2022/01/03 13:15:53;;;;;;;;;;;11.50;99.90;;;;;;5073959;28;19916;-46
2022/01/03 13:18:19;;;;;;;;;;;11.50;99.90;;;;;;5073789;28;19909;-44
2022/01/03 13:20:54;;;;;;;;;;;11.50;99.90;;;;;;5073088;28;20015;-45
2022/01/03 13:23:24;;;;;;;;;;;11.50;99.90;;;;;;5072919;28;21307;-46
2022/01/03 13:25:50;;;;;;;;;;;11.50;99.90;;;;;;5073014;28;20344;-47
2022/01/03 13:28:15;;;;;;;;;;;11.50;99.90;;;;;;5073733;28;20398;-47
2022/01/03 13:30:58;;;;;;;;;;;11.50;99.90;;;;;;5069308;28;19915;-46
2022/01/03 13:33:24;;;;;;;;;;;11.40;99.90;;;;;;5053245;28;19912;-45
2022/01/03 13:36:03;;;;;;;;;;;11.40;99.90;;;;;;5053465;28;19909;-47
2022/01/03 13:38:29;;;;;;;;;;;11.40;99.90;;;;;;5058898;28;20003;-47
2022/01/03 13:41:07;;;;;;;;;;;11.40;99.90;;;;;;5073098;28;19959;-46
2022/01/03 13:43:39;;;;;;;;;;;11.40;99.90;;;;;;5059205;28;20012;-47
2022/01/03 13:51:16;;;;;;;;;;;11.30;99.90;;;;;;5053878;28;19916;-46
2022/01/03 13:53:51;;;;;;;;;;;11.40;99.90;;;;;;5052896;28;19912;-47
2022/01/03 13:56:16;;;;;;;;;;;11.40;99.90;;;;;;5072026;28;19962;-45
2022/01/03 13:58:44;;;;;;;;;;;11.40;99.90;;;;;;5072474;28;19916;-45
2022/01/03 14:01:09;;;;;;;;;;;11.40;99.90;;;;;;5072889;28;19909;-47
2022/01/03 14:03:36;;;;;;;;;;;11.40;99.90;;;;;;5073137;28;19921;-46
2022/01/03 14:06:13;;;;;;;;;;;11.40;99.90;;;;;;5073347;28;19954;-47
2022/01/03 14:08:39;;;;;;;;;;;11.30;99.90;;;;;;5072764;28;19944;-46
2022/01/03 14:11:11;;;;;;;;;;;11.30;99.90;;;;;;5073444;28;19974;-46
2022/01/03 14:13:36;;;;;;;;;;;11.30;99.90;;;;;;5073282;28;19916;-47
2022/01/03 14:16:09;;;;;;;;;;;11.30;99.90;;;;;;5072533;28;19961;-49
2022/01/03 14:18:34;;;;;;;;;;;11.30;99.90;;;;;;5073101;28;19912;-47
2022/01/03 14:21:07;;;;;;;;;;;11.30;99.90;;;;;;5072520;28;19962;-47
2022/01/03 14:23:32;;;;;;;;;;;11.30;99.90;;;;;;5072355;28;20524;-48
2022/01/03 14:26:11;;;;;;;;;;;11.20;99.90;;;;;;5072963;28;19908;-47
2022/01/03 14:28:40;;;;;;;;;;;11.20;99.90;;;;;;5072993;28;19915;-48
2022/01/03 14:31:06;;;;;;;;;;;11.20;99.90;;;;;;5067813;28;19909;-47
2022/01/03 14:33:34;;;;;;;;;;;11.20;99.90;;;;;;5052950;28;20360;-47
2022/01/03 14:36:09;;;;;;;;;;;11.20;99.90;;;;;;5052419;28;20038;-49
2022/01/03 14:38:34;;;;;;;;;;;11.20;99.90;;;;;;5052964;28;19920;-48
2022/01/03 14:41:01;;;;;;;;;;;11.20;99.90;;;;;;5052724;28;19909;-47
2022/01/03 14:43:27;;;;;;;;;;;11.20;99.90;;;;;;5052240;28;19924;-47
2022/01/03 14:45:54;;;;;;;;;;;11.20;99.90;;;;;;5052818;28;19909;-46
2022/01/03 14:48:20;;;;;;;;;;;11.20;99.90;;;;;;5052893;28;20360;-48
2022/01/03 14:50:46;;;;;;;;;;;11.10;99.90;;;;;;5052169;28;20003;-47
2022/01/03 14:53:12;;;;;;;;;;;11.00;99.90;;;;;;5052706;28;19995;-49