Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:00;;;;;;;4.38;0.90;;;13.60;74.10;;;;;;4106204;28;20038;-86
2022/10/06 00:04:20;;;;;;;7.35;0.60;;;13.60;74.20;;;;;;4109826;28;20049;-85
2022/10/06 00:06:39;;;;;;;3.75;0.95;;;13.60;74.30;;;;;;4098901;28;20045;-86
2022/10/06 00:08:58;;;;;;;4.10;0.80;;;13.50;74.30;;;;;;4104200;28;20038;-85
2022/10/06 00:11:17;;;;;;;6.38;0.73;;;13.50;74.30;;;;;;4107507;28;20074;-86
2022/10/06 00:13:37;;;;;;;5.07;0.70;;;13.50;74.40;;;;;;4111094;28;20049;-85
2022/10/06 00:15:56;;;;;;;5.93;1.05;;;13.50;74.50;;;;;;4110722;28;20120;-85
2022/10/06 00:18:15;;;;;;;6.82;1.10;;;13.40;74.50;;;;;;4107945;28;20034;-86
2022/10/06 00:20:34;;;;;;;8.05;1.00;;;13.40;74.60;;;;;;4105887;28;20050;-85
2022/10/06 00:22:55;;;;;;;6.32;0.80;;;13.40;74.60;;;;;;4106462;28;20121;-85
2022/10/06 00:25:18;;;;;;;5.47;0.82;;;13.30;74.60;;;;;;4109374;28;20065;-84
2022/10/06 00:27:41;;;;;;;6.43;0.98;;;13.30;74.60;;;;;;4108234;28;20142;-85
2022/10/06 00:30:01;;;;;;;6.68;0.80;;;13.30;74.80;;;;;;4105101;28;20101;-84
2022/10/06 00:32:20;;;;;;;9.43;1.02;;;13.20;74.70;;;;;;4105836;28;20131;-85
2022/10/06 00:34:39;;;;;;;9.07;1.35;;;13.20;74.70;;;;;;4109430;28;20034;-84
2022/10/06 00:36:59;;;;;;;8.43;1.00;;;13.20;75.00;;;;;;4115726;28;20064;-85
2022/10/06 00:39:19;;;;;;;15.00;1.50;;;13.20;74.90;;;;;;4101915;28;20134;-86
2022/10/06 00:41:38;;;;;;;6.65;1.27;;;13.10;75.10;;;;;;4104481;28;20590;-86
2022/10/06 00:43:58;;;;;;;8.82;1.13;;;13.10;75.10;;;;;;4125735;28;20049;-86
2022/10/06 00:46:17;;;;;;;10.20;1.20;;;13.10;75.10;;;;;;4110041;28;20065;-86
2022/10/06 00:48:37;;;;;;;7.40;1.02;;;13.10;75.20;;;;;;4112081;28;20105;-86
2022/10/06 00:50:57;;;;;;;11.48;1.20;;;13.00;75.30;;;;;;4110832;28;20478;-86
2022/10/06 00:53:18;;;;;;;6.13;0.80;;;13.00;75.50;;;;;;4112932;28;20096;-85
2022/10/06 00:55:37;;;;;;;11.35;1.70;;;13.00;75.50;;;;;;4120212;28;20085;-85
2022/10/06 00:57:58;;;;;;;13.73;1.50;;;13.00;75.50;;;;;;4116203;28;20029;-86
2022/10/06 01:00:19;;;;;;;7.90;1.00;;;13.00;75.70;;;;;;4123939;28;20304;-85
2022/10/06 01:02:47;;;;;;;10.95;1.40;;;13.00;75.70;;;;;;4114653;28;20150;-85
2022/10/06 01:05:09;;;;;;;10.43;1.52;;;13.00;75.50;;;;;;4108503;28;20038;-86
2022/10/06 01:07:29;;;;;;;10.77;1.38;;;13.00;75.50;;;;;;4102361;28;20053;-87
2022/10/06 01:09:49;;;;;;;13.52;1.65;;;13.00;75.50;;;;;;4107400;28;20058;-86
2022/10/06 01:12:08;;;;;;;16.13;1.50;;;13.00;75.80;;;;;;4109448;28;20606;-85
2022/10/06 01:14:28;;;;;;;11.90;1.30;;;13.00;75.70;;;;;;4111275;28;20577;-85
2022/10/06 01:16:56;;;;;;;11.48;1.63;;;13.00;75.80;;;;;;4108556;28;20038;-85
2022/10/06 01:19:50;;;;;;;6.32;1.00;;;12.90;75.80;;;;;;4108188;28;20148;-85
2022/10/06 01:22:13;;;;;;;13.77;1.40;;;13.00;76.00;;;;;;4106711;28;20041;-85
2022/10/06 01:24:33;;;;;;;12.57;1.70;;;13.00;75.80;;;;;;4113117;28;20058;-84
2022/10/06 01:26:53;;;;;;;10.75;1.10;;;13.00;75.90;;;;;;4108785;28;20046;-84
2022/10/06 01:29:13;;;;;;;10.02;1.20;;;13.00;75.90;;;;;;4109894;28;20126;-84
2022/10/06 01:31:33;;;;;;;10.50;1.30;;;12.90;75.90;;;;;;4108339;28;20061;-84
2022/10/06 01:33:53;;;;;;;13.90;1.17;;;12.90;75.80;;;;;;4126511;28;20475;-85
2022/10/06 01:36:13;;;;;;;12.05;1.80;;;12.90;75.90;;;;;;4111162;28;20077;-85
2022/10/06 01:38:33;;;;;;;9.55;1.25;;;12.90;75.80;;;;;;4105857;28;20049;-84
2022/10/06 01:40:52;;;;;;;9.52;1.25;;;12.90;75.60;;;;;;4105342;28;20074;-85
2022/10/06 01:43:11;;;;;;;8.27;1.15;;;12.90;75.60;;;;;;4107701;28;20037;-84
2022/10/06 01:45:30;;;;;;;7.40;0.88;;;12.80;75.50;;;;;;4109487;28;20069;-86
2022/10/06 01:47:50;;;;;;;8.10;0.98;;;12.80;75.30;;;;;;4108115;28;20038;-84
2022/10/06 01:50:09;;;;;;;12.75;1.20;;;12.80;75.10;;;;;;4108291;28;20049;-85
2022/10/06 01:52:28;;;;;;;14.88;1.63;;;12.80;74.90;;;;;;4110031;28;20537;-85
2022/10/06 01:54:48;;;;;;;8.15;1.63;;;12.70;74.70;;;;;;4106664;28;20093;-85
2022/10/06 01:57:07;;;;;;;8.65;1.33;;;12.70;74.50;;;;;;4102474;28;20042;-85
2022/10/06 01:59:26;;;;;;;10.85;1.30;;;12.70;74.40;;;;;;4108598;28;20118;-84
2022/10/06 02:01:45;;;;;;;13.50;1.20;;;12.60;74.20;;;;;;4114626;28;20034;-83
2022/10/06 02:04:05;;;;;;;9.82;1.13;;;12.60;74.20;;;;;;4111125;28;20498;-84
2022/10/06 02:06:25;;;;;;;16.80;1.80;;;12.60;74.20;;;;;;4111414;28;20132;-84
2022/10/06 02:08:45;;;;;;;16.42;1.73;;;12.50;74.10;;;;;;4102689;28;20065;-85
2022/10/06 02:11:08;;;;;;;17.17;1.70;;;12.50;74.10;;;;;;4108965;28;20505;-85
2022/10/06 02:13:27;;;;;;;15.60;1.63;;;12.50;74.10;;;;;;4107062;28;20512;-83
2022/10/06 02:15:46;;;;;;;14.77;1.90;;;12.50;74.10;;;;;;4106943;28;20122;-84
2022/10/06 02:18:05;;;;;;;13.85;1.60;;;12.50;74.10;;;;;;4116901;28;20049;-85
2022/10/06 02:20:24;;;;;;;13.20;1.58;;;12.40;74.10;;;;;;4099843;28;20086;-85
2022/10/06 02:22:43;;;;;;;14.15;1.63;;;12.40;74.10;;;;;;4118828;28;20717;-85
2022/10/06 02:25:03;;;;;;;18.73;2.25;;;12.50;74.30;;;;;;4101731;28;20046;-84
2022/10/06 02:27:22;;;;;;;11.38;1.67;;;12.40;74.30;;;;;;4106481;28;20045;-84
2022/10/06 02:29:41;;;;;;;10.00;1.88;;;12.40;74.40;;;;;;4110211;28;20403;-85
2022/10/06 02:32:00;;;;;;;13.95;1.98;;;12.30;74.50;;;;;;4106358;28;20050;-84
2022/10/06 02:34:19;;;;;;;17.08;2.13;;;12.30;74.50;;;;;;4107933;28;20570;-86
2022/10/06 02:36:38;;;;;;;22.08;2.33;;;12.30;74.60;;;;;;4107828;28;20049;-83
2022/10/06 02:38:58;;;;;;;12.30;1.70;;;12.30;74.70;;;;;;4105297;28;20038;-84
2022/10/06 02:41:17;;;;;;;21.42;2.83;;;12.30;74.70;;;;;;4105634;28;20419;-84
2022/10/06 02:43:36;;;;;;;17.52;1.92;;;12.30;74.80;;;;;;4105827;28;20046;-83
2022/10/06 02:46:01;;;;;;;12.48;2.13;;;12.30;74.80;;;;;;4116056;28;20065;-85
2022/10/06 02:48:23;;;;;;;22.02;2.63;;;12.30;74.80;;;;;;4103340;28;20498;-84
2022/10/06 02:50:42;;;;;;;19.90;2.72;;;12.30;74.80;;;;;;4107162;28;20049;-85
2022/10/06 02:53:02;;;;;;;16.08;2.28;;;12.20;74.80;;;;;;4107699;28;20090;-83
2022/10/06 02:55:21;;;;;;;18.10;2.38;;;12.20;74.90;;;;;;4107765;28;20049;-85
2022/10/06 02:57:40;;;;;;;21.35;2.60;;;12.30;75.10;;;;;;4107861;28;20111;-85
2022/10/06 03:00:00;;;;;;;25.27;2.83;;;12.20;75.00;;;;;;4118176;28;20092;-85
2022/10/06 03:02:19;;;;;;;20.88;2.47;;;12.20;75.30;;;;;;4106820;28;20038;-85
2022/10/06 03:04:38;;;;;;;22.20;2.15;;;12.20;75.20;;;;;;4107157;28;20049;-85
2022/10/06 03:06:57;;;;;;;17.10;2.50;;;12.20;75.30;;;;;;4107503;28;20518;-85
2022/10/06 03:09:17;;;;;;;14.88;2.22;;;12.30;75.20;;;;;;4104947;28;20037;-85
2022/10/06 03:11:39;;;;;;;16.17;2.45;;;12.20;75.20;;;;;;4105809;28;20037;-85
2022/10/06 03:13:58;;;;;;;18.92;2.42;;;12.20;75.10;;;;;;4116897;28;20146;-85
2022/10/06 03:16:23;;;;;;;16.83;2.10;;;12.20;75.10;;;;;;4107302;28;20034;-84
2022/10/06 03:18:44;;;;;;;21.70;2.63;;;12.20;75.10;;;;;;4123179;28;20049;-84
2022/10/06 03:21:04;;;;;;;17.90;2.38;;;12.20;75.00;;;;;;4109054;28;20074;-86
2022/10/06 03:23:23;;;;;;;22.13;2.55;;;12.20;75.00;;;;;;4103372;28;20090;-85
2022/10/06 03:25:42;;;;;;;12.48;2.60;;;12.20;74.90;;;;;;4108406;28;20101;-86
2022/10/06 03:28:02;;;;;;;16.73;2.38;;;12.20;74.80;;;;;;4108441;28;20570;-83
2022/10/06 03:30:21;;;;;;;17.75;2.85;;;12.30;74.60;;;;;;4106380;28;20108;-86
2022/10/06 03:32:40;;;;;;;19.17;2.60;;;12.30;74.60;;;;;;4107458;28;20102;-85
2022/10/06 03:34:59;;;;;;;14.20;2.03;;;12.20;74.40;;;;;;4123479;28;20093;-85
2022/10/06 03:37:19;;;;;;;18.55;1.85;;;12.20;74.20;;;;;;4111551;28;20158;-85
2022/10/06 03:39:38;;;;;;;17.05;2.40;;;12.20;74.80;;;;;;4109173;28;20041;-85
2022/10/06 03:41:57;;;;;;;21.08;2.80;;;12.20;73.90;;;;;;4107371;28;20063;-85
2022/10/06 03:44:16;;;;;;;29.88;3.30;;;12.20;73.90;;;;;;4107636;28;20050;-86
2022/10/06 03:46:36;;;;;;;18.75;2.95;;;12.20;73.70;;;;;;4123124;28;20132;-85
2022/10/06 03:48:56;;;;;;;22.50;3.03;;;12.20;73.60;;;;;;4110870;28;20050;-83
2022/10/06 03:51:21;;;;;;;23.23;3.20;;;12.30;73.50;;;;;;4108119;28;20114;-84
2022/10/06 03:53:43;;;;;;;15.60;2.42;;;12.20;73.40;;;;;;4109285;28;20074;-84
2022/10/06 03:56:11;;;;;;;17.67;2.67;;;12.20;73.30;;;;;;4118013;28;20038;-85
2022/10/06 03:58:32;;;;;;;20.65;2.50;;;12.10;73.10;;;;;;4115534;28;20106;-85
2022/10/06 04:00:58;;;;;;;18.92;3.22;;;12.10;73.00;;;;;;4107024;28;20407;-86
2022/10/06 04:03:21;;;;;;;17.45;2.13;;;12.10;72.80;;;;;;4111345;28;20073;-85
2022/10/06 04:05:52;;;;;;;17.00;2.20;;;12.10;72.70;;;;;;4113768;28;20045;-84
2022/10/06 04:08:13;;;;;;;20.98;2.90;;;12.20;72.60;;;;;;4106976;28;20045;-85
2022/10/06 04:10:32;;;;;;;18.90;2.85;;;12.10;72.40;;;;;;4108285;28;20038;-85
2022/10/06 04:12:51;;;;;;;18.38;2.88;;;12.10;72.30;;;;;;4108533;28;20494;-85
2022/10/06 04:15:10;;;;;;;24.58;3.08;;;12.10;72.20;;;;;;4106789;28;20053;-84
2022/10/06 04:17:29;;;;;;;27.35;3.25;;;12.00;72.00;;;;;;4108117;28;20038;-84
2022/10/06 04:19:48;;;;;;;23.58;2.45;;;12.00;71.90;;;;;;4109775;28;20456;-85
2022/10/06 04:22:07;;;;;;;14.85;2.55;;;12.10;71.90;;;;;;4105352;28;20082;-85
2022/10/06 04:24:26;;;;;;;13.50;2.33;;;12.10;71.90;;;;;;4112620;28;20069;-84
2022/10/06 04:26:49;;;;;;;22.88;3.13;;;12.00;71.90;;;;;;4107930;28;20685;-84
2022/10/06 04:29:08;;;;;;;17.60;2.40;;;12.10;71.80;;;;;;4102644;28;20066;-85
2022/10/06 04:31:31;;;;;;;19.75;2.20;;;12.00;71.70;;;;;;4109285;28;20073;-83
2022/10/06 04:33:52;;;;;;;12.90;1.95;;;12.00;71.70;;;;;;4109135;28;20134;-85
2022/10/06 04:36:23;;;;;;;17.65;2.95;;;12.10;71.60;;;;;;4105711;28;20081;-85
2022/10/06 04:38:42;;;;;;;21.08;2.42;;;12.00;71.50;;;;;;4104408;28;20037;-85
2022/10/06 04:41:10;;;;;;;20.67;2.35;;;12.00;71.40;;;;;;4105853;28;20081;-84
2022/10/06 04:43:29;;;;;;;17.75;2.53;;;12.00;71.40;;;;;;4125763;28;20061;-84
2022/10/06 04:45:56;;;;;;;18.40;2.45;;;12.00;71.30;;;;;;4106442;28;20049;-84
2022/10/06 04:48:15;;;;;;;18.75;2.60;;;12.00;71.30;;;;;;4105173;28;20054;-84
2022/10/06 04:50:35;;;;;;;19.48;2.15;;;12.00;71.10;;;;;;4129182;28;20046;-83
2022/10/06 04:52:55;;;;;;;17.17;2.85;;;11.90;70.90;;;;;;4115473;28;20141;-83
2022/10/06 04:55:15;;;;;;;13.88;2.13;;;12.00;70.80;;;;;;4126016;28;20050;-83
2022/10/06 04:57:34;;;;;;;25.13;3.08;;;11.90;70.60;;;;;;4131226;28;20061;-84
2022/10/06 05:02:31;;;;;;;21.20;2.78;;;11.90;70.40;;;;;;4108567;28;20064;-84
2022/10/06 05:04:50;;;;;;;12.77;1.83;;;12.00;70.40;;;;;;4116281;28;20286;-85
2022/10/06 05:07:10;;;;;;;15.93;1.92;;;12.00;70.30;;;;;;4118033;28;20093;-86
2022/10/06 05:09:26;;;;;;;19.02;2.35;;;12.00;70.30;;;;;;4110502;28;20054;-85
2022/10/06 05:11:45;;;;;;;14.48;2.03;;;12.00;70.20;;;;;;4109172;28;20044;-85
2022/10/06 05:14:04;;;;;;;17.42;2.50;;;12.10;70.40;;;;;;4110128;28;20119;-86
2022/10/06 05:16:26;;;;;;;19.58;2.13;;;12.10;70.40;;;;;;4109723;28;20046;-85
2022/10/06 05:18:45;;;;;;;13.40;1.88;;;12.00;70.30;;;;;;4112088;28;20030;-85
2022/10/06 05:21:07;;;;;;;14.02;1.80;;;12.00;70.30;;;;;;4111142;28;20414;-84
2022/10/06 05:23:27;;;;;;;10.43;1.70;;;12.00;70.90;;;;;;4121218;28;20045;-86
2022/10/06 05:25:51;;;;;;;23.15;2.38;;;12.00;70.20;;;;;;4108685;28;20046;-85
2022/10/06 05:28:11;;;;;;;;;;;11.90;70.20;;;;;;4111211;28;20111;-84
2022/10/06 05:30:30;;;;;;;16.80;2.58;;;11.90;70.20;;;;;;4107799;28;19940;-85
2022/10/06 05:32:50;;;;;;;18.98;2.50;;;11.90;70.20;;;;;;4110837;28;20037;-85
2022/10/06 05:35:09;;;;;;;13.43;2.40;;;11.90;70.40;;;;;;4109042;28;20046;-85
2022/10/06 05:37:29;;;;;;;18.33;2.80;;;11.90;70.60;;;;;;4108215;28;20042;-85
2022/10/06 05:39:48;;;;;;;20.10;2.47;;;11.80;70.80;;;;;;4104762;28;20419;-85
2022/10/06 05:42:07;;;;;;;26.63;2.78;;;11.90;70.90;;;;;;4103035;28;20094;-84
2022/10/06 05:44:26;;;;;;;21.13;3.20;;;11.80;71.00;;;;;;4108611;28;20060;-84
2022/10/06 05:46:45;;;;;;;22.65;2.90;;;11.80;71.10;;;;;;4109940;28;20069;-84
2022/10/06 05:49:07;;;;;;;22.05;2.80;;;11.80;71.30;;;;;;4112252;28;20050;-84
2022/10/06 05:51:29;;;;;;;16.70;2.38;;;11.90;71.30;;;;;;4108038;28;20109;-85
2022/10/06 05:53:48;;;;;;;21.63;2.88;;;11.80;71.40;;;;;;4110504;28;20737;-85
2022/10/06 05:56:13;;;;;;;12.57;2.78;;;11.80;71.40;;;;;;4109940;28;20025;-85
2022/10/06 05:58:35;;;;;;;13.65;1.92;;;11.90;71.50;;;;;;4110421;28;20049;-85
2022/10/06 06:00:54;;;;;;;16.60;2.58;;;11.80;71.40;;;;;;4108817;28;20042;-85
2022/10/06 06:03:13;;;;;;;13.57;1.80;;;11.80;71.40;;;;;;4119453;28;20125;-85
2022/10/06 06:05:32;;;;;;;16.17;1.85;;;11.80;71.40;;;;;;4109622;28;20178;-85
2022/10/06 06:07:51;;;;;;;16.38;2.22;;;11.90;71.40;;;;;;4112235;28;20037;-85
2022/10/06 06:10:10;;;;;;;11.13;1.52;;;11.80;71.30;;;;;;4110101;28;20132;-84
2022/10/06 06:12:29;;;;;;;26.73;2.20;;;11.80;71.30;;;;;;4111491;28;20522;-85
2022/10/06 06:17:23;;;;;;;20.48;2.60;;;11.80;71.40;;;;;;4108977;28;20097;-85
2022/10/06 06:19:42;;;;;;;20.85;2.55;;;11.80;71.40;;;;;;4110265;28;20038;-86
2022/10/06 06:22:01;;;;;;;21.75;2.30;;;11.80;71.40;;;;;;4109771;28;20034;-85
2022/10/06 06:24:21;;;;;;;14.15;1.50;;;11.80;71.40;;;;;;4106250;28;20066;-85
2022/10/06 06:26:40;;;;;;;13.02;2.22;;;11.80;71.50;;;;;;4108102;28;20841;-85
2022/10/06 06:29:04;;;;;;;17.98;2.40;;;11.90;71.50;;;;;;4109076;28;20061;-86
2022/10/06 06:31:28;;;;;;;15.73;2.38;;;11.80;71.60;;;;;;4118259;28;20049;-85
2022/10/06 06:33:52;;;;;;;16.20;2.22;;;11.90;71.70;;;;;;4101931;28;20082;-85
2022/10/06 06:36:11;;;;;;;;;;;11.80;71.80;;;;;;4105246;28;20451;-85
2022/10/06 06:38:30;;;;;;;19.20;2.38;;;12.00;72.10;;;;;;4106118;28;21419;-85
2022/10/06 06:40:50;;;;;;;19.45;2.60;;;12.00;71.90;;;;;;4105106;28;20073;-85
2022/10/06 06:43:11;;;;;;;19.25;2.25;;;11.90;72.00;;;;;;4104615;28;20082;-86
2022/10/06 06:45:31;;;;;;;14.85;2.00;;;11.90;72.30;;;;;;4098540;28;20054;-85
2022/10/06 06:47:50;;;;;;;19.85;2.47;;;11.90;72.30;;;;;;4103698;28;20130;-84
2022/10/06 06:50:09;;;;;;;16.58;2.47;;;11.90;72.40;;;;;;4108826;28;20049;-85
2022/10/06 06:52:29;;;;;;;14.60;1.60;;;12.10;72.50;;;;;;4105169;28;20053;-85
2022/10/06 06:54:49;;;;;;;13.27;2.13;;;12.00;72.50;;;;;;4105283;28;20051;-85
2022/10/06 06:57:08;;;;;;;17.33;2.20;;;12.00;72.40;;;;;;4105481;28;20041;-85
2022/10/06 06:59:28;;;;;;;21.50;2.80;;;12.00;72.50;;;;;;4103641;28;20463;-86
2022/10/06 07:01:47;;;;;;;27.08;2.75;;;12.00;72.60;;;;;;4102496;28;20169;-84
2022/10/06 07:04:06;;;;;;;22.75;2.60;;;12.00;72.80;;;;;;4104236;28;20129;-85
2022/10/06 07:06:28;;;;;;;24.50;2.67;;;12.00;72.90;;;;;;4114837;28;20049;-84
2022/10/06 07:08:48;;;;;;;18.45;2.30;;;12.00;73.00;;;;;;4108055;28;20049;-84
2022/10/06 07:11:12;;;;;;;17.08;2.70;;;12.00;73.20;;;;;;4121461;28;20061;-85
2022/10/06 07:13:31;;;;;;;17.17;2.95;;;12.10;73.30;;;;;;4111912;28;20050;-85
2022/10/06 07:26:29;;;;;;;13.52;2.33;;;12.40;73.00;;;;;;4108184;28;20046;-85
2022/10/06 07:28:50;;;;;;;16.23;2.17;;;12.30;72.80;;;;;;4112547;28;20635;-85
2022/10/06 07:31:09;;;;;;;16.02;2.20;;;12.40;72.60;;;;;;4112493;28;20026;-85
2022/10/06 07:33:31;;;;;;;25.88;2.67;;;12.40;72.60;;;;;;4111260;28;20175;-84
2022/10/06 07:35:50;;;;;;;12.70;1.75;;;12.50;72.40;;;;;;4108246;28;20073;-85
2022/10/06 07:38:09;;;;;;;17.60;2.15;;;12.50;72.10;;;;;;4109176;28;20084;-85
2022/10/06 07:40:28;;;;;;;19.48;2.80;;;12.60;72.00;;;;;;4118216;28;20041;-85
2022/10/06 07:42:47;;;;;;;18.58;2.42;;;12.60;71.60;;;;;;4116776;28;20533;-86
2022/10/06 07:45:49;;;;;;;13.73;2.50;;;12.70;71.20;;;;;;4101786;28;20073;-85
2022/10/06 07:47:57;;;;;;;14.32;2.22;;;12.70;70.90;;;;;;4106802;28;20045;-85
2022/10/06 07:50:16;;;;;;;15.02;2.50;;;12.90;70.80;;;;;;4120853;28;20568;-85
2022/10/06 07:52:38;;;;;;;20.70;2.72;;;13.00;70.80;;;;;;4104128;28;20130;-84
2022/10/06 07:54:57;;;;;;;23.90;2.83;;;12.90;70.60;;;;;;4105994;28;20038;-86
2022/10/06 07:57:16;;;;;;;15.63;2.30;;;13.10;70.40;;;;;;4105081;28;20466;-85
2022/10/06 07:59:35;;;;;;;17.80;2.65;;;13.10;70.40;;;;;;4105506;28;20025;-84
2022/10/06 08:01:54;;;;;;;20.67;2.50;;;13.10;70.10;;;;;;4107642;28;20030;-85
2022/10/06 08:04:13;;;;;;;15.70;1.90;;;13.10;69.30;;;;;;4109654;28;20538;-85
2022/10/06 08:06:33;;;;;;;17.70;2.35;;;13.20;68.90;;;;;;4104954;28;20130;-85
2022/10/06 08:08:53;;;;;;;11.68;1.85;;;13.30;68.60;;;;;;4106596;28;20123;-84
2022/10/06 08:11:14;;;;;;;18.63;2.03;;;13.30;67.80;;;;;;4109707;28;20053;-86
2022/10/06 08:13:33;;;;;;;22.23;2.65;;;13.40;67.40;;;;;;4109893;28;20150;-84
2022/10/06 08:15:55;;;;;;;17.00;2.13;;;13.40;66.90;;;;;;4109586;28;20119;-85
2022/10/06 08:18:15;;;;;;;12.85;2.03;;;13.50;66.50;;;;;;4111655;28;20062;-84
2022/10/06 08:20:34;;;;;;;19.00;2.05;;;13.50;66.40;;;;;;4109172;28;20554;-85
2022/10/06 08:22:53;;;;;;;15.73;2.20;;;13.50;65.80;;;;;;4099685;28;20920;-84
2022/10/06 08:25:13;;;;;;;13.43;2.00;;;13.70;66.00;;;;;;4106780;28;20045;-86
2022/10/06 08:27:33;;;;;;;19.33;2.50;;;13.60;65.50;;;;;;4110047;28;20045;-85
2022/10/06 08:29:53;;;;;;;14.60;2.33;;;13.70;65.70;;;;;;4111306;28;20053;-83
2022/10/06 08:32:13;;;;;;;19.38;2.40;;;13.70;65.40;;;;;;4109059;28;20094;-85
2022/10/06 08:34:32;;;;;;;14.63;2.33;;;13.80;65.90;;;;;;4122812;28;20274;-83
2022/10/06 08:36:51;;;;;;;29.20;2.92;;;13.80;64.70;;;;;;4118562;28;20114;-84
2022/10/06 08:39:10;;;;;;;9.57;1.60;;;13.80;64.80;;;;;;4108747;28;20720;-84
2022/10/06 08:41:42;;;;;;;13.88;1.90;;;13.90;64.90;;;;;;4105322;28;20081;-83
2022/10/06 08:44:17;;;;;;;17.45;2.65;;;13.90;64.60;;;;;;4116600;28;20783;-85
2022/10/06 08:46:53;;;;;;;16.55;2.33;;;14.00;63.70;;;;;;4105165;28;20070;-85
2022/10/06 08:49:18;;;;;;;29.52;2.67;;;14.00;63.70;;;;;;4106686;28;20038;-85
2022/10/06 08:51:59;;;;;;;12.43;1.65;;;14.10;63.50;;;;;;4106731;28;20041;-84
2022/10/06 08:54:23;;;;;;;12.27;2.90;;;14.10;63.60;;;;;;4103252;28;20530;-85
2022/10/06 08:56:58;;;;;;;16.58;2.20;;;14.10;64.10;;;;;;4101906;28;20034;-85
2022/10/06 08:59:17;;;;;;;19.05;1.90;;;14.20;63.30;;;;;;4106120;28;20161;-85
2022/10/06 09:01:43;;;;;;;17.70;2.30;;;14.30;63.20;;;;;;4104121;28;20069;-85
2022/10/06 09:04:06;;;;;;;15.80;2.13;;;14.30;63.00;;;;;;4105877;28;20523;-83
2022/10/06 09:07:02;;;;;;;18.10;2.33;;;14.40;62.50;;;;;;4107402;28;20730;-85
2022/10/06 09:09:50;;;;;;;17.17;2.05;;;14.40;61.80;;;;;;4103766;28;20134;-84
2022/10/06 09:12:12;;;;;;;20.33;2.17;;;14.50;61.60;;;;;;4103139;28;20042;-84
2022/10/06 09:14:46;;;;;;;15.95;1.92;;;14.50;60.90;;;;;;4105982;28;20155;-85
2022/10/06 09:17:10;;;;;;;;;;;14.60;59.70;;;;;;4107125;28;20166;-84
2022/10/06 09:19:49;;;;;;;13.45;2.20;;;14.60;59.60;;;;;;4104679;28;19925;-85
2022/10/06 09:22:20;;;;;;;15.70;2.47;;;14.70;59.20;;;;;;4109982;28;20427;-85
2022/10/06 09:24:44;;;;;;;15.25;1.85;;;14.70;58.80;;;;;;4102776;28;20045;-84
2022/10/06 09:27:27;;;;;;;18.20;2.83;;;14.70;58.40;;;;;;4104966;28;20053;-85
2022/10/06 09:29:49;;;;;;;15.70;2.15;;;14.80;58.60;;;;;;4107163;28;20597;-85
2022/10/06 09:32:09;;;;;;;8.55;1.50;;;14.90;58.70;;;;;;4105266;28;20034;-84
2022/10/06 09:34:45;;;;;;;10.45;1.60;;;14.80;59.00;;;;;;4108927;28;20046;-84
2022/10/06 09:37:11;;;;;;;14.98;2.45;;;14.90;58.90;;;;;;4105474;28;20081;-84
2022/10/06 09:39:35;;;;;;;19.77;2.85;;;14.90;58.70;;;;;;4117720;28;20619;-84
2022/10/06 09:41:54;;;;;;;16.92;2.33;;;14.80;58.40;;;;;;4105889;28;20033;-84
2022/10/06 09:44:23;;;;;;;18.15;2.30;;;14.80;58.30;;;;;;4105790;28;20607;-84
2022/10/06 09:46:43;;;;;;;12.45;2.05;;;14.80;58.10;;;;;;4109446;28;20050;-84
2022/10/06 09:49:20;;;;;;;15.02;1.73;;;14.70;58.20;;;;;;4105948;28;20073;-83
2022/10/06 09:51:39;;;;;;;14.32;1.80;;;14.70;58.00;;;;;;4098967;28;20042;-84
2022/10/06 09:54:09;;;;;;;12.90;2.40;;;14.70;58.30;;;;;;4103809;28;20042;-84
2022/10/06 09:56:31;;;;;;;15.52;1.77;;;14.60;57.90;;;;;;4102966;28;20042;-84
2022/10/06 09:58:56;;;;;;;19.10;2.20;;;14.60;58.00;;;;;;4104716;28;20054;-84
2022/10/06 10:01:22;;;;;;;14.35;1.83;;;14.70;58.50;;;;;;4102253;28;20567;-84
2022/10/06 10:03:50;;;;;;;18.15;1.92;;;14.70;58.70;;;;;;4104685;28;20029;-84
2022/10/06 10:06:22;;;;;;;17.17;2.53;;;14.80;58.70;;;;;;4101132;28;20074;-84
2022/10/06 10:08:42;;;;;;;14.50;2.30;;;14.90;58.60;;;;;;4102432;28;20106;-84
2022/10/06 10:12:23;;;;;;;18.98;2.75;;;14.90;58.20;;;;;;4102427;28;20102;-83
2022/10/06 10:13:51;;;;;;;10.98;1.75;;;15.00;58.20;;;;;;4101173;28;20519;-83
2022/10/06 10:16:15;;;;;;;21.13;2.75;;;15.00;58.00;;;;;;4108982;28;20046;-84
2022/10/06 10:18:34;;;;;;;15.60;2.97;;;15.00;57.80;;;;;;4106930;28;20033;-84
2022/10/06 10:21:04;;;;;;;17.65;2.47;;;15.10;58.00;;;;;;4106977;28;20066;-84
2022/10/06 10:23:32;;;;;;;19.20;2.75;;;15.20;58.60;;;;;;4101359;28;20085;-84
2022/10/06 10:26:19;;;;;;;22.85;2.60;;;15.10;58.70;;;;;;4103301;28;20081;-84
2022/10/06 10:29:10;;;;;;;15.32;2.75;;;15.20;58.40;;;;;;4103332;28;20049;-85
2022/10/06 10:31:53;;;;;;;30.10;3.30;;;15.20;58.50;;;;;;4096734;28;20093;-84
2022/10/06 10:34:30;;;;;;;15.20;2.20;;;15.30;58.90;;;;;;4101143;28;20065;-83
2022/10/06 10:37:03;;;;;;;22.80;2.95;;;15.30;59.50;;;;;;4101635;28;20537;-84
2022/10/06 10:39:30;;;;;;;14.63;2.40;;;15.30;59.30;;;;;;4103510;28;20402;-84
2022/10/06 10:41:53;;;;;;;21.45;2.42;;;15.40;59.10;;;;;;4106902;28;20506;-85
2022/10/06 10:44:31;;;;;;;17.38;2.45;;;15.40;59.10;;;;;;4104139;28;20125;-84
2022/10/06 10:47:02;;;;;;;18.33;2.63;;;15.50;59.00;;;;;;4100687;28;20109;-83
2022/10/06 10:49:28;;;;;;;16.17;2.20;;;15.60;58.30;;;;;;4106097;28;20038;-85
2022/10/06 10:52:10;;;;;;;20.38;2.95;;;15.60;57.50;;;;;;4101883;28;20077;-84
2022/10/06 10:54:37;;;;;;;13.80;2.30;;;15.60;56.90;;;;;;4117919;28;20604;-83
2022/10/06 10:56:57;;;;;;;23.10;2.50;;;15.60;57.20;;;;;;4099184;28;20170;-83
2022/10/06 10:59:38;;;;;;;24.98;2.60;;;15.70;57.30;;;;;;4103905;28;20045;-84
2022/10/06 11:02:05;;;;;;;16.65;2.20;;;15.70;57.10;;;;;;4102914;28;20395;-84
2022/10/06 11:04:24;;;;;;;15.00;2.42;;;15.70;57.20;;;;;;4102704;28;20130;-84
2022/10/06 11:07:10;;;;;;;16.80;2.55;;;15.80;57.60;;;;;;4097150;28;20061;-84
2022/10/06 11:09:50;;;;;;;22.00;2.70;;;15.80;57.60;;;;;;4101625;28;20049;-84
2022/10/06 11:12:23;;;;;;;12.90;2.40;;;15.80;57.60;;;;;;4104130;28;20069;-85
2022/10/06 11:15:12;;;;;;;17.08;2.28;;;15.80;57.30;;;;;;4101549;28;20070;-84
2022/10/06 11:17:42;;;;;;;15.77;2.05;;;15.80;56.40;;;;;;4101967;28;20046;-84
2022/10/06 11:20:23;;;;;;;15.98;2.08;;;15.80;55.70;;;;;;4100502;28;20316;-84
2022/10/06 11:22:46;;;;;;;13.20;2.38;;;15.80;54.50;;;;;;4113227;28;20110;-84
2022/10/06 11:25:21;;;;;;;23.17;2.33;;;15.80;54.20;;;;;;4098497;28;20435;-84
2022/10/06 11:27:46;;;;;;;26.25;2.78;;;15.70;54.00;;;;;;4104299;28;20101;-84
2022/10/06 11:30:14;;;;;;;16.80;2.80;;;15.70;54.10;;;;;;4101252;28;20054;-84
2022/10/06 11:33:02;;;;;;;10.75;2.05;;;15.70;54.60;;;;;;4102746;28;20098;-84
2022/10/06 11:35:25;;;;;;;12.57;2.58;;;15.70;54.60;;;;;;4104757;28;20041;-84
2022/10/06 11:37:52;;;;;;;12.10;2.13;;;15.70;54.80;;;;;;4101164;28;20829;-83
2022/10/06 11:40:21;;;;;;;11.75;2.40;;;15.70;55.30;;;;;;4098960;28;20582;-86
2022/10/06 11:42:57;;;;;;;23.85;2.50;;;15.70;55.40;;;;;;4096987;28;20058;-86
2022/10/06 11:45:21;;;;;;;19.98;2.50;;;15.70;55.80;;;;;;4093778;28;20073;-86
2022/10/06 11:48:18;;;;;;;13.23;2.55;;;15.60;55.70;;;;;;4096295;28;20042;-86
2022/10/06 11:50:43;;;;;;;14.30;2.72;;;15.60;55.50;;;;;;4114366;28;20045;-86
2022/10/06 11:53:40;;;;;;;12.68;1.83;;;15.60;54.50;;;;;;4095863;28;20474;-84
2022/10/06 11:56:18;;;;;;;18.35;2.47;;;15.70;54.60;;;;;;4117611;28;20233;-84
2022/10/06 11:58:49;;;;;;;16.23;2.38;;;15.70;55.30;;;;;;4102925;28;20080;-85
2022/10/06 12:01:32;;;;;;;15.75;2.55;;;15.80;55.70;;;;;;4103762;28;20045;-85
2022/10/06 12:04:08;;;;;;;15.57;2.83;;;15.80;55.60;;;;;;4117572;28;20057;-86
2022/10/06 12:06:46;;;;;;;17.35;2.42;;;15.80;55.50;;;;;;4102509;28;20075;-86
2022/10/06 12:09:27;;;;;;;23.75;3.50;;;15.80;56.20;;;;;;4106031;28;20817;-86
2022/10/06 12:11:49;;;;;;;22.33;2.65;;;15.80;56.50;;;;;;4111947;28;20140;-86
2022/10/06 12:14:29;;;;;;;18.40;2.65;;;15.70;56.70;;;;;;4103698;28;20132;-85
2022/10/06 12:16:56;;;;;;;16.08;2.95;;;15.70;56.90;;;;;;4103107;28;20085;-85
2022/10/06 12:19:37;;;;;;;19.73;2.80;;;15.70;57.10;;;;;;4103810;28;20530;-85
2022/10/06 12:22:19;;;;;;;19.10;3.10;;;15.60;57.30;;;;;;4099308;28;20154;-86
2022/10/06 12:24:44;;;;;;;23.90;3.28;;;15.60;56.80;;;;;;4101214;28;20042;-86
2022/10/06 12:27:55;;;;;;;19.25;2.60;;;15.60;56.90;;;;;;4116821;28;20201;-86
2022/10/06 12:30:15;;;;;;;21.15;2.55;;;15.60;56.30;;;;;;4069481;29;20085;-85
2022/10/06 12:33:04;;;;;;;15.40;2.42;;;15.60;55.80;;;;;;4072391;29;20368;-85
2022/10/06 12:35:29;;;;;;;20.58;2.30;;;15.50;55.30;;;;;;4066048;29;20105;-86
2022/10/06 12:37:51;;;;;;;13.43;2.10;;;15.60;55.30;;;;;;4054372;29;20087;-85