Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;8.70;3.13;;;;;;;;;;4994152;28;20042;-75
2023/06/01 00:03:09;;;;;;;8.23;3.30;;;;;;;;;;4994998;28;20054;-75
2023/06/01 00:05:35;;;;;;;7.23;3.17;;;;;;;;;;4993114;28;20027;-76
2023/06/01 00:08:04;;;;;;;5.10;3.03;;;;;;;;;;5008267;28;20022;-78
2023/06/01 00:10:30;;;;;;;7.87;3.30;;;;;;;;;;4994283;28;20023;-75
2023/06/01 00:12:56;;;;;;;8.52;3.33;;;;;;;;;;4994840;28;20018;-77
2023/06/01 00:15:22;;;;;;;12.63;3.40;;;;;;;;;;4996482;28;20037;-75
2023/06/01 00:17:51;;;;;;;8.83;2.37;;;;;;;;;;5010153;28;20054;-75
2023/06/01 00:20:17;;;;;;;6.50;2.77;;;;;;;;;;5010011;28;20022;-75
2023/06/01 00:22:43;;;;;;;8.13;3.10;;;;;;;;;;5009354;28;20054;-75
2023/06/01 00:25:09;;;;;;;7.05;2.72;;;;;;;;;;4991012;28;20078;-76
2023/06/01 00:27:36;;;;;;;4.63;2.20;;;;;;;;;;4993907;28;20010;-75
2023/06/01 00:30:02;;;;;;;5.33;2.63;;;;;;;;;;5011126;28;20022;-77
2023/06/01 00:32:28;;;;;;;5.83;2.50;;;;;;;;;;4993755;28;20019;-75
2023/06/01 00:34:56;;;;;;;5.90;3.20;;;;;;;;;;5010168;28;20057;-75
2023/06/01 00:37:22;;;;;;;7.20;2.70;;;;;;;;;;4993307;28;20119;-75
2023/06/01 00:39:48;;;;;;;5.03;2.20;;;;;;;;;;4993215;28;20034;-75
2023/06/01 00:42:14;;;;;;;5.87;2.60;;;;;;;;;;5008005;28;20034;-75
2023/06/01 00:44:40;;;;;;;7.20;2.30;;;;;;;;;;4993564;28;21078;-80
2023/06/01 00:47:07;;;;;;;11.40;3.60;;;;;;;;;;4994760;28;20018;-75
2023/06/01 00:49:34;;;;;;;4.40;2.53;;;;;;;;;;4994297;28;20026;-75
2023/06/01 00:52:00;;;;;;;11.43;2.60;;;;;;;;;;4994670;28;20035;-76
2023/06/01 00:54:26;;;;;;;4.97;2.40;;;;;;;;;;4993428;28;20030;-80
2023/06/01 00:56:54;;;;;;;7.33;3.27;;;;;;;;;;4994677;28;20034;-76
2023/06/01 00:59:21;;;;;;;11.03;2.53;;;;;;;;;;4994620;28;20022;-75
2023/06/01 01:01:52;;;;;;;4.30;2.63;;;;;;;;;;5009970;28;20093;-75
2023/06/01 01:04:25;;;;;;;8.80;2.70;;;;;;;;;;4994144;28;20058;-76
2023/06/01 01:07:31;;;;;;;6.33;2.63;;;;;;;;;;5006522;28;20041;-76
2023/06/01 01:10:09;;;;;;;7.60;2.80;;;;;;;;;;4911308;29;20107;-76
2023/06/01 01:12:34;;;;;;;6.93;2.40;;;;;;;;;;4897703;29;20120;-75
2023/06/01 01:15:15;;;;;;;7.50;2.80;;;;;;;;;;4898985;29;20029;-75
2023/06/01 01:17:44;;;;;;;8.87;2.83;;;;;;;;;;4911834;29;20171;-76
2023/06/01 01:20:15;;;;;;;7.03;2.63;;;;;;;;;;4911554;29;20045;-75
2023/06/01 01:22:44;;;;;;;6.85;2.85;;;;;;;;;;4910448;29;20073;-75
2023/06/01 01:25:31;;;;;;;11.73;3.30;;;;;;;;;;4898089;29;20362;-76
2023/06/01 01:27:57;;;;;;;9.80;2.70;;;;;;;;;;4911878;29;20013;-76
2023/06/01 01:30:25;;;;;;;9.00;2.80;;;;;;;;;;4898026;29;20021;-76
2023/06/01 01:32:51;;;;;;;7.20;2.70;;;;;;;;;;4897484;29;20021;-75
2023/06/01 01:35:18;;;;;;;7.07;3.10;;;;;;;;;;4909686;29;20056;-76
2023/06/01 01:37:51;;;;;;;9.00;2.90;;;;;;;;;;4896911;29;20033;-76
2023/06/01 01:40:17;;;;;;;7.23;2.87;;;;;;;;;;4935355;28;20115;-75
2023/06/01 01:42:43;;;;;;;5.33;3.00;;;;;;;;;;5010889;28;20027;-75
2023/06/01 01:45:09;;;;;;;10.10;3.60;;;;;;;;;;5009279;28;20053;-75
2023/06/01 01:47:42;;;;;;;4.37;2.40;;;;;;;;;;5010255;28;20042;-75
2023/06/01 01:50:13;;;;;;;6.72;3.08;;;;;;;;;;5010232;28;20034;-75
2023/06/01 01:52:40;;;;;;;6.43;2.67;;;;;;;;;;4992948;28;20034;-75
2023/06/01 01:55:07;;;;;;;12.17;3.67;;;;;;;;;;5009230;28;20041;-75
2023/06/01 01:57:35;;;;;;;5.17;2.70;;;;;;;;;;5009879;28;20033;-75
2023/06/01 02:00:01;;;;;;;6.87;3.10;;;;;;;;;;4995981;28;20102;-76
2023/06/01 02:02:28;;;;;;;5.77;2.90;;;;;;;;;;5010694;28;20061;-75
2023/06/01 02:04:54;;;;;;;6.60;2.50;;;;;;;;;;5009294;28;20037;-75
2023/06/01 02:07:20;;;;;;;9.10;3.23;;;;;;;;;;5011250;28;20022;-77
2023/06/01 02:09:46;;;;;;;7.77;2.83;;;;;;;;;;4993295;28;20041;-76
2023/06/01 02:12:14;;;;;;;8.40;3.20;;;;;;;;;;4994804;28;20018;-77
2023/06/01 02:14:40;;;;;;;5.83;2.87;;;;;;;;;;4993393;28;20034;-75
2023/06/01 02:17:07;;;;;;;7.70;3.23;;;;;;;;;;4993219;28;20014;-76
2023/06/01 02:19:33;;;;;;;10.47;2.97;;;;;;;;;;4992952;28;20030;-75
2023/06/01 02:21:59;;;;;;;4.70;2.77;;;;;;;;;;4992497;28;20038;-76
2023/06/01 02:24:25;;;;;;;5.67;2.70;;;;;;;;;;5010285;28;20018;-75
2023/06/01 02:26:53;;;;;;;8.07;3.10;;;;;;;;;;5012210;28;20035;-75
2023/06/01 02:29:22;;;;;;;7.73;2.80;;;;;;;;;;4993574;28;20053;-76
2023/06/01 02:31:49;;;;;;;6.33;2.83;;;;;;;;;;4993752;28;20050;-76
2023/06/01 02:34:15;;;;;;;8.30;3.33;;;;;;;;;;4992970;28;20306;-75
2023/06/01 02:36:41;;;;;;;5.80;2.80;;;;;;;;;;4994013;28;20094;-75
2023/06/01 02:39:19;;;;;;;9.27;2.90;;;;;;;;;;5007493;28;20035;-78
2023/06/01 02:41:45;;;;;;;7.77;3.70;;;;;;;;;;4992873;28;20035;-74
2023/06/01 02:44:11;;;;;;;8.20;3.50;;;;;;;;;;5008730;28;20014;-75
2023/06/01 02:46:37;;;;;;;7.47;3.33;;;;;;;;;;4994722;28;20061;-75
2023/06/01 02:49:03;;;;;;;7.27;3.20;;;;;;;;;;4993289;28;20011;-75
2023/06/01 02:51:31;;;;;;;8.93;3.30;;;;;;;;;;4994387;28;20042;-75
2023/06/01 02:53:57;;;;;;;6.67;3.20;;;;;;;;;;4994808;28;20018;-76
2023/06/01 02:56:26;;;;;;;5.10;3.00;;;;;;;;;;4991774;28;20034;-75
2023/06/01 02:58:52;;;;;;;10.17;3.73;;;;;;;;;;4994591;28;20038;-75
2023/06/01 03:01:19;;;;;;;7.63;3.43;;;;;;;;;;4995279;28;20050;-75
2023/06/01 03:03:46;;;;;;;7.53;3.50;;;;;;;;;;4993383;28;20091;-75
2023/06/01 03:06:13;;;;;;;5.90;3.47;;;;;;;;;;4995449;28;20097;-76
2023/06/01 03:08:39;;;;;;;7.47;3.73;;;;;;;;;;4995276;28;20103;-75
2023/06/01 03:11:05;;;;;;;9.67;3.60;;;;;;;;;;4994642;28;20032;-75
2023/06/01 03:13:31;;;;;;;9.77;4.27;;;;;;;;;;5007373;28;20041;-76
2023/06/01 03:16:01;;;;;;;10.43;4.10;;;;;;;;;;4994981;28;20035;-75
2023/06/01 03:18:27;;;;;;;7.17;4.00;;;;;;;;;;5010203;28;21063;-75
2023/06/01 03:20:53;;;;;;;11.27;4.40;;;;;;;;;;5009097;28;20011;-75
2023/06/01 03:23:19;;;;;;;12.30;4.73;;;;;;;;;;4994012;28;20126;-75
2023/06/01 03:25:48;;;;;;;9.20;5.10;;;;;;;;;;4992206;28;20014;-75
2023/06/01 03:28:16;;;;;;;7.63;4.13;;;;;;;;;;4994489;28;20034;-76
2023/06/01 03:30:42;;;;;;;13.53;5.30;;;;;;;;;;5007626;28;20019;-75
2023/06/01 03:33:10;;;;;;;11.30;5.90;;;;;;;;;;4994339;28;20053;-76
2023/06/01 03:35:37;;;;;;;11.67;5.97;;;;;;;;;;5011252;28;20026;-75
2023/06/01 03:38:05;;;;;;;10.30;5.57;;;;;;;;;;4994418;28;20015;-75
2023/06/01 03:40:31;;;;;;;13.27;5.93;;;;;;;;;;4992989;28;20021;-75
2023/06/01 03:43:00;;;;;;;15.07;6.20;;;;;;;;;;4994824;28;20047;-75
2023/06/01 03:45:26;;;;;;;10.70;6.33;;;;;;;;;;4991986;28;20051;-75
2023/06/01 03:47:52;;;;;;;13.97;5.87;;;;;;;;;;4994048;28;20026;-75
2023/06/01 03:50:19;;;;;;;13.30;6.87;;;;;;;;;;4993022;28;21432;-75
2023/06/01 03:52:58;;;;;;;17.43;7.30;;;;;;;;;;4993434;28;20030;-76
2023/06/01 03:55:24;;;;;;;12.90;6.10;;;;;;;;;;4992068;28;20090;-75
2023/06/01 03:57:50;;;;;;;15.10;7.30;;;;;;;;;;4995414;28;20066;-75
2023/06/01 04:00:23;;;;;;;13.07;7.20;;;;;;;;;;5012582;28;20041;-75
2023/06/01 04:03:00;;;;;;;18.77;6.97;;;;;;;;;;4996909;28;20043;-75
2023/06/01 04:05:29;;;;;;;11.70;6.93;;;;;;;;;;5012126;28;20018;-75
2023/06/01 04:07:58;;;;;;;11.63;7.73;;;;;;;;;;5015417;28;20018;-75
2023/06/01 04:10:27;;;;;;;13.97;7.33;;;;;;;;;;4996389;28;20046;-75
2023/06/01 04:12:56;;;;;;;15.97;8.60;;;;;;;;;;5009596;28;20030;-75
2023/06/01 04:15:25;;;;;;;15.13;8.63;;;;;;;;;;4996502;28;20034;-74
2023/06/01 04:17:53;;;;;;;15.93;8.60;;;;;;;;;;4998377;28;20034;-75
2023/06/01 04:20:20;;;;;;;19.37;9.20;;;;;;;;;;4996277;28;20035;-75
2023/06/01 04:22:47;;;;;;;18.27;9.60;;;;;;;;;;4993364;28;20034;-75
2023/06/01 04:25:17;;;;;;;15.73;9.30;;;;;;;;;;4993997;28;20030;-75
2023/06/01 04:27:58;;;;;;;17.60;10.50;;;;;;;;;;4997323;28;20026;-75
2023/06/01 04:30:27;;;;;;;17.80;10.23;;;;;;;;;;5012383;28;20082;-75
2023/06/01 04:32:53;;;;;;;21.43;9.97;;;;;;;;;;4996643;28;20018;-75
2023/06/01 04:35:19;;;;;;;19.37;11.20;;;;;;;;;;5013938;28;20042;-75
2023/06/01 04:37:46;;;;;;;17.03;9.97;;;;;;;;;;5012246;28;20019;-76
2023/06/01 04:40:13;;;;;;;18.00;10.23;;;;;;;;;;4998287;28;20196;-76
2023/06/01 04:42:55;;;;;;;19.73;10.53;;;;;;;;;;4995268;28;20037;-75
2023/06/01 04:45:25;;;;;;;22.88;11.23;;;;;;;;;;4996908;28;20345;-75
2023/06/01 04:47:51;;;;;;;18.93;11.57;;;;;;;;;;5012202;28;20031;-75
2023/06/01 04:50:28;;;;;;;21.67;11.53;;;;;;;;;;5012451;28;20031;-76
2023/06/01 04:52:54;;;;;;;16.17;10.47;;;;;;;;;;4994714;28;20034;-75
2023/06/01 04:55:21;;;;;;;23.07;12.27;;;;;;;;;;4997608;28;20081;-75
2023/06/01 04:57:47;;;;;;;19.13;12.17;;;;;;;;;;4996888;28;20034;-75
2023/06/01 05:00:17;;;;;;;34.37;13.70;;;;;;;;;;5013233;28;20042;-75
2023/06/01 05:02:44;;;;;;;20.83;12.97;;;;;;;;;;4995040;28;20061;-75
2023/06/01 05:05:11;;;;;;;22.47;13.70;;;;;;;;;;5012276;28;20024;-75
2023/06/01 05:07:38;;;;;;;20.30;13.47;;;;;;;;;;4994311;28;20042;-75
2023/06/01 05:10:05;;;;;;;24.07;14.77;;;;;;;;;;5009820;28;20015;-75
2023/06/01 05:12:35;;;;;;;25.83;14.07;;;;;;;;;;5010851;28;20007;-76
2023/06/01 05:15:02;;;;;;;25.60;15.30;;;;;;;;;;5009041;28;20045;-75
2023/06/01 05:17:28;;;;;;;30.57;15.97;;;;;;;;;;4993304;28;20031;-76
2023/06/01 05:19:54;;;;;;;29.87;16.17;;;;;;;;;;4997262;28;20018;-76
2023/06/01 05:22:27;;;;;;;28.97;16.50;;;;;;;;;;5010040;28;20034;-75
2023/06/01 05:24:57;;;;;;;28.70;17.37;;;;;;;;;;4996503;28;20029;-76
2023/06/01 05:27:25;;;;;;;28.93;16.73;;;;;;;;;;5009683;28;20040;-75
2023/06/01 05:29:51;;;;;;;33.97;18.73;;;;;;;;;;4993045;28;20065;-75
2023/06/01 05:32:17;;;;;;;32.37;18.60;;;;;;;;;;4996208;28;20077;-75
2023/06/01 05:34:46;;;;;;;33.33;20.00;;;;;;;;;;5013581;28;20014;-75
2023/06/01 05:37:15;;;;;;;35.03;19.60;;;;;;;;;;5013049;28;20046;-75
2023/06/01 05:39:41;;;;;;;32.93;19.13;;;;;;;;;;5011987;28;20072;-75
2023/06/01 05:42:22;;;;;;;30.30;18.50;;;;;;;;;;4995933;28;20031;-76
2023/06/01 05:44:51;;;;;;;36.47;18.97;;;;;;;;;;4993919;28;20042;-76
2023/06/01 05:47:17;;;;;;;37.40;20.27;;;;;;;;;;5008926;28;20022;-75
2023/06/01 05:49:51;;;;;;;38.00;21.33;;;;;;;;;;4994363;28;20018;-75
2023/06/01 05:52:27;;;;;;;41.77;21.83;;;;;;;;;;5011917;28;20139;-75
2023/06/01 05:54:58;;;;;;;40.80;24.10;;;;;;;;;;5010202;28;20022;-75
2023/06/01 05:57:24;;;;;;;41.10;24.63;;;;;;;;;;5009817;28;20036;-76
2023/06/01 05:59:53;;;;;;;48.87;26.80;;;;;;;;;;5012645;28;20026;-75
2023/06/01 06:02:19;;;;;;;45.70;26.93;;;;;;;;;;4995848;28;20129;-75
2023/06/01 06:04:45;;;;;;;42.97;25.27;;;;;;;;;;4995279;28;20057;-76
2023/06/01 06:07:11;;;;;;;47.07;25.90;;;;;;;;;;5012386;28;20015;-75
2023/06/01 06:09:38;;;;;;;46.47;25.83;;;;;;;;;;5011929;28;20038;-75
2023/06/01 06:12:04;;;;;;;41.13;24.37;;;;;;;;;;5009311;28;20035;-75
2023/06/01 06:14:32;;;;;;;45.07;24.33;;;;;;;;;;5008604;28;20035;-75
2023/06/01 06:16:58;;;;;;;37.97;23.93;;;;;;;;;;5011302;28;20038;-75
2023/06/01 06:19:24;;;;;;;48.70;24.10;;;;;;;;;;4996301;28;20030;-75
2023/06/01 06:21:52;;;;;;;37.60;22.87;;;;;;;;;;5009519;28;20036;-75
2023/06/01 06:24:21;;;;;;;40.83;22.40;;;;;;;;;;4995923;28;20034;-75
2023/06/01 06:26:53;;;;;;;38.50;22.10;;;;;;;;;;5007202;28;20015;-75
2023/06/01 06:29:19;;;;;;;34.65;21.95;;;;;;;;;;4994711;28;20019;-75
2023/06/01 06:31:49;;;;;;;32.97;20.33;;;;;;;;;;4993279;28;20030;-75
2023/06/01 06:34:15;;;;;;;35.97;21.80;;;;;;;;;;5007857;28;20228;-75
2023/06/01 06:36:41;;;;;;;34.63;20.63;;;;;;;;;;4995617;28;20091;-75
2023/06/01 06:39:12;;;;;;;34.93;22.30;;;;;;;;;;4993275;28;20064;-75
2023/06/01 06:41:40;;;;;;;40.70;22.67;;;;;;;;;;4994092;28;20034;-76
2023/06/01 06:44:06;;;;;;;36.90;22.73;;;;;;;;;;4992194;28;20115;-75
2023/06/01 06:46:37;;;;;;;32.37;20.80;;;;;;;;;;5011913;28;20015;-76
2023/06/01 06:49:03;;;;;;;43.23;24.40;;;;;;;;;;4993954;28;20042;-76
2023/06/01 06:51:31;;;;;;;39.33;23.00;;;;;;;;;;4992095;28;20112;-76
2023/06/01 06:53:58;;;;;;;33.27;22.20;;;;;;;;;;4994968;28;20073;-74
2023/06/01 06:56:27;;;;;;;37.83;22.53;;;;;;;;;;4991496;28;20077;-75
2023/06/01 06:58:53;;;;;;;38.13;23.93;;;;;;;;;;5009838;28;20037;-75
2023/06/01 07:01:28;;;;;;;36.20;23.00;;;;;;;;;;5007670;28;20086;-75
2023/06/01 07:03:55;;;;;;;36.47;22.10;;;;;;;;;;5005333;28;20061;-75
2023/06/01 07:06:22;;;;;;;35.23;22.60;;;;;;;;;;5008117;28;20034;-77
2023/06/01 07:08:49;;;;;;;32.60;21.27;;;;;;;;;;4993347;28;20140;-76
2023/06/01 07:11:16;;;;;;;31.67;21.70;;;;;;;;;;5007453;28;20033;-74
2023/06/01 07:13:42;;;;;;;39.47;23.57;;;;;;;;;;5008943;28;21426;-75
2023/06/01 07:16:08;;;;;;;35.33;22.37;;;;;;;;;;5010044;28;20026;-75
2023/06/01 07:18:34;;;;;;;35.70;23.30;;;;;;;;;;5008872;28;20022;-75
2023/06/01 07:21:00;;;;;;;34.87;22.70;;;;;;;;;;5009128;28;20011;-75
2023/06/01 07:23:27;;;;;;;39.27;23.13;;;;;;;;;;4995096;28;20049;-75
2023/06/01 07:25:55;;;;;;;34.03;23.07;;;;;;;;;;4993023;28;20030;-75
2023/06/01 07:28:26;;;;;;;30.73;20.73;;;;;;;;;;4993036;28;20083;-75
2023/06/01 07:30:52;;;;;;;31.33;20.60;;;;;;;;;;5093375;23;20042;-75
2023/06/01 07:33:19;;;;;;;29.03;20.03;;;;;;;;;;4997024;28;20026;-76
2023/06/01 07:35:45;;;;;;;29.77;19.33;;;;;;;;;;5013689;28;20022;-75
2023/06/01 07:38:12;;;;;;;33.07;21.27;;;;;;;;;;4998851;28;20026;-75
2023/06/01 07:40:40;;;;;;;35.00;22.50;;;;;;;;;;4996798;28;20034;-75
2023/06/01 07:43:17;;;;;;;37.07;22.60;;;;;;;;;;5024003;22;20054;-74
2023/06/01 07:45:43;;;;;;;35.83;22.30;;;;;;;;;;5012673;28;20042;-75
2023/06/01 07:48:11;;;;;;;35.07;21.10;;;;;;;;;;5010276;28;20041;-74
2023/06/01 07:50:38;;;;;;;32.00;21.53;;;;;;;;;;4991107;28;20023;-75
2023/06/01 07:53:06;;;;;;;31.70;21.47;;;;;;;;;;5011030;28;20030;-74
2023/06/01 07:55:32;;;;;;;38.10;22.57;;;;;;;;;;5009602;28;20015;-74
2023/06/01 07:57:58;;;;;;;32.23;23.17;;;;;;;;;;4990227;28;20030;-74
2023/06/01 08:00:28;;;;;;;33.33;20.50;;;;;;;;;;4995797;28;20027;-75
2023/06/01 08:02:54;;;;;;;31.60;21.03;;;;;;;;;;5011289;28;20046;-74
2023/06/01 08:05:20;;;;;;;30.57;20.70;;;;;;;;;;5007355;28;20104;-74
2023/06/01 08:07:46;;;;;;;31.20;21.23;;;;;;;;;;4992089;28;20094;-74
2023/06/01 08:10:13;;;;;;;35.40;22.10;;;;;;;;;;5010625;28;20030;-74
2023/06/01 08:12:40;;;;;;;33.10;22.07;;;;;;;;;;5008369;28;20038;-74
2023/06/01 08:15:08;;;;;;;33.90;23.00;;;;;;;;;;4994627;28;20034;-74
2023/06/01 08:17:35;;;;;;;34.23;24.30;;;;;;;;;;5009885;28;20074;-74
2023/06/01 08:20:06;;;;;;;32.80;23.20;;;;;;;;;;5010518;28;20050;-75
2023/06/01 08:22:33;;;;;;;39.13;23.73;;;;;;;;;;4996400;28;20045;-74
2023/06/01 08:24:59;;;;;;;34.50;22.30;;;;;;;;;;5009886;28;20030;-73
2023/06/01 08:27:27;;;;;;;35.97;23.27;;;;;;;;;;4996946;28;20034;-73
2023/06/01 08:29:53;;;;;;;31.00;21.67;;;;;;;;;;4996232;28;20133;-74
2023/06/01 08:32:20;;;;;;;32.20;21.03;;;;;;;;;;5010284;28;20030;-74
2023/06/01 08:34:48;;;;;;;30.87;21.03;;;;;;;;;;5011986;28;20038;-74
2023/06/01 08:37:14;;;;;;;32.37;22.23;;;;;;;;;;5012646;28;20030;-73
2023/06/01 08:39:41;;;;;;;37.27;22.97;;;;;;;;;;4991004;28;20022;-74
2023/06/01 08:42:33;;;;;;;37.37;22.20;;;;;;;;;;4996486;28;20085;-74
2023/06/01 08:45:01;;;;;;;31.73;21.42;;;;;;;;;;4987625;28;20053;-73
2023/06/01 08:47:29;;;;;;;30.90;21.73;;;;;;;;;;5011886;28;20022;-73
2023/06/01 08:49:58;;;;;;;36.23;19.83;;;;;;;;;;4993566;28;20062;-74
2023/06/01 08:52:28;;;;;;;33.70;21.53;;;;;;;;;;4990543;28;20046;-73
2023/06/01 08:54:54;;;;;;;34.27;19.93;;;;;;;;;;5010498;28;20029;-73
2023/06/01 08:57:20;;;;;;;34.43;21.33;;;;;;;;;;4995324;28;20038;-72
2023/06/01 08:59:46;;;;;;;30.77;19.63;;;;;;;;;;5010958;28;20026;-73
2023/06/01 09:02:15;;;;;;;27.20;18.77;;;;;;;;;;5011909;28;20049;-74
2023/06/01 09:04:44;;;;;;;34.00;19.80;;;;;;;;;;5011347;28;20006;-73
2023/06/01 09:07:10;;;;;;;43.17;20.87;;;;;;;;;;4997681;28;20045;-73
2023/06/01 09:09:36;;;;;;;28.00;18.10;;;;;;;;;;5012921;28;20015;-73
2023/06/01 09:12:34;;;;;;;32.73;19.63;;;;;;;;;;5012135;28;20046;-74
2023/06/01 09:15:12;;;;;;;24.40;17.13;;;;;;;;;;4956690;28;20058;-73
2023/06/01 09:17:39;;;;;;;30.93;18.70;;;;;;;;;;5007358;28;20062;-73
2023/06/01 09:20:11;;;;;;;34.83;19.53;;;;;;;;;;5009330;28;20041;-74
2023/06/01 09:22:47;;;;;;;30.27;19.60;;;;;;;;;;4989355;28;20125;-73
2023/06/01 09:25:13;;;;;;;27.83;17.60;;;;;;;;;;4994440;28;20026;-74
2023/06/01 09:28:00;;;;;;;28.93;19.33;;;;;;;;;;5006534;28;20026;-74
2023/06/01 09:30:27;;;;;;;28.33;18.37;;;;;;;;;;5009629;28;20045;-74
2023/06/01 09:33:15;;;;;;;24.90;18.40;;;;;;;;;;5008524;28;20030;-74
2023/06/01 09:35:45;;;;;;;29.67;19.27;;;;;;;;;;5009174;28;20018;-74
2023/06/01 09:38:12;;;;;;;28.80;18.10;;;;;;;;;;5009750;28;20022;-73
2023/06/01 09:40:39;;;;;;;26.93;16.23;;;;;;;;;;5009140;28;20133;-73
2023/06/01 09:43:21;;;;;;;22.73;17.20;;;;;;;;;;5008733;28;20054;-75
2023/06/01 09:46:04;;;;;;;25.40;16.73;;;;;;;;;;5008256;28;20019;-72
2023/06/01 09:48:31;;;;;;;26.93;18.00;;;;;;;;;;5009666;28;20023;-73
2023/06/01 09:50:57;;;;;;;24.52;16.92;;;;;;;;;;4990344;28;20220;-74
2023/06/01 09:53:23;;;;;;;20.93;15.20;;;;;;;;;;4993272;28;20029;-73
2023/06/01 09:55:59;;;;;;;27.97;17.77;;;;;;;;;;4991325;28;20031;-74
2023/06/01 09:58:25;;;;;;;25.75;17.10;;;;;;;;;;5008070;28;20044;-73
2023/06/01 10:00:52;;;;;;;27.98;16.70;;;;;;;;;;4992533;28;20031;-74
2023/06/01 10:03:19;;;;;;;29.77;18.38;;;;;;;;;;4988537;28;20046;-73
2023/06/01 10:05:46;;;;;;;28.23;17.73;;;;;;;;;;5008132;28;20026;-74
2023/06/01 10:08:18;;;;;;;25.75;17.58;;;;;;;;;;5009804;28;20018;-73
2023/06/01 10:10:45;;;;;;;25.50;17.20;;;;;;;;;;4993233;28;20018;-74
2023/06/01 10:13:17;;;;;;;22.15;15.32;;;;;;;;;;5006849;28;20030;-73
2023/06/01 10:15:49;;;;;;;23.63;17.20;;;;;;;;;;4987835;28;20030;-74
2023/06/01 10:18:15;;;;;;;23.15;16.95;;;;;;;;;;5009414;28;20022;-74
2023/06/01 10:20:41;;;;;;;25.40;16.95;;;;;;;;;;4994863;28;20066;-74
2023/06/01 10:23:08;;;;;;;24.92;17.00;;;;;;;;;;4995628;28;20041;-73
2023/06/01 10:25:42;;;;;;;25.45;17.85;;;;;;;;;;5011726;28;20022;-74
2023/06/01 10:28:10;;;;;;;30.88;18.88;;;;;;;;;;5011203;28;20041;-74
2023/06/01 10:30:36;;;;;;;24.58;17.00;;;;;;;;;;5011095;28;20033;-74
2023/06/01 10:33:02;;;;;;;28.85;17.52;;;;;;;;;;4992001;28;20018;-72
2023/06/01 10:35:28;;;;;;;23.23;16.55;;;;;;;;;;4995739;28;20035;-72
2023/06/01 10:38:06;;;;;;;23.92;17.63;;;;;;;;;;4993718;28;20093;-73
2023/06/01 10:40:42;;;;;;;32.10;18.35;;;;;;;;;;5006331;28;20058;-73
2023/06/01 10:43:31;;;;;;;29.63;16.92;;;;;;;;;;5009928;28;20050;-73
2023/06/01 10:45:57;;;;;;;23.92;17.42;;;;;;;;;;4991286;28;20053;-74
2023/06/01 10:49:01;;;;;;;28.52;18.02;;;;;;;;;;5011854;28;20034;-74
2023/06/01 10:51:35;;;;;;;30.90;20.27;;;;;;;;;;5010235;28;20209;-74
2023/06/01 10:54:20;;;;;;;33.88;19.75;;;;;;;;;;4992603;28;20205;-73
2023/06/01 10:56:48;;;;;;;35.55;21.58;;;;;;;;;;5011813;28;20058;-74
2023/06/01 10:59:14;;;;;;;35.65;23.83;;;;;;;;;;5011366;28;20030;-74
2023/06/01 11:01:43;;;;;;;32.70;23.90;;;;;;;;;;5010948;28;20038;-74
2023/06/01 11:04:10;;;;;;;60.45;28.08;;;;;;;;;;5008946;28;20050;-74
2023/06/01 11:06:38;;;;;;;38.53;28.55;;;;;;;;;;5009853;28;20034;-74
2023/06/01 11:09:21;;;;;;;38.75;27.67;;;;;;;;;;4998488;28;20031;-74
2023/06/01 11:11:51;;;;;;;41.22;27.13;;;;;;;;;;4998535;28;20027;-74
2023/06/01 11:14:25;;;;;;;39.90;28.02;;;;;;;;;;4999429;28;20032;-74
2023/06/01 11:16:52;;;;;;;40.03;28.40;;;;;;;;;;5013465;28;20023;-74
2023/06/01 11:19:21;;;;;;;51.47;32.50;;;;;;;;;;4998042;28;20029;-75
2023/06/01 11:21:47;;;;;;;43.60;29.42;;;;;;;;;;5012942;28;20018;-74
2023/06/01 11:24:17;;;;;;;44.67;28.60;;;;;;;;;;5012295;28;20018;-74
2023/06/01 11:26:50;;;;;;;48.22;30.20;;;;;;;;;;4998607;28;20014;-74
2023/06/01 11:29:20;;;;;;;41.58;28.42;;;;;;;;;;5013127;28;20089;-74
2023/06/01 11:34:38;;;;;;;40.42;29.23;;;;;;;;;;4992121;28;20037;-75
2023/06/01 11:37:34;;;;;;;38.25;25.48;;;;;;;;;;4994383;28;20043;-78
2023/06/01 11:40:13;;;;;;;42.05;25.88;;;;;;;;;;4979580;28;20129;-75
2023/06/01 11:42:39;;;;;;;37.45;25.25;;;;;;;;;;4988003;28;20035;-75
2023/06/01 11:45:15;;;;;;;34.13;24.08;;;;;;;;;;4991649;28;20121;-74
2023/06/01 11:47:45;;;;;;;38.42;23.23;;;;;;;;;;4993437;28;20046;-77
2023/06/01 11:50:21;;;;;;;31.80;20.73;;;;;;;;;;4993614;28;20090;-75
2023/06/01 11:52:50;;;;;;;32.08;20.38;;;;;;;;;;4990708;28;20629;-75
2023/06/01 11:55:19;;;;;;;31.17;19.42;;;;;;;;;;4990037;28;20031;-74
2023/06/01 11:58:01;;;;;;;31.65;18.52;;;;;;;;;;4988930;28;20037;-74
2023/06/01 12:00:30;;;;;;;30.52;18.42;;;;;;;;;;4989875;28;20023;-78
2023/06/01 12:03:09;;;;;;;33.35;17.70;;;;;;;;;;4985537;28;20050;-74
2023/06/01 12:05:50;;;;;;;25.67;15.27;;;;;;;;;;4976698;28;20053;-75
2023/06/01 12:08:27;;;;;;;27.23;17.95;;;;;;;;;;4986958;28;20031;-78
2023/06/01 12:11:02;;;;;;;28.35;16.23;;;;;;;;;;4986708;28;20015;-74
2023/06/01 12:13:47;;;;;;;27.38;19.67;;;;;;;;;;5010601;23;20058;-75
2023/06/01 12:16:19;;;;;;;39.78;21.48;;;;;;;;;;4988338;28;20037;-74
2023/06/01 12:18:49;;;;;;;28.42;18.20;;;;;;;;;;4972210;28;20106;-75
2023/06/01 12:21:27;;;;;;;26.35;17.83;;;;;;;;;;4989126;28;20027;-74
2023/06/01 12:23:53;;;;;;;29.17;16.90;;;;;;;;;;4988412;28;20035;-74
2023/06/01 12:26:19;;;;;;;24.60;14.00;;;;;;;;;;4986555;28;20026;-75
2023/06/01 12:28:55;;;;;;;26.50;13.32;;;;;;;;;;4990265;28;20019;-75
2023/06/01 12:31:25;;;;;;;32.10;12.82;;;;;;;;;;4973022;28;20033;-74
2023/06/01 12:33:56;;;;;;;20.35;11.75;;;;;;;;;;4989264;28;20023;-74
2023/06/01 12:36:31;;;;;;;25.10;12.13;;;;;;;;;;4989771;28;20019;-74
2023/06/01 12:39:00;;;;;;;22.65;10.65;;;;;;;;;;4991704;28;20035;-74
2023/06/01 12:41:26;;;;;;;25.65;11.90;;;;;;;;;;4976454;28;20031;-83
2023/06/01 12:43:55;;;;;;;20.92;11.38;;;;;;;;;;4977434;28;21724;-86
2023/06/01 12:46:28;;;;;;;22.50;11.77;;;;;;;;;;4975132;28;20026;-86
2023/06/01 12:48:55;;;;;;;18.50;10.73;;;;;;;;;;4975042;28;20030;-90
2023/06/01 12:51:27;;;;;;;18.23;10.07;;;;;;;;;;4954031;28;20117;-89
2023/06/01 12:53:57;;;;;;;21.45;10.30;;;;;;;;;;4972493;28;20034;-88
2023/06/01 12:56:23;;;;;;;22.73;10.00;;;;;;;;;;4972157;28;20038;-88
2023/06/01 12:58:50;;;;;;;20.17;10.07;;;;;;;;;;4969164;28;20027;-88
2023/06/01 13:01:16;;;;;;;19.70;9.85;;;;;;;;;;4954552;28;20031;-77
2023/06/01 13:03:55;;;;;;;31.00;10.00;;;;;;;;;;4988049;28;20037;-76
2023/06/01 13:06:25;;;;;;;16.45;8.23;;;;;;;;;;4999034;23;20065;-75
2023/06/01 13:08:59;;;;;;;19.08;9.40;;;;;;;;;;5001656;28;20027;-75
2023/06/01 13:11:26;;;;;;;25.08;10.23;;;;;;;;;;5002084;28;20034;-74
2023/06/01 13:13:53;;;;;;;18.10;9.57;;;;;;;;;;4989836;28;20037;-74
2023/06/01 13:16:22;;;;;;;25.33;9.13;;;;;;;;;;4996063;28;20114;-75
2023/06/01 13:18:50;;;;;;;24.80;9.98;;;;;;;;;;4989296;28;20041;-75
2023/06/01 13:21:17;;;;;;;21.23;8.27;;;;;;;;;;5007240;28;20030;-76
2023/06/01 13:23:43;;;;;;;15.38;8.68;;;;;;;;;;5009878;28;20034;-75
2023/06/01 13:26:09;;;;;;;18.52;8.93;;;;;;;;;;4997213;28;20027;-74
2023/06/01 13:28:38;;;;;;;20.58;8.38;;;;;;;;;;5008875;28;20023;-74
2023/06/01 13:31:10;;;;;;;20.80;8.35;;;;;;;;;;4988837;28;21220;-74
2023/06/01 13:33:36;;;;;;;24.00;8.38;;;;;;;;;;5006424;28;20042;-75
2023/06/01 13:36:03;;;;;;;15.65;7.38;;;;;;;;;;4993756;28;20019;-74
2023/06/01 13:38:30;;;;;;;14.40;7.30;;;;;;;;;;5009673;28;20053;-75
2023/06/01 13:40:56;;;;;;;12.85;6.53;;;;;;;;;;5009498;28;20057;-75
2023/06/01 13:43:23;;;;;;;19.38;8.43;;;;;;;;;;5006209;28;20038;-76
2023/06/01 13:45:55;;;;;;;17.85;7.20;;;;;;;;;;5011368;28;20042;-74
2023/06/01 13:48:22;;;;;;;;;;;;;;;;;;4997906;28;20022;-75
2023/06/01 13:50:48;;;;;;;13.48;7.03;;;;;;;;;;5012221;28;19908;-75
2023/06/01 13:53:14;;;;;;;15.98;8.30;;;;;;;;;;4996360;28;20041;-74
2023/06/01 13:55:42;;;;;;;19.73;8.85;;;;;;;;;;4999202;28;20274;-78
2023/06/01 13:58:11;;;;;;;22.80;7.60;;;;;;;;;;4995301;28;20030;-77
2023/06/01 14:00:41;;;;;;;28.25;7.25;;;;;;;;;;4995624;28;20038;-74
2023/06/01 14:03:10;;;;;;;16.30;7.90;;;;;;;;;;5009597;28;20045;-77
2023/06/01 14:05:39;;;;;;;14.68;6.30;;;;;;;;;;4999768;28;20026;-84
2023/06/01 14:08:05;;;;;;;17.30;6.40;;;;;;;;;;4978055;28;20486;-84
2023/06/01 14:10:33;;;;;;;18.08;7.15;;;;;;;;;;4974835;28;20034;-84
2023/06/01 14:13:03;;;;;;;17.48;6.90;;;;;;;;;;4970822;28;20044;-89
2023/06/01 14:15:30;;;;;;;15.13;7.18;;;;;;;;;;4972924;28;20034;-84
2023/06/01 14:17:59;;;;;;;13.15;6.47;;;;;;;;;;4987408;28;20026;-85
2023/06/01 14:20:27;;;;;;;9.90;5.68;;;;;;;;;;4973259;28;20148;-81
2023/06/01 14:22:53;;;;;;;12.73;7.38;;;;;;;;;;4970278;28;20058;-80
2023/06/01 14:25:20;;;;;;;24.48;7.90;;;;;;;;;;4994734;28;20049;-79
2023/06/01 14:27:52;;;;;;;20.63;8.07;;;;;;;;;;4982111;28;20055;-81
2023/06/01 14:30:18;;;;;;;19.88;8.70;;;;;;;;;;4990142;28;20033;-82
2023/06/01 14:32:45;;;;;;;18.65;7.65;;;;;;;;;;4988087;28;20106;-82
2023/06/01 14:35:15;;;;;;;21.27;7.60;;;;;;;;;;4992561;28;20031;-80
2023/06/01 14:37:49;;;;;;;15.57;7.80;;;;;;;;;;4974483;28;20034;-81
2023/06/01 14:40:15;;;;;;;23.50;6.32;;;;;;;;;;4977987;28;20021;-85