Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:47;;;;;;;5.70;2.30;;;;;;;13.30;66.97;100291.43;106992;1272;25377;-50
2023/04/12 00:03:20;;;;;;;6.10;2.50;;;;;;;13.29;67.02;100288.52;106789;1270;22507;-50
2023/04/12 00:05:53;;;;;;;7.20;2.60;;;;;;;13.29;67.04;100291.67;107059;1270;22712;-51
2023/04/12 00:08:37;;;;;;;5.90;2.30;;;;;;;13.30;67.07;100292.66;107029;1269;25353;-51
2023/04/12 00:11:06;;;;;;;4.20;2.60;;;;;;;13.33;67.00;100291.17;107047;1269;25340;-51
2023/04/12 00:13:35;;;;;;;5.60;2.00;;;;;;;13.32;67.00;100296.05;107034;1269;22569;-51
2023/04/12 00:16:08;;;;;;;6.30;2.60;;;;;;;13.32;67.00;100294.66;106980;1270;25471;-51
2023/04/12 00:18:37;;;;;;;6.50;2.80;;;;;;;13.27;67.10;100292.79;107055;1269;24650;-51
2023/04/12 00:21:07;;;;;;;10.00;2.60;;;;;;;13.25;67.17;100291.63;107016;1269;25542;-50
2023/04/12 00:23:38;;;;;;;7.80;2.40;;;;;;;13.26;67.11;100290.92;106784;1270;25363;-51
2023/04/12 00:26:06;;;;;;;9.20;2.00;;;;;;;13.27;67.23;100292.59;107015;1272;24071;-51
2023/04/12 00:28:35;;;;;;;5.70;2.20;;;;;;;13.27;67.12;100288.77;107012;1270;25372;-51
2023/04/12 00:31:05;;;;;;;4.90;2.10;;;;;;;13.25;67.10;100279.45;106895;1269;23274;-52
2023/04/12 00:33:33;;;;;;;5.50;2.90;;;;;;;13.22;67.12;100279.23;106803;1271;23137;-52
2023/04/12 00:36:03;;;;;;;5.40;2.60;;;;;;;13.22;67.26;100284.13;107185;1269;25353;-51
2023/04/12 00:38:32;;;;;;;6.20;2.00;;;;;;;13.21;67.31;100281.90;106906;1270;25552;-51
2023/04/12 00:41:01;;;;;;;6.70;2.80;;;;;;;13.20;67.36;100279.67;106945;1270;25417;-52
2023/04/12 00:43:30;;;;;;;5.00;3.30;;;;;;;13.20;67.38;100284.88;107149;1269;25290;-51
2023/04/12 00:45:59;;;;;;;6.60;2.40;;;;;;;13.20;67.31;100285.79;106813;1267;23001;-50
2023/04/12 00:48:30;;;;;;;4.20;1.90;;;;;;;13.20;67.40;100284.70;106456;1270;22527;-52
2023/04/12 00:51:00;;;;;;;4.90;2.30;;;;;;;13.22;67.40;100290.36;106788;1268;24216;-51
2023/04/12 00:53:28;;;;;;;7.90;2.40;;;;;;;13.23;67.45;100296.81;106945;1270;22790;-51
2023/04/12 00:55:57;;;;;;;8.40;2.80;;;;;;;13.24;67.43;100296.23;107161;1269;25407;-52
2023/04/12 00:58:27;;;;;;;6.90;3.00;;;;;;;13.24;67.32;100289.26;107099;1269;22597;-52
2023/04/12 01:00:59;;;;;;;5.00;2.00;;;;;;;13.24;67.37;100291.67;106856;1269;25443;-51
2023/04/12 01:03:29;;;;;;;5.40;2.40;;;;;;;13.25;67.33;100293.20;106997;1267;25340;-53
2023/04/12 01:06:25;;;;;;;6.00;2.40;;;;;;;13.24;67.19;100288.04;107033;1268;25422;-51
2023/04/12 01:09:29;;;;;;;5.30;2.30;;;;;;;13.21;67.25;100287.80;106831;1267;25194;-52
2023/04/12 01:12:00;;;;;;;6.80;2.30;;;;;;;13.19;67.33;100289.29;106333;1276;25445;-52
2023/04/12 01:15:06;;;;;;;7.00;3.00;;;;;;;13.19;67.35;100290.52;106194;1275;24217;-51
2023/04/12 01:17:46;;;;;;;8.80;2.20;;;;;;;13.19;67.46;100288.23;106194;1276;25334;-50
2023/04/12 01:20:20;;;;;;;5.90;2.30;;;;;;;13.21;67.50;100280.16;106011;1277;24384;-50
2023/04/12 01:23:08;;;;;;;8.00;2.70;;;;;;;13.22;67.39;100283.25;106114;1281;22554;-51
2023/04/12 01:25:38;;;;;;;6.50;2.50;;;;;;;13.21;67.43;100283.29;106153;1275;25284;-51
2023/04/12 01:28:09;;;;;;;8.70;3.10;;;;;;;13.22;67.40;100278.20;105920;1278;22631;-50
2023/04/12 01:30:38;;;;;;;7.80;2.90;;;;;;;13.23;67.31;100276.26;106157;1276;22530;-51
2023/04/12 01:33:07;;;;;;;6.20;2.60;;;;;;;13.21;67.29;100275.95;105880;1279;22520;-51
2023/04/12 01:35:39;;;;;;;6.10;2.00;;;;;;;13.20;67.31;100276.52;106178;1276;23266;-51
2023/04/12 01:38:08;;;;;;;8.40;3.00;;;;;;;13.18;67.37;100276.25;106175;1277;22537;-51
2023/04/12 01:40:41;;;;;;;6.30;2.50;;;;;;;13.16;67.32;100277.04;106321;1278;25328;-51
2023/04/12 01:43:11;;;;;;;7.40;2.60;;;;;;;13.14;67.48;100275.58;106361;1276;22537;-52
2023/04/12 01:45:40;;;;;;;7.70;2.60;;;;;;;13.14;67.57;100275.38;106361;1275;24428;-51
2023/04/12 01:48:10;;;;;;;7.60;2.50;;;;;;;13.14;67.53;100267.02;106386;1276;25377;-52
2023/04/12 01:51:01;;;;;;;6.40;2.30;;;;;;;13.15;67.62;100262.10;107073;1269;22527;-52
2023/04/12 01:53:46;;;;;;;4.80;2.70;;;;;;;13.14;67.68;100257.45;107071;1269;25336;-52
2023/04/12 01:56:17;;;;;;;5.60;2.50;;;;;;;13.15;67.79;100258.79;107135;1268;25370;-51
2023/04/12 01:58:46;;;;;;;5.00;2.50;;;;;;;13.16;67.71;100261.69;106773;1273;22594;-52
2023/04/12 02:01:15;;;;;;;7.10;2.60;;;;;;;13.17;67.65;100258.02;107057;1269;25398;-53
2023/04/12 02:03:45;;;;;;;8.20;2.70;;;;;;;13.15;67.57;100253.76;106955;1268;24367;-51
2023/04/12 02:06:13;;;;;;;5.80;2.50;;;;;;;13.13;67.74;100251.71;106822;1268;22513;-52
2023/04/12 02:08:48;;;;;;;4.70;2.30;;;;;;;13.13;67.69;100252.41;106772;1273;25402;-52
2023/04/12 02:11:17;;;;;;;7.80;3.30;;;;;;;13.13;67.75;100256.27;106747;1270;25350;-50
2023/04/12 02:13:45;;;;;;;8.00;3.40;;;;;;;13.13;67.81;100256.60;106745;1270;24385;-50
2023/04/12 02:16:15;;;;;;;7.00;2.70;;;;;;;13.15;67.88;100258.80;106054;1270;1003787;-50
2023/04/12 02:18:46;;;;;;;7.20;2.80;;;;;;;13.17;67.77;100257.33;106724;1270;23131;-50
2023/04/12 02:21:15;;;;;;;7.80;2.90;;;;;;;13.18;67.82;100259.89;106748;1271;25331;-50
2023/04/12 02:23:49;;;;;;;6.70;3.20;;;;;;;13.20;67.78;100249.36;106777;1272;25708;-50
2023/04/12 02:26:19;;;;;;;7.00;3.20;;;;;;;13.22;67.79;100246.15;106796;1270;25367;-51
2023/04/12 02:28:48;;;;;;;8.80;3.70;;;;;;;13.24;67.74;100247.47;106793;1270;22538;-51
2023/04/12 02:31:17;;;;;;;7.00;3.70;;;;;;;13.30;67.53;100242.16;106743;1271;25291;-50
2023/04/12 02:33:47;;;;;;;9.40;3.20;;;;;;;13.31;67.38;100239.16;106765;1270;25559;-50
2023/04/12 02:36:17;;;;;;;6.10;3.30;;;;;;;13.32;67.38;100238.41;106782;1270;22545;-51
2023/04/12 02:38:49;;;;;;;7.40;3.20;;;;;;;13.33;67.38;100239.42;106699;1275;25431;-50
2023/04/12 02:41:19;;;;;;;7.80;3.40;;;;;;;13.33;67.21;100236.61;106445;1278;24279;-50
2023/04/12 02:43:48;;;;;;;8.40;3.50;;;;;;;13.34;67.21;100239.88;106879;1270;22543;-50
2023/04/12 02:46:22;;;;;;;8.10;3.00;;;;;;;13.36;67.06;100240.18;107039;1269;26549;-50
2023/04/12 02:48:55;;;;;;;5.80;2.80;;;;;;;13.34;67.07;100236.92;107148;1269;25387;-50
2023/04/12 02:51:31;;;;;;;7.50;2.60;;;;;;;13.34;67.04;100238.00;106834;1272;25315;-51
2023/04/12 02:54:02;;;;;;;5.10;3.10;;;;;;;13.33;66.97;100242.71;106846;1269;25406;-50
2023/04/12 02:56:39;;;;;;;6.90;2.70;;;;;;;13.32;66.96;100242.58;107098;1267;25353;-50
2023/04/12 02:59:27;;;;;;;6.10;2.80;;;;;;;13.32;66.89;100241.88;106623;1275;26588;-53
2023/04/12 03:02:20;;;;;;;6.60;2.90;;;;;;;13.32;66.90;100244.34;106570;1271;25420;-50
2023/04/12 03:04:49;;;;;;;9.90;3.00;;;;;;;13.32;66.79;100244.16;105174;1270;1003551;-50
2023/04/12 03:07:24;;;;;;;7.50;2.50;;;;;;;13.32;66.88;100248.36;106721;1253;25405;-50
2023/04/12 03:09:54;;;;;;;4.60;2.40;;;;;;;13.31;66.93;100254.66;106708;1269;25376;-50
2023/04/12 03:12:23;;;;;;;7.20;2.70;;;;;;;13.30;66.82;100251.54;106596;1273;22532;-50
2023/04/12 03:15:14;;;;;;;5.40;2.50;;;;;;;13.31;66.89;100252.40;106750;1269;25862;-50
2023/04/12 03:17:46;;;;;;;6.40;3.20;;;;;;;13.31;66.81;100249.77;106931;1267;24387;-50
2023/04/12 03:20:16;;;;;;;8.20;2.90;;;;;;;13.31;66.69;100243.85;106903;1270;22566;-50
2023/04/12 03:22:50;;;;;;;4.50;2.30;;;;;;;13.30;66.74;100237.60;107087;1268;25340;-52
2023/04/12 03:25:19;;;;;;;6.30;2.70;;;;;;;13.31;66.90;100243.34;106760;1269;25325;-51
2023/04/12 03:27:54;;;;;;;6.20;2.50;;;;;;;13.30;66.74;100241.09;107129;1270;24199;-50
2023/04/12 03:30:28;;;;;;;4.80;2.80;;;;;;;13.27;66.73;100238.63;106987;1269;22631;-50
2023/04/12 03:32:56;;;;;;;6.20;2.40;;;;;;;13.24;66.84;100241.54;106832;1270;22513;-50
2023/04/12 03:35:27;;;;;;;7.70;2.70;;;;;;;13.23;66.83;100243.32;106893;1253;25329;-50
2023/04/12 03:37:56;;;;;;;5.50;2.50;;;;;;;13.24;67.07;100246.61;106823;1269;25472;-50
2023/04/12 03:40:26;;;;;;;7.70;2.70;;;;;;;13.24;67.03;100248.48;106598;1270;22625;-50
2023/04/12 03:42:57;;;;;;;;;;;;;;;13.26;67.05;100248.75;106853;1257;22491;-50
2023/04/12 03:45:29;;;;;;;;;;;;;;;13.27;67.06;100249.23;106523;1269;25233;-50
2023/04/12 03:48:00;;;;;;;14.70;2.60;;;;;;;13.27;67.08;100247.83;106862;1270;25332;-50
2023/04/12 03:50:40;;;;;;;5.40;2.50;;;;;;;13.29;67.15;100240.63;106330;1269;25366;-51
2023/04/12 03:53:10;;;;;;;9.60;2.90;;;;;;;13.30;67.11;100236.21;106756;1270;26490;-52
2023/04/12 03:55:40;;;;;;;8.70;3.00;;;;;;;13.31;67.24;100240.37;106743;1272;25338;-50
2023/04/12 03:58:15;;;;;;;5.10;2.60;;;;;;;13.34;67.17;100247.90;106758;1270;22663;-50
2023/04/12 04:00:47;;;;;;;6.40;2.70;;;;;;;13.37;67.00;100248.64;106820;1269;22520;-50
2023/04/12 04:03:17;;;;;;;6.20;2.50;;;;;;;13.44;66.82;100252.88;106771;1273;22527;-50
2023/04/12 04:06:05;;;;;;;9.30;2.60;;;;;;;13.50;66.65;100258.54;106776;1272;25456;-49
2023/04/12 04:08:33;;;;;;;6.00;2.60;;;;;;;13.53;66.51;100259.81;106387;1276;25405;-50
2023/04/12 04:11:02;;;;;;;8.10;2.80;;;;;;;13.54;66.37;100252.29;106795;1271;25488;-50
2023/04/12 04:13:35;;;;;;;5.70;2.40;;;;;;;13.54;66.20;100252.81;106463;1275;25369;-50
2023/04/12 04:16:09;;;;;;;4.10;2.40;;;;;;;13.56;66.36;100250.65;106563;1275;25356;-50
2023/04/12 04:18:38;;;;;;;7.50;2.90;;;;;;;13.58;66.30;100251.79;106806;1272;22538;-49
2023/04/12 04:21:08;;;;;;;5.70;2.60;;;;;;;13.60;66.34;100249.43;106791;1270;25319;-49
2023/04/12 04:23:38;;;;;;;6.70;2.60;;;;;;;13.62;66.29;100248.27;106784;1272;25332;-49
2023/04/12 04:26:10;;;;;;;5.10;2.70;;;;;;;13.66;66.39;100248.81;106796;1271;22513;-50
2023/04/12 04:28:46;;;;;;;10.20;3.60;;;;;;;13.72;66.32;100249.43;106720;1279;25354;-49
2023/04/12 04:31:17;;;;;;;9.70;3.00;;;;;;;13.78;66.37;100252.16;106762;1270;25319;-49
2023/04/12 04:33:52;;;;;;;7.00;3.00;;;;;;;13.83;66.19;100247.23;106751;1271;25353;-49
2023/04/12 04:36:26;;;;;;;9.40;3.20;;;;;;;13.86;66.07;100249.87;106817;1271;25402;-49
2023/04/12 04:38:58;;;;;;;7.90;3.10;;;;;;;13.89;66.02;100251.14;106652;1273;25471;-49
2023/04/12 04:41:40;;;;;;;4.90;2.30;;;;;;;13.94;66.10;100251.95;106716;1272;25425;-49
2023/04/12 04:44:24;;;;;;;8.00;2.70;;;;;;;14.00;65.97;100254.85;106817;1271;25401;-49
2023/04/12 04:46:57;;;;;;;13.80;3.80;;;;;;;14.03;65.78;100248.08;106732;1274;25535;-49
2023/04/12 04:49:32;;;;;;;6.50;3.20;;;;;;;14.06;65.51;100238.54;107014;1269;25343;-49
2023/04/12 04:52:21;;;;;;;7.10;3.10;;;;;;;14.09;65.43;100239.45;107032;1268;25325;-51
2023/04/12 04:54:50;;;;;;;6.10;2.60;;;;;;;14.13;65.50;100238.54;106889;1270;22520;-50
2023/04/12 04:57:21;;;;;;;4.30;2.50;;;;;;;14.20;65.49;100238.93;106849;1270;25286;-50
2023/04/12 04:59:50;;;;;;;7.40;2.60;;;;;;;14.26;65.55;100237.77;106828;1269;22764;-50
2023/04/12 05:02:20;;;;;;;4.70;2.30;;;;;;;14.34;65.22;100233.27;106858;1269;25526;-50
2023/04/12 05:04:48;;;;;;;5.60;2.60;;;;;;;14.39;65.00;100231.13;106880;1270;24259;-50
2023/04/12 05:07:19;;;;;;;6.30;2.60;;;;;;;14.46;64.91;100235.35;107093;1269;22527;-51
2023/04/12 05:09:48;;;;;;;6.00;2.00;;;;;;;14.52;64.57;100236.44;106811;1269;22622;-51
2023/04/12 05:12:20;;;;;;;;;;;;;;;14.56;64.20;100240.78;106382;1270;1003145;-49
2023/04/12 05:14:56;;;;;;;5.70;2.60;;;;;;;14.66;64.24;100233.52;107036;1267;25376;-50
2023/04/12 05:17:39;;;;;;;4.70;2.40;;;;;;;14.76;63.97;100233.75;107111;1270;25356;-49
2023/04/12 05:20:12;;;;;;;3.30;2.30;;;;;;;14.81;63.62;100234.04;107072;1270;25495;-49
2023/04/12 05:22:40;;;;;;;3.90;1.90;;;;;;;14.80;63.13;100227.64;105592;1275;1003838;-50
2023/04/12 05:25:09;;;;;;;4.00;2.30;;;;;;;14.79;62.97;100224.01;106196;1270;1002940;-49
2023/04/12 05:27:46;;;;;;;7.40;2.70;;;;;;;14.81;62.74;100217.83;106813;1272;25312;-49
2023/04/12 05:30:18;;;;;;;3.60;2.40;;;;;;;14.84;62.80;100222.77;107074;1269;25353;-49
2023/04/12 05:32:47;;;;;;;6.20;2.70;;;;;;;14.83;62.65;100229.63;107068;1269;25325;-49
2023/04/12 05:35:17;;;;;;;7.00;3.40;;;;;;;14.83;62.89;100237.10;107088;1267;25350;-49
2023/04/12 05:37:46;;;;;;;7.10;2.50;;;;;;;14.87;62.96;100239.38;107071;1269;25350;-49
2023/04/12 05:40:14;;;;;;;5.40;2.50;;;;;;;14.94;62.86;100241.46;106956;1269;25324;-49
2023/04/12 05:42:44;;;;;;;5.30;2.40;;;;;;;15.01;62.73;100242.36;107008;1269;25347;-49
2023/04/12 05:45:13;;;;;;;7.50;2.80;;;;;;;15.10;62.44;100242.61;106883;1274;25347;-48
2023/04/12 05:47:44;;;;;;;6.30;2.70;;;;;;;15.19;62.25;100240.73;107094;1254;25338;-49
2023/04/12 05:50:13;;;;;;;4.20;2.60;;;;;;;15.28;61.92;100240.16;106551;1276;22988;-49
2023/04/12 05:52:43;;;;;;;6.10;2.20;;;;;;;15.34;61.52;100237.42;106979;1269;22773;-49
2023/04/12 05:55:11;;;;;;;5.20;2.80;;;;;;;15.36;61.24;100232.04;106890;1270;25351;-49
2023/04/12 05:57:42;;;;;;;9.00;2.70;;;;;;;15.44;61.50;100224.84;107028;1254;24192;-49
2023/04/12 06:00:15;;;;;;;5.50;2.80;;;;;;;15.62;61.42;100220.77;106810;1254;25598;-50
2023/04/12 06:02:44;;;;;;;5.30;2.40;;;;;;;15.83;60.95;100224.80;106741;1275;22730;-49
2023/04/12 06:05:16;;;;;;;5.30;2.50;;;;;;;16.00;60.55;100229.45;107132;1269;25414;-48
2023/04/12 06:07:48;;;;;;;7.10;3.00;;;;;;;16.22;59.97;100231.46;106885;1267;25472;-49
2023/04/12 06:10:17;;;;;;;11.40;3.10;;;;;;;16.49;59.62;100225.11;106391;1272;24255;-49
2023/04/12 06:12:52;;;;;;;5.70;2.00;;;;;;;16.80;59.01;100217.09;106790;1272;25272;-49
2023/04/12 06:15:20;;;;;;;7.50;3.60;;;;;;;17.10;58.33;100210.14;106793;1272;22508;-49
2023/04/12 06:17:55;;;;;;;5.30;2.30;;;;;;;17.46;57.10;100206.46;106746;1272;22537;-49
2023/04/12 06:20:24;;;;;;;4.70;2.10;;;;;;;17.75;55.95;100207.89;106564;1276;22538;-50
2023/04/12 06:22:53;;;;;;;5.90;1.90;;;;;;;17.95;54.96;100209.64;103031;1274;1003764;-49
2023/04/12 06:25:22;;;;;;;4.90;2.50;;;;;;;18.05;54.00;100215.73;106427;1277;25388;-50
2023/04/12 06:27:52;;;;;;;5.40;2.40;;;;;;;18.08;53.44;100217.80;106497;1272;313781;-50
2023/04/12 06:30:24;;;;;;;;;;;;;;;18.10;53.81;100214.56;106463;1272;26477;-49
2023/04/12 06:32:54;;;;;;;5.50;2.40;;;;;;;18.20;53.80;100217.79;106387;1272;25420;-48
2023/04/12 06:35:23;;;;;;;4.30;2.00;;;;;;;18.33;53.22;100223.64;106243;1278;22655;-49
2023/04/12 06:37:52;;;;;;;4.80;2.20;;;;;;;18.40;52.70;100227.59;106297;1280;25578;-49
2023/04/12 06:40:23;;;;;;;5.40;2.00;;;;;;;18.45;52.32;100230.48;106632;1272;25339;-48
2023/04/12 06:42:51;;;;;;;8.30;2.80;;;;;;;18.40;52.16;100236.87;106775;1269;27165;-49
2023/04/12 06:45:23;;;;;;;5.70;2.20;;;;;;;18.29;51.98;100240.94;107116;1269;25571;-48
2023/04/12 06:47:54;;;;;;;6.70;2.50;;;;;;;18.18;52.47;100232.16;106752;1272;25357;-50
2023/04/12 06:50:24;;;;;;;4.90;2.20;;;;;;;18.12;53.15;100227.94;104150;1269;1014626;-48
2023/04/12 06:52:55;;;;;;;5.40;2.10;;;;;;;18.10;52.75;100225.78;106987;1254;25369;-48
2023/04/12 06:55:23;;;;;;;4.70;2.60;;;;;;;18.08;52.53;100220.95;107038;1271;26487;-48
2023/04/12 06:57:51;;;;;;;4.90;2.00;;;;;;;18.07;52.70;100226.67;106856;1270;25332;-49
2023/04/12 07:00:25;;;;;;;4.30;1.90;;;;;;;18.07;52.40;100221.20;107093;1269;25449;-50
2023/04/12 07:02:53;;;;;;;6.10;2.10;;;;;;;18.09;52.31;100217.61;107138;1269;25504;-48
2023/04/12 07:05:22;;;;;;;4.40;1.80;;;;;;;18.10;52.63;100222.11;107048;1268;22503;-50
2023/04/12 07:07:51;;;;;;;5.00;2.80;;;;;;;18.09;52.80;100215.12;106726;1272;25329;-50
2023/04/12 07:10:19;;;;;;;4.80;2.20;;;;;;;18.08;52.36;100216.41;107015;1269;25382;-50
2023/04/12 07:12:48;;;;;;;5.80;1.90;;;;;;;18.04;52.03;100215.45;106781;1258;23992;-50
2023/04/12 07:15:17;;;;;;;6.40;2.30;;;;;;;17.96;51.94;100218.71;107109;1267;23207;-48
2023/04/12 07:17:46;;;;;;;6.00;2.30;;;;;;;17.86;52.04;100224.40;107084;1275;25356;-50
2023/04/12 07:20:14;;;;;;;5.40;2.30;;;;;;;17.73;52.17;100233.97;107083;1268;25328;-50
2023/04/12 11:53:32;;;;;;;5.40;2.10;;;;;;;13.86;67.98;100243.98;105103;1295;560516;-54
2023/04/12 11:56:01;;;;;;;5.50;2.00;;;;;;;15.06;63.45;100243.66;106050;1283;25347;-54
2023/04/12 11:58:28;;;;;;;4.40;2.20;;;;;;;15.27;62.22;100242.95;106291;1280;25505;-54
2023/04/12 12:00:57;;;;;;;5.80;2.40;;;;;;;15.39;61.59;100244.29;106217;1280;25419;-54
2023/04/12 12:03:24;;;;;;;4.10;1.90;;;;;;;15.46;61.38;100248.16;106226;1287;25345;-53
2023/04/12 12:05:53;;;;;;;3.70;1.80;;;;;;;15.58;60.71;100248.63;106132;1280;217725;-54
2023/04/12 12:08:21;;;;;;;1.90;1.30;;;;;;;15.66;60.33;100249.26;107039;1251;25284;-54
2023/04/12 12:10:48;;;;;;;4.80;1.80;;;;;;;15.72;59.68;100251.57;106981;1270;25597;-54
2023/04/12 12:13:48;;;;;;;8.00;2.40;;;;;;;15.81;59.24;100249.04;106908;1269;25479;-54
2023/04/12 12:16:16;;;;;;;3.60;1.80;;;;;;;15.90;59.15;100243.48;107115;1266;25389;-54
2023/04/12 12:18:47;;;;;;;4.00;1.60;;;;;;;15.99;58.96;100246.33;107160;1267;25477;-54
2023/04/12 12:21:19;;;;;;;4.10;1.90;;;;;;;16.06;58.52;100253.10;106911;1274;25393;-54
2023/04/12 12:23:47;;;;;;;4.50;1.60;;;;;;;16.12;58.56;100256.48;107026;1267;25340;-54
2023/04/12 12:26:23;;;;;;;6.70;2.10;;;;;;;16.16;58.22;100256.45;107107;1266;24202;-54
2023/04/12 12:28:51;;;;;;;2.70;1.60;;;;;;;16.16;57.78;100255.25;107161;1267;25350;-54
2023/04/12 12:31:21;;;;;;;4.20;1.60;;;;;;;16.17;58.03;100259.70;107211;1267;25322;-54
2023/04/12 12:33:56;;;;;;;3.80;1.70;;;;;;;16.22;57.86;100259.95;107178;1266;22546;-54
2023/04/12 12:36:31;;;;;;;6.10;2.10;;;;;;;16.28;57.35;100259.98;107094;1267;25384;-54
2023/04/12 12:39:09;;;;;;;5.00;2.10;;;;;;;16.36;57.16;100260.83;107154;1266;22514;-54
2023/04/12 12:41:36;;;;;;;2.80;1.60;;;;;;;16.44;57.03;100263.90;107095;1267;25369;-54
2023/04/12 12:44:06;;;;;;;3.70;1.90;;;;;;;16.49;56.52;100261.54;107033;1266;24310;-54
2023/04/12 12:46:34;;;;;;;4.00;2.30;;;;;;;16.46;56.24;100268.31;107042;1267;25356;-54
2023/04/12 12:49:04;;;;;;;4.00;1.90;;;;;;;16.48;56.08;100264.20;107059;1273;22532;-54
2023/04/12 12:51:32;;;;;;;4.30;1.90;;;;;;;16.50;55.94;100264.33;107088;1266;23254;-54
2023/04/12 12:54:00;;;;;;;5.50;2.40;;;;;;;16.49;55.71;100258.19;107075;1267;25328;-54
2023/04/12 12:56:29;;;;;;;6.20;2.90;;;;;;;16.49;55.58;100265.39;107081;1270;23857;-54
2023/04/12 12:58:56;;;;;;;4.60;1.80;;;;;;;16.46;55.67;100268.84;107222;1267;25456;-54
2023/04/12 13:01:24;;;;;;;4.20;1.80;;;;;;;16.43;55.68;100268.67;107127;1270;25344;-54
2023/04/12 13:03:52;;;;;;;3.10;1.50;;;;;;;16.40;55.75;100270.06;104148;1256;1003383;-54
2023/04/12 13:06:21;;;;;;;5.00;2.00;;;;;;;16.37;55.84;100264.47;107097;1267;25391;-54
2023/04/12 13:08:49;;;;;;;3.60;1.60;;;;;;;16.35;55.86;100265.27;106925;1270;25359;-54
2023/04/12 13:11:22;;;;;;;3.70;1.70;;;;;;;16.34;55.70;100267.23;107109;1266;25404;-54
2023/04/12 13:13:51;;;;;;;5.20;1.90;;;;;;;16.34;55.54;100271.13;106811;1267;25321;-54
2023/04/12 13:16:19;;;;;;;4.30;1.80;;;;;;;16.33;55.74;100271.16;106824;1269;25403;-54
2023/04/12 13:18:46;;;;;;;2.70;1.60;;;;;;;16.32;55.49;100274.85;107099;1267;25360;-54
2023/04/12 13:21:13;;;;;;;3.70;1.90;;;;;;;16.30;55.47;100271.96;107115;1266;23343;-54
2023/04/12 13:23:40;;;;;;;6.80;1.90;;;;;;;16.27;55.65;100271.06;107008;1267;22519;-54
2023/04/12 13:26:07;;;;;;;5.60;1.90;;;;;;;16.26;55.59;100272.37;106874;1273;25526;-54
2023/04/12 13:28:35;;;;;;;5.60;1.90;;;;;;;16.24;55.71;100278.78;107063;1266;25322;-54
2023/04/12 13:31:04;;;;;;;5.40;1.90;;;;;;;16.22;55.76;100275.04;107282;1266;25459;-54
2023/04/12 13:33:32;;;;;;;3.30;1.90;;;;;;;16.19;55.87;100274.80;107104;1266;25580;-54
2023/04/12 13:35:59;;;;;;;4.70;2.30;;;;;;;16.15;56.00;100278.55;107125;1266;26567;-54
2023/04/12 13:38:26;;;;;;;4.00;1.70;;;;;;;16.10;56.16;100277.41;106346;1266;1002944;-54
2023/04/12 13:40:55;;;;;;;3.60;1.90;;;;;;;16.09;56.06;100277.84;105588;1267;1002872;-54
2023/04/12 13:43:22;;;;;;;7.10;2.10;;;;;;;16.08;56.00;100280.68;107162;1266;25411;-54
2023/04/12 13:45:55;;;;;;;5.20;2.20;;;;;;;16.06;56.23;100284.27;106784;1270;25555;-54
2023/04/12 13:48:24;;;;;;;3.10;1.60;;;;;;;16.04;56.46;100285.58;106899;1266;25471;-54
2023/04/12 13:50:51;;;;;;;6.00;1.90;;;;;;;16.03;56.44;100284.23;106712;1267;23211;-54
2023/04/12 13:53:26;;;;;;;2.50;1.70;;;;;;;16.01;56.50;100283.81;106872;1267;25362;-54
2023/04/12 13:55:52;;;;;;;4.90;1.90;;;;;;;16.00;56.71;100286.33;106715;1251;25578;-54
2023/04/12 13:58:19;;;;;;;3.10;1.50;;;;;;;15.99;56.63;100290.60;107018;1266;25346;-54
2023/04/12 14:00:57;;;;;;;4.40;1.80;;;;;;;15.99;56.49;100291.64;106779;1266;25376;-54
2023/04/12 14:03:26;;;;;;;6.90;2.20;;;;;;;15.97;56.60;100290.16;107007;1266;25330;-54
2023/04/12 14:05:53;;;;;;;5.10;1.70;;;;;;;15.97;56.74;100292.28;107072;1270;25403;-54
2023/04/12 14:08:20;;;;;;;3.40;1.90;;;;;;;15.98;57.09;100290.10;107147;1270;25380;-54
2023/04/12 14:10:47;;;;;;;5.00;1.90;;;;;;;16.02;57.01;100291.14;107021;1267;25383;-54
2023/04/12 14:16:39;;;;;;;2.50;1.60;;;;;;;16.20;56.02;100288.06;103724;1293;545550;-53
2023/04/12 14:19:08;;;;;;;3.20;1.90;;;;;;;16.22;55.72;100290.23;106170;1288;22561;-53
2023/04/12 14:21:36;;;;;;;4.80;2.50;;;;;;;16.22;55.52;100291.27;105966;1283;25345;-53
2023/04/12 14:24:05;;;;;;;4.50;1.90;;;;;;;16.20;55.69;100294.38;106530;1276;25360;-53
2023/04/12 14:26:33;;;;;;;2.80;1.70;;;;;;;16.18;55.99;100299.38;106504;1276;22547;-53
2023/04/12 14:29:03;;;;;;;5.80;2.00;;;;;;;16.15;55.76;100299.70;106390;1276;25369;-53
2023/04/12 14:31:39;;;;;;;2.30;1.80;;;;;;;16.14;55.42;100296.10;106331;1273;23218;-53
2023/04/12 14:34:08;;;;;;;2.70;1.70;;;;;;;16.12;55.36;100297.60;106751;1273;22527;-53
2023/04/12 14:36:36;;;;;;;2.30;1.90;;;;;;;16.10;55.17;100298.91;106677;1273;22640;-53
2023/04/12 14:39:08;;;;;;;4.30;2.00;;;;;;;16.09;55.16;100300.93;106648;1272;25354;-53
2023/04/12 14:41:39;;;;;;;3.50;1.50;;;;;;;16.06;55.21;100304.91;106717;1273;22537;-53
2023/04/12 14:44:08;;;;;;;3.80;1.70;;;;;;;16.02;55.43;100309.11;105965;1273;1002934;-53
2023/04/12 14:46:36;;;;;;;7.20;1.70;;;;;;;15.95;55.62;100303.54;106749;1272;25382;-53
2023/04/12 14:49:05;;;;;;;3.70;1.80;;;;;;;15.92;55.28;100297.45;106746;1273;25414;-53
2023/04/12 14:51:39;;;;;;;4.70;2.00;;;;;;;15.87;55.14;100293.47;106483;1275;25367;-53
2023/04/12 14:54:08;;;;;;;3.20;2.20;;;;;;;15.83;55.03;100296.85;106516;1276;22643;-53
2023/04/12 14:56:36;;;;;;;3.60;1.80;;;;;;;15.77;55.20;100298.55;106645;1280;25335;-53
2023/04/12 14:59:22;;;;;;;2.10;1.80;;;;;;;15.73;54.82;100295.43;106330;1273;25411;-53
2023/04/12 15:01:52;;;;;;;5.40;2.40;;;;;;;15.73;55.14;100292.11;106500;1276;25408;-53
2023/04/12 15:04:21;;;;;;;2.30;1.90;;;;;;;15.69;55.38;100291.79;106738;1272;23899;-53
2023/04/12 15:06:52;;;;;;;;;;;;;;;15.66;55.33;100292.60;105982;1273;1002861;-53
2023/04/12 15:09:21;;;;;;;4.20;2.10;;;;;;;15.60;55.12;100291.71;106753;1272;25372;-53
2023/04/12 15:11:50;;;;;;;4.20;1.80;;;;;;;15.58;55.28;100289.39;106763;1272;25344;-53
2023/04/12 15:14:28;;;;;;;3.70;2.10;;;;;;;15.53;55.58;100291.38;106683;1272;25359;-53
2023/04/12 15:16:58;;;;;;;3.20;1.80;;;;;;;15.46;55.85;100289.40;106301;1275;25493;-53
2023/04/12 15:19:27;;;;;;;3.70;1.70;;;;;;;15.51;55.93;100292.19;106696;1272;25329;-53
2023/04/12 15:21:55;;;;;;;4.70;2.30;;;;;;;15.44;56.11;100293.38;106660;1272;22522;-53
2023/04/12 15:24:27;;;;;;;3.60;2.20;;;;;;;15.41;56.21;100299.27;106405;1276;25353;-53
2023/04/12 15:26:56;;;;;;;5.50;2.30;;;;;;;15.39;56.41;100301.80;106648;1272;25344;-53
2023/04/12 15:29:29;;;;;;;4.10;1.80;;;;;;;15.36;56.59;100304.73;106443;1273;25590;-53
2023/04/12 15:32:03;;;;;;;6.30;2.20;;;;;;;15.35;56.75;100307.08;106775;1273;25328;-53
2023/04/12 15:34:33;;;;;;;5.10;1.90;;;;;;;15.34;56.83;100313.25;106671;1272;23727;-53
2023/04/12 15:37:04;;;;;;;4.20;2.40;;;;;;;15.35;56.92;100312.83;106723;1273;22670;-53
2023/04/12 15:39:35;;;;;;;3.00;2.10;;;;;;;15.31;57.04;100307.11;106282;1276;25350;-53
2023/04/12 15:42:04;;;;;;;3.90;2.10;;;;;;;15.27;56.98;100304.16;106698;1276;22531;-53
2023/04/12 15:44:32;;;;;;;6.80;2.00;;;;;;;15.23;56.91;100303.30;106813;1273;22520;-53
2023/04/12 15:47:01;;;;;;;5.90;1.90;;;;;;;15.19;57.13;100312.55;106635;1273;25443;-53
2023/04/12 15:49:39;;;;;;;3.90;2.00;;;;;;;15.15;57.49;100313.08;106684;1273;25450;-53
2023/04/12 15:52:08;;;;;;;2.80;1.90;;;;;;;15.16;57.56;100310.08;106703;1273;26506;-53
2023/04/12 15:54:40;;;;;;;4.40;2.00;;;;;;;15.14;57.57;100305.10;106723;1273;25334;-53
2023/04/12 15:57:11;;;;;;;4.40;2.50;;;;;;;15.13;57.84;100306.91;106364;1273;22630;-53
2023/04/12 15:59:39;;;;;;;3.10;2.10;;;;;;;15.12;57.82;100308.37;106623;1277;22663;-53
2023/04/12 16:02:09;;;;;;;4.30;2.20;;;;;;;15.09;57.90;100309.72;106698;1276;23854;-53
2023/04/12 16:04:39;;;;;;;6.40;2.30;;;;;;;15.06;58.03;100312.13;106671;1273;25593;-55
2023/04/12 16:07:07;;;;;;;4.60;2.30;;;;;;;15.05;58.17;100308.52;106717;1273;23006;-55
2023/04/12 16:09:37;;;;;;;5.20;2.00;;;;;;;15.04;58.29;100306.64;106476;1277;25385;-53