Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;69.75;25.70;;;7.50;99.90;;;;;;4999461;28;20045;-91
2022/06/02 00:03:03;;;;;;;60.92;25.63;;;7.50;99.90;;;;;;5023010;28;20046;-90
2022/06/02 00:06:15;;;;;;;53.42;24.83;;;7.50;99.90;;;;;;5022140;28;20053;-90
2022/06/02 00:09:45;;;;;;;52.10;24.02;;;7.50;99.90;;;;;;5031530;28;20048;-91
2022/06/02 00:12:49;;;;;;;;;;;;;;;;;;;;;
2022/06/02 00:15:23;;;;;;;65.88;26.85;;;7.40;99.90;;;;;;5061953;28;20064;-90
2022/06/02 00:18:07;;;;;;;63.60;25.52;;;7.40;99.90;;;;;;5005888;28;20103;-91
2022/06/02 00:20:45;;;;;;;67.43;28.42;;;7.40;99.90;;;;;;5031449;28;20053;-92
2022/06/02 00:23:45;;;;;;;63.67;26.63;;;7.40;99.90;;;;;;5062008;28;20050;-92
2022/06/02 00:26:43;;;;;;;57.83;25.88;;;7.40;99.90;;;;;;5030308;28;20514;-92
2022/06/02 00:29:26;;;;;;;62.70;27.83;;;7.40;99.90;;;;;;5009195;28;20061;-92
2022/06/02 00:31:56;;;;;;;59.45;27.10;;;7.40;99.90;;;;;;5030103;28;20064;-92
2022/06/02 00:34:42;;;;;;;56.70;26.80;;;7.40;99.90;;;;;;5006030;28;20088;-91
2022/06/02 00:37:26;;;;;;;66.82;27.65;;;7.40;99.90;;;;;;5011877;28;20051;-92
2022/06/02 00:39:55;;;;;;;58.20;28.13;;;7.40;99.90;;;;;;5025764;28;20049;-92
2022/06/02 00:42:27;;;;;;;52.45;26.55;;;7.30;99.90;;;;;;5011274;28;20049;-92
2022/06/02 00:45:07;;;;;;;53.88;27.33;;;7.30;99.90;;;;;;5047284;28;20049;-92
2022/06/02 00:48:23;;;;;;;51.13;26.08;;;7.40;99.90;;;;;;5031659;28;20048;-92
2022/06/02 00:50:52;;;;;;;45.63;24.98;;;7.40;99.90;;;;;;5043202;28;20041;-90
2022/06/02 00:53:28;;;;;;;60.30;28.00;;;7.40;99.90;;;;;;5030090;28;20037;-91
2022/06/02 00:59:52;;;;;;;61.38;27.85;;;7.40;99.90;;;;;;4998539;28;20494;-91
2022/06/02 01:02:34;;;;;;;56.25;26.40;;;7.30;99.90;;;;;;4998234;28;20057;-91
2022/06/02 01:05:14;;;;;;;60.47;27.33;;;7.40;99.90;;;;;;5020437;28;20064;-92
2022/06/02 01:07:46;;;;;;;63.35;28.23;;;7.30;99.90;;;;;;5044324;28;20049;-91
2022/06/02 01:11:02;;;;;;;;;;;;;;;;;;;;;
2022/06/02 01:13:42;;;;;;;63.83;27.80;;;7.20;99.90;;;;;;5033754;28;20045;-91
2022/06/02 01:16:27;;;;;;;66.63;28.63;;;7.20;99.90;;;;;;5031164;28;20051;-91
2022/06/02 01:19:44;;;;;;;73.05;29.05;;;7.10;99.90;;;;;;5019421;28;20528;-92
2022/06/02 01:22:33;;;;;;;72.63;29.52;;;7.10;99.90;;;;;;5016948;28;20076;-93
2022/06/02 01:25:32;;;;;;;73.47;29.05;;;7.10;99.90;;;;;;4990078;28;20482;-93
2022/06/02 01:28:03;;;;;;;72.22;30.05;;;7.00;99.90;;;;;;5027706;28;20069;-91
2022/06/02 01:30:37;;;;;;;64.38;27.45;;;7.00;99.90;;;;;;5036504;28;20479;-92
2022/06/02 01:33:24;;;;;;;65.28;28.45;;;7.00;99.90;;;;;;5026760;28;20046;-91
2022/06/02 01:35:52;;;;;;;65.38;29.58;;;6.90;99.90;;;;;;5034537;28;20041;-92
2022/06/02 01:38:35;;;;;;;60.50;29.20;;;6.90;99.90;;;;;;5019115;28;20041;-92
2022/06/02 01:41:04;;;;;;;69.80;30.00;;;6.90;99.90;;;;;;5017062;28;20072;-92
2022/06/02 01:43:59;;;;;;;65.70;30.60;;;6.90;99.90;;;;;;5016379;28;20128;-92
2022/06/02 01:46:54;;;;;;;73.03;31.67;;;6.90;99.90;;;;;;5031729;28;20118;-91
2022/06/02 01:49:32;;;;;;;71.85;30.75;;;6.90;99.90;;;;;;5018660;28;20132;-92
2022/06/02 01:52:25;;;;;;;97.00;34.10;;;6.90;99.90;;;;;;5017222;28;20045;-92
2022/06/02 01:55:43;;;;;;;89.43;32.33;;;6.90;99.90;;;;;;5018138;28;20049;-92
2022/06/02 01:58:34;;;;;;;94.25;33.53;;;6.80;99.90;;;;;;5002972;28;20062;-92
2022/06/02 02:01:36;;;;;;;78.25;32.78;;;6.80;99.90;;;;;;5011501;28;20104;-92
2022/06/02 02:04:29;;;;;;;89.80;32.58;;;6.80;99.90;;;;;;5064824;28;20049;-91
2022/06/02 02:07:49;;;;;;;80.30;31.45;;;6.80;99.90;;;;;;5033441;28;20045;-92
2022/06/02 02:10:21;;;;;;;96.13;34.08;;;6.80;99.90;;;;;;5032166;28;20471;-92
2022/06/02 02:13:25;;;;;;;101.82;35.13;;;6.70;99.90;;;;;;5032262;28;20044;-92
2022/06/02 02:16:25;;;;;;;80.35;31.55;;;6.70;99.90;;;;;;5017723;28;20470;-92
2022/06/02 02:19:00;;;;;;;85.18;33.47;;;6.60;99.90;;;;;;5030791;28;20045;-92
2022/06/02 02:21:28;;;;;;;78.25;32.75;;;6.60;99.90;;;;;;5015214;28;20052;-91
2022/06/02 02:24:11;;;;;;;88.35;33.35;;;6.60;99.90;;;;;;5016018;28;20068;-92
2022/06/02 02:26:53;;;;;;;87.80;33.17;;;6.60;99.90;;;;;;5021785;28;20061;-91
2022/06/02 02:29:41;;;;;;;93.88;34.00;;;6.60;99.90;;;;;;5015683;28;20159;-91
2022/06/02 02:32:41;;;;;;;84.65;32.30;;;6.60;99.90;;;;;;5033746;28;20099;-92
2022/06/02 02:35:07;;;;;;;81.90;32.13;;;6.60;99.90;;;;;;5012719;28;20637;-91
2022/06/02 02:37:48;;;;;;;83.90;33.05;;;6.50;99.90;;;;;;5026719;28;20136;-92
2022/06/02 02:40:17;;;;;;;87.20;33.65;;;6.50;99.90;;;;;;5028421;28;20053;-92
2022/06/02 02:42:51;;;;;;;107.45;36.00;;;6.50;99.90;;;;;;5016217;28;20053;-92
2022/06/02 02:45:46;;;;;;;107.15;35.35;;;6.50;99.90;;;;;;5044317;28;20516;-92
2022/06/02 02:48:15;;;;;;;94.15;34.58;;;6.50;99.90;;;;;;5033464;28;20123;-93
2022/06/02 02:50:55;;;;;;;100.32;36.50;;;6.50;99.90;;;;;;5018999;28;20041;-92
2022/06/02 02:53:31;;;;;;;95.03;35.80;;;6.50;99.90;;;;;;5066721;28;20041;-93
2022/06/02 02:56:09;;;;;;;80.72;33.15;;;6.50;99.90;;;;;;5004646;28;20053;-93
2022/06/02 02:59:03;;;;;;;88.00;34.85;;;6.40;99.90;;;;;;5028366;28;20045;-90
2022/06/02 03:01:53;;;;;;;73.97;31.90;;;6.40;99.90;;;;;;5011177;28;20073;-91
2022/06/02 03:04:48;;;;;;;81.00;33.05;;;6.50;99.90;;;;;;5010602;28;20073;-92
2022/06/02 03:07:15;;;;;;;79.15;33.10;;;6.50;99.90;;;;;;5032476;28;20503;-92
2022/06/02 03:09:56;;;;;;;90.00;35.97;;;6.50;99.90;;;;;;5006169;28;20041;-91
2022/06/02 03:12:44;;;;;;;83.13;34.90;;;6.50;99.90;;;;;;5027692;28;20042;-91
2022/06/02 03:15:42;;;;;;;87.53;33.83;;;6.50;99.90;;;;;;5032199;28;20119;-91
2022/06/02 03:18:55;;;;;;;100.05;36.55;;;6.50;99.90;;;;;;5030827;28;20124;-90
2022/06/02 03:21:36;;;;;;;88.82;35.72;;;6.50;99.90;;;;;;5022692;28;20052;-91
2022/06/02 03:24:33;;;;;;;81.35;31.88;;;6.50;99.90;;;;;;5015869;28;20034;-91
2022/06/02 03:27:28;;;;;;;101.07;36.03;;;6.50;99.90;;;;;;5016132;28;20128;-90
2022/06/02 03:30:13;;;;;;;95.90;35.72;;;6.40;99.90;;;;;;5028495;28;20411;-92
2022/06/02 03:33:04;;;;;;;88.30;35.17;;;6.40;99.90;;;;;;5032411;28;20080;-91
2022/06/02 03:36:07;;;;;;;96.35;35.63;;;6.50;99.90;;;;;;5033241;28;20109;-91
2022/06/02 03:38:51;;;;;;;86.80;34.35;;;6.40;99.90;;;;;;5022773;28;20037;-92
2022/06/02 03:41:40;;;;;;;90.05;33.63;;;6.40;99.90;;;;;;5046617;28;20049;-92
2022/06/02 03:44:17;;;;;;;91.88;33.75;;;6.40;99.90;;;;;;4981936;28;20057;-91
2022/06/02 03:46:46;;;;;;;76.60;31.80;;;6.40;99.90;;;;;;5039535;28;20427;-91
2022/06/02 03:49:36;;;;;;;82.95;34.17;;;6.40;99.90;;;;;;5026756;28;20053;-91
2022/06/02 03:52:07;;;;;;;84.20;34.83;;;6.40;99.90;;;;;;5030047;28;20128;-90
2022/06/02 03:55:00;;;;;;;77.85;32.20;;;6.50;99.90;;;;;;5048407;28;20450;-91
2022/06/02 03:57:57;;;;;;;71.20;32.58;;;6.40;99.90;;;;;;5010852;28;20088;-91
2022/06/02 04:00:32;;;;;;;85.90;34.58;;;6.50;99.90;;;;;;5014043;28;20475;-92
2022/06/02 04:03:05;;;;;;;66.22;32.92;;;6.50;99.90;;;;;;5030054;28;20045;-91
2022/06/02 04:05:37;;;;;;;55.85;30.02;;;6.50;99.90;;;;;;5061587;28;20049;-92
2022/06/02 04:08:26;;;;;;;64.05;30.80;;;6.60;99.90;;;;;;5016303;28;20128;-92
2022/06/02 04:11:06;;;;;;;56.67;29.75;;;6.70;99.90;;;;;;5026581;28;20053;-92
2022/06/02 04:13:38;;;;;;;62.55;29.13;;;6.90;99.90;;;;;;5015580;28;20049;-90
2022/06/02 04:16:39;;;;;;;66.18;31.02;;;7.00;99.90;;;;;;5030363;28;20176;-92
2022/06/02 04:22:42;;;;;;;83.07;34.22;;;6.90;99.90;;;;;;5027181;28;20061;-92
2022/06/02 04:25:13;;;;;;;76.70;34.40;;;6.90;99.90;;;;;;5011019;28;20077;-92
2022/06/02 04:28:02;;;;;;;74.45;33.08;;;6.90;99.90;;;;;;5019293;28;20048;-91
2022/06/02 04:31:13;;;;;;;82.78;32.95;;;6.90;99.90;;;;;;5005067;28;20485;-92
2022/06/02 04:33:50;;;;;;;72.15;32.17;;;6.90;99.90;;;;;;5008310;28;20064;-93
2022/06/02 04:36:25;;;;;;;86.05;34.17;;;6.90;99.90;;;;;;5019623;28;20390;-93
2022/06/02 04:39:12;;;;;;;77.90;33.80;;;6.90;99.90;;;;;;5021379;28;20052;-90
2022/06/02 04:41:51;;;;;;;69.05;30.95;;;6.90;99.90;;;;;;5006505;28;20315;-90
2022/06/02 04:44:33;;;;;;;65.07;30.88;;;6.90;99.90;;;;;;5023938;28;20060;-91
2022/06/02 04:47:34;;;;;;;70.90;32.55;;;7.00;99.90;;;;;;5023715;28;20037;-92
2022/06/02 04:50:19;;;;;;;62.85;30.60;;;7.00;99.90;;;;;;5037452;28;20046;-91
2022/06/02 04:53:23;;;;;;;59.25;30.13;;;7.10;99.90;;;;;;5043472;28;20517;-91
2022/06/02 04:56:09;;;;;;;58.70;30.13;;;7.20;99.90;;;;;;4996783;28;20057;-91
2022/06/02 04:58:50;;;;;;;57.15;29.95;;;7.20;99.90;;;;;;5025630;28;20561;-90
2022/06/02 05:01:34;;;;;;;56.00;29.48;;;7.30;99.90;;;;;;5002921;28;20038;-92
2022/06/02 05:04:24;;;;;;;47.50;27.30;;;7.40;99.90;;;;;;5009725;28;20068;-91
2022/06/02 05:07:06;;;;;;;46.45;26.75;;;7.40;99.90;;;;;;5021194;28;20048;-88
2022/06/02 05:10:00;;;;;;;51.50;27.63;;;7.50;99.90;;;;;;5046526;28;20501;-88
2022/06/02 05:12:52;;;;;;;48.08;27.85;;;7.60;99.90;;;;;;5002425;28;20045;-88
2022/06/02 05:15:23;;;;;;;47.45;27.35;;;7.70;99.90;;;;;;5012271;28;20386;-88
2022/06/02 05:18:19;;;;;;;41.58;24.95;;;7.70;99.90;;;;;;5015875;28;20045;-88
2022/06/02 05:20:50;;;;;;;47.53;26.60;;;7.80;99.90;;;;;;4994364;28;20072;-87
2022/06/02 05:23:41;;;;;;;46.67;28.25;;;7.90;99.90;;;;;;5005810;28;20049;-88
2022/06/02 05:26:25;;;;;;;42.08;26.45;;;7.90;99.90;;;;;;5030140;28;20556;-88
2022/06/02 05:28:59;;;;;;;39.05;24.83;;;8.00;99.90;;;;;;5031478;28;20491;-87
2022/06/02 05:32:02;;;;;;;40.70;24.65;;;8.10;99.90;;;;;;5013751;28;20038;-87
2022/06/02 05:34:59;;;;;;;38.10;24.50;;;8.20;99.90;;;;;;5016047;28;20148;-88
2022/06/02 05:37:40;;;;;;;41.35;25.77;;;8.30;99.90;;;;;;5003720;28;20044;-87
2022/06/02 05:40:31;;;;;;;37.53;23.90;;;8.40;99.90;;;;;;5047673;28;20037;-89
2022/06/02 05:43:11;;;;;;;38.10;24.88;;;8.50;99.90;;;;;;5009897;28;20363;-89
2022/06/02 05:45:58;;;;;;;38.67;23.88;;;8.60;99.90;;;;;;5021771;28;20054;-89
2022/06/02 05:48:38;;;;;;;33.00;22.58;;;8.60;99.90;;;;;;5016777;28;20482;-89
2022/06/02 05:51:24;;;;;;;29.00;21.55;;;8.80;99.90;;;;;;5015694;28;20047;-86
2022/06/02 05:54:19;;;;;;;34.47;21.47;;;8.90;99.90;;;;;;5059820;28;20052;-85
2022/06/02 05:57:14;;;;;;;33.03;19.95;;;9.00;99.90;;;;;;5008128;28;20483;-85
2022/06/02 05:59:50;;;;;;;24.88;18.05;;;9.20;99.90;;;;;;5019358;28;20403;-86
2022/06/02 06:02:39;;;;;;;25.10;18.67;;;9.30;99.90;;;;;;5048824;28;20109;-90
2022/06/02 06:05:17;;;;;;;21.58;16.35;;;9.30;99.90;;;;;;5025780;28;20053;-87
2022/06/02 06:08:08;;;;;;;22.27;16.90;;;9.40;99.90;;;;;;5044765;28;20060;-85
2022/06/02 06:10:46;;;;;;;20.60;15.57;;;9.50;99.90;;;;;;5020109;28;20076;-86
2022/06/02 06:13:30;;;;;;;19.27;13.68;;;9.70;99.90;;;;;;5029382;28;20052;-88
2022/06/02 06:15:59;;;;;;;18.58;13.65;;;9.80;99.90;;;;;;5027284;28;20038;-86
2022/06/02 06:18:43;;;;;;;17.10;13.32;;;10.00;99.90;;;;;;5014145;28;20515;-86
2022/06/02 06:21:16;;;;;;;10.70;9.57;;;10.20;99.90;;;;;;5017056;28;20045;-87
2022/06/02 06:24:03;;;;;;;13.45;11.40;;;10.40;99.90;;;;;;5008921;28;20050;-86
2022/06/02 06:26:42;;;;;;;11.43;9.65;;;10.50;99.90;;;;;;5015227;28;20045;-85
2022/06/02 06:29:39;;;;;;;12.45;9.25;;;10.70;99.90;;;;;;5015197;28;20049;-86
2022/06/02 06:32:16;;;;;;;8.45;7.55;;;10.90;99.90;;;;;;5012001;28;20532;-86
2022/06/02 06:34:50;;;;;;;10.57;7.68;;;11.00;99.90;;;;;;5032793;28;20080;-86
2022/06/02 06:38:00;;;;;;;7.22;6.53;;;11.10;99.90;;;;;;5015409;28;20398;-88
2022/06/02 06:40:47;;;;;;;7.00;6.05;;;11.20;99.90;;;;;;4977780;28;20447;-87
2022/06/02 06:43:25;;;;;;;6.32;5.22;;;11.30;99.90;;;;;;5024934;28;20128;-86
2022/06/02 06:46:13;;;;;;;11.05;5.20;;;11.50;99.90;;;;;;5012703;28;20049;-86
2022/06/02 06:48:49;;;;;;;5.80;4.18;;;11.70;99.90;;;;;;5016256;28;20053;-86
2022/06/02 06:51:35;;;;;;;6.00;4.40;;;11.90;99.90;;;;;;5030804;28;20437;-86
2022/06/02 06:54:31;;;;;;;6.10;4.03;;;12.00;99.90;;;;;;5048754;28;20140;-86
2022/06/02 06:57:21;;;;;;;5.68;3.92;;;12.10;99.90;;;;;;5012333;28;20084;-86
2022/06/02 06:59:50;;;;;;;5.43;3.40;;;12.20;99.90;;;;;;5029128;28;20064;-86
2022/06/02 07:02:44;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;5014862;28;20060;-86
2022/06/02 07:05:26;;;;;;;5.05;3.70;;;12.30;99.90;;;;;;5012748;28;20138;-86
2022/06/02 07:08:26;;;;;;;4.88;3.50;;;12.50;99.90;;;;;;5015473;28;20049;-87
2022/06/02 07:10:54;;;;;;;9.30;2.67;;;12.40;99.90;;;;;;5003868;28;20041;-87
2022/06/02 07:13:28;;;;;;;3.47;3.00;;;12.50;99.90;;;;;;5014537;28;20132;-87
2022/06/02 07:16:00;;;;;;;5.18;2.40;;;12.60;99.90;;;;;;5011913;28;20081;-86
2022/06/02 07:19:09;;;;;;;3.92;2.40;;;12.70;99.90;;;;;;5007810;28;20403;-86
2022/06/02 07:21:53;;;;;;;4.72;2.58;;;12.70;99.90;;;;;;5012621;28;20046;-86
2022/06/02 07:24:54;;;;;;;3.88;2.45;;;12.80;99.90;;;;;;5019076;28;20053;-86
2022/06/02 07:27:38;;;;;;;4.43;2.72;;;12.70;99.90;;;;;;5009658;28;20088;-87
2022/06/02 07:30:23;;;;;;;2.92;2.55;;;12.90;99.90;;;;;;5025639;28;20046;-86
2022/06/02 07:33:04;;;;;;;3.85;2.50;;;13.10;99.90;;;;;;5006325;28;20129;-85
2022/06/02 07:35:51;;;;;;;3.65;2.30;;;13.50;99.90;;;;;;4995043;28;20041;-86
2022/06/02 07:39:04;;;;;;;3.50;2.47;;;13.80;99.90;;;;;;5014887;28;20136;-86
2022/06/02 07:42:02;;;;;;;2.83;2.10;;;13.80;99.90;;;;;;5004223;28;20057;-84
2022/06/02 07:44:43;;;;;;;3.35;1.80;;;14.30;99.90;;;;;;5009912;28;20053;-84
2022/06/02 07:47:59;;;;;;;3.88;2.33;;;15.00;99.90;;;;;;5031681;28;20131;-87
2022/06/02 07:50:40;;;;;;;2.65;1.70;;;15.30;99.90;;;;;;4997358;28;20050;-88
2022/06/02 07:53:23;;;;;;;1.90;1.60;;;15.10;99.90;;;;;;5014466;28;20049;-86
2022/06/02 07:55:56;;;;;;;2.85;1.95;;;14.70;99.90;;;;;;5047528;28;20072;-86
2022/06/02 07:58:40;;;;;;;3.60;1.42;;;14.30;99.90;;;;;;5044726;28;20133;-86
2022/06/02 08:01:18;;;;;;;4.85;1.77;;;14.10;99.90;;;;;;5013671;28;20041;-86
2022/06/02 08:04:10;;;;;;;3.65;1.75;;;13.90;99.90;;;;;;5011368;28;20453;-86
2022/06/02 08:06:42;;;;;;;5.22;2.70;;;14.00;99.90;;;;;;5035422;28;20060;-86
2022/06/02 08:09:38;;;;;;;3.05;1.80;;;14.00;99.90;;;;;;5013996;28;20512;-86
2022/06/02 08:12:21;;;;;;;3.25;1.70;;;14.70;99.90;;;;;;5014342;28;20049;-86
2022/06/02 08:14:57;;;;;;;3.72;2.03;;;15.30;99.90;;;;;;5030322;28;20060;-85
2022/06/02 08:17:36;;;;;;;2.75;1.70;;;15.70;99.90;;;;;;5014446;28;20060;-87
2022/06/02 08:20:32;;;;;;;5.43;2.55;;;16.50;99.90;;;;;;4995156;28;20042;-86
2022/06/02 08:23:11;;;;;;;3.50;2.17;;;17.00;99.90;;;;;;5008749;28;20061;-84
2022/06/02 08:25:48;;;;;;;2.95;1.83;;;16.70;99.90;;;;;;5014119;28;20056;-87
2022/06/02 08:28:29;;;;;;;5.43;2.17;;;16.00;99.90;;;;;;5013878;28;20053;-87
2022/06/02 08:31:14;;;;;;;4.28;1.60;;;15.50;99.90;;;;;;5013942;28;20521;-87
2022/06/02 08:33:50;;;;;;;3.13;1.83;;;15.00;99.90;;;;;;5013918;28;20048;-84
2022/06/02 08:36:27;;;;;;;4.75;1.58;;;15.20;99.90;;;;;;5014264;28;20053;-86
2022/06/02 08:39:05;;;;;;;4.57;2.25;;;16.00;99.90;;;;;;5013909;28;20099;-85
2022/06/02 08:41:45;;;;;;;3.25;1.70;;;16.80;99.90;;;;;;5013929;28;20552;-89
2022/06/02 08:44:38;;;;;;;3.50;1.60;;;17.40;99.90;;;;;;5014164;28;20049;-86
2022/06/02 08:47:15;;;;;;;4.25;1.80;;;18.50;99.90;;;;;;5011231;28;20050;-86
2022/06/02 08:50:09;;;;;;;3.92;2.03;;;18.60;99.90;;;;;;5015183;28;20046;-86
2022/06/02 08:53:16;;;;;;;2.65;1.60;;;17.70;99.90;;;;;;5030187;28;20510;-86
2022/06/02 08:56:06;;;;;;;2.67;1.52;;;16.90;99.90;;;;;;5013579;28;20114;-86
2022/06/02 08:59:09;;;;;;;2.28;1.40;;;17.20;99.90;;;;;;5047406;28;20089;-89
2022/06/02 09:01:53;;;;;;;2.28;1.48;;;18.50;99.90;;;;;;5013268;28;20076;-87
2022/06/02 09:04:37;;;;;;;2.03;1.55;;;19.40;99.90;;;;;;5026835;28;20072;-86
2022/06/02 09:07:18;;;;;;;2.47;1.23;;;20.40;99.90;;;;;;5022376;28;20483;-86
2022/06/02 09:10:02;;;;;;;2.47;1.40;;;20.50;94.60;;;;;;5010020;28;20542;-86
2022/06/02 09:12:58;;;;;;;3.58;1.58;;;19.40;86.10;;;;;;5013488;28;20068;-85
2022/06/02 09:15:58;;;;;;;2.05;1.63;;;18.50;96.40;;;;;;5011186;28;20056;-86
2022/06/02 09:18:55;;;;;;;2.67;1.50;;;18.20;94.30;;;;;;5015989;28;20513;-86
2022/06/02 09:21:25;;;;;;;3.10;1.58;;;18.20;88.90;;;;;;5047676;28;20042;-86
2022/06/02 09:24:22;;;;;;;1.75;1.25;;;18.90;92.50;;;;;;5014320;28;20050;-86
2022/06/02 09:27:14;;;;;;;1.38;1.27;;;20.10;92.70;;;;;;5009282;28;20533;-86
2022/06/02 09:30:03;;;;;;;2.88;1.40;;;21.70;87.70;;;;;;5016719;28;20156;-86
2022/06/02 09:32:46;;;;;;;1.83;1.40;;;22.10;71.80;;;;;;5017822;28;20081;-85
2022/06/02 09:35:17;;;;;;;2.45;1.70;;;21.00;71.10;;;;;;5014187;28;20060;-86
2022/06/02 09:38:21;;;;;;;2.67;1.60;;;20.00;72.50;;;;;;5013493;28;20534;-86
2022/06/02 09:41:18;;;;;;;2.35;1.50;;;18.90;80.50;;;;;;5017274;28;20041;-85
2022/06/02 09:43:53;;;;;;;3.65;1.95;;;18.20;84.50;;;;;;5003397;28;20534;-86
2022/06/02 09:46:49;;;;;;;2.58;1.40;;;19.10;90.00;;;;;;5013763;28;20088;-86
2022/06/02 09:49:32;;;;;;;2.90;1.30;;;20.60;78.00;;;;;;5017296;28;20049;-86
2022/06/02 09:52:10;;;;;;;2.40;1.60;;;20.60;74.70;;;;;;5033462;28;20060;-87
2022/06/02 09:54:50;;;;;;;5.88;1.80;;;20.10;73.90;;;;;;5033780;28;20124;-86
2022/06/02 09:57:57;;;;;;;3.25;1.20;;;19.40;72.80;;;;;;5006869;28;20147;-86
2022/06/02 10:00:41;;;;;;;;;;;18.60;72.60;;;;;;4980821;28;20100;-86
2022/06/02 10:03:36;;;;;;;1.90;1.40;;;18.10;80.10;;;;;;5016263;28;19924;-85
2022/06/02 10:06:23;;;;;;;1.60;0.98;;;18.80;88.40;;;;;;5016400;28;20045;-87
2022/06/02 10:09:25;;;;;;;1.85;1.02;;;19.70;76.20;;;;;;5022321;28;20043;-85
2022/06/02 10:15:15;;;;;;;;;;;23.10;72.50;;;;;;5033449;28;20474;-84
2022/06/02 10:17:41;;;;;;;1.45;1.15;;;22.60;55.60;;;;;;5033196;28;20386;-84
2022/06/02 10:20:33;;;;;;;2.42;1.13;;;21.60;67.80;;;;;;5002311;28;20045;-85
2022/06/02 10:23:23;;;;;;;4.32;1.50;;;20.40;63.50;;;;;;5016343;28;20398;-84
2022/06/02 10:26:15;;;;;;;3.17;1.50;;;19.50;65.90;;;;;;5013205;28;20053;-84
2022/06/02 10:29:12;;;;;;;1.88;1.30;;;18.70;69.10;;;;;;4996966;28;20052;-84
2022/06/02 10:32:01;;;;;;;2.15;1.30;;;18.50;79.30;;;;;;5010954;28;20042;-83
2022/06/02 10:34:46;;;;;;;3.33;1.17;;;20.60;80.70;;;;;;5016634;28;20053;-84
2022/06/02 10:37:30;;;;;;;4.53;1.30;;;23.00;70.70;;;;;;5016809;28;20183;-85
2022/06/02 10:40:14;;;;;;;3.50;1.13;;;23.70;60.50;;;;;;5048009;28;20045;-84
2022/06/02 10:43:02;;;;;;;2.70;1.30;;;22.50;58.50;;;;;;5015442;28;20053;-84
2022/06/02 10:45:56;;;;;;;2.35;1.10;;;21.40;58.70;;;;;;5030509;28;20103;-84
2022/06/02 10:48:41;;;;;;;1.88;1.20;;;20.70;62.60;;;;;;5021636;28;20099;-85
2022/06/02 10:51:52;;;;;;;1.63;0.90;;;21.50;61.50;;;;;;5032359;28;20096;-84
2022/06/02 10:54:55;;;;;;;0.95;0.80;;;22.30;65.90;;;;;;5016275;28;20132;-85
2022/06/02 10:57:44;;;;;;;1.58;1.05;;;23.60;57.80;;;;;;5034025;28;20037;-84
2022/06/02 11:00:47;;;;;;;2.88;1.42;;;22.80;56.70;;;;;;5005546;28;20042;-84
2022/06/02 11:03:16;;;;;;;2.65;1.42;;;21.10;57.80;;;;;;5017884;28;20049;-84
2022/06/02 11:06:06;;;;;;;3.00;1.00;;;20.40;63.70;;;;;;5029700;28;20057;-87
2022/06/02 11:09:00;;;;;;;1.75;0.90;;;21.80;62.30;;;;;;5017993;28;20057;-86
2022/06/02 11:11:47;;;;;;;2.47;1.10;;;23.50;53.80;;;;;;5020366;28;20037;-85
2022/06/02 11:14:34;;;;;;;2.58;1.20;;;23.60;54.30;;;;;;5028297;28;20479;-85
2022/06/02 11:17:20;;;;;;;2.38;1.48;;;22.60;56.20;;;;;;5040744;28;20048;-85
2022/06/02 11:20:13;;;;;;;2.28;1.08;;;21.70;57.70;;;;;;5025115;28;20061;-84
2022/06/02 11:23:04;;;;;;;1.50;1.00;;;20.90;59.00;;;;;;5067317;28;20511;-84
2022/06/02 11:25:46;;;;;;;5.13;2.78;;;20.20;57.60;;;;;;5018969;28;20073;-84
2022/06/02 11:29:05;;;;;;;3.60;2.10;;;19.50;62.80;;;;;;5009972;28;20045;-85
2022/06/02 11:31:48;;;;;;;2.63;1.30;;;20.10;66.50;;;;;;5022262;28;20049;-84
2022/06/02 11:34:17;;;;;;;2.83;1.33;;;21.90;61.40;;;;;;5020338;28;20045;-84
2022/06/02 11:37:01;;;;;;;2.88;1.00;;;23.90;56.70;;;;;;5011516;28;20092;-83
2022/06/02 11:40:14;;;;;;;2.08;1.10;;;24.50;48.30;;;;;;5016119;28;20049;-85
2022/06/02 11:43:12;;;;;;;1.75;0.90;;;23.20;54.50;;;;;;5008778;28;20057;-85
2022/06/02 11:46:18;;;;;;;2.50;1.02;;;22.20;54.60;;;;;;5027774;28;20049;-85
2022/06/02 11:48:58;;;;;;;6.13;1.17;;;21.60;55.70;;;;;;5033346;28;20468;-84
2022/06/02 11:51:54;;;;;;;2.85;1.10;;;21.90;57.20;;;;;;5032091;28;20060;-84
2022/06/02 11:54:58;;;;;;;1.45;0.98;;;23.20;54.80;;;;;;5014326;28;20053;-85
2022/06/02 11:57:38;;;;;;;3.55;1.05;;;25.30;50.20;;;;;;4981345;28;20062;-85
2022/06/02 12:00:20;;;;;;;2.92;1.10;;;26.40;46.30;;;;;;5032097;28;20065;-83
2022/06/02 12:03:24;;;;;;;1.73;1.10;;;27.80;48.80;;;;;;5031524;28;20134;-84
2022/06/02 12:06:22;;;;;;;1.98;0.90;;;29.20;43.40;;;;;;5002145;28;20108;-85
2022/06/02 12:08:51;;;;;;;1.67;0.82;;;29.30;36.40;;;;;;5032145;28;20045;-84
2022/06/02 12:11:20;;;;;;;1.48;0.85;;;29.30;40.30;;;;;;5014309;28;20505;-86
2022/06/02 12:13:51;;;;;;;1.52;0.90;;;29.70;39.40;;;;;;5031471;28;20053;-85
2022/06/02 12:16:35;;;;;;;2.03;1.17;;;29.80;37.80;;;;;;5013162;28;20044;-85
2022/06/02 12:19:30;;;;;;;1.33;0.98;;;29.40;37.50;;;;;;4995484;28;20054;-84
2022/06/02 12:22:21;;;;;;;1.60;0.90;;;29.00;36.60;;;;;;5026632;28;20037;-84
2022/06/02 12:25:10;;;;;;;2.05;0.88;;;28.90;37.50;;;;;;5014515;28;20545;-84
2022/06/02 12:27:58;;;;;;;2.50;1.23;;;28.50;38.20;;;;;;5018203;28;20192;-85
2022/06/02 12:30:57;;;;;;;2.78;1.00;;;29.00;37.50;;;;;;5001874;28;20053;-84
2022/06/02 12:33:53;;;;;;;2.33;1.00;;;29.80;35.20;;;;;;5013278;28;20045;-84
2022/06/02 12:36:33;;;;;;;2.88;0.98;;;30.30;34.30;;;;;;5015962;28;20037;-84
2022/06/02 12:39:05;;;;;;;2.22;1.13;;;30.70;35.20;;;;;;5013856;28;20045;-89
2022/06/02 12:41:49;;;;;;;2.10;1.00;;;31.10;35.60;;;;;;5013438;28;20042;-84
2022/06/02 12:44:36;;;;;;;5.25;1.85;;;30.70;34.40;;;;;;5013303;28;20080;-84
2022/06/02 12:47:07;;;;;;;1.33;1.05;;;28.80;35.30;;;;;;5030141;28;20057;-87
2022/06/02 12:49:58;;;;;;;3.17;1.35;;;26.90;38.00;;;;;;5029409;28;20037;-85
2022/06/02 12:52:53;;;;;;;1.27;0.90;;;25.30;39.90;;;;;;5006305;28;20068;-85
2022/06/02 12:55:46;;;;;;;1.30;1.00;;;24.80;42.50;;;;;;5011931;28;20053;-84
2022/06/02 12:58:15;;;;;;;3.08;1.10;;;25.00;41.80;;;;;;5013506;28;20052;-86
2022/06/02 13:00:56;;;;;;;1.95;1.20;;;26.30;41.80;;;;;;5029926;28;20079;-84
2022/06/02 13:03:44;;;;;;;3.33;1.30;;;27.60;38.80;;;;;;5013368;28;20046;-87
2022/06/02 13:06:34;;;;;;;1.95;1.02;;;29.00;38.90;;;;;;5012731;28;20050;-85
2022/06/02 13:09:30;;;;;;;2.22;1.10;;;30.30;39.00;;;;;;5013652;28;20495;-87
2022/06/02 13:12:08;;;;;;;1.85;1.17;;;31.20;34.60;;;;;;5013683;28;20172;-84
2022/06/02 13:15:27;;;;;;;2.53;1.30;;;31.40;33.10;;;;;;5013157;28;20419;-86
2022/06/02 13:18:01;;;;;;;2.20;1.05;;;31.90;31.00;;;;;;5029655;28;20045;-86
2022/06/02 13:21:14;;;;;;;1.05;0.73;;;32.10;32.20;;;;;;5029710;28;20056;-85
2022/06/02 13:24:05;;;;;;;3.47;1.40;;;31.30;31.50;;;;;;5030078;28;20045;-85
2022/06/02 13:26:52;;;;;;;1.55;0.80;;;30.60;31.80;;;;;;5011957;28;20545;-84
2022/06/02 13:29:28;;;;;;;2.13;1.15;;;29.10;34.60;;;;;;5012599;28;20566;-86
2022/06/02 13:32:15;;;;;;;2.03;1.00;;;27.40;37.20;;;;;;5012721;28;20130;-85
2022/06/02 13:35:18;;;;;;;2.20;1.20;;;26.10;38.40;;;;;;5013572;28;20053;-85
2022/06/02 13:37:56;;;;;;;1.90;1.00;;;25.30;41.20;;;;;;5017495;28;20110;-85
2022/06/02 13:40:55;;;;;;;1.20;1.10;;;26.70;40.20;;;;;;5007390;28;20556;-85
2022/06/02 13:43:45;;;;;;;1.63;1.10;;;28.20;36.60;;;;;;5009266;28;20064;-85
2022/06/02 13:46:28;;;;;;;1.10;1.00;;;29.40;33.30;;;;;;5006654;28;20467;-85
2022/06/02 13:49:13;;;;;;;1.63;0.90;;;30.10;33.10;;;;;;5029932;28;20051;-85
2022/06/02 13:51:57;;;;;;;2.05;1.13;;;30.30;32.20;;;;;;5050220;28;20183;-84
2022/06/02 13:57:31;;;;;;;;;;;31.20;31.60;;;;;;5027365;28;20064;-85
2022/06/02 14:00:07;;;;;;;1.45;1.00;;;31.30;30.00;;;;;;5014040;28;19921;-85
2022/06/02 14:02:50;;;;;;;2.55;1.10;;;31.50;29.50;;;;;;5049550;28;20056;-85
2022/06/02 14:05:49;;;;;;;1.17;1.00;;;31.50;29.80;;;;;;5032116;28;20061;-85
2022/06/02 14:08:24;;;;;;;3.03;1.20;;;31.50;29.70;;;;;;5000248;28;20130;-85
2022/06/02 14:11:11;;;;;;;2.08;1.10;;;31.50;29.00;;;;;;5031794;28;20041;-86
2022/06/02 14:13:51;;;;;;;1.58;1.00;;;31.30;29.90;;;;;;5003668;28;20050;-85
2022/06/02 14:16:55;;;;;;;2.20;1.17;;;31.50;30.80;;;;;;4996869;28;20545;-85
2022/06/02 14:19:30;;;;;;;1.55;1.15;;;31.20;29.50;;;;;;5001016;28;20053;-86
2022/06/02 14:22:26;;;;;;;4.65;1.20;;;29.30;32.30;;;;;;5033095;28;20044;-85
2022/06/02 14:25:14;;;;;;;3.73;1.27;;;27.30;34.40;;;;;;5032846;28;20045;-85
2022/06/02 14:28:25;;;;;;;2.60;1.10;;;26.80;36.40;;;;;;5017349;28;20288;-85
2022/06/02 14:30:54;;;;;;;2.50;1.25;;;27.60;35.60;;;;;;4997269;28;20049;-85
2022/06/02 14:33:36;;;;;;;1.80;1.08;;;27.30;35.30;;;;;;5014095;28;20048;-83
2022/06/02 14:36:26;;;;;;;1.80;1.00;;;26.00;36.90;;;;;;5032444;28;20044;-83
2022/06/02 14:39:17;;;;;;;2.83;1.08;;;24.90;38.90;;;;;;5016540;28;20083;-85