Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:24;;;;;;;21.33;3.25;;;;;;;15.71;86.89;99456.75;5014942;28;20034;-87
2022/10/16 00:03:49;;;;;;;22.27;2.60;;;;;;;15.54;86.34;99457.66;5014817;28;20034;-87
2022/10/16 00:06:17;;;;;;;19.20;2.55;;;;;;;15.59;86.59;99458.03;5015284;28;20026;-87
2022/10/16 00:08:43;;;;;;;23.67;3.08;;;;;;;15.29;86.72;99447.00;5013482;28;20057;-87
2022/10/16 00:11:18;;;;;;;19.88;2.55;;;;;;;15.35;87.11;99451.66;5004786;28;20214;-87
2022/10/16 00:13:45;;;;;;;19.30;3.40;;;;;;;15.51;86.33;99450.06;5014513;28;20030;-87
2022/10/16 00:16:12;;;;;;;17.48;2.95;;;;;;;15.46;86.31;99448.72;5014366;28;20030;-87
2022/10/16 00:18:38;;;;;;;16.83;2.55;;;;;;;15.41;86.88;99450.19;5014477;28;20021;-87
2022/10/16 00:21:10;;;;;;;16.95;3.38;;;;;;;15.25;87.35;99443.84;5014404;28;20361;-86
2022/10/16 00:23:36;;;;;;;22.02;3.63;;;;;;;15.20;88.23;99443.47;5013326;28;20068;-87
2022/10/16 00:26:05;;;;;;;21.88;3.70;;;;;;;15.25;88.22;99440.38;5013245;28;20157;-87
2022/10/16 00:28:31;;;;;;;20.02;3.13;;;;;;;15.13;88.69;99442.44;5014207;28;20385;-87
2022/10/16 00:30:57;;;;;;;15.32;2.78;;;;;;;15.36;87.82;99449.81;5014257;28;20033;-87
2022/10/16 00:33:22;;;;;;;24.33;3.13;;;;;;;15.12;88.65;99448.72;5014059;28;20037;-87
2022/10/16 00:35:48;;;;;;;18.95;3.35;;;;;;;15.00;89.39;99463.19;5014489;28;20030;-88
2022/10/16 00:38:14;;;;;;;27.60;4.38;;;;;;;15.19;88.71;99468.25;5013225;28;20033;-87
2022/10/16 00:40:40;;;;;;;21.20;3.15;;;;;;;15.27;88.60;99454.25;5014411;28;20057;-87
2022/10/16 00:43:33;;;;;;;19.63;3.65;;;;;;;15.18;88.97;99456.00;5014105;28;20030;-87
2022/10/16 00:46:00;;;;;;;21.05;3.55;;;;;;;15.07;89.66;99459.78;5013726;28;20057;-87
2022/10/16 00:48:26;;;;;;;20.17;2.58;;;;;;;15.00;89.71;99464.00;5012920;28;20109;-87
2022/10/16 00:50:53;;;;;;;23.25;3.20;;;;;;;14.76;90.38;99463.88;5014311;28;20498;-87
2022/10/16 00:53:19;;;;;;;24.05;2.70;;;;;;;14.98;89.77;99471.28;5012131;28;20036;-87
2022/10/16 00:55:45;;;;;;;14.90;2.38;;;;;;;14.94;89.67;99469.09;5014087;28;20022;-87
2022/10/16 00:58:11;;;;;;;14.43;2.67;;;;;;;14.78;89.89;99477.75;5013761;28;20030;-87
2022/10/16 01:00:37;;;;;;;13.75;2.58;;;;;;;14.66;90.08;99477.97;5013986;28;20037;-87
2022/10/16 01:03:21;;;;;;;20.20;3.53;;;;;;;14.49;90.62;99473.50;5013591;28;20037;-87
2022/10/16 01:05:55;;;;;;;22.27;3.13;;;;;;;14.60;89.98;99488.34;5013970;28;20053;-87
2022/10/16 01:08:38;;;;;;;19.33;3.33;;;;;;;14.91;87.31;99487.91;5011421;28;20391;-87
2022/10/16 01:11:41;;;;;;;14.60;2.72;;;;;;;14.78;87.44;99497.06;5013824;28;20021;-86
2022/10/16 01:14:26;;;;;;;12.85;2.28;;;;;;;14.77;86.87;99486.66;5007949;28;20042;-86
2022/10/16 01:17:04;;;;;;;13.43;2.15;;;;;;;14.50;87.15;99491.03;5013400;28;20030;-87
2022/10/16 01:20:01;;;;;;;17.38;3.03;;;;;;;14.54;86.93;99500.31;5012190;28;20057;-87
2022/10/16 01:22:38;;;;;;;28.50;2.80;;;;;;;14.76;86.58;99499.03;5003791;28;20049;-87
2022/10/16 01:25:12;;;;;;;17.33;2.20;;;;;;;14.19;88.16;99499.31;5013463;28;20030;-86
2022/10/16 01:27:41;;;;;;;13.90;1.98;;;;;;;14.62;86.64;99499.59;5012773;28;20087;-87
2022/10/16 01:30:16;;;;;;;19.23;2.22;;;;;;;14.54;86.98;99508.25;5013192;28;20088;-87
2022/10/16 01:32:44;;;;;;;11.52;1.88;;;;;;;14.47;87.38;99510.66;5012837;28;20036;-87
2022/10/16 01:35:29;;;;;;;18.30;2.65;;;;;;;14.62;87.04;99510.97;5013219;28;20029;-87
2022/10/16 01:38:10;;;;;;;12.13;1.98;;;;;;;14.34;87.67;99525.22;5011088;28;20084;-87
2022/10/16 01:40:39;;;;;;;16.52;1.92;;;;;;;14.47;87.59;99515.09;5012007;28;20480;-86
2022/10/16 01:43:12;;;;;;;15.70;2.75;;;;;;;14.41;87.15;99518.34;5012956;28;20075;-86
2022/10/16 01:45:38;;;;;;;8.85;2.25;;;;;;;14.44;86.93;99520.69;5011813;28;20030;-87
2022/10/16 01:48:07;;;;;;;15.85;2.22;;;;;;;14.42;86.75;99525.31;5012678;28;20026;-86
2022/10/16 01:50:37;;;;;;;10.20;1.65;;;;;;;14.31;87.69;99528.97;5012874;28;20044;-87
2022/10/16 01:53:04;;;;;;;10.35;2.00;;;;;;;14.49;86.56;99523.69;5011870;28;20061;-86
2022/10/16 01:55:35;;;;;;;11.68;1.63;;;;;;;14.15;88.44;99527.00;5012821;28;20476;-86
2022/10/16 01:58:03;;;;;;;15.48;2.00;;;;;;;14.18;87.55;99534.63;5012606;28;20068;-86
2022/10/16 02:00:29;;;;;;;16.88;2.35;;;;;;;14.26;87.36;99524.16;5012564;28;20083;-87
2022/10/16 02:02:56;;;;;;;21.48;3.22;;;;;;;14.41;86.73;99531.56;5012255;28;20084;-86
2022/10/16 02:05:59;;;;;;;9.23;2.08;;;;;;;14.29;86.28;99534.41;5012552;28;20021;-86
2022/10/16 02:08:27;;;;;;;;;;;;;;;14.37;86.42;99551.31;4999452;28;20042;-87
2022/10/16 02:10:55;;;;;;;15.50;1.88;;;;;;;14.12;87.81;99550.22;5013175;28;19913;-87
2022/10/16 02:13:26;;;;;;;17.17;2.15;;;;;;;14.26;87.11;99544.47;5011880;28;20030;-86
2022/10/16 02:15:52;;;;;;;15.13;2.25;;;;;;;14.40;86.95;99551.84;5010895;28;20026;-86
2022/10/16 02:18:18;;;;;;;18.83;2.85;;;;;;;14.32;87.99;99561.53;5011060;28;20141;-87
2022/10/16 02:20:59;;;;;;;20.38;2.53;;;;;;;13.99;89.34;99566.41;5012665;28;20026;-87
2022/10/16 02:23:55;;;;;;;11.38;1.92;;;;;;;14.20;88.76;99571.47;5009193;28;20026;-87
2022/10/16 02:26:30;;;;;;;11.85;2.53;;;;;;;14.50;87.58;99562.34;5012062;28;20383;-87
2022/10/16 02:29:04;;;;;;;11.93;1.95;;;;;;;14.34;88.54;99564.84;5011872;28;20368;-87
2022/10/16 02:31:34;;;;;;;8.82;1.75;;;;;;;14.54;87.47;99569.00;5010787;28;20091;-86
2022/10/16 02:34:01;;;;;;;18.67;3.78;;;;;;;14.53;87.18;99572.59;5011705;28;20207;-87
2022/10/16 02:36:27;;;;;;;11.73;1.83;;;;;;;14.49;87.67;99573.88;5011436;28;20032;-86
2022/10/16 02:38:53;;;;;;;13.07;1.70;;;;;;;14.20;88.14;99566.19;5012076;28;20101;-86
2022/10/16 02:41:21;;;;;;;20.73;2.20;;;;;;;14.22;88.62;99580.06;5011937;28;20498;-86
2022/10/16 02:43:47;;;;;;;9.88;1.95;;;;;;;14.27;88.11;99580.44;4991195;28;20113;-86
2022/10/16 02:46:12;;;;;;;14.90;2.53;;;;;;;14.17;88.42;99577.84;4998904;28;20117;-86
2022/10/16 02:48:39;;;;;;;14.68;2.15;;;;;;;14.15;88.07;99576.34;5011988;28;20029;-86
2022/10/16 02:51:04;;;;;;;13.18;2.50;;;;;;;14.20;88.82;99588.13;5010917;28;20025;-87
2022/10/16 02:53:30;;;;;;;13.48;2.83;;;;;;;14.16;88.61;99589.41;5011856;28;20029;-87
2022/10/16 02:55:55;;;;;;;15.88;2.22;;;;;;;14.16;88.91;99592.03;5010471;28;20025;-87
2022/10/16 02:58:21;;;;;;;13.27;2.13;;;;;;;14.22;88.65;99591.44;5010671;28;20030;-87
2022/10/16 03:00:46;;;;;;;16.17;2.25;;;;;;;14.08;88.97;99595.41;5010376;28;20029;-87
2022/10/16 03:03:12;;;;;;;12.40;2.65;;;;;;;14.13;88.51;99589.69;5008726;28;20495;-87
2022/10/16 03:05:37;;;;;;;15.85;2.50;;;;;;;13.98;89.40;99602.53;5011892;28;20041;-87
2022/10/16 03:08:03;;;;;;;13.32;2.40;;;;;;;13.99;89.39;99600.72;5011825;28;20018;-87
2022/10/16 03:10:28;;;;;;;13.13;1.85;;;;;;;13.98;89.36;99599.06;5011322;28;20539;-87
2022/10/16 03:12:54;;;;;;;14.70;2.10;;;;;;;13.85;90.19;99609.94;5011482;28;20029;-87
2022/10/16 03:15:19;;;;;;;18.65;1.98;;;;;;;14.00;89.23;99612.94;5010000;28;20112;-87
2022/10/16 03:17:45;;;;;;;16.52;2.28;;;;;;;14.01;89.16;99617.25;5009976;28;20042;-86
2022/10/16 03:20:11;;;;;;;10.98;2.10;;;;;;;14.01;89.12;99617.25;5011526;28;20032;-86
2022/10/16 03:22:36;;;;;;;12.10;1.60;;;;;;;13.97;88.83;99623.78;5011508;28;20034;-86
2022/10/16 03:25:02;;;;;;;11.73;1.50;;;;;;;13.87;89.64;99629.94;5011430;28;20025;-86
2022/10/16 03:27:27;;;;;;;14.27;2.25;;;;;;;13.75;90.47;99631.09;5011311;28;20097;-86
2022/10/16 03:29:53;;;;;;;12.85;2.13;;;;;;;13.78;89.99;99643.16;5011391;28;20033;-86
2022/10/16 03:32:19;;;;;;;14.93;3.03;;;;;;;13.64;90.94;99645.28;5011198;28;20388;-86
2022/10/16 03:34:45;;;;;;;12.77;2.30;;;;;;;13.76;90.69;99656.50;5011508;28;20483;-86
2022/10/16 03:37:11;;;;;;;13.40;2.25;;;;;;;13.75;90.07;99648.75;5011344;28;20038;-86
2022/10/16 03:39:36;;;;;;;13.25;1.95;;;;;;;13.79;90.28;99663.31;5011170;28;20026;-86
2022/10/16 03:42:01;;;;;;;17.95;2.17;;;;;;;13.74;90.43;99673.44;5009798;28;20034;-86
2022/10/16 03:44:27;;;;;;;15.02;2.03;;;;;;;13.79;90.17;99679.13;5012010;28;20030;-87
2022/10/16 03:46:52;;;;;;;14.65;1.92;;;;;;;13.79;90.87;99677.31;5014710;28;20105;-86
2022/10/16 03:49:18;;;;;;;13.13;2.00;;;;;;;13.90;90.88;99686.88;5013502;28;20508;-86
2022/10/16 03:51:43;;;;;;;11.05;2.10;;;;;;;13.98;89.82;99673.81;5014791;28;20084;-87
2022/10/16 03:54:09;;;;;;;13.63;3.13;;;;;;;14.11;89.54;99689.31;5014939;28;20111;-85
2022/10/16 03:56:35;;;;;;;12.05;2.20;;;;;;;14.22;89.13;99702.34;5014117;28;20045;-87
2022/10/16 03:59:00;;;;;;;17.88;2.92;;;;;;;14.35;88.76;99701.16;5014476;28;20026;-87
2022/10/16 04:01:26;;;;;;;10.80;1.90;;;;;;;14.47;88.52;99707.91;5014191;28;20480;-87
2022/10/16 04:03:51;;;;;;;16.15;2.40;;;;;;;14.53;88.08;99714.44;5013983;28;20448;-86
2022/10/16 04:06:17;;;;;;;17.73;2.38;;;;;;;14.40;88.59;99720.06;5012344;28;20022;-87
2022/10/16 04:08:43;;;;;;;14.82;2.28;;;;;;;14.26;89.89;99729.28;5014655;28;20083;-86
2022/10/16 04:11:09;;;;;;;13.52;2.20;;;;;;;14.24;91.02;99718.88;5014202;28;20398;-86
2022/10/16 04:13:34;;;;;;;14.90;2.75;;;;;;;14.58;89.68;99710.41;5014611;28;20022;-86
2022/10/16 04:16:00;;;;;;;13.63;2.25;;;;;;;14.50;90.08;99704.16;5014346;28;20033;-86
2022/10/16 04:18:27;;;;;;;13.70;2.15;;;;;;;14.76;88.73;99705.16;5014908;28;20022;-87
2022/10/16 04:20:53;;;;;;;12.55;2.15;;;;;;;14.60;89.50;99708.44;5013674;28;20056;-86
2022/10/16 04:23:18;;;;;;;11.95;1.50;;;;;;;14.48;89.88;99706.94;5014434;28;20026;-87
2022/10/16 04:25:44;;;;;;;15.50;1.80;;;;;;;14.23;90.25;99724.28;5014389;28;20080;-86
2022/10/16 04:28:09;;;;;;;16.33;2.30;;;;;;;14.20;90.03;99729.88;5013176;28;20028;-86
2022/10/16 04:30:38;;;;;;;13.32;2.25;;;;;;;14.24;89.63;99725.97;5013996;28;20034;-86
2022/10/16 04:33:04;;;;;;;15.50;2.03;;;;;;;14.15;89.53;99724.19;5014172;28;20042;-87
2022/10/16 04:35:29;;;;;;;12.75;2.38;;;;;;;14.08;89.94;99737.13;5013217;28;20030;-87
2022/10/16 04:37:57;;;;;;;14.75;2.90;;;;;;;13.95;90.06;99741.88;5012873;28;20026;-87
2022/10/16 04:40:23;;;;;;;9.90;2.15;;;;;;;13.77;90.72;99726.75;5013840;28;20025;-86
2022/10/16 04:42:48;;;;;;;8.88;1.67;;;;;;;13.81;89.97;99733.41;5014113;28;20439;-86
2022/10/16 04:45:14;;;;;;;13.40;1.80;;;;;;;13.65;91.26;99743.72;5013931;28;20049;-86
2022/10/16 04:47:39;;;;;;;10.63;1.85;;;;;;;13.52;91.33;99753.72;5014052;28;20034;-86
2022/10/16 04:50:06;;;;;;;7.90;1.75;;;;;;;13.58;91.56;99745.25;5013074;28;20476;-86
2022/10/16 04:52:31;;;;;;;14.20;2.00;;;;;;;13.54;91.09;99754.41;5014027;28;20061;-86
2022/10/16 04:55:00;;;;;;;14.93;1.92;;;;;;;13.44;91.38;99765.78;5013666;28;20496;-86
2022/10/16 04:57:26;;;;;;;10.75;1.63;;;;;;;13.48;91.70;99772.44;5013214;28;20034;-86
2022/10/16 04:59:52;;;;;;;12.90;2.33;;;;;;;13.47;91.12;99776.06;5013553;28;20080;-86
2022/10/16 05:02:18;;;;;;;12.93;1.63;;;;;;;13.46;91.30;99790.22;4993967;28;20046;-86
2022/10/16 05:04:43;;;;;;;9.93;1.67;;;;;;;13.47;91.84;99791.06;4994210;28;20542;-86
2022/10/16 05:07:09;;;;;;;16.10;1.98;;;;;;;13.41;92.08;99791.63;5013361;28;20044;-86
2022/10/16 05:09:34;;;;;;;15.13;2.13;;;;;;;13.45;92.22;99793.84;5012325;28;20161;-86
2022/10/16 05:11:59;;;;;;;19.45;2.38;;;;;;;13.50;91.64;99796.06;5012186;28;20435;-87
2022/10/16 05:14:25;;;;;;;13.43;2.22;;;;;;;13.42;91.91;99791.47;5012372;28;20033;-86
2022/10/16 05:16:51;;;;;;;13.30;1.85;;;;;;;13.39;91.93;99797.03;5013114;28;20036;-87
2022/10/16 05:19:17;;;;;;;8.20;1.52;;;;;;;13.34;92.56;99808.94;5013571;28;20389;-86
2022/10/16 05:21:42;;;;;;;14.60;2.67;;;;;;;13.29;92.81;99812.84;5012469;28;20034;-86
2022/10/16 05:24:09;;;;;;;14.15;1.85;;;;;;;13.25;93.07;99807.91;5012278;28;20514;-86
2022/10/16 05:26:34;;;;;;;13.95;2.90;;;;;;;13.21;93.08;99819.69;5013087;28;20081;-86
2022/10/16 05:29:00;;;;;;;12.05;2.15;;;;;;;13.23;93.18;99821.25;5013021;28;20042;-86
2022/10/16 05:31:26;;;;;;;11.10;1.67;;;;;;;13.25;93.12;99829.88;5012810;28;20384;-86
2022/10/16 05:33:51;;;;;;;12.13;2.13;;;;;;;13.25;93.05;99835.13;5013404;28;20454;-86
2022/10/16 05:36:18;;;;;;;7.65;1.58;;;;;;;13.28;93.21;99839.28;5010929;28;20026;-86
2022/10/16 05:38:43;;;;;;;15.73;1.77;;;;;;;13.32;93.55;99840.72;5011587;28;20482;-86
2022/10/16 05:41:09;;;;;;;12.73;2.15;;;;;;;13.32;93.99;99839.91;5012543;28;20038;-87
2022/10/16 05:43:35;;;;;;;12.32;2.10;;;;;;;13.40;93.32;99842.69;5013013;28;20253;-86
2022/10/16 05:46:03;;;;;;;12.77;2.10;;;;;;;13.36;93.53;99839.47;5012708;28;20033;-86
2022/10/16 05:48:29;;;;;;;13.32;1.60;;;;;;;13.29;93.86;99846.25;5012936;28;20109;-86
2022/10/16 05:51:06;;;;;;;12.88;2.17;;;;;;;13.11;94.92;99853.94;5011927;28;20441;-86
2022/10/16 05:53:34;;;;;;;8.45;1.73;;;;;;;13.04;95.33;99853.66;5012867;28;20026;-86
2022/10/16 05:56:00;;;;;;;9.05;1.67;;;;;;;13.08;94.96;99862.13;5012451;28;20033;-86
2022/10/16 05:58:29;;;;;;;23.92;2.80;;;;;;;12.99;95.91;99855.84;5012708;28;20550;-86
2022/10/16 06:00:56;;;;;;;12.85;1.65;;;;;;;12.96;95.20;99865.84;5012430;28;20033;-86
2022/10/16 06:03:22;;;;;;;8.43;1.25;;;;;;;12.65;95.67;99853.50;5012403;28;20476;-86
2022/10/16 06:05:47;;;;;;;14.65;2.55;;;;;;;12.57;95.83;99873.56;5011096;28;20025;-86
2022/10/16 06:08:13;;;;;;;6.00;1.40;;;;;;;12.42;96.17;99873.03;5011761;28;20376;-86
2022/10/16 06:10:38;;;;;;;8.57;1.50;;;;;;;12.21;96.33;99873.88;5012768;28;20030;-86
2022/10/16 06:13:04;;;;;;;5.53;0.95;;;;;;;12.02;97.32;99876.38;5012328;28;20066;-86
2022/10/16 06:15:29;;;;;;;6.63;1.50;;;;;;;11.83;98.16;99877.84;5010935;28;20442;-86
2022/10/16 06:17:55;;;;;;;13.13;2.17;;;;;;;11.67;98.66;99864.25;5010992;28;20105;-86
2022/10/16 06:20:20;;;;;;;5.80;1.67;;;;;;;11.59;98.90;99877.19;5010278;28;20030;-86
2022/10/16 06:22:45;;;;;;;6.95;1.20;;;;;;;11.45;99.02;99865.16;5011227;28;20036;-86
2022/10/16 06:25:11;;;;;;;6.53;1.20;;;;;;;11.43;99.76;99864.44;5011980;28;20033;-86
2022/10/16 06:27:40;;;;;;;14.63;2.53;;;;;;;11.39;100.00;99866.47;5012147;28;20026;-86
2022/10/16 06:30:06;;;;;;;10.48;2.25;;;;;;;11.30;100.00;99865.44;5011600;28;20038;-86
2022/10/16 06:32:31;;;;;;;7.22;1.00;;;;;;;11.26;100.00;99871.06;5010647;28;20022;-85
2022/10/16 06:34:57;;;;;;;8.60;1.65;;;;;;;11.21;100.00;99881.09;5011166;28;20022;-86
2022/10/16 06:37:22;;;;;;;7.32;1.10;;;;;;;11.18;100.00;99876.94;5012265;28;20468;-86
2022/10/16 06:39:48;;;;;;;10.00;1.20;;;;;;;11.13;100.00;99884.31;5011882;28;20034;-86
2022/10/16 06:42:13;;;;;;;7.90;1.15;;;;;;;11.23;100.00;99892.31;5011650;28;20114;-86
2022/10/16 06:44:39;;;;;;;8.65;1.50;;;;;;;11.18;100.00;99902.38;5011921;28;20034;-86
2022/10/16 06:47:04;;;;;;;11.65;1.45;;;;;;;11.18;100.00;99899.75;5012186;28;20030;-86
2022/10/16 06:49:30;;;;;;;13.55;1.80;;;;;;;11.24;100.00;99907.16;5009756;28;20488;-86
2022/10/16 06:51:55;;;;;;;8.63;1.73;;;;;;;11.11;100.00;99910.72;5012167;28;20432;-86
2022/10/16 06:54:20;;;;;;;18.45;1.77;;;;;;;11.06;100.00;99912.88;5010956;28;20025;-87
2022/10/16 06:56:46;;;;;;;12.90;1.92;;;;;;;11.13;100.00;99925.53;5010468;28;20030;-86
2022/10/16 06:59:11;;;;;;;12.27;1.85;;;;;;;11.18;100.00;99924.22;5011844;28;20045;-86
2022/10/16 07:01:37;;;;;;;8.32;1.77;;;;;;;11.21;100.00;99928.41;5010450;28;20506;-86
2022/10/16 07:04:03;;;;;;;6.32;1.30;;;;;;;11.28;100.00;99930.44;5011021;28;20463;-86
2022/10/16 07:06:31;;;;;;;13.98;2.55;;;;;;;11.42;100.00;99936.41;5012089;28;20025;-86
2022/10/16 07:08:57;;;;;;;10.23;1.55;;;;;;;11.47;100.00;99945.59;5007701;28;20026;-87
2022/10/16 07:11:23;;;;;;;6.28;1.42;;;;;;;11.44;100.00;99951.09;5018767;28;20041;-87
2022/10/16 07:13:50;;;;;;;8.48;1.13;;;;;;;11.57;100.00;99950.09;5018751;28;20361;-87
2022/10/16 07:16:20;;;;;;;13.50;1.55;;;;;;;11.71;100.00;99942.81;5015471;28;20041;-87
2022/10/16 07:18:48;;;;;;;20.85;3.08;;;;;;;12.00;100.00;99960.69;5011382;28;20029;-87
2022/10/16 07:21:17;;;;;;;15.38;2.17;;;;;;;12.14;100.00;99951.66;5015265;28;20021;-87
2022/10/16 07:23:43;;;;;;;18.35;3.05;;;;;;;12.36;100.00;99968.34;5014553;28;20037;-86
2022/10/16 07:26:10;;;;;;;9.82;2.13;;;;;;;12.33;100.00;99979.97;5017137;28;20068;-87
2022/10/16 07:28:36;;;;;;;16.52;2.08;;;;;;;12.42;100.00;99973.94;5023704;28;20025;-87
2022/10/16 07:31:04;;;;;;;10.63;2.08;;;;;;;12.59;99.93;99980.44;5015291;28;20117;-87
2022/10/16 07:33:29;;;;;;;9.23;1.70;;;;;;;12.60;99.57;99981.25;5030605;28;20440;-87
2022/10/16 07:35:55;;;;;;;14.05;2.10;;;;;;;12.69;99.39;99976.06;5016506;28;20189;-87
2022/10/16 07:38:21;;;;;;;7.80;1.70;;;;;;;12.77;99.57;99983.31;5014751;28;20096;-87
2022/10/16 07:40:47;;;;;;;12.10;1.77;;;;;;;12.88;99.48;99983.25;5017135;28;20029;-87
2022/10/16 07:43:13;;;;;;;9.38;2.20;;;;;;;13.00;99.83;99981.38;5028765;28;20014;-87
2022/10/16 07:45:47;;;;;;;9.93;1.50;;;;;;;13.45;99.06;99982.88;5015230;28;20034;-87
2022/10/16 07:48:13;;;;;;;18.38;2.20;;;;;;;14.67;94.26;99989.63;5017046;28;20026;-86
2022/10/16 07:50:38;;;;;;;10.35;1.55;;;;;;;15.23;92.38;99997.69;5014932;28;20080;-87
2022/10/16 07:53:04;;;;;;;8.90;1.48;;;;;;;15.30;92.85;99998.78;5024805;28;20123;-86
2022/10/16 07:55:29;;;;;;;11.35;2.13;;;;;;;16.11;89.63;99995.44;5016527;28;20105;-87
2022/10/16 07:57:55;;;;;;;22.00;2.65;;;;;;;16.17;85.14;100001.97;5014292;28;20041;-87
2022/10/16 08:00:20;;;;;;;25.00;3.20;;;;;;;15.84;84.06;100002.47;5014435;28;20549;-87
2022/10/16 08:02:46;;;;;;;18.50;2.28;;;;;;;15.73;85.32;100000.00;5014645;28;20049;-87
2022/10/16 08:05:11;;;;;;;11.50;2.15;;;;;;;15.83;85.26;100006.06;5014752;28;20026;-87
2022/10/16 08:07:37;;;;;;;16.23;3.15;;;;;;;16.30;82.52;100014.84;5014601;28;20026;-87
2022/10/16 08:10:02;;;;;;;18.92;3.30;;;;;;;16.26;83.06;100023.09;5014838;28;20037;-87
2022/10/16 08:12:28;;;;;;;16.95;2.67;;;;;;;16.96;80.23;100018.91;5014245;28;20022;-87
2022/10/16 08:14:53;;;;;;;11.63;1.83;;;;;;;17.61;77.46;100018.44;5014403;28;20042;-87
2022/10/16 08:17:19;;;;;;;13.55;2.45;;;;;;;18.65;73.87;100021.72;5021957;28;20073;-87
2022/10/16 08:19:48;;;;;;;18.27;2.50;;;;;;;18.88;71.25;100022.75;5017145;28;20034;-89
2022/10/16 08:22:14;;;;;;;11.30;2.30;;;;;;;19.12;70.29;100029.03;5014246;28;20030;-89
2022/10/16 08:24:40;;;;;;;9.82;2.08;;;;;;;18.50;70.21;100032.97;5013073;28;20129;-89
2022/10/16 08:27:07;;;;;;;9.38;2.08;;;;;;;18.77;68.55;100013.22;5013413;28;20033;-90
2022/10/16 08:29:32;;;;;;;9.18;1.95;;;;;;;20.70;62.17;100029.81;5003417;28;20036;-89
2022/10/16 08:31:58;;;;;;;14.85;2.38;;;;;;;23.90;52.23;100029.72;5012337;28;20026;-89
2022/10/16 08:34:24;;;;;;;13.75;2.58;;;;;;;23.94;49.50;100044.38;5014320;28;20033;-87
2022/10/16 08:36:49;;;;;;;9.40;2.17;;;;;;;26.29;44.26;100044.00;5013814;28;20543;-87
2022/10/16 08:39:15;;;;;;;7.03;2.13;;;;;;;28.55;39.12;100037.34;5030637;28;20042;-88
2022/10/16 08:42:16;;;;;;;12.70;3.15;;;;;;;30.53;34.13;100032.91;5020969;28;20248;-88
2022/10/16 08:45:05;;;;;;;8.93;1.98;;;;;;;32.80;30.73;100024.59;4994961;28;20066;-89
2022/10/16 08:47:48;;;;;;;9.73;2.08;;;;;;;33.78;28.45;100028.72;5005849;28;20029;-89
2022/10/16 08:50:22;;;;;;;15.32;3.45;;;;;;;31.68;30.19;100027.03;5030643;28;20022;-89
2022/10/16 08:52:48;;;;;;;14.45;2.60;;;;;;;33.28;29.06;100027.41;5013100;28;20030;-89
2022/10/16 08:55:32;;;;;;;11.40;2.53;;;;;;;35.02;27.24;100035.94;5017278;28;20029;-89
2022/10/16 08:57:58;;;;;;;10.75;2.45;;;;;;;35.84;25.54;100041.13;5005595;28;20073;-89
2022/10/16 09:00:25;;;;;;;16.50;3.65;;;;;;;36.23;25.15;100036.84;4995855;28;20407;-90
2022/10/16 09:03:10;;;;;;;10.32;2.60;;;;;;;34.44;26.22;100047.13;5015863;28;20038;-89
2022/10/16 09:05:57;;;;;;;12.02;2.78;;;;;;;36.26;24.91;100042.56;5014455;28;20547;-89
2022/10/16 09:08:38;;;;;;;11.70;2.63;;;;;;;36.43;24.77;100044.06;5012515;28;20034;-89
2022/10/16 09:11:09;;;;;;;14.57;2.47;;;;;;;37.90;22.99;100042.81;5013652;28;20364;-89
2022/10/16 09:13:44;;;;;;;12.07;2.42;;;;;;;34.85;25.50;100036.22;5021296;28;20079;-89
2022/10/16 09:16:21;;;;;;;11.18;2.25;;;;;;;34.90;25.62;99999.94;5014692;28;20026;-89
2022/10/16 09:19:09;;;;;;;12.55;2.72;;;;;;;35.53;25.28;100019.41;5012016;28;20029;-89
2022/10/16 09:21:44;;;;;;;9.52;2.42;;;;;;;33.24;28.16;100039.88;5010366;28;20066;-89
2022/10/16 09:24:20;;;;;;;11.18;2.17;;;;;;;34.71;26.49;100021.50;5013081;28;20033;-88
2022/10/16 09:26:47;;;;;;;9.25;2.20;;;;;;;32.38;29.31;100044.34;5012841;28;20022;-89
2022/10/16 09:29:14;;;;;;;11.93;2.75;;;;;;;30.21;32.17;100046.94;5012399;28;20113;-88
2022/10/16 09:31:41;;;;;;;9.18;2.38;;;;;;;32.01;30.52;100024.19;5011790;28;20117;-89
2022/10/16 09:34:32;;;;;;;13.18;3.08;;;;;;;33.44;27.64;100034.53;5016336;28;20053;-89
2022/10/16 09:37:00;;;;;;;9.93;2.60;;;;;;;33.75;27.75;100035.50;5012645;28;20046;-88
2022/10/16 09:39:26;;;;;;;13.18;2.17;;;;;;;31.29;30.61;100044.13;4993394;28;20033;-89
2022/10/16 09:41:52;;;;;;;10.77;2.17;;;;;;;30.40;32.42;100043.00;5009241;28;20033;-88
2022/10/16 09:44:28;;;;;;;15.77;3.17;;;;;;;32.21;30.89;100044.47;5012972;28;20049;-89
2022/10/16 09:47:05;;;;;;;14.35;2.53;;;;;;;29.38;32.95;100054.44;5012798;28;20026;-88
2022/10/16 09:49:30;;;;;;;11.13;2.65;;;;;;;30.54;32.31;100048.09;5013021;28;20022;-89
2022/10/16 09:52:25;;;;;;;9.70;2.08;;;;;;;30.30;32.97;100048.19;5012582;28;20045;-89
2022/10/16 09:55:02;;;;;;;9.40;2.20;;;;;;;30.54;32.58;100053.53;5008296;28;20125;-88
2022/10/16 09:57:29;;;;;;;10.60;2.42;;;;;;;32.67;30.14;100055.78;5013056;28;20471;-88
2022/10/16 09:59:57;;;;;;;7.57;2.35;;;;;;;30.87;31.38;100050.00;5012553;28;20038;-88
2022/10/16 10:02:33;;;;;;;13.48;1.95;;;;;;;30.34;32.15;100053.97;5011849;28;20056;-86
2022/10/16 10:04:59;;;;;;;6.85;2.08;;;;;;;31.93;30.43;100043.63;5013636;28;20029;-87
2022/10/16 10:07:34;;;;;;;6.75;1.63;;;;;;;30.72;31.46;100039.72;5021344;28;20055;-87
2022/10/16 10:10:02;;;;;;;7.25;1.75;;;;;;;33.14;28.68;100032.50;5016218;28;20068;-86
2022/10/16 10:12:31;;;;;;;7.60;1.65;;;;;;;33.67;27.57;100035.19;5014775;28;20029;-87
2022/10/16 10:15:03;;;;;;;10.20;1.63;;;;;;;33.64;28.10;100030.31;5014953;28;20492;-87
2022/10/16 10:17:29;;;;;;;7.20;1.70;;;;;;;34.44;27.27;100035.38;5005394;28;20450;-88
2022/10/16 10:20:00;;;;;;;11.68;1.27;;;;;;;34.31;26.85;100043.00;5012306;28;20029;-87
2022/10/16 10:22:45;;;;;;;9.27;2.08;;;;;;;33.04;27.86;100041.38;5012157;28;20472;-87
2022/10/16 10:25:11;;;;;;;7.13;1.58;;;;;;;34.61;26.39;100035.94;5012324;28;20116;-88
2022/10/16 10:27:51;;;;;;;11.23;2.00;;;;;;;34.98;26.58;100039.50;5014918;28;20101;-88
2022/10/16 10:30:55;;;;;;;4.80;1.33;;;;;;;35.11;26.29;100037.00;5016438;28;20104;-88
2022/10/16 10:33:52;;;;;;;4.13;1.40;;;;;;;37.36;24.47;100030.34;5003126;28;20049;-87
2022/10/16 10:36:40;;;;;;;6.10;1.90;;;;;;;38.50;22.50;100033.97;5009597;28;20048;-88
2022/10/16 10:39:18;;;;;;;6.07;1.65;;;;;;;38.64;22.62;100031.28;5010781;28;20045;-88
2022/10/16 10:42:08;;;;;;;9.00;1.60;;;;;;;37.54;22.69;100028.75;5007006;28;20120;-88
2022/10/16 10:44:39;;;;;;;8.40;1.75;;;;;;;38.13;22.65;100032.09;5018363;28;20049;-89
2022/10/16 10:47:26;;;;;;;8.60;1.80;;;;;;;38.12;22.59;100030.47;5018853;28;20018;-88
2022/10/16 10:49:57;;;;;;;8.32;1.50;;;;;;;38.68;22.36;100026.81;5017620;28;20100;-92
2022/10/16 10:52:43;;;;;;;6.35;1.42;;;;;;;38.76;22.18;100028.06;5022524;28;20038;-93
2022/10/16 10:55:39;;;;;;;4.32;1.30;;;;;;;38.65;22.26;100028.25;5015091;28;20480;-91
2022/10/16 10:58:51;;;;;;;6.97;1.00;;;;;;;38.24;21.43;100028.91;5019075;28;20029;-96
2022/10/16 11:01:30;;;;;;;10.07;1.42;;;;;;;37.03;21.98;100032.84;4992995;28;20030;-91
2022/10/16 11:04:08;;;;;;;3.72;0.95;;;;;;;37.42;22.66;100035.44;5008298;28;20025;-91
2022/10/16 11:06:40;;;;;;;5.45;0.85;;;;;;;37.79;21.94;100039.41;5001054;28;20476;-91
2022/10/16 11:09:20;;;;;;;8.35;1.80;;;;;;;37.42;21.84;100040.13;5010362;28;20030;-91
2022/10/16 11:11:56;;;;;;;5.50;1.20;;;;;;;37.78;22.58;100028.72;5009816;28;20420;-91
2022/10/16 11:14:24;;;;;;;8.02;1.45;;;;;;;35.64;23.37;100031.09;5011124;28;20030;-94
2022/10/16 11:17:10;;;;;;;8.13;1.30;;;;;;;35.88;22.73;100014.91;4982797;28;20086;-92
2022/10/16 11:19:45;;;;;;;5.93;1.55;;;;;;;35.59;23.22;100017.47;4990477;28;20030;-93
2022/10/16 11:22:30;;;;;;;7.57;1.55;;;;;;;34.32;24.78;100016.56;4992050;28;20033;-91
2022/10/16 11:25:04;;;;;;;6.82;1.70;;;;;;;34.01;24.59;100023.84;4991650;28;20378;-92
2022/10/16 11:27:41;;;;;;;10.02;1.45;;;;;;;35.09;24.24;100022.00;5011210;28;20088;-91
2022/10/16 11:30:16;;;;;;;5.93;1.08;;;;;;;35.17;24.33;100023.38;5003021;28;20027;-92
2022/10/16 11:33:08;;;;;;;11.27;1.75;;;;;;;34.92;24.57;100022.31;4979515;28;20086;-91
2022/10/16 11:35:44;;;;;;;7.78;1.58;;;;;;;34.92;24.84;100028.56;4989271;28;20063;-91
2022/10/16 11:38:50;;;;;;;6.78;1.60;;;;;;;34.78;24.44;100021.22;4985950;28;20114;-90