Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:43;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010089;28;20188;-68
2024/01/02 00:04:09;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010087;28;20207;-68
2024/01/02 00:06:34;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010003;28;20182;-68
2024/01/02 00:09:00;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010112;28;20192;-68
2024/01/02 00:11:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010270;28;20985;-68
2024/01/02 00:13:51;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009933;28;20181;-68
2024/01/02 00:16:17;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009906;28;20208;-68
2024/01/02 00:18:43;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011640;28;20184;-68
2024/01/02 00:21:08;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013868;28;20180;-67
2024/01/02 00:23:34;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013752;28;20180;-68
2024/01/02 00:25:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013689;28;20184;-67
2024/01/02 00:28:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013887;28;20593;-67
2024/01/02 00:30:50;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013690;28;20204;-68
2024/01/02 00:33:16;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013731;28;20212;-69
2024/01/02 00:35:42;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013667;28;20184;-68
2024/01/02 00:38:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013635;28;20630;-68
2024/01/02 00:40:36;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011757;28;20640;-68
2024/01/02 00:43:02;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013584;28;20249;-68
2024/01/02 00:45:27;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5013517;28;20678;-68
2024/01/02 00:47:53;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013517;28;20172;-68
2024/01/02 00:50:21;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011398;28;20239;-68
2024/01/02 00:52:46;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013300;28;20168;-68
2024/01/02 00:55:12;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010872;28;20569;-68
2024/01/02 00:57:37;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4976669;28;20181;-68
2024/01/02 01:00:04;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993703;28;20529;-68
2024/01/02 01:02:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993497;28;20724;-68
2024/01/02 01:04:55;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993284;28;20215;-68
2024/01/02 01:07:21;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993729;28;20177;-68
2024/01/02 01:09:46;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993212;28;20216;-68
2024/01/02 01:12:12;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993591;28;20192;-68
2024/01/02 01:14:37;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4993333;28;20683;-68
2024/01/02 01:17:05;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993303;28;20192;-68
2024/01/02 01:19:31;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5004122;28;20262;-68
2024/01/02 01:21:57;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012730;28;20212;-68
2024/01/02 01:24:22;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012622;28;20257;-68
2024/01/02 01:26:52;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012675;28;20184;-68
2024/01/02 01:29:21;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5012517;28;20200;-68
2024/01/02 01:31:47;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012100;28;20176;-68
2024/01/02 01:34:13;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012353;28;20755;-68
2024/01/02 01:36:38;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012590;28;20191;-68
2024/01/02 01:39:04;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012573;28;20176;-68
2024/01/02 01:41:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012524;28;20249;-68
2024/01/02 01:43:56;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012453;28;20184;-68
2024/01/02 01:46:22;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012249;28;20267;-67
2024/01/02 01:48:49;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5012443;28;20172;-68
2024/01/02 01:51:14;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012325;28;20638;-68
2024/01/02 01:53:42;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012143;28;20263;-67
2024/01/02 01:56:08;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012258;28;20219;-67
2024/01/02 01:58:33;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012247;28;20204;-68
2024/01/02 02:00:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012339;28;21018;-68
2024/01/02 02:03:27;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011857;28;20243;-68
2024/01/02 02:05:52;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5012124;28;20176;-67
2024/01/02 02:08:18;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012096;28;20643;-67
2024/01/02 02:10:43;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011615;28;20220;-68
2024/01/02 02:13:09;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011755;28;20187;-68
2024/01/02 02:15:38;;;;;;;5.10;3.17;;;;;;;-146.42;100.00;61981.06;5011991;28;20659;-68
2024/01/02 02:18:04;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011752;28;20184;-68
2024/01/02 02:20:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011849;28;20184;-68
2024/01/02 02:22:55;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011870;28;20185;-68
2024/01/02 02:25:21;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011502;28;20177;-67
2024/01/02 02:27:47;;;;;;;1.07;1.07;;;;;;;-146.42;100.00;61981.06;5011761;28;20593;-68
2024/01/02 02:30:13;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011609;28;20683;-67
2024/01/02 02:32:38;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011541;28;20184;-67
2024/01/02 02:35:08;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011315;28;20251;-67
2024/01/02 02:37:33;;;;;;;1.20;1.10;;;;;;;-146.42;100.00;61981.06;5011432;28;20271;-68
2024/01/02 02:39:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011523;28;20267;-67
2024/01/02 02:42:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010535;28;20193;-67
2024/01/02 02:44:50;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011468;28;20177;-67
2024/01/02 02:47:15;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011374;28;20184;-67
2024/01/02 02:49:42;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010943;28;20208;-67
2024/01/02 02:52:07;;;;;;;3.03;2.83;;;;;;;-146.42;100.00;61981.06;5011412;28;20208;-67
2024/01/02 02:54:33;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011427;28;20219;-67
2024/01/02 02:56:59;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5011467;28;20191;-67
2024/01/02 02:59:24;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011311;28;20179;-67
2024/01/02 03:01:50;;;;;;;0.33;0.33;;;;;;;-146.42;100.00;61981.06;5011158;28;20187;-67
2024/01/02 03:04:15;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011074;28;20172;-67
2024/01/02 03:06:41;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011017;28;20180;-67
2024/01/02 03:09:06;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010614;28;20183;-68
2024/01/02 03:11:32;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011001;28;20184;-67
2024/01/02 03:13:57;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010932;28;20207;-67
2024/01/02 03:16:24;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010939;28;20188;-67
2024/01/02 03:18:50;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010776;28;20715;-67
2024/01/02 03:21:16;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010778;28;20184;-67
2024/01/02 03:23:41;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010705;28;20184;-67
2024/01/02 03:26:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010644;28;20187;-67
2024/01/02 03:28:36;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010681;28;20219;-67
2024/01/02 03:31:03;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5010247;28;20282;-67
2024/01/02 03:33:28;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010480;28;20658;-67
2024/01/02 03:35:54;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010477;28;20207;-67
2024/01/02 03:38:19;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010665;28;20679;-67
2024/01/02 03:40:45;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010363;28;20570;-67
2024/01/02 03:43:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010500;28;20290;-67
2024/01/02 03:45:36;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010347;28;20183;-67
2024/01/02 03:48:01;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010305;28;20196;-67
2024/01/02 03:50:27;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010267;28;20202;-67
2024/01/02 03:52:52;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011231;28;20264;-67
2024/01/02 03:55:18;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016672;28;20176;-67
2024/01/02 03:57:43;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016704;28;20264;-67
2024/01/02 04:00:09;;;;;;;0.67;0.67;;;;;;;-146.42;100.00;61981.06;5016607;28;20267;-67
2024/01/02 04:02:35;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016651;28;20255;-67
2024/01/02 04:05:03;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016365;28;20184;-67
2024/01/02 04:07:28;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016349;28;20208;-67
2024/01/02 04:09:54;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016192;28;20247;-67
2024/01/02 04:12:19;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016625;28;20214;-66
2024/01/02 04:14:45;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016826;28;20238;-66
2024/01/02 04:17:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016853;28;20192;-66
2024/01/02 04:19:35;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016850;28;20698;-67
2024/01/02 04:22:01;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016704;28;20208;-66
2024/01/02 04:24:27;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5016493;28;20234;-66
2024/01/02 04:26:52;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016527;28;20246;-66
2024/01/02 04:29:18;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016628;28;20180;-66
2024/01/02 04:31:44;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016342;28;20599;-66
2024/01/02 04:34:09;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016491;28;20184;-66
2024/01/02 04:36:35;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016455;28;20215;-67
2024/01/02 04:39:00;;;;;;;0.67;0.67;;;;;;;-146.42;100.00;61981.06;5016624;28;20564;-67
2024/01/02 04:41:26;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016274;28;20232;-67
2024/01/02 04:43:51;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5016408;28;20551;-67
2024/01/02 04:46:17;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5016103;28;20242;-67
2024/01/02 04:48:42;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5008955;28;20187;-67
2024/01/02 04:51:08;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;4996452;28;20208;-67
2024/01/02 04:53:33;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4996515;28;20735;-67
2024/01/02 04:55:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5004832;28;20271;-67
2024/01/02 04:58:24;;;;;;;1.80;1.80;;;;;;;-146.42;100.00;61981.06;5016165;28;20172;-67
2024/01/02 05:00:50;;;;;;;0.37;0.37;;;;;;;-146.42;100.00;61981.06;5016186;28;20210;-67
2024/01/02 05:03:15;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;4998625;28;20180;-67
2024/01/02 05:05:41;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993252;28;20181;-68
2024/01/02 05:08:06;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993491;28;20192;-68
2024/01/02 05:10:32;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993382;28;20216;-69
2024/01/02 05:12:58;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4993501;28;20316;-67
2024/01/02 05:15:23;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4992907;28;20258;-67
2024/01/02 05:17:49;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993511;28;20180;-67
2024/01/02 05:20:14;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993261;28;20181;-67
2024/01/02 05:22:40;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5000593;28;20187;-67
2024/01/02 05:25:07;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011664;28;20576;-67
2024/01/02 05:27:32;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;5012754;28;20641;-67
2024/01/02 05:29:58;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012522;28;20196;-67
2024/01/02 05:32:23;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012889;28;20180;-67
2024/01/02 05:34:49;;;;;;;0.53;0.53;;;;;;;-146.42;100.00;61981.06;5012705;28;20287;-67
2024/01/02 05:37:16;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012524;28;20187;-67
2024/01/02 05:39:41;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012643;28;20257;-67
2024/01/02 05:42:07;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012557;28;20188;-67
2024/01/02 05:44:33;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012431;28;20180;-67
2024/01/02 05:46:58;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012345;28;20183;-67
2024/01/02 05:49:24;;;;;;;1.20;1.17;;;;;;;-146.42;100.00;61981.06;5006503;28;20173;-69
2024/01/02 05:51:49;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4992954;28;20177;-66
2024/01/02 05:54:15;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5005032;28;20693;-66
2024/01/02 05:56:40;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012054;28;20349;-67
2024/01/02 05:59:05;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011794;28;20192;-66
2024/01/02 06:01:31;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011265;28;20179;-67
2024/01/02 06:03:56;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010861;28;20547;-67
2024/01/02 06:06:22;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010750;28;20235;-67
2024/01/02 06:08:47;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011001;28;20674;-67
2024/01/02 06:11:13;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5010629;28;20222;-66
2024/01/02 06:13:38;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5010557;28;20259;-67
2024/01/02 06:16:04;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010699;28;20195;-67
2024/01/02 06:18:29;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011709;28;20180;-67
2024/01/02 06:20:55;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011559;28;20191;-66
2024/01/02 06:23:21;;;;;;;1.00;1.00;;;;;;;-146.42;100.00;61981.06;5011472;28;20203;-66
2024/01/02 06:25:46;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;5011508;28;20553;-67
2024/01/02 06:28:12;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011364;28;20207;-67
2024/01/02 06:30:37;;;;;;;0.87;0.87;;;;;;;-146.42;100.00;61981.06;5010958;28;20204;-67
2024/01/02 06:33:03;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011483;28;20263;-67
2024/01/02 06:35:29;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011548;28;20172;-67
2024/01/02 06:37:54;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4997164;28;20682;-67
2024/01/02 06:40:20;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;4991735;28;20252;-67
2024/01/02 06:42:45;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4991644;28;20572;-67
2024/01/02 06:45:11;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4991860;28;20280;-67
2024/01/02 06:47:37;;;;;;;0.63;0.63;;;;;;;-146.42;100.00;61981.06;4991837;28;20180;-67
2024/01/02 06:50:02;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;4991613;28;20559;-67
2024/01/02 06:52:28;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;4991594;28;20192;-67
2024/01/02 06:54:53;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993530;28;20655;-67
2024/01/02 06:57:19;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011060;28;20192;-67
2024/01/02 06:59:45;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011131;28;20679;-67
2024/01/02 07:02:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011205;28;20204;-67
2024/01/02 07:04:39;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011038;28;20563;-67
2024/01/02 07:07:04;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011095;28;20183;-67
2024/01/02 07:09:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010795;28;20579;-67
2024/01/02 07:11:55;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011002;28;20180;-67
2024/01/02 07:14:21;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010844;28;20184;-67
2024/01/02 07:16:46;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010615;28;20177;-66
2024/01/02 07:19:13;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010800;28;20270;-66
2024/01/02 07:21:38;;;;;;;1.67;1.67;;;;;;;-146.42;100.00;61981.06;5010661;28;20172;-66
2024/01/02 07:24:04;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010630;28;20180;-66
2024/01/02 07:26:29;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;5010479;28;20263;-66
2024/01/02 07:28:55;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;5002596;28;20189;-66
2024/01/02 07:31:20;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4990732;28;20669;-67
2024/01/02 07:33:46;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4990998;28;20564;-67
2024/01/02 07:36:11;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5000578;28;20631;-67
2024/01/02 07:38:38;;;;;;;1.00;1.00;;;;;;;-146.42;100.00;61981.06;5010428;28;20192;-67
2024/01/02 07:41:03;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010379;28;20208;-66
2024/01/02 07:43:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010296;28;20218;-66
2024/01/02 07:45:56;;;;;;;0.63;0.63;;;;;;;-146.42;100.00;61981.06;5010246;28;20557;-66
2024/01/02 07:48:22;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010316;28;20594;-66
2024/01/02 07:50:47;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;5010305;28;20287;-66
2024/01/02 07:53:19;;;;;;;3.77;3.50;;;;;;;-146.42;100.00;61981.06;5010150;28;20268;-67
2024/01/02 07:55:45;;;;;;;1.63;1.60;;;;;;;-146.42;100.00;61981.06;5010403;28;20192;-66
2024/01/02 07:58:11;;;;;;;0.53;0.53;;;;;;;-146.42;100.00;61981.06;5010318;28;20187;-67
2024/01/02 08:00:36;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5010224;28;20177;-67
2024/01/02 08:03:02;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009262;28;20203;-67
2024/01/02 08:05:28;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009967;28;20180;-67
2024/01/02 08:07:53;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010224;28;20533;-67
2024/01/02 08:10:19;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5009894;28;20220;-67
2024/01/02 08:12:44;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;4991258;28;20173;-67
2024/01/02 08:15:10;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4990658;28;20252;-67
2024/01/02 08:17:35;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4990836;28;20185;-67
2024/01/02 08:20:01;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;4990601;28;20847;-67
2024/01/02 08:22:26;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4990545;28;20187;-67
2024/01/02 08:24:53;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4990486;28;20201;-67
2024/01/02 08:27:18;;;;;;;0.90;0.90;;;;;;;-146.42;100.00;61981.06;4990534;28;20185;-67
2024/01/02 08:29:44;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4990261;28;20220;-67
2024/01/02 08:32:09;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4992262;28;20571;-67
2024/01/02 08:34:34;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;4990165;28;20260;-67
2024/01/02 08:37:00;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5005828;28;20219;-68
2024/01/02 08:39:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009387;28;20188;-67
2024/01/02 08:41:51;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013103;28;20216;-67
2024/01/02 08:44:16;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013013;28;20275;-67
2024/01/02 08:46:42;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;4993978;28;20190;-67
2024/01/02 08:49:08;;;;;;;2.20;2.10;;;;;;;-146.42;100.00;61981.06;4993954;28;20204;-67
2024/01/02 08:51:34;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011348;28;20232;-67
2024/01/02 08:53:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013538;28;20265;-67
2024/01/02 08:56:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5013405;28;20187;-67
2024/01/02 08:58:50;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;5013130;28;20185;-67
2024/01/02 09:01:17;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5001967;28;20260;-67
2024/01/02 09:03:43;;;;;;;1.80;1.70;;;;;;;-146.42;100.00;61981.06;4993471;28;20645;-67
2024/01/02 09:06:09;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4976162;28;20188;-67
2024/01/02 09:08:34;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993663;28;20235;-68
2024/01/02 09:11:00;;;;;;;3.83;3.60;;;;;;;-146.42;100.00;61981.06;4993248;28;20242;-68
2024/01/02 09:13:25;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993336;28;20181;-68
2024/01/02 09:15:51;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4995489;28;20561;-68
2024/01/02 09:18:16;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;4996267;28;20269;-68
2024/01/02 09:20:43;;;;;;;1.13;1.13;;;;;;;-146.42;100.00;61981.06;4993301;28;20181;-68
2024/01/02 09:23:08;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993393;28;20189;-68
2024/01/02 09:25:39;;;;;;;1.10;1.10;;;;;;;-146.42;100.00;61981.06;4993393;28;20268;-68
2024/01/02 09:28:06;;;;;;;1.27;1.27;;;;;;;-146.42;100.00;61981.06;4993222;28;20252;-67
2024/01/02 09:30:32;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4992962;28;20208;-67
2024/01/02 09:32:58;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4996644;28;20207;-67
2024/01/02 09:35:24;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4997841;28;20629;-67
2024/01/02 09:37:49;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4993162;28;20206;-67
2024/01/02 09:40:55;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;4993189;28;20189;-67
2024/01/02 09:43:46;;;;;;;0.30;0.30;;;;;;;-146.42;100.00;61981.06;4984370;28;20197;-67
2024/01/02 09:46:28;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011217;28;20172;-67
2024/01/02 09:49:12;;;;;;;1.13;1.13;;;;;;;-146.42;100.00;61981.06;5012115;28;20176;-67
2024/01/02 09:51:50;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011882;28;20287;-67
2024/01/02 09:54:28;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012276;28;20180;-67
2024/01/02 09:57:05;;;;;;;7.67;1.90;;;;;;;-146.42;100.00;61981.06;5012395;28;20259;-67
2024/01/02 09:59:56;;;;;;;11.50;10.83;;;;;;;-146.42;100.00;61981.06;5012312;28;20217;-68
2024/01/02 10:02:40;;;;;;;12.73;11.43;;;;;;;-146.42;100.00;61981.06;5012185;28;20184;-67
2024/01/02 10:05:29;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5012168;28;20222;-68
2024/01/02 10:07:58;;;;;;;0.53;0.53;;;;;;;-146.42;100.00;61981.06;5012188;28;20184;-68
2024/01/02 10:10:58;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5011828;28;20243;-67
2024/01/02 10:13:29;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012214;28;20636;-66
2024/01/02 10:16:15;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011951;28;20292;-68
2024/01/02 10:19:07;;;;;;;0.63;0.63;;;;;;;-146.42;100.00;61981.06;5012207;28;20274;-67
2024/01/02 10:21:57;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011381;28;20226;-67
2024/01/02 10:24:59;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009913;28;20555;-67
2024/01/02 10:28:05;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5011836;28;20180;-67
2024/01/02 10:30:39;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011709;28;20656;-67
2024/01/02 10:33:43;;;;;;;0.37;0.37;;;;;;;-146.42;100.00;61981.06;4993965;28;20182;-67
2024/01/02 10:36:19;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011618;28;20180;-67
2024/01/02 10:39:01;;;;;;;1.80;1.70;;;;;;;-146.42;100.00;61981.06;5011558;28;20184;-67
2024/01/02 10:41:59;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011496;28;20185;-67
2024/01/02 10:44:30;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011336;28;20176;-67
2024/01/02 10:47:25;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5011252;28;20235;-67
2024/01/02 10:49:52;;;;;;;1.20;1.20;;;;;;;-146.42;100.00;61981.06;4968086;28;20216;-67
2024/01/02 10:52:28;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011290;28;20176;-67
2024/01/02 10:55:03;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011006;28;20215;-67
2024/01/02 10:58:15;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009381;28;20176;-67
2024/01/02 11:01:03;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4979590;28;20200;-67
2024/01/02 11:03:34;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009382;28;21765;-67
2024/01/02 11:05:59;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5003437;28;20268;-67
2024/01/02 11:08:35;;;;;;;1.13;1.13;;;;;;;-146.42;100.00;61981.06;5003705;28;20259;-67
2024/01/02 11:11:03;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4998646;28;20239;-67
2024/01/02 11:13:34;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4999021;28;20185;-67