Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:06;;;;;;;11.50;4.40;;;;;;;4.90;82.85;102452.47;5031611;28;20042;-68
2022/10/12 00:03:35;;;;;;;13.63;4.28;;;;;;;4.91;82.83;102454.22;5029733;28;20520;-69
2022/10/12 00:06:07;;;;;;;9.85;4.07;;;;;;;4.92;82.92;102454.28;5028761;28;20046;-69
2022/10/12 00:08:36;;;;;;;7.88;3.85;;;;;;;4.89;83.07;102451.59;5024410;28;20069;-69
2022/10/12 00:11:06;;;;;;;12.80;4.50;;;;;;;4.88;82.94;102455.06;5031154;28;20040;-69
2022/10/12 00:13:33;;;;;;;12.68;4.22;;;;;;;4.87;83.12;102450.69;5030737;28;20046;-69
2022/10/12 00:16:07;;;;;;;15.38;4.00;;;;;;;4.87;83.01;102452.44;5030470;28;20042;-70
2022/10/12 00:18:35;;;;;;;9.13;4.33;;;;;;;4.88;83.08;102446.34;5030779;28;20050;-69
2022/10/12 00:21:21;;;;;;;8.98;4.10;;;;;;;4.90;83.24;102450.75;5031450;28;20054;-69
2022/10/12 00:23:49;;;;;;;15.00;4.35;;;;;;;4.88;83.44;102443.75;5030062;28;20052;-69
2022/10/12 00:26:22;;;;;;;17.02;4.05;;;;;;;4.88;83.53;102443.75;5030843;28;20038;-69
2022/10/12 00:28:56;;;;;;;13.90;4.32;;;;;;;4.90;83.47;102447.25;5028128;28;20046;-69
2022/10/12 00:31:23;;;;;;;12.02;4.10;;;;;;;4.90;83.47;102448.13;5030575;28;20170;-69
2022/10/12 00:33:51;;;;;;;7.70;3.63;;;;;;;4.90;83.42;102448.13;5025361;28;20049;-69
2022/10/12 00:36:30;;;;;;;12.85;3.72;;;;;;;4.89;83.44;102435.03;5031330;28;20046;-69
2022/10/12 00:38:58;;;;;;;10.95;3.70;;;;;;;4.89;83.19;102442.88;5027423;28;20073;-69
2022/10/12 00:41:33;;;;;;;13.75;3.80;;;;;;;4.90;83.48;102432.47;5031413;28;20050;-70
2022/10/12 00:44:00;;;;;;;9.90;3.78;;;;;;;4.89;83.51;102437.63;5030224;28;20791;-69
2022/10/12 00:46:36;;;;;;;8.82;3.80;;;;;;;4.89;83.48;102437.63;5031284;28;20058;-70
2022/10/12 00:49:21;;;;;;;12.18;3.60;;;;;;;4.89;83.49;102437.63;5030498;28;20042;-69
2022/10/12 00:52:04;;;;;;;9.13;3.97;;;;;;;4.87;83.40;102441.97;5030140;28;20486;-69
2022/10/12 00:54:40;;;;;;;9.10;3.38;;;;;;;4.85;83.49;102441.06;5028349;28;20034;-69
2022/10/12 00:57:12;;;;;;;10.50;3.53;;;;;;;4.84;83.59;102444.53;5016418;28;20092;-69
2022/10/12 00:59:49;;;;;;;13.93;3.97;;;;;;;4.85;83.33;102451.50;5023291;28;20042;-69
2022/10/12 01:02:18;;;;;;;10.73;3.70;;;;;;;4.84;83.52;102447.13;5029020;28;20516;-69
2022/10/12 01:04:45;;;;;;;11.15;4.05;;;;;;;4.84;83.48;102449.75;5023749;28;20077;-69
2022/10/12 01:07:13;;;;;;;9.60;3.80;;;;;;;4.84;83.52;102452.38;5026162;28;20037;-69
2022/10/12 01:09:41;;;;;;;8.57;3.83;;;;;;;4.82;83.60;102445.38;5027429;28;20539;-69
2022/10/12 01:12:09;;;;;;;8.82;3.70;;;;;;;4.82;83.70;102442.75;5024536;28;20570;-68
2022/10/12 01:14:36;;;;;;;9.80;3.13;;;;;;;4.83;83.72;102443.66;5028056;28;20488;-69
2022/10/12 01:17:22;;;;;;;9.73;3.90;;;;;;;4.82;83.87;102445.38;5029918;28;20122;-69
2022/10/12 01:20:26;;;;;;;10.45;3.72;;;;;;;4.82;83.69;102436.66;5024769;28;20054;-69
2022/10/12 01:23:21;;;;;;;10.25;3.63;;;;;;;4.78;83.89;102435.69;5018079;28;20050;-69
2022/10/12 01:26:06;;;;;;;9.80;3.75;;;;;;;4.76;83.96;102436.53;5027505;28;20081;-69
2022/10/12 01:29:25;;;;;;;9.52;3.35;;;;;;;4.75;83.80;102424.31;5029414;28;20045;-69
2022/10/12 01:32:15;;;;;;;8.55;3.50;;;;;;;4.73;84.11;102428.66;5025678;28;20061;-69
2022/10/12 01:35:00;;;;;;;9.68;3.40;;;;;;;4.74;84.09;102430.38;5017853;28;20046;-71
2022/10/12 01:38:06;;;;;;;10.90;3.42;;;;;;;4.74;83.96;102420.84;5028734;28;20487;-71
2022/10/12 01:40:48;;;;;;;9.27;3.40;;;;;;;4.77;84.16;102420.00;5018126;28;20797;-70
2022/10/12 01:43:20;;;;;;;11.00;3.60;;;;;;;4.83;84.31;102417.53;5029574;28;20078;-71
2022/10/12 01:45:48;;;;;;;8.98;3.45;;;;;;;4.84;84.34;102407.94;5029041;28;20121;-70
2022/10/12 01:48:17;;;;;;;15.45;3.63;;;;;;;4.86;84.28;102409.72;5029501;28;20108;-70
2022/10/12 01:50:55;;;;;;;10.75;3.38;;;;;;;4.88;84.05;102402.78;5022991;28;20430;-71
2022/10/12 01:53:43;;;;;;;8.45;3.30;;;;;;;4.92;84.35;102406.34;5023439;28;20129;-70
2022/10/12 01:56:26;;;;;;;7.93;3.45;;;;;;;4.95;84.58;102399.44;5024967;28;20050;-70
2022/10/12 01:59:41;;;;;;;14.75;3.40;;;;;;;4.94;84.27;102400.28;5029736;28;20073;-70
2022/10/12 02:02:37;;;;;;;6.97;3.10;;;;;;;4.89;84.40;102390.59;5018786;28;20159;-69
2022/10/12 02:05:20;;;;;;;10.27;3.38;;;;;;;4.85;84.61;102384.44;5029275;28;20049;-70
2022/10/12 02:08:12;;;;;;;9.32;3.05;;;;;;;4.88;85.10;102392.34;5027237;28;20578;-70
2022/10/12 02:10:54;;;;;;;9.32;3.58;;;;;;;4.86;84.79;102383.59;5028942;28;20045;-70
2022/10/12 02:13:29;;;;;;;11.88;3.00;;;;;;;4.87;84.82;102387.09;5017951;28;20096;-70
2022/10/12 02:16:02;;;;;;;10.02;3.25;;;;;;;4.87;84.53;102385.34;5029940;28;20065;-70
2022/10/12 02:18:29;;;;;;;6.60;3.15;;;;;;;4.87;84.45;102389.72;5029082;28;20057;-69
2022/10/12 02:20:59;;;;;;;12.77;3.80;;;;;;;4.87;84.31;102390.56;5029135;28;20092;-69
2022/10/12 02:23:27;;;;;;;14.52;3.20;;;;;;;4.86;84.25;102385.34;5028763;28;20058;-70
2022/10/12 02:25:58;;;;;;;10.82;3.53;;;;;;;4.85;84.12;102386.19;5028404;28;20096;-70
2022/10/12 02:28:30;;;;;;;8.27;3.70;;;;;;;4.82;84.20;102380.03;5024399;28;20568;-70
2022/10/12 02:31:17;;;;;;;8.48;3.20;;;;;;;4.80;84.11;102378.25;5023098;28;20047;-70
2022/10/12 02:34:17;;;;;;;11.13;3.58;;;;;;;4.77;83.95;102376.47;5025886;28;20046;-70
2022/10/12 02:36:53;;;;;;;11.13;3.35;;;;;;;4.72;83.86;102372.03;5025514;28;20058;-69
2022/10/12 02:39:38;;;;;;;10.88;3.35;;;;;;;4.68;83.83;102372.81;5029725;28;20046;-69
2022/10/12 02:42:14;;;;;;;9.40;2.97;;;;;;;4.63;83.55;102372.72;5026366;28;20141;-69
2022/10/12 02:44:43;;;;;;;7.80;3.10;;;;;;;4.60;83.87;102370.94;5028490;28;20839;-69
2022/10/12 02:47:13;;;;;;;9.70;3.08;;;;;;;4.57;83.81;102368.25;5028313;28;20101;-69
2022/10/12 02:49:44;;;;;;;11.15;3.55;;;;;;;4.54;83.91;102360.34;5027957;28;20101;-69
2022/10/12 02:52:11;;;;;;;10.43;3.45;;;;;;;4.52;84.07;102364.69;5026039;28;20042;-69
2022/10/12 02:54:39;;;;;;;9.23;3.10;;;;;;;4.51;84.07;102363.78;5030054;28;20100;-69
2022/10/12 02:57:06;;;;;;;9.30;3.60;;;;;;;4.50;84.40;102361.16;5028142;28;20066;-69
2022/10/12 02:59:34;;;;;;;8.38;3.47;;;;;;;4.48;84.35;102355.88;5027364;28;20046;-69
2022/10/12 03:02:02;;;;;;;14.95;3.67;;;;;;;4.47;84.27;102362.00;5027053;28;20064;-70
2022/10/12 03:04:29;;;;;;;13.73;3.53;;;;;;;4.45;84.30;102365.41;5022628;28;20050;-68
2022/10/12 03:06:56;;;;;;;10.63;3.60;;;;;;;4.43;84.44;102367.09;5027322;28;20124;-69
2022/10/12 03:09:23;;;;;;;6.90;3.35;;;;;;;4.41;84.26;102367.06;5028738;28;20138;-73
2022/10/12 03:11:50;;;;;;;7.68;3.25;;;;;;;4.38;84.43;102361.78;5026771;28;20202;-73
2022/10/12 03:14:18;;;;;;;13.73;3.20;;;;;;;4.36;84.36;102366.13;5027539;28;20113;-69
2022/10/12 03:16:46;;;;;;;6.68;2.97;;;;;;;4.33;84.31;102366.91;5026421;28;20038;-69
2022/10/12 03:19:14;;;;;;;8.13;3.00;;;;;;;4.30;84.39;102366.88;5028262;28;20121;-69
2022/10/12 03:21:41;;;;;;;8.38;3.10;;;;;;;4.27;84.46;102364.19;5026957;28;20046;-69
2022/10/12 03:24:08;;;;;;;9.52;3.30;;;;;;;4.27;84.50;102360.72;5032468;28;20073;-69
2022/10/12 03:26:35;;;;;;;9.25;3.50;;;;;;;4.22;84.40;102350.19;5031635;28;20066;-70
2022/10/12 03:29:04;;;;;;;8.75;3.63;;;;;;;4.23;84.43;102359.75;5031788;28;20563;-68
2022/10/12 03:31:31;;;;;;;15.85;3.70;;;;;;;4.18;84.51;102361.41;5025393;28;20084;-68
2022/10/12 03:33:58;;;;;;;8.93;3.88;;;;;;;4.16;84.63;102355.25;5032667;28;20049;-68
2022/10/12 03:36:25;;;;;;;9.88;3.50;;;;;;;4.14;84.74;102354.34;5029933;28;20034;-70
2022/10/12 03:38:52;;;;;;;9.63;3.70;;;;;;;4.12;84.80;102356.06;5031750;28;20495;-69
2022/10/12 03:41:19;;;;;;;9.10;3.90;;;;;;;4.09;84.92;102362.06;5028637;28;20046;-69
2022/10/12 03:43:46;;;;;;;9.48;3.83;;;;;;;4.08;85.06;102360.31;5025111;28;20050;-69
2022/10/12 03:46:13;;;;;;;6.13;3.60;;;;;;;4.06;85.03;102359.41;5019706;28;20038;-70
2022/10/12 03:48:40;;;;;;;7.88;3.55;;;;;;;4.04;85.08;102361.97;5029255;28;20104;-70
2022/10/12 03:51:07;;;;;;;8.93;3.85;;;;;;;4.04;85.04;102358.50;5030938;28;20069;-70
2022/10/12 03:53:34;;;;;;;10.40;3.70;;;;;;;4.04;85.18;102356.75;5033043;28;20046;-70
2022/10/12 03:56:01;;;;;;;8.52;3.35;;;;;;;4.03;85.22;102355.00;5026143;28;20045;-69
2022/10/12 03:58:28;;;;;;;8.88;3.80;;;;;;;4.02;85.36;102353.22;5030340;28;20148;-69
2022/10/12 04:00:56;;;;;;;10.27;4.10;;;;;;;4.01;85.72;102345.38;5030477;28;20591;-67
2022/10/12 04:03:23;;;;;;;15.30;3.63;;;;;;;3.97;85.85;102344.44;5029940;28;20120;-67
2022/10/12 04:05:55;;;;;;;9.68;3.85;;;;;;;3.95;85.82;102338.28;5032209;28;20100;-67
2022/10/12 04:08:23;;;;;;;13.73;4.03;;;;;;;3.95;85.99;102338.28;5031889;28;20045;-67
2022/10/12 04:10:50;;;;;;;10.35;4.05;;;;;;;3.97;86.09;102340.97;5031319;28;20042;-68
2022/10/12 04:13:18;;;;;;;13.70;5.18;;;;;;;4.00;86.35;102334.06;5029410;28;20057;-68
2022/10/12 04:15:45;;;;;;;22.70;5.43;;;;;;;4.04;86.48;102338.50;5029536;28;20096;-68
2022/10/12 04:18:18;;;;;;;14.07;5.03;;;;;;;4.09;86.31;102335.09;5028345;28;20045;-69
2022/10/12 04:20:47;;;;;;;10.60;4.88;;;;;;;4.10;86.23;102337.72;5030311;28;20092;-69
2022/10/12 04:23:16;;;;;;;12.27;3.92;;;;;;;4.11;86.40;102331.66;5029147;28;20058;-68
2022/10/12 04:25:42;;;;;;;10.60;4.43;;;;;;;4.10;86.48;102329.91;5029786;28;20101;-69
2022/10/12 04:28:09;;;;;;;8.65;4.38;;;;;;;4.11;86.50;102338.63;5030604;28;20109;-70
2022/10/12 04:30:36;;;;;;;8.65;4.88;;;;;;;4.12;86.48;102332.56;5029179;28;20048;-67
2022/10/12 04:33:04;;;;;;;10.40;3.90;;;;;;;4.13;86.76;102336.91;5031741;28;20093;-68
2022/10/12 04:35:37;;;;;;;9.13;4.13;;;;;;;4.13;86.71;102337.81;5028251;28;20808;-67
2022/10/12 04:38:04;;;;;;;9.07;3.47;;;;;;;4.10;86.47;102329.03;5025674;28;20054;-67
2022/10/12 04:40:31;;;;;;;10.70;3.90;;;;;;;4.06;86.41;102329.81;5029015;28;20045;-67
2022/10/12 04:42:58;;;;;;;10.40;3.80;;;;;;;4.00;86.27;102334.06;5030301;28;20042;-67
2022/10/12 04:45:25;;;;;;;11.05;3.80;;;;;;;3.96;86.17;102326.16;5031606;28;20037;-67
2022/10/12 04:47:52;;;;;;;6.22;2.90;;;;;;;3.89;86.03;102333.81;5026918;28;20042;-67
2022/10/12 04:50:21;;;;;;;9.07;4.13;;;;;;;3.86;85.94;102327.66;5030019;28;20053;-67
2022/10/12 04:52:55;;;;;;;6.05;3.40;;;;;;;3.84;85.94;102335.47;5031247;28;20580;-67
2022/10/12 04:55:22;;;;;;;10.40;3.60;;;;;;;3.82;85.87;102334.56;5030935;28;20556;-67
2022/10/12 04:57:49;;;;;;;8.65;3.85;;;;;;;3.80;85.94;102332.75;5030790;28;20046;-67
2022/10/12 05:00:18;;;;;;;12.40;4.07;;;;;;;3.78;85.95;102337.06;5031325;28;20088;-67
2022/10/12 05:02:45;;;;;;;10.77;4.25;;;;;;;3.78;86.06;102334.44;5030089;28;20092;-67
2022/10/12 05:05:12;;;;;;;12.63;3.95;;;;;;;3.76;86.11;102338.75;5027178;28;20564;-67
2022/10/12 05:07:39;;;;;;;12.52;4.40;;;;;;;3.75;86.12;102331.78;5029881;28;20057;-67
2022/10/12 05:10:07;;;;;;;12.40;4.18;;;;;;;3.73;86.11;102337.81;5029617;28;20046;-69
2022/10/12 05:12:34;;;;;;;8.80;4.45;;;;;;;3.73;86.06;102336.97;5028494;28;20045;-69
2022/10/12 05:15:02;;;;;;;14.00;3.80;;;;;;;3.70;86.11;102340.38;5032108;28;20050;-68
2022/10/12 05:17:29;;;;;;;12.50;4.53;;;;;;;3.68;86.35;102334.25;5028957;28;20069;-69
2022/10/12 05:19:56;;;;;;;12.25;4.60;;;;;;;3.66;86.31;102333.34;5024717;28;20140;-69
2022/10/12 05:22:23;;;;;;;10.98;4.75;;;;;;;3.65;86.19;102335.91;5029285;28;20046;-69
2022/10/12 05:24:50;;;;;;;13.15;4.40;;;;;;;3.61;86.24;102329.75;5026853;28;20073;-68
2022/10/12 05:27:20;;;;;;;13.10;4.22;;;;;;;3.57;86.27;102328.78;5027117;28;20069;-68
2022/10/12 05:29:47;;;;;;;13.23;4.55;;;;;;;3.54;86.17;102327.84;5028899;28;20100;-68
2022/10/12 05:32:14;;;;;;;11.77;4.35;;;;;;;3.51;86.49;102323.44;5028735;28;20085;-68
2022/10/12 05:34:43;;;;;;;12.57;4.85;;;;;;;3.50;86.71;102332.09;5029747;28;20101;-68
2022/10/12 05:37:10;;;;;;;11.00;4.35;;;;;;;3.49;86.96;102325.13;5029712;28;20475;-69
2022/10/12 05:39:37;;;;;;;15.73;4.50;;;;;;;3.47;87.09;102323.34;5030760;28;20041;-69
2022/10/12 05:42:05;;;;;;;10.80;4.43;;;;;;;3.43;87.03;102325.00;5029657;28;20496;-68
2022/10/12 05:44:33;;;;;;;10.00;4.72;;;;;;;3.39;86.84;102325.75;5038939;28;20050;-69
2022/10/12 05:47:00;;;;;;;13.55;4.68;;;;;;;3.36;87.02;102325.66;5030335;28;20037;-68
2022/10/12 05:49:27;;;;;;;7.95;4.15;;;;;;;3.33;87.03;102329.09;5030953;28;20527;-69
2022/10/12 05:51:54;;;;;;;10.90;4.25;;;;;;;3.31;86.96;102328.16;5030230;28;20056;-68
2022/10/12 05:54:21;;;;;;;9.25;4.05;;;;;;;3.29;87.00;102334.19;5030034;28;20045;-68
2022/10/12 05:56:50;;;;;;;9.32;4.82;;;;;;;3.28;86.82;102327.22;5030513;28;20502;-69
2022/10/12 05:59:17;;;;;;;10.40;4.88;;;;;;;3.28;86.95;102329.84;5030072;28;20550;-68
2022/10/12 06:01:44;;;;;;;14.07;5.15;;;;;;;3.28;87.04;102330.72;5031098;28;20046;-69
2022/10/12 06:04:11;;;;;;;10.57;5.38;;;;;;;3.32;87.21;102327.34;5031425;28;20042;-69
2022/10/12 06:06:38;;;;;;;11.88;4.82;;;;;;;3.36;87.22;102326.56;5031589;28;20050;-69
2022/10/12 06:09:06;;;;;;;10.85;5.07;;;;;;;3.41;87.27;102329.28;5029829;28;20049;-68
2022/10/12 06:11:33;;;;;;;9.93;4.75;;;;;;;3.42;87.21;102323.22;5028357;28;20072;-69
2022/10/12 06:14:03;;;;;;;7.38;4.15;;;;;;;3.48;87.10;102322.50;5031484;28;20100;-69
2022/10/12 06:16:30;;;;;;;11.43;4.40;;;;;;;3.52;87.14;102322.59;5030264;28;20041;-69
2022/10/12 06:18:58;;;;;;;9.45;5.00;;;;;;;3.61;87.24;102321.03;5031599;28;20056;-68
2022/10/12 06:21:25;;;;;;;11.23;5.10;;;;;;;3.68;87.15;102328.13;5032111;28;20030;-69
2022/10/12 06:24:01;;;;;;;9.25;4.40;;;;;;;3.75;87.15;102323.94;5031923;28;20054;-68
2022/10/12 06:26:28;;;;;;;14.35;5.32;;;;;;;3.83;86.89;102333.72;5030342;28;20042;-68
2022/10/12 06:28:55;;;;;;;11.45;5.25;;;;;;;3.97;87.36;102331.38;5030995;28;20065;-68
2022/10/12 06:31:22;;;;;;;13.82;6.00;;;;;;;4.12;87.32;102332.56;5030971;28;20042;-68
2022/10/12 06:33:49;;;;;;;12.05;6.13;;;;;;;4.27;87.38;102332.84;5030401;28;20046;-69
2022/10/12 06:36:17;;;;;;;10.93;5.57;;;;;;;4.45;87.65;102326.22;5030733;28;20033;-68
2022/10/12 06:38:44;;;;;;;15.00;6.47;;;;;;;4.63;87.80;102320.47;5030866;28;20038;-69
2022/10/12 06:41:11;;;;;;;13.27;6.63;;;;;;;4.79;87.80;102319.88;5030650;28;20523;-69
2022/10/12 06:43:38;;;;;;;12.27;6.90;;;;;;;4.94;87.79;102319.25;5029263;28;20041;-69
2022/10/12 06:46:05;;;;;;;15.88;7.25;;;;;;;5.09;87.87;102315.16;5034502;28;20523;-69
2022/10/12 06:48:33;;;;;;;16.83;6.47;;;;;;;5.22;87.81;102311.88;5028012;28;20049;-69
2022/10/12 06:51:00;;;;;;;16.73;7.22;;;;;;;5.34;87.94;102307.69;5030183;28;20046;-68
2022/10/12 06:53:29;;;;;;;18.85;7.20;;;;;;;5.43;87.85;102306.09;5029510;28;20061;-69
2022/10/12 06:55:57;;;;;;;21.60;7.90;;;;;;;5.48;87.78;102303.53;5030400;28;20257;-69
2022/10/12 06:58:24;;;;;;;16.55;7.15;;;;;;;5.53;87.84;102308.81;5031951;28;20041;-69
2022/10/12 07:00:52;;;;;;;15.85;7.53;;;;;;;5.60;87.67;102313.28;5032115;28;20038;-69
2022/10/12 07:03:20;;;;;;;14.93;7.30;;;;;;;5.65;87.53;102309.00;5033746;28;20507;-69
2022/10/12 07:05:47;;;;;;;15.25;7.10;;;;;;;5.71;87.73;102316.94;5034579;28;20041;-69
2022/10/12 07:08:14;;;;;;;16.30;6.90;;;;;;;5.77;87.51;102316.13;5033911;28;20486;-70
2022/10/12 07:10:41;;;;;;;19.70;7.35;;;;;;;5.84;87.63;102314.47;5034322;28;20420;-69
2022/10/12 07:13:08;;;;;;;17.60;6.90;;;;;;;5.91;87.45;102311.06;5033222;28;20874;-69
2022/10/12 07:15:35;;;;;;;14.40;7.38;;;;;;;5.96;87.43;102312.03;5032531;28;20128;-69
2022/10/12 07:18:02;;;;;;;17.08;7.63;;;;;;;6.04;87.41;102312.16;5034032;28;20049;-70
2022/10/12 07:20:29;;;;;;;14.30;7.68;;;;;;;6.15;87.47;102309.66;5033444;28;20520;-69
2022/10/12 07:22:56;;;;;;;18.10;7.65;;;;;;;6.24;87.23;102315.00;5033322;28;20523;-69
2022/10/12 07:25:23;;;;;;;19.10;7.90;;;;;;;6.39;87.16;102309.03;5033664;28;20050;-69
2022/10/12 07:27:52;;;;;;;12.57;7.32;;;;;;;6.55;86.89;102309.22;5033507;28;20058;-69
2022/10/12 07:30:19;;;;;;;13.00;7.30;;;;;;;6.71;86.90;102310.25;5032272;28;20054;-69
2022/10/12 07:32:47;;;;;;;17.98;7.03;;;;;;;6.84;86.77;102299.88;5031441;28;20041;-70
2022/10/12 07:35:14;;;;;;;19.25;8.27;;;;;;;6.99;86.67;102309.63;5033488;28;20088;-69
2022/10/12 07:37:41;;;;;;;15.45;7.47;;;;;;;7.16;86.30;102308.88;5033605;28;20335;-69
2022/10/12 07:40:09;;;;;;;20.30;8.30;;;;;;;7.27;86.46;102301.94;5033376;28;20081;-69
2022/10/12 07:42:36;;;;;;;16.70;7.78;;;;;;;7.37;85.95;102299.38;5033484;28;20053;-69
2022/10/12 07:45:27;;;;;;;20.85;9.40;;;;;;;7.47;85.83;102306.44;5033188;28;20069;-69
2022/10/12 07:47:55;;;;;;;18.90;8.27;;;;;;;7.61;85.68;102301.28;5032624;28;20054;-69
2022/10/12 07:50:22;;;;;;;19.10;8.55;;;;;;;7.77;85.48;102294.34;5033466;28;20513;-69
2022/10/12 07:52:49;;;;;;;15.82;7.65;;;;;;;7.92;85.35;102294.44;5033260;28;20097;-69
2022/10/12 07:55:16;;;;;;;17.15;7.97;;;;;;;8.05;85.04;102294.47;5032805;28;20838;-69
2022/10/12 07:57:47;;;;;;;18.63;8.27;;;;;;;8.14;85.04;102301.50;5032041;28;20504;-69
2022/10/12 08:00:14;;;;;;;18.10;8.15;;;;;;;8.15;84.54;102292.75;5032220;28;20042;-69
2022/10/12 08:02:42;;;;;;;16.08;8.48;;;;;;;8.13;84.29;102297.13;5017376;28;20716;-69
2022/10/12 08:05:09;;;;;;;15.05;7.65;;;;;;;8.14;84.05;102297.13;5031157;28;20053;-69
2022/10/12 08:07:36;;;;;;;21.02;8.40;;;;;;;8.11;84.19;102302.38;5032952;28;20053;-69
2022/10/12 08:10:05;;;;;;;14.57;8.23;;;;;;;8.12;84.01;102300.63;5031583;28;20516;-69
2022/10/12 08:12:32;;;;;;;14.40;7.95;;;;;;;8.14;84.04;102306.75;5031301;28;20539;-69
2022/10/12 08:14:59;;;;;;;17.05;8.52;;;;;;;8.13;83.97;102303.28;5032541;28;20042;-69
2022/10/12 08:17:26;;;;;;;22.40;8.52;;;;;;;8.12;84.05;102303.25;5032948;28;20184;-69
2022/10/12 08:19:53;;;;;;;18.65;8.77;;;;;;;8.12;84.14;102306.78;5032610;28;20089;-69
2022/10/12 08:22:20;;;;;;;23.80;8.55;;;;;;;8.15;84.17;102304.13;5032228;28;20134;-69
2022/10/12 08:24:47;;;;;;;20.20;9.27;;;;;;;8.19;84.29;102305.03;5032266;28;20627;-69
2022/10/12 08:27:15;;;;;;;17.65;8.50;;;;;;;8.28;83.95;102307.69;5031572;28;20490;-69
2022/10/12 08:29:42;;;;;;;19.52;9.95;;;;;;;8.31;84.09;102310.31;5031422;28;20052;-69
2022/10/12 08:32:09;;;;;;;21.52;9.25;;;;;;;8.35;84.33;102309.44;5032272;28;20053;-69
2022/10/12 08:34:36;;;;;;;24.40;10.90;;;;;;;8.46;84.17;102306.84;5027078;28;20034;-69
2022/10/12 08:37:04;;;;;;;18.02;9.85;;;;;;;8.52;84.14;102311.25;5032229;28;20468;-69
2022/10/12 08:39:32;;;;;;;18.23;10.13;;;;;;;8.58;84.23;102313.03;5031856;28;20049;-69
2022/10/12 08:42:25;;;;;;;20.40;9.52;;;;;;;8.62;83.94;102306.91;5031845;28;20046;-69
2022/10/12 08:45:20;;;;;;;31.17;10.82;;;;;;;8.68;83.71;102299.03;5032598;28;20037;-69
2022/10/12 08:47:57;;;;;;;21.77;10.05;;;;;;;8.70;83.82;102298.13;5032223;28;20151;-69
2022/10/12 08:50:44;;;;;;;19.42;10.07;;;;;;;8.79;83.48;102305.16;5031378;28;20042;-69
2022/10/12 08:53:38;;;;;;;20.08;9.93;;;;;;;8.75;83.41;102305.16;5032488;28;20104;-69
2022/10/12 08:56:06;;;;;;;21.83;10.37;;;;;;;8.78;83.26;102307.81;5020018;28;20104;-69
2022/10/12 08:58:38;;;;;;;21.17;10.02;;;;;;;8.82;83.19;102306.91;5031326;28;20248;-69
2022/10/12 09:01:44;;;;;;;25.23;10.43;;;;;;;8.95;82.73;102313.94;5031565;28;20050;-69
2022/10/12 09:04:37;;;;;;;19.83;10.43;;;;;;;9.09;82.68;102313.06;5027802;28;20081;-69
2022/10/12 09:07:49;;;;;;;20.50;9.68;;;;;;;9.26;82.27;102319.19;5029887;28;20049;-69
2022/10/12 09:10:36;;;;;;;19.70;9.85;;;;;;;9.37;82.07;102308.63;5032387;28;20034;-69
2022/10/12 09:13:34;;;;;;;23.13;10.55;;;;;;;9.51;81.85;102315.63;5032189;28;20482;-69
2022/10/12 09:16:18;;;;;;;20.65;8.90;;;;;;;9.66;81.85;102310.34;5031053;28;20097;-69
2022/10/12 09:19:14;;;;;;;16.80;8.52;;;;;;;9.85;81.69;102302.38;5030052;28;20045;-69
2022/10/12 09:21:45;;;;;;;16.90;9.60;;;;;;;9.79;81.30;102295.38;5031606;28;20046;-69
2022/10/12 09:24:26;;;;;;;21.52;9.77;;;;;;;9.90;80.54;102305.84;5031721;28;20087;-69
2022/10/12 09:26:59;;;;;;;23.88;9.50;;;;;;;9.98;80.95;102306.69;5031718;28;20046;-69
2022/10/12 09:29:30;;;;;;;17.52;10.07;;;;;;;10.03;81.11;102307.56;5032046;28;20742;-69
2022/10/12 09:32:25;;;;;;;17.50;9.48;;;;;;;10.14;80.64;102299.59;5031485;28;20468;-69
2022/10/12 09:34:54;;;;;;;22.77;10.40;;;;;;;10.26;80.54;102301.28;5021717;28;20038;-69
2022/10/12 09:37:26;;;;;;;19.85;9.65;;;;;;;10.39;80.35;102300.34;5011952;28;20256;-69
2022/10/12 09:39:54;;;;;;;17.20;9.52;;;;;;;10.43;79.85;102297.72;5011399;28;20513;-69
2022/10/12 09:42:21;;;;;;;27.42;9.93;;;;;;;10.60;79.59;102302.88;5012093;28;20166;-69
2022/10/12 09:44:57;;;;;;;18.00;10.20;;;;;;;10.81;79.29;102304.47;5011790;28;20046;-69
2022/10/12 09:47:31;;;;;;;21.15;9.50;;;;;;;11.06;78.77;102301.63;5011916;28;20042;-69
2022/10/12 09:50:03;;;;;;;20.42;10.15;;;;;;;11.21;78.55;102298.84;5022887;28;20156;-69
2022/10/12 09:52:35;;;;;;;18.63;9.48;;;;;;;11.28;78.14;102297.91;5030694;28;20048;-70
2022/10/12 09:55:22;;;;;;;19.40;9.98;;;;;;;11.48;77.65;102289.75;5031667;28;20038;-68
2022/10/12 09:57:58;;;;;;;17.85;9.38;;;;;;;11.65;77.31;102291.31;5031246;28;20044;-71
2022/10/12 10:00:30;;;;;;;19.75;9.60;;;;;;;11.81;76.64;102302.56;5025704;28;20038;-68
2022/10/12 10:02:59;;;;;;;21.42;10.38;;;;;;;11.95;76.67;102297.16;5029631;28;20046;-68
2022/10/12 10:05:29;;;;;;;17.67;10.18;;;;;;;12.11;76.48;102295.19;5031404;28;20046;-70
2022/10/12 10:08:22;;;;;;;23.25;10.00;;;;;;;12.32;75.07;102298.41;5031976;28;20034;-68
2022/10/12 10:10:59;;;;;;;19.38;9.23;;;;;;;12.46;75.22;102296.47;5031068;28;20089;-71
2022/10/12 10:13:31;;;;;;;18.45;8.88;;;;;;;12.57;75.04;102294.53;5030987;28;20042;-70
2022/10/12 10:16:08;;;;;;;18.42;9.75;;;;;;;12.67;75.16;102286.44;5030058;28;20046;-71
2022/10/12 10:18:47;;;;;;;20.45;10.10;;;;;;;12.70;73.57;102279.34;5021752;28;20078;-68
2022/10/12 10:21:32;;;;;;;19.25;9.60;;;;;;;12.67;73.44;102281.16;5029993;28;20056;-69
2022/10/12 10:24:17;;;;;;;;;;;;;;;12.58;73.39;102279.53;5029951;28;20046;-69
2022/10/12 10:27:03;;;;;;;21.35;9.95;;;;;;;12.49;73.90;102269.09;5031139;28;19925;-69
2022/10/12 10:29:42;;;;;;;18.83;9.93;;;;;;;12.49;74.09;102274.38;5030717;28;20045;-69
2022/10/12 10:32:25;;;;;;;19.20;9.98;;;;;;;12.71;73.92;102269.63;5031778;28;20056;-69
2022/10/12 10:35:21;;;;;;;19.35;10.15;;;;;;;13.00;73.45;102262.97;5034100;28;20042;-69
2022/10/12 10:37:55;;;;;;;20.90;10.27;;;;;;;13.17;73.23;102260.00;5033807;28;20058;-69
2022/10/12 10:40:32;;;;;;;20.23;9.98;;;;;;;13.38;72.54;102252.56;5033624;28;20508;-69
2022/10/12 10:43:20;;;;;;;22.00;10.02;;;;;;;13.54;71.24;102258.44;5033438;28;20128;-69
2022/10/12 10:45:55;;;;;;;26.10;10.50;;;;;;;13.63;71.52;102256.47;5033068;28;20085;-69
2022/10/12 10:48:47;;;;;;;21.88;9.52;;;;;;;13.78;71.31;102250.00;5034635;28;20439;-69
2022/10/12 10:51:14;;;;;;;20.65;10.73;;;;;;;13.89;70.66;102251.53;5032809;28;20136;-68
2022/10/12 10:53:47;;;;;;;20.38;10.23;;;;;;;14.02;70.14;102260.97;5034272;28;20092;-69
2022/10/12 10:56:29;;;;;;;17.45;10.30;;;;;;;14.16;69.75;102250.06;5033906;28;20046;-70
2022/10/12 10:59:12;;;;;;;19.63;9.90;;;;;;;14.29;69.40;102251.50;5033548;28;20092;-68
2022/10/12 11:02:10;;;;;;;23.23;10.15;;;;;;;14.56;69.17;102246.44;5032658;28;20053;-70
2022/10/12 11:04:47;;;;;;;19.92;9.40;;;;;;;14.69;67.90;102248.84;5032542;28;20038;-68
2022/10/12 11:07:28;;;;;;;21.90;10.38;;;;;;;14.78;67.23;102242.41;5032818;28;20096;-67
2022/10/12 11:10:07;;;;;;;23.88;9.43;;;;;;;14.86;66.55;102243.97;5033348;28;20038;-67
2022/10/12 11:12:48;;;;;;;16.63;8.88;;;;;;;14.93;65.32;102241.13;5033524;28;20071;-68
2022/10/12 11:15:58;;;;;;;21.48;9.15;;;;;;;14.86;64.62;102238.66;5033436;28;20042;-67
2022/10/12 11:18:48;;;;;;;20.30;8.95;;;;;;;14.90;64.09;102236.78;5023000;28;20039;-67
2022/10/12 11:21:31;;;;;;;23.52;9.05;;;;;;;14.99;63.27;102228.56;5033367;28;20053;-67
2022/10/12 11:24:12;;;;;;;19.45;7.38;;;;;;;15.07;63.19;102221.25;5033470;28;20050;-67
2022/10/12 11:27:10;;;;;;;16.50;7.57;;;;;;;15.13;63.48;102228.19;5033080;28;20092;-67
2022/10/12 11:29:37;;;;;;;26.25;8.15;;;;;;;15.16;63.75;102232.56;5033591;28;20053;-67
2022/10/12 11:32:15;;;;;;;19.30;6.72;;;;;;;15.13;63.04;102233.50;5033063;28;20046;-67
2022/10/12 11:34:58;;;;;;;19.08;6.88;;;;;;;15.11;63.24;102229.16;5033401;28;20042;-67
2022/10/12 11:37:52;;;;;;;13.30;6.57;;;;;;;15.21;62.47;102230.63;5032568;28;20049;-67
2022/10/12 11:40:31;;;;;;;19.70;7.22;;;;;;;15.21;63.07;102226.19;5032209;28;20116;-68
2022/10/12 11:43:33;;;;;;;16.50;6.57;;;;;;;15.34;62.77;102220.53;5030329;28;20104;-67
2022/10/12 11:46:06;;;;;;;16.70;6.63;;;;;;;15.41;62.28;102216.81;5033295;28;20034;-67
2022/10/12 11:48:49;;;;;;;19.55;6.50;;;;;;;15.38;61.00;102206.25;5033097;28;20071;-69
2022/10/12 11:51:16;;;;;;;12.95;6.10;;;;;;;15.31;61.23;102196.72;5032857;28;20042;-66
2022/10/12 11:54:05;;;;;;;15.82;6.97;;;;;;;15.26;62.09;102196.84;5033091;28;20143;-67