Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:25;;;;;;;6.85;4.22;;;;;;;5.97;74.04;92204.84;5034932;28;20021;-59
2021/01/24 00:04:50;;;;;;;6.43;3.22;;;;;;;5.96;73.69;92208.84;5034639;28;20551;-60
2021/01/24 00:07:16;;;;;;;4.55;3.15;;;;;;;5.91;73.65;92209.06;5046183;28;20519;-61
2021/01/24 00:09:42;;;;;;;4.32;2.70;;;;;;;5.86;73.55;92205.22;5054578;28;20029;-63
2021/01/24 00:12:09;;;;;;;4.60;2.85;;;;;;;5.94;73.32;92197.72;5054375;28;20029;-61
2021/01/24 00:14:35;;;;;;;3.05;2.30;;;;;;;5.95;73.48;92201.19;5054612;28;20489;-61
2021/01/24 00:17:00;;;;;;;4.68;2.60;;;;;;;5.75;73.11;92191.84;5054259;28;20063;-61
2021/01/24 00:19:26;;;;;;;6.40;3.40;;;;;;;5.83;73.65;92208.28;5054319;28;20025;-61
2021/01/24 00:21:51;;;;;;;11.68;5.07;;;;;;;5.89;73.34;92195.19;5054235;28;20469;-60
2021/01/24 00:24:16;;;;;;;5.32;3.78;;;;;;;5.78;75.24;92190.75;5054282;28;20078;-61
2021/01/24 00:26:42;;;;;;;10.07;4.30;;;;;;;5.84;74.22;92202.31;5054133;28;20102;-61
2021/01/24 00:29:07;;;;;;;7.82;3.88;;;;;;;5.69;76.01;92207.00;5053939;28;20405;-61
2021/01/24 00:31:33;;;;;;;11.52;5.30;;;;;;;5.55;75.07;92172.84;5054093;28;20052;-61
2021/01/24 00:33:59;;;;;;;6.32;4.25;;;;;;;5.56;74.67;92188.75;5035921;28;20504;-61
2021/01/24 00:36:24;;;;;;;8.48;5.00;;;;;;;5.30;75.97;92203.50;5034006;28;20079;-61
2021/01/24 00:38:50;;;;;;;5.43;3.78;;;;;;;5.27;75.24;92215.53;5034069;28;20112;-61
2021/01/24 00:41:15;;;;;;;5.00;3.15;;;;;;;5.34;75.08;92214.81;5033957;28;20025;-61
2021/01/24 00:43:41;;;;;;;10.80;2.90;;;;;;;5.34;75.78;92217.56;5033889;28;20132;-60
2021/01/24 00:46:06;;;;;;;6.32;2.03;;;;;;;5.44;76.06;92219.75;5033841;28;20025;-60
2021/01/24 00:48:34;;;;;;;3.25;2.17;;;;;;;5.19;76.58;92206.59;5033923;28;20033;-60
2021/01/24 00:50:59;;;;;;;4.85;1.95;;;;;;;5.34;76.87;92222.31;5033989;28;20429;-66
2021/01/24 00:53:25;;;;;;;3.08;1.92;;;;;;;5.32;76.93;92224.84;5033717;28;20036;-63
2021/01/24 00:55:51;;;;;;;2.33;1.73;;;;;;;5.02;77.23;92216.56;5033015;28;20017;-59
2021/01/24 00:58:16;;;;;;;3.78;2.22;;;;;;;4.87;78.90;92206.31;5032871;28;20551;-60
2021/01/24 01:00:42;;;;;;;5.07;2.28;;;;;;;5.13;80.67;92208.75;5050497;28;20556;-60
2021/01/24 01:03:07;;;;;;;4.40;2.40;;;;;;;5.28;80.12;92210.81;5053512;28;20028;-60
2021/01/24 01:05:33;;;;;;;3.20;2.20;;;;;;;5.25;80.25;92198.94;5053392;28;20485;-61
2021/01/24 01:07:58;;;;;;;5.47;3.35;;;;;;;5.33;79.97;92218.09;5053266;28;20059;-63
2021/01/24 01:10:24;;;;;;;7.82;2.95;;;;;;;5.29;79.41;92218.47;5053198;28;20024;-59
2021/01/24 01:12:49;;;;;;;4.25;3.13;;;;;;;5.28;79.22;92222.44;5053322;28;20099;-58
2021/01/24 01:15:15;;;;;;;6.00;3.33;;;;;;;5.33;78.55;92221.56;5053232;28;20564;-57
2021/01/24 01:17:40;;;;;;;5.40;3.22;;;;;;;5.32;78.11;92225.59;5053165;28;20017;-60
2021/01/24 01:20:06;;;;;;;4.30;2.58;;;;;;;5.29;79.17;92206.78;5053150;28;20056;-61
2021/01/24 01:22:32;;;;;;;25.80;15.18;;;;;;;5.48;78.80;92231.81;5053004;28;20409;-60
2021/01/24 01:24:57;;;;;;;14.07;6.78;;;;;;;5.45;78.94;92226.69;5052963;28;20021;-58
2021/01/24 01:27:23;;;;;;;12.43;7.32;;;;;;;5.42;78.82;92227.78;5052007;28;20025;-60
2021/01/24 01:29:48;;;;;;;11.15;7.35;;;;;;;5.67;78.92;92239.69;5032989;28;20052;-58
2021/01/24 01:32:13;;;;;;;5.85;2.30;;;;;;;5.86;78.65;92235.34;5032678;28;20045;-64
2021/01/24 01:34:39;;;;;;;6.53;3.90;;;;;;;5.80;77.80;92221.09;5032846;28;20021;-60
2021/01/24 01:37:04;;;;;;;9.52;4.53;;;;;;;5.77;77.82;92218.69;5031806;28;20032;-60
2021/01/24 01:39:30;;;;;;;12.30;6.00;;;;;;;5.84;77.89;92218.00;5032936;28;20017;-60
2021/01/24 01:41:55;;;;;;;20.13;13.75;;;;;;;5.93;77.36;92207.22;5032878;28;20025;-59
2021/01/24 01:44:21;;;;;;;19.75;11.88;;;;;;;5.86;76.71;92199.75;5032658;28;20631;-60
2021/01/24 01:46:48;;;;;;;3.38;2.50;;;;;;;5.76;76.27;92189.84;5032927;28;20029;-61
2021/01/24 01:49:16;;;;;;;3.22;2.70;;;;;;;5.63;75.85;92190.75;5031448;28;20063;-62
2021/01/24 01:51:41;;;;;;;9.85;5.40;;;;;;;5.59;75.18;92201.34;5032654;28;20087;-62
2021/01/24 01:54:07;;;;;;;12.73;6.25;;;;;;;5.55;75.29;92200.97;5032633;28;20017;-61
2021/01/24 01:56:32;;;;;;;14.77;9.18;;;;;;;5.50;76.34;92190.22;5043227;28;20106;-62
2021/01/24 01:58:58;;;;;;;6.68;4.47;;;;;;;5.30;77.55;92187.09;5051174;28;20013;-59
2021/01/24 02:01:35;;;;;;;6.88;4.10;;;;;;;5.28;77.60;92195.09;5052433;28;20025;-59
2021/01/24 02:04:10;;;;;;;4.88;2.45;;;;;;;5.48;77.11;92188.00;5052423;28;20386;-55
2021/01/24 02:06:42;;;;;;;3.50;2.95;;;;;;;5.52;76.48;92179.44;5052261;28;20036;-55
2021/01/24 02:09:20;;;;;;;4.55;2.95;;;;;;;5.42;76.12;92192.19;5051095;28;20047;-55
2021/01/24 02:11:55;;;;;;;4.30;2.83;;;;;;;5.48;76.16;92198.94;5051218;28;20025;-54
2021/01/24 02:14:32;;;;;;;5.32;2.90;;;;;;;5.44;75.83;92198.59;5050458;28;20553;-57
2021/01/24 02:17:05;;;;;;;5.10;4.35;;;;;;;5.56;76.23;92196.22;5050939;28;20455;-56
2021/01/24 02:19:42;;;;;;;4.00;3.25;;;;;;;5.55;77.54;92200.97;5052050;28;20013;-56
2021/01/24 02:22:10;;;;;;;2.28;1.30;;;;;;;5.62;76.93;92192.03;5050920;28;20029;-55
2021/01/24 02:24:40;;;;;;;2.03;1.77;;;;;;;5.74;75.29;92193.13;5050518;28;20489;-57
2021/01/24 02:27:18;;;;;;;3.03;1.80;;;;;;;5.69;74.34;92196.78;5030761;28;20112;-57
2021/01/24 02:30:10;;;;;;;6.93;3.58;;;;;;;5.69;74.48;92196.78;5030814;28;20037;-57
2021/01/24 02:32:36;;;;;;;6.05;4.22;;;;;;;5.62;74.00;92203.00;5030767;28;20056;-54
2021/01/24 02:35:03;;;;;;;3.95;3.13;;;;;;;5.45;74.56;92218.47;5030641;28;20033;-55
2021/01/24 02:37:28;;;;;;;6.28;2.55;;;;;;;5.44;74.69;92200.59;5031721;28;20033;-57
2021/01/24 02:39:54;;;;;;;3.97;2.60;;;;;;;5.49;74.75;92199.69;5030570;28;20044;-57
2021/01/24 02:42:20;;;;;;;5.63;2.95;;;;;;;5.51;74.87;92203.34;5031690;28;20033;-57
2021/01/24 02:44:45;;;;;;;2.15;1.42;;;;;;;5.76;72.47;92193.31;5031742;28;20510;-56
2021/01/24 02:47:12;;;;;;;3.53;1.40;;;;;;;5.81;72.43;92184.19;5030490;28;20414;-59
2021/01/24 02:49:41;;;;;;;1.70;1.30;;;;;;;5.94;71.17;92186.75;5030520;28;20501;-59
2021/01/24 02:52:07;;;;;;;2.72;1.58;;;;;;;5.99;71.34;92188.59;5030419;28;20104;-58
2021/01/24 02:54:33;;;;;;;2.72;1.60;;;;;;;6.12;70.83;92209.59;5030500;28;20489;-57
2021/01/24 02:56:58;;;;;;;2.63;1.70;;;;;;;6.21;71.25;92203.53;5031156;28;20030;-56
2021/01/24 02:59:24;;;;;;;3.45;1.70;;;;;;;6.24;70.91;92212.69;5051344;28;20413;-57
2021/01/24 03:01:49;;;;;;;4.55;1.67;;;;;;;6.09;71.50;92207.94;5050142;28;20421;-57
2021/01/24 03:04:15;;;;;;;5.20;2.13;;;;;;;6.02;71.19;92192.97;5051390;28;20420;-59
2021/01/24 03:06:40;;;;;;;7.47;3.97;;;;;;;6.02;71.60;92192.97;5051372;28;20029;-59
2021/01/24 03:09:06;;;;;;;7.40;3.95;;;;;;;6.00;71.55;92190.03;5051030;28;20033;-59
2021/01/24 03:11:33;;;;;;;2.78;2.10;;;;;;;6.15;70.83;92189.28;5050031;28;20052;-49
2021/01/24 03:14:09;;;;;;;5.28;1.60;;;;;;;6.30;70.37;92191.28;5050202;28;20408;-51
2021/01/24 03:16:36;;;;;;;2.35;1.67;;;;;;;6.11;70.85;92186.94;5051247;28;20493;-51
2021/01/24 03:19:02;;;;;;;1.40;1.20;;;;;;;6.11;70.58;92189.66;5049883;28;20033;-50
2021/01/24 03:21:28;;;;;;;1.92;1.20;;;;;;;6.15;70.23;92194.06;5051232;28;20032;-51
2021/01/24 03:23:54;;;;;;;4.70;2.83;;;;;;;6.13;70.57;92199.34;5049832;28;20052;-50
2021/01/24 03:26:19;;;;;;;5.72;3.40;;;;;;;5.97;70.92;92202.13;5052275;28;20486;-59
2021/01/24 03:28:45;;;;;;;5.57;3.55;;;;;;;5.92;71.55;92203.03;5053900;28;20032;-60
2021/01/24 03:31:10;;;;;;;5.70;3.55;;;;;;;5.95;71.21;92209.41;5054251;28;20416;-58
2021/01/24 03:33:37;;;;;;;6.38;3.80;;;;;;;5.48;72.60;92206.44;5035511;28;20425;-58
2021/01/24 03:36:03;;;;;;;1.90;1.50;;;;;;;5.69;72.06;92209.75;5034050;28;20520;-59
2021/01/24 03:38:29;;;;;;;1.40;1.30;;;;;;;5.88;70.66;92215.63;5035184;28;20029;-60
2021/01/24 03:40:54;;;;;;;0.80;0.80;;;;;;;5.80;70.74;92215.59;5035174;28;20147;-60
2021/01/24 03:43:20;;;;;;;2.35;1.20;;;;;;;5.82;71.34;92221.25;5034965;28;20120;-60
2021/01/24 03:45:45;;;;;;;1.48;1.13;;;;;;;5.84;70.89;92212.53;5035095;28;20497;-60
2021/01/24 03:48:11;;;;;;;3.17;1.40;;;;;;;5.81;70.91;92197.88;5035079;28;20132;-60
2021/01/24 03:50:37;;;;;;;4.35;1.58;;;;;;;5.98;70.47;92191.88;5033737;28;20565;-61
2021/01/24 03:53:02;;;;;;;1.25;0.93;;;;;;;5.78;70.85;92181.81;5034902;28;20498;-60
2021/01/24 03:55:28;;;;;;;1.10;0.85;;;;;;;5.88;70.07;92178.00;5034632;28;20060;-61
2021/01/24 03:57:53;;;;;;;13.18;7.68;;;;;;;5.79;70.28;92189.47;5034729;28;20544;-61
2021/01/24 04:00:19;;;;;;;19.92;13.13;;;;;;;5.74;70.38;92198.59;5034690;28;20037;-61
2021/01/24 04:02:44;;;;;;;8.20;5.13;;;;;;;5.55;70.71;92211.91;5034710;28;20032;-61
2021/01/24 04:05:10;;;;;;;13.85;6.70;;;;;;;5.54;71.35;92237.13;5034743;28;20473;-60
2021/01/24 04:07:35;;;;;;;13.63;7.85;;;;;;;5.48;71.16;92233.81;5034391;28;20424;-60
2021/01/24 04:10:02;;;;;;;36.97;18.50;;;;;;;5.47;71.78;92240.56;5034547;28;20482;-60
2021/01/24 04:12:28;;;;;;;14.23;9.02;;;;;;;5.18;72.44;92250.88;5034570;28;20026;-60
2021/01/24 04:14:53;;;;;;;8.70;4.15;;;;;;;5.21;72.12;92214.25;5034555;28;20080;-61
2021/01/24 04:17:18;;;;;;;7.13;3.80;;;;;;;5.21;72.13;92225.19;5034526;28;20063;-61
2021/01/24 04:19:44;;;;;;;4.93;2.80;;;;;;;5.08;72.16;92228.81;5034538;28;20048;-59
2021/01/24 04:22:09;;;;;;;15.48;4.65;;;;;;;5.04;72.15;92219.50;5034369;28;20037;-60
2021/01/24 04:24:35;;;;;;;16.27;8.00;;;;;;;5.04;72.19;92241.38;5034237;28;20501;-58
2021/01/24 04:27:00;;;;;;;18.77;9.45;;;;;;;5.07;72.12;92246.47;5034227;28;20044;-55
2021/01/24 04:29:25;;;;;;;8.98;4.32;;;;;;;5.06;72.08;92233.34;5051535;28;20025;-58
2021/01/24 04:31:51;;;;;;;8.20;3.17;;;;;;;5.05;72.10;92240.81;5053318;28;20045;-51
2021/01/24 04:34:16;;;;;;;12.32;6.05;;;;;;;5.06;71.71;92252.50;5052754;28;20025;-50
2021/01/24 04:36:42;;;;;;;14.00;8.15;;;;;;;5.07;71.36;92256.69;5052337;28;20485;-56
2021/01/24 04:39:07;;;;;;;6.68;3.67;;;;;;;4.87;71.13;92257.53;5052827;28;20470;-53
2021/01/24 04:41:37;;;;;;;5.50;3.17;;;;;;;4.78;71.18;92247.84;5052725;28;20025;-56
2021/01/24 04:44:06;;;;;;;6.30;3.88;;;;;;;5.03;71.01;92256.31;5052855;28;20036;-54
2021/01/24 04:46:35;;;;;;;3.92;3.20;;;;;;;4.94;70.15;92232.94;5052657;28;20660;-55
2021/01/24 04:49:02;;;;;;;5.05;2.88;;;;;;;4.87;70.54;92249.34;5052570;28;20029;-54
2021/01/24 04:51:28;;;;;;;3.58;2.35;;;;;;;4.49;71.94;92249.88;5052748;28;20406;-49
2021/01/24 04:53:53;;;;;;;4.05;2.65;;;;;;;4.50;72.00;92248.59;5052643;28;20095;-52
2021/01/24 04:56:19;;;;;;;4.35;2.55;;;;;;;4.32;71.46;92233.22;5052512;28;20029;-56
2021/01/24 04:58:45;;;;;;;5.10;2.63;;;;;;;3.96;73.09;92226.97;5052560;28;20074;-57
2021/01/24 05:01:11;;;;;;;4.70;3.30;;;;;;;3.88;74.13;92225.47;5052213;28;20032;-59
2021/01/24 05:03:37;;;;;;;7.70;4.20;;;;;;;3.85;73.40;92240.91;5044865;28;20034;-63
2021/01/24 05:06:02;;;;;;;9.30;5.82;;;;;;;3.45;74.09;92234.19;5032432;28;20030;-62
2021/01/24 05:08:30;;;;;;;20.73;12.02;;;;;;;3.09;75.70;92239.47;5032447;28;20077;-60
2021/01/24 05:11:03;;;;;;;33.55;20.00;;;;;;;3.28;75.67;92250.22;5032515;28;20421;-59
2021/01/24 05:13:28;;;;;;;21.25;13.80;;;;;;;3.26;74.86;92231.66;5032313;28;20029;-59
2021/01/24 05:15:58;;;;;;;16.00;8.20;;;;;;;3.29;75.40;92240.78;5032456;28;20025;-60
2021/01/24 05:18:24;;;;;;;23.05;11.57;;;;;;;2.99;75.51;92231.00;5032241;28;20026;-60
2021/01/24 05:20:52;;;;;;;6.70;4.13;;;;;;;2.98;75.71;92231.56;5032191;28;20492;-61
2021/01/24 05:23:19;;;;;;;3.25;1.98;;;;;;;2.91;76.41;92252.00;5032331;28;20506;-61
2021/01/24 05:25:45;;;;;;;25.15;11.60;;;;;;;2.73;76.70;92266.50;5032229;28;20030;-60
2021/01/24 05:28:20;;;;;;;39.17;18.33;;;;;;;2.53;77.98;92280.81;5032058;28;20033;-61
2021/01/24 05:30:46;;;;;;;9.45;4.72;;;;;;;2.53;78.55;92285.50;5032292;28;20026;-61
2021/01/24 05:33:15;;;;;;;6.82;2.38;;;;;;;2.51;79.21;92272.44;4979143;28;1542423;-61
2021/01/24 05:35:49;;;;;;;24.90;11.27;;;;;;;2.62;77.61;92293.28;5032722;28;20037;-55
2021/01/24 05:38:28;;;;;;;9.82;5.45;;;;;;;2.60;76.87;92293.06;5032870;28;20025;-56
2021/01/24 05:40:55;;;;;;;12.15;6.90;;;;;;;2.58;76.66;92274.50;5032785;28;20537;-55
2021/01/24 05:43:23;;;;;;;16.27;9.02;;;;;;;2.59;76.86;92275.25;5032794;28;20048;-56
2021/01/24 05:45:50;;;;;;;11.20;7.25;;;;;;;2.46;76.78;92272.53;5032735;28;20032;-58
2021/01/24 05:48:15;;;;;;;20.75;8.48;;;;;;;2.26;76.91;92290.22;5031830;28;20025;-58
2021/01/24 05:50:45;;;;;;;17.83;10.15;;;;;;;2.10;77.98;92297.44;5032717;28;20025;-57
2021/01/24 05:53:12;;;;;;;17.52;10.05;;;;;;;1.99;78.74;92305.78;5032553;28;20029;-57
2021/01/24 05:55:38;;;;;;;13.15;8.52;;;;;;;1.86;79.41;92300.34;5032686;28;20033;-57
2021/01/24 05:58:23;;;;;;;19.88;11.90;;;;;;;1.82;79.94;92310.78;5032616;28;20494;-58
2021/01/24 06:00:52;;;;;;;32.25;17.48;;;;;;;1.78;79.92;92307.63;5032416;28;20100;-60
2021/01/24 06:03:18;;;;;;;8.82;4.60;;;;;;;1.88;80.24;92322.34;5032531;28;20029;-60
2021/01/24 06:05:44;;;;;;;8.25;5.10;;;;;;;1.94;79.91;92333.84;5032384;28;20486;-58
2021/01/24 06:08:11;;;;;;;5.75;3.42;;;;;;;2.09;78.12;92345.00;5032370;28;20033;-59
2021/01/24 06:10:37;;;;;;;15.38;6.57;;;;;;;2.22;77.89;92347.00;5032324;28;20027;-60
2021/01/24 06:13:04;;;;;;;14.10;7.80;;;;;;;2.04;77.54;92328.72;5032222;28;20025;-58
2021/01/24 06:15:31;;;;;;;20.20;10.38;;;;;;;2.28;77.05;92359.25;5032146;28;20465;-59
2021/01/24 06:17:58;;;;;;;23.83;10.18;;;;;;;2.19;77.27;92364.38;5032246;28;20018;-59
2021/01/24 06:20:31;;;;;;;30.55;13.50;;;;;;;2.33;77.39;92363.13;5032292;28;20029;-59
2021/01/24 06:23:02;;;;;;;21.63;10.60;;;;;;;2.20;76.94;92365.84;5030931;28;20029;-59
2021/01/24 06:25:32;;;;;;;33.45;15.48;;;;;;;2.06;77.63;92365.06;5030901;28;20091;-59
2021/01/24 06:28:01;;;;;;;22.08;11.77;;;;;;;2.37;77.34;92371.72;5032222;28;20026;-60
2021/01/24 06:30:27;;;;;;;23.17;12.82;;;;;;;2.30;76.15;92358.72;5031859;28;20021;-60
2021/01/24 06:32:53;;;;;;;28.80;13.77;;;;;;;2.20;77.45;92357.66;5030646;28;20045;-61
2021/01/24 06:35:21;;;;;;;36.58;16.58;;;;;;;2.41;76.10;92349.63;5031850;28;20094;-60
2021/01/24 06:37:48;;;;;;;37.10;16.70;;;;;;;2.40;75.75;92345.44;5031844;28;20448;-63
2021/01/24 06:40:21;;;;;;;34.78;17.77;;;;;;;2.50;75.17;92358.13;5031845;28;20056;-59
2021/01/24 06:42:48;;;;;;;38.45;18.67;;;;;;;2.57;74.81;92362.22;5046936;28;20033;-61
2021/01/24 06:45:22;;;;;;;24.33;11.05;;;;;;;2.53;74.78;92357.09;5051627;28;20574;-60
2021/01/24 06:47:48;;;;;;;33.20;15.88;;;;;;;2.62;74.30;92364.13;5051344;28;20112;-63
2021/01/24 06:50:36;;;;;;;49.22;20.85;;;;;;;2.66;74.49;92373.44;5047130;28;20212;-66
2021/01/24 06:53:06;;;;;;;44.72;18.80;;;;;;;2.59;74.73;92379.50;5043767;28;20021;-63
2021/01/24 06:55:32;;;;;;;32.75;12.30;;;;;;;2.88;74.11;92375.72;5050575;28;20056;-61
2021/01/24 06:58:18;;;;;;;61.83;28.75;;;;;;;2.55;75.30;92370.91;5050370;28;20554;-61
2021/01/24 07:00:44;;;;;;;49.42;22.83;;;;;;;2.73;76.00;92378.25;5049816;28;20021;-60
2021/01/24 07:03:20;;;;;;;45.53;22.20;;;;;;;2.74;75.67;92384.44;5050231;28;20037;-62
2021/01/24 07:05:45;;;;;;;22.95;13.55;;;;;;;3.00;75.14;92378.97;5053795;28;20029;-60
2021/01/24 07:08:31;;;;;;;23.65;14.00;;;;;;;2.90;76.45;92386.13;5041998;28;20031;-65
2021/01/24 07:10:57;;;;;;;9.05;6.55;;;;;;;3.37;75.17;92397.81;5040190;28;20491;-64
2021/01/24 07:13:25;;;;;;;11.30;8.60;;;;;;;3.78;75.73;92395.19;5040424;28;20096;-61
2021/01/24 07:15:59;;;;;;;3.60;2.83;;;;;;;4.60;72.69;92394.44;5041615;28;20025;-63
2021/01/24 07:18:24;;;;;;;14.55;6.97;;;;;;;4.88;70.76;92387.53;5041357;28;20034;-64
2021/01/24 07:20:51;;;;;;;35.53;17.90;;;;;;;5.08;69.38;92400.41;5037980;28;20029;-61
2021/01/24 07:23:18;;;;;;;36.95;17.02;;;;;;;5.05;69.00;92385.81;5038310;28;20116;-64
2021/01/24 07:25:43;;;;;;;21.10;11.52;;;;;;;5.22;68.25;92399.03;5030823;28;20029;-61
2021/01/24 07:28:09;;;;;;;15.25;8.30;;;;;;;5.36;67.80;92403.84;5028933;28;20037;-60
2021/01/24 07:30:38;;;;;;;29.73;13.30;;;;;;;5.10;68.43;92398.59;5055841;28;20119;-61
2021/01/24 07:33:04;;;;;;;35.35;18.67;;;;;;;4.82;68.97;92395.16;5061241;28;20076;-64
2021/01/24 07:35:33;;;;;;;26.83;16.88;;;;;;;5.23;69.72;92400.50;5048375;28;20071;-63
2021/01/24 07:37:59;;;;;;;113.80;47.05;;;;;;;5.71;68.67;92401.63;5048363;28;20031;-64
2021/01/24 07:40:25;;;;;;;126.38;56.40;;;;;;;6.47;66.08;92405.28;5048037;28;20032;-65
2021/01/24 07:42:51;;;;;;;79.97;40.53;;;;;;;6.63;64.36;92396.50;5047894;28;20110;-65
2021/01/24 07:45:17;;;;;;;75.25;37.67;;;;;;;7.30;62.49;92400.44;5048774;28;20031;-59
2021/01/24 07:47:42;;;;;;;54.08;27.45;;;;;;;7.82;60.93;92393.31;5047895;28;20033;-61
2021/01/24 07:50:08;;;;;;;81.78;41.78;;;;;;;8.65;58.86;92401.13;5047713;28;20032;-62
2021/01/24 07:52:33;;;;;;;72.68;38.22;;;;;;;9.26;57.11;92404.09;5045552;28;20043;-63
2021/01/24 07:54:59;;;;;;;76.82;41.25;;;;;;;10.04;55.09;92406.16;5038753;28;20033;-59
2021/01/24 07:57:25;;;;;;;67.07;36.55;;;;;;;11.14;52.34;92409.19;5042112;28;20044;-60
2021/01/24 07:59:50;;;;;;;58.08;34.00;;;;;;;11.37;51.19;92411.56;5032967;28;20037;-59
2021/01/24 08:02:17;;;;;;;49.08;26.05;;;;;;;12.50;48.03;92409.41;5026203;28;20136;-60
2021/01/24 08:04:43;;;;;;;44.17;23.40;;;;;;;13.87;44.08;92407.63;5028146;28;20033;-57
2021/01/24 08:07:08;;;;;;;49.85;24.13;;;;;;;15.19;40.85;92411.75;5028539;28;20036;-57
2021/01/24 08:09:35;;;;;;;51.70;27.92;;;;;;;15.96;38.33;92414.25;5027542;28;20417;-59
2021/01/24 08:12:07;;;;;;;35.25;20.08;;;;;;;16.94;37.18;92415.56;5029101;28;20029;-59
2021/01/24 08:14:33;;;;;;;39.90;25.98;;;;;;;17.95;34.23;92410.41;5031287;28;20026;-59
2021/01/24 08:16:59;;;;;;;36.40;19.08;;;;;;;18.65;33.96;92416.69;5029735;28;20556;-54
2021/01/24 08:19:24;;;;;;;19.88;13.30;;;;;;;19.42;31.16;92414.69;5029708;28;20116;-58
2021/01/24 08:21:51;;;;;;;19.70;12.50;;;;;;;20.17;29.40;92416.59;5038675;28;20029;-57
2021/01/24 08:24:17;;;;;;;11.65;6.68;;;;;;;20.75;27.53;92411.94;5038782;28;20058;-57
2021/01/24 08:26:42;;;;;;;7.93;5.53;;;;;;;20.58;26.99;92407.78;5041347;28;20086;-57
2021/01/24 08:29:08;;;;;;;18.25;12.07;;;;;;;20.72;27.76;92408.38;5038161;28;20109;-61
2021/01/24 08:31:34;;;;;;;6.03;4.05;;;;;;;20.61;26.88;92408.59;5049268;28;20056;-58
2021/01/24 08:34:00;;;;;;;7.80;5.05;;;;;;;21.13;26.29;92405.81;5050654;28;20114;-58
2021/01/24 08:36:27;;;;;;;5.40;4.25;;;;;;;21.27;25.52;92422.47;5049331;28;20037;-57
2021/01/24 08:38:58;;;;;;;12.65;5.72;;;;;;;22.44;25.02;92416.19;5050932;28;20024;-57
2021/01/24 08:41:38;;;;;;;6.22;4.78;;;;;;;22.45;24.16;92430.97;5050912;28;20040;-55
2021/01/24 08:44:06;;;;;;;9.30;4.57;;;;;;;22.98;23.89;92428.53;5049463;28;20021;-56
2021/01/24 08:46:37;;;;;;;17.58;5.07;;;;;;;22.58;23.95;92424.38;5033383;28;20045;-54
2021/01/24 08:49:13;;;;;;;8.55;2.10;;;;;;;22.65;23.68;92430.97;5033521;28;20477;-58
2021/01/24 08:51:41;;;;;;;3.38;2.05;;;;;;;22.52;24.75;92435.44;5033191;28;20064;-58
2021/01/24 08:54:20;;;;;;;10.20;1.67;;;;;;;23.25;22.47;92438.53;5044641;28;20021;-56
2021/01/24 08:56:46;;;;;;;5.15;2.40;;;;;;;22.68;22.00;92421.94;5058826;28;20040;-57
2021/01/24 08:59:18;;;;;;;2.75;1.70;;;;;;;20.81;24.27;92440.97;5062266;28;20481;-57
2021/01/24 09:01:45;;;;;;;4.68;2.40;;;;;;;19.51;27.07;92445.19;5054661;28;20025;-56
2021/01/24 09:04:22;;;;;;;4.55;2.75;;;;;;;18.49;28.30;92457.84;5050594;28;20032;-57
2021/01/24 09:07:10;;;;;;;1.52;0.80;;;;;;;20.08;24.86;92450.50;5052465;28;20071;-57
2021/01/24 09:09:41;;;;;;;4.95;2.97;;;;;;;21.38;25.66;92449.56;5052934;28;20036;-58
2021/01/24 09:12:10;;;;;;;1.05;0.65;;;;;;;21.51;23.17;92445.84;5052690;28;20036;-58
2021/01/24 09:14:35;;;;;;;7.05;4.15;;;;;;;21.83;23.45;92432.28;5032891;28;20041;-58
2021/01/24 09:17:11;;;;;;;4.05;2.33;;;;;;;21.27;24.25;92441.41;5032859;28;20025;-54
2021/01/24 09:19:45;;;;;;;1.75;0.85;;;;;;;21.98;23.83;92434.28;5032851;28;20025;-57
2021/01/24 09:22:15;;;;;;;2.47;1.45;;;;;;;22.60;23.30;92430.84;5049603;28;20558;-55
2021/01/24 09:24:41;;;;;;;1.73;1.30;;;;;;;22.13;21.90;92427.06;5049894;28;20089;-53
2021/01/24 09:27:09;;;;;;;6.88;3.97;;;;;;;21.05;24.27;92439.16;5050750;28;20029;-55
2021/01/24 09:29:35;;;;;;;3.78;1.65;;;;;;;20.71;23.21;92437.03;5050589;28;20516;-57
2021/01/24 09:32:01;;;;;;;3.38;2.05;;;;;;;20.78;24.80;92445.06;5050856;28;20053;-56
2021/01/24 09:34:27;;;;;;;4.95;3.25;;;;;;;20.83;24.28;92427.03;5051335;28;20532;-58
2021/01/24 09:36:53;;;;;;;9.70;3.78;;;;;;;22.02;24.35;92440.03;5052038;28;20025;-58
2021/01/24 09:39:19;;;;;;;3.30;2.03;;;;;;;22.10;23.48;92422.72;5052178;28;20021;-54
2021/01/24 09:41:44;;;;;;;1.15;0.82;;;;;;;20.25;24.29;92413.41;5046145;28;20063;-55
2021/01/24 09:44:10;;;;;;;2.10;1.77;;;;;;;19.89;25.89;92429.38;5052370;28;20021;-57
2021/01/24 09:46:35;;;;;;;2.55;1.60;;;;;;;20.96;25.11;92398.06;5052224;28;20029;-60
2021/01/24 09:49:02;;;;;;;15.40;3.53;;;;;;;21.62;24.34;92411.16;5052112;28;20029;-58
2021/01/24 09:51:27;;;;;;;7.18;1.92;;;;;;;22.54;22.95;92413.69;5046442;28;20430;-62
2021/01/24 09:53:56;;;;;;;3.83;2.00;;;;;;;21.81;22.46;92404.81;5034972;28;20079;-57
2021/01/24 09:56:22;;;;;;;7.43;1.05;;;;;;;21.13;25.24;92419.84;5030922;28;20032;-58
2021/01/24 09:58:47;;;;;;;5.18;2.60;;;;;;;20.65;23.87;92401.06;5032011;28;20031;-56
2021/01/24 10:01:13;;;;;;;1.85;1.60;;;;;;;21.21;23.02;92402.56;5031890;28;20116;-57
2021/01/24 10:03:38;;;;;;;5.57;2.95;;;;;;;21.37;23.67;92385.63;5031931;28;20513;-57
2021/01/24 10:06:05;;;;;;;3.63;1.83;;;;;;;22.31;22.79;92391.84;5031908;28;20029;-57
2021/01/24 10:08:31;;;;;;;5.13;2.33;;;;;;;23.47;21.90;92390.63;5032478;28;20537;-64
2021/01/24 10:10:56;;;;;;;7.72;4.20;;;;;;;22.90;21.93;92388.16;5032396;28;20109;-58
2021/01/24 10:13:22;;;;;;;3.50;1.77;;;;;;;23.19;21.03;92379.22;5031734;28;20029;-61
2021/01/24 10:15:51;;;;;;;5.03;2.83;;;;;;;23.85;21.32;92392.47;5030512;28;20159;-59
2021/01/24 10:18:18;;;;;;;1.77;1.02;;;;;;;24.10;20.28;92394.59;5031789;28;20505;-63
2021/01/24 10:20:43;;;;;;;2.20;1.00;;;;;;;23.26;20.07;92384.38;5043875;28;20033;-61
2021/01/24 10:23:09;;;;;;;1.73;1.27;;;;;;;22.52;20.07;92362.31;5051542;28;20032;-65
2021/01/24 10:25:35;;;;;;;1.40;0.98;;;;;;;20.99;23.32;92379.97;5048655;28;20074;-65
2021/01/24 10:28:01;;;;;;;16.45;2.85;;;;;;;22.03;22.71;92379.63;5053339;28;20024;-67
2021/01/24 10:30:26;;;;;;;2.53;0.93;;;;;;;22.54;21.11;92368.00;5060557;28;20040;-63
2021/01/24 10:32:51;;;;;;;2.25;1.30;;;;;;;23.62;21.22;92365.03;5059284;28;20048;-59
2021/01/24 10:35:17;;;;;;;2.75;1.80;;;;;;;23.40;21.46;92372.13;5070995;28;20024;-63
2021/01/24 10:37:42;;;;;;;2.88;1.20;;;;;;;22.72;20.70;92362.25;5071474;28;20056;-61
2021/01/24 10:40:08;;;;;;;7.40;1.95;;;;;;;22.47;22.83;92347.38;5058027;28;20024;-60
2021/01/24 10:42:36;;;;;;;5.40;2.80;;;;;;;23.02;23.04;92360.41;5049235;28;20053;-56
2021/01/24 10:45:02;;;;;;;9.45;3.80;;;;;;;23.22;21.99;92327.19;5051166;28;20032;-64
2021/01/24 10:47:28;;;;;;;7.55;4.40;;;;;;;22.95;21.01;92359.50;5051076;28;20112;-57
2021/01/24 10:49:53;;;;;;;1.88;1.45;;;;;;;23.02;21.54;92341.38;5051051;28;20021;-62
2021/01/24 10:52:19;;;;;;;10.40;7.47;;;;;;;22.99;22.28;92334.28;5057770;28;20500;-60
2021/01/24 10:54:44;;;;;;;5.07;2.72;;;;;;;22.99;20.77;92333.56;5071020;28;20554;-59
2021/01/24 10:57:10;;;;;;;5.43;3.20;;;;;;;23.13;20.81;92336.81;5058837;28;20421;-60
2021/01/24 10:59:35;;;;;;;3.97;2.08;;;;;;;22.88;19.57;92338.16;5060302;28;20029;-58
2021/01/24 11:02:00;;;;;;;4.57;1.70;;;;;;;22.64;21.25;92331.75;5053425;28;20032;-61
2021/01/24 11:04:26;;;;;;;9.93;1.73;;;;;;;23.00;20.30;92329.38;5053005;28;20036;-58
2021/01/24 11:06:51;;;;;;;2.60;1.42;;;;;;;22.31;22.33;92329.97;5040955;28;20040;-60
2021/01/24 11:09:17;;;;;;;4.97;1.63;;;;;;;23.04;21.72;92318.22;5059988;28;20032;-57
2021/01/24 11:11:42;;;;;;;2.55;1.52;;;;;;;23.10;20.06;92296.59;5059257;28;20481;-65
2021/01/24 11:14:08;;;;;;;3.17;2.10;;;;;;;21.92;21.86;92316.00;5060001;28;20025;-56
2021/01/24 11:16:33;;;;;;;1.85;1.45;;;;;;;20.91;22.40;92306.72;5060158;28;20025;-56
2021/01/24 11:18:58;;;;;;;1.40;1.10;;;;;;;20.92;21.63;92302.53;5046578;28;20020;-57
2021/01/24 11:21:25;;;;;;;0.98;0.43;;;;;;;19.77;23.10;92286.03;5057333;28;20048;-58
2021/01/24 11:23:50;;;;;;;0.60;0.60;;;;;;;19.78;24.22;92295.84;5048007;28;20021;-58
2021/01/24 11:26:16;;;;;;;1.20;1.10;;;;;;;19.99;24.92;92289.03;5053179;28;20546;-58
2021/01/24 11:28:41;;;;;;;3.90;0.88;;;;;;;20.68;23.80;92287.56;5059257;28;20033;-57
2021/01/24 11:31:07;;;;;;;2.03;0.80;;;;;;;19.46;25.28;92267.22;5058330;28;20078;-61
2021/01/24 11:33:32;;;;;;;3.13;1.35;;;;;;;20.08;25.40;92302.69;5059099;28;20059;-59
2021/01/24 11:35:57;;;;;;;3.45;0.82;;;;;;;20.87;24.72;92294.63;5059553;28;20016;-61