Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:15;;;;;;;1.23;0.68;;;17.00;66.30;;;;;;3580260;40;20153;-68
2021/05/25 00:03:41;;;;;;;1.10;0.50;;;16.90;66.20;;;;;;3581349;40;20669;-68
2021/05/25 00:06:06;;;;;;;0.88;0.47;;;16.80;68.20;;;;;;3578542;40;20036;-69
2021/05/25 00:08:32;;;;;;;2.88;0.55;;;16.70;67.40;;;;;;3577339;40;20032;-68
2021/05/25 00:10:58;;;;;;;0.88;0.63;;;16.70;68.20;;;;;;3575448;40;20036;-68
2021/05/25 00:13:24;;;;;;;1.38;0.88;;;16.60;70.10;;;;;;3572416;40;20021;-68
2021/05/25 00:15:53;;;;;;;1.10;0.65;;;16.60;71.10;;;;;;3572659;40;20040;-68
2021/05/25 00:18:20;;;;;;;3.55;0.90;;;16.50;72.00;;;;;;3573063;40;20109;-67
2021/05/25 00:20:46;;;;;;;1.00;0.70;;;16.40;72.70;;;;;;3577357;40;20348;-68
2021/05/25 00:23:12;;;;;;;2.15;0.60;;;16.30;73.40;;;;;;3578944;40;20041;-68
2021/05/25 00:25:38;;;;;;;2.53;0.70;;;16.20;74.20;;;;;;3579756;40;20326;-68
2021/05/25 00:28:04;;;;;;;2.15;0.70;;;16.10;75.10;;;;;;3581004;40;20028;-68
2021/05/25 00:30:29;;;;;;;2.17;1.02;;;16.00;75.70;;;;;;3574573;40;20101;-68
2021/05/25 00:32:55;;;;;;;3.10;0.90;;;15.90;76.40;;;;;;3575821;40;20036;-68
2021/05/25 00:35:21;;;;;;;1.05;0.75;;;15.80;77.20;;;;;;3576836;40;20065;-69
2021/05/25 00:37:46;;;;;;;1.15;0.77;;;15.70;77.90;;;;;;3573380;40;20021;-67
2021/05/25 00:40:13;;;;;;;2.97;0.85;;;15.70;78.40;;;;;;3571601;40;20155;-68
2021/05/25 00:42:42;;;;;;;3.80;1.15;;;15.60;79.10;;;;;;3572499;40;20044;-68
2021/05/25 00:45:08;;;;;;;3.35;0.93;;;15.50;79.40;;;;;;3575018;40;20141;-68
2021/05/25 00:47:37;;;;;;;2.55;0.77;;;15.40;80.00;;;;;;3575317;40;20085;-67
2021/05/25 00:50:12;;;;;;;1.15;0.80;;;15.40;80.50;;;;;;3578722;40;20047;-67
2021/05/25 00:52:42;;;;;;;1.20;0.88;;;15.30;80.60;;;;;;3582249;40;20167;-67
2021/05/25 00:55:11;;;;;;;2.97;0.90;;;15.30;80.80;;;;;;3580479;40;20701;-67
2021/05/25 00:57:37;;;;;;;1.77;0.98;;;15.30;81.20;;;;;;3573831;40;20110;-68
2021/05/25 01:00:05;;;;;;;2.92;1.10;;;15.20;81.70;;;;;;3575968;40;20032;-68
2021/05/25 01:02:32;;;;;;;2.58;0.95;;;15.10;81.50;;;;;;3572444;40;20036;-68
2021/05/25 01:04:59;;;;;;;1.42;0.80;;;15.10;82.20;;;;;;3575142;40;20032;-67
2021/05/25 01:07:25;;;;;;;3.30;1.02;;;15.10;82.30;;;;;;3580281;40;20390;-67
2021/05/25 01:09:53;;;;;;;1.25;0.90;;;15.10;82.40;;;;;;3577550;40;20047;-68
2021/05/25 01:12:19;;;;;;;1.60;0.90;;;15.10;82.40;;;;;;3574939;40;20075;-67
2021/05/25 01:14:51;;;;;;;1.58;1.08;;;15.00;82.60;;;;;;3574079;40;20687;-67
2021/05/25 01:17:17;;;;;;;2.75;1.10;;;14.90;83.00;;;;;;3568838;40;20033;-67
2021/05/25 01:19:43;;;;;;;1.58;0.80;;;14.90;83.10;;;;;;3571832;40;20032;-67
2021/05/25 01:22:09;;;;;;;2.30;1.00;;;14.90;83.30;;;;;;3573712;40;20037;-67
2021/05/25 01:24:34;;;;;;;1.50;0.80;;;14.90;84.00;;;;;;3575845;40;20053;-68
2021/05/25 01:27:06;;;;;;;3.00;1.13;;;14.80;84.20;;;;;;3577319;40;20061;-67
2021/05/25 01:29:34;;;;;;;2.13;1.08;;;14.80;84.60;;;;;;3579681;40;20114;-68
2021/05/25 01:31:59;;;;;;;3.35;0.90;;;14.70;85.20;;;;;;3580483;40;20029;-68
2021/05/25 01:34:25;;;;;;;1.92;1.05;;;14.70;85.20;;;;;;3579280;40;20115;-68
2021/05/25 01:36:51;;;;;;;1.65;1.10;;;14.70;85.20;;;;;;3576361;40;20043;-68
2021/05/25 01:39:17;;;;;;;3.10;0.93;;;14.80;85.30;;;;;;3574526;40;20043;-69
2021/05/25 01:41:42;;;;;;;2.22;1.20;;;14.80;85.10;;;;;;3580134;40;20049;-68
2021/05/25 01:44:09;;;;;;;1.42;0.90;;;14.80;84.70;;;;;;3580736;40;20117;-68
2021/05/25 01:46:34;;;;;;;2.25;0.90;;;14.80;84.40;;;;;;3576861;40;20314;-67
2021/05/25 01:49:01;;;;;;;2.03;1.10;;;14.80;84.00;;;;;;3576137;40;20034;-68
2021/05/25 01:51:26;;;;;;;2.33;1.05;;;14.90;83.90;;;;;;3573960;40;20036;-68
2021/05/25 01:53:52;;;;;;;3.10;1.10;;;14.80;83.80;;;;;;3569614;40;20130;-67
2021/05/25 01:56:18;;;;;;;2.05;1.00;;;14.90;83.70;;;;;;3570961;40;20028;-67
2021/05/25 01:58:44;;;;;;;2.15;1.00;;;14.80;83.70;;;;;;3572614;40;20748;-67
2021/05/25 02:01:12;;;;;;;1.90;0.90;;;14.80;83.00;;;;;;3572833;40;20035;-67
2021/05/25 02:03:39;;;;;;;2.00;1.20;;;14.80;83.10;;;;;;3573348;40;20040;-67
2021/05/25 02:06:07;;;;;;;3.15;1.40;;;14.80;83.30;;;;;;3573851;40;20552;-67
2021/05/25 02:08:33;;;;;;;1.10;0.80;;;14.80;83.80;;;;;;3570635;40;20459;-67
2021/05/25 02:11:02;;;;;;;4.00;1.10;;;14.70;84.30;;;;;;3576437;40;20029;-66
2021/05/25 02:13:33;;;;;;;1.42;1.00;;;14.70;84.70;;;;;;3577995;40;20037;-66
2021/05/25 02:16:02;;;;;;;3.92;1.10;;;14.70;84.30;;;;;;3574360;40;20035;-67
2021/05/25 02:18:33;;;;;;;3.55;1.00;;;14.70;84.90;;;;;;3573905;40;20025;-67
2021/05/25 02:21:01;;;;;;;1.45;1.25;;;14.70;85.10;;;;;;3575686;40;20306;-70
2021/05/25 02:23:27;;;;;;;4.50;1.10;;;14.80;85.10;;;;;;3574087;40;20040;-69
2021/05/25 02:25:54;;;;;;;2.10;1.20;;;14.80;85.10;;;;;;3573257;40;20606;-68
2021/05/25 02:28:19;;;;;;;1.17;1.08;;;14.80;84.90;;;;;;3574279;40;20023;-68
2021/05/25 02:30:46;;;;;;;2.10;1.30;;;14.80;84.70;;;;;;3572974;40;20025;-70
2021/05/25 02:33:14;;;;;;;2.33;1.35;;;14.70;85.10;;;;;;3572226;40;20041;-67
2021/05/25 02:35:42;;;;;;;1.92;0.88;;;14.70;85.00;;;;;;3575148;40;20045;-66
2021/05/25 02:38:09;;;;;;;2.22;1.02;;;14.60;85.70;;;;;;3572424;40;20044;-66
2021/05/25 02:40:35;;;;;;;3.30;1.20;;;14.60;85.80;;;;;;3575144;40;20037;-68
2021/05/25 02:43:02;;;;;;;1.30;1.00;;;14.60;85.70;;;;;;3575912;40;20040;-69
2021/05/25 02:45:28;;;;;;;0.93;0.90;;;14.60;85.90;;;;;;3571177;40;20037;-69
2021/05/25 02:47:54;;;;;;;1.75;1.15;;;14.60;85.80;;;;;;3571944;40;20033;-67
2021/05/25 02:50:20;;;;;;;1.13;1.02;;;14.60;86.10;;;;;;3573781;40;20037;-67
2021/05/25 02:52:49;;;;;;;1.50;1.05;;;14.60;86.10;;;;;;3573887;40;20671;-68
2021/05/25 02:55:18;;;;;;;1.58;1.25;;;14.50;85.90;;;;;;3573385;40;20021;-68
2021/05/25 02:57:45;;;;;;;2.05;1.00;;;14.50;85.90;;;;;;3572098;40;20040;-68
2021/05/25 03:00:21;;;;;;;2.60;1.10;;;14.50;85.60;;;;;;3577562;40;20112;-68
2021/05/25 03:02:47;;;;;;;3.65;1.10;;;14.50;85.60;;;;;;3569870;40;20033;-69
2021/05/25 03:05:14;;;;;;;1.65;1.15;;;14.40;86.10;;;;;;3574856;40;20182;-69
2021/05/25 03:07:40;;;;;;;4.57;1.40;;;14.40;86.30;;;;;;3576229;40;20031;-69
2021/05/25 03:10:10;;;;;;;3.03;1.58;;;14.30;86.50;;;;;;3577358;40;20406;-68
2021/05/25 03:12:36;;;;;;;1.42;0.98;;;14.30;86.50;;;;;;3573848;40;20059;-68
2021/05/25 03:15:04;;;;;;;1.65;1.00;;;14.20;86.60;;;;;;3575392;40;20032;-66
2021/05/25 03:17:30;;;;;;;3.80;1.40;;;14.20;86.70;;;;;;3577143;40;20039;-66
2021/05/25 03:19:56;;;;;;;1.35;1.08;;;14.20;86.60;;;;;;3577699;40;20037;-69
2021/05/25 03:22:22;;;;;;;2.75;0.90;;;14.20;86.50;;;;;;3575273;40;20080;-68
2021/05/25 03:24:48;;;;;;;3.55;1.58;;;14.20;86.50;;;;;;3573815;40;20037;-66
2021/05/25 03:27:14;;;;;;;2.20;1.27;;;14.30;86.20;;;;;;3576272;40;20036;-68
2021/05/25 03:29:39;;;;;;;1.98;1.40;;;14.30;85.40;;;;;;3575803;39;20138;-67
2021/05/25 03:32:05;;;;;;;2.67;1.30;;;14.30;85.10;;;;;;3577570;40;20579;-68
2021/05/25 03:34:31;;;;;;;4.10;1.23;;;14.30;85.10;;;;;;3573489;40;20037;-69
2021/05/25 03:36:56;;;;;;;1.20;1.10;;;14.40;84.10;;;;;;3576891;40;20072;-66
2021/05/25 03:39:22;;;;;;;2.42;1.20;;;14.40;84.30;;;;;;3576040;40;20029;-69
2021/05/25 03:41:48;;;;;;;6.72;1.27;;;14.40;84.60;;;;;;3577161;40;20045;-67
2021/05/25 03:44:14;;;;;;;5.90;1.50;;;14.40;84.50;;;;;;3576038;40;20040;-67
2021/05/25 03:46:43;;;;;;;1.48;1.13;;;14.40;84.40;;;;;;3575401;40;20029;-67
2021/05/25 03:49:10;;;;;;;5.80;1.48;;;14.50;84.60;;;;;;3580718;40;20481;-68
2021/05/25 03:51:36;;;;;;;2.65;1.25;;;14.50;84.00;;;;;;3578068;40;20033;-67
2021/05/25 03:54:09;;;;;;;4.10;1.65;;;14.50;83.90;;;;;;3577904;40;20041;-67
2021/05/25 03:56:48;;;;;;;2.25;1.20;;;14.50;83.90;;;;;;3577937;40;20028;-67
2021/05/25 03:59:13;;;;;;;1.50;1.30;;;14.50;83.70;;;;;;3575403;40;20387;-67
2021/05/25 04:01:39;;;;;;;3.03;1.20;;;14.50;84.10;;;;;;3581043;40;20040;-67
2021/05/25 04:04:05;;;;;;;2.20;1.33;;;14.60;83.70;;;;;;3575784;40;20032;-67
2021/05/25 04:06:31;;;;;;;2.15;1.58;;;14.60;83.50;;;;;;3576186;40;20040;-68
2021/05/25 04:08:57;;;;;;;3.13;1.33;;;14.60;83.50;;;;;;3575760;40;20036;-70
2021/05/25 04:11:23;;;;;;;2.42;1.50;;;14.60;83.00;;;;;;3579263;40;20016;-67
2021/05/25 04:13:48;;;;;;;2.38;1.20;;;14.70;83.20;;;;;;3576017;40;20125;-67
2021/05/25 04:16:14;;;;;;;1.73;1.63;;;14.70;82.90;;;;;;3574059;40;20028;-66
2021/05/25 04:18:41;;;;;;;2.30;1.30;;;14.70;83.10;;;;;;3577443;40;20021;-68
2021/05/25 04:21:08;;;;;;;1.75;1.40;;;14.80;82.60;;;;;;3573985;40;20045;-65
2021/05/25 04:23:34;;;;;;;4.90;1.67;;;14.80;82.30;;;;;;3579032;40;20047;-67
2021/05/25 04:26:00;;;;;;;3.22;1.63;;;14.80;81.80;;;;;;3577948;40;20021;-68
2021/05/25 04:28:26;;;;;;;3.40;1.20;;;14.80;81.70;;;;;;3575418;40;20047;-67
2021/05/25 04:30:51;;;;;;;1.45;1.15;;;14.80;81.80;;;;;;3576780;40;20040;-67
2021/05/25 04:33:17;;;;;;;4.90;1.55;;;14.80;80.80;;;;;;3577194;40;20048;-67
2021/05/25 04:35:43;;;;;;;1.20;1.10;;;14.90;80.30;;;;;;3576686;40;20379;-67
2021/05/25 04:38:09;;;;;;;2.75;1.30;;;14.80;79.30;;;;;;3576555;40;20044;-67
2021/05/25 04:40:35;;;;;;;1.70;1.52;;;14.80;79.80;;;;;;3575237;40;20426;-67
2021/05/25 04:43:02;;;;;;;2.33;1.05;;;14.80;80.90;;;;;;3576657;40;20050;-68
2021/05/25 04:45:28;;;;;;;1.40;1.13;;;14.80;79.80;;;;;;3575643;40;20447;-67
2021/05/25 04:47:54;;;;;;;1.65;0.80;;;14.80;79.60;;;;;;3579775;40;20044;-67
2021/05/25 04:50:21;;;;;;;1.73;1.10;;;14.90;78.80;;;;;;3577250;40;20110;-66
2021/05/25 04:52:48;;;;;;;4.90;1.17;;;14.90;79.00;;;;;;3579493;40;20057;-66
2021/05/25 04:55:16;;;;;;;3.78;1.75;;;15.00;78.10;;;;;;3574451;40;20029;-66
2021/05/25 04:57:42;;;;;;;3.92;2.03;;;15.00;76.40;;;;;;3575363;40;20033;-66
2021/05/25 05:00:13;;;;;;;12.85;5.60;;;14.90;75.40;;;;;;3576957;40;20048;-66
2021/05/25 05:02:39;;;;;;;6.97;2.67;;;14.80;73.50;;;;;;3574268;40;20888;-66
2021/05/25 05:05:06;;;;;;;1.02;0.90;;;14.70;73.00;;;;;;3576731;40;20032;-66
2021/05/25 05:07:33;;;;;;;5.38;2.10;;;14.60;74.30;;;;;;3577102;40;20507;-66
2021/05/25 05:09:58;;;;;;;2.85;1.52;;;14.60;74.10;;;;;;3573696;40;20029;-66
2021/05/25 05:12:26;;;;;;;3.75;2.67;;;14.60;73.00;;;;;;3576002;40;20328;-66
2021/05/25 05:14:52;;;;;;;5.25;3.40;;;14.60;72.20;;;;;;3573534;40;20099;-66
2021/05/25 05:17:18;;;;;;;4.13;1.90;;;14.60;71.20;;;;;;3577842;40;20442;-66
2021/05/25 05:19:43;;;;;;;3.47;2.55;;;14.60;72.50;;;;;;3578578;40;20033;-66
2021/05/25 05:22:09;;;;;;;3.47;1.63;;;14.70;73.10;;;;;;3576406;40;20122;-66
2021/05/25 05:24:35;;;;;;;1.55;1.40;;;14.70;72.30;;;;;;3576725;40;20122;-66
2021/05/25 05:27:01;;;;;;;1.63;0.70;;;14.80;71.60;;;;;;3576942;40;20756;-67
2021/05/25 05:29:27;;;;;;;1.45;0.70;;;14.60;70.30;;;;;;3579969;40;20033;-67
2021/05/25 05:31:52;;;;;;;1.40;0.60;;;14.70;71.80;;;;;;3574042;40;20040;-66
2021/05/25 05:34:18;;;;;;;1.83;0.57;;;14.60;70.60;;;;;;3575909;40;20092;-67
2021/05/25 05:36:44;;;;;;;0.98;0.80;;;14.60;70.70;;;;;;3576547;40;20028;-66
2021/05/25 05:39:09;;;;;;;0.88;0.60;;;14.70;70.80;;;;;;3577726;40;20039;-67
2021/05/25 05:41:35;;;;;;;0.90;0.60;;;14.70;70.00;;;;;;3572576;40;20084;-66
2021/05/25 05:44:01;;;;;;;2.95;0.50;;;14.70;69.70;;;;;;3571514;40;20121;-67
2021/05/25 05:46:26;;;;;;;0.57;0.50;;;14.80;68.20;;;;;;3575156;40;20484;-68
2021/05/25 05:48:52;;;;;;;1.90;0.60;;;14.80;69.20;;;;;;3575369;40;20036;-68
2021/05/25 05:51:18;;;;;;;0.82;0.52;;;14.70;67.90;;;;;;3575434;40;20757;-66
2021/05/25 05:53:44;;;;;;;1.25;0.47;;;14.80;68.30;;;;;;3578164;40;20069;-68
2021/05/25 05:56:10;;;;;;;2.10;0.73;;;14.70;69.00;;;;;;3571635;40;20139;-67
2021/05/25 05:58:36;;;;;;;0.43;0.43;;;14.70;67.90;;;;;;3577712;40;20040;-67
2021/05/25 06:01:02;;;;;;;2.83;0.70;;;14.80;67.60;;;;;;3575103;39;20141;-67
2021/05/25 06:03:28;;;;;;;1.95;0.85;;;14.80;67.70;;;;;;3570597;40;20045;-67
2021/05/25 06:05:53;;;;;;;0.90;0.57;;;14.90;68.10;;;;;;3575165;40;20021;-67
2021/05/25 06:08:21;;;;;;;0.60;0.40;;;14.90;67.10;;;;;;3574553;40;20029;-67
2021/05/25 06:10:51;;;;;;;0.82;0.63;;;14.90;66.80;;;;;;3576085;40;20029;-68
2021/05/25 06:13:21;;;;;;;2.03;0.93;;;15.00;65.60;;;;;;3575148;40;20108;-68
2021/05/25 06:15:47;;;;;;;2.10;0.70;;;14.90;66.40;;;;;;3574168;40;20044;-68
2021/05/25 06:18:13;;;;;;;1.70;0.50;;;14.90;66.10;;;;;;3570497;40;20127;-68
2021/05/25 06:20:39;;;;;;;1.00;0.63;;;14.80;66.50;;;;;;3572825;40;20041;-67
2021/05/25 06:23:05;;;;;;;3.50;0.80;;;14.90;66.00;;;;;;3573333;40;20077;-74
2021/05/25 06:25:31;;;;;;;1.55;0.60;;;15.00;66.60;;;;;;3574032;40;20026;-67
2021/05/25 06:27:57;;;;;;;1.00;0.60;;;15.10;63.90;;;;;;3572709;40;20702;-67
2021/05/25 06:30:23;;;;;;;0.40;0.40;;;15.00;65.10;;;;;;3570243;40;20029;-67
2021/05/25 06:32:49;;;;;;;0.38;0.35;;;15.00;64.80;;;;;;3570361;40;20033;-68
2021/05/25 06:35:16;;;;;;;1.70;0.40;;;14.90;65.20;;;;;;3574863;40;20040;-69
2021/05/25 06:37:42;;;;;;;0.63;0.55;;;14.90;65.20;;;;;;3574194;40;20025;-68
2021/05/25 06:40:09;;;;;;;0.77;0.50;;;14.80;64.40;;;;;;3574847;40;20441;-68
2021/05/25 06:42:35;;;;;;;0.95;0.40;;;14.90;64.80;;;;;;3571436;40;20314;-67
2021/05/25 06:45:02;;;;;;;1.20;0.60;;;14.90;63.90;;;;;;3573470;40;20029;-68
2021/05/25 06:47:28;;;;;;;1.35;0.60;;;14.90;63.80;;;;;;3574598;40;20032;-67
2021/05/25 06:49:54;;;;;;;2.20;0.70;;;14.70;64.40;;;;;;3575091;40;20892;-68
2021/05/25 06:52:20;;;;;;;1.33;0.55;;;14.70;63.60;;;;;;3576458;40;20333;-67
2021/05/25 06:54:46;;;;;;;4.95;0.60;;;14.70;63.80;;;;;;3573177;40;20494;-67
2021/05/25 06:57:12;;;;;;;2.15;0.47;;;14.70;64.70;;;;;;3576287;40;20504;-67
2021/05/25 06:59:38;;;;;;;1.73;0.60;;;14.70;64.30;;;;;;3573729;40;20295;-67
2021/05/25 07:02:05;;;;;;;1.05;0.65;;;14.70;63.70;;;;;;3575961;40;20037;-68
2021/05/25 07:04:30;;;;;;;2.60;0.57;;;14.70;63.50;;;;;;3576625;40;20340;-67
2021/05/25 07:06:56;;;;;;;0.70;0.60;;;14.70;63.40;;;;;;3581455;39;20033;-69
2021/05/25 07:09:22;;;;;;;2.05;0.40;;;14.80;63.20;;;;;;3580723;40;20029;-67
2021/05/25 07:11:48;;;;;;;1.10;0.68;;;14.80;63.10;;;;;;3576990;40;20040;-68
2021/05/25 07:14:14;;;;;;;2.13;0.60;;;14.80;63.60;;;;;;3577535;40;20046;-68
2021/05/25 07:16:40;;;;;;;1.13;0.38;;;14.90;63.50;;;;;;3576126;40;20013;-67
2021/05/25 07:19:05;;;;;;;1.67;0.25;;;14.80;61.90;;;;;;3574627;40;20053;-68
2021/05/25 07:21:31;;;;;;;4.03;0.50;;;14.70;62.60;;;;;;3579155;40;20115;-68
2021/05/25 07:23:57;;;;;;;1.25;0.50;;;14.70;62.60;;;;;;3575357;40;20089;-68
2021/05/25 07:26:23;;;;;;;1.38;0.60;;;14.70;62.70;;;;;;3575548;40;20027;-67
2021/05/25 07:28:49;;;;;;;2.40;0.73;;;14.70;63.40;;;;;;3576007;40;20032;-67
2021/05/25 07:31:15;;;;;;;0.30;0.30;;;14.70;63.00;;;;;;3577034;40;20091;-68
2021/05/25 07:33:41;;;;;;;1.33;0.40;;;14.70;63.10;;;;;;3572484;40;20675;-68
2021/05/25 07:36:08;;;;;;;1.23;0.50;;;14.80;62.80;;;;;;3574555;40;20044;-69
2021/05/25 07:38:34;;;;;;;1.98;0.82;;;14.80;62.60;;;;;;3573400;40;20036;-68
2021/05/25 07:41:00;;;;;;;1.95;0.73;;;14.90;61.60;;;;;;3574427;40;20110;-69
2021/05/25 07:43:25;;;;;;;2.28;0.77;;;14.90;62.40;;;;;;3576690;40;20041;-68
2021/05/25 07:45:51;;;;;;;1.63;0.60;;;14.90;62.50;;;;;;3578486;40;20051;-68
2021/05/25 07:48:17;;;;;;;0.80;0.52;;;15.00;62.60;;;;;;3577638;40;20362;-68
2021/05/25 07:50:43;;;;;;;0.52;0.50;;;15.00;62.60;;;;;;3574564;40;20048;-68
2021/05/25 07:53:09;;;;;;;0.88;0.60;;;15.10;61.60;;;;;;3575215;40;20064;-68
2021/05/25 07:55:35;;;;;;;1.27;0.47;;;15.20;62.30;;;;;;3574980;40;20024;-67
2021/05/25 07:58:02;;;;;;;1.35;0.60;;;15.20;61.00;;;;;;3577141;40;20044;-69
2021/05/25 08:00:29;;;;;;;1.80;0.55;;;15.20;60.70;;;;;;3575482;40;20157;-69
2021/05/25 08:02:56;;;;;;;0.93;0.50;;;15.30;61.20;;;;;;3577917;40;20051;-67
2021/05/25 08:05:24;;;;;;;2.42;0.60;;;15.50;60.40;;;;;;3576812;40;20067;-69
2021/05/25 08:07:51;;;;;;;2.13;0.60;;;15.30;58.70;;;;;;3578333;40;20036;-69
2021/05/25 08:10:17;;;;;;;1.95;0.60;;;15.30;59.10;;;;;;3577541;40;20047;-68
2021/05/25 08:12:44;;;;;;;2.92;0.52;;;15.40;60.70;;;;;;3574389;39;20029;-68
2021/05/25 08:15:12;;;;;;;1.05;0.55;;;15.40;59.30;;;;;;3573661;40;20055;-69
2021/05/25 08:20:23;;;;;;;1.58;0.55;;;15.40;59.30;;;;;;3574122;40;20045;-69
2021/05/25 08:22:52;;;;;;;1.75;0.55;;;15.50;59.00;;;;;;3574380;40;20045;-69
2021/05/25 08:25:19;;;;;;;0.85;0.50;;;15.50;59.00;;;;;;3571122;40;20025;-68
2021/05/25 08:27:46;;;;;;;0.60;0.32;;;15.60;59.60;;;;;;3578014;40;20040;-69
2021/05/25 08:30:14;;;;;;;1.45;0.50;;;15.60;58.50;;;;;;3574836;40;20784;-68
2021/05/25 08:32:40;;;;;;;1.90;0.65;;;15.80;59.20;;;;;;3577083;40;20048;-68
2021/05/25 08:35:07;;;;;;;0.38;0.30;;;15.90;57.90;;;;;;3574135;40;20029;-69
2021/05/25 08:37:33;;;;;;;0.52;0.32;;;16.00;57.60;;;;;;3576325;40;20399;-68
2021/05/25 08:40:00;;;;;;;1.55;0.40;;;16.20;56.50;;;;;;3576791;40;20033;-69
2021/05/25 08:42:26;;;;;;;1.85;0.30;;;16.40;57.10;;;;;;3576707;40;20114;-70
2021/05/25 08:44:52;;;;;;;0.85;0.47;;;16.70;55.50;;;;;;3576324;40;20036;-68
2021/05/25 08:47:18;;;;;;;2.30;0.57;;;16.70;55.60;;;;;;3580388;40;20847;-69
2021/05/25 08:49:45;;;;;;;0.40;0.30;;;16.90;56.00;;;;;;3574960;40;20055;-70
2021/05/25 08:52:11;;;;;;;0.30;0.30;;;17.00;55.30;;;;;;3578765;40;20123;-69
2021/05/25 08:54:40;;;;;;;0.75;0.50;;;17.20;54.20;;;;;;3576289;40;20445;-69
2021/05/25 08:57:06;;;;;;;0.32;0.30;;;17.20;54.10;;;;;;3564882;40;20060;-70
2021/05/25 08:59:31;;;;;;;1.88;0.40;;;17.30;53.40;;;;;;3575441;40;20021;-72
2021/05/25 09:01:57;;;;;;;2.72;0.40;;;17.10;53.20;;;;;;3574226;40;20190;-70
2021/05/25 09:04:23;;;;;;;1.00;0.40;;;16.90;53.80;;;;;;3578261;40;20029;-70
2021/05/25 09:06:49;;;;;;;0.95;0.40;;;16.90;53.90;;;;;;3578271;40;20039;-68
2021/05/25 09:09:17;;;;;;;1.25;0.50;;;17.00;54.20;;;;;;3575769;40;20544;-67
2021/05/25 09:12:07;;;;;;;1.15;0.70;;;17.10;52.50;;;;;;3574102;40;20048;-68
2021/05/25 09:14:34;;;;;;;0.60;0.40;;;17.10;51.50;;;;;;3570930;40;20041;-67
2021/05/25 09:17:23;;;;;;;0.73;0.45;;;17.20;52.00;;;;;;3574537;40;20029;-67
2021/05/25 09:19:51;;;;;;;0.80;0.50;;;17.40;51.90;;;;;;3576633;40;20048;-68
2021/05/25 09:22:40;;;;;;;0.85;0.52;;;17.80;50.90;;;;;;3575572;40;20032;-67
2021/05/25 09:25:26;;;;;;;0.38;0.30;;;17.90;50.60;;;;;;3575938;40;20029;-68
2021/05/25 09:28:25;;;;;;;2.83;0.40;;;17.70;49.30;;;;;;3575458;40;20039;-67
2021/05/25 09:30:47;;;;;;;3.38;0.50;;;17.40;48.30;;;;;;3571476;40;20051;-68
2021/05/25 09:33:13;;;;;;;0.77;0.40;;;17.10;50.80;;;;;;3576546;40;20043;-68
2021/05/25 09:35:41;;;;;;;0.68;0.40;;;16.80;50.60;;;;;;3575227;40;20049;-68
2021/05/25 09:38:27;;;;;;;1.85;0.47;;;16.70;51.00;;;;;;3579382;40;20040;-67
2021/05/25 09:40:58;;;;;;;1.75;0.50;;;16.40;52.70;;;;;;3577951;40;20021;-66
2021/05/25 09:43:27;;;;;;;1.30;0.40;;;16.40;53.90;;;;;;3568703;40;20061;-65
2021/05/25 09:46:09;;;;;;;0.98;0.40;;;16.40;54.40;;;;;;3575529;40;20029;-72
2021/05/25 09:48:41;;;;;;;1.02;0.40;;;16.40;54.30;;;;;;3575777;40;20040;-69
2021/05/25 09:51:23;;;;;;;0.68;0.47;;;16.50;53.50;;;;;;3577812;40;20097;-66
2021/05/25 09:53:50;;;;;;;2.50;0.32;;;16.40;52.70;;;;;;3573568;40;20412;-72
2021/05/25 09:56:24;;;;;;;1.48;0.50;;;16.40;53.10;;;;;;3574005;40;20025;-68
2021/05/25 09:58:50;;;;;;;1.73;0.60;;;16.30;56.80;;;;;;3575674;40;20070;-69
2021/05/25 10:01:16;;;;;;;2.40;0.77;;;16.00;63.40;;;;;;3569789;40;20774;-68
2021/05/25 10:03:52;;;;;;;1.35;0.50;;;15.70;65.10;;;;;;3575892;40;20041;-67
2021/05/25 10:06:20;;;;;;;3.22;0.93;;;15.30;66.90;;;;;;3578268;40;20036;-68
2021/05/25 10:08:48;;;;;;;3.47;0.50;;;14.90;68.60;;;;;;3574717;40;20121;-68
2021/05/25 10:11:18;;;;;;;5.13;0.80;;;14.70;69.30;;;;;;3574423;40;20118;-68
2021/05/25 10:13:44;;;;;;;4.95;0.90;;;14.40;72.30;;;;;;3575047;40;20049;-67
2021/05/25 10:16:12;;;;;;;4.00;0.80;;;14.30;73.50;;;;;;3573022;40;20130;-68
2021/05/25 10:21:12;;;;;;;3.80;1.92;;;14.70;72.80;;;;;;3577704;40;20080;-67
2021/05/25 10:23:41;;;;;;;12.90;11.15;;;14.90;74.00;;;;;;3571549;40;20052;-69
2021/05/25 10:26:16;;;;;;;2.42;1.77;;;15.00;72.00;;;;;;3576149;40;20030;-69
2021/05/25 10:28:50;;;;;;;5.82;3.15;;;15.20;71.60;;;;;;3572809;40;20036;-72
2021/05/25 10:31:37;;;;;;;4.55;4.07;;;15.50;73.80;;;;;;3578994;40;20038;-70
2021/05/25 10:34:22;;;;;;;3.20;1.55;;;15.80;74.20;;;;;;3578071;40;20033;-70
2021/05/25 10:36:49;;;;;;;3.40;0.60;;;16.00;73.80;;;;;;3576576;40;20029;-68
2021/05/25 10:39:34;;;;;;;1.38;0.70;;;16.10;72.50;;;;;;3579290;40;20032;-69
2021/05/25 10:42:19;;;;;;;0.93;0.70;;;16.20;71.50;;;;;;3575470;40;20021;-68
2021/05/25 10:45:01;;;;;;;2.50;0.98;;;16.50;72.00;;;;;;3574961;40;20031;-69
2021/05/25 10:47:39;;;;;;;2.58;1.10;;;16.80;68.20;;;;;;3577933;40;20028;-70
2021/05/25 10:50:16;;;;;;;0.90;0.75;;;16.80;67.60;;;;;;3576860;40;20044;-69
2021/05/25 10:53:04;;;;;;;1.55;0.60;;;16.90;67.10;;;;;;3574421;40;20036;-70
2021/05/25 10:55:35;;;;;;;3.97;0.60;;;16.90;67.00;;;;;;3576144;40;20768;-68
2021/05/25 10:58:28;;;;;;;0.95;0.60;;;17.00;69.00;;;;;;3574355;40;20036;-74
2021/05/25 11:00:54;;;;;;;1.13;0.57;;;17.40;70.10;;;;;;3576551;40;20055;-69
2021/05/25 11:03:21;;;;;;;3.90;1.02;;;17.80;64.90;;;;;;3574457;40;20125;-75
2021/05/25 11:05:57;;;;;;;1.13;0.50;;;18.00;65.10;;;;;;3580044;40;20023;-69
2021/05/25 11:08:40;;;;;;;1.50;1.40;;;18.10;61.80;;;;;;3580182;40;20519;-69
2021/05/25 11:11:10;;;;;;;2.40;0.80;;;18.00;60.10;;;;;;3571002;40;20037;-68
2021/05/25 11:13:37;;;;;;;3.47;2.30;;;17.80;62.50;;;;;;3576748;40;20111;-69
2021/05/25 11:18:53;;;;;;;1.30;1.20;;;17.40;60.60;;;;;;3573814;40;20056;-68
2021/05/25 11:24:33;;;;;;;1.42;1.00;;;17.50;60.00;;;;;;3578415;40;20318;-69
2021/05/25 11:27:02;;;;;;;1.17;0.52;;;17.70;59.30;;;;;;3577260;40;20407;-69
2021/05/25 11:29:30;;;;;;;0.95;0.70;;;17.70;51.70;;;;;;3580670;40;20028;-69
2021/05/25 11:31:59;;;;;;;1.33;0.60;;;17.50;52.40;;;;;;3580218;40;20057;-69
2021/05/25 11:34:26;;;;;;;0.20;0.20;;;17.20;52.70;;;;;;3573811;40;20040;-69
2021/05/25 11:36:57;;;;;;;1.60;0.38;;;16.90;53.20;;;;;;3578468;40;20044;-72
2021/05/25 11:39:23;;;;;;;0.88;0.40;;;16.90;53.60;;;;;;3576673;40;20039;-69
2021/05/25 11:41:49;;;;;;;2.20;0.45;;;16.90;54.80;;;;;;3574764;40;20037;-69
2021/05/25 11:44:17;;;;;;;0.32;0.30;;;16.90;54.40;;;;;;3578895;40;20123;-68
2021/05/25 11:46:48;;;;;;;0.85;0.30;;;17.10;55.60;;;;;;3575583;40;20021;-68
2021/05/25 11:49:15;;;;;;;1.20;0.40;;;17.30;51.20;;;;;;3577064;40;20374;-69
2021/05/25 11:51:41;;;;;;;0.43;0.30;;;17.60;50.10;;;;;;3576142;40;20280;-68
2021/05/25 11:54:12;;;;;;;1.30;0.43;;;17.70;53.60;;;;;;3576788;40;20122;-69
2021/05/25 11:56:39;;;;;;;1.42;0.52;;;17.90;51.10;;;;;;3573140;40;20033;-70
2021/05/25 11:59:20;;;;;;;1.25;0.52;;;17.90;51.80;;;;;;3576847;40;20147;-69
2021/05/25 12:01:53;;;;;;;2.58;0.40;;;17.90;50.30;;;;;;3578163;40;20052;-69
2021/05/25 12:04:22;;;;;;;1.25;0.40;;;17.70;49.80;;;;;;3575230;40;20783;-69
2021/05/25 12:06:59;;;;;;;0.50;0.50;;;17.50;53.00;;;;;;3576338;40;20197;-69
2021/05/25 12:09:29;;;;;;;1.02;0.80;;;17.50;51.80;;;;;;3572649;40;20033;-69
2021/05/25 12:12:08;;;;;;;1.75;0.80;;;17.70;51.70;;;;;;3570842;40;20025;-69
2021/05/25 12:14:34;;;;;;;1.08;0.98;;;17.70;52.00;;;;;;3577586;40;20025;-69
2021/05/25 12:17:03;;;;;;;2.92;1.00;;;17.60;50.10;;;;;;3576271;40;20021;-68
2021/05/25 12:19:28;;;;;;;0.75;0.70;;;17.60;48.90;;;;;;3574069;40;20037;-69
2021/05/25 12:22:01;;;;;;;2.50;0.82;;;17.60;50.40;;;;;;3573195;40;20036;-69
2021/05/25 12:24:29;;;;;;;0.90;0.70;;;17.70;50.50;;;;;;3575605;40;20057;-69
2021/05/25 12:26:56;;;;;;;3.17;1.73;;;17.70;50.10;;;;;;3576681;40;20025;-68
2021/05/25 12:29:23;;;;;;;1.52;0.90;;;17.50;47.40;;;;;;3571355;40;20792;-69
2021/05/25 12:31:48;;;;;;;2.33;0.93;;;17.20;50.00;;;;;;3576251;40;20037;-68
2021/05/25 12:34:18;;;;;;;1.00;0.75;;;17.00;51.50;;;;;;3577703;40;20132;-68
2021/05/25 12:36:55;;;;;;;1.80;0.50;;;16.70;56.60;;;;;;3572665;40;20532;-68
2021/05/25 12:39:38;;;;;;;1.23;0.50;;;16.20;59.50;;;;;;3576376;40;20394;-68
2021/05/25 12:42:16;;;;;;;0.90;0.30;;;15.80;62.60;;;;;;3576003;40;20036;-68
2021/05/25 12:44:42;;;;;;;0.50;0.20;;;15.40;67.20;;;;;;3574125;40;20157;-68
2021/05/25 12:47:10;;;;;;;0.40;0.20;;;15.10;69.90;;;;;;3576775;40;20032;-68
2021/05/25 12:49:40;;;;;;;1.00;0.38;;;15.00;72.00;;;;;;3574712;40;20033;-69
2021/05/25 12:52:29;;;;;;;3.85;0.95;;;14.90;74.00;;;;;;3577842;40;20025;-69
2021/05/25 12:54:58;;;;;;;2.00;1.13;;;15.20;73.70;;;;;;3575850;40;20350;-69
2021/05/25 12:57:40;;;;;;;0.85;0.47;;;15.60;70.70;;;;;;3574866;40;20115;-69
2021/05/25 13:00:07;;;;;;;1.48;0.70;;;16.00;64.60;;;;;;3572049;40;20407;-69
2021/05/25 13:02:38;;;;;;;2.15;1.45;;;16.30;62.80;;;;;;3574791;40;20064;-69