Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:11;;;;;;;;;;;7.40;99.90;;;;;;4856689;29;19923;-72
2023/01/12 00:04:36;;;;;;;;;;;7.40;99.90;;;;;;4871862;29;19963;-72
2023/01/12 00:07:05;;;;;;;;;;;7.40;99.90;;;;;;4872052;29;19930;-72
2023/01/12 00:09:30;;;;;;;;;;;7.40;99.90;;;;;;4855948;29;19924;-72
2023/01/12 00:11:56;;;;;;;;;;;7.30;99.90;;;;;;4854291;29;19923;-72
2023/01/12 00:14:21;;;;;;;;;;;7.40;99.90;;;;;;4853883;29;19967;-72
2023/01/12 00:16:47;;;;;;;;;;;7.40;99.90;;;;;;4808107;29;1812670;-72
2023/01/12 00:19:16;;;;;;;;;;;7.30;99.90;;;;;;4869185;29;19939;-71
2023/01/12 00:22:10;;;;;;;;;;;7.30;99.90;;;;;;4862969;29;19976;-72
2023/01/12 00:24:36;;;;;;;;;;;7.30;99.90;;;;;;4884252;29;19979;-72
2023/01/12 00:27:09;;;;;;;;;;;7.30;99.90;;;;;;4867440;29;20047;-72
2023/01/12 00:29:35;;;;;;;;;;;7.20;99.90;;;;;;4854811;29;19934;-72
2023/01/12 00:32:01;;;;;;;;;;;7.20;99.90;;;;;;4849480;29;19924;-72
2023/01/12 00:34:27;;;;;;;;;;;7.20;99.90;;;;;;4873455;29;19928;-72
2023/01/12 00:36:52;;;;;;;;;;;7.20;99.90;;;;;;4865158;29;20397;-72
2023/01/12 00:39:18;;;;;;;;;;;7.20;99.90;;;;;;4855200;29;19979;-71
2023/01/12 00:47:13;;;;;;;;;;;7.30;99.90;;;;;;4864518;29;19982;-72
2023/01/12 00:49:42;;;;;;;;;;;7.30;99.90;;;;;;4865565;29;19931;-72
2023/01/12 00:52:13;;;;;;;;;;;7.30;99.90;;;;;;4871179;29;19928;-72
2023/01/12 00:54:39;;;;;;;;;;;7.30;99.90;;;;;;4871918;29;19943;-72
2023/01/12 00:57:05;;;;;;;;;;;7.20;99.90;;;;;;4862570;29;20277;-72
2023/01/12 00:59:30;;;;;;;;;;;7.20;99.90;;;;;;4868014;29;20369;-72
2023/01/12 01:01:56;;;;;;;;;;;7.10;99.90;;;;;;4855834;29;19955;-72
2023/01/12 01:04:22;;;;;;;;;;;7.10;99.90;;;;;;4865150;29;19924;-72
2023/01/12 01:06:47;;;;;;;;;;;7.10;99.90;;;;;;4872702;29;19923;-72
2023/01/12 01:09:13;;;;;;;;;;;7.20;99.90;;;;;;4872675;29;19928;-72
2023/01/12 01:11:39;;;;;;;;;;;7.20;99.90;;;;;;4871752;29;19934;-72
2023/01/12 01:14:04;;;;;;;;;;;7.20;99.90;;;;;;4856353;29;19924;-72
2023/01/12 01:16:30;;;;;;;;;;;7.20;99.90;;;;;;4855676;29;19927;-72
2023/01/12 01:18:56;;;;;;;;;;;7.20;99.90;;;;;;4851440;29;19928;-72
2023/01/12 01:21:22;;;;;;;;;;;7.20;99.90;;;;;;4870611;29;20006;-72
2023/01/12 01:23:48;;;;;;;;;;;7.10;99.90;;;;;;4853671;29;20466;-72
2023/01/12 01:26:15;;;;;;;;;;;7.10;99.90;;;;;;4852661;29;19927;-72
2023/01/12 01:28:41;;;;;;;;;;;7.10;99.90;;;;;;4852381;29;19923;-72
2023/01/12 01:31:11;;;;;;;;;;;7.20;99.90;;;;;;4857158;29;19928;-72
2023/01/12 01:33:37;;;;;;;;;;;7.20;99.90;;;;;;4863166;29;19932;-72
2023/01/12 01:36:03;;;;;;;;;;;7.30;99.90;;;;;;4867362;29;19924;-72
2023/01/12 01:38:29;;;;;;;;;;;7.30;99.90;;;;;;4863638;29;19928;-71
2023/01/12 01:40:54;;;;;;;;;;;7.40;99.90;;;;;;4852416;29;20047;-71
2023/01/12 01:43:21;;;;;;;;;;;7.40;99.90;;;;;;4855832;29;19928;-72
2023/01/12 01:46:03;;;;;;;;;;;7.40;99.90;;;;;;4873012;29;19924;-71
2023/01/12 01:48:31;;;;;;;;;;;7.40;99.90;;;;;;4869960;29;19980;-72
2023/01/12 01:50:58;;;;;;;;;;;7.40;99.90;;;;;;4872297;29;20311;-72
2023/01/12 01:53:25;;;;;;;;;;;7.40;99.90;;;;;;4853718;29;20011;-72
2023/01/12 01:55:53;;;;;;;;;;;7.40;99.90;;;;;;4865323;29;19985;-72
2023/01/12 01:58:21;;;;;;;;;;;7.40;99.90;;;;;;4863756;29;19969;-72
2023/01/12 02:00:47;;;;;;;;;;;7.40;99.90;;;;;;4853623;29;19935;-72
2023/01/12 02:03:14;;;;;;;;;;;7.40;99.90;;;;;;4868208;29;19923;-72
2023/01/12 02:05:41;;;;;;;;;;;7.40;99.90;;;;;;4854222;29;19930;-72
2023/01/12 02:08:11;;;;;;;;;;;7.40;99.90;;;;;;4871849;29;19981;-72
2023/01/12 02:10:37;;;;;;;;;;;7.50;99.90;;;;;;4856399;29;19928;-72
2023/01/12 02:18:44;;;;;;;;;;;7.50;99.90;;;;;;4870000;29;19935;-72
2023/01/12 02:21:37;;;;;;;;;;;7.60;99.90;;;;;;4870653;29;19975;-72
2023/01/12 02:24:16;;;;;;;;;;;7.60;99.90;;;;;;4868447;29;19994;-72
2023/01/12 02:26:57;;;;;;;;;;;7.60;99.90;;;;;;4873399;29;19960;-72
2023/01/12 02:29:36;;;;;;;;;;;7.60;99.90;;;;;;4871074;29;19963;-72
2023/01/12 02:32:17;;;;;;;;;;;7.60;99.90;;;;;;4873852;29;19983;-72
2023/01/12 02:34:46;;;;;;;;;;;7.60;99.90;;;;;;4872151;29;19959;-72
2023/01/12 02:37:15;;;;;;;;;;;7.60;99.90;;;;;;4874940;29;19936;-72
2023/01/12 02:39:58;;;;;;;;;;;7.60;99.90;;;;;;4854677;29;19931;-72
2023/01/12 02:42:42;;;;;;;;;;;7.60;99.90;;;;;;4870925;29;19928;-72
2023/01/12 02:45:22;;;;;;;;;;;7.60;99.90;;;;;;4856621;29;19924;-72
2023/01/12 02:47:52;;;;;;;;;;;7.60;99.90;;;;;;4871179;29;19932;-72
2023/01/12 02:50:20;;;;;;;;;;;7.70;99.90;;;;;;4871064;29;20496;-72
2023/01/12 02:52:47;;;;;;;;;;;7.60;99.90;;;;;;4869341;29;19928;-72
2023/01/12 02:55:15;;;;;;;;;;;7.60;99.90;;;;;;4869994;29;20015;-72
2023/01/12 02:57:41;;;;;;;;;;;7.60;99.90;;;;;;4868880;29;19928;-72
2023/01/12 03:00:07;;;;;;;;;;;7.60;99.90;;;;;;4857522;29;20559;-72
2023/01/12 03:02:33;;;;;;;;;;;7.70;99.90;;;;;;4855424;29;19931;-72
2023/01/12 03:04:59;;;;;;;;;;;7.70;99.90;;;;;;4853782;29;20015;-72
2023/01/12 03:07:27;;;;;;;;;;;7.70;99.90;;;;;;4854860;29;19981;-72
2023/01/12 03:09:56;;;;;;;;;;;7.70;99.90;;;;;;4854109;29;20387;-72
2023/01/12 03:12:27;;;;;;;;;;;7.70;99.90;;;;;;4867926;29;20014;-72
2023/01/12 03:14:54;;;;;;;;;;;7.80;99.90;;;;;;4870222;29;19963;-72
2023/01/12 03:17:25;;;;;;;;;;;7.80;99.90;;;;;;4864531;29;19971;-72
2023/01/12 03:19:53;;;;;;;;;;;7.80;99.90;;;;;;4876967;29;19935;-72
2023/01/12 03:22:19;;;;;;;;;;;7.80;99.90;;;;;;4868482;29;19991;-72
2023/01/12 03:24:47;;;;;;;;;;;7.80;99.90;;;;;;4860513;29;19928;-72
2023/01/12 03:27:16;;;;;;;;;;;7.80;99.90;;;;;;4876129;29;20011;-72
2023/01/12 03:29:45;;;;;;;;;;;7.90;99.90;;;;;;4873346;29;19963;-72
2023/01/12 03:32:10;;;;;;;;;;;7.90;99.90;;;;;;4869471;29;19980;-72
2023/01/12 03:34:36;;;;;;;;;;;7.80;99.90;;;;;;4861339;29;20380;-72
2023/01/12 03:37:07;;;;;;;;;;;7.80;99.90;;;;;;4868866;29;19952;-72
2023/01/12 03:39:32;;;;;;;;;;;7.80;99.90;;;;;;4869648;29;20405;-72
2023/01/12 03:42:02;;;;;;;;;;;7.80;99.90;;;;;;4869883;29;19924;-73
2023/01/12 03:44:40;;;;;;;;;;;7.70;99.90;;;;;;4876168;29;19932;-73
2023/01/12 03:47:10;;;;;;;;;;;7.70;99.90;;;;;;4858852;29;19970;-72
2023/01/12 03:49:40;;;;;;;;;;;7.70;99.90;;;;;;4873314;29;20392;-73
2023/01/12 03:52:06;;;;;;;;;;;7.70;99.90;;;;;;4871515;29;19934;-72
2023/01/12 03:54:32;;;;;;;;;;;7.80;99.90;;;;;;4854287;29;19924;-73
2023/01/12 03:56:59;;;;;;;;;;;7.80;99.90;;;;;;4866825;29;20277;-73
2023/01/12 03:59:24;;;;;;;;;;;7.80;99.90;;;;;;4868001;29;19928;-73
2023/01/12 04:01:50;;;;;;;;;;;7.80;99.90;;;;;;4867422;29;20444;-73
2023/01/12 04:04:16;;;;;;;;;;;7.80;99.90;;;;;;4863367;29;20030;-73
2023/01/12 04:06:41;;;;;;;;;;;7.70;99.90;;;;;;4852755;29;20401;-73
2023/01/12 04:09:07;;;;;;;;;;;7.80;99.90;;;;;;4843652;29;19931;-73
2023/01/12 04:14:16;;;;;;;;;;;7.80;99.90;;;;;;4862432;29;19939;-73
2023/01/12 04:16:42;;;;;;;;;;;7.80;99.90;;;;;;4836685;29;20499;-73
2023/01/12 04:19:08;;;;;;;;;;;7.70;99.90;;;;;;4867235;29;19928;-73
2023/01/12 04:24:17;;;;;;;;;;;7.70;99.90;;;;;;4862366;29;19924;-73
2023/01/12 04:26:43;;;;;;;;;;;7.60;99.90;;;;;;4867563;29;19959;-72
2023/01/12 04:29:09;;;;;;;;;;;7.60;99.90;;;;;;4849716;29;19924;-73
2023/01/12 04:31:34;;;;;;;;;;;7.60;99.90;;;;;;4849362;29;19923;-73
2023/01/12 04:34:00;;;;;;;;;;;7.60;99.90;;;;;;4862827;29;20048;-73
2023/01/12 04:36:25;;;;;;;;;;;7.50;99.90;;;;;;4863928;29;20292;-72
2023/01/12 04:38:51;;;;;;;;;;;7.50;99.90;;;;;;4852377;29;19984;-73
2023/01/12 04:41:17;;;;;;;;;;;7.50;99.90;;;;;;4849072;29;20522;-73
2023/01/12 04:43:42;;;;;;;;;;;7.50;99.90;;;;;;4853495;29;19948;-73
2023/01/12 04:46:09;;;;;;;;;;;7.50;99.90;;;;;;4864417;29;19924;-73
2023/01/12 04:48:35;;;;;;;;;;;7.50;99.90;;;;;;4864832;29;20312;-73
2023/01/12 04:51:01;;;;;;;;;;;7.40;99.90;;;;;;4848896;29;19930;-73
2023/01/12 04:53:26;;;;;;;;;;;7.50;99.90;;;;;;4863074;29;19924;-73
2023/01/12 04:55:52;;;;;;;;;;;7.50;99.90;;;;;;4858055;29;20282;-73
2023/01/12 04:58:18;;;;;;;;;;;7.50;99.90;;;;;;4869392;29;19928;-73
2023/01/12 05:00:43;;;;;;;;;;;7.50;99.90;;;;;;4858648;29;19987;-73
2023/01/12 05:03:13;;;;;;;;;;;7.50;99.90;;;;;;4847193;29;19928;-73
2023/01/12 05:05:38;;;;;;;;;;;7.50;99.90;;;;;;4865229;29;19927;-72
2023/01/12 05:10:49;;;;;;;;;;;7.60;99.90;;;;;;4865503;29;19993;-73
2023/01/12 05:13:15;;;;;;;;;;;7.60;99.90;;;;;;4865125;29;19935;-73
2023/01/12 05:15:40;;;;;;;;;;;7.60;99.90;;;;;;4866230;29;19924;-73
2023/01/12 05:18:06;;;;;;;;;;;7.60;99.90;;;;;;4868105;29;20043;-73
2023/01/12 05:20:32;;;;;;;;;;;7.60;99.90;;;;;;4865325;29;19931;-73
2023/01/12 05:22:57;;;;;;;;;;;7.60;99.90;;;;;;4870623;29;19923;-73
2023/01/12 05:25:23;;;;;;;;;;;7.60;99.90;;;;;;4865595;29;19952;-73
2023/01/12 05:27:48;;;;;;;;;;;7.70;99.90;;;;;;4865185;29;20006;-72
2023/01/12 05:30:14;;;;;;;;;;;7.70;99.90;;;;;;4866559;29;20007;-73
2023/01/12 05:32:40;;;;;;;;;;;7.80;99.90;;;;;;4866261;29;19928;-73
2023/01/12 05:35:06;;;;;;;;;;;7.80;99.90;;;;;;4867035;29;19939;-73
2023/01/12 05:37:32;;;;;;;;;;;7.80;99.90;;;;;;4866254;29;19924;-74
2023/01/12 05:39:58;;;;;;;;;;;7.80;99.90;;;;;;4867300;29;20065;-74
2023/01/12 05:45:08;;;;;;;;;;;7.80;99.90;;;;;;4858527;29;19951;-74
2023/01/12 05:47:33;;;;;;;;;;;7.80;99.90;;;;;;4864137;29;20569;-73
2023/01/12 05:49:59;;;;;;;;;;;7.70;99.90;;;;;;4879377;29;19928;-74
2023/01/12 05:52:25;;;;;;;;;;;7.80;99.90;;;;;;4866152;29;19928;-74
2023/01/12 05:54:50;;;;;;;;;;;7.80;99.90;;;;;;4868754;29;20341;-73
2023/01/12 05:57:16;;;;;;;;;;;7.80;99.90;;;;;;4852291;29;19927;-74
2023/01/12 05:59:41;;;;;;;;;;;7.80;99.90;;;;;;4852440;29;19932;-73
2023/01/12 06:02:10;;;;;;;;;;;7.80;99.90;;;;;;4866624;29;20011;-73
2023/01/12 06:04:36;;;;;;;;;;;7.80;99.90;;;;;;4865588;29;19930;-73
2023/01/12 06:07:02;;;;;;;;;;;7.80;99.90;;;;;;4858046;29;20010;-73
2023/01/12 06:09:27;;;;;;;;;;;7.90;99.90;;;;;;4864280;29;19931;-73
2023/01/12 06:14:38;;;;;;;;;;;7.90;99.90;;;;;;4863243;29;19952;-73
2023/01/12 06:17:04;;;;;;;;;;;8.00;99.90;;;;;;4849461;29;19928;-73
2023/01/12 06:19:29;;;;;;;;;;;8.10;99.90;;;;;;4874288;29;19928;-73
2023/01/12 06:21:58;;;;;;;;;;;8.20;99.90;;;;;;4860242;29;20447;-73
2023/01/12 06:24:24;;;;;;;;;;;8.30;99.90;;;;;;4864985;29;19935;-73
2023/01/12 06:26:50;;;;;;;;;;;8.50;99.90;;;;;;4865825;29;19931;-72
2023/01/12 06:29:15;;;;;;;;;;;8.60;99.90;;;;;;4848738;29;19924;-73
2023/01/12 06:31:42;;;;;;;;;;;8.70;99.90;;;;;;4865017;29;20009;-72
2023/01/12 06:34:08;;;;;;;;;;;8.80;99.90;;;;;;4881843;29;20246;-72
2023/01/12 06:36:34;;;;;;;;;;;9.00;99.90;;;;;;4868584;29;19968;-72
2023/01/12 06:39:01;;;;;;;;;;;9.00;99.90;;;;;;4873802;29;19927;-72
2023/01/12 06:44:11;;;;;;;;;;;9.20;99.90;;;;;;4861645;29;20404;-73
2023/01/12 06:46:36;;;;;;;;;;;9.20;99.90;;;;;;4867572;29;20001;-72
2023/01/12 06:49:02;;;;;;;;;;;9.30;99.90;;;;;;4869801;29;19924;-73
2023/01/12 06:51:27;;;;;;;;;;;9.30;99.90;;;;;;4855719;29;19924;-73
2023/01/12 06:53:53;;;;;;;;;;;9.40;99.90;;;;;;4869977;29;19991;-73
2023/01/12 06:56:19;;;;;;;;;;;9.40;99.90;;;;;;4870447;29;19987;-72
2023/01/12 06:58:44;;;;;;;;;;;9.40;99.90;;;;;;4854565;29;19932;-72
2023/01/12 07:01:12;;;;;;;;;;;9.40;99.90;;;;;;4866474;29;19924;-72
2023/01/12 07:03:37;;;;;;;;;;;9.40;99.90;;;;;;4856059;29;19928;-73
2023/01/12 07:06:03;;;;;;;;;;;9.50;99.90;;;;;;4871399;29;19959;-72
2023/01/12 07:08:30;;;;;;;;;;;9.40;99.90;;;;;;4853167;29;19924;-72
2023/01/12 07:10:59;;;;;;;;;;;9.50;99.90;;;;;;4842641;29;20429;-72
2023/01/12 07:13:25;;;;;;;;;;;9.50;99.90;;;;;;4853143;29;19927;-72
2023/01/12 07:15:51;;;;;;;;;;;9.40;99.90;;;;;;4870606;29;20340;-72
2023/01/12 07:18:17;;;;;;;;;;;9.40;99.90;;;;;;4864923;29;20417;-73
2023/01/12 07:20:42;;;;;;;;;;;9.40;99.90;;;;;;4868928;29;19931;-72
2023/01/12 07:23:08;;;;;;;;;;;9.40;99.90;;;;;;4871283;29;19931;-73
2023/01/12 07:25:33;;;;;;;;;;;9.40;99.90;;;;;;4867036;29;19932;-73
2023/01/12 07:27:59;;;;;;;;;;;9.50;99.90;;;;;;4873869;29;19963;-72
2023/01/12 07:30:25;;;;;;;;;;;9.50;99.90;;;;;;4870355;29;19929;-73
2023/01/12 07:32:51;;;;;;;;;;;9.50;99.90;;;;;;4853497;29;19928;-73
2023/01/12 07:35:17;;;;;;;;;;;9.50;99.90;;;;;;4854442;29;19924;-72
2023/01/12 07:37:47;;;;;;;;;;;9.50;99.90;;;;;;4871060;29;19995;-73
2023/01/12 07:40:13;;;;;;;;;;;9.50;99.90;;;;;;4868919;29;19931;-72
2023/01/12 07:42:38;;;;;;;;;;;9.60;99.90;;;;;;4861213;29;20156;-72
2023/01/12 07:45:04;;;;;;;;;;;9.60;99.90;;;;;;4864221;29;19928;-72
2023/01/12 07:47:30;;;;;;;;;;;9.60;99.90;;;;;;4864940;29;19923;-73
2023/01/12 07:49:55;;;;;;;;;;;9.60;99.90;;;;;;4852610;29;19998;-73
2023/01/12 07:52:21;;;;;;;;;;;9.60;99.90;;;;;;4869117;29;20357;-73
2023/01/12 07:54:47;;;;;;;;;;;9.60;99.90;;;;;;4869269;29;19924;-72
2023/01/12 07:57:12;;;;;;;;;;;9.60;99.90;;;;;;4857563;29;19928;-72
2023/01/12 07:59:38;;;;;;;;;;;9.70;99.90;;;;;;4863679;29;19951;-72
2023/01/12 08:02:04;;;;;;;;;;;9.70;99.90;;;;;;4872807;29;19950;-72
2023/01/12 08:04:30;;;;;;;;;;;9.70;99.90;;;;;;4854557;29;19924;-73
2023/01/12 08:06:56;;;;;;;;;;;9.60;99.90;;;;;;4850578;29;19934;-72
2023/01/12 08:09:21;;;;;;;;;;;9.70;99.90;;;;;;4873147;29;19927;-73
2023/01/12 08:11:47;;;;;;;;;;;9.60;99.90;;;;;;4874846;29;19931;-72
2023/01/12 08:14:21;;;;;;;;;;;9.70;99.90;;;;;;4873136;29;20432;-72
2023/01/12 08:16:48;;;;;;;;;;;9.70;99.90;;;;;;4847355;29;19924;-73
2023/01/12 08:19:16;;;;;;;;;;;9.80;99.90;;;;;;4839530;29;19932;-72
2023/01/12 08:21:44;;;;;;;;;;;9.80;99.90;;;;;;4869733;29;19924;-72
2023/01/12 08:24:13;;;;;;;;;;;9.80;99.90;;;;;;4858337;29;20337;-72
2023/01/12 08:26:41;;;;;;;;;;;9.80;99.90;;;;;;4857949;29;19931;-72
2023/01/12 08:29:09;;;;;;;;;;;9.90;99.90;;;;;;4854051;29;19928;-73
2023/01/12 08:31:35;;;;;;;;;;;9.90;99.90;;;;;;4874075;29;19934;-72
2023/01/12 08:34:01;;;;;;;;;;;9.90;99.90;;;;;;4873218;29;19987;-72
2023/01/12 08:36:27;;;;;;;;;;;9.80;99.90;;;;;;4873073;29;19986;-72
2023/01/12 08:38:54;;;;;;;;;;;9.80;99.90;;;;;;4866019;29;19928;-72
2023/01/12 08:41:32;;;;;;;;;;;9.80;99.90;;;;;;4869099;29;19930;-72
2023/01/12 08:44:02;;;;;;;;;;;9.80;99.90;;;;;;4840496;29;19949;-72
2023/01/12 08:46:32;;;;;;;;;;;9.90;99.90;;;;;;4872264;29;19923;-72
2023/01/12 08:48:58;;;;;;;;;;;9.80;99.90;;;;;;4873968;29;19940;-72
2023/01/12 08:51:24;;;;;;;;;;;9.80;99.90;;;;;;4874181;29;19943;-72
2023/01/12 08:53:50;;;;;;;;;;;9.80;99.90;;;;;;4876939;29;19924;-73
2023/01/12 08:56:15;;;;;;;;;;;9.80;99.90;;;;;;4876186;29;19928;-72
2023/01/12 08:58:42;;;;;;;;;;;9.80;99.90;;;;;;4878075;29;19927;-72
2023/01/12 09:01:09;;;;;;;;;;;9.80;99.90;;;;;;4860854;29;19934;-72
2023/01/12 09:03:35;;;;;;;;;;;9.90;99.90;;;;;;4866753;29;19928;-72
2023/01/12 09:06:07;;;;;;;;;;;9.90;99.90;;;;;;4873748;29;19932;-72
2023/01/12 09:08:33;;;;;;;;;;;9.90;99.90;;;;;;4876004;29;19948;-72
2023/01/12 09:11:03;;;;;;;;;;;9.90;99.90;;;;;;4877321;29;19966;-72
2023/01/12 09:13:28;;;;;;;;;;;10.00;99.90;;;;;;4871948;29;20423;-72
2023/01/12 09:15:54;;;;;;;;;;;10.00;99.90;;;;;;4859015;29;19932;-73
2023/01/12 09:18:20;;;;;;;;;;;10.00;99.90;;;;;;4877429;29;19966;-73
2023/01/12 09:20:45;;;;;;;;;;;10.10;99.90;;;;;;4860529;29;19995;-72
2023/01/12 09:23:11;;;;;;;;;;;10.10;99.90;;;;;;4874926;29;19927;-73
2023/01/12 09:25:37;;;;;;;;;;;10.10;99.90;;;;;;4860687;29;19931;-72
2023/01/12 09:28:02;;;;;;;;;;;10.20;99.90;;;;;;4868888;29;19983;-72
2023/01/12 09:30:28;;;;;;;;;;;10.20;99.90;;;;;;4860183;29;19939;-72
2023/01/12 09:32:54;;;;;;;;;;;10.20;99.90;;;;;;4872415;29;19927;-72
2023/01/12 09:35:20;;;;;;;;;;;10.20;99.90;;;;;;4875768;29;19963;-72
2023/01/12 09:37:46;;;;;;;;;;;10.10;99.90;;;;;;4877403;29;19930;-72
2023/01/12 09:40:15;;;;;;;;;;;10.20;99.90;;;;;;4861078;29;19923;-72
2023/01/12 09:48:17;;;;;;;;;;;10.20;99.90;;;;;;4861690;29;19928;-73
2023/01/12 09:50:53;;;;;;;;;;;10.20;99.90;;;;;;4873814;29;19929;-72
2023/01/12 09:53:21;;;;;;;;;;;10.30;99.90;;;;;;4869354;29;19977;-72
2023/01/12 09:56:01;;;;;;;;;;;10.30;99.90;;;;;;4849530;29;19924;-73
2023/01/12 09:58:46;;;;;;;;;;;10.30;99.90;;;;;;4887889;29;19928;-72
2023/01/12 10:01:12;;;;;;;;;;;10.30;99.90;;;;;;4872893;29;20011;-72
2023/01/12 10:03:40;;;;;;;;;;;10.40;99.90;;;;;;4873300;29;19928;-73
2023/01/12 10:06:07;;;;;;;;;;;10.30;99.90;;;;;;4872635;29;19924;-72
2023/01/12 10:08:45;;;;;;;;;;;10.30;99.90;;;;;;4874368;29;19924;-72
2023/01/12 10:11:30;;;;;;;;;;;10.20;99.90;;;;;;4856698;29;20270;-72
2023/01/12 10:14:14;;;;;;;;;;;10.30;99.90;;;;;;4869344;29;19927;-73
2023/01/12 10:16:40;;;;;;;;;;;10.30;99.90;;;;;;4879081;29;19928;-73
2023/01/12 10:19:11;;;;;;;;;;;10.30;99.90;;;;;;4872043;29;19928;-72
2023/01/12 10:21:38;;;;;;;;;;;10.40;99.90;;;;;;4859843;29;19970;-72
2023/01/12 10:24:09;;;;;;;;;;;10.40;99.90;;;;;;4859109;29;19930;-72
2023/01/12 10:26:39;;;;;;;;;;;10.40;99.90;;;;;;4856193;29;19943;-73
2023/01/12 10:29:08;;;;;;;;;;;10.40;99.90;;;;;;4856553;29;19930;-72
2023/01/12 10:31:34;;;;;;;;;;;10.40;99.90;;;;;;4855582;29;20037;-73
2023/01/12 10:34:10;;;;;;;;;;;10.50;99.90;;;;;;4871772;29;19978;-72
2023/01/12 10:36:43;;;;;;;;;;;10.50;99.90;;;;;;4875268;29;19934;-72
2023/01/12 10:39:24;;;;;;;;;;;10.60;99.90;;;;;;4873411;29;19932;-72
2023/01/12 10:42:07;;;;;;;;;;;10.50;99.90;;;;;;4865604;29;20269;-72
2023/01/12 10:44:33;;;;;;;;;;;10.50;99.90;;;;;;4858509;29;19924;-72
2023/01/12 10:47:08;;;;;;;;;;;10.60;99.90;;;;;;4865763;29;19924;-72
2023/01/12 10:49:34;;;;;;;;;;;10.60;99.90;;;;;;4888402;29;19924;-72
2023/01/12 10:52:01;;;;;;;;;;;10.50;99.90;;;;;;4875199;29;19923;-73
2023/01/12 10:54:27;;;;;;;;;;;10.50;99.90;;;;;;4871656;29;19923;-72
2023/01/12 10:56:55;;;;;;;;;;;10.50;99.90;;;;;;4872999;29;19923;-72
2023/01/12 10:59:23;;;;;;;;;;;10.60;99.90;;;;;;4872238;29;20380;-72
2023/01/12 11:01:50;;;;;;;;;;;10.50;99.90;;;;;;4870328;29;19977;-72
2023/01/12 11:04:23;;;;;;;;;;;10.50;99.90;;;;;;4860058;29;19948;-72
2023/01/12 11:06:58;;;;;;;;;;;10.50;99.90;;;;;;4861022;29;19928;-72
2023/01/12 11:09:24;;;;;;;;;;;10.50;99.90;;;;;;4857836;29;19924;-72
2023/01/12 11:12:13;;;;;;;;;;;10.50;99.90;;;;;;4859320;29;19987;-72
2023/01/12 11:14:39;;;;;;;;;;;10.50;99.90;;;;;;4873399;29;19955;-72
2023/01/12 11:17:14;;;;;;;;;;;10.50;99.90;;;;;;4872831;29;19927;-72
2023/01/12 11:19:41;;;;;;;;;;;10.50;99.90;;;;;;4876346;29;19931;-72
2023/01/12 11:22:10;;;;;;;;;;;10.60;99.90;;;;;;4874812;29;19927;-73
2023/01/12 11:24:46;;;;;;;;;;;10.60;99.90;;;;;;4865555;29;19924;-72
2023/01/12 11:27:26;;;;;;;;;;;10.60;99.90;;;;;;4869933;29;19940;-72
2023/01/12 11:29:51;;;;;;;;;;;10.60;99.90;;;;;;4859495;29;19924;-72
2023/01/12 11:32:24;;;;;;;;;;;10.60;99.90;;;;;;4856990;29;20431;-72
2023/01/12 11:34:57;;;;;;;;;;;10.70;99.90;;;;;;4871133;29;19924;-73
2023/01/12 11:37:23;;;;;;;;;;;10.60;99.90;;;;;;4871790;29;19967;-72
2023/01/12 11:39:51;;;;;;;;;;;10.70;99.90;;;;;;4874727;29;20376;-72
2023/01/12 11:45:05;;;;;;;;;;;10.80;99.90;;;;;;4871768;29;19923;-72
2023/01/12 11:47:51;;;;;;;;;;;10.80;99.90;;;;;;4874289;29;20482;-72
2023/01/12 11:50:17;;;;;;;;;;;10.80;99.90;;;;;;4867591;29;19923;-72
2023/01/12 11:52:42;;;;;;;;;;;10.80;99.90;;;;;;4874133;29;19934;-72
2023/01/12 11:55:13;;;;;;;;;;;10.80;99.90;;;;;;4870110;29;20126;-72
2023/01/12 11:57:44;;;;;;;;;;;10.80;99.90;;;;;;4884816;29;19946;-72
2023/01/12 12:00:13;;;;;;;;;;;10.70;99.90;;;;;;4872285;29;19927;-72
2023/01/12 12:02:48;;;;;;;;;;;10.70;99.90;;;;;;4873222;29;19928;-72
2023/01/12 12:05:13;;;;;;;;;;;10.70;99.90;;;;;;4873700;29;19935;-72
2023/01/12 12:07:39;;;;;;;;;;;10.80;99.90;;;;;;4873639;29;20300;-72
2023/01/12 12:10:21;;;;;;;;;;;10.70;99.90;;;;;;4858976;29;20018;-72
2023/01/12 12:13:03;;;;;;;;;;;10.70;99.90;;;;;;4873878;29;19924;-72
2023/01/12 12:15:37;;;;;;;;;;;10.70;99.90;;;;;;4872091;29;19943;-72
2023/01/12 12:18:18;;;;;;;;;;;10.80;99.90;;;;;;4870901;29;19929;-72
2023/01/12 12:20:49;;;;;;;;;;;10.80;99.90;;;;;;4859061;29;19924;-72
2023/01/12 12:23:24;;;;;;;;;;;10.80;99.90;;;;;;4867381;29;19924;-72
2023/01/12 12:26:09;;;;;;;;;;;10.80;99.90;;;;;;4845730;29;19932;-72
2023/01/12 12:28:41;;;;;;;;;;;10.80;99.90;;;;;;4851263;29;20010;-72
2023/01/12 12:31:15;;;;;;;;;;;10.70;99.90;;;;;;4872500;29;20289;-72
2023/01/12 12:33:44;;;;;;;;;;;10.70;99.90;;;;;;4866972;29;19924;-72
2023/01/12 12:36:16;;;;;;;;;;;10.70;99.90;;;;;;4869121;29;19928;-72
2023/01/12 12:38:50;;;;;;;;;;;10.60;99.90;;;;;;4845449;29;19928;-72
2023/01/12 12:47:30;;;;;;;;;;;10.50;99.90;;;;;;4864674;29;19997;-72
2023/01/12 12:49:56;;;;;;;;;;;10.60;99.90;;;;;;4863855;29;19925;-72
2023/01/12 12:52:23;;;;;;;;;;;10.60;99.90;;;;;;4845760;29;19949;-72
2023/01/12 12:54:50;;;;;;;;;;;10.60;99.90;;;;;;4872322;29;19925;-72
2023/01/12 12:57:16;;;;;;;;;;;10.60;99.90;;;;;;4861072;29;19931;-72
2023/01/12 12:59:56;;;;;;;;;;;10.60;99.90;;;;;;4866235;29;20305;-72
2023/01/12 13:02:33;;;;;;;;;;;10.60;99.90;;;;;;4869297;29;19925;-72
2023/01/12 13:05:00;;;;;;;;;;;10.60;99.90;;;;;;4866730;29;19924;-72
2023/01/12 13:07:26;;;;;;;;;;;10.60;99.90;;;;;;4866530;29;19924;-72
2023/01/12 13:10:00;;;;;;;;;;;10.60;99.90;;;;;;4867641;29;19924;-72
2023/01/12 13:12:30;;;;;;;;;;;10.70;99.90;;;;;;4867706;29;20377;-72
2023/01/12 13:15:25;;;;;;;;;;;10.70;99.90;;;;;;4868165;29;20032;-72
2023/01/12 13:17:51;;;;;;;;;;;10.70;99.90;;;;;;4855189;29;19928;-72
2023/01/12 13:20:17;;;;;;;;;;;10.70;99.90;;;;;;4852407;29;19928;-72
2023/01/12 13:22:44;;;;;;;;;;;10.70;99.90;;;;;;4867558;29;20060;-72
2023/01/12 13:25:19;;;;;;;;;;;10.70;99.90;;;;;;4869067;29;19984;-72
2023/01/12 13:27:49;;;;;;;;;;;10.60;99.90;;;;;;4849381;29;20388;-72
2023/01/12 13:30:39;;;;;;;;;;;10.60;99.90;;;;;;4864848;29;19929;-72
2023/01/12 13:33:13;;;;;;;;;;;10.60;99.90;;;;;;4865087;29;19924;-72
2023/01/12 13:35:45;;;;;;;;;;;10.60;99.90;;;;;;4866868;29;20287;-72
2023/01/12 13:38:23;;;;;;;;;;;10.60;99.90;;;;;;4873542;29;19932;-72
2023/01/12 13:40:49;;;;;;;;;;;10.60;99.90;;;;;;4853210;29;19929;-72
2023/01/12 13:43:26;;;;;;;;;;;10.60;99.90;;;;;;4870559;29;19928;-72
2023/01/12 13:46:03;;;;;;;;;;;10.60;99.90;;;;;;4861371;29;19924;-72
2023/01/12 13:48:30;;;;;;;;;;;10.60;99.90;;;;;;4851575;29;20330;-72
2023/01/12 13:51:02;;;;;;;;;;;10.60;99.90;;;;;;4873467;29;19961;-72
2023/01/12 13:53:28;;;;;;;;;;;10.60;99.90;;;;;;4871016;29;19980;-72
2023/01/12 13:56:05;;;;;;;;;;;10.60;99.90;;;;;;4867383;29;20336;-73
2023/01/12 13:58:39;;;;;;;;;;;10.50;99.90;;;;;;4853467;29;19928;-72
2023/01/12 14:01:05;;;;;;;;;;;10.50;99.90;;;;;;4869065;29;19936;-72
2023/01/12 14:03:31;;;;;;;;;;;10.40;99.90;;;;;;4857013;29;19987;-72
2023/01/12 14:06:20;;;;;;;;;;;10.40;99.90;;;;;;4870650;29;19931;-72
2023/01/12 14:08:50;;;;;;;;;;;10.30;99.90;;;;;;4837041;29;19928;-72
2023/01/12 14:11:30;;;;;;;;;;;10.20;99.90;;;;;;4885953;29;19946;-72
2023/01/12 14:17:47;;;;;;;;;;;10.20;99.90;;;;;;4870698;29;19924;-72
2023/01/12 14:19:29;;;;;;;;;;;10.10;99.90;;;;;;4851733;29;19928;-72
2023/01/12 14:21:56;;;;;;;;;;;10.10;99.90;;;;;;4838067;29;19943;-72
2023/01/12 14:24:22;;;;;;;;;;;10.00;99.90;;;;;;4852257;29;19939;-72
2023/01/12 14:26:48;;;;;;;;;;;10.00;99.90;;;;;;4852783;29;19925;-72
2023/01/12 14:29:13;;;;;;;;;;;10.00;99.90;;;;;;4855659;29;19925;-72
2023/01/12 14:31:43;;;;;;;;;;;10.00;99.90;;;;;;4857542;29;19939;-72
2023/01/12 14:34:21;;;;;;;;;;;9.90;99.90;;;;;;4854562;29;19928;-72
2023/01/12 14:36:47;;;;;;;;;;;9.90;99.90;;;;;;4854344;29;19924;-72
2023/01/12 14:39:20;;;;;;;;;;;9.90;99.90;;;;;;4825328;29;19935;-72
2023/01/12 14:47:30;;;;;;;;;;;9.80;99.90;;;;;;4852902;29;19989;-72
2023/01/12 14:50:06;;;;;;;;;;;9.80;99.90;;;;;;4851863;29;19924;-72
2023/01/12 14:52:32;;;;;;;;;;;9.80;99.90;;;;;;4844623;29;19925;-72
2023/01/12 14:55:18;;;;;;;;;;;9.80;99.90;;;;;;4845780;29;19935;-73
2023/01/12 14:57:50;;;;;;;;;;;9.80;99.90;;;;;;4857711;29;19932;-72
2023/01/12 15:00:20;;;;;;;;;;;9.80;99.90;;;;;;4865522;29;19928;-72
2023/01/12 15:02:48;;;;;;;;;;;9.70;99.90;;;;;;4854403;29;19929;-72
2023/01/12 15:05:21;;;;;;;;;;;9.80;99.90;;;;;;4858147;29;20344;-72
2023/01/12 15:07:55;;;;;;;;;;;9.80;99.90;;;;;;4855855;29;19931;-72
2023/01/12 15:10:35;;;;;;;;;;;9.80;99.90;;;;;;4843736;29;19928;-72
2023/01/12 15:13:19;;;;;;;;;;;9.80;99.90;;;;;;4868711;29;19980;-72
2023/01/12 15:26:44;;;;;;;;;;;9.70;99.90;;;;;;4874973;29;19924;-72
2023/01/12 15:29:10;;;;;;;;;;;9.80;99.90;;;;;;4843627;29;19928;-72
2023/01/12 15:31:36;;;;;;;;;;;9.70;99.90;;;;;;4856539;29;19967;-72
2023/01/12 15:34:03;;;;;;;;;;;9.70;99.90;;;;;;4856212;29;19924;-72
2023/01/12 15:36:29;;;;;;;;;;;9.70;99.90;;;;;;4870225;29;19971;-72
2023/01/12 15:38:54;;;;;;;;;;;9.70;99.90;;;;;;4869137;29;19943;-72