Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5027926;28;20216;-74
2021/05/20 00:02:44;;;;;;;1.63;0.68;;;8.70;99.90;;;;;;5026955;28;20078;-74
2021/05/20 00:05:11;;;;;;;1.25;0.60;;;8.60;99.90;;;;;;5027654;28;20085;-75
2021/05/20 00:07:37;;;;;;;2.67;0.60;;;8.70;99.90;;;;;;5022604;28;20557;-74
2021/05/20 00:10:05;;;;;;;1.90;0.77;;;8.70;99.90;;;;;;5023310;28;20113;-74
2021/05/20 00:12:30;;;;;;;1.42;0.70;;;8.70;99.90;;;;;;5026879;28;20109;-74
2021/05/20 00:14:56;;;;;;;1.83;0.95;;;8.60;99.90;;;;;;5026523;28;20489;-74
2021/05/20 00:17:21;;;;;;;3.53;0.98;;;8.50;99.90;;;;;;5028307;28;20157;-74
2021/05/20 00:19:47;;;;;;;2.47;0.93;;;8.60;99.90;;;;;;5015607;28;20098;-74
2021/05/20 00:22:12;;;;;;;0.93;0.63;;;8.50;99.90;;;;;;5009662;28;20129;-74
2021/05/20 00:24:38;;;;;;;1.02;0.70;;;8.70;99.90;;;;;;5009314;28;20659;-74
2021/05/20 00:27:04;;;;;;;1.20;0.68;;;8.70;99.90;;;;;;5015224;28;20079;-75
2021/05/20 00:29:29;;;;;;;4.53;1.33;;;8.70;99.90;;;;;;5024599;28;20098;-74
2021/05/20 00:31:55;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;5026486;28;20227;-74
2021/05/20 00:34:20;;;;;;;2.58;0.70;;;8.80;99.90;;;;;;5027990;28;20132;-74
2021/05/20 00:36:46;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;5022456;28;20091;-74
2021/05/20 00:39:11;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;5015020;28;20086;-76
2021/05/20 00:41:37;;;;;;;1.92;1.20;;;8.70;99.90;;;;;;5028880;28;20081;-75
2021/05/20 00:44:03;;;;;;;2.30;1.33;;;8.80;99.90;;;;;;5026684;28;20086;-74
2021/05/20 00:46:29;;;;;;;6.85;3.05;;;8.70;99.90;;;;;;5025951;28;20153;-74
2021/05/20 00:48:54;;;;;;;3.58;2.58;;;8.70;99.90;;;;;;5026920;28;20111;-74
2021/05/20 00:51:20;;;;;;;1.55;1.05;;;8.60;99.90;;;;;;5027377;28;20669;-75
2021/05/20 00:53:50;;;;;;;2.22;0.73;;;8.60;99.90;;;;;;5024741;28;20136;-74
2021/05/20 00:56:20;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;5023554;28;20078;-73
2021/05/20 00:58:46;;;;;;;1.33;0.95;;;8.60;99.90;;;;;;5020371;28;20518;-74
2021/05/20 01:01:12;;;;;;;0.85;0.70;;;8.70;99.90;;;;;;5022230;28;20113;-74
2021/05/20 01:03:39;;;;;;;3.75;0.75;;;8.80;99.90;;;;;;5025618;28;20098;-74
2021/05/20 01:06:05;;;;;;;2.35;1.00;;;8.80;99.90;;;;;;5023554;28;20473;-75
2021/05/20 01:08:31;;;;;;;1.10;0.90;;;8.80;99.90;;;;;;5025629;28;20093;-74
2021/05/20 01:10:59;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5027088;28;20070;-74
2021/05/20 01:13:25;;;;;;;2.17;1.42;;;8.90;99.90;;;;;;5027891;28;20086;-75
2021/05/20 01:15:50;;;;;;;1.00;0.80;;;8.90;99.90;;;;;;5020389;28;20589;-74
2021/05/20 01:18:16;;;;;;;1.55;1.17;;;8.90;99.90;;;;;;5024305;28;20086;-74
2021/05/20 01:20:43;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;5027732;28;20457;-75
2021/05/20 01:23:17;;;;;;;1.15;0.73;;;8.80;99.90;;;;;;5026596;28;20089;-74
2021/05/20 01:25:45;;;;;;;1.88;0.90;;;8.80;99.90;;;;;;5022566;28;20112;-74
2021/05/20 01:28:14;;;;;;;1.63;1.02;;;8.70;99.90;;;;;;5025905;28;20160;-74
2021/05/20 01:30:41;;;;;;;1.25;0.75;;;8.80;99.90;;;;;;5025563;28;20169;-74
2021/05/20 01:33:08;;;;;;;1.92;0.85;;;8.90;99.90;;;;;;5024416;28;20074;-74
2021/05/20 01:35:34;;;;;;;2.28;0.82;;;8.80;99.90;;;;;;5023286;28;20082;-74
2021/05/20 01:41:07;;;;;;;1.02;0.77;;;8.80;99.90;;;;;;5022735;28;20074;-74
2021/05/20 01:43:33;;;;;;;0.80;0.77;;;8.70;99.90;;;;;;5027278;28;20093;-74
2021/05/20 01:46:00;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5028219;28;20084;-74
2021/05/20 01:48:45;;;;;;;2.60;1.20;;;8.70;99.90;;;;;;5029773;28;20074;-74
2021/05/20 01:51:13;;;;;;;;;;;8.50;99.90;;;;;;5029778;28;20155;-74
2021/05/20 01:53:41;;;;;;;2.45;0.90;;;8.60;99.90;;;;;;5029499;28;19961;-75
2021/05/20 01:56:08;;;;;;;4.63;1.17;;;8.50;99.90;;;;;;5027466;28;20082;-75
2021/05/20 01:58:35;;;;;;;1.98;1.15;;;8.50;99.90;;;;;;5028802;28;20443;-75
2021/05/20 02:01:02;;;;;;;2.17;1.17;;;8.50;99.90;;;;;;5024517;28;20411;-75
2021/05/20 02:03:27;;;;;;;2.10;1.30;;;8.50;99.90;;;;;;5012580;28;20086;-75
2021/05/20 02:05:54;;;;;;;2.88;1.10;;;8.50;99.90;;;;;;5027027;28;20136;-75
2021/05/20 02:08:20;;;;;;;2.65;1.10;;;8.50;99.90;;;;;;5023840;28;20078;-75
2021/05/20 02:10:45;;;;;;;2.40;0.90;;;8.40;99.90;;;;;;5030863;28;20445;-75
2021/05/20 02:13:11;;;;;;;1.50;0.88;;;8.40;99.90;;;;;;5028405;28;20078;-73
2021/05/20 02:15:37;;;;;;;1.73;1.00;;;8.40;99.90;;;;;;5029710;28;20578;-76
2021/05/20 02:18:04;;;;;;;1.65;1.30;;;8.50;99.90;;;;;;5032137;28;20101;-75
2021/05/20 02:20:30;;;;;;;2.38;1.17;;;8.50;99.90;;;;;;5026133;28;20121;-74
2021/05/20 02:22:56;;;;;;;2.00;1.10;;;8.30;99.90;;;;;;5029955;28;20114;-74
2021/05/20 02:25:21;;;;;;;2.67;1.08;;;8.40;99.90;;;;;;5030645;28;20583;-75
2021/05/20 02:27:47;;;;;;;1.10;0.95;;;8.40;99.90;;;;;;5030498;28;20613;-74
2021/05/20 02:30:14;;;;;;;3.38;1.35;;;8.30;99.90;;;;;;5031799;28;20089;-75
2021/05/20 02:32:39;;;;;;;1.27;1.13;;;8.30;99.90;;;;;;5030878;28;20085;-74
2021/05/20 02:35:07;;;;;;;2.20;1.20;;;8.30;99.90;;;;;;5031698;28;20070;-75
2021/05/20 02:37:32;;;;;;;1.05;0.80;;;8.20;99.90;;;;;;5042383;28;20132;-75
2021/05/20 02:39:58;;;;;;;1.65;1.05;;;8.20;99.90;;;;;;5029503;28;20098;-74
2021/05/20 02:42:24;;;;;;;1.77;1.40;;;8.20;99.90;;;;;;5030738;28;20172;-74
2021/05/20 02:44:49;;;;;;;1.65;1.05;;;8.20;99.90;;;;;;5042921;28;20094;-76
2021/05/20 02:47:15;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;5030586;28;20572;-76
2021/05/20 02:49:43;;;;;;;1.52;1.13;;;8.20;99.90;;;;;;5036757;28;20117;-75
2021/05/20 02:52:08;;;;;;;2.67;1.15;;;8.30;99.90;;;;;;5031592;28;20112;-74
2021/05/20 02:54:34;;;;;;;2.58;1.17;;;8.20;99.90;;;;;;5029332;28;20128;-74
2021/05/20 02:57:00;;;;;;;1.48;1.23;;;8.30;99.90;;;;;;5025062;28;20082;-75
2021/05/20 02:59:25;;;;;;;2.63;1.20;;;8.30;99.90;;;;;;5027440;28;20107;-74
2021/05/20 03:01:51;;;;;;;2.38;1.23;;;8.10;99.90;;;;;;5029796;28;20089;-74
2021/05/20 03:04:16;;;;;;;2.33;1.00;;;8.10;99.90;;;;;;5024951;28;20167;-75
2021/05/20 03:06:42;;;;;;;2.10;1.40;;;8.10;99.90;;;;;;5027899;28;20089;-74
2021/05/20 03:09:10;;;;;;;1.80;0.80;;;8.10;99.90;;;;;;5029729;28;20089;-76
2021/05/20 03:11:35;;;;;;;2.65;1.08;;;8.20;99.90;;;;;;5030148;28;20158;-74
2021/05/20 03:14:02;;;;;;;2.03;1.20;;;8.20;99.90;;;;;;5030302;28;20522;-74
2021/05/20 03:16:28;;;;;;;1.38;1.00;;;8.10;99.90;;;;;;5029160;28;20617;-76
2021/05/20 03:18:53;;;;;;;1.60;1.10;;;8.00;99.90;;;;;;5029716;28;20180;-74
2021/05/20 03:21:19;;;;;;;2.53;1.25;;;8.00;99.90;;;;;;5029992;28;20085;-74
2021/05/20 03:23:45;;;;;;;0.90;0.77;;;8.00;99.90;;;;;;5029252;28;20077;-74
2021/05/20 03:26:10;;;;;;;1.90;1.42;;;8.00;99.90;;;;;;5029422;28;20100;-75
2021/05/20 03:28:36;;;;;;;1.92;0.95;;;8.00;99.90;;;;;;5030283;28;20659;-75
2021/05/20 03:31:02;;;;;;;1.98;0.77;;;7.90;99.90;;;;;;5027389;28;20079;-74
2021/05/20 03:33:27;;;;;;;3.67;1.17;;;8.00;99.90;;;;;;5029734;28;20078;-74
2021/05/20 03:35:56;;;;;;;1.60;0.70;;;8.00;99.90;;;;;;5029215;28;20085;-74
2021/05/20 03:38:21;;;;;;;1.70;0.93;;;8.00;99.90;;;;;;5027752;28;20096;-74
2021/05/20 03:40:47;;;;;;;2.20;1.55;;;8.00;99.90;;;;;;5030183;28;20074;-74
2021/05/20 03:43:12;;;;;;;1.90;0.63;;;8.00;99.90;;;;;;5029367;28;20082;-75
2021/05/20 03:45:38;;;;;;;0.98;0.73;;;7.90;99.90;;;;;;5026824;28;20212;-75
2021/05/20 03:48:04;;;;;;;0.77;0.73;;;8.10;99.90;;;;;;5026785;28;20104;-75
2021/05/20 03:50:29;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;5026166;28;20094;-74
2021/05/20 03:52:58;;;;;;;0.77;0.50;;;8.20;99.90;;;;;;5028399;28;20101;-74
2021/05/20 03:55:24;;;;;;;1.52;0.70;;;8.20;99.90;;;;;;5027348;28;20620;-75
2021/05/20 03:57:50;;;;;;;1.15;0.63;;;8.20;99.90;;;;;;5026547;28;21255;-75
2021/05/20 04:00:16;;;;;;;2.40;0.60;;;8.10;99.90;;;;;;5027469;28;20089;-76
2021/05/20 04:02:41;;;;;;;1.48;0.50;;;8.20;99.90;;;;;;5025462;28;20078;-74
2021/05/20 04:05:07;;;;;;;2.17;0.90;;;8.30;99.90;;;;;;5027628;28;20098;-75
2021/05/20 04:07:33;;;;;;;1.88;0.73;;;8.30;99.90;;;;;;5025658;28;20070;-75
2021/05/20 04:09:58;;;;;;;5.90;1.65;;;8.20;99.90;;;;;;5026850;28;20104;-75
2021/05/20 04:12:24;;;;;;;2.28;1.10;;;8.30;99.90;;;;;;5026596;28;20074;-75
2021/05/20 04:14:49;;;;;;;1.63;0.90;;;8.20;99.90;;;;;;5024706;28;20093;-75
2021/05/20 04:17:15;;;;;;;0.98;0.73;;;8.20;99.90;;;;;;5026085;28;21000;-75
2021/05/20 04:19:40;;;;;;;0.65;0.55;;;8.20;99.90;;;;;;5026756;28;20588;-75
2021/05/20 04:22:06;;;;;;;1.25;0.70;;;8.20;99.90;;;;;;5028230;28;20723;-76
2021/05/20 04:24:32;;;;;;;1.17;0.40;;;8.20;99.90;;;;;;5027595;28;20100;-75
2021/05/20 04:26:57;;;;;;;1.02;0.50;;;8.10;99.90;;;;;;5025011;28;20711;-76
2021/05/20 04:29:23;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5027088;28;20105;-75
2021/05/20 04:31:48;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5025827;28;20074;-75
2021/05/20 04:34:14;;;;;;;2.05;0.40;;;8.10;99.90;;;;;;5022880;28;20088;-75
2021/05/20 04:36:39;;;;;;;1.23;0.80;;;8.10;99.90;;;;;;5021465;28;20092;-75
2021/05/20 04:39:05;;;;;;;0.50;0.35;;;8.10;99.90;;;;;;5025080;28;20100;-74
2021/05/20 04:41:32;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5026597;28;20113;-76
2021/05/20 04:43:58;;;;;;;4.32;0.55;;;8.20;99.90;;;;;;5027769;28;20090;-76
2021/05/20 04:46:24;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5026045;28;20597;-76
2021/05/20 04:48:49;;;;;;;1.23;0.82;;;8.20;99.90;;;;;;5029974;28;20180;-75
2021/05/20 04:51:17;;;;;;;2.78;0.32;;;8.20;99.90;;;;;;5029139;28;20078;-74
2021/05/20 04:53:43;;;;;;;1.05;0.50;;;8.20;99.90;;;;;;5026788;28;20590;-75
2021/05/20 04:56:08;;;;;;;1.05;0.50;;;8.30;99.90;;;;;;5023684;28;20578;-74
2021/05/20 04:58:34;;;;;;;1.35;1.02;;;8.40;99.90;;;;;;5043918;28;20104;-74
2021/05/20 05:00:59;;;;;;;6.13;1.15;;;8.40;99.90;;;;;;5023840;28;20082;-74
2021/05/20 05:03:26;;;;;;;0.88;0.65;;;8.50;99.90;;;;;;5014701;28;20352;-74
2021/05/20 05:05:53;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5013642;28;20079;-74
2021/05/20 05:08:19;;;;;;;1.85;0.50;;;8.40;99.90;;;;;;5023574;28;20155;-75
2021/05/20 05:10:44;;;;;;;1.65;0.43;;;8.50;99.90;;;;;;5023203;28;20457;-74
2021/05/20 05:13:10;;;;;;;0.80;0.47;;;8.50;99.90;;;;;;5027018;28;20113;-74
2021/05/20 05:15:36;;;;;;;1.30;0.57;;;8.50;99.90;;;;;;5023260;28;20120;-75
2021/05/20 05:18:01;;;;;;;1.15;0.60;;;8.50;99.90;;;;;;5027393;28;20788;-75
2021/05/20 05:20:27;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;5030721;28;20094;-75
2021/05/20 05:22:52;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5027944;28;20085;-75
2021/05/20 05:25:18;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5031546;28;20550;-74
2021/05/20 05:27:43;;;;;;;3.35;0.60;;;8.90;99.90;;;;;;5027585;28;20078;-74
2021/05/20 05:30:10;;;;;;;0.80;0.43;;;9.00;99.90;;;;;;5028867;28;20565;-74
2021/05/20 05:32:35;;;;;;;2.60;0.82;;;9.00;99.90;;;;;;5018821;28;20077;-74
2021/05/20 05:35:01;;;;;;;2.55;0.63;;;8.90;99.90;;;;;;5031070;28;20078;-74
2021/05/20 05:37:26;;;;;;;1.45;0.45;;;8.80;99.90;;;;;;5029242;28;20154;-75
2021/05/20 05:39:53;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5027032;28;20155;-74
2021/05/20 05:42:18;;;;;;;1.73;0.65;;;8.80;99.90;;;;;;5025493;28;20084;-74
2021/05/20 05:44:44;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5017755;28;20098;-74
2021/05/20 05:47:09;;;;;;;0.73;0.50;;;8.80;99.90;;;;;;5027565;28;20082;-74
2021/05/20 05:49:40;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5028120;28;20228;-74
2021/05/20 05:52:08;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;5024328;28;20085;-74
2021/05/20 05:54:34;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5028645;28;20576;-74
2021/05/20 05:57:00;;;;;;;2.47;0.98;;;9.00;99.90;;;;;;5025223;28;20074;-73
2021/05/20 05:59:25;;;;;;;2.28;0.50;;;8.90;99.90;;;;;;5028098;28;20086;-74
2021/05/20 06:01:51;;;;;;;2.33;0.70;;;9.00;99.90;;;;;;5027141;28;20799;-74
2021/05/20 06:04:17;;;;;;;1.40;0.88;;;9.10;99.90;;;;;;5025668;28;20125;-75
2021/05/20 06:06:43;;;;;;;3.58;0.73;;;9.20;99.90;;;;;;5029385;28;20078;-74
2021/05/20 06:09:10;;;;;;;3.78;0.80;;;9.30;99.90;;;;;;5023743;28;20089;-73
2021/05/20 06:11:36;;;;;;;1.58;0.70;;;9.30;99.90;;;;;;5026721;28;20080;-74
2021/05/20 06:14:05;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;5030765;28;20156;-74
2021/05/20 06:16:30;;;;;;;2.40;0.70;;;9.30;99.90;;;;;;5039322;28;20128;-74
2021/05/20 06:18:56;;;;;;;3.10;1.00;;;9.30;99.90;;;;;;5026566;28;20509;-74
2021/05/20 06:21:22;;;;;;;0.82;0.60;;;9.40;99.90;;;;;;5016108;28;20089;-74
2021/05/20 06:23:48;;;;;;;2.28;0.73;;;9.30;99.90;;;;;;5025268;28;20086;-74
2021/05/20 06:26:14;;;;;;;1.38;0.68;;;9.30;99.90;;;;;;5028594;28;20074;-74
2021/05/20 06:28:41;;;;;;;1.90;0.90;;;9.40;99.90;;;;;;5024809;28;20470;-74
2021/05/20 06:31:06;;;;;;;2.75;0.90;;;9.30;99.90;;;;;;5023461;28;20154;-75
2021/05/20 06:33:32;;;;;;;3.20;0.90;;;9.30;99.90;;;;;;5026390;28;20202;-74
2021/05/20 06:35:57;;;;;;;1.98;0.80;;;9.30;99.90;;;;;;5027734;28;20147;-75
2021/05/20 06:38:23;;;;;;;1.13;0.85;;;9.40;99.90;;;;;;5028166;28;20135;-75
2021/05/20 06:40:49;;;;;;;1.13;0.77;;;9.40;99.90;;;;;;5015915;28;20097;-74
2021/05/20 06:43:15;;;;;;;2.08;1.00;;;9.40;99.90;;;;;;5023078;28;20573;-74
2021/05/20 06:45:40;;;;;;;2.15;0.93;;;9.50;99.90;;;;;;5027120;28;20076;-73
2021/05/20 06:48:06;;;;;;;3.03;1.00;;;9.50;99.90;;;;;;5019812;28;20169;-73
2021/05/20 06:50:31;;;;;;;1.63;1.00;;;9.50;99.90;;;;;;5018653;28;20093;-74
2021/05/20 06:52:58;;;;;;;0.98;0.70;;;9.40;99.90;;;;;;5022176;28;20477;-74
2021/05/20 06:55:24;;;;;;;1.45;0.88;;;9.50;99.90;;;;;;5024122;28;20071;-75
2021/05/20 07:00:36;;;;;;;1.13;0.82;;;9.60;99.90;;;;;;5030078;28;20615;-74
2021/05/20 07:03:03;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;5024708;28;20090;-74
2021/05/20 07:05:29;;;;;;;3.75;1.05;;;9.70;99.90;;;;;;5024237;28;20180;-74
2021/05/20 07:07:54;;;;;;;2.47;1.02;;;9.80;99.90;;;;;;5027012;28;20090;-74
2021/05/20 07:10:20;;;;;;;1.60;0.82;;;9.80;99.90;;;;;;5029508;28;20111;-74
2021/05/20 07:12:45;;;;;;;1.88;1.00;;;9.80;99.90;;;;;;5028911;28;20804;-74
2021/05/20 07:15:12;;;;;;;1.38;0.90;;;9.80;99.90;;;;;;5026556;28;20110;-74
2021/05/20 07:17:37;;;;;;;4.13;1.20;;;9.80;99.90;;;;;;5026300;28;20085;-75
2021/05/20 07:20:07;;;;;;;1.33;0.93;;;9.90;99.90;;;;;;5026354;28;20090;-74
2021/05/20 07:22:33;;;;;;;1.58;1.08;;;9.90;99.90;;;;;;5029225;28;20070;-74
2021/05/20 07:25:03;;;;;;;3.25;1.30;;;9.90;99.90;;;;;;5032081;28;20101;-73
2021/05/20 07:27:29;;;;;;;1.40;1.00;;;10.00;99.90;;;;;;5028893;28;20070;-73
2021/05/20 07:29:55;;;;;;;1.55;1.20;;;10.10;99.90;;;;;;5026998;28;20113;-76
2021/05/20 07:32:20;;;;;;;2.72;1.00;;;10.00;99.90;;;;;;5016532;28;20434;-75
2021/05/20 07:34:47;;;;;;;4.05;1.27;;;10.20;99.90;;;;;;5019327;28;20077;-75
2021/05/20 07:37:12;;;;;;;3.38;1.08;;;10.30;99.90;;;;;;5025292;28;20997;-74
2021/05/20 07:39:38;;;;;;;1.67;1.08;;;10.30;99.90;;;;;;5027020;28;20126;-74
2021/05/20 07:42:04;;;;;;;2.88;1.02;;;10.30;99.90;;;;;;5027306;28;20542;-74
2021/05/20 07:44:30;;;;;;;3.65;1.05;;;10.30;99.90;;;;;;5029464;28;20120;-74
2021/05/20 07:46:57;;;;;;;1.83;1.00;;;10.20;99.90;;;;;;5028302;28;20101;-74
2021/05/20 07:49:25;;;;;;;3.35;1.13;;;10.30;99.90;;;;;;5025336;28;20094;-74
2021/05/20 07:51:51;;;;;;;2.78;0.85;;;10.30;99.90;;;;;;5027494;28;20089;-74
2021/05/20 07:54:16;;;;;;;1.80;1.00;;;10.50;99.90;;;;;;5027463;28;20078;-75
2021/05/20 07:56:43;;;;;;;1.92;1.25;;;10.80;99.90;;;;;;5026329;28;20127;-74
2021/05/20 07:59:09;;;;;;;1.20;0.98;;;10.90;99.90;;;;;;5025871;28;20101;-74
2021/05/20 08:01:35;;;;;;;1.73;1.00;;;11.10;99.90;;;;;;5025830;28;20090;-74
2021/05/20 08:04:09;;;;;;;1.70;0.93;;;11.20;99.90;;;;;;5026595;28;20094;-75
2021/05/20 08:09:33;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5024252;28;20094;-74
2021/05/20 08:11:53;;;;;;;1.30;0.93;;;11.40;99.90;;;;;;5025573;28;20096;-75
2021/05/20 08:14:18;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5026860;28;20078;-76
2021/05/20 08:16:44;;;;;;;1.33;1.02;;;11.40;99.90;;;;;;5027006;28;20082;-75
2021/05/20 08:19:10;;;;;;;1.17;0.55;;;11.60;99.90;;;;;;5024071;28;20101;-76
2021/05/20 08:21:36;;;;;;;0.73;0.55;;;11.70;99.90;;;;;;5023242;28;20086;-74
2021/05/20 08:24:03;;;;;;;1.58;0.70;;;11.50;99.90;;;;;;5027048;28;20082;-74
2021/05/20 08:26:28;;;;;;;3.22;0.88;;;11.60;99.90;;;;;;5026457;28;20082;-74
2021/05/20 08:28:54;;;;;;;0.57;0.40;;;11.50;99.90;;;;;;5024715;28;20164;-76
2021/05/20 08:31:20;;;;;;;1.42;0.90;;;11.50;99.90;;;;;;5026994;28;20082;-74
2021/05/20 08:33:46;;;;;;;1.17;0.70;;;11.50;99.90;;;;;;5023695;28;20560;-74
2021/05/20 08:36:12;;;;;;;4.57;0.57;;;11.50;99.90;;;;;;5025201;28;20135;-74
2021/05/20 08:38:38;;;;;;;1.10;0.93;;;11.80;99.90;;;;;;5034171;28;20600;-76
2021/05/20 08:41:03;;;;;;;3.70;1.33;;;11.80;99.90;;;;;;5026981;28;20069;-76
2021/05/20 08:43:30;;;;;;;0.93;0.80;;;11.60;99.90;;;;;;5027047;28;20184;-74
2021/05/20 08:45:56;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5028190;28;20074;-75
2021/05/20 08:48:21;;;;;;;1.48;1.10;;;11.50;99.90;;;;;;5028565;28;20078;-75
2021/05/20 08:50:47;;;;;;;1.38;1.08;;;11.70;99.90;;;;;;5012654;28;20062;-75
2021/05/20 08:53:13;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5012407;28;20523;-75
2021/05/20 08:55:39;;;;;;;1.33;0.60;;;12.30;99.90;;;;;;5014140;28;20086;-74
2021/05/20 08:58:08;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;5032749;28;20078;-74
2021/05/20 09:00:34;;;;;;;2.40;0.68;;;12.40;99.90;;;;;;5017225;28;20631;-74
2021/05/20 09:03:20;;;;;;;2.63;1.50;;;12.20;99.90;;;;;;5030427;28;20078;-74
2021/05/20 09:05:45;;;;;;;0.70;0.30;;;12.50;99.90;;;;;;5029477;28;20089;-74
2021/05/20 09:08:16;;;;;;;0.68;0.43;;;12.50;99.90;;;;;;5031866;28;20070;-75
2021/05/20 09:10:44;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5022318;28;20093;-74
2021/05/20 09:13:19;;;;;;;1.45;0.60;;;12.60;99.90;;;;;;5030637;28;20116;-74
2021/05/20 09:15:50;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5029109;28;20088;-74
2021/05/20 09:18:22;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5030554;28;20078;-76
2021/05/20 09:20:52;;;;;;;1.35;0.77;;;12.50;99.90;;;;;;5022777;28;20077;-74
2021/05/20 09:23:23;;;;;;;2.67;0.60;;;12.30;99.90;;;;;;5029349;28;20185;-75
2021/05/20 09:25:51;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5026739;28;20565;-75
2021/05/20 09:28:30;;;;;;;0.55;0.40;;;12.50;99.90;;;;;;5030322;28;20074;-75
2021/05/20 09:30:56;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;5026151;28;20066;-74
2021/05/20 09:33:21;;;;;;;2.70;0.98;;;11.70;99.90;;;;;;5021386;28;20086;-75
2021/05/20 09:35:49;;;;;;;2.35;0.77;;;11.70;99.90;;;;;;5023210;28;20482;-75
2021/05/20 09:38:17;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5021387;28;20333;-75
2021/05/20 09:40:58;;;;;;;1.35;0.40;;;12.10;99.90;;;;;;5023972;28;20070;-76
2021/05/20 09:43:32;;;;;;;0.52;0.40;;;12.30;99.90;;;;;;5042843;28;20078;-74
2021/05/20 09:46:19;;;;;;;0.55;0.43;;;12.20;99.90;;;;;;5026339;28;20097;-74
2021/05/20 09:48:47;;;;;;;0.98;0.40;;;12.50;99.90;;;;;;5022409;28;20220;-74
2021/05/20 09:51:27;;;;;;;2.05;0.52;;;12.80;99.90;;;;;;5027519;28;20200;-76
2021/05/20 09:53:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5026453;28;20153;-74
2021/05/20 09:56:39;;;;;;;0.73;0.30;;;13.00;99.90;;;;;;5026296;28;20472;-74
2021/05/20 09:59:04;;;;;;;;;;;13.00;99.90;;;;;;5026610;28;20094;-74
2021/05/20 10:01:30;;;;;;;0.82;0.30;;;13.30;99.90;;;;;;5026799;28;19999;-74
2021/05/20 10:03:56;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5028633;28;20098;-74
2021/05/20 10:06:37;;;;;;;0.75;0.50;;;13.30;99.90;;;;;;5026989;28;20069;-75
2021/05/20 10:09:08;;;;;;;1.45;0.45;;;13.00;99.90;;;;;;5028058;28;20090;-75
2021/05/20 10:11:34;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5026274;28;20200;-75
2021/05/20 10:14:03;;;;;;;1.02;0.55;;;12.70;99.90;;;;;;5029264;28;20078;-74
2021/05/20 10:16:29;;;;;;;2.80;0.50;;;12.50;99.90;;;;;;5026101;28;20482;-75
2021/05/20 10:18:56;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;5021884;28;20155;-74
2021/05/20 10:21:23;;;;;;;2.08;0.40;;;12.30;99.90;;;;;;5027305;28;20166;-74
2021/05/20 10:23:50;;;;;;;1.67;0.50;;;12.30;99.90;;;;;;5027376;28;20139;-74
2021/05/20 10:26:16;;;;;;;2.20;0.75;;;12.50;99.90;;;;;;5026647;28;20644;-74
2021/05/20 10:28:42;;;;;;;2.13;1.50;;;12.90;99.90;;;;;;5029113;28;20094;-76
2021/05/20 10:31:08;;;;;;;2.25;0.88;;;12.90;99.90;;;;;;5027750;28;20538;-75
2021/05/20 10:33:34;;;;;;;0.45;0.30;;;12.70;99.90;;;;;;5030405;28;20070;-74
2021/05/20 10:36:01;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;5025634;28;20474;-74
2021/05/20 10:38:31;;;;;;;1.27;0.30;;;12.30;99.90;;;;;;5030518;28;20077;-77
2021/05/20 10:41:17;;;;;;;1.50;0.22;;;12.10;99.90;;;;;;5028563;28;20530;-74
2021/05/20 10:43:45;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5027941;28;20093;-74
2021/05/20 10:46:16;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5029628;28;20074;-75
2021/05/20 10:48:52;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5022524;28;20144;-74
2021/05/20 10:51:35;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5018662;28;20402;-76
2021/05/20 10:54:04;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5026730;28;20097;-74
2021/05/20 10:56:30;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;5023825;28;20438;-75
2021/05/20 10:58:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5016582;28;20558;-75
2021/05/20 11:01:27;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5018830;28;20097;-74
2021/05/20 11:04:02;;;;;;;0.43;0.22;;;13.10;99.90;;;;;;5020010;28;20721;-74
2021/05/20 11:06:37;;;;;;;;;;;13.30;99.90;;;;;;5017696;28;20082;-74
2021/05/20 11:09:10;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;5020978;28;19973;-74
2021/05/20 11:11:39;;;;;;;1.05;0.88;;;13.70;99.90;;;;;;5014144;28;20094;-75
2021/05/20 11:14:26;;;;;;;1.40;0.20;;;13.90;99.90;;;;;;5038030;28;20152;-74
2021/05/20 11:16:52;;;;;;;0.47;0.10;;;13.50;99.90;;;;;;5024935;28;20081;-74
2021/05/20 11:19:22;;;;;;;0.77;0.40;;;13.30;99.90;;;;;;5021298;28;20201;-74
2021/05/20 11:22:07;;;;;;;0.85;0.30;;;13.10;99.90;;;;;;5028416;28;21561;-75
2021/05/20 11:24:36;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5020921;28;20090;-74
2021/05/20 11:27:16;;;;;;;0.75;0.40;;;12.40;99.90;;;;;;5019072;28;20074;-75
2021/05/20 11:29:43;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5018803;28;20089;-75
2021/05/20 11:37:27;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5019798;28;20165;-74
2021/05/20 11:39:53;;;;;;;0.38;0.20;;;11.30;99.90;;;;;;5033564;28;20101;-76
2021/05/20 11:42:27;;;;;;;0.45;0.40;;;10.90;99.90;;;;;;5020724;28;20070;-76
2021/05/20 11:44:53;;;;;;;1.52;0.80;;;10.90;99.90;;;;;;5026610;28;20176;-76
2021/05/20 11:47:22;;;;;;;0.63;0.20;;;11.00;99.90;;;;;;5022890;28;20125;-75
2021/05/20 11:49:48;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5024070;28;20185;-74
2021/05/20 11:52:14;;;;;;;1.27;0.20;;;10.90;99.90;;;;;;5040853;28;20084;-74
2021/05/20 11:54:44;;;;;;;0.70;0.22;;;10.80;99.90;;;;;;5024731;28;20078;-76
2021/05/20 11:57:10;;;;;;;2.30;0.50;;;11.10;99.90;;;;;;5023016;28;20127;-75
2021/05/20 11:59:37;;;;;;;1.45;0.80;;;11.70;99.90;;;;;;5023069;28;20098;-74
2021/05/20 12:02:07;;;;;;;3.25;0.70;;;11.80;99.90;;;;;;5024333;28;20074;-75
2021/05/20 12:04:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5024375;28;20082;-74
2021/05/20 12:06:59;;;;;;;1.23;0.20;;;12.50;99.90;;;;;;5022700;28;20069;-78
2021/05/20 12:09:25;;;;;;;0.50;0.38;;;12.60;99.90;;;;;;5023137;28;20536;-78
2021/05/20 12:11:50;;;;;;;0.45;0.20;;;12.90;99.90;;;;;;5023031;28;20522;-74
2021/05/20 12:14:23;;;;;;;0.65;0.40;;;13.00;99.90;;;;;;5024440;28;20491;-74
2021/05/20 12:17:01;;;;;;;1.45;0.30;;;13.00;99.90;;;;;;5016413;28;20073;-74
2021/05/20 12:19:28;;;;;;;0.95;0.47;;;13.20;99.90;;;;;;5022723;28;20101;-75
2021/05/20 12:22:00;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5025728;28;20086;-75
2021/05/20 12:24:34;;;;;;;3.25;0.85;;;13.20;99.90;;;;;;5034134;28;20122;-75
2021/05/20 12:27:08;;;;;;;0.43;0.40;;;13.30;99.90;;;;;;5018637;28;20421;-75
2021/05/20 12:29:36;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5026312;28;20098;-75
2021/05/20 12:32:02;;;;;;;4.05;0.32;;;13.30;99.90;;;;;;5023895;28;20074;-75
2021/05/20 12:34:28;;;;;;;1.85;0.30;;;13.60;99.90;;;;;;5018383;28;20144;-74
2021/05/20 12:37:04;;;;;;;0.45;0.28;;;13.70;99.90;;;;;;5019310;28;20534;-74
2021/05/20 12:39:30;;;;;;;1.00;0.40;;;13.80;99.90;;;;;;5022900;28;20094;-74
2021/05/20 12:41:57;;;;;;;0.75;0.20;;;13.90;99.90;;;;;;5038954;28;20106;-75
2021/05/20 12:44:23;;;;;;;1.00;0.32;;;13.70;99.90;;;;;;5021486;28;20762;-74
2021/05/20 12:46:49;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5023939;28;20170;-74
2021/05/20 12:49:23;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;5025337;28;20181;-74
2021/05/20 12:51:59;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5028206;28;20127;-74
2021/05/20 12:54:27;;;;;;;0.40;0.32;;;13.80;99.90;;;;;;5025584;28;20156;-74
2021/05/20 12:57:03;;;;;;;0.63;0.30;;;13.60;99.90;;;;;;5023959;28;20168;-74
2021/05/20 12:59:38;;;;;;;1.15;0.20;;;13.80;99.90;;;;;;5023427;28;20108;-74
2021/05/20 13:02:18;;;;;;;5.10;0.50;;;13.70;99.90;;;;;;5026308;28;20101;-75
2021/05/20 13:04:44;;;;;;;1.20;0.40;;;13.80;99.90;;;;;;5027640;28;20090;-74
2021/05/20 13:07:15;;;;;;;1.08;0.20;;;13.90;99.90;;;;;;5027345;28;20617;-75