Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:23;;;;;;;18.00;5.43;;;6.30;99.90;;;;;;5075203;28;20070;-68
2022/05/09 00:04:49;;;;;;;20.45;5.85;;;6.30;99.90;;;;;;5074644;28;20132;-68
2022/05/09 00:07:14;;;;;;;14.90;4.22;;;6.20;99.90;;;;;;5074813;28;20044;-68
2022/05/09 00:09:40;;;;;;;15.75;4.88;;;6.20;99.90;;;;;;5057256;28;20105;-68
2022/05/09 00:12:06;;;;;;;24.23;5.45;;;6.20;99.90;;;;;;5074792;28;20091;-68
2022/05/09 00:14:32;;;;;;;23.73;5.82;;;6.10;99.90;;;;;;5074458;28;20571;-69
2022/05/09 00:16:57;;;;;;;19.23;5.40;;;6.10;99.90;;;;;;5074376;28;20059;-69
2022/05/09 00:19:23;;;;;;;19.50;5.32;;;6.10;99.90;;;;;;5074830;28;20048;-68
2022/05/09 00:21:51;;;;;;;23.95;6.50;;;6.00;99.90;;;;;;5074676;28;20044;-69
2022/05/09 00:24:18;;;;;;;17.60;5.35;;;6.00;99.90;;;;;;5074651;28;20037;-68
2022/05/09 00:26:48;;;;;;;16.38;5.43;;;6.00;99.90;;;;;;5070051;28;20043;-70
2022/05/09 00:29:15;;;;;;;19.55;5.95;;;5.90;99.90;;;;;;5074247;28;20463;-68
2022/05/09 00:31:45;;;;;;;19.75;6.32;;;5.90;99.90;;;;;;5074369;28;20041;-68
2022/05/09 00:34:12;;;;;;;18.63;5.78;;;5.90;99.90;;;;;;5074577;28;20056;-68
2022/05/09 00:36:39;;;;;;;20.40;5.28;;;5.90;99.90;;;;;;5074026;28;20118;-68
2022/05/09 00:39:05;;;;;;;20.00;6.22;;;5.90;99.90;;;;;;5074204;28;20452;-69
2022/05/09 00:41:43;;;;;;;18.73;6.03;;;5.90;99.90;;;;;;5056508;28;20468;-68
2022/05/09 00:44:18;;;;;;;24.10;6.07;;;5.80;99.90;;;;;;5077925;28;20106;-68
2022/05/09 00:46:47;;;;;;;14.77;5.95;;;5.80;99.90;;;;;;5078253;28;20090;-68
2022/05/09 00:49:21;;;;;;;20.17;6.22;;;5.80;99.90;;;;;;5078145;28;20376;-69
2022/05/09 00:51:56;;;;;;;18.10;5.97;;;5.80;99.90;;;;;;5077857;28;20363;-69
2022/05/09 00:54:25;;;;;;;10.68;5.00;;;5.80;99.90;;;;;;5077913;28;20123;-68
2022/05/09 00:56:56;;;;;;;18.02;5.55;;;5.80;99.90;;;;;;5057966;28;20361;-68
2022/05/09 00:59:23;;;;;;;17.75;6.43;;;5.90;99.90;;;;;;5057802;28;20144;-68
2022/05/09 01:01:49;;;;;;;20.73;5.72;;;5.70;99.90;;;;;;5057944;28;20139;-68
2022/05/09 01:04:22;;;;;;;18.88;4.82;;;5.70;99.90;;;;;;5057559;28;20064;-69
2022/05/09 01:06:48;;;;;;;21.88;5.80;;;5.70;99.90;;;;;;5057468;28;20040;-69
2022/05/09 01:09:14;;;;;;;17.13;6.47;;;5.70;99.90;;;;;;5057508;28;20049;-69
2022/05/09 01:11:43;;;;;;;15.27;5.32;;;5.60;99.90;;;;;;5057521;28;20047;-68
2022/05/09 01:14:27;;;;;;;13.50;5.38;;;5.70;99.90;;;;;;5057712;28;20076;-68
2022/05/09 01:16:52;;;;;;;;;;;5.70;99.90;;;;;;5060285;28;20038;-68
2022/05/09 01:19:29;;;;;;;17.17;5.55;;;5.70;99.90;;;;;;5057434;28;19925;-69
2022/05/09 01:21:56;;;;;;;18.80;5.85;;;5.60;99.90;;;;;;5057346;28;20041;-68
2022/05/09 01:24:24;;;;;;;29.33;6.75;;;5.70;99.90;;;;;;5057299;28;20041;-69
2022/05/09 01:26:50;;;;;;;21.08;6.05;;;5.60;99.90;;;;;;5057354;28;20052;-69
2022/05/09 01:29:37;;;;;;;16.90;5.65;;;5.60;99.90;;;;;;5039555;28;20045;-68
2022/05/09 01:32:06;;;;;;;20.50;5.50;;;5.60;99.90;;;;;;5056983;28;20045;-69
2022/05/09 01:34:35;;;;;;;14.93;5.65;;;5.60;99.90;;;;;;5057249;28;20053;-68
2022/05/09 01:37:07;;;;;;;20.02;5.50;;;5.50;99.90;;;;;;5057267;28;20084;-69
2022/05/09 01:39:33;;;;;;;17.08;5.45;;;5.50;99.90;;;;;;5057070;28;20041;-69
2022/05/09 01:42:05;;;;;;;21.85;6.55;;;5.50;99.90;;;;;;5056894;28;20048;-70
2022/05/09 01:44:30;;;;;;;17.60;5.75;;;5.50;99.90;;;;;;5039701;28;20076;-69
2022/05/09 01:49:40;;;;;;;16.25;5.88;;;5.50;99.90;;;;;;5057032;28;20044;-69
2022/05/09 01:52:07;;;;;;;14.27;5.68;;;5.50;99.90;;;;;;5057825;28;20120;-68
2022/05/09 01:54:34;;;;;;;16.92;6.47;;;5.40;99.90;;;;;;5056765;28;20432;-69
2022/05/09 01:57:00;;;;;;;20.92;7.07;;;5.40;99.90;;;;;;5056694;28;20049;-68
2022/05/09 01:59:26;;;;;;;20.67;6.22;;;5.40;99.90;;;;;;5057206;28;20049;-69
2022/05/09 02:01:59;;;;;;;19.48;5.95;;;5.30;99.90;;;;;;5056564;28;20045;-68
2022/05/09 02:04:26;;;;;;;20.92;5.82;;;5.30;99.90;;;;;;5057079;28;20053;-68
2022/05/09 02:06:52;;;;;;;19.45;6.80;;;5.30;99.90;;;;;;5056024;28;20044;-69
2022/05/09 02:09:18;;;;;;;17.85;6.20;;;5.30;99.90;;;;;;5057202;28;20112;-69
2022/05/09 02:11:43;;;;;;;14.90;6.97;;;5.30;99.90;;;;;;5056475;28;20128;-69
2022/05/09 02:14:09;;;;;;;17.67;6.82;;;5.30;99.90;;;;;;5056764;28;20047;-68
2022/05/09 02:16:36;;;;;;;11.93;5.65;;;5.30;99.90;;;;;;5062270;28;20070;-68
2022/05/09 02:19:01;;;;;;;17.95;6.22;;;5.30;99.90;;;;;;5076294;28;20433;-69
2022/05/09 02:21:27;;;;;;;18.35;6.10;;;5.30;99.90;;;;;;5075566;28;20083;-68
2022/05/09 02:23:53;;;;;;;17.23;6.03;;;5.20;99.90;;;;;;5076118;28;20404;-68
2022/05/09 02:26:18;;;;;;;19.42;7.10;;;5.20;99.90;;;;;;5076699;28;20044;-68
2022/05/09 02:28:44;;;;;;;16.55;5.75;;;5.20;99.90;;;;;;5076309;28;20123;-69
2022/05/09 02:31:09;;;;;;;20.42;6.22;;;5.20;99.90;;;;;;5075915;28;20377;-68
2022/05/09 02:33:35;;;;;;;19.02;6.55;;;5.10;99.90;;;;;;5076286;28;20048;-68
2022/05/09 02:36:01;;;;;;;18.25;7.18;;;5.20;99.90;;;;;;5076070;28;20048;-68
2022/05/09 02:38:28;;;;;;;13.88;6.82;;;5.10;99.90;;;;;;5075885;28;20041;-68
2022/05/09 02:40:54;;;;;;;21.38;6.95;;;5.20;99.90;;;;;;5076101;28;20055;-69
2022/05/09 02:43:20;;;;;;;16.77;6.78;;;5.10;99.90;;;;;;5075770;28;20123;-68
2022/05/09 02:45:46;;;;;;;20.92;6.30;;;5.10;99.90;;;;;;5074398;28;20052;-68
2022/05/09 02:48:13;;;;;;;17.67;5.88;;;5.10;99.90;;;;;;5056128;28;20378;-68
2022/05/09 02:50:39;;;;;;;18.42;6.38;;;5.10;99.90;;;;;;5055649;28;20049;-68
2022/05/09 02:53:07;;;;;;;14.13;6.82;;;5.00;99.90;;;;;;5056011;28;20132;-68
2022/05/09 02:55:33;;;;;;;17.17;6.30;;;5.10;99.90;;;;;;5055958;28;20058;-68
2022/05/09 02:58:00;;;;;;;15.80;6.97;;;5.00;99.90;;;;;;5038278;28;20477;-68
2022/05/09 03:00:29;;;;;;;14.20;6.63;;;4.90;99.90;;;;;;5055796;28;20420;-68
2022/05/09 03:05:42;;;;;;;16.17;6.28;;;5.00;99.90;;;;;;5054854;28;20053;-69
2022/05/09 03:08:11;;;;;;;18.90;7.28;;;5.00;99.90;;;;;;5055358;28;20136;-69
2022/05/09 03:10:37;;;;;;;18.40;6.85;;;4.90;99.90;;;;;;5055153;28;20064;-68
2022/05/09 03:13:05;;;;;;;15.98;7.13;;;4.90;99.90;;;;;;5055328;28;20045;-69
2022/05/09 03:15:35;;;;;;;16.30;6.68;;;4.80;99.90;;;;;;5055533;28;20134;-69
2022/05/09 03:18:02;;;;;;;15.50;6.68;;;4.80;99.90;;;;;;5056786;28;20139;-68
2022/05/09 03:20:28;;;;;;;15.98;6.57;;;4.80;99.90;;;;;;5075204;28;20407;-69
2022/05/09 03:22:54;;;;;;;19.13;6.70;;;4.80;99.90;;;;;;5065088;28;20048;-69
2022/05/09 03:25:19;;;;;;;12.70;6.70;;;4.80;99.90;;;;;;5055289;28;20095;-68
2022/05/09 03:27:47;;;;;;;17.35;7.25;;;4.80;99.90;;;;;;5055266;28;20072;-68
2022/05/09 03:30:14;;;;;;;21.45;7.65;;;4.80;99.90;;;;;;5054972;28;20123;-68
2022/05/09 03:32:41;;;;;;;23.98;7.13;;;4.80;99.90;;;;;;5054873;28;20041;-69
2022/05/09 03:35:08;;;;;;;19.13;7.55;;;4.80;99.90;;;;;;5054962;28;20103;-69
2022/05/09 03:37:34;;;;;;;19.90;7.85;;;4.80;99.90;;;;;;5054897;28;20473;-69
2022/05/09 03:39:59;;;;;;;21.08;7.65;;;4.80;99.90;;;;;;5054872;28;20037;-69
2022/05/09 03:42:25;;;;;;;21.63;8.13;;;4.80;99.90;;;;;;5037425;28;20041;-68
2022/05/09 03:44:51;;;;;;;18.52;7.57;;;4.80;99.90;;;;;;5054132;28;20041;-68
2022/05/09 03:47:17;;;;;;;23.55;7.53;;;4.80;99.90;;;;;;5063957;28;20088;-69
2022/05/09 03:49:43;;;;;;;22.23;8.52;;;4.70;99.90;;;;;;5067601;28;20033;-68
2022/05/09 03:52:09;;;;;;;18.58;7.80;;;4.80;99.90;;;;;;5054672;28;20381;-68
2022/05/09 03:54:35;;;;;;;16.52;7.57;;;4.80;99.90;;;;;;5037296;28;20102;-68
2022/05/09 03:57:02;;;;;;;18.77;7.00;;;4.80;99.90;;;;;;5055076;28;20053;-70
2022/05/09 03:59:28;;;;;;;23.65;8.32;;;4.80;99.90;;;;;;5054595;28;20067;-68
2022/05/09 04:01:55;;;;;;;17.60;8.35;;;4.80;99.90;;;;;;5037620;28;20359;-69
2022/05/09 04:04:20;;;;;;;19.83;8.75;;;4.80;99.90;;;;;;5054606;28;20052;-69
2022/05/09 04:06:46;;;;;;;16.27;7.95;;;4.80;99.90;;;;;;5054998;28;20049;-69
2022/05/09 04:09:12;;;;;;;20.05;7.53;;;4.80;99.90;;;;;;5055038;28;20437;-69
2022/05/09 04:11:37;;;;;;;19.95;8.38;;;4.90;99.90;;;;;;5054558;28;20127;-68
2022/05/09 04:14:03;;;;;;;19.25;7.95;;;4.90;99.90;;;;;;5054354;28;20369;-69
2022/05/09 04:19:13;;;;;;;19.13;7.78;;;5.00;99.90;;;;;;5058326;28;20045;-69
2022/05/09 04:21:38;;;;;;;18.73;8.25;;;5.00;99.90;;;;;;5058352;28;20468;-69
2022/05/09 04:24:04;;;;;;;20.70;7.60;;;5.00;99.90;;;;;;5058873;28;20119;-69
2022/05/09 04:26:31;;;;;;;22.08;8.90;;;5.10;99.90;;;;;;5058532;28;20067;-69
2022/05/09 04:28:57;;;;;;;24.90;8.70;;;5.10;99.90;;;;;;5041157;28;20369;-70
2022/05/09 04:31:23;;;;;;;26.52;8.98;;;5.20;99.90;;;;;;5059121;28;20059;-69
2022/05/09 04:33:49;;;;;;;19.98;7.75;;;5.30;99.90;;;;;;5058386;28;20044;-69
2022/05/09 04:36:15;;;;;;;21.23;8.20;;;5.40;99.90;;;;;;5058497;28;20052;-70
2022/05/09 04:38:43;;;;;;;22.50;8.40;;;5.40;99.90;;;;;;5058211;28;20036;-69
2022/05/09 04:41:10;;;;;;;25.73;8.20;;;5.50;99.90;;;;;;5059105;28;20098;-70
2022/05/09 04:43:37;;;;;;;21.50;7.72;;;5.60;99.90;;;;;;5030056;28;20062;-69
2022/05/09 04:46:04;;;;;;;18.30;7.28;;;5.60;99.90;;;;;;5038098;28;20138;-70
2022/05/09 04:48:30;;;;;;;19.67;7.55;;;5.70;99.90;;;;;;5054164;28;20049;-69
2022/05/09 04:50:56;;;;;;;15.95;7.25;;;5.70;99.90;;;;;;5057757;28;20098;-69
2022/05/09 04:53:22;;;;;;;19.63;7.97;;;5.80;99.90;;;;;;5057837;28;20094;-70
2022/05/09 04:55:48;;;;;;;19.10;8.00;;;5.80;99.90;;;;;;5043628;28;20429;-70
2022/05/09 04:58:16;;;;;;;21.02;8.98;;;5.90;99.90;;;;;;5035988;28;20056;-69
2022/05/09 05:00:42;;;;;;;19.90;8.20;;;5.90;99.90;;;;;;5036258;28;20053;-71
2022/05/09 05:03:07;;;;;;;21.05;8.93;;;6.00;99.90;;;;;;5037377;28;20125;-70
2022/05/09 05:05:33;;;;;;;17.95;8.38;;;6.10;99.90;;;;;;5037652;28;20137;-71
2022/05/09 05:08:00;;;;;;;22.17;7.95;;;6.10;99.90;;;;;;5037594;28;20087;-71
2022/05/09 05:10:30;;;;;;;21.92;7.47;;;6.20;99.90;;;;;;5037517;28;20060;-71
2022/05/09 05:12:57;;;;;;;24.95;8.48;;;6.30;99.90;;;;;;5036867;28;20050;-69
2022/05/09 05:15:23;;;;;;;19.17;8.35;;;6.40;99.90;;;;;;5037560;28;20091;-70
2022/05/09 05:17:49;;;;;;;25.98;7.13;;;6.70;99.90;;;;;;5037517;28;20057;-70
2022/05/09 05:20:15;;;;;;;24.70;8.60;;;6.90;99.90;;;;;;5037185;28;20052;-70
2022/05/09 05:22:43;;;;;;;22.00;8.88;;;7.10;99.90;;;;;;5036014;28;20045;-71
2022/05/09 05:25:10;;;;;;;21.75;8.60;;;7.30;99.90;;;;;;5036539;28;20079;-70
2022/05/09 05:27:37;;;;;;;22.63;10.00;;;7.90;99.90;;;;;;5036845;28;20052;-73
2022/05/09 05:30:04;;;;;;;21.02;8.15;;;8.90;99.90;;;;;;5031103;28;20530;-71
2022/05/09 05:32:34;;;;;;;24.33;8.15;;;9.90;99.90;;;;;;5016450;28;20053;-71
2022/05/09 05:35:00;;;;;;;21.85;7.40;;;11.10;99.90;;;;;;5032449;28;20037;-71
2022/05/09 05:37:26;;;;;;;22.00;7.05;;;12.40;99.90;;;;;;5035867;28;20052;-71
2022/05/09 05:39:52;;;;;;;21.52;7.35;;;13.10;99.90;;;;;;4982297;28;20107;-71
2022/05/09 05:42:18;;;;;;;16.85;6.47;;;13.60;99.90;;;;;;5036003;28;20506;-71
2022/05/09 05:44:47;;;;;;;14.27;5.85;;;14.40;99.90;;;;;;5035937;28;20060;-71
2022/05/09 05:47:15;;;;;;;16.55;5.32;;;15.00;99.90;;;;;;5036024;28;20041;-70
2022/05/09 05:49:42;;;;;;;16.88;6.00;;;15.70;99.90;;;;;;5034892;28;20081;-72
2022/05/09 05:52:08;;;;;;;18.63;6.10;;;16.10;99.90;;;;;;5033595;28;20042;-70
2022/05/09 05:54:39;;;;;;;18.02;6.03;;;16.40;99.90;;;;;;5039900;28;20089;-71
2022/05/09 05:57:25;;;;;;;17.33;6.80;;;16.90;99.90;;;;;;5056353;28;20056;-71
2022/05/09 05:59:57;;;;;;;16.83;5.35;;;16.90;99.90;;;;;;5037791;28;20053;-70
2022/05/09 06:02:23;;;;;;;14.65;5.47;;;17.50;99.90;;;;;;5054925;28;20069;-72
2022/05/09 06:04:49;;;;;;;14.35;5.65;;;18.00;99.90;;;;;;5055271;28;20052;-71
2022/05/09 06:07:16;;;;;;;17.02;5.45;;;18.40;99.90;;;;;;5056548;28;20118;-72
2022/05/09 06:09:44;;;;;;;16.85;5.57;;;18.70;99.90;;;;;;5056538;28;20049;-71
2022/05/09 06:12:10;;;;;;;15.48;6.10;;;18.40;99.90;;;;;;5039761;28;20049;-71
2022/05/09 06:14:37;;;;;;;13.10;4.82;;;18.80;98.50;;;;;;5056397;28;20052;-71
2022/05/09 06:17:07;;;;;;;16.63;5.05;;;18.80;99.90;;;;;;5056167;28;20045;-71
2022/05/09 06:19:33;;;;;;;11.93;5.22;;;19.20;99.90;;;;;;5021710;28;20067;-72
2022/05/09 06:21:59;;;;;;;11.10;4.82;;;19.20;99.90;;;;;;5056046;28;20077;-72
2022/05/09 06:24:25;;;;;;;10.73;4.75;;;19.60;99.50;;;;;;5056099;28;20045;-72
2022/05/09 06:26:51;;;;;;;16.10;5.03;;;19.70;99.10;;;;;;5055611;28;20053;-70
2022/05/09 06:29:17;;;;;;;13.52;5.30;;;19.70;98.60;;;;;;5055591;28;20116;-72
2022/05/09 06:31:42;;;;;;;16.95;5.97;;;19.70;98.60;;;;;;5051676;28;20045;-71
2022/05/09 06:34:11;;;;;;;11.60;4.65;;;20.20;97.00;;;;;;5054992;28;20055;-72
2022/05/09 06:36:38;;;;;;;11.35;4.63;;;20.50;97.60;;;;;;5055779;28;20060;-73
2022/05/09 06:39:06;;;;;;;12.40;4.65;;;20.90;94.60;;;;;;5054405;28;20506;-73
2022/05/09 06:41:31;;;;;;;18.20;5.55;;;20.70;95.70;;;;;;5055101;28;20041;-71
2022/05/09 06:43:57;;;;;;;21.73;5.95;;;20.90;93.00;;;;;;5055719;28;20048;-72
2022/05/09 06:46:23;;;;;;;18.20;5.63;;;20.70;95.30;;;;;;5055623;28;20437;-71
2022/05/09 06:48:48;;;;;;;15.18;5.68;;;20.50;94.30;;;;;;5054663;28;20128;-70
2022/05/09 06:51:14;;;;;;;14.73;5.47;;;20.60;95.90;;;;;;5055530;28;20033;-72
2022/05/09 06:53:40;;;;;;;13.07;5.82;;;20.60;95.40;;;;;;5055241;28;20052;-68
2022/05/09 06:56:07;;;;;;;13.38;4.90;;;21.00;95.40;;;;;;5038786;28;20049;-73
2022/05/09 06:58:32;;;;;;;14.43;5.57;;;20.90;94.70;;;;;;5034443;28;20075;-71
2022/05/09 07:00:58;;;;;;;14.48;5.32;;;21.50;92.20;;;;;;5035014;28;20095;-72
2022/05/09 07:03:25;;;;;;;12.10;4.93;;;21.50;91.70;;;;;;5034529;28;20428;-72
2022/05/09 07:05:52;;;;;;;13.23;4.78;;;20.70;92.30;;;;;;5034774;28;20077;-72
2022/05/09 07:08:19;;;;;;;17.75;4.70;;;20.90;92.90;;;;;;5035092;28;20458;-72
2022/05/09 07:10:45;;;;;;;15.75;4.30;;;21.10;92.90;;;;;;5035365;28;20061;-69
2022/05/09 07:13:11;;;;;;;11.90;4.60;;;21.30;91.60;;;;;;5001347;28;20057;-72
2022/05/09 07:15:37;;;;;;;16.38;5.65;;;21.70;92.20;;;;;;5035143;28;20045;-74
2022/05/09 07:18:04;;;;;;;14.40;4.18;;;21.90;91.40;;;;;;5035079;28;20060;-72
2022/05/09 07:20:32;;;;;;;15.55;5.20;;;21.90;90.30;;;;;;5034818;28;20037;-73
2022/05/09 07:23:10;;;;;;;17.58;4.97;;;22.40;86.60;;;;;;5035543;28;20056;-71
2022/05/09 07:25:36;;;;;;;12.35;3.90;;;22.50;81.00;;;;;;5035198;28;20041;-71
2022/05/09 07:28:02;;;;;;;15.65;4.68;;;22.60;79.30;;;;;;5017670;28;20057;-72
2022/05/09 07:30:28;;;;;;;16.95;5.03;;;22.70;84.10;;;;;;5031350;28;20053;-73
2022/05/09 07:32:55;;;;;;;10.73;4.28;;;23.00;82.50;;;;;;5016263;28;20454;-73
2022/05/09 07:35:21;;;;;;;11.55;4.32;;;23.30;78.70;;;;;;5014608;28;20115;-73
2022/05/09 07:37:48;;;;;;;16.63;5.10;;;23.10;78.00;;;;;;5031969;28;20132;-72
2022/05/09 07:40:17;;;;;;;16.92;4.43;;;22.90;76.30;;;;;;5033564;28;20128;-72
2022/05/09 07:42:44;;;;;;;14.20;4.32;;;22.80;75.60;;;;;;5024608;28;20095;-74
2022/05/09 07:45:12;;;;;;;13.63;4.30;;;22.90;73.10;;;;;;5025643;28;20120;-72
2022/05/09 07:47:39;;;;;;;15.25;4.40;;;23.40;74.50;;;;;;5034673;28;20045;-71
2022/05/09 07:50:06;;;;;;;11.88;4.32;;;23.40;71.10;;;;;;5034587;28;20432;-72
2022/05/09 07:52:32;;;;;;;13.43;4.43;;;23.20;71.40;;;;;;5034687;28;20045;-71
2022/05/09 07:54:57;;;;;;;15.38;4.43;;;23.30;72.90;;;;;;5034104;28;20053;-72
2022/05/09 07:57:23;;;;;;;18.50;4.65;;;23.40;73.00;;;;;;5034095;28;20049;-72
2022/05/09 07:59:49;;;;;;;12.80;4.45;;;23.30;73.50;;;;;;5014728;28;20462;-71
2022/05/09 08:02:14;;;;;;;12.55;4.30;;;23.80;71.40;;;;;;5032514;28;20068;-71
2022/05/09 08:04:40;;;;;;;8.85;3.78;;;23.60;69.60;;;;;;5018524;28;20046;-71
2022/05/09 08:07:05;;;;;;;13.60;4.50;;;24.10;64.50;;;;;;5034463;28;20045;-70
2022/05/09 08:09:31;;;;;;;12.00;3.97;;;23.70;66.40;;;;;;5034328;28;20476;-69
2022/05/09 08:12:00;;;;;;;16.33;4.88;;;24.00;68.20;;;;;;5033976;28;20252;-70
2022/05/09 08:14:26;;;;;;;13.60;3.83;;;24.00;67.40;;;;;;5034360;28;20487;-72
2022/05/09 08:16:52;;;;;;;14.52;4.07;;;23.90;65.80;;;;;;5032360;28;20056;-73
2022/05/09 08:19:18;;;;;;;11.23;3.88;;;24.10;65.30;;;;;;5034036;28;20350;-69
2022/05/09 08:21:47;;;;;;;11.45;3.50;;;24.20;65.40;;;;;;5033621;28;20056;-69
2022/05/09 08:24:13;;;;;;;9.65;3.97;;;24.00;66.60;;;;;;5034186;28;20465;-68
2022/05/09 08:26:38;;;;;;;10.73;4.10;;;24.40;66.90;;;;;;5034394;28;20057;-70
2022/05/09 08:29:05;;;;;;;12.57;4.05;;;24.00;64.30;;;;;;5016856;28;20120;-70
2022/05/09 08:31:31;;;;;;;12.13;4.07;;;24.20;63.30;;;;;;5034851;28;20041;-71
2022/05/09 08:33:57;;;;;;;14.65;4.10;;;23.80;65.20;;;;;;5016231;28;20103;-71
2022/05/09 08:39:09;;;;;;;14.10;4.07;;;23.90;66.70;;;;;;5018903;28;20478;-70
2022/05/09 08:41:54;;;;;;;27.63;4.82;;;24.30;65.20;;;;;;5033668;28;20088;-71
2022/05/09 08:44:22;;;;;;;17.58;4.55;;;24.40;64.40;;;;;;5034187;28;20046;-72
2022/05/09 08:47:06;;;;;;;11.93;3.63;;;23.80;65.10;;;;;;5033926;28;20045;-71
2022/05/09 08:50:08;;;;;;;14.80;4.47;;;23.60;64.80;;;;;;5016417;28;20052;-72
2022/05/09 08:52:49;;;;;;;16.00;4.70;;;23.60;64.80;;;;;;5034283;28;20045;-72
2022/05/09 08:55:22;;;;;;;12.85;4.53;;;23.50;64.50;;;;;;5043010;28;20064;-70
2022/05/09 08:57:50;;;;;;;;;;;23.50;64.80;;;;;;5054377;28;20045;-71
2022/05/09 09:00:30;;;;;;;15.13;4.10;;;23.50;63.20;;;;;;5034221;28;19936;-70
2022/05/09 09:03:14;;;;;;;12.85;3.83;;;23.10;63.00;;;;;;5043944;28;20052;-71
2022/05/09 09:05:42;;;;;;;20.77;4.32;;;23.00;62.90;;;;;;5056537;28;20084;-73
2022/05/09 09:08:20;;;;;;;11.68;4.30;;;22.60;64.30;;;;;;5057086;28;20079;-72
2022/05/09 09:11:04;;;;;;;12.07;4.05;;;22.30;62.90;;;;;;5057375;28;20094;-71
2022/05/09 09:13:57;;;;;;;11.63;3.45;;;21.90;61.80;;;;;;5057638;28;20056;-71
2022/05/09 09:16:50;;;;;;;13.80;4.05;;;21.30;62.30;;;;;;5038815;28;20064;-70
2022/05/09 09:19:18;;;;;;;11.80;3.53;;;21.00;64.90;;;;;;5057249;28;20045;-71
2022/05/09 09:22:31;;;;;;;10.60;3.58;;;20.70;64.40;;;;;;5057050;28;20132;-72
2022/05/09 09:25:07;;;;;;;15.55;4.10;;;20.70;64.20;;;;;;4995068;28;20121;-72
2022/05/09 09:27:43;;;;;;;9.55;3.35;;;20.50;62.70;;;;;;4995606;28;20085;-70
2022/05/09 09:30:21;;;;;;;12.57;3.25;;;20.50;64.30;;;;;;5032978;28;20489;-69
2022/05/09 09:32:57;;;;;;;14.23;3.72;;;20.70;65.60;;;;;;5039158;28;20125;-70
2022/05/09 09:35:52;;;;;;;10.27;3.78;;;20.90;64.30;;;;;;5054622;28;20052;-70
2022/05/09 09:38:43;;;;;;;13.98;3.92;;;21.20;63.20;;;;;;5056692;28;20124;-72
2022/05/09 09:41:33;;;;;;;12.57;3.53;;;21.60;62.30;;;;;;5055940;28;20048;-71
2022/05/09 09:44:08;;;;;;;8.52;2.83;;;22.10;59.70;;;;;;5046091;28;20391;-71
2022/05/09 09:46:34;;;;;;;13.43;3.58;;;22.40;60.10;;;;;;5056860;28;20040;-72
2022/05/09 09:49:07;;;;;;;12.52;3.50;;;22.20;59.20;;;;;;5056559;28;20088;-71
2022/05/09 09:51:45;;;;;;;11.32;3.47;;;22.00;56.70;;;;;;5038754;28;20101;-71
2022/05/09 09:54:11;;;;;;;10.68;2.88;;;21.80;60.00;;;;;;5038324;28;20057;-71
2022/05/09 09:56:38;;;;;;;9.75;3.17;;;21.50;59.90;;;;;;5035724;28;20050;-72
2022/05/09 09:59:09;;;;;;;12.55;3.38;;;21.40;59.10;;;;;;5036183;28;20397;-72
2022/05/09 10:01:35;;;;;;;12.93;4.03;;;21.30;57.10;;;;;;5018658;28;20053;-71
2022/05/09 10:04:25;;;;;;;8.23;2.85;;;21.00;58.60;;;;;;5036700;28;20351;-71
2022/05/09 10:07:07;;;;;;;7.80;2.72;;;20.90;59.30;;;;;;5027503;28;20385;-69
2022/05/09 10:09:41;;;;;;;11.63;2.90;;;21.00;58.90;;;;;;5035313;28;20424;-68
2022/05/09 10:12:18;;;;;;;8.80;2.92;;;20.80;59.20;;;;;;5035380;28;20033;-68
2022/05/09 10:14:45;;;;;;;11.07;3.10;;;20.80;58.20;;;;;;4987304;28;20059;-69
2022/05/09 10:17:26;;;;;;;17.98;4.13;;;20.80;58.60;;;;;;5020976;28;20129;-69
2022/05/09 10:19:54;;;;;;;7.82;2.90;;;20.70;59.10;;;;;;5027335;28;20450;-69
2022/05/09 10:25:28;;;;;;;10.95;2.40;;;21.30;61.10;;;;;;5047475;28;20466;-70
2022/05/09 10:28:13;;;;;;;10.73;3.08;;;21.50;61.30;;;;;;5035066;28;20465;-70
2022/05/09 10:30:42;;;;;;;8.73;2.83;;;21.50;60.30;;;;;;5035487;28;20049;-69
2022/05/09 10:33:32;;;;;;;10.40;3.10;;;21.70;60.50;;;;;;5035708;28;20092;-71
2022/05/09 10:36:03;;;;;;;9.98;2.65;;;21.90;60.80;;;;;;5035533;28;20085;-71
2022/05/09 10:38:44;;;;;;;15.23;2.92;;;21.80;59.40;;;;;;5035931;28;20096;-72
2022/05/09 10:41:22;;;;;;;7.22;2.35;;;22.10;59.70;;;;;;5035975;28;20052;-70
2022/05/09 10:43:59;;;;;;;10.13;2.75;;;22.20;59.10;;;;;;5055724;28;20048;-72
2022/05/09 10:46:42;;;;;;;8.68;2.25;;;22.30;60.80;;;;;;5055647;28;20582;-71
2022/05/09 10:49:29;;;;;;;7.40;2.25;;;22.50;59.40;;;;;;5038014;28;20045;-72
2022/05/09 10:52:13;;;;;;;7.10;3.03;;;22.70;60.40;;;;;;5055592;28;20036;-70
2022/05/09 10:54:50;;;;;;;7.47;2.17;;;22.80;59.90;;;;;;5060848;28;20121;-72
2022/05/09 10:57:29;;;;;;;9.45;2.30;;;22.90;58.00;;;;;;5057656;28;20120;-71
2022/05/09 11:00:05;;;;;;;7.63;2.40;;;23.10;58.90;;;;;;5054930;28;20049;-70
2022/05/09 11:02:36;;;;;;;8.80;2.22;;;23.20;59.10;;;;;;5063732;28;20115;-70
2022/05/09 11:05:03;;;;;;;12.90;2.42;;;23.30;58.30;;;;;;5046570;28;20094;-69
2022/05/09 11:07:42;;;;;;;6.57;2.13;;;23.40;58.30;;;;;;5054912;28;20059;-69
2022/05/09 11:10:17;;;;;;;8.88;2.63;;;23.40;57.70;;;;;;5054791;28;20579;-70
2022/05/09 11:12:51;;;;;;;8.80;2.33;;;23.20;56.90;;;;;;5055482;28;20051;-70
2022/05/09 11:15:40;;;;;;;7.70;2.58;;;23.40;57.20;;;;;;5037466;28;20056;-69
2022/05/09 11:18:39;;;;;;;14.23;2.67;;;23.40;57.60;;;;;;5054900;28;20449;-70
2022/05/09 11:21:19;;;;;;;8.57;2.30;;;23.50;57.50;;;;;;5054087;28;20422;-69
2022/05/09 11:24:04;;;;;;;4.80;1.98;;;23.70;55.90;;;;;;5020517;28;20045;-67
2022/05/09 11:26:42;;;;;;;11.00;2.45;;;23.60;56.60;;;;;;5054169;28;20048;-68
2022/05/09 11:29:35;;;;;;;7.53;2.58;;;23.40;56.40;;;;;;5054722;28;20045;-67
2022/05/09 11:32:07;;;;;;;14.43;2.28;;;23.70;57.30;;;;;;5054794;28;20135;-65
2022/05/09 11:34:43;;;;;;;7.93;2.28;;;23.70;56.70;;;;;;5047143;28;20041;-68
2022/05/09 11:37:27;;;;;;;14.80;3.08;;;24.00;57.30;;;;;;5070557;28;20113;-68
2022/05/09 11:40:14;;;;;;;9.77;2.60;;;23.70;55.80;;;;;;5074038;28;20419;-67
2022/05/09 11:46:13;;;;;;;7.63;2.78;;;23.60;56.60;;;;;;5074185;28;20135;-67
2022/05/09 11:49:00;;;;;;;9.70;2.78;;;23.90;58.00;;;;;;5074194;28;20105;-68
2022/05/09 11:51:44;;;;;;;7.22;2.22;;;24.10;57.30;;;;;;5068270;28;20033;-68
2022/05/09 11:54:15;;;;;;;7.28;2.33;;;24.20;56.70;;;;;;5036057;28;20079;-68
2022/05/09 11:56:46;;;;;;;10.98;2.70;;;24.20;57.40;;;;;;5048420;28;20123;-69
2022/05/09 11:59:21;;;;;;;27.67;3.25;;;24.30;57.00;;;;;;5032319;28;20037;-70
2022/05/09 12:02:03;;;;;;;11.05;2.70;;;24.40;56.80;;;;;;5004942;28;20042;-68
2022/05/09 12:04:46;;;;;;;9.55;2.33;;;24.30;56.10;;;;;;5020764;28;20104;-70
2022/05/09 12:07:21;;;;;;;8.02;2.28;;;24.30;57.20;;;;;;5032138;28;20041;-69
2022/05/09 12:10:04;;;;;;;8.35;2.42;;;24.30;57.10;;;;;;5033467;28;20096;-70
2022/05/09 12:12:55;;;;;;;10.10;2.83;;;24.10;56.20;;;;;;5033918;28;20041;-69
2022/05/09 12:15:24;;;;;;;11.43;3.05;;;24.20;57.50;;;;;;5015712;28;20378;-68
2022/05/09 12:18:00;;;;;;;10.13;2.40;;;24.30;57.10;;;;;;5033169;28;20049;-70
2022/05/09 12:20:29;;;;;;;7.70;2.15;;;24.40;56.60;;;;;;5033129;28;20046;-70
2022/05/09 12:22:59;;;;;;;9.77;2.45;;;24.20;55.60;;;;;;5015586;28;20531;-70
2022/05/09 12:25:39;;;;;;;7.53;2.38;;;24.30;55.60;;;;;;5015713;28;20056;-68
2022/05/09 12:28:24;;;;;;;7.97;2.10;;;24.60;56.30;;;;;;5015169;28;20057;-70
2022/05/09 12:30:54;;;;;;;8.48;2.10;;;24.70;56.10;;;;;;5016228;28;20099;-68
2022/05/09 12:33:31;;;;;;;9.40;2.42;;;24.90;57.20;;;;;;5032932;28;20045;-68
2022/05/09 12:36:11;;;;;;;7.70;2.15;;;24.40;53.40;;;;;;5033211;28;20099;-68
2022/05/09 12:39:05;;;;;;;7.35;2.30;;;24.50;55.10;;;;;;5034328;28;20085;-70
2022/05/09 12:41:52;;;;;;;5.53;1.88;;;24.50;55.30;;;;;;5031780;28;20115;-68
2022/05/09 12:44:25;;;;;;;5.57;2.05;;;24.70;57.00;;;;;;5037602;28;20054;-69
2022/05/09 12:46:54;;;;;;;6.88;1.75;;;24.80;56.90;;;;;;5036774;28;20473;-69
2022/05/09 12:49:25;;;;;;;7.43;2.00;;;25.00;56.60;;;;;;5036919;28;20091;-69
2022/05/09 12:51:53;;;;;;;8.07;2.10;;;25.10;57.30;;;;;;5019403;28;20077;-68
2022/05/09 12:54:24;;;;;;;6.80;2.25;;;25.20;56.10;;;;;;5036736;28;20072;-67
2022/05/09 12:56:53;;;;;;;7.75;1.85;;;25.00;55.90;;;;;;5051255;28;20094;-68
2022/05/09 12:59:20;;;;;;;6.65;1.98;;;25.00;55.40;;;;;;5056052;28;20045;-68
2022/05/09 13:01:55;;;;;;;11.95;1.90;;;24.90;55.70;;;;;;5056491;28;20085;-67
2022/05/09 13:04:32;;;;;;;6.15;1.88;;;25.00;56.00;;;;;;5056780;28;20045;-67
2022/05/09 13:07:03;;;;;;;9.60;2.55;;;24.90;57.10;;;;;;5039294;28;20037;-68
2022/05/09 13:09:35;;;;;;;8.55;2.65;;;25.00;56.10;;;;;;5036500;28;20045;-69
2022/05/09 13:12:08;;;;;;;9.77;2.63;;;24.80;55.30;;;;;;5035850;28;20378;-66
2022/05/09 13:14:41;;;;;;;9.15;2.22;;;24.90;56.50;;;;;;5036283;28;20037;-67
2022/05/09 13:17:17;;;;;;;9.30;2.55;;;25.00;56.70;;;;;;5036212;28;20096;-68
2022/05/09 13:19:51;;;;;;;10.52;2.63;;;25.20;56.80;;;;;;5036608;28;20045;-68