Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:22;;;;;;;24.30;5.03;;;;;;;;;;4975781;28;20507;-72
2022/01/03 00:03:48;;;;;;;32.83;4.90;;;;;;;;;;4990776;28;20038;-73
2022/01/03 00:06:14;;;;;;;39.40;4.70;;;;;;;;;;4978421;28;20438;-75
2022/01/03 00:08:43;;;;;;;32.10;5.10;;;;;;;;;;4988412;28;20022;-75
2022/01/03 00:11:14;;;;;;;23.60;4.38;;;;;;;;;;4985660;28;20034;-74
2022/01/03 00:13:42;;;;;;;19.65;3.80;;;;;;;;;;4994064;28;20093;-75
2022/01/03 00:16:08;;;;;;;28.45;4.65;;;;;;;;;;4988650;28;20132;-74
2022/01/03 00:18:34;;;;;;;20.60;3.97;;;;;;;;;;4990032;28;20109;-74
2022/01/03 00:20:59;;;;;;;17.30;3.53;;;;;;;;;;4988960;28;20097;-74
2022/01/03 00:23:27;;;;;;;18.27;3.93;;;;;;;;;;5004915;28;20854;-74
2022/01/03 00:26:00;;;;;;;18.40;3.75;;;;;;;;;;5004674;28;20030;-74
2022/01/03 00:28:58;;;;;;;27.60;4.10;;;;;;;;;;5005358;28;20065;-73
2022/01/03 00:31:34;;;;;;;28.95;3.47;;;;;;;;;;4993025;28;20096;-73
2022/01/03 00:33:59;;;;;;;22.98;3.40;;;;;;;;;;4986857;28;20057;-73
2022/01/03 00:36:28;;;;;;;24.03;5.67;;;;;;;;;;4994291;28;20460;-73
2022/01/03 00:38:54;;;;;;;18.17;3.63;;;;;;;;;;5010310;28;20117;-72
2022/01/03 00:41:21;;;;;;;25.13;4.45;;;;;;;;;;5010275;28;20038;-74
2022/01/03 00:43:48;;;;;;;25.88;3.42;;;;;;;;;;5001681;28;20056;-71
2022/01/03 00:46:14;;;;;;;28.13;4.47;;;;;;;;;;4981511;28;20062;-74
2022/01/03 00:48:40;;;;;;;29.88;3.75;;;;;;;;;;4995391;28;20062;-71
2022/01/03 00:51:05;;;;;;;25.23;4.10;;;;;;;;;;4988519;28;20062;-72
2022/01/03 00:53:31;;;;;;;33.73;3.30;;;;;;;;;;5009226;28;20057;-71
2022/01/03 00:56:19;;;;;;;19.20;3.73;;;;;;;;;;4992989;28;20070;-71
2022/01/03 00:58:48;;;;;;;26.50;3.42;;;;;;;;;;5000058;28;20092;-73
2022/01/03 01:01:14;;;;;;;21.17;3.10;;;;;;;;;;4978848;28;20513;-73
2022/01/03 01:03:40;;;;;;;33.03;3.15;;;;;;;;;;4985026;28;20023;-73
2022/01/03 01:06:07;;;;;;;19.83;4.70;;;;;;;;;;5007262;28;20041;-73
2022/01/03 01:08:35;;;;;;;26.27;4.15;;;;;;;;;;4994723;28;20042;-73
2022/01/03 01:11:03;;;;;;;24.05;3.35;;;;;;;;;;4994467;28;20376;-73
2022/01/03 01:13:28;;;;;;;33.08;4.53;;;;;;;;;;4974915;28;20039;-71
2022/01/03 01:15:54;;;;;;;20.60;3.23;;;;;;;;;;4979193;28;20027;-71
2022/01/03 01:18:19;;;;;;;15.50;3.93;;;;;;;;;;4987167;28;20058;-71
2022/01/03 01:20:45;;;;;;;31.70;3.83;;;;;;;;;;4974575;28;20085;-73
2022/01/03 01:23:11;;;;;;;23.37;4.37;;;;;;;;;;4988759;28;20058;-71
2022/01/03 01:28:04;;;;;;;33.28;5.40;;;;;;;;;;4974640;28;19925;-72
2022/01/03 01:30:29;;;;;;;;;;;;;;;;;;5004251;28;20027;-75
2022/01/03 01:33:16;;;;;;;28.05;5.25;;;;;;;;;;4998388;28;19917;-75
2022/01/03 01:35:51;;;;;;;16.77;3.60;;;;;;;;;;4985977;28;20031;-74
2022/01/03 01:38:18;;;;;;;16.35;2.58;;;;;;;;;;4991561;28;20026;-74
2022/01/03 01:40:52;;;;;;;23.60;3.40;;;;;;;;;;4984974;28;20043;-74
2022/01/03 01:43:32;;;;;;;19.83;3.35;;;;;;;;;;4983625;28;20034;-74
2022/01/03 01:46:00;;;;;;;16.90;3.95;;;;;;;;;;4978519;28;20050;-71
2022/01/03 01:48:26;;;;;;;21.77;2.97;;;;;;;;;;4975200;28;20055;-72
2022/01/03 01:50:52;;;;;;;22.92;3.30;;;;;;;;;;5008338;28;20038;-72
2022/01/03 01:53:22;;;;;;;22.53;4.17;;;;;;;;;;4980009;28;20487;-72
2022/01/03 01:55:50;;;;;;;23.42;3.00;;;;;;;;;;5001499;28;20027;-71
2022/01/03 01:58:28;;;;;;;18.33;3.17;;;;;;;;;;4988634;28;20037;-71
2022/01/03 02:01:00;;;;;;;26.77;3.60;;;;;;;;;;4982539;28;20037;-71
2022/01/03 02:03:38;;;;;;;26.58;3.80;;;;;;;;;;4983203;28;20162;-71
2022/01/03 02:06:22;;;;;;;21.08;3.88;;;;;;;;;;4984680;28;20093;-72
2022/01/03 02:09:08;;;;;;;20.70;2.90;;;;;;;;;;4990745;28;20129;-71
2022/01/03 02:12:03;;;;;;;29.92;3.97;;;;;;;;;;4993577;28;20049;-72
2022/01/03 02:14:36;;;;;;;23.67;4.03;;;;;;;;;;4971505;28;20039;-72
2022/01/03 02:17:01;;;;;;;24.55;3.10;;;;;;;;;;4987481;28;20034;-71
2022/01/03 02:19:27;;;;;;;24.77;3.87;;;;;;;;;;5006875;28;20030;-72
2022/01/03 02:21:52;;;;;;;20.03;3.63;;;;;;;;;;4990843;28;20345;-71
2022/01/03 02:24:18;;;;;;;18.67;3.27;;;;;;;;;;4993759;28;20498;-73
2022/01/03 02:26:43;;;;;;;27.13;4.70;;;;;;;;;;4980579;28;20573;-71
2022/01/03 02:29:08;;;;;;;31.53;3.73;;;;;;;;;;4987455;28;20471;-72
2022/01/03 02:31:34;;;;;;;25.83;4.43;;;;;;;;;;4977042;28;20030;-71
2022/01/03 02:34:03;;;;;;;24.67;4.03;;;;;;;;;;4987746;28;20042;-71
2022/01/03 02:36:32;;;;;;;24.98;3.63;;;;;;;;;;4989052;28;20034;-72
2022/01/03 02:38:58;;;;;;;21.73;3.45;;;;;;;;;;4974644;28;20587;-71
2022/01/03 02:41:24;;;;;;;18.57;3.23;;;;;;;;;;4989981;28;20125;-72
2022/01/03 02:43:50;;;;;;;19.85;3.53;;;;;;;;;;4986155;28;20105;-71
2022/01/03 02:46:16;;;;;;;19.92;5.53;;;;;;;;;;4985314;28;20050;-71
2022/01/03 02:48:41;;;;;;;19.60;4.33;;;;;;;;;;4990056;28;20035;-71
2022/01/03 02:51:07;;;;;;;18.93;2.90;;;;;;;;;;4990274;28;20125;-72
2022/01/03 02:53:33;;;;;;;17.27;3.27;;;;;;;;;;4997134;28;20049;-72
2022/01/03 02:55:58;;;;;;;16.90;4.00;;;;;;;;;;5003325;28;20085;-71
2022/01/03 02:58:23;;;;;;;29.27;3.30;;;;;;;;;;4981423;28;20023;-72
2022/01/03 03:00:49;;;;;;;25.87;3.47;;;;;;;;;;4993379;28;20037;-71
2022/01/03 03:03:16;;;;;;;19.58;3.97;;;;;;;;;;5002601;28;20398;-72
2022/01/03 03:05:43;;;;;;;25.83;4.38;;;;;;;;;;5007174;28;20039;-72
2022/01/03 03:08:09;;;;;;;22.17;4.25;;;;;;;;;;4989972;28;20030;-72
2022/01/03 03:10:35;;;;;;;28.98;3.42;;;;;;;;;;4994172;28;20065;-72
2022/01/03 03:13:01;;;;;;;29.57;4.73;;;;;;;;;;5011469;28;20442;-71
2022/01/03 03:15:26;;;;;;;16.80;3.63;;;;;;;;;;4994545;28;20471;-71
2022/01/03 03:17:52;;;;;;;20.33;2.70;;;;;;;;;;4990091;28;20065;-71
2022/01/03 03:20:23;;;;;;;27.73;3.27;;;;;;;;;;4993776;28;20042;-72
2022/01/03 03:22:50;;;;;;;15.75;3.35;;;;;;;;;;5000931;28;20550;-72
2022/01/03 03:25:21;;;;;;;16.33;2.78;;;;;;;;;;4987305;28;20376;-73
2022/01/03 03:27:49;;;;;;;25.52;4.95;;;;;;;;;;4993551;28;20122;-72
2022/01/03 03:30:16;;;;;;;15.88;2.38;;;;;;;;;;4988347;28;20117;-72
2022/01/03 03:32:43;;;;;;;24.83;4.50;;;;;;;;;;4986925;28;20034;-71
2022/01/03 03:35:09;;;;;;;24.40;4.07;;;;;;;;;;4989012;28;20038;-72
2022/01/03 03:37:35;;;;;;;20.27;3.47;;;;;;;;;;4985615;28;20026;-72
2022/01/03 03:40:00;;;;;;;15.27;2.60;;;;;;;;;;4984420;28;20042;-72
2022/01/03 03:42:26;;;;;;;25.43;3.87;;;;;;;;;;4990358;28;20037;-71
2022/01/03 03:44:51;;;;;;;27.30;4.67;;;;;;;;;;4987727;28;20038;-71
2022/01/03 03:47:17;;;;;;;22.20;4.00;;;;;;;;;;4988024;28;20034;-72
2022/01/03 03:49:42;;;;;;;17.53;3.23;;;;;;;;;;4984136;28;20026;-72
2022/01/03 03:52:08;;;;;;;15.17;2.80;;;;;;;;;;4989786;28;20120;-72
2022/01/03 03:54:34;;;;;;;14.43;2.20;;;;;;;;;;5010804;28;20411;-72
2022/01/03 03:57:01;;;;;;;17.42;3.20;;;;;;;;;;4983229;28;20439;-71
2022/01/03 03:59:26;;;;;;;12.50;2.03;;;;;;;;;;4989086;28;20031;-72
2022/01/03 04:01:53;;;;;;;13.57;2.50;;;;;;;;;;4987146;28;20030;-71
2022/01/03 04:04:19;;;;;;;21.63;4.60;;;;;;;;;;4980998;28;20031;-72
2022/01/03 04:06:45;;;;;;;15.27;2.67;;;;;;;;;;4979425;28;20543;-71
2022/01/03 04:09:10;;;;;;;19.47;3.27;;;;;;;;;;4985224;28;20537;-72
2022/01/03 04:11:35;;;;;;;30.33;5.10;;;;;;;;;;4989174;28;20097;-72
2022/01/03 04:14:01;;;;;;;20.00;3.63;;;;;;;;;;4990803;28;20089;-71
2022/01/03 04:16:26;;;;;;;23.90;4.13;;;;;;;;;;5006395;28;20202;-72
2022/01/03 04:18:52;;;;;;;25.83;3.43;;;;;;;;;;4987951;28;20387;-72
2022/01/03 04:21:18;;;;;;;20.33;3.23;;;;;;;;;;5000548;28;20046;-71
2022/01/03 04:23:43;;;;;;;29.43;3.10;;;;;;;;;;4994944;28;20049;-72
2022/01/03 04:26:09;;;;;;;25.30;4.63;;;;;;;;;;4987814;28;20471;-71
2022/01/03 04:28:35;;;;;;;16.40;3.55;;;;;;;;;;4988744;28;20042;-72
2022/01/03 04:31:00;;;;;;;28.47;4.20;;;;;;;;;;5001916;28;20043;-71
2022/01/03 04:33:25;;;;;;;26.27;4.37;;;;;;;;;;4982185;28;20042;-71
2022/01/03 04:35:51;;;;;;;21.63;4.20;;;;;;;;;;4982278;28;20031;-71
2022/01/03 04:38:18;;;;;;;21.87;3.20;;;;;;;;;;4983819;28;20038;-71
2022/01/03 04:40:43;;;;;;;26.30;4.30;;;;;;;;;;4979567;28;20335;-71
2022/01/03 04:43:09;;;;;;;34.03;5.00;;;;;;;;;;4986146;28;20113;-72
2022/01/03 04:45:34;;;;;;;18.40;3.67;;;;;;;;;;4992707;28;20480;-72
2022/01/03 04:48:00;;;;;;;20.10;4.03;;;;;;;;;;4991231;28;20030;-72
2022/01/03 04:50:25;;;;;;;36.80;5.10;;;;;;;;;;4987368;28;20398;-71
2022/01/03 04:52:50;;;;;;;17.37;3.03;;;;;;;;;;4993113;28;20483;-71
2022/01/03 04:55:16;;;;;;;23.83;3.03;;;;;;;;;;4992478;28;20490;-71
2022/01/03 04:57:41;;;;;;;28.17;3.87;;;;;;;;;;4987739;28;20041;-71
2022/01/03 05:00:08;;;;;;;15.87;3.27;;;;;;;;;;4976625;28;20039;-72
2022/01/03 05:02:33;;;;;;;37.20;4.68;;;;;;;;;;5004703;28;20034;-74
2022/01/03 05:04:59;;;;;;;29.33;5.57;;;;;;;;;;4977392;28;20435;-74
2022/01/03 05:07:24;;;;;;;24.63;4.03;;;;;;;;;;4980394;28;20031;-74
2022/01/03 05:09:50;;;;;;;26.97;3.93;;;;;;;;;;4981136;28;20037;-73
2022/01/03 05:12:17;;;;;;;19.20;3.60;;;;;;;;;;4992421;28;20050;-73
2022/01/03 05:14:42;;;;;;;;;;;;;;;;;;5007994;28;20470;-71
2022/01/03 05:17:08;;;;;;;31.52;3.65;;;;;;;;;;4994645;28;19924;-71
2022/01/03 05:19:33;;;;;;;28.73;3.40;;;;;;;;;;4985562;28;20157;-71
2022/01/03 05:21:59;;;;;;;29.70;4.17;;;;;;;;;;4976529;28;20043;-72
2022/01/03 05:24:24;;;;;;;17.23;3.63;;;;;;;;;;4994184;28;20054;-74
2022/01/03 05:26:49;;;;;;;20.13;2.90;;;;;;;;;;4994593;28;20034;-74
2022/01/03 05:29:15;;;;;;;26.67;4.23;;;;;;;;;;4977449;28;20054;-74
2022/01/03 05:31:41;;;;;;;30.53;3.93;;;;;;;;;;4987600;28;20036;-73
2022/01/03 05:34:06;;;;;;;25.37;4.63;;;;;;;;;;4992671;28;20045;-73
2022/01/03 05:36:32;;;;;;;12.53;3.60;;;;;;;;;;4994138;28;20105;-74
2022/01/03 05:38:57;;;;;;;10.83;2.90;;;;;;;;;;4985000;28;20394;-73
2022/01/03 05:41:22;;;;;;;25.57;4.53;;;;;;;;;;5009456;28;20038;-72
2022/01/03 05:43:49;;;;;;;26.23;4.67;;;;;;;;;;4992485;28;20027;-72
2022/01/03 05:46:14;;;;;;;28.10;5.30;;;;;;;;;;4994279;28;20388;-73
2022/01/03 05:48:40;;;;;;;31.37;3.73;;;;;;;;;;4989424;28;20089;-72
2022/01/03 05:51:06;;;;;;;23.60;5.07;;;;;;;;;;4984215;28;20037;-72
2022/01/03 05:53:31;;;;;;;23.60;3.97;;;;;;;;;;4993867;28;20039;-73
2022/01/03 05:55:58;;;;;;;28.97;4.47;;;;;;;;;;5006111;28;20039;-72
2022/01/03 05:58:23;;;;;;;19.98;3.58;;;;;;;;;;5003855;28;20042;-72
2022/01/03 06:00:49;;;;;;;24.37;4.03;;;;;;;;;;4989512;28;20038;-74
2022/01/03 06:03:17;;;;;;;19.03;3.73;;;;;;;;;;4979199;28;20049;-74
2022/01/03 06:06:05;;;;;;;27.27;3.65;;;;;;;;;;4994471;28;20061;-74
2022/01/03 06:08:28;;;;;;;21.25;3.30;;;;;;;;;;4980435;28;20049;-74
2022/01/03 06:10:54;;;;;;;36.33;3.77;;;;;;;;;;4991777;28;20459;-74
2022/01/03 06:13:19;;;;;;;20.93;3.63;;;;;;;;;;4988181;28;20061;-73
2022/01/03 06:15:45;;;;;;;24.57;4.50;;;;;;;;;;4985542;28;20512;-72
2022/01/03 06:18:12;;;;;;;24.93;4.00;;;;;;;;;;4994801;28;20084;-73
2022/01/03 06:20:39;;;;;;;26.67;3.95;;;;;;;;;;5006453;28;20463;-72
2022/01/03 06:23:04;;;;;;;22.55;3.78;;;;;;;;;;4987060;28;20057;-72
2022/01/03 06:25:30;;;;;;;29.63;3.77;;;;;;;;;;4986057;28;20042;-72
2022/01/03 06:27:55;;;;;;;21.20;2.90;;;;;;;;;;4994209;28;20035;-72
2022/01/03 06:30:21;;;;;;;24.57;4.80;;;;;;;;;;4994655;28;20064;-72
2022/01/03 06:32:46;;;;;;;24.23;3.83;;;;;;;;;;4979550;28;20093;-72
2022/01/03 06:35:12;;;;;;;37.37;5.20;;;;;;;;;;4982587;28;20034;-73
2022/01/03 06:37:37;;;;;;;22.90;5.83;;;;;;;;;;4988166;28;20022;-72
2022/01/03 06:40:05;;;;;;;30.80;4.30;;;;;;;;;;4985120;28;20474;-72
2022/01/03 06:42:31;;;;;;;32.95;4.13;;;;;;;;;;4987749;28;20039;-72
2022/01/03 06:44:56;;;;;;;29.97;4.57;;;;;;;;;;4987512;28;20042;-72
2022/01/03 06:47:22;;;;;;;21.90;4.50;;;;;;;;;;4985809;28;20110;-72
2022/01/03 06:49:47;;;;;;;20.43;4.27;;;;;;;;;;4996268;28;20034;-72
2022/01/03 06:52:13;;;;;;;42.00;5.23;;;;;;;;;;4991201;28;20474;-73
2022/01/03 06:54:39;;;;;;;23.77;4.60;;;;;;;;;;4984973;28;20109;-72
2022/01/03 06:57:04;;;;;;;25.23;5.00;;;;;;;;;;4996702;28;20334;-72
2022/01/03 06:59:30;;;;;;;28.47;3.40;;;;;;;;;;4979996;28;20038;-73
2022/01/03 07:01:55;;;;;;;25.20;4.37;;;;;;;;;;4984610;28;20041;-72
2022/01/03 07:04:21;;;;;;;25.33;4.83;;;;;;;;;;4987005;28;20503;-72
2022/01/03 07:06:46;;;;;;;28.73;3.93;;;;;;;;;;5002493;28;20027;-72
2022/01/03 07:09:11;;;;;;;32.43;5.03;;;;;;;;;;4974091;28;20045;-73
2022/01/03 07:11:37;;;;;;;20.57;3.83;;;;;;;;;;4984399;28;20022;-72
2022/01/03 07:19:53;;;;;;;24.52;3.65;;;;;;;;;;4988721;28;20046;-72
2022/01/03 07:22:18;;;;;;;23.27;3.72;;;;;;;;;;4981315;28;20463;-73
2022/01/03 07:24:44;;;;;;;19.03;3.90;;;;;;;;;;4984702;28;20042;-72
2022/01/03 07:27:11;;;;;;;26.23;3.60;;;;;;;;;;4992309;28;20037;-72
2022/01/03 07:29:37;;;;;;;22.73;3.72;;;;;;;;;;4979839;28;20026;-72
2022/01/03 07:32:04;;;;;;;38.53;5.38;;;;;;;;;;5003805;28;20053;-74
2022/01/03 07:34:29;;;;;;;23.95;3.88;;;;;;;;;;4987948;28;20074;-74
2022/01/03 07:36:54;;;;;;;34.23;4.50;;;;;;;;;;4988144;28;20484;-74
2022/01/03 07:39:20;;;;;;;33.97;4.97;;;;;;;;;;4987634;28;20042;-75
2022/01/03 07:41:45;;;;;;;35.03;4.53;;;;;;;;;;4987930;28;20031;-74
2022/01/03 07:44:11;;;;;;;17.30;3.50;;;;;;;;;;4995469;28;20042;-72
2022/01/03 07:46:36;;;;;;;23.43;3.97;;;;;;;;;;4996412;28;20108;-71
2022/01/03 07:49:03;;;;;;;21.13;3.57;;;;;;;;;;4979828;28;20130;-71
2022/01/03 07:51:28;;;;;;;23.33;4.22;;;;;;;;;;4991239;28;20046;-72
2022/01/03 07:53:53;;;;;;;23.17;4.47;;;;;;;;;;4984942;28;20037;-72
2022/01/03 07:56:19;;;;;;;30.10;5.30;;;;;;;;;;4988316;28;20049;-72
2022/01/03 07:58:45;;;;;;;25.03;4.90;;;;;;;;;;4983383;28;20468;-71
2022/01/03 08:01:11;;;;;;;26.02;4.65;;;;;;;;;;4977114;28;20030;-72
2022/01/03 08:03:37;;;;;;;29.73;4.70;;;;;;;;;;4976917;28;20026;-71
2022/01/03 08:06:03;;;;;;;20.23;4.55;;;;;;;;;;5001856;28;20027;-72
2022/01/03 08:08:28;;;;;;;24.23;4.73;;;;;;;;;;4994567;28;20027;-72
2022/01/03 08:10:54;;;;;;;25.47;3.57;;;;;;;;;;4976343;28;20030;-71
2022/01/03 08:13:19;;;;;;;24.03;4.67;;;;;;;;;;4977626;28;20035;-72
2022/01/03 08:15:45;;;;;;;31.50;4.57;;;;;;;;;;4977791;28;20424;-72
2022/01/03 08:18:10;;;;;;;24.67;3.73;;;;;;;;;;4975807;28;20123;-72
2022/01/03 08:20:35;;;;;;;21.80;4.07;;;;;;;;;;4984812;28;20078;-72
2022/01/03 08:23:01;;;;;;;18.33;3.97;;;;;;;;;;4988938;28;20050;-72
2022/01/03 08:25:27;;;;;;;25.33;5.33;;;;;;;;;;5003450;28;20034;-72
2022/01/03 08:27:53;;;;;;;26.00;4.63;;;;;;;;;;4976428;28;20042;-72
2022/01/03 08:30:18;;;;;;;19.40;3.10;;;;;;;;;;4991769;28;20026;-74
2022/01/03 08:32:44;;;;;;;18.90;4.87;;;;;;;;;;4986036;28;20300;-74
2022/01/03 08:35:10;;;;;;;23.33;5.97;;;;;;;;;;4999057;28;20034;-74
2022/01/03 08:37:35;;;;;;;23.57;3.83;;;;;;;;;;5007169;28;20030;-73
2022/01/03 08:40:04;;;;;;;16.60;3.97;;;;;;;;;;4985736;28;20105;-74
2022/01/03 08:42:31;;;;;;;29.25;4.30;;;;;;;;;;4988931;28;20037;-75
2022/01/03 08:44:56;;;;;;;;;;;;;;;;;;4986451;28;20052;-71
2022/01/03 08:47:22;;;;;;;29.63;6.47;;;;;;;;;;4991105;28;19921;-72
2022/01/03 08:49:47;;;;;;;18.47;3.63;;;;;;;;;;4992200;28;20038;-71
2022/01/03 08:52:13;;;;;;;18.23;2.87;;;;;;;;;;4998542;28;20069;-71
2022/01/03 08:54:38;;;;;;;22.57;4.17;;;;;;;;;;4987521;28;20060;-72
2022/01/03 08:57:04;;;;;;;17.60;3.40;;;;;;;;;;4994152;28;20031;-71
2022/01/03 08:59:29;;;;;;;25.50;4.70;;;;;;;;;;4997498;28;20434;-72
2022/01/03 09:01:55;;;;;;;18.13;3.40;;;;;;;;;;4977839;28;20065;-72
2022/01/03 09:04:20;;;;;;;16.37;2.90;;;;;;;;;;4989668;28;20086;-72
2022/01/03 09:06:46;;;;;;;16.67;3.30;;;;;;;;;;4980849;28;20360;-71
2022/01/03 09:09:11;;;;;;;20.33;3.87;;;;;;;;;;4984807;28;20391;-71
2022/01/03 09:11:36;;;;;;;23.77;3.63;;;;;;;;;;4980987;28;20031;-72
2022/01/03 09:14:02;;;;;;;37.10;5.30;;;;;;;;;;4994385;28;20026;-72
2022/01/03 09:16:27;;;;;;;27.43;5.03;;;;;;;;;;4985608;28;20042;-72
2022/01/03 09:18:53;;;;;;;17.77;3.90;;;;;;;;;;4989302;28;20495;-72
2022/01/03 09:21:19;;;;;;;22.90;3.53;;;;;;;;;;4990840;28;20542;-72
2022/01/03 09:23:49;;;;;;;19.30;3.13;;;;;;;;;;4993404;28;20394;-72
2022/01/03 09:28:59;;;;;;;18.15;4.28;;;;;;;;;;4970594;28;20034;-74
2022/01/03 09:31:37;;;;;;;27.13;4.73;;;;;;;;;;4993986;28;20034;-74
2022/01/03 09:34:05;;;;;;;22.20;3.50;;;;;;;;;;4984164;28;20026;-74
2022/01/03 09:36:32;;;;;;;18.63;3.42;;;;;;;;;;4997754;28;20038;-75
2022/01/03 09:38:58;;;;;;;18.55;3.78;;;;;;;;;;4986133;28;20494;-74
2022/01/03 09:41:25;;;;;;;16.42;4.18;;;;;;;;;;4993685;28;20037;-73
2022/01/03 09:43:55;;;;;;;24.88;4.35;;;;;;;;;;5004034;28;20041;-74
2022/01/03 09:46:24;;;;;;;15.07;4.00;;;;;;;;;;4985880;28;20122;-75
2022/01/03 09:48:52;;;;;;;28.88;3.83;;;;;;;;;;4999379;28;20066;-74
2022/01/03 09:51:27;;;;;;;20.83;3.50;;;;;;;;;;4987180;28;20050;-74
2022/01/03 09:53:53;;;;;;;16.52;3.38;;;;;;;;;;4990278;28;20026;-74
2022/01/03 09:56:19;;;;;;;29.50;3.92;;;;;;;;;;4997682;28;20063;-74
2022/01/03 09:58:45;;;;;;;22.53;3.17;;;;;;;;;;4992084;28;20499;-75
2022/01/03 10:01:11;;;;;;;19.83;3.97;;;;;;;;;;4990178;28;20409;-75
2022/01/03 10:03:37;;;;;;;20.60;4.00;;;;;;;;;;4990806;28;20745;-74
2022/01/03 10:06:02;;;;;;;17.23;2.85;;;;;;;;;;5006996;28;20027;-72
2022/01/03 10:08:28;;;;;;;24.37;3.60;;;;;;;;;;4986986;28;20422;-72
2022/01/03 10:10:54;;;;;;;20.63;3.27;;;;;;;;;;4990275;28;20034;-71
2022/01/03 10:13:20;;;;;;;28.90;3.97;;;;;;;;;;5008115;28;20073;-73
2022/01/03 10:15:46;;;;;;;18.23;4.17;;;;;;;;;;5008762;28;20034;-73
2022/01/03 10:18:19;;;;;;;29.15;5.03;;;;;;;;;;4992231;28;20038;-73
2022/01/03 10:20:46;;;;;;;28.50;5.15;;;;;;;;;;4991838;28;20113;-73
2022/01/03 10:23:14;;;;;;;29.70;4.88;;;;;;;;;;4986732;28;20474;-73
2022/01/03 10:25:40;;;;;;;21.33;5.75;;;;;;;;;;4987071;28;20386;-73
2022/01/03 10:28:06;;;;;;;24.75;4.28;;;;;;;;;;4983026;28;20030;-73
2022/01/03 10:30:45;;;;;;;29.87;4.03;;;;;;;;;;4998084;28;20043;-73
2022/01/03 10:33:18;;;;;;;24.75;4.75;;;;;;;;;;4993739;28;20090;-73
2022/01/03 10:35:46;;;;;;;30.05;4.80;;;;;;;;;;4991942;28;20031;-75
2022/01/03 10:38:34;;;;;;;19.70;5.28;;;;;;;;;;4984691;28;20110;-73
2022/01/03 10:41:16;;;;;;;22.00;3.90;;;;;;;;;;4992798;28;20533;-73
2022/01/03 10:43:50;;;;;;;31.45;5.40;;;;;;;;;;4950685;28;20047;-76
2022/01/03 10:46:24;;;;;;;27.63;5.07;;;;;;;;;;4956809;28;20043;-75
2022/01/03 10:48:50;;;;;;;34.70;5.68;;;;;;;;;;4956743;28;20042;-73
2022/01/03 10:51:25;;;;;;;;;;;;;;;;;;4959117;28;20047;-75
2022/01/03 10:53:53;;;;;;;26.63;4.45;;;;;;;;;;4954626;28;19926;-74
2022/01/03 10:56:24;;;;;;;25.90;4.68;;;;;;;;;;4958661;28;20046;-74
2022/01/03 10:58:51;;;;;;;20.92;3.70;;;;;;;;;;4957708;28;20038;-75
2022/01/03 11:01:20;;;;;;;;;;;;;;;;;;4956681;28;20034;-76
2022/01/03 11:03:46;;;;;;;24.55;4.15;;;;;;;;;;4952519;28;19922;-74
2022/01/03 11:06:23;;;;;;;30.73;4.78;;;;;;;;;;4973056;28;20073;-73
2022/01/03 11:11:43;;;;;;;19.65;4.15;;;;;;;;;;4973489;28;20135;-74
2022/01/03 11:14:10;;;;;;;24.48;3.53;;;;;;;;;;4941372;28;20177;-73
2022/01/03 11:16:42;;;;;;;18.02;3.70;;;;;;;;;;4977125;28;20050;-75
2022/01/03 11:19:08;;;;;;;18.55;3.20;;;;;;;;;;4962149;28;20077;-73
2022/01/03 11:21:36;;;;;;;28.77;4.93;;;;;;;;;;4976610;28;20077;-74
2022/01/03 11:24:10;;;;;;;29.83;4.57;;;;;;;;;;4956632;28;20146;-74
2022/01/03 11:26:41;;;;;;;17.67;3.53;;;;;;;;;;4961782;28;20057;-73
2022/01/03 11:29:07;;;;;;;16.83;4.10;;;;;;;;;;4959965;28;20082;-74
2022/01/03 11:31:38;;;;;;;27.17;6.03;;;;;;;;;;4961772;28;20038;-74
2022/01/03 11:34:04;;;;;;;21.80;4.40;;;;;;;;;;4971380;28;20049;-73
2022/01/03 11:36:29;;;;;;;28.70;5.50;;;;;;;;;;4969391;28;20038;-77
2022/01/03 11:38:56;;;;;;;24.27;4.20;;;;;;;;;;4975920;28;20035;-75
2022/01/03 11:41:22;;;;;;;21.70;4.05;;;;;;;;;;4958426;28;20113;-77
2022/01/03 11:43:49;;;;;;;17.50;3.77;;;;;;;;;;4972279;28;20643;-78
2022/01/03 11:46:14;;;;;;;21.58;3.42;;;;;;;;;;4961075;28;20041;-76
2022/01/03 11:48:40;;;;;;;20.27;4.40;;;;;;;;;;4960674;28;20042;-77
2022/01/03 11:51:10;;;;;;;16.20;3.90;;;;;;;;;;4962101;28;20117;-78
2022/01/03 11:53:41;;;;;;;24.80;3.63;;;;;;;;;;4981785;28;20073;-75
2022/01/03 11:56:16;;;;;;;15.82;2.65;;;;;;;;;;4959438;28;20039;-76
2022/01/03 12:04:15;;;;;;;22.50;3.17;;;;;;;;;;4956027;28;20085;-77
2022/01/03 12:06:41;;;;;;;19.38;3.08;;;;;;;;;;4975055;28;20123;-76
2022/01/03 12:09:11;;;;;;;;;;;;;;;;;;4961968;28;20045;-79
2022/01/03 12:11:45;;;;;;;16.00;3.58;;;;;;;;;;4975319;28;19957;-75
2022/01/03 12:14:13;;;;;;;14.63;4.47;;;;;;;;;;4971382;28;20041;-72
2022/01/03 12:16:43;;;;;;;19.08;3.17;;;;;;;;;;4975148;28;20074;-73
2022/01/03 12:19:14;;;;;;;23.25;3.17;;;;;;;;;;4960015;28;20066;-74
2022/01/03 12:21:53;;;;;;;16.55;3.53;;;;;;;;;;4975129;28;20050;-72
2022/01/03 12:24:30;;;;;;;15.23;2.58;;;;;;;;;;4955627;28;20724;-73
2022/01/03 12:27:13;;;;;;;;;;;;;;;;;;4960583;28;20030;-73
2022/01/03 12:29:56;;;;;;;23.58;4.32;;;;;;;;;;4959715;28;19973;-74
2022/01/03 12:32:28;;;;;;;10.38;2.58;;;;;;;;;;4958471;28;20038;-75
2022/01/03 12:35:17;;;;;;;19.98;3.42;;;;;;;;;;4976828;28;20117;-76
2022/01/03 12:38:06;;;;;;;19.75;2.63;;;;;;;;;;4976901;28;20384;-75
2022/01/03 12:40:46;;;;;;;11.60;3.05;;;;;;;;;;4961919;28;20128;-75
2022/01/03 12:43:13;;;;;;;13.18;2.58;;;;;;;;;;4957987;28;20038;-77
2022/01/03 12:45:39;;;;;;;16.80;3.03;;;;;;;;;;4975556;28;20039;-76
2022/01/03 12:50:53;;;;;;;13.73;3.38;;;;;;;;;;4968412;28;20055;-75
2022/01/03 12:53:18;;;;;;;14.10;2.83;;;;;;;;;;4989762;28;20038;-73
2022/01/03 12:55:47;;;;;;;12.73;3.20;;;;;;;;;;4985245;28;20089;-73
2022/01/03 12:58:16;;;;;;;17.20;2.88;;;;;;;;;;4979401;28;20576;-72
2022/01/03 13:00:59;;;;;;;13.73;2.92;;;;;;;;;;4982866;28;20096;-75
2022/01/03 13:03:44;;;;;;;17.58;2.75;;;;;;;;;;4969404;28;20561;-75
2022/01/03 13:06:20;;;;;;;20.02;3.50;;;;;;;;;;4975535;28;20126;-74
2022/01/03 13:08:51;;;;;;;14.60;2.77;;;;;;;;;;4965390;28;20035;-75
2022/01/03 13:11:18;;;;;;;16.15;3.50;;;;;;;;;;4958808;28;20077;-78
2022/01/03 13:13:48;;;;;;;16.85;3.13;;;;;;;;;;4966049;28;20746;-73
2022/01/03 13:16:30;;;;;;;13.07;2.53;;;;;;;;;;4959415;28;20519;-74
2022/01/03 13:19:12;;;;;;;17.70;3.42;;;;;;;;;;4962462;28;20035;-76
2022/01/03 13:21:45;;;;;;;18.20;2.95;;;;;;;;;;4957551;28;20054;-75
2022/01/03 13:24:22;;;;;;;17.83;3.63;;;;;;;;;;4974120;28;20141;-76
2022/01/03 13:26:51;;;;;;;17.85;2.67;;;;;;;;;;4959591;28;20101;-75
2022/01/03 13:29:17;;;;;;;14.57;2.85;;;;;;;;;;4955862;28;20053;-74
2022/01/03 13:31:42;;;;;;;20.73;3.33;;;;;;;;;;4957203;28;20476;-75
2022/01/03 13:34:07;;;;;;;10.60;2.30;;;;;;;;;;4957427;28;20046;-75
2022/01/03 13:36:42;;;;;;;16.77;2.30;;;;;;;;;;4957948;28;20053;-75
2022/01/03 13:39:36;;;;;;;10.38;2.55;;;;;;;;;;4970130;28;20156;-77
2022/01/03 13:42:07;;;;;;;14.23;2.58;;;;;;;;;;4957886;28;20161;-76
2022/01/03 13:49:48;;;;;;;14.13;2.33;;;;;;;;;;4977140;28;20204;-72
2022/01/03 13:52:13;;;;;;;13.43;2.63;;;;;;;;;;4958061;28;20550;-72
2022/01/03 13:54:39;;;;;;;14.53;2.60;;;;;;;;;;4958046;28;20030;-76
2022/01/03 13:57:07;;;;;;;20.10;3.40;;;;;;;;;;4957419;28;20030;-75
2022/01/03 13:59:36;;;;;;;20.77;3.15;;;;;;;;;;4970544;28;20288;-73
2022/01/03 14:02:05;;;;;;;11.80;2.53;;;;;;;;;;4978779;28;20039;-75
2022/01/03 14:04:33;;;;;;;12.40;3.00;;;;;;;;;;4973669;28;20038;-75
2022/01/03 14:07:09;;;;;;;18.65;2.83;;;;;;;;;;4958423;28;20121;-74
2022/01/03 14:09:46;;;;;;;19.17;2.97;;;;;;;;;;4954577;28;20042;-73
2022/01/03 14:12:14;;;;;;;18.95;3.28;;;;;;;;;;4973494;28;20807;-73
2022/01/03 14:14:40;;;;;;;17.83;3.13;;;;;;;;;;4975019;28;21195;-74
2022/01/03 14:17:06;;;;;;;13.00;3.03;;;;;;;;;;4956074;28;20457;-74
2022/01/03 14:19:33;;;;;;;16.75;2.40;;;;;;;;;;4956047;28;20070;-74
2022/01/03 14:22:12;;;;;;;10.65;2.67;;;;;;;;;;4958572;28;20057;-75
2022/01/03 14:24:57;;;;;;;20.98;3.40;;;;;;;;;;4959808;28;20035;-73
2022/01/03 14:27:23;;;;;;;20.63;3.08;;;;;;;;;;4941403;28;20543;-74
2022/01/03 14:29:48;;;;;;;18.30;2.80;;;;;;;;;;4965241;28;20042;-73
2022/01/03 14:32:15;;;;;;;18.93;3.33;;;;;;;;;;4959157;28;20486;-74
2022/01/03 14:34:52;;;;;;;15.63;3.25;;;;;;;;;;4955928;28;20030;-74
2022/01/03 14:37:27;;;;;;;21.10;3.33;;;;;;;;;;4963160;28;20038;-76
2022/01/03 14:39:54;;;;;;;10.32;2.67;;;;;;;;;;4956528;28;20130;-77
2022/01/03 14:42:25;;;;;;;21.65;3.33;;;;;;;;;;4948539;28;20525;-75
2022/01/03 14:44:52;;;;;;;15.95;2.83;;;;;;;;;;4962696;28;20516;-76
2022/01/03 14:47:23;;;;;;;21.80;4.03;;;;;;;;;;4946301;28;20063;-74
2022/01/03 14:50:02;;;;;;;19.65;3.53;;;;;;;;;;4956412;28;20488;-78
2022/01/03 14:52:36;;;;;;;10.63;3.10;;;;;;;;;;4961068;28;20078;-75
2022/01/03 14:55:07;;;;;;;12.43;4.30;;;;;;;;;;4960078;28;20760;-76
2022/01/03 14:57:32;;;;;;;16.10;2.95;;;;;;;;;;4965395;28;20038;-76
2022/01/03 15:00:00;;;;;;;14.47;3.33;;;;;;;;;;4958978;28;20467;-76
2022/01/03 15:02:26;;;;;;;25.45;4.15;;;;;;;;;;4962136;28;20039;-75
2022/01/03 15:04:53;;;;;;;23.23;3.45;;;;;;;;;;4958428;28;20031;-74
2022/01/03 15:07:20;;;;;;;19.63;3.20;;;;;;;;;;4966710;28;20038;-74