Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;4.63;4.10;;;22.40;47.30;;;;;;4970324;28;20373;-72
2022/01/12 00:03:44;;;;;;;4.20;3.80;;;22.40;47.30;;;;;;4954137;29;20275;-72
2022/01/12 00:06:10;;;;;;;4.30;3.90;;;22.40;47.40;;;;;;4954086;29;20194;-71
2022/01/12 00:08:36;;;;;;;4.53;4.13;;;22.40;47.40;;;;;;4953994;28;20194;-71
2022/01/12 00:11:04;;;;;;;4.40;4.00;;;22.40;47.30;;;;;;4954974;28;20202;-71
2022/01/12 00:13:32;;;;;;;4.20;3.80;;;22.40;47.40;;;;;;4937869;29;20282;-72
2022/01/12 00:15:58;;;;;;;3.70;3.40;;;22.40;47.30;;;;;;4953517;28;20190;-71
2022/01/12 00:18:24;;;;;;;4.10;3.70;;;22.40;47.20;;;;;;4953993;29;20273;-72
2022/01/12 00:20:51;;;;;;;4.30;3.75;;;22.40;47.20;;;;;;4969421;28;20277;-72
2022/01/12 00:23:18;;;;;;;4.18;3.78;;;22.40;47.20;;;;;;4937837;29;20190;-72
2022/01/12 00:26:26;;;;;;;4.03;3.63;;;22.40;47.20;;;;;;4969357;28;20182;-72
2022/01/12 00:34:17;;;;;;;3.92;3.53;;;22.30;47.00;;;;;;4954606;29;20206;-71
2022/01/12 00:36:44;;;;;;;3.85;3.55;;;22.40;47.20;;;;;;4937861;29;20190;-72
2022/01/12 00:39:10;;;;;;;3.75;3.45;;;22.40;47.20;;;;;;4969854;28;20182;-72
2022/01/12 00:41:38;;;;;;;3.50;3.20;;;22.40;47.10;;;;;;4953619;29;20717;-72
2022/01/12 00:44:08;;;;;;;3.25;2.97;;;22.40;47.10;;;;;;4969318;28;20214;-71
2022/01/12 00:46:38;;;;;;;3.50;3.20;;;22.40;47.10;;;;;;4953271;29;20225;-72
2022/01/12 00:49:05;;;;;;;3.63;3.33;;;22.40;47.10;;;;;;4954911;28;20167;-72
2022/01/12 00:51:33;;;;;;;3.30;3.03;;;22.40;47.00;;;;;;4953555;29;20277;-72
2022/01/12 00:54:02;;;;;;;3.80;3.50;;;22.40;47.10;;;;;;4969420;28;20337;-72
2022/01/12 00:56:28;;;;;;;3.50;3.20;;;22.40;47.10;;;;;;4969232;28;20182;-72
2022/01/12 00:58:53;;;;;;;3.72;3.42;;;22.40;46.90;;;;;;4937293;29;20190;-72
2022/01/12 01:01:21;;;;;;;3.67;3.38;;;22.40;47.00;;;;;;4953226;29;20253;-72
2022/01/12 01:03:49;;;;;;;3.95;3.40;;;22.40;47.00;;;;;;4969275;28;20305;-72
2022/01/12 01:06:17;;;;;;;4.45;3.47;;;22.40;47.00;;;;;;4953302;29;20202;-72
2022/01/12 01:08:48;;;;;;;3.80;3.50;;;22.40;47.00;;;;;;4953071;28;20189;-72
2022/01/12 01:11:15;;;;;;;3.47;3.17;;;22.40;47.00;;;;;;4953001;29;20290;-72
2022/01/12 01:13:54;;;;;;;2.70;2.50;;;22.40;47.00;;;;;;4969421;28;20194;-72
2022/01/12 01:16:30;;;;;;;2.97;2.65;;;22.40;47.10;;;;;;4953158;29;20228;-72
2022/01/12 01:27:33;;;;;;;3.38;3.08;;;22.40;47.00;;;;;;4953086;29;20183;-75
2022/01/12 01:29:59;;;;;;;3.17;2.60;;;22.40;47.10;;;;;;4936849;29;20181;-75
2022/01/12 01:32:26;;;;;;;2.75;2.55;;;22.40;47.00;;;;;;4937103;29;20210;-75
2022/01/12 01:34:52;;;;;;;2.78;2.58;;;22.40;47.10;;;;;;4966581;28;20186;-74
2022/01/12 01:37:20;;;;;;;2.80;2.60;;;22.40;47.00;;;;;;4988523;28;20235;-75
2022/01/12 01:39:49;;;;;;;2.67;2.47;;;22.40;47.10;;;;;;4959948;28;20193;-75
2022/01/12 01:42:27;;;;;;;2.88;2.67;;;22.40;47.10;;;;;;4976134;28;20245;-75
2022/01/12 01:55:40;;;;;;;3.10;2.67;;;22.40;47.00;;;;;;4991744;28;20186;-75
2022/01/12 01:58:07;;;;;;;2.90;2.70;;;22.40;47.10;;;;;;4959549;28;20277;-73
2022/01/12 02:00:37;;;;;;;2.42;2.22;;;22.40;47.10;;;;;;4991720;28;20198;-73
2022/01/12 02:03:07;;;;;;;2.90;2.70;;;22.40;47.10;;;;;;4975569;28;20273;-73
2022/01/12 02:05:41;;;;;;;2.40;2.20;;;22.40;47.10;;;;;;4959888;28;20602;-72
2022/01/12 02:08:07;;;;;;;2.92;2.70;;;22.40;47.00;;;;;;4975696;28;20229;-73
2022/01/12 02:10:40;;;;;;;2.40;2.20;;;22.50;47.10;;;;;;4991520;28;20193;-73
2022/01/12 02:13:06;;;;;;;2.65;2.45;;;22.40;47.00;;;;;;4959693;28;20245;-72
2022/01/12 02:15:32;;;;;;;2.70;2.50;;;22.50;47.00;;;;;;4975383;28;20182;-72
2022/01/12 02:18:07;;;;;;;2.72;2.53;;;22.40;47.60;;;;;;4991466;28;20188;-73
2022/01/12 02:40:53;;;;;;;2.38;2.17;;;22.50;47.10;;;;;;4955008;28;20309;-73
2022/01/12 02:51:35;;;;;;;2.70;2.50;;;22.40;46.80;;;;;;4954893;28;20277;-73
2022/01/12 02:54:03;;;;;;;2.50;2.30;;;22.40;46.80;;;;;;4939119;29;20214;-73
2022/01/12 02:56:34;;;;;;;2.60;2.40;;;22.40;46.90;;;;;;4954581;29;20569;-73
2022/01/12 02:59:00;;;;;;;2.10;2.00;;;22.40;47.00;;;;;;4954727;29;20265;-73
2022/01/12 03:04:06;;;;;;;2.13;2.03;;;22.40;47.00;;;;;;4954757;29;20222;-73
2022/01/12 03:06:37;;;;;;;2.28;2.08;;;22.40;46.80;;;;;;4954368;29;20220;-73
2022/01/12 03:09:10;;;;;;;2.45;2.25;;;22.40;46.80;;;;;;4938604;29;20186;-73
2022/01/12 03:11:37;;;;;;;2.25;2.10;;;22.40;46.80;;;;;;4954889;28;20208;-73
2022/01/12 03:14:11;;;;;;;2.40;2.20;;;22.50;46.90;;;;;;4973811;28;20224;-73
2022/01/12 03:16:37;;;;;;;2.88;2.47;;;22.40;46.80;;;;;;4973653;28;20217;-73
2022/01/12 03:19:08;;;;;;;2.60;2.40;;;22.40;46.80;;;;;;4973914;28;20209;-73
2022/01/12 03:21:35;;;;;;;2.58;2.38;;;22.40;46.80;;;;;;4973672;28;20251;-73
2022/01/12 03:24:03;;;;;;;2.55;2.40;;;22.40;46.80;;;;;;4973556;28;20220;-73
2022/01/12 03:26:31;;;;;;;2.60;2.40;;;22.40;46.80;;;;;;4989588;28;20197;-73
2022/01/12 03:28:57;;;;;;;2.38;2.28;;;22.40;46.70;;;;;;4973651;28;20182;-73
2022/01/12 03:31:33;;;;;;;2.70;2.50;;;22.40;46.70;;;;;;4989704;28;20229;-73
2022/01/12 03:34:21;;;;;;;2.20;2.10;;;22.40;46.70;;;;;;4989608;28;20608;-73
2022/01/12 03:37:17;;;;;;;2.38;2.22;;;22.40;46.70;;;;;;4974891;28;20205;-73
2022/01/12 03:39:40;;;;;;;2.05;1.95;;;22.40;46.80;;;;;;4973318;28;20185;-73
2022/01/12 03:42:07;;;;;;;2.65;2.45;;;22.40;46.80;;;;;;4965316;28;20213;-73
2022/01/12 03:44:32;;;;;;;2.53;2.33;;;22.40;46.60;;;;;;4953765;29;20218;-73
2022/01/12 03:46:58;;;;;;;2.83;2.63;;;22.40;46.70;;;;;;4937869;29;20183;-73
2022/01/12 03:49:24;;;;;;;2.60;2.40;;;22.40;47.20;;;;;;4953883;29;20186;-73
2022/01/12 03:51:50;;;;;;;2.30;2.15;;;22.40;46.60;;;;;;4953649;28;20230;-73
2022/01/12 03:54:20;;;;;;;2.88;2.67;;;22.40;46.60;;;;;;4938002;29;20194;-71
2022/01/12 03:56:48;;;;;;;2.80;2.60;;;22.40;46.30;;;;;;4938123;29;20228;-73
2022/01/12 03:59:14;;;;;;;2.30;2.15;;;22.40;46.40;;;;;;4954927;28;20186;-73
2022/01/12 04:01:40;;;;;;;2.42;2.28;;;22.40;46.60;;;;;;4937199;29;20221;-73
2022/01/12 04:04:07;;;;;;;2.28;2.10;;;22.40;46.50;;;;;;4953613;28;20217;-73
2022/01/12 04:09:19;;;;;;;2.42;2.22;;;22.40;46.60;;;;;;4953766;29;20217;-73
2022/01/12 04:11:45;;;;;;;2.10;1.98;;;22.40;46.50;;;;;;4937543;29;20205;-73
2022/01/12 04:14:12;;;;;;;2.15;2.05;;;22.40;46.50;;;;;;4937440;29;20206;-72
2022/01/12 04:16:39;;;;;;;2.22;2.13;;;22.40;46.50;;;;;;4937354;29;20191;-72
2022/01/12 04:19:06;;;;;;;2.40;2.20;;;22.40;46.50;;;;;;4938045;29;20190;-73
2022/01/12 04:21:40;;;;;;;2.50;2.30;;;22.40;46.50;;;;;;4937180;29;20226;-72
2022/01/12 04:24:07;;;;;;;2.38;2.28;;;22.40;46.50;;;;;;4937675;29;20257;-73
2022/01/12 04:26:32;;;;;;;2.42;2.22;;;22.40;46.50;;;;;;4936980;29;20190;-73
2022/01/12 04:29:00;;;;;;;2.72;2.53;;;22.40;46.50;;;;;;4953340;29;20187;-73
2022/01/12 04:31:26;;;;;;;2.72;2.53;;;22.40;46.40;;;;;;4952977;28;20210;-73
2022/01/12 04:33:52;;;;;;;2.80;2.60;;;22.40;46.40;;;;;;4937294;29;20198;-73
2022/01/12 04:36:18;;;;;;;2.28;2.17;;;22.40;46.50;;;;;;4939275;29;20197;-73
2022/01/12 04:38:45;;;;;;;2.75;2.55;;;22.40;46.40;;;;;;4953062;29;20190;-73
2022/01/12 04:41:13;;;;;;;2.33;2.17;;;22.40;46.40;;;;;;4936990;29;20218;-73
2022/01/12 04:43:42;;;;;;;2.53;2.33;;;22.40;46.30;;;;;;4936970;29;20229;-73
2022/01/12 04:46:24;;;;;;;2.45;2.30;;;22.40;46.40;;;;;;4953146;29;20193;-73
2022/01/12 04:49:07;;;;;;;2.15;2.05;;;22.40;46.40;;;;;;4953098;29;20192;-73
2022/01/12 04:51:35;;;;;;;2.40;2.20;;;22.40;46.50;;;;;;4937080;29;20199;-73
2022/01/12 04:54:03;;;;;;;2.50;2.30;;;22.40;46.40;;;;;;4952896;29;20186;-73
2022/01/12 04:56:29;;;;;;;2.22;2.03;;;22.40;46.30;;;;;;4936639;29;20213;-73
2022/01/12 04:58:55;;;;;;;2.25;2.15;;;22.40;46.40;;;;;;4952682;29;20702;-73
2022/01/12 05:01:24;;;;;;;2.03;1.92;;;22.40;46.30;;;;;;4952564;28;20218;-72
2022/01/12 05:09:16;;;;;;;2.92;2.72;;;22.40;46.30;;;;;;4969039;28;20190;-72
2022/01/12 05:14:37;;;;;;;2.20;2.10;;;22.40;46.40;;;;;;4967943;28;20193;-72
2022/01/12 05:17:03;;;;;;;2.20;2.10;;;22.40;46.40;;;;;;4968491;28;20696;-72
2022/01/12 05:19:29;;;;;;;2.80;2.60;;;22.40;46.40;;;;;;4968572;28;20190;-73
2022/01/12 05:21:55;;;;;;;2.40;2.20;;;22.40;46.30;;;;;;4968492;28;20321;-73
2022/01/12 05:24:21;;;;;;;2.35;2.15;;;22.40;46.30;;;;;;4968265;28;20221;-72
2022/01/12 05:26:46;;;;;;;2.22;2.13;;;22.40;46.30;;;;;;4968396;28;20218;-73
2022/01/12 05:29:13;;;;;;;2.00;1.90;;;22.40;46.30;;;;;;4968411;28;20186;-72
2022/01/12 05:31:39;;;;;;;2.70;2.50;;;22.40;46.30;;;;;;4968671;28;20245;-72
2022/01/12 05:34:05;;;;;;;2.72;2.53;;;22.40;46.30;;;;;;4953143;29;20210;-72
2022/01/12 05:36:32;;;;;;;2.40;2.25;;;22.40;46.30;;;;;;4952691;29;20286;-72
2022/01/12 05:39:00;;;;;;;2.50;2.30;;;22.50;46.40;;;;;;4968713;28;20269;-72
2022/01/12 05:41:27;;;;;;;2.50;2.30;;;22.40;46.20;;;;;;4969218;28;20206;-73
2022/01/12 05:43:54;;;;;;;2.63;2.42;;;22.40;46.30;;;;;;4969145;28;20214;-72
2022/01/12 05:46:24;;;;;;;2.75;2.55;;;22.40;46.20;;;;;;4968982;28;20187;-74
2022/01/12 05:51:41;;;;;;;2.85;2.65;;;22.40;46.20;;;;;;4988005;28;20293;-74
2022/01/12 05:54:06;;;;;;;2.58;2.38;;;22.40;46.30;;;;;;4972103;28;20256;-74
2022/01/12 05:56:32;;;;;;;2.40;2.20;;;22.40;46.30;;;;;;4987878;28;20189;-74
2022/01/12 05:58:59;;;;;;;2.35;2.15;;;22.40;46.40;;;;;;4956394;28;20269;-75
2022/01/12 06:01:24;;;;;;;3.00;2.80;;;22.40;46.30;;;;;;4956038;28;20296;-75
2022/01/12 06:03:52;;;;;;;2.50;2.30;;;22.30;46.30;;;;;;4955915;28;20221;-76
2022/01/12 06:06:18;;;;;;;2.88;2.67;;;22.40;46.30;;;;;;4978905;28;20188;-75
2022/01/12 06:08:45;;;;;;;3.28;2.80;;;22.40;46.30;;;;;;4966286;28;20183;-74
2022/01/12 06:11:12;;;;;;;2.80;2.60;;;22.40;46.20;;;;;;4952369;28;20226;-74
2022/01/12 06:13:38;;;;;;;2.50;2.30;;;22.40;46.20;;;;;;4959966;28;20190;-74
2022/01/12 06:16:04;;;;;;;2.47;2.28;;;22.40;46.20;;;;;;4955750;28;20724;-74
2022/01/12 06:18:32;;;;;;;2.90;2.70;;;22.40;46.20;;;;;;4969612;28;20221;-74
2022/01/12 06:20:58;;;;;;;3.10;2.90;;;22.40;46.20;;;;;;4968062;28;20238;-74
2022/01/12 06:23:41;;;;;;;3.03;2.83;;;22.40;46.20;;;;;;4952386;28;20224;-74
2022/01/12 06:26:07;;;;;;;2.85;2.55;;;22.40;46.20;;;;;;4971956;28;20717;-74
2022/01/12 06:31:17;;;;;;;2.95;2.75;;;22.40;46.20;;;;;;4937710;29;20201;-74
2022/01/12 06:33:44;;;;;;;2.88;2.67;;;22.40;46.10;;;;;;4936715;29;20191;-74
2022/01/12 06:36:13;;;;;;;2.28;2.10;;;22.40;46.10;;;;;;4967660;28;20214;-74
2022/01/12 06:38:40;;;;;;;2.60;2.40;;;22.40;46.20;;;;;;4952322;29;20671;-74
2022/01/12 06:41:06;;;;;;;2.67;2.35;;;22.40;46.80;;;;;;4952420;29;20207;-74
2022/01/12 06:43:34;;;;;;;2.60;2.40;;;22.40;46.20;;;;;;4968685;28;20219;-74
2022/01/12 06:46:00;;;;;;;2.58;2.38;;;22.40;46.20;;;;;;4968985;28;20737;-74
2022/01/12 06:48:26;;;;;;;2.75;2.55;;;22.40;46.20;;;;;;4955305;28;20329;-74
2022/01/12 06:50:52;;;;;;;2.60;2.40;;;22.40;46.10;;;;;;4983523;28;20202;-74
2022/01/12 06:53:18;;;;;;;2.83;2.63;;;22.40;46.10;;;;;;4971599;28;20190;-74
2022/01/12 06:55:44;;;;;;;2.83;2.63;;;22.40;46.70;;;;;;4955483;29;20190;-74
2022/01/12 06:58:10;;;;;;;2.20;2.10;;;22.40;46.20;;;;;;4955269;28;20209;-74
2022/01/12 07:00:36;;;;;;;2.60;2.40;;;22.40;46.00;;;;;;4971057;28;20286;-74
2022/01/12 07:03:05;;;;;;;2.92;2.72;;;22.40;46.00;;;;;;4955407;28;20202;-74
2022/01/12 07:05:37;;;;;;;2.70;2.50;;;22.40;46.00;;;;;;4953149;28;20210;-74
2022/01/12 07:08:03;;;;;;;2.80;2.60;;;22.40;46.00;;;;;;4986647;28;20182;-74
2022/01/12 07:10:34;;;;;;;3.20;3.00;;;22.40;46.00;;;;;;4974377;28;20693;-74
2022/01/12 07:13:11;;;;;;;2.70;2.50;;;22.40;46.00;;;;;;4974800;28;20180;-73
2022/01/12 07:15:40;;;;;;;2.83;2.63;;;22.40;46.00;;;;;;4974309;28;20262;-72
2022/01/12 07:18:06;;;;;;;2.50;2.30;;;22.40;46.00;;;;;;4990406;28;20193;-72
2022/01/12 07:23:13;;;;;;;2.47;2.28;;;22.40;46.20;;;;;;4953803;29;20214;-70
2022/01/12 07:25:39;;;;;;;2.67;2.47;;;22.30;46.00;;;;;;4937924;29;20297;-70
2022/01/12 07:28:05;;;;;;;2.28;2.08;;;22.30;45.90;;;;;;4938092;29;20206;-70
2022/01/12 07:30:31;;;;;;;2.70;2.38;;;22.30;46.00;;;;;;4938381;29;20249;-70
2022/01/12 07:32:57;;;;;;;2.70;2.50;;;22.40;45.90;;;;;;4955715;28;20186;-69
2022/01/12 07:35:23;;;;;;;2.85;2.65;;;22.30;45.80;;;;;;4967240;28;20187;-70
2022/01/12 07:37:49;;;;;;;2.40;2.20;;;22.30;45.80;;;;;;4960981;28;20214;-70
2022/01/12 07:40:15;;;;;;;2.97;2.78;;;22.30;45.90;;;;;;4959789;28;20206;-68
2022/01/12 07:42:42;;;;;;;2.70;2.50;;;22.30;45.80;;;;;;4954577;28;20194;-69
2022/01/12 07:45:13;;;;;;;3.17;2.97;;;22.40;45.80;;;;;;4957346;28;20239;-70
2022/01/12 07:47:39;;;;;;;3.47;3.17;;;22.40;45.90;;;;;;4957148;28;20251;-68
2022/01/12 07:50:07;;;;;;;3.17;2.95;;;22.40;45.90;;;;;;4973410;28;20205;-70
2022/01/12 07:52:34;;;;;;;3.90;3.50;;;22.40;45.90;;;;;;4956875;28;20209;-69
2022/01/12 07:55:00;;;;;;;3.10;2.80;;;22.40;45.80;;;;;;4972549;28;20201;-69
2022/01/12 07:57:27;;;;;;;3.25;2.95;;;22.40;45.80;;;;;;4972822;28;20201;-69
2022/01/12 07:59:53;;;;;;;2.72;2.53;;;22.30;45.60;;;;;;4946998;29;20310;-69
2022/01/12 08:02:19;;;;;;;3.15;2.95;;;22.30;45.80;;;;;;4950422;29;20274;-69
2022/01/12 08:04:45;;;;;;;3.00;2.80;;;22.30;45.80;;;;;;4933756;29;20229;-69
2022/01/12 08:07:11;;;;;;;3.30;3.00;;;22.30;45.70;;;;;;4934281;29;20187;-69
2022/01/12 08:09:39;;;;;;;2.80;2.60;;;22.30;45.80;;;;;;4937651;29;20190;-69
2022/01/12 08:12:06;;;;;;;3.20;3.00;;;22.30;45.80;;;;;;4969605;28;20191;-69
2022/01/12 08:14:32;;;;;;;2.90;2.70;;;22.30;45.80;;;;;;4961332;28;20664;-68
2022/01/12 08:16:59;;;;;;;3.38;3.08;;;22.40;45.80;;;;;;4969853;28;20182;-69
2022/01/12 08:19:26;;;;;;;3.10;2.90;;;22.40;45.80;;;;;;4972765;28;20215;-70
2022/01/12 08:21:52;;;;;;;2.92;2.72;;;22.40;45.90;;;;;;4956643;28;20207;-69
2022/01/12 08:24:18;;;;;;;3.45;3.15;;;22.40;45.80;;;;;;4956374;28;20305;-67
2022/01/12 08:26:45;;;;;;;4.53;4.13;;;22.40;45.70;;;;;;4972786;28;20181;-69
2022/01/12 08:29:14;;;;;;;3.97;3.67;;;22.40;45.70;;;;;;4956210;28;20205;-69
2022/01/12 08:31:41;;;;;;;5.13;4.40;;;22.40;45.80;;;;;;4956178;28;20182;-69
2022/01/12 08:34:08;;;;;;;4.50;4.10;;;22.40;45.80;;;;;;4955782;28;20189;-69
2022/01/12 08:36:34;;;;;;;4.90;4.40;;;22.40;45.80;;;;;;4972014;28;20194;-69
2022/01/12 08:39:02;;;;;;;5.25;4.78;;;22.40;45.70;;;;;;4951200;29;20217;-70
2022/01/12 08:41:28;;;;;;;4.80;4.40;;;22.40;45.70;;;;;;4940668;29;20210;-70
2022/01/12 08:43:54;;;;;;;4.93;4.47;;;22.40;45.80;;;;;;4937183;29;20222;-69
2022/01/12 08:46:19;;;;;;;4.75;4.35;;;22.40;45.70;;;;;;4952592;29;20218;-74
2022/01/12 08:48:45;;;;;;;5.20;4.70;;;22.40;45.80;;;;;;4952110;28;20206;-70
2022/01/12 08:51:11;;;;;;;4.25;3.90;;;22.40;45.70;;;;;;4952556;29;20232;-71
2022/01/12 08:53:37;;;;;;;4.43;4.07;;;22.40;45.70;;;;;;4952670;28;20195;-71
2022/01/12 08:56:03;;;;;;;4.57;4.18;;;22.40;45.60;;;;;;4936252;29;20191;-70
2022/01/12 08:58:29;;;;;;;4.30;3.90;;;22.40;46.30;;;;;;4952643;29;20202;-69
2022/01/12 09:00:56;;;;;;;4.22;3.83;;;22.40;45.80;;;;;;4936602;29;20194;-68
2022/01/12 09:03:22;;;;;;;4.20;3.85;;;22.40;45.60;;;;;;4952531;28;20206;-68
2022/01/12 09:05:49;;;;;;;3.80;3.50;;;22.40;45.80;;;;;;4948687;28;20194;-69
2022/01/12 09:08:15;;;;;;;3.70;3.40;;;22.40;45.70;;;;;;4933293;29;20207;-70
2022/01/12 09:10:41;;;;;;;4.00;3.70;;;22.40;45.70;;;;;;4949304;29;20189;-72
2022/01/12 09:13:07;;;;;;;4.13;3.78;;;22.40;45.70;;;;;;4949313;28;20290;-72
2022/01/12 09:15:33;;;;;;;4.20;3.90;;;22.50;45.70;;;;;;4951329;28;20202;-71
2022/01/12 09:17:58;;;;;;;3.70;3.40;;;22.50;45.70;;;;;;4933098;29;20215;-70
2022/01/12 09:20:25;;;;;;;3.78;3.47;;;22.40;45.50;;;;;;4949088;29;20242;-69
2022/01/12 09:22:52;;;;;;;4.15;3.80;;;22.40;45.50;;;;;;4933355;29;20238;-70
2022/01/12 09:25:18;;;;;;;4.15;3.80;;;22.40;45.50;;;;;;4933936;29;20225;-70
2022/01/12 09:27:44;;;;;;;4.00;3.70;;;22.50;45.60;;;;;;4934211;29;20255;-69
2022/01/12 09:30:13;;;;;;;4.60;4.20;;;22.50;45.60;;;;;;4959976;28;20181;-69
2022/01/12 09:32:39;;;;;;;4.38;4.00;;;22.50;45.60;;;;;;4955362;28;20189;-69
2022/01/12 09:35:07;;;;;;;4.50;4.10;;;22.50;45.50;;;;;;4954907;28;20194;-71
2022/01/12 09:37:33;;;;;;;4.80;4.40;;;22.40;45.50;;;;;;4955258;28;20213;-69
2022/01/12 09:39:59;;;;;;;4.53;4.13;;;22.40;45.40;;;;;;4971460;28;20193;-70
2022/01/12 09:42:25;;;;;;;4.97;4.55;;;22.50;45.60;;;;;;4955231;28;20194;-69
2022/01/12 09:44:51;;;;;;;4.65;4.25;;;22.50;45.60;;;;;;4954825;28;20227;-69
2022/01/12 09:47:17;;;;;;;5.03;4.55;;;22.50;45.50;;;;;;4971102;28;20187;-69
2022/01/12 09:49:46;;;;;;;5.50;5.00;;;22.50;45.50;;;;;;4971346;28;20184;-70
2022/01/12 09:52:13;;;;;;;5.07;4.57;;;22.50;45.50;;;;;;4955439;28;20193;-67
2022/01/12 09:54:40;;;;;;;4.35;4.00;;;22.40;45.50;;;;;;4954907;28;20197;-68
2022/01/12 09:57:07;;;;;;;4.57;4.18;;;22.50;45.60;;;;;;4955184;28;20196;-70
2022/01/12 09:59:33;;;;;;;4.35;3.95;;;22.50;45.60;;;;;;4972852;28;20214;-69
2022/01/12 10:01:59;;;;;;;4.60;4.20;;;22.50;45.50;;;;;;4974509;28;20288;-69
2022/01/12 10:04:31;;;;;;;3.95;3.65;;;22.50;45.50;;;;;;4958752;28;20236;-67
2022/01/12 10:07:03;;;;;;;4.40;4.00;;;22.50;45.50;;;;;;4939916;29;20266;-69
2022/01/12 10:09:46;;;;;;;4.32;3.88;;;22.50;45.50;;;;;;4936368;29;20215;-68
2022/01/12 10:12:17;;;;;;;5.50;5.05;;;22.50;45.50;;;;;;4952292;28;20285;-67
2022/01/12 10:14:59;;;;;;;5.63;5.13;;;22.50;45.40;;;;;;4952179;28;20330;-67
2022/01/12 10:17:41;;;;;;;5.43;4.93;;;22.50;45.40;;;;;;4955859;28;20210;-67
2022/01/12 10:20:11;;;;;;;5.82;5.32;;;22.50;45.50;;;;;;4949677;28;20190;-68
2022/01/12 10:22:42;;;;;;;5.70;5.20;;;22.50;45.50;;;;;;4974476;28;20742;-68
2022/01/12 10:25:18;;;;;;;4.55;4.15;;;22.50;45.50;;;;;;4975493;28;20241;-68
2022/01/12 10:27:46;;;;;;;4.50;4.13;;;22.50;45.50;;;;;;4958486;28;20201;-67
2022/01/12 10:30:28;;;;;;;4.38;4.07;;;22.50;45.50;;;;;;4975649;28;20236;-68
2022/01/12 10:33:08;;;;;;;4.57;4.18;;;22.50;45.40;;;;;;4974629;28;20547;-68
2022/01/12 10:35:40;;;;;;;4.68;4.28;;;22.50;45.40;;;;;;4963954;28;20198;-69
2022/01/12 10:38:17;;;;;;;4.70;4.30;;;22.50;45.40;;;;;;4939036;29;20688;-68
2022/01/12 10:40:53;;;;;;;5.22;4.82;;;22.50;45.40;;;;;;4955023;29;20275;-67
2022/01/12 10:43:38;;;;;;;5.15;4.68;;;22.60;45.50;;;;;;4938828;29;20186;-67
2022/01/12 10:46:19;;;;;;;4.10;3.80;;;22.60;45.50;;;;;;4954739;29;20290;-66
2022/01/12 10:48:49;;;;;;;4.70;4.30;;;22.50;45.40;;;;;;4954935;29;20210;-67
2022/01/12 10:51:20;;;;;;;4.15;3.75;;;22.60;45.40;;;;;;4954921;29;20241;-67
2022/01/12 10:53:50;;;;;;;4.35;4.05;;;22.60;45.40;;;;;;4955223;29;20205;-66
2022/01/12 10:56:19;;;;;;;4.35;4.05;;;22.60;45.40;;;;;;4938316;29;20269;-74
2022/01/12 10:58:48;;;;;;;4.40;4.00;;;22.60;45.30;;;;;;4955223;28;20214;-67
2022/01/12 11:01:20;;;;;;;4.55;4.15;;;22.60;45.30;;;;;;4954714;28;20186;-68
2022/01/12 11:03:47;;;;;;;4.78;4.43;;;22.60;45.40;;;;;;4954910;29;20233;-67
2022/01/12 11:06:14;;;;;;;4.65;4.25;;;22.60;45.30;;;;;;4949924;29;20190;-67
2022/01/12 11:08:42;;;;;;;5.05;4.65;;;22.60;45.40;;;;;;4954540;29;20202;-68
2022/01/12 11:11:08;;;;;;;5.20;4.80;;;22.60;45.40;;;;;;4954393;28;20572;-67
2022/01/12 11:13:35;;;;;;;5.22;4.82;;;22.60;45.40;;;;;;4951267;28;20230;-67
2022/01/12 11:16:02;;;;;;;5.85;5.35;;;22.60;45.40;;;;;;4966930;28;20188;-67
2022/01/12 11:18:32;;;;;;;5.53;5.13;;;22.60;45.40;;;;;;4936397;29;20282;-68
2022/01/12 11:21:23;;;;;;;4.22;3.92;;;22.60;45.30;;;;;;4935047;29;20234;-69
2022/01/12 11:23:52;;;;;;;3.67;3.38;;;22.60;45.50;;;;;;4951447;29;20215;-68
2022/01/12 11:26:27;;;;;;;3.78;3.47;;;22.60;45.40;;;;;;4934627;29;20251;-68
2022/01/12 11:28:55;;;;;;;3.72;3.42;;;22.60;45.40;;;;;;4934852;29;20221;-69
2022/01/12 11:31:31;;;;;;;3.88;3.58;;;22.60;45.50;;;;;;4950984;28;20187;-68
2022/01/12 11:33:57;;;;;;;4.30;4.00;;;22.60;45.40;;;;;;4935111;29;20210;-67
2022/01/12 11:36:38;;;;;;;4.05;3.75;;;22.60;45.40;;;;;;4952597;28;20192;-68
2022/01/12 11:39:09;;;;;;;4.90;4.50;;;22.60;45.50;;;;;;4937889;29;20214;-67
2022/01/12 11:41:43;;;;;;;4.70;4.30;;;22.60;45.60;;;;;;4954016;29;20194;-68
2022/01/12 11:44:18;;;;;;;4.80;4.40;;;22.60;45.60;;;;;;4936953;29;20264;-68
2022/01/12 11:46:53;;;;;;;3.65;3.35;;;22.60;45.70;;;;;;4953951;29;20240;-68
2022/01/12 11:49:44;;;;;;;3.80;3.50;;;22.60;45.70;;;;;;4937725;29;20206;-68
2022/01/12 11:52:24;;;;;;;3.70;3.40;;;22.60;45.60;;;;;;4969406;28;20194;-68
2022/01/12 11:54:53;;;;;;;3.47;3.22;;;22.60;46.00;;;;;;4959327;28;20194;-68
2022/01/12 11:57:39;;;;;;;4.03;3.72;;;22.60;46.20;;;;;;4937879;29;20202;-67
2022/01/12 12:00:17;;;;;;;4.47;4.07;;;22.60;46.00;;;;;;4953761;28;20195;-68
2022/01/12 12:02:49;;;;;;;4.70;4.30;;;22.60;45.90;;;;;;4969791;28;20257;-68
2022/01/12 12:05:22;;;;;;;4.70;4.30;;;22.60;46.00;;;;;;4953103;28;20326;-68
2022/01/12 12:07:53;;;;;;;3.80;3.50;;;22.60;45.90;;;;;;4949042;28;20206;-68
2022/01/12 12:10:28;;;;;;;3.25;3.05;;;22.60;45.90;;;;;;4953352;28;20199;-69
2022/01/12 12:12:56;;;;;;;3.05;2.85;;;22.60;45.90;;;;;;4954628;28;20185;-69
2022/01/12 12:15:25;;;;;;;3.50;3.22;;;22.60;45.80;;;;;;4958492;28;20617;-67
2022/01/12 12:17:54;;;;;;;3.63;3.33;;;22.60;45.80;;;;;;4936881;29;20648;-68
2022/01/12 12:20:24;;;;;;;3.50;3.20;;;22.60;45.70;;;;;;4937243;29;20744;-68
2022/01/12 12:22:51;;;;;;;3.22;3.03;;;22.60;45.70;;;;;;4952568;28;20206;-68
2022/01/12 12:25:28;;;;;;;3.83;3.53;;;22.70;45.80;;;;;;4968582;28;20229;-69
2022/01/12 12:27:57;;;;;;;4.15;3.70;;;22.60;45.70;;;;;;4959695;28;20209;-70
2022/01/12 12:30:26;;;;;;;4.30;3.90;;;22.60;45.70;;;;;;4952873;28;20193;-69
2022/01/12 12:33:08;;;;;;;4.13;3.83;;;22.60;45.70;;;;;;4954811;28;20562;-70
2022/01/12 12:35:36;;;;;;;4.15;3.85;;;22.60;45.70;;;;;;4971894;28;20562;-69
2022/01/12 12:38:10;;;;;;;4.18;3.85;;;22.60;45.80;;;;;;4961653;28;20209;-69
2022/01/12 12:40:40;;;;;;;3.40;3.17;;;22.60;45.70;;;;;;4971839;28;20200;-70
2022/01/12 12:43:22;;;;;;;3.60;3.30;;;22.60;45.80;;;;;;4940184;28;20253;-70
2022/01/12 12:45:56;;;;;;;3.72;3.42;;;22.60;45.70;;;;;;4917389;29;20222;-70
2022/01/12 12:48:33;;;;;;;3.33;3.03;;;22.60;45.70;;;;;;4933423;29;20215;-70
2022/01/12 12:51:11;;;;;;;3.75;3.45;;;22.70;45.80;;;;;;4933506;29;20254;-70
2022/01/12 12:53:44;;;;;;;4.30;4.00;;;22.60;45.70;;;;;;4933331;29;20191;-70
2022/01/12 12:56:15;;;;;;;4.28;3.90;;;22.60;45.70;;;;;;4934303;29;20203;-70
2022/01/12 12:58:43;;;;;;;5.18;3.97;;;22.60;45.70;;;;;;4933286;29;20301;-70
2022/01/12 13:01:14;;;;;;;4.30;4.00;;;22.70;45.80;;;;;;4917532;29;20665;-70
2022/01/12 13:03:57;;;;;;;4.22;3.85;;;22.60;45.70;;;;;;4933576;29;20274;-70
2022/01/12 13:06:31;;;;;;;3.63;3.33;;;22.60;45.70;;;;;;4917242;29;20194;-70
2022/01/12 13:09:04;;;;;;;3.55;3.25;;;22.60;45.70;;;;;;4927203;29;20209;-70
2022/01/12 13:11:34;;;;;;;3.63;3.33;;;22.70;45.80;;;;;;4952373;28;20679;-70
2022/01/12 13:14:05;;;;;;;3.67;3.38;;;22.70;45.80;;;;;;4952270;29;20193;-70
2022/01/12 13:16:31;;;;;;;3.42;3.13;;;22.70;45.70;;;;;;4952141;29;20595;-70
2022/01/12 13:19:19;;;;;;;3.40;3.10;;;22.70;45.70;;;;;;4953419;28;20238;-70
2022/01/12 13:21:45;;;;;;;4.78;4.38;;;22.70;45.70;;;;;;4980184;23;20329;-75
2022/01/12 13:24:11;;;;;;;4.72;4.32;;;22.60;45.60;;;;;;4939625;28;20292;-73
2022/01/12 13:26:37;;;;;;;4.63;4.22;;;22.70;45.60;;;;;;4953049;28;20249;-75
2022/01/12 13:29:12;;;;;;;4.45;4.10;;;22.70;45.70;;;;;;4935840;28;20244;-75
2022/01/12 13:31:39;;;;;;;5.65;4.78;;;22.70;45.60;;;;;;4988040;28;20742;-75
2022/01/12 13:34:13;;;;;;;4.50;4.10;;;22.60;45.60;;;;;;5008556;28;20279;-75
2022/01/12 13:36:49;;;;;;;3.58;3.28;;;22.60;45.60;;;;;;4995470;28;20252;-75
2022/01/12 13:39:16;;;;;;;4.15;3.67;;;22.70;45.60;;;;;;4995619;28;20279;-75
2022/01/12 13:41:47;;;;;;;3.72;3.42;;;22.70;45.60;;;;;;4995425;28;20209;-75
2022/01/12 13:44:17;;;;;;;3.85;3.53;;;22.60;45.60;;;;;;4979209;28;20303;-75
2022/01/12 13:47:03;;;;;;;3.90;3.60;;;22.70;45.70;;;;;;4995667;28;20185;-75
2022/01/12 13:49:29;;;;;;;4.80;4.43;;;22.60;45.60;;;;;;5011874;28;20192;-76
2022/01/12 13:52:04;;;;;;;5.20;4.70;;;22.70;45.60;;;;;;5011591;28;20200;-75
2022/01/12 13:54:37;;;;;;;4.78;4.38;;;22.70;45.60;;;;;;5011441;28;20188;-74
2022/01/12 13:57:06;;;;;;;4.32;4.03;;;22.70;45.60;;;;;;5011629;28;20239;-75
2022/01/12 13:59:52;;;;;;;4.63;4.20;;;22.70;45.60;;;;;;5011622;28;20239;-75
2022/01/12 14:02:23;;;;;;;4.30;3.95;;;22.60;45.50;;;;;;4995377;28;20208;-76
2022/01/12 14:05:05;;;;;;;4.05;3.63;;;22.60;45.60;;;;;;5011077;28;20248;-75
2022/01/12 14:07:41;;;;;;;3.92;3.60;;;22.70;45.70;;;;;;4995318;28;20216;-75
2022/01/12 14:10:10;;;;;;;4.43;4.03;;;22.70;45.60;;;;;;4995411;28;20215;-75
2022/01/12 14:12:37;;;;;;;3.85;3.55;;;22.60;45.60;;;;;;4987256;28;20201;-75
2022/01/12 14:15:07;;;;;;;3.95;3.58;;;22.60;45.50;;;;;;4996083;28;20181;-75