Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:46;;;;;;;64.82;44.50;;;;;;;6.23;95.97;96681.69;4971079;28;20383;-71
2023/12/10 00:04:12;;;;;;;55.13;40.25;;;;;;;6.15;95.25;96668.78;4951862;28;20046;-71
2023/12/10 00:06:37;;;;;;;54.75;39.50;;;;;;;6.25;96.31;96684.91;4951462;28;20105;-72
2023/12/10 00:09:03;;;;;;;58.35;40.90;;;;;;;6.24;95.42;96684.09;4965964;28;20583;-72
2023/12/10 00:11:28;;;;;;;69.55;44.80;;;;;;;6.23;95.83;96684.34;4952078;28;20027;-72
2023/12/10 00:13:54;;;;;;;57.83;38.17;;;;;;;6.17;95.94;96672.00;4966034;28;20069;-71
2023/12/10 00:16:19;;;;;;;40.15;31.58;;;;;;;6.35;95.67;96701.00;4974014;28;20026;-72
2023/12/10 00:18:44;;;;;;;32.97;28.40;;;;;;;6.41;95.81;96708.03;4966064;28;20035;-72
2023/12/10 00:21:14;;;;;;;36.45;29.10;;;;;;;6.42;95.85;96701.63;4951910;28;20471;-72
2023/12/10 00:23:39;;;;;;;34.65;29.25;;;;;;;6.41;95.60;96705.38;4972210;28;20113;-71
2023/12/10 00:26:05;;;;;;;29.35;24.95;;;;;;;6.54;95.38;96733.53;4967516;28;20162;-72
2023/12/10 00:28:30;;;;;;;37.55;28.58;;;;;;;6.53;95.61;96740.78;4955004;28;20061;-71
2023/12/10 00:30:55;;;;;;;35.55;28.48;;;;;;;6.55;95.75;96754.69;4947899;28;20435;-72
2023/12/10 00:33:21;;;;;;;37.78;28.00;;;;;;;6.53;96.68;96745.31;4955331;28;20046;-72
2023/12/10 00:35:46;;;;;;;42.63;31.17;;;;;;;6.64;96.11;96766.53;4952696;28;20030;-72
2023/12/10 00:38:12;;;;;;;39.72;29.13;;;;;;;6.62;95.92;96773.19;4969399;28;20038;-72
2023/12/10 00:40:37;;;;;;;36.25;28.30;;;;;;;6.65;96.33;96770.81;4969138;28;20042;-71
2023/12/10 00:43:03;;;;;;;34.10;26.27;;;;;;;6.68;95.81;96791.72;4965228;28;20081;-71
2023/12/10 00:45:28;;;;;;;30.92;24.80;;;;;;;6.69;96.02;96800.56;4951084;28;20122;-71
2023/12/10 00:47:54;;;;;;;35.28;26.33;;;;;;;6.71;96.32;96803.78;4951512;28;20074;-72
2023/12/10 00:50:19;;;;;;;28.45;23.65;;;;;;;6.77;96.19;96806.22;4970618;28;20079;-71
2023/12/10 00:52:45;;;;;;;28.00;21.73;;;;;;;6.72;96.37;96794.69;4955526;28;20043;-71
2023/12/10 00:55:11;;;;;;;28.35;21.85;;;;;;;6.76;96.37;96793.94;4971473;28;20391;-72
2023/12/10 00:57:36;;;;;;;22.95;19.23;;;;;;;6.76;96.85;96804.63;4971454;28;20037;-71
2023/12/10 01:00:04;;;;;;;22.98;18.05;;;;;;;6.90;96.52;96821.88;4966406;28;20085;-71
2023/12/10 01:02:29;;;;;;;15.57;12.90;;;;;;;6.98;98.00;96834.78;4971462;28;20093;-71
2023/12/10 01:04:55;;;;;;;13.55;11.15;;;;;;;6.95;97.63;96829.94;4964252;28;20027;-70
2023/12/10 01:07:20;;;;;;;11.23;10.07;;;;;;;7.12;98.61;96850.44;4954168;28;20105;-71
2023/12/10 01:09:46;;;;;;;11.63;7.90;;;;;;;7.19;98.29;96848.34;4952132;28;20502;-71
2023/12/10 01:12:11;;;;;;;9.27;7.70;;;;;;;7.41;98.38;96870.47;4969759;28;20037;-71
2023/12/10 01:14:36;;;;;;;13.00;7.60;;;;;;;7.40;98.82;96874.19;4950011;28;20404;-72
2023/12/10 01:17:02;;;;;;;14.93;7.30;;;;;;;7.42;98.91;96872.09;4959198;28;20069;-72
2023/12/10 01:19:28;;;;;;;11.27;6.97;;;;;;;7.61;98.83;96892.03;4931627;28;20027;-71
2023/12/10 01:21:53;;;;;;;9.55;6.13;;;;;;;7.70;98.58;96911.94;4967604;28;20050;-71
2023/12/10 01:24:20;;;;;;;13.32;6.38;;;;;;;7.76;98.36;96924.31;4970303;28;20027;-71
2023/12/10 01:26:45;;;;;;;11.32;5.45;;;;;;;7.73;98.23;96926.69;4971303;28;20438;-71
2023/12/10 01:29:11;;;;;;;11.18;5.43;;;;;;;7.88;97.78;96930.28;4950694;28;20101;-71
2023/12/10 01:31:36;;;;;;;11.52;5.30;;;;;;;7.92;97.52;96944.78;4971932;28;20407;-71
2023/12/10 01:34:03;;;;;;;16.10;5.85;;;;;;;7.87;97.45;96950.09;4948286;28;20118;-71
2023/12/10 01:36:29;;;;;;;10.77;5.13;;;;;;;7.94;97.17;96950.69;4955191;28;20046;-71
2023/12/10 01:38:55;;;;;;;10.05;4.85;;;;;;;7.85;97.31;96952.25;4930033;28;20046;-71
2023/12/10 01:41:21;;;;;;;11.75;5.28;;;;;;;7.74;96.45;96923.75;4955608;28;20109;-71
2023/12/10 01:43:46;;;;;;;9.60;4.68;;;;;;;7.90;96.47;96971.03;4951510;28;20030;-71
2023/12/10 01:46:11;;;;;;;9.88;4.35;;;;;;;7.94;96.19;96972.13;4954941;28;20034;-71
2023/12/10 01:48:38;;;;;;;11.00;5.05;;;;;;;7.95;96.63;96979.13;4966632;28;20042;-71
2023/12/10 01:51:04;;;;;;;13.40;4.97;;;;;;;7.94;95.83;96977.50;4970963;28;20105;-71
2023/12/10 01:53:29;;;;;;;13.15;4.97;;;;;;;7.91;95.38;96969.97;4954930;28;20022;-71
2023/12/10 01:55:55;;;;;;;10.55;4.75;;;;;;;7.91;95.27;96967.28;4960042;28;20050;-71
2023/12/10 01:58:21;;;;;;;15.43;5.22;;;;;;;7.95;95.49;96979.13;4971142;28;20023;-71
2023/12/10 02:00:46;;;;;;;12.98;4.90;;;;;;;7.95;94.88;96983.66;4966021;28;20047;-71
2023/12/10 02:03:12;;;;;;;13.40;4.65;;;;;;;7.96;94.68;96986.09;4950190;28;20526;-71
2023/12/10 02:05:37;;;;;;;16.35;4.95;;;;;;;7.93;94.58;96991.97;4964903;28;20043;-72
2023/12/10 02:08:03;;;;;;;17.02;4.97;;;;;;;7.94;94.44;97004.31;4947575;28;20024;-71
2023/12/10 02:10:29;;;;;;;16.98;4.97;;;;;;;7.99;93.67;97000.84;4971898;28;20499;-71
2023/12/10 02:12:54;;;;;;;19.20;5.05;;;;;;;7.94;93.25;96988.22;4945582;28;20027;-70
2023/12/10 02:15:21;;;;;;;16.17;5.00;;;;;;;8.04;92.34;97004.38;4970856;28;20035;-70
2023/12/10 02:17:49;;;;;;;19.00;5.25;;;;;;;8.04;92.38;97020.47;4947839;29;20679;-71
2023/12/10 02:20:15;;;;;;;17.33;5.35;;;;;;;8.03;92.71;97008.13;4953656;28;20134;-72
2023/12/10 02:22:52;;;;;;;18.20;5.00;;;;;;;8.03;92.12;97008.13;4934211;28;20026;-72
2023/12/10 02:25:31;;;;;;;18.77;4.90;;;;;;;8.04;91.43;97020.47;4968830;28;20038;-72
2023/12/10 02:27:57;;;;;;;18.55;5.95;;;;;;;7.98;91.97;97032.22;4951920;28;20074;-72
2023/12/10 02:30:23;;;;;;;19.73;5.03;;;;;;;7.94;91.56;97025.75;4954826;28;20038;-71
2023/12/10 02:32:49;;;;;;;22.75;5.93;;;;;;;7.88;91.50;97021.44;4970985;28;20035;-71
2023/12/10 02:35:14;;;;;;;18.33;5.15;;;;;;;7.96;90.85;97033.56;4970865;28;20450;-71
2023/12/10 02:37:40;;;;;;;21.02;5.38;;;;;;;7.99;90.92;97039.19;4970627;28;20042;-71
2023/12/10 02:40:06;;;;;;;18.02;5.70;;;;;;;7.98;90.59;97034.88;4976397;28;20043;-72
2023/12/10 02:42:31;;;;;;;20.27;5.72;;;;;;;8.03;89.79;97040.28;4963936;28;20034;-72
2023/12/10 02:44:56;;;;;;;17.52;4.97;;;;;;;7.95;89.41;97022.00;4968718;28;20380;-72
2023/12/10 02:47:22;;;;;;;20.23;5.82;;;;;;;8.06;89.78;97038.97;4954760;28;20039;-72
2023/12/10 02:49:47;;;;;;;24.42;5.68;;;;;;;8.08;89.29;97058.28;4965077;28;20019;-71
2023/12/10 02:52:12;;;;;;;23.17;6.78;;;;;;;8.11;89.23;97042.50;4965126;28;20558;-71
2023/12/10 02:54:38;;;;;;;22.65;6.32;;;;;;;8.09;88.44;97054.56;4973700;28;20022;-71
2023/12/10 02:57:03;;;;;;;23.42;6.75;;;;;;;8.05;88.55;97064.97;4973780;28;20435;-73
2023/12/10 02:59:29;;;;;;;19.58;5.53;;;;;;;8.06;88.22;97055.88;4951075;28;20066;-71
2023/12/10 03:01:54;;;;;;;27.92;6.32;;;;;;;8.05;89.09;97069.56;4950361;28;20045;-70
2023/12/10 03:04:20;;;;;;;27.30;5.95;;;;;;;8.08;88.31;97087.78;4964932;28;20515;-71
2023/12/10 03:06:45;;;;;;;19.67;5.57;;;;;;;8.05;88.93;97081.06;4951377;28;20046;-72
2023/12/10 03:09:10;;;;;;;24.05;5.55;;;;;;;8.06;88.51;97088.06;4969166;28;20163;-72
2023/12/10 03:11:36;;;;;;;23.30;5.47;;;;;;;8.00;88.22;97097.13;4954702;28;20492;-71
2023/12/10 03:14:04;;;;;;;25.73;5.53;;;;;;;7.93;88.30;97093.03;4949844;28;20054;-72
2023/12/10 03:16:29;;;;;;;25.27;5.80;;;;;;;7.85;88.59;97104.19;4978578;28;20044;-71
2023/12/10 03:18:55;;;;;;;22.80;6.03;;;;;;;7.91;88.90;97116.59;4954596;28;20381;-71
2023/12/10 03:21:20;;;;;;;27.98;6.30;;;;;;;7.93;88.91;97122.50;4967881;28;20077;-71
2023/12/10 03:23:46;;;;;;;28.65;6.22;;;;;;;7.86;88.95;97111.19;4971259;28;20114;-72
2023/12/10 03:26:11;;;;;;;30.08;6.15;;;;;;;7.87;88.55;97115.47;4967218;28;20496;-71
2023/12/10 03:28:36;;;;;;;21.77;5.97;;;;;;;7.83;89.25;97114.38;4969656;28;20059;-71
2023/12/10 03:31:02;;;;;;;29.90;6.40;;;;;;;7.82;89.37;97116.22;4984735;28;20081;-70
2023/12/10 03:33:27;;;;;;;29.05;6.95;;;;;;;7.82;88.58;97118.91;4968781;28;20093;-71
2023/12/10 03:35:52;;;;;;;28.38;6.65;;;;;;;7.87;88.76;97135.03;4970113;28;20039;-71
2023/12/10 03:38:18;;;;;;;31.50;7.65;;;;;;;7.84;88.97;97137.44;4970578;28;20393;-71
2023/12/10 03:40:43;;;;;;;27.20;7.75;;;;;;;7.79;89.14;97135.53;4967988;28;20046;-70
2023/12/10 03:43:09;;;;;;;39.10;11.23;;;;;;;7.82;88.86;97134.22;4972796;28;20069;-70
2023/12/10 03:45:34;;;;;;;46.97;18.67;;;;;;;7.80;88.19;97137.13;4957232;28;20034;-70
2023/12/10 03:47:59;;;;;;;33.78;10.60;;;;;;;7.74;89.38;97140.00;4965393;28;20034;-72
2023/12/10 03:50:25;;;;;;;50.92;21.13;;;;;;;7.62;89.31;97124.06;4957430;28;20117;-71
2023/12/10 03:52:50;;;;;;;32.47;9.50;;;;;;;7.67;89.13;97142.88;4954487;28;20130;-71
2023/12/10 03:55:17;;;;;;;29.70;8.15;;;;;;;7.63;88.77;97141.78;4960865;28;20026;-71
2023/12/10 03:57:42;;;;;;;29.95;7.60;;;;;;;7.70;89.16;97157.66;4971952;28;20035;-70
2023/12/10 04:00:09;;;;;;;31.75;8.43;;;;;;;7.57;89.41;97145.44;4974494;28;20037;-71
2023/12/10 04:02:38;;;;;;;30.38;9.05;;;;;;;7.55;89.25;97144.88;4954270;28;20435;-70
2023/12/10 04:05:04;;;;;;;32.85;8.70;;;;;;;7.66;88.64;97162.69;4964891;28;20035;-70
2023/12/10 04:07:29;;;;;;;35.78;8.80;;;;;;;7.58;89.15;97155.13;4969912;28;20030;-72
2023/12/10 04:09:56;;;;;;;27.38;7.28;;;;;;;7.58;88.92;97155.13;4953234;28;20053;-72
2023/12/10 04:12:21;;;;;;;32.25;7.68;;;;;;;7.53;89.26;97157.72;4978323;28;20093;-72
2023/12/10 04:14:49;;;;;;;30.23;7.85;;;;;;;7.52;89.85;97167.63;4968473;28;20488;-72
2023/12/10 04:17:14;;;;;;;29.17;8.20;;;;;;;7.63;89.13;97179.28;4970476;28;20042;-72
2023/12/10 04:19:41;;;;;;;31.75;7.63;;;;;;;7.59;89.42;97172.78;4951438;28;20077;-73
2023/12/10 04:22:06;;;;;;;34.65;7.68;;;;;;;7.56;88.84;97187.50;4950449;28;20033;-72
2023/12/10 04:24:32;;;;;;;32.00;7.80;;;;;;;7.54;89.67;97191.47;4972953;28;20027;-71
2023/12/10 04:26:57;;;;;;;34.70;7.70;;;;;;;7.46;89.40;97183.91;4970871;28;20085;-72
2023/12/10 04:29:22;;;;;;;39.25;9.20;;;;;;;7.48;89.26;97187.13;4978157;28;20050;-73
2023/12/10 04:31:48;;;;;;;32.63;8.40;;;;;;;7.46;88.96;97175.84;4964821;28;20035;-73
2023/12/10 04:34:13;;;;;;;33.88;8.10;;;;;;;7.59;89.67;97199.59;4967315;28;20443;-72
2023/12/10 04:36:39;;;;;;;31.30;7.65;;;;;;;7.52;89.00;97201.63;4971467;28;20022;-72
2023/12/10 04:39:04;;;;;;;34.90;8.00;;;;;;;7.58;89.30;97203.34;4931393;28;20126;-72
2023/12/10 04:41:30;;;;;;;30.85;7.72;;;;;;;7.56;89.16;97206.25;4970359;28;20026;-72
2023/12/10 04:43:55;;;;;;;34.88;8.05;;;;;;;7.58;89.68;97208.69;4969936;28;20490;-72
2023/12/10 04:46:20;;;;;;;31.65;8.13;;;;;;;7.46;90.60;97191.94;4969345;28;20042;-72
2023/12/10 04:48:46;;;;;;;43.88;9.18;;;;;;;7.58;89.21;97203.34;4967839;28;20031;-71
2023/12/10 04:51:11;;;;;;;37.17;7.70;;;;;;;7.55;89.95;97203.81;4971203;28;20534;-71
2023/12/10 04:53:37;;;;;;;36.60;8.55;;;;;;;7.57;89.71;97207.06;4972159;28;20030;-71
2023/12/10 04:56:02;;;;;;;33.45;7.63;;;;;;;7.57;89.13;97213.25;4960822;28;20436;-71
2023/12/10 04:58:28;;;;;;;32.50;8.02;;;;;;;7.59;89.85;97215.66;4971818;28;20583;-72
2023/12/10 05:00:53;;;;;;;29.20;7.63;;;;;;;7.54;89.60;97210.22;4969911;28;20105;-71
2023/12/10 05:03:18;;;;;;;26.80;7.63;;;;;;;7.62;88.86;97209.81;4951512;28;20081;-72
2023/12/10 05:05:44;;;;;;;33.25;8.15;;;;;;;7.73;89.46;97210.72;4965088;28;20049;-71
2023/12/10 05:08:09;;;;;;;35.13;8.00;;;;;;;7.74;89.08;97217.72;4933266;28;20411;-71
2023/12/10 05:10:35;;;;;;;30.50;8.00;;;;;;;7.71;88.83;97221.69;4971269;28;20499;-71
2023/12/10 05:13:00;;;;;;;29.05;7.55;;;;;;;7.75;88.81;97225.50;4964069;28;20047;-71
2023/12/10 05:15:25;;;;;;;27.75;7.80;;;;;;;7.74;88.30;97233.81;4965171;28;20027;-71
2023/12/10 05:17:51;;;;;;;36.85;8.55;;;;;;;7.83;88.32;97251.06;4968780;28;20038;-71
2023/12/10 05:20:16;;;;;;;33.63;7.93;;;;;;;7.76;88.49;97253.13;4969987;28;20106;-71
2023/12/10 05:22:42;;;;;;;27.13;8.18;;;;;;;7.79;89.01;97253.44;4967494;28;20042;-71
2023/12/10 05:25:07;;;;;;;37.60;9.43;;;;;;;7.70;89.09;97249.56;4971465;28;20074;-71
2023/12/10 05:27:33;;;;;;;354.88;224.93;;;;;;;7.67;88.96;97260.78;4947744;28;20550;-71
2023/12/10 05:29:59;;;;;;;43.67;19.55;;;;;;;7.67;88.66;97260.78;4967855;28;20027;-71
2023/12/10 05:32:25;;;;;;;37.22;7.95;;;;;;;7.59;89.48;97270.06;4971430;28;20026;-71
2023/12/10 05:34:51;;;;;;;29.25;8.10;;;;;;;7.61;88.60;97278.66;4971296;28;20475;-71
2023/12/10 05:37:16;;;;;;;30.73;9.70;;;;;;;7.55;88.61;97284.19;4951510;28;20050;-71
2023/12/10 05:39:42;;;;;;;33.60;7.95;;;;;;;7.60;87.82;97281.59;4971007;28;20099;-72
2023/12/10 05:42:07;;;;;;;28.65;10.73;;;;;;;7.58;87.10;97286.38;4948988;28;20047;-71
2023/12/10 05:44:32;;;;;;;28.40;10.30;;;;;;;7.52;87.51;97300.75;4971789;28;20029;-71
2023/12/10 05:46:58;;;;;;;28.08;9.25;;;;;;;7.57;86.63;97303.50;4955187;28;20042;-71
2023/12/10 05:49:24;;;;;;;23.75;7.28;;;;;;;7.55;86.74;97311.00;4983138;28;20025;-73
2023/12/10 05:51:49;;;;;;;26.05;8.85;;;;;;;7.46;86.56;97301.75;4955202;28;20406;-73
2023/12/10 05:54:14;;;;;;;25.27;10.57;;;;;;;7.46;86.08;97296.41;4954828;28;20046;-73
2023/12/10 05:56:41;;;;;;;29.15;13.05;;;;;;;7.52;85.92;97316.84;4958358;28;20041;-75
2023/12/10 05:59:06;;;;;;;34.13;12.75;;;;;;;7.45;85.08;97294.75;4970339;28;20031;-73
2023/12/10 06:01:32;;;;;;;31.60;14.00;;;;;;;7.55;85.05;97316.34;4947210;28;20479;-72
2023/12/10 06:03:57;;;;;;;30.15;14.15;;;;;;;7.52;85.25;97333.72;4954535;28;20054;-72
2023/12/10 06:06:23;;;;;;;26.58;11.20;;;;;;;7.59;84.64;97328.19;4933735;28;20426;-72
2023/12/10 06:08:49;;;;;;;23.70;7.53;;;;;;;7.54;84.27;97336.16;4954368;28;20086;-72
2023/12/10 06:11:14;;;;;;;20.52;7.85;;;;;;;7.57;83.90;97349.06;4950395;28;20050;-72
2023/12/10 06:13:40;;;;;;;23.42;6.80;;;;;;;7.56;83.73;97347.47;4971191;28;20113;-72
2023/12/10 06:16:07;;;;;;;17.85;5.55;;;;;;;7.55;83.11;97353.84;4948132;28;20089;-72
2023/12/10 06:18:32;;;;;;;27.50;13.77;;;;;;;7.49;83.53;97344.91;4954196;28;20106;-72
2023/12/10 06:20:58;;;;;;;43.65;19.52;;;;;;;7.52;83.24;97333.72;4963064;28;20109;-72
2023/12/10 06:23:23;;;;;;;32.63;13.85;;;;;;;7.52;83.77;97359.69;4970773;28;20026;-72
2023/12/10 06:25:50;;;;;;;28.88;10.82;;;;;;;7.51;84.12;97374.94;4934507;28;20966;-72
2023/12/10 06:28:16;;;;;;;20.60;6.55;;;;;;;7.43;84.14;97370.03;4969286;28;20056;-72
2023/12/10 06:30:41;;;;;;;79.30;34.67;;;;;;;7.49;84.11;97379.75;4949664;28;20078;-72
2023/12/10 06:33:07;;;;;;;30.77;10.77;;;;;;;7.41;84.66;97390.88;4968606;28;20052;-72
2023/12/10 06:35:32;;;;;;;20.02;7.40;;;;;;;7.42;83.82;97370.28;4970926;28;20471;-72
2023/12/10 06:37:57;;;;;;;18.83;5.68;;;;;;;7.40;84.10;97367.00;4970554;28;20023;-72
2023/12/10 06:40:23;;;;;;;17.48;6.25;;;;;;;7.43;84.75;97382.59;4970712;28;20046;-71
2023/12/10 06:42:48;;;;;;;19.67;6.28;;;;;;;7.45;85.26;97396.56;4972964;28;20022;-71
2023/12/10 06:45:14;;;;;;;22.45;7.65;;;;;;;7.30;85.93;97374.91;4971643;28;20424;-71
2023/12/10 06:47:40;;;;;;;19.88;5.30;;;;;;;7.36;85.73;97398.84;4969109;28;20510;-71
2023/12/10 06:50:06;;;;;;;20.70;5.60;;;;;;;7.41;85.18;97401.59;4970194;28;20038;-72
2023/12/10 06:52:32;;;;;;;23.88;5.90;;;;;;;7.45;85.46;97408.09;4974271;28;20027;-71
2023/12/10 06:54:57;;;;;;;21.00;6.05;;;;;;;7.38;85.11;97417.34;4974216;28;20031;-72
2023/12/10 06:57:23;;;;;;;18.35;6.28;;;;;;;7.40;84.83;97425.94;4975160;28;20130;-72
2023/12/10 06:59:48;;;;;;;23.00;5.80;;;;;;;7.49;84.40;97432.53;4966540;28;20035;-71
2023/12/10 07:02:14;;;;;;;21.08;6.68;;;;;;;7.45;84.60;97434.06;4967480;28;20030;-71
2023/12/10 07:04:39;;;;;;;18.13;6.72;;;;;;;7.42;84.66;97434.56;4970814;28;20110;-71
2023/12/10 07:07:04;;;;;;;21.65;7.45;;;;;;;7.42;84.82;97445.28;4974163;28;20023;-71
2023/12/10 07:09:30;;;;;;;57.95;21.38;;;;;;;7.40;85.34;97453.53;4975714;28;20403;-71
2023/12/10 07:11:55;;;;;;;32.42;10.57;;;;;;;7.44;85.49;97453.88;4965273;28;20023;-71
2023/12/10 07:14:20;;;;;;;21.70;6.45;;;;;;;7.46;85.04;97449.09;4967169;28;20103;-71
2023/12/10 07:16:46;;;;;;;17.67;5.00;;;;;;;7.43;85.22;97463.78;4970842;28;20378;-71
2023/12/10 07:19:11;;;;;;;16.50;5.10;;;;;;;7.43;84.73;97468.31;4958174;28;20046;-71
2023/12/10 07:21:37;;;;;;;15.90;4.88;;;;;;;7.45;85.12;97463.53;4962880;28;20026;-71
2023/12/10 07:24:03;;;;;;;17.80;4.70;;;;;;;7.42;85.19;97466.72;4956583;28;20117;-71
2023/12/10 07:26:28;;;;;;;18.48;4.63;;;;;;;7.49;85.44;97472.72;4972790;28;20026;-71
2023/12/10 07:28:54;;;;;;;14.95;4.00;;;;;;;7.44;84.85;97475.31;4956911;28;20059;-71
2023/12/10 07:31:19;;;;;;;19.58;4.97;;;;;;;7.38;85.35;97470.91;4972309;28;20110;-71
2023/12/10 07:33:45;;;;;;;18.35;4.85;;;;;;;7.48;84.76;97479.13;4957201;28;20030;-72
2023/12/10 07:36:11;;;;;;;19.40;5.53;;;;;;;7.47;84.67;97474.81;4973407;28;20035;-72
2023/12/10 07:38:36;;;;;;;16.58;4.55;;;;;;;7.54;85.17;97480.81;4973978;28;20030;-72
2023/12/10 07:41:02;;;;;;;18.73;4.50;;;;;;;7.45;84.86;97471.56;4957300;28;20026;-72
2023/12/10 07:43:27;;;;;;;18.98;4.95;;;;;;;7.48;84.89;97468.41;4957154;28;20459;-72
2023/12/10 07:45:53;;;;;;;16.27;4.45;;;;;;;7.43;84.76;97474.50;4973694;28;20110;-71
2023/12/10 07:48:19;;;;;;;18.73;5.38;;;;;;;7.41;84.98;97476.59;4963151;28;20070;-72
2023/12/10 07:50:45;;;;;;;18.63;4.88;;;;;;;7.40;85.23;97471.47;4957024;28;20471;-72
2023/12/10 07:53:10;;;;;;;20.00;5.50;;;;;;;7.48;84.76;97493.34;4956861;28;20038;-72
2023/12/10 07:55:35;;;;;;;19.73;5.25;;;;;;;7.48;84.90;97489.84;4978406;28;20101;-72
2023/12/10 07:58:01;;;;;;;25.83;6.43;;;;;;;7.53;85.05;97501.47;4972850;28;20034;-72
2023/12/10 08:00:27;;;;;;;24.15;5.70;;;;;;;7.55;84.51;97494.00;4985720;28;20471;-72
2023/12/10 08:02:52;;;;;;;17.02;5.18;;;;;;;7.53;84.58;97511.34;4972913;28;20073;-72
2023/12/10 08:05:18;;;;;;;17.73;5.20;;;;;;;7.55;84.88;97511.94;4973136;28;20022;-71
2023/12/10 08:07:43;;;;;;;24.10;5.68;;;;;;;7.52;85.90;97520.44;4972607;28;20026;-73
2023/12/10 08:10:08;;;;;;;24.00;5.25;;;;;;;7.47;85.46;97513.13;4973642;28;20561;-72
2023/12/10 08:12:34;;;;;;;18.10;5.63;;;;;;;7.55;85.33;97530.69;4956740;28;20034;-72
2023/12/10 08:15:00;;;;;;;21.10;5.72;;;;;;;7.53;85.31;97540.81;4939582;28;20069;-72
2023/12/10 08:17:25;;;;;;;20.63;6.10;;;;;;;7.51;85.35;97524.19;4940670;28;20057;-72
2023/12/10 08:19:50;;;;;;;27.40;6.60;;;;;;;7.56;84.94;97526.97;4971062;28;20559;-72
2023/12/10 08:22:16;;;;;;;26.75;7.15;;;;;;;7.51;85.70;97518.81;4956168;28;20039;-73
2023/12/10 08:24:41;;;;;;;21.65;5.55;;;;;;;7.58;84.81;97514.13;4956474;28;20093;-73
2023/12/10 08:27:07;;;;;;;21.27;5.95;;;;;;;7.65;84.90;97528.19;4955419;28;20114;-73
2023/12/10 08:29:33;;;;;;;29.35;6.03;;;;;;;7.71;84.88;97527.22;4956162;28;20471;-72
2023/12/10 08:31:58;;;;;;;21.30;6.45;;;;;;;7.63;84.63;97539.13;4953439;28;20110;-73
2023/12/10 08:34:23;;;;;;;23.23;6.97;;;;;;;7.74;84.83;97528.59;4974368;28;20018;-72
2023/12/10 08:36:49;;;;;;;28.35;11.93;;;;;;;7.69;85.20;97526.63;4970802;28;20047;-73
2023/12/10 08:39:14;;;;;;;72.35;34.00;;;;;;;7.65;84.79;97512.09;4970816;28;21307;-73
2023/12/10 08:41:40;;;;;;;76.75;38.58;;;;;;;7.73;84.89;97526.94;4969649;28;20049;-73
2023/12/10 08:44:06;;;;;;;74.40;34.58;;;;;;;7.75;84.61;97531.03;4947024;28;20027;-73
2023/12/10 08:46:31;;;;;;;22.90;7.00;;;;;;;7.73;83.54;97533.13;4968968;28;20045;-72
2023/12/10 08:48:57;;;;;;;27.90;9.73;;;;;;;7.67;83.09;97528.75;4950930;28;20019;-73
2023/12/10 08:51:22;;;;;;;28.17;6.35;;;;;;;7.78;82.47;97530.53;4971565;28;20027;-73
2023/12/10 08:53:48;;;;;;;18.75;5.30;;;;;;;7.92;82.69;97547.13;4955932;28;20460;-73
2023/12/10 08:56:13;;;;;;;21.08;5.88;;;;;;;7.88;82.16;97557.53;4978412;28;20036;-74
2023/12/10 08:58:39;;;;;;;23.25;6.05;;;;;;;7.87;81.41;97545.16;4971743;28;20114;-73
2023/12/10 09:01:06;;;;;;;24.85;6.32;;;;;;;7.91;81.14;97540.16;4954429;28;20071;-73
2023/12/10 09:03:32;;;;;;;24.95;5.82;;;;;;;7.92;81.41;97539.88;4955075;28;20061;-72
2023/12/10 09:05:58;;;;;;;24.23;6.32;;;;;;;8.00;80.92;97554.78;4969418;28;20447;-73
2023/12/10 09:08:26;;;;;;;23.67;6.28;;;;;;;7.84;81.32;97529.56;4971605;28;20557;-73
2023/12/10 09:10:52;;;;;;;25.60;5.75;;;;;;;7.96;80.69;97567.84;4952848;28;20031;-73
2023/12/10 09:13:17;;;;;;;21.90;5.55;;;;;;;8.07;80.59;97571.50;4948922;28;20459;-73
2023/12/10 09:15:43;;;;;;;26.00;5.70;;;;;;;7.95;80.25;97552.81;4968857;28;20031;-73
2023/12/10 09:18:09;;;;;;;27.02;6.53;;;;;;;8.07;80.42;97576.88;4948612;28;20053;-73
2023/12/10 09:20:35;;;;;;;24.35;5.82;;;;;;;8.05;79.38;97547.59;4952832;28;20507;-73
2023/12/10 09:23:00;;;;;;;25.90;5.90;;;;;;;7.99;79.52;97555.81;4969495;28;20026;-73
2023/12/10 09:25:26;;;;;;;26.17;5.40;;;;;;;8.09;80.45;97575.56;4968572;28;20043;-72
2023/12/10 09:27:51;;;;;;;21.30;5.60;;;;;;;8.06;79.45;97561.81;4966669;28;20086;-72
2023/12/10 09:30:16;;;;;;;20.80;5.63;;;;;;;8.18;79.63;97567.94;4971410;28;20050;-73
2023/12/10 09:32:42;;;;;;;20.40;5.63;;;;;;;8.18;79.74;97592.88;4971531;28;20054;-73
2023/12/10 09:35:07;;;;;;;20.52;5.03;;;;;;;8.12;79.34;97574.28;4970480;28;20047;-72
2023/12/10 09:37:33;;;;;;;18.67;4.88;;;;;;;8.22;80.21;97583.28;4968725;28;20114;-72
2023/12/10 09:39:58;;;;;;;19.65;5.20;;;;;;;8.25;79.73;97606.13;4967974;28;20078;-72
2023/12/10 09:42:23;;;;;;;25.23;6.97;;;;;;;8.33;79.29;97577.03;4949097;28;20019;-73
2023/12/10 09:44:49;;;;;;;21.73;5.57;;;;;;;8.37;78.31;97592.66;4953594;28;20582;-73
2023/12/10 09:47:14;;;;;;;21.50;5.53;;;;;;;8.27;78.60;97578.03;4966264;28;20483;-72
2023/12/10 09:49:40;;;;;;;18.33;4.75;;;;;;;8.47;78.25;97595.50;4948531;28;20040;-72
2023/12/10 09:52:07;;;;;;;17.90;4.82;;;;;;;8.35;77.85;97587.53;4971036;28;20085;-72
2023/12/10 09:54:32;;;;;;;22.25;5.90;;;;;;;8.39;78.38;97590.53;4954869;28;20039;-73
2023/12/10 09:56:58;;;;;;;19.88;5.65;;;;;;;8.43;77.34;97591.66;4932670;28;20438;-72
2023/12/10 09:59:23;;;;;;;16.92;4.53;;;;;;;8.48;77.84;97589.06;4962885;28;20556;-72
2023/12/10 10:01:53;;;;;;;19.58;6.28;;;;;;;8.57;77.69;97601.81;4952787;28;20114;-72
2023/12/10 10:04:19;;;;;;;22.60;4.70;;;;;;;8.58;77.74;97605.31;4964890;28;20030;-72
2023/12/10 10:06:44;;;;;;;18.65;4.88;;;;;;;8.50;77.47;97603.03;4921125;28;20015;-72
2023/12/10 10:09:10;;;;;;;14.93;4.88;;;;;;;8.59;77.29;97606.97;4963910;28;20031;-72
2023/12/10 10:11:37;;;;;;;20.27;5.07;;;;;;;8.57;76.49;97625.16;4945533;28;20151;-72
2023/12/10 10:14:03;;;;;;;18.90;4.38;;;;;;;8.64;76.82;97631.16;4965600;28;20030;-73
2023/12/10 10:16:30;;;;;;;17.55;4.80;;;;;;;8.71;76.79;97632.63;4949751;28;20027;-72
2023/12/10 10:18:55;;;;;;;19.60;4.72;;;;;;;8.75;76.53;97633.75;4956930;28;20093;-72
2023/12/10 10:21:21;;;;;;;16.95;4.90;;;;;;;8.69;76.57;97612.47;4973541;28;20438;-72
2023/12/10 10:23:46;;;;;;;18.00;4.88;;;;;;;8.77;77.01;97628.97;4950067;28;20053;-72
2023/12/10 10:26:12;;;;;;;17.85;4.25;;;;;;;8.62;76.68;97606.44;4967914;28;20026;-72
2023/12/10 10:28:37;;;;;;;21.42;5.53;;;;;;;8.69;75.83;97623.19;4966623;28;20518;-72
2023/12/10 10:31:03;;;;;;;24.23;5.35;;;;;;;8.79;76.49;97628.72;4968127;28;20027;-72
2023/12/10 10:33:29;;;;;;;19.85;4.72;;;;;;;8.63;75.59;97613.47;4967905;28;20038;-72
2023/12/10 10:35:54;;;;;;;22.65;5.07;;;;;;;8.80;75.49;97630.34;4934580;28;20151;-73
2023/12/10 10:38:23;;;;;;;20.05;5.32;;;;;;;8.74;75.27;97642.06;4967931;28;20062;-72
2023/12/10 10:40:48;;;;;;;16.58;4.60;;;;;;;8.85;75.45;97643.84;4967979;28;20882;-72
2023/12/10 10:43:15;;;;;;;20.17;4.95;;;;;;;8.82;74.55;97645.13;4968927;28;20054;-72
2023/12/10 10:45:41;;;;;;;15.27;4.22;;;;;;;8.75;74.50;97630.28;4951439;28;20030;-72
2023/12/10 10:48:06;;;;;;;22.02;5.00;;;;;;;8.83;74.96;97646.78;4951147;28;20035;-72
2023/12/10 10:50:34;;;;;;;18.33;4.20;;;;;;;8.97;74.27;97663.34;4968844;28;20068;-72
2023/12/10 10:53:00;;;;;;;14.30;4.35;;;;;;;8.87;73.94;97647.06;4941432;28;20042;-72
2023/12/10 10:55:26;;;;;;;15.35;3.97;;;;;;;8.97;73.80;97668.72;4920605;28;20023;-72
2023/12/10 10:57:52;;;;;;;18.75;4.95;;;;;;;8.97;73.43;97657.97;4968091;28;20149;-71
2023/12/10 11:00:17;;;;;;;19.55;4.65;;;;;;;8.95;73.64;97649.34;4954380;28;20105;-71
2023/12/10 11:02:43;;;;;;;14.68;4.55;;;;;;;8.99;72.82;97663.91;4978216;28;20043;-72
2023/12/10 11:05:08;;;;;;;20.25;5.32;;;;;;;8.93;73.53;97656.84;4938362;28;20037;-71
2023/12/10 11:07:35;;;;;;;17.92;4.15;;;;;;;8.94;73.21;97663.81;4955711;28;20054;-72
2023/12/10 11:10:02;;;;;;;19.05;4.63;;;;;;;8.87;72.74;97657.81;4954836;28;20037;-72
2023/12/10 11:12:48;;;;;;;15.65;4.13;;;;;;;8.90;72.72;97651.97;4971459;28;20427;-72
2023/12/10 11:15:13;;;;;;;17.15;5.05;;;;;;;8.83;72.92;97667.44;4972897;28;20490;-71
2023/12/10 11:17:58;;;;;;;15.05;4.30;;;;;;;8.84;72.16;97655.66;4974280;28;20041;-71
2023/12/10 11:20:47;;;;;;;18.35;4.75;;;;;;;8.85;72.47;97659.94;4952907;28;20153;-72
2023/12/10 11:23:14;;;;;;;14.77;4.18;;;;;;;8.91;72.61;97659.75;4974246;28;20054;-72
2023/12/10 11:25:40;;;;;;;13.90;3.90;;;;;;;8.95;72.63;97660.91;4957331;28;20050;-72