Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;8.05;4.97;;;;;;;10.48;84.71;99573.25;1088022;54;20049;-81
2022/11/05 00:10:35;;;;;;;7.85;4.45;;;;;;;10.41;85.03;99579.19;1087816;54;20011;-80
2022/11/05 00:18:20;;;;;;;6.10;3.67;;;;;;;10.78;83.59;99577.28;1087622;54;20035;-80
2022/11/05 00:19:27;;;;;;;5.53;3.60;;;;;;;10.81;83.08;99582.31;1087839;54;20018;-77
2022/11/05 00:20:32;;;;;;;6.35;3.67;;;;;;;10.86;82.95;99579.19;1087727;54;20062;-77
2022/11/05 00:25:36;;;;;;;7.30;4.15;;;;;;;10.58;83.87;99593.53;1088018;54;20061;-82
2022/11/05 00:26:38;;;;;;;7.25;4.10;;;;;;;10.61;83.78;99582.53;1087956;54;20021;-82
2022/11/05 00:27:42;;;;;;;6.22;3.75;;;;;;;10.76;83.60;99582.78;1087887;54;20030;-79
2022/11/05 00:28:47;;;;;;;6.75;3.70;;;;;;;10.84;82.81;99591.84;1087596;54;20042;-78
2022/11/05 00:29:48;;;;;;;6.40;4.15;;;;;;;10.70;82.93;99595.94;1087834;54;20037;-77
2022/11/05 00:30:53;;;;;;;5.97;3.47;;;;;;;10.85;82.71;99591.69;1087640;54;20026;-77
2022/11/05 00:31:58;;;;;;;5.85;3.50;;;;;;;10.66;82.99;99591.91;1087399;54;20031;-80
2022/11/05 00:33:05;;;;;;;5.88;3.13;;;;;;;10.44;83.32;99594.91;1087727;54;22408;-81
2022/11/05 00:34:07;;;;;;;7.22;3.60;;;;;;;10.41;83.92;99595.22;1087867;54;20058;-80
2022/11/05 00:35:14;;;;;;;4.97;3.45;;;;;;;10.57;83.27;99593.69;1087761;54;20038;-78
2022/11/05 00:36:39;;;;;;;6.65;3.20;;;;;;;10.48;83.25;99597.28;1087884;54;20050;-78
2022/11/05 00:37:44;;;;;;;11.85;2.97;;;;;;;10.32;83.63;99593.44;1087908;54;20034;-81
2022/11/05 00:38:46;;;;;;;4.65;2.90;;;;;;;10.27;83.49;99596.56;1088111;54;21100;-81
2022/11/05 00:39:50;;;;;;;4.50;2.67;;;;;;;10.29;83.97;99589.25;1088009;54;20019;-79
2022/11/05 00:40:56;;;;;;;4.85;2.80;;;;;;;10.53;82.99;99603.00;1088108;54;20067;-78
2022/11/05 00:46:03;;;;;;;4.45;2.95;;;;;;;10.17;83.66;99605.69;1088144;54;20015;-78
2022/11/05 00:50:08;;;;;;;4.38;2.08;;;;;;;10.30;83.03;99595.41;1088191;54;20038;-80
2022/11/05 00:51:13;;;;;;;4.53;2.00;;;;;;;10.37;82.63;99595.66;1087949;54;20049;-81
2022/11/05 00:53:34;;;;;;;4.20;1.83;;;;;;;10.42;82.31;99604.91;1088233;54;20018;-82
2022/11/05 00:54:44;;;;;;;4.55;2.17;;;;;;;10.41;82.72;99602.41;1088145;54;20061;-78
2022/11/05 00:55:49;;;;;;;5.47;2.30;;;;;;;10.38;82.74;99608.91;1088135;54;20038;-80
2022/11/05 00:57:16;;;;;;;5.25;2.38;;;;;;;10.23;82.83;99607.72;1088076;54;20034;-78
2022/11/05 00:58:23;;;;;;;4.53;2.63;;;;;;;10.06;83.96;99612.91;1088086;54;20027;-80
2022/11/05 00:59:24;;;;;;;4.53;2.28;;;;;;;9.94;84.82;99619.47;1087866;54;20674;-79
2022/11/05 01:00:35;;;;;;;4.60;2.50;;;;;;;10.04;84.67;99617.56;1087948;54;20015;-80
2022/11/05 01:01:36;;;;;;;;;;;;;;;9.97;85.01;99614.66;1091034;46;20061;-81
2022/11/05 01:02:46;;;;;;;4.30;2.60;;;;;;;9.96;84.96;99614.81;1087901;54;19949;-78
2022/11/05 01:03:50;;;;;;;6.43;3.25;;;;;;;9.94;85.23;99627.47;1087962;54;20019;-80
2022/11/05 01:04:58;;;;;;;4.57;2.70;;;;;;;9.90;85.47;99620.78;1088444;46;20022;-79
2022/11/05 01:06:10;;;;;;;5.60;2.97;;;;;;;9.89;85.50;99621.75;1088300;54;20011;-83
2022/11/05 01:07:21;;;;;;;4.50;2.40;;;;;;;10.07;84.68;99622.63;1087931;54;20042;-77
2022/11/05 01:08:28;;;;;;;4.80;2.40;;;;;;;10.08;84.46;99624.28;1088181;54;20022;-79
2022/11/05 01:09:29;;;;;;;5.50;2.50;;;;;;;10.17;84.24;99617.19;1088227;54;20030;-81
2022/11/05 01:10:35;;;;;;;4.82;2.33;;;;;;;10.04;84.30;99627.41;1088262;54;20045;-81
2022/11/05 01:11:40;;;;;;;4.50;2.78;;;;;;;10.01;84.83;99625.03;1088061;54;20030;-83
2022/11/05 01:12:45;;;;;;;6.10;2.63;;;;;;;10.05;84.77;99629.09;1093814;39;20526;-83
2022/11/05 01:13:49;;;;;;;5.88;2.55;;;;;;;9.90;85.19;99632.28;1087972;54;20041;-78
2022/11/05 01:14:56;;;;;;;4.10;2.45;;;;;;;9.87;85.55;99631.75;1087880;54;20038;-77
2022/11/05 01:16:09;;;;;;;5.00;2.78;;;;;;;9.74;86.39;99627.59;1087987;54;20030;-81
2022/11/05 01:17:13;;;;;;;4.82;2.92;;;;;;;9.91;85.74;99630.47;1087792;54;20134;-83
2022/11/05 01:18:18;;;;;;;6.43;2.63;;;;;;;9.87;85.76;99629.91;1088276;54;20679;-81
2022/11/05 01:19:30;;;;;;;4.95;2.58;;;;;;;9.88;85.92;99625.41;1087892;46;20031;-79
2022/11/05 01:20:36;;;;;;;5.47;2.47;;;;;;;9.94;85.72;99636.34;1089953;39;20465;-82
2022/11/05 01:21:39;;;;;;;4.88;2.97;;;;;;;9.88;86.10;99636.94;1087899;54;20044;-77
2022/11/05 01:22:43;;;;;;;6.05;3.28;;;;;;;9.92;85.72;99638.31;1088169;54;20045;-77
2022/11/05 01:23:45;;;;;;;4.97;3.00;;;;;;;9.81;86.51;99638.53;1091944;39;20899;-81
2022/11/05 01:24:49;;;;;;;4.85;2.72;;;;;;;9.83;86.54;99637.38;1088047;54;20030;-78
2022/11/05 01:25:54;;;;;;;4.80;3.17;;;;;;;9.83;86.65;99637.38;1088036;54;20042;-81
2022/11/05 01:26:55;;;;;;;7.25;3.25;;;;;;;9.82;86.74;99640.19;1090263;39;20647;-79
2022/11/05 01:27:59;;;;;;;4.75;2.95;;;;;;;9.90;86.53;99647.47;1088062;54;20098;-84
2022/11/05 01:29:02;;;;;;;5.55;3.30;;;;;;;9.86;86.18;99643.41;1087671;54;20034;-80
2022/11/05 01:30:09;;;;;;;5.10;2.85;;;;;;;9.86;86.83;99646.09;1089255;46;20031;-82
2022/11/05 01:31:10;;;;;;;6.05;3.08;;;;;;;9.82;86.98;99648.22;1088043;54;20039;-80
2022/11/05 01:32:16;;;;;;;5.88;3.20;;;;;;;9.73;87.23;99652.59;1091429;39;20731;-82
2022/11/05 01:33:20;;;;;;;4.55;2.92;;;;;;;9.74;87.35;99654.28;1087948;54;20046;-77
2022/11/05 01:34:24;;;;;;;5.03;2.63;;;;;;;9.88;87.00;99644.09;1087944;54;20042;-76
2022/11/05 01:35:29;;;;;;;4.60;2.78;;;;;;;9.97;86.43;99653.88;1088214;46;20038;-80
2022/11/05 01:36:33;;;;;;;4.85;3.00;;;;;;;9.99;85.92;99651.91;1088501;54;20014;-81
2022/11/05 01:37:38;;;;;;;4.63;2.90;;;;;;;9.93;86.40;99644.47;1088109;54;20030;-81
2022/11/05 01:38:39;;;;;;;4.82;2.80;;;;;;;10.03;86.06;99647.94;1088350;47;20015;-79
2022/11/05 01:39:43;;;;;;;4.50;3.05;;;;;;;9.84;86.80;99652.41;1088637;46;20018;-78
2022/11/05 01:40:45;;;;;;;4.75;3.05;;;;;;;9.77;87.82;99654.00;1088125;54;20030;-82
2022/11/05 01:41:49;;;;;;;4.95;3.05;;;;;;;9.76;87.76;99649.66;1087848;54;20065;-79
2022/11/05 01:42:51;;;;;;;5.20;3.70;;;;;;;9.66;88.02;99659.53;1087749;54;20764;-78
2022/11/05 01:44:00;;;;;;;5.03;3.10;;;;;;;9.84;87.91;99659.59;1087926;54;20569;-83
2022/11/05 01:45:14;;;;;;;4.75;3.17;;;;;;;9.98;87.05;99652.91;1087762;54;20045;-79
2022/11/05 01:46:20;;;;;;;4.93;3.10;;;;;;;10.08;86.15;99651.00;1087706;54;20038;-78
2022/11/05 01:47:38;;;;;;;4.63;2.95;;;;;;;10.08;85.99;99648.34;1088038;54;20060;-79
2022/11/05 01:48:40;;;;;;;6.25;3.40;;;;;;;9.94;86.71;99654.19;1088081;54;20035;-80
2022/11/05 01:49:48;;;;;;;5.47;4.10;;;;;;;9.82;87.23;99658.91;1088670;47;20142;-80
2022/11/05 01:50:57;;;;;;;5.03;3.88;;;;;;;9.75;87.68;99655.97;1087248;54;20065;-79
2022/11/05 01:52:03;;;;;;;6.57;3.72;;;;;;;9.64;88.32;99659.69;1087843;54;20058;-76
2022/11/05 01:53:14;;;;;;;6.20;3.58;;;;;;;9.74;88.09;99662.28;1088336;54;20053;-80
2022/11/05 01:54:20;;;;;;;6.15;3.80;;;;;;;9.80;87.65;99659.06;1099048;39;20425;-82
2022/11/05 01:55:29;;;;;;;6.13;3.90;;;;;;;9.82;87.59;99661.56;1101660;46;20038;-84
2022/11/05 01:57:37;;;;;;;8.13;4.18;;;;;;;9.63;88.33;99663.34;1088514;39;20620;-77
2022/11/05 01:58:44;;;;;;;5.72;4.00;;;;;;;9.77;88.24;99659.34;1087661;54;20049;-80
2022/11/05 01:59:53;;;;;;;6.22;4.00;;;;;;;9.75;88.20;99668.50;1087639;46;20034;-79
2022/11/05 02:00:56;;;;;;;6.43;4.30;;;;;;;9.81;87.60;99659.88;1087745;54;20043;-81
2022/11/05 02:02:00;;;;;;;6.45;4.38;;;;;;;9.70;87.73;99655.59;1087673;54;20033;-77
2022/11/05 02:03:02;;;;;;;8.93;4.72;;;;;;;9.66;88.59;99673.75;1087726;54;20054;-79
2022/11/05 02:04:17;;;;;;;6.13;4.40;;;;;;;9.72;88.29;99660.78;1087589;54;20035;-80
2022/11/05 02:05:22;;;;;;;5.88;4.03;;;;;;;9.75;88.10;99666.66;1087547;54;20031;-78
2022/11/05 02:06:36;;;;;;;6.50;4.50;;;;;;;9.75;87.85;99671.16;1087508;54;20044;-81
2022/11/05 02:07:38;;;;;;;6.53;4.20;;;;;;;9.70;88.08;99666.28;1087572;54;20039;-78
2022/11/05 02:08:59;;;;;;;7.07;4.90;;;;;;;9.76;88.00;99670.19;1087786;54;20094;-78
2022/11/05 02:10:03;;;;;;;6.55;4.85;;;;;;;9.70;88.53;99671.59;1087661;54;20063;-81
2022/11/05 02:11:14;;;;;;;7.05;4.63;;;;;;;9.73;88.27;99673.97;1087859;54;20030;-81
2022/11/05 02:12:19;;;;;;;6.30;4.15;;;;;;;9.88;87.27;99676.97;1087731;54;20061;-78
2022/11/05 02:13:23;;;;;;;6.03;4.38;;;;;;;9.78;87.78;99681.53;1087537;54;20135;-79
2022/11/05 02:14:24;;;;;;;7.30;4.82;;;;;;;9.77;87.95;99679.88;1087500;54;20025;-78
2022/11/05 02:15:43;;;;;;;5.85;4.60;;;;;;;9.81;87.84;99675.91;1087747;54;20536;-79
2022/11/05 02:16:52;;;;;;;6.13;4.40;;;;;;;9.76;87.66;99672.84;1087703;54;20051;-79
2022/11/05 02:18:09;;;;;;;6.93;4.50;;;;;;;9.81;87.54;99671.41;1087544;54;20102;-79
2022/11/05 02:19:36;;;;;;;6.82;5.18;;;;;;;9.74;88.18;99685.50;1087542;54;20054;-80
2022/11/05 02:20:52;;;;;;;6.43;4.70;;;;;;;9.80;88.00;99680.41;1087262;54;20042;-79
2022/11/05 02:22:46;;;;;;;6.40;4.47;;;;;;;9.81;87.75;99687.44;1087673;54;20053;-78
2022/11/05 02:24:02;;;;;;;6.35;4.28;;;;;;;9.92;87.17;99688.22;1087659;54;20607;-79
2022/11/05 02:25:37;;;;;;;7.07;4.80;;;;;;;9.83;87.48;99689.94;1087742;54;20106;-79
2022/11/05 02:26:58;;;;;;;7.65;4.82;;;;;;;9.78;87.80;99686.84;1087538;54;20034;-78
2022/11/05 02:28:25;;;;;;;6.95;5.25;;;;;;;9.83;87.83;99689.94;1087934;47;20065;-79
2022/11/05 02:29:51;;;;;;;7.68;5.10;;;;;;;9.76;87.80;99689.69;1087967;54;20564;-82
2022/11/05 02:31:04;;;;;;;7.75;5.85;;;;;;;9.73;88.20;99686.47;1088103;39;20452;-80
2022/11/05 02:32:14;;;;;;;6.57;5.07;;;;;;;9.81;87.75;99691.91;1088379;31;20521;-78
2022/11/05 02:33:33;;;;;;;7.88;5.20;;;;;;;9.76;88.07;99694.19;1087493;54;20015;-80
2022/11/05 02:34:46;;;;;;;6.90;5.18;;;;;;;9.75;87.99;99696.00;1087483;54;20042;-79
2022/11/05 02:36:22;;;;;;;8.15;5.38;;;;;;;9.77;88.35;99690.56;1087573;54;20691;-78
2022/11/05 02:37:37;;;;;;;6.85;5.22;;;;;;;9.75;88.33;99697.84;1088271;31;20726;-78
2022/11/05 02:38:49;;;;;;;6.97;4.80;;;;;;;9.82;87.88;99689.09;1087649;54;20019;-81
2022/11/05 02:39:58;;;;;;;7.88;5.10;;;;;;;9.73;88.23;99689.97;1087580;54;20058;-80
2022/11/05 02:41:09;;;;;;;6.70;5.00;;;;;;;9.78;88.21;99681.53;1087503;54;20034;-81
2022/11/05 02:42:21;;;;;;;7.32;5.63;;;;;;;9.71;88.18;99683.97;1087586;54;20622;-78
2022/11/05 02:43:33;;;;;;;7.72;5.50;;;;;;;9.88;88.06;99690.31;1087471;54;20054;-80
2022/11/05 02:44:43;;;;;;;6.90;5.35;;;;;;;9.78;88.33;99690.38;1087728;54;20059;-79
2022/11/05 02:45:56;;;;;;;6.78;5.10;;;;;;;9.83;88.09;99690.78;1087765;54;20035;-78
2022/11/05 02:47:10;;;;;;;7.70;5.53;;;;;;;9.76;88.49;99689.69;1087619;54;20063;-80
2022/11/05 02:48:18;;;;;;;7.45;5.55;;;;;;;9.78;88.38;99686.84;1087542;54;20038;-81
2022/11/05 02:49:33;;;;;;;7.05;5.35;;;;;;;9.77;88.53;99688.69;1087411;54;20066;-81
2022/11/05 02:50:44;;;;;;;7.43;5.80;;;;;;;9.80;88.60;99695.56;1087305;54;20019;-80
2022/11/05 02:51:48;;;;;;;;;;;;;;;9.68;89.35;99690.41;1087326;54;20038;-81
2022/11/05 02:53:01;;;;;;;7.35;5.45;;;;;;;9.76;88.92;99691.53;1087508;54;19958;-80
2022/11/05 02:54:10;;;;;;;7.15;5.03;;;;;;;9.90;87.92;99691.03;1087769;54;20674;-81
2022/11/05 02:55:24;;;;;;;6.40;4.60;;;;;;;9.99;87.89;99700.81;1087996;46;20031;-81
2022/11/05 02:56:30;;;;;;;6.65;4.90;;;;;;;10.01;87.60;99692.66;1087965;54;20042;-80
2022/11/05 02:57:37;;;;;;;5.93;5.10;;;;;;;9.87;87.93;99693.97;1086887;39;20562;-81
2022/11/05 02:58:38;;;;;;;6.35;5.20;;;;;;;9.94;87.79;99689.75;1087475;54;20091;-81
2022/11/05 02:59:45;;;;;;;6.97;5.43;;;;;;;9.86;88.26;99688.81;1087727;39;20343;-81
2022/11/05 03:00:49;;;;;;;7.28;4.88;;;;;;;10.01;87.90;99695.34;1087393;54;20639;-79
2022/11/05 03:02:59;;;;;;;5.90;5.20;;;;;;;9.88;88.28;99694.84;1087772;54;20034;-83
2022/11/05 03:04:08;;;;;;;7.07;5.43;;;;;;;9.86;88.48;99694.13;1087899;54;20065;-83
2022/11/05 03:05:09;;;;;;;6.70;5.03;;;;;;;9.89;88.48;99693.84;1087874;54;20057;-84
2022/11/05 03:06:30;;;;;;;7.00;5.43;;;;;;;9.91;88.76;99690.03;1087810;54;20037;-83
2022/11/05 03:07:42;;;;;;;6.55;5.40;;;;;;;9.84;89.08;99692.44;1088500;46;20760;-85
2022/11/05 03:09:03;;;;;;;6.88;5.25;;;;;;;9.77;89.57;99696.72;1087831;54;20053;-83
2022/11/05 03:10:32;;;;;;;8.20;6.13;;;;;;;9.79;89.89;99688.53;1087831;54;20057;-82
2022/11/05 03:11:42;;;;;;;7.10;6.03;;;;;;;9.83;89.68;99696.09;1087852;54;20034;-82
2022/11/05 03:12:58;;;;;;;7.47;5.97;;;;;;;9.77;89.74;99701.22;1087762;54;20847;-82
2022/11/05 03:14:13;;;;;;;7.80;6.07;;;;;;;9.76;90.03;99700.38;1087787;54;20046;-83
2022/11/05 03:15:25;;;;;;;6.93;5.80;;;;;;;9.78;90.05;99698.41;1087790;54;20038;-82
2022/11/05 03:16:40;;;;;;;7.30;6.05;;;;;;;9.79;90.25;99699.22;1087827;54;20055;-82
2022/11/05 03:17:56;;;;;;;8.45;6.80;;;;;;;9.72;90.54;99701.66;1089290;46;20034;-83
2022/11/05 03:19:09;;;;;;;6.63;5.78;;;;;;;9.77;90.07;99707.38;1087875;54;20054;-82
2022/11/05 03:20:18;;;;;;;10.15;6.72;;;;;;;9.83;89.94;99700.63;1087806;54;20057;-83
2022/11/05 03:21:26;;;;;;;6.85;6.00;;;;;;;9.81;90.18;99705.25;1088793;39;20562;-83
2022/11/05 03:22:33;;;;;;;7.88;6.47;;;;;;;9.91;89.59;99713.25;1087813;54;20034;-83
2022/11/05 03:23:44;;;;;;;7.00;5.45;;;;;;;10.04;89.16;99707.53;1087760;54;20892;-84
2022/11/05 03:24:51;;;;;;;7.38;5.50;;;;;;;9.89;89.07;99710.69;1087850;54;20110;-82
2022/11/05 03:26:03;;;;;;;8.55;6.57;;;;;;;9.90;89.63;99709.72;1087865;54;20058;-84
2022/11/05 03:27:08;;;;;;;7.82;6.38;;;;;;;9.81;90.06;99708.78;1089786;39;20720;-82
2022/11/05 03:28:16;;;;;;;8.73;6.32;;;;;;;9.81;90.06;99718.59;1087779;54;20027;-83
2022/11/05 03:29:22;;;;;;;9.85;7.20;;;;;;;9.69;91.02;99709.97;1087733;54;20034;-83
2022/11/05 03:30:26;;;;;;;9.02;7.28;;;;;;;9.70;91.33;99716.13;1087770;54;20037;-82
2022/11/05 03:31:29;;;;;;;7.97;6.90;;;;;;;9.87;90.54;99711.84;1087799;54;20026;-84
2022/11/05 03:32:37;;;;;;;8.38;6.75;;;;;;;9.88;90.33;99713.53;1087783;54;20042;-83
2022/11/05 03:33:40;;;;;;;7.07;6.25;;;;;;;10.03;89.83;99712.03;1087826;54;20069;-83
2022/11/05 03:34:51;;;;;;;10.60;7.00;;;;;;;9.88;89.79;99719.69;1093268;39;20559;-84
2022/11/05 03:35:54;;;;;;;;;;;;;;;9.77;90.75;99718.06;1087944;54;20019;-82
2022/11/05 03:36:59;;;;;;;7.72;6.78;;;;;;;9.90;90.16;99711.56;1087770;54;19942;-85
2022/11/05 03:38:05;;;;;;;7.93;6.35;;;;;;;9.95;89.70;99715.47;1087814;54;20026;-82
2022/11/05 03:39:13;;;;;;;7.78;6.15;;;;;;;9.98;89.21;99725.00;1087765;54;20031;-84
2022/11/05 03:40:18;;;;;;;7.28;5.88;;;;;;;10.08;88.92;99723.13;1087782;54;20110;-83
2022/11/05 03:41:25;;;;;;;7.32;6.03;;;;;;;10.06;88.68;99729.59;1087830;54;20031;-83
2022/11/05 03:42:34;;;;;;;7.22;5.72;;;;;;;10.13;88.38;99731.50;1092849;39;20696;-83
2022/11/05 03:43:43;;;;;;;7.40;5.68;;;;;;;10.17;88.40;99729.38;1089992;39;20668;-82
2022/11/05 03:44:49;;;;;;;7.93;6.00;;;;;;;10.22;88.17;99728.94;1087681;54;20030;-82
2022/11/05 03:45:58;;;;;;;7.13;5.88;;;;;;;10.30;87.72;99737.03;1088752;46;20030;-81
2022/11/05 03:47:04;;;;;;;8.20;6.30;;;;;;;10.26;87.68;99733.00;1088535;46;20035;-81
2022/11/05 03:48:12;;;;;;;7.43;6.07;;;;;;;10.23;87.52;99727.94;1087800;54;20030;-84
2022/11/05 03:49:20;;;;;;;7.15;5.32;;;;;;;10.32;87.50;99740.38;1087801;54;20057;-84
2022/11/05 03:50:32;;;;;;;7.53;5.88;;;;;;;10.36;87.29;99731.09;1087733;54;20030;-83
2022/11/05 03:51:40;;;;;;;7.20;5.72;;;;;;;10.45;87.05;99737.38;1087855;54;20065;-81
2022/11/05 03:52:52;;;;;;;6.32;4.88;;;;;;;10.45;86.97;99732.91;1087797;54;20031;-82
2022/11/05 03:53:56;;;;;;;8.45;6.45;;;;;;;10.24;87.45;99738.50;1087810;54;20045;-83
2022/11/05 03:55:01;;;;;;;8.43;7.20;;;;;;;10.21;87.62;99736.13;1088964;46;20019;-83
2022/11/05 03:56:06;;;;;;;9.27;7.30;;;;;;;10.12;88.24;99743.19;1087787;54;20034;-82
2022/11/05 03:57:14;;;;;;;9.88;7.68;;;;;;;10.26;87.71;99743.69;1090465;46;20090;-83
2022/11/05 03:58:19;;;;;;;8.98;6.88;;;;;;;10.38;87.32;99755.88;1087789;54;20041;-83
2022/11/05 03:59:24;;;;;;;9.18;6.90;;;;;;;10.38;86.81;99744.31;1087789;54;20773;-83
2022/11/05 04:00:25;;;;;;;8.48;6.63;;;;;;;10.47;86.84;99746.09;1087702;54;20800;-83
2022/11/05 04:01:31;;;;;;;7.85;6.88;;;;;;;10.45;86.58;99742.72;1090529;46;20094;-82
2022/11/05 04:02:32;;;;;;;9.48;6.85;;;;;;;10.42;86.30;99740.38;1087144;54;20061;-83
2022/11/05 04:03:37;;;;;;;7.72;6.60;;;;;;;10.43;86.30;99748.22;1087777;54;20054;-84
2022/11/05 04:04:39;;;;;;;8.77;7.43;;;;;;;10.37;86.57;99751.53;1087570;54;20034;-82
2022/11/05 04:13:22;;;;;;;8.63;6.70;;;;;;;10.42;86.61;99743.03;1087741;54;20030;-84
2022/11/05 04:13:34;;;;;;;8.02;6.03;;;;;;;10.58;85.54;99758.41;1087718;54;20071;-83
2022/11/05 04:14:38;;;;;;;7.65;6.10;;;;;;;10.62;85.54;99757.09;1087776;54;20038;-83
2022/11/05 04:17:11;;;;;;;9.38;6.80;;;;;;;10.66;85.04;99763.84;1087612;54;20054;-82
2022/11/05 04:18:12;;;;;;;7.93;6.22;;;;;;;10.64;85.18;99757.78;1087733;54;20057;-84
2022/11/05 04:24:07;;;;;;;7.20;5.85;;;;;;;10.70;84.76;99751.81;1087755;54;20030;-83
2022/11/05 04:24:38;;;;;;;8.48;7.15;;;;;;;10.58;85.04;99774.44;1087327;54;20031;-85
2022/11/05 04:25:40;;;;;;;8.60;6.75;;;;;;;10.60;84.91;99767.09;1087398;54;20042;-82
2022/11/05 04:26:46;;;;;;;9.13;7.00;;;;;;;10.59;84.79;99768.94;1087330;54;20041;-83
2022/11/05 04:27:48;;;;;;;9.05;6.50;;;;;;;10.64;84.89;99768.50;1087398;54;20022;-82
2022/11/05 04:30:21;;;;;;;7.25;6.25;;;;;;;10.76;84.66;99769.09;1087650;54;20042;-83
2022/11/05 04:31:23;;;;;;;8.27;5.57;;;;;;;10.76;84.38;99774.44;1087678;54;20018;-83
2022/11/05 04:32:27;;;;;;;6.75;5.70;;;;;;;10.79;84.20;99771.47;1087648;54;20031;-84
2022/11/05 04:33:28;;;;;;;8.35;6.70;;;;;;;10.79;84.00;99771.47;1087710;54;20686;-84
2022/11/05 04:34:33;;;;;;;7.15;5.90;;;;;;;10.85;83.90;99775.38;1087721;54;20034;-83
2022/11/05 04:35:36;;;;;;;7.95;6.57;;;;;;;10.87;83.80;99770.69;1087641;54;20061;-83
2022/11/05 04:36:40;;;;;;;7.25;5.45;;;;;;;10.90;83.49;99767.72;1087730;54;20042;-82
2022/11/05 04:37:44;;;;;;;8.07;5.88;;;;;;;10.93;83.56;99770.09;1087542;54;20034;-83
2022/11/05 04:38:48;;;;;;;7.72;5.80;;;;;;;10.95;83.60;99778.81;1088114;39;21003;-84
2022/11/05 04:39:50;;;;;;;7.68;6.22;;;;;;;10.86;83.63;99769.03;1087671;54;20061;-82
2022/11/05 04:40:54;;;;;;;7.97;6.25;;;;;;;10.89;83.58;99769.56;1087710;54;20027;-81
2022/11/05 04:41:55;;;;;;;8.50;6.50;;;;;;;10.91;83.49;99774.75;1087693;54;20065;-83
2022/11/05 04:43:00;;;;;;;10.48;5.90;;;;;;;10.95;83.07;99772.59;1087656;54;20040;-85
2022/11/05 04:44:01;;;;;;;7.15;5.40;;;;;;;10.92;83.16;99773.75;1087697;54;20030;-82
2022/11/05 04:45:07;;;;;;;6.82;5.65;;;;;;;10.98;83.07;99777.66;1087718;54;20030;-83
2022/11/05 04:46:09;;;;;;;8.18;6.10;;;;;;;11.01;82.87;99778.19;1087726;54;20057;-83
2022/11/05 04:47:13;;;;;;;7.72;6.00;;;;;;;11.02;82.99;99776.34;1090720;39;20661;-84
2022/11/05 04:48:14;;;;;;;6.97;5.80;;;;;;;11.01;82.93;99782.69;1087649;54;20037;-85
2022/11/05 04:49:18;;;;;;;8.68;6.00;;;;;;;11.00;82.93;99781.03;1087744;54;20030;-84
2022/11/05 04:50:21;;;;;;;7.72;6.18;;;;;;;10.99;82.97;99782.84;1087662;54;20061;-81
2022/11/05 04:51:26;;;;;;;8.68;6.80;;;;;;;10.97;82.88;99784.81;1089104;39;20210;-84
2022/11/05 04:52:27;;;;;;;8.15;6.15;;;;;;;10.99;82.96;99790.88;1087641;54;20804;-84
2022/11/05 04:53:34;;;;;;;8.38;6.68;;;;;;;11.01;82.81;99796.06;1087661;54;20026;-84
2022/11/05 04:54:35;;;;;;;9.25;6.70;;;;;;;11.00;82.75;99795.22;1087686;54;20752;-82
2022/11/05 04:55:40;;;;;;;6.93;5.78;;;;;;;10.99;82.62;99790.88;1087619;54;20037;-83
2022/11/05 04:56:41;;;;;;;8.73;6.78;;;;;;;10.93;83.06;99796.84;1087627;54;20057;-83
2022/11/05 04:57:48;;;;;;;10.75;7.05;;;;;;;10.89;82.92;99798.97;1087676;54;20034;-84
2022/11/05 04:58:50;;;;;;;9.45;7.30;;;;;;;10.85;83.18;99796.75;1087605;54;20030;-82
2022/11/05 04:59:54;;;;;;;10.25;8.15;;;;;;;10.70;83.11;99805.31;1087611;54;20135;-84
2022/11/05 05:00:55;;;;;;;8.38;7.18;;;;;;;10.83;83.02;99799.56;1087667;54;20037;-84
2022/11/05 05:02:00;;;;;;;8.32;6.70;;;;;;;10.90;82.44;99799.81;1087604;54;20062;-83
2022/11/05 05:03:04;;;;;;;8.85;6.80;;;;;;;10.92;82.46;99806.69;1087310;54;20065;-84
2022/11/05 05:04:06;;;;;;;8.57;6.97;;;;;;;10.93;82.33;99796.84;1089100;39;20712;-84
2022/11/05 05:05:21;;;;;;;8.48;6.70;;;;;;;10.97;82.15;99800.03;1087616;54;20030;-83
2022/11/05 05:06:38;;;;;;;8.10;6.60;;;;;;;10.97;82.03;99800.88;1087280;54;20109;-83
2022/11/05 05:07:53;;;;;;;7.47;6.00;;;;;;;10.96;82.14;99793.84;1087674;54;20030;-84
2022/11/05 05:09:08;;;;;;;7.97;6.32;;;;;;;10.90;82.25;99803.34;1087213;54;20030;-83
2022/11/05 05:10:23;;;;;;;10.70;7.53;;;;;;;10.68;82.67;99807.28;1087226;54;20058;-82
2022/11/05 05:11:34;;;;;;;11.45;9.35;;;;;;;10.57;83.23;99802.16;1087673;54;20030;-82
2022/11/05 05:12:49;;;;;;;13.43;9.25;;;;;;;10.43;83.52;99811.53;1087668;54;20030;-83
2022/11/05 05:13:59;;;;;;;13.25;9.88;;;;;;;10.33;83.70;99808.88;1088341;39;20323;-85
2022/11/05 05:15:15;;;;;;;11.80;10.02;;;;;;;10.43;83.79;99814.22;1087191;54;20553;-85
2022/11/05 05:16:27;;;;;;;10.80;8.90;;;;;;;10.55;82.94;99812.16;1087197;54;20169;-85
2022/11/05 05:17:47;;;;;;;11.93;9.27;;;;;;;10.50;82.95;99817.97;1087213;54;20031;-80
2022/11/05 05:18:59;;;;;;;11.70;8.80;;;;;;;10.51;83.05;99816.13;1087659;39;20804;-83
2022/11/05 05:21:44;;;;;;;11.52;9.45;;;;;;;10.33;83.54;99824.06;1087639;54;20030;-84
2022/11/05 05:22:58;;;;;;;11.65;9.93;;;;;;;10.51;83.40;99810.78;1087244;54;20030;-83
2022/11/05 05:24:17;;;;;;;14.30;9.10;;;;;;;10.55;82.91;99818.34;1087237;54;20037;-81
2022/11/05 05:25:28;;;;;;;10.25;7.82;;;;;;;10.64;82.60;99819.28;1087540;54;20034;-83
2022/11/05 05:26:49;;;;;;;10.88;9.25;;;;;;;10.51;83.09;99816.97;1087291;54;20083;-82
2022/11/05 05:28:00;;;;;;;13.02;9.40;;;;;;;10.36;83.33;99818.41;1087308;54;20094;-84
2022/11/05 05:29:05;;;;;;;15.13;10.95;;;;;;;10.27;83.85;99825.50;1087699;54;20034;-81
2022/11/05 05:30:11;;;;;;;12.32;9.95;;;;;;;10.43;83.71;99816.88;1087633;54;20035;-82
2022/11/05 05:31:13;;;;;;;12.48;9.65;;;;;;;10.40;83.55;99822.53;1088944;46;20065;-85
2022/11/05 05:32:17;;;;;;;13.10;10.10;;;;;;;10.28;83.58;99828.03;1091656;39;21053;-83
2022/11/05 05:33:19;;;;;;;13.90;10.68;;;;;;;10.40;83.51;99831.38;1091364;39;20266;-84
2022/11/05 05:34:23;;;;;;;12.35;9.93;;;;;;;10.43;83.38;99823.06;1087679;54;20034;-83
2022/11/05 05:35:25;;;;;;;12.52;11.00;;;;;;;10.42;83.39;99824.03;1087574;54;20034;-80
2022/11/05 05:36:29;;;;;;;12.75;10.25;;;;;;;10.41;83.06;99822.34;1087638;54;20081;-82
2022/11/05 05:37:31;;;;;;;12.70;9.63;;;;;;;10.48;83.02;99827.13;1087501;54;20119;-84
2022/11/05 05:38:35;;;;;;;13.57;11.02;;;;;;;10.28;83.74;99828.03;1087675;54;20031;-82
2022/11/05 05:39:39;;;;;;;16.95;12.68;;;;;;;10.22;83.74;99828.63;1087643;54;20030;-84
2022/11/05 05:40:43;;;;;;;16.63;11.85;;;;;;;10.26;83.90;99823.81;1087557;54;20766;-82
2022/11/05 05:41:44;;;;;;;15.77;11.52;;;;;;;10.40;83.58;99831.38;1087624;54;20057;-85
2022/11/05 05:42:48;;;;;;;13.50;10.75;;;;;;;10.50;83.10;99830.47;1087634;54;20026;-84
2022/11/05 05:43:50;;;;;;;11.98;9.95;;;;;;;10.54;83.04;99826.53;1087615;54;20034;-83
2022/11/05 05:44:54;;;;;;;13.43;10.80;;;;;;;10.47;83.02;99830.78;1087586;54;20042;-85
2022/11/05 05:45:56;;;;;;;12.45;10.80;;;;;;;10.57;82.81;99821.72;1087649;54;20057;-83
2022/11/05 05:47:00;;;;;;;11.77;9.68;;;;;;;10.60;82.47;99826.75;1088124;46;20025;-84
2022/11/05 05:48:03;;;;;;;12.63;10.32;;;;;;;10.48;82.88;99822.59;1087587;54;20053;-82
2022/11/05 05:49:07;;;;;;;12.75;10.73;;;;;;;10.51;82.85;99821.47;1087724;54;20034;-83
2022/11/05 05:50:08;;;;;;;13.43;10.10;;;;;;;10.49;82.96;99824.28;1087649;54;20065;-82
2022/11/05 05:51:13;;;;;;;14.20;11.30;;;;;;;10.52;82.69;99834.69;1087638;54;20110;-84
2022/11/05 05:52:17;;;;;;;13.57;10.00;;;;;;;10.59;82.39;99838.44;1087628;54;20030;-83
2022/11/05 05:53:20;;;;;;;14.63;10.27;;;;;;;10.62;82.36;99837.28;1087682;54;20069;-82
2022/11/05 05:54:24;;;;;;;11.90;9.50;;;;;;;10.65;82.41;99838.81;1087624;54;20053;-83
2022/11/05 05:55:28;;;;;;;12.57;10.30;;;;;;;10.67;82.24;99836.84;1087583;54;20038;-84
2022/11/05 05:56:32;;;;;;;12.35;10.85;;;;;;;10.68;82.35;99839.34;1087565;54;20027;-84
2022/11/05 05:57:34;;;;;;;13.40;10.77;;;;;;;10.72;81.89;99840.75;1088985;39;20638;-82
2022/11/05 05:58:40;;;;;;;15.15;10.90;;;;;;;10.75;81.97;99840.47;1087608;54;20049;-82
2022/11/05 05:59:41;;;;;;;14.32;11.40;;;;;;;10.67;81.94;99845.72;1087629;54;20119;-84
2022/11/05 06:00:46;;;;;;;12.90;11.05;;;;;;;10.69;82.00;99843.72;1087585;54;20030;-83
2022/11/05 06:01:47;;;;;;;12.20;10.02;;;;;;;10.68;82.17;99843.88;1087546;54;20034;-81
2022/11/05 06:02:51;;;;;;;11.40;9.70;;;;;;;10.67;82.21;99848.41;1087546;54;20125;-82
2022/11/05 06:03:53;;;;;;;12.48;10.27;;;;;;;10.58;82.38;99854.63;1086966;54;20895;-83