Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:30;;;;;;;98.63;48.53;;;;;;;1.09;100.00;100740.56;2082380;28;20195;-68
2022/03/23 00:01:35;;;;;;;102.55;52.38;;;;;;;1.02;100.00;100739.69;2082244;28;20556;-68
2022/03/23 00:02:37;;;;;;;100.93;49.47;;;;;;;0.96;100.00;100742.31;2082343;28;20203;-68
2022/03/23 00:03:40;;;;;;;102.93;51.80;;;;;;;0.87;100.00;100741.63;2081998;28;20204;-69
2022/03/23 00:04:43;;;;;;;99.22;50.22;;;;;;;0.81;100.00;100745.00;2081812;28;20655;-69
2022/03/23 00:05:46;;;;;;;110.63;52.53;;;;;;;0.77;100.00;100741.94;2073784;28;20211;-68
2022/03/23 00:06:47;;;;;;;111.65;55.22;;;;;;;0.73;100.00;100743.34;2081275;28;20235;-68
2022/03/23 00:07:49;;;;;;;100.38;50.45;;;;;;;0.75;100.00;100737.88;2081631;28;20199;-68
2022/03/23 00:08:50;;;;;;;100.05;51.65;;;;;;;0.70;100.00;100746.34;2081340;28;20283;-68
2022/03/23 00:09:53;;;;;;;111.00;52.67;;;;;;;0.68;100.00;100742.28;2082220;28;20662;-68
2022/03/23 00:10:54;;;;;;;115.10;52.25;;;;;;;0.69;100.00;100743.88;2081530;28;20443;-68
2022/03/23 00:11:58;;;;;;;99.78;51.60;;;;;;;0.67;100.00;100740.66;2073542;28;20548;-68
2022/03/23 00:12:59;;;;;;;112.93;54.83;;;;;;;0.70;100.00;100740.28;2081663;28;20236;-68
2022/03/23 00:14:01;;;;;;;116.57;53.30;;;;;;;0.72;100.00;100738.28;2082345;28;20646;-67
2022/03/23 00:15:03;;;;;;;121.13;51.75;;;;;;;0.74;100.00;100744.97;2082232;28;20195;-68
2022/03/23 00:16:08;;;;;;;130.52;51.45;;;;;;;0.81;100.00;100742.38;2081800;28;20743;-69
2022/03/23 00:17:12;;;;;;;119.97;51.50;;;;;;;0.82;100.00;100738.75;2081696;28;20573;-68
2022/03/23 00:18:15;;;;;;;108.68;49.97;;;;;;;0.81;100.00;100747.66;2082232;28;20222;-68
2022/03/23 00:19:17;;;;;;;105.80;51.75;;;;;;;0.81;100.00;100742.38;2082157;28;20200;-69
2022/03/23 00:20:21;;;;;;;104.85;49.67;;;;;;;0.80;100.00;100738.13;2081869;28;20213;-68
2022/03/23 00:21:23;;;;;;;116.07;51.08;;;;;;;0.75;100.00;100740.50;2073108;28;20723;-68
2022/03/23 00:22:27;;;;;;;102.75;51.53;;;;;;;0.67;100.00;100724.88;2081736;28;20245;-68
2022/03/23 00:23:30;;;;;;;109.97;50.35;;;;;;;0.63;100.00;100736.78;2082192;28;20222;-69
2022/03/23 00:24:32;;;;;;;103.97;49.55;;;;;;;0.57;100.00;100735.72;2081863;28;20291;-68
2022/03/23 00:25:34;;;;;;;100.63;49.33;;;;;;;0.52;100.00;100730.22;2073578;28;20207;-68
2022/03/23 00:26:36;;;;;;;105.15;47.38;;;;;;;0.47;100.00;100725.53;2073626;28;20576;-68
2022/03/23 00:27:40;;;;;;;97.72;48.30;;;;;;;0.40;100.00;100729.91;2081538;28;20228;-68
2022/03/23 00:28:42;;;;;;;103.40;49.08;;;;;;;0.36;100.00;100731.31;2082203;28;20666;-68
2022/03/23 00:29:45;;;;;;;111.90;49.85;;;;;;;0.31;100.00;100724.97;2082156;28;20249;-68
2022/03/23 00:30:48;;;;;;;102.03;50.25;;;;;;;0.24;100.00;100733.59;2082111;28;20196;-68
2022/03/23 00:31:53;;;;;;;114.60;49.08;;;;;;;0.17;100.00;100722.22;2082315;28;20202;-68
2022/03/23 00:32:55;;;;;;;102.85;49.15;;;;;;;0.15;100.00;100728.66;2081459;28;20242;-68
2022/03/23 00:33:57;;;;;;;108.82;51.47;;;;;;;0.09;100.00;100725.00;2081764;28;20194;-68
2022/03/23 00:35:00;;;;;;;110.07;51.17;;;;;;;0.06;100.00;100724.53;2081840;28;20203;-69
2022/03/23 00:36:09;;;;;;;117.90;51.83;;;;;;;0.03;100.00;100722.28;2073594;28;20200;-68
2022/03/23 00:37:10;;;;;;;114.68;50.85;;;;;;;0.00;100.00;100723.47;2081344;28;20227;-68
2022/03/23 00:38:12;;;;;;;109.25;50.75;;;;;;;-0.03;100.00;100719.41;2073211;28;20200;-69
2022/03/23 00:39:17;;;;;;;101.53;50.63;;;;;;;-0.05;100.00;100723.22;2081560;28;20204;-68
2022/03/23 00:40:21;;;;;;;98.15;49.47;;;;;;;-0.08;100.00;100720.97;2081458;28;20227;-68
2022/03/23 00:41:23;;;;;;;111.82;51.75;;;;;;;-0.11;100.00;100723.94;2081400;28;20632;-68
2022/03/23 00:42:26;;;;;;;101.63;50.97;;;;;;;-0.16;100.00;100719.28;2081373;28;20698;-68
2022/03/23 00:43:29;;;;;;;115.50;51.78;;;;;;;-0.17;100.00;100716.84;2081654;28;20201;-68
2022/03/23 00:44:33;;;;;;;87.53;46.83;;;;;;;-0.16;100.00;100723.72;2081292;28;20253;-68
2022/03/23 00:45:34;;;;;;;96.28;48.92;;;;;;;-0.10;100.00;100718.50;2081637;28;20199;-68
2022/03/23 00:46:39;;;;;;;105.82;48.05;;;;;;;-0.04;100.00;100717.78;2081554;28;20569;-68
2022/03/23 00:47:41;;;;;;;94.30;49.85;;;;;;;0.01;100.00;100708.56;2073918;28;20255;-70
2022/03/23 00:48:43;;;;;;;98.55;49.13;;;;;;;0.05;100.00;100704.53;2081321;28;20282;-67
2022/03/23 00:49:45;;;;;;;100.53;49.30;;;;;;;0.06;100.00;100716.66;2081234;28;20223;-68
2022/03/23 00:50:47;;;;;;;109.03;50.92;;;;;;;0.08;100.00;100709.41;2081175;28;20218;-70
2022/03/23 00:51:53;;;;;;;108.15;51.95;;;;;;;0.07;100.00;100705.16;2082165;28;20199;-68
2022/03/23 00:52:55;;;;;;;111.72;50.35;;;;;;;0.02;100.00;100702.31;2081636;28;20210;-68
2022/03/23 00:53:59;;;;;;;105.82;49.65;;;;;;;-0.02;100.00;100707.91;2081519;28;20191;-68
2022/03/23 00:55:03;;;;;;;107.57;50.65;;;;;;;-0.05;100.00;100703.03;2081660;28;20608;-68
2022/03/23 00:56:07;;;;;;;119.38;50.85;;;;;;;-0.11;100.00;100706.41;2081468;28;20184;-68
2022/03/23 00:57:12;;;;;;;92.40;51.10;;;;;;;-0.17;100.00;100701.09;2081287;28;20321;-69
2022/03/23 00:58:14;;;;;;;103.38;49.50;;;;;;;-0.23;100.00;100705.25;2073903;28;20200;-69
2022/03/23 00:59:16;;;;;;;105.32;48.63;;;;;;;-0.29;100.00;100698.94;2073388;28;20205;-68
2022/03/23 01:00:22;;;;;;;103.93;48.75;;;;;;;-0.32;100.00;100701.94;2081448;28;20192;-68
2022/03/23 01:01:24;;;;;;;100.43;47.55;;;;;;;-0.37;100.00;100706.91;2081631;28;20207;-69
2022/03/23 01:02:28;;;;;;;96.95;49.40;;;;;;;-0.40;100.00;100707.28;2081250;28;20207;-68
2022/03/23 01:03:30;;;;;;;106.78;48.97;;;;;;;-0.46;100.00;100702.75;2081559;28;20211;-69
2022/03/23 01:04:32;;;;;;;106.53;50.67;;;;;;;-0.49;100.00;100705.75;2073540;28;20224;-68
2022/03/23 01:05:34;;;;;;;105.38;50.72;;;;;;;-0.51;100.00;100706.94;2080656;28;20720;-68
2022/03/23 01:06:37;;;;;;;104.47;50.25;;;;;;;-0.54;100.00;100702.06;2080904;28;20238;-69
2022/03/23 01:07:46;;;;;;;101.43;48.13;;;;;;;-0.58;100.00;100699.81;2081446;28;20285;-69
2022/03/23 01:08:47;;;;;;;110.70;49.22;;;;;;;-0.61;100.00;100694.94;2081423;28;20213;-69
2022/03/23 01:09:50;;;;;;;103.75;47.72;;;;;;;-0.64;100.00;100695.28;2081982;28;20190;-68
2022/03/23 01:10:55;;;;;;;102.55;48.55;;;;;;;-0.67;100.00;100700.09;2081985;28;20199;-68
2022/03/23 01:11:58;;;;;;;99.10;48.97;;;;;;;-0.69;100.00;100696.84;2081297;28;20191;-67
2022/03/23 01:12:59;;;;;;;105.88;50.05;;;;;;;-0.71;100.00;100696.19;2081448;28;20569;-68
2022/03/23 01:14:04;;;;;;;107.75;48.88;;;;;;;-0.75;100.00;100700.19;2081636;28;20207;-68
2022/03/23 01:15:07;;;;;;;98.75;49.03;;;;;;;-0.79;100.00;100694.47;2073846;28;20211;-67
2022/03/23 01:16:10;;;;;;;115.15;50.40;;;;;;;-0.82;100.00;100700.09;2073408;28;20287;-68
2022/03/23 01:17:13;;;;;;;99.20;49.03;;;;;;;-0.84;100.00;100699.47;2073607;28;20288;-68
2022/03/23 01:18:16;;;;;;;102.72;49.67;;;;;;;-0.87;100.00;100695.41;2081424;28;20218;-67
2022/03/23 01:19:18;;;;;;;109.85;48.72;;;;;;;-0.89;100.00;100696.56;2081420;28;20187;-68
2022/03/23 01:20:21;;;;;;;98.68;48.22;;;;;;;-0.90;100.00;100694.94;2081946;28;20246;-68
2022/03/23 01:21:22;;;;;;;111.75;48.45;;;;;;;-0.93;100.00;100695.31;2081803;28;20223;-68
2022/03/23 01:22:24;;;;;;;102.22;47.40;;;;;;;-0.95;100.00;100692.06;2082980;28;20586;-68
2022/03/23 01:23:28;;;;;;;109.70;50.13;;;;;;;-0.98;100.00;100687.97;2083611;28;20210;-68
2022/03/23 01:24:30;;;;;;;100.55;48.72;;;;;;;-0.98;100.00;100690.59;2083159;28;20265;-68
2022/03/23 01:25:33;;;;;;;96.32;49.00;;;;;;;-1.00;100.00;100686.53;2083044;28;20200;-68
2022/03/23 01:26:34;;;;;;;102.60;48.17;;;;;;;-1.02;100.00;100688.53;2083093;28;20199;-67
2022/03/23 01:27:37;;;;;;;105.10;49.53;;;;;;;-1.04;100.00;100682.63;2074971;28;20204;-68
2022/03/23 01:28:40;;;;;;;115.95;51.80;;;;;;;-1.03;100.00;100684.28;2074778;28;20215;-68
2022/03/23 01:29:42;;;;;;;113.90;50.75;;;;;;;-1.04;100.00;100683.47;2083033;28;20187;-67
2022/03/23 01:30:43;;;;;;;118.70;51.70;;;;;;;-1.07;100.00;100683.00;2083358;28;20203;-67
2022/03/23 01:31:47;;;;;;;100.13;48.92;;;;;;;-1.08;100.00;100681.38;2083077;28;20179;-67
2022/03/23 01:32:49;;;;;;;108.57;50.65;;;;;;;-1.10;100.00;100681.56;2082690;28;20262;-67
2022/03/23 01:33:59;;;;;;;111.72;50.10;;;;;;;-1.10;100.00;100688.63;2074918;28;20200;-67
2022/03/23 01:35:01;;;;;;;116.22;50.53;;;;;;;-1.13;100.00;100689.78;2075798;28;20208;-67
2022/03/23 01:36:04;;;;;;;112.25;51.58;;;;;;;-1.18;100.00;100687.69;2082179;28;20282;-67
2022/03/23 01:37:06;;;;;;;110.78;50.95;;;;;;;-1.18;100.00;100689.50;2082937;28;20605;-68
2022/03/23 01:38:08;;;;;;;95.32;50.10;;;;;;;-1.18;100.00;100686.88;2083448;28;20662;-67
2022/03/23 01:39:14;;;;;;;101.68;49.58;;;;;;;-1.21;100.00;100685.44;2083408;28;20682;-67
2022/03/23 01:40:17;;;;;;;104.78;51.30;;;;;;;-1.25;100.00;100681.53;2083208;28;20211;-68
2022/03/23 01:41:21;;;;;;;110.78;51.80;;;;;;;-1.22;100.00;100680.38;2082826;28;20210;-68
2022/03/23 01:42:24;;;;;;;100.00;50.45;;;;;;;-1.19;100.00;100682.66;2083043;28;20199;-69
2022/03/23 01:43:29;;;;;;;104.95;50.35;;;;;;;-1.18;100.00;100685.09;2074946;28;20667;-68
2022/03/23 01:44:31;;;;;;;109.15;51.35;;;;;;;-1.21;100.00;100676.78;2082948;28;20676;-69
2022/03/23 01:45:33;;;;;;;110.32;51.67;;;;;;;-1.21;100.00;100679.41;2082596;28;20195;-68
2022/03/23 01:46:34;;;;;;;110.38;51.00;;;;;;;-1.23;100.00;100681.38;2082996;28;20196;-68
2022/03/23 01:47:37;;;;;;;118.47;51.13;;;;;;;-1.24;100.00;100685.78;2082636;28;20303;-68
2022/03/23 01:48:39;;;;;;;112.47;50.28;;;;;;;-1.26;100.00;100687.78;2075130;28;20246;-69
2022/03/23 01:49:43;;;;;;;109.45;51.13;;;;;;;-1.27;100.00;100680.09;2082415;28;20674;-68
2022/03/23 01:50:46;;;;;;;120.15;51.67;;;;;;;-1.29;100.00;100682.09;2074944;28;20242;-68
2022/03/23 01:51:49;;;;;;;120.05;50.45;;;;;;;-1.33;100.00;100684.25;2082615;28;20227;-68
2022/03/23 01:52:52;;;;;;;111.60;50.97;;;;;;;-1.35;100.00;100683.63;2082842;28;20223;-68
2022/03/23 01:53:53;;;;;;;109.55;50.22;;;;;;;-1.35;100.00;100677.56;2082966;28;20196;-68
2022/03/23 01:54:57;;;;;;;117.30;49.95;;;;;;;-1.38;100.00;100681.38;2082601;28;20353;-69
2022/03/23 01:55:58;;;;;;;107.00;49.92;;;;;;;-1.38;100.00;100670.09;2082735;28;20198;-68
2022/03/23 01:57:04;;;;;;;109.88;49.67;;;;;;;-1.39;100.00;100679.75;2082910;28;20196;-69
2022/03/23 01:58:06;;;;;;;106.38;50.78;;;;;;;-1.38;100.00;100675.31;2075298;28;20298;-68
2022/03/23 01:59:10;;;;;;;116.38;53.30;;;;;;;-1.38;100.00;100670.88;2074684;28;20229;-68
2022/03/23 02:00:15;;;;;;;124.57;53.53;;;;;;;-1.36;100.00;100678.56;2082465;28;20254;-68
2022/03/23 02:01:16;;;;;;;116.68;54.13;;;;;;;-1.37;100.00;100680.38;2075046;28;20208;-68
2022/03/23 02:02:23;;;;;;;124.68;53.92;;;;;;;-1.38;100.00;100670.88;2082557;28;20693;-68
2022/03/23 02:03:32;;;;;;;112.72;53.83;;;;;;;-1.37;100.00;100672.50;2075999;28;20188;-68
2022/03/23 02:04:35;;;;;;;120.80;54.25;;;;;;;-1.33;100.00;100667.72;2082577;28;20203;-68
2022/03/23 02:05:40;;;;;;;121.53;53.47;;;;;;;-1.31;100.00;100674.41;2082929;28;20587;-68
2022/03/23 02:06:42;;;;;;;119.90;51.80;;;;;;;-1.31;100.00;100670.97;2074807;28;20219;-68
2022/03/23 02:07:50;;;;;;;110.78;51.75;;;;;;;-1.31;100.00;100671.78;2074682;28;20274;-67
2022/03/23 02:08:51;;;;;;;122.40;52.88;;;;;;;-1.31;100.00;100666.53;2082893;28;20511;-68
2022/03/23 02:09:54;;;;;;;113.63;55.65;;;;;;;-1.30;100.00;100670.81;2082483;28;20192;-68
2022/03/23 02:11:13;;;;;;;116.45;52.47;;;;;;;-1.32;100.00;100670.16;2082651;28;20290;-68
2022/03/23 02:12:20;;;;;;;128.68;55.05;;;;;;;-1.33;100.00;100673.78;2075073;28;20275;-68
2022/03/23 02:13:23;;;;;;;115.13;53.33;;;;;;;-1.34;100.00;100672.16;2074824;28;20224;-68
2022/03/23 02:14:24;;;;;;;104.28;50.28;;;;;;;-1.38;100.00;100670.88;2074738;28;20699;-68
2022/03/23 02:15:29;;;;;;;107.00;50.95;;;;;;;-1.42;100.00;100672.22;2074304;28;20196;-67
2022/03/23 02:16:38;;;;;;;115.03;51.13;;;;;;;-1.44;100.00;100671.59;2074640;28;20266;-68
2022/03/23 02:17:42;;;;;;;112.53;50.92;;;;;;;-1.47;100.00;100677.19;2075343;28;20191;-68
2022/03/23 02:18:43;;;;;;;113.78;49.63;;;;;;;-1.49;100.00;100663.44;2082415;28;20252;-67
2022/03/23 02:19:47;;;;;;;101.03;48.35;;;;;;;-1.51;100.00;100665.44;2082463;28;20199;-68
2022/03/23 02:20:50;;;;;;;117.03;48.17;;;;;;;-1.57;100.00;100666.94;2074236;28;20535;-68
2022/03/23 02:21:54;;;;;;;101.25;51.15;;;;;;;-1.58;100.00;100667.94;2074726;28;20200;-68
2022/03/23 02:22:55;;;;;;;103.10;49.35;;;;;;;-1.60;100.00;100666.50;2074506;28;20201;-67
2022/03/23 02:24:01;;;;;;;105.25;50.10;;;;;;;-1.62;100.00;100663.25;2074775;28;20196;-67
2022/03/23 02:25:04;;;;;;;114.65;50.92;;;;;;;-1.64;100.00;100660.81;2082498;28;20654;-69
2022/03/23 02:26:06;;;;;;;108.72;51.40;;;;;;;-1.68;100.00;100666.56;2083183;28;20199;-68
2022/03/23 02:27:08;;;;;;;105.47;50.42;;;;;;;-1.69;100.00;100665.75;2083216;28;20188;-68
2022/03/23 02:28:11;;;;;;;96.78;49.35;;;;;;;-1.70;100.00;100666.75;2083174;28;20634;-68
2022/03/23 02:29:14;;;;;;;109.65;49.75;;;;;;;-1.71;100.00;100665.13;2083016;28;20612;-68
2022/03/23 02:30:19;;;;;;;108.32;49.88;;;;;;;-1.73;100.00;100662.69;2082263;28;20331;-69
2022/03/23 02:31:20;;;;;;;106.32;51.28;;;;;;;-1.74;100.00;100665.47;2074590;28;20745;-68
2022/03/23 02:32:24;;;;;;;114.95;50.28;;;;;;;-1.78;100.00;100654.53;2082376;28;20226;-69
2022/03/23 02:33:28;;;;;;;111.82;50.75;;;;;;;-1.78;100.00;100659.78;2083005;28;20198;-68
2022/03/23 02:34:31;;;;;;;113.55;50.95;;;;;;;-1.80;100.00;100653.91;2082985;28;20654;-68
2022/03/23 02:35:32;;;;;;;118.68;51.90;;;;;;;-1.82;100.00;100660.31;2082224;28;20203;-67
2022/03/23 02:36:35;;;;;;;101.53;51.33;;;;;;;-1.81;100.00;100665.38;2073807;28;20601;-68
2022/03/23 02:37:38;;;;;;;115.30;52.17;;;;;;;-1.80;100.00;100660.94;2082417;28;20196;-68
2022/03/23 02:38:42;;;;;;;125.93;49.95;;;;;;;-1.83;100.00;100656.88;2082499;28;20211;-68
2022/03/23 02:39:45;;;;;;;114.65;49.67;;;;;;;-1.86;100.00;100659.84;2082393;28;20286;-68
2022/03/23 02:40:48;;;;;;;106.35;50.67;;;;;;;-1.86;100.00;100654.59;2082226;28;20222;-68
2022/03/23 02:41:50;;;;;;;116.85;49.35;;;;;;;-1.85;100.00;100658.84;2074190;28;20630;-68
2022/03/23 02:42:54;;;;;;;119.28;53.10;;;;;;;-1.87;100.00;100663.44;2082588;28;20212;-69
2022/03/23 02:43:55;;;;;;;104.60;49.78;;;;;;;-1.90;100.00;100650.72;2082842;28;20202;-68
2022/03/23 02:44:57;;;;;;;97.88;50.55;;;;;;;-1.91;100.00;100656.13;2082864;28;20242;-68
2022/03/23 02:45:58;;;;;;;99.18;50.08;;;;;;;-1.93;100.00;100653.69;2082935;28;20262;-68
2022/03/23 02:47:01;;;;;;;104.53;51.88;;;;;;;-1.94;100.00;100648.63;2082566;28;20660;-69
2022/03/23 02:48:07;;;;;;;112.97;51.55;;;;;;;-1.96;100.00;100654.03;2082490;28;20215;-67
2022/03/23 02:49:09;;;;;;;100.72;50.88;;;;;;;-1.96;100.00;100650.63;2082954;28;20172;-68
2022/03/23 02:50:12;;;;;;;108.43;50.60;;;;;;;-1.97;100.00;100655.03;2082746;28;20310;-68
2022/03/23 02:51:14;;;;;;;127.35;52.97;;;;;;;-2.02;100.00;100647.69;2082030;28;20314;-69
2022/03/23 02:52:18;;;;;;;118.95;52.47;;;;;;;-1.99;100.00;100646.56;2082397;28;20184;-68
2022/03/23 03:01:53;;;;;;;109.88;53.97;;;;;;;-2.06;100.00;100648.22;2082750;28;20633;-69
2022/03/23 03:02:54;;;;;;;116.72;58.08;;;;;;;-2.09;100.00;100646.75;2082135;28;20195;-68
2022/03/23 03:03:56;;;;;;;128.25;63.22;;;;;;;-2.10;100.00;100644.31;2074194;28;20201;-68
2022/03/23 03:04:57;;;;;;;126.72;63.97;;;;;;;-2.07;100.00;100646.59;2082379;28;20206;-68
2022/03/23 03:06:01;;;;;;;118.15;58.72;;;;;;;-2.08;100.00;100645.00;2081769;28;20210;-68
2022/03/23 03:07:04;;;;;;;123.72;63.92;;;;;;;-2.09;100.00;100645.94;2082324;28;20651;-68
2022/03/23 03:09:26;;;;;;;130.52;62.05;;;;;;;-2.11;100.00;100647.94;2082113;28;20192;-69
2022/03/23 03:10:28;;;;;;;139.27;64.50;;;;;;;-2.08;100.00;100652.84;2074204;28;20625;-68
2022/03/23 03:11:30;;;;;;;133.73;62.35;;;;;;;-2.03;100.00;100653.09;2081381;28;20227;-68
2022/03/23 03:12:33;;;;;;;127.13;61.35;;;;;;;-2.02;100.00;100649.50;2082139;28;20190;-68
2022/03/23 03:13:38;;;;;;;116.35;59.05;;;;;;;-2.01;100.00;100649.31;2082327;28;20282;-68
2022/03/23 03:14:40;;;;;;;126.43;58.67;;;;;;;-2.01;100.00;100646.69;2074582;28;20237;-69
2022/03/23 03:15:43;;;;;;;131.57;57.17;;;;;;;-2.00;100.00;100650.13;2082169;28;20283;-68
2022/03/23 03:16:46;;;;;;;115.70;56.97;;;;;;;-2.00;100.00;100647.50;2082286;28;20658;-68
2022/03/23 03:17:48;;;;;;;116.78;57.03;;;;;;;-2.01;100.00;100643.28;2082220;28;20669;-68
2022/03/23 03:18:50;;;;;;;127.53;56.38;;;;;;;-2.03;100.00;100646.06;2081966;28;20204;-69
2022/03/23 03:19:54;;;;;;;123.55;55.08;;;;;;;-2.06;100.00;100646.44;2082199;28;20245;-68
2022/03/23 03:20:57;;;;;;;117.40;56.00;;;;;;;-2.08;100.00;100642.38;2081713;28;20684;-68
2022/03/23 03:21:59;;;;;;;125.30;55.10;;;;;;;-2.11;100.00;100645.31;2082740;28;20659;-68
2022/03/23 03:23:00;;;;;;;114.22;55.15;;;;;;;-2.14;100.00;100646.47;2082833;28;20188;-68
2022/03/23 03:24:03;;;;;;;124.10;55.17;;;;;;;-2.16;100.00;100645.03;2082725;28;20246;-69
2022/03/23 03:25:07;;;;;;;109.03;55.45;;;;;;;-2.19;100.00;100646.19;2082547;28;20246;-69
2022/03/23 03:26:09;;;;;;;122.65;56.20;;;;;;;-2.23;100.00;100649.34;2082715;28;20190;-68
2022/03/23 03:27:12;;;;;;;113.30;56.17;;;;;;;-2.28;100.00;100645.41;2082145;28;20295;-68
2022/03/23 03:28:14;;;;;;;123.25;56.63;;;;;;;-2.28;100.00;100642.00;2081801;28;20261;-68
2022/03/23 03:29:18;;;;;;;131.80;53.10;;;;;;;-2.29;100.00;100648.22;2082004;28;20191;-68
2022/03/23 03:30:19;;;;;;;126.68;56.65;;;;;;;-2.32;100.00;100646.78;2082562;28;20192;-68
2022/03/23 03:31:21;;;;;;;110.80;55.42;;;;;;;-2.35;100.00;100652.31;2082087;28;20200;-68
2022/03/23 03:32:23;;;;;;;115.80;55.30;;;;;;;-2.37;100.00;100651.69;2074020;28;20734;-68
2022/03/23 03:33:25;;;;;;;121.13;55.22;;;;;;;-2.40;100.00;100652.03;2073964;28;20754;-68
2022/03/23 03:34:27;;;;;;;115.25;53.80;;;;;;;-2.40;100.00;100649.44;2073820;28;20551;-68
2022/03/23 03:35:28;;;;;;;105.78;50.88;;;;;;;-2.39;100.00;100650.25;2081939;28;20191;-68
2022/03/23 03:36:31;;;;;;;104.37;52.20;;;;;;;-2.38;100.00;100646.63;2081499;28;20275;-68
2022/03/23 03:37:32;;;;;;;111.25;51.72;;;;;;;-2.40;100.00;100646.81;2081941;28;20196;-68
2022/03/23 03:38:36;;;;;;;99.22;50.70;;;;;;;-2.38;100.00;100637.00;2082499;28;20188;-67
2022/03/23 03:39:37;;;;;;;107.95;51.55;;;;;;;-2.39;100.00;100639.78;2082516;28;20670;-68
2022/03/23 03:40:44;;;;;;;121.03;54.00;;;;;;;-2.39;100.00;100635.38;2082041;28;20204;-68
2022/03/23 03:41:48;;;;;;;106.32;51.67;;;;;;;-2.40;100.00;100649.44;2081759;28;20254;-68
2022/03/23 03:42:51;;;;;;;111.85;52.47;;;;;;;-2.44;100.00;100636.88;2073938;28;20607;-68
2022/03/23 03:43:52;;;;;;;116.22;54.47;;;;;;;-2.41;100.00;100642.56;2073230;28;20196;-68
2022/03/23 03:44:54;;;;;;;132.57;58.65;;;;;;;-2.43;100.00;100639.31;2073614;28;20197;-68
2022/03/23 03:45:55;;;;;;;116.63;54.78;;;;;;;-2.45;100.00;100646.50;2073900;28;20590;-68
2022/03/23 03:46:58;;;;;;;104.78;53.83;;;;;;;-2.47;100.00;100645.88;2081779;28;20271;-68
2022/03/23 03:47:59;;;;;;;112.03;55.50;;;;;;;-2.43;100.00;100647.16;2082262;28;20593;-68
2022/03/23 03:49:03;;;;;;;122.63;55.55;;;;;;;-2.40;100.00;100648.63;2082089;28;20200;-68
2022/03/23 03:50:05;;;;;;;117.13;54.53;;;;;;;-2.39;100.00;100643.22;2074932;28;20597;-68
2022/03/23 03:51:10;;;;;;;117.97;54.60;;;;;;;-2.32;100.00;100646.78;2081248;28;20646;-69
2022/03/23 03:52:11;;;;;;;122.68;60.88;;;;;;;-2.25;100.00;100636.44;2082539;28;20169;-68
2022/03/23 03:53:15;;;;;;;130.43;60.72;;;;;;;-2.16;100.00;100647.66;2082415;28;20240;-68
2022/03/23 03:54:17;;;;;;;136.57;64.10;;;;;;;-2.10;100.00;100655.59;2082407;28;20208;-68
2022/03/23 03:55:23;;;;;;;126.53;60.78;;;;;;;-2.08;100.00;100648.41;2081550;28;20200;-68
2022/03/23 03:56:27;;;;;;;130.63;61.55;;;;;;;-1.94;100.00;100656.47;2074184;28;20227;-68
2022/03/23 03:57:30;;;;;;;140.90;65.70;;;;;;;-1.94;100.00;100654.66;2073892;28;20698;-68
2022/03/23 03:58:35;;;;;;;136.35;63.42;;;;;;;-1.96;100.00;100648.81;2081796;28;20184;-68
2022/03/23 03:59:38;;;;;;;130.88;65.78;;;;;;;-1.97;100.00;100647.19;2082032;28;20203;-68
2022/03/23 04:00:40;;;;;;;130.50;63.88;;;;;;;-2.00;100.00;100647.50;2081703;28;20674;-68
2022/03/23 04:01:43;;;;;;;132.90;59.67;;;;;;;-2.02;100.00;100650.31;2073987;28;20714;-68
2022/03/23 04:02:44;;;;;;;139.68;64.47;;;;;;;-2.06;100.00;100643.81;2073896;28;20209;-68
2022/03/23 04:03:46;;;;;;;122.85;59.58;;;;;;;-2.10;100.00;100644.31;2073491;28;20714;-68
2022/03/23 04:04:48;;;;;;;131.18;61.22;;;;;;;-2.16;100.00;100647.66;2081660;28;20195;-69
2022/03/23 04:05:51;;;;;;;139.32;63.13;;;;;;;-2.16;100.00;100655.50;2081768;28;20200;-68
2022/03/23 04:06:52;;;;;;;136.60;63.72;;;;;;;-2.20;100.00;100641.13;2081521;28;20581;-68
2022/03/23 04:07:55;;;;;;;139.88;66.88;;;;;;;-2.22;100.00;100645.72;2081611;28;20180;-68
2022/03/23 04:08:57;;;;;;;119.65;59.75;;;;;;;-2.23;100.00;100647.53;2082245;28;20275;-68
2022/03/23 04:10:00;;;;;;;134.50;63.83;;;;;;;-2.28;100.00;100648.03;2081912;28;20207;-69
2022/03/23 04:11:02;;;;;;;148.07;65.65;;;;;;;-2.29;100.00;100646.41;2073798;28;20766;-68
2022/03/23 04:12:05;;;;;;;137.63;63.33;;;;;;;-2.30;100.00;100646.59;2081879;28;20543;-68
2022/03/23 04:13:08;;;;;;;128.43;61.63;;;;;;;-2.32;100.00;100656.41;2081771;28;20200;-68
2022/03/23 04:14:09;;;;;;;127.70;61.03;;;;;;;-2.37;100.00;100646.47;2081503;28;20685;-67
2022/03/23 04:15:11;;;;;;;139.23;62.50;;;;;;;-2.40;100.00;100644.19;2073741;28;20204;-68
2022/03/23 04:16:15;;;;;;;134.68;61.78;;;;;;;-2.45;100.00;100646.50;2073760;28;20208;-68
2022/03/23 04:17:17;;;;;;;132.75;63.33;;;;;;;-2.49;100.00;100641.81;2081757;28;20195;-67
2022/03/23 04:18:19;;;;;;;132.88;61.90;;;;;;;-2.54;100.00;100642.31;2081098;28;20195;-68
2022/03/23 04:19:19;;;;;;;125.28;58.97;;;;;;;-2.55;100.00;100638.06;2073680;28;20698;-68
2022/03/23 04:20:24;;;;;;;122.10;58.87;;;;;;;-2.57;100.00;100645.28;2073352;28;20619;-69
2022/03/23 04:21:26;;;;;;;117.22;58.40;;;;;;;-2.60;100.00;100651.66;2081196;28;20446;-68
2022/03/23 04:22:29;;;;;;;128.13;59.42;;;;;;;-2.65;100.00;100646.13;2082161;28;20598;-68
2022/03/23 04:23:30;;;;;;;131.25;61.28;;;;;;;-2.68;100.00;100643.88;2082282;28;20244;-68
2022/03/23 04:24:33;;;;;;;126.50;59.40;;;;;;;-2.71;100.00;100640.75;2081861;28;20202;-69
2022/03/23 04:25:34;;;;;;;135.88;59.88;;;;;;;-2.73;100.00;100648.78;2081582;28;20200;-68
2022/03/23 04:26:36;;;;;;;121.43;58.97;;;;;;;-2.76;100.00;100648.31;2081518;28;20204;-68
2022/03/23 04:27:46;;;;;;;124.53;60.83;;;;;;;-2.78;100.00;100637.19;2081803;28;20643;-68
2022/03/23 04:28:48;;;;;;;152.02;68.80;;;;;;;-2.79;100.00;100643.41;2081481;28;20199;-68
2022/03/23 04:29:49;;;;;;;149.23;69.75;;;;;;;-2.80;100.00;100633.94;2081493;28;20265;-69
2022/03/23 04:30:51;;;;;;;163.13;76.85;;;;;;;-2.76;100.00;100643.09;2081771;28;20647;-68
2022/03/23 04:31:53;;;;;;;138.18;62.50;;;;;;;-2.75;100.00;100636.88;2081613;28;20203;-68
2022/03/23 04:32:57;;;;;;;138.63;67.55;;;;;;;-2.75;100.00;100637.69;2082075;28;20207;-68
2022/03/23 04:33:59;;;;;;;171.77;77.60;;;;;;;-2.71;100.00;100636.34;2082138;28;20229;-68
2022/03/23 04:35:01;;;;;;;169.20;78.68;;;;;;;-2.66;100.00;100630.63;2082078;28;20204;-68
2022/03/23 04:36:04;;;;;;;142.20;67.93;;;;;;;-2.64;100.00;100632.06;2080731;28;20238;-68
2022/03/23 04:37:08;;;;;;;131.48;62.60;;;;;;;-2.65;100.00;100625.22;2073725;28;20600;-68
2022/03/23 04:38:09;;;;;;;136.18;65.07;;;;;;;-2.67;100.00;100627.19;2081687;28;20196;-68
2022/03/23 04:39:15;;;;;;;132.38;62.65;;;;;;;-2.69;100.00;100630.97;2081723;28;20204;-69
2022/03/23 04:40:18;;;;;;;126.88;60.92;;;;;;;-2.75;100.00;100629.84;2081842;28;20681;-68
2022/03/23 04:41:19;;;;;;;125.75;60.83;;;;;;;-2.77;100.00;100631.00;2073602;28;20292;-68
2022/03/23 04:42:21;;;;;;;121.72;60.35;;;;;;;-2.78;100.00;100634.59;2081431;28;20261;-69
2022/03/23 04:43:25;;;;;;;138.88;63.72;;;;;;;-2.81;100.00;100634.94;2081537;28;20199;-68
2022/03/23 04:44:25;;;;;;;128.35;64.07;;;;;;;-2.84;100.00;100638.72;2082268;28;20188;-68
2022/03/23 04:45:28;;;;;;;135.33;59.90;;;;;;;-2.85;100.00;100637.09;2081389;28;20208;-68
2022/03/23 04:46:29;;;;;;;132.88;65.35;;;;;;;-2.90;100.00;100634.97;2073233;28;20215;-68
2022/03/23 04:47:31;;;;;;;129.90;63.53;;;;;;;-2.89;100.00;100641.00;2081572;28;20219;-68
2022/03/23 04:48:33;;;;;;;133.35;65.38;;;;;;;-2.91;100.00;100638.56;2082125;28;20276;-68
2022/03/23 04:49:36;;;;;;;137.75;64.68;;;;;;;-2.92;100.00;100630.91;2081851;28;20192;-68
2022/03/23 04:50:40;;;;;;;129.02;62.70;;;;;;;-2.91;100.00;100637.75;2082227;28;20259;-68