Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:08:04;;;;;;;;;30.00;27.60;;;;;16.29;100.00;99075.34;6308532;23;98377;-59
2024/04/07 00:11:05;;;;;;;;;33.00;30.00;;;;;16.21;100.00;99080.44;5940475;29;96397;-58
2024/04/07 00:14:07;;;;;;;;;32.00;28.00;;;;;16.16;100.00;99081.19;6768784;23;98868;-59
2024/04/07 00:17:08;;;;;;;;;29.80;27.40;;;;;16.12;100.00;99082.78;5934752;29;96395;-58
2024/04/07 00:20:11;;;;;;;;;29.80;28.00;;;;;16.10;100.00;99074.03;5934874;29;96370;-59
2024/04/07 00:26:50;;;;;;;;;34.00;29.00;;;;;16.15;100.00;99079.53;6679461;23;99245;-59
2024/04/07 00:29:52;;;;;;;;;32.00;29.00;;;;;16.18;100.00;99079.03;6179610;23;98485;-57
2024/04/07 00:32:54;;;;;;;;;28.60;27.00;;;;;16.20;100.00;99085.03;6022738;23;98745;-57
2024/04/07 00:35:55;;;;;;;;;31.00;29.00;;;;;16.24;100.00;99082.63;5957129;29;96520;-57
2024/04/07 00:38:58;;;;;;;;;32.00;29.00;;;;;16.11;100.00;99059.38;5967430;29;96457;-58
2024/04/07 00:42:00;;;;;;;;;30.60;29.20;;;;;16.21;100.00;99077.72;5940087;29;96906;-58
2024/04/07 00:45:03;;;;;;;;;34.60;30.00;;;;;16.19;100.00;99072.50;5958603;29;96943;-58
2024/04/07 00:48:06;;;;;;;;;28.00;26.00;;;;;16.19;100.00;99074.41;5958453;29;96960;-58
2024/04/07 00:51:08;;;;;;;;;30.80;27.80;;;;;16.19;100.00;99077.13;5960508;29;96394;-58
2024/04/07 00:54:11;;;;;;;;;31.00;27.00;;;;;16.18;100.00;99080.91;5943657;29;96782;-59
2024/04/07 00:57:15;;;;;;;;;30.33;28.33;;;;;16.19;100.00;99082.56;5944760;29;96485;-58
2024/04/07 01:00:17;;;;;;;;;29.00;27.00;;;;;16.14;100.00;99080.63;5958587;29;96502;-58
2024/04/07 01:03:20;;;;;;;;;34.00;30.00;;;;;16.15;100.00;99082.25;5926158;23;96775;-61
2024/04/07 01:06:21;;;;;;;;;29.50;29.00;;;;;16.14;100.00;99080.63;5884996;29;96356;-62
2024/04/07 01:09:26;;;;;;;;;28.20;26.20;;;;;16.12;100.00;99088.22;5884500;29;98475;-61
2024/04/07 01:12:29;;;;;;;;;33.00;28.00;;;;;16.11;100.00;99086.56;5887640;29;96495;-61
2024/04/07 01:15:31;;;;;;;;;32.00;29.00;;;;;16.04;100.00;99075.03;5882128;29;97346;-61
2024/04/07 01:18:33;;;;;;;;;33.25;29.00;;;;;15.96;100.00;99061.91;5871132;29;98565;-61
2024/04/07 01:21:35;;;;;;;;;32.00;29.00;;;;;16.01;100.00;99076.38;5887353;29;96830;-61
2024/04/07 01:24:38;;;;;;;;;34.00;30.00;;;;;15.98;100.00;99085.03;5879073;29;96574;-61
2024/04/07 01:27:40;;;;;;;;;36.00;30.40;;;;;15.97;100.00;99091.56;5873496;29;98525;-61
2024/04/07 01:30:42;;;;;;;;;34.80;30.00;;;;;15.95;100.00;99082.81;5881904;29;97215;-61
2024/04/07 01:33:45;;;;;;;;;30.00;29.00;;;;;15.93;100.00;99081.44;5883216;29;96400;-61
2024/04/07 01:36:47;;;;;;;;;30.50;29.00;;;;;15.90;100.00;99081.94;5891206;29;97761;-61
2024/04/07 01:39:51;;;;;;;;;32.00;29.60;;;;;15.83;100.00;99078.59;5884547;29;96738;-61
2024/04/07 01:42:52;;;;;;;;;34.40;30.40;;;;;15.83;100.00;99075.88;5869153;29;96826;-61
2024/04/07 01:45:54;;;;;;;;;33.00;28.20;;;;;15.80;100.00;99077.19;5869519;29;97053;-61
2024/04/07 01:48:56;;;;;;;;;32.00;29.00;;;;;15.81;100.00;99078.00;5874143;29;98647;-61
2024/04/07 01:51:57;;;;;;;;;30.00;27.00;;;;;15.80;100.00;99073.63;5882709;29;98514;-61
2024/04/07 01:55:01;;;;;;;;;27.00;24.60;;;;;15.78;100.00;99084.78;5886525;29;96368;-61
2024/04/07 01:58:03;;;;;;;;;30.00;27.00;;;;;15.68;100.00;99064.78;5883749;29;97217;-61
2024/04/07 02:01:05;;;;;;;;;31.00;27.60;;;;;15.75;100.00;99079.00;5880855;29;99766;-61
2024/04/07 02:04:07;;;;;;;;;31.40;28.40;;;;;15.69;100.00;99072.66;5882709;29;97061;-61
2024/04/07 02:07:09;;;;;;;;;32.00;28.00;;;;;15.63;100.00;99081.00;5869359;29;96906;-61
2024/04/07 02:10:11;;;;;;;;;28.33;26.33;;;;;15.57;100.00;99085.53;5883902;29;96603;-61
2024/04/07 02:13:14;;;;;;;;;30.40;27.00;;;;;15.54;100.00;99094.19;5869433;29;97560;-62
2024/04/07 02:16:15;;;;;;;;;30.00;27.50;;;;;15.54;100.00;99089.56;5886882;29;96668;-62
2024/04/07 02:19:17;;;;;;;;;27.00;26.00;;;;;15.52;100.00;99086.28;5892457;29;96404;-63
2024/04/07 02:22:19;;;;;;;;;30.00;26.00;;;;;15.51;100.00;99094.69;5868866;29;96813;-63
2024/04/07 02:25:22;;;;;;;;;27.80;26.00;;;;;15.48;100.00;99101.41;5883759;29;97133;-63
2024/04/07 02:28:24;;;;;;;;;29.75;26.50;;;;;15.43;100.00;99089.66;5867612;29;98553;-62
2024/04/07 02:31:26;;;;;;;;;31.00;27.00;;;;;15.32;100.00;99083.22;5868204;29;98680;-62
2024/04/07 02:34:28;;;;;;;;;30.00;26.00;;;;;15.23;100.00;99076.56;5893738;29;97098;-62
2024/04/07 02:37:30;;;;;;;;;29.33;27.00;;;;;15.19;100.00;99078.13;5871307;29;96687;-61
2024/04/07 02:40:33;;;;;;;;;28.00;26.00;;;;;15.25;100.00;99084.47;5892501;29;96867;-62
2024/04/07 02:43:34;;;;;;;;;31.00;29.00;;;;;15.24;100.00;99085.53;5900796;29;96461;-62
2024/04/07 02:49:57;;;;;;;;;25.20;23.60;;;;;15.15;100.00;99071.53;5883549;29;96704;-63
2024/04/07 02:52:59;;;;;;;;;25.80;24.40;;;;;15.18;100.00;99082.75;5868203;29;97168;-61
2024/04/07 02:56:03;;;;;;;;;29.80;27.20;;;;;15.16;100.00;99090.28;5867927;29;98488;-62
2024/04/07 02:59:04;;;;;;;;;31.40;29.00;;;;;15.17;100.00;99091.13;5889427;29;96389;-61
2024/04/07 03:02:06;;;;;;;;;31.00;28.00;;;;;15.14;100.00;99086.19;5872895;29;96900;-61
2024/04/07 03:05:09;;;;;;;;;29.60;26.60;;;;;15.17;100.00;99088.41;5888350;29;96441;-62
2024/04/07 03:08:11;;;;;;;;;31.60;28.60;;;;;15.16;100.00;99094.91;5893247;29;96399;-61
2024/04/07 03:11:14;;;;;;;;;29.00;26.60;;;;;15.19;100.00;99097.13;5872351;29;98653;-61
2024/04/07 03:14:16;;;;;;;;;35.00;30.00;;;;;15.19;100.00;99089.00;5882084;29;97536;-62
2024/04/07 03:17:18;;;;;;;;;31.00;27.40;;;;;15.23;100.00;99095.56;5883366;29;97254;-62
2024/04/07 03:20:19;;;;;;;;;27.00;25.00;;;;;15.30;100.00;99092.66;5881897;29;96728;-62
2024/04/07 03:23:21;;;;;;;;;30.00;27.25;;;;;15.34;100.00;99089.25;5885711;29;98675;-61
2024/04/07 03:26:25;;;;;;;;;28.00;25.00;;;;;15.25;100.00;99085.25;5878263;29;98439;-61
2024/04/07 03:29:26;;;;;;;;;30.40;28.20;;;;;15.35;100.00;99090.88;5891453;29;96441;-62
2024/04/07 03:32:28;;;;;;;;;29.50;27.50;;;;;15.38;100.00;99090.38;5892596;29;96442;-61
2024/04/07 03:35:30;;;;;;;;;31.00;30.00;;;;;15.39;100.00;99083.06;5894127;29;96943;-63
2024/04/07 03:38:32;;;;;;;;;30.00;29.00;;;;;15.37;100.00;99093.34;5882360;29;97765;-63
2024/04/07 03:41:36;;;;;;;;;30.00;27.00;;;;;15.33;100.00;99101.16;5877445;29;99070;-61
2024/04/07 03:44:39;;;;;;;;;31.75;29.00;;;;;15.33;100.00;99105.78;5861061;29;98818;-62
2024/04/07 03:47:46;;;;;;;;;33.50;30.50;;;;;15.26;100.00;99100.50;5868461;29;96262;-62
2024/04/07 03:50:48;;;;;;;;;34.40;30.00;;;;;15.28;100.00;99116.56;5887600;29;97028;-62
2024/04/07 03:53:50;;;;;;;;;30.00;29.00;;;;;15.25;100.00;99106.19;5881937;29;96669;-62
2024/04/07 03:56:54;;;;;;;;;27.50;26.00;;;;;15.17;100.00;99105.53;5896728;29;96382;-62
2024/04/07 03:59:56;;;;;;;;;32.00;28.00;;;;;15.16;100.00;99106.59;5853850;29;96710;-62
2024/04/07 04:02:58;;;;;;;;;29.75;27.00;;;;;15.10;100.00;99093.97;5863839;29;98718;-62
2024/04/07 04:06:01;;;;;;;;;29.60;26.60;;;;;15.11;100.00;99092.09;5867580;29;96873;-62
2024/04/07 04:09:04;;;;;;;;;27.00;25.00;;;;;15.08;100.00;99095.31;5880375;29;97764;-62
2024/04/07 04:12:08;;;;;;;;;31.25;28.00;;;;;15.10;100.00;99098.63;5916193;29;96498;-61
2024/04/07 04:15:09;;;;;;;;;27.00;25.40;;;;;15.10;100.00;99102.13;5875490;29;97063;-61
2024/04/07 04:18:12;;;;;;;;;25.00;23.75;;;;;15.14;100.00;99107.91;5880395;29;96671;-61
2024/04/07 04:21:13;;;;;;;;;28.60;27.20;;;;;15.18;100.00;99109.91;5898795;29;96827;-61
2024/04/07 04:24:16;;;;;;;;;28.50;24.00;;;;;15.23;100.00;99117.31;5895699;29;96633;-61
2024/04/07 04:27:18;;;;;;;;;28.40;26.20;;;;;15.28;100.00;99125.53;5881958;29;96640;-61
2024/04/07 04:30:20;;;;;;;;;26.00;25.00;;;;;15.30;100.00;99117.13;5870389;29;96747;-61
2024/04/07 04:33:23;;;;;;;;;31.00;27.00;;;;;15.34;100.00;99118.31;5881356;29;96768;-58
2024/04/07 04:36:25;;;;;;;;;29.00;28.00;;;;;15.47;100.00;99121.50;5893976;29;96287;-57
2024/04/07 04:39:26;;;;;;;;;29.60;28.60;;;;;15.54;100.00;99116.75;5904587;29;96327;-58
2024/04/07 04:42:31;;;;;;;;;28.60;27.00;;;;;15.57;100.00;99118.97;5887937;29;98913;-59
2024/04/07 04:45:33;;;;;;;;;26.40;24.00;;;;;15.63;100.00;99113.63;5870529;29;97013;-58
2024/04/07 04:48:36;;;;;;;;;28.00;26.67;;;;;15.62;100.00;99103.81;5887635;29;98262;-57
2024/04/07 04:51:37;;;;;;;;;29.00;27.00;;;;;15.83;100.00;99114.72;5892732;29;96331;-57
2024/04/07 04:54:39;;;;;;;;;29.50;28.50;;;;;15.93;100.00;99114.06;5902703;29;96417;-57
2024/04/07 04:57:42;;;;;;;;;30.60;27.40;;;;;16.04;100.00;99119.38;5886438;29;96394;-57
2024/04/07 05:00:44;;;;;;;;;30.20;27.00;;;;;16.18;100.00;99113.56;5882590;29;98469;-57
2024/04/07 05:03:46;;;;;;;;;29.80;26.80;;;;;16.33;100.00;99117.31;5873326;29;96711;-58
2024/04/07 05:06:47;;;;;;;;;28.60;27.40;;;;;16.47;100.00;99115.00;5885869;29;96467;-59
2024/04/07 05:09:49;;;;;;;;;27.00;26.80;;;;;16.76;100.00;99118.41;5890569;29;96318;-58
2024/04/07 05:12:53;;;;;;;;;30.00;25.00;;;;;16.97;100.00;99106.59;5887737;29;96661;-60
2024/04/07 05:15:55;;;;;;;;;29.80;27.80;;;;;17.19;100.00;99114.72;5884671;29;96425;-59
2024/04/07 05:18:57;;;;;;;;;31.25;30.00;;;;;17.39;100.00;99109.44;5878880;29;98087;-58
2024/04/07 05:21:58;;;;;;;;;30.50;27.50;;;;;17.61;100.00;99095.72;5872085;29;98617;-58
2024/04/07 05:25:00;;;;;;;;;29.00;27.20;;;;;17.79;100.00;99113.59;5858769;29;98675;-61
2024/04/07 05:28:04;;;;;;;;;29.60;28.00;;;;;17.93;100.00;99110.13;5874149;29;99254;-59
2024/04/07 05:31:10;;;;;;;;;30.00;28.00;;;;;18.10;100.00;99123.59;5863995;29;98634;-57
2024/04/07 05:34:12;;;;;;;;;30.00;29.00;;;;;18.25;100.00;99120.09;5861265;29;96737;-58
2024/04/07 05:37:14;;;;;;;;;27.60;25.60;;;;;18.38;100.00;99114.16;5893851;29;97053;-58
2024/04/07 05:40:15;;;;;;;;;30.50;27.00;;;;;18.49;100.00;99107.66;5883376;29;99083;-58
2024/04/07 05:43:18;;;;;;;;;32.00;29.75;;;;;18.51;100.00;99092.66;5878005;29;98688;-59
2024/04/07 05:46:21;;;;;;;;;35.00;30.00;;;;;18.67;100.00;99112.66;5892554;29;97370;-58
2024/04/07 05:49:23;;;;;;;;;33.25;30.00;;;;;18.66;100.00;99108.31;5878907;29;96648;-57
2024/04/07 05:52:24;;;;;;;;;35.40;31.40;;;;;18.74;100.00;99110.50;5880574;29;96471;-58
2024/04/07 05:55:27;;;;;;;;;44.00;36.80;;;;;18.92;100.00;99115.44;5895787;29;96643;-57
2024/04/07 05:58:31;;;;;;;;;42.00;35.00;;;;;19.09;100.00;99119.84;5892701;29;96781;-59
2024/04/07 06:01:33;;;;;;;;;39.00;33.00;;;;;19.30;100.00;99121.53;5892486;29;96668;-60
2024/04/07 06:04:35;;;;;;;;;39.80;33.80;;;;;19.52;100.00;99133.03;5899393;29;97219;-59
2024/04/07 06:07:37;;;;;;;;;39.00;33.00;;;;;19.70;100.00;99137.94;5875385;29;96705;-59
2024/04/07 06:10:39;;;;;;;;;38.00;33.00;;;;;19.94;100.00;99151.06;5891784;29;96532;-58
2024/04/07 06:13:43;;;;;;;;;38.20;32.00;;;;;20.17;100.00;99139.50;5891452;29;96734;-58
2024/04/07 06:16:44;;;;;;;;;41.20;35.00;;;;;20.44;100.00;99144.63;5878837;29;99505;-58
2024/04/07 06:19:46;;;;;;;;;40.40;34.40;;;;;20.58;100.00;99153.91;5891565;29;96469;-58
2024/04/07 06:22:48;;;;;;;;;43.20;35.20;;;;;20.75;100.00;99157.13;5894151;29;96845;-58
2024/04/07 06:25:51;;;;;;;;;37.40;32.00;;;;;20.91;100.00;99163.34;5888162;29;96516;-59
2024/04/07 06:28:55;;;;;;;;;38.60;33.00;;;;;21.12;100.00;99162.94;5889524;29;96980;-59
2024/04/07 06:31:56;;;;;;;;;40.00;35.00;;;;;21.31;100.00;99170.50;5888142;29;96384;-58
2024/04/07 06:34:58;;;;;;;;;37.00;32.00;;;;;21.51;100.00;99165.72;5876948;29;98492;-58
2024/04/07 06:38:00;;;;;;;;;41.60;34.00;;;;;21.72;100.00;99163.63;5880881;29;96526;-59
2024/04/07 06:41:02;;;;;;;;;37.50;32.50;;;;;21.95;100.00;99175.78;5892824;29;96501;-59
2024/04/07 06:44:05;;;;;;;;;35.00;31.75;;;;;22.06;100.00;99163.59;5892610;29;96900;-59
2024/04/07 06:47:08;;;;;;;;;36.00;30.75;;;;;22.17;100.00;99167.06;5879781;29;96329;-58
2024/04/07 06:50:11;;;;;;;;;35.00;30.00;;;;;22.21;100.00;99163.47;5873914;29;96506;-58
2024/04/07 06:53:12;;;;;;;;;37.60;32.00;;;;;22.19;100.00;99153.84;5893475;29;96525;-61
2024/04/07 06:56:14;;;;;;;;;34.40;31.00;;;;;22.09;100.00;99156.72;5866419;29;96988;-61
2024/04/07 06:59:17;;;;;;;;;35.60;32.00;;;;;22.26;100.00;99170.81;5882205;29;96535;-62
2024/04/07 07:02:19;;;;;;;;;38.00;33.00;;;;;22.52;100.00;99157.63;5866676;29;96367;-61
2024/04/07 07:05:22;;;;;;;;;35.00;30.40;;;;;22.84;100.00;99157.78;5881325;29;96802;-62
2024/04/07 07:08:24;;;;;;;;;33.00;30.00;;;;;23.12;100.00;99158.75;5882621;29;96674;-62
2024/04/07 07:11:27;;;;;;;;;30.25;28.50;;;;;23.44;100.00;99158.00;5867551;29;98527;-62
2024/04/07 07:14:29;;;;;;;;;33.00;30.20;;;;;23.69;100.00;99160.41;5881744;29;96984;-62
2024/04/07 07:17:31;;;;;;;;;33.80;30.00;;;;;24.01;100.00;99159.56;5890179;29;97659;-62
2024/04/07 07:20:33;;;;;;;;;33.00;29.00;;;;;24.23;100.00;99170.75;5880024;29;96617;-62
2024/04/07 07:23:36;;;;;;;;;27.00;27.00;;;;;24.46;100.00;99169.75;5881977;29;96721;-62
2024/04/07 07:26:38;;;;;;;;;28.00;27.00;;;;;24.78;100.00;99179.00;5881972;29;97067;-62
2024/04/07 07:29:41;;;;;;;;;26.00;24.60;;;;;25.02;100.00;99182.41;5881951;29;96389;-62
2024/04/07 07:32:43;;;;;;;;;28.60;27.00;;;;;25.23;100.00;99171.72;5875066;29;96775;-62
2024/04/07 07:35:45;;;;;;;;;28.75;27.00;;;;;25.50;100.00;99173.59;5880505;29;98926;-62
2024/04/07 07:38:47;;;;;;;;;30.00;26.00;;;;;25.80;100.00;99172.88;5882107;29;96497;-62
2024/04/07 07:41:49;;;;;;;;;28.80;27.00;;;;;25.97;100.00;99169.38;5866170;29;98587;-62
2024/04/07 07:44:51;;;;;;;;;25.80;23.40;;;;;26.30;100.00;99179.84;5881715;29;96415;-62
2024/04/07 07:47:54;;;;;;;;;28.25;25.00;;;;;26.62;100.00;99177.88;5873527;29;96623;-62
2024/04/07 07:50:55;;;;;;;;;25.40;24.00;;;;;26.99;100.00;99176.53;5877983;29;97542;-62
2024/04/07 07:53:57;;;;;;;;;24.80;23.00;;;;;27.40;100.00;99178.88;5877459;29;96961;-62
2024/04/07 07:56:59;;;;;;;;;26.20;24.60;;;;;27.73;100.00;99180.00;5863918;29;98847;-62
2024/04/07 08:00:04;;;;;;;;;26.25;23.00;;;;;28.23;100.00;99174.72;5880900;29;96878;-62
2024/04/07 08:03:10;;;;;;;;;25.75;23.75;;;;;28.78;100.00;99180.22;5878928;29;96962;-62
2024/04/07 08:06:12;;;;;;;;;27.50;24.50;;;;;29.21;100.00;99174.41;5875994;29;98545;-62
2024/04/07 08:09:14;;;;;;;;;28.00;26.00;;;;;29.70;100.00;99175.53;5880957;29;97524;-62
2024/04/07 08:12:16;;;;;;;;;26.80;24.40;;;;;30.33;100.00;99178.16;5877803;29;96439;-62
2024/04/07 08:15:20;;;;;;;;;28.25;25.00;;;;;30.96;100.00;99180.31;5880418;29;96705;-63
2024/04/07 08:18:22;;;;;;;;;23.60;23.00;;;;;31.54;100.00;99183.69;5888738;29;97121;-63
2024/04/07 08:21:24;;;;;;;;;23.80;20.80;;;;;32.18;100.00;99186.38;5904941;29;96332;-63
2024/04/07 08:24:26;;;;;;;;;21.00;19.00;;;;;32.76;100.00;99178.31;5893748;29;96641;-62
2024/04/07 08:27:29;;;;;;;;;19.25;17.25;;;;;33.61;100.00;99187.84;5877953;29;96403;-62
2024/04/07 08:30:33;;;;;;;;;17.40;16.00;;;;;34.50;100.00;99191.25;5880316;29;98956;-63
2024/04/07 08:33:34;;;;;;;;;18.00;16.20;;;;;35.13;98.18;99176.69;5880659;29;96662;-62
2024/04/07 08:36:36;;;;;;;;;14.00;13.00;;;;;35.61;90.69;99170.16;5865369;29;99435;-62
2024/04/07 08:39:38;;;;;;;;;15.00;13.50;;;;;36.11;91.25;99162.34;5880537;29;96698;-62
2024/04/07 08:42:41;;;;;;;;;12.00;12.00;;;;;36.74;82.12;99176.22;5858655;29;98951;-63
2024/04/07 08:45:46;;;;;;;;;12.00;10.75;;;;;37.41;85.41;99172.25;5871855;29;97514;-63
2024/04/07 08:48:51;;;;;;;;;11.40;9.40;;;;;38.21;75.75;99171.00;5865958;29;97514;-63
2024/04/07 08:51:53;;;;;;;;;9.00;8.00;;;;;39.04;70.96;99170.66;5874351;29;97405;-63
2024/04/07 08:54:56;;;;;;;;;9.40;9.00;;;;;39.76;64.59;99161.63;5878595;29;97316;-63
2024/04/07 08:57:58;;;;;;;;;7.25;7.25;;;;;41.06;64.01;99155.47;5879100;29;96343;-64
2024/04/07 09:01:02;;;;;;;;;8.00;7.00;;;;;42.55;57.44;99156.38;5894993;29;96502;-63
2024/04/07 09:04:03;;;;;;;;;6.25;6.00;;;;;43.47;52.64;99140.53;5879442;29;96339;-64
2024/04/07 09:07:06;;;;;;;;;5.00;4.00;;;;;44.19;47.29;99144.22;5891205;29;96605;-64
2024/04/07 09:10:07;;;;;;;;;4.00;3.40;;;;;44.67;45.37;99132.13;5889812;29;96537;-64
2024/04/07 09:13:09;;;;;;;;;2.25;2.25;;;;;45.48;47.25;99143.38;5896159;29;96547;-64
2024/04/07 09:16:12;;;;;;;;;3.00;3.00;;;;;45.83;42.52;99137.88;5884025;29;97074;-64
2024/04/07 09:19:14;;;;;;;;;2.00;2.00;;;;;46.29;44.62;99139.28;5860304;29;96897;-64
2024/04/07 09:22:16;;;;;;;;;3.00;3.00;;;;;46.39;42.80;99126.72;5891271;29;97638;-64
2024/04/07 09:25:18;;;;;;;;;2.00;2.00;;;;;45.82;41.88;99127.72;5883288;29;96584;-64
2024/04/07 09:28:21;;;;;;;;;3.00;3.00;;;;;46.06;44.33;99114.75;5885406;29;96991;-64
2024/04/07 09:31:25;;;;;;;;;3.00;3.00;;;;;46.53;41.73;99118.50;5883009;29;96774;-64
2024/04/07 09:34:28;;;;;;;;;4.00;4.00;;;;;46.77;41.51;99118.13;5888359;29;96857;-64
2024/04/07 09:37:29;;;;;;;;;2.00;2.00;;;;;45.89;38.10;99111.22;5890260;29;97187;-64
2024/04/07 09:40:33;;;;;;;;;3.00;3.00;;;;;45.11;40.93;99107.78;5903724;29;96537;-63
2024/04/07 09:43:39;;;;;;;;;2.60;2.60;;;;;45.57;39.72;99115.00;5892254;29;96644;-63
2024/04/07 09:46:43;;;;;;;;;3.80;3.00;;;;;45.98;40.43;99104.84;5898400;29;96273;-63
2024/04/07 09:49:49;;;;;;;;;2.00;2.00;;;;;47.15;38.65;99110.25;5901411;29;96488;-63
2024/04/07 09:52:52;;;;;;;;;3.40;2.40;;;;;47.46;34.77;99104.59;5896492;29;96304;-63
2024/04/07 09:55:59;;;;;;;;;2.00;2.00;;;;;47.57;37.48;99095.63;5870625;29;96330;-63
2024/04/07 09:59:01;;;;;;;;;2.00;2.00;;;;;48.64;36.61;99095.75;5872996;29;96386;-63
2024/04/07 10:02:05;;;;;;;;;3.00;3.00;;;;;48.13;38.07;99089.75;5896073;29;97324;-65
2024/04/07 10:05:06;;;;;;;;;3.00;2.80;;;;;48.27;36.72;99089.16;5888034;29;97211;-63
2024/04/07 10:08:09;;;;;;;;;4.00;4.00;;;;;48.02;35.81;99077.97;5890232;29;96785;-64
2024/04/07 10:11:15;;;;;;;;;3.00;3.00;;;;;46.90;36.77;99076.91;5894755;29;96918;-64
2024/04/07 10:14:18;;;;;;;;;3.00;3.00;;;;;46.47;36.99;99060.44;5904076;29;96892;-64
2024/04/07 10:17:20;;;;;;;;;3.00;3.00;;;;;46.92;38.72;99056.44;5898029;29;96328;-63
2024/04/07 10:20:27;;;;;;;;;3.00;3.00;;;;;47.63;38.20;99062.38;5870361;29;96642;-64
2024/04/07 10:23:29;;;;;;;;;4.40;3.40;;;;;47.64;36.12;99072.53;5883695;29;96616;-63
2024/04/07 10:26:32;;;;;;;;;3.00;3.00;;;;;46.85;38.07;99062.38;5896359;29;96636;-63
2024/04/07 10:29:35;;;;;;;;;3.00;3.00;;;;;47.07;41.21;99059.56;5888347;29;97351;-63
2024/04/07 10:32:39;;;;;;;;;4.00;4.00;;;;;47.11;38.00;99060.25;5883211;29;96704;-63
2024/04/07 10:35:52;;;;;;;;;3.40;3.40;;;;;45.33;40.75;99050.22;5867977;29;98847;-63
2024/04/07 10:38:56;;;;;;;;;4.00;3.40;;;;;45.43;40.72;99046.31;5900412;29;96630;-63
2024/04/07 10:41:58;;;;;;;;;3.00;3.00;;;;;44.73;42.78;99036.47;5884587;29;97309;-62
2024/04/07 10:45:01;;;;;;;;;3.40;3.00;;;;;44.45;42.93;99040.88;5891632;29;96764;-62
2024/04/07 10:48:09;;;;;;;;;3.00;2.60;;;;;44.64;43.21;99033.47;5881322;29;96953;-62
2024/04/07 10:51:12;;;;;;;;;3.40;3.40;;;;;44.59;43.65;99038.88;5888953;29;96582;-63
2024/04/07 10:54:14;;;;;;;;;3.80;3.00;;;;;44.68;44.55;99024.84;5888893;29;96885;-63
2024/04/07 10:57:17;;;;;;;;;3.60;3.60;;;;;44.74;42.41;99021.00;5884056;29;97022;-62
2024/04/07 11:00:18;;;;;;;;;3.40;3.00;;;;;43.28;43.94;99022.91;5903197;29;97374;-63
2024/04/07 11:03:22;;;;;;;;;3.00;2.00;;;;;43.54;43.29;99026.84;5903469;29;97673;-64
2024/04/07 11:06:24;;;;;;;;;4.00;4.00;;;;;43.65;42.93;99018.06;5901992;29;97229;-64
2024/04/07 11:09:27;;;;;;;;;3.00;3.00;;;;;44.40;39.24;99023.53;5889383;29;96799;-63
2024/04/07 11:12:28;;;;;;;;;2.00;2.00;;;;;45.07;39.50;99016.00;5884622;29;96559;-63
2024/04/07 11:15:30;;;;;;;;;2.25;2.00;;;;;45.39;39.94;99017.91;5887704;29;96801;-63
2024/04/07 11:18:34;;;;;;;;;3.00;3.00;;;;;45.82;39.34;99020.25;5883157;29;97358;-63
2024/04/07 11:21:36;;;;;;;;;3.00;3.00;;;;;45.59;40.51;99012.03;5880630;29;96881;-63
2024/04/07 11:24:37;;;;;;;;;3.80;3.00;;;;;45.77;40.12;99017.16;5879480;29;96721;-63
2024/04/07 11:27:41;;;;;;;;;3.00;3.00;;;;;45.92;39.05;99006.91;5870393;29;97501;-63
2024/04/07 11:30:45;;;;;;;;;4.00;4.00;;;;;45.48;40.61;99003.03;5887957;29;96701;-63
2024/04/07 11:33:49;;;;;;;;;3.00;2.00;;;;;45.61;41.08;99007.47;5869880;29;96817;-62
2024/04/07 11:36:50;;;;;;;;;2.60;2.00;;;;;46.14;40.27;99007.78;5885389;29;97339;-63
2024/04/07 11:39:52;;;;;;;;;2.50;2.50;;;;;46.00;39.14;99011.91;5885690;29;99643;-63
2024/04/07 11:42:55;;;;;;;;;2.00;2.00;;;;;46.83;38.72;99014.34;5884226;29;97397;-63
2024/04/07 11:45:56;;;;;;;;;2.00;2.00;;;;;47.72;37.10;99014.63;5900927;29;96753;-63
2024/04/07 11:49:00;;;;;;;;;2.00;2.00;;;;;47.89;35.48;99012.31;5894754;29;96597;-63
2024/04/07 11:52:01;;;;;;;;;2.00;2.00;;;;;47.16;36.51;99008.25;5881600;29;98382;-63
2024/04/07 11:55:04;;;;;;;;;3.00;3.00;;;;;46.13;38.06;99009.06;5888057;29;96724;-63
2024/04/07 11:58:05;;;;;;;;;2.60;2.60;;;;;45.58;41.02;99005.53;5899703;29;96515;-63
2024/04/07 12:01:07;;;;;;;;;2.00;2.00;;;;;44.74;40.80;98994.59;5876014;29;96700;-63
2024/04/07 12:04:10;;;;;;;;;3.00;3.00;;;;;43.28;40.97;98991.69;5870757;29;96620;-62
2024/04/07 12:07:13;;;;;;;;;3.00;3.00;;;;;42.57;43.74;98993.09;5887281;29;96752;-62
2024/04/07 12:10:16;;;;;;;;;3.00;3.00;;;;;42.10;44.38;98983.03;5886585;29;96442;-63
2024/04/07 12:13:17;;;;;;;;;2.40;2.40;;;;;41.62;45.92;98984.19;5870717;29;98545;-63
2024/04/07 12:16:19;;;;;;;;;3.00;3.00;;;;;40.84;49.74;98984.41;5879424;29;96661;-62
2024/04/07 12:19:22;;;;;;;;;2.80;2.80;;;;;39.82;50.69;98984.97;5883731;29;96646;-63
2024/04/07 12:22:34;;;;;;;;;2.00;2.00;;;;;38.81;53.38;98979.38;5881187;29;98121;-62
2024/04/07 12:25:36;;;;;;;;;4.00;4.00;;;;;38.29;61.05;98969.84;5900644;29;96533;-62
2024/04/07 12:28:38;;;;;;;;;3.00;3.00;;;;;38.17;62.49;98972.28;5886749;29;96716;-62
2024/04/07 12:31:39;;;;;;;;;3.00;3.00;;;;;38.03;62.20;98975.91;5887621;29;97122;-62
2024/04/07 12:34:42;;;;;;;;;3.00;3.00;;;;;37.81;61.34;98974.28;5856827;29;96743;-62
2024/04/07 12:37:44;;;;;;;;;2.00;2.00;;;;;37.55;66.52;98965.00;5879471;29;96722;-62
2024/04/07 12:40:46;;;;;;;;;4.00;3.00;;;;;37.38;65.36;98962.94;5865602;29;98463;-62
2024/04/07 12:43:47;;;;;;;;;4.00;3.00;;;;;37.15;67.17;98957.66;5879714;29;96352;-62
2024/04/07 12:46:49;;;;;;;;;3.40;3.00;;;;;37.04;67.94;98965.25;5885468;29;96284;-62
2024/04/07 12:49:52;;;;;;;;;3.00;3.00;;;;;36.68;66.00;98958.66;5890665;29;96796;-62
2024/04/07 12:52:54;;;;;;;;;3.60;3.00;;;;;36.24;68.87;98957.97;5904145;29;96719;-63
2024/04/07 12:55:56;;;;;;;;;3.75;3.00;;;;;35.81;73.84;98951.19;5891202;29;96298;-62
2024/04/07 12:58:58;;;;;;;;;3.00;3.00;;;;;35.62;73.58;98946.59;5882161;29;96870;-62
2024/04/07 13:02:01;;;;;;;;;3.00;3.00;;;;;35.58;74.37;98948.56;5885658;29;96298;-62
2024/04/07 13:05:07;;;;;;;;;3.00;3.00;;;;;35.41;74.23;98950.00;5887806;29;96391;-62
2024/04/07 13:08:08;;;;;;;;;3.00;2.80;;;;;34.94;73.78;98945.06;5899218;29;96267;-62
2024/04/07 13:11:10;;;;;;;;;3.00;3.00;;;;;34.79;78.43;98937.69;5875027;29;98811;-62
2024/04/07 13:14:13;;;;;;;;;3.75;3.00;;;;;34.95;80.01;98937.44;5909702;29;96852;-62
2024/04/07 13:17:15;;;;;;;;;2.50;2.50;;;;;35.14;77.75;98926.06;5892529;29;96295;-62
2024/04/07 13:20:20;;;;;;;;;3.00;2.00;;;;;35.31;75.95;98930.28;5887103;29;96272;-63
2024/04/07 13:23:21;;;;;;;;;2.00;2.00;;;;;35.50;77.89;98924.44;5887060;29;96326;-62
2024/04/07 13:26:23;;;;;;;;;3.20;2.80;;;;;35.51;76.93;98918.47;5887999;29;96401;-62
2024/04/07 13:29:24;;;;;;;;;3.00;2.00;;;;;35.41;75.10;98926.78;5887501;29;97124;-62
2024/04/07 13:32:26;;;;;;;;;3.00;3.00;;;;;35.23;72.55;98918.19;5891756;29;96855;-63
2024/04/07 13:35:29;;;;;;;;;2.80;2.80;;;;;34.79;76.21;98909.66;5888892;29;96306;-63
2024/04/07 13:38:31;;;;;;;;;2.80;2.00;;;;;34.65;77.32;98909.47;5887023;29;96558;-63
2024/04/07 13:41:32;;;;;;;;;4.00;4.00;;;;;34.65;80.74;98920.66;5885995;29;96769;-63
2024/04/07 13:44:35;;;;;;;;;3.00;3.00;;;;;34.78;80.44;98914.47;5885708;29;97241;-63
2024/04/07 13:47:37;;;;;;;;;2.00;2.00;;;;;34.62;79.29;98910.22;5885585;29;96629;-62
2024/04/07 13:50:40;;;;;;;;;2.00;2.00;;;;;34.42;81.89;98906.75;5881301;29;96677;-62
2024/04/07 13:53:42;;;;;;;;;4.80;4.00;;;;;34.22;79.12;98908.06;5865016;29;98511;-62
2024/04/07 13:56:44;;;;;;;;;2.00;1.25;;;;;34.26;82.14;98906.13;5881626;29;97196;-62
2024/04/07 13:59:46;;;;;;;;;3.00;2.60;;;;;34.33;82.31;98901.44;5880501;29;96271;-62
2024/04/07 14:02:47;;;;;;;;;4.00;4.00;;;;;34.30;80.34;98898.63;5865969;29;96589;-62
2024/04/07 14:05:51;;;;;;;;;3.00;3.00;;;;;34.17;78.36;98897.19;5881288;29;98701;-62
2024/04/07 14:08:52;;;;;;;;;3.00;3.00;;;;;33.85;80.36;98911.50;5880945;29;96595;-62
2024/04/07 14:11:54;;;;;;;;;2.40;2.00;;;;;33.39;81.73;98910.69;5864597;29;96617;-62
2024/04/07 14:14:56;;;;;;;;;3.80;3.00;;;;;32.78;83.03;98893.97;5865437;29;98062;-62