Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:55;;;;;;;0.70;0.60;;;23.10;58.30;;;;;;6289652;28;20224;-72
2021/09/30 00:03:56;;;;;;;1.08;0.60;;;23.10;58.30;;;;;;6290440;28;20052;-72
2021/09/30 00:06:56;;;;;;;0.60;0.60;;;23.10;58.30;;;;;;6289818;28;20052;-72
2021/09/30 00:09:57;;;;;;;0.60;0.50;;;23.10;58.40;;;;;;6290123;28;20085;-72
2021/09/30 00:13:02;;;;;;;0.98;0.80;;;23.10;58.40;;;;;;6289955;28;20368;-72
2021/09/30 00:35:52;;;;;;;0.90;0.52;;;23.10;58.40;;;;;;6289845;28;20067;-72
2021/09/30 00:45:43;;;;;;;0.40;0.40;;;23.10;58.30;;;;;;6294381;28;20483;-72
2021/09/30 00:48:59;;;;;;;0.40;0.40;;;23.10;58.30;;;;;;6293882;28;20036;-72
2021/09/30 01:20:26;;;;;;;0.88;0.40;;;23.10;58.20;;;;;;6293391;28;20502;-72
2021/09/30 02:23:31;;;;;;;0.70;0.32;;;23.10;58.20;;;;;;6291476;28;20174;-72
2021/09/30 02:26:50;;;;;;;0.57;0.40;;;23.10;58.20;;;;;;6291406;28;20033;-73
2021/09/30 02:58:00;;;;;;;0.40;0.32;;;23.10;58.10;;;;;;6291443;28;20028;-73
2021/09/30 03:00:18;;;;;;;0.20;0.20;;;23.10;58.30;;;;;;6290555;28;20387;-72
2021/09/30 03:03:21;;;;;;;0.45;0.45;;;23.10;58.30;;;;;;6289945;28;20105;-72
2021/09/30 03:06:24;;;;;;;0.25;0.25;;;23.00;58.20;;;;;;6291524;28;20069;-72
2021/09/30 03:09:37;;;;;;;0.43;0.30;;;23.00;58.20;;;;;;6290420;28;20056;-72
2021/09/30 03:12:38;;;;;;;0.30;0.30;;;23.00;58.20;;;;;;6290380;28;20036;-72
2021/09/30 03:15:43;;;;;;;0.43;0.20;;;23.00;58.20;;;;;;6276201;28;20028;-72
2021/09/30 03:25:06;;;;;;;0.32;0.30;;;23.00;58.20;;;;;;6289867;28;20503;-72
2021/09/30 03:28:08;;;;;;;0.32;0.30;;;23.00;58.20;;;;;;6289792;28;20119;-72
2021/09/30 03:31:10;;;;;;;0.52;0.40;;;23.10;58.20;;;;;;6289686;28;20047;-72
2021/09/30 03:34:11;;;;;;;0.40;0.40;;;23.00;58.10;;;;;;6290472;28;20075;-72
2021/09/30 03:37:11;;;;;;;0.30;0.30;;;23.00;58.10;;;;;;6290246;28;20028;-72
2021/09/30 03:40:12;;;;;;;0.30;0.30;;;23.00;58.10;;;;;;6290430;28;20063;-72
2021/09/30 03:43:13;;;;;;;0.50;0.30;;;23.00;58.10;;;;;;6290075;28;20064;-71
2021/09/30 03:46:14;;;;;;;0.85;0.30;;;23.00;58.10;;;;;;6289837;28;20450;-72
2021/09/30 03:49:23;;;;;;;0.30;0.30;;;23.00;58.10;;;;;;6290354;28;20035;-72
2021/09/30 04:03:07;;;;;;;0.47;0.35;;;23.10;58.10;;;;;;6261571;28;20021;-72
2021/09/30 04:06:08;;;;;;;0.30;0.30;;;23.10;58.10;;;;;;6261993;28;20383;-72
2021/09/30 04:09:09;;;;;;;0.57;0.30;;;23.00;58.10;;;;;;6286375;28;20052;-72
2021/09/30 04:12:11;;;;;;;0.68;0.38;;;23.00;58.10;;;;;;6291908;28;20087;-72
2021/09/30 04:15:12;;;;;;;0.60;0.40;;;23.00;58.10;;;;;;6281028;28;20108;-72
2021/09/30 04:18:12;;;;;;;0.40;0.40;;;23.00;58.10;;;;;;6285121;28;20505;-72
2021/09/30 04:21:13;;;;;;;0.47;0.40;;;23.00;58.10;;;;;;6294020;28;20020;-72
2021/09/30 04:24:14;;;;;;;0.30;0.20;;;23.00;58.00;;;;;;6294731;28;20078;-72
2021/09/30 04:27:15;;;;;;;0.20;0.20;;;23.00;58.00;;;;;;6293332;28;20032;-72
2021/09/30 04:30:15;;;;;;;0.30;0.20;;;23.00;58.10;;;;;;6294204;28;20075;-72
2021/09/30 04:33:16;;;;;;;0.30;0.30;;;23.00;58.00;;;;;;6293463;28;20331;-72
2021/09/30 04:36:16;;;;;;;1.00;0.40;;;23.00;58.10;;;;;;6294125;28;20376;-72
2021/09/30 04:39:17;;;;;;;0.43;0.25;;;23.00;58.10;;;;;;6293927;28;20059;-72
2021/09/30 04:42:18;;;;;;;0.50;0.40;;;23.00;58.70;;;;;;6294099;28;20020;-72
2021/09/30 04:45:18;;;;;;;0.20;0.20;;;23.00;58.20;;;;;;6294041;28;20020;-72
2021/09/30 04:48:19;;;;;;;0.30;0.30;;;23.00;58.20;;;;;;6293451;28;20108;-72
2021/09/30 04:51:20;;;;;;;0.40;0.30;;;23.00;58.10;;;;;;6293400;28;20036;-72
2021/09/30 04:54:20;;;;;;;0.50;0.30;;;23.00;58.10;;;;;;6294316;28;20361;-72
2021/09/30 04:57:20;;;;;;;0.10;0.10;;;23.00;58.10;;;;;;6293078;28;20557;-72
2021/09/30 05:00:21;;;;;;;0.57;0.30;;;23.00;58.10;;;;;;6293310;28;20116;-72
2021/09/30 05:03:22;;;;;;;0.30;0.30;;;23.00;58.10;;;;;;6282408;28;20024;-72
2021/09/30 05:06:22;;;;;;;0.38;0.22;;;23.00;58.10;;;;;;6292359;28;20032;-72
2021/09/30 05:09:24;;;;;;;0.28;0.28;;;23.00;58.80;;;;;;6290171;28;20139;-72
2021/09/30 05:12:25;;;;;;;0.60;0.30;;;23.00;58.10;;;;;;6290253;28;20400;-72
2021/09/30 05:15:25;;;;;;;0.68;0.30;;;23.00;58.20;;;;;;6277676;28;20115;-71
2021/09/30 05:18:26;;;;;;;1.13;0.38;;;23.00;58.10;;;;;;6292120;28;20513;-72
2021/09/30 05:21:27;;;;;;;0.32;0.30;;;23.00;58.10;;;;;;6284506;28;20024;-72
2021/09/30 05:24:28;;;;;;;1.67;0.30;;;23.00;58.10;;;;;;6279196;28;20498;-72
2021/09/30 05:27:29;;;;;;;0.57;0.32;;;23.00;58.00;;;;;;6289297;28;20103;-72
2021/09/30 05:30:30;;;;;;;1.73;0.30;;;23.00;58.10;;;;;;6274031;28;20535;-72
2021/09/30 05:33:30;;;;;;;0.55;0.47;;;22.90;57.60;;;;;;6286680;28;20032;-72
2021/09/30 05:36:31;;;;;;;1.65;0.50;;;22.90;57.20;;;;;;6289048;28;20309;-72
2021/09/30 05:39:31;;;;;;;1.05;0.40;;;22.90;56.20;;;;;;6290229;28;20088;-72
2021/09/30 05:42:32;;;;;;;0.98;0.50;;;22.90;56.00;;;;;;6285973;28;20116;-72
2021/09/30 05:45:40;;;;;;;2.67;0.80;;;22.90;56.10;;;;;;6290397;28;20024;-71
2021/09/30 05:48:41;;;;;;;1.17;0.70;;;22.90;55.70;;;;;;6288374;28;20037;-72
2021/09/30 05:51:41;;;;;;;2.42;0.80;;;22.90;55.60;;;;;;6310852;28;20044;-72
2021/09/30 05:54:42;;;;;;;2.65;1.00;;;22.90;55.30;;;;;;6289934;28;20032;-72
2021/09/30 05:57:44;;;;;;;3.95;0.95;;;22.80;55.40;;;;;;6290585;28;20055;-72
2021/09/30 06:10:57;;;;;;;3.05;1.08;;;22.80;54.70;;;;;;6268565;28;20052;-73
2021/09/30 06:17:03;;;;;;;4.85;1.02;;;22.80;53.90;;;;;;6282666;28;20085;-71
2021/09/30 06:20:04;;;;;;;5.82;1.25;;;22.80;52.40;;;;;;6269273;28;20488;-72
2021/09/30 06:23:05;;;;;;;3.83;1.05;;;22.80;52.00;;;;;;6277147;28;20086;-72
2021/09/30 06:26:06;;;;;;;4.00;1.00;;;22.80;52.10;;;;;;6293367;28;20028;-72
2021/09/30 06:29:07;;;;;;;3.08;1.00;;;22.80;51.60;;;;;;6294423;28;20025;-72
2021/09/30 06:32:07;;;;;;;2.72;0.70;;;22.80;51.90;;;;;;6293243;28;20082;-72
2021/09/30 06:35:08;;;;;;;1.92;0.70;;;22.80;51.70;;;;;;6293969;28;20056;-72
2021/09/30 06:38:09;;;;;;;2.17;0.80;;;22.90;52.40;;;;;;6293797;28;20072;-72
2021/09/30 06:41:09;;;;;;;2.58;0.70;;;22.80;51.90;;;;;;6293525;28;20496;-72
2021/09/30 06:44:10;;;;;;;2.05;0.90;;;22.80;52.20;;;;;;6293504;28;20066;-72
2021/09/30 06:47:10;;;;;;;2.15;0.70;;;22.90;52.30;;;;;;6293449;28;20044;-72
2021/09/30 06:50:13;;;;;;;2.63;0.80;;;22.80;52.40;;;;;;6293236;28;20071;-72
2021/09/30 06:53:13;;;;;;;2.08;0.75;;;22.90;52.50;;;;;;6293429;28;20021;-72
2021/09/30 06:56:20;;;;;;;1.83;0.75;;;22.90;52.40;;;;;;6293152;28;20391;-72
2021/09/30 06:59:23;;;;;;;1.77;0.77;;;22.90;52.60;;;;;;6268751;28;20035;-72
2021/09/30 07:02:23;;;;;;;2.15;0.70;;;22.90;52.60;;;;;;6276048;28;20024;-72
2021/09/30 07:05:24;;;;;;;2.25;0.70;;;22.90;52.80;;;;;;6293311;28;20498;-72
2021/09/30 07:08:24;;;;;;;2.55;0.75;;;22.90;53.00;;;;;;6292740;28;20029;-72
2021/09/30 07:11:25;;;;;;;1.60;0.80;;;22.90;52.80;;;;;;6293096;28;20066;-72
2021/09/30 07:14:27;;;;;;;1.38;0.70;;;22.90;52.90;;;;;;6286077;28;20075;-72
2021/09/30 07:17:28;;;;;;;1.40;0.60;;;22.90;53.00;;;;;;6273282;28;20097;-72
2021/09/30 07:20:28;;;;;;;1.17;0.70;;;22.90;53.10;;;;;;6292492;28;20066;-73
2021/09/30 07:23:30;;;;;;;1.65;0.70;;;22.90;53.20;;;;;;6292732;28;20021;-72
2021/09/30 07:26:31;;;;;;;2.33;0.80;;;22.90;53.30;;;;;;6292224;28;20032;-72
2021/09/30 07:29:32;;;;;;;1.95;0.80;;;22.90;53.20;;;;;;6293317;28;20166;-72
2021/09/30 07:32:32;;;;;;;1.45;0.70;;;22.90;53.40;;;;;;6292491;28;20028;-72
2021/09/30 07:35:33;;;;;;;2.28;0.75;;;22.90;53.40;;;;;;6293663;28;20490;-72
2021/09/30 07:38:33;;;;;;;1.05;0.70;;;22.90;53.50;;;;;;6292713;28;20115;-72
2021/09/30 07:41:35;;;;;;;1.33;0.70;;;22.90;53.50;;;;;;6292321;28;20031;-72
2021/09/30 07:44:36;;;;;;;1.58;0.70;;;22.90;53.70;;;;;;6292670;28;20036;-72
2021/09/30 07:47:36;;;;;;;0.85;0.50;;;22.90;53.70;;;;;;6295582;28;20078;-72
2021/09/30 07:50:39;;;;;;;3.00;0.75;;;22.90;53.70;;;;;;6297827;28;20041;-72
2021/09/30 07:53:39;;;;;;;1.85;0.70;;;22.90;53.70;;;;;;6297880;28;20020;-71
2021/09/30 07:56:40;;;;;;;1.52;0.63;;;22.90;53.80;;;;;;6297849;28;20027;-72
2021/09/30 07:59:41;;;;;;;0.73;0.60;;;22.90;53.80;;;;;;6297382;28;20032;-72
2021/09/30 08:02:42;;;;;;;1.00;0.68;;;22.90;54.60;;;;;;6297394;28;20036;-72
2021/09/30 08:05:42;;;;;;;1.02;0.60;;;22.90;53.90;;;;;;6297371;28;20086;-72
2021/09/30 08:08:43;;;;;;;0.55;0.32;;;22.90;53.90;;;;;;6296928;28;20503;-72
2021/09/30 08:11:43;;;;;;;0.77;0.50;;;22.90;53.90;;;;;;6296761;28;20462;-72
2021/09/30 08:14:44;;;;;;;1.90;0.82;;;22.90;54.00;;;;;;6288030;28;20353;-71
2021/09/30 08:17:44;;;;;;;0.75;0.50;;;22.90;54.00;;;;;;6291241;28;20108;-72
2021/09/30 08:20:45;;;;;;;0.80;0.50;;;22.90;54.00;;;;;;6296595;28;20468;-71
2021/09/30 08:23:46;;;;;;;1.02;0.68;;;22.90;54.10;;;;;;6296646;28;20081;-72
2021/09/30 08:26:47;;;;;;;1.23;0.60;;;22.90;54.20;;;;;;6296224;28;20078;-72
2021/09/30 08:29:48;;;;;;;1.42;0.65;;;22.90;54.20;;;;;;6296178;28;20177;-72
2021/09/30 08:32:48;;;;;;;2.47;0.70;;;22.90;54.50;;;;;;6285309;28;20045;-72
2021/09/30 08:35:50;;;;;;;9.23;0.75;;;22.90;54.80;;;;;;6298783;28;20032;-72
2021/09/30 08:38:51;;;;;;;1.48;0.50;;;22.90;54.80;;;;;;6284975;28;20034;-72
2021/09/30 08:41:53;;;;;;;2.63;0.73;;;22.90;54.80;;;;;;6296638;28;20067;-72
2021/09/30 08:44:54;;;;;;;7.18;0.90;;;22.90;54.80;;;;;;6315947;28;20064;-72
2021/09/30 08:48:00;;;;;;;1.80;0.52;;;22.90;54.80;;;;;;6304821;28;20028;-72
2021/09/30 08:51:02;;;;;;;3.17;0.75;;;22.90;54.90;;;;;;6294670;28;20037;-72
2021/09/30 08:54:03;;;;;;;2.17;0.68;;;22.90;55.00;;;;;;6301658;28;20060;-72
2021/09/30 08:57:07;;;;;;;0.70;0.30;;;22.90;55.00;;;;;;6308489;28;20067;-72
2021/09/30 09:00:09;;;;;;;1.92;0.68;;;22.90;55.00;;;;;;6293027;28;20032;-72
2021/09/30 09:03:10;;;;;;;2.83;0.63;;;22.90;55.10;;;;;;6327677;28;20118;-72
2021/09/30 09:06:34;;;;;;;1.67;0.60;;;22.90;55.10;;;;;;6345305;28;20034;-72
2021/09/30 09:09:35;;;;;;;1.50;0.63;;;22.90;55.20;;;;;;6301066;28;20504;-72
2021/09/30 09:12:37;;;;;;;2.92;0.50;;;22.90;55.20;;;;;;6299314;28;20032;-72
2021/09/30 09:15:59;;;;;;;1.80;0.60;;;22.90;55.20;;;;;;6311231;28;20038;-73
2021/09/30 09:18:59;;;;;;;2.10;0.70;;;22.90;55.20;;;;;;6301391;28;20055;-72
2021/09/30 09:22:13;;;;;;;1.15;0.60;;;22.90;55.20;;;;;;6293871;28;20406;-71
2021/09/30 09:25:19;;;;;;;1.27;0.60;;;22.90;55.30;;;;;;6313515;28;20028;-72
2021/09/30 09:28:20;;;;;;;0.82;0.40;;;22.90;55.30;;;;;;6293094;28;20392;-72
2021/09/30 09:31:51;;;;;;;1.00;0.50;;;22.90;55.30;;;;;;6312987;28;20037;-72
2021/09/30 09:34:52;;;;;;;3.85;0.60;;;22.90;55.30;;;;;;6293148;28;20044;-71
2021/09/30 09:38:01;;;;;;;1.58;0.55;;;22.90;56.00;;;;;;6309267;28;20031;-71
2021/09/30 09:41:04;;;;;;;1.67;0.50;;;22.90;55.30;;;;;;6318836;28;20031;-71
2021/09/30 09:44:07;;;;;;;1.10;0.55;;;22.90;55.30;;;;;;6297856;28;20021;-71
2021/09/30 09:47:26;;;;;;;1.80;0.65;;;22.90;55.30;;;;;;6298840;28;20024;-71
2021/09/30 09:50:27;;;;;;;4.97;0.70;;;22.90;55.40;;;;;;6293146;28;20211;-71
2021/09/30 09:53:31;;;;;;;1.58;0.57;;;22.90;55.30;;;;;;6299109;28;20534;-71
2021/09/30 09:56:31;;;;;;;0.68;0.40;;;22.90;55.40;;;;;;6295278;28;20052;-71
2021/09/30 09:59:33;;;;;;;1.77;0.50;;;22.90;55.40;;;;;;6296769;28;20032;-72
2021/09/30 10:02:33;;;;;;;3.45;0.60;;;22.90;55.40;;;;;;6302494;28;20515;-71
2021/09/30 10:05:34;;;;;;;1.95;0.50;;;22.90;55.40;;;;;;6318369;28;20070;-72
2021/09/30 10:08:35;;;;;;;1.13;0.60;;;22.90;55.40;;;;;;6324360;28;20035;-71
2021/09/30 10:11:36;;;;;;;3.60;0.80;;;22.90;55.40;;;;;;6316490;28;20061;-71
2021/09/30 10:14:37;;;;;;;1.13;0.70;;;22.90;55.40;;;;;;6297500;28;20025;-71
2021/09/30 10:17:38;;;;;;;2.50;0.40;;;22.90;55.40;;;;;;6306234;28;20024;-71
2021/09/30 10:20:41;;;;;;;1.08;0.50;;;22.90;55.40;;;;;;6292904;28;20042;-71
2021/09/30 10:23:42;;;;;;;1.02;0.60;;;22.90;55.40;;;;;;6297533;28;20491;-71
2021/09/30 10:26:45;;;;;;;5.70;0.68;;;22.90;55.40;;;;;;6302146;28;20040;-71
2021/09/30 10:29:47;;;;;;;0.95;0.40;;;22.90;55.50;;;;;;6291841;28;20024;-71
2021/09/30 10:32:50;;;;;;;1.40;0.55;;;22.90;55.40;;;;;;6299586;28;20032;-71
2021/09/30 10:35:53;;;;;;;1.65;0.40;;;22.90;55.40;;;;;;6292224;28;20661;-71
2021/09/30 10:39:17;;;;;;;0.40;0.30;;;22.90;55.50;;;;;;6301326;28;20024;-71
2021/09/30 10:42:40;;;;;;;1.80;0.50;;;22.90;55.50;;;;;;6311039;28;20116;-71
2021/09/30 10:45:41;;;;;;;1.40;0.60;;;22.90;55.40;;;;;;6294609;28;20336;-71
2021/09/30 10:48:42;;;;;;;2.95;0.60;;;22.90;55.50;;;;;;6291205;28;20469;-70
2021/09/30 10:52:15;;;;;;;3.53;0.80;;;22.90;55.40;;;;;;6295182;28;20123;-71
2021/09/30 10:55:16;;;;;;;1.40;0.60;;;22.90;55.00;;;;;;6300690;28;20028;-71
2021/09/30 10:58:24;;;;;;;1.92;0.70;;;22.90;54.50;;;;;;6300764;28;20028;-71
2021/09/30 11:01:25;;;;;;;4.88;0.90;;;22.90;54.40;;;;;;6290822;28;20083;-71
2021/09/30 11:04:26;;;;;;;2.92;0.75;;;22.90;52.80;;;;;;6311718;28;20025;-72
2021/09/30 11:07:26;;;;;;;1.83;0.75;;;22.90;53.90;;;;;;6308208;28;20103;-71
2021/09/30 11:10:27;;;;;;;2.78;0.85;;;22.80;54.20;;;;;;6295147;28;20082;-71
2021/09/30 11:13:30;;;;;;;4.72;0.90;;;22.80;53.90;;;;;;6293269;28;20039;-71
2021/09/30 11:16:46;;;;;;;4.20;1.27;;;22.80;52.70;;;;;;6290531;28;20056;-71
2021/09/30 11:19:46;;;;;;;8.32;1.40;;;22.80;51.30;;;;;;6293629;28;20028;-72
2021/09/30 11:22:47;;;;;;;4.88;1.10;;;22.80;51.60;;;;;;6288131;28;20085;-73
2021/09/30 11:26:09;;;;;;;2.92;0.88;;;22.90;52.00;;;;;;6294967;28;20076;-73
2021/09/30 11:29:29;;;;;;;6.97;1.27;;;22.90;52.40;;;;;;6300255;28;20017;-73
2021/09/30 11:32:30;;;;;;;6.03;1.42;;;22.90;53.10;;;;;;6301995;28;20534;-73
2021/09/30 11:35:30;;;;;;;4.93;1.10;;;22.90;52.60;;;;;;6321871;28;20021;-73
2021/09/30 11:38:32;;;;;;;4.78;1.00;;;23.00;52.90;;;;;;6304679;28;20582;-72
2021/09/30 11:41:39;;;;;;;7.28;1.42;;;23.00;53.00;;;;;;6298237;28;20016;-73
2021/09/30 11:44:39;;;;;;;4.80;0.90;;;23.00;52.80;;;;;;6310631;28;20521;-72
2021/09/30 11:47:42;;;;;;;3.22;0.82;;;23.00;52.90;;;;;;6299492;28;20035;-73
2021/09/30 11:50:46;;;;;;;2.00;0.77;;;23.00;53.20;;;;;;6290845;28;20062;-73
2021/09/30 11:53:52;;;;;;;6.18;1.20;;;23.00;53.40;;;;;;6291106;28;20139;-73
2021/09/30 11:56:55;;;;;;;2.05;1.10;;;23.00;53.40;;;;;;6294197;28;20024;-73
2021/09/30 12:00:12;;;;;;;1.73;0.90;;;23.00;53.50;;;;;;6290745;28;20029;-73
2021/09/30 12:03:13;;;;;;;5.13;1.00;;;23.00;53.90;;;;;;6296178;28;20123;-73
2021/09/30 12:06:16;;;;;;;1.45;0.80;;;23.00;53.90;;;;;;6290437;28;20449;-73
2021/09/30 12:09:16;;;;;;;2.42;0.98;;;23.00;54.00;;;;;;6307212;28;20542;-73
2021/09/30 12:12:18;;;;;;;3.08;0.90;;;22.90;53.90;;;;;;6292914;28;20040;-73
2021/09/30 12:15:19;;;;;;;3.63;1.05;;;22.90;54.10;;;;;;6289924;28;20111;-72
2021/09/30 12:18:22;;;;;;;2.22;0.80;;;22.90;54.00;;;;;;6305351;28;20024;-72
2021/09/30 12:21:36;;;;;;;3.17;1.10;;;22.90;54.20;;;;;;6288033;28;20384;-73
2021/09/30 12:24:41;;;;;;;2.92;1.08;;;22.90;54.30;;;;;;6290410;28;20032;-72
2021/09/30 12:27:45;;;;;;;1.55;0.90;;;22.90;54.30;;;;;;6304722;28;20671;-73
2021/09/30 12:30:46;;;;;;;1.77;0.77;;;22.90;54.20;;;;;;6291363;28;20039;-72
2021/09/30 12:33:47;;;;;;;1.23;0.90;;;22.90;54.30;;;;;;6296165;28;20020;-73
2021/09/30 12:36:48;;;;;;;2.28;0.85;;;22.90;54.40;;;;;;6301076;28;20306;-73
2021/09/30 12:39:59;;;;;;;2.63;1.15;;;22.90;54.40;;;;;;6304084;28;20396;-73
2021/09/30 12:42:59;;;;;;;1.38;0.88;;;22.90;54.40;;;;;;6309010;28;20450;-72
2021/09/30 12:46:08;;;;;;;2.30;0.68;;;22.90;54.60;;;;;;6299825;28;20116;-73
2021/09/30 12:49:09;;;;;;;1.48;0.75;;;22.90;54.50;;;;;;6318410;28;20116;-73
2021/09/30 12:52:19;;;;;;;1.13;0.70;;;23.00;54.60;;;;;;6311878;28;20032;-73
2021/09/30 12:55:19;;;;;;;2.13;1.13;;;22.90;54.60;;;;;;6294173;28;20021;-73
2021/09/30 12:58:30;;;;;;;3.83;0.90;;;22.90;54.70;;;;;;6305355;28;20035;-74
2021/09/30 13:01:33;;;;;;;2.70;0.80;;;23.00;54.80;;;;;;6308432;28;20025;-73
2021/09/30 13:04:36;;;;;;;2.08;0.90;;;22.90;54.70;;;;;;6297747;28;20425;-73
2021/09/30 13:07:52;;;;;;;2.67;0.70;;;22.90;54.70;;;;;;6320069;28;20030;-73
2021/09/30 13:10:52;;;;;;;2.03;0.80;;;22.90;54.70;;;;;;6313557;28;20491;-73
2021/09/30 13:14:13;;;;;;;1.40;0.70;;;22.90;54.80;;;;;;6302444;28;20095;-73
2021/09/30 13:17:20;;;;;;;1.98;0.73;;;23.00;54.80;;;;;;6310352;28;20020;-73
2021/09/30 13:20:23;;;;;;;0.95;0.65;;;22.90;54.80;;;;;;6293748;28;20021;-73
2021/09/30 13:23:24;;;;;;;1.13;0.75;;;22.90;54.80;;;;;;6295942;28;20559;-73
2021/09/30 13:26:24;;;;;;;1.35;0.70;;;22.90;54.90;;;;;;6302070;28;20020;-72
2021/09/30 13:29:25;;;;;;;1.95;0.60;;;22.90;54.90;;;;;;6317983;28;20544;-73
2021/09/30 13:32:27;;;;;;;4.07;0.88;;;22.90;55.10;;;;;;6300096;28;20111;-73
2021/09/30 13:35:31;;;;;;;1.92;0.70;;;22.90;55.10;;;;;;6293143;28;20032;-73
2021/09/30 13:38:31;;;;;;;2.50;0.52;;;22.90;55.20;;;;;;6296245;28;20040;-73
2021/09/30 13:41:32;;;;;;;1.77;0.70;;;22.90;55.90;;;;;;6295143;28;20032;-73
2021/09/30 13:44:32;;;;;;;2.13;0.70;;;22.90;55.20;;;;;;6293844;28;20020;-73
2021/09/30 13:47:33;;;;;;;3.45;0.65;;;22.90;55.30;;;;;;6300120;28;20496;-73
2021/09/30 13:50:33;;;;;;;1.77;0.50;;;22.90;55.40;;;;;;6291784;28;20043;-73
2021/09/30 13:53:34;;;;;;;6.72;0.85;;;23.00;55.70;;;;;;6311924;28;20028;-73
2021/09/30 13:56:35;;;;;;;5.60;0.80;;;23.00;55.30;;;;;;6309683;28;20024;-73
2021/09/30 13:59:39;;;;;;;4.32;0.80;;;23.00;55.00;;;;;;6307102;28;20078;-73
2021/09/30 14:02:41;;;;;;;3.93;0.70;;;23.00;55.00;;;;;;6305273;28;20020;-73
2021/09/30 14:05:42;;;;;;;2.42;1.00;;;23.00;55.00;;;;;;6317729;28;20116;-73
2021/09/30 14:08:44;;;;;;;2.97;0.90;;;23.00;55.00;;;;;;6301168;28;20060;-73
2021/09/30 14:11:44;;;;;;;1.70;0.80;;;23.00;55.10;;;;;;6298832;28;20039;-73
2021/09/30 14:14:45;;;;;;;2.05;1.08;;;22.90;55.00;;;;;;6296643;28;20457;-73
2021/09/30 14:17:45;;;;;;;3.38;1.00;;;23.00;55.20;;;;;;6302292;28;20032;-73
2021/09/30 14:20:48;;;;;;;2.20;0.52;;;23.00;55.20;;;;;;6291452;28;20029;-73
2021/09/30 14:23:48;;;;;;;3.60;0.80;;;22.90;55.20;;;;;;6288774;28;20048;-73
2021/09/30 14:26:49;;;;;;;1.15;0.52;;;22.90;55.30;;;;;;6303300;28;20382;-72
2021/09/30 14:29:50;;;;;;;1.52;0.60;;;23.00;55.30;;;;;;6316409;28;20443;-73
2021/09/30 14:32:51;;;;;;;1.40;0.70;;;22.90;55.30;;;;;;6293445;28;20556;-72
2021/09/30 14:35:53;;;;;;;0.50;0.43;;;22.90;55.40;;;;;;6309332;28;20106;-72
2021/09/30 14:38:53;;;;;;;2.17;0.70;;;22.90;55.50;;;;;;6291904;28;20052;-73
2021/09/30 14:41:54;;;;;;;1.23;0.70;;;22.90;55.50;;;;;;6295871;28;20475;-73
2021/09/30 14:44:57;;;;;;;1.42;0.50;;;22.90;55.50;;;;;;6291619;28;20040;-73
2021/09/30 14:47:58;;;;;;;0.70;0.57;;;22.90;55.50;;;;;;6299333;28;20071;-73
2021/09/30 14:50:58;;;;;;;1.65;0.40;;;22.90;55.50;;;;;;6291144;28;20495;-73
2021/09/30 14:53:59;;;;;;;0.90;0.55;;;23.00;55.70;;;;;;6298690;28;20530;-73
2021/09/30 14:56:59;;;;;;;4.35;0.50;;;22.90;55.60;;;;;;6295046;28;20030;-72
2021/09/30 15:00:00;;;;;;;1.00;0.63;;;22.90;55.80;;;;;;6289706;28;20029;-73
2021/09/30 15:03:03;;;;;;;3.30;0.70;;;22.90;55.80;;;;;;6307289;28;20028;-73
2021/09/30 15:06:11;;;;;;;0.98;0.45;;;22.90;55.60;;;;;;6339925;28;20104;-73
2021/09/30 15:09:11;;;;;;;1.20;0.50;;;22.90;55.60;;;;;;6303093;28;20117;-72
2021/09/30 15:12:12;;;;;;;1.35;0.50;;;22.90;55.50;;;;;;6290144;28;20147;-73
2021/09/30 15:15:13;;;;;;;2.20;0.60;;;22.90;55.60;;;;;;6290375;28;20073;-73
2021/09/30 15:21:47;;;;;;;1.23;0.60;;;22.90;55.10;;;;;;6267964;28;20036;-73
2021/09/30 15:24:47;;;;;;;2.13;0.50;;;22.80;54.80;;;;;;6302817;28;20113;-72
2021/09/30 15:27:52;;;;;;;1.00;0.50;;;22.80;55.10;;;;;;6305981;28;20311;-73
2021/09/30 15:30:56;;;;;;;2.07;0.70;;;22.80;54.90;;;;;;6297280;28;20115;-74
2021/09/30 15:33:58;;;;;;;3.08;0.90;;;22.90;55.20;;;;;;6306706;28;20633;-72
2021/09/30 15:36:59;;;;;;;2.17;0.70;;;22.80;55.20;;;;;;6289889;28;20024;-72
2021/09/30 15:39:59;;;;;;;1.35;0.82;;;22.80;54.90;;;;;;6290069;28;20074;-72
2021/09/30 15:43:00;;;;;;;2.53;0.80;;;22.80;54.80;;;;;;6291418;28;20392;-73
2021/09/30 15:46:01;;;;;;;3.17;0.60;;;22.80;54.90;;;;;;6303939;28;20371;-72
2021/09/30 15:49:02;;;;;;;2.97;0.80;;;22.80;54.40;;;;;;6313753;28;20040;-72
2021/09/30 15:52:03;;;;;;;2.25;0.75;;;22.80;54.70;;;;;;6303209;28;20074;-72
2021/09/30 15:55:05;;;;;;;3.20;0.80;;;22.80;54.40;;;;;;6315402;28;20036;-73
2021/09/30 15:58:06;;;;;;;5.35;0.82;;;22.80;54.30;;;;;;6299923;28;20029;-73
2021/09/30 16:01:07;;;;;;;3.85;0.63;;;22.80;54.30;;;;;;6290068;28;20408;-72
2021/09/30 16:04:08;;;;;;;1.85;0.80;;;22.80;54.20;;;;;;6318813;28;20028;-72
2021/09/30 16:07:09;;;;;;;3.05;0.88;;;22.80;54.40;;;;;;6311787;28;20533;-73
2021/09/30 16:10:10;;;;;;;3.17;0.90;;;22.80;54.10;;;;;;6296790;28;20048;-73
2021/09/30 16:13:11;;;;;;;2.28;0.68;;;22.80;53.70;;;;;;6298447;28;20383;-72
2021/09/30 16:16:12;;;;;;;5.10;1.15;;;22.80;54.10;;;;;;6297137;28;20189;-72
2021/09/30 16:19:13;;;;;;;2.92;0.90;;;22.80;53.90;;;;;;6298086;28;20020;-73
2021/09/30 16:22:13;;;;;;;3.10;1.00;;;22.80;53.90;;;;;;6292593;28;20077;-72
2021/09/30 16:25:14;;;;;;;2.10;0.70;;;22.70;53.60;;;;;;6299328;28;20028;-73
2021/09/30 16:28:17;;;;;;;1.67;0.65;;;22.70;53.70;;;;;;6293381;28;20016;-73
2021/09/30 16:31:17;;;;;;;3.67;0.80;;;22.70;53.40;;;;;;6294391;28;20048;-72
2021/09/30 16:34:18;;;;;;;2.15;0.82;;;22.80;53.60;;;;;;6317335;28;20031;-72
2021/09/30 16:37:18;;;;;;;5.22;0.80;;;22.70;53.40;;;;;;6295092;28;20620;-72
2021/09/30 16:40:20;;;;;;;2.05;0.77;;;22.70;52.80;;;;;;6290237;28;20024;-72
2021/09/30 16:43:22;;;;;;;3.33;0.90;;;22.80;52.70;;;;;;6298342;28;20487;-72
2021/09/30 16:46:23;;;;;;;2.25;0.77;;;22.70;52.90;;;;;;6306361;28;20028;-73
2021/09/30 16:49:23;;;;;;;2.25;0.77;;;22.80;53.20;;;;;;6290296;28;20507;-73
2021/09/30 16:52:24;;;;;;;3.20;1.15;;;22.80;53.20;;;;;;6291098;28;20055;-73
2021/09/30 16:55:25;;;;;;;2.90;1.00;;;22.80;53.10;;;;;;6316726;28;20074;-72
2021/09/30 16:58:27;;;;;;;1.65;0.70;;;22.70;53.30;;;;;;6297553;28;20044;-72
2021/09/30 17:01:29;;;;;;;2.42;0.85;;;22.80;53.20;;;;;;6290882;28;20040;-72
2021/09/30 17:04:29;;;;;;;3.05;1.05;;;22.70;53.00;;;;;;6309461;28;20029;-72
2021/09/30 17:07:30;;;;;;;4.10;1.10;;;22.70;53.70;;;;;;6312628;28;20024;-72
2021/09/30 17:10:31;;;;;;;2.15;0.75;;;22.80;53.20;;;;;;6291402;28;20126;-72
2021/09/30 17:13:32;;;;;;;2.00;0.60;;;22.70;53.20;;;;;;6297322;28;20217;-72
2021/09/30 17:16:33;;;;;;;2.47;0.90;;;22.70;53.10;;;;;;6293471;28;20099;-72
2021/09/30 17:19:34;;;;;;;2.10;0.82;;;22.80;53.60;;;;;;6313141;28;20055;-72
2021/09/30 17:22:35;;;;;;;2.50;0.90;;;22.80;53.40;;;;;;6299256;28;20377;-72
2021/09/30 17:25:37;;;;;;;2.53;0.80;;;22.80;53.40;;;;;;6309748;28;20384;-73
2021/09/30 17:28:38;;;;;;;1.95;0.90;;;22.80;53.00;;;;;;6332368;28;20245;-72
2021/09/30 17:31:38;;;;;;;7.88;1.02;;;22.80;52.70;;;;;;6311347;28;20032;-72
2021/09/30 17:34:39;;;;;;;5.35;1.17;;;22.80;51.90;;;;;;6300393;28;20071;-73
2021/09/30 17:37:40;;;;;;;8.35;1.15;;;22.80;51.60;;;;;;6303498;28;20147;-72
2021/09/30 17:40:41;;;;;;;3.00;0.93;;;22.80;51.80;;;;;;6292500;28;20025;-72
2021/09/30 17:43:42;;;;;;;2.65;0.80;;;22.80;51.90;;;;;;6314487;28;20479;-72
2021/09/30 17:46:43;;;;;;;7.38;1.02;;;22.80;51.90;;;;;;6313153;28;20061;-72
2021/09/30 17:49:45;;;;;;;3.30;1.23;;;22.80;52.10;;;;;;6292528;28;20567;-73
2021/09/30 17:52:46;;;;;;;3.08;1.25;;;22.80;52.00;;;;;;6304668;28;20166;-72
2021/09/30 17:55:46;;;;;;;1.95;0.93;;;22.80;52.00;;;;;;6318035;28;20028;-72
2021/09/30 17:58:47;;;;;;;4.82;0.80;;;22.80;52.20;;;;;;6297277;28;20035;-72
2021/09/30 18:01:47;;;;;;;2.38;0.93;;;22.80;52.20;;;;;;6295288;28;20385;-72
2021/09/30 18:04:48;;;;;;;2.25;0.90;;;22.80;52.20;;;;;;6317011;28;20498;-72
2021/09/30 18:07:49;;;;;;;3.25;1.10;;;22.80;52.30;;;;;;6306216;28;20035;-72
2021/09/30 18:10:58;;;;;;;2.15;0.93;;;22.80;52.30;;;;;;6291397;28;20101;-72
2021/09/30 18:14:00;;;;;;;2.95;0.80;;;22.80;52.50;;;;;;6308931;28;20020;-72
2021/09/30 18:17:01;;;;;;;1.58;0.70;;;22.80;52.40;;;;;;6302215;28;20652;-72
2021/09/30 18:20:04;;;;;;;0.77;0.38;;;22.80;52.50;;;;;;6307517;28;20127;-72
2021/09/30 18:23:11;;;;;;;2.97;0.70;;;22.80;52.60;;;;;;6303147;28;20043;-73
2021/09/30 18:26:15;;;;;;;1.20;0.60;;;22.80;52.70;;;;;;6306013;28;20027;-72
2021/09/30 18:29:16;;;;;;;1.90;0.80;;;22.80;52.60;;;;;;6316894;28;20092;-72
2021/09/30 18:32:16;;;;;;;2.03;0.70;;;22.80;52.70;;;;;;6304361;28;20036;-74
2021/09/30 18:35:17;;;;;;;1.35;0.70;;;22.80;52.90;;;;;;6291329;28;20041;-72
2021/09/30 18:38:18;;;;;;;2.83;0.93;;;22.80;52.80;;;;;;6311022;28;20490;-72
2021/09/30 18:41:21;;;;;;;2.45;0.95;;;22.80;52.80;;;;;;6313938;28;20032;-72
2021/09/30 18:44:23;;;;;;;1.30;0.60;;;22.80;52.90;;;;;;6306684;28;20029;-72
2021/09/30 18:47:23;;;;;;;3.58;1.08;;;22.80;53.10;;;;;;6289812;28;20037;-72