Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:06;;;;;;;19.53;8.83;;;-1.80;99.90;;;;;;2211618;64;20101;-33
2021/12/17 00:03:48;;;;;;;21.87;9.20;;;-1.80;99.90;;;;;;2203896;64;20090;-33
2021/12/17 00:08:52;;;;;;;17.93;8.50;;;-1.80;99.90;;;;;;2204688;64;20443;-42
2021/12/17 00:11:20;;;;;;;19.27;7.53;;;-1.80;99.90;;;;;;2196995;65;20170;-33
2021/12/17 00:13:47;;;;;;;22.10;8.73;;;-1.80;99.90;;;;;;2200094;65;20170;-38
2021/12/17 00:16:21;;;;;;;21.47;8.20;;;-1.80;99.90;;;;;;2200285;65;20161;-39
2021/12/17 00:19:07;;;;;;;18.30;6.67;;;-1.80;99.90;;;;;;2200115;65;20666;-39
2021/12/17 00:49:04;;;;;;;16.30;6.27;;;-1.80;99.90;;;;;;2199428;64;20116;-33
2021/12/17 00:51:55;;;;;;;15.27;5.70;;;-1.80;99.90;;;;;;2211606;64;20093;-32
2021/12/17 00:54:22;;;;;;;10.47;5.07;;;-1.80;99.90;;;;;;2208346;64;20116;-34
2021/12/17 00:56:53;;;;;;;10.60;4.77;;;-1.80;99.90;;;;;;2208370;64;20633;-33
2021/12/17 00:59:19;;;;;;;18.70;6.33;;;-1.80;99.90;;;;;;2208344;64;20101;-31
2021/12/17 01:01:46;;;;;;;12.37;4.50;;;-1.80;99.90;;;;;;2211575;64;20153;-32
2021/12/17 01:04:13;;;;;;;10.27;4.20;;;-1.80;99.90;;;;;;2208172;64;20207;-33
2021/12/17 01:06:40;;;;;;;12.17;5.67;;;-1.80;99.90;;;;;;2215649;64;20094;-32
2021/12/17 01:09:07;;;;;;;13.13;5.80;;;-1.80;99.90;;;;;;2216294;64;20099;-32
2021/12/17 01:11:34;;;;;;;12.90;5.20;;;-1.80;99.90;;;;;;2216143;64;20105;-32
2021/12/17 01:14:01;;;;;;;16.90;8.67;;;-1.80;99.90;;;;;;2213212;64;20089;-32
2021/12/17 01:16:28;;;;;;;12.47;4.97;;;-1.80;99.90;;;;;;2216131;64;20583;-34
2021/12/17 01:24:41;;;;;;;7.70;3.05;;;-1.80;99.90;;;;;;2216531;64;20100;-32
2021/12/17 01:35:29;;;;;;;17.27;6.82;;;-1.80;99.90;;;;;;2213584;64;20095;-32
2021/12/17 01:43:13;;;;;;;9.27;4.67;;;-1.80;99.90;;;;;;2216216;64;20528;-32
2021/12/17 01:45:41;;;;;;;14.00;6.47;;;-1.80;99.90;;;;;;2216316;64;20111;-32
2021/12/17 01:48:13;;;;;;;12.87;5.73;;;-1.80;99.90;;;;;;2215180;64;20104;-32
2021/12/17 01:56:29;;;;;;;9.98;4.88;;;-1.80;99.90;;;;;;2215057;64;20073;-34
2021/12/17 02:01:42;;;;;;;12.37;5.77;;;-1.80;99.90;;;;;;2212029;64;20170;-32
2021/12/17 02:04:08;;;;;;;9.60;3.90;;;-1.80;99.90;;;;;;2215145;64;20450;-33
2021/12/17 02:06:37;;;;;;;11.60;4.90;;;-1.80;99.90;;;;;;2211962;64;20600;-33
2021/12/17 02:28:54;;;;;;;;;;;-1.70;99.90;;;;;;2220053;64;20095;-41
2021/12/17 02:31:29;;;;;;;10.00;4.47;;;-1.70;99.90;;;;;;2219905;64;20065;-36
2021/12/17 02:33:58;;;;;;;14.77;6.47;;;-1.70;99.90;;;;;;2220108;64;20157;-32
2021/12/17 02:36:29;;;;;;;12.80;5.40;;;-1.70;99.90;;;;;;2220129;64;20093;-32
2021/12/17 02:39:06;;;;;;;11.17;5.07;;;-1.70;99.90;;;;;;2219939;64;20095;-32
2021/12/17 02:47:06;;;;;;;14.02;7.20;;;-1.60;99.90;;;;;;2219350;64;20472;-32
2021/12/17 02:49:33;;;;;;;14.83;5.63;;;-1.60;99.90;;;;;;2216083;64;20634;-33
2021/12/17 02:52:04;;;;;;;11.27;5.03;;;-1.60;99.90;;;;;;2216257;64;20081;-34
2021/12/17 02:54:30;;;;;;;11.37;4.57;;;-1.60;99.90;;;;;;2216180;64;20081;-32
2021/12/17 02:56:57;;;;;;;15.97;6.50;;;-1.60;99.90;;;;;;2216217;64;20111;-33
2021/12/17 02:59:23;;;;;;;14.80;5.37;;;-1.60;99.90;;;;;;2216044;64;20096;-43
2021/12/17 03:01:50;;;;;;;11.83;6.13;;;-1.60;99.90;;;;;;2216150;64;20131;-34
2021/12/17 03:04:18;;;;;;;13.00;6.20;;;-1.60;99.90;;;;;;2216160;64;20080;-34
2021/12/17 03:06:45;;;;;;;9.70;4.90;;;-1.60;99.90;;;;;;2216083;64;20081;-33
2021/12/17 03:09:12;;;;;;;10.20;5.00;;;-1.60;99.90;;;;;;2215955;64;20178;-33
2021/12/17 03:11:38;;;;;;;12.70;5.73;;;-1.60;99.90;;;;;;2212859;64;20097;-34
2021/12/17 03:14:06;;;;;;;9.67;3.90;;;-1.60;99.90;;;;;;2215946;64;20238;-35
2021/12/17 03:16:39;;;;;;;12.00;5.43;;;-1.70;99.90;;;;;;2216141;64;20069;-32
2021/12/17 03:24:22;;;;;;;13.93;6.03;;;-1.70;99.90;;;;;;2215913;64;20093;-35
2021/12/17 03:26:49;;;;;;;11.33;4.73;;;-1.70;99.90;;;;;;2216162;64;20108;-34
2021/12/17 03:29:15;;;;;;;13.50;5.30;;;-1.70;99.90;;;;;;2216108;64;20085;-35
2021/12/17 03:31:42;;;;;;;8.03;3.77;;;-1.70;99.90;;;;;;2212809;64;20089;-37
2021/12/17 03:36:38;;;;;;;13.57;5.90;;;-1.70;99.90;;;;;;2216082;64;20092;-33
2021/12/17 03:39:05;;;;;;;12.40;5.93;;;-1.70;99.90;;;;;;2216005;64;20104;-41
2021/12/17 03:41:39;;;;;;;14.20;6.47;;;-1.70;99.90;;;;;;2216139;64;20081;-34
2021/12/17 03:44:06;;;;;;;13.10;5.23;;;-1.70;99.90;;;;;;2216416;64;20142;-38
2021/12/17 03:46:33;;;;;;;10.90;5.17;;;-1.70;99.90;;;;;;2217393;64;20099;-34
2021/12/17 03:49:00;;;;;;;13.57;5.80;;;-1.70;99.90;;;;;;2220486;64;20093;-33
2021/12/17 03:51:27;;;;;;;8.40;3.20;;;-1.70;99.90;;;;;;2220552;64;20108;-34
2021/12/17 03:53:56;;;;;;;12.07;5.40;;;-1.70;99.90;;;;;;2220324;64;20178;-36
2021/12/17 03:56:24;;;;;;;13.43;5.77;;;-1.70;99.90;;;;;;2220628;64;20149;-32
2021/12/17 03:58:52;;;;;;;11.73;4.97;;;-1.70;99.90;;;;;;2220450;64;20084;-33
2021/12/17 04:01:19;;;;;;;12.77;5.73;;;-1.70;99.90;;;;;;2223617;64;20561;-36
2021/12/17 04:03:46;;;;;;;13.60;5.50;;;-1.70;99.90;;;;;;2220407;64;20147;-33
2021/12/17 04:06:13;;;;;;;8.90;4.00;;;-1.70;99.90;;;;;;2223704;64;20095;-34
2021/12/17 04:08:40;;;;;;;11.43;3.93;;;-1.70;99.90;;;;;;2220435;64;20104;-32
2021/12/17 04:11:08;;;;;;;12.67;5.60;;;-1.60;99.90;;;;;;2220249;64;20166;-44
2021/12/17 04:13:37;;;;;;;10.10;4.60;;;-1.60;99.90;;;;;;2220517;64;20178;-33
2021/12/17 04:16:06;;;;;;;9.70;4.57;;;-1.70;99.90;;;;;;2220453;64;20115;-33
2021/12/17 04:18:35;;;;;;;9.03;4.10;;;-1.60;99.90;;;;;;2217337;64;20104;-34
2021/12/17 04:21:03;;;;;;;10.27;3.63;;;-1.60;99.90;;;;;;2213867;64;20112;-34
2021/12/17 04:23:31;;;;;;;9.13;3.80;;;-1.60;99.90;;;;;;2220545;64;20092;-33
2021/12/17 04:25:58;;;;;;;6.37;3.27;;;-1.60;99.90;;;;;;2217293;64;20096;-33
2021/12/17 04:28:24;;;;;;;10.83;4.83;;;-1.60;99.90;;;;;;2215896;64;20643;-35
2021/12/17 04:30:51;;;;;;;7.83;3.77;;;-1.60;99.90;;;;;;2216012;64;20094;-33
2021/12/17 04:33:18;;;;;;;6.50;2.87;;;-1.60;99.90;;;;;;2215932;64;20107;-32
2021/12/17 04:35:45;;;;;;;8.47;3.27;;;-1.60;99.90;;;;;;2216123;64;20538;-36
2021/12/17 04:38:14;;;;;;;9.30;4.07;;;-1.60;99.90;;;;;;2216077;64;20511;-33
2021/12/17 04:40:43;;;;;;;10.30;5.17;;;-1.60;99.90;;;;;;2216196;64;20081;-33
2021/12/17 04:46:15;;;;;;;;;;;-1.60;99.90;;;;;;2215941;64;20115;-37
2021/12/17 04:59:43;;;;;;;11.97;4.83;;;-1.60;99.90;;;;;;2217981;64;20152;-43
2021/12/17 05:02:09;;;;;;;11.97;4.07;;;-1.60;99.90;;;;;;2220116;64;20088;-51
2021/12/17 05:04:37;;;;;;;10.40;4.30;;;-1.60;99.90;;;;;;2220446;64;20166;-33
2021/12/17 05:07:07;;;;;;;7.33;2.70;;;-1.50;99.90;;;;;;2220325;64;20092;-33
2021/12/17 05:09:42;;;;;;;8.83;3.27;;;-1.60;99.90;;;;;;2220184;64;20119;-32
2021/12/17 05:20:41;;;;;;;12.32;4.43;;;-1.50;99.90;;;;;;2220242;64;20088;-33
2021/12/17 05:23:01;;;;;;;10.70;3.57;;;-1.50;99.90;;;;;;2220329;64;20107;-33
2021/12/17 05:25:29;;;;;;;11.57;5.23;;;-1.50;99.90;;;;;;2220255;64;20096;-34
2021/12/17 05:28:00;;;;;;;9.50;4.27;;;-1.50;99.90;;;;;;2220265;64;20093;-35
2021/12/17 05:30:28;;;;;;;9.03;3.10;;;-1.50;99.90;;;;;;2217043;64;20089;-32
2021/12/17 05:33:01;;;;;;;10.93;4.00;;;-1.50;99.90;;;;;;2220030;64;20579;-32
2021/12/17 05:35:28;;;;;;;5.77;2.57;;;-1.50;99.90;;;;;;2220192;64;20088;-32
2021/12/17 05:37:54;;;;;;;5.50;2.43;;;-1.50;99.90;;;;;;2220150;64;20093;-33
2021/12/17 05:40:21;;;;;;;8.57;3.90;;;-1.40;99.90;;;;;;2220253;64;20077;-33
2021/12/17 05:42:50;;;;;;;9.10;3.73;;;-1.40;99.90;;;;;;2220101;64;20445;-38
2021/12/17 05:45:32;;;;;;;13.90;5.47;;;-1.40;99.90;;;;;;2219870;64;20516;-33
2021/12/17 05:48:02;;;;;;;12.17;4.27;;;-1.30;99.90;;;;;;2220190;64;20135;-33
2021/12/17 05:50:29;;;;;;;9.80;4.43;;;-1.30;99.90;;;;;;2217042;64;20095;-33
2021/12/17 05:52:55;;;;;;;7.60;2.83;;;-1.30;99.90;;;;;;2223258;64;20085;-36
2021/12/17 05:55:22;;;;;;;12.13;4.03;;;-1.30;99.90;;;;;;2220242;64;20081;-32
2021/12/17 05:57:48;;;;;;;11.00;3.60;;;-1.30;99.90;;;;;;2220195;64;20080;-34
2021/12/17 06:00:16;;;;;;;10.93;5.43;;;-1.20;99.90;;;;;;2220096;64;20161;-36
2021/12/17 06:02:42;;;;;;;11.07;4.63;;;-1.30;99.90;;;;;;2219937;64;20104;-50
2021/12/17 06:05:09;;;;;;;7.73;3.37;;;-1.20;99.90;;;;;;2220057;64;20084;-36
2021/12/17 06:07:36;;;;;;;10.70;5.10;;;-1.20;99.90;;;;;;2223186;64;20107;-35
2021/12/17 06:10:04;;;;;;;11.30;4.73;;;-1.30;99.90;;;;;;2223195;64;20097;-34
2021/12/17 06:12:31;;;;;;;7.50;2.63;;;-1.20;99.90;;;;;;2219906;64;20100;-35
2021/12/17 06:14:57;;;;;;;13.47;4.80;;;-1.30;99.90;;;;;;2219718;64;20543;-34
2021/12/17 06:17:24;;;;;;;8.07;3.57;;;-1.30;99.90;;;;;;2219928;64;20099;-34
2021/12/17 06:19:50;;;;;;;13.10;4.97;;;-1.20;99.90;;;;;;2216818;64;20107;-33
2021/12/17 06:22:18;;;;;;;21.17;10.10;;;-1.20;99.90;;;;;;2223069;64;20156;-32
2021/12/17 06:24:45;;;;;;;15.93;7.87;;;-1.20;99.90;;;;;;2219979;64;20165;-37
2021/12/17 06:27:13;;;;;;;16.33;7.43;;;-1.20;99.90;;;;;;2216815;64;20148;-34
2021/12/17 06:29:40;;;;;;;13.63;5.27;;;-1.30;99.90;;;;;;2220017;64;20084;-35
2021/12/17 06:32:07;;;;;;;13.67;5.20;;;-1.30;99.90;;;;;;2222854;64;20152;-33
2021/12/17 06:34:34;;;;;;;10.83;5.37;;;-1.30;99.90;;;;;;2219816;64;20583;-35
2021/12/17 06:37:01;;;;;;;24.47;8.43;;;-1.20;99.90;;;;;;2219827;64;20092;-34
2021/12/17 06:39:27;;;;;;;17.63;7.97;;;-1.20;99.90;;;;;;2216549;64;20468;-33
2021/12/17 06:41:54;;;;;;;12.50;5.23;;;-1.20;99.90;;;;;;2207844;64;20090;-34
2021/12/17 06:44:24;;;;;;;14.20;6.00;;;-1.20;99.90;;;;;;2207788;64;20086;-33
2021/12/17 06:47:05;;;;;;;12.53;4.37;;;-1.20;99.90;;;;;;2210436;64;20082;-32
2021/12/17 06:49:49;;;;;;;19.17;8.67;;;-1.20;99.90;;;;;;2207491;64;20077;-38
2021/12/17 07:00:53;;;;;;;9.77;3.38;;;-1.10;99.30;;;;;;2206049;64;20285;-37
2021/12/17 07:06:12;;;;;;;9.90;4.18;;;-1.10;99.10;;;;;;2203348;65;20097;-34
2021/12/17 07:22:18;;;;;;;5.78;3.17;;;-1.10;99.10;;;;;;2215088;64;20084;-33
2021/12/17 07:33:14;;;;;;;9.13;3.37;;;-1.00;99.00;;;;;;2215606;64;20093;-34
2021/12/17 07:35:55;;;;;;;9.33;3.87;;;-1.00;99.00;;;;;;2215941;64;20152;-34
2021/12/17 07:41:04;;;;;;;10.57;3.73;;;-0.90;99.30;;;;;;2215664;64;20105;-33
2021/12/17 07:46:08;;;;;;;8.23;3.43;;;-0.90;99.20;;;;;;2212631;64;20111;-36
2021/12/17 07:48:36;;;;;;;7.73;2.90;;;-0.90;99.00;;;;;;2220003;64;20105;-33
2021/12/17 07:51:04;;;;;;;8.93;3.87;;;-0.90;98.90;;;;;;2219823;64;20100;-33
2021/12/17 07:53:31;;;;;;;9.47;4.37;;;-0.80;98.90;;;;;;2219521;64;20185;-33
2021/12/17 07:56:00;;;;;;;9.30;4.00;;;-0.90;99.10;;;;;;2219687;64;20111;-33
2021/12/17 07:58:30;;;;;;;11.07;4.87;;;-0.90;99.10;;;;;;2219639;64;20185;-33
2021/12/17 08:01:02;;;;;;;7.17;2.83;;;-0.80;99.10;;;;;;2219700;64;20101;-32
2021/12/17 08:03:29;;;;;;;10.17;2.73;;;-0.80;98.90;;;;;;2219664;64;20101;-34
2021/12/17 08:05:56;;;;;;;8.20;3.90;;;-0.70;98.90;;;;;;2219693;64;20100;-33
2021/12/17 08:08:23;;;;;;;7.90;3.70;;;-0.80;98.90;;;;;;2219688;64;20529;-31
2021/12/17 08:10:50;;;;;;;11.53;3.83;;;-0.70;99.10;;;;;;2222817;64;20596;-34
2021/12/17 08:13:27;;;;;;;8.20;3.33;;;-0.70;99.00;;;;;;2219636;64;20173;-33
2021/12/17 08:31:33;;;;;;;8.57;3.80;;;-0.60;99.00;;;;;;2220346;64;20088;-33
2021/12/17 08:34:02;;;;;;;8.07;3.40;;;-0.50;99.10;;;;;;2220299;64;20578;-33
2021/12/17 08:36:29;;;;;;;7.33;2.83;;;-0.50;99.00;;;;;;2220355;64;20093;-32
2021/12/17 08:38:58;;;;;;;12.80;4.57;;;-0.50;99.10;;;;;;2220245;64;20181;-32
2021/12/17 08:41:28;;;;;;;12.10;5.07;;;-0.50;99.10;;;;;;2220112;64;20104;-44
2021/12/17 08:43:57;;;;;;;9.80;5.27;;;-0.50;99.10;;;;;;2220163;64;20171;-35
2021/12/17 08:46:23;;;;;;;12.50;5.93;;;-0.60;99.20;;;;;;2220170;64;20119;-34
2021/12/17 08:48:50;;;;;;;8.70;3.23;;;-0.50;99.40;;;;;;2223690;64;20081;-33
2021/12/17 08:51:19;;;;;;;13.57;4.83;;;-0.50;99.40;;;;;;2223250;64;20178;-32
2021/12/17 08:53:47;;;;;;;11.30;4.40;;;-0.50;99.30;;;;;;2223129;64;20084;-31
2021/12/17 08:56:19;;;;;;;10.77;4.20;;;-0.40;99.30;;;;;;2223485;64;20167;-35
2021/12/17 08:58:50;;;;;;;10.83;4.00;;;-0.40;99.30;;;;;;2220196;64;20089;-34
2021/12/17 09:01:17;;;;;;;12.30;4.53;;;-0.40;99.30;;;;;;2223408;64;20463;-32
2021/12/17 09:03:43;;;;;;;9.70;4.53;;;-0.40;99.20;;;;;;2223279;64;20445;-33
2021/12/17 09:06:11;;;;;;;10.57;3.73;;;-0.40;99.40;;;;;;2223468;64;20590;-34
2021/12/17 09:08:38;;;;;;;8.60;4.03;;;-0.40;99.40;;;;;;2220248;64;20103;-33
2021/12/17 09:11:05;;;;;;;10.37;3.73;;;-0.30;99.50;;;;;;2223331;64;20112;-33
2021/12/17 09:13:31;;;;;;;13.47;5.33;;;-0.40;99.00;;;;;;2223283;64;20168;-41
2021/12/17 09:15:59;;;;;;;13.07;5.40;;;-0.30;99.20;;;;;;2223410;64;20080;-35
2021/12/17 09:18:26;;;;;;;17.23;4.97;;;-0.20;99.00;;;;;;2223473;64;20116;-34
2021/12/17 09:20:52;;;;;;;12.53;3.83;;;-0.20;99.00;;;;;;2223533;64;20088;-37
2021/12/17 09:23:19;;;;;;;9.23;4.13;;;-0.10;99.00;;;;;;2223383;64;20162;-32
2021/12/17 09:25:49;;;;;;;11.33;5.07;;;-0.10;98.80;;;;;;2223517;64;20077;-34
2021/12/17 09:28:20;;;;;;;9.97;3.90;;;0.00;98.80;;;;;;2223352;64;20173;-35
2021/12/17 09:30:50;;;;;;;8.43;3.30;;;-0.10;98.70;;;;;;2223404;64;20093;-35
2021/12/17 09:33:17;;;;;;;10.07;5.53;;;0.00;98.60;;;;;;2220005;64;20107;-33
2021/12/17 09:35:44;;;;;;;8.47;4.13;;;0.00;98.50;;;;;;2220150;64;20426;-34
2021/12/17 09:38:11;;;;;;;12.17;4.77;;;0.00;98.20;;;;;;2219815;64;20096;-33
2021/12/17 09:40:38;;;;;;;10.53;3.63;;;0.00;98.30;;;;;;2219811;64;20136;-32
2021/12/17 09:43:05;;;;;;;7.57;2.87;;;0.10;98.40;;;;;;2220163;64;20088;-34
2021/12/17 09:45:32;;;;;;;8.33;3.33;;;0.10;98.30;;;;;;2219985;64;20465;-35
2021/12/17 09:47:59;;;;;;;8.97;3.87;;;0.10;98.50;;;;;;2217647;64;20438;-36
2021/12/17 09:50:26;;;;;;;9.17;3.70;;;0.10;98.40;;;;;;2210277;64;20097;-46
2021/12/17 09:52:53;;;;;;;10.27;4.00;;;0.20;98.30;;;;;;2219022;64;20088;-36
2021/12/17 09:55:20;;;;;;;12.53;3.73;;;0.20;98.30;;;;;;2216708;64;20150;-37
2021/12/17 09:57:47;;;;;;;8.20;3.27;;;0.20;98.20;;;;;;2220171;64;20099;-36
2021/12/17 10:00:17;;;;;;;8.33;3.23;;;0.20;98.10;;;;;;2219876;64;20088;-37
2021/12/17 10:02:44;;;;;;;7.23;3.30;;;0.30;98.20;;;;;;2219834;64;20105;-35
2021/12/17 10:05:16;;;;;;;6.33;3.13;;;0.30;98.00;;;;;;2219846;64;20114;-36
2021/12/17 10:07:44;;;;;;;8.83;3.50;;;0.30;97.80;;;;;;2216813;64;20096;-37
2021/12/17 10:10:11;;;;;;;4.90;2.40;;;0.40;97.90;;;;;;2216858;64;20099;-36
2021/12/17 10:12:39;;;;;;;6.93;3.07;;;0.30;97.70;;;;;;2207696;64;20074;-37
2021/12/17 10:15:17;;;;;;;6.10;2.67;;;0.40;97.90;;;;;;2204673;64;20620;-36
2021/12/17 10:18:02;;;;;;;9.63;3.87;;;0.40;97.60;;;;;;2204861;64;20531;-36
2021/12/17 10:20:34;;;;;;;5.38;2.47;;;0.40;97.50;;;;;;2208055;64;20086;-31
2021/12/17 10:23:07;;;;;;;7.10;2.57;;;0.30;97.60;;;;;;2204795;64;20569;-33
2021/12/17 10:25:35;;;;;;;6.77;2.23;;;0.40;97.50;;;;;;2204876;64;20524;-33
2021/12/17 10:28:04;;;;;;;10.43;4.63;;;0.40;97.60;;;;;;2204905;64;20104;-39
2021/12/17 10:30:36;;;;;;;8.20;3.10;;;0.50;97.50;;;;;;2204672;64;20089;-34
2021/12/17 10:33:05;;;;;;;9.33;3.30;;;0.50;97.40;;;;;;2204642;64;20089;-33
2021/12/17 10:35:33;;;;;;;8.77;3.13;;;0.40;97.20;;;;;;2204558;64;20077;-32
2021/12/17 10:38:03;;;;;;;7.30;3.13;;;0.50;97.30;;;;;;2204630;64;20168;-34
2021/12/17 10:40:43;;;;;;;6.57;3.10;;;0.60;97.40;;;;;;2204900;64;20073;-33
2021/12/17 10:46:05;;;;;;;13.00;5.27;;;0.50;97.30;;;;;;2216563;64;20104;-32
2021/12/17 10:54:04;;;;;;;8.60;4.00;;;0.40;97.90;;;;;;2212683;64;20575;-31
2021/12/17 10:56:39;;;;;;;10.43;3.83;;;0.50;97.50;;;;;;2212224;64;20073;-34
2021/12/17 10:59:08;;;;;;;10.27;5.05;;;0.40;97.50;;;;;;2212500;64;20253;-32
2021/12/17 11:01:53;;;;;;;9.17;3.93;;;0.30;97.90;;;;;;2212298;64;20623;-31
2021/12/17 11:04:22;;;;;;;13.55;4.55;;;0.30;98.00;;;;;;2215698;64;20099;-32
2021/12/17 11:07:10;;;;;;;8.87;3.43;;;0.10;98.30;;;;;;2215481;64;20081;-33
2021/12/17 11:09:46;;;;;;;9.43;3.67;;;0.20;98.40;;;;;;2212212;64;20158;-34
2021/12/17 11:12:29;;;;;;;9.50;3.90;;;0.20;98.00;;;;;;2212491;64;20092;-32
2021/12/17 11:15:17;;;;;;;7.90;3.70;;;0.20;98.00;;;;;;2215716;64;20266;-34
2021/12/17 11:17:47;;;;;;;8.03;3.50;;;0.30;98.10;;;;;;2212305;64;20181;-33
2021/12/17 11:20:27;;;;;;;9.43;3.57;;;0.30;98.20;;;;;;2208392;64;20166;-33
2021/12/17 11:22:55;;;;;;;6.17;3.10;;;0.30;98.00;;;;;;2214260;64;20754;-33
2021/12/17 11:25:22;;;;;;;8.23;3.70;;;0.30;98.10;;;;;;2212223;64;20097;-33
2021/12/17 11:27:50;;;;;;;7.43;3.40;;;0.30;98.10;;;;;;2218649;64;20099;-34
2021/12/17 11:30:19;;;;;;;11.03;3.10;;;0.30;97.80;;;;;;2212231;64;20085;-33
2021/12/17 11:32:47;;;;;;;9.03;3.43;;;0.30;97.80;;;;;;2215416;64;20096;-34
2021/12/17 11:35:16;;;;;;;8.77;3.43;;;0.20;98.00;;;;;;2215187;64;20547;-32
2021/12/17 11:37:44;;;;;;;10.80;4.33;;;0.10;98.10;;;;;;2215724;64;20189;-32
2021/12/17 11:40:32;;;;;;;7.67;3.37;;;0.10;98.40;;;;;;2208955;64;20552;-34
2021/12/17 11:43:37;;;;;;;9.23;4.00;;;0.20;98.20;;;;;;2215547;64;20123;-39
2021/12/17 11:46:12;;;;;;;11.47;3.30;;;0.20;98.20;;;;;;2215240;64;20107;-36
2021/12/17 11:48:39;;;;;;;;;;;0.10;98.40;;;;;;2208492;64;20100;-35
2021/12/17 11:51:14;;;;;;;10.70;3.23;;;0.00;98.60;;;;;;2209619;64;19969;-33
2021/12/17 11:53:47;;;;;;;6.53;3.22;;;0.10;98.50;;;;;;2212325;64;20088;-32
2021/12/17 11:56:14;;;;;;;7.07;3.10;;;0.20;98.40;;;;;;2212738;64;20089;-34
2021/12/17 11:58:46;;;;;;;8.87;4.03;;;0.10;98.30;;;;;;2209237;64;20081;-33
2021/12/17 12:01:13;;;;;;;7.23;3.17;;;0.10;98.30;;;;;;2215930;64;20089;-33
2021/12/17 12:03:40;;;;;;;7.90;3.13;;;0.10;98.20;;;;;;2212901;64;20107;-35
2021/12/17 12:06:07;;;;;;;6.17;3.50;;;0.00;98.30;;;;;;2213196;64;20105;-33
2021/12/17 12:08:49;;;;;;;8.43;3.30;;;0.10;98.40;;;;;;2213316;64;20095;-48
2021/12/17 12:11:22;;;;;;;7.30;3.37;;;-0.10;98.70;;;;;;2213331;64;20101;-32
2021/12/17 12:13:50;;;;;;;7.03;3.00;;;0.00;98.70;;;;;;2213023;64;20492;-34
2021/12/17 12:16:21;;;;;;;5.97;2.50;;;-0.10;98.60;;;;;;2213242;64;20113;-37
2021/12/17 12:18:52;;;;;;;6.63;2.90;;;0.00;98.80;;;;;;2213082;64;20123;-32
2021/12/17 12:21:21;;;;;;;9.73;2.60;;;-0.10;98.90;;;;;;2216511;64;20111;-31
2021/12/17 12:23:53;;;;;;;8.57;3.47;;;-0.20;98.90;;;;;;2213127;64;20495;-33
2021/12/17 12:26:27;;;;;;;7.93;3.33;;;-0.10;99.00;;;;;;2213094;64;20108;-33
2021/12/17 12:28:58;;;;;;;6.97;2.67;;;-0.10;99.10;;;;;;2213229;64;20124;-33
2021/12/17 12:31:30;;;;;;;8.33;3.40;;;-0.10;99.10;;;;;;2213230;64;20100;-32
2021/12/17 12:34:03;;;;;;;9.10;3.10;;;-0.10;99.10;;;;;;2212999;64;20097;-34
2021/12/17 12:36:55;;;;;;;7.20;2.60;;;-0.10;99.10;;;;;;2213268;64;20194;-33
2021/12/17 12:39:23;;;;;;;6.67;3.50;;;-0.20;99.30;;;;;;2213122;64;20096;-34
2021/12/17 12:42:01;;;;;;;9.77;3.53;;;-0.20;99.30;;;;;;2213024;64;20077;-32
2021/12/17 12:44:49;;;;;;;7.17;3.03;;;-0.20;99.50;;;;;;2213065;64;20108;-32
2021/12/17 12:47:29;;;;;;;7.50;3.10;;;-0.20;99.60;;;;;;2215017;64;20096;-34
2021/12/17 12:50:23;;;;;;;5.83;2.57;;;-0.20;99.70;;;;;;2216795;64;20658;-33
2021/12/17 12:52:54;;;;;;;6.00;3.27;;;-0.20;99.70;;;;;;2219069;64;20103;-37
2021/12/17 12:55:31;;;;;;;7.17;3.33;;;-0.30;99.70;;;;;;2216832;64;20089;-34
2021/12/17 12:58:06;;;;;;;5.37;2.20;;;-0.30;99.80;;;;;;2220051;64;20088;-33
2021/12/17 13:00:37;;;;;;;10.55;4.43;;;-0.30;99.80;;;;;;2217161;64;20092;-33
2021/12/17 13:03:11;;;;;;;8.10;3.33;;;-0.30;99.90;;;;;;2216960;64;20096;-33
2021/12/17 13:05:38;;;;;;;9.27;3.53;;;-0.30;99.90;;;;;;2220027;64;20092;-38
2021/12/17 13:08:06;;;;;;;8.33;3.30;;;-0.30;99.90;;;;;;2220387;64;20092;-34
2021/12/17 13:10:35;;;;;;;8.10;3.20;;;-0.30;99.90;;;;;;2213584;64;20115;-34
2021/12/17 13:13:15;;;;;;;8.30;3.03;;;-0.30;99.90;;;;;;2216938;64;20104;-33
2021/12/17 13:16:07;;;;;;;6.60;3.10;;;-0.30;99.90;;;;;;2216582;64;20092;-32
2021/12/17 13:24:16;;;;;;;6.67;3.37;;;-0.30;99.90;;;;;;2220122;64;20139;-33
2021/12/17 13:26:52;;;;;;;7.37;2.97;;;-0.30;99.90;;;;;;2216605;64;20631;-33
2021/12/17 13:29:23;;;;;;;7.70;2.93;;;-0.30;99.90;;;;;;2216934;64;20107;-34
2021/12/17 13:31:58;;;;;;;6.23;2.47;;;-0.30;99.90;;;;;;2216546;64;20107;-35
2021/12/17 13:34:38;;;;;;;5.80;2.33;;;-0.30;99.90;;;;;;2216950;64;20099;-31
2021/12/17 13:37:15;;;;;;;7.17;2.87;;;-0.30;99.90;;;;;;2216995;64;20077;-37
2021/12/17 13:39:54;;;;;;;6.97;2.77;;;-0.30;99.90;;;;;;2220154;64;20544;-35
2021/12/17 13:42:28;;;;;;;6.97;3.20;;;-0.30;99.90;;;;;;2216858;64;20092;-32
2021/12/17 13:44:56;;;;;;;8.63;3.33;;;-0.20;99.90;;;;;;2213641;64;20177;-34
2021/12/17 13:47:34;;;;;;;9.93;2.70;;;-0.20;99.90;;;;;;2216665;64;20119;-33
2021/12/17 13:50:13;;;;;;;6.97;2.30;;;-0.30;99.90;;;;;;2220163;64;20198;-32
2021/12/17 13:52:55;;;;;;;5.30;1.97;;;-0.20;99.90;;;;;;2219991;64;20106;-50
2021/12/17 13:55:37;;;;;;;7.87;3.37;;;-0.30;99.90;;;;;;2216647;64;20092;-32
2021/12/17 13:58:11;;;;;;;10.43;2.67;;;-0.30;99.90;;;;;;2219966;64;20100;-32
2021/12/17 14:00:43;;;;;;;10.18;3.30;;;-0.30;99.90;;;;;;2220247;64;20173;-33
2021/12/17 14:03:13;;;;;;;7.27;2.40;;;-0.30;99.90;;;;;;2220014;64;20103;-48
2021/12/17 14:05:40;;;;;;;7.40;3.47;;;-0.30;99.90;;;;;;2220127;64;20088;-38
2021/12/17 14:08:13;;;;;;;5.37;1.73;;;-0.30;99.90;;;;;;2215505;64;20150;-38
2021/12/17 14:10:40;;;;;;;7.17;2.43;;;-0.30;99.90;;;;;;2219094;64;20146;-34
2021/12/17 14:13:18;;;;;;;11.53;3.87;;;-0.30;99.90;;;;;;2215478;64;20615;-32
2021/12/17 14:15:45;;;;;;;4.13;2.20;;;-0.30;99.90;;;;;;2212380;64;20198;-33
2021/12/17 14:18:16;;;;;;;6.87;2.43;;;-0.20;99.90;;;;;;2209364;64;20108;-33
2021/12/17 14:20:48;;;;;;;7.00;2.80;;;-0.30;99.90;;;;;;2209273;64;20306;-33
2021/12/17 14:23:25;;;;;;;6.00;1.87;;;-0.30;99.90;;;;;;2212527;64;20255;-34
2021/12/17 14:25:56;;;;;;;9.73;3.87;;;-0.20;99.90;;;;;;2212186;64;20174;-34
2021/12/17 14:28:30;;;;;;;7.13;1.97;;;-0.20;99.90;;;;;;2212468;64;20556;-34
2021/12/17 14:31:12;;;;;;;8.03;3.30;;;-0.20;99.90;;;;;;2209197;64;20097;-37
2021/12/17 14:33:54;;;;;;;8.93;2.43;;;-0.10;99.90;;;;;;2215592;64;20445;-36
2021/12/17 14:36:38;;;;;;;11.90;3.70;;;-0.10;99.90;;;;;;2212274;64;20559;-35
2021/12/17 14:39:09;;;;;;;8.20;3.17;;;-0.10;99.90;;;;;;2213702;64;20088;-44
2021/12/17 14:41:54;;;;;;;4.97;2.43;;;-0.10;99.90;;;;;;2219514;64;20111;-35
2021/12/17 14:47:32;;;;;;;6.83;2.83;;;-0.20;99.90;;;;;;2216206;64;20088;-34
2021/12/17 15:03:59;;;;;;;6.73;3.00;;;-0.20;99.90;;;;;;2204526;64;20101;-34
2021/12/17 15:06:26;;;;;;;6.57;3.07;;;-0.30;99.90;;;;;;2204795;64;20167;-33
2021/12/17 15:08:53;;;;;;;6.43;3.23;;;-0.30;99.90;;;;;;2204355;64;20143;-34
2021/12/17 15:11:31;;;;;;;10.30;3.20;;;-0.30;99.90;;;;;;2204766;64;20097;-33
2021/12/17 15:13:57;;;;;;;7.07;2.93;;;-0.20;99.90;;;;;;2204360;64;20259;-35
2021/12/17 15:16:24;;;;;;;8.30;3.20;;;-0.20;99.90;;;;;;2207991;64;20093;-34
2021/12/17 15:18:51;;;;;;;8.83;3.40;;;-0.20;99.90;;;;;;2204738;64;20255;-36
2021/12/17 15:21:18;;;;;;;10.07;3.40;;;-0.20;99.90;;;;;;2204480;64;20097;-33
2021/12/17 15:23:45;;;;;;;6.30;3.30;;;-0.20;99.90;;;;;;2204742;64;20211;-43
2021/12/17 15:26:12;;;;;;;6.97;2.87;;;-0.30;99.90;;;;;;2204633;64;20089;-33
2021/12/17 15:28:38;;;;;;;8.27;3.30;;;-0.30;99.90;;;;;;2204743;64;20085;-35
2021/12/17 15:31:06;;;;;;;5.87;2.60;;;-0.30;99.90;;;;;;2204650;64;20535;-33
2021/12/17 15:33:36;;;;;;;8.17;2.70;;;-0.30;99.90;;;;;;2204553;64;20101;-34
2021/12/17 15:36:04;;;;;;;6.33;2.70;;;-0.30;99.90;;;;;;2204507;64;20097;-38
2021/12/17 15:38:30;;;;;;;5.13;2.20;;;-0.20;99.90;;;;;;2208058;64;20636;-34
2021/12/17 15:40:57;;;;;;;6.03;2.57;;;-0.30;99.90;;;;;;2220371;64;20119;-36
2021/12/17 15:43:24;;;;;;;5.07;2.40;;;-0.40;99.90;;;;;;2220372;64;20092;-33
2021/12/17 15:45:52;;;;;;;5.70;2.33;;;-0.40;99.90;;;;;;2223394;64;20100;-32
2021/12/17 15:48:20;;;;;;;7.50;3.03;;;-0.30;99.90;;;;;;2216953;64;20449;-32
2021/12/17 15:50:48;;;;;;;6.13;3.13;;;-0.30;99.90;;;;;;2223772;64;20111;-34
2021/12/17 15:53:15;;;;;;;5.73;2.57;;;-0.40;99.90;;;;;;2213989;64;20100;-33
2021/12/17 15:55:43;;;;;;;6.00;2.73;;;-0.40;99.90;;;;;;2220596;64;20088;-32
2021/12/17 15:58:11;;;;;;;6.93;2.87;;;-0.40;99.90;;;;;;2223458;64;20091;-32
2021/12/17 16:00:38;;;;;;;8.23;3.63;;;-0.40;99.90;;;;;;2217020;64;20429;-34
2021/12/17 16:03:07;;;;;;;8.33;3.40;;;-0.40;99.90;;;;;;2220281;64;20480;-34
2021/12/17 16:05:34;;;;;;;6.97;3.20;;;-0.40;99.90;;;;;;2223436;64;20108;-32
2021/12/17 16:08:01;;;;;;;6.70;2.83;;;-0.40;99.90;;;;;;2217132;64;20089;-32
2021/12/17 16:11:08;;;;;;;8.37;2.93;;;-0.40;99.90;;;;;;2223410;64;20160;-34
2021/12/17 16:21:50;;;;;;;9.27;3.92;;;-0.50;99.90;;;;;;2205252;64;20086;-37
2021/12/17 16:24:17;;;;;;;7.63;2.97;;;-0.50;99.90;;;;;;2209053;64;20092;-35
2021/12/17 16:26:44;;;;;;;8.10;3.20;;;-0.50;99.90;;;;;;2223712;64;20085;-40
2021/12/17 16:29:15;;;;;;;6.33;2.13;;;-0.50;99.90;;;;;;2220138;64;20123;-36