Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:08;;;;;;;;;;;;;;;4.33;42.40;101928.88;5009839;28;20083;-76
2022/03/08 00:04:33;;;;;;;;;;;;;;;4.49;42.09;101931.81;5010081;28;20392;-76
2022/03/08 00:07:00;;;;;;;;;;;;;;;4.44;42.47;101933.38;5008655;28;20012;-80
2022/03/08 00:09:25;;;;;;;;;;;;;;;4.48;42.00;101928.34;5011881;28;19979;-79
2022/03/08 00:11:51;;;;;;;;;;;;;;;4.46;41.54;101914.59;5006576;28;19925;-79
2022/03/08 00:14:16;;;;;;;;;;;;;;;4.40;41.82;101913.59;5007879;28;19996;-79
2022/03/08 00:16:41;;;;;;;;;;;;;;;4.49;42.18;101919.81;5008680;28;20636;-79
2022/03/08 00:19:07;;;;;;;;;;;;;;;4.24;41.13;101920.97;5010630;28;19973;-79
2022/03/08 00:21:32;;;;;;;;;;;;;;;4.42;42.12;101923.06;5009434;28;19917;-79
2022/03/08 00:23:57;;;;;;;;;;;;;;;4.23;42.08;101915.75;5024918;28;20023;-79
2022/03/08 00:26:23;;;;;;;;;;;;;;;4.32;41.95;101914.28;5009270;28;20009;-79
2022/03/08 00:28:48;;;;;;;;;;;;;;;4.46;42.05;101914.59;5011620;28;19924;-79
2022/03/08 00:31:14;;;;;;;;;;;;;;;4.37;41.59;101905.81;5003762;28;19922;-79
2022/03/08 00:33:39;;;;;;;;;;;;;;;4.27;42.01;101917.59;5012647;28;20009;-80
2022/03/08 00:36:05;;;;;;;;;;;;;;;4.29;41.57;101915.91;5009276;28;20047;-79
2022/03/08 00:38:30;;;;;;;;;;;;;;;4.33;41.52;101908.31;5009074;28;20420;-76
2022/03/08 00:40:56;;;;;;;;;;;;;;;4.31;41.57;101907.41;5012437;28;20007;-76
2022/03/08 00:43:21;;;;;;;;;;;;;;;4.41;40.96;101898.19;5007812;28;20005;-77
2022/03/08 00:45:46;;;;;;;;;;;;;;;4.30;41.53;101891.94;5010468;28;20382;-77
2022/03/08 00:48:12;;;;;;;;;;;;;;;4.43;41.16;101893.97;5006343;28;19925;-79
2022/03/08 00:50:38;;;;;;;;;;;;;;;4.41;40.96;101898.19;5008409;28;19925;-78
2022/03/08 00:53:03;;;;;;;;;;;;;;;4.37;40.70;101896.38;5019460;28;19921;-79
2022/03/08 00:55:29;;;;;;;;;;;;;;;4.46;41.18;101894.03;5013295;28;19921;-78
2022/03/08 00:57:55;;;;;;;;;;;;;;;4.55;41.14;101891.66;5005629;28;19921;-78
2022/03/08 01:00:22;;;;;;;;;;;;;;;4.69;40.67;101877.34;5008865;28;20275;-78
2022/03/08 01:02:48;;;;;;;;;;;;;;;4.56;40.61;101877.94;5012452;28;19925;-80
2022/03/08 01:05:13;;;;;;;;;;;;;;;4.56;40.55;101877.06;5011504;28;19921;-80
2022/03/08 01:07:38;;;;;;;;;;;;;;;4.73;40.45;101874.00;5009775;28;19921;-76
2022/03/08 01:10:05;;;;;;;;;;;;;;;4.79;40.21;101868.13;5018139;28;20293;-78
2022/03/08 01:12:30;;;;;;;;;;;;;;;4.51;40.78;101868.38;5005389;28;20062;-80
2022/03/08 01:14:55;;;;;;;;;;;;;;;4.67;40.48;101860.16;5010854;28;20396;-78
2022/03/08 01:17:21;;;;;;;;;;;;;;;4.63;40.84;101856.66;5010033;28;20389;-80
2022/03/08 01:19:46;;;;;;;;;;;;;;;4.76;40.03;101852.63;5013124;28;20305;-80
2022/03/08 01:22:12;;;;;;;;;;;;;;;4.54;41.08;101864.16;5005927;28;19975;-76
2022/03/08 01:24:37;;;;;;;;;;;;;;;4.68;41.15;101864.44;5023242;28;19936;-77
2022/03/08 01:27:03;;;;;;;;;;;;;;;4.69;40.46;101854.19;5007151;28;19932;-78
2022/03/08 01:29:28;;;;;;;;;;;;;;;4.62;41.01;101862.63;5010749;28;19922;-79
2022/03/08 01:31:53;;;;;;;;;;;;;;;4.66;40.40;101866.13;5005459;28;19940;-79
2022/03/08 01:34:19;;;;;;;;;;;;;;;4.40;41.32;101860.44;5012384;28;20445;-79
2022/03/08 01:36:44;;;;;;;;;;;;;;;4.44;41.01;101851.94;5007851;28;20390;-80
2022/03/08 01:39:09;;;;;;;;;;;;;;;4.37;41.25;101855.22;5005925;28;19929;-77
2022/03/08 01:41:35;;;;;;;;;;;;;;;4.29;41.92;101860.19;5012075;28;19932;-77
2022/03/08 01:44:00;;;;;;;;;;;;;;;4.42;41.67;101848.47;5010646;28;19940;-80
2022/03/08 01:46:25;;;;;;;;;;;;;;;4.21;41.85;101861.75;5004792;28;20573;-80
2022/03/08 01:48:51;;;;;;;;;;;;;;;4.19;42.01;101858.28;5008620;28;19925;-80
2022/03/08 01:51:16;;;;;;;;;;;;;;;4.21;42.30;101859.16;5007048;28;20017;-77
2022/03/08 01:53:42;;;;;;;;;;;;;;;4.22;42.75;101855.78;5015869;28;19930;-79
2022/03/08 01:56:08;;;;;;;;;;;;;;;4.20;42.41;101857.41;5001411;28;19968;-79
2022/03/08 01:58:34;;;;;;;;;;;;;;;4.09;41.91;101858.88;5009521;28;19922;-79
2022/03/08 02:01:00;;;;;;;;;;;;;;;4.18;41.80;101860.78;5000512;28;19929;-79
2022/03/08 02:03:25;;;;;;;;;;;;;;;4.34;41.71;101858.63;5009906;28;19998;-79
2022/03/08 02:05:50;;;;;;;;;;;;;;;4.19;41.71;101863.41;5007965;28;19922;-79
2022/03/08 02:08:17;;;;;;;;;;;;;;;4.30;42.38;101854.22;5005165;28;20359;-80
2022/03/08 02:10:42;;;;;;;;;;;;;;;4.25;42.54;101855.84;5005478;28;19926;-80
2022/03/08 02:13:07;;;;;;;;;;;;;;;4.23;42.19;101854.03;5013236;28;19928;-79
2022/03/08 02:15:32;;;;;;;;;;;;;;;4.33;41.95;101850.84;5008971;28;20020;-77
2022/03/08 02:17:59;;;;;;;;;;;;;;;4.46;42.12;101846.84;5012165;28;19944;-79
2022/03/08 02:20:25;;;;;;;;;;;;;;;4.52;42.61;101854.69;5007321;28;19921;-79
2022/03/08 02:22:51;;;;;;;;;;;;;;;4.45;42.32;101840.81;5010747;28;19921;-78
2022/03/08 02:25:20;;;;;;;;;;;;;;;4.47;42.14;101838.25;5024394;28;20248;-78
2022/03/08 02:27:46;;;;;;;;;;;;;;;4.48;42.40;101837.44;5017413;28;19921;-78
2022/03/08 02:30:12;;;;;;;;;;;;;;;4.54;41.91;101830.72;5023834;28;19929;-79
2022/03/08 02:32:37;;;;;;;;;;;;;;;4.48;41.80;101829.72;5014575;28;19921;-80
2022/03/08 02:35:04;;;;;;;;;;;;;;;4.49;41.34;101824.63;5009685;28;20020;-79
2022/03/08 02:37:35;;;;;;;;;;;;;;;4.24;41.57;101815.50;5014141;28;19917;-79
2022/03/08 02:40:01;;;;;;;;;;;;;;;4.41;41.75;101818.44;5011179;28;19929;-79
2022/03/08 02:42:26;;;;;;;;;;;;;;;4.46;41.61;101810.81;5012594;28;19922;-79
2022/03/08 02:44:51;;;;;;;;;;;;;;;4.30;41.74;101817.34;5012832;28;19936;-79
2022/03/08 02:47:17;;;;;;;;;;;;;;;4.18;41.98;101810.25;5011437;28;20108;-79
2022/03/08 02:49:42;;;;;;;;;;;;;;;4.21;42.89;101815.44;5025548;28;19921;-79
2022/03/08 02:52:07;;;;;;;;;;;;;;;4.27;42.04;101807.00;5007877;28;19929;-79
2022/03/08 02:54:32;;;;;;;;;;;;;;;4.18;42.66;101801.66;5021047;28;19929;-79
2022/03/08 02:56:58;;;;;;;;;;;;;;;4.25;42.39;101804.41;5013129;28;20490;-79
2022/03/08 02:59:23;;;;;;;;;;;;;;;4.25;43.06;101808.66;5010420;28;19929;-80
2022/03/08 03:01:49;;;;;;;;;;;;;;;4.17;42.32;101798.19;5011531;28;19995;-79
2022/03/08 03:04:14;;;;;;;;;;;;;;;4.23;42.62;101792.31;5008260;28;20014;-80
2022/03/08 03:06:40;;;;;;;;;;;;;;;4.29;41.89;101783.03;5010920;28;19957;-80
2022/03/08 03:09:05;;;;;;;;;;;;;;;4.18;42.08;101779.38;5008304;28;20282;-80
2022/03/08 03:11:31;;;;;;;;;;;;;;;4.12;42.51;101770.66;5015212;28;19964;-80
2022/03/08 03:13:56;;;;;;;;;;;;;;;3.99;43.08;101781.50;5012883;28;19921;-80
2022/03/08 03:16:21;;;;;;;;;;;;;;;4.06;42.57;101780.81;5008999;28;19932;-80
2022/03/08 03:18:47;;;;;;;;;;;;;;;4.07;42.94;101780.00;5007050;28;19929;-81
2022/03/08 03:21:12;;;;;;;;;;;;;;;4.09;42.58;101778.31;5014177;28;20321;-80
2022/03/08 03:23:37;;;;;;;;;;;;;;;3.97;42.39;101784.03;5022304;28;20557;-80
2022/03/08 03:26:02;;;;;;;;;;;;;;;3.98;43.26;101790.91;5013794;28;19937;-79
2022/03/08 03:28:28;;;;;;;;;;;;;;;3.95;42.36;101784.81;5009132;28;19926;-79
2022/03/08 03:30:53;;;;;;;;;;;;;;;4.03;42.88;101786.72;5015032;28;19983;-80
2022/03/08 03:33:18;;;;;;;;;;;;;;;3.94;43.12;101783.94;5023153;28;19952;-79
2022/03/08 03:35:44;;;;;;;;;;;;;;;4.15;42.26;101781.00;5010253;28;19934;-77
2022/03/08 03:38:09;;;;;;;;;;;;;;;4.15;41.92;101781.00;5009542;28;19922;-77
2022/03/08 03:40:34;;;;;;;;;;;;;;;4.19;42.60;101788.84;5007584;28;19925;-76
2022/03/08 03:42:59;;;;;;;;;;;;;;;4.21;42.49;101781.16;5011759;28;19921;-77
2022/03/08 03:45:25;;;;;;;;;;;;;;;4.18;42.48;101789.66;5005708;28;19928;-77
2022/03/08 03:47:50;;;;;;;;;;;;;;;4.18;42.40;101793.94;5012026;28;19921;-79
2022/03/08 03:50:16;;;;;;;;;;;;;;;4.20;42.87;101797.41;5012281;28;19925;-79
2022/03/08 03:52:41;;;;;;;;;;;;;;;4.17;43.29;101795.63;5011694;28;19924;-79
2022/03/08 03:55:06;;;;;;;;;;;;;;;4.08;43.08;101800.56;5016997;28;19933;-79
2022/03/08 03:57:32;;;;;;;;;;;;;;;4.21;42.93;101796.56;5009540;28;19968;-80
2022/03/08 03:59:57;;;;;;;;;;;;;;;4.05;43.29;101804.78;5011973;28;19922;-79
2022/03/08 04:02:22;;;;;;;;;;;;;;;3.81;43.00;101800.78;5023346;28;20378;-79
2022/03/08 04:04:48;;;;;;;;;;;;;;;3.80;43.03;101785.34;5008303;28;19922;-79
2022/03/08 04:07:13;;;;;;;;;;;;;;;4.07;43.42;101793.72;5006534;28;19928;-76
2022/03/08 04:09:38;;;;;;;;;;;;;;;4.01;43.59;101788.41;5007646;28;20378;-78
2022/03/08 04:12:04;;;;;;;;;;;;;;;4.02;43.27;101791.84;5024577;28;19953;-79
2022/03/08 04:14:29;;;;;;;;;;;;;;;3.75;43.43;101781.81;5008248;28;19939;-79
2022/03/08 04:16:54;;;;;;;;;;;;;;;4.11;43.14;101774.09;5024015;28;19913;-79
2022/03/08 04:19:20;;;;;;;;;;;;;;;4.02;42.43;101779.84;5010449;28;20008;-79
2022/03/08 04:21:45;;;;;;;;;;;;;;;4.15;42.62;101779.31;5009415;28;19921;-79
2022/03/08 04:24:10;;;;;;;;;;;;;;;4.04;43.22;101767.91;5008120;28;19921;-79
2022/03/08 04:26:36;;;;;;;;;;;;;;;3.98;43.03;101770.34;5015166;28;19922;-79
2022/03/08 04:29:01;;;;;;;;;;;;;;;3.91;43.07;101773.59;5010307;28;20291;-79
2022/03/08 04:31:26;;;;;;;;;;;;;;;4.12;42.27;101768.09;5025427;28;20341;-76
2022/03/08 04:33:52;;;;;;;;;;;;;;;4.04;42.16;101761.91;5010691;28;19933;-80
2022/03/08 04:36:17;;;;;;;;;;;;;;;3.97;41.90;101757.44;5025744;28;20520;-79
2022/03/08 04:38:44;;;;;;;;;;;;;;;4.23;42.35;101744.31;5010723;28;20209;-79
2022/03/08 04:41:10;;;;;;;;;;;;;;;3.89;42.13;101746.13;5012818;28;20012;-79
2022/03/08 04:43:35;;;;;;;;;;;;;;;4.15;42.40;101750.16;5024217;28;19957;-80
2022/03/08 04:46:00;;;;;;;;;;;;;;;4.19;41.40;101742.56;5011003;28;20017;-80
2022/03/08 04:48:26;;;;;;;;;;;;;;;4.13;42.77;101747.56;5009765;28;19975;-79
2022/03/08 04:50:51;;;;;;;;;;;;;;;4.07;42.46;101744.88;5011493;28;19965;-79
2022/03/08 04:53:17;;;;;;;;;;;;;;;4.05;42.63;101743.94;5025216;28;19971;-79
2022/03/08 04:55:42;;;;;;;;;;;;;;;4.04;42.43;101743.91;5012499;28;19926;-79
2022/03/08 04:58:07;;;;;;;;;;;;;;;4.04;42.85;101756.75;5028027;28;20429;-79
2022/03/08 05:00:33;;;;;;;;;;;;;;;4.14;42.91;101757.00;5012537;28;19921;-79
2022/03/08 05:02:58;;;;;;;;;;;;;;;4.02;43.52;101759.28;5023420;28;19921;-77
2022/03/08 05:05:23;;;;;;;;;;;;;;;4.14;43.13;101759.56;4992941;28;19931;-76
2022/03/08 05:07:49;;;;;;;;;;;;;;;4.02;43.31;101764.41;5009958;28;19921;-80
2022/03/08 05:10:14;;;;;;;;;;;;;;;3.99;43.39;101760.94;5008563;28;19975;-76
2022/03/08 05:12:40;;;;;;;;;;;;;;;3.83;43.20;101757.16;5007878;28;20322;-76
2022/03/08 05:15:06;;;;;;;;;;;;;;;3.90;43.77;101753.03;5010268;28;19951;-80
2022/03/08 05:17:31;;;;;;;;;;;;;;;4.03;43.41;101753.31;5006421;28;19930;-80
2022/03/08 05:19:56;;;;;;;;;;;;;;;3.92;43.10;101748.78;5020143;28;20260;-80
2022/03/08 05:22:22;;;;;;;;;;;;;;;4.04;43.39;101741.31;5012244;28;20403;-79
2022/03/08 05:24:47;;;;;;;;;;;;;;;3.88;43.06;101757.25;5008386;28;19948;-79
2022/03/08 05:27:12;;;;;;;;;;;;;;;3.97;42.41;101757.44;5006793;28;19921;-79
2022/03/08 05:29:38;;;;;;;;;;;;;;;4.09;42.99;101757.75;5023065;28;19921;-79
2022/03/08 05:32:04;;;;;;;;;;;;;;;4.17;42.86;101757.06;5020137;28;20302;-79
2022/03/08 05:34:29;;;;;;;;;;;;;;;4.23;42.35;101759.75;5010563;28;19925;-80
2022/03/08 05:36:56;;;;;;;;;;;;;;;4.00;42.38;101762.66;5023683;28;20008;-79
2022/03/08 05:39:21;;;;;;;;;;;;;;;4.15;43.01;101763.00;5010654;28;20705;-79
2022/03/08 05:41:46;;;;;;;;;;;;;;;4.17;42.96;101766.47;5007603;28;20019;-77
2022/03/08 05:44:12;;;;;;;;;;;;;;;3.98;43.57;101770.34;5008621;28;19922;-77
2022/03/08 05:46:37;;;;;;;;;;;;;;;4.12;42.80;101765.50;5007414;28;19922;-79
2022/03/08 05:49:02;;;;;;;;;;;;;;;4.03;43.52;101771.31;5010381;28;19971;-79
2022/03/08 05:51:28;;;;;;;;;;;;;;;4.06;43.33;101770.53;5023118;28;19960;-79
2022/03/08 05:53:53;;;;;;;;;;;;;;;4.01;43.64;101775.56;5010101;28;19973;-79
2022/03/08 05:56:18;;;;;;;;;;;;;;;3.98;42.07;101780.63;5011207;28;19929;-79
2022/03/08 05:58:44;;;;;;;;;;;;;;;3.94;43.09;101783.06;5012464;28;19921;-79
2022/03/08 06:01:11;;;;;;;;;;;;;;;4.05;43.51;101786.78;5024797;28;19972;-81
2022/03/08 06:03:37;;;;;;;;;;;;;;;3.94;43.38;101793.38;5029419;28;19957;-78
2022/03/08 06:06:02;;;;;;;;;;;;;;;3.93;43.34;101789.91;5011268;28;19957;-80
2022/03/08 06:08:27;;;;;;;;;;;;;;;3.78;43.07;101795.59;5013120;28;19925;-79
2022/03/08 06:10:53;;;;;;;;;;;;;;;4.00;43.73;101801.22;5012593;28;19940;-80
2022/03/08 06:13:18;;;;;;;;;;;;;;;3.97;43.07;101803.72;5015606;28;19975;-80
2022/03/08 06:15:43;;;;;;;;;;;;;;;3.89;43.46;101800.13;5009292;28;19932;-80
2022/03/08 06:18:09;;;;;;;;;;;;;;;3.79;42.88;101806.75;5011081;28;20015;-80
2022/03/08 06:20:34;;;;;;;;;;;;;;;3.73;43.41;101804.03;5006276;28;19921;-80
2022/03/08 06:22:59;;;;;;;;;;;;;;;3.87;43.48;101806.94;5009609;28;20027;-77
2022/03/08 06:25:25;;;;;;;;;;;;;;;4.04;43.18;101797.88;5009304;28;19961;-79
2022/03/08 06:27:50;;;;;;;;;;;;;;;3.99;42.80;101802.06;5010716;28;19922;-81
2022/03/08 06:30:15;;;;;;;;;;;;;;;3.99;42.56;101808.06;5008748;28;19990;-77
2022/03/08 06:32:41;;;;;;;;;;;;;;;4.01;43.38;101810.66;5009911;28;20024;-77
2022/03/08 06:35:06;;;;;;;;;;;;;;;4.01;43.11;101805.53;5022258;28;19971;-77
2022/03/08 06:37:32;;;;;;;;;;;;;;;4.05;42.68;101805.66;5013023;28;19925;-77
2022/03/08 06:39:57;;;;;;;;;;;;;;;4.19;42.15;101805.97;5012104;28;20461;-80
2022/03/08 06:42:22;;;;;;;;;;;;;;;4.16;42.07;101805.91;5012080;28;19925;-81
2022/03/08 06:44:48;;;;;;;;;;;;;;;4.20;41.74;101805.09;5008067;28;19922;-80
2022/03/08 06:47:13;;;;;;;;;;;;;;;4.17;42.09;101805.91;5009779;28;19921;-81
2022/03/08 06:49:39;;;;;;;;;;;;;;;4.36;41.41;101799.47;5009345;28;19928;-81
2022/03/08 06:52:05;;;;;;;;;;;;;;;4.27;41.29;101795.00;5010725;28;19921;-80
2022/03/08 06:54:30;;;;;;;;;;;;;;;4.49;40.81;101796.31;5006560;28;19930;-81
2022/03/08 06:56:56;;;;;;;;;;;;;;;4.50;40.80;101797.16;5016287;28;19917;-81
2022/03/08 06:59:21;;;;;;;;;;;;;;;4.38;40.99;101790.06;5013671;28;19929;-80
2022/03/08 07:01:47;;;;;;;;;;;;;;;4.48;41.18;101785.97;5029724;28;20375;-77
2022/03/08 07:04:12;;;;;;;;;;;;;;;4.26;41.82;101789.81;5024483;28;19927;-80
2022/03/08 07:06:37;;;;;;;;;;;;;;;4.55;40.73;101787.84;5011963;28;20263;-80
2022/03/08 07:09:03;;;;;;;;;;;;;;;4.47;40.10;101782.53;5007428;28;20016;-80
2022/03/08 07:11:28;;;;;;;;;;;;;;;4.57;40.80;101783.59;5009903;28;20286;-81
2022/03/08 07:13:54;;;;;;;;;;;;;;;4.64;40.66;101785.47;5024949;28;20318;-80
2022/03/08 07:16:19;;;;;;;;;;;;;;;4.70;41.75;101785.56;5013228;28;19924;-77
2022/03/08 07:18:45;;;;;;;;;;;;;;;4.60;41.68;101789.66;5005512;28;19960;-79
2022/03/08 07:21:10;;;;;;;;;;;;;;;4.62;41.70;101795.72;5007189;28;19977;-79
2022/03/08 07:23:35;;;;;;;;;;;;;;;4.58;41.78;101795.63;5008046;28;19972;-79
2022/03/08 07:26:01;;;;;;;;;;;;;;;4.53;42.01;101794.66;5010875;28;19945;-79
2022/03/08 07:28:26;;;;;;;;;;;;;;;4.58;41.22;101793.94;5006736;28;19922;-79
2022/03/08 07:30:51;;;;;;;;;;;;;;;4.35;41.93;101803.75;5010368;28;19972;-79
2022/03/08 07:33:17;;;;;;;;;;;;;;;4.39;42.53;101803.81;5008888;28;19926;-79
2022/03/08 07:35:42;;;;;;;;;;;;;;;4.59;42.21;101798.22;5011774;28;19964;-79
2022/03/08 07:38:08;;;;;;;;;;;;;;;4.70;42.50;101804.44;5009005;28;19921;-80
2022/03/08 07:40:34;;;;;;;;;;;;;;;4.91;40.89;101806.59;5009415;28;20322;-79
2022/03/08 07:43:00;;;;;;;;;;;;;;;4.57;41.73;101799.91;5011332;28;19928;-79
2022/03/08 07:45:25;;;;;;;;;;;;;;;4.76;41.42;101801.97;5008589;28;20016;-79
2022/03/08 07:47:50;;;;;;;;;;;;;;;4.85;40.96;101793.59;5010634;28;20000;-80
2022/03/08 07:50:17;;;;;;;;;;;;;;;4.90;41.11;101791.97;5020956;28;19921;-80
2022/03/08 07:52:42;;;;;;;;;;;;;;;5.00;40.81;101803.31;5013005;28;19964;-80
2022/03/08 07:55:08;;;;;;;;;;;;;;;4.90;41.78;101795.41;5006038;28;19956;-80
2022/03/08 07:57:33;;;;;;;;;;;;;;;4.82;41.62;101796.09;5009418;28;19922;-80
2022/03/08 07:59:58;;;;;;;;;;;;;;;4.89;41.86;101797.94;5008179;28;19929;-81
2022/03/08 08:02:24;;;;;;;;;;;;;;;4.79;41.91;101801.19;5013114;28;19922;-79
2022/03/08 08:04:49;;;;;;;;;;;;;;;4.95;41.21;101805.78;5012177;28;20013;-80
2022/03/08 08:07:14;;;;;;;;;;;;;;;5.07;40.35;101798.28;5014173;28;20376;-80
2022/03/08 08:09:40;;;;;;;;;;;;;;;5.01;41.28;101803.31;5009088;28;20505;-80
2022/03/08 08:12:07;;;;;;;;;;;;;;;5.14;39.74;101794.97;5010476;28;19917;-80
2022/03/08 08:14:33;;;;;;;;;;;;;;;5.13;40.18;101794.94;5020491;28;19925;-79
2022/03/08 08:16:58;;;;;;;;;;;;;;;5.17;40.17;101789.00;5012555;28;19926;-79
2022/03/08 08:19:23;;;;;;;;;;;;;;;5.17;40.21;101795.03;5010430;28;19917;-79
2022/03/08 08:21:48;;;;;;;;;;;;;;;5.10;41.34;101792.31;5009583;28;19979;-77
2022/03/08 08:24:14;;;;;;;;;;;;;;;5.33;40.11;101789.28;5006815;28;19929;-77
2022/03/08 08:26:39;;;;;;;;;;;;;;;5.33;40.70;101790.97;5019077;28;19922;-77
2022/03/08 08:29:05;;;;;;;;;;;;;;;5.10;40.67;101785.44;5004499;28;19929;-77
2022/03/08 08:31:32;;;;;;;;;;;;;;;5.24;40.27;101783.09;5008196;28;19973;-77
2022/03/08 08:33:57;;;;;;;;;;;;;;;5.21;40.83;101786.50;5005790;28;19952;-77
2022/03/08 08:36:23;;;;;;;;;;;;;;;5.25;41.43;101782.28;5004221;28;19930;-79
2022/03/08 08:38:48;;;;;;;;;;;;;;;5.22;39.81;101777.94;5010470;28;20279;-77
2022/03/08 08:41:13;;;;;;;;;;;;;;;5.21;40.59;101786.50;5011888;28;19921;-80
2022/03/08 08:43:39;;;;;;;;;;;;;;;5.34;41.11;101785.00;5002926;28;19925;-80
2022/03/08 08:46:04;;;;;;;;;;;;;;;5.27;40.83;101786.59;5002419;28;20479;-79
2022/03/08 08:48:30;;;;;;;;;;;;;;;5.28;40.38;101780.63;5014663;28;19922;-79
2022/03/08 08:50:55;;;;;;;;;;;;;;;5.45;41.06;101784.31;5009006;28;20394;-79
2022/03/08 08:53:22;;;;;;;;;;;;;;;5.47;39.74;101777.47;5006938;28;20298;-80
2022/03/08 08:55:48;;;;;;;;;;;;;;;5.66;39.05;101781.22;5010111;28;20071;-79
2022/03/08 08:58:14;;;;;;;;;;;;;;;5.73;41.08;101775.31;5005859;28;19929;-79
2022/03/08 09:00:39;;;;;;;;;;;;;;;5.91;38.62;101775.59;5006935;28;20294;-80
2022/03/08 09:03:09;;;;;;;;;;;;;;;5.70;38.63;101767.53;5022595;28;19921;-80
2022/03/08 09:05:35;;;;;;;;;;;;;;;5.86;37.67;101769.47;5007357;28;20433;-80
2022/03/08 09:08:00;;;;;;;;;;;;;;;6.09;37.09;101768.94;5002856;28;19925;-80
2022/03/08 09:10:25;;;;;;;;;;;;;;;6.22;36.66;101769.09;5015412;28;20341;-80
2022/03/08 09:12:51;;;;;;;;;;;;;;;6.22;42.20;101768.22;5007917;28;20333;-79
2022/03/08 09:15:20;;;;;;;;;;;;;;;6.20;36.26;101755.31;5015268;28;20017;-77
2022/03/08 09:17:46;;;;;;;;;;;;;;;6.50;36.34;101754.88;5010908;28;19972;-77
2022/03/08 09:20:12;;;;;;;;;;;;;;;6.45;36.58;101761.66;5013931;28;19976;-79
2022/03/08 09:22:38;;;;;;;;;;;;;;;7.10;37.17;101752.03;5009705;28;19924;-79
2022/03/08 09:25:03;;;;;;;;;;;;;;;6.89;37.76;101741.50;5008875;28;19921;-79
2022/03/08 09:27:30;;;;;;;;;;;;;;;6.58;35.82;101745.47;5006999;28;19921;-80
2022/03/08 09:29:55;;;;;;;;;;;;;;;6.30;35.38;101739.13;5010212;28;19968;-79
2022/03/08 09:32:21;;;;;;;;;;;;;;;6.34;35.59;101730.56;5006423;28;19960;-79
2022/03/08 09:34:46;;;;;;;;;;;;;;;6.90;36.84;101732.91;5007201;28;20409;-80
2022/03/08 09:37:11;;;;;;;;;;;;;;;6.78;36.66;101730.22;5023286;28;19925;-77
2022/03/08 09:39:37;;;;;;;;;;;;;;;6.61;35.62;101732.59;5008776;28;19922;-77
2022/03/08 09:42:03;;;;;;;;;;;;;;;6.70;35.26;101731.81;5004969;28;19921;-80
2022/03/08 09:44:29;;;;;;;;;;;;;;;6.53;35.09;101731.66;5003553;28;19961;-78
2022/03/08 09:46:55;;;;;;;;;;;;;;;7.06;42.35;101727.88;5019089;28;20055;-79
2022/03/08 09:49:20;;;;;;;;;;;;;;;7.13;35.34;101728.81;5006121;28;20020;-77
2022/03/08 09:51:46;;;;;;;;;;;;;;;6.84;34.39;101725.09;5007328;28;20012;-77
2022/03/08 09:54:11;;;;;;;;;;;;;;;6.95;38.36;101723.47;5022189;28;20007;-80
2022/03/08 09:56:36;;;;;;;;;;;;;;;7.01;35.45;101731.28;5008866;28;20020;-80
2022/03/08 09:59:02;;;;;;;;;;;;;;;7.32;45.58;101729.81;5009935;28;20576;-80
2022/03/08 10:01:28;;;;;;;;;;;;;;;7.12;40.75;101719.31;5003048;28;20326;-77
2022/03/08 10:03:53;;;;;;;;;;;;;;;7.12;36.72;101722.78;5022274;28;19986;-77
2022/03/08 10:06:19;;;;;;;;;;;;;;;7.33;38.57;101721.19;5008027;28;19929;-80
2022/03/08 10:08:45;;;;;;;;;;;;;;;6.74;35.30;101708.66;5012519;28;20397;-81
2022/03/08 10:11:14;;;;;;;;;;;;;;;7.11;36.54;101710.69;5005794;28;19968;-81
2022/03/08 10:13:46;;;;;;;;;;;;;;;7.38;38.19;101710.03;5019584;28;20313;-77
2022/03/08 10:16:27;;;;;;;;;;;;;;;7.19;34.85;101704.75;5007900;28;19921;-77
2022/03/08 10:18:54;;;;;;;;;;;;;;;7.30;35.17;101706.53;5002038;28;19926;-77
2022/03/08 10:21:25;;;;;;;;;;;;;;;7.61;36.98;101703.28;5008408;28;19929;-77
2022/03/08 10:23:52;;;;;;;;;;;;;;;7.58;34.55;101707.59;5003803;28;19944;-81
2022/03/08 10:26:18;;;;;;;;;;;;;;;7.49;35.50;101702.38;5014314;28;19922;-78
2022/03/08 10:28:45;;;;;;;;;;;;;;;7.88;38.42;101696.56;5003038;28;19917;-77
2022/03/08 10:31:14;;;;;;;;;;;;;;;7.46;35.11;101694.59;5001959;28;19921;-77
2022/03/08 10:33:39;;;;;;;;;;;;;;;7.60;34.19;101688.66;5003700;28;19968;-77
2022/03/08 10:36:12;;;;;;;;;;;;;;;7.66;41.39;101686.09;5004891;28;19976;-77
2022/03/08 10:38:39;;;;;;;;;;;;;;;7.74;37.11;101683.53;5005950;28;20336;-77
2022/03/08 10:41:19;;;;;;;;;;;;;;;7.74;35.51;101677.50;5009592;28;19952;-79
2022/03/08 10:43:48;;;;;;;;;;;;;;;7.94;42.53;101673.31;5011015;28;19924;-80
2022/03/08 10:46:17;;;;;;;;;;;;;;;7.73;33.55;101668.91;5029095;28;19921;-79
2022/03/08 10:48:42;;;;;;;;;;;;;;;8.02;42.59;101677.66;5017941;28;19940;-80
2022/03/08 10:51:14;;;;;;;;;;;;;;;7.84;35.93;101664.63;5023955;28;19929;-80
2022/03/08 10:53:40;;;;;;;;;;;;;;;7.61;33.42;101655.91;5010560;28;19921;-77
2022/03/08 10:56:07;;;;;;;;;;;;;;;8.05;37.79;101653.50;5010185;28;20428;-81
2022/03/08 10:58:32;;;;;;;;;;;;;;;7.94;40.17;101655.19;5012078;28;19956;-80
2022/03/08 11:00:59;;;;;;;;;;;;;;;7.57;34.11;101644.69;5012256;28;19952;-77
2022/03/08 11:03:28;;;;;;;;;;;;;;;7.83;42.62;101657.72;5011261;28;20350;-77
2022/03/08 11:05:59;;;;;;;;;;;;;;;8.18;36.69;101653.53;5008290;28;20012;-79
2022/03/08 11:08:28;;;;;;;;;;;;;;;7.86;34.30;101639.63;5010829;28;19964;-80
2022/03/08 11:10:54;;;;;;;;;;;;;;;7.96;37.09;101637.94;5007116;28;19928;-80
2022/03/08 11:13:19;;;;;;;;;;;;;;;8.16;39.18;101639.75;5010125;28;20001;-79
2022/03/08 11:15:45;;;;;;;;;;;;;;;8.44;43.36;101639.84;5008426;28;19926;-77
2022/03/08 11:18:11;;;;;;;;;;;;;;;8.62;43.10;101648.47;5015174;28;19922;-77
2022/03/08 11:20:37;;;;;;;;;;;;;;;8.27;38.67;101639.75;5009071;28;19976;-80
2022/03/08 11:23:03;;;;;;;;;;;;;;;8.43;41.24;101635.50;5009581;28;20584;-81
2022/03/08 11:25:34;;;;;;;;;;;;;;;8.47;38.30;101629.50;5004753;28;19921;-81
2022/03/08 11:28:01;;;;;;;;;;;;;;;8.27;35.31;101625.09;5015970;28;20043;-80
2022/03/08 11:30:28;;;;;;;;;;;;;;;8.18;33.08;101611.25;5008018;28;19955;-79
2022/03/08 11:33:17;;;;;;;;;;;;;;;8.47;42.17;101622.59;5013291;28;19971;-81
2022/03/08 11:35:54;;;;;;;;;;;;;;;8.02;33.56;101607.78;5006327;28;19929;-81
2022/03/08 11:38:20;;;;;;;;;;;;;;;8.10;38.10;101603.50;5011742;28;19929;-77
2022/03/08 11:40:50;;;;;;;;;;;;;;;7.97;32.77;101587.94;5011348;28;19918;-81
2022/03/08 11:43:15;;;;;;;;;;;;;;;8.12;32.66;101595.72;5033027;28;19960;-79
2022/03/08 11:45:41;;;;;;;;;;;;;;;8.28;38.07;101597.50;5014005;28;19961;-80
2022/03/08 11:48:08;;;;;;;;;;;;;;;8.32;41.41;101582.84;5014518;28;20709;-79
2022/03/08 11:50:39;;;;;;;;;;;;;;;8.16;32.43;101572.44;5009419;28;19944;-81
2022/03/08 11:53:05;;;;;;;;;;;;;;;8.14;36.56;101581.06;5017905;28;20012;-81
2022/03/08 11:55:31;;;;;;;;;;;;;;;8.41;42.00;101590.66;5007736;28;19976;-80
2022/03/08 11:58:06;;;;;;;;;;;;;;;8.09;31.93;101581.06;5014029;28;19921;-79
2022/03/08 12:00:36;;;;;;;;;;;;;;;8.13;32.10;101577.63;5013176;28;19928;-79
2022/03/08 12:03:03;;;;;;;;;;;;;;;8.32;38.54;101582.84;5013711;28;19926;-79
2022/03/08 12:05:38;;;;;;;;;;;;;;;8.27;32.74;101581.97;5005328;28;19957;-79
2022/03/08 12:08:21;;;;;;;;;;;;;;;8.46;33.05;101582.00;5006343;28;19926;-79
2022/03/08 12:10:48;;;;;;;;;;;;;;;8.33;31.08;101579.34;5007923;28;20401;-79
2022/03/08 12:13:13;;;;;;;;;;;;;;;8.22;31.67;101580.22;5007932;28;20456;-79
2022/03/08 12:15:58;;;;;;;;;;;;;;;8.34;39.46;101587.19;5020921;28;19967;-79
2022/03/08 12:18:32;;;;;;;;;;;;;;;8.33;38.16;101580.25;5007333;28;19922;-81
2022/03/08 12:21:36;;;;;;;;;;;;;;;8.20;32.24;101575.91;5017390;28;20302;-81
2022/03/08 12:24:07;;;;;;;;;;;;;;;8.35;34.09;101577.69;5063666;28;19977;-77
2022/03/08 12:26:51;;;;;;;;;;;;;;;8.23;37.39;101576.78;5062648;28;19997;-77
2022/03/08 12:29:29;;;;;;;;;;;;;;;8.22;33.32;101564.69;5032755;28;19921;-79
2022/03/08 12:31:57;;;;;;;;;;;;;;;8.41;33.31;101569.94;5008150;28;19925;-80
2022/03/08 12:34:50;;;;;;;;;;;;;;;8.34;31.75;101576.81;5015023;28;19979;-81
2022/03/08 12:37:15;;;;;;;;;;;;;;;8.36;34.72;101567.31;5033048;28;19929;-79
2022/03/08 12:39:59;;;;;;;;;;;;;;;8.43;35.40;101574.25;5013984;28;20063;-78
2022/03/08 12:42:26;;;;;;;;;;;;;;;8.65;37.46;101563.00;5009420;28;20341;-80
2022/03/08 12:44:52;;;;;;;;;;;;;;;8.33;31.12;101556.97;5009867;28;19940;-80