Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:30;;;;;;;3.25;2.80;;;;;;;17.86;98.93;99719.91;6224621;28;20497;-60
2021/07/03 00:05:31;;;;;;;4.70;3.10;;;;;;;17.76;99.68;99721.75;6224324;28;20050;-60
2021/07/03 00:08:32;;;;;;;4.00;2.77;;;;;;;17.84;98.82;99719.22;6222851;28;20096;-60
2021/07/03 00:11:33;;;;;;;7.45;2.95;;;;;;;17.86;100.00;99722.56;6224165;28;20041;-59
2021/07/03 00:14:35;;;;;;;3.22;2.92;;;;;;;17.94;99.77;99728.91;6222779;28;20435;-60
2021/07/03 00:17:36;;;;;;;;;;;;;;;17.95;97.68;99734.03;6224469;28;20049;-60
2021/07/03 00:20:37;;;;;;;6.32;2.38;;;;;;;17.89;97.24;99734.63;6223919;28;19961;-60
2021/07/03 00:23:37;;;;;;;2.65;2.45;;;;;;;17.85;97.52;99741.16;6222639;28;20409;-60
2021/07/03 00:26:38;;;;;;;2.50;2.20;;;;;;;17.81;97.00;99737.97;6222780;28;20050;-59
2021/07/03 00:29:39;;;;;;;4.80;2.80;;;;;;;17.75;100.00;99746.50;6223586;28;20046;-60
2021/07/03 00:32:40;;;;;;;4.22;2.70;;;;;;;17.68;100.00;99746.22;6223635;28;20048;-60
2021/07/03 00:35:41;;;;;;;4.27;2.70;;;;;;;17.75;100.00;99746.50;6222214;28;20077;-60
2021/07/03 00:38:41;;;;;;;3.70;2.60;;;;;;;17.76;100.00;99755.22;6223644;28;20484;-60
2021/07/03 00:41:42;;;;;;;3.20;2.55;;;;;;;17.80;100.00;99751.31;6206466;28;20056;-59
2021/07/03 00:44:43;;;;;;;2.38;2.17;;;;;;;17.82;96.20;99746.72;6223404;28;20050;-60
2021/07/03 00:47:44;;;;;;;4.57;2.33;;;;;;;17.78;95.52;99753.28;6223516;28;20065;-60
2021/07/03 00:50:45;;;;;;;2.80;2.50;;;;;;;17.73;98.18;99749.28;6223305;28;20046;-60
2021/07/03 00:53:46;;;;;;;4.30;3.35;;;;;;;17.73;99.20;99745.81;6222102;28;20042;-60
2021/07/03 00:57:01;;;;;;;3.83;2.58;;;;;;;17.73;96.72;99753.72;6221903;28;20397;-60
2021/07/03 01:00:03;;;;;;;3.05;2.25;;;;;;;17.66;96.50;99742.91;6223771;28;20394;-60
2021/07/03 01:03:04;;;;;;;;;;;;;;;17.70;97.02;99738.16;6222253;28;20064;-60
2021/07/03 01:06:05;;;;;;;3.63;2.08;;;;;;;17.71;94.86;99739.84;6222935;28;20372;-60
2021/07/03 01:09:05;;;;;;;2.20;1.80;;;;;;;17.60;93.24;99730.31;6221679;28;20105;-60
2021/07/03 01:12:08;;;;;;;2.67;2.00;;;;;;;17.51;95.32;99741.75;6221938;28;20049;-60
2021/07/03 01:15:09;;;;;;;2.20;2.00;;;;;;;17.51;99.64;99737.28;6222641;28;20135;-60
2021/07/03 01:18:10;;;;;;;2.30;2.10;;;;;;;17.51;99.78;99745.19;6222778;28;20267;-60
2021/07/03 01:21:11;;;;;;;2.38;2.17;;;;;;;17.37;100.00;99740.41;6205209;28;20048;-60
2021/07/03 01:24:12;;;;;;;1.60;1.50;;;;;;;17.39;96.79;99737.63;6238052;28;20054;-60
2021/07/03 01:27:14;;;;;;;1.70;1.60;;;;;;;17.45;99.32;99731.78;6222354;28;20045;-60
2021/07/03 01:30:15;;;;;;;2.30;1.80;;;;;;;17.47;97.81;99741.19;6222395;28;20132;-60
2021/07/03 01:33:16;;;;;;;5.30;2.08;;;;;;;17.45;99.78;99734.41;6221234;28;20054;-60
2021/07/03 01:36:17;;;;;;;2.55;1.88;;;;;;;17.51;99.93;99739.94;6204898;28;20049;-60
2021/07/03 01:39:18;;;;;;;3.08;2.30;;;;;;;17.39;100.00;99742.91;6222460;28;20046;-60
2021/07/03 01:42:19;;;;;;;3.80;2.60;;;;;;;17.43;100.00;99741.63;6222245;28;20111;-60
2021/07/03 01:45:20;;;;;;;4.15;2.25;;;;;;;17.48;100.00;99745.50;6222222;28;20056;-60
2021/07/03 01:48:26;;;;;;;2.65;2.40;;;;;;;17.45;100.00;99748.41;6221319;28;20140;-60
2021/07/03 01:51:27;;;;;;;4.90;2.60;;;;;;;17.47;100.00;99748.28;6221940;28;20067;-60
2021/07/03 01:54:27;;;;;;;3.33;2.60;;;;;;;17.43;100.00;99749.56;6222082;28;20049;-60
2021/07/03 01:57:28;;;;;;;5.63;2.75;;;;;;;17.54;100.00;99741.44;6236924;28;20050;-60
2021/07/03 02:00:29;;;;;;;3.05;2.75;;;;;;;17.54;100.00;99738.81;6221879;28;20057;-60
2021/07/03 02:03:30;;;;;;;4.90;2.83;;;;;;;17.51;100.00;99741.75;6221799;28;20065;-60
2021/07/03 02:06:31;;;;;;;2.97;2.45;;;;;;;17.50;100.00;99743.56;6221790;28;20304;-60
2021/07/03 02:09:32;;;;;;;3.22;2.63;;;;;;;17.43;100.00;99742.47;6221635;28;20057;-60
2021/07/03 02:12:33;;;;;;;6.55;3.08;;;;;;;17.41;100.00;99752.31;6221857;28;20061;-60
2021/07/03 02:15:34;;;;;;;4.07;2.83;;;;;;;17.48;100.00;99745.50;6204337;28;20042;-60
2021/07/03 02:18:35;;;;;;;3.17;2.57;;;;;;;17.50;100.00;99740.06;6221941;28;20481;-60
2021/07/03 02:21:36;;;;;;;3.70;3.10;;;;;;;17.57;100.00;99745.63;6220529;28;20056;-60
2021/07/03 02:24:37;;;;;;;4.28;2.80;;;;;;;17.55;100.00;99742.28;6221740;28;20056;-60
2021/07/03 02:27:38;;;;;;;3.25;2.95;;;;;;;17.45;100.00;99740.50;6220362;28;20042;-60
2021/07/03 02:30:39;;;;;;;8.57;3.50;;;;;;;17.47;100.00;99737.72;6221445;28;20049;-60
2021/07/03 02:33:39;;;;;;;6.07;3.55;;;;;;;17.48;100.00;99744.66;6220558;28;20053;-57
2021/07/03 02:36:40;;;;;;;4.88;3.30;;;;;;;17.47;100.00;99735.91;6221415;28;20050;-56
2021/07/03 02:39:41;;;;;;;6.07;3.17;;;;;;;17.39;100.00;99740.25;6220567;28;20046;-56
2021/07/03 02:42:42;;;;;;;4.40;3.75;;;;;;;17.44;100.00;99733.59;6221488;28;20153;-57
2021/07/03 02:45:42;;;;;;;4.35;3.63;;;;;;;17.43;100.00;99742.47;6204096;28;20100;-56
2021/07/03 02:48:43;;;;;;;3.67;3.05;;;;;;;17.44;100.00;99736.22;6220067;28;20140;-56
2021/07/03 02:51:44;;;;;;;6.93;3.35;;;;;;;17.46;100.00;99736.06;6220278;28;20050;-57
2021/07/03 02:54:45;;;;;;;4.10;3.45;;;;;;;17.50;100.00;99738.28;6236567;28;20128;-57
2021/07/03 02:57:46;;;;;;;3.67;3.33;;;;;;;17.48;100.00;99742.88;6220046;28;20440;-57
2021/07/03 03:00:46;;;;;;;3.88;3.45;;;;;;;17.48;100.00;99742.00;6206311;28;20054;-56
2021/07/03 03:03:47;;;;;;;4.63;3.63;;;;;;;17.49;100.00;99741.06;6224661;28;20416;-57
2021/07/03 03:06:48;;;;;;;4.35;3.45;;;;;;;17.45;100.00;99740.50;6225621;28;20120;-56
2021/07/03 03:09:49;;;;;;;4.05;3.60;;;;;;;17.43;100.00;99745.09;6225464;28;20409;-56
2021/07/03 03:12:49;;;;;;;5.85;3.58;;;;;;;17.53;100.00;99745.88;6225609;28;20038;-57
2021/07/03 03:15:50;;;;;;;6.47;3.75;;;;;;;17.59;100.00;99743.66;6225436;28;20042;-60
2021/07/03 03:18:51;;;;;;;4.47;3.40;;;;;;;17.58;100.00;99742.81;6224336;28;20489;-60
2021/07/03 03:21:52;;;;;;;4.35;3.42;;;;;;;17.57;100.00;99740.34;6225458;28;20405;-60
2021/07/03 03:24:52;;;;;;;4.15;3.53;;;;;;;17.58;100.00;99744.63;6225204;28;20133;-60
2021/07/03 03:27:53;;;;;;;4.20;3.80;;;;;;;17.58;100.00;99744.63;6225292;28;20042;-60
2021/07/03 03:30:54;;;;;;;4.43;4.00;;;;;;;17.66;100.00;99752.63;6225070;28;20077;-60
2021/07/03 03:33:55;;;;;;;4.63;4.15;;;;;;;17.68;100.00;99748.03;6223929;28;20251;-60
2021/07/03 03:36:56;;;;;;;4.10;3.70;;;;;;;17.60;100.00;99735.56;6223765;28;20046;-60
2021/07/03 03:39:57;;;;;;;6.25;4.13;;;;;;;17.52;100.00;99741.59;6225163;28;20485;-61
2021/07/03 03:42:58;;;;;;;4.63;4.18;;;;;;;17.52;100.00;99736.31;6224934;28;20042;-60
2021/07/03 03:45:58;;;;;;;5.43;4.28;;;;;;;17.61;100.00;99739.06;6224848;28;20034;-60
2021/07/03 03:48:59;;;;;;;6.10;4.57;;;;;;;17.56;100.00;99733.38;6224737;28;20046;-61
2021/07/03 03:52:00;;;;;;;7.00;4.63;;;;;;;17.59;100.00;99727.84;6240183;28;20092;-60
2021/07/03 03:55:02;;;;;;;9.00;4.28;;;;;;;17.66;100.00;99732.34;6223634;28;20054;-60
2021/07/03 03:58:02;;;;;;;;;;;;;;;17.58;100.00;99734.88;6225165;28;20481;-60
2021/07/03 04:01:03;;;;;;;8.50;4.32;;;;;;;17.66;100.00;99728.88;6224506;28;19930;-60
2021/07/03 04:04:05;;;;;;;4.90;4.43;;;;;;;17.72;100.00;99738.84;6224728;28;20054;-60
2021/07/03 04:07:07;;;;;;;12.05;5.05;;;;;;;17.67;100.00;99736.66;6224273;28;20064;-60
2021/07/03 04:10:09;;;;;;;5.28;4.78;;;;;;;17.61;100.00;99737.25;6222532;28;20050;-60
2021/07/03 04:13:10;;;;;;;7.07;4.75;;;;;;;17.60;100.00;99740.03;6206962;28;20049;-60
2021/07/03 04:16:11;;;;;;;5.57;5.00;;;;;;;17.62;100.00;99740.72;6224534;28;20399;-60
2021/07/03 04:19:12;;;;;;;8.80;4.65;;;;;;;17.48;100.00;99737.59;6224462;28;20129;-60
2021/07/03 04:22:13;;;;;;;6.88;5.10;;;;;;;17.70;100.00;99743.44;6222567;28;20038;-60
2021/07/03 04:25:19;;;;;;;5.20;4.70;;;;;;;17.86;100.00;99745.47;6222337;28;20515;-60
2021/07/03 04:28:19;;;;;;;10.25;4.38;;;;;;;17.80;100.00;99746.03;6239098;28;20058;-60
2021/07/03 04:31:20;;;;;;;6.20;4.53;;;;;;;17.78;100.00;99740.91;6223599;28;20050;-60
2021/07/03 04:34:22;;;;;;;5.50;4.85;;;;;;;17.84;100.00;99736.88;6222443;28;20053;-60
2021/07/03 04:37:23;;;;;;;;;;;;;;;17.90;100.00;99741.56;6223759;28;20137;-60
2021/07/03 04:40:24;;;;;;;5.88;4.50;;;;;;;17.99;100.00;99740.66;6238677;28;19921;-60
2021/07/03 04:43:24;;;;;;;4.70;4.30;;;;;;;18.06;100.00;99727.72;6223589;28;20488;-61
2021/07/03 04:46:25;;;;;;;5.78;4.30;;;;;;;17.79;100.00;99733.81;6223349;28;20065;-60
2021/07/03 04:49:31;;;;;;;5.07;4.55;;;;;;;17.81;100.00;99735.34;6222026;28;20052;-60
2021/07/03 04:52:32;;;;;;;5.20;4.30;;;;;;;18.02;100.00;99740.38;6222142;28;20042;-60
2021/07/03 04:55:33;;;;;;;5.13;4.40;;;;;;;18.06;100.00;99741.75;6223312;28;20089;-60
2021/07/03 04:58:34;;;;;;;4.53;4.03;;;;;;;18.23;100.00;99736.63;6222051;28;20054;-60
2021/07/03 05:01:34;;;;;;;4.97;3.87;;;;;;;18.06;100.00;99722.44;6223062;28;20057;-60
2021/07/03 05:04:36;;;;;;;5.43;3.90;;;;;;;18.19;100.00;99733.44;6221808;28;20080;-60
2021/07/03 05:07:38;;;;;;;4.63;3.70;;;;;;;18.17;100.00;99742.50;6223070;28;20108;-60
2021/07/03 05:10:38;;;;;;;5.25;3.85;;;;;;;18.20;100.00;99736.91;6221507;28;20073;-60
2021/07/03 05:13:39;;;;;;;5.13;4.30;;;;;;;18.20;98.62;99744.84;6222816;28;20053;-60
2021/07/03 05:16:40;;;;;;;6.57;4.28;;;;;;;18.18;100.00;99746.78;6221435;28;20068;-60
2021/07/03 05:19:40;;;;;;;4.38;3.97;;;;;;;18.20;99.38;99745.69;6222553;28;20543;-57
2021/07/03 05:22:41;;;;;;;4.97;4.47;;;;;;;18.24;100.00;99746.19;6221809;28;20144;-55
2021/07/03 05:25:44;;;;;;;7.15;4.07;;;;;;;18.14;100.00;99756.84;6222266;28;20085;-56
2021/07/03 05:28:45;;;;;;;5.38;3.70;;;;;;;18.16;100.00;99749.59;6222354;28;20542;-56
2021/07/03 05:31:45;;;;;;;5.47;3.57;;;;;;;18.11;100.00;99757.13;6222294;28;20050;-56
2021/07/03 05:34:46;;;;;;;5.85;4.00;;;;;;;18.05;100.00;99766.47;6245391;28;20493;-56
2021/07/03 05:37:47;;;;;;;4.18;3.55;;;;;;;18.00;100.00;99765.28;6212887;28;20108;-56
2021/07/03 05:40:48;;;;;;;7.57;3.88;;;;;;;18.03;100.00;99768.41;6246653;28;20050;-56
2021/07/03 05:43:48;;;;;;;4.57;3.83;;;;;;;18.01;100.00;99761.63;6228806;28;20045;-56
2021/07/03 05:46:50;;;;;;;7.43;4.03;;;;;;;18.06;100.00;99765.50;6246550;28;20045;-56
2021/07/03 05:49:51;;;;;;;9.20;3.90;;;;;;;17.94;100.00;99753.50;6245213;28;20145;-56
2021/07/03 05:52:52;;;;;;;4.25;3.60;;;;;;;17.82;100.00;99757.28;6246423;28;20488;-56
2021/07/03 05:55:53;;;;;;;4.57;4.00;;;;;;;17.75;100.00;99761.47;6246781;28;20475;-57
2021/07/03 05:58:55;;;;;;;4.47;3.83;;;;;;;17.82;100.00;99768.66;6245070;28;20051;-60
2021/07/03 06:01:56;;;;;;;5.40;3.65;;;;;;;17.77;100.00;99763.00;6228654;28;20424;-60
2021/07/03 06:04:57;;;;;;;4.03;3.67;;;;;;;17.77;100.00;99770.91;6246290;28;20124;-60
2021/07/03 06:07:58;;;;;;;6.13;4.00;;;;;;;17.61;100.00;99770.72;6246280;28;20045;-57
2021/07/03 06:10:59;;;;;;;5.30;4.15;;;;;;;17.72;100.00;99781.91;6246310;28;20053;-60
2021/07/03 06:14:00;;;;;;;5.05;4.18;;;;;;;17.76;100.00;99784.25;6246275;28;20052;-58
2021/07/03 06:17:01;;;;;;;4.30;3.90;;;;;;;17.89;100.00;99785.63;6228941;28;20057;-60
2021/07/03 06:20:03;;;;;;;5.70;5.15;;;;;;;17.92;100.00;99787.94;6244897;28;20463;-60
2021/07/03 06:23:04;;;;;;;5.53;4.32;;;;;;;17.91;100.00;99786.28;6244842;28;20136;-60
2021/07/03 06:26:05;;;;;;;5.80;4.25;;;;;;;17.80;100.00;99793.53;6212352;28;20420;-61
2021/07/03 06:29:06;;;;;;;5.32;4.18;;;;;;;17.79;100.00;99798.00;6245817;28;20049;-60
2021/07/03 06:32:08;;;;;;;11.25;4.60;;;;;;;17.81;100.00;99800.47;6244845;28;20129;-56
2021/07/03 06:35:09;;;;;;;5.18;4.45;;;;;;;17.95;100.00;99807.09;6249948;28;20115;-60
2021/07/03 06:38:10;;;;;;;4.88;4.20;;;;;;;17.91;100.00;99802.13;6251874;28;20099;-60
2021/07/03 06:41:10;;;;;;;4.47;3.63;;;;;;;17.81;100.00;99785.50;6251690;28;20049;-61
2021/07/03 06:44:14;;;;;;;5.20;4.05;;;;;;;17.82;100.00;99788.94;6247530;28;20141;-56
2021/07/03 06:47:15;;;;;;;4.47;3.88;;;;;;;17.83;100.00;99791.47;6251368;28;20563;-56
2021/07/03 06:50:16;;;;;;;6.65;4.82;;;;;;;17.92;100.00;99793.22;6233595;28;20136;-57
2021/07/03 06:53:17;;;;;;;5.55;4.53;;;;;;;18.01;100.00;99788.84;6251552;28;20400;-55
2021/07/03 06:56:17;;;;;;;6.85;4.38;;;;;;;18.19;100.00;99788.91;6251178;28;20091;-60
2021/07/03 06:59:18;;;;;;;6.43;4.40;;;;;;;18.26;99.98;99783.84;6250418;28;20500;-60
2021/07/03 07:02:19;;;;;;;6.65;5.53;;;;;;;18.25;100.00;99783.03;6250695;28;20144;-61
2021/07/03 07:05:20;;;;;;;5.20;4.63;;;;;;;18.23;99.96;99789.44;6250375;28;20049;-61
2021/07/03 07:08:21;;;;;;;6.60;4.72;;;;;;;18.31;100.00;99786.88;6248967;28;20136;-61
2021/07/03 07:11:22;;;;;;;6.33;5.50;;;;;;;18.44;100.00;99786.50;6250268;28;20056;-61
2021/07/03 07:14:23;;;;;;;7.43;5.40;;;;;;;18.57;100.00;99784.28;6250088;28;20045;-61
2021/07/03 07:17:24;;;;;;;5.93;5.32;;;;;;;18.59;100.00;99784.16;6250251;28;20053;-60
2021/07/03 07:20:24;;;;;;;8.15;5.82;;;;;;;18.61;100.00;99772.44;6248884;28;20057;-61
2021/07/03 07:23:25;;;;;;;7.03;6.33;;;;;;;18.74;99.31;99774.72;6248678;28;20128;-56
2021/07/03 07:26:26;;;;;;;7.05;5.45;;;;;;;18.90;98.77;99777.53;6249874;28;20057;-60
2021/07/03 07:29:27;;;;;;;8.88;5.03;;;;;;;18.94;95.41;99780.66;6248588;28;20480;-60
2021/07/03 07:32:28;;;;;;;9.95;5.40;;;;;;;18.93;97.46;99779.84;6232059;28;20048;-60
2021/07/03 07:35:28;;;;;;;6.93;4.95;;;;;;;19.12;98.25;99777.97;6248528;28;20448;-60
2021/07/03 07:38:29;;;;;;;6.63;5.23;;;;;;;19.23;94.87;99775.09;6249424;28;20052;-62
2021/07/03 07:41:30;;;;;;;7.47;5.10;;;;;;;19.33;94.49;99781.09;6249727;28;20049;-61
2021/07/03 07:44:31;;;;;;;6.23;4.17;;;;;;;19.44;90.47;99784.47;6248739;28;20073;-60
2021/07/03 07:47:32;;;;;;;6.57;4.67;;;;;;;19.56;94.67;99791.16;6248290;28;20039;-61
2021/07/03 07:50:32;;;;;;;7.23;5.27;;;;;;;19.64;94.00;99793.81;6247801;28;20408;-60
2021/07/03 07:53:34;;;;;;;5.37;4.63;;;;;;;19.69;90.26;99796.81;6247902;28;20065;-60
2021/07/03 07:56:34;;;;;;;6.60;4.78;;;;;;;19.71;89.15;99796.69;6248988;28;20052;-61
2021/07/03 07:59:35;;;;;;;5.97;4.63;;;;;;;19.78;89.79;99795.06;6248777;28;20042;-60
2021/07/03 08:02:36;;;;;;;7.90;4.70;;;;;;;19.81;91.42;99796.53;6248932;28;20090;-60
2021/07/03 08:05:37;;;;;;;6.83;5.50;;;;;;;19.90;94.86;99796.44;6247788;28;20037;-61
2021/07/03 08:08:38;;;;;;;7.97;5.40;;;;;;;19.86;86.73;99795.09;6231325;28;20068;-61
2021/07/03 08:11:39;;;;;;;6.83;5.00;;;;;;;19.82;88.61;99796.41;6247357;28;20050;-60
2021/07/03 08:14:40;;;;;;;9.50;5.90;;;;;;;19.79;89.20;99787.94;6248571;28;20130;-60
2021/07/03 08:17:44;;;;;;;10.77;6.17;;;;;;;19.86;92.87;99795.09;6247397;28;20175;-60
2021/07/03 08:20:45;;;;;;;7.30;5.82;;;;;;;20.05;94.61;99790.50;6248983;28;20176;-60
2021/07/03 08:23:45;;;;;;;10.00;7.87;;;;;;;20.16;92.69;99794.69;6247232;28;20065;-60
2021/07/03 08:26:46;;;;;;;9.10;6.07;;;;;;;20.24;91.08;99802.63;6248284;28;20095;-60
2021/07/03 08:29:47;;;;;;;7.30;5.90;;;;;;;20.36;89.71;99808.47;6246916;28;20124;-60
2021/07/03 08:32:48;;;;;;;7.87;5.60;;;;;;;20.45;88.74;99803.03;6246943;28;20047;-60
2021/07/03 08:35:49;;;;;;;7.50;5.90;;;;;;;20.47;86.98;99800.22;6246879;28;20053;-61
2021/07/03 08:38:51;;;;;;;8.70;6.37;;;;;;;20.33;87.24;99801.69;6248013;28;20519;-61
2021/07/03 08:41:51;;;;;;;;;;;;;;;20.20;85.28;99804.81;6247110;28;20128;-61
2021/07/03 08:44:52;;;;;;;5.38;4.45;;;;;;;20.16;85.09;99803.47;6248015;28;20338;-60
2021/07/03 08:47:53;;;;;;;6.03;5.10;;;;;;;20.23;86.05;99809.75;6246595;28;20124;-60
2021/07/03 08:50:59;;;;;;;6.83;5.27;;;;;;;20.43;83.98;99810.31;6247882;28;20045;-60
2021/07/03 08:54:01;;;;;;;5.93;4.82;;;;;;;20.57;86.14;99800.91;6247689;28;20128;-61
2021/07/03 08:57:03;;;;;;;7.30;4.90;;;;;;;20.66;82.61;99813.19;6247458;28;20038;-60
2021/07/03 09:00:04;;;;;;;6.88;5.10;;;;;;;20.65;82.54;99811.53;6247300;28;20500;-61
2021/07/03 09:03:25;;;;;;;4.75;4.25;;;;;;;20.91;83.56;99813.19;6247512;28;20099;-60
2021/07/03 09:06:31;;;;;;;6.10;4.75;;;;;;;21.01;81.12;99815.66;6246137;28;20052;-60
2021/07/03 09:09:31;;;;;;;4.40;4.00;;;;;;;21.06;83.37;99816.81;6247214;28;20385;-60
2021/07/03 09:12:34;;;;;;;5.00;4.00;;;;;;;21.24;79.90;99821.13;6247155;28;20037;-60
2021/07/03 09:15:38;;;;;;;7.50;3.67;;;;;;;21.40;77.76;99813.13;6245946;28;20041;-60
2021/07/03 09:18:40;;;;;;;6.05;4.30;;;;;;;21.58;77.99;99822.72;6246853;28;20408;-61
2021/07/03 09:21:41;;;;;;;3.67;3.38;;;;;;;21.52;74.53;99816.28;6245749;28;20136;-60
2021/07/03 09:24:42;;;;;;;6.97;4.40;;;;;;;21.56;74.52;99812.28;6229362;28;20042;-61
2021/07/03 09:27:43;;;;;;;6.53;3.50;;;;;;;21.39;77.29;99805.31;6246855;28;20049;-60
2021/07/03 09:30:47;;;;;;;3.57;3.00;;;;;;;21.45;76.18;99800.19;6245475;28;20037;-57
2021/07/03 09:33:51;;;;;;;3.63;3.22;;;;;;;21.53;78.18;99800.16;6246672;28;20075;-56
2021/07/03 09:37:03;;;;;;;3.33;2.90;;;;;;;21.57;73.71;99807.81;6246675;28;20061;-57
2021/07/03 09:40:07;;;;;;;;;;;;;;;21.64;71.36;99806.09;6247017;28;20049;-57
2021/07/03 09:43:10;;;;;;;3.45;2.63;;;;;;;21.72;71.85;99796.31;6246688;28;19921;-57
2021/07/03 09:46:22;;;;;;;4.32;3.25;;;;;;;21.91;69.98;99800.38;6246402;28;20091;-56
2021/07/03 09:49:26;;;;;;;3.80;3.03;;;;;;;21.99;70.03;99796.84;6246496;28;20230;-57
2021/07/03 09:52:27;;;;;;;5.00;3.30;;;;;;;22.00;69.65;99795.84;6246390;28;20049;-56
2021/07/03 09:55:28;;;;;;;;;;;;;;;22.16;71.13;99791.44;6246830;28;20052;-57
2021/07/03 09:58:29;;;;;;;3.13;2.60;;;;;;;22.34;74.82;99792.00;6246179;28;19921;-57
2021/07/03 10:01:31;;;;;;;4.95;3.35;;;;;;;22.41;66.69;99785.00;6245125;28;20405;-57
2021/07/03 10:04:32;;;;;;;3.40;2.95;;;;;;;22.35;66.54;99776.91;6246224;28;20320;-57
2021/07/03 10:07:39;;;;;;;4.47;2.47;;;;;;;22.34;66.02;99778.72;6246206;28;20120;-56
2021/07/03 10:10:49;;;;;;;3.88;2.85;;;;;;;22.59;69.94;99766.09;6244443;28;20183;-57
2021/07/03 10:14:00;;;;;;;5.03;3.53;;;;;;;22.88;66.87;99765.34;6246386;28;20092;-57
2021/07/03 10:17:02;;;;;;;2.95;2.67;;;;;;;23.00;61.81;99770.19;6246049;28;20057;-57
2021/07/03 10:20:12;;;;;;;5.82;3.28;;;;;;;23.03;58.51;99762.72;6246003;28;20048;-57
2021/07/03 10:23:13;;;;;;;2.92;2.33;;;;;;;23.17;60.49;99758.44;6246083;28;20045;-57
2021/07/03 10:26:14;;;;;;;5.23;2.80;;;;;;;23.26;62.81;99761.81;6246038;28;20076;-57
2021/07/03 10:29:17;;;;;;;5.78;2.85;;;;;;;23.28;61.05;99747.31;6245847;28;20132;-57
2021/07/03 10:32:23;;;;;;;2.92;2.63;;;;;;;23.56;63.79;99756.50;6246003;28;20044;-56
2021/07/03 10:35:25;;;;;;;2.50;2.20;;;;;;;23.64;63.06;99756.38;6244718;28;20048;-57
2021/07/03 10:38:38;;;;;;;3.72;2.42;;;;;;;23.67;60.69;99754.19;6245802;28;20045;-57
2021/07/03 10:41:50;;;;;;;4.22;2.38;;;;;;;23.90;58.96;99750.56;6245685;28;20416;-57
2021/07/03 10:44:50;;;;;;;3.03;2.35;;;;;;;23.57;59.17;99747.50;6244508;28;20566;-57
2021/07/03 10:47:53;;;;;;;2.80;2.60;;;;;;;23.80;58.96;99742.06;6245713;28;20037;-57
2021/07/03 10:50:55;;;;;;;7.60;3.15;;;;;;;23.97;61.88;99740.00;6245471;28;20051;-58
2021/07/03 10:54:07;;;;;;;3.95;2.50;;;;;;;24.12;63.53;99743.44;6245735;28;20257;-57
2021/07/03 10:57:10;;;;;;;;;;;;;;;24.26;58.22;99729.25;6244810;28;20056;-57
2021/07/03 11:00:12;;;;;;;2.60;2.40;;;;;;;24.26;63.25;99739.91;6245473;28;19937;-57
2021/07/03 11:03:20;;;;;;;2.50;2.30;;;;;;;24.13;58.99;99729.09;6244261;28;20037;-57
2021/07/03 11:06:22;;;;;;;3.83;2.63;;;;;;;24.30;59.68;99722.50;6245691;28;20052;-57
2021/07/03 11:09:30;;;;;;;4.35;3.30;;;;;;;24.17;58.30;99717.03;6245828;28;20048;-56
2021/07/03 11:12:42;;;;;;;3.10;2.47;;;;;;;24.49;59.25;99707.72;6245427;28;20377;-57
2021/07/03 11:15:42;;;;;;;;;;;;;;;24.70;59.10;99714.03;6244701;28;20038;-57
2021/07/03 11:18:45;;;;;;;4.15;2.90;;;;;;;25.05;57.42;99714.06;6244624;28;20291;-57
2021/07/03 11:21:46;;;;;;;3.25;2.70;;;;;;;25.22;55.03;99715.44;6247718;28;20048;-57
2021/07/03 11:24:58;;;;;;;2.72;2.53;;;;;;;25.13;53.64;99705.91;6249733;28;20420;-57
2021/07/03 11:28:19;;;;;;;5.30;2.70;;;;;;;25.25;54.43;99701.69;6249709;28;20053;-57
2021/07/03 11:31:20;;;;;;;5.80;2.90;;;;;;;25.31;55.32;99700.09;6249624;28;20390;-57
2021/07/03 11:34:21;;;;;;;3.40;3.10;;;;;;;25.40;53.81;99701.56;6249518;28;20111;-56
2021/07/03 11:37:37;;;;;;;3.80;3.17;;;;;;;25.01;56.29;99702.16;6249707;28;20049;-57
2021/07/03 11:40:39;;;;;;;3.30;3.00;;;;;;;24.50;55.43;99695.22;6249192;28;20455;-57
2021/07/03 11:43:40;;;;;;;4.22;2.83;;;;;;;24.39;60.00;99688.53;6249357;28;20045;-57
2021/07/03 11:46:49;;;;;;;3.40;3.10;;;;;;;24.39;54.65;99680.53;6249387;28;20511;-58
2021/07/03 11:49:50;;;;;;;4.70;3.10;;;;;;;24.75;55.90;99679.63;6249101;28;20100;-57
2021/07/03 11:52:56;;;;;;;3.83;3.10;;;;;;;24.09;57.24;99696.69;6249029;28;20124;-58
2021/07/03 11:56:00;;;;;;;4.40;3.00;;;;;;;23.96;57.17;99685.06;6249066;28;20046;-57
2021/07/03 11:59:02;;;;;;;3.30;2.85;;;;;;;23.91;56.95;99677.66;6248885;28;20046;-58
2021/07/03 12:02:03;;;;;;;4.75;2.75;;;;;;;23.81;56.12;99680.63;6247435;28;20049;-57
2021/07/03 12:05:06;;;;;;;3.20;2.95;;;;;;;24.76;54.04;99683.94;6231456;28;20059;-57
2021/07/03 12:08:11;;;;;;;2.97;2.63;;;;;;;26.31;49.36;99685.13;6231421;28;20049;-58
2021/07/03 12:11:15;;;;;;;9.30;2.78;;;;;;;26.37;49.11;99677.34;6248388;28;20041;-58
2021/07/03 12:14:15;;;;;;;4.75;2.97;;;;;;;26.10;50.04;99680.81;6249696;28;20045;-58
2021/07/03 12:17:19;;;;;;;3.30;2.55;;;;;;;26.23;51.43;99671.16;6249655;28;20045;-58
2021/07/03 12:20:20;;;;;;;4.63;2.60;;;;;;;26.00;48.57;99680.38;6248097;28;20046;-58
2021/07/03 12:23:23;;;;;;;3.38;2.20;;;;;;;26.18;51.40;99673.63;6249583;28;20041;-58
2021/07/03 12:26:28;;;;;;;3.72;2.50;;;;;;;25.98;48.02;99676.28;6248650;28;20045;-57
2021/07/03 12:29:32;;;;;;;4.60;2.58;;;;;;;26.14;49.66;99657.19;6249021;28;20042;-58
2021/07/03 12:32:33;;;;;;;4.35;2.05;;;;;;;25.81;48.43;99665.13;6248211;28;20053;-58
2021/07/03 12:35:52;;;;;;;4.53;2.47;;;;;;;25.91;48.39;99655.72;6248443;28;20053;-58
2021/07/03 12:39:04;;;;;;;2.33;2.10;;;;;;;25.71;50.07;99654.81;6247057;28;20045;-58
2021/07/03 12:42:11;;;;;;;3.65;1.70;;;;;;;25.44;49.73;99646.72;6247984;28;20072;-57
2021/07/03 12:45:12;;;;;;;2.70;2.13;;;;;;;25.59;50.95;99646.56;6248034;28;20042;-58
2021/07/03 12:48:15;;;;;;;3.53;2.05;;;;;;;25.59;47.59;99649.22;6246757;28;20419;-58
2021/07/03 12:51:16;;;;;;;3.15;2.25;;;;;;;25.69;49.66;99644.31;6247763;28;20048;-57
2021/07/03 12:54:17;;;;;;;4.32;2.20;;;;;;;26.06;48.73;99642.16;6248074;28;20049;-58
2021/07/03 12:57:18;;;;;;;2.33;1.85;;;;;;;26.11;46.92;99641.56;6246858;28;20045;-57
2021/07/03 13:00:20;;;;;;;3.45;2.00;;;;;;;26.05;48.71;99639.69;6246142;28;20136;-57
2021/07/03 13:03:23;;;;;;;7.63;2.40;;;;;;;25.85;48.68;99640.47;6246537;28;20038;-57
2021/07/03 13:06:25;;;;;;;2.53;2.13;;;;;;;25.61;49.05;99644.50;6247452;28;20555;-57
2021/07/03 13:09:26;;;;;;;2.25;2.05;;;;;;;25.72;47.75;99645.78;6247391;28;20052;-58
2021/07/03 13:12:27;;;;;;;;;;;;;;;25.87;49.25;99635.72;6246659;28;20183;-57
2021/07/03 13:15:29;;;;;;;2.93;2.00;;;;;;;26.02;48.43;99637.44;6247404;28;19948;-57
2021/07/03 13:18:30;;;;;;;2.78;2.17;;;;;;;25.84;47.27;99629.97;6245984;28;20132;-57
2021/07/03 13:21:30;;;;;;;3.47;2.00;;;;;;;25.52;46.25;99637.72;6247203;28;20051;-56
2021/07/03 13:24:31;;;;;;;3.83;2.00;;;;;;;25.36;47.03;99636.22;6245859;28;20283;-57
2021/07/03 13:27:32;;;;;;;3.50;2.00;;;;;;;25.46;46.67;99625.97;6246957;28;20103;-56
2021/07/03 13:30:33;;;;;;;4.47;2.00;;;;;;;25.59;48.57;99635.88;6245765;28;20042;-57
2021/07/03 13:33:35;;;;;;;2.42;2.05;;;;;;;25.68;47.62;99629.34;6246794;28;20282;-57
2021/07/03 13:36:36;;;;;;;2.97;1.95;;;;;;;25.72;47.00;99629.75;6245690;28;20045;-57
2021/07/03 13:39:36;;;;;;;5.57;1.90;;;;;;;26.21;48.46;99628.59;6246777;28;20091;-58
2021/07/03 13:42:40;;;;;;;3.92;1.90;;;;;;;25.70;47.73;99634.47;6245163;28;20385;-58
2021/07/03 13:45:41;;;;;;;3.08;2.05;;;;;;;25.67;46.55;99634.88;6246308;28;20064;-59
2021/07/03 13:48:42;;;;;;;6.03;2.17;;;;;;;25.42;48.09;99626.59;6246935;28;20057;-58
2021/07/03 13:51:43;;;;;;;;;;;;;;;25.50;47.50;99621.06;6246765;28;20404;-58
2021/07/03 13:54:43;;;;;;;2.20;2.00;;;;;;;25.48;46.65;99617.78;6246371;28;19928;-58
2021/07/03 13:57:44;;;;;;;3.47;2.10;;;;;;;25.51;48.28;99620.03;6246861;28;20168;-59
2021/07/03 14:00:46;;;;;;;2.27;1.90;;;;;;;25.45;50.13;99613.66;6246553;28;20053;-60
2021/07/03 14:03:47;;;;;;;3.08;1.88;;;;;;;25.26;48.40;99609.88;6229226;28;20041;-59
2021/07/03 14:06:48;;;;;;;2.05;1.85;;;;;;;25.33;47.23;99615.28;6245392;28;20472;-58
2021/07/03 14:09:48;;;;;;;2.60;2.10;;;;;;;25.31;47.54;99611.97;6246466;28;20045;-58
2021/07/03 14:12:49;;;;;;;2.58;1.90;;;;;;;25.37;47.14;99613.00;6246439;28;20321;-58
2021/07/03 14:15:50;;;;;;;2.23;1.83;;;;;;;25.40;50.13;99607.28;6245285;28;20128;-58