Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:53;;;;;;;11.68;10.48;;;15.10;82.90;;;;;;6202024;28;20509;-78
2021/09/02 00:03:55;;;;;;;13.25;11.52;;;15.10;82.90;;;;;;6202757;28;20532;-78
2021/09/02 00:07:00;;;;;;;14.32;11.30;;;15.10;82.50;;;;;;6202788;28;20493;-78
2021/09/02 00:10:02;;;;;;;12.57;10.90;;;15.20;82.30;;;;;;6202052;28;20990;-79
2021/09/02 00:13:04;;;;;;;12.48;11.20;;;15.10;82.10;;;;;;6202293;28;20417;-78
2021/09/02 00:16:06;;;;;;;12.63;10.82;;;15.10;82.50;;;;;;6203219;28;20529;-78
2021/09/02 00:19:08;;;;;;;11.27;10.13;;;15.10;82.60;;;;;;6202155;28;20446;-78
2021/09/02 00:22:11;;;;;;;12.27;10.55;;;15.10;82.30;;;;;;6201830;28;21019;-77
2021/09/02 00:25:13;;;;;;;13.07;11.13;;;15.00;82.20;;;;;;6201629;28;20425;-78
2021/09/02 00:28:15;;;;;;;12.70;10.50;;;15.00;82.60;;;;;;6202008;28;20520;-76
2021/09/02 00:31:16;;;;;;;12.48;10.95;;;15.00;82.60;;;;;;6201893;28;20504;-78
2021/09/02 00:34:18;;;;;;;13.30;10.40;;;15.00;82.30;;;;;;6201332;28;21006;-77
2021/09/02 00:37:21;;;;;;;20.13;11.73;;;14.90;82.20;;;;;;6202705;28;20442;-78
2021/09/02 00:40:24;;;;;;;11.88;10.68;;;14.80;82.10;;;;;;6252535;23;20466;-77
2021/09/02 00:43:27;;;;;;;10.82;9.73;;;14.90;82.00;;;;;;6232445;28;20431;-78
2021/09/02 00:46:29;;;;;;;12.03;10.70;;;14.80;81.70;;;;;;6219337;28;20428;-78
2021/09/02 00:49:31;;;;;;;12.02;10.57;;;14.80;82.40;;;;;;6211353;28;20505;-77
2021/09/02 00:52:34;;;;;;;12.77;11.48;;;14.80;82.40;;;;;;6197610;28;20520;-78
2021/09/02 00:55:36;;;;;;;15.82;12.45;;;14.70;82.80;;;;;;6198219;28;20577;-77
2021/09/02 00:58:38;;;;;;;12.38;11.13;;;14.70;82.80;;;;;;6221042;28;20496;-77
2021/09/02 01:01:40;;;;;;;13.93;10.98;;;14.60;82.80;;;;;;6224323;28;20423;-77
2021/09/02 01:04:42;;;;;;;12.25;10.88;;;14.60;83.50;;;;;;6224162;28;20506;-78
2021/09/02 01:07:46;;;;;;;13.57;11.55;;;14.60;83.40;;;;;;6224873;28;20433;-78
2021/09/02 01:10:49;;;;;;;13.48;11.25;;;14.60;83.30;;;;;;6224157;28;20423;-77
2021/09/02 01:13:51;;;;;;;11.57;10.47;;;14.60;82.80;;;;;;6223858;28;20523;-77
2021/09/02 01:16:57;;;;;;;14.05;10.35;;;14.60;82.50;;;;;;6223932;28;20448;-78
2021/09/02 01:19:59;;;;;;;14.43;11.73;;;14.80;82.70;;;;;;6224404;28;20436;-78
2021/09/02 01:23:05;;;;;;;15.38;12.40;;;14.60;82.70;;;;;;6223737;28;20425;-78
2021/09/02 01:26:26;;;;;;;13.88;12.55;;;14.50;81.90;;;;;;6223456;28;21210;-78
2021/09/02 01:29:28;;;;;;;14.00;12.60;;;14.50;82.60;;;;;;6223611;28;20444;-77
2021/09/02 01:32:31;;;;;;;14.90;12.13;;;14.50;82.60;;;;;;6224379;28;20431;-77
2021/09/02 01:35:33;;;;;;;12.95;10.77;;;14.40;82.80;;;;;;6223114;28;20479;-78
2021/09/02 01:38:36;;;;;;;14.27;12.77;;;14.60;82.80;;;;;;6223217;28;20427;-78
2021/09/02 01:41:39;;;;;;;12.88;10.45;;;14.40;83.30;;;;;;6223318;28;20551;-77
2021/09/02 01:44:42;;;;;;;12.43;10.88;;;14.40;83.40;;;;;;6223018;28;20436;-77
2021/09/02 01:47:44;;;;;;;13.57;12.15;;;14.40;83.30;;;;;;6224003;28;20488;-77
2021/09/02 01:50:46;;;;;;;16.27;12.27;;;14.40;84.10;;;;;;6223413;28;20559;-77
2021/09/02 01:53:48;;;;;;;17.63;13.90;;;14.40;84.60;;;;;;6224426;28;20579;-76
2021/09/02 01:56:51;;;;;;;15.48;12.77;;;14.40;83.90;;;;;;6223111;28;20468;-77
2021/09/02 01:59:53;;;;;;;15.38;13.65;;;14.40;84.20;;;;;;6223268;28;20782;-77
2021/09/02 02:02:54;;;;;;;15.45;12.70;;;14.40;84.40;;;;;;6222396;28;20470;-77
2021/09/02 02:05:56;;;;;;;17.05;12.73;;;14.40;84.80;;;;;;6222843;28;20552;-77
2021/09/02 02:08:58;;;;;;;15.25;12.68;;;14.40;84.60;;;;;;6222981;28;20496;-78
2021/09/02 02:12:01;;;;;;;14.20;11.93;;;14.40;84.70;;;;;;6223308;28;20472;-77
2021/09/02 02:15:04;;;;;;;15.20;13.03;;;14.40;84.60;;;;;;6222518;28;20502;-78
2021/09/02 02:18:06;;;;;;;15.75;13.13;;;14.40;84.60;;;;;;6222669;28;20420;-78
2021/09/02 02:21:07;;;;;;;15.48;13.85;;;14.40;84.30;;;;;;6222792;28;20419;-78
2021/09/02 02:24:09;;;;;;;15.00;13.55;;;14.40;84.20;;;;;;6222755;28;20921;-78
2021/09/02 02:27:12;;;;;;;14.90;12.25;;;14.30;84.40;;;;;;6222197;28;20918;-78
2021/09/02 02:30:17;;;;;;;13.60;12.20;;;14.40;84.80;;;;;;6222158;28;20914;-78
2021/09/02 02:33:19;;;;;;;15.13;13.53;;;14.30;84.70;;;;;;6222125;28;20785;-78
2021/09/02 02:36:21;;;;;;;15.75;14.30;;;14.30;84.90;;;;;;6222206;28;20801;-78
2021/09/02 02:39:23;;;;;;;16.27;13.32;;;14.30;84.90;;;;;;6221878;28;20467;-77
2021/09/02 02:42:26;;;;;;;14.45;12.65;;;14.30;84.60;;;;;;6222012;28;20526;-77
2021/09/02 02:45:28;;;;;;;14.27;12.85;;;14.30;84.50;;;;;;6221527;28;20926;-77
2021/09/02 02:48:29;;;;;;;15.18;12.82;;;14.60;84.90;;;;;;6222561;28;20433;-78
2021/09/02 02:51:31;;;;;;;13.68;12.40;;;14.30;84.80;;;;;;6221809;28;20448;-78
2021/09/02 02:54:34;;;;;;;15.70;13.02;;;14.20;84.80;;;;;;6221336;28;20420;-78
2021/09/02 02:57:37;;;;;;;16.40;13.98;;;14.10;84.80;;;;;;6221559;28;20427;-79
2021/09/02 03:00:39;;;;;;;14.50;12.90;;;14.30;84.80;;;;;;6221415;28;20958;-78
2021/09/02 03:03:40;;;;;;;15.05;13.50;;;14.40;85.10;;;;;;6222255;28;20429;-77
2021/09/02 03:06:42;;;;;;;13.57;12.27;;;14.10;84.90;;;;;;6221244;28;20499;-77
2021/09/02 03:09:44;;;;;;;13.40;12.00;;;14.10;85.00;;;;;;6221607;28;20455;-77
2021/09/02 03:12:47;;;;;;;13.93;12.48;;;14.10;84.80;;;;;;6221435;28;20981;-78
2021/09/02 03:15:49;;;;;;;14.18;12.68;;;14.20;85.00;;;;;;6220491;28;20960;-78
2021/09/02 03:18:51;;;;;;;15.18;12.80;;;14.00;85.20;;;;;;6221256;28;20431;-78
2021/09/02 03:21:53;;;;;;;15.70;13.05;;;14.00;85.50;;;;;;6221034;28;20979;-77
2021/09/02 03:24:55;;;;;;;15.63;12.98;;;14.00;85.20;;;;;;6221209;28;20432;-77
2021/09/02 03:27:58;;;;;;;23.92;14.77;;;13.90;85.20;;;;;;6221399;28;20515;-77
2021/09/02 03:31:00;;;;;;;15.10;13.50;;;13.90;85.70;;;;;;6220945;28;20495;-77
2021/09/02 03:34:02;;;;;;;14.30;12.80;;;13.90;85.00;;;;;;6220907;28;20478;-78
2021/09/02 03:37:04;;;;;;;17.10;13.60;;;13.90;85.10;;;;;;6220532;28;20445;-77
2021/09/02 03:40:07;;;;;;;18.38;13.57;;;13.90;85.00;;;;;;6221252;28;20587;-77
2021/09/02 03:43:10;;;;;;;16.03;13.63;;;13.80;85.00;;;;;;6220570;28;20532;-78
2021/09/02 03:46:12;;;;;;;15.27;13.07;;;14.10;85.40;;;;;;6220656;28;20421;-77
2021/09/02 03:49:14;;;;;;;15.30;12.73;;;13.80;85.30;;;;;;6220518;28;20914;-78
2021/09/02 03:52:15;;;;;;;14.10;12.27;;;13.70;85.30;;;;;;6221489;28;20444;-77
2021/09/02 03:55:18;;;;;;;16.65;13.35;;;13.80;85.00;;;;;;6220253;28;20699;-78
2021/09/02 03:58:21;;;;;;;16.15;14.45;;;13.80;85.30;;;;;;6220297;28;20835;-78
2021/09/02 04:01:25;;;;;;;14.57;13.02;;;13.80;85.30;;;;;;6220636;28;20416;-78
2021/09/02 04:04:26;;;;;;;15.13;12.97;;;13.70;85.40;;;;;;6220964;28;20425;-78
2021/09/02 04:07:28;;;;;;;14.70;13.20;;;13.70;85.20;;;;;;6220393;28;20444;-78
2021/09/02 04:10:30;;;;;;;14.77;13.27;;;13.80;85.70;;;;;;6220329;28;20499;-77
2021/09/02 04:13:33;;;;;;;15.93;13.00;;;13.70;85.50;;;;;;6220537;28;20445;-78
2021/09/02 04:16:35;;;;;;;14.57;13.02;;;13.80;85.60;;;;;;6220098;28;20433;-77
2021/09/02 04:19:37;;;;;;;16.30;12.77;;;13.70;85.30;;;;;;6220952;28;20433;-78
2021/09/02 04:22:39;;;;;;;16.25;13.88;;;13.80;85.30;;;;;;6220148;28;20895;-77
2021/09/02 04:25:40;;;;;;;17.48;13.13;;;13.70;86.00;;;;;;6220033;28;20478;-78
2021/09/02 04:28:44;;;;;;;16.27;13.20;;;13.60;85.80;;;;;;6224981;28;20965;-77
2021/09/02 04:31:46;;;;;;;14.63;12.40;;;13.50;85.50;;;;;;6225475;28;20518;-77
2021/09/02 04:34:48;;;;;;;16.30;13.57;;;13.60;85.50;;;;;;6224699;28;20491;-77
2021/09/02 04:37:50;;;;;;;16.65;14.10;;;13.60;85.60;;;;;;6224687;28;20454;-77
2021/09/02 04:40:52;;;;;;;15.50;13.90;;;13.50;86.00;;;;;;6224566;28;20502;-78
2021/09/02 04:43:55;;;;;;;16.58;13.95;;;13.50;86.00;;;;;;6225081;28;20490;-78
2021/09/02 04:46:57;;;;;;;15.45;13.15;;;13.60;85.90;;;;;;6224416;28;20941;-77
2021/09/02 04:49:59;;;;;;;15.57;13.85;;;13.50;85.70;;;;;;6224721;28;20502;-77
2021/09/02 04:53:01;;;;;;;17.25;13.07;;;13.60;85.60;;;;;;6224771;28;20413;-78
2021/09/02 04:56:03;;;;;;;16.27;14.47;;;13.60;85.30;;;;;;6224776;28;20614;-77
2021/09/02 04:59:06;;;;;;;15.55;13.82;;;13.60;86.00;;;;;;6224134;28;20507;-77
2021/09/02 05:02:08;;;;;;;17.65;14.13;;;13.70;85.30;;;;;;6224365;28;20980;-78
2021/09/02 05:05:10;;;;;;;15.40;13.80;;;13.70;85.30;;;;;;6224263;28;20417;-77
2021/09/02 05:08:12;;;;;;;16.58;13.48;;;13.70;85.10;;;;;;6224481;28;20844;-77
2021/09/02 05:11:14;;;;;;;13.88;12.48;;;13.80;84.80;;;;;;6224084;28;20543;-77
2021/09/02 05:14:17;;;;;;;16.43;12.63;;;13.80;84.50;;;;;;6224075;28;20473;-77
2021/09/02 05:17:19;;;;;;;18.45;14.52;;;13.80;84.10;;;;;;6223845;28;20492;-77
2021/09/02 05:20:21;;;;;;;16.38;13.30;;;13.90;84.20;;;;;;6224188;28;20515;-78
2021/09/02 05:23:22;;;;;;;19.17;13.38;;;13.90;84.20;;;;;;6225250;28;20508;-78
2021/09/02 05:26:24;;;;;;;15.10;13.07;;;14.00;84.10;;;;;;6223666;28;20413;-78
2021/09/02 05:29:27;;;;;;;15.13;13.60;;;14.20;84.10;;;;;;6224745;28;20440;-78
2021/09/02 05:32:29;;;;;;;20.40;12.43;;;14.10;83.90;;;;;;6224604;28;20432;-78
2021/09/02 05:35:31;;;;;;;19.88;13.43;;;14.50;83.50;;;;;;6224491;28;20428;-78
2021/09/02 05:38:33;;;;;;;16.15;12.13;;;14.20;83.60;;;;;;6222496;28;20452;-77
2021/09/02 05:41:35;;;;;;;16.92;12.68;;;14.30;83.40;;;;;;6223352;28;20452;-77
2021/09/02 05:44:38;;;;;;;14.35;12.00;;;14.40;83.40;;;;;;6223241;28;20436;-77
2021/09/02 05:47:40;;;;;;;13.87;12.07;;;14.50;82.90;;;;;;6223398;28;20545;-77
2021/09/02 05:50:41;;;;;;;15.80;11.70;;;14.70;82.30;;;;;;6223003;28;20926;-77
2021/09/02 05:53:43;;;;;;;12.53;11.00;;;14.80;81.60;;;;;;6222980;28;20421;-77
2021/09/02 05:56:45;;;;;;;13.70;11.98;;;14.90;81.30;;;;;;6222368;28;20459;-76
2021/09/02 05:59:48;;;;;;;12.53;11.30;;;15.10;81.70;;;;;;6223498;28;20595;-77
2021/09/02 06:02:50;;;;;;;14.43;10.65;;;15.20;80.50;;;;;;6222305;28;20977;-77
2021/09/02 06:05:52;;;;;;;12.40;10.15;;;15.40;80.30;;;;;;6204030;28;20469;-77
2021/09/02 06:08:54;;;;;;;14.82;11.98;;;15.60;79.20;;;;;;6198179;28;20493;-78
2021/09/02 06:11:56;;;;;;;12.20;9.85;;;15.60;79.80;;;;;;6198930;28;20449;-77
2021/09/02 06:14:59;;;;;;;13.98;10.93;;;15.80;78.60;;;;;;6216348;28;20512;-77
2021/09/02 06:18:01;;;;;;;10.45;9.27;;;15.90;78.20;;;;;;6222709;28;20490;-77
2021/09/02 06:21:03;;;;;;;11.97;9.83;;;16.10;78.20;;;;;;6222155;28;20460;-78
2021/09/02 06:24:05;;;;;;;11.70;8.98;;;16.30;77.10;;;;;;6222991;28;20480;-77
2021/09/02 06:27:07;;;;;;;10.85;9.73;;;16.40;75.80;;;;;;6222060;28;20440;-77
2021/09/02 06:30:11;;;;;;;14.13;9.18;;;16.40;76.90;;;;;;6222129;28;20459;-77
2021/09/02 06:33:13;;;;;;;9.95;8.95;;;16.70;76.10;;;;;;6222053;28;20413;-77
2021/09/02 06:36:15;;;;;;;9.10;7.90;;;16.90;74.30;;;;;;6221987;28;20849;-78
2021/09/02 06:39:16;;;;;;;9.82;8.60;;;17.10;74.60;;;;;;6248356;22;20422;-78
2021/09/02 06:42:18;;;;;;;9.00;7.97;;;17.20;73.40;;;;;;6246119;28;20584;-77
2021/09/02 06:45:21;;;;;;;8.80;7.70;;;17.40;72.50;;;;;;6245584;28;20919;-77
2021/09/02 06:48:23;;;;;;;10.32;7.53;;;17.60;71.80;;;;;;6247200;28;20499;-77
2021/09/02 06:51:25;;;;;;;10.00;8.82;;;17.70;71.40;;;;;;6246130;28;20477;-78
2021/09/02 06:54:27;;;;;;;10.65;7.80;;;17.80;71.40;;;;;;6245978;28;20465;-78
2021/09/02 06:57:29;;;;;;;8.55;7.05;;;18.00;70.20;;;;;;6246503;28;20491;-78
2021/09/02 07:00:32;;;;;;;10.20;7.25;;;18.10;69.30;;;;;;6246586;28;20939;-78
2021/09/02 07:03:34;;;;;;;9.50;8.02;;;18.20;68.40;;;;;;6246136;28;20501;-77
2021/09/02 07:06:36;;;;;;;10.55;7.88;;;18.10;68.50;;;;;;6245968;28;20446;-77
2021/09/02 07:09:38;;;;;;;12.52;8.35;;;18.20;69.10;;;;;;6246236;28;20445;-77
2021/09/02 07:12:40;;;;;;;11.25;7.55;;;18.20;68.70;;;;;;6243349;28;20832;-77
2021/09/02 07:15:43;;;;;;;10.30;7.85;;;18.20;67.50;;;;;;6221317;28;20515;-78
2021/09/02 07:18:45;;;;;;;8.90;7.53;;;18.20;68.40;;;;;;6221411;28;20892;-77
2021/09/02 07:21:47;;;;;;;8.32;7.35;;;18.40;67.40;;;;;;6221022;28;20466;-77
2021/09/02 07:24:48;;;;;;;8.57;7.28;;;18.70;66.30;;;;;;6221203;28;20475;-77
2021/09/02 07:27:50;;;;;;;8.85;7.28;;;18.90;66.00;;;;;;6221558;28;20622;-78
2021/09/02 07:30:53;;;;;;;9.23;7.32;;;19.00;65.00;;;;;;6219049;28;20433;-77
2021/09/02 07:33:55;;;;;;;8.93;7.07;;;19.00;64.90;;;;;;6217872;28;20421;-78
2021/09/02 07:36:58;;;;;;;10.13;6.07;;;19.00;65.70;;;;;;6223967;28;20964;-77
2021/09/02 07:40:00;;;;;;;7.78;6.93;;;19.10;64.90;;;;;;6221300;28;20526;-78
2021/09/02 07:43:02;;;;;;;8.52;7.45;;;19.20;65.10;;;;;;6220836;28;20423;-78
2021/09/02 07:46:05;;;;;;;8.73;7.10;;;19.40;64.50;;;;;;6221346;28;20448;-79
2021/09/02 07:49:07;;;;;;;7.90;6.35;;;19.50;63.30;;;;;;6220627;28;20452;-78
2021/09/02 07:52:10;;;;;;;8.68;7.07;;;19.60;63.40;;;;;;6221285;28;20988;-78
2021/09/02 07:55:12;;;;;;;9.65;6.55;;;19.60;63.90;;;;;;6220055;28;20428;-77
2021/09/02 07:58:14;;;;;;;7.75;6.85;;;19.70;62.50;;;;;;6222030;28;20421;-78
2021/09/02 08:01:22;;;;;;;6.75;6.05;;;19.70;63.70;;;;;;6218150;28;20503;-77
2021/09/02 08:04:25;;;;;;;7.97;6.15;;;19.90;62.80;;;;;;6216296;28;20433;-77
2021/09/02 08:07:27;;;;;;;8.43;6.50;;;19.90;62.20;;;;;;6220506;28;20918;-78
2021/09/02 08:10:28;;;;;;;7.93;6.63;;;20.00;62.30;;;;;;6220249;28;20484;-78
2021/09/02 08:13:30;;;;;;;7.25;5.97;;;20.00;62.00;;;;;;6211729;28;21086;-77
2021/09/02 08:16:34;;;;;;;7.67;6.30;;;19.90;62.50;;;;;;6196500;28;20525;-77
2021/09/02 08:19:35;;;;;;;8.00;6.13;;;20.10;62.50;;;;;;6197295;28;21039;-77
2021/09/02 08:22:39;;;;;;;7.77;6.40;;;20.30;62.60;;;;;;6196526;28;20451;-77
2021/09/02 08:25:41;;;;;;;7.75;6.00;;;20.60;60.70;;;;;;6196405;28;20505;-78
2021/09/02 08:28:43;;;;;;;8.32;6.60;;;20.90;61.10;;;;;;6202369;28;20430;-79
2021/09/02 08:31:46;;;;;;;10.38;5.65;;;21.00;58.90;;;;;;6206260;28;20434;-77
2021/09/02 08:34:48;;;;;;;7.13;5.53;;;21.00;59.40;;;;;;6217949;28;20893;-78
2021/09/02 08:37:51;;;;;;;7.38;5.32;;;21.00;60.50;;;;;;6211549;28;20514;-79
2021/09/02 08:40:52;;;;;;;8.20;6.13;;;21.20;60.00;;;;;;6195747;28;21960;-78
2021/09/02 08:43:54;;;;;;;6.78;5.05;;;21.30;58.50;;;;;;6199234;28;20599;-78
2021/09/02 08:46:58;;;;;;;6.18;5.50;;;21.50;59.60;;;;;;6197207;28;20525;-78
2021/09/02 08:50:00;;;;;;;6.95;5.82;;;21.60;58.10;;;;;;6195217;28;20458;-78
2021/09/02 08:53:03;;;;;;;9.25;5.82;;;21.80;57.60;;;;;;6194483;28;20510;-77
2021/09/02 08:56:05;;;;;;;9.60;5.45;;;21.80;56.50;;;;;;6194774;28;20974;-78
2021/09/02 08:59:07;;;;;;;7.57;5.47;;;22.10;58.10;;;;;;6194581;28;20493;-78
2021/09/02 09:02:24;;;;;;;7.57;6.00;;;22.50;56.10;;;;;;6205144;28;20513;-76
2021/09/02 09:05:27;;;;;;;9.27;5.28;;;22.60;54.30;;;;;;6218342;28;20501;-76
2021/09/02 09:08:34;;;;;;;5.53;4.93;;;22.70;53.00;;;;;;6219029;28;20798;-76
2021/09/02 09:11:36;;;;;;;6.40;5.45;;;22.70;53.80;;;;;;6218946;28;20500;-76
2021/09/02 09:14:54;;;;;;;8.13;5.40;;;22.70;54.00;;;;;;6202544;28;20508;-76
2021/09/02 09:18:14;;;;;;;7.17;4.50;;;22.90;53.10;;;;;;6198636;28;20590;-76
2021/09/02 09:21:18;;;;;;;10.03;5.03;;;23.00;52.60;;;;;;6198646;28;20484;-76
2021/09/02 09:24:19;;;;;;;4.65;4.20;;;23.10;51.60;;;;;;6198515;28;20801;-77
2021/09/02 09:27:23;;;;;;;6.47;4.60;;;23.10;51.40;;;;;;6198842;28;20542;-77
2021/09/02 09:30:27;;;;;;;6.55;4.53;;;23.10;51.50;;;;;;6201310;28;20934;-76
2021/09/02 09:33:30;;;;;;;6.38;4.93;;;23.10;52.40;;;;;;6214326;28;20416;-76
2021/09/02 09:36:35;;;;;;;6.57;5.70;;;23.20;53.30;;;;;;6222627;28;20545;-76
2021/09/02 09:39:38;;;;;;;6.32;4.93;;;23.30;51.00;;;;;;6222978;28;20436;-76
2021/09/02 09:42:40;;;;;;;6.95;4.88;;;23.40;51.20;;;;;;6211208;28;20800;-77
2021/09/02 09:45:45;;;;;;;5.80;4.60;;;23.40;50.90;;;;;;6199434;28;20471;-76
2021/09/02 09:48:48;;;;;;;6.20;4.60;;;23.50;51.70;;;;;;6198779;28;20923;-76
2021/09/02 09:51:50;;;;;;;7.35;4.47;;;23.70;50.70;;;;;;6198595;28;20517;-76
2021/09/02 09:54:53;;;;;;;6.78;5.13;;;23.80;50.30;;;;;;6198185;28;20500;-76
2021/09/02 09:57:55;;;;;;;7.50;5.40;;;24.00;51.60;;;;;;6198640;28;20419;-77
2021/09/02 10:00:59;;;;;;;5.65;4.63;;;24.20;49.80;;;;;;6205160;28;20577;-76
2021/09/02 10:04:02;;;;;;;5.63;5.13;;;24.30;50.10;;;;;;6214708;28;20440;-76
2021/09/02 10:07:05;;;;;;;8.07;5.03;;;24.40;49.90;;;;;;6221770;28;20499;-76
2021/09/02 10:10:09;;;;;;;5.68;4.72;;;24.40;47.90;;;;;;6222056;28;20495;-76
2021/09/02 10:13:12;;;;;;;7.30;4.60;;;24.40;48.40;;;;;;6214897;28;20410;-76
2021/09/02 10:16:14;;;;;;;6.28;5.45;;;24.40;48.30;;;;;;6197985;28;20434;-76
2021/09/02 10:19:17;;;;;;;5.15;4.65;;;24.50;47.00;;;;;;6196943;28;20911;-76
2021/09/02 10:22:19;;;;;;;5.18;4.57;;;24.50;48.20;;;;;;6197527;28;20824;-78
2021/09/02 10:25:38;;;;;;;5.40;4.75;;;24.60;47.70;;;;;;6197133;28;20480;-76
2021/09/02 10:28:40;;;;;;;5.60;4.88;;;24.80;48.20;;;;;;6197097;28;20907;-76
2021/09/02 10:31:42;;;;;;;5.53;4.95;;;25.00;46.90;;;;;;6205519;28;20481;-77
2021/09/02 10:34:45;;;;;;;6.68;4.82;;;25.20;46.60;;;;;;6218567;28;20421;-77
2021/09/02 10:37:54;;;;;;;6.35;4.90;;;25.40;47.50;;;;;;6221360;28;20416;-76
2021/09/02 10:40:56;;;;;;;7.40;5.07;;;25.80;45.50;;;;;;6220817;28;20515;-76
2021/09/02 10:43:58;;;;;;;5.20;4.10;;;26.10;44.60;;;;;;6206053;28;20630;-76
2021/09/02 10:47:17;;;;;;;7.63;5.10;;;26.00;43.20;;;;;;6195666;28;20618;-76
2021/09/02 10:50:22;;;;;;;6.40;5.10;;;25.80;44.10;;;;;;6196633;28;20426;-76
2021/09/02 10:53:25;;;;;;;5.97;4.70;;;25.80;45.00;;;;;;6196632;28;20426;-76
2021/09/02 10:56:33;;;;;;;5.60;5.10;;;25.90;44.70;;;;;;6196993;28;20434;-76
2021/09/02 10:59:49;;;;;;;15.05;5.03;;;26.10;43.90;;;;;;6197270;28;20422;-77
2021/09/02 11:02:51;;;;;;;7.18;5.47;;;26.20;42.90;;;;;;6211285;28;20429;-77
2021/09/02 11:05:57;;;;;;;6.28;5.47;;;26.10;43.80;;;;;;6221279;28;20940;-77
2021/09/02 11:09:00;;;;;;;5.20;4.70;;;26.10;42.70;;;;;;6221088;28;20503;-77
2021/09/02 11:12:05;;;;;;;6.65;5.18;;;25.70;43.20;;;;;;6221957;28;20510;-77
2021/09/02 11:15:07;;;;;;;7.13;5.57;;;25.80;44.30;;;;;;6197725;28;20429;-76
2021/09/02 11:18:09;;;;;;;5.72;4.75;;;26.00;45.10;;;;;;6197947;28;20493;-76
2021/09/02 11:21:14;;;;;;;8.23;5.35;;;26.30;43.10;;;;;;6195909;28;20418;-76
2021/09/02 11:24:16;;;;;;;7.82;4.82;;;26.20;42.80;;;;;;6196345;28;20796;-76
2021/09/02 11:27:28;;;;;;;16.48;6.05;;;26.30;43.50;;;;;;6196356;28;20414;-76
2021/09/02 11:30:31;;;;;;;7.73;5.43;;;26.30;42.40;;;;;;6200719;28;20905;-76
2021/09/02 11:33:45;;;;;;;5.87;5.37;;;26.30;42.80;;;;;;6212209;28;20428;-77
2021/09/02 11:36:48;;;;;;;6.25;4.93;;;26.40;42.90;;;;;;6219907;28;20481;-77
2021/09/02 11:39:52;;;;;;;6.43;5.50;;;26.40;43.40;;;;;;6220692;28;20587;-76
2021/09/02 11:42:55;;;;;;;8.85;6.50;;;26.60;43.10;;;;;;6220442;28;20420;-77
2021/09/02 11:45:57;;;;;;;12.23;5.65;;;26.60;42.10;;;;;;6207285;28;20452;-78
2021/09/02 11:48:59;;;;;;;7.43;4.70;;;26.50;41.70;;;;;;6219682;28;20447;-77
2021/09/02 11:52:04;;;;;;;6.15;4.70;;;26.50;41.60;;;;;;6220634;28;20559;-77
2021/09/02 11:55:08;;;;;;;9.98;5.00;;;26.50;42.00;;;;;;6219734;28;20425;-77
2021/09/02 11:58:09;;;;;;;5.93;4.90;;;26.70;41.40;;;;;;6219861;28;20563;-76
2021/09/02 12:01:11;;;;;;;4.93;4.53;;;26.70;42.40;;;;;;6217209;28;20536;-77
2021/09/02 12:04:18;;;;;;;5.53;4.57;;;27.00;41.90;;;;;;6214439;28;20531;-77
2021/09/02 12:07:22;;;;;;;8.10;5.63;;;27.20;42.30;;;;;;6220417;28;20424;-77
2021/09/02 12:10:24;;;;;;;5.95;4.80;;;27.20;40.10;;;;;;6220198;28;20416;-77
2021/09/02 12:13:33;;;;;;;6.07;4.67;;;27.20;40.30;;;;;;6220602;28;20563;-77
2021/09/02 12:16:35;;;;;;;5.40;4.90;;;27.20;41.60;;;;;;6219938;28;20433;-76
2021/09/02 12:19:53;;;;;;;5.80;4.63;;;27.40;41.30;;;;;;6220147;28;20515;-78
2021/09/02 12:22:57;;;;;;;6.67;4.83;;;27.80;39.30;;;;;;6219561;28;20530;-77
2021/09/02 12:26:01;;;;;;;6.40;4.55;;;27.70;38.70;;;;;;6219704;28;20556;-77
2021/09/02 12:29:12;;;;;;;5.38;4.75;;;27.50;39.00;;;;;;6220191;28;20506;-76
2021/09/02 12:32:16;;;;;;;6.75;5.22;;;27.30;38.90;;;;;;6210179;28;20520;-77
2021/09/02 12:35:20;;;;;;;8.35;4.78;;;27.10;39.70;;;;;;6219787;28;20914;-78
2021/09/02 12:38:41;;;;;;;7.07;4.83;;;27.00;39.80;;;;;;6220400;28;20439;-77
2021/09/02 12:41:45;;;;;;;5.13;4.63;;;27.20;40.50;;;;;;6223364;28;20424;-78
2021/09/02 12:44:46;;;;;;;5.57;4.40;;;27.30;38.40;;;;;;6218626;28;20438;-78
2021/09/02 12:48:01;;;;;;;6.43;4.70;;;27.20;39.50;;;;;;6219962;28;20483;-78
2021/09/02 12:51:03;;;;;;;4.97;4.47;;;27.10;40.50;;;;;;6229560;28;20507;-78
2021/09/02 12:54:06;;;;;;;7.25;5.25;;;27.10;41.30;;;;;;6228638;28;20965;-78
2021/09/02 12:57:10;;;;;;;10.93;4.50;;;27.30;40.40;;;;;;6228131;28;20444;-78
2021/09/02 13:00:15;;;;;;;5.93;5.13;;;27.60;40.50;;;;;;6227328;28;20497;-78
2021/09/02 13:03:17;;;;;;;11.82;5.43;;;27.50;38.70;;;;;;6219835;28;20444;-77
2021/09/02 13:06:21;;;;;;;7.43;5.47;;;27.40;40.90;;;;;;6227594;28;20428;-77
2021/09/02 13:09:24;;;;;;;5.88;4.57;;;27.50;40.80;;;;;;6227885;28;20779;-78
2021/09/02 13:12:26;;;;;;;7.82;5.25;;;27.20;40.00;;;;;;6228447;28;20472;-78
2021/09/02 13:15:30;;;;;;;7.70;5.30;;;27.00;40.30;;;;;;6229687;28;20432;-78
2021/09/02 13:18:32;;;;;;;5.83;4.87;;;27.00;40.60;;;;;;6228653;28;20988;-78
2021/09/02 13:21:33;;;;;;;6.33;5.60;;;27.20;39.80;;;;;;6228147;28;20420;-77
2021/09/02 13:24:37;;;;;;;6.97;4.97;;;27.60;41.10;;;;;;6227796;28;20468;-79
2021/09/02 13:27:40;;;;;;;8.55;4.85;;;27.70;40.00;;;;;;6228697;28;20476;-78
2021/09/02 13:30:41;;;;;;;5.72;4.15;;;27.80;39.20;;;;;;6225056;28;20853;-77
2021/09/02 13:33:43;;;;;;;6.15;4.75;;;27.80;40.70;;;;;;6218296;28;20444;-77
2021/09/02 13:36:45;;;;;;;4.10;3.70;;;27.80;40.20;;;;;;6223136;28;20433;-77
2021/09/02 13:39:48;;;;;;;6.00;4.65;;;27.80;38.40;;;;;;6225925;28;20472;-77
2021/09/02 13:42:50;;;;;;;6.85;4.57;;;27.80;39.70;;;;;;6224736;28;20500;-77
2021/09/02 13:45:52;;;;;;;5.18;4.68;;;27.80;39.20;;;;;;6219674;28;20427;-77
2021/09/02 13:48:54;;;;;;;5.10;4.25;;;27.80;38.50;;;;;;6218170;28;20511;-77
2021/09/02 13:51:56;;;;;;;5.80;5.30;;;27.80;38.20;;;;;;6226274;28;20468;-77
2021/09/02 13:54:59;;;;;;;4.70;4.30;;;27.80;39.40;;;;;;6224966;28;20425;-77
2021/09/02 13:58:01;;;;;;;5.80;5.00;;;28.00;38.60;;;;;;6225219;28;20420;-77
2021/09/02 14:01:03;;;;;;;5.90;5.07;;;28.20;38.00;;;;;;6222848;28;20473;-76
2021/09/02 14:04:05;;;;;;;5.95;4.43;;;28.00;38.10;;;;;;6218050;28;20433;-77
2021/09/02 14:07:07;;;;;;;5.10;3.97;;;27.90;38.70;;;;;;6226699;28;20504;-77
2021/09/02 14:10:11;;;;;;;9.63;5.00;;;27.90;37.50;;;;;;6225819;28;21005;-77
2021/09/02 14:13:13;;;;;;;8.37;4.97;;;27.60;38.20;;;;;;6227354;28;20492;-77
2021/09/02 14:16:14;;;;;;;7.47;4.60;;;27.60;38.50;;;;;;6226629;28;20479;-78
2021/09/02 14:19:16;;;;;;;6.35;4.75;;;27.70;38.60;;;;;;6225732;28;20539;-78
2021/09/02 14:22:18;;;;;;;6.25;4.90;;;27.80;39.30;;;;;;6223776;28;20452;-77
2021/09/02 14:25:21;;;;;;;5.45;4.18;;;27.90;38.00;;;;;;6222931;28;20453;-77
2021/09/02 14:28:23;;;;;;;6.30;4.75;;;27.90;38.90;;;;;;6224290;28;20428;-77
2021/09/02 14:31:25;;;;;;;6.15;5.15;;;28.20;40.40;;;;;;6218669;28;20422;-78
2021/09/02 14:34:27;;;;;;;8.10;5.35;;;28.20;38.30;;;;;;6219695;28;20846;-77
2021/09/02 14:37:29;;;;;;;7.68;5.20;;;28.20;37.90;;;;;;6223642;28;20897;-77
2021/09/02 14:40:32;;;;;;;6.22;4.25;;;28.20;38.60;;;;;;6224573;28;21040;-77
2021/09/02 14:43:34;;;;;;;4.93;4.18;;;28.20;37.00;;;;;;6224898;28;20798;-77
2021/09/02 14:46:36;;;;;;;7.00;4.60;;;27.90;37.70;;;;;;6221774;28;20424;-76
2021/09/02 14:49:37;;;;;;;6.10;4.53;;;27.90;38.50;;;;;;6214819;28;20490;-77
2021/09/02 14:52:39;;;;;;;8.55;5.05;;;28.00;38.70;;;;;;6224250;28;20504;-78
2021/09/02 14:55:42;;;;;;;6.63;4.43;;;27.80;38.50;;;;;;6223371;28;20519;-77
2021/09/02 14:58:44;;;;;;;7.93;4.63;;;27.70;38.30;;;;;;6222459;28;20994;-76
2021/09/02 15:01:46;;;;;;;7.28;5.47;;;27.60;39.40;;;;;;6214892;28;20454;-76
2021/09/02 15:04:48;;;;;;;7.60;4.93;;;27.50;39.40;;;;;;6220347;28;20459;-77
2021/09/02 15:07:50;;;;;;;7.35;5.18;;;27.60;39.40;;;;;;6222960;28;20518;-77
2021/09/02 15:10:53;;;;;;;5.25;4.47;;;27.60;38.60;;;;;;6221101;28;20763;-77
2021/09/02 15:13:55;;;;;;;6.00;5.40;;;27.50;38.70;;;;;;6222217;28;20937;-77
2021/09/02 15:16:56;;;;;;;5.00;4.55;;;27.30;40.00;;;;;;6220746;28;20897;-77
2021/09/02 15:19:58;;;;;;;5.00;4.50;;;27.20;39.30;;;;;;6222210;28;20498;-77
2021/09/02 15:23:00;;;;;;;6.07;4.88;;;27.00;41.10;;;;;;6220624;28;20456;-77
2021/09/02 15:26:03;;;;;;;6.55;4.43;;;26.90;40.50;;;;;;6220630;28;20495;-76
2021/09/02 15:29:05;;;;;;;6.60;4.90;;;26.90;39.70;;;;;;6220246;28;20444;-77
2021/09/02 15:32:07;;;;;;;4.97;4.47;;;26.80;41.00;;;;;;6211082;28;20465;-77
2021/09/02 15:35:10;;;;;;;6.23;4.87;;;26.80;40.40;;;;;;6219924;28;20871;-77
2021/09/02 15:38:12;;;;;;;6.93;4.90;;;26.70;40.90;;;;;;6220748;28;20445;-76
2021/09/02 15:41:16;;;;;;;6.47;4.75;;;26.60;41.50;;;;;;6220045;28;20582;-77