Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:26;;;;;;;1.75;1.60;;;15.90;77.40;;;;;;5070360;28;20071;-77
2021/09/13 00:02:51;;;;;;;2.58;1.42;;;15.90;77.40;;;;;;5070976;28;20162;-77
2021/09/13 00:05:17;;;;;;;1.45;1.35;;;15.90;77.30;;;;;;5070349;28;20033;-76
2021/09/13 00:07:42;;;;;;;2.03;1.60;;;15.90;77.40;;;;;;5070435;28;20035;-76
2021/09/13 00:10:09;;;;;;;1.58;1.33;;;15.80;77.40;;;;;;5069794;28;20028;-75
2021/09/13 00:12:34;;;;;;;2.65;1.20;;;15.80;77.40;;;;;;5069772;28;20016;-76
2021/09/13 00:15:00;;;;;;;2.30;1.40;;;15.80;77.40;;;;;;5070543;28;20020;-75
2021/09/13 00:17:25;;;;;;;1.42;1.30;;;15.80;77.40;;;;;;5070537;28;20029;-76
2021/09/13 00:19:51;;;;;;;1.58;1.30;;;15.80;77.40;;;;;;5070249;28;20053;-76
2021/09/13 00:22:16;;;;;;;2.03;1.35;;;15.80;77.40;;;;;;5070352;28;20131;-76
2021/09/13 00:24:42;;;;;;;2.00;1.38;;;15.70;77.40;;;;;;5070543;28;20064;-76
2021/09/13 00:27:07;;;;;;;2.47;1.45;;;15.70;77.50;;;;;;5069822;28;20027;-77
2021/09/13 00:29:33;;;;;;;1.92;1.27;;;15.70;77.70;;;;;;5070180;28;20054;-77
2021/09/13 00:31:58;;;;;;;1.88;1.20;;;15.70;77.80;;;;;;5070656;28;20021;-75
2021/09/13 00:34:24;;;;;;;1.40;1.30;;;15.60;77.80;;;;;;5070399;28;20110;-75
2021/09/13 00:36:50;;;;;;;1.65;1.30;;;15.60;77.90;;;;;;5070072;28;20497;-76
2021/09/13 00:39:15;;;;;;;2.58;1.40;;;15.60;77.90;;;;;;5075102;28;20123;-76
2021/09/13 00:41:41;;;;;;;1.67;1.35;;;15.60;77.90;;;;;;5070316;28;20417;-76
2021/09/13 00:44:06;;;;;;;2.03;1.10;;;15.60;78.00;;;;;;5069189;28;20029;-76
2021/09/13 00:46:32;;;;;;;2.80;1.35;;;15.60;78.00;;;;;;5069214;28;20013;-76
2021/09/13 00:48:57;;;;;;;1.60;1.20;;;15.60;78.10;;;;;;5070843;28;20033;-75
2021/09/13 00:51:23;;;;;;;1.65;1.15;;;15.60;78.10;;;;;;5068460;28;20028;-76
2021/09/13 00:53:49;;;;;;;1.48;0.90;;;15.70;78.20;;;;;;5070329;28;20058;-76
2021/09/13 00:56:15;;;;;;;1.27;1.05;;;15.70;78.20;;;;;;5072167;28;20021;-75
2021/09/13 00:58:41;;;;;;;1.95;1.27;;;15.70;78.20;;;;;;5061864;28;20036;-75
2021/09/13 01:01:06;;;;;;;2.97;1.40;;;15.60;78.20;;;;;;5074087;28;20118;-76
2021/09/13 01:03:33;;;;;;;1.55;1.40;;;15.60;78.30;;;;;;5073973;28;20127;-76
2021/09/13 01:05:59;;;;;;;2.15;1.40;;;15.70;78.40;;;;;;5072036;28;20037;-76
2021/09/13 01:08:25;;;;;;;2.22;1.30;;;15.60;78.40;;;;;;5072674;28;20033;-76
2021/09/13 01:10:54;;;;;;;2.60;1.50;;;15.60;78.50;;;;;;5071598;28;20019;-76
2021/09/13 01:13:19;;;;;;;1.95;1.20;;;15.60;78.60;;;;;;5073436;28;20154;-76
2021/09/13 01:15:45;;;;;;;1.90;1.42;;;15.60;78.60;;;;;;5072669;28;20055;-76
2021/09/13 01:18:10;;;;;;;2.67;1.58;;;15.60;78.60;;;;;;5071796;28;20123;-77
2021/09/13 01:20:36;;;;;;;2.47;1.58;;;15.60;78.70;;;;;;5073400;28;20478;-77
2021/09/13 01:23:07;;;;;;;2.00;1.70;;;15.60;78.70;;;;;;5072378;28;20024;-78
2021/09/13 01:25:34;;;;;;;1.75;1.63;;;15.60;78.70;;;;;;5072942;28;20043;-77
2021/09/13 01:28:00;;;;;;;1.67;1.45;;;15.60;79.30;;;;;;5072887;28;20025;-77
2021/09/13 01:30:25;;;;;;;2.67;1.63;;;15.60;78.70;;;;;;5072762;28;20028;-77
2021/09/13 01:32:51;;;;;;;3.65;1.70;;;15.60;78.70;;;;;;5073502;28;20100;-77
2021/09/13 01:35:16;;;;;;;2.50;1.63;;;15.60;78.70;;;;;;5071590;28;20017;-77
2021/09/13 01:37:42;;;;;;;1.70;1.50;;;15.50;78.70;;;;;;5072241;28;20059;-77
2021/09/13 01:40:08;;;;;;;1.70;1.52;;;15.50;78.70;;;;;;5072366;28;20466;-77
2021/09/13 01:42:34;;;;;;;2.53;1.65;;;15.50;78.70;;;;;;5072335;28;20024;-77
2021/09/13 01:44:59;;;;;;;2.22;1.80;;;15.40;78.70;;;;;;5072818;28;20741;-77
2021/09/13 01:47:25;;;;;;;2.42;1.70;;;15.40;78.70;;;;;;5072772;28;20029;-77
2021/09/13 01:49:51;;;;;;;2.00;1.60;;;15.40;78.70;;;;;;5072998;28;20037;-78
2021/09/13 01:52:16;;;;;;;2.25;1.60;;;15.40;78.70;;;;;;5072974;28;20021;-78
2021/09/13 01:54:42;;;;;;;2.72;1.67;;;15.40;78.70;;;;;;5070806;28;20089;-77
2021/09/13 01:57:07;;;;;;;3.17;1.67;;;15.40;78.60;;;;;;5070899;28;20021;-78
2021/09/13 01:59:33;;;;;;;2.13;1.70;;;15.40;79.30;;;;;;5072392;28;20029;-78
2021/09/13 02:01:58;;;;;;;2.00;1.80;;;15.30;78.70;;;;;;5072260;28;20021;-78
2021/09/13 02:04:24;;;;;;;2.10;1.80;;;15.30;78.70;;;;;;5072598;28;20081;-77
2021/09/13 02:06:50;;;;;;;1.73;1.60;;;15.30;78.70;;;;;;5069427;28;20028;-78
2021/09/13 02:09:16;;;;;;;2.40;1.80;;;15.20;78.70;;;;;;5072546;28;20021;-78
2021/09/13 02:11:41;;;;;;;2.95;1.67;;;15.20;78.80;;;;;;5069843;28;20020;-79
2021/09/13 02:14:09;;;;;;;1.75;1.65;;;15.20;78.90;;;;;;5071808;28;20025;-77
2021/09/13 02:16:34;;;;;;;1.70;1.60;;;15.10;78.90;;;;;;5071965;28;20023;-77
2021/09/13 02:19:00;;;;;;;2.35;1.90;;;15.10;78.90;;;;;;5070586;28;20405;-77
2021/09/13 02:21:25;;;;;;;3.13;2.13;;;15.10;79.00;;;;;;5072560;28;20035;-77
2021/09/13 02:23:51;;;;;;;2.85;1.80;;;15.10;79.10;;;;;;5071679;28;20028;-77
2021/09/13 02:26:16;;;;;;;2.60;1.80;;;15.10;79.10;;;;;;5071252;28;20025;-78
2021/09/13 02:28:42;;;;;;;2.20;1.83;;;15.10;79.10;;;;;;5071970;28;20043;-77
2021/09/13 02:31:08;;;;;;;3.35;1.70;;;15.10;79.10;;;;;;5071731;28;20029;-77
2021/09/13 02:33:33;;;;;;;2.03;1.60;;;15.10;79.10;;;;;;5072164;28;20518;-78
2021/09/13 02:35:59;;;;;;;2.65;1.67;;;15.00;79.10;;;;;;5070773;28;20466;-78
2021/09/13 02:38:24;;;;;;;1.35;1.20;;;15.00;79.20;;;;;;5071772;28;20115;-78
2021/09/13 02:40:50;;;;;;;1.55;1.40;;;15.10;79.30;;;;;;5071508;28;20702;-78
2021/09/13 02:43:16;;;;;;;2.55;1.30;;;15.10;79.30;;;;;;5070630;28;20503;-78
2021/09/13 02:45:41;;;;;;;1.50;1.17;;;15.10;79.20;;;;;;5071924;28;20020;-78
2021/09/13 02:48:07;;;;;;;1.38;1.27;;;15.10;79.10;;;;;;5071241;28;20016;-77
2021/09/13 02:50:32;;;;;;;2.17;1.42;;;15.10;79.10;;;;;;5072142;28;20020;-77
2021/09/13 02:52:58;;;;;;;1.92;1.33;;;15.00;79.00;;;;;;5070938;28;20051;-77
2021/09/13 02:55:24;;;;;;;1.92;1.33;;;15.10;79.10;;;;;;5071038;28;20032;-77
2021/09/13 02:57:50;;;;;;;1.70;1.30;;;15.10;79.20;;;;;;5068572;28;20425;-76
2021/09/13 03:00:16;;;;;;;2.58;1.40;;;15.00;79.10;;;;;;5071210;28;20021;-77
2021/09/13 03:02:43;;;;;;;2.25;1.20;;;15.00;79.20;;;;;;5071661;28;20021;-77
2021/09/13 03:05:10;;;;;;;1.77;1.15;;;15.00;79.20;;;;;;5070183;28;20024;-79
2021/09/13 03:07:36;;;;;;;1.92;1.30;;;15.00;79.30;;;;;;5068275;28;20020;-78
2021/09/13 03:10:03;;;;;;;1.98;1.33;;;15.00;79.30;;;;;;5071127;28;20017;-79
2021/09/13 03:12:33;;;;;;;1.35;1.10;;;15.00;79.30;;;;;;5070687;28;20103;-78
2021/09/13 03:15:00;;;;;;;1.35;1.20;;;15.00;79.30;;;;;;5071112;28;20025;-78
2021/09/13 03:17:26;;;;;;;1.75;1.20;;;15.00;79.30;;;;;;5069744;28;20066;-78
2021/09/13 03:19:51;;;;;;;1.52;1.25;;;14.90;79.30;;;;;;5070572;28;20498;-78
2021/09/13 03:22:17;;;;;;;2.35;1.45;;;15.00;79.40;;;;;;5071578;28;20045;-78
2021/09/13 03:24:42;;;;;;;2.42;1.15;;;15.00;79.50;;;;;;5069781;28;20055;-77
2021/09/13 03:27:08;;;;;;;3.50;1.63;;;15.00;79.50;;;;;;5069904;28;20086;-77
2021/09/13 03:29:33;;;;;;;2.83;1.50;;;14.90;79.50;;;;;;5069371;28;20111;-77
2021/09/13 03:31:59;;;;;;;2.40;1.33;;;14.90;79.50;;;;;;5070825;28;20483;-78
2021/09/13 03:34:24;;;;;;;2.90;1.42;;;14.90;79.50;;;;;;5070821;28;20058;-77
2021/09/13 03:36:50;;;;;;;2.53;1.30;;;14.90;79.50;;;;;;5069949;28;20059;-77
2021/09/13 03:39:15;;;;;;;3.40;1.40;;;14.90;79.50;;;;;;5070464;28;20050;-77
2021/09/13 03:41:41;;;;;;;2.70;1.30;;;15.00;79.50;;;;;;5070777;28;20016;-77
2021/09/13 03:44:06;;;;;;;1.20;1.00;;;14.90;79.40;;;;;;5071532;28;20111;-78
2021/09/13 03:46:32;;;;;;;1.33;1.20;;;14.90;79.50;;;;;;5069915;28;20024;-78
2021/09/13 03:48:57;;;;;;;1.55;1.10;;;14.90;79.60;;;;;;5069294;28;20032;-77
2021/09/13 03:51:23;;;;;;;1.50;1.20;;;14.90;79.60;;;;;;5070443;28;20021;-78
2021/09/13 03:53:48;;;;;;;1.70;1.35;;;14.90;79.60;;;;;;5069670;28;20495;-77
2021/09/13 03:56:14;;;;;;;2.78;1.58;;;14.80;79.60;;;;;;5069662;28;20041;-77
2021/09/13 03:58:39;;;;;;;1.17;1.05;;;14.80;79.70;;;;;;5070425;28;20029;-77
2021/09/13 04:01:05;;;;;;;2.35;1.38;;;14.90;79.70;;;;;;5070449;28;20074;-77
2021/09/13 04:03:53;;;;;;;2.78;1.60;;;14.90;79.70;;;;;;5070446;28;20058;-77
2021/09/13 04:06:24;;;;;;;2.78;1.70;;;14.90;79.80;;;;;;5070093;28;20063;-77
2021/09/13 04:11:39;;;;;;;1.65;1.40;;;14.90;80.00;;;;;;5070960;28;20463;-78
2021/09/13 04:14:04;;;;;;;1.88;1.30;;;14.90;79.90;;;;;;5065875;28;20029;-78
2021/09/13 04:16:30;;;;;;;1.65;1.35;;;14.90;79.80;;;;;;5070433;28;20098;-78
2021/09/13 04:18:55;;;;;;;1.67;1.50;;;14.90;79.80;;;;;;5070388;28;20033;-77
2021/09/13 04:21:21;;;;;;;1.20;1.10;;;15.00;79.90;;;;;;5071133;28;20032;-76
2021/09/13 04:23:46;;;;;;;2.22;1.40;;;14.90;79.70;;;;;;5069804;28;20717;-76
2021/09/13 04:26:12;;;;;;;2.15;1.33;;;15.00;79.70;;;;;;5069862;28;20029;-79
2021/09/13 04:28:37;;;;;;;4.03;1.63;;;15.00;79.70;;;;;;5070532;28;20032;-77
2021/09/13 04:31:03;;;;;;;2.13;1.30;;;14.90;79.70;;;;;;5068821;28;20070;-77
2021/09/13 04:33:28;;;;;;;1.95;1.58;;;14.90;79.60;;;;;;5066968;28;20503;-77
2021/09/13 04:35:54;;;;;;;2.08;1.27;;;14.90;79.70;;;;;;5073520;28;20036;-78
2021/09/13 04:38:19;;;;;;;1.70;1.33;;;14.90;79.80;;;;;;5073350;28;20417;-78
2021/09/13 04:40:45;;;;;;;2.08;1.40;;;14.90;79.80;;;;;;5074160;28;20154;-75
2021/09/13 04:43:10;;;;;;;2.80;1.60;;;14.90;79.80;;;;;;5073785;28;20055;-76
2021/09/13 04:45:36;;;;;;;2.22;1.77;;;14.80;79.80;;;;;;5074108;28;20029;-76
2021/09/13 04:48:01;;;;;;;3.15;1.50;;;14.80;80.00;;;;;;5073252;28;20052;-76
2021/09/13 04:50:27;;;;;;;2.15;1.60;;;14.80;80.10;;;;;;5072919;28;20111;-77
2021/09/13 04:52:52;;;;;;;2.05;1.65;;;14.80;80.10;;;;;;5073931;28;20028;-76
2021/09/13 04:55:18;;;;;;;1.63;1.40;;;14.80;80.10;;;;;;5073621;28;20032;-77
2021/09/13 04:57:43;;;;;;;2.83;1.55;;;14.80;80.00;;;;;;5073004;28;20449;-77
2021/09/13 05:00:09;;;;;;;2.10;1.67;;;14.70;80.00;;;;;;5073035;28;20025;-77
2021/09/13 05:02:35;;;;;;;1.95;1.33;;;14.70;80.00;;;;;;5072970;28;20073;-78
2021/09/13 05:05:00;;;;;;;1.83;1.48;;;14.80;80.00;;;;;;5073587;28;20025;-78
2021/09/13 05:07:27;;;;;;;2.83;1.58;;;14.80;80.00;;;;;;5073363;28;20031;-77
2021/09/13 05:09:52;;;;;;;1.80;1.45;;;14.80;80.00;;;;;;5069697;28;20032;-76
2021/09/13 05:12:18;;;;;;;2.13;1.60;;;14.70;80.00;;;;;;5073778;28;20496;-77
2021/09/13 05:14:44;;;;;;;2.25;1.55;;;14.70;80.00;;;;;;5072699;28;20025;-78
2021/09/13 05:17:09;;;;;;;3.50;1.60;;;14.80;80.10;;;;;;5072668;28;20561;-77
2021/09/13 05:19:35;;;;;;;3.63;1.80;;;14.80;80.10;;;;;;5073509;28;20052;-78
2021/09/13 05:22:00;;;;;;;3.08;1.80;;;14.80;80.10;;;;;;5073043;28;20094;-78
2021/09/13 05:24:26;;;;;;;2.75;1.92;;;14.80;80.10;;;;;;5073158;28;20432;-78
2021/09/13 05:26:51;;;;;;;2.55;2.08;;;14.80;80.00;;;;;;5071934;28;20028;-78
2021/09/13 05:29:17;;;;;;;4.10;2.20;;;14.90;80.10;;;;;;5070911;28;20103;-78
2021/09/13 05:31:42;;;;;;;3.53;2.10;;;14.90;80.10;;;;;;5073308;28;20038;-79
2021/09/13 05:34:08;;;;;;;2.10;1.90;;;14.90;80.10;;;;;;5073321;28;20032;-78
2021/09/13 05:36:34;;;;;;;2.95;2.17;;;14.90;80.10;;;;;;5072781;28;20616;-79
2021/09/13 05:38:59;;;;;;;3.50;2.13;;;14.90;80.00;;;;;;5067109;28;20044;-81
2021/09/13 05:41:25;;;;;;;4.95;2.40;;;14.90;79.90;;;;;;5071244;28;20029;-76
2021/09/13 05:43:50;;;;;;;3.40;1.90;;;15.00;80.00;;;;;;5072242;28;20071;-79
2021/09/13 05:46:16;;;;;;;3.60;2.40;;;15.00;80.00;;;;;;5072168;28;20391;-78
2021/09/13 05:48:41;;;;;;;2.95;2.50;;;15.20;80.10;;;;;;5071910;28;20075;-79
2021/09/13 05:51:07;;;;;;;3.80;2.50;;;15.70;79.30;;;;;;5073269;28;20028;-78
2021/09/13 05:53:32;;;;;;;3.78;2.50;;;16.40;77.40;;;;;;5072754;28;20025;-78
2021/09/13 05:55:58;;;;;;;3.30;2.60;;;16.80;76.10;;;;;;5070488;28;20103;-79
2021/09/13 05:58:23;;;;;;;4.03;2.30;;;17.40;75.00;;;;;;5071174;28;20145;-79
2021/09/13 06:00:49;;;;;;;4.75;2.70;;;17.60;73.90;;;;;;5071382;28;20089;-79
2021/09/13 06:03:15;;;;;;;3.63;2.33;;;17.80;73.60;;;;;;5068957;28;20032;-79
2021/09/13 06:05:40;;;;;;;3.15;2.78;;;18.30;72.80;;;;;;5081420;28;20383;-79
2021/09/13 06:08:06;;;;;;;3.80;2.60;;;19.00;71.40;;;;;;5069785;28;20034;-80
2021/09/13 06:10:31;;;;;;;4.43;2.78;;;19.00;70.30;;;;;;5070751;28;21290;-80
2021/09/13 06:12:57;;;;;;;3.85;2.60;;;18.60;70.60;;;;;;5067858;28;20027;-79
2021/09/13 06:15:23;;;;;;;3.65;2.97;;;18.20;71.50;;;;;;5068822;28;20039;-79
2021/09/13 06:17:48;;;;;;;3.63;2.72;;;17.90;72.30;;;;;;5067258;28;20124;-79
2021/09/13 06:20:15;;;;;;;2.95;2.40;;;17.70;73.20;;;;;;5067131;28;20021;-79
2021/09/13 06:22:40;;;;;;;3.35;2.70;;;17.50;73.60;;;;;;5068567;28;20028;-79
2021/09/13 06:25:06;;;;;;;4.45;2.90;;;17.60;73.70;;;;;;5069217;28;20105;-79
2021/09/13 06:27:32;;;;;;;5.00;2.70;;;17.60;73.60;;;;;;5066392;28;20429;-81
2021/09/13 06:29:57;;;;;;;3.78;2.47;;;17.80;73.70;;;;;;5067076;28;20028;-79
2021/09/13 06:32:23;;;;;;;3.10;2.42;;;18.00;73.30;;;;;;5067555;28;20029;-80
2021/09/13 06:34:49;;;;;;;4.53;2.80;;;18.20;72.70;;;;;;5067891;28;20028;-80
2021/09/13 06:37:14;;;;;;;3.60;2.80;;;18.50;71.90;;;;;;5066716;28;20025;-80
2021/09/13 06:39:40;;;;;;;3.70;2.60;;;18.70;71.20;;;;;;5068149;28;20101;-80
2021/09/13 06:42:06;;;;;;;3.58;2.60;;;18.90;70.70;;;;;;5070601;28;20032;-79
2021/09/13 06:44:32;;;;;;;3.40;2.70;;;18.90;70.70;;;;;;5069686;28;20098;-80
2021/09/13 06:47:04;;;;;;;3.78;2.83;;;18.90;71.00;;;;;;5069921;28;20498;-80
2021/09/13 06:49:30;;;;;;;;;;;18.90;71.20;;;;;;5069967;28;20071;-78
2021/09/13 06:51:56;;;;;;;4.32;2.78;;;18.90;71.60;;;;;;5071769;28;19916;-80
2021/09/13 06:54:21;;;;;;;4.88;3.10;;;18.90;72.00;;;;;;5071097;28;20466;-79
2021/09/13 06:56:47;;;;;;;2.90;2.55;;;18.90;72.10;;;;;;5067504;28;20364;-79
2021/09/13 06:59:13;;;;;;;3.90;2.78;;;19.00;72.10;;;;;;5073260;28;20541;-80
2021/09/13 07:01:39;;;;;;;3.75;2.90;;;19.10;71.80;;;;;;5067804;28;20029;-80
2021/09/13 07:04:05;;;;;;;4.05;2.92;;;19.00;71.80;;;;;;5069702;28;20030;-78
2021/09/13 07:06:31;;;;;;;3.95;3.00;;;19.00;71.80;;;;;;5069062;28;20021;-78
2021/09/13 07:08:57;;;;;;;4.30;3.10;;;19.00;71.80;;;;;;5067543;28;20094;-79
2021/09/13 07:11:24;;;;;;;5.32;3.33;;;19.00;71.80;;;;;;5067801;28;20061;-78
2021/09/13 07:13:50;;;;;;;4.97;3.40;;;18.90;72.00;;;;;;5072112;28;20475;-78
2021/09/13 07:16:15;;;;;;;5.78;3.88;;;18.80;72.10;;;;;;5070901;28;20020;-78
2021/09/13 07:18:41;;;;;;;4.70;3.28;;;18.80;72.20;;;;;;5069105;28;20060;-79
2021/09/13 07:21:06;;;;;;;5.65;3.50;;;18.70;72.40;;;;;;5067506;28;20043;-79
2021/09/13 07:23:32;;;;;;;4.22;3.30;;;18.70;72.40;;;;;;5071062;28;20029;-79
2021/09/13 07:25:58;;;;;;;7.97;3.20;;;18.70;72.50;;;;;;5069858;28;20021;-79
2021/09/13 07:28:23;;;;;;;5.57;3.05;;;18.70;72.70;;;;;;5071376;28;20419;-79
2021/09/13 07:30:49;;;;;;;4.82;3.58;;;18.60;72.50;;;;;;5071911;28;20127;-79
2021/09/13 07:33:15;;;;;;;7.53;3.20;;;18.60;72.70;;;;;;5071560;28;20074;-79
2021/09/13 07:35:40;;;;;;;5.85;3.90;;;18.50;72.80;;;;;;5071541;28;20372;-79
2021/09/13 07:38:05;;;;;;;5.72;3.90;;;18.50;72.80;;;;;;5071044;28;20035;-79
2021/09/13 07:40:31;;;;;;;5.88;3.58;;;18.50;72.90;;;;;;5071533;28;20024;-79
2021/09/13 07:42:57;;;;;;;5.82;4.50;;;18.50;73.20;;;;;;5071792;28;20111;-78
2021/09/13 07:45:22;;;;;;;4.70;3.53;;;18.40;73.50;;;;;;5071765;28;20016;-80
2021/09/13 07:47:48;;;;;;;2.88;2.25;;;18.40;73.70;;;;;;5070953;28;20028;-80
2021/09/13 07:50:14;;;;;;;3.70;3.00;;;18.50;73.80;;;;;;5071532;28;20020;-79
2021/09/13 07:52:39;;;;;;;2.67;2.22;;;18.50;73.80;;;;;;5071518;28;20086;-82
2021/09/13 07:55:06;;;;;;;3.95;2.47;;;18.50;73.70;;;;;;5065907;28;20034;-81
2021/09/13 07:57:31;;;;;;;4.35;3.55;;;18.60;74.00;;;;;;5068847;28;20017;-81
2021/09/13 07:59:57;;;;;;;4.75;3.47;;;18.60;73.80;;;;;;5082224;28;20050;-81
2021/09/13 08:02:24;;;;;;;5.57;3.28;;;18.80;73.50;;;;;;5076408;28;20036;-82
2021/09/13 08:04:50;;;;;;;3.10;2.40;;;18.90;73.30;;;;;;5091203;28;20021;-82
2021/09/13 08:07:15;;;;;;;3.58;2.30;;;19.00;73.10;;;;;;5080940;28;20121;-81
2021/09/13 08:09:41;;;;;;;2.20;2.00;;;19.00;72.90;;;;;;5081903;28;20024;-80
2021/09/13 08:12:06;;;;;;;2.72;2.13;;;19.10;72.90;;;;;;5076559;28;20538;-80
2021/09/13 08:14:32;;;;;;;4.28;2.72;;;19.10;72.70;;;;;;5089548;28;20390;-81
2021/09/13 08:16:57;;;;;;;3.60;2.22;;;19.10;72.80;;;;;;5078868;28;20441;-81
2021/09/13 08:19:23;;;;;;;3.67;2.65;;;19.20;72.90;;;;;;5084839;28;20032;-82
2021/09/13 08:21:48;;;;;;;2.67;2.05;;;19.30;72.70;;;;;;5077789;28;20086;-81
2021/09/13 08:24:14;;;;;;;2.67;2.05;;;19.40;72.40;;;;;;5077140;28;20082;-82
2021/09/13 08:26:40;;;;;;;2.75;2.20;;;19.50;72.30;;;;;;5083788;28;20024;-82
2021/09/13 08:29:14;;;;;;;2.33;2.08;;;19.50;72.30;;;;;;5082873;28;20441;-82
2021/09/13 08:31:40;;;;;;;1.75;1.63;;;19.60;72.30;;;;;;5082905;28;20021;-79
2021/09/13 08:34:05;;;;;;;2.08;1.73;;;19.70;72.20;;;;;;5076755;28;20101;-81
2021/09/13 08:36:31;;;;;;;2.97;1.90;;;19.70;72.20;;;;;;5093394;28;20036;-82
2021/09/13 08:38:56;;;;;;;2.60;1.95;;;19.70;72.20;;;;;;5080942;28;20154;-81
2021/09/13 08:41:22;;;;;;;2.88;1.77;;;19.70;72.60;;;;;;5096631;28;20450;-80
2021/09/13 08:43:48;;;;;;;1.88;1.70;;;19.80;72.60;;;;;;5092493;28;20058;-80
2021/09/13 08:46:20;;;;;;;1.67;1.50;;;19.80;72.60;;;;;;5082049;28;20048;-80
2021/09/13 08:48:51;;;;;;;1.73;1.40;;;20.00;72.60;;;;;;5084698;28;20111;-81
2021/09/13 08:51:18;;;;;;;1.65;1.42;;;20.00;72.50;;;;;;5075566;28;20486;-80
2021/09/13 08:53:50;;;;;;;1.45;1.00;;;20.10;72.40;;;;;;5087765;28;20052;-81
2021/09/13 08:56:17;;;;;;;1.92;0.95;;;20.20;72.20;;;;;;5080623;28;20028;-81
2021/09/13 08:58:44;;;;;;;2.22;1.30;;;20.20;72.00;;;;;;5079287;28;20440;-81
2021/09/13 09:01:11;;;;;;;1.10;1.00;;;20.30;71.80;;;;;;5084069;28;20090;-81
2021/09/13 09:03:39;;;;;;;1.00;0.82;;;20.30;71.70;;;;;;5076319;28;20024;-81
2021/09/13 09:06:05;;;;;;;0.77;0.70;;;20.40;71.50;;;;;;5084406;28;20031;-78
2021/09/13 09:08:33;;;;;;;1.27;0.80;;;20.40;71.40;;;;;;5076431;28;20064;-79
2021/09/13 09:11:04;;;;;;;0.70;0.65;;;20.40;71.20;;;;;;5086414;28;20479;-81
2021/09/13 09:13:43;;;;;;;1.02;0.63;;;20.40;71.10;;;;;;5079586;28;20059;-82
2021/09/13 09:16:15;;;;;;;1.67;0.80;;;20.40;71.20;;;;;;5076905;28;20490;-81
2021/09/13 09:18:46;;;;;;;1.02;0.73;;;20.20;71.10;;;;;;5076730;28;20079;-80
2021/09/13 09:21:33;;;;;;;1.38;0.73;;;20.30;71.40;;;;;;5081849;28;20108;-82
2021/09/13 09:24:02;;;;;;;1.85;1.00;;;20.30;71.20;;;;;;5087130;28;20060;-80
2021/09/13 09:26:29;;;;;;;1.90;1.40;;;20.20;71.10;;;;;;5078888;28;20380;-79
2021/09/13 09:28:56;;;;;;;1.65;1.20;;;20.00;71.20;;;;;;5073944;28;20016;-79
2021/09/13 09:31:38;;;;;;;1.20;0.80;;;19.90;71.70;;;;;;5076914;28;20028;-79
2021/09/13 09:34:24;;;;;;;1.00;0.75;;;20.00;71.70;;;;;;5076968;28;20074;-80
2021/09/13 09:36:59;;;;;;;0.93;0.82;;;20.00;71.60;;;;;;5068810;28;20052;-82
2021/09/13 09:39:36;;;;;;;1.67;1.23;;;20.00;71.60;;;;;;5071032;28;20036;-82
2021/09/13 09:42:03;;;;;;;1.63;1.08;;;19.80;71.70;;;;;;5068489;28;20020;-82
2021/09/13 09:44:30;;;;;;;1.75;1.08;;;19.70;71.80;;;;;;5073349;28;20017;-79
2021/09/13 09:47:02;;;;;;;1.02;0.80;;;19.70;71.90;;;;;;5073816;28;20031;-78
2021/09/13 09:49:40;;;;;;;1.30;0.90;;;19.80;72.00;;;;;;5078478;28;20028;-80
2021/09/13 09:52:06;;;;;;;1.15;0.80;;;19.80;71.90;;;;;;5073092;28;20016;-81
2021/09/13 09:54:32;;;;;;;1.85;0.80;;;19.80;71.70;;;;;;5075060;28;20072;-80
2021/09/13 09:56:59;;;;;;;0.75;0.52;;;19.90;71.60;;;;;;5075131;28;20024;-80
2021/09/13 09:59:30;;;;;;;0.43;0.43;;;20.10;71.30;;;;;;5075498;28;20551;-82
2021/09/13 10:01:57;;;;;;;1.13;0.43;;;20.30;70.90;;;;;;5069167;28;20025;-82
2021/09/13 10:04:24;;;;;;;1.35;0.90;;;20.40;70.50;;;;;;5067995;28;20036;-82
2021/09/13 10:06:59;;;;;;;1.10;0.80;;;20.40;69.80;;;;;;5069382;28;20024;-83
2021/09/13 10:09:30;;;;;;;1.20;0.70;;;20.40;69.90;;;;;;5072341;28;20023;-81
2021/09/13 10:12:03;;;;;;;1.73;0.80;;;20.50;70.10;;;;;;5071430;28;20389;-80
2021/09/13 10:14:31;;;;;;;1.20;0.68;;;20.60;69.60;;;;;;5070860;28;20278;-80
2021/09/13 10:16:57;;;;;;;2.05;0.75;;;20.60;69.40;;;;;;5066660;28;20016;-81
2021/09/13 10:19:24;;;;;;;1.17;0.60;;;20.70;69.20;;;;;;5074224;28;20570;-80
2021/09/13 10:21:51;;;;;;;1.73;0.60;;;20.70;69.20;;;;;;5070088;28;20046;-81
2021/09/13 10:24:18;;;;;;;0.73;0.60;;;20.70;69.10;;;;;;5069399;28;20030;-83
2021/09/13 10:26:53;;;;;;;0.85;0.70;;;20.70;68.90;;;;;;5066530;28;20440;-80
2021/09/13 10:29:21;;;;;;;1.23;0.70;;;20.60;69.20;;;;;;5071901;28;20035;-81
2021/09/13 10:31:47;;;;;;;1.10;0.75;;;20.60;69.30;;;;;;5069319;28;20024;-82
2021/09/13 10:34:20;;;;;;;0.70;0.60;;;20.50;68.90;;;;;;5065145;28;20032;-80
2021/09/13 10:37:21;;;;;;;1.45;0.60;;;20.40;69.10;;;;;;5071607;28;20397;-78
2021/09/13 10:40:06;;;;;;;0.85;0.70;;;20.50;69.40;;;;;;5071046;28;20028;-81
2021/09/13 10:42:55;;;;;;;0.50;0.50;;;20.50;69.00;;;;;;5071644;28;20027;-79
2021/09/13 10:45:27;;;;;;;0.82;0.40;;;20.50;68.70;;;;;;5070052;28;20032;-80
2021/09/13 10:47:58;;;;;;;0.57;0.52;;;20.50;68.70;;;;;;5068427;28;20426;-80
2021/09/13 10:50:32;;;;;;;1.33;0.70;;;20.50;68.80;;;;;;5065668;28;20028;-79
2021/09/13 10:53:00;;;;;;;0.82;0.50;;;20.40;69.00;;;;;;5067575;28;20029;-80
2021/09/13 10:55:31;;;;;;;1.98;0.70;;;20.40;69.30;;;;;;5070126;28;20036;-79
2021/09/13 10:57:58;;;;;;;0.90;0.50;;;20.30;69.40;;;;;;5067243;28;20044;-79
2021/09/13 11:00:39;;;;;;;1.70;0.68;;;20.20;69.50;;;;;;5066321;28;20613;-79
2021/09/13 11:06:03;;;;;;;0.60;0.57;;;20.00;69.60;;;;;;5064111;28;20032;-78
2021/09/13 11:08:28;;;;;;;1.02;0.65;;;20.00;69.60;;;;;;5070592;28;20115;-78
2021/09/13 11:10:54;;;;;;;0.68;0.60;;;20.10;69.70;;;;;;5067729;28;20158;-78
2021/09/13 11:13:19;;;;;;;0.85;0.52;;;20.00;69.70;;;;;;5067256;28;20158;-77
2021/09/13 11:15:51;;;;;;;0.55;0.47;;;20.10;69.90;;;;;;5067617;28;20046;-78
2021/09/13 11:18:36;;;;;;;2.55;0.50;;;20.00;69.90;;;;;;5066532;28;20119;-78
2021/09/13 11:21:19;;;;;;;0.60;0.60;;;20.00;69.90;;;;;;5068078;28;20115;-77
2021/09/13 11:23:55;;;;;;;0.50;0.50;;;20.10;70.00;;;;;;5067777;28;20360;-78
2021/09/13 11:26:29;;;;;;;0.90;0.60;;;20.00;70.00;;;;;;5069158;28;20024;-77
2021/09/13 11:28:57;;;;;;;0.95;0.57;;;20.00;70.20;;;;;;5064497;28;20498;-77
2021/09/13 11:31:37;;;;;;;1.95;0.82;;;20.10;70.10;;;;;;5069238;28;20020;-76
2021/09/13 11:34:17;;;;;;;1.48;0.60;;;20.00;70.10;;;;;;5067684;28;20452;-77
2021/09/13 11:37:19;;;;;;;1.85;0.80;;;20.10;70.30;;;;;;5067803;28;20082;-77
2021/09/13 11:40:00;;;;;;;2.05;1.00;;;20.20;70.10;;;;;;5066540;28;20513;-79
2021/09/13 11:42:28;;;;;;;2.78;1.15;;;20.00;70.00;;;;;;5069886;28;20494;-79
2021/09/13 11:44:56;;;;;;;1.90;1.08;;;19.90;70.30;;;;;;5067063;28;20036;-78
2021/09/13 11:47:24;;;;;;;2.55;0.88;;;19.80;70.50;;;;;;5065067;28;20427;-78
2021/09/13 11:49:52;;;;;;;0.70;0.70;;;19.90;70.60;;;;;;5066470;28;20044;-78
2021/09/13 11:52:29;;;;;;;2.17;1.02;;;20.00;70.50;;;;;;5068292;28;20033;-77
2021/09/13 11:55:13;;;;;;;2.20;0.80;;;19.90;70.40;;;;;;5069047;28;20021;-76
2021/09/13 11:57:57;;;;;;;1.33;0.45;;;20.10;70.40;;;;;;5068106;28;20433;-79
2021/09/13 12:00:33;;;;;;;1.15;0.70;;;20.30;70.10;;;;;;5065600;28;20032;-79
2021/09/13 12:03:02;;;;;;;1.85;0.70;;;20.50;69.60;;;;;;5066570;28;20025;-79
2021/09/13 12:05:29;;;;;;;0.70;0.52;;;20.60;69.10;;;;;;5067755;28;20107;-78
2021/09/13 12:07:56;;;;;;;1.35;0.70;;;20.70;68.70;;;;;;5067582;28;20111;-80
2021/09/13 12:10:31;;;;;;;1.67;0.60;;;20.70;68.30;;;;;;5070749;28;20029;-79
2021/09/13 12:13:07;;;;;;;2.17;1.10;;;20.70;68.40;;;;;;5068462;28;20621;-81
2021/09/13 12:15:33;;;;;;;2.58;0.90;;;20.80;67.80;;;;;;5069401;28;20012;-80
2021/09/13 12:18:03;;;;;;;0.93;0.60;;;20.80;67.50;;;;;;5070667;28;20036;-81
2021/09/13 12:20:31;;;;;;;1.15;0.70;;;20.90;67.50;;;;;;5077938;28;20032;-80
2021/09/13 12:23:07;;;;;;;0.88;0.60;;;20.90;66.80;;;;;;5068777;28;20016;-79
2021/09/13 12:25:48;;;;;;;1.08;0.52;;;20.90;66.90;;;;;;5078881;28;20612;-79
2021/09/13 12:28:23;;;;;;;0.70;0.60;;;21.10;66.70;;;;;;5070307;28;20608;-78
2021/09/13 12:30:59;;;;;;;1.25;0.40;;;21.20;66.50;;;;;;5072668;28;20105;-79
2021/09/13 12:33:42;;;;;;;0.82;0.50;;;21.30;66.30;;;;;;5070518;28;20036;-79
2021/09/13 12:36:25;;;;;;;0.85;0.60;;;21.40;66.00;;;;;;5065729;28;20580;-81
2021/09/13 12:38:55;;;;;;;1.63;0.70;;;21.50;65.50;;;;;;5071800;28;20127;-81
2021/09/13 12:41:39;;;;;;;0.52;0.50;;;21.50;65.40;;;;;;5070434;28;20024;-83
2021/09/13 12:44:21;;;;;;;0.75;0.50;;;21.80;65.30;;;;;;5067732;28;20025;-82
2021/09/13 12:46:48;;;;;;;1.63;0.70;;;21.90;64.80;;;;;;5070379;28;20501;-81
2021/09/13 12:49:14;;;;;;;5.32;3.40;;;21.80;63.70;;;;;;5076547;28;20016;-82
2021/09/13 12:51:40;;;;;;;2.58;1.67;;;21.90;63.40;;;;;;5083989;28;20119;-81
2021/09/13 12:54:09;;;;;;;1.80;1.00;;;22.00;63.40;;;;;;5079034;28;20035;-80
2021/09/13 12:56:44;;;;;;;1.13;1.00;;;22.00;62.90;;;;;;5064938;28;20391;-80