Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:42;;;;;;;;;;;4.40;99.90;;;3.39;100.00;96766.25;4953249;28;1377;-69
2024/03/09 00:03:10;;;;;;;;;;;4.40;99.90;;;3.38;100.00;96769.72;4949337;28;1246;-70
2024/03/09 00:05:40;;;;;;;;;;;4.40;99.90;;;3.45;100.00;96772.94;4949202;28;1540;-69
2024/03/09 00:08:08;;;;;;;;;;;4.40;99.90;;;3.36;100.00;96781.72;4944813;28;1908;-69
2024/03/09 00:10:36;;;;;;;;;;;4.40;99.90;;;3.29;100.00;96781.06;4951823;28;1324;-69
2024/03/09 00:13:04;;;;;;;;;;;4.30;99.90;;;3.34;100.00;96779.19;4951413;28;1422;-69
2024/03/09 00:15:31;;;;;;;;;;;4.40;99.90;;;3.22;100.00;96781.25;4940770;28;1273;-69
2024/03/09 00:17:58;;;;;;;;;;;4.40;99.90;;;3.11;100.00;96786.66;4955504;28;1301;-69
2024/03/09 00:20:32;;;;;;;;;;;4.30;99.90;;;3.05;100.00;96781.69;4947192;28;1363;-69
2024/03/09 00:22:59;;;;;;;;;;;4.30;99.90;;;3.11;100.00;96784.09;4974686;28;1322;-69
2024/03/09 00:25:28;;;;;;;;;;;4.30;99.90;;;3.18;100.00;96782.22;4959952;28;1437;-69
2024/03/09 00:27:57;;;;;;;;;;;4.20;99.90;;;3.04;100.00;96772.31;4960946;28;1987;-69
2024/03/09 00:30:31;;;;;;;;;;;4.20;99.90;;;3.07;100.00;96775.63;4962336;28;1421;-69
2024/03/09 00:32:59;;;;;;;;;;;4.20;99.90;;;2.97;100.00;96787.00;4956196;28;1313;-69
2024/03/09 00:35:27;;;;;;;;;;;4.10;99.90;;;2.94;100.00;96781.94;4953731;28;1314;-69
2024/03/09 00:37:55;;;;;;;;;;;4.10;99.90;;;2.87;100.00;96785.53;4961561;28;1352;-69
2024/03/09 00:40:26;;;;;;;;;;;4.10;99.90;;;3.02;100.00;96780.03;4965905;28;1387;-69
2024/03/09 00:42:52;;;;;;;;;;;4.10;99.90;;;3.13;100.00;96775.47;4964722;28;1500;-69
2024/03/09 00:45:19;;;;;;;;;;;4.10;99.90;;;3.23;100.00;96767.53;4951312;28;1305;-69
2024/03/09 00:47:46;;;;;;;;;;;4.20;99.90;;;3.33;100.00;96761.28;4955355;28;1968;-69
2024/03/09 00:50:18;;;;;;;;;;;4.20;99.90;;;3.40;100.00;96764.50;4965662;28;1322;-69
2024/03/09 00:52:47;;;;;;;;;;;4.30;99.90;;;3.50;100.00;96756.53;4951953;28;1520;-69
2024/03/09 00:55:14;;;;;;;;;;;4.40;99.90;;;3.47;100.00;96743.81;4951182;28;1604;-69
2024/03/09 00:57:42;;;;;;;;;;;4.40;99.90;;;3.53;100.00;96738.47;4942186;28;1453;-69
2024/03/09 01:00:11;;;;;;;;;;;4.40;99.90;;;3.56;100.00;96730.72;4971841;28;1448;-69
2024/03/09 01:02:39;;;;;;;;;;;4.40;99.90;;;3.43;100.00;96723.41;4946144;28;1255;-69
2024/03/09 01:05:06;;;;;;;;;;;4.50;99.90;;;3.31;100.00;96717.72;4949576;28;1414;-69
2024/03/09 01:07:40;;;;;;;;;;;4.40;99.90;;;3.09;100.00;96714.91;4952354;28;1898;-69
2024/03/09 01:10:07;;;;;;;;;;;4.40;99.90;;;3.13;100.00;96720.81;4939132;28;1436;-69
2024/03/09 01:12:35;;;;;;;;;;;4.30;99.90;;;3.10;100.00;96720.84;4941445;28;1395;-69
2024/03/09 01:15:03;;;;;;;;;;;4.20;99.90;;;3.08;100.00;96710.66;4946783;28;1308;-69
2024/03/09 01:17:30;;;;;;;;;;;4.20;99.90;;;3.01;100.00;96713.41;4942491;28;1069;-68
2024/03/09 01:19:57;;;;;;;;;;;4.20;99.90;;;3.22;100.00;96719.72;4936825;28;1125;-70
2024/03/09 01:22:25;;;;;;;;;;;4.20;99.90;;;3.43;100.00;96716.53;4948365;28;1448;-69
2024/03/09 01:24:54;;;;;;;;;;;4.20;99.90;;;3.35;100.00;96713.34;4954439;28;1165;-70
2024/03/09 01:27:21;;;;;;;;;;;4.20;99.90;;;3.35;100.00;96709.06;4946793;28;1911;-68
2024/03/09 01:29:48;;;;;;;;;;;4.30;99.90;;;3.23;100.00;96706.00;4942031;28;1256;-70
2024/03/09 01:32:15;;;;;;;;;;;4.40;99.90;;;3.21;100.00;96700.91;4935714;28;1256;-70
2024/03/09 01:34:42;;;;;;;;;;;4.30;99.90;;;3.23;100.00;96701.69;4943679;28;1305;-70
2024/03/09 01:37:12;;;;;;;;;;;4.30;99.90;;;3.17;100.00;96699.31;4959549;28;1193;-68
2024/03/09 01:39:39;;;;;;;;;;;4.30;99.90;;;3.11;100.00;96699.47;4952190;28;1519;-70
2024/03/09 01:42:10;;;;;;;;;;;4.20;99.90;;;3.23;100.00;96700.88;4941849;28;1288;-70
2024/03/09 01:44:37;;;;;;;;;;;4.30;99.90;;;3.14;100.00;96697.66;4946022;28;1225;-69
2024/03/09 01:47:07;;;;;;;;;;;4.30;99.90;;;3.22;100.00;96701.75;4945217;28;1911;-69
2024/03/09 01:49:37;;;;;;;;;;;4.20;99.90;;;3.34;100.00;96696.28;4948783;28;1142;-70
2024/03/09 01:52:05;;;;;;;;;;;4.30;99.90;;;3.45;100.00;96683.16;4945814;28;1416;-69
2024/03/09 01:54:34;;;;;;;;;;;4.30;99.90;;;3.42;100.00;96678.97;4938681;28;1150;-70
2024/03/09 01:57:01;;;;;;;;;;;4.40;99.90;;;3.12;100.00;96672.94;4939765;28;1133;-70
2024/03/09 01:59:32;;;;;;;;;;;4.30;99.90;;;3.18;100.00;96674.50;4952034;28;1264;-69
2024/03/09 02:02:01;;;;;;;;;;;4.30;99.90;;;3.11;100.00;96668.72;4937243;28;1391;-69
2024/03/09 02:04:30;;;;;;;;;;;4.30;99.90;;;3.09;100.00;96670.47;4947587;28;1233;-69
2024/03/09 02:06:57;;;;;;;;;;;4.20;99.90;;;3.29;100.00;96665.63;4939491;28;1914;-69
2024/03/09 02:09:25;;;;;;;;;;;4.20;99.90;;;3.25;100.00;96658.06;4980371;28;1387;-69
2024/03/09 02:11:53;;;;;;;;;;;4.20;99.90;;;3.22;100.00;96650.47;4941605;28;1391;-69
2024/03/09 02:14:21;;;;;;;;;;;4.30;99.90;;;3.10;100.00;96643.94;4944962;28;1203;-70
2024/03/09 02:16:49;;;;;;;;;;;4.20;99.90;;;3.02;100.00;96628.78;4945770;28;1205;-68
2024/03/09 02:19:17;;;;;;;;;;;4.20;99.90;;;3.01;100.00;96613.44;4944878;28;1425;-70
2024/03/09 02:21:45;;;;;;;;;;;4.20;99.90;;;2.97;100.00;96625.50;4942843;28;1344;-69
2024/03/09 02:24:18;;;;;;;;;;;4.00;99.90;;;2.97;100.00;96624.69;4961991;28;1127;-70
2024/03/09 02:26:45;;;;;;;;;;;4.00;99.90;;;3.07;100.00;96620.97;4941093;28;1982;-70
2024/03/09 02:29:13;;;;;;;;;;;4.00;99.90;;;3.25;100.00;96611.91;4925919;28;1108;-70
2024/03/09 02:31:41;;;;;;;;;;;4.10;99.90;;;3.25;100.00;96611.91;4946573;28;1522;-70
2024/03/09 02:34:08;;;;;;;;;;;4.10;99.90;;;3.06;100.00;96599.63;4935170;28;1265;-68
2024/03/09 02:36:38;;;;;;;;;;;4.10;99.90;;;3.13;100.00;96600.28;4937619;28;1403;-70
2024/03/09 02:39:09;;;;;;;;;;;4.10;99.90;;;3.31;100.00;96596.34;4937997;28;1077;-69
2024/03/09 02:41:36;;;;;;;;;;;4.10;99.90;;;3.20;100.00;96595.81;4948192;28;1340;-70
2024/03/09 02:44:04;;;;;;;;;;;4.20;99.90;;;3.02;100.00;96592.06;4940646;28;1338;-69
2024/03/09 02:46:31;;;;;;;;;;;4.20;99.90;;;3.20;100.00;96588.97;4940510;28;1086;-69
2024/03/09 02:48:58;;;;;;;;;;;4.20;99.90;;;3.02;100.00;96592.06;4942203;28;1915;-70
2024/03/09 02:51:25;;;;;;;;;;;4.10;99.90;;;2.90;100.00;96595.81;4937806;28;1308;-69
2024/03/09 02:53:52;;;;;;;;;;;4.10;99.90;;;3.10;100.00;96592.66;4939498;28;1512;-70
2024/03/09 02:56:20;;;;;;;;;;;4.10;99.90;;;3.23;100.00;96585.47;4939579;28;1312;-69
2024/03/09 02:58:47;;;;;;;;;;;4.00;99.90;;;3.17;100.00;96598.47;4938032;28;1070;-69
2024/03/09 03:01:18;;;;;;;;;;;4.00;99.90;;;3.02;100.00;96594.63;4938781;28;1418;-69
2024/03/09 03:04:02;;;;;;;;;;;4.00;99.90;;;3.06;100.00;96603.91;4948634;28;1106;-69
2024/03/09 03:06:31;;;;;;;;;;;4.10;99.90;;;2.99;100.00;96599.81;4940006;28;1100;-69
2024/03/09 03:09:15;;;;;;;;;;;4.10;99.90;;;2.62;100.00;96599.13;4939001;28;1899;-69
2024/03/09 03:11:42;;;;;;;;;;;4.00;99.90;;;2.41;100.00;96608.19;4941658;28;1429;-69
2024/03/09 03:14:10;;;;;;;;;;;3.80;99.90;;;2.21;100.00;96611.28;4937705;28;1348;-69
2024/03/09 03:16:37;;;;;;;;;;;3.70;99.90;;;2.39;100.00;96609.94;4942771;28;1184;-69
2024/03/09 03:19:12;;;;;;;;;;;3.60;99.90;;;2.53;100.00;96603.63;4940921;28;1268;-69
2024/03/09 03:21:39;;;;;;;;;;;3.60;99.90;;;2.38;100.00;96602.34;4939732;28;1362;-69
2024/03/09 03:24:09;;;;;;;;;;;3.50;99.90;;;2.28;100.00;96607.69;4937236;28;1328;-69
2024/03/09 03:26:36;;;;;;;;;;;3.50;99.90;;;2.18;100.00;96607.94;4941794;28;1281;-69
2024/03/09 03:29:02;;;;;;;;;;;3.40;99.90;;;2.03;100.00;96602.34;4950084;28;2045;-70
2024/03/09 03:31:30;;;;;;;;;;;3.40;99.90;;;1.88;100.00;96607.81;4952684;28;1523;-69
2024/03/09 03:33:57;;;;;;;;;;;3.30;99.90;;;2.04;100.00;96616.81;4937588;28;1414;-69
2024/03/09 03:36:25;;;;;;;;;;;3.20;99.90;;;2.03;100.00;96620.25;4943582;28;1069;-69
2024/03/09 03:38:54;;;;;;;;;;;3.20;99.90;;;1.93;100.00;96612.81;4948160;28;1272;-69
2024/03/09 03:41:23;;;;;;;;;;;3.20;99.90;;;2.08;100.00;96603.06;4945545;28;1288;-69
2024/03/09 03:43:50;;;;;;;;;;;3.20;99.90;;;2.22;100.00;96597.59;4944304;28;1058;-69
2024/03/09 03:46:18;;;;;;;;;;;3.30;99.90;;;2.16;100.00;96602.03;4945602;28;1440;-69
2024/03/09 03:48:45;;;;;;;;;;;3.30;99.90;;;2.13;100.00;96607.22;4938984;28;1994;-69
2024/03/09 03:51:14;;;;;;;;;;;3.20;99.90;;;1.87;100.00;96612.09;4947215;28;1372;-69
2024/03/09 03:53:42;;;;;;;;;;;3.20;99.90;;;1.88;100.00;96615.50;4938043;28;2039;-69
2024/03/09 03:56:10;;;;;;;;;;;3.20;99.90;;;1.98;100.00;96614.38;4945299;28;1111;-69
2024/03/09 03:58:37;;;;;;;;;;;3.10;99.90;;;2.06;100.00;96609.94;4949760;28;1285;-69
2024/03/09 04:01:05;;;;;;;;;;;3.10;99.90;;;2.03;100.00;96609.16;4941699;28;1383;-69
2024/03/09 04:03:33;;;;;;;;;;;3.20;99.90;;;1.78;100.00;96604.66;4952225;28;1257;-69
2024/03/09 04:06:00;;;;;;;;;;;3.10;99.90;;;1.70;100.00;96598.00;4945727;28;1254;-69
2024/03/09 04:08:27;;;;;;;;;;;3.00;99.90;;;1.78;100.00;96596.97;4950948;28;1927;-69
2024/03/09 04:10:55;;;;;;;;;;;2.90;99.90;;;1.83;100.00;96600.25;4946316;28;1358;-69
2024/03/09 04:13:23;;;;;;;;;;;2.90;99.90;;;1.87;100.00;96609.53;4946648;28;1141;-69
2024/03/09 04:15:51;;;;;;;;;;;3.00;99.90;;;1.93;100.00;96615.38;4939503;28;1332;-69
2024/03/09 04:18:22;;;;;;;;;;;3.10;99.90;;;1.88;100.00;96608.66;4956744;28;1169;-69
2024/03/09 04:20:49;;;;;;;;;;;3.00;99.90;;;1.81;100.00;96608.84;4943079;28;1402;-69
2024/03/09 04:23:16;;;;;;;;;;;3.00;99.90;;;1.86;100.00;96610.41;4949349;28;1039;-69
2024/03/09 04:25:45;;;;;;;;;;;3.00;99.90;;;1.77;100.00;96600.38;4955403;28;1292;-69
2024/03/09 04:28:16;;;;;;;;;;;3.00;99.90;;;1.75;100.00;96607.25;4939739;28;1935;-69
2024/03/09 04:30:43;;;;;;;;;;;3.00;99.90;;;1.75;100.00;96602.13;4946284;28;1447;-69
2024/03/09 04:33:11;;;;;;;;;;;2.90;99.90;;;1.76;100.00;96603.00;4941647;28;1414;-69
2024/03/09 04:35:41;;;;;;;;;;;2.90;99.90;;;1.75;100.00;96598.75;4941442;28;1067;-68
2024/03/09 04:38:13;;;;;;;;;;;2.90;99.90;;;1.79;100.00;96592.69;4973471;28;1135;-69
2024/03/09 04:40:43;;;;;;;;;;;2.90;99.90;;;1.80;100.00;96594.34;4946406;28;1418;-68
2024/03/09 04:43:12;;;;;;;;;;;3.00;99.90;;;1.81;100.00;96583.25;4951232;28;1637;-68
2024/03/09 04:45:40;;;;;;;;;;;2.90;99.90;;;1.69;100.00;96589.50;4947605;28;1133;-68
2024/03/09 04:48:09;;;;;;;;;;;2.90;99.90;;;1.58;100.00;96594.03;4944147;28;1985;-68
2024/03/09 04:50:38;;;;;;;;;;;2.90;99.90;;;1.64;100.00;96593.88;4938705;28;1382;-69
2024/03/09 04:53:07;;;;;;;;;;;2.80;99.90;;;1.79;100.00;96597.81;4941989;28;1078;-68
2024/03/09 04:55:35;;;;;;;;;;;2.80;99.90;;;2.06;100.00;96597.13;4954103;28;1109;-69
2024/03/09 04:58:13;;;;;;;;;;;3.00;99.90;;;2.15;100.00;96590.94;4953046;28;1234;-70
2024/03/09 05:00:41;;;;;;;;;;;3.00;99.90;;;2.18;100.00;96585.75;4943214;28;1371;-70
2024/03/09 05:03:12;;;;;;;;;;;3.20;99.90;;;2.18;100.00;96578.06;4943411;28;1241;-69
2024/03/09 05:05:40;;;;;;;;;;;3.20;99.90;;;2.24;100.00;96585.59;4942074;28;1221;-70
2024/03/09 05:08:07;;;;;;;;;;;3.20;99.90;;;2.30;100.00;96587.16;4945509;28;1934;-70
2024/03/09 05:10:34;;;;;;;;;;;3.20;99.90;;;2.11;100.00;96573.97;4946525;28;1285;-70
2024/03/09 05:13:01;;;;;;;;;;;3.30;99.90;;;2.14;100.00;96573.06;4943709;28;1030;-70
2024/03/09 05:15:32;;;;;;;;;;;3.20;99.90;;;2.18;100.00;96562.69;4970500;28;1121;-70
2024/03/09 05:18:00;;;;;;;;;;;3.30;99.90;;;2.29;100.00;96573.50;4942353;28;1542;-69
2024/03/09 05:20:28;;;;;;;;;;;3.30;99.90;;;2.23;100.00;96558.28;4948603;28;1229;-70
2024/03/09 05:22:57;;;;;;;;;;;3.30;99.90;;;2.13;100.00;96553.47;4945105;28;1114;-70
2024/03/09 05:25:24;;;;;;;;;;;3.30;99.90;;;2.14;100.00;96544.91;4953409;28;1102;-69
2024/03/09 05:27:52;;;;;;;;;;;3.30;99.90;;;2.24;100.00;96543.78;4941588;28;1907;-68
2024/03/09 05:30:25;;;;;;;;;;;3.30;99.90;;;2.27;100.00;96553.94;4959509;28;1266;-68
2024/03/09 05:32:57;;;;;;;;;;;3.30;99.90;;;2.35;100.00;96546.91;4958351;28;1386;-68
2024/03/09 05:35:26;;;;;;;;;;;3.30;99.90;;;2.47;100.00;96545.75;4948435;28;1081;-68
2024/03/09 05:37:53;;;;;;;;;;;3.40;99.90;;;2.53;100.00;96545.56;4939935;28;1118;-68
2024/03/09 05:40:20;;;;;;;;;;;3.50;99.90;;;2.45;100.00;96540.66;4947256;28;1544;-69
2024/03/09 05:42:48;;;;;;;;;;;3.50;99.90;;;2.62;100.00;96536.78;4938392;28;1424;-69
2024/03/09 05:45:18;;;;;;;;;;;3.60;99.90;;;2.78;100.00;96538.03;4952151;28;1581;-68
2024/03/09 05:47:47;;;;;;;;;;;3.50;99.90;;;2.67;100.00;96538.34;4941752;28;1981;-69
2024/03/09 05:50:17;;;;;;;;;;;3.50;99.90;;;2.50;100.00;96530.28;4934060;28;1429;-68
2024/03/09 05:52:48;;;;;;;;;;;3.40;99.90;;;2.57;100.00;96536.06;4950351;28;1396;-69
2024/03/09 05:55:21;;;;;;;;;;;3.50;99.90;;;2.47;100.00;96543.19;4948635;28;1418;-68
2024/03/09 05:57:49;;;;;;;;;;;3.50;99.90;;;2.46;100.00;96539.78;4942986;28;1081;-69
2024/03/09 06:00:19;;;;;;;;;;;3.60;99.90;;;2.50;100.00;96541.34;4949027;28;1486;-68
2024/03/09 06:02:46;;;;;;;;;;;3.60;99.90;;;2.68;100.00;96537.44;4939456;28;1391;-68
2024/03/09 06:05:14;;;;;;;;;;;3.60;99.90;;;2.49;100.00;96538.84;4954458;28;1432;-68
2024/03/09 06:07:44;;;;;;;;;;;3.60;99.90;;;2.63;100.00;96547.00;4964351;28;1903;-68
2024/03/09 06:10:14;;;;;;;;;;;3.50;99.90;;;2.54;100.00;96542.13;4947531;28;1337;-68
2024/03/09 06:12:42;;;;;;;;;;;3.50;99.90;;;2.07;100.00;96533.97;4948881;28;1247;-69
2024/03/09 06:15:12;;;;;;;;;;;3.50;99.90;;;1.83;100.00;96540.56;4949471;28;1450;-69
2024/03/09 06:18:00;;;;;;;;;;;3.40;99.90;;;1.89;100.00;96542.94;4939563;28;1417;-68
2024/03/09 06:20:27;;;;;;;;;;;3.20;99.90;;;1.98;100.00;96552.13;4953944;28;1400;-68
2024/03/09 06:22:56;;;;;;;;;;;3.10;99.90;;;1.94;100.00;96558.19;4945108;28;1362;-68
2024/03/09 06:25:29;;;;;;;;;;;3.00;99.90;;;2.18;100.00;96556.75;4948353;28;1332;-68
2024/03/09 06:27:59;;;;;;;;;;;3.10;99.90;;;2.24;100.00;96560.00;4942630;28;1920;-68
2024/03/09 06:30:26;;;;;;;;;;;3.10;99.90;;;2.38;100.00;96569.03;4942289;28;1387;-69
2024/03/09 06:32:58;;;;;;;;;;;3.30;99.90;;;2.42;100.00;96561.22;4936999;28;1335;-68
2024/03/09 06:35:27;;;;;;;;;;;3.30;99.90;;;2.54;100.00;96567.75;4941984;28;1161;-69
2024/03/09 06:38:04;;;;;;;;;;;3.40;99.90;;;2.50;100.00;96563.56;4941572;28;1349;-68
2024/03/09 06:40:34;;;;;;;;;;;3.50;99.90;;;2.49;100.00;96552.50;4950883;28;1402;-69
2024/03/09 06:43:11;;;;;;;;;;;3.60;99.90;;;2.38;100.00;96554.50;4946370;28;1423;-69
2024/03/09 06:45:40;;;;;;;;;;;3.60;99.90;;;2.44;100.00;96548.38;4970338;28;1282;-68
2024/03/09 06:48:07;;;;;;;;;;;3.50;99.90;;;2.53;100.00;96550.69;4959099;28;1907;-69
2024/03/09 06:50:36;;;;;;;;;;;3.50;99.90;;;2.59;100.00;96547.13;4970391;28;1303;-68
2024/03/09 06:53:03;;;;;;;;;;;3.50;99.90;;;2.57;100.00;96544.59;4944423;28;1400;-68
2024/03/09 06:55:30;;;;;;;;;;;3.60;99.90;;;2.67;100.00;96547.75;4951304;28;1254;-68
2024/03/09 06:58:01;;;;;;;;;;;3.70;99.90;;;2.66;100.00;96558.88;4943455;28;1583;-69
2024/03/09 07:00:30;;;;;;;;;;;3.70;99.90;;;2.74;100.00;96562.09;4956361;28;1379;-68
2024/03/09 07:02:58;;;;;;;;;;;3.70;99.90;;;2.79;100.00;96557.66;4961068;28;1357;-68
2024/03/09 07:05:27;;;;;;;;;;;3.80;99.90;;;2.69;100.00;96548.53;4950245;28;1587;-68
2024/03/09 07:07:55;;;;;;;;;;;3.70;99.90;;;2.59;100.00;96550.53;4944944;28;1993;-68
2024/03/09 07:10:22;;;;;;;;;;;3.80;99.90;;;2.59;100.00;96552.25;4944022;28;1368;-68
2024/03/09 07:12:49;;;;;;;;;;;3.70;99.90;;;2.74;100.00;96551.84;4940511;28;1305;-68
2024/03/09 07:15:17;;;;;;;;;;;3.70;99.90;;;2.82;100.00;96566.97;4941614;28;1277;-68
2024/03/09 07:17:48;;;;;;;;;;;3.70;99.90;;;2.97;100.00;96561.44;4939983;28;1188;-69
2024/03/09 07:20:16;;;;;;;;;;;3.80;99.90;;;3.21;100.00;96559.84;4937018;28;1324;-68
2024/03/09 07:22:45;;;;;;;;;;;3.90;99.90;;;3.20;100.00;96554.78;4944648;28;1249;-68
2024/03/09 07:25:15;;;;;;;;;;;4.10;99.90;;;3.23;100.00;96559.81;4936910;28;1784;-68
2024/03/09 07:27:43;;;;;;;;;;;4.10;99.90;;;3.28;100.00;96551.09;4936864;28;1087;-69
2024/03/09 07:30:14;;;;;;;;;;;4.20;99.90;;;3.33;100.00;96549.25;4937057;28;1982;-68
2024/03/09 07:32:48;;;;;;;;;;;4.20;99.90;;;3.42;100.00;96544.72;4939134;28;1102;-69
2024/03/09 07:35:19;;;;;;;;;;;4.30;99.90;;;3.54;100.00;96534.91;4943015;28;1352;-68
2024/03/09 07:37:55;;;;;;;;;;;4.30;99.90;;;3.45;100.00;96537.75;4952736;28;1130;-69
2024/03/09 07:40:24;;;;;;;;;;;4.30;99.90;;;3.60;100.00;96536.44;4947969;28;1499;-69
2024/03/09 07:42:55;;;;;;;;;;;4.40;99.90;;;3.63;100.00;96533.78;4945166;28;1096;-69
2024/03/09 07:45:24;;;;;;;;;;;4.50;99.90;;;3.76;100.00;96529.94;4952422;28;943;-69
2024/03/09 07:47:52;;;;;;;;;;;4.60;99.90;;;4.09;100.00;96527.16;4948018;28;1137;-68
2024/03/09 07:50:21;;;;;;;;;;;4.70;99.90;;;4.77;100.00;96509.38;4942005;28;1989;-68
2024/03/09 07:52:53;;;;;;;;;;;4.80;99.90;;;5.53;100.00;96499.63;4939084;28;1097;-69
2024/03/09 07:55:25;;;;;;;;;;;5.10;99.90;;;5.86;100.00;96479.38;4942291;28;1269;-69
2024/03/09 07:57:59;;;;;;;;;;;5.60;99.90;;;6.27;100.00;96459.63;4940923;28;1344;-69
2024/03/09 08:00:44;;;;;;;;;;;6.30;99.90;;;6.95;100.00;96435.13;4941387;28;1443;-69
2024/03/09 08:03:12;;;;;;;;;;;7.60;99.90;;;7.49;100.00;96415.34;4942639;28;1053;-69
2024/03/09 08:05:41;;;;;;;;;;;8.60;99.90;;;7.07;100.00;96404.44;4946660;28;1129;-69
2024/03/09 08:08:11;;;;;;;;;;;9.40;99.90;;;7.02;100.00;96396.06;4940143;28;1218;-69
2024/03/09 08:10:45;;;;;;;;;;;9.80;99.90;;;7.27;100.00;96394.91;4950051;28;1304;-68
2024/03/09 08:13:13;;;;;;;;;;;10.10;99.90;;;8.14;100.00;96372.44;4979186;28;1129;-68
2024/03/09 08:15:40;;;;;;;;;;;10.40;99.90;;;8.71;100.00;96355.66;4952058;28;1352;-68
2024/03/09 08:18:10;;;;;;;;;;;11.10;99.90;;;8.85;100.00;96342.84;4940754;28;1135;-69
2024/03/09 08:20:38;;;;;;;;;;;11.60;99.90;;;9.06;100.00;96329.63;4943652;28;1402;-69
2024/03/09 08:23:04;;;;;;;;;;;12.10;99.90;;;9.35;100.00;96314.97;4939663;28;1043;-69
2024/03/09 08:25:31;;;;;;;;;;;12.30;99.90;;;9.33;100.00;96303.91;4947623;28;1256;-69
2024/03/09 08:28:01;;;;;;;;;;;12.20;99.90;;;9.76;100.00;96297.03;4947558;28;1062;-68
2024/03/09 08:30:28;;;;;;;;;;;12.20;99.90;;;10.12;100.00;96294.88;4943501;28;1911;-69
2024/03/09 08:32:58;;;;;;;;;;;12.40;99.90;;;9.74;100.00;96290.25;4946565;28;1080;-69
2024/03/09 08:35:28;;;;;;;;;;;12.50;99.90;;;11.30;100.00;96279.59;4944316;28;1420;-69
2024/03/09 08:37:56;;;;;;;;;;;12.80;99.90;;;10.73;100.00;96269.50;4937083;28;1670;-69
2024/03/09 08:40:25;;;;;;;;;;;13.20;99.90;;;11.46;100.00;96269.84;4950109;28;1352;-69
2024/03/09 08:42:52;;;;;;;;;;;13.40;99.90;;;11.18;100.00;96276.06;4941223;28;1165;-69
2024/03/09 08:45:20;;;;;;;;;;;13.50;99.90;;;10.79;100.00;96264.75;4950836;28;1087;-69
2024/03/09 08:47:52;;;;;;;;;;;;;;;10.26;100.00;96268.91;4941770;28;1217;-69
2024/03/09 08:50:27;;;;;;;;;;;13.70;99.90;;;10.72;100.00;96265.22;4938450;28;1935;-69
2024/03/09 08:52:55;;;;;;;;;;;13.40;99.90;;;10.86;100.00;96260.00;4947839;28;1272;-69
2024/03/09 08:55:23;;;;;;;;;;;13.20;99.90;;;11.02;100.00;96258.06;4953895;28;1123;-71
2024/03/09 08:57:50;;;;;;;;;;;13.60;99.90;;;12.18;100.00;96248.53;4943499;28;1330;-69
2024/03/09 09:00:24;;;;;;;;;;;14.20;99.90;;;11.57;100.00;96242.31;4938303;28;1312;-69
2024/03/09 09:02:56;;;;;;;;;;;14.30;99.90;;;11.08;100.00;96251.63;4943560;28;1067;-69
2024/03/09 09:05:26;;;;;;;;;;;13.80;99.90;;;11.93;100.00;96239.00;4952725;28;1026;-69
2024/03/09 09:07:55;;;;;;;;;;;14.10;99.90;;;11.66;100.00;96245.13;4949901;28;1154;-69
2024/03/09 09:10:22;;;;;;;;;;;14.40;99.90;;;11.22;100.00;96241.16;4942020;28;1932;-69
2024/03/09 09:12:49;;;;;;;;;;;13.80;99.90;;;11.89;100.00;96242.75;4938434;28;1161;-69
2024/03/09 09:15:16;;;;;;;;;;;13.90;99.90;;;11.76;100.00;96239.28;4953099;28;1352;-69
2024/03/09 09:17:44;;;;;;;;;;;13.90;99.90;;;11.92;100.00;96247.72;4941527;28;1430;-73
2024/03/09 09:20:11;;;;;;;;;;;13.80;99.90;;;11.78;100.00;96245.22;4944001;28;1442;-69
2024/03/09 09:22:41;;;;;;;;;;;13.90;99.90;;;13.36;100.00;96221.75;4966668;28;1247;-70
2024/03/09 09:25:16;;;;;;;;;;;14.20;99.90;;;13.10;100.00;96215.81;4941032;28;1329;-70
2024/03/09 09:27:43;;;;;;;;;;;14.70;99.90;;;12.54;100.00;96220.81;4943158;28;1240;-69
2024/03/09 09:30:11;;;;;;;;;;;14.70;99.90;;;12.62;100.00;96221.09;4960691;28;1980;-70
2024/03/09 09:32:40;;;;;;;;;;;14.70;99.90;;;11.61;100.00;96223.81;4943388;28;1306;-70
2024/03/09 09:35:09;;;;;;;;;;;14.50;99.90;;;11.08;100.00;96236.03;4954053;28;1314;-70
2024/03/09 09:37:36;;;;;;;;;;;14.30;99.90;;;10.79;100.00;96236.19;4940305;28;1460;-70
2024/03/09 09:40:06;;;;;;;;;;;14.10;99.90;;;10.72;100.00;96226.28;4949689;28;1318;-70
2024/03/09 09:42:35;;;;;;;;;;;13.70;99.90;;;10.43;100.00;96227.22;4951324;28;1429;-70
2024/03/09 09:45:03;;;;;;;;;;;13.50;99.90;;;10.62;100.00;96221.69;4949945;28;1374;-69
2024/03/09 09:47:30;;;;;;;;;;;13.30;99.90;;;10.39;100.00;96220.56;4960466;28;1480;-69
2024/03/09 09:49:57;;;;;;;;;;;12.90;99.90;;;10.29;100.00;96224.69;4950440;28;1907;-69
2024/03/09 09:52:24;;;;;;;;;;;12.60;99.90;;;10.42;100.00;96224.72;4950346;28;1465;-69
2024/03/09 09:54:55;;;;;;;;;;;12.40;99.90;;;10.51;100.00;96220.72;4959143;28;1442;-69
2024/03/09 09:57:24;;;;;;;;;;;12.30;99.90;;;10.52;100.00;96214.63;4962087;28;1431;-69
2024/03/09 09:59:52;;;;;;;;;;;12.10;99.90;;;10.41;100.00;96213.53;4955784;28;1336;-68
2024/03/09 10:02:22;;;;;;;;;;;11.90;99.90;;;10.46;100.00;96208.88;4958066;28;1374;-69
2024/03/09 10:04:52;;;;;;;;;;;11.60;99.90;;;9.93;100.00;96218.25;4945319;28;1105;-68
2024/03/09 10:07:19;;;;;;;;;;;11.30;99.90;;;9.71;100.00;96223.06;4949949;28;1169;-69
2024/03/09 10:09:49;;;;;;;;;;;11.00;99.90;;;9.88;100.00;96225.47;4949277;28;1911;-69
2024/03/09 10:12:23;;;;;;;;;;;10.90;99.90;;;9.98;100.00;96225.72;4941658;28;1386;-69
2024/03/09 10:14:52;;;;;;;;;;;10.90;99.90;;;10.18;100.00;96221.91;4947928;28;1275;-69
2024/03/09 10:17:19;;;;;;;;;;;10.90;99.90;;;10.62;100.00;96216.50;4950291;28;1246;-69
2024/03/09 10:19:50;;;;;;;;;;;11.10;99.90;;;10.59;100.00;96208.09;4943121;28;1234;-69
2024/03/09 10:22:18;;;;;;;;;;;11.20;99.90;;;10.60;100.00;96205.38;4940389;28;1369;-69
2024/03/09 10:24:52;;;;;;;;;;;11.30;99.90;;;10.75;100.00;96195.78;4948083;28;1279;-69
2024/03/09 10:27:25;;;;;;;;;;;11.40;99.90;;;10.68;100.00;96184.97;4944356;28;1106;-70
2024/03/09 10:30:11;;;;;;;;;;;11.50;99.90;;;11.14;100.00;96160.31;4942137;28;1967;-69
2024/03/09 10:32:42;;;;;;;;;;;11.60;99.90;;;11.15;100.00;96154.19;4939561;28;1297;-69
2024/03/09 10:35:10;;;;;;;;;;;11.80;99.90;;;11.49;100.00;96144.09;4948949;28;1051;-70
2024/03/09 10:37:39;;;;;;;;;;;11.90;99.90;;;11.56;100.00;96142.72;4940851;28;1477;-69
2024/03/09 10:40:13;;;;;;;;;;;12.00;99.90;;;11.32;100.00;96144.44;4951641;28;1451;-69
2024/03/09 10:42:43;;;;;;;;;;;12.10;99.90;;;11.40;100.00;96134.31;4936297;28;1213;-69
2024/03/09 10:45:15;;;;;;;;;;;12.00;99.90;;;11.87;100.00;96144.03;4944466;28;1116;-69
2024/03/09 10:47:49;;;;;;;;;;;12.20;99.90;;;11.81;100.00;96131.44;4943466;28;1096;-69
2024/03/09 10:50:25;;;;;;;;;;;12.40;99.90;;;12.08;100.00;96133.06;4944312;28;1903;-69
2024/03/09 10:53:25;;;;;;;;;;;12.50;99.90;;;12.33;100.00;96132.13;4941986;28;1301;-70
2024/03/09 10:55:59;;;;;;;;;;;12.60;99.90;;;12.21;100.00;96135.63;4948535;28;1139;-69
2024/03/09 10:58:27;;;;;;;;;;;12.70;99.90;;;12.18;100.00;96126.25;4949472;28;1076;-69
2024/03/09 11:00:54;;;;;;;;;;;12.70;99.90;;;11.76;100.00;96125.75;4938152;28;1358;-69
2024/03/09 11:03:23;;;;;;;;;;;12.70;99.90;;;11.87;100.00;96123.25;4943210;28;1107;-70
2024/03/09 11:05:55;;;;;;;;;;;12.60;99.90;;;11.82;100.00;96129.69;4944672;28;1229;-69
2024/03/09 11:08:23;;;;;;;;;;;12.50;99.90;;;11.56;100.00;96115.91;4942097;28;1023;-69
2024/03/09 11:10:51;;;;;;;;;;;12.50;99.90;;;11.72;100.00;96106.94;4953199;28;1922;-69
2024/03/09 11:13:18;;;;;;;;;;;12.40;99.90;;;11.92;100.00;96118.53;4948242;28;1091;-69
2024/03/09 11:15:51;;;;;;;;;;;12.40;99.90;;;12.13;100.00;96111.00;4939338;28;1211;-69
2024/03/09 11:18:21;;;;;;;;;;;12.50;99.90;;;12.52;100.00;96109.03;4940562;28;1230;-69
2024/03/09 11:20:59;;;;;;;;;;;12.70;99.90;;;12.67;100.00;96106.22;4943015;28;1356;-68
2024/03/09 11:23:32;;;;;;;;;;;12.80;99.90;;;12.05;100.00;96108.09;4936895;28;1125;-69
2024/03/09 11:26:02;;;;;;;;;;;12.90;99.90;;;12.19;100.00;96104.50;4943581;28;1324;-68
2024/03/09 11:28:50;;;;;;;;;;;12.80;99.90;;;12.00;100.00;96105.00;4949176;28;1026;-68
2024/03/09 11:31:25;;;;;;;;;;;12.70;99.90;;;11.98;100.00;96098.25;4973712;28;1996;-68
2024/03/09 11:34:05;;;;;;;;;;;12.70;99.90;;;12.37;100.00;96088.50;4939300;28;1295;-68
2024/03/09 11:36:44;;;;;;;;;;;12.70;99.90;;;12.24;100.00;96085.97;4941175;28;1508;-69
2024/03/09 11:39:14;;;;;;;;;;;12.80;99.90;;;12.43;100.00;96086.28;4939962;28;1279;-68