Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:16;;;;;;;1.08;0.30;;;26.00;77.00;;;;;;5094028;28;20465;-88
2023/08/22 00:02:43;;;;;;;1.70;0.30;;;26.00;77.00;;;;;;5094955;28;20032;-89
2023/08/22 00:05:09;;;;;;;1.10;0.30;;;26.00;77.00;;;;;;5095188;28;20028;-89
2023/08/22 00:07:34;;;;;;;2.22;0.40;;;26.10;77.00;;;;;;5094998;28;20032;-89
2023/08/22 00:10:00;;;;;;;1.35;0.30;;;26.00;77.00;;;;;;5093407;28;20048;-89
2023/08/22 00:12:26;;;;;;;1.02;0.22;;;26.00;77.10;;;;;;5095163;28;20428;-89
2023/08/22 00:14:52;;;;;;;0.60;0.20;;;26.00;77.10;;;;;;5094745;28;20030;-89
2023/08/22 00:17:18;;;;;;;1.42;0.40;;;26.00;77.10;;;;;;5094807;28;20115;-89
2023/08/22 00:19:45;;;;;;;1.17;0.30;;;26.00;77.10;;;;;;5094860;28;20031;-88
2023/08/22 00:22:11;;;;;;;1.98;0.32;;;26.00;77.20;;;;;;5094847;28;20457;-89
2023/08/22 00:24:38;;;;;;;1.23;0.30;;;26.00;77.30;;;;;;5094660;28;20453;-89
2023/08/22 00:27:03;;;;;;;0.95;0.30;;;26.00;77.30;;;;;;5094649;28;20036;-89
2023/08/22 00:29:29;;;;;;;2.30;0.40;;;26.00;77.30;;;;;;5094630;28;20036;-89
2023/08/22 00:31:55;;;;;;;1.52;0.30;;;26.00;77.40;;;;;;5094287;28;20028;-89
2023/08/22 00:34:20;;;;;;;1.63;0.30;;;26.00;77.50;;;;;;5094685;28;20043;-89
2023/08/22 00:36:46;;;;;;;1.23;0.30;;;25.90;77.40;;;;;;5094887;28;20473;-88
2023/08/22 00:39:12;;;;;;;1.33;0.30;;;26.00;77.50;;;;;;5094256;28;20055;-89
2023/08/22 00:41:38;;;;;;;2.45;0.30;;;25.90;77.50;;;;;;5094250;28;20028;-89
2023/08/22 00:44:04;;;;;;;1.10;0.30;;;25.90;77.60;;;;;;5094154;28;20546;-89
2023/08/22 00:46:30;;;;;;;0.90;0.20;;;25.90;77.70;;;;;;5094408;28;20055;-89
2023/08/22 00:48:56;;;;;;;2.45;0.30;;;25.90;77.70;;;;;;5093987;28;20028;-89
2023/08/22 00:51:22;;;;;;;2.63;0.40;;;25.90;77.70;;;;;;5094271;28;20082;-89
2023/08/22 00:53:48;;;;;;;1.00;0.20;;;25.90;77.80;;;;;;5094034;28;20392;-89
2023/08/22 00:56:15;;;;;;;1.10;0.20;;;25.80;77.80;;;;;;5094165;28;20144;-89
2023/08/22 00:58:41;;;;;;;1.20;0.35;;;25.80;77.90;;;;;;5093675;28;20044;-89
2023/08/22 01:01:08;;;;;;;1.85;0.30;;;25.80;77.90;;;;;;5093407;28;20317;-89
2023/08/22 01:03:34;;;;;;;1.20;0.60;;;25.80;78.00;;;;;;5093069;28;20058;-87
2023/08/22 01:06:16;;;;;;;2.92;0.45;;;25.80;78.10;;;;;;5095332;28;20024;-89
2023/08/22 01:08:48;;;;;;;1.63;0.40;;;25.80;78.30;;;;;;5092862;28;20036;-88
2023/08/22 01:11:31;;;;;;;1.15;0.40;;;25.80;78.30;;;;;;5094408;28;20161;-88
2023/08/22 01:14:01;;;;;;;2.13;0.77;;;25.70;78.50;;;;;;5094006;28;20031;-89
2023/08/22 01:16:27;;;;;;;2.17;0.57;;;25.70;78.60;;;;;;5076209;28;20062;-88
2023/08/22 01:18:52;;;;;;;1.85;0.60;;;25.70;78.80;;;;;;5092705;28;20048;-88
2023/08/22 01:21:19;;;;;;;2.17;0.40;;;25.70;78.80;;;;;;5093618;28;20059;-88
2023/08/22 01:23:45;;;;;;;0.82;0.28;;;25.70;78.90;;;;;;5093538;28;20044;-89
2023/08/22 01:26:11;;;;;;;1.92;0.35;;;25.60;78.90;;;;;;5092540;28;20028;-89
2023/08/22 01:28:44;;;;;;;1.55;0.40;;;25.60;78.90;;;;;;5093640;28;20025;-89
2023/08/22 01:31:09;;;;;;;0.77;0.30;;;25.60;79.10;;;;;;5094084;28;20028;-88
2023/08/22 01:33:39;;;;;;;2.92;0.40;;;25.50;79.10;;;;;;5093518;28;20488;-87
2023/08/22 01:36:08;;;;;;;0.75;0.30;;;25.50;79.20;;;;;;5093286;28;20144;-88
2023/08/22 01:38:35;;;;;;;2.40;0.40;;;25.50;79.30;;;;;;5091775;28;20456;-88
2023/08/22 01:41:02;;;;;;;0.75;0.30;;;25.50;79.40;;;;;;5093957;28;20028;-88
2023/08/22 01:43:27;;;;;;;1.50;0.50;;;25.50;79.40;;;;;;5092106;28;20043;-88
2023/08/22 01:45:53;;;;;;;1.83;0.40;;;25.50;79.40;;;;;;5093722;28;20024;-88
2023/08/22 01:48:19;;;;;;;2.20;0.30;;;25.50;79.40;;;;;;5093241;28;20392;-88
2023/08/22 01:50:45;;;;;;;1.38;0.30;;;25.50;79.40;;;;;;5092089;28;20039;-88
2023/08/22 01:53:10;;;;;;;1.77;0.40;;;25.50;79.40;;;;;;5093054;28;20492;-88
2023/08/22 01:55:36;;;;;;;1.73;0.40;;;25.50;79.40;;;;;;5092143;28;20392;-89
2023/08/22 01:58:04;;;;;;;1.60;0.40;;;25.50;79.50;;;;;;5093666;28;20031;-89
2023/08/22 02:00:29;;;;;;;0.68;0.25;;;25.50;79.60;;;;;;5093381;28;20111;-89
2023/08/22 02:02:55;;;;;;;1.33;0.20;;;25.50;79.60;;;;;;5092674;28;20162;-89
2023/08/22 02:05:20;;;;;;;1.13;0.30;;;25.50;79.60;;;;;;5093827;28;20047;-88
2023/08/22 02:07:47;;;;;;;1.92;0.40;;;25.50;80.30;;;;;;5093993;28;20028;-89
2023/08/22 02:10:12;;;;;;;1.60;0.38;;;25.50;79.70;;;;;;5093501;28;20051;-89
2023/08/22 02:12:38;;;;;;;1.52;0.43;;;25.50;79.80;;;;;;5096507;28;20396;-89
2023/08/22 02:15:04;;;;;;;1.08;0.30;;;25.50;79.90;;;;;;5098023;28;20436;-89
2023/08/22 02:17:30;;;;;;;1.73;0.40;;;25.50;80.00;;;;;;5097755;28;20032;-89
2023/08/22 02:19:56;;;;;;;1.25;0.30;;;25.50;80.00;;;;;;5097166;28;20532;-90
2023/08/22 02:22:21;;;;;;;1.17;0.30;;;25.50;80.00;;;;;;5095405;28;20040;-89
2023/08/22 02:24:47;;;;;;;0.80;0.30;;;25.50;80.00;;;;;;5096872;28;20028;-89
2023/08/22 02:27:13;;;;;;;1.13;0.28;;;25.50;80.10;;;;;;5096554;28;20082;-89
2023/08/22 02:29:39;;;;;;;1.70;0.60;;;25.50;80.10;;;;;;5095143;28;20077;-90
2023/08/22 02:32:04;;;;;;;0.90;0.20;;;25.40;80.20;;;;;;5096406;28;20036;-89
2023/08/22 02:34:30;;;;;;;0.88;0.30;;;25.40;80.30;;;;;;5096681;28;20032;-88
2023/08/22 02:36:56;;;;;;;2.25;0.40;;;25.40;80.30;;;;;;5095390;28;20035;-88
2023/08/22 02:39:21;;;;;;;2.72;0.50;;;25.40;80.40;;;;;;5094995;28;20035;-88
2023/08/22 02:41:47;;;;;;;1.08;0.30;;;25.40;80.50;;;;;;5095793;28;20028;-88
2023/08/22 02:44:12;;;;;;;1.25;0.30;;;25.30;81.10;;;;;;5096738;28;20040;-88
2023/08/22 02:46:38;;;;;;;1.15;0.30;;;25.30;80.60;;;;;;5096855;28;20111;-88
2023/08/22 02:49:04;;;;;;;1.48;0.30;;;25.30;80.70;;;;;;5078206;28;20024;-88
2023/08/22 02:51:29;;;;;;;1.88;0.40;;;25.30;80.70;;;;;;5096773;28;20028;-88
2023/08/22 02:53:55;;;;;;;1.33;0.40;;;25.30;80.80;;;;;;5095574;28;20028;-88
2023/08/22 02:56:21;;;;;;;2.42;0.60;;;25.30;80.80;;;;;;5095451;28;20032;-88
2023/08/22 02:58:47;;;;;;;1.10;0.40;;;25.30;80.80;;;;;;5096817;28;20093;-88
2023/08/22 03:01:13;;;;;;;1.23;0.35;;;25.30;80.90;;;;;;5096475;28;20028;-88
2023/08/22 03:03:39;;;;;;;1.08;0.50;;;25.30;80.90;;;;;;5096817;28;20110;-88
2023/08/22 03:06:04;;;;;;;1.85;0.47;;;25.30;81.00;;;;;;5096566;28;20048;-88
2023/08/22 03:08:30;;;;;;;2.92;0.50;;;25.20;81.00;;;;;;5094959;28;20085;-84
2023/08/22 03:11:00;;;;;;;1.38;0.40;;;25.20;81.10;;;;;;5095992;28;20048;-89
2023/08/22 03:13:28;;;;;;;2.47;0.40;;;25.20;81.20;;;;;;5095086;28;20114;-89
2023/08/22 03:15:54;;;;;;;1.00;0.50;;;25.20;81.20;;;;;;5096362;28;20039;-89
2023/08/22 03:18:20;;;;;;;1.30;0.40;;;25.20;81.30;;;;;;5096400;28;20032;-90
2023/08/22 03:20:46;;;;;;;1.95;0.40;;;25.20;81.40;;;;;;5096262;28;20104;-89
2023/08/22 03:23:12;;;;;;;1.10;0.40;;;25.20;81.50;;;;;;5094305;28;20438;-89
2023/08/22 03:25:37;;;;;;;2.05;0.50;;;25.10;81.50;;;;;;5095887;28;20086;-88
2023/08/22 03:28:03;;;;;;;2.28;0.43;;;25.10;81.60;;;;;;5096005;28;20378;-88
2023/08/22 03:30:29;;;;;;;1.67;0.68;;;25.10;81.70;;;;;;5096079;28;20036;-88
2023/08/22 03:32:54;;;;;;;1.85;0.68;;;25.00;81.80;;;;;;5094750;28;20047;-89
2023/08/22 03:35:20;;;;;;;2.10;0.50;;;25.00;81.90;;;;;;5096559;28;20039;-89
2023/08/22 03:37:46;;;;;;;2.22;0.50;;;25.00;82.00;;;;;;5097675;28;20032;-88
2023/08/22 03:40:11;;;;;;;2.35;0.73;;;25.00;82.00;;;;;;5096410;28;20056;-87
2023/08/22 03:42:37;;;;;;;1.25;0.40;;;25.00;82.10;;;;;;5096254;28;20032;-88
2023/08/22 03:45:03;;;;;;;2.53;0.50;;;25.00;82.20;;;;;;5095871;28;20039;-88
2023/08/22 03:47:29;;;;;;;1.17;0.40;;;25.00;82.30;;;;;;5094858;28;20035;-88
2023/08/22 03:49:54;;;;;;;1.33;0.40;;;25.00;83.00;;;;;;5094343;28;20036;-88
2023/08/22 03:52:20;;;;;;;1.88;0.50;;;24.90;82.50;;;;;;5095908;28;20032;-88
2023/08/22 03:54:45;;;;;;;1.45;0.40;;;24.90;82.50;;;;;;5095662;28;20484;-88
2023/08/22 03:57:11;;;;;;;1.65;0.50;;;24.90;82.60;;;;;;5077392;28;20024;-87
2023/08/22 03:59:37;;;;;;;1.20;0.40;;;24.90;82.60;;;;;;5095791;28;20028;-88
2023/08/22 04:02:02;;;;;;;2.78;0.55;;;24.90;82.70;;;;;;5095185;28;20472;-88
2023/08/22 04:04:28;;;;;;;2.55;0.40;;;24.90;82.80;;;;;;5094147;28;20028;-88
2023/08/22 04:06:54;;;;;;;2.05;0.55;;;24.80;82.80;;;;;;5095175;28;20079;-88
2023/08/22 04:09:20;;;;;;;2.35;0.60;;;24.80;82.90;;;;;;5093355;28;20495;-87
2023/08/22 04:11:45;;;;;;;1.10;0.50;;;24.80;83.00;;;;;;5094168;28;20111;-89
2023/08/22 04:14:11;;;;;;;2.88;0.73;;;24.70;83.00;;;;;;5094527;28;20114;-89
2023/08/22 04:16:36;;;;;;;1.27;0.40;;;24.70;83.20;;;;;;5095450;28;20103;-89
2023/08/22 04:19:02;;;;;;;3.65;1.25;;;24.70;83.40;;;;;;5095398;28;20031;-89
2023/08/22 04:21:28;;;;;;;1.58;0.68;;;24.60;83.40;;;;;;5095335;28;20473;-88
2023/08/22 04:23:53;;;;;;;2.28;0.88;;;24.60;83.50;;;;;;5077426;28;20380;-88
2023/08/22 04:26:19;;;;;;;2.55;0.63;;;24.60;83.60;;;;;;5095213;28;20081;-89
2023/08/22 04:28:44;;;;;;;2.00;0.55;;;24.50;83.70;;;;;;5094442;28;20032;-89
2023/08/22 04:31:10;;;;;;;1.73;0.55;;;24.50;83.90;;;;;;5094545;28;20028;-88
2023/08/22 04:33:36;;;;;;;2.22;0.80;;;24.50;83.90;;;;;;5094645;28;20464;-88
2023/08/22 04:36:02;;;;;;;1.83;0.57;;;24.50;83.90;;;;;;5093689;28;20123;-89
2023/08/22 04:38:28;;;;;;;1.92;0.98;;;24.60;83.90;;;;;;5094788;28;20024;-88
2023/08/22 04:40:54;;;;;;;1.67;0.50;;;24.60;83.80;;;;;;5094464;28;20535;-89
2023/08/22 04:43:19;;;;;;;0.95;0.57;;;24.60;83.80;;;;;;5094603;28;20074;-89
2023/08/22 04:45:45;;;;;;;1.75;0.60;;;24.60;83.80;;;;;;5093778;28;20031;-89
2023/08/22 04:48:11;;;;;;;3.05;0.60;;;24.60;83.90;;;;;;5076821;28;20495;-89
2023/08/22 04:50:36;;;;;;;1.55;0.50;;;24.60;83.80;;;;;;5094365;28;20046;-87
2023/08/22 04:53:02;;;;;;;1.83;0.65;;;24.60;83.80;;;;;;5094687;28;20032;-88
2023/08/22 04:55:28;;;;;;;4.85;1.10;;;24.60;83.90;;;;;;5076066;28;20420;-88
2023/08/22 04:57:53;;;;;;;1.10;0.70;;;24.60;83.80;;;;;;5094110;28;20077;-88
2023/08/22 05:00:19;;;;;;;1.63;0.57;;;24.60;83.90;;;;;;5092666;28;20127;-88
2023/08/22 05:02:45;;;;;;;1.13;0.50;;;24.60;84.00;;;;;;5094311;28;20137;-88
2023/08/22 05:05:11;;;;;;;1.80;0.90;;;24.60;83.90;;;;;;5093297;28;20450;-88
2023/08/22 05:07:37;;;;;;;2.05;0.82;;;24.60;83.90;;;;;;5094287;28;20089;-86
2023/08/22 05:10:03;;;;;;;1.20;0.77;;;24.50;84.10;;;;;;5093974;28;20468;-87
2023/08/22 05:12:31;;;;;;;1.95;0.88;;;24.50;84.20;;;;;;5092984;28;20032;-87
2023/08/22 05:14:57;;;;;;;3.20;1.25;;;24.50;84.30;;;;;;5093510;28;20498;-88
2023/08/22 05:17:23;;;;;;;2.83;1.27;;;24.50;84.30;;;;;;5094158;28;20028;-86
2023/08/22 05:19:48;;;;;;;2.35;1.30;;;24.50;84.30;;;;;;5093776;28;20476;-87
2023/08/22 05:22:14;;;;;;;2.85;0.65;;;24.50;84.40;;;;;;5093518;28;20128;-86
2023/08/22 05:24:40;;;;;;;3.75;1.00;;;24.50;84.60;;;;;;5093643;28;20042;-87
2023/08/22 05:27:05;;;;;;;1.98;1.05;;;24.40;84.60;;;;;;5093552;28;20035;-87
2023/08/22 05:29:31;;;;;;;2.38;1.15;;;24.40;84.80;;;;;;5093766;28;20028;-87
2023/08/22 05:31:57;;;;;;;3.60;2.45;;;24.40;84.80;;;;;;5092342;28;20086;-86
2023/08/22 05:34:22;;;;;;;3.53;1.75;;;24.50;84.90;;;;;;5109621;28;20058;-87
2023/08/22 05:36:48;;;;;;;3.05;1.60;;;24.40;84.80;;;;;;5094061;28;20113;-87
2023/08/22 05:39:13;;;;;;;3.15;1.48;;;24.40;84.90;;;;;;5094398;28;20468;-87
2023/08/22 05:41:39;;;;;;;6.90;2.85;;;24.50;84.90;;;;;;5097900;28;20406;-86
2023/08/22 05:44:05;;;;;;;4.07;2.45;;;24.40;84.80;;;;;;5093939;28;20503;-87
2023/08/22 05:46:30;;;;;;;6.13;2.25;;;24.40;85.10;;;;;;5093950;28;20036;-87
2023/08/22 05:48:56;;;;;;;6.32;3.28;;;24.40;85.00;;;;;;5097608;28;20103;-86
2023/08/22 05:51:22;;;;;;;2.20;1.48;;;24.40;84.90;;;;;;5096712;28;20104;-87
2023/08/22 05:53:47;;;;;;;5.68;3.60;;;24.40;84.80;;;;;;5097690;28;20063;-86
2023/08/22 05:56:13;;;;;;;10.50;4.63;;;24.40;84.70;;;;;;5097405;28;20085;-86
2023/08/22 05:58:39;;;;;;;8.43;4.93;;;24.30;84.70;;;;;;5097912;28;20103;-86
2023/08/22 06:01:11;;;;;;;9.38;5.18;;;24.30;84.50;;;;;;5097471;28;20121;-86
2023/08/22 06:03:38;;;;;;;7.88;3.60;;;24.20;84.50;;;;;;5097749;28;20419;-86
2023/08/22 06:06:04;;;;;;;7.15;4.00;;;24.10;84.70;;;;;;5097975;28;20044;-86
2023/08/22 06:08:30;;;;;;;4.88;3.05;;;24.00;85.20;;;;;;5097790;28;20063;-86
2023/08/22 06:10:55;;;;;;;3.85;2.17;;;24.00;85.60;;;;;;5097065;28;20438;-87
2023/08/22 06:13:21;;;;;;;7.50;4.05;;;24.00;85.90;;;;;;5097972;28;20036;-87
2023/08/22 06:15:47;;;;;;;4.97;3.55;;;24.10;86.40;;;;;;5097338;28;20115;-86
2023/08/22 06:18:12;;;;;;;3.38;2.30;;;24.00;86.60;;;;;;5097598;28;20131;-86
2023/08/22 06:20:38;;;;;;;5.93;3.05;;;24.00;86.80;;;;;;5096780;28;20089;-87
2023/08/22 06:23:05;;;;;;;3.20;2.30;;;24.10;87.00;;;;;;5096116;28;20036;-87
2023/08/22 06:25:31;;;;;;;6.47;3.03;;;24.10;87.00;;;;;;5097843;28;20071;-87
2023/08/22 06:27:57;;;;;;;12.15;6.40;;;24.20;87.00;;;;;;5098164;28;20085;-88
2023/08/22 06:30:23;;;;;;;9.07;5.05;;;24.20;87.30;;;;;;5097545;28;20028;-88
2023/08/22 06:32:48;;;;;;;11.02;6.43;;;24.10;87.40;;;;;;5099385;28;20061;-87
2023/08/22 06:35:14;;;;;;;10.27;5.32;;;24.20;86.70;;;;;;5097851;28;20425;-86
2023/08/22 06:37:39;;;;;;;12.00;5.75;;;24.10;86.70;;;;;;5097248;28;20542;-86
2023/08/22 06:40:06;;;;;;;7.03;3.70;;;24.10;87.20;;;;;;5097449;28;20028;-87
2023/08/22 06:42:32;;;;;;;5.68;3.45;;;24.00;87.40;;;;;;5096350;28;20059;-86
2023/08/22 06:44:58;;;;;;;8.68;5.00;;;24.00;87.30;;;;;;5097312;28;20461;-86
2023/08/22 06:47:23;;;;;;;5.80;4.30;;;24.10;87.20;;;;;;5096548;28;20047;-86
2023/08/22 06:49:49;;;;;;;4.57;3.10;;;24.00;87.00;;;;;;5096945;28;20024;-87
2023/08/22 06:52:15;;;;;;;11.40;4.45;;;24.00;87.00;;;;;;5096491;28;20050;-87
2023/08/22 06:54:40;;;;;;;7.18;4.60;;;24.00;87.40;;;;;;5095782;28;20058;-87
2023/08/22 06:57:06;;;;;;;6.55;4.38;;;24.10;87.90;;;;;;5095505;28;20107;-87
2023/08/22 06:59:32;;;;;;;6.40;3.88;;;24.10;87.10;;;;;;5094435;28;20036;-87
2023/08/22 07:01:58;;;;;;;6.15;2.53;;;24.10;87.00;;;;;;5096927;28;20035;-87
2023/08/22 07:04:24;;;;;;;5.63;2.63;;;24.20;87.00;;;;;;5096406;28;20069;-88
2023/08/22 07:06:49;;;;;;;2.38;1.65;;;24.20;86.90;;;;;;5096205;28;20056;-87
2023/08/22 07:09:15;;;;;;;4.85;2.25;;;24.20;86.70;;;;;;5095674;28;20032;-87
2023/08/22 07:11:42;;;;;;;9.25;4.82;;;24.30;86.80;;;;;;5096228;28;20032;-87
2023/08/22 07:14:08;;;;;;;6.72;3.15;;;24.40;87.20;;;;;;5095929;28;20036;-87
2023/08/22 07:16:33;;;;;;;3.90;2.22;;;24.40;87.50;;;;;;5094712;28;20036;-87
2023/08/22 07:18:59;;;;;;;4.38;2.70;;;24.40;87.60;;;;;;5095931;28;20028;-87
2023/08/22 07:21:25;;;;;;;6.32;3.75;;;24.40;87.60;;;;;;5096141;28;20082;-87
2023/08/22 07:23:51;;;;;;;9.00;4.97;;;24.50;86.70;;;;;;5096647;28;20038;-88
2023/08/22 07:26:17;;;;;;;7.40;4.57;;;24.50;86.20;;;;;;5096295;28;20115;-88
2023/08/22 07:28:43;;;;;;;8.18;4.43;;;24.50;86.10;;;;;;5096681;28;20040;-87
2023/08/22 07:31:08;;;;;;;6.22;4.50;;;24.60;85.10;;;;;;5095666;28;20161;-88
2023/08/22 07:33:34;;;;;;;5.55;3.17;;;24.60;84.40;;;;;;5095781;28;20039;-87
2023/08/22 07:36:01;;;;;;;6.05;3.20;;;24.60;84.10;;;;;;5095094;28;20028;-89
2023/08/22 07:38:28;;;;;;;4.32;2.95;;;24.70;84.10;;;;;;5094872;28;20028;-88
2023/08/22 07:40:54;;;;;;;5.90;2.47;;;24.80;83.70;;;;;;5094586;28;20060;-90
2023/08/22 07:43:19;;;;;;;4.72;2.40;;;24.80;82.90;;;;;;5096260;28;20138;-89
2023/08/22 07:45:45;;;;;;;6.78;2.60;;;24.80;82.90;;;;;;5078904;28;20135;-89
2023/08/22 07:48:11;;;;;;;3.67;1.70;;;24.90;82.60;;;;;;5096150;28;20036;-89
2023/08/22 07:50:36;;;;;;;8.13;2.38;;;24.90;81.70;;;;;;5096565;28;20084;-91
2023/08/22 07:53:04;;;;;;;3.55;2.33;;;24.90;81.20;;;;;;5096659;28;20043;-90
2023/08/22 07:55:30;;;;;;;4.50;1.90;;;24.80;79.80;;;;;;5094876;28;20476;-90
2023/08/22 07:57:56;;;;;;;4.82;1.95;;;24.80;80.10;;;;;;5096832;28;20039;-90
2023/08/22 08:00:22;;;;;;;2.28;1.17;;;24.70;79.90;;;;;;5094811;28;20626;-92
2023/08/22 08:02:49;;;;;;;5.35;1.17;;;24.70;79.70;;;;;;5096446;28;20433;-90
2023/08/22 08:05:15;;;;;;;2.65;1.15;;;24.70;79.40;;;;;;5098558;28;20082;-90
2023/08/22 08:07:41;;;;;;;4.00;0.80;;;24.60;79.10;;;;;;5097633;28;20032;-90
2023/08/22 08:10:07;;;;;;;2.55;1.13;;;24.60;79.00;;;;;;5096862;28;20087;-92
2023/08/22 08:12:33;;;;;;;3.60;0.70;;;24.60;79.20;;;;;;5077662;28;20384;-89
2023/08/22 08:14:58;;;;;;;3.65;1.17;;;24.60;79.50;;;;;;5094318;28;20028;-90
2023/08/22 08:17:25;;;;;;;3.72;1.00;;;24.60;80.10;;;;;;5094535;28;20075;-91
2023/08/22 08:19:51;;;;;;;3.80;1.25;;;24.70;79.90;;;;;;5095041;28;20115;-89
2023/08/22 08:22:17;;;;;;;5.20;1.08;;;24.70;79.70;;;;;;5094920;28;20512;-90
2023/08/22 08:24:43;;;;;;;2.85;0.85;;;24.70;79.80;;;;;;5095121;28;20040;-89
2023/08/22 08:27:08;;;;;;;2.95;0.50;;;24.70;79.30;;;;;;5094644;28;20032;-92
2023/08/22 08:29:34;;;;;;;3.05;0.50;;;24.60;78.90;;;;;;5095212;28;20028;-91
2023/08/22 08:32:00;;;;;;;3.25;0.57;;;24.60;78.10;;;;;;5095032;28;20035;-89
2023/08/22 08:34:26;;;;;;;3.88;0.63;;;24.60;78.30;;;;;;5094784;28;20088;-90
2023/08/22 08:36:52;;;;;;;1.13;0.40;;;24.60;78.40;;;;;;5095524;28;20028;-90
2023/08/22 08:39:17;;;;;;;2.42;0.45;;;24.60;78.90;;;;;;5094267;28;20070;-89
2023/08/22 08:41:54;;;;;;;3.30;0.60;;;24.60;79.00;;;;;;5094474;28;20165;-90
2023/08/22 08:44:21;;;;;;;2.97;0.43;;;24.60;78.90;;;;;;5094275;28;20465;-89
2023/08/22 08:46:48;;;;;;;2.45;0.38;;;24.60;77.10;;;;;;5094956;28;20032;-88
2023/08/22 08:49:15;;;;;;;4.72;0.32;;;24.60;76.30;;;;;;5094777;28;20084;-90
2023/08/22 08:51:42;;;;;;;3.05;0.40;;;24.50;76.00;;;;;;5094449;28;20044;-89
2023/08/22 08:54:09;;;;;;;3.47;0.55;;;24.40;76.80;;;;;;5094914;28;20028;-90
2023/08/22 08:56:34;;;;;;;3.05;0.60;;;24.30;76.80;;;;;;5094983;28;20401;-89
2023/08/22 08:59:00;;;;;;;4.60;0.73;;;24.30;77.50;;;;;;5093321;28;20111;-90
2023/08/22 09:01:26;;;;;;;3.03;0.50;;;24.30;78.20;;;;;;5095374;28;20028;-91
2023/08/22 09:03:52;;;;;;;5.40;0.70;;;24.30;78.30;;;;;;5094297;28;20494;-90
2023/08/22 09:06:20;;;;;;;2.72;0.47;;;24.40;78.30;;;;;;5095067;28;20040;-91
2023/08/22 09:09:04;;;;;;;3.20;0.68;;;24.40;78.00;;;;;;5094484;28;20452;-89
2023/08/22 09:11:30;;;;;;;3.47;0.85;;;24.40;78.20;;;;;;5095289;28;20388;-88
2023/08/22 09:13:56;;;;;;;3.63;0.80;;;24.30;79.00;;;;;;5094206;28;20089;-89
2023/08/22 09:16:26;;;;;;;4.00;1.05;;;24.40;79.40;;;;;;5094535;28;20460;-91
2023/08/22 09:18:52;;;;;;;4.38;0.98;;;24.40;79.60;;;;;;5093676;28;20039;-89
2023/08/22 09:21:17;;;;;;;4.13;1.05;;;24.40;79.60;;;;;;5093353;28;20081;-90
2023/08/22 09:23:49;;;;;;;4.50;1.80;;;24.40;79.70;;;;;;5093950;28;20032;-90
2023/08/22 09:26:21;;;;;;;2.15;1.02;;;24.40;78.80;;;;;;5094686;28;20063;-89
2023/08/22 09:28:48;;;;;;;5.43;1.13;;;24.40;79.90;;;;;;5094485;28;20028;-89
2023/08/22 09:31:26;;;;;;;3.45;1.38;;;24.40;80.40;;;;;;5094631;28;20031;-89
2023/08/22 09:33:52;;;;;;;5.22;1.90;;;24.40;80.30;;;;;;5093796;28;20456;-90
2023/08/22 09:36:19;;;;;;;4.47;1.45;;;24.50;80.40;;;;;;5093780;28;20508;-90
2023/08/22 09:38:56;;;;;;;3.92;1.23;;;24.60;80.30;;;;;;5095342;28;20039;-88
2023/08/22 09:41:26;;;;;;;3.47;1.45;;;24.80;80.10;;;;;;5094458;28;20031;-89
2023/08/22 09:44:00;;;;;;;5.75;2.03;;;25.00;79.50;;;;;;5095134;28;20032;-88
2023/08/22 09:46:27;;;;;;;6.05;2.42;;;25.00;79.00;;;;;;5095198;28;20101;-90
2023/08/22 09:48:56;;;;;;;5.13;1.60;;;25.20;78.90;;;;;;5093960;28;20432;-89
2023/08/22 09:51:21;;;;;;;4.40;1.20;;;25.30;78.70;;;;;;5093483;28;20495;-88
2023/08/22 09:53:50;;;;;;;3.67;1.10;;;25.50;78.00;;;;;;5092647;28;20028;-89
2023/08/22 09:56:19;;;;;;;2.22;0.50;;;25.60;77.30;;;;;;5094320;28;20024;-90
2023/08/22 09:58:44;;;;;;;4.15;0.77;;;25.80;76.50;;;;;;5093231;28;20111;-90
2023/08/22 10:01:16;;;;;;;5.60;1.17;;;25.80;76.00;;;;;;5094043;28;20137;-89
2023/08/22 10:03:44;;;;;;;5.60;1.07;;;25.80;75.70;;;;;;5093593;28;20039;-90
2023/08/22 10:06:12;;;;;;;2.70;1.02;;;25.80;75.20;;;;;;5094486;28;20108;-90
2023/08/22 10:08:38;;;;;;;6.50;1.40;;;25.70;75.20;;;;;;5094673;28;20032;-90
2023/08/22 10:11:05;;;;;;;4.70;1.05;;;25.50;75.50;;;;;;5091876;28;20048;-89
2023/08/22 10:13:31;;;;;;;4.93;2.05;;;25.50;76.60;;;;;;5094681;28;20031;-88
2023/08/22 10:15:57;;;;;;;5.90;1.48;;;25.60;76.60;;;;;;5094982;28;20032;-90
2023/08/22 10:18:26;;;;;;;5.05;1.17;;;25.70;76.30;;;;;;5093664;28;20111;-90
2023/08/22 10:20:55;;;;;;;3.13;1.13;;;25.80;76.00;;;;;;5093663;28;20024;-89
2023/08/22 10:23:52;;;;;;;5.18;0.77;;;25.80;75.80;;;;;;5094477;28;20040;-88
2023/08/22 10:26:22;;;;;;;4.13;0.77;;;25.80;74.80;;;;;;5093482;28;20024;-89
2023/08/22 10:29:14;;;;;;;2.92;0.70;;;25.70;75.30;;;;;;5092930;28;20181;-90
2023/08/22 10:32:01;;;;;;;3.47;0.68;;;25.80;75.50;;;;;;5092213;28;20085;-89
2023/08/22 10:34:39;;;;;;;3.95;0.60;;;25.80;75.80;;;;;;5097778;28;20081;-89
2023/08/22 10:37:28;;;;;;;1.92;0.80;;;25.80;76.00;;;;;;5099276;28;20043;-90
2023/08/22 10:39:58;;;;;;;6.38;1.38;;;25.90;75.60;;;;;;5099100;28;20047;-87
2023/08/22 10:42:25;;;;;;;3.15;1.08;;;26.00;74.20;;;;;;5096622;28;20093;-89
2023/08/22 10:44:57;;;;;;;3.22;1.20;;;26.00;74.40;;;;;;5099586;28;20043;-88
2023/08/22 10:47:24;;;;;;;4.78;0.80;;;26.00;74.00;;;;;;5098012;28;20029;-88
2023/08/22 10:49:54;;;;;;;4.80;0.93;;;25.90;73.80;;;;;;5098982;28;20460;-87
2023/08/22 10:52:36;;;;;;;4.07;0.93;;;25.90;74.50;;;;;;5097812;28;20034;-89
2023/08/22 10:55:12;;;;;;;3.77;0.80;;;25.90;73.70;;;;;;5095675;28;20028;-88
2023/08/22 10:57:41;;;;;;;3.50;0.50;;;26.00;73.80;;;;;;5098100;28;20031;-87
2023/08/22 11:00:19;;;;;;;2.60;0.70;;;26.10;73.20;;;;;;5096782;28;20020;-87
2023/08/22 11:02:51;;;;;;;2.90;0.80;;;26.10;71.90;;;;;;5098336;28;20031;-87
2023/08/22 11:05:17;;;;;;;5.85;0.80;;;26.10;71.90;;;;;;5097346;28;20036;-89
2023/08/22 11:07:48;;;;;;;3.40;0.50;;;26.00;72.10;;;;;;5094767;28;20039;-88
2023/08/22 11:10:15;;;;;;;5.50;0.85;;;25.90;72.30;;;;;;5098898;28;20043;-88
2023/08/22 11:12:43;;;;;;;1.50;0.50;;;25.90;72.90;;;;;;5099554;28;20036;-91
2023/08/22 11:15:10;;;;;;;1.90;0.38;;;25.90;72.10;;;;;;5097786;28;20077;-91
2023/08/22 11:17:43;;;;;;;1.75;0.20;;;25.80;69.90;;;;;;5099153;28;20028;-89
2023/08/22 11:20:23;;;;;;;2.03;0.45;;;25.80;69.90;;;;;;5098604;28;20512;-88
2023/08/22 11:22:49;;;;;;;1.70;0.20;;;25.80;69.90;;;;;;5097575;28;20032;-88
2023/08/22 11:25:22;;;;;;;2.67;0.10;;;25.70;67.90;;;;;;5098651;28;20081;-93
2023/08/22 11:27:48;;;;;;;2.05;0.20;;;25.80;68.60;;;;;;5097635;28;20056;-87
2023/08/22 11:30:13;;;;;;;1.13;0.20;;;25.80;69.10;;;;;;5097625;28;20063;-88
2023/08/22 11:32:40;;;;;;;3.63;0.10;;;25.80;68.20;;;;;;5097048;28;20043;-90
2023/08/22 11:35:07;;;;;;;1.05;0.20;;;25.80;67.50;;;;;;5096760;28;20036;-92
2023/08/22 11:37:34;;;;;;;2.50;0.30;;;25.90;68.60;;;;;;5097181;28;20372;-90
2023/08/22 11:40:01;;;;;;;3.92;0.15;;;25.90;67.60;;;;;;5097303;28;20032;-89
2023/08/22 11:42:30;;;;;;;1.45;0.17;;;25.80;67.10;;;;;;5097844;28;20456;-90
2023/08/22 11:45:08;;;;;;;1.83;0.13;;;25.80;67.80;;;;;;5095415;28;20032;-89
2023/08/22 11:47:45;;;;;;;1.48;0.30;;;25.90;68.80;;;;;;5097023;28;20085;-88
2023/08/22 11:50:14;;;;;;;1.88;0.40;;;25.90;68.80;;;;;;5097799;28;20035;-87
2023/08/22 11:52:45;;;;;;;0.68;0.20;;;26.00;67.80;;;;;;5096900;28;20043;-88
2023/08/22 11:55:14;;;;;;;2.05;0.30;;;26.10;67.50;;;;;;5095500;28;20074;-88
2023/08/22 11:57:41;;;;;;;1.42;0.20;;;26.10;68.20;;;;;;5095123;28;20427;-89
2023/08/22 12:00:10;;;;;;;2.35;0.40;;;26.20;68.30;;;;;;5095194;28;20059;-90
2023/08/22 12:02:36;;;;;;;2.28;0.40;;;26.20;67.30;;;;;;5096971;28;20024;-91
2023/08/22 12:05:03;;;;;;;2.05;0.30;;;26.20;67.10;;;;;;5098617;28;20035;-89
2023/08/22 12:07:29;;;;;;;3.70;0.30;;;26.20;67.60;;;;;;5096761;28;20103;-93
2023/08/22 12:10:03;;;;;;;2.63;0.30;;;26.20;68.80;;;;;;5098097;28;20063;-90
2023/08/22 12:12:30;;;;;;;2.55;0.40;;;26.20;69.20;;;;;;5097375;28;20028;-92
2023/08/22 12:14:56;;;;;;;1.92;0.32;;;26.20;68.80;;;;;;5096563;28;20036;-90
2023/08/22 12:17:22;;;;;;;2.53;0.40;;;26.30;69.10;;;;;;5096330;28;20101;-90
2023/08/22 12:19:48;;;;;;;2.33;0.57;;;26.20;69.30;;;;;;5096213;28;20062;-90
2023/08/22 12:22:13;;;;;;;2.35;0.68;;;26.30;69.90;;;;;;5095428;28;20205;-90
2023/08/22 12:24:39;;;;;;;2.00;0.60;;;26.30;70.00;;;;;;5096648;28;20100;-91
2023/08/22 12:27:05;;;;;;;2.08;0.80;;;26.40;70.00;;;;;;5095647;28;20380;-90
2023/08/22 12:29:30;;;;;;;1.25;0.60;;;26.30;70.00;;;;;;5097096;28;20028;-91
2023/08/22 12:31:56;;;;;;;2.13;0.50;;;26.30;70.30;;;;;;5078822;28;20035;-91
2023/08/22 12:34:22;;;;;;;2.28;0.70;;;26.30;71.10;;;;;;5095220;28;20039;-90
2023/08/22 12:36:47;;;;;;;3.15;0.90;;;26.20;71.40;;;;;;5097012;28;20028;-91
2023/08/22 12:39:13;;;;;;;2.58;0.90;;;26.20;72.40;;;;;;5094238;28;20067;-89
2023/08/22 12:41:39;;;;;;;6.80;2.00;;;26.20;72.00;;;;;;5077352;28;20032;-90
2023/08/22 12:44:05;;;;;;;2.25;0.75;;;26.10;71.40;;;;;;5095084;28;20040;-91