Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:07;;;;;;;7.90;2.40;;;16.20;99.90;;;;;;4822845;29;20086;-59
2022/07/02 00:02:36;;;;;;;7.28;2.30;;;16.20;99.90;;;;;;4806854;29;20066;-60
2022/07/02 00:05:06;;;;;;;3.85;2.00;;;16.20;99.90;;;;;;4806688;29;20129;-59
2022/07/02 00:07:32;;;;;;;5.95;2.30;;;16.20;99.90;;;;;;4806771;29;20187;-61
2022/07/02 00:09:59;;;;;;;5.53;2.17;;;16.10;99.90;;;;;;4823212;29;20479;-65
2022/07/02 00:12:26;;;;;;;7.53;2.08;;;16.10;99.90;;;;;;4823120;29;20102;-59
2022/07/02 00:14:55;;;;;;;4.10;1.80;;;16.10;99.90;;;;;;4823112;29;20195;-59
2022/07/02 00:17:21;;;;;;;6.82;2.28;;;16.10;99.90;;;;;;4822191;29;20056;-58
2022/07/02 00:19:48;;;;;;;4.25;2.00;;;16.00;99.90;;;;;;4806657;29;20409;-58
2022/07/02 00:22:15;;;;;;;7.78;2.03;;;16.00;99.90;;;;;;4822642;29;20125;-59
2022/07/02 00:24:42;;;;;;;5.55;2.13;;;16.00;99.90;;;;;;4823062;29;20058;-59
2022/07/02 00:27:14;;;;;;;5.18;2.30;;;15.90;99.90;;;;;;4822435;29;20111;-59
2022/07/02 00:29:51;;;;;;;3.88;1.67;;;15.90;99.90;;;;;;4806825;29;20097;-59
2022/07/02 00:32:17;;;;;;;4.63;2.00;;;15.90;99.90;;;;;;4806060;29;20059;-59
2022/07/02 00:34:44;;;;;;;5.20;2.15;;;15.80;99.90;;;;;;4822681;29;20061;-57
2022/07/02 00:37:11;;;;;;;4.45;2.20;;;15.90;99.90;;;;;;4822389;29;20095;-58
2022/07/02 00:39:37;;;;;;;5.43;2.00;;;15.80;99.90;;;;;;4822612;29;20063;-57
2022/07/02 00:42:04;;;;;;;3.65;2.10;;;15.80;99.90;;;;;;4822495;29;20051;-65
2022/07/02 00:44:31;;;;;;;5.65;2.10;;;15.70;99.90;;;;;;4825582;29;20111;-63
2022/07/02 00:47:03;;;;;;;4.22;1.77;;;15.70;99.90;;;;;;4826488;29;20054;-59
2022/07/02 00:49:32;;;;;;;5.90;2.33;;;15.60;99.90;;;;;;4826382;29;20051;-59
2022/07/02 00:51:59;;;;;;;7.13;2.40;;;15.60;99.90;;;;;;4809931;29;20057;-59
2022/07/02 00:54:25;;;;;;;5.80;2.53;;;15.60;99.90;;;;;;4809500;29;20657;-59
2022/07/02 00:56:52;;;;;;;6.00;2.47;;;15.60;99.90;;;;;;4810100;29;20058;-59
2022/07/02 00:59:20;;;;;;;5.03;2.38;;;15.50;99.90;;;;;;4809434;29;20426;-60
2022/07/02 01:01:46;;;;;;;4.35;2.22;;;15.50;99.90;;;;;;4825913;29;20050;-60
2022/07/02 01:04:14;;;;;;;5.82;2.63;;;15.50;99.90;;;;;;4809417;29;20072;-59
2022/07/02 01:06:41;;;;;;;6.10;3.08;;;15.50;99.90;;;;;;4809667;29;20066;-59
2022/07/02 01:11:58;;;;;;;6.05;2.78;;;15.40;99.90;;;;;;4825884;29;20061;-59
2022/07/02 01:14:24;;;;;;;5.03;2.70;;;15.40;99.90;;;;;;4825387;29;20132;-60
2022/07/02 01:16:50;;;;;;;5.32;2.47;;;15.30;99.90;;;;;;4825350;29;20250;-60
2022/07/02 01:19:18;;;;;;;6.93;2.63;;;15.30;99.90;;;;;;4825052;29;20133;-59
2022/07/02 01:22:05;;;;;;;4.00;2.50;;;15.20;99.90;;;;;;4825764;29;20142;-59
2022/07/02 01:24:31;;;;;;;5.53;2.70;;;15.20;99.90;;;;;;4825536;29;20092;-58
2022/07/02 01:26:57;;;;;;;8.23;2.63;;;15.20;99.90;;;;;;4809347;29;20073;-58
2022/07/02 01:29:22;;;;;;;4.63;2.45;;;15.20;99.90;;;;;;4825051;29;20057;-60
2022/07/02 01:31:48;;;;;;;3.65;2.20;;;15.20;99.90;;;;;;4825111;29;20524;-58
2022/07/02 01:34:14;;;;;;;7.38;2.70;;;15.20;99.90;;;;;;4809126;29;20055;-59
2022/07/02 01:36:39;;;;;;;4.40;2.60;;;15.20;99.90;;;;;;4825275;29;20091;-58
2022/07/02 01:39:05;;;;;;;5.55;2.60;;;15.10;99.90;;;;;;4825377;29;20401;-59
2022/07/02 01:41:49;;;;;;;6.80;2.85;;;15.10;99.90;;;;;;4809086;29;20636;-58
2022/07/02 01:44:15;;;;;;;8.17;2.83;;;15.10;99.90;;;;;;4824990;29;20092;-60
2022/07/02 01:46:43;;;;;;;7.00;2.78;;;15.10;99.90;;;;;;4824901;29;20086;-58
2022/07/02 01:49:08;;;;;;;7.03;3.22;;;15.10;99.90;;;;;;4809145;29;20137;-58
2022/07/02 01:51:34;;;;;;;6.95;2.50;;;15.10;99.90;;;;;;4824856;29;20134;-58
2022/07/02 01:54:00;;;;;;;6.45;3.05;;;15.00;99.90;;;;;;4825052;29;20058;-58
2022/07/02 01:56:26;;;;;;;6.90;2.30;;;15.00;99.90;;;;;;4808633;29;20061;-58
2022/07/02 01:58:51;;;;;;;5.82;2.72;;;15.00;99.90;;;;;;4824621;29;20050;-58
2022/07/02 02:01:17;;;;;;;5.65;3.05;;;15.00;99.90;;;;;;4808564;29;20112;-61
2022/07/02 02:03:43;;;;;;;7.53;2.47;;;15.00;99.90;;;;;;4824988;29;20060;-59
2022/07/02 02:06:08;;;;;;;9.25;3.30;;;15.00;99.90;;;;;;4824752;29;20520;-59
2022/07/02 02:08:34;;;;;;;5.45;3.00;;;15.00;99.90;;;;;;4824638;29;20062;-58
2022/07/02 02:11:00;;;;;;;5.93;2.95;;;15.00;99.90;;;;;;4825005;29;20058;-58
2022/07/02 02:13:25;;;;;;;5.60;2.50;;;14.90;99.90;;;;;;4824082;29;20098;-64
2022/07/02 02:15:51;;;;;;;7.20;2.95;;;14.90;99.90;;;;;;4808742;29;20473;-66
2022/07/02 02:18:17;;;;;;;4.78;2.80;;;14.80;99.90;;;;;;4808464;29;20437;-65
2022/07/02 02:20:43;;;;;;;7.28;2.50;;;14.80;99.90;;;;;;4825071;29;20046;-64
2022/07/02 02:23:08;;;;;;;6.75;2.45;;;14.80;99.90;;;;;;4824497;29;20054;-64
2022/07/02 02:25:34;;;;;;;7.45;2.47;;;14.80;99.90;;;;;;4808453;29;20054;-64
2022/07/02 02:28:00;;;;;;;6.60;2.67;;;14.70;99.90;;;;;;4824815;29;20054;-64
2022/07/02 02:30:26;;;;;;;8.18;3.13;;;14.70;99.90;;;;;;4793493;29;20511;-66
2022/07/02 02:32:52;;;;;;;10.50;2.80;;;14.70;99.90;;;;;;4808408;29;20131;-65
2022/07/02 02:35:18;;;;;;;7.18;2.85;;;14.70;99.90;;;;;;4824450;29;20060;-69
2022/07/02 02:37:43;;;;;;;7.70;2.85;;;14.70;99.90;;;;;;4824703;29;20054;-66
2022/07/02 02:40:09;;;;;;;8.50;2.90;;;14.70;99.90;;;;;;4777990;29;20481;-64
2022/07/02 02:42:36;;;;;;;6.82;2.70;;;14.70;99.90;;;;;;4824182;29;20050;-65
2022/07/02 02:45:01;;;;;;;4.63;2.58;;;14.70;99.90;;;;;;4793769;29;20139;-64
2022/07/02 02:47:27;;;;;;;5.78;2.30;;;14.70;99.90;;;;;;4824213;29;20129;-65
2022/07/02 02:49:53;;;;;;;3.78;2.58;;;14.60;99.90;;;;;;4808100;29;20112;-65
2022/07/02 02:52:18;;;;;;;7.00;3.00;;;14.60;99.90;;;;;;4824481;29;20059;-67
2022/07/02 02:54:45;;;;;;;6.68;2.97;;;14.60;99.90;;;;;;4793071;29;20101;-65
2022/07/02 02:57:11;;;;;;;8.48;3.00;;;14.60;99.90;;;;;;4808372;29;20050;-65
2022/07/02 02:59:36;;;;;;;6.82;2.75;;;14.60;99.90;;;;;;4823848;29;20500;-65
2022/07/02 03:02:02;;;;;;;6.90;2.63;;;14.50;99.90;;;;;;4807638;29;20137;-65
2022/07/02 03:04:28;;;;;;;7.55;2.70;;;14.50;99.90;;;;;;4807341;29;20093;-64
2022/07/02 03:06:53;;;;;;;7.72;3.15;;;14.50;99.90;;;;;;4807117;29;20073;-65
2022/07/02 03:09:19;;;;;;;5.90;2.63;;;14.50;99.90;;;;;;4807584;29;20042;-66
2022/07/02 03:11:45;;;;;;;8.27;2.85;;;14.50;99.90;;;;;;4823379;29;20141;-66
2022/07/02 03:14:10;;;;;;;11.23;3.20;;;14.50;99.90;;;;;;4823840;29;20450;-64
2022/07/02 03:16:36;;;;;;;6.35;2.75;;;14.40;99.90;;;;;;4823302;29;20046;-66
2022/07/02 03:19:02;;;;;;;10.70;3.47;;;14.40;99.90;;;;;;4807476;29;20089;-65
2022/07/02 03:21:28;;;;;;;4.80;2.67;;;14.40;99.90;;;;;;4823527;29;20046;-65
2022/07/02 03:23:53;;;;;;;7.47;2.50;;;14.50;99.90;;;;;;4823885;29;20110;-65
2022/07/02 03:26:19;;;;;;;6.32;2.50;;;14.50;99.90;;;;;;4807738;29;20178;-65
2022/07/02 03:28:45;;;;;;;8.52;2.90;;;14.50;99.90;;;;;;4807013;29;20053;-65
2022/07/02 03:31:10;;;;;;;6.90;2.70;;;14.50;99.90;;;;;;4823896;29;20050;-65
2022/07/02 03:33:36;;;;;;;7.68;2.72;;;14.50;99.90;;;;;;4791639;29;20058;-65
2022/07/02 03:36:02;;;;;;;9.45;2.83;;;14.50;99.90;;;;;;4807269;29;20074;-65
2022/07/02 03:38:28;;;;;;;11.70;3.50;;;14.50;99.90;;;;;;4792057;29;20050;-65
2022/07/02 03:40:53;;;;;;;6.47;2.92;;;14.50;99.90;;;;;;4792070;29;20582;-65
2022/07/02 03:43:19;;;;;;;7.68;2.88;;;14.50;99.90;;;;;;4807123;29;20050;-66
2022/07/02 03:45:45;;;;;;;6.32;2.75;;;14.50;99.90;;;;;;4806738;29;20046;-64
2022/07/02 03:48:10;;;;;;;7.35;3.10;;;14.50;99.90;;;;;;4823699;29;20054;-65
2022/07/02 03:50:38;;;;;;;7.25;3.17;;;14.60;99.90;;;;;;4806849;29;20050;-65
2022/07/02 03:53:04;;;;;;;8.27;2.55;;;14.60;99.90;;;;;;4823453;29;20058;-64
2022/07/02 03:55:30;;;;;;;7.70;2.70;;;14.60;99.90;;;;;;4791920;29;20050;-65
2022/07/02 03:57:56;;;;;;;8.30;2.58;;;14.60;99.90;;;;;;4823201;29;20111;-65
2022/07/02 04:00:21;;;;;;;8.18;3.17;;;14.70;99.90;;;;;;4823351;29;20043;-65
2022/07/02 04:02:47;;;;;;;9.85;3.13;;;14.60;99.90;;;;;;4823059;29;20053;-65
2022/07/02 04:05:13;;;;;;;7.50;2.70;;;14.60;99.90;;;;;;4823214;29;20141;-64
2022/07/02 04:07:39;;;;;;;8.32;2.65;;;14.70;99.90;;;;;;4791839;29;20429;-64
2022/07/02 04:10:05;;;;;;;7.82;2.75;;;14.70;99.90;;;;;;4823213;29;20447;-65
2022/07/02 04:12:31;;;;;;;8.02;2.90;;;14.70;99.90;;;;;;4806689;29;20478;-65
2022/07/02 04:14:57;;;;;;;8.23;2.90;;;14.70;99.90;;;;;;4823346;29;20050;-64
2022/07/02 04:17:23;;;;;;;11.48;3.92;;;14.70;99.90;;;;;;4822570;29;20054;-64
2022/07/02 04:19:49;;;;;;;8.60;3.17;;;14.70;99.90;;;;;;4822898;29;20046;-65
2022/07/02 04:22:14;;;;;;;6.55;2.90;;;14.70;99.90;;;;;;4791935;29;20057;-64
2022/07/02 04:24:40;;;;;;;7.75;3.40;;;14.80;99.90;;;;;;4791724;29;20051;-64
2022/07/02 04:27:06;;;;;;;8.40;3.03;;;14.80;99.90;;;;;;4823226;29;20051;-65
2022/07/02 04:29:31;;;;;;;6.13;2.95;;;14.80;99.90;;;;;;4822797;29;20047;-65
2022/07/02 04:31:57;;;;;;;9.90;3.42;;;14.90;99.90;;;;;;4805789;29;20062;-66
2022/07/02 04:34:23;;;;;;;6.43;2.47;;;14.90;99.90;;;;;;4823101;29;20062;-66
2022/07/02 04:36:48;;;;;;;10.57;3.17;;;15.00;99.90;;;;;;4822811;29;20096;-65
2022/07/02 04:39:14;;;;;;;4.85;2.38;;;15.10;99.90;;;;;;4791792;29;20051;-63
2022/07/02 04:41:40;;;;;;;9.32;3.13;;;15.20;99.90;;;;;;4806673;29;20058;-65
2022/07/02 04:44:05;;;;;;;8.35;3.38;;;15.30;99.90;;;;;;4823352;29;20050;-64
2022/07/02 04:46:31;;;;;;;6.07;3.10;;;15.40;99.90;;;;;;4806639;29;20105;-66
2022/07/02 04:48:57;;;;;;;8.10;3.20;;;15.60;99.90;;;;;;4806467;29;20075;-64
2022/07/02 04:51:23;;;;;;;8.65;3.60;;;15.70;99.90;;;;;;4823094;29;20046;-65
2022/07/02 04:53:49;;;;;;;7.60;3.35;;;16.10;99.90;;;;;;4822596;29;20054;-65
2022/07/02 04:56:14;;;;;;;7.40;3.03;;;16.70;99.90;;;;;;4822891;29;20046;-65
2022/07/02 04:58:40;;;;;;;9.95;3.33;;;17.60;99.90;;;;;;4822627;29;20050;-65
2022/07/02 05:01:06;;;;;;;6.57;2.88;;;18.40;99.90;;;;;;4822953;29;20054;-65
2022/07/02 05:03:31;;;;;;;7.47;3.40;;;19.20;99.90;;;;;;4823008;29;20065;-66
2022/07/02 05:05:57;;;;;;;8.10;3.65;;;20.00;99.90;;;;;;4822666;29;20054;-64
2022/07/02 05:08:26;;;;;;;7.95;3.50;;;20.80;99.90;;;;;;4822837;29;20093;-65
2022/07/02 05:10:53;;;;;;;7.28;3.42;;;21.30;99.90;;;;;;4822523;29;20128;-65
2022/07/02 05:13:20;;;;;;;6.55;3.50;;;21.40;99.90;;;;;;4822737;29;20486;-65
2022/07/02 05:15:46;;;;;;;6.80;3.92;;;21.50;99.80;;;;;;4791298;29;20101;-65
2022/07/02 05:18:12;;;;;;;5.32;3.85;;;22.10;99.90;;;;;;4822624;29;20090;-67
2022/07/02 05:20:38;;;;;;;7.88;3.40;;;22.80;98.00;;;;;;4822556;29;20047;-70
2022/07/02 05:23:03;;;;;;;9.20;3.92;;;23.30;97.70;;;;;;4822815;29;20056;-64
2022/07/02 05:25:29;;;;;;;7.75;3.60;;;23.80;96.40;;;;;;4806368;29;20063;-64
2022/07/02 05:27:55;;;;;;;8.30;3.63;;;24.40;96.70;;;;;;4822153;29;20097;-65
2022/07/02 05:30:20;;;;;;;8.25;3.83;;;24.80;95.90;;;;;;4808977;29;20042;-66
2022/07/02 05:32:46;;;;;;;6.68;3.38;;;25.40;95.50;;;;;;4825335;29;20089;-65
2022/07/02 05:35:12;;;;;;;6.05;3.42;;;25.60;94.20;;;;;;4809507;29;20133;-64
2022/07/02 05:37:38;;;;;;;6.53;3.25;;;26.10;94.50;;;;;;4809714;29;20065;-66
2022/07/02 05:40:05;;;;;;;6.65;3.10;;;26.50;92.80;;;;;;4825523;29;20049;-66
2022/07/02 05:42:30;;;;;;;6.95;3.03;;;26.70;92.40;;;;;;4825796;29;20066;-64
2022/07/02 05:44:57;;;;;;;7.30;3.38;;;26.70;92.20;;;;;;4825085;29;20107;-65
2022/07/02 05:47:23;;;;;;;6.10;3.05;;;26.50;92.50;;;;;;4825759;29;20140;-65
2022/07/02 05:49:48;;;;;;;7.00;3.38;;;26.40;91.70;;;;;;4809198;29;20094;-65
2022/07/02 05:52:17;;;;;;;7.70;3.20;;;26.40;91.90;;;;;;4825468;29;20413;-64
2022/07/02 05:54:43;;;;;;;4.95;2.90;;;26.50;91.50;;;;;;4825270;29;20053;-68
2022/07/02 05:57:09;;;;;;;6.75;3.13;;;26.60;91.00;;;;;;4825063;29;20090;-64
2022/07/02 05:59:36;;;;;;;7.18;3.05;;;26.70;91.50;;;;;;4809268;29;20046;-64
2022/07/02 06:02:03;;;;;;;4.85;3.08;;;26.80;91.20;;;;;;4825122;29;20062;-64
2022/07/02 06:04:28;;;;;;;7.53;2.70;;;26.90;90.90;;;;;;4825326;29;20057;-64
2022/07/02 06:09:38;;;;;;;5.03;2.75;;;27.20;91.50;;;;;;4825309;29;20073;-65
2022/07/02 06:12:04;;;;;;;6.00;2.65;;;27.10;90.90;;;;;;4825082;29;20280;-66
2022/07/02 06:14:30;;;;;;;8.00;2.75;;;27.00;90.70;;;;;;4825179;29;20062;-65
2022/07/02 06:16:55;;;;;;;8.15;2.80;;;27.20;90.50;;;;;;4793464;29;20050;-65
2022/07/02 06:19:22;;;;;;;5.45;2.28;;;27.30;90.60;;;;;;4809113;29;20516;-65
2022/07/02 06:21:48;;;;;;;4.07;2.30;;;27.50;90.70;;;;;;4824909;29;20456;-66
2022/07/02 06:24:13;;;;;;;5.63;2.50;;;27.60;90.20;;;;;;4808959;29;20129;-64
2022/07/02 06:26:39;;;;;;;5.13;2.13;;;28.00;89.80;;;;;;4808766;29;20058;-64
2022/07/02 06:29:05;;;;;;;6.40;2.40;;;28.20;90.40;;;;;;4824399;29;20510;-65
2022/07/02 06:31:31;;;;;;;4.63;2.13;;;28.40;90.00;;;;;;4824864;29;20057;-65
2022/07/02 06:33:57;;;;;;;4.47;2.33;;;28.30;89.10;;;;;;4824984;29;20508;-66
2022/07/02 06:36:24;;;;;;;4.68;2.30;;;28.50;88.70;;;;;;4808719;29;20042;-66
2022/07/02 06:38:50;;;;;;;5.70;2.10;;;28.40;89.50;;;;;;4808032;29;20052;-67
2022/07/02 06:44:01;;;;;;;6.60;2.10;;;29.10;88.80;;;;;;4824508;29;20065;-65
2022/07/02 06:46:27;;;;;;;5.65;2.30;;;29.40;88.90;;;;;;4824787;29;20058;-64
2022/07/02 06:48:53;;;;;;;4.18;2.03;;;29.50;86.50;;;;;;4808191;29;20058;-64
2022/07/02 06:51:20;;;;;;;7.03;2.22;;;29.60;86.90;;;;;;4824762;29;20103;-64
2022/07/02 06:53:45;;;;;;;6.07;2.30;;;30.00;86.30;;;;;;4824768;29;20058;-65
2022/07/02 06:56:11;;;;;;;7.05;2.10;;;30.10;85.40;;;;;;4808214;29;20043;-65
2022/07/02 06:58:37;;;;;;;6.05;1.98;;;30.40;86.20;;;;;;4824413;29;20046;-64
2022/07/02 07:01:02;;;;;;;6.00;2.22;;;30.60;84.50;;;;;;4808002;29;20062;-66
2022/07/02 07:03:28;;;;;;;8.35;2.22;;;30.90;85.60;;;;;;4824563;29;20057;-65
2022/07/02 07:05:54;;;;;;;7.30;1.95;;;31.00;84.10;;;;;;4824311;29;20417;-65
2022/07/02 07:08:19;;;;;;;6.25;2.40;;;31.20;83.60;;;;;;4808104;29;20389;-65
2022/07/02 07:10:45;;;;;;;5.68;1.50;;;31.30;83.00;;;;;;4808226;29;20050;-66
2022/07/02 07:13:11;;;;;;;4.75;1.70;;;31.30;82.30;;;;;;4824064;29;20456;-65
2022/07/02 07:15:36;;;;;;;6.45;1.88;;;31.40;82.80;;;;;;4824295;29;20123;-68
2022/07/02 07:18:02;;;;;;;5.00;1.70;;;31.60;81.10;;;;;;4824115;29;20066;-65
2022/07/02 07:20:29;;;;;;;4.60;1.67;;;31.60;81.40;;;;;;4807519;29;20095;-66
2022/07/02 07:22:55;;;;;;;5.03;1.50;;;31.70;80.40;;;;;;4824036;29;20060;-68
2022/07/02 07:25:21;;;;;;;5.07;1.58;;;31.80;79.40;;;;;;4807857;29;20053;-65
2022/07/02 07:27:48;;;;;;;4.50;1.50;;;31.70;78.70;;;;;;4793109;29;20057;-65
2022/07/02 07:30:14;;;;;;;4.70;1.60;;;31.70;78.60;;;;;;4823900;29;20070;-65
2022/07/02 07:32:41;;;;;;;5.35;1.70;;;31.90;79.20;;;;;;4792218;29;20519;-65
2022/07/02 07:35:07;;;;;;;4.63;1.88;;;31.90;78.80;;;;;;4807419;29;20241;-65
2022/07/02 07:37:33;;;;;;;4.75;1.70;;;31.40;78.70;;;;;;4792644;29;20050;-66
2022/07/02 07:39:58;;;;;;;4.65;1.88;;;31.20;78.20;;;;;;4823530;29;20046;-67
2022/07/02 07:42:25;;;;;;;3.65;1.55;;;30.90;77.90;;;;;;4792240;29;20065;-64
2022/07/02 07:44:51;;;;;;;4.85;1.58;;;30.70;78.20;;;;;;4823613;29;20573;-66
2022/07/02 07:47:16;;;;;;;5.75;1.98;;;31.00;77.40;;;;;;4777074;29;20058;-65
2022/07/02 07:49:42;;;;;;;4.32;1.40;;;31.30;76.50;;;;;;4792608;29;20073;-65
2022/07/02 07:52:08;;;;;;;4.45;1.42;;;31.50;76.50;;;;;;4823465;29;20133;-65
2022/07/02 07:54:34;;;;;;;4.38;1.52;;;31.40;76.20;;;;;;4823794;29;20050;-66
2022/07/02 07:57:00;;;;;;;3.33;1.50;;;31.50;76.00;;;;;;4823569;29;20085;-69
2022/07/02 07:59:25;;;;;;;3.88;1.35;;;31.20;74.60;;;;;;4792467;29;20053;-65
2022/07/02 08:01:51;;;;;;;4.65;1.73;;;31.40;75.30;;;;;;4807213;29;20047;-66
2022/07/02 08:04:17;;;;;;;5.18;1.55;;;31.50;74.40;;;;;;4806890;29;20065;-65
2022/07/02 08:06:43;;;;;;;3.22;1.30;;;31.50;74.10;;;;;;4823505;29;20058;-66
2022/07/02 08:09:08;;;;;;;3.38;1.40;;;31.80;74.50;;;;;;4823427;29;20506;-65
2022/07/02 08:11:34;;;;;;;3.38;1.50;;;31.80;73.40;;;;;;4823812;29;20050;-66
2022/07/02 08:14:00;;;;;;;4.90;1.50;;;31.50;74.40;;;;;;4823595;29;20133;-65
2022/07/02 08:16:26;;;;;;;4.40;1.45;;;31.70;74.70;;;;;;4823279;29;20516;-66
2022/07/02 08:18:51;;;;;;;4.68;1.52;;;32.20;75.10;;;;;;4807080;29;21996;-65
2022/07/02 08:21:17;;;;;;;7.03;1.50;;;32.20;73.20;;;;;;4806767;29;20117;-65
2022/07/02 08:23:43;;;;;;;3.10;1.15;;;32.10;72.40;;;;;;4822354;29;20050;-65
2022/07/02 08:26:09;;;;;;;3.67;1.20;;;32.30;73.50;;;;;;4822976;29;20060;-64
2022/07/02 08:28:35;;;;;;;3.50;1.67;;;32.50;72.20;;;;;;4807089;29;20050;-66
2022/07/02 08:31:01;;;;;;;4.75;1.80;;;32.50;72.00;;;;;;4823188;29;20054;-65
2022/07/02 08:33:27;;;;;;;3.13;1.20;;;32.70;72.60;;;;;;4805957;29;20073;-66
2022/07/02 08:35:53;;;;;;;4.22;1.27;;;32.90;72.30;;;;;;4806794;29;20080;-66
2022/07/02 08:38:18;;;;;;;4.20;1.52;;;33.10;71.50;;;;;;4806416;29;20050;-66
2022/07/02 08:40:45;;;;;;;3.25;1.30;;;32.80;71.90;;;;;;4806485;29;20060;-68
2022/07/02 08:43:12;;;;;;;5.70;1.60;;;32.90;71.60;;;;;;4822628;29;20059;-64
2022/07/02 08:45:41;;;;;;;2.80;1.20;;;32.60;71.00;;;;;;4822953;29;20115;-67
2022/07/02 08:48:08;;;;;;;3.13;1.20;;;32.60;71.20;;;;;;4806505;29;20081;-65
2022/07/02 08:50:35;;;;;;;3.60;1.48;;;32.80;72.20;;;;;;4806579;29;20089;-65
2022/07/02 08:53:03;;;;;;;3.63;1.35;;;33.30;70.30;;;;;;4822898;29;20051;-65
2022/07/02 08:55:31;;;;;;;4.30;1.60;;;33.40;69.40;;;;;;4806433;29;20046;-65
2022/07/02 08:57:58;;;;;;;4.25;1.27;;;33.20;69.20;;;;;;4806524;29;20093;-65
2022/07/02 09:00:25;;;;;;;5.90;1.15;;;33.30;69.80;;;;;;4822648;29;20073;-66
2022/07/02 09:02:53;;;;;;;3.95;1.23;;;33.40;69.90;;;;;;4822760;29;20050;-65
2022/07/02 09:05:21;;;;;;;5.28;1.48;;;33.40;69.50;;;;;;4824671;29;20105;-65
2022/07/02 09:07:47;;;;;;;3.58;1.35;;;33.30;69.10;;;;;;4825688;29;20054;-64
2022/07/02 09:10:17;;;;;;;4.60;1.30;;;33.30;68.90;;;;;;4809145;29;20493;-66
2022/07/02 09:12:44;;;;;;;2.70;1.00;;;33.40;68.40;;;;;;4809797;29;20607;-65
2022/07/02 09:15:10;;;;;;;2.30;1.25;;;33.70;68.00;;;;;;4825841;29;20050;-67
2022/07/02 09:17:36;;;;;;;3.83;1.00;;;33.60;67.00;;;;;;4809892;29;20489;-64
2022/07/02 09:20:04;;;;;;;3.55;1.23;;;33.10;67.40;;;;;;4809618;29;20053;-65
2022/07/02 09:22:33;;;;;;;2.35;1.00;;;32.50;67.40;;;;;;4825632;29;20066;-67
2022/07/02 09:25:15;;;;;;;2.75;1.20;;;32.30;66.90;;;;;;4809209;29;20397;-67
2022/07/02 09:27:42;;;;;;;3.33;0.95;;;32.30;67.30;;;;;;4824123;29;20058;-68
2022/07/02 09:30:10;;;;;;;3.00;1.05;;;32.30;66.90;;;;;;4825750;29;20080;-66
2022/07/02 09:32:42;;;;;;;3.58;1.30;;;31.90;65.80;;;;;;4808844;29;20069;-64
2022/07/02 09:35:20;;;;;;;3.08;1.27;;;31.90;66.00;;;;;;4825526;29;20058;-66
2022/07/02 09:37:47;;;;;;;1.95;0.98;;;31.80;65.70;;;;;;4825521;29;20159;-65
2022/07/02 09:40:13;;;;;;;1.33;0.65;;;31.70;66.90;;;;;;4809183;29;20077;-67
2022/07/02 09:42:43;;;;;;;2.03;0.90;;;31.60;67.30;;;;;;4823893;29;20110;-66
2022/07/02 09:45:10;;;;;;;3.63;1.30;;;31.50;66.50;;;;;;4777278;29;20055;-65
2022/07/02 09:47:48;;;;;;;4.57;1.45;;;31.60;66.40;;;;;;4820900;29;20133;-66
2022/07/02 09:50:16;;;;;;;2.30;0.90;;;31.60;66.10;;;;;;4824265;29;20435;-68
2022/07/02 09:52:56;;;;;;;2.65;0.98;;;31.60;66.40;;;;;;4808776;29;20054;-71
2022/07/02 09:55:31;;;;;;;1.35;1.02;;;31.60;66.70;;;;;;4807604;29;20115;-67
2022/07/02 09:58:01;;;;;;;6.15;1.10;;;31.60;65.30;;;;;;4821078;29;20494;-66
2022/07/02 10:00:31;;;;;;;2.45;0.98;;;31.50;66.20;;;;;;4822248;29;20042;-71
2022/07/02 10:02:58;;;;;;;2.08;0.90;;;31.20;66.50;;;;;;4819712;29;20435;-65
2022/07/02 10:05:27;;;;;;;2.53;1.05;;;30.80;66.20;;;;;;4808071;29;20072;-67
2022/07/02 10:07:54;;;;;;;3.40;1.10;;;30.60;66.40;;;;;;4824784;29;20382;-66
2022/07/02 10:10:36;;;;;;;1.95;0.90;;;30.50;67.30;;;;;;4824654;29;20104;-67
2022/07/02 10:13:03;;;;;;;5.47;0.90;;;30.40;66.70;;;;;;4808766;29;20118;-67
2022/07/02 10:15:31;;;;;;;1.45;0.88;;;30.30;66.90;;;;;;4808402;29;20053;-66
2022/07/02 10:17:59;;;;;;;1.90;0.90;;;30.20;66.70;;;;;;4824732;29;20401;-68
2022/07/02 10:20:24;;;;;;;2.03;0.90;;;29.90;67.40;;;;;;4807981;29;20042;-66
2022/07/02 10:22:51;;;;;;;2.67;0.90;;;29.80;67.20;;;;;;4808460;29;20093;-66
2022/07/02 10:25:20;;;;;;;3.45;1.02;;;29.50;67.70;;;;;;4808276;29;20524;-66
2022/07/02 10:27:46;;;;;;;2.47;0.77;;;29.50;67.20;;;;;;4824376;29;20505;-66
2022/07/02 10:30:21;;;;;;;1.88;0.90;;;29.40;68.20;;;;;;4793617;29;20094;-66
2022/07/02 10:33:00;;;;;;;4.45;1.25;;;29.20;68.60;;;;;;4808652;29;20058;-68
2022/07/02 10:35:27;;;;;;;3.20;0.77;;;29.00;67.60;;;;;;4824297;29;20099;-66
2022/07/02 10:37:57;;;;;;;3.55;0.95;;;29.00;68.80;;;;;;4824480;29;20056;-66
2022/07/02 10:40:23;;;;;;;2.53;1.10;;;28.90;68.20;;;;;;4807736;29;20080;-65
2022/07/02 10:42:51;;;;;;;2.15;0.95;;;28.90;69.60;;;;;;4823067;29;20409;-66
2022/07/02 10:45:21;;;;;;;2.30;0.98;;;28.90;68.80;;;;;;4823045;29;20324;-66
2022/07/02 10:47:59;;;;;;;1.60;1.00;;;28.70;68.80;;;;;;4823738;29;20058;-66
2022/07/02 10:50:41;;;;;;;4.75;1.38;;;28.60;68.40;;;;;;4823302;29;20055;-67
2022/07/02 10:53:12;;;;;;;4.97;1.25;;;28.60;69.10;;;;;;4820819;29;20111;-67
2022/07/02 10:55:40;;;;;;;1.52;0.90;;;28.60;68.30;;;;;;4822614;29;20050;-66
2022/07/02 10:58:08;;;;;;;3.72;0.77;;;28.20;67.90;;;;;;4802361;29;20458;-69
2022/07/02 11:00:39;;;;;;;2.42;1.20;;;28.00;69.10;;;;;;4804409;29;20101;-65
2022/07/02 11:03:17;;;;;;;1.92;0.82;;;27.80;69.00;;;;;;4804819;29;20067;-67
2022/07/02 11:05:51;;;;;;;1.70;0.70;;;28.00;70.50;;;;;;4805263;29;20054;-64
2022/07/02 11:08:43;;;;;;;2.55;0.90;;;28.10;69.50;;;;;;4819482;29;20057;-64
2022/07/02 11:11:30;;;;;;;2.15;0.90;;;27.90;68.90;;;;;;4807177;29;20240;-67
2022/07/02 11:14:00;;;;;;;3.00;1.13;;;28.00;69.50;;;;;;4821473;29;20068;-66
2022/07/02 11:16:40;;;;;;;2.85;0.90;;;27.80;69.50;;;;;;4819688;29;20090;-65
2022/07/02 11:19:17;;;;;;;3.33;1.10;;;27.70;68.50;;;;;;4806131;29;20055;-65
2022/07/02 11:21:43;;;;;;;1.90;0.73;;;27.80;70.00;;;;;;4806695;29;20411;-66
2022/07/02 11:24:12;;;;;;;2.72;1.05;;;27.80;69.30;;;;;;4805152;29;20134;-66
2022/07/02 11:26:42;;;;;;;2.92;0.90;;;27.80;69.80;;;;;;4822966;29;20107;-66
2022/07/02 11:29:08;;;;;;;2.55;1.00;;;27.70;69.30;;;;;;4805548;29;20054;-67
2022/07/02 11:31:46;;;;;;;3.22;0.82;;;27.70;69.80;;;;;;4822198;29;20056;-65
2022/07/02 11:34:15;;;;;;;1.77;0.80;;;27.50;69.10;;;;;;4807418;29;20050;-66
2022/07/02 11:36:41;;;;;;;1.98;0.82;;;27.50;68.70;;;;;;4791924;29;20072;-66
2022/07/02 11:39:15;;;;;;;2.55;0.80;;;27.50;70.00;;;;;;4823379;29;20053;-65
2022/07/02 11:41:42;;;;;;;2.67;0.90;;;27.50;70.40;;;;;;4823521;29;20096;-66
2022/07/02 11:44:17;;;;;;;1.85;1.02;;;27.60;69.90;;;;;;4792270;29;20486;-68
2022/07/02 11:46:48;;;;;;;1.67;0.70;;;27.50;68.20;;;;;;4792160;29;20086;-66
2022/07/02 11:49:18;;;;;;;1.65;0.82;;;27.40;69.10;;;;;;4823724;29;20133;-68
2022/07/02 11:51:45;;;;;;;2.15;1.00;;;27.40;69.50;;;;;;4823112;29;20057;-66
2022/07/02 11:54:12;;;;;;;3.92;1.00;;;27.10;68.30;;;;;;4823070;29;20050;-67
2022/07/02 11:56:39;;;;;;;3.45;1.02;;;26.90;69.40;;;;;;4806807;29;20125;-67
2022/07/02 11:59:08;;;;;;;1.83;1.00;;;26.80;69.90;;;;;;4807320;29;20103;-67
2022/07/02 12:01:35;;;;;;;2.35;1.02;;;27.00;71.40;;;;;;4806797;29;20058;-66
2022/07/02 12:04:04;;;;;;;2.15;0.90;;;27.20;71.10;;;;;;4807116;29;20051;-66
2022/07/02 12:06:41;;;;;;;2.25;1.20;;;27.30;69.90;;;;;;4806774;29;20129;-69
2022/07/02 12:09:09;;;;;;;3.90;1.02;;;27.20;69.90;;;;;;4807112;29;20062;-65
2022/07/02 12:11:36;;;;;;;3.53;0.80;;;27.10;69.50;;;;;;4822258;29;20050;-65
2022/07/02 12:14:04;;;;;;;2.03;0.70;;;27.00;70.60;;;;;;4806758;29;20078;-63
2022/07/02 12:16:31;;;;;;;1.85;0.85;;;26.80;70.30;;;;;;4805740;29;20405;-69
2022/07/02 12:19:02;;;;;;;3.25;1.13;;;26.80;70.40;;;;;;4823387;29;20046;-66
2022/07/02 12:21:36;;;;;;;3.10;1.20;;;26.90;70.40;;;;;;4807059;29;20141;-65
2022/07/02 12:24:18;;;;;;;1.48;0.70;;;26.90;71.30;;;;;;4792023;29;20050;-65
2022/07/02 12:26:45;;;;;;;1.52;0.80;;;26.90;70.00;;;;;;4806422;29;20069;-66
2022/07/02 12:32:06;;;;;;;1.23;0.80;;;26.80;71.30;;;;;;4822812;29;20066;-65
2022/07/02 12:34:47;;;;;;;2.22;0.85;;;26.70;70.90;;;;;;4806573;29;20054;-65
2022/07/02 12:37:32;;;;;;;2.05;0.60;;;26.70;71.00;;;;;;4806763;29;20074;-65
2022/07/02 12:40:10;;;;;;;2.08;0.90;;;26.80;70.30;;;;;;4822230;29;20051;-64
2022/07/02 12:42:48;;;;;;;2.95;1.17;;;26.80;70.20;;;;;;4822783;29;20101;-65
2022/07/02 12:45:30;;;;;;;3.63;0.95;;;26.90;70.30;;;;;;4822955;29;20050;-65
2022/07/02 12:48:08;;;;;;;2.90;1.00;;;27.00;70.70;;;;;;4822658;29;20051;-64
2022/07/02 12:50:39;;;;;;;2.83;1.02;;;27.20;71.00;;;;;;4822931;29;20133;-65
2022/07/02 12:53:07;;;;;;;1.27;0.57;;;27.20;71.40;;;;;;4821979;29;20050;-65
2022/07/02 12:55:38;;;;;;;2.17;0.80;;;27.30;70.90;;;;;;4822754;29;20137;-65
2022/07/02 12:58:06;;;;;;;3.55;0.90;;;27.30;69.70;;;;;;4806458;29;20054;-66