Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:50;;;;;;;6.68;3.70;;;;;;;;;;4994882;28;20050;-79
2023/09/25 00:04:16;;;;;;;5.93;3.42;;;;;;;;;;4993620;28;20046;-79
2023/09/25 00:06:43;;;;;;;7.28;3.88;;;;;;;;;;4977954;28;20054;-80
2023/09/25 00:09:11;;;;;;;7.82;3.67;;;;;;;;;;4977043;28;20121;-80
2023/09/25 00:11:37;;;;;;;6.55;3.90;;;;;;;;;;4985028;28;20054;-79
2023/09/25 00:14:03;;;;;;;7.85;3.45;;;;;;;;;;4995559;28;20076;-80
2023/09/25 00:16:29;;;;;;;9.10;3.67;;;;;;;;;;4995210;28;20042;-80
2023/09/25 00:18:55;;;;;;;8.55;3.63;;;;;;;;;;4996008;28;20042;-79
2023/09/25 00:21:21;;;;;;;7.65;3.90;;;;;;;;;;4996071;28;20437;-79
2023/09/25 00:23:47;;;;;;;7.78;3.72;;;;;;;;;;4995828;28;20046;-79
2023/09/25 00:26:14;;;;;;;8.30;3.60;;;;;;;;;;4995015;28;20472;-79
2023/09/25 00:28:40;;;;;;;7.35;4.05;;;;;;;;;;4995878;28;20053;-79
2023/09/25 00:31:06;;;;;;;7.63;3.30;;;;;;;;;;4994628;28;20469;-79
2023/09/25 00:33:32;;;;;;;7.20;3.50;;;;;;;;;;4987341;28;20059;-80
2023/09/25 00:35:59;;;;;;;6.63;3.60;;;;;;;;;;4978066;28;20463;-79
2023/09/25 00:38:25;;;;;;;7.10;3.30;;;;;;;;;;4994102;28;20050;-79
2023/09/25 00:40:51;;;;;;;7.78;3.40;;;;;;;;;;4993043;28;20046;-80
2023/09/25 00:43:17;;;;;;;7.43;3.30;;;;;;;;;;4993683;28;20047;-79
2023/09/25 00:45:45;;;;;;;7.22;3.05;;;;;;;;;;4991227;28;20042;-80
2023/09/25 00:48:17;;;;;;;7.85;3.03;;;;;;;;;;4975735;28;20043;-80
2023/09/25 00:50:43;;;;;;;6.13;3.13;;;;;;;;;;4975785;28;20528;-79
2023/09/25 00:53:09;;;;;;;6.63;3.30;;;;;;;;;;4985690;28;20050;-79
2023/09/25 00:55:35;;;;;;;6.30;3.10;;;;;;;;;;4993959;28;20523;-79
2023/09/25 00:58:02;;;;;;;6.35;3.13;;;;;;;;;;4984859;28;20046;-79
2023/09/25 01:00:28;;;;;;;7.65;3.70;;;;;;;;;;4992529;28;20050;-80
2023/09/25 01:02:54;;;;;;;5.72;2.85;;;;;;;;;;4993241;28;20050;-81
2023/09/25 01:05:20;;;;;;;8.07;3.50;;;;;;;;;;4993719;28;20155;-79
2023/09/25 01:07:46;;;;;;;7.30;2.90;;;;;;;;;;4993305;28;20108;-79
2023/09/25 01:10:16;;;;;;;7.63;3.20;;;;;;;;;;4995384;28;20050;-80
2023/09/25 01:12:47;;;;;;;6.18;3.10;;;;;;;;;;4995249;28;20057;-78
2023/09/25 01:15:13;;;;;;;6.70;3.30;;;;;;;;;;4992197;28;20496;-79
2023/09/25 01:17:40;;;;;;;6.45;3.60;;;;;;;;;;4993265;28;20050;-79
2023/09/25 01:20:13;;;;;;;7.90;3.50;;;;;;;;;;4992522;28;20058;-79
2023/09/25 01:22:40;;;;;;;6.53;3.10;;;;;;;;;;4978953;28;20101;-79
2023/09/25 01:25:10;;;;;;;5.88;2.72;;;;;;;;;;4975082;28;20047;-79
2023/09/25 01:27:36;;;;;;;7.60;3.47;;;;;;;;;;4975889;28;20056;-79
2023/09/25 01:30:02;;;;;;;7.88;3.17;;;;;;;;;;4982755;28;20105;-78
2023/09/25 01:32:28;;;;;;;7.47;3.15;;;;;;;;;;4988585;28;20416;-79
2023/09/25 01:34:54;;;;;;;7.10;2.97;;;;;;;;;;4990261;28;20046;-79
2023/09/25 01:37:20;;;;;;;6.07;3.33;;;;;;;;;;4989901;28;20055;-79
2023/09/25 01:39:46;;;;;;;8.50;3.25;;;;;;;;;;4992956;28;20416;-79
2023/09/25 01:42:12;;;;;;;5.28;3.25;;;;;;;;;;4990161;28;20693;-79
2023/09/25 01:44:38;;;;;;;5.47;3.15;;;;;;;;;;4994085;28;20049;-78
2023/09/25 01:47:04;;;;;;;7.50;3.22;;;;;;;;;;4993520;28;20134;-79
2023/09/25 01:49:32;;;;;;;7.40;3.30;;;;;;;;;;4991262;28;20508;-79
2023/09/25 01:51:58;;;;;;;6.63;3.58;;;;;;;;;;4989410;28;20058;-78
2023/09/25 01:54:24;;;;;;;6.80;3.40;;;;;;;;;;4987627;28;20050;-79
2023/09/25 01:56:50;;;;;;;6.97;3.95;;;;;;;;;;4985874;28;20043;-79
2023/09/25 01:59:17;;;;;;;8.05;3.90;;;;;;;;;;4991157;28;20042;-79
2023/09/25 02:01:43;;;;;;;7.43;3.70;;;;;;;;;;4983918;28;20053;-81
2023/09/25 02:04:09;;;;;;;6.15;3.42;;;;;;;;;;4991915;28;20043;-79
2023/09/25 02:06:35;;;;;;;8.13;3.60;;;;;;;;;;4994537;28;20050;-78
2023/09/25 02:09:01;;;;;;;8.02;3.40;;;;;;;;;;4980608;28;20101;-81
2023/09/25 02:11:27;;;;;;;6.07;3.50;;;;;;;;;;4995114;28;20073;-79
2023/09/25 02:13:53;;;;;;;7.85;3.90;;;;;;;;;;4997041;28;20050;-79
2023/09/25 02:16:20;;;;;;;5.93;3.65;;;;;;;;;;4996267;28;20097;-79
2023/09/25 02:18:46;;;;;;;7.70;3.78;;;;;;;;;;4997638;28;20461;-79
2023/09/25 02:21:12;;;;;;;7.68;3.78;;;;;;;;;;4996406;28;20050;-79
2023/09/25 02:23:40;;;;;;;9.35;4.00;;;;;;;;;;4996066;28;20053;-80
2023/09/25 02:26:06;;;;;;;6.07;3.60;;;;;;;;;;4996360;28;20043;-79
2023/09/25 02:28:33;;;;;;;5.75;3.67;;;;;;;;;;4996434;28;20049;-80
2023/09/25 02:30:59;;;;;;;6.43;3.45;;;;;;;;;;4993887;28;20078;-79
2023/09/25 02:33:25;;;;;;;6.97;3.97;;;;;;;;;;4998120;28;20038;-80
2023/09/25 02:35:51;;;;;;;7.57;3.90;;;;;;;;;;4998223;28;20038;-80
2023/09/25 02:38:17;;;;;;;6.65;3.80;;;;;;;;;;4996659;28;20051;-79
2023/09/25 02:40:43;;;;;;;7.95;3.70;;;;;;;;;;4995724;28;20058;-79
2023/09/25 02:43:09;;;;;;;7.20;4.10;;;;;;;;;;4995419;28;20133;-80
2023/09/25 02:45:35;;;;;;;6.78;3.80;;;;;;;;;;4997184;28;20050;-79
2023/09/25 02:48:01;;;;;;;7.07;3.70;;;;;;;;;;4997213;28;20046;-79
2023/09/25 02:50:27;;;;;;;7.30;3.92;;;;;;;;;;4996934;28;20125;-79
2023/09/25 02:52:53;;;;;;;7.47;4.07;;;;;;;;;;4993538;28;20117;-80
2023/09/25 02:55:19;;;;;;;7.47;4.00;;;;;;;;;;4996059;28;20041;-79
2023/09/25 02:57:46;;;;;;;7.82;4.20;;;;;;;;;;4995374;28;20050;-79
2023/09/25 03:00:12;;;;;;;6.50;4.00;;;;;;;;;;4992486;28;20401;-79
2023/09/25 03:02:38;;;;;;;6.40;3.90;;;;;;;;;;4989523;28;20046;-79
2023/09/25 03:05:05;;;;;;;8.40;3.67;;;;;;;;;;4996035;28;20158;-79
2023/09/25 03:07:31;;;;;;;6.82;3.78;;;;;;;;;;4996571;28;20042;-80
2023/09/25 03:09:57;;;;;;;8.43;3.72;;;;;;;;;;4995342;28;20050;-79
2023/09/25 03:12:23;;;;;;;7.97;4.53;;;;;;;;;;4995011;28;20472;-79
2023/09/25 03:14:49;;;;;;;6.75;3.85;;;;;;;;;;4996468;28;20382;-79
2023/09/25 03:17:16;;;;;;;7.45;4.10;;;;;;;;;;4996288;28;20046;-79
2023/09/25 03:19:42;;;;;;;7.53;4.28;;;;;;;;;;4994685;28;20205;-80
2023/09/25 03:22:08;;;;;;;7.40;4.13;;;;;;;;;;4982975;28;20445;-79
2023/09/25 03:24:35;;;;;;;7.45;3.67;;;;;;;;;;4994216;28;20038;-79
2023/09/25 03:27:01;;;;;;;6.65;4.30;;;;;;;;;;4995696;28;20100;-79
2023/09/25 03:29:27;;;;;;;8.23;4.30;;;;;;;;;;4985687;28;20043;-79
2023/09/25 03:31:53;;;;;;;7.85;4.30;;;;;;;;;;4982511;28;20464;-79
2023/09/25 03:34:20;;;;;;;9.25;4.30;;;;;;;;;;4986394;28;20049;-79
2023/09/25 03:36:46;;;;;;;8.13;4.30;;;;;;;;;;4996376;28;20046;-79
2023/09/25 03:39:12;;;;;;;7.68;4.35;;;;;;;;;;4987069;28;20046;-79
2023/09/25 03:41:38;;;;;;;7.53;4.05;;;;;;;;;;4995354;28;20073;-79
2023/09/25 03:44:04;;;;;;;9.73;4.60;;;;;;;;;;4987754;28;20047;-78
2023/09/25 03:46:30;;;;;;;8.15;4.00;;;;;;;;;;4987630;28;20054;-79
2023/09/25 03:48:56;;;;;;;7.95;4.30;;;;;;;;;;4983116;28;20276;-78
2023/09/25 03:51:22;;;;;;;8.27;4.47;;;;;;;;;;4994979;28;20568;-79
2023/09/25 03:53:48;;;;;;;6.90;4.07;;;;;;;;;;4993025;28;20157;-79
2023/09/25 03:56:14;;;;;;;8.35;4.07;;;;;;;;;;4995372;28;20070;-79
2023/09/25 03:58:41;;;;;;;6.93;4.35;;;;;;;;;;4989040;28;20070;-79
2023/09/25 04:01:07;;;;;;;7.07;4.47;;;;;;;;;;4990424;28;20042;-79
2023/09/25 04:03:33;;;;;;;7.65;4.35;;;;;;;;;;4986711;28;20378;-79
2023/09/25 04:06:02;;;;;;;8.18;4.20;;;;;;;;;;4984502;28;20055;-79
2023/09/25 04:08:29;;;;;;;8.77;4.18;;;;;;;;;;4993110;28;20054;-78
2023/09/25 04:10:55;;;;;;;8.07;4.47;;;;;;;;;;4995282;28;20047;-77
2023/09/25 04:13:22;;;;;;;8.57;4.45;;;;;;;;;;4989308;28;20061;-78
2023/09/25 04:15:50;;;;;;;8.70;4.50;;;;;;;;;;4995434;28;20520;-78
2023/09/25 04:18:18;;;;;;;8.52;4.68;;;;;;;;;;4993109;28;20042;-79
2023/09/25 04:20:44;;;;;;;7.38;4.13;;;;;;;;;;4976640;28;20104;-79
2023/09/25 04:23:10;;;;;;;10.93;4.80;;;;;;;;;;4979514;28;20492;-79
2023/09/25 04:25:37;;;;;;;7.78;4.75;;;;;;;;;;4995371;28;20077;-79
2023/09/25 04:28:03;;;;;;;7.70;4.18;;;;;;;;;;4994624;28;20443;-78
2023/09/25 04:30:29;;;;;;;7.30;4.30;;;;;;;;;;4993580;28;20050;-78
2023/09/25 04:32:55;;;;;;;8.25;4.38;;;;;;;;;;4989041;28;20051;-80
2023/09/25 04:35:22;;;;;;;7.22;4.38;;;;;;;;;;4981946;28;20189;-78
2023/09/25 04:37:48;;;;;;;7.88;4.85;;;;;;;;;;4995006;28;20054;-78
2023/09/25 04:40:22;;;;;;;8.52;4.55;;;;;;;;;;4991419;28;20093;-79
2023/09/25 04:42:52;;;;;;;8.63;4.65;;;;;;;;;;4995146;28;20062;-79
2023/09/25 04:45:19;;;;;;;9.20;4.75;;;;;;;;;;4989969;28;20445;-79
2023/09/25 04:47:51;;;;;;;7.82;4.38;;;;;;;;;;4990073;28;20428;-79
2023/09/25 04:50:18;;;;;;;6.65;4.45;;;;;;;;;;4993462;28;20046;-79
2023/09/25 04:52:45;;;;;;;7.43;4.55;;;;;;;;;;4993861;28;20124;-79
2023/09/25 04:55:11;;;;;;;8.50;4.78;;;;;;;;;;4994711;28;20117;-78
2023/09/25 04:57:42;;;;;;;7.65;4.40;;;;;;;;;;4981854;28;20091;-79
2023/09/25 05:00:21;;;;;;;8.65;4.35;;;;;;;;;;4988780;28;20042;-78
2023/09/25 05:02:48;;;;;;;7.70;4.28;;;;;;;;;;4994290;28;20046;-78
2023/09/25 05:05:14;;;;;;;7.75;4.40;;;;;;;;;;4993212;28;20090;-78
2023/09/25 05:07:41;;;;;;;7.70;4.22;;;;;;;;;;4992257;28;20042;-79
2023/09/25 05:10:08;;;;;;;7.68;4.40;;;;;;;;;;4976770;28;20089;-79
2023/09/25 05:12:34;;;;;;;9.88;4.07;;;;;;;;;;4987906;28;20034;-79
2023/09/25 05:15:00;;;;;;;6.72;3.75;;;;;;;;;;4990563;28;20035;-79
2023/09/25 05:17:26;;;;;;;6.32;3.55;;;;;;;;;;4992666;28;20050;-79
2023/09/25 05:19:53;;;;;;;8.48;3.90;;;;;;;;;;4989192;28;20312;-79
2023/09/25 05:22:19;;;;;;;7.50;3.70;;;;;;;;;;4990452;28;20073;-79
2023/09/25 05:24:45;;;;;;;8.48;3.85;;;;;;;;;;4991465;28;20047;-80
2023/09/25 05:27:11;;;;;;;8.07;3.60;;;;;;;;;;4991060;28;20050;-79
2023/09/25 05:29:38;;;;;;;6.47;3.50;;;;;;;;;;4992348;28;20054;-79
2023/09/25 05:32:04;;;;;;;7.88;3.70;;;;;;;;;;4991418;28;20058;-79
2023/09/25 05:34:31;;;;;;;8.10;3.78;;;;;;;;;;4984525;28;20546;-79
2023/09/25 05:36:57;;;;;;;7.22;3.70;;;;;;;;;;4984304;28;20038;-79
2023/09/25 05:39:24;;;;;;;6.65;3.60;;;;;;;;;;4986881;28;20050;-79
2023/09/25 05:41:51;;;;;;;6.72;3.78;;;;;;;;;;4989590;28;20046;-79
2023/09/25 05:44:17;;;;;;;6.38;3.45;;;;;;;;;;4993340;28;20054;-78
2023/09/25 05:46:43;;;;;;;6.72;3.97;;;;;;;;;;4992334;28;20050;-79
2023/09/25 05:49:09;;;;;;;9.40;3.80;;;;;;;;;;4993531;28;20055;-78
2023/09/25 05:51:36;;;;;;;9.40;4.13;;;;;;;;;;4993101;28;20442;-79
2023/09/25 05:54:05;;;;;;;7.47;3.95;;;;;;;;;;4992537;28;20077;-79
2023/09/25 05:56:31;;;;;;;7.07;3.70;;;;;;;;;;4989083;28;20527;-79
2023/09/25 05:58:57;;;;;;;6.53;3.35;;;;;;;;;;4992924;28;20042;-80
2023/09/25 06:01:23;;;;;;;8.25;4.07;;;;;;;;;;4983880;28;20053;-79
2023/09/25 06:03:49;;;;;;;8.90;3.70;;;;;;;;;;4980057;28;20150;-80
2023/09/25 06:06:16;;;;;;;5.32;3.25;;;;;;;;;;4991591;28;20047;-80
2023/09/25 06:08:42;;;;;;;8.48;3.60;;;;;;;;;;4985996;28;20042;-79
2023/09/25 06:11:08;;;;;;;7.22;3.55;;;;;;;;;;4993110;28;20050;-79
2023/09/25 06:13:35;;;;;;;7.82;3.63;;;;;;;;;;4983433;28;20515;-80
2023/09/25 06:16:01;;;;;;;7.47;3.90;;;;;;;;;;4977574;28;20054;-80
2023/09/25 06:18:29;;;;;;;7.57;3.17;;;;;;;;;;4993328;28;20061;-80
2023/09/25 06:20:55;;;;;;;5.78;3.53;;;;;;;;;;4983690;28;20082;-79
2023/09/25 06:23:21;;;;;;;8.40;4.10;;;;;;;;;;4977078;28;20963;-79
2023/09/25 06:25:47;;;;;;;6.60;3.47;;;;;;;;;;4973613;28;20049;-79
2023/09/25 06:28:14;;;;;;;8.48;3.67;;;;;;;;;;4992121;28;20054;-79
2023/09/25 06:30:41;;;;;;;7.07;3.67;;;;;;;;;;4989883;28;20066;-80
2023/09/25 06:33:07;;;;;;;6.18;3.78;;;;;;;;;;4984372;28;20097;-79
2023/09/25 06:35:34;;;;;;;6.88;3.60;;;;;;;;;;4995398;28;20054;-79
2023/09/25 06:38:00;;;;;;;8.07;3.67;;;;;;;;;;4991531;28;20046;-79
2023/09/25 06:40:26;;;;;;;7.38;3.65;;;;;;;;;;4993957;28;20050;-79
2023/09/25 06:42:52;;;;;;;6.60;3.55;;;;;;;;;;4992651;28;20047;-79
2023/09/25 06:45:21;;;;;;;8.15;3.20;;;;;;;;;;4982534;28;20401;-79
2023/09/25 06:47:47;;;;;;;6.68;3.15;;;;;;;;;;4992113;28;20089;-79
2023/09/25 06:50:13;;;;;;;5.65;3.00;;;;;;;;;;4993926;28;20042;-79
2023/09/25 06:52:40;;;;;;;6.80;3.15;;;;;;;;;;4993551;28;20120;-79
2023/09/25 06:55:07;;;;;;;5.47;3.00;;;;;;;;;;4992676;28;20129;-79
2023/09/25 06:57:33;;;;;;;5.75;3.17;;;;;;;;;;4991894;28;20550;-80
2023/09/25 06:59:59;;;;;;;6.57;3.05;;;;;;;;;;4996788;28;20049;-79
2023/09/25 07:02:25;;;;;;;5.25;2.50;;;;;;;;;;4996141;28;20042;-80
2023/09/25 07:04:51;;;;;;;5.40;2.78;;;;;;;;;;4993041;28;20435;-80
2023/09/25 07:07:18;;;;;;;6.95;2.97;;;;;;;;;;4993073;28;20041;-79
2023/09/25 07:09:44;;;;;;;5.63;2.85;;;;;;;;;;4998642;28;20051;-79
2023/09/25 07:12:15;;;;;;;6.18;2.85;;;;;;;;;;4998378;28;20413;-79
2023/09/25 07:14:48;;;;;;;4.95;2.60;;;;;;;;;;4998502;28;20086;-79
2023/09/25 07:17:14;;;;;;;7.15;2.85;;;;;;;;;;4997784;28;20097;-80
2023/09/25 07:19:40;;;;;;;5.72;2.58;;;;;;;;;;4998347;28;20062;-80
2023/09/25 07:22:07;;;;;;;5.82;2.58;;;;;;;;;;4997660;28;20061;-79
2023/09/25 07:24:33;;;;;;;5.47;2.83;;;;;;;;;;4998797;28;20086;-79
2023/09/25 07:26:59;;;;;;;6.68;2.40;;;;;;;;;;4999176;28;20057;-80
2023/09/25 07:29:25;;;;;;;5.50;2.25;;;;;;;;;;4998956;28;20456;-79
2023/09/25 07:31:51;;;;;;;8.35;2.70;;;;;;;;;;4997106;28;20065;-80
2023/09/25 07:34:18;;;;;;;6.10;2.58;;;;;;;;;;4995104;28;20038;-80
2023/09/25 07:36:44;;;;;;;5.97;2.40;;;;;;;;;;4997021;28;20057;-79
2023/09/25 07:39:13;;;;;;;6.90;2.55;;;;;;;;;;4972736;28;20054;-80
2023/09/25 07:41:40;;;;;;;6.15;2.42;;;;;;;;;;4994076;28;20456;-79
2023/09/25 07:44:11;;;;;;;5.15;2.60;;;;;;;;;;4972252;28;20050;-80
2023/09/25 07:46:38;;;;;;;5.72;2.55;;;;;;;;;;4983762;28;20050;-80
2023/09/25 07:49:05;;;;;;;5.50;2.30;;;;;;;;;;4993015;28;20161;-80
2023/09/25 07:51:32;;;;;;;6.15;2.40;;;;;;;;;;4991433;28;20054;-80
2023/09/25 07:53:59;;;;;;;6.30;2.60;;;;;;;;;;4987238;28;20106;-80
2023/09/25 07:56:25;;;;;;;5.25;2.30;;;;;;;;;;4995690;28;20038;-80
2023/09/25 07:58:55;;;;;;;5.75;2.30;;;;;;;;;;4995504;28;20097;-80
2023/09/25 08:01:22;;;;;;;6.15;2.28;;;;;;;;;;4996656;28;20046;-80
2023/09/25 08:03:51;;;;;;;5.28;2.20;;;;;;;;;;4997634;28;20054;-80
2023/09/25 08:06:21;;;;;;;9.38;2.60;;;;;;;;;;4996373;28;20130;-80
2023/09/25 08:08:47;;;;;;;5.38;2.15;;;;;;;;;;5011721;28;20054;-80
2023/09/25 08:11:17;;;;;;;6.15;2.10;;;;;;;;;;4997199;28;20100;-81
2023/09/25 08:13:44;;;;;;;5.90;2.63;;;;;;;;;;4972317;28;20050;-80
2023/09/25 08:16:11;;;;;;;4.82;1.88;;;;;;;;;;4989062;28;20051;-80
2023/09/25 08:18:37;;;;;;;5.07;2.08;;;;;;;;;;4987106;28;20050;-80
2023/09/25 08:21:06;;;;;;;7.25;2.30;;;;;;;;;;4980009;28;20050;-80
2023/09/25 08:23:33;;;;;;;7.10;2.30;;;;;;;;;;4991384;28;20050;-80
2023/09/25 08:25:59;;;;;;;4.68;2.05;;;;;;;;;;4996029;28;20046;-79
2023/09/25 08:28:25;;;;;;;6.28;2.28;;;;;;;;;;4996982;28;20078;-80
2023/09/25 08:30:51;;;;;;;7.75;2.30;;;;;;;;;;4991928;28;20464;-79
2023/09/25 08:33:17;;;;;;;7.90;2.10;;;;;;;;;;4996521;28;20054;-80
2023/09/25 08:35:43;;;;;;;8.15;2.00;;;;;;;;;;4996893;28;20054;-80
2023/09/25 08:38:10;;;;;;;6.18;2.17;;;;;;;;;;4994902;28;20039;-78
2023/09/25 08:40:37;;;;;;;5.05;2.10;;;;;;;;;;4996520;28;20054;-79
2023/09/25 08:43:05;;;;;;;4.70;2.10;;;;;;;;;;4997521;28;20100;-81
2023/09/25 08:45:31;;;;;;;5.60;2.20;;;;;;;;;;4997244;28;20058;-79
2023/09/25 08:47:57;;;;;;;7.38;2.20;;;;;;;;;;4993058;28;20050;-80
2023/09/25 08:50:23;;;;;;;6.38;2.17;;;;;;;;;;4996553;28;20501;-79
2023/09/25 08:52:50;;;;;;;4.75;2.05;;;;;;;;;;4990004;28;20050;-79
2023/09/25 08:55:17;;;;;;;6.45;2.20;;;;;;;;;;4991262;28;20054;-79
2023/09/25 08:57:43;;;;;;;6.22;2.10;;;;;;;;;;4993623;28;20050;-80
2023/09/25 09:00:15;;;;;;;6.60;2.20;;;;;;;;;;4994891;28;20129;-78
2023/09/25 09:02:41;;;;;;;5.22;2.00;;;;;;;;;;4977252;28;20151;-79
2023/09/25 09:05:11;;;;;;;4.75;1.77;;;;;;;;;;4996427;28;20170;-78
2023/09/25 09:07:39;;;;;;;5.13;2.17;;;;;;;;;;4991355;28;20054;-79
2023/09/25 09:10:06;;;;;;;5.10;1.90;;;;;;;;;;4994851;28;20057;-78
2023/09/25 09:12:37;;;;;;;7.82;2.10;;;;;;;;;;4996609;28;20671;-79
2023/09/25 09:15:03;;;;;;;8.68;2.30;;;;;;;;;;4996364;28;20498;-78
2023/09/25 09:17:29;;;;;;;5.38;2.00;;;;;;;;;;4989364;28;20104;-79
2023/09/25 09:19:55;;;;;;;6.22;2.08;;;;;;;;;;4988718;28;20038;-80
2023/09/25 09:22:22;;;;;;;6.97;2.15;;;;;;;;;;4988296;28;20043;-79
2023/09/25 09:24:56;;;;;;;7.55;2.20;;;;;;;;;;4986067;28;20046;-78
2023/09/25 09:27:24;;;;;;;5.15;1.80;;;;;;;;;;4993715;28;20053;-78
2023/09/25 09:29:56;;;;;;;4.95;1.73;;;;;;;;;;4976186;28;20186;-78
2023/09/25 09:32:22;;;;;;;7.75;2.33;;;;;;;;;;4985718;28;20050;-70
2023/09/25 09:34:48;;;;;;;4.93;1.95;;;;;;;;;;4993187;28;20053;-70
2023/09/25 09:37:15;;;;;;;4.82;1.90;;;;;;;;;;4991858;28;20408;-70
2023/09/25 09:39:45;;;;;;;5.95;1.75;;;;;;;;;;4983217;28;20046;-70
2023/09/25 09:42:12;;;;;;;7.97;1.92;;;;;;;;;;4982793;28;20128;-69
2023/09/25 09:44:38;;;;;;;5.00;1.75;;;;;;;;;;4990240;28;20057;-70
2023/09/25 09:47:05;;;;;;;5.43;1.90;;;;;;;;;;4990604;28;20096;-70
2023/09/25 09:49:32;;;;;;;5.57;1.90;;;;;;;;;;4989402;28;20042;-69
2023/09/25 09:52:01;;;;;;;5.72;1.85;;;;;;;;;;4991470;28;20072;-70
2023/09/25 09:54:30;;;;;;;7.32;2.00;;;;;;;;;;4984462;28;20078;-70
2023/09/25 09:56:59;;;;;;;13.07;2.20;;;;;;;;;;4971736;28;20038;-70
2023/09/25 09:59:26;;;;;;;4.25;1.83;;;;;;;;;;4986319;28;20045;-70
2023/09/25 10:01:52;;;;;;;9.27;1.70;;;;;;;;;;4992549;28;20042;-70
2023/09/25 10:04:18;;;;;;;7.43;2.35;;;;;;;;;;4984984;28;20160;-70
2023/09/25 10:06:58;;;;;;;6.88;2.58;;;;;;;;;;4990409;28;20042;-69
2023/09/25 10:09:25;;;;;;;5.53;1.60;;;;;;;;;;4987063;28;20054;-69
2023/09/25 10:11:54;;;;;;;5.85;2.00;;;;;;;;;;4992652;28;20047;-71
2023/09/25 10:14:24;;;;;;;7.57;1.80;;;;;;;;;;4992533;28;20043;-70
2023/09/25 10:16:55;;;;;;;5.60;2.13;;;;;;;;;;4992577;28;20064;-70
2023/09/25 10:19:22;;;;;;;5.65;2.00;;;;;;;;;;4988464;28;20042;-70
2023/09/25 10:22:06;;;;;;;19.83;3.15;;;;;;;;;;4992836;28;20050;-68
2023/09/25 10:24:34;;;;;;;7.32;2.20;;;;;;;;;;4973256;28;20059;-69
2023/09/25 10:27:00;;;;;;;7.03;1.90;;;;;;;;;;4985438;28;20065;-69
2023/09/25 10:29:27;;;;;;;9.32;2.20;;;;;;;;;;4987735;28;20539;-69
2023/09/25 10:31:54;;;;;;;4.97;1.90;;;;;;;;;;4995231;28;20065;-69
2023/09/25 10:34:23;;;;;;;5.63;2.10;;;;;;;;;;4995229;28;20516;-68
2023/09/25 10:36:50;;;;;;;7.82;1.98;;;;;;;;;;4994954;28;20046;-68
2023/09/25 10:39:17;;;;;;;5.47;1.90;;;;;;;;;;4993777;28;20133;-69
2023/09/25 10:41:47;;;;;;;8.52;2.03;;;;;;;;;;4994610;28;20089;-69
2023/09/25 10:44:14;;;;;;;5.15;1.88;;;;;;;;;;4992654;28;20129;-69
2023/09/25 10:46:40;;;;;;;5.45;2.17;;;;;;;;;;4976464;28;20081;-69
2023/09/25 10:49:06;;;;;;;6.55;2.00;;;;;;;;;;4991886;28;20050;-69
2023/09/25 10:51:32;;;;;;;6.05;2.00;;;;;;;;;;4989475;28;20038;-69
2023/09/25 10:54:01;;;;;;;5.20;1.88;;;;;;;;;;4995446;28;20034;-68
2023/09/25 10:56:27;;;;;;;5.47;1.90;;;;;;;;;;4980139;28;20405;-69
2023/09/25 10:58:53;;;;;;;4.85;1.75;;;;;;;;;;4994543;28;20049;-68
2023/09/25 11:01:29;;;;;;;14.93;2.33;;;;;;;;;;4994597;28;20034;-68
2023/09/25 11:03:57;;;;;;;4.82;1.65;;;;;;;;;;4989128;28;20039;-70
2023/09/25 11:06:23;;;;;;;6.40;1.75;;;;;;;;;;4990904;28;20048;-68
2023/09/25 11:08:56;;;;;;;5.18;1.88;;;;;;;;;;4988880;28;20046;-68
2023/09/25 11:11:23;;;;;;;6.10;1.75;;;;;;;;;;4994278;28;20046;-78
2023/09/25 11:13:49;;;;;;;6.00;1.83;;;;;;;;;;4997678;28;20096;-76
2023/09/25 11:16:15;;;;;;;4.90;1.90;;;;;;;;;;4979395;28;20429;-76
2023/09/25 11:18:41;;;;;;;4.65;1.80;;;;;;;;;;4987539;28;20046;-76
2023/09/25 11:21:10;;;;;;;5.93;2.10;;;;;;;;;;4986861;28;20054;-78
2023/09/25 11:23:38;;;;;;;6.85;2.20;;;;;;;;;;4995455;28;20065;-76
2023/09/25 11:26:04;;;;;;;5.97;1.85;;;;;;;;;;4994746;28;20451;-76
2023/09/25 11:28:32;;;;;;;6.00;1.85;;;;;;;;;;4994704;28;20052;-75
2023/09/25 11:31:01;;;;;;;5.50;1.73;;;;;;;;;;4995258;28;20050;-78
2023/09/25 11:33:29;;;;;;;5.63;1.90;;;;;;;;;;4993631;28;20540;-77
2023/09/25 11:35:55;;;;;;;4.82;1.90;;;;;;;;;;4984624;28;20413;-78
2023/09/25 11:38:23;;;;;;;5.53;1.95;;;;;;;;;;4978642;28;20082;-78
2023/09/25 11:40:50;;;;;;;6.57;1.90;;;;;;;;;;4976419;28;20172;-77
2023/09/25 11:43:16;;;;;;;5.90;2.10;;;;;;;;;;4991697;28;20450;-77
2023/09/25 11:45:43;;;;;;;5.13;1.70;;;;;;;;;;4996045;28;20046;-79
2023/09/25 11:48:18;;;;;;;4.25;1.70;;;;;;;;;;4995829;28;20050;-77
2023/09/25 11:50:44;;;;;;;7.85;2.00;;;;;;;;;;4991418;28;20058;-78
2023/09/25 11:53:10;;;;;;;9.02;1.92;;;;;;;;;;4979589;28;20079;-77
2023/09/25 11:55:38;;;;;;;5.68;1.85;;;;;;;;;;4985137;28;20125;-77
2023/09/25 11:58:10;;;;;;;4.47;1.70;;;;;;;;;;4991846;28;20043;-77
2023/09/25 12:00:36;;;;;;;6.25;1.85;;;;;;;;;;4981754;28;20060;-78
2023/09/25 12:03:07;;;;;;;5.03;1.90;;;;;;;;;;4998530;28;20046;-77
2023/09/25 12:05:35;;;;;;;4.90;1.52;;;;;;;;;;4990701;28;20065;-78
2023/09/25 12:08:01;;;;;;;5.30;2.00;;;;;;;;;;4995127;28;20171;-76
2023/09/25 12:10:27;;;;;;;4.97;1.60;;;;;;;;;;4994257;28;20493;-77
2023/09/25 12:12:53;;;;;;;5.03;1.83;;;;;;;;;;4966446;28;20055;-77
2023/09/25 12:15:19;;;;;;;4.40;1.83;;;;;;;;;;4979312;28;20633;-76
2023/09/25 12:17:45;;;;;;;7.00;2.00;;;;;;;;;;4990874;28;20124;-77
2023/09/25 12:20:14;;;;;;;6.38;2.00;;;;;;;;;;4979127;28;20057;-76
2023/09/25 12:22:44;;;;;;;5.90;1.80;;;;;;;;;;4990105;28;20181;-76
2023/09/25 12:25:13;;;;;;;6.10;1.95;;;;;;;;;;4980724;28;20067;-77
2023/09/25 12:27:40;;;;;;;5.85;1.80;;;;;;;;;;4994384;28;20054;-77
2023/09/25 12:30:07;;;;;;;9.70;2.40;;;;;;;;;;4994507;28;20118;-77
2023/09/25 12:32:34;;;;;;;5.68;1.95;;;;;;;;;;4994214;28;20154;-78
2023/09/25 12:35:00;;;;;;;5.68;1.85;;;;;;;;;;4992302;28;20088;-77
2023/09/25 12:37:28;;;;;;;6.90;2.28;;;;;;;;;;4979274;28;20054;-77
2023/09/25 12:39:54;;;;;;;9.25;2.10;;;;;;;;;;4993909;28;20065;-76
2023/09/25 12:42:21;;;;;;;5.65;1.90;;;;;;;;;;4993835;28;20050;-76
2023/09/25 12:44:47;;;;;;;6.70;1.85;;;;;;;;;;4991779;28;20093;-74
2023/09/25 12:47:14;;;;;;;6.25;2.10;;;;;;;;;;4984249;28;20095;-77
2023/09/25 12:49:40;;;;;;;5.43;1.92;;;;;;;;;;4974324;28;20058;-77
2023/09/25 12:52:06;;;;;;;5.45;1.80;;;;;;;;;;4973687;28;20113;-77
2023/09/25 12:54:32;;;;;;;3.92;1.52;;;;;;;;;;4979577;28;20061;-77
2023/09/25 12:56:58;;;;;;;7.25;2.10;;;;;;;;;;4992863;28;20054;-77
2023/09/25 12:59:24;;;;;;;5.35;1.77;;;;;;;;;;4993258;28;20045;-77
2023/09/25 13:01:51;;;;;;;4.90;1.77;;;;;;;;;;4993467;28;20054;-77
2023/09/25 13:04:17;;;;;;;7.13;2.00;;;;;;;;;;4990564;28;20109;-77
2023/09/25 13:06:44;;;;;;;5.32;1.95;;;;;;;;;;4971173;28;20053;-77
2023/09/25 13:09:11;;;;;;;6.57;1.65;;;;;;;;;;4990228;28;20038;-77
2023/09/25 13:11:38;;;;;;;6.05;2.20;;;;;;;;;;4986431;28;20057;-77
2023/09/25 13:14:04;;;;;;;5.78;1.70;;;;;;;;;;4990658;28;20058;-77
2023/09/25 13:16:31;;;;;;;6.03;1.95;;;;;;;;;;4993660;28;20101;-76
2023/09/25 13:18:58;;;;;;;4.57;1.98;;;;;;;;;;4991274;28;20054;-77
2023/09/25 13:21:24;;;;;;;5.68;1.80;;;;;;;;;;4992756;28;20152;-76
2023/09/25 13:23:51;;;;;;;6.75;1.70;;;;;;;;;;4992926;28;20552;-77
2023/09/25 13:26:18;;;;;;;7.05;1.92;;;;;;;;;;4986687;28;20050;-75
2023/09/25 13:28:44;;;;;;;5.10;1.85;;;;;;;;;;4993085;28;20049;-76
2023/09/25 13:31:10;;;;;;;4.72;1.65;;;;;;;;;;4992962;28;20592;-77
2023/09/25 13:33:36;;;;;;;5.63;2.00;;;;;;;;;;4993391;28;20050;-77
2023/09/25 13:36:05;;;;;;;5.32;1.98;;;;;;;;;;4981704;28;20076;-77
2023/09/25 13:38:31;;;;;;;5.18;1.88;;;;;;;;;;4974265;28;20058;-76
2023/09/25 13:40:57;;;;;;;8.30;1.85;;;;;;;;;;4980440;28;20057;-77
2023/09/25 13:43:23;;;;;;;4.72;1.70;;;;;;;;;;4984666;28;20061;-77
2023/09/25 13:45:49;;;;;;;4.95;1.80;;;;;;;;;;4992721;28;20046;-77
2023/09/25 13:48:16;;;;;;;9.10;1.90;;;;;;;;;;4986108;28;20081;-77
2023/09/25 13:50:43;;;;;;;4.90;1.92;;;;;;;;;;4986946;28;20105;-76
2023/09/25 13:53:09;;;;;;;6.05;1.75;;;;;;;;;;4990841;28;20050;-77
2023/09/25 13:55:35;;;;;;;4.22;1.58;;;;;;;;;;4990421;28;20080;-77
2023/09/25 13:58:01;;;;;;;5.07;1.63;;;;;;;;;;4987919;28;20405;-76
2023/09/25 14:00:27;;;;;;;6.15;1.80;;;;;;;;;;4991371;28;20125;-76
2023/09/25 14:02:53;;;;;;;6.22;2.00;;;;;;;;;;4980239;28;20401;-76
2023/09/25 14:05:19;;;;;;;4.90;1.50;;;;;;;;;;4991582;28;20069;-77
2023/09/25 14:07:46;;;;;;;4.85;1.60;;;;;;;;;;4991184;28;20054;-75
2023/09/25 14:10:13;;;;;;;5.45;1.60;;;;;;;;;;4992885;28;20085;-77
2023/09/25 14:12:39;;;;;;;4.28;1.60;;;;;;;;;;4992950;28;20412;-77
2023/09/25 14:15:10;;;;;;;4.80;1.70;;;;;;;;;;4991922;28;20101;-76
2023/09/25 14:17:36;;;;;;;4.23;1.70;;;;;;;;;;4992685;28;20050;-76
2023/09/25 14:20:03;;;;;;;7.07;1.75;;;;;;;;;;4991569;28;20046;-76
2023/09/25 14:22:31;;;;;;;5.35;1.90;;;;;;;;;;4992793;28;20043;-77
2023/09/25 14:24:59;;;;;;;5.50;1.90;;;;;;;;;;4990555;28;20121;-76
2023/09/25 14:27:25;;;;;;;7.70;1.88;;;;;;;;;;4985393;28;20058;-77
2023/09/25 14:29:52;;;;;;;5.68;1.92;;;;;;;;;;4989255;28;20481;-77
2023/09/25 14:32:18;;;;;;;6.18;1.92;;;;;;;;;;4990951;28;20109;-77
2023/09/25 14:34:44;;;;;;;5.00;1.73;;;;;;;;;;4992765;28;20062;-76
2023/09/25 14:37:10;;;;;;;5.22;1.80;;;;;;;;;;4992373;28;20048;-78
2023/09/25 14:39:36;;;;;;;5.43;1.63;;;;;;;;;;4969564;28;20116;-78
2023/09/25 14:42:02;;;;;;;4.60;1.80;;;;;;;;;;4987224;28;20050;-79