Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:52;;;;;;;9.97;3.07;;;;;;;;;;5007206;28;20026;-73
2022/10/25 00:03:17;;;;;;;9.97;3.67;;;;;;;;;;5008606;28;20324;-73
2022/10/25 00:05:42;;;;;;;11.30;3.83;;;;;;;;;;5007013;28;20394;-74
2022/10/25 00:08:07;;;;;;;14.47;4.27;;;;;;;;;;5007155;28;20612;-73
2022/10/25 00:10:33;;;;;;;9.07;3.80;;;;;;;;;;5005210;28;20867;-73
2022/10/25 00:12:58;;;;;;;8.70;3.50;;;;;;;;;;5008641;28;20032;-74
2022/10/25 00:15:24;;;;;;;13.98;3.90;;;;;;;;;;5008585;28;20078;-73
2022/10/25 00:17:49;;;;;;;10.40;3.80;;;;;;;;;;5007392;28;20033;-73
2022/10/25 00:20:15;;;;;;;13.82;4.00;;;;;;;;;;5007070;28;20037;-73
2022/10/25 00:22:40;;;;;;;12.75;3.92;;;;;;;;;;5005386;28;20072;-73
2022/10/25 00:25:06;;;;;;;13.30;4.13;;;;;;;;;;5005094;28;20021;-73
2022/10/25 00:27:32;;;;;;;11.77;4.85;;;;;;;;;;5004583;28;20272;-73
2022/10/25 00:29:57;;;;;;;12.07;3.90;;;;;;;;;;5007373;28;20028;-73
2022/10/25 00:32:22;;;;;;;8.23;4.43;;;;;;;;;;5010717;28;20086;-74
2022/10/25 00:34:48;;;;;;;12.93;5.27;;;;;;;;;;5009123;28;20267;-73
2022/10/25 00:37:13;;;;;;;10.77;4.43;;;;;;;;;;5009768;28;20268;-74
2022/10/25 00:39:38;;;;;;;11.50;4.82;;;;;;;;;;5010280;28;20029;-75
2022/10/25 00:42:03;;;;;;;12.23;5.03;;;;;;;;;;4999895;28;20470;-76
2022/10/25 00:44:35;;;;;;;11.27;4.37;;;;;;;;;;5007203;28;20021;-76
2022/10/25 00:47:01;;;;;;;8.52;4.38;;;;;;;;;;5005847;28;20271;-75
2022/10/25 00:49:27;;;;;;;10.38;4.60;;;;;;;;;;5004895;28;20018;-75
2022/10/25 00:51:57;;;;;;;7.30;3.33;;;;;;;;;;5005227;28;20558;-76
2022/10/25 00:54:28;;;;;;;10.70;3.53;;;;;;;;;;5004065;28;20272;-75
2022/10/25 00:56:55;;;;;;;7.82;3.75;;;;;;;;;;5007429;28;20049;-75
2022/10/25 00:59:23;;;;;;;9.30;3.72;;;;;;;;;;5005956;28;20025;-76
2022/10/25 01:01:48;;;;;;;8.75;3.47;;;;;;;;;;5005824;28;20561;-75
2022/10/25 01:04:14;;;;;;;8.25;3.85;;;;;;;;;;5010794;28;20105;-75
2022/10/25 01:06:41;;;;;;;8.05;3.55;;;;;;;;;;5008220;28;20030;-76
2022/10/25 01:09:11;;;;;;;10.63;3.60;;;;;;;;;;5008293;28;20025;-75
2022/10/25 01:11:37;;;;;;;8.88;3.05;;;;;;;;;;5006861;28;20025;-76
2022/10/25 01:14:03;;;;;;;8.27;3.67;;;;;;;;;;5007569;28;20856;-76
2022/10/25 01:16:28;;;;;;;10.38;3.08;;;;;;;;;;4999879;28;20087;-75
2022/10/25 01:19:14;;;;;;;9.23;3.33;;;;;;;;;;5004691;28;20029;-76
2022/10/25 01:21:47;;;;;;;6.47;3.20;;;;;;;;;;4997988;28;20021;-77
2022/10/25 01:24:21;;;;;;;7.55;2.97;;;;;;;;;;5006217;28;20105;-75
2022/10/25 01:26:52;;;;;;;8.43;3.75;;;;;;;;;;4997049;28;20036;-75
2022/10/25 01:29:20;;;;;;;12.80;3.60;;;;;;;;;;5006110;28;20075;-75
2022/10/25 01:31:48;;;;;;;11.35;3.05;;;;;;;;;;5010483;28;20021;-74
2022/10/25 01:34:22;;;;;;;9.50;2.85;;;;;;;;;;5009984;28;20638;-74
2022/10/25 01:36:55;;;;;;;11.00;3.30;;;;;;;;;;5008861;28;20021;-74
2022/10/25 01:39:30;;;;;;;8.55;3.58;;;;;;;;;;5009301;28;20056;-74
2022/10/25 01:41:55;;;;;;;7.35;3.13;;;;;;;;;;5007667;28;20025;-74
2022/10/25 01:44:35;;;;;;;7.00;2.73;;;;;;;;;;5006945;28;20792;-74
2022/10/25 01:47:02;;;;;;;11.20;3.95;;;;;;;;;;5003974;28;20753;-74
2022/10/25 01:49:34;;;;;;;11.15;3.38;;;;;;;;;;5006846;28;20025;-69
2022/10/25 01:52:00;;;;;;;15.80;3.40;;;;;;;;;;5004774;28;20092;-75
2022/10/25 01:54:26;;;;;;;7.78;2.90;;;;;;;;;;5007040;28;20810;-76
2022/10/25 01:57:03;;;;;;;9.18;3.03;;;;;;;;;;5008225;28;20033;-75
2022/10/25 01:59:52;;;;;;;12.60;3.33;;;;;;;;;;5008686;28;20031;-75
2022/10/25 02:02:33;;;;;;;7.80;3.00;;;;;;;;;;4984666;28;20037;-75
2022/10/25 02:05:04;;;;;;;10.18;3.72;;;;;;;;;;5005246;28;20018;-75
2022/10/25 02:07:46;;;;;;;7.82;3.28;;;;;;;;;;5005321;28;20486;-75
2022/10/25 02:10:20;;;;;;;8.80;3.13;;;;;;;;;;5006970;28;20025;-75
2022/10/25 02:12:45;;;;;;;8.95;3.47;;;;;;;;;;5004724;28;20021;-74
2022/10/25 02:15:17;;;;;;;16.63;3.73;;;;;;;;;;5008464;28;20033;-74
2022/10/25 02:17:48;;;;;;;13.05;4.38;;;;;;;;;;5002385;28;21166;-74
2022/10/25 02:20:15;;;;;;;13.70;3.70;;;;;;;;;;4986878;28;20972;-74
2022/10/25 02:22:41;;;;;;;11.52;3.40;;;;;;;;;;5004249;28;20029;-74
2022/10/25 02:25:07;;;;;;;9.10;3.60;;;;;;;;;;5005406;28;20017;-75
2022/10/25 02:27:33;;;;;;;10.43;3.38;;;;;;;;;;5004984;28;20028;-74
2022/10/25 02:29:59;;;;;;;10.40;3.28;;;;;;;;;;5006168;28;20009;-75
2022/10/25 02:32:24;;;;;;;8.75;2.92;;;;;;;;;;5007225;28;20092;-74
2022/10/25 02:34:50;;;;;;;11.65;3.83;;;;;;;;;;5006357;28;20459;-73
2022/10/25 02:37:15;;;;;;;7.68;3.45;;;;;;;;;;5006098;28;20124;-72
2022/10/25 02:39:41;;;;;;;7.22;3.28;;;;;;;;;;5005777;28;20842;-72
2022/10/25 02:42:06;;;;;;;14.80;4.03;;;;;;;;;;5004621;28;20022;-73
2022/10/25 02:44:31;;;;;;;10.67;3.47;;;;;;;;;;5004113;28;20823;-72
2022/10/25 02:46:57;;;;;;;8.63;3.67;;;;;;;;;;5006193;28;21222;-73
2022/10/25 02:49:22;;;;;;;16.75;4.32;;;;;;;;;;5002824;28;20264;-73
2022/10/25 02:51:47;;;;;;;10.15;4.10;;;;;;;;;;5003638;28;20910;-73
2022/10/25 02:54:12;;;;;;;6.13;3.33;;;;;;;;;;5003351;28;20029;-72
2022/10/25 02:56:37;;;;;;;11.55;4.07;;;;;;;;;;5003732;28;20294;-72
2022/10/25 02:59:03;;;;;;;8.20;3.53;;;;;;;;;;5003178;28;20847;-71
2022/10/25 03:01:28;;;;;;;11.83;3.97;;;;;;;;;;5005046;28;20260;-72
2022/10/25 03:03:53;;;;;;;14.30;4.65;;;;;;;;;;5006783;28;20733;-72
2022/10/25 03:06:19;;;;;;;17.15;3.95;;;;;;;;;;5001648;28;20022;-72
2022/10/25 03:08:45;;;;;;;16.42;4.15;;;;;;;;;;5002203;28;20021;-72
2022/10/25 03:11:10;;;;;;;9.02;3.50;;;;;;;;;;5005863;28;20064;-72
2022/10/25 03:13:36;;;;;;;13.75;3.63;;;;;;;;;;5008715;28;20790;-71
2022/10/25 03:16:01;;;;;;;9.23;3.38;;;;;;;;;;5008463;28;20036;-73
2022/10/25 03:18:26;;;;;;;14.53;3.80;;;;;;;;;;5008677;28;20029;-72
2022/10/25 03:20:54;;;;;;;10.13;3.83;;;;;;;;;;5008636;28;20299;-73
2022/10/25 03:23:20;;;;;;;13.40;4.07;;;;;;;;;;5009901;28;20107;-74
2022/10/25 03:25:45;;;;;;;9.02;3.35;;;;;;;;;;5010102;28;20017;-73
2022/10/25 03:28:10;;;;;;;9.20;3.23;;;;;;;;;;5009168;28;20026;-72
2022/10/25 03:30:35;;;;;;;13.40;3.97;;;;;;;;;;5006738;28;20271;-72
2022/10/25 03:33:00;;;;;;;10.23;3.53;;;;;;;;;;5006708;28;20331;-72
2022/10/25 03:35:26;;;;;;;17.60;3.87;;;;;;;;;;5006629;28;20016;-72
2022/10/25 03:37:51;;;;;;;9.32;3.90;;;;;;;;;;4991628;28;21152;-72
2022/10/25 03:40:17;;;;;;;9.15;3.00;;;;;;;;;;4992090;28;20262;-72
2022/10/25 03:42:43;;;;;;;15.50;3.78;;;;;;;;;;4992588;28;20869;-71
2022/10/25 03:45:09;;;;;;;18.48;3.80;;;;;;;;;;4992613;28;20091;-70
2022/10/25 03:47:34;;;;;;;14.63;3.55;;;;;;;;;;4996700;28;20184;-70
2022/10/25 03:49:59;;;;;;;12.93;3.27;;;;;;;;;;4992516;28;20057;-70
2022/10/25 03:52:25;;;;;;;7.65;3.38;;;;;;;;;;4991648;28;21186;-70
2022/10/25 03:54:50;;;;;;;17.73;3.77;;;;;;;;;;4992947;28;20119;-70
2022/10/25 03:57:15;;;;;;;10.45;3.22;;;;;;;;;;4993166;28;20387;-70
2022/10/25 03:59:40;;;;;;;6.68;3.15;;;;;;;;;;4973304;28;20126;-71
2022/10/25 04:02:06;;;;;;;10.75;3.47;;;;;;;;;;4991630;28;20017;-70
2022/10/25 04:04:31;;;;;;;7.30;3.22;;;;;;;;;;4992102;28;20119;-71
2022/10/25 04:06:56;;;;;;;15.15;4.38;;;;;;;;;;4994104;28;20025;-71
2022/10/25 04:09:21;;;;;;;12.40;4.43;;;;;;;;;;5006449;28;20052;-70
2022/10/25 04:11:47;;;;;;;9.85;3.33;;;;;;;;;;5005933;28;20295;-70
2022/10/25 04:14:12;;;;;;;9.43;3.30;;;;;;;;;;4996698;28;20029;-70
2022/10/25 04:16:37;;;;;;;11.02;3.30;;;;;;;;;;5005179;28;21187;-71
2022/10/25 04:19:02;;;;;;;13.68;3.47;;;;;;;;;;5003668;28;20036;-70
2022/10/25 04:21:28;;;;;;;11.00;3.83;;;;;;;;;;5001324;28;20014;-71
2022/10/25 04:23:53;;;;;;;6.97;3.27;;;;;;;;;;5003172;28;21225;-71
2022/10/25 04:26:19;;;;;;;10.97;3.90;;;;;;;;;;5007563;28;21096;-70
2022/10/25 04:28:51;;;;;;;12.52;2.97;;;;;;;;;;5007652;28;20840;-71
2022/10/25 04:31:16;;;;;;;9.27;3.42;;;;;;;;;;5008268;28;20653;-73
2022/10/25 04:33:42;;;;;;;12.07;3.72;;;;;;;;;;5004492;28;20029;-72
2022/10/25 04:36:07;;;;;;;12.52;3.78;;;;;;;;;;5003577;28;20029;-72
2022/10/25 04:38:32;;;;;;;8.55;3.15;;;;;;;;;;5006528;28;20029;-72
2022/10/25 04:40:58;;;;;;;6.57;3.00;;;;;;;;;;5005264;28;20084;-73
2022/10/25 04:43:24;;;;;;;10.00;3.15;;;;;;;;;;5007109;28;20343;-71
2022/10/25 04:45:49;;;;;;;18.20;3.78;;;;;;;;;;5005312;28;20120;-71
2022/10/25 04:48:14;;;;;;;8.40;3.15;;;;;;;;;;5004988;28;20056;-73
2022/10/25 04:50:39;;;;;;;9.43;3.33;;;;;;;;;;5002787;28;20911;-74
2022/10/25 04:53:05;;;;;;;9.05;3.00;;;;;;;;;;5004007;28;21006;-73
2022/10/25 04:55:32;;;;;;;6.77;3.53;;;;;;;;;;5005207;28;20032;-73
2022/10/25 04:57:58;;;;;;;7.60;3.03;;;;;;;;;;5003816;28;20300;-73
2022/10/25 05:00:23;;;;;;;14.20;3.43;;;;;;;;;;5005230;28;20712;-73
2022/10/25 05:02:52;;;;;;;7.30;3.30;;;;;;;;;;5007832;28;20709;-73
2022/10/25 05:05:17;;;;;;;9.50;3.85;;;;;;;;;;5006964;28;20060;-73
2022/10/25 05:07:43;;;;;;;7.80;3.03;;;;;;;;;;5006250;28;20100;-73
2022/10/25 05:10:08;;;;;;;9.20;3.67;;;;;;;;;;5004994;28;20087;-73
2022/10/25 05:12:33;;;;;;;9.63;3.65;;;;;;;;;;5004595;28;20472;-73
2022/10/25 05:14:58;;;;;;;7.90;3.00;;;;;;;;;;5007237;28;20028;-72
2022/10/25 05:17:24;;;;;;;9.73;3.37;;;;;;;;;;5023498;28;20037;-72
2022/10/25 05:19:49;;;;;;;13.43;3.92;;;;;;;;;;5034192;28;20260;-72
2022/10/25 05:22:14;;;;;;;18.53;5.07;;;;;;;;;;5034274;28;20033;-72
2022/10/25 05:24:39;;;;;;;17.17;4.20;;;;;;;;;;5033430;28;20271;-72
2022/10/25 05:27:05;;;;;;;9.93;4.17;;;;;;;;;;5033885;28;20256;-72
2022/10/25 05:29:30;;;;;;;8.55;4.45;;;;;;;;;;5033212;28;20272;-72
2022/10/25 05:31:55;;;;;;;12.85;4.20;;;;;;;;;;5033338;28;20025;-72
2022/10/25 05:34:20;;;;;;;9.90;3.60;;;;;;;;;;5029367;28;20032;-72
2022/10/25 05:36:46;;;;;;;13.40;3.67;;;;;;;;;;5026015;28;20030;-72
2022/10/25 05:39:11;;;;;;;8.80;3.47;;;;;;;;;;5020483;28;20259;-72
2022/10/25 05:41:36;;;;;;;12.80;4.05;;;;;;;;;;5018219;28;20063;-73
2022/10/25 05:44:01;;;;;;;9.20;3.05;;;;;;;;;;5033203;28;20022;-73
2022/10/25 05:46:27;;;;;;;11.80;4.30;;;;;;;;;;5031884;28;20143;-73
2022/10/25 05:48:52;;;;;;;10.10;4.00;;;;;;;;;;5030738;28;20045;-72
2022/10/25 05:51:17;;;;;;;9.55;3.65;;;;;;;;;;5032749;28;20014;-72
2022/10/25 05:53:43;;;;;;;6.23;3.30;;;;;;;;;;5032491;28;20017;-72
2022/10/25 05:56:09;;;;;;;10.73;2.97;;;;;;;;;;5032839;28;20271;-72
2022/10/25 05:58:34;;;;;;;11.75;3.50;;;;;;;;;;5014810;28;20022;-72
2022/10/25 06:00:59;;;;;;;11.73;3.43;;;;;;;;;;5032239;28;20105;-73
2022/10/25 06:03:25;;;;;;;9.05;3.17;;;;;;;;;;5031824;28;20290;-72
2022/10/25 06:05:50;;;;;;;15.82;3.85;;;;;;;;;;5032189;28;20067;-72
2022/10/25 06:08:15;;;;;;;17.57;3.30;;;;;;;;;;5031931;28;20017;-72
2022/10/25 06:10:40;;;;;;;10.37;3.43;;;;;;;;;;5032570;28;20734;-72
2022/10/25 06:13:06;;;;;;;10.25;3.50;;;;;;;;;;5014163;28;20768;-71
2022/10/25 06:15:31;;;;;;;8.55;4.00;;;;;;;;;;5031616;28;20021;-72
2022/10/25 06:17:56;;;;;;;5.90;2.95;;;;;;;;;;5032962;28;20033;-73
2022/10/25 06:20:21;;;;;;;8.40;3.60;;;;;;;;;;5030588;28;20021;-73
2022/10/25 06:22:47;;;;;;;9.13;3.70;;;;;;;;;;5010076;28;20280;-73
2022/10/25 06:25:12;;;;;;;14.13;4.60;;;;;;;;;;5003509;28;20263;-71
2022/10/25 06:27:37;;;;;;;12.52;2.90;;;;;;;;;;5000701;28;20271;-71
2022/10/25 06:30:02;;;;;;;11.30;2.97;;;;;;;;;;5004209;28;20148;-70
2022/10/25 06:32:28;;;;;;;7.43;3.05;;;;;;;;;;5003938;28;20349;-70
2022/10/25 06:34:53;;;;;;;6.57;3.58;;;;;;;;;;5002633;28;20032;-70
2022/10/25 06:37:18;;;;;;;10.73;4.13;;;;;;;;;;5002952;28;20064;-71
2022/10/25 06:39:43;;;;;;;10.23;3.45;;;;;;;;;;5000362;28;20396;-71
2022/10/25 06:42:09;;;;;;;10.07;3.40;;;;;;;;;;5000618;28;20026;-71
2022/10/25 06:44:34;;;;;;;11.77;3.50;;;;;;;;;;5000436;28;20263;-72
2022/10/25 06:46:59;;;;;;;9.97;3.17;;;;;;;;;;5001043;28;20283;-70
2022/10/25 06:49:25;;;;;;;11.80;3.70;;;;;;;;;;4996038;28;20334;-71
2022/10/25 06:51:50;;;;;;;14.98;3.65;;;;;;;;;;4995993;28;20294;-71
2022/10/25 06:54:15;;;;;;;8.20;3.13;;;;;;;;;;4997720;28;20087;-71
2022/10/25 06:56:41;;;;;;;5.95;2.83;;;;;;;;;;4999515;28;20272;-71
2022/10/25 06:59:06;;;;;;;8.63;3.75;;;;;;;;;;5000531;28;20838;-72
2022/10/25 07:01:31;;;;;;;12.45;3.65;;;;;;;;;;4998675;28;20721;-73
2022/10/25 07:03:58;;;;;;;7.37;3.07;;;;;;;;;;5002218;28;20980;-72
2022/10/25 07:06:24;;;;;;;11.38;3.30;;;;;;;;;;5001338;28;20267;-71
2022/10/25 07:08:53;;;;;;;9.48;3.08;;;;;;;;;;4997197;28;20039;-71
2022/10/25 07:11:19;;;;;;;18.80;4.20;;;;;;;;;;4995944;28;20131;-71
2022/10/25 07:13:45;;;;;;;7.88;3.03;;;;;;;;;;4997080;28;20851;-71
2022/10/25 07:16:14;;;;;;;7.82;3.03;;;;;;;;;;4993693;28;20025;-71
2022/10/25 07:18:40;;;;;;;7.70;3.13;;;;;;;;;;4995916;28;20061;-71
2022/10/25 07:21:11;;;;;;;9.05;3.20;;;;;;;;;;4998478;28;20138;-71
2022/10/25 07:23:41;;;;;;;8.48;3.25;;;;;;;;;;5001407;28;20026;-70
2022/10/25 07:26:26;;;;;;;6.55;2.90;;;;;;;;;;5002654;28;20056;-69
2022/10/25 07:28:52;;;;;;;8.77;3.42;;;;;;;;;;5002662;28;20040;-71
2022/10/25 07:31:19;;;;;;;5.93;2.70;;;;;;;;;;5000619;28;20951;-72
2022/10/25 07:33:44;;;;;;;8.40;3.50;;;;;;;;;;5000386;28;20156;-72
2022/10/25 07:36:09;;;;;;;7.22;3.05;;;;;;;;;;5000717;28;20029;-72
2022/10/25 07:38:35;;;;;;;8.15;3.58;;;;;;;;;;4995610;28;20120;-73
2022/10/25 07:41:00;;;;;;;10.50;4.07;;;;;;;;;;4998259;28;20776;-73
2022/10/25 07:43:26;;;;;;;5.88;2.30;;;;;;;;;;4996829;28;20125;-73
2022/10/25 07:45:51;;;;;;;12.07;4.05;;;;;;;;;;5001408;28;20029;-73
2022/10/25 07:48:17;;;;;;;10.40;3.75;;;;;;;;;;4999784;28;20017;-73
2022/10/25 07:50:42;;;;;;;8.63;4.00;;;;;;;;;;4998315;28;20091;-72
2022/10/25 07:53:07;;;;;;;11.10;4.17;;;;;;;;;;4999391;28;20025;-72
2022/10/25 07:55:32;;;;;;;9.73;4.32;;;;;;;;;;5003151;28;20307;-72
2022/10/25 07:57:59;;;;;;;10.93;4.15;;;;;;;;;;5005551;28;20087;-73
2022/10/25 08:00:24;;;;;;;7.25;3.25;;;;;;;;;;5007911;28;20036;-72
2022/10/25 08:02:49;;;;;;;17.43;4.17;;;;;;;;;;4996784;28;20068;-73
2022/10/25 08:05:14;;;;;;;12.70;3.23;;;;;;;;;;4993795;28;20342;-72
2022/10/25 08:07:40;;;;;;;6.82;3.10;;;;;;;;;;4998550;28;20270;-72
2022/10/25 08:10:05;;;;;;;7.88;3.00;;;;;;;;;;4993795;28;20099;-72
2022/10/25 08:12:30;;;;;;;7.65;2.90;;;;;;;;;;4995946;28;20036;-72
2022/10/25 08:14:55;;;;;;;6.18;2.33;;;;;;;;;;4993289;28;20997;-72
2022/10/25 08:17:21;;;;;;;9.63;3.63;;;;;;;;;;4975606;28;20138;-73
2022/10/25 08:19:46;;;;;;;10.85;3.17;;;;;;;;;;4992999;28;20128;-72
2022/10/25 08:22:11;;;;;;;8.13;2.33;;;;;;;;;;4985141;28;20126;-74
2022/10/25 08:24:38;;;;;;;12.23;3.30;;;;;;;;;;4995392;28;20025;-74
2022/10/25 08:27:04;;;;;;;7.95;3.13;;;;;;;;;;4992669;28;20322;-73
2022/10/25 08:29:29;;;;;;;6.57;2.80;;;;;;;;;;4993118;28;20017;-74
2022/10/25 08:31:54;;;;;;;13.07;3.47;;;;;;;;;;4975374;28;20840;-73
2022/10/25 08:34:19;;;;;;;12.63;3.00;;;;;;;;;;4993289;28;20279;-72
2022/10/25 08:36:47;;;;;;;13.03;2.77;;;;;;;;;;4992379;28;20274;-72
2022/10/25 08:39:12;;;;;;;7.90;3.47;;;;;;;;;;4993121;28;20434;-73
2022/10/25 08:41:42;;;;;;;9.17;3.37;;;;;;;;;;4991848;28;20021;-73
2022/10/25 08:44:26;;;;;;;8.48;2.80;;;;;;;;;;4986202;28;20326;-73
2022/10/25 08:47:09;;;;;;;10.03;3.13;;;;;;;;;;4992530;28;20021;-74
2022/10/25 08:49:34;;;;;;;7.43;3.58;;;;;;;;;;4997936;28;21082;-74
2022/10/25 08:52:00;;;;;;;7.27;3.20;;;;;;;;;;4995913;28;20029;-72
2022/10/25 08:54:31;;;;;;;10.40;3.60;;;;;;;;;;4996554;28;20271;-72
2022/10/25 08:57:02;;;;;;;10.98;3.40;;;;;;;;;;4993455;28;20117;-73
2022/10/25 08:59:29;;;;;;;8.63;3.22;;;;;;;;;;4996882;28;20025;-72
2022/10/25 09:01:55;;;;;;;5.03;2.22;;;;;;;;;;5002388;28;20113;-74
2022/10/25 09:04:21;;;;;;;5.72;2.88;;;;;;;;;;5005062;28;20029;-72
2022/10/25 09:06:59;;;;;;;9.18;3.00;;;;;;;;;;5000834;28;20017;-73
2022/10/25 09:09:25;;;;;;;8.23;3.47;;;;;;;;;;5003092;28;20827;-72
2022/10/25 09:12:11;;;;;;;6.85;3.15;;;;;;;;;;5002286;28;20029;-72
2022/10/25 09:14:48;;;;;;;7.78;3.17;;;;;;;;;;4973403;28;20113;-72
2022/10/25 09:17:13;;;;;;;9.43;3.33;;;;;;;;;;5011336;28;20037;-71
2022/10/25 09:19:47;;;;;;;8.50;3.40;;;;;;;;;;5012951;28;20034;-74
2022/10/25 09:22:23;;;;;;;9.85;3.63;;;;;;;;;;5006336;28;20021;-74
2022/10/25 09:25:24;;;;;;;10.20;3.55;;;;;;;;;;5007199;28;20032;-74
2022/10/25 09:27:49;;;;;;;14.35;3.90;;;;;;;;;;4949936;28;20019;-72
2022/10/25 09:30:15;;;;;;;11.97;3.83;;;;;;;;;;4979716;28;20080;-75
2022/10/25 09:32:48;;;;;;;9.63;3.90;;;;;;;;;;5007627;28;20025;-75
2022/10/25 09:35:19;;;;;;;6.40;3.42;;;;;;;;;;5014410;28;20033;-74
2022/10/25 09:37:47;;;;;;;11.05;3.80;;;;;;;;;;5010773;28;20030;-74
2022/10/25 09:40:18;;;;;;;7.75;3.83;;;;;;;;;;5014131;28;20029;-74
2022/10/25 09:42:49;;;;;;;8.10;3.80;;;;;;;;;;5014613;28;20025;-73
2022/10/25 09:45:23;;;;;;;9.27;3.83;;;;;;;;;;5015203;28;20039;-74
2022/10/25 09:47:52;;;;;;;6.85;3.60;;;;;;;;;;5016691;28;20009;-74
2022/10/25 09:50:23;;;;;;;10.65;4.85;;;;;;;;;;5011491;28;20432;-73
2022/10/25 09:53:04;;;;;;;9.68;4.50;;;;;;;;;;5012881;28;20387;-73
2022/10/25 09:55:47;;;;;;;10.88;4.30;;;;;;;;;;5011407;28;20029;-73
2022/10/25 09:58:17;;;;;;;8.80;3.65;;;;;;;;;;5013858;28;20021;-74
2022/10/25 10:00:42;;;;;;;20.40;5.10;;;;;;;;;;5015346;28;20021;-72
2022/10/25 10:03:11;;;;;;;9.15;4.03;;;;;;;;;;5015155;28;20026;-72
2022/10/25 10:05:36;;;;;;;7.40;3.40;;;;;;;;;;5015228;28;20025;-72
2022/10/25 10:08:02;;;;;;;7.45;3.30;;;;;;;;;;5014291;28;20926;-72
2022/10/25 10:10:31;;;;;;;6.25;4.32;;;;;;;;;;5015281;28;20025;-73
2022/10/25 10:13:12;;;;;;;8.52;3.15;;;;;;;;;;5026713;28;20025;-72
2022/10/25 10:15:56;;;;;;;10.90;3.55;;;;;;;;;;5031984;28;20020;-71
2022/10/25 10:18:29;;;;;;;8.75;3.22;;;;;;;;;;5032502;28;20484;-71
2022/10/25 10:20:54;;;;;;;7.72;2.88;;;;;;;;;;5020074;28;20274;-72
2022/10/25 10:23:20;;;;;;;9.97;3.80;;;;;;;;;;5025965;28;20104;-72
2022/10/25 10:25:45;;;;;;;11.55;2.85;;;;;;;;;;5027347;28;20014;-72
2022/10/25 10:28:12;;;;;;;9.73;3.50;;;;;;;;;;5027280;28;20033;-72
2022/10/25 10:30:38;;;;;;;7.20;3.35;;;;;;;;;;5032191;28;20268;-72
2022/10/25 10:33:08;;;;;;;7.45;3.78;;;;;;;;;;5032324;28;20013;-72
2022/10/25 10:35:34;;;;;;;8.75;2.50;;;;;;;;;;5032264;28;20026;-72
2022/10/25 10:38:18;;;;;;;6.20;2.90;;;;;;;;;;5032574;28;20028;-72
2022/10/25 10:40:43;;;;;;;10.43;3.22;;;;;;;;;;5031987;28;20091;-72
2022/10/25 10:43:21;;;;;;;7.95;3.20;;;;;;;;;;5001959;28;20025;-72
2022/10/25 10:45:48;;;;;;;6.07;2.95;;;;;;;;;;5022345;28;20021;-72
2022/10/25 10:48:17;;;;;;;8.30;3.25;;;;;;;;;;5032448;28;20364;-73
2022/10/25 10:50:47;;;;;;;5.72;2.75;;;;;;;;;;5036457;28;20092;-73
2022/10/25 10:53:20;;;;;;;8.32;2.90;;;;;;;;;;5031276;28;20048;-73
2022/10/25 10:55:49;;;;;;;6.33;2.90;;;;;;;;;;5031991;28;20032;-73
2022/10/25 10:58:29;;;;;;;8.20;3.17;;;;;;;;;;5028570;28;20033;-73
2022/10/25 11:00:59;;;;;;;5.07;2.75;;;;;;;;;;5027458;28;20104;-73
2022/10/25 11:03:40;;;;;;;10.05;3.28;;;;;;;;;;5031033;28;20471;-73
2022/10/25 11:06:14;;;;;;;7.03;2.85;;;;;;;;;;5032761;28;20410;-73
2022/10/25 11:08:40;;;;;;;6.63;2.78;;;;;;;;;;5027727;28;20025;-74
2022/10/25 11:11:11;;;;;;;5.13;2.55;;;;;;;;;;5014464;28;20021;-74
2022/10/25 11:13:37;;;;;;;7.93;3.00;;;;;;;;;;5031914;28;20021;-73
2022/10/25 11:16:05;;;;;;;6.17;2.53;;;;;;;;;;5032194;28;20025;-73
2022/10/25 11:18:49;;;;;;;8.30;2.78;;;;;;;;;;5031780;28;20287;-73
2022/10/25 11:21:15;;;;;;;8.70;3.25;;;;;;;;;;5005013;28;20030;-73
2022/10/25 11:23:44;;;;;;;5.47;2.63;;;;;;;;;;5021286;28;20029;-73
2022/10/25 11:26:45;;;;;;;8.45;2.50;;;;;;;;;;5031735;28;20334;-74
2022/10/25 11:29:19;;;;;;;5.55;2.42;;;;;;;;;;4971657;28;20062;-73
2022/10/25 11:31:54;;;;;;;7.38;2.97;;;;;;;;;;5022570;28;20040;-75
2022/10/25 11:34:26;;;;;;;5.28;2.42;;;;;;;;;;5036008;28;20638;-75
2022/10/25 11:36:51;;;;;;;8.77;2.83;;;;;;;;;;5035657;28;20456;-76
2022/10/25 11:39:35;;;;;;;4.83;2.27;;;;;;;;;;5035862;28;20028;-74
2022/10/25 11:42:20;;;;;;;11.98;2.30;;;;;;;;;;5034732;28;20036;-73
2022/10/25 11:45:00;;;;;;;6.28;1.83;;;;;;;;;;5025350;28;20089;-72
2022/10/25 11:47:44;;;;;;;3.40;1.67;;;;;;;;;;5035859;28;20021;-73
2022/10/25 11:50:27;;;;;;;3.95;1.92;;;;;;;;;;5023780;28;20009;-73
2022/10/25 11:52:52;;;;;;;4.28;1.92;;;;;;;;;;5034661;28;20112;-74
2022/10/25 11:55:21;;;;;;;5.33;2.17;;;;;;;;;;5034669;28;20100;-74
2022/10/25 11:58:02;;;;;;;4.97;1.67;;;;;;;;;;5033047;28;20553;-73
2022/10/25 12:00:50;;;;;;;7.30;2.38;;;;;;;;;;5023130;28;20021;-72
2022/10/25 12:03:30;;;;;;;4.22;2.10;;;;;;;;;;4997669;28;20033;-74
2022/10/25 12:05:58;;;;;;;4.70;1.88;;;;;;;;;;5035650;28;20021;-75
2022/10/25 12:08:26;;;;;;;5.82;2.15;;;;;;;;;;5034780;28;20033;-75
2022/10/25 12:10:56;;;;;;;9.95;2.63;;;;;;;;;;5035158;28;20105;-73
2022/10/25 12:13:42;;;;;;;4.40;2.13;;;;;;;;;;5034751;28;20101;-72
2022/10/25 12:16:09;;;;;;;7.60;2.05;;;;;;;;;;5021136;28;20026;-73
2022/10/25 12:18:39;;;;;;;6.72;2.33;;;;;;;;;;5016825;28;20399;-75
2022/10/25 12:21:05;;;;;;;4.80;1.75;;;;;;;;;;5035144;28;20022;-73
2022/10/25 12:23:41;;;;;;;4.95;1.77;;;;;;;;;;5034270;28;20061;-73
2022/10/25 12:26:11;;;;;;;7.40;2.22;;;;;;;;;;5022509;28;20072;-75
2022/10/25 12:28:39;;;;;;;8.38;1.92;;;;;;;;;;5034823;28;20033;-75
2022/10/25 12:31:11;;;;;;;8.98;2.10;;;;;;;;;;5030463;28;20010;-75
2022/10/25 12:33:40;;;;;;;6.55;1.98;;;;;;;;;;5035073;28;20033;-72
2022/10/25 12:36:08;;;;;;;5.20;1.63;;;;;;;;;;5032169;28;20032;-71
2022/10/25 12:38:37;;;;;;;9.07;1.85;;;;;;;;;;5034379;28;20345;-74
2022/10/25 12:41:08;;;;;;;3.85;1.48;;;;;;;;;;5034405;28;20506;-73
2022/10/25 12:43:34;;;;;;;4.07;1.73;;;;;;;;;;5033713;28;20113;-74
2022/10/25 12:46:11;;;;;;;9.40;2.20;;;;;;;;;;5034267;28;20409;-74
2022/10/25 12:48:42;;;;;;;4.55;1.45;;;;;;;;;;5030562;28;20272;-72
2022/10/25 12:51:26;;;;;;;6.65;2.22;;;;;;;;;;5034056;28;20539;-74
2022/10/25 12:53:54;;;;;;;7.72;1.52;;;;;;;;;;5034521;28;20029;-74
2022/10/25 12:56:25;;;;;;;4.13;1.63;;;;;;;;;;5034741;28;20020;-74
2022/10/25 12:59:05;;;;;;;9.02;2.10;;;;;;;;;;5032023;28;20495;-74
2022/10/25 13:01:44;;;;;;;3.28;1.17;;;;;;;;;;5032989;28;20021;-72
2022/10/25 13:04:24;;;;;;;8.73;1.95;;;;;;;;;;5029727;28;20071;-73
2022/10/25 13:06:50;;;;;;;7.10;1.67;;;;;;;;;;5031113;28;20387;-73
2022/10/25 13:09:18;;;;;;;4.50;1.55;;;;;;;;;;5033452;28;20021;-73
2022/10/25 13:12:03;;;;;;;7.47;1.65;;;;;;;;;;5030410;28;20029;-74
2022/10/25 13:14:30;;;;;;;6.82;1.50;;;;;;;;;;5033345;28;20018;-72
2022/10/25 13:17:14;;;;;;;7.40;2.03;;;;;;;;;;5030583;28;20022;-74
2022/10/25 13:19:39;;;;;;;7.78;1.42;;;;;;;;;;5032252;28;20029;-74
2022/10/25 13:22:10;;;;;;;4.20;1.80;;;;;;;;;;5031460;28;20034;-73
2022/10/25 13:24:39;;;;;;;8.30;1.85;;;;;;;;;;5033373;28;20657;-74
2022/10/25 13:27:11;;;;;;;7.95;1.73;;;;;;;;;;5030077;28;20022;-73
2022/10/25 13:29:48;;;;;;;10.10;1.23;;;;;;;;;;5032717;28;20096;-72
2022/10/25 13:32:16;;;;;;;3.65;1.42;;;;;;;;;;5033508;28;20100;-73
2022/10/25 13:34:41;;;;;;;7.40;2.05;;;;;;;;;;5026571;28;20045;-73
2022/10/25 13:37:29;;;;;;;9.82;1.63;;;;;;;;;;5018778;28;20057;-73
2022/10/25 13:39:55;;;;;;;5.85;1.50;;;;;;;;;;5014030;28;20041;-73
2022/10/25 13:42:24;;;;;;;5.45;1.80;;;;;;;;;;5032373;28;20057;-72
2022/10/25 13:44:54;;;;;;;3.85;1.70;;;;;;;;;;5032473;28;20071;-73
2022/10/25 13:47:35;;;;;;;7.60;2.30;;;;;;;;;;5020360;28;20036;-74
2022/10/25 13:50:10;;;;;;;4.50;1.83;;;;;;;;;;5012407;28;20468;-74
2022/10/25 13:52:35;;;;;;;4.30;1.67;;;;;;;;;;5008503;28;20032;-74
2022/10/25 13:55:01;;;;;;;9.17;1.70;;;;;;;;;;5008765;28;20025;-74
2022/10/25 13:57:48;;;;;;;6.97;1.45;;;;;;;;;;5006657;28;20276;-74
2022/10/25 14:00:22;;;;;;;5.53;1.65;;;;;;;;;;5011962;28;20036;-75
2022/10/25 14:03:03;;;;;;;9.73;2.05;;;;;;;;;;5013226;28;21425;-73
2022/10/25 14:05:47;;;;;;;6.70;1.52;;;;;;;;;;5011534;28;20041;-74
2022/10/25 14:08:24;;;;;;;5.07;1.80;;;;;;;;;;5003635;28;20179;-74
2022/10/25 14:10:49;;;;;;;4.05;1.63;;;;;;;;;;5006631;28;20025;-74
2022/10/25 14:13:18;;;;;;;3.00;1.33;;;;;;;;;;5010204;28;20033;-74
2022/10/25 14:15:56;;;;;;;4.78;1.77;;;;;;;;;;5005605;28;20028;-74
2022/10/25 14:18:22;;;;;;;6.30;1.50;;;;;;;;;;5003877;28;20394;-74
2022/10/25 14:21:08;;;;;;;6.43;1.70;;;;;;;;;;5005771;28;20026;-74
2022/10/25 14:23:34;;;;;;;3.67;1.45;;;;;;;;;;5006128;28;20211;-74
2022/10/25 14:26:00;;;;;;;3.15;1.48;;;;;;;;;;5008688;28;20021;-74
2022/10/25 14:28:34;;;;;;;6.22;1.70;;;;;;;;;;5010781;28;20037;-74
2022/10/25 14:31:03;;;;;;;8.25;1.58;;;;;;;;;;5011553;28;20516;-74
2022/10/25 14:33:32;;;;;;;6.63;1.60;;;;;;;;;;5012025;28;20821;-74
2022/10/25 14:36:03;;;;;;;4.32;1.65;;;;;;;;;;5009806;28;20029;-74
2022/10/25 14:38:29;;;;;;;4.35;1.55;;;;;;;;;;5011850;28;20035;-74
2022/10/25 14:40:56;;;;;;;4.72;1.73;;;;;;;;;;5009429;28;20715;-74
2022/10/25 14:43:29;;;;;;;3.00;1.23;;;;;;;;;;5010911;28;20029;-74
2022/10/25 14:45:55;;;;;;;5.40;1.48;;;;;;;;;;5008425;28;20032;-74
2022/10/25 14:48:21;;;;;;;6.10;1.73;;;;;;;;;;5010849;28;20013;-75