Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:14;;;;;;;14.95;4.80;;;;;;;15.09;79.10;101815.56;5071220;28;20403;-64
2022/08/28 00:02:40;;;;;;;9.20;4.28;;;;;;;15.07;79.24;101821.16;5070418;28;20029;-64
2022/08/28 00:05:06;;;;;;;11.52;3.80;;;;;;;15.06;79.73;101822.19;5069714;28;20377;-64
2022/08/28 00:07:33;;;;;;;10.10;3.40;;;;;;;15.02;80.11;101829.00;5069901;28;20032;-64
2022/08/28 00:09:58;;;;;;;9.68;4.85;;;;;;;14.98;79.65;101825.03;5071102;28;20043;-64
2022/08/28 00:12:23;;;;;;;8.35;3.33;;;;;;;14.96;79.94;101826.28;5071103;28;20392;-64
2022/08/28 00:14:49;;;;;;;11.88;4.13;;;;;;;14.94;80.15;101828.34;5071023;28;20468;-64
2022/08/28 00:17:14;;;;;;;9.80;4.20;;;;;;;14.91;80.28;101826.91;5070880;28;20053;-64
2022/08/28 00:19:40;;;;;;;7.75;3.13;;;;;;;14.85;80.80;101827.69;5071050;28;20032;-64
2022/08/28 00:22:06;;;;;;;11.05;3.78;;;;;;;14.80;81.04;101825.63;5070698;28;20055;-64
2022/08/28 00:24:32;;;;;;;11.05;4.63;;;;;;;14.75;80.72;101820.03;5070817;28;20027;-63
2022/08/28 00:29:41;;;;;;;9.05;3.72;;;;;;;14.78;81.19;101825.00;5070924;28;20046;-64
2022/08/28 00:32:07;;;;;;;7.13;3.50;;;;;;;14.76;81.34;101826.22;5070530;28;20053;-64
2022/08/28 00:34:33;;;;;;;12.23;4.65;;;;;;;14.68;81.20;101816.47;5070187;28;20698;-64
2022/08/28 00:36:59;;;;;;;9.80;4.28;;;;;;;14.70;81.99;101822.47;5068752;28;20032;-64
2022/08/28 00:39:24;;;;;;;7.68;3.55;;;;;;;14.70;81.56;101825.16;5070616;28;20043;-64
2022/08/28 00:41:51;;;;;;;5.82;4.10;;;;;;;14.66;81.75;101824.72;5070444;28;20031;-64
2022/08/28 00:44:22;;;;;;;11.07;4.38;;;;;;;14.64;82.06;101828.63;5070345;28;20438;-64
2022/08/28 00:46:49;;;;;;;10.88;3.85;;;;;;;14.61;82.11;101824.50;5070321;28;20498;-64
2022/08/28 00:49:18;;;;;;;10.45;4.65;;;;;;;14.60;82.56;101832.75;5070254;28;20040;-64
2022/08/28 00:54:32;;;;;;;9.82;3.38;;;;;;;14.55;82.81;101827.16;5070288;28;20090;-64
2022/08/28 00:56:58;;;;;;;9.52;4.00;;;;;;;14.53;82.69;101823.84;5070303;28;20051;-64
2022/08/28 00:59:24;;;;;;;9.80;3.03;;;;;;;14.52;82.69;101827.53;5069633;28;20610;-64
2022/08/28 01:01:54;;;;;;;7.00;4.07;;;;;;;14.51;83.14;101828.53;5070012;28;20059;-64
2022/08/28 01:04:23;;;;;;;8.77;3.72;;;;;;;14.48;83.13;101832.44;5070132;28;20031;-64
2022/08/28 01:06:52;;;;;;;11.05;4.97;;;;;;;14.46;83.25;101840.72;5070045;28;20047;-64
2022/08/28 01:09:25;;;;;;;11.98;3.35;;;;;;;14.34;83.34;101820.81;5070100;28;20043;-64
2022/08/28 01:11:53;;;;;;;10.95;3.90;;;;;;;14.41;83.12;101831.59;5069923;28;20655;-64
2022/08/28 01:14:22;;;;;;;7.53;3.65;;;;;;;14.40;83.61;101832.63;5069766;28;20063;-64
2022/08/28 01:16:54;;;;;;;8.60;3.45;;;;;;;14.41;83.27;101843.16;5069805;28;20032;-64
2022/08/28 01:19:28;;;;;;;10.57;4.30;;;;;;;14.41;84.42;101847.72;5069714;28;20047;-64
2022/08/28 01:22:03;;;;;;;9.32;4.18;;;;;;;14.36;84.34;101845.59;5069817;28;20020;-64
2022/08/28 01:24:30;;;;;;;8.65;3.35;;;;;;;14.35;84.25;101846.63;5069339;28;20374;-64
2022/08/28 01:26:55;;;;;;;9.15;3.92;;;;;;;14.35;84.33;101837.75;5069763;28;20071;-64
2022/08/28 01:29:20;;;;;;;15.57;4.55;;;;;;;14.32;84.95;101838.97;5069934;28;20442;-64
2022/08/28 01:31:47;;;;;;;9.90;4.82;;;;;;;14.33;84.10;101848.69;5069464;28;20071;-64
2022/08/28 01:34:13;;;;;;;10.27;3.95;;;;;;;14.34;84.41;101844.16;5069591;28;20484;-64
2022/08/28 01:36:38;;;;;;;11.73;5.03;;;;;;;14.34;84.11;101838.78;5069294;28;20036;-64
2022/08/28 01:39:08;;;;;;;11.25;5.07;;;;;;;14.34;84.79;101847.66;5069405;28;20028;-64
2022/08/28 01:41:38;;;;;;;8.98;4.20;;;;;;;14.29;84.35;101839.38;5069399;28;20036;-64
2022/08/28 01:44:05;;;;;;;10.43;4.85;;;;;;;14.26;84.80;101839.75;5069428;28;20056;-64
2022/08/28 01:46:30;;;;;;;10.52;3.67;;;;;;;14.27;84.41;101843.28;5068780;28;20098;-64
2022/08/28 01:48:56;;;;;;;8.98;3.40;;;;;;;14.28;85.06;101847.59;5068937;28;20041;-64
2022/08/28 01:51:21;;;;;;;9.35;3.70;;;;;;;14.28;85.00;101852.97;5067803;28;20048;-64
2022/08/28 01:53:46;;;;;;;10.82;4.68;;;;;;;14.26;85.27;101847.81;5069504;28;20033;-64
2022/08/28 01:56:14;;;;;;;9.35;3.08;;;;;;;14.23;84.81;101853.56;5069466;28;20048;-64
2022/08/28 01:58:40;;;;;;;13.68;3.58;;;;;;;14.23;84.81;101854.41;5069375;28;20434;-64
2022/08/28 02:01:10;;;;;;;10.90;4.25;;;;;;;14.20;84.97;101849.44;5069176;28;20048;-64
2022/08/28 02:03:36;;;;;;;9.05;4.55;;;;;;;14.19;85.10;101847.75;5069234;28;20043;-64
2022/08/28 02:06:01;;;;;;;9.25;3.22;;;;;;;14.14;85.73;101847.50;5069261;28;20472;-64
2022/08/28 02:08:26;;;;;;;10.77;3.55;;;;;;;14.13;85.85;101853.09;5069040;28;20115;-64
2022/08/28 02:10:52;;;;;;;9.57;4.40;;;;;;;14.12;85.40;101852.25;5069228;28;20021;-64
2022/08/28 02:13:17;;;;;;;10.50;3.75;;;;;;;14.13;85.69;101861.13;5069065;28;20116;-63
2022/08/28 02:15:43;;;;;;;13.45;3.67;;;;;;;14.09;85.98;101858.00;5069125;28;20075;-64
2022/08/28 02:18:08;;;;;;;6.35;4.25;;;;;;;14.12;86.33;101867.50;5069124;28;20032;-64
2022/08/28 02:20:34;;;;;;;10.77;4.75;;;;;;;14.13;86.30;101870.00;5068985;28;20093;-63
2022/08/28 02:22:59;;;;;;;11.13;4.03;;;;;;;14.12;86.58;101868.38;5069019;28;20094;-64
2022/08/28 02:25:27;;;;;;;7.68;3.55;;;;;;;14.11;86.31;101868.53;5068988;28;20056;-64
2022/08/28 02:27:53;;;;;;;10.98;4.43;;;;;;;14.10;85.89;101872.25;5068872;28;20108;-64
2022/08/28 02:30:19;;;;;;;10.60;3.45;;;;;;;14.04;86.27;101871.16;5068827;28;20033;-64
2022/08/28 02:32:45;;;;;;;14.27;4.57;;;;;;;13.93;86.26;101861.78;5069004;28;20027;-63
2022/08/28 02:35:12;;;;;;;10.15;3.70;;;;;;;13.90;86.92;101872.09;5068666;28;20029;-64
2022/08/28 02:37:38;;;;;;;12.40;4.68;;;;;;;13.87;87.50;101877.84;5068983;28;20051;-64
2022/08/28 02:40:04;;;;;;;10.57;4.38;;;;;;;13.80;87.68;101883.97;5068844;28;20529;-64
2022/08/28 02:42:30;;;;;;;11.82;3.50;;;;;;;13.74;88.02;101870.50;5068812;28;20036;-64
2022/08/28 02:44:55;;;;;;;9.20;3.72;;;;;;;13.67;88.27;101867.75;5068808;28;20353;-64
2022/08/28 02:47:21;;;;;;;9.77;4.03;;;;;;;13.59;88.32;101868.72;5068847;28;20110;-64
2022/08/28 02:49:46;;;;;;;6.28;3.38;;;;;;;13.54;88.88;101876.50;5069019;28;20383;-64
2022/08/28 02:52:12;;;;;;;11.13;4.38;;;;;;;13.50;89.11;101874.41;5068760;28;20048;-64
2022/08/28 02:54:39;;;;;;;9.88;3.88;;;;;;;13.44;89.54;101875.16;5068689;28;20170;-64
2022/08/28 02:57:07;;;;;;;10.55;5.15;;;;;;;13.38;89.30;101869.53;5068628;28;20487;-64
2022/08/28 02:59:35;;;;;;;12.00;3.85;;;;;;;13.32;90.03;101867.63;5071410;28;20032;-64
2022/08/28 03:02:05;;;;;;;8.93;3.83;;;;;;;13.27;90.08;101862.00;5072304;28;20570;-64
2022/08/28 03:04:32;;;;;;;8.68;4.00;;;;;;;13.24;90.40;101864.22;5072497;28;20056;-63
2022/08/28 03:06:58;;;;;;;8.13;3.90;;;;;;;13.19;90.98;101864.78;5072715;28;20039;-63
2022/08/28 03:09:24;;;;;;;11.90;3.80;;;;;;;13.15;90.91;101868.84;5070869;28;20028;-64
2022/08/28 03:11:52;;;;;;;8.02;3.63;;;;;;;13.04;91.31;101855.94;5072249;28;20055;-64
2022/08/28 03:14:18;;;;;;;10.68;3.42;;;;;;;13.07;91.44;101871.63;5072248;28;20028;-64
2022/08/28 03:16:44;;;;;;;12.13;4.43;;;;;;;13.06;91.62;101869.97;5072081;28;20035;-64
2022/08/28 03:19:09;;;;;;;7.50;3.53;;;;;;;13.04;91.67;101872.00;5072164;28;20037;-64
2022/08/28 03:21:34;;;;;;;8.63;3.78;;;;;;;13.01;91.80;101873.22;5071946;28;20043;-63
2022/08/28 03:24:00;;;;;;;10.75;4.10;;;;;;;13.00;91.52;101887.63;5071901;28;20063;-64
2022/08/28 03:26:25;;;;;;;10.80;4.43;;;;;;;12.99;91.85;101871.72;5071914;28;20058;-63
2022/08/28 03:28:52;;;;;;;10.05;4.20;;;;;;;12.95;92.06;101871.28;5070542;28;20075;-63
2022/08/28 03:31:24;;;;;;;10.68;4.00;;;;;;;12.94;92.60;101888.34;5071776;28;20057;-64
2022/08/28 03:33:50;;;;;;;9.27;3.92;;;;;;;12.92;92.38;101883.19;5071791;28;20031;-64
2022/08/28 03:36:20;;;;;;;12.85;4.80;;;;;;;12.90;92.45;101884.41;5071872;28;20043;-64
2022/08/28 03:38:46;;;;;;;13.88;4.93;;;;;;;12.88;92.53;101881.91;5071823;28;20028;-64
2022/08/28 03:41:13;;;;;;;7.93;3.20;;;;;;;12.87;92.67;101884.78;5071729;28;20452;-64
2022/08/28 03:43:39;;;;;;;8.52;4.47;;;;;;;12.79;92.59;101876.84;5071840;28;20052;-63
2022/08/28 03:46:06;;;;;;;7.50;3.85;;;;;;;12.88;93.10;101883.75;5071659;28;20391;-64
2022/08/28 03:48:36;;;;;;;8.32;3.30;;;;;;;12.91;92.53;101897.59;5071486;28;20059;-64
2022/08/28 03:51:16;;;;;;;10.85;3.42;;;;;;;12.94;92.54;101897.25;5071516;28;20101;-64
2022/08/28 03:53:42;;;;;;;12.20;3.72;;;;;;;12.96;92.54;101897.03;5071575;28;20100;-64
2022/08/28 03:56:09;;;;;;;8.35;3.97;;;;;;;12.95;92.42;101903.44;5071420;28;20456;-64
2022/08/28 03:58:35;;;;;;;9.63;4.20;;;;;;;13.02;92.06;101901.66;5071545;28;20089;-63
2022/08/28 04:01:01;;;;;;;10.45;4.35;;;;;;;13.04;91.94;101901.47;5071167;28;20505;-63
2022/08/28 04:03:26;;;;;;;10.93;3.85;;;;;;;13.07;91.62;101899.25;5071268;28;20036;-64
2022/08/28 04:05:52;;;;;;;7.75;3.97;;;;;;;13.10;91.76;101898.06;5071288;28;20433;-63
2022/08/28 04:08:19;;;;;;;7.55;4.10;;;;;;;13.09;91.56;101909.78;5069827;28;20040;-63
2022/08/28 04:10:45;;;;;;;8.57;3.75;;;;;;;13.08;91.42;101903.59;5070232;28;20621;-64
2022/08/28 04:13:12;;;;;;;7.63;4.25;;;;;;;13.05;91.51;101906.66;5071150;28;20028;-63
2022/08/28 04:15:38;;;;;;;10.48;4.07;;;;;;;12.99;91.67;101904.69;5071176;28;20503;-63
2022/08/28 04:18:04;;;;;;;12.63;3.88;;;;;;;12.94;91.91;101899.91;5071071;28;20037;-64
2022/08/28 04:20:29;;;;;;;8.80;3.50;;;;;;;12.94;91.98;101904.41;5071023;28;20044;-64
2022/08/28 04:22:55;;;;;;;13.00;4.32;;;;;;;12.90;92.04;101911.19;5070836;28;20111;-64
2022/08/28 04:25:21;;;;;;;13.00;4.28;;;;;;;12.88;92.28;101903.31;5070994;28;20034;-63
2022/08/28 04:27:48;;;;;;;7.05;3.55;;;;;;;12.91;92.27;101902.13;5070833;28;20029;-64
2022/08/28 04:30:13;;;;;;;12.30;3.70;;;;;;;12.89;92.29;101902.31;5070859;28;20245;-64
2022/08/28 04:32:39;;;;;;;7.65;4.22;;;;;;;12.84;92.63;101910.09;5070593;28;20858;-64
2022/08/28 04:35:08;;;;;;;6.80;3.65;;;;;;;12.78;92.68;101910.81;5070374;28;20032;-63
2022/08/28 04:37:34;;;;;;;10.88;4.45;;;;;;;12.74;92.70;101908.72;5070726;28;20028;-64
2022/08/28 04:39:59;;;;;;;6.93;3.65;;;;;;;12.71;92.96;101916.09;5070528;28;20035;-64
2022/08/28 04:42:25;;;;;;;13.98;4.30;;;;;;;12.68;93.29;101916.47;5070554;28;20169;-63
2022/08/28 04:44:55;;;;;;;10.77;3.40;;;;;;;12.65;93.24;101918.66;5070259;28;20107;-64
2022/08/28 04:47:22;;;;;;;7.30;3.47;;;;;;;12.65;93.16;101919.50;5070351;28;20538;-64
2022/08/28 04:49:48;;;;;;;9.20;3.95;;;;;;;12.64;93.56;101920.50;5070670;28;20033;-64
2022/08/28 04:52:14;;;;;;;10.05;3.58;;;;;;;12.62;93.66;101922.53;5070144;28;20528;-64
2022/08/28 04:54:40;;;;;;;7.50;3.90;;;;;;;12.60;93.77;101919.22;5070296;28;20028;-63
2022/08/28 04:57:05;;;;;;;7.25;3.50;;;;;;;12.58;94.12;101917.75;5070378;28;20029;-64
2022/08/28 04:59:31;;;;;;;7.45;3.90;;;;;;;12.58;94.42;101926.59;5070251;28;20060;-64
2022/08/28 05:01:56;;;;;;;14.85;5.75;;;;;;;12.57;94.00;101924.91;5070230;28;20036;-64
2022/08/28 05:04:21;;;;;;;9.60;4.57;;;;;;;12.55;94.36;101924.28;5070019;28;20127;-64
2022/08/28 05:06:47;;;;;;;12.82;5.35;;;;;;;12.54;94.21;101927.16;5070089;28;20974;-63
2022/08/28 05:09:15;;;;;;;9.90;3.67;;;;;;;12.61;94.26;101928.91;5069935;28;20041;-63
2022/08/28 05:11:41;;;;;;;11.27;4.03;;;;;;;12.66;94.24;101934.53;5069947;28;20024;-63
2022/08/28 05:14:08;;;;;;;9.07;3.70;;;;;;;12.69;94.11;101933.34;5070054;28;20033;-63
2022/08/28 05:16:42;;;;;;;10.75;4.93;;;;;;;12.70;94.07;101941.16;5069920;28;20028;-63
2022/08/28 05:19:08;;;;;;;8.35;3.88;;;;;;;12.68;94.22;101945.91;5069925;28;20031;-63
2022/08/28 05:21:33;;;;;;;10.07;3.60;;;;;;;12.67;94.20;101946.91;5069803;28;20024;-64
2022/08/28 05:23:59;;;;;;;9.65;4.00;;;;;;;12.67;94.64;101948.75;5069816;28;20471;-64
2022/08/28 05:26:25;;;;;;;9.30;3.75;;;;;;;12.69;94.41;101947.56;5069750;28;20111;-64
2022/08/28 05:28:52;;;;;;;9.80;4.43;;;;;;;12.70;94.69;101943.84;5069633;28;20102;-64
2022/08/28 05:31:21;;;;;;;11.20;3.58;;;;;;;12.71;94.37;101956.22;5069683;28;20049;-64
2022/08/28 05:33:47;;;;;;;14.43;4.13;;;;;;;12.71;94.44;101958.91;5069665;28;20033;-63
2022/08/28 05:36:14;;;;;;;17.65;4.13;;;;;;;12.70;94.69;101962.59;5069611;28;20040;-64
2022/08/28 05:38:40;;;;;;;10.05;3.88;;;;;;;12.69;95.25;101954.75;5069655;28;20039;-63
2022/08/28 05:41:05;;;;;;;9.60;4.80;;;;;;;12.71;95.19;101958.09;5069417;28;20040;-64
2022/08/28 05:43:32;;;;;;;11.15;3.00;;;;;;;12.70;95.16;101962.59;5069490;28;20024;-64
2022/08/28 05:45:59;;;;;;;14.48;4.65;;;;;;;12.70;95.51;101959.09;5069549;28;20020;-64
2022/08/28 05:48:28;;;;;;;14.80;5.45;;;;;;;12.71;95.45;101955.41;5069224;28;20028;-64
2022/08/28 05:50:56;;;;;;;9.15;3.72;;;;;;;12.71;95.82;101960.75;5069581;28;20425;-65
2022/08/28 05:53:21;;;;;;;12.90;4.93;;;;;;;12.68;96.09;101958.44;5069433;28;20466;-64
2022/08/28 05:55:46;;;;;;;8.52;3.60;;;;;;;12.67;96.11;101967.47;5069375;28;20032;-64
2022/08/28 05:58:27;;;;;;;11.93;3.58;;;;;;;12.64;95.87;101966.00;5069293;28;20123;-64
2022/08/28 06:00:53;;;;;;;10.95;3.42;;;;;;;12.63;96.07;101967.03;5068820;28;20056;-64
2022/08/28 06:03:18;;;;;;;14.25;4.97;;;;;;;12.64;96.02;101974.03;5069255;28;20353;-64
2022/08/28 06:05:43;;;;;;;12.70;5.32;;;;;;;12.70;96.42;101972.47;5069405;28;20025;-64
2022/08/28 06:08:09;;;;;;;9.13;3.83;;;;;;;12.74;96.80;101972.94;5069318;28;20121;-64
2022/08/28 06:10:41;;;;;;;9.77;3.85;;;;;;;12.76;96.11;101973.56;5069292;28;21028;-64
2022/08/28 06:13:06;;;;;;;11.27;4.07;;;;;;;12.69;96.16;101955.59;5069099;28;20052;-64
2022/08/28 06:15:32;;;;;;;8.90;3.70;;;;;;;12.80;96.46;101977.56;5069366;28;20067;-64
2022/08/28 06:17:57;;;;;;;7.18;4.20;;;;;;;12.84;96.51;101984.22;5069229;28;20056;-64
2022/08/28 06:20:22;;;;;;;6.70;3.92;;;;;;;12.84;96.64;101974.34;5069142;28;20029;-64
2022/08/28 06:22:49;;;;;;;10.25;3.78;;;;;;;12.96;96.49;101974.69;5069050;28;20020;-64
2022/08/28 06:25:14;;;;;;;10.90;4.43;;;;;;;13.07;96.32;101974.25;5069047;28;20124;-64
2022/08/28 06:27:40;;;;;;;14.68;4.35;;;;;;;13.19;95.81;101974.59;5069115;28;20127;-64
2022/08/28 06:30:07;;;;;;;10.65;3.42;;;;;;;13.33;95.15;101981.81;5068912;28;20040;-64
2022/08/28 06:32:33;;;;;;;9.55;3.97;;;;;;;13.45;95.27;101982.16;5068799;28;20053;-64
2022/08/28 06:34:58;;;;;;;11.45;4.70;;;;;;;13.59;95.37;101977.78;5072399;28;20028;-64
2022/08/28 06:37:23;;;;;;;8.85;4.22;;;;;;;13.73;94.55;101984.16;5073003;28;20487;-64
2022/08/28 06:39:49;;;;;;;10.68;4.63;;;;;;;13.84;94.72;101986.31;5072855;28;20444;-65
2022/08/28 06:42:14;;;;;;;6.85;3.22;;;;;;;13.98;92.92;101987.28;5072846;28;20029;-65
2022/08/28 06:44:39;;;;;;;16.98;4.93;;;;;;;14.09;92.61;101984.09;5072643;28;20043;-64
2022/08/28 06:47:05;;;;;;;11.57;3.75;;;;;;;14.21;91.53;101989.78;5072568;28;20141;-65
2022/08/28 06:49:30;;;;;;;7.38;2.20;;;;;;;14.30;90.18;101980.56;5072551;28;20028;-64
2022/08/28 06:51:55;;;;;;;15.00;3.55;;;;;;;14.42;88.52;101986.25;5071478;28;20024;-64
2022/08/28 06:54:21;;;;;;;7.22;3.33;;;;;;;14.52;90.49;101994.78;5072629;28;20113;-65
2022/08/28 06:56:47;;;;;;;8.00;2.75;;;;;;;14.68;89.26;101997.22;5072564;28;20448;-65
2022/08/28 06:59:12;;;;;;;4.85;2.55;;;;;;;14.77;88.36;101995.19;5072346;28;20059;-66
2022/08/28 07:01:38;;;;;;;11.63;3.63;;;;;;;14.89;86.80;101990.13;5072501;28;20032;-67
2022/08/28 07:04:09;;;;;;;10.73;3.97;;;;;;;14.97;85.49;101998.03;5070832;28;20024;-67
2022/08/28 07:06:38;;;;;;;7.90;3.10;;;;;;;15.03;85.71;102002.59;5072450;28;20035;-67
2022/08/28 07:09:06;;;;;;;10.35;3.55;;;;;;;15.14;85.49;102001.19;5072222;28;20035;-67
2022/08/28 07:11:33;;;;;;;7.53;3.20;;;;;;;15.22;84.33;102005.59;5072332;28;20032;-66
2022/08/28 07:14:00;;;;;;;13.05;3.45;;;;;;;15.32;85.58;102000.69;5072286;28;20037;-67
2022/08/28 07:16:31;;;;;;;8.07;2.47;;;;;;;15.39;84.25;102000.72;5072113;28;20059;-67
2022/08/28 07:18:58;;;;;;;6.57;2.90;;;;;;;15.49;83.62;102001.19;5072187;28;20115;-67
2022/08/28 07:21:24;;;;;;;9.00;3.33;;;;;;;15.58;83.41;102005.34;5071850;28;20020;-67
2022/08/28 07:23:50;;;;;;;11.43;2.63;;;;;;;15.65;82.42;102002.69;5071884;28;20032;-67
2022/08/28 07:26:22;;;;;;;4.60;2.53;;;;;;;15.67;82.44;101998.75;5071906;28;20035;-66
2022/08/28 07:28:48;;;;;;;8.63;2.67;;;;;;;15.75;80.54;102006.66;5071759;28;20028;-66
2022/08/28 07:31:18;;;;;;;8.32;2.75;;;;;;;15.84;80.99;102009.16;5071891;28;20061;-67
2022/08/28 07:33:44;;;;;;;4.82;2.50;;;;;;;15.91;79.37;102007.34;5071645;28;20023;-67
2022/08/28 07:36:12;;;;;;;6.72;2.15;;;;;;;15.94;81.03;102004.22;5071662;28;20037;-67
2022/08/28 07:38:37;;;;;;;12.35;2.10;;;;;;;16.10;77.97;102003.84;5071779;28;20506;-68
2022/08/28 07:41:11;;;;;;;8.75;2.58;;;;;;;16.19;77.13;102010.69;5071649;28;20037;-67
2022/08/28 07:46:20;;;;;;;6.88;1.77;;;;;;;16.35;76.50;102017.53;5070568;28;20097;-67
2022/08/28 07:48:46;;;;;;;6.47;2.65;;;;;;;16.42;75.52;102020.22;5071540;28;20032;-67
2022/08/28 07:51:11;;;;;;;7.85;2.88;;;;;;;16.47;75.55;102016.91;5071471;28;20028;-68
2022/08/28 07:53:36;;;;;;;9.25;2.75;;;;;;;16.50;74.99;102021.88;5071218;28;20131;-67
2022/08/28 07:56:03;;;;;;;9.65;1.90;;;;;;;16.57;76.79;102020.03;5071016;28;20032;-67
2022/08/28 07:58:28;;;;;;;8.68;2.30;;;;;;;16.66;75.17;102018.75;5071397;28;20036;-67
2022/08/28 08:00:54;;;;;;;7.50;2.17;;;;;;;16.73;73.75;102032.25;5071208;28;20055;-68
2022/08/28 08:03:21;;;;;;;14.73;2.90;;;;;;;16.90;73.10;102027.25;5071251;28;20040;-67
2022/08/28 08:05:54;;;;;;;10.85;2.08;;;;;;;17.00;72.44;102039.28;5071290;28;20039;-67
2022/08/28 08:08:20;;;;;;;8.50;2.03;;;;;;;17.10;74.25;102033.44;5071345;28;20035;-66
2022/08/28 08:10:55;;;;;;;5.35;2.03;;;;;;;17.79;69.85;102037.38;5071209;28;20024;-67
2022/08/28 08:13:21;;;;;;;14.27;2.92;;;;;;;18.36;66.58;102035.53;5070857;28;20024;-67
2022/08/28 08:15:46;;;;;;;11.93;1.75;;;;;;;18.40;67.19;102035.94;5069675;28;20067;-67
2022/08/28 08:18:12;;;;;;;7.80;2.58;;;;;;;19.02;63.79;102044.13;5069792;28;20043;-67
2022/08/28 08:20:37;;;;;;;3.35;1.52;;;;;;;19.48;63.49;102034.69;5071062;28;20028;-68
2022/08/28 08:23:02;;;;;;;4.85;1.70;;;;;;;20.19;60.37;102043.13;5070760;28;20064;-67
2022/08/28 08:25:28;;;;;;;6.00;2.13;;;;;;;20.29;58.43;102035.25;5070888;28;20048;-68
2022/08/28 08:27:53;;;;;;;5.25;2.22;;;;;;;19.49;59.18;102047.16;5070758;28;20028;-67
2022/08/28 08:30:18;;;;;;;6.60;1.83;;;;;;;19.10;60.89;102024.09;5070645;28;20129;-68
2022/08/28 08:32:44;;;;;;;5.78;2.13;;;;;;;19.45;60.84;102037.84;5070672;28;20060;-66
2022/08/28 08:35:11;;;;;;;5.38;2.42;;;;;;;19.04;61.51;102036.63;5070644;28;20035;-66
2022/08/28 08:37:37;;;;;;;9.68;2.42;;;;;;;18.40;62.17;102033.25;5070539;28;20495;-67
2022/08/28 08:40:03;;;;;;;3.08;1.70;;;;;;;18.26;64.99;102048.72;5069333;28;20028;-66
2022/08/28 08:42:32;;;;;;;3.20;1.30;;;;;;;18.23;64.09;102041.03;5070539;28;20047;-67
2022/08/28 08:45:04;;;;;;;12.27;2.33;;;;;;;18.15;64.72;102036.72;5070438;28;20484;-67
2022/08/28 08:47:37;;;;;;;6.97;2.25;;;;;;;18.08;65.22;102035.97;5070326;28;20109;-67
2022/08/28 08:50:17;;;;;;;6.18;2.25;;;;;;;18.11;63.94;102040.09;5070384;28;20038;-66
2022/08/28 08:53:10;;;;;;;5.43;1.55;;;;;;;18.20;63.31;102052.28;5070356;28;20047;-66
2022/08/28 08:55:43;;;;;;;8.15;1.40;;;;;;;18.09;63.00;102034.09;5070066;28;20495;-66
2022/08/28 08:58:11;;;;;;;3.80;1.35;;;;;;;18.12;64.14;102039.06;5068518;28;20382;-66
2022/08/28 09:00:55;;;;;;;7.13;2.40;;;;;;;18.09;63.58;102031.41;5069987;28;20063;-66
2022/08/28 09:03:46;;;;;;;4.57;1.52;;;;;;;18.09;64.33;102044.88;5069799;28;20032;-66
2022/08/28 09:06:25;;;;;;;7.13;2.67;;;;;;;17.98;63.17;102034.78;5069911;28;20543;-66
2022/08/28 09:08:59;;;;;;;6.20;2.03;;;;;;;18.03;64.36;102041.19;5069833;28;20024;-66
2022/08/28 09:11:37;;;;;;;6.60;1.67;;;;;;;17.99;64.38;102041.84;5069687;28;20043;-66
2022/08/28 09:14:36;;;;;;;2.40;1.33;;;;;;;17.92;64.88;102039.16;5069661;28;20082;-66
2022/08/28 09:17:03;;;;;;;2.17;1.42;;;;;;;18.07;65.21;102037.00;5069662;28;20077;-66
2022/08/28 09:19:29;;;;;;;4.70;1.77;;;;;;;18.35;63.28;102041.19;5069486;28;20139;-66
2022/08/28 09:21:55;;;;;;;8.80;2.65;;;;;;;18.49;63.40;102037.31;5069494;28;20127;-71
2022/08/28 09:24:32;;;;;;;5.70;1.40;;;;;;;18.61;63.15;102040.97;5069292;28;20119;-73
2022/08/28 09:27:06;;;;;;;10.82;2.22;;;;;;;18.52;62.60;102038.75;5069070;28;20040;-72
2022/08/28 09:29:36;;;;;;;5.78;1.70;;;;;;;18.46;63.30;102031.53;5068968;28;20068;-73
2022/08/28 09:32:31;;;;;;;4.72;1.50;;;;;;;18.36;64.81;102040.94;5069547;28;20048;-73
2022/08/28 09:35:10;;;;;;;11.77;3.05;;;;;;;18.33;63.81;102035.16;5069591;28;20107;-73
2022/08/28 09:37:36;;;;;;;4.07;1.27;;;;;;;18.32;63.35;102028.94;5069586;28;20387;-73
2022/08/28 09:43:25;;;;;;;6.45;1.60;;;;;;;18.44;64.64;102039.84;5069515;28;20052;-73
2022/08/28 09:43:27;;;;;;;4.53;1.60;;;;;;;18.45;61.76;102035.31;5064044;28;20028;-72
2022/08/28 09:45:58;;;;;;;3.10;1.47;;;;;;;18.54;62.12;102032.06;5065401;28;20052;-72
2022/08/28 09:48:30;;;;;;;3.93;1.40;;;;;;;18.69;61.33;102034.47;5065133;28;20020;-72
2022/08/28 09:51:02;;;;;;;4.82;1.63;;;;;;;18.90;59.53;102035.13;5065339;28;20017;-71
2022/08/28 09:53:30;;;;;;;6.05;1.30;;;;;;;19.12;59.70;102024.69;5064809;28;20058;-73
2022/08/28 09:56:01;;;;;;;3.03;0.93;;;;;;;19.37;57.96;102030.03;5064933;28;20024;-70
2022/08/28 09:58:35;;;;;;;3.85;1.90;;;;;;;19.57;57.70;102032.50;5065641;28;20016;-69
2022/08/28 10:01:14;;;;;;;4.72;1.73;;;;;;;19.76;57.57;102033.34;5064704;28;20063;-70
2022/08/28 10:03:50;;;;;;;4.40;1.15;;;;;;;19.84;55.59;102036.53;5063048;28;20055;-70
2022/08/28 10:06:28;;;;;;;4.03;1.42;;;;;;;19.93;56.08;102024.31;5064785;28;20036;-71
2022/08/28 10:09:04;;;;;;;5.43;1.45;;;;;;;20.06;55.80;102030.59;5064130;28;20086;-72
2022/08/28 10:11:51;;;;;;;8.40;3.25;;;;;;;20.20;55.47;102029.34;5063393;28;20355;-73
2022/08/28 10:14:25;;;;;;;6.97;1.92;;;;;;;20.34;55.56;102025.38;5064929;28;20056;-72
2022/08/28 10:17:15;;;;;;;4.90;1.27;;;;;;;20.52;56.53;102042.59;5065059;28;20522;-71
2022/08/28 10:20:20;;;;;;;3.25;1.58;;;;;;;20.49;56.07;102043.06;5064339;28;20020;-73
2022/08/28 10:23:13;;;;;;;1.60;1.45;;;;;;;20.11;56.67;102036.16;5064565;28;20029;-72
2022/08/28 10:26:06;;;;;;;5.93;1.70;;;;;;;19.86;55.88;102030.91;5064771;28;20395;-72
2022/08/28 10:28:57;;;;;;;7.93;2.30;;;;;;;19.86;56.27;102042.56;5064485;28;21552;-72
2022/08/28 10:31:32;;;;;;;3.28;1.38;;;;;;;20.09;55.43;102033.66;5064279;28;20091;-74
2022/08/28 10:34:10;;;;;;;4.97;1.52;;;;;;;20.33;54.22;102039.97;5064267;28;20025;-69
2022/08/28 10:36:36;;;;;;;4.68;1.35;;;;;;;20.22;54.99;102027.22;5065054;28;20138;-70
2022/08/28 10:39:15;;;;;;;4.72;2.22;;;;;;;20.07;54.89;102032.28;5064825;28;20031;-71
2022/08/28 10:41:47;;;;;;;4.63;1.42;;;;;;;20.16;54.18;102016.50;5064295;28;20056;-71
2022/08/28 10:44:20;;;;;;;4.85;1.40;;;;;;;20.29;54.16;102025.25;5064021;28;20023;-73
2022/08/28 10:46:49;;;;;;;0.98;0.88;;;;;;;20.12;54.85;102019.69;5064236;28;20468;-71
2022/08/28 10:49:21;;;;;;;3.80;2.33;;;;;;;20.18;55.00;102022.53;5064340;28;20033;-70
2022/08/28 10:51:56;;;;;;;2.97;1.33;;;;;;;20.36;54.75;102027.84;5064114;28;20028;-72
2022/08/28 10:54:29;;;;;;;4.35;1.48;;;;;;;20.35;56.34;102028.91;5063984;28;20046;-73
2022/08/28 10:57:22;;;;;;;3.13;1.58;;;;;;;20.18;55.02;102027.94;5063905;28;20039;-71
2022/08/28 10:59:51;;;;;;;6.65;1.73;;;;;;;19.95;54.42;102034.94;5062667;28;20079;-68
2022/08/28 11:02:20;;;;;;;3.70;1.25;;;;;;;19.80;56.08;102027.22;5064181;28;20040;-70
2022/08/28 11:04:46;;;;;;;3.65;1.42;;;;;;;19.72;57.07;102034.84;5064064;28;20439;-69
2022/08/28 11:07:20;;;;;;;6.18;1.50;;;;;;;19.61;55.16;102028.28;5064290;28;20085;-69
2022/08/28 11:09:47;;;;;;;7.38;1.75;;;;;;;19.64;55.66;102031.34;5064069;28;20088;-69
2022/08/28 11:12:15;;;;;;;3.30;1.95;;;;;;;19.88;55.15;102016.06;5063882;28;20086;-69
2022/08/28 11:14:43;;;;;;;3.83;2.00;;;;;;;20.17;53.61;102031.69;5064233;28;20028;-72
2022/08/28 11:17:30;;;;;;;4.97;1.50;;;;;;;20.51;52.21;102030.09;5064363;28;20016;-71
2022/08/28 11:20:02;;;;;;;2.80;1.13;;;;;;;20.58;53.05;102023.53;5065733;28;20020;-69
2022/08/28 11:22:48;;;;;;;6.45;1.73;;;;;;;20.36;54.32;102017.84;5067433;28;20059;-72
2022/08/28 11:25:44;;;;;;;5.95;1.45;;;;;;;20.35;54.89;102035.13;5067302;28;20364;-72
2022/08/28 11:28:24;;;;;;;2.45;1.40;;;;;;;20.71;54.61;102030.63;5067570;28;20040;-72
2022/08/28 11:31:04;;;;;;;3.85;1.90;;;;;;;20.92;54.36;102037.34;5067879;28;20056;-69
2022/08/28 11:33:42;;;;;;;3.35;1.35;;;;;;;20.70;53.40;102033.56;5067466;28;20075;-69
2022/08/28 11:36:28;;;;;;;3.42;1.13;;;;;;;20.57;54.97;102034.63;5067421;28;20028;-68
2022/08/28 11:38:54;;;;;;;3.70;1.15;;;;;;;20.49;53.04;102040.38;5055812;28;20055;-71