Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:12;;;;;;;;;;;;;;;;;;5036741;28;20331;-77
2022/11/23 00:03:39;;;;;;;;;;;;;;;;;;5028954;28;20373;-78
2022/11/23 00:06:07;;;;;;;;;;;;;;;;;;5016543;28;20316;-77
2022/11/23 00:08:33;;;;;;;;;;;;;;;;;;5028872;28;19925;-78
2022/11/23 00:11:00;;;;;;;;;;;;;;;;;;5037552;28;19979;-77
2022/11/23 00:13:27;;;;;;;;;;;;;;;;;;5036930;28;20004;-77
2022/11/23 00:15:54;;;;;;;;;;;;;;;;;;5039000;28;19925;-78
2022/11/23 00:18:20;;;;;;;;;;;;;;;;;;5038687;28;19936;-78
2022/11/23 00:20:47;;;;;;;;;;;;;;;;;;5037273;28;19925;-78
2022/11/23 00:23:15;;;;;;;;;;;;;;;;;;5036344;28;19960;-77
2022/11/23 00:25:44;;;;;;;;;;;;;;;;;;5120098;22;20022;-55
2022/11/23 00:28:10;;;;;;;;;;;;;;;;;;5112493;28;19924;-56
2022/11/23 00:30:37;;;;;;;;;;;;;;;;;;5113235;28;20329;-53
2022/11/23 00:33:03;;;;;;;;;;;;;;;;;;5112446;28;19962;-55
2022/11/23 00:35:30;;;;;;;;;;;;;;;;;;5113143;28;19969;-56
2022/11/23 00:37:56;;;;;;;;;;;;;;;;;;5099696;28;19925;-55
2022/11/23 00:40:24;;;;;;;;;;;;;;;;;;5092275;28;19924;-52
2022/11/23 00:42:51;;;;;;;;;;;;;;;;;;5103270;28;19931;-53
2022/11/23 00:45:17;;;;;;;;;;;;;;;;;;5112646;28;20342;-55
2022/11/23 00:47:44;;;;;;;;;;;;;;;;;;5102927;28;20327;-57
2022/11/23 00:50:10;;;;;;;;;;;;;;;;;;5092308;28;19924;-54
2022/11/23 00:52:37;;;;;;;;;;;;;;;;;;5092921;28;20342;-52
2022/11/23 00:55:04;;;;;;;;;;;;;;;;;;5092644;28;19925;-54
2022/11/23 00:57:32;;;;;;;;;;;;;;;;;;5100956;28;19927;-54
2022/11/23 00:59:59;;;;;;;;;;;;;;;;;;5096362;28;20342;-55
2022/11/23 01:02:26;;;;;;;;;;;;;;;;;;5101432;28;19935;-53
2022/11/23 01:04:52;;;;;;;;;;;;;;;;;;5100731;28;19928;-52
2022/11/23 01:07:19;;;;;;;;;;;;;;;;;;5099331;28;20364;-56
2022/11/23 01:09:45;;;;;;;;;;;;;;;;;;5107455;28;19924;-52
2022/11/23 01:12:12;;;;;;;;;;;;;;;;;;5097704;28;19928;-55
2022/11/23 01:14:40;;;;;;;;;;;;;;;;;;5116665;28;19924;-51
2022/11/23 01:17:06;;;;;;;;;;;;;;;;;;5114842;28;19924;-55
2022/11/23 01:19:33;;;;;;;;;;;;;;;;;;5095628;28;19931;-55
2022/11/23 01:21:59;;;;;;;;;;;;;;;;;;5095726;28;19972;-55
2022/11/23 01:24:26;;;;;;;;;;;;;;;;;;5095675;28;20330;-53
2022/11/23 01:26:53;;;;;;;;;;;;;;;;;;5095682;28;19958;-54
2022/11/23 01:29:20;;;;;;;;;;;;;;;;;;5095385;28;20285;-55
2022/11/23 01:31:48;;;;;;;;;;;;;;;;;;5095329;28;20274;-54
2022/11/23 01:34:15;;;;;;;;;;;;;;;;;;5095454;28;19928;-53
2022/11/23 01:36:42;;;;;;;;;;;;;;;;;;5095624;28;19924;-57
2022/11/23 01:39:10;;;;;;;;;;;;;;;;;;5095147;28;20053;-56
2022/11/23 01:41:39;;;;;;;;;;;;;;;;;;5091743;28;20343;-55
2022/11/23 01:44:21;;;;;;;;;;;;;;;;;;5095553;28;20351;-49
2022/11/23 01:46:48;;;;;;;;;;;;;;;;;;5104485;28;19928;-53
2022/11/23 01:49:15;;;;;;;;;;;;;;;;;;5098699;28;20434;-49
2022/11/23 01:51:43;;;;;;;;;;;;;;;;;;5094941;28;19977;-50
2022/11/23 01:54:11;;;;;;;;;;;;;;;;;;5094878;28;20359;-51
2022/11/23 01:56:40;;;;;;;;;;;;;;;;;;5102049;28;20381;-57
2022/11/23 01:59:09;;;;;;;;;;;;;;;;;;5114968;28;20384;-54
2022/11/23 02:01:36;;;;;;;;;;;;;;;;;;5108717;28;19927;-56
2022/11/23 02:04:07;;;;;;;;;;;;;;;;;;5085734;28;19924;-53
2022/11/23 02:06:33;;;;;;;;;;;;;;;;;;5092079;28;19947;-53
2022/11/23 02:09:00;;;;;;;;;;;;;;;;;;5095244;28;19928;-53
2022/11/23 02:11:27;;;;;;;;;;;;;;;;;;5098358;28;19997;-56
2022/11/23 02:13:55;;;;;;;;;;;;;;;;;;5096692;28;20426;-55
2022/11/23 02:16:22;;;;;;;;;;;;;;;;;;5111449;28;19928;-54
2022/11/23 02:18:50;;;;;;;;;;;;;;;;;;5114595;28;19969;-52
2022/11/23 02:21:18;;;;;;;;;;;;;;;;;;5114100;28;20376;-54
2022/11/23 02:23:49;;;;;;;;;;;;;;;;;;5101336;28;20065;-55
2022/11/23 02:26:19;;;;;;;;;;;;;;;;;;5109142;28;19977;-57
2022/11/23 02:28:46;;;;;;;;;;;;;;;;;;5114451;28;20334;-57
2022/11/23 02:31:13;;;;;;;;;;;;;;;;;;5100376;28;20019;-55
2022/11/23 02:33:39;;;;;;;;;;;;;;;;;;5101499;28;19931;-52
2022/11/23 02:36:26;;;;;;;;;;;;;;;;;;5106875;28;20404;-55
2022/11/23 02:38:53;;;;;;;;;;;;;;;;;;5100605;28;20364;-51
2022/11/23 02:41:21;;;;;;;;;;;;;;;;;;5108095;28;19947;-56
2022/11/23 02:43:48;;;;;;;;;;;;;;;;;;5094473;28;19925;-53
2022/11/23 02:46:15;;;;;;;;;;;;;;;;;;5093930;28;19924;-54
2022/11/23 02:48:42;;;;;;;;;;;;;;;;;;5093605;28;19928;-50
2022/11/23 02:51:08;;;;;;;;;;;;;;;;;;5105061;28;19924;-53
2022/11/23 02:53:35;;;;;;;;;;;;;;;;;;5098078;28;19978;-55
2022/11/23 02:56:01;;;;;;;;;;;;;;;;;;5103097;28;20300;-57
2022/11/23 02:58:29;;;;;;;;;;;;;;;;;;5114119;28;19969;-56
2022/11/23 03:00:55;;;;;;;;;;;;;;;;;;5105754;28;20361;-52
2022/11/23 03:03:22;;;;;;;;;;;;;;;;;;5090939;28;19924;-53
2022/11/23 03:05:49;;;;;;;;;;;;;;;;;;5095875;28;19928;-56
2022/11/23 03:08:15;;;;;;;;;;;;;;;;;;5114129;28;19969;-52
2022/11/23 03:10:42;;;;;;;;;;;;;;;;;;5113316;28;19928;-50
2022/11/23 03:13:08;;;;;;;;;;;;;;;;;;5113770;28;20310;-57
2022/11/23 03:15:36;;;;;;;;;;;;;;;;;;5095277;28;20151;-54
2022/11/23 03:18:03;;;;;;;;;;;;;;;;;;5093183;28;20411;-50
2022/11/23 03:20:29;;;;;;;;;;;;;;;;;;5110321;28;19924;-54
2022/11/23 03:22:56;;;;;;;;;;;;;;;;;;5113496;28;19985;-56
2022/11/23 03:25:22;;;;;;;;;;;;;;;;;;5097799;28;19925;-51
2022/11/23 03:27:49;;;;;;;;;;;;;;;;;;5092824;28;19924;-53
2022/11/23 03:30:15;;;;;;;;;;;;;;;;;;5093262;28;19924;-55
2022/11/23 03:32:43;;;;;;;;;;;;;;;;;;5093242;28;19927;-50
2022/11/23 03:35:10;;;;;;;;;;;;;;;;;;5105155;28;19943;-56
2022/11/23 03:37:36;;;;;;;;;;;;;;;;;;5092795;28;19924;-55
2022/11/23 03:40:03;;;;;;;;;;;;;;;;;;5092836;28;20048;-54
2022/11/23 03:42:29;;;;;;;;;;;;;;;;;;5093336;28;20377;-53
2022/11/23 03:44:56;;;;;;;;;;;;;;;;;;5102476;28;20392;-50
2022/11/23 03:47:22;;;;;;;;;;;;;;;;;;5098300;28;19924;-53
2022/11/23 03:49:50;;;;;;;;;;;;;;;;;;5093438;28;19938;-55
2022/11/23 03:52:17;;;;;;;;;;;;;;;;;;5092773;28;19924;-53
2022/11/23 03:54:44;;;;;;;;;;;;;;;;;;5099237;28;19928;-55
2022/11/23 03:57:10;;;;;;;;;;;;;;;;;;5103627;28;20011;-51
2022/11/23 03:59:37;;;;;;;;;;;;;;;;;;5097728;28;20402;-54
2022/11/23 04:05:08;;;;;;;;;;;;;;;;;;5090255;28;19939;-51
2022/11/23 04:07:35;;;;;;;;;;;;;;;;;;5092465;28;20288;-53
2022/11/23 04:10:01;;;;;;;;;;;;;;;;;;5092424;28;20338;-55
2022/11/23 04:12:28;;;;;;;;;;;;;;;;;;5092907;28;19924;-54
2022/11/23 04:14:54;;;;;;;;;;;;;;;;;;5092522;28;19928;-53
2022/11/23 04:17:21;;;;;;;;;;;;;;;;;;5092637;28;19924;-55
2022/11/23 04:19:47;;;;;;;;;;;;;;;;;;5092322;28;20426;-50
2022/11/23 04:22:15;;;;;;;;;;;;;;;;;;5093472;28;20388;-53
2022/11/23 04:24:41;;;;;;;;;;;;;;;;;;5092128;28;19967;-54
2022/11/23 04:27:08;;;;;;;;;;;;;;;;;;5100148;28;20297;-57
2022/11/23 04:29:35;;;;;;;;;;;;;;;;;;5092523;28;19924;-56
2022/11/23 04:32:01;;;;;;;;;;;;;;;;;;5110359;28;19924;-54
2022/11/23 04:34:28;;;;;;;;;;;;;;;;;;5116832;28;19977;-53
2022/11/23 04:36:54;;;;;;;;;;;;;;;;;;5103767;28;19925;-53
2022/11/23 04:39:22;;;;;;;;;;;;;;;;;;5096368;28;19967;-55
2022/11/23 04:41:49;;;;;;;;;;;;;;;;;;5096811;28;20334;-52
2022/11/23 04:44:16;;;;;;;;;;;;;;;;;;5096497;28;20273;-51
2022/11/23 04:46:42;;;;;;;;;;;;;;;;;;5101944;28;19924;-52
2022/11/23 04:49:09;;;;;;;;;;;;;;;;;;5095846;28;19978;-56
2022/11/23 04:51:35;;;;;;;;;;;;;;;;;;5104416;28;19969;-51
2022/11/23 04:54:02;;;;;;;;;;;;;;;;;;5117209;28;20393;-56
2022/11/23 04:56:30;;;;;;;;;;;;;;;;;;5109017;28;19970;-50
2022/11/23 04:58:56;;;;;;;;;;;;;;;;;;5095931;28;20411;-50
2022/11/23 05:01:23;;;;;;;;;;;;;;;;;;5100309;28;19927;-54
2022/11/23 05:03:49;;;;;;;;;;;;;;;;;;5109290;27;19927;-52
2022/11/23 05:06:16;;;;;;;;;;;;;;;;;;5095816;28;19925;-50
2022/11/23 05:08:42;;;;;;;;;;;;;;;;;;5095688;28;19970;-56
2022/11/23 05:11:09;;;;;;;;;;;;;;;;;;5098203;28;19928;-50
2022/11/23 05:13:37;;;;;;;;;;;;;;;;;;5116515;28;20336;-54
2022/11/23 05:16:04;;;;;;;;;;;;;;;;;;5115037;28;20400;-56
2022/11/23 05:18:30;;;;;;;;;;;;;;;;;;5095427;28;20300;-53
2022/11/23 05:20:57;;;;;;;;;;;;;;;;;;5095842;28;19924;-57
2022/11/23 05:23:23;;;;;;;;;;;;;;;;;;5096209;28;19924;-56
2022/11/23 05:25:50;;;;;;;;;;;;;;;;;;5095589;28;19931;-56
2022/11/23 05:28:18;;;;;;;;;;;;;;;;;;5095695;28;19925;-58
2022/11/23 05:30:46;;;;;;;;;;;;;;;;;;5095447;28;19928;-58
2022/11/23 05:33:12;;;;;;;;;;;;;;;;;;5112674;28;19930;-58
2022/11/23 05:35:39;;;;;;;;;;;;;;;;;;5115531;28;20348;-52
2022/11/23 05:38:05;;;;;;;;;;;;;;;;;;5099218;28;19978;-52
2022/11/23 05:40:32;;;;;;;;;;;;;;;;;;5095225;28;19924;-58
2022/11/23 05:42:59;;;;;;;;;;;;;;;;;;5108556;28;20308;-58
2022/11/23 05:45:26;;;;;;;;;;;;;;;;;;5101386;28;19924;-55
2022/11/23 05:47:55;;;;;;;;;;;;;;;;;;5094649;28;19931;-55
2022/11/23 05:50:22;;;;;;;;;;;;;;;;;;5087143;28;19924;-58
2022/11/23 05:52:48;;;;;;;;;;;;;;;;;;5074879;28;20427;-59
2022/11/23 05:55:15;;;;;;;;;;;;;;;;;;5086307;28;19928;-59
2022/11/23 05:57:42;;;;;;;;;;;;;;;;;;5094678;28;20438;-57
2022/11/23 06:00:10;;;;;;;;;;;;;;;;;;5097496;28;20302;-57
2022/11/23 06:02:37;;;;;;;;;;;;;;;;;;5115178;28;19924;-57
2022/11/23 06:05:05;;;;;;;;;;;;;;;;;;5098136;28;19925;-58
2022/11/23 06:07:32;;;;;;;;;;;;;;;;;;5094514;28;19932;-58
2022/11/23 06:09:58;;;;;;;;;;;;;;;;;;5096570;28;19931;-57
2022/11/23 06:12:25;;;;;;;;;;;;;;;;;;5094226;28;19928;-53
2022/11/23 06:14:51;;;;;;;;;;;;;;;;;;5094533;28;19924;-58
2022/11/23 06:17:18;;;;;;;;;;;;;;;;;;5094504;28;19932;-57
2022/11/23 06:19:45;;;;;;;;;;;;;;;;;;5098256;28;19974;-58
2022/11/23 06:22:14;;;;;;;;;;;;;;;;;;5094918;28;19938;-56
2022/11/23 06:24:40;;;;;;;;;;;;;;;;;;5094458;28;19971;-58
2022/11/23 06:27:07;;;;;;;;;;;;;;;;;;5106432;28;20000;-56
2022/11/23 06:29:33;;;;;;;;;;;;;;;;;;5120850;22;19933;-78
2022/11/23 06:32:00;;;;;;;;;;;;;;;;;;5078155;28;20550;-79
2022/11/23 06:34:26;;;;;;;;;;;;;;;;;;5075601;28;20019;-77
2022/11/23 06:36:53;;;;;;;;;;;;;;;;;;5075935;28;19929;-78
2022/11/23 06:39:21;;;;;;;;;;;;;;;;;;5075777;28;19924;-78
2022/11/23 06:41:47;;;;;;;;;;;;;;;;;;5075753;28;20011;-78
2022/11/23 06:44:16;;;;;;;;;;;;;;;;;;5075584;28;20015;-77
2022/11/23 06:46:42;;;;;;;;;;;;;;;;;;5076028;28;19967;-79
2022/11/23 06:49:09;;;;;;;;;;;;;;;;;;5077773;28;19924;-78
2022/11/23 06:51:35;;;;;;;;;;;;;;;;;;5076013;28;20010;-78
2022/11/23 06:54:02;;;;;;;;;;;;;;;;;;5075208;28;19925;-79
2022/11/23 06:56:30;;;;;;;;;;;;;;;;;;5075829;28;19931;-77
2022/11/23 06:58:57;;;;;;;;;;;;;;;;;;5075713;28;20184;-80
2022/11/23 07:01:23;;;;;;;;;;;;;;;;;;5075275;28;19924;-78
2022/11/23 07:03:50;;;;;;;;;;;;;;;;;;5075285;28;20003;-78
2022/11/23 07:06:16;;;;;;;;;;;;;;;;;;5075426;28;19963;-79
2022/11/23 07:08:43;;;;;;;;;;;;;;;;;;5075595;28;20248;-79
2022/11/23 07:11:10;;;;;;;;;;;;;;;;;;5075119;28;19978;-79
2022/11/23 07:13:38;;;;;;;;;;;;;;;;;;5076134;28;20299;-78
2022/11/23 07:16:05;;;;;;;;;;;;;;;;;;5075090;28;20379;-80
2022/11/23 07:18:32;;;;;;;;;;;;;;;;;;5076952;28;20466;-78
2022/11/23 07:20:58;;;;;;;;;;;;;;;;;;5084362;28;20015;-79
2022/11/23 07:23:25;;;;;;;;;;;;;;;;;;5076937;28;20069;-79
2022/11/23 07:25:52;;;;;;;;;;;;;;;;;;5075935;28;20019;-78
2022/11/23 07:28:18;;;;;;;;;;;;;;;;;;5075665;28;20122;-78
2022/11/23 07:30:46;;;;;;;;;;;;;;;;;;5076089;28;19924;-77
2022/11/23 07:33:12;;;;;;;;;;;;;;;;;;5076509;28;19958;-77
2022/11/23 07:35:40;;;;;;;;;;;;;;;;;;5075680;28;20007;-78
2022/11/23 07:38:08;;;;;;;;;;;;;;;;;;5074627;28;20438;-77
2022/11/23 07:40:35;;;;;;;;;;;;;;;;;;5079313;28;19939;-78
2022/11/23 07:43:02;;;;;;;;;;;;;;;;;;5080971;28;19924;-78
2022/11/23 07:45:28;;;;;;;;;;;;;;;;;;5082636;28;19971;-79
2022/11/23 07:48:00;;;;;;;;;;;;;;;;;;5079174;28;20099;-77
2022/11/23 07:50:26;;;;;;;;;;;;;;;;;;5085491;28;19959;-77
2022/11/23 07:52:53;;;;;;;;;;;;;;;;;;5085118;28;19924;-76
2022/11/23 07:55:19;;;;;;;;;;;;;;;;;;5083061;28;20403;-78
2022/11/23 07:57:46;;;;;;;;;;;;;;;;;;5079289;28;20036;-77
2022/11/23 08:00:25;;;;;;;;;;;;;;;;;;5072141;28;20019;-79
2022/11/23 08:02:51;;;;;;;;;;;;;;;;;;5079129;28;20023;-78
2022/11/23 08:05:19;;;;;;;;;;;;;;;;;;5079601;28;19978;-78
2022/11/23 08:07:45;;;;;;;;;;;;;;;;;;5073132;28;19924;-78
2022/11/23 08:10:12;;;;;;;;;;;;;;;;;;5072463;28;20420;-78
2022/11/23 08:12:39;;;;;;;;;;;;;;;;;;5074229;28;19971;-77
2022/11/23 08:15:06;;;;;;;;;;;;;;;;;;5085668;28;20350;-79
2022/11/23 08:17:32;;;;;;;;;;;;;;;;;;5090844;28;19929;-77
2022/11/23 08:19:59;;;;;;;;;;;;;;;;;;5090137;28;19947;-77
2022/11/23 08:22:26;;;;;;;;;;;;;;;;;;5079110;28;19971;-78
2022/11/23 08:24:53;;;;;;;;;;;;;;;;;;5076543;28;19924;-79
2022/11/23 08:27:19;;;;;;;;;;;;;;;;;;5069122;28;19963;-77
2022/11/23 08:29:46;;;;;;;;;;;;;;;;;;5054689;28;19979;-77
2022/11/23 08:32:12;;;;;;;;;;;;;;;;;;5057194;28;20361;-79
2022/11/23 08:34:42;;;;;;;;;;;;;;;;;;5072531;28;20011;-77
2022/11/23 08:37:08;;;;;;;;;;;;;;;;;;5069028;28;19986;-79
2022/11/23 08:39:36;;;;;;;;;;;;;;;;;;5054381;28;19925;-78
2022/11/23 08:42:03;;;;;;;;;;;;;;;;;;5063404;28;19931;-79
2022/11/23 08:44:29;;;;;;;;;;;;;;;;;;5065613;28;19965;-78
2022/11/23 08:46:56;;;;;;;;;;;;;;;;;;5062401;28;19974;-79
2022/11/23 08:49:23;;;;;;;;;;;;;;;;;;5075772;28;19925;-79
2022/11/23 08:51:49;;;;;;;;;;;;;;;;;;5075398;28;19932;-79
2022/11/23 08:54:15;;;;;;;;;;;;;;;;;;5077497;28;20423;-78
2022/11/23 08:56:43;;;;;;;;;;;;;;;;;;5076588;28;19924;-78
2022/11/23 08:59:11;;;;;;;;;;;;;;;;;;5062199;28;19979;-79
2022/11/23 09:01:37;;;;;;;;;;;;;;;;;;5055320;28;21869;-78
2022/11/23 09:04:04;;;;;;;;;;;;;;;;;;5068334;28;19967;-79
2022/11/23 09:06:32;;;;;;;;;;;;;;;;;;5072556;28;19924;-78
2022/11/23 09:08:59;;;;;;;;;;;;;;;;;;5072486;28;19928;-77
2022/11/23 09:11:25;;;;;;;;;;;;;;;;;;5072907;28;20393;-79
2022/11/23 09:13:53;;;;;;;;;;;;;;;;;;5057403;28;19925;-79
2022/11/23 09:16:21;;;;;;;;;;;;;;;;;;5075582;28;20007;-77
2022/11/23 09:18:48;;;;;;;;;;;;;;;;;;5079392;28;20295;-78
2022/11/23 09:21:15;;;;;;;;;;;;;;;;;;5078040;28;19978;-78
2022/11/23 09:23:42;;;;;;;;;;;;;;;;;;5076710;28;19978;-78
2022/11/23 09:26:09;;;;;;;;;;;;;;;;;;5076409;28;20000;-80
2022/11/23 09:28:35;;;;;;;;;;;;;;;;;;5076201;28;19925;-78
2022/11/23 09:31:04;;;;;;;;;;;;;;;;;;5075015;28;20022;-78
2022/11/23 09:33:30;;;;;;;;;;;;;;;;;;5075996;28;20375;-82
2022/11/23 09:35:57;;;;;;;;;;;;;;;;;;5079639;28;19930;-86
2022/11/23 09:38:24;;;;;;;;;;;;;;;;;;5083135;28;19931;-86
2022/11/23 09:40:54;;;;;;;;;;;;;;;;;;5082025;28;19924;-78
2022/11/23 09:43:33;;;;;;;;;;;;;;;;;;5097569;28;19923;-81
2022/11/23 09:46:02;;;;;;;;;;;;;;;;;;5097794;28;19928;-83
2022/11/23 09:48:37;;;;;;;;;;;;;;;;;;5097628;28;20162;-83
2022/11/23 09:51:06;;;;;;;;;;;;;;;;;;5078562;28;20403;-81
2022/11/23 09:53:35;;;;;;;;;;;;;;;;;;5079688;28;19925;-78
2022/11/23 09:56:01;;;;;;;;;;;;;;;;;;5077534;28;19993;-81
2022/11/23 09:58:33;;;;;;;;;;;;;;;;;;5061306;28;19964;-78
2022/11/23 10:01:00;;;;;;;;;;;;;;;;;;5059805;28;19928;-81
2022/11/23 10:03:28;;;;;;;;;;;;;;;;;;5071449;28;19946;-78
2022/11/23 10:06:00;;;;;;;;;;;;;;;;;;5069893;28;19968;-79
2022/11/23 10:08:31;;;;;;;;;;;;;;;;;;5062706;28;19924;-79
2022/11/23 10:11:01;;;;;;;;;;;;;;;;;;5056459;28;20500;-79
2022/11/23 10:13:33;;;;;;;;;;;;;;;;;;5056274;28;19972;-79
2022/11/23 10:16:18;;;;;;;;;;;;;;;;;;5054391;28;19982;-79
2022/11/23 10:18:49;;;;;;;;;;;;;;;;;;5068036;28;20051;-80
2022/11/23 10:21:22;;;;;;;;;;;;;;;;;;5075776;28;19984;-79
2022/11/23 10:23:53;;;;;;;;;;;;;;;;;;5075435;28;19976;-79
2022/11/23 10:26:21;;;;;;;;;;;;;;;;;;5075622;28;19964;-79
2022/11/23 10:28:49;;;;;;;;;;;;;;;;;;5073594;28;19978;-79
2022/11/23 10:31:16;;;;;;;;;;;;;;;;;;5075966;28;19924;-78
2022/11/23 10:33:49;;;;;;;;;;;;;;;;;;5075210;28;20334;-81
2022/11/23 10:36:16;;;;;;;;;;;;;;;;;;5074874;28;19924;-80
2022/11/23 10:38:44;;;;;;;;;;;;;;;;;;5055717;28;20008;-80
2022/11/23 10:41:11;;;;;;;;;;;;;;;;;;5085617;28;19928;-78
2022/11/23 10:43:41;;;;;;;;;;;;;;;;;;5088169;28;19982;-79
2022/11/23 10:46:24;;;;;;;;;;;;;;;;;;5088983;28;20492;-78
2022/11/23 10:48:51;;;;;;;;;;;;;;;;;;5075307;28;19925;-78
2022/11/23 10:51:21;;;;;;;;;;;;;;;;;;5061894;28;19925;-80
2022/11/23 10:53:53;;;;;;;;;;;;;;;;;;5072166;28;19950;-79
2022/11/23 10:56:19;;;;;;;;;;;;;;;;;;5092141;28;19924;-78
2022/11/23 10:58:47;;;;;;;;;;;;;;;;;;5064588;28;19970;-78
2022/11/23 11:01:15;;;;;;;;;;;;;;;;;;5076321;28;19980;-79
2022/11/23 11:03:41;;;;;;;;;;;;;;;;;;5083489;28;19930;-79
2022/11/23 11:06:08;;;;;;;;;;;;;;;;;;5072220;28;19924;-77
2022/11/23 11:08:35;;;;;;;;;;;;;;;;;;5086482;28;19963;-79
2022/11/23 11:11:05;;;;;;;;;;;;;;;;;;5094012;28;20693;-77
2022/11/23 11:13:32;;;;;;;;;;;;;;;;;;5080340;28;19924;-79
2022/11/23 11:16:00;;;;;;;;;;;;;;;;;;5076904;28;19924;-78
2022/11/23 11:18:28;;;;;;;;;;;;;;;;;;5080799;28;19964;-79
2022/11/23 11:21:00;;;;;;;;;;;;;;;;;;5073759;28;19934;-80
2022/11/23 11:23:28;;;;;;;;;;;;;;;;;;5053353;28;20023;-79
2022/11/23 11:26:04;;;;;;;;;;;;;;;;;;5069417;28;19966;-79
2022/11/23 11:28:34;;;;;;;;;;;;;;;;;;5058578;28;19932;-79
2022/11/23 11:31:09;;;;;;;;;;;;;;;;;;5069465;28;20417;-77
2022/11/23 11:33:37;;;;;;;;;;;;;;;;;;5067099;28;19975;-79
2022/11/23 11:36:05;;;;;;;;;;;;;;;;;;5072844;28;20003;-81
2022/11/23 11:38:34;;;;;;;;;;;;;;;;;;5066839;28;19954;-79
2022/11/23 11:41:05;;;;;;;;;;;;;;;;;;5066772;28;19996;-78
2022/11/23 11:43:35;;;;;;;;;;;;;;;;;;5058206;28;19924;-79
2022/11/23 11:46:03;;;;;;;;;;;;;;;;;;5071290;28;20510;-79
2022/11/23 11:48:32;;;;;;;;;;;;;;;;;;5071206;28;20031;-78
2022/11/23 11:51:00;;;;;;;;;;;;;;;;;;5060603;28;19999;-77
2022/11/23 11:53:29;;;;;;;;;;;;;;;;;;5069757;28;20054;-82
2022/11/23 11:55:57;;;;;;;;;;;;;;;;;;5073302;28;19925;-78
2022/11/23 11:58:24;;;;;;;;;;;;;;;;;;5069709;28;19956;-80
2022/11/23 12:00:56;;;;;;;;;;;;;;;;;;5069756;28;19931;-78
2022/11/23 12:03:27;;;;;;;;;;;;;;;;;;5073321;28;20419;-78
2022/11/23 12:05:54;;;;;;;;;;;;;;;;;;5065936;28;19932;-79
2022/11/23 12:08:23;;;;;;;;;;;;;;;;;;5067813;28;20025;-81
2022/11/23 12:10:51;;;;;;;;;;;;;;;;;;5072698;28;19935;-78
2022/11/23 12:13:19;;;;;;;;;;;;;;;;;;5078360;28;20387;-78
2022/11/23 12:15:47;;;;;;;;;;;;;;;;;;5080247;28;19967;-78
2022/11/23 12:18:38;;;;;;;;;;;;;;;;;;5079818;28;19987;-79
2022/11/23 12:21:08;;;;;;;;;;;;;;;;;;5051513;28;19925;-79
2022/11/23 12:23:45;;;;;;;;;;;;;;;;;;5064388;28;20355;-80
2022/11/23 12:26:17;;;;;;;;;;;;;;;;;;5064395;28;19932;-79
2022/11/23 12:28:52;;;;;;;;;;;;;;;;;;5072663;28;19964;-79
2022/11/23 12:31:25;;;;;;;;;;;;;;;;;;5062778;28;20452;-80
2022/11/23 12:33:56;;;;;;;;;;;;;;;;;;5060858;28;19932;-79
2022/11/23 12:36:34;;;;;;;;;;;;;;;;;;5074149;28;19925;-79
2022/11/23 12:39:04;;;;;;;;;;;;;;;;;;5069915;28;19964;-80
2022/11/23 12:41:37;;;;;;;;;;;;;;;;;;5072845;28;19988;-80
2022/11/23 12:44:15;;;;;;;;;;;;;;;;;;5060242;28;19974;-79
2022/11/23 13:08:30;;;;;;;;;;;;;;;;;;5079225;22;19932;-59
2022/11/23 13:11:11;;;;;;;;;;;;;;;;;;5020151;28;20339;-59
2022/11/23 13:13:48;;;;;;;;;;;;;;;;;;5070642;28;19925;-60
2022/11/23 13:16:23;;;;;;;;;;;;;;;;;;5073802;28;20377;-56
2022/11/23 13:18:55;;;;;;;;;;;;;;;;;;5059278;28;20050;-57
2022/11/23 13:21:25;;;;;;;;;;;;;;;;;;5053343;28;19925;-60
2022/11/23 13:23:51;;;;;;;;;;;;;;;;;;5055912;28;20356;-59
2022/11/23 13:26:20;;;;;;;;;;;;;;;;;;5067471;28;19966;-59
2022/11/23 13:28:47;;;;;;;;;;;;;;;;;;5060461;28;19925;-59
2022/11/23 13:31:23;;;;;;;;;;;;;;;;;;5053277;28;19934;-58
2022/11/23 13:33:50;;;;;;;;;;;;;;;;;;5065333;28;19925;-57
2022/11/23 13:36:32;;;;;;;;;;;;;;;;;;5073768;28;20340;-58
2022/11/23 13:38:59;;;;;;;;;;;;;;;;;;5068969;28;20012;-59
2022/11/23 13:41:56;;;;;;;;;;;;;;;;;;5073914;28;19928;-58
2022/11/23 13:44:28;;;;;;;;;;;;;;;;;;5058181;28;20196;-59
2022/11/23 13:47:02;;;;;;;;;;;;;;;;;;5053006;28;20012;-61
2022/11/23 13:55:36;;;;;;;;;;;;;;;;;;5054081;28;19969;-57
2022/11/23 13:58:09;;;;;;;;;;;;;;;;;;5072780;28;19960;-60
2022/11/23 14:00:47;;;;;;;;;;;;;;;;;;5035818;28;19939;-58
2022/11/23 14:03:32;;;;;;;;;;;;;;;;;;5053293;28;20382;-59
2022/11/23 14:06:01;;;;;;;;;;;;;;;;;;5053267;28;19925;-58
2022/11/23 14:08:47;;;;;;;;;;;;;;;;;;5052490;28;19928;-58
2022/11/23 14:11:15;;;;;;;;;;;;;;;;;;5052364;28;20016;-65
2022/11/23 14:13:48;;;;;;;;;;;;;;;;;;5056113;28;19999;-55
2022/11/23 14:16:19;;;;;;;;;;;;;;;;;;5053104;28;19936;-56
2022/11/23 14:19:01;;;;;;;;;;;;;;;;;;5055929;28;20394;-57
2022/11/23 14:21:32;;;;;;;;;;;;;;;;;;5049239;28;20007;-58
2022/11/23 14:24:17;;;;;;;;;;;;;;;;;;5049167;28;19931;-58
2022/11/23 14:26:50;;;;;;;;;;;;;;;;;;5066492;28;19925;-58
2022/11/23 14:29:28;;;;;;;;;;;;;;;;;;5048904;28;19925;-58
2022/11/23 14:32:08;;;;;;;;;;;;;;;;;;5053253;28;19925;-59
2022/11/23 14:34:40;;;;;;;;;;;;;;;;;;5032509;28;19936;-58
2022/11/23 14:37:11;;;;;;;;;;;;;;;;;;5035431;28;20434;-56
2022/11/23 14:39:48;;;;;;;;;;;;;;;;;;5052480;28;19933;-56
2022/11/23 14:42:17;;;;;;;;;;;;;;;;;;5053559;28;20424;-57
2022/11/23 14:44:44;;;;;;;;;;;;;;;;;;5051848;28;19955;-57
2022/11/23 14:47:12;;;;;;;;;;;;;;;;;;5053479;28;19987;-58
2022/11/23 14:49:48;;;;;;;;;;;;;;;;;;5072463;28;19929;-56
2022/11/23 14:52:16;;;;;;;;;;;;;;;;;;5069796;28;19985;-57
2022/11/23 14:54:46;;;;;;;;;;;;;;;;;;5054038;28;20171;-59
2022/11/23 14:57:14;;;;;;;;;;;;;;;;;;5071359;28;19928;-57
2022/11/23 14:59:40;;;;;;;;;;;;;;;;;;5039756;28;19940;-55
2022/11/23 15:02:17;;;;;;;;;;;;;;;;;;5032341;28;19948;-57
2022/11/23 15:04:56;;;;;;;;;;;;;;;;;;5056751;28;19940;-55
2022/11/23 15:07:24;;;;;;;;;;;;;;;;;;5052283;28;20547;-55
2022/11/23 15:09:53;;;;;;;;;;;;;;;;;;5072878;28;19924;-56
2022/11/23 15:12:21;;;;;;;;;;;;;;;;;;5071786;28;19963;-60
2022/11/23 15:14:49;;;;;;;;;;;;;;;;;;5031534;28;19971;-60
2022/11/23 15:17:16;;;;;;;;;;;;;;;;;;5040074;28;19947;-61
2022/11/23 15:19:43;;;;;;;;;;;;;;;;;;5050704;28;19978;-57
2022/11/23 15:22:17;;;;;;;;;;;;;;;;;;5051762;28;19925;-58
2022/11/23 15:24:43;;;;;;;;;;;;;;;;;;5048920;28;20433;-58
2022/11/23 15:27:13;;;;;;;;;;;;;;;;;;5053517;28;19929;-58
2022/11/23 15:29:40;;;;;;;;;;;;;;;;;;5042356;28;19932;-57
2022/11/23 15:32:20;;;;;;;;;;;;;;;;;;5062897;28;20277;-56
2022/11/23 15:34:47;;;;;;;;;;;;;;;;;;5062217;28;19925;-57
2022/11/23 15:37:16;;;;;;;;;;;;;;;;;;5063404;28;19924;-55
2022/11/23 15:39:43;;;;;;;;;;;;;;;;;;5041162;28;19932;-60
2022/11/23 15:42:10;;;;;;;;;;;;;;;;;;5056806;28;20506;-56
2022/11/23 15:44:38;;;;;;;;;;;;;;;;;;5050812;28;19932;-57
2022/11/23 15:47:06;;;;;;;;;;;;;;;;;;5048100;28;19964;-57
2022/11/23 15:49:36;;;;;;;;;;;;;;;;;;5059027;28;19982;-58
2022/11/23 15:52:03;;;;;;;;;;;;;;;;;;5056592;28;19932;-58
2022/11/23 15:54:33;;;;;;;;;;;;;;;;;;5049974;28;19925;-54
2022/11/23 15:57:01;;;;;;;;;;;;;;;;;;5051007;28;19940;-57
2022/11/23 15:59:31;;;;;;;;;;;;;;;;;;5062187;28;19932;-59
2022/11/23 16:01:59;;;;;;;;;;;;;;;;;;5051065;28;20293;-58
2022/11/23 16:04:27;;;;;;;;;;;;;;;;;;5044863;28;19928;-55
2022/11/23 16:06:54;;;;;;;;;;;;;;;;;;5056422;28;19979;-55
2022/11/23 16:09:38;;;;;;;;;;;;;;;;;;5052369;28;19982;-60
2022/11/23 16:12:19;;;;;;;;;;;;;;;;;;5052933;28;20157;-55
2022/11/23 16:14:46;;;;;;;;;;;;;;;;;;5052765;28;20003;-70
2022/11/23 16:17:16;;;;;;;;;;;;;;;;;;5051220;28;19928;-61
2022/11/23 16:19:46;;;;;;;;;;;;;;;;;;5051410;28;19929;-56
2022/11/23 16:22:17;;;;;;;;;;;;;;;;;;5070464;28;20294;-54
2022/11/23 16:24:47;;;;;;;;;;;;;;;;;;5067362;28;19925;-53
2022/11/23 16:27:14;;;;;;;;;;;;;;;;;;5053070;28;20187;-54
2022/11/23 16:29:41;;;;;;;;;;;;;;;;;;5069754;28;19932;-55
2022/11/23 16:32:20;;;;;;;;;;;;;;;;;;5061618;28;20119;-54
2022/11/23 16:34:47;;;;;;;;;;;;;;;;;;5050369;28;20038;-59
2022/11/23 16:37:13;;;;;;;;;;;;;;;;;;5050656;28;20389;-60
2022/11/23 16:39:40;;;;;;;;;;;;;;;;;;5056756;28;19925;-61
2022/11/23 16:42:10;;;;;;;;;;;;;;;;;;5054788;28;19937;-60
2022/11/23 16:44:36;;;;;;;;;;;;;;;;;;5054198;28;20393;-58
2022/11/23 16:47:12;;;;;;;;;;;;;;;;;;5044966;28;21760;-55
2022/11/23 16:49:39;;;;;;;;;;;;;;;;;;5052562;28;19952;-54
2022/11/23 16:52:10;;;;;;;;;;;;;;;;;;5053903;28;19931;-55
2022/11/23 16:54:36;;;;;;;;;;;;;;;;;;5054524;28;19925;-58
2022/11/23 16:57:03;;;;;;;;;;;;;;;;;;5053843;28;20389;-58
2022/11/23 16:59:32;;;;;;;;;;;;;;;;;;5054820;28;19924;-60
2022/11/23 17:01:59;;;;;;;;;;;;;;;;;;5054937;28;19925;-60
2022/11/23 17:04:26;;;;;;;;;;;;;;;;;;5053169;28;20002;-59
2022/11/23 17:06:53;;;;;;;;;;;;;;;;;;5054206;28;20405;-60
2022/11/23 17:09:19;;;;;;;;;;;;;;;;;;5053132;28;19970;-60
2022/11/23 17:11:48;;;;;;;;;;;;;;;;;;5052143;28;19970;-59
2022/11/23 17:14:15;;;;;;;;;;;;;;;;;;5054243;28;20468;-60
2022/11/23 17:16:43;;;;;;;;;;;;;;;;;;5052995;28;20417;-59
2022/11/23 17:19:14;;;;;;;;;;;;;;;;;;5051748;28;19948;-60
2022/11/23 17:21:40;;;;;;;;;;;;;;;;;;5052147;28;19925;-59
2022/11/23 17:24:07;;;;;;;;;;;;;;;;;;5052567;28;20306;-57
2022/11/23 17:26:35;;;;;;;;;;;;;;;;;;5053304;28;19936;-59