Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:24;;;;;;;25.27;10.50;;;;;;;-1.37;100.00;99899.88;6047564;28;20320;-65
2022/11/21 00:04:19;;;;;;;21.55;9.35;;;;;;;-1.37;100.00;99913.72;6047968;28;20088;-65
2022/11/21 00:07:14;;;;;;;23.17;9.40;;;;;;;-1.35;100.00;99906.66;6047140;28;20583;-65
2022/11/21 00:10:10;;;;;;;24.20;8.27;;;;;;;-1.42;100.00;99901.94;6046907;28;20036;-66
2022/11/21 00:13:10;;;;;;;25.90;9.10;;;;;;;-1.31;100.00;99905.56;6047303;28;20053;-65
2022/11/21 00:16:08;;;;;;;25.20;8.13;;;;;;;-1.26;100.00;99913.94;6046490;28;20057;-66
2022/11/21 00:19:03;;;;;;;24.30;8.48;;;;;;;-1.06;100.00;99904.09;6047205;28;20535;-66
2022/11/21 00:21:59;;;;;;;20.07;8.07;;;;;;;-1.14;100.00;99891.53;6047184;28;20037;-66
2022/11/21 00:24:54;;;;;;;19.70;8.40;;;;;;;-1.16;100.00;99887.34;6047643;28;20038;-66
2022/11/21 00:27:51;;;;;;;23.43;9.30;;;;;;;-1.18;100.00;99905.66;6047533;28;20061;-66
2022/11/21 00:30:46;;;;;;;20.88;7.90;;;;;;;-1.18;100.00;99894.41;6045942;28;20057;-66
2022/11/21 00:33:42;;;;;;;19.03;7.00;;;;;;;-1.03;100.00;99902.13;6047225;28;20486;-66
2022/11/21 00:36:37;;;;;;;19.03;7.80;;;;;;;-1.18;100.00;99884.03;6047328;28;20801;-66
2022/11/21 00:39:32;;;;;;;18.63;8.07;;;;;;;-1.10;100.00;99893.03;6046692;28;20041;-66
2022/11/21 00:42:27;;;;;;;17.90;7.27;;;;;;;-1.00;100.00;99903.69;6046732;28;20030;-67
2022/11/21 00:45:23;;;;;;;16.33;6.70;;;;;;;-1.04;100.00;99897.03;6046818;28;20091;-66
2022/11/21 00:48:18;;;;;;;15.87;6.27;;;;;;;-1.12;100.00;99881.91;6047109;28;20037;-66
2022/11/21 00:51:14;;;;;;;18.80;7.43;;;;;;;-1.03;100.00;99888.31;6046457;28;20081;-65
2022/11/21 00:54:09;;;;;;;20.30;7.53;;;;;;;-1.05;100.00;99872.78;6046779;28;20452;-65
2022/11/21 00:57:04;;;;;;;16.63;7.57;;;;;;;-0.95;100.00;99888.69;6046776;28;20030;-65
2022/11/21 01:00:00;;;;;;;20.73;7.33;;;;;;;-0.94;100.00;99885.97;6046501;28;20030;-65
2022/11/21 01:02:55;;;;;;;20.07;7.87;;;;;;;-0.96;100.00;99882.63;6045713;28;20034;-65
2022/11/21 01:05:50;;;;;;;21.83;8.43;;;;;;;-0.90;100.00;99868.41;6046079;28;20076;-65
2022/11/21 01:08:45;;;;;;;18.53;7.77;;;;;;;-0.84;100.00;99881.84;6045716;28;20121;-65
2022/11/21 01:11:41;;;;;;;19.93;8.10;;;;;;;-0.83;100.00;99882.69;6046439;28;20049;-65
2022/11/21 01:14:36;;;;;;;24.37;8.93;;;;;;;-1.11;100.00;99872.34;6047124;28;20040;-65
2022/11/21 01:17:32;;;;;;;18.93;7.83;;;;;;;-1.15;100.00;99868.22;6046245;28;20053;-67
2022/11/21 01:20:27;;;;;;;18.30;7.40;;;;;;;-1.13;100.00;99868.97;6045419;28;20482;-65
2022/11/21 01:23:22;;;;;;;18.97;8.00;;;;;;;-0.81;100.00;99852.22;6046209;28;20767;-64
2022/11/21 01:26:21;;;;;;;27.27;10.20;;;;;;;-0.70;100.00;99881.00;6045964;28;20026;-65
2022/11/21 01:29:16;;;;;;;23.67;8.25;;;;;;;-0.87;100.00;99879.44;6045798;28;20183;-66
2022/11/21 01:32:12;;;;;;;17.10;7.60;;;;;;;-0.85;100.00;99884.56;6045053;28;20038;-65
2022/11/21 01:35:08;;;;;;;17.87;7.90;;;;;;;-1.05;100.00;99888.38;6046166;28;20029;-65
2022/11/21 01:38:03;;;;;;;17.67;7.13;;;;;;;-0.95;100.00;99875.66;6045451;28;20098;-65
2022/11/21 01:40:59;;;;;;;17.87;7.07;;;;;;;-0.69;100.00;99869.66;6045417;28;20055;-65
2022/11/21 01:43:54;;;;;;;24.77;8.50;;;;;;;-1.13;100.00;99876.78;6045820;28;20034;-65
2022/11/21 01:46:50;;;;;;;23.87;8.50;;;;;;;-1.21;100.00;99885.88;6043478;28;20037;-64
2022/11/21 01:49:46;;;;;;;19.23;7.68;;;;;;;-1.22;100.00;99862.56;6046051;28;20129;-66
2022/11/21 01:52:41;;;;;;;19.38;7.88;;;;;;;-1.30;100.00;99860.44;6044848;28;20038;-65
2022/11/21 01:55:36;;;;;;;18.20;7.47;;;;;;;-1.31;100.00;99840.56;6045927;28;20069;-64
2022/11/21 01:58:33;;;;;;;17.37;8.37;;;;;;;-1.20;100.00;99863.31;6045875;28;20276;-64
2022/11/21 02:01:28;;;;;;;22.05;9.90;;;;;;;-1.32;100.00;99857.09;6045310;28;20382;-67
2022/11/21 02:04:25;;;;;;;20.00;8.25;;;;;;;-1.43;100.00;99869.91;6044451;28;20045;-64
2022/11/21 02:07:21;;;;;;;21.83;8.90;;;;;;;-1.31;100.00;99869.19;6043896;28;20038;-65
2022/11/21 02:10:17;;;;;;;25.20;8.60;;;;;;;-1.44;100.00;99883.81;6043560;28;20065;-65
2022/11/21 02:13:12;;;;;;;25.83;9.05;;;;;;;-1.58;100.00;99876.00;6044321;28;20042;-65
2022/11/21 02:16:08;;;;;;;20.63;7.40;;;;;;;-1.45;100.00;99871.75;6045658;28;20175;-64
2022/11/21 02:19:04;;;;;;;23.38;8.88;;;;;;;-1.49;100.00;99864.22;6048170;28;20309;-65
2022/11/21 02:22:48;;;;;;;22.35;9.15;;;;;;;-1.37;100.00;99879.94;6048295;28;20416;-64
2022/11/21 02:25:43;;;;;;;21.95;7.82;;;;;;;-1.49;100.00;99888.44;6049006;28;20099;-66
2022/11/21 02:28:38;;;;;;;25.17;9.18;;;;;;;-1.69;100.00;99887.97;6049992;28;20030;-65
2022/11/21 02:31:34;;;;;;;22.60;8.20;;;;;;;-1.86;100.00;99870.75;6049568;28;20048;-65
2022/11/21 02:34:29;;;;;;;22.07;8.47;;;;;;;-2.07;100.00;99883.22;6049802;28;20312;-65
2022/11/21 02:37:24;;;;;;;26.30;9.23;;;;;;;-2.23;100.00;99881.56;6049586;28;20040;-64
2022/11/21 02:40:24;;;;;;;22.87;8.17;;;;;;;-2.41;100.00;99868.69;6047355;28;20095;-65
2022/11/21 02:43:25;;;;;;;20.25;7.55;;;;;;;-2.47;100.00;99889.78;6048595;28;20030;-65
2022/11/21 02:46:20;;;;;;;23.65;8.55;;;;;;;-2.62;100.00;99879.41;6049535;28;20768;-65
2022/11/21 02:49:21;;;;;;;24.33;9.07;;;;;;;-2.66;100.00;99894.31;6049400;28;20042;-64
2022/11/21 02:52:16;;;;;;;21.63;7.72;;;;;;;-2.50;100.00;99915.09;6047585;28;20068;-67
2022/11/21 02:55:14;;;;;;;25.77;9.13;;;;;;;-2.48;100.00;99908.91;6049477;28;20029;-65
2022/11/21 02:58:10;;;;;;;26.13;8.43;;;;;;;-2.48;100.00;99893.31;6049133;28;20032;-64
2022/11/21 03:01:05;;;;;;;23.33;8.65;;;;;;;-2.39;100.00;99904.13;6036627;28;20466;-66
2022/11/21 03:04:00;;;;;;;21.03;8.73;;;;;;;-2.34;100.00;99889.13;6049247;28;20042;-65
2022/11/21 03:06:56;;;;;;;19.33;8.10;;;;;;;-2.29;100.00;99905.28;6049499;28;20112;-65
2022/11/21 03:09:51;;;;;;;24.80;8.50;;;;;;;-2.32;100.00;99897.66;6048637;28;20037;-65
2022/11/21 03:12:46;;;;;;;22.57;8.30;;;;;;;-2.27;100.00;99895.63;6049074;28;20308;-65
2022/11/21 03:15:42;;;;;;;21.00;8.53;;;;;;;-2.19;100.00;99914.22;6049229;28;20037;-65
2022/11/21 03:18:37;;;;;;;31.17;10.90;;;;;;;-2.24;100.00;99905.84;6049039;28;20038;-66
2022/11/21 03:21:32;;;;;;;25.87;11.03;;;;;;;-2.28;100.00;99914.75;6047954;28;20069;-64
2022/11/21 03:24:28;;;;;;;24.73;10.20;;;;;;;-2.22;100.00;99915.22;6048589;28;20500;-65
2022/11/21 03:27:23;;;;;;;27.53;9.23;;;;;;;-2.24;100.00;99917.06;6048427;28;20057;-65
2022/11/21 03:30:23;;;;;;;26.37;10.27;;;;;;;-2.14;100.00;99928.63;6047352;28;20057;-65
2022/11/21 03:33:18;;;;;;;23.58;9.07;;;;;;;-2.17;100.00;99933.13;6048692;28;20272;-65
2022/11/21 03:36:14;;;;;;;23.00;9.73;;;;;;;-2.19;100.00;99920.25;6048535;28;20034;-65
2022/11/21 03:39:09;;;;;;;26.23;10.33;;;;;;;-2.18;100.00;99934.06;6048237;28;20054;-65
2022/11/21 03:42:04;;;;;;;24.73;9.63;;;;;;;-2.17;100.00;99922.75;6047887;28;20038;-65
2022/11/21 03:44:59;;;;;;;24.70;8.60;;;;;;;-2.11;100.00;99925.00;6048296;28;20034;-66
2022/11/21 03:47:55;;;;;;;22.90;10.17;;;;;;;-2.10;100.00;99937.91;6048141;28;20034;-66
2022/11/21 03:50:50;;;;;;;28.17;9.23;;;;;;;-2.16;100.00;99932.22;6047791;28;20643;-65
2022/11/21 03:53:46;;;;;;;24.63;9.63;;;;;;;-2.05;100.00;99946.28;6047897;28;20084;-65
2022/11/21 03:56:41;;;;;;;27.15;10.07;;;;;;;-2.10;100.00;99939.66;6048316;28;20767;-65
2022/11/21 03:59:36;;;;;;;26.20;10.63;;;;;;;-2.13;100.00;99939.84;6047663;28;20112;-65
2022/11/21 04:02:32;;;;;;;24.00;9.95;;;;;;;-2.11;100.00;99940.59;6047843;28;20637;-65
2022/11/21 04:05:27;;;;;;;23.30;9.30;;;;;;;-2.16;100.00;99946.03;6047964;28;20065;-65
2022/11/21 04:08:23;;;;;;;25.33;9.50;;;;;;;-2.15;100.00;99962.47;6047540;28;20511;-65
2022/11/21 04:11:20;;;;;;;27.25;9.23;;;;;;;-2.33;100.00;99953.06;6047479;28;20033;-65
2022/11/21 04:14:16;;;;;;;28.00;10.15;;;;;;;-2.35;100.00;99960.13;6047648;28;20037;-65
2022/11/21 04:17:11;;;;;;;28.23;11.07;;;;;;;-2.43;100.00;99961.38;6047424;28;20452;-65
2022/11/21 04:20:07;;;;;;;23.47;9.70;;;;;;;-2.59;100.00;99942.38;6047023;28;20565;-65
2022/11/21 04:23:03;;;;;;;25.27;9.80;;;;;;;-2.56;100.00;99962.13;6047396;28;20040;-65
2022/11/21 04:25:59;;;;;;;23.33;9.52;;;;;;;-2.67;100.00;99952.31;6047670;28;20461;-65
2022/11/21 04:28:54;;;;;;;23.23;9.27;;;;;;;-2.75;100.00;99951.06;6045961;28;20684;-65
2022/11/21 04:31:49;;;;;;;25.20;9.37;;;;;;;-2.85;100.00;99945.50;6046779;28;20311;-65
2022/11/21 04:34:44;;;;;;;26.00;9.37;;;;;;;-3.01;100.00;99949.81;6047112;28;20477;-64
2022/11/21 04:37:40;;;;;;;23.93;8.83;;;;;;;-3.02;100.00;99958.53;6046781;28;20034;-65
2022/11/21 04:40:35;;;;;;;27.27;9.13;;;;;;;-3.08;100.00;99969.22;6046441;28;20066;-65
2022/11/21 04:43:31;;;;;;;25.67;10.20;;;;;;;-3.24;100.00;99955.38;6046119;28;20085;-65
2022/11/21 04:46:26;;;;;;;27.13;8.50;;;;;;;-3.31;100.00;99953.97;6046655;28;20066;-66
2022/11/21 04:49:23;;;;;;;24.30;8.47;;;;;;;-3.29;100.00;99962.53;6046447;28;20057;-65
2022/11/21 04:52:18;;;;;;;26.15;9.10;;;;;;;-3.47;100.00;99966.03;6046276;28;20461;-66
2022/11/21 04:55:14;;;;;;;25.08;8.70;;;;;;;-3.43;100.00;99962.38;6046977;28;20041;-65
2022/11/21 04:58:10;;;;;;;19.42;7.53;;;;;;;-3.66;100.00;99951.41;6046526;28;20030;-64
2022/11/21 05:01:06;;;;;;;27.07;9.10;;;;;;;-3.51;100.00;99964.53;6046266;28;20033;-65
2022/11/21 05:04:02;;;;;;;25.00;9.32;;;;;;;-3.77;100.00;99969.22;6046659;28;20268;-65
2022/11/21 05:06:57;;;;;;;23.10;7.73;;;;;;;-3.91;100.00;99961.28;6045897;28;20041;-64
2022/11/21 05:09:52;;;;;;;27.10;8.20;;;;;;;-3.84;100.00;99978.22;6042974;28;20061;-66
2022/11/21 05:16:09;;;;;;;23.55;8.85;;;;;;;-4.02;100.00;99978.28;6039017;28;20474;-63
2022/11/21 05:19:06;;;;;;;19.50;7.50;;;;;;;-4.06;100.00;99971.53;6046298;28;20029;-65
2022/11/21 05:22:01;;;;;;;24.15;9.13;;;;;;;-3.95;100.00;99975.31;6045879;28;20023;-64
2022/11/21 05:24:57;;;;;;;26.17;8.50;;;;;;;-3.83;100.00;99964.34;6044729;28;20056;-64
2022/11/21 05:27:55;;;;;;;24.13;8.33;;;;;;;-3.63;100.00;99977.16;6045355;28;20473;-65
2022/11/21 05:30:50;;;;;;;25.65;9.10;;;;;;;-3.88;100.00;99981.00;6045737;28;20034;-65
2022/11/21 05:33:46;;;;;;;23.13;8.17;;;;;;;-4.01;100.00;99985.09;6046050;28;20037;-64
2022/11/21 05:36:41;;;;;;;21.08;8.02;;;;;;;-4.05;100.00;99981.00;6045320;28;20109;-64
2022/11/21 05:39:36;;;;;;;20.83;7.70;;;;;;;-4.12;100.00;99998.56;6045863;28;20084;-64
2022/11/21 05:45:48;;;;;;;19.25;8.00;;;;;;;-4.23;100.00;99991.28;6046152;28;20030;-65
2022/11/21 05:48:45;;;;;;;22.23;7.88;;;;;;;-4.35;100.00;99984.09;6039063;28;20146;-65
2022/11/21 05:51:40;;;;;;;20.33;6.57;;;;;;;-4.47;100.00;99978.66;6045442;28;20053;-64
2022/11/21 05:54:35;;;;;;;22.40;7.87;;;;;;;-4.56;100.00;99972.16;6052431;28;20044;-63
2022/11/21 05:57:31;;;;;;;19.50;7.90;;;;;;;-4.56;100.00;99976.47;6053621;28;20045;-65
2022/11/21 06:00:27;;;;;;;19.90;6.40;;;;;;;-4.63;100.00;99975.09;6052981;28;20468;-64
2022/11/21 06:03:26;;;;;;;23.25;6.78;;;;;;;-4.65;100.00;99992.44;6054244;28;20038;-65
2022/11/21 06:06:21;;;;;;;23.92;7.63;;;;;;;-4.73;100.00;99976.41;6053787;28;20038;-65
2022/11/21 06:09:16;;;;;;;19.93;7.47;;;;;;;-4.68;100.00;99974.47;6053145;28;20095;-64
2022/11/21 06:12:12;;;;;;;26.57;8.37;;;;;;;-4.28;100.00;99982.91;6053114;28;20651;-64
2022/11/21 06:15:07;;;;;;;29.10;9.60;;;;;;;-4.28;100.00;99972.56;6053189;28;20062;-65
2022/11/21 06:18:03;;;;;;;25.67;9.40;;;;;;;-4.06;100.00;99998.28;6052774;28;20033;-64
2022/11/21 06:21:02;;;;;;;16.20;7.50;;;;;;;-3.97;100.00;99997.84;6052167;28;20044;-64
2022/11/21 06:23:57;;;;;;;27.25;9.20;;;;;;;-3.89;100.00;99981.94;6037508;28;20448;-65
2022/11/21 06:26:53;;;;;;;23.08;8.63;;;;;;;-3.90;100.00;99983.69;6052733;28;20032;-65
2022/11/21 06:29:49;;;;;;;25.40;8.63;;;;;;;-3.59;100.00;99989.97;6042259;28;20070;-64
2022/11/21 06:32:45;;;;;;;23.83;8.93;;;;;;;-3.62;100.00;100004.75;6052465;28;20037;-64
2022/11/21 06:35:40;;;;;;;32.50;8.70;;;;;;;-3.80;100.00;99995.28;6053160;28;20037;-64
2022/11/21 06:38:36;;;;;;;27.80;8.63;;;;;;;-3.71;100.00;99996.59;6052722;28;20033;-65
2022/11/21 06:41:31;;;;;;;26.55;8.55;;;;;;;-3.69;100.00;100000.78;6052217;28;20083;-65
2022/11/21 06:44:26;;;;;;;29.43;8.87;;;;;;;-3.63;100.00;100012.59;6053056;28;20137;-64
2022/11/21 06:47:22;;;;;;;30.10;7.57;;;;;;;-3.87;100.00;99983.53;6045267;28;20099;-65
2022/11/21 06:50:17;;;;;;;27.73;7.50;;;;;;;-3.82;100.00;99997.09;6052748;28;20275;-64
2022/11/21 06:53:12;;;;;;;22.53;7.73;;;;;;;-3.86;100.00;100000.72;6053096;28;20066;-65
2022/11/21 06:56:08;;;;;;;17.43;7.70;;;;;;;-3.99;100.00;99986.69;6053293;28;20273;-64
2022/11/21 06:59:03;;;;;;;23.93;7.53;;;;;;;-3.85;100.00;99997.25;6052586;28;20359;-64
2022/11/21 07:01:59;;;;;;;21.10;7.45;;;;;;;-3.58;100.00;100000.25;6052341;28;20065;-64
2022/11/21 07:04:54;;;;;;;21.25;7.70;;;;;;;-3.70;100.00;100021.59;6050058;28;20030;-64
2022/11/21 07:07:49;;;;;;;21.73;7.60;;;;;;;-3.77;100.00;100021.03;6048825;28;20117;-64
2022/11/21 07:10:45;;;;;;;18.73;7.67;;;;;;;-3.78;100.00;100019.34;6048752;28;20034;-63
2022/11/21 07:13:42;;;;;;;25.40;7.73;;;;;;;-3.77;100.00;100041.75;6049085;28;20030;-64
2022/11/21 07:16:37;;;;;;;21.48;7.28;;;;;;;-3.67;100.00;100040.38;6048669;28;20033;-65
2022/11/21 07:19:32;;;;;;;23.67;7.68;;;;;;;-3.20;100.00;100045.00;6048636;28;20064;-65
2022/11/21 07:22:28;;;;;;;29.80;8.97;;;;;;;-3.15;100.00;100035.22;6036175;28;20097;-65
2022/11/21 07:25:23;;;;;;;28.37;9.00;;;;;;;-3.59;100.00;100028.81;6048806;28;20118;-64
2022/11/21 07:28:19;;;;;;;29.00;9.97;;;;;;;-3.74;100.00;100031.22;6048003;28;20384;-65
2022/11/21 07:31:14;;;;;;;36.55;11.10;;;;;;;-3.66;100.00;100025.69;6047822;28;20037;-65
2022/11/21 07:34:10;;;;;;;31.03;10.63;;;;;;;-3.58;100.00;100044.28;6048589;28;20034;-65
2022/11/21 07:37:06;;;;;;;21.90;8.60;;;;;;;-3.44;100.00;100038.44;6048722;28;20281;-64
2022/11/21 07:40:02;;;;;;;29.48;10.38;;;;;;;-3.34;100.00;100044.88;6040844;28;20799;-65
2022/11/21 07:43:02;;;;;;;26.63;8.45;;;;;;;-2.96;100.00;100046.34;6048204;28;20037;-64
2022/11/21 07:45:58;;;;;;;31.17;9.90;;;;;;;-3.25;100.00;100034.03;6047677;28;20033;-65
2022/11/21 07:48:53;;;;;;;34.93;11.20;;;;;;;-3.36;100.00;100039.72;6047829;28;20069;-65
2022/11/21 07:51:49;;;;;;;32.80;11.33;;;;;;;-3.26;100.00;100043.53;6044522;28;20113;-64
2022/11/21 07:54:44;;;;;;;24.98;9.43;;;;;;;-2.98;100.00;100044.75;6047458;28;20038;-63
2022/11/21 07:57:39;;;;;;;40.30;11.53;;;;;;;-3.06;100.00;100025.25;6045723;28;20049;-64
2022/11/21 08:00:37;;;;;;;27.80;10.17;;;;;;;-2.48;100.00;100020.47;6046149;28;20120;-64
2022/11/21 08:03:33;;;;;;;28.42;8.85;;;;;;;-2.34;100.00;100026.69;6047879;28;20552;-64
2022/11/21 08:06:28;;;;;;;31.00;10.23;;;;;;;-2.63;100.00;100018.69;6047722;28;20045;-64
2022/11/21 08:09:27;;;;;;;29.40;9.63;;;;;;;-2.72;100.00;100032.16;6047544;28;20034;-64
2022/11/21 08:12:23;;;;;;;40.95;10.88;;;;;;;-2.56;100.00;100040.81;6046025;28;20062;-65
2022/11/21 08:15:18;;;;;;;33.13;11.23;;;;;;;-2.28;100.00;100003.00;6047174;28;20033;-65
2022/11/21 08:18:19;;;;;;;31.00;11.17;;;;;;;-2.05;100.00;100036.34;6047157;28;20033;-65
2022/11/21 08:21:14;;;;;;;39.15;14.45;;;;;;;-2.01;100.00;100022.28;6047259;28;20036;-65
2022/11/21 08:24:13;;;;;;;46.50;15.23;;;;;;;-1.78;100.00;100027.03;6045722;28;20481;-65
2022/11/21 08:27:08;;;;;;;38.67;14.00;;;;;;;-1.75;100.00;100029.44;6043325;28;20281;-65
2022/11/21 08:30:10;;;;;;;34.67;11.10;;;;;;;-1.78;100.00;100034.81;6046244;28;20385;-65
2022/11/21 08:33:05;;;;;;;26.05;10.45;;;;;;;-1.78;100.00;100023.56;6046682;28;20064;-66
2022/11/21 08:36:05;;;;;;;29.52;11.50;;;;;;;-1.55;100.00;100034.34;6047343;28;20026;-67
2022/11/21 08:39:00;;;;;;;35.80;12.18;;;;;;;-1.42;100.00;100016.31;6046892;28;20042;-68
2022/11/21 08:42:02;;;;;;;32.03;10.33;;;;;;;-1.14;100.00;100025.97;6049540;28;20364;-67
2022/11/21 08:44:57;;;;;;;;;;;;;;;-1.04;100.00;100027.94;6047136;28;20280;-68
2022/11/21 08:47:53;;;;;;;28.70;10.47;;;;;;;-0.99;100.00;100017.25;6039400;28;19953;-68
2022/11/21 08:50:49;;;;;;;31.38;12.18;;;;;;;-0.70;100.00;100017.19;6046125;28;20477;-69
2022/11/21 08:53:44;;;;;;;35.45;12.13;;;;;;;-0.65;100.00;100024.69;6044841;28;20064;-70
2022/11/21 08:56:40;;;;;;;34.50;12.03;;;;;;;-0.79;100.00;100012.50;6046559;28;20148;-68
2022/11/21 08:59:35;;;;;;;33.07;12.47;;;;;;;-0.45;100.00;100034.75;6045872;28;20029;-68
2022/11/21 09:02:30;;;;;;;36.40;14.07;;;;;;;-0.46;100.00;100025.25;6045921;28;20603;-68
2022/11/21 09:05:25;;;;;;;37.90;13.47;;;;;;;-0.39;100.00;100042.19;6045830;28;20026;-68
2022/11/21 09:08:21;;;;;;;26.67;12.10;;;;;;;-0.40;100.00;100017.09;6033394;28;20335;-69
2022/11/21 09:11:16;;;;;;;29.57;11.23;;;;;;;-0.10;100.00;100033.41;6044901;28;20033;-69
2022/11/21 09:20:41;;;;;;;30.95;11.35;;;;;;;0.17;100.00;100050.84;6045241;28;20042;-67
2022/11/21 09:23:36;;;;;;;29.65;10.40;;;;;;;0.26;100.00;100045.06;6046322;28;20436;-66
2022/11/21 09:26:32;;;;;;;29.60;11.10;;;;;;;0.52;100.00;100031.19;6044210;28;20041;-67
2022/11/21 09:29:27;;;;;;;28.33;9.67;;;;;;;0.76;99.91;100041.81;6045750;28;20026;-67
2022/11/21 09:32:22;;;;;;;28.90;11.10;;;;;;;0.95;97.75;100029.22;6044871;28;20026;-66
2022/11/21 09:35:19;;;;;;;25.42;10.52;;;;;;;0.86;95.98;100030.66;6043789;28;20061;-67
2022/11/21 09:38:14;;;;;;;28.92;10.85;;;;;;;0.89;96.06;100040.06;6043949;28;20080;-67
2022/11/21 09:44:59;;;;;;;22.77;9.95;;;;;;;1.26;93.16;100038.41;6044678;28;20026;-67
2022/11/21 09:47:54;;;;;;;21.05;8.63;;;;;;;1.01;91.74;100028.78;6042053;28;20034;-67
2022/11/21 09:50:53;;;;;;;22.90;9.13;;;;;;;1.01;92.17;100029.63;6045607;28;20081;-67
2022/11/21 09:53:57;;;;;;;21.13;8.98;;;;;;;1.07;92.41;100023.16;6041313;28;20034;-68
2022/11/21 09:56:54;;;;;;;26.17;9.48;;;;;;;1.13;92.21;100027.97;6037735;28;20041;-68
2022/11/21 09:59:50;;;;;;;22.33;8.68;;;;;;;1.15;91.93;100016.47;6043980;28;20053;-67
2022/11/21 10:02:45;;;;;;;21.42;7.82;;;;;;;1.49;91.36;100012.41;6036623;28;20030;-67
2022/11/21 10:05:46;;;;;;;23.38;8.93;;;;;;;1.62;88.29;99994.09;6045140;28;20030;-68
2022/11/21 10:09:08;;;;;;;22.95;8.40;;;;;;;1.88;86.97;100000.94;6032447;28;20762;-68
2022/11/21 10:12:36;;;;;;;20.15;8.40;;;;;;;1.87;86.39;100014.13;6043223;28;20053;-67
2022/11/21 10:15:38;;;;;;;;;;;;;;;1.56;87.87;100018.88;6031438;28;20065;-68
2022/11/21 10:18:59;;;;;;;19.08;7.63;;;;;;;2.06;87.33;100019.72;6044709;28;19921;-68
2022/11/21 10:22:05;;;;;;;21.25;8.13;;;;;;;2.27;84.02;100007.72;6042974;28;20037;-68
2022/11/21 10:25:10;;;;;;;23.35;8.15;;;;;;;1.94;86.06;100010.97;6044393;28;20099;-67
2022/11/21 10:28:15;;;;;;;18.02;6.80;;;;;;;2.13;84.89;100023.53;6043577;28;20103;-67
2022/11/21 10:31:12;;;;;;;17.55;6.78;;;;;;;2.33;83.04;100008.09;6043772;28;20036;-68
2022/11/21 10:34:29;;;;;;;17.88;7.35;;;;;;;2.53;82.98;100003.22;6043431;28;20033;-68
2022/11/21 10:37:27;;;;;;;20.33;7.80;;;;;;;2.45;82.30;100006.34;6036200;28;20029;-68
2022/11/21 10:40:43;;;;;;;19.42;7.20;;;;;;;2.52;81.67;99980.59;6046761;28;20033;-69
2022/11/21 10:47:00;;;;;;;18.90;7.20;;;;;;;2.40;82.49;99980.53;6048513;28;20380;-68
2022/11/21 10:50:11;;;;;;;17.15;6.43;;;;;;;2.50;82.01;99992.97;6049273;28;20038;-67
2022/11/21 10:56:32;;;;;;;15.75;7.45;;;;;;;1.55;86.64;99992.88;6048700;28;20045;-67
2022/11/21 10:59:29;;;;;;;19.33;7.18;;;;;;;1.73;87.81;99983.72;6048704;28;20084;-67
2022/11/21 11:02:25;;;;;;;15.13;6.65;;;;;;;1.83;86.45;99996.97;6049095;28;20030;-67
2022/11/21 11:05:25;;;;;;;17.55;7.35;;;;;;;1.12;87.92;99987.97;6049887;28;20034;-66
2022/11/21 11:08:20;;;;;;;16.55;7.10;;;;;;;0.92;88.60;99978.06;6049983;28;20041;-67
2022/11/21 11:11:20;;;;;;;18.27;8.07;;;;;;;0.64;92.06;99962.56;6048565;28;20393;-67
2022/11/21 11:14:30;;;;;;;20.25;9.15;;;;;;;0.47;92.32;99971.50;6048185;28;20593;-67
2022/11/21 11:17:31;;;;;;;11.82;5.18;;;;;;;0.68;92.42;99974.47;6047657;28;20053;-67
2022/11/21 11:20:41;;;;;;;17.95;6.47;;;;;;;0.61;92.33;99970.59;6046798;28;20034;-67
2022/11/21 11:23:36;;;;;;;16.55;6.60;;;;;;;0.69;92.93;99967.47;6048671;28;20026;-67
2022/11/21 11:26:32;;;;;;;20.83;7.70;;;;;;;0.59;93.46;99943.78;6049060;28;20096;-68
2022/11/21 11:29:29;;;;;;;15.60;6.05;;;;;;;0.55;92.80;99957.97;6048194;28;20061;-67
2022/11/21 11:32:24;;;;;;;13.88;5.90;;;;;;;0.32;92.87;99943.00;6048162;28;20065;-68
2022/11/21 11:35:23;;;;;;;12.33;5.60;;;;;;;0.40;93.90;99944.19;6047889;28;21085;-66
2022/11/21 11:38:20;;;;;;;19.60;6.93;;;;;;;0.35;93.36;99935.00;6048492;28;20046;-68
2022/11/21 11:48:20;;;;;;;14.18;6.32;;;;;;;0.50;93.25;99933.97;6046937;28;20489;-66
2022/11/21 11:51:21;;;;;;;15.10;5.70;;;;;;;0.55;93.58;99921.44;6046927;28;20037;-66
2022/11/21 11:54:19;;;;;;;17.27;6.35;;;;;;;0.75;93.02;99934.00;6046086;28;20040;-66
2022/11/21 11:57:16;;;;;;;15.18;6.00;;;;;;;0.71;92.27;99927.31;6047538;28;20037;-67
2022/11/21 12:00:29;;;;;;;15.45;6.10;;;;;;;0.62;93.06;99922.72;6046596;28;20033;-67
2022/11/21 12:03:43;;;;;;;15.43;6.35;;;;;;;0.55;92.14;99906.63;6041120;28;20091;-66
2022/11/21 12:06:38;;;;;;;;;;;;;;;0.49;93.00;99907.03;6048390;28;20469;-67
2022/11/21 12:09:34;;;;;;;15.15;6.18;;;;;;;0.54;94.15;99904.97;6047924;28;20713;-66
2022/11/21 12:12:38;;;;;;;15.43;6.77;;;;;;;0.46;92.96;99890.78;6047547;28;20377;-65
2022/11/21 12:15:49;;;;;;;15.68;5.80;;;;;;;0.32;94.33;99903.91;6045902;28;20030;-66
2022/11/21 12:18:54;;;;;;;13.60;5.85;;;;;;;0.45;93.93;99883.88;6045716;28;20366;-66
2022/11/21 12:21:50;;;;;;;14.60;6.25;;;;;;;0.34;93.45;99874.19;6045589;28;20712;-66
2022/11/21 12:24:45;;;;;;;13.93;5.33;;;;;;;0.35;94.61;99877.63;6047168;28;20030;-67
2022/11/21 12:27:41;;;;;;;20.70;7.20;;;;;;;0.52;94.20;99872.09;6047671;28;20029;-66
2022/11/21 12:30:39;;;;;;;13.82;5.20;;;;;;;0.70;93.72;99878.69;6046918;28;20267;-67
2022/11/21 12:33:46;;;;;;;13.15;5.03;;;;;;;0.68;92.63;99875.34;6047287;28;20084;-67
2022/11/21 12:36:45;;;;;;;10.13;3.67;;;;;;;0.58;91.52;99871.69;6043248;28;20714;-67
2022/11/21 12:39:52;;;;;;;10.23;3.70;;;;;;;0.50;90.76;99869.59;6046258;28;20037;-67
2022/11/21 12:43:18;;;;;;;12.25;4.60;;;;;;;0.52;91.25;99862.50;6046021;28;20029;-68
2022/11/21 12:46:27;;;;;;;12.73;4.88;;;;;;;0.40;92.10;99844.25;6045958;28;20049;-67
2022/11/21 12:56:07;;;;;;;13.10;5.78;;;;;;;0.30;91.31;99857.06;6039678;28;20030;-67
2022/11/21 12:59:03;;;;;;;11.68;4.82;;;;;;;0.35;90.86;99868.03;6042747;28;20041;-67
2022/11/21 13:02:17;;;;;;;10.90;4.20;;;;;;;0.19;91.18;99856.13;6045243;28;20030;-67
2022/11/21 13:05:22;;;;;;;14.77;5.40;;;;;;;0.23;91.71;99862.78;6045041;28;20037;-67
2022/11/21 13:08:24;;;;;;;17.80;5.97;;;;;;;0.36;92.75;99855.81;6044234;28;20041;-67
2022/11/21 13:12:00;;;;;;;11.80;4.45;;;;;;;0.25;92.15;99860.91;6044925;28;20042;-67
2022/11/21 13:15:16;;;;;;;9.27;4.40;;;;;;;0.27;92.08;99861.66;6045300;28;20049;-67
2022/11/21 13:18:19;;;;;;;14.25;5.85;;;;;;;0.12;92.58;99839.22;6044816;28;20098;-67
2022/11/21 13:21:43;;;;;;;12.30;5.50;;;;;;;0.25;92.36;99851.31;6045510;28;20058;-67
2022/11/21 13:24:44;;;;;;;14.60;5.68;;;;;;;0.16;91.65;99841.53;6040455;28;20037;-67
2022/11/21 13:27:40;;;;;;;14.02;5.72;;;;;;;0.16;91.84;99838.09;6046099;28;20366;-67
2022/11/21 13:30:51;;;;;;;16.10;5.35;;;;;;;0.06;92.46;99818.75;6044177;28;20461;-67
2022/11/21 13:33:49;;;;;;;14.95;6.05;;;;;;;0.14;92.84;99817.31;6045272;28;20040;-67
2022/11/21 13:36:45;;;;;;;11.30;4.68;;;;;;;0.15;92.64;99824.22;6027350;28;20075;-67
2022/11/21 13:39:41;;;;;;;15.75;5.90;;;;;;;0.16;93.31;99830.25;6045385;28;20109;-68
2022/11/21 13:43:12;;;;;;;15.63;5.80;;;;;;;0.15;92.98;99834.63;6045637;28;20030;-67
2022/11/21 13:46:08;;;;;;;14.93;6.95;;;;;;;0.14;92.82;99832.13;6044554;28;20029;-67
2022/11/21 13:49:11;;;;;;;12.13;4.70;;;;;;;0.11;92.86;99816.72;6045462;28;20095;-67
2022/11/21 13:52:18;;;;;;;13.15;5.35;;;;;;;0.16;92.05;99825.06;6042272;28;20034;-67
2022/11/21 13:55:42;;;;;;;13.98;4.35;;;;;;;0.21;92.47;99829.03;6044600;28;20038;-67
2022/11/21 13:58:48;;;;;;;12.55;4.10;;;;;;;0.17;92.38;99829.31;6044523;28;20037;-67
2022/11/21 14:01:52;;;;;;;11.93;6.03;;;;;;;0.10;92.28;99815.88;6036503;28;20072;-67
2022/11/21 14:04:47;;;;;;;15.70;5.25;;;;;;;0.05;93.37;99817.13;6045595;28;20050;-67
2022/11/21 14:07:43;;;;;;;11.60;5.07;;;;;;;0.05;94.10;99819.72;6044699;28;20049;-67
2022/11/21 14:10:39;;;;;;;14.07;6.13;;;;;;;-0.11;93.86;99805.09;6044039;28;20083;-68
2022/11/21 14:13:37;;;;;;;17.70;6.70;;;;;;;-0.15;94.68;99803.63;6045530;28;20555;-67
2022/11/21 14:16:40;;;;;;;12.80;5.32;;;;;;;-0.16;94.90;99808.94;6048914;28;20022;-67
2022/11/21 14:19:36;;;;;;;11.68;3.85;;;;;;;-0.10;95.36;99798.09;6049461;28;20084;-67