Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:05;;;;;;;;;;;8.30;99.90;;;;;;4762418;30;19925;-85
2022/05/31 00:02:30;;;;;;;;;;;8.30;99.90;;;;;;4745810;30;19933;-86
2022/05/31 00:04:56;;;;;;;;;;;8.60;99.90;;;;;;4750476;30;19938;-89
2022/05/31 00:07:22;;;;;;;;;;;9.10;99.90;;;;;;4749503;30;19929;-90
2022/05/31 00:09:47;;;;;;;;;;;8.30;99.90;;;;;;4744871;30;19972;-91
2022/05/31 00:12:13;;;;;;;;;;;8.20;99.90;;;;;;4749666;30;19925;-85
2022/05/31 00:14:39;;;;;;;;;;;8.30;99.90;;;;;;4764744;30;20008;-86
2022/05/31 00:17:05;;;;;;;;;;;9.00;99.90;;;;;;4758882;30;19964;-87
2022/05/31 00:19:31;;;;;;;;;;;8.40;99.90;;;;;;4766782;30;20329;-86
2022/05/31 00:22:03;;;;;;;;;;;8.60;99.90;;;;;;4762439;30;19933;-86
2022/05/31 00:24:28;;;;;;;;;;;8.30;99.90;;;;;;4745160;30;20380;-86
2022/05/31 00:26:54;;;;;;;;;;;8.20;99.90;;;;;;4761952;30;19926;-86
2022/05/31 00:29:20;;;;;;;;;;;8.30;99.90;;;;;;4767307;30;20399;-86
2022/05/31 00:31:46;;;;;;;;;;;8.30;99.90;;;;;;4745833;30;19926;-87
2022/05/31 00:34:12;;;;;;;;;;;8.60;99.90;;;;;;4763190;30;19930;-87
2022/05/31 00:36:39;;;;;;;;;;;8.30;99.90;;;;;;4764360;30;19921;-84
2022/05/31 00:39:05;;;;;;;;;;;9.00;99.90;;;;;;4747292;30;19940;-86
2022/05/31 00:41:33;;;;;;;;;;;7.80;99.90;;;;;;4743910;30;20004;-85
2022/05/31 00:44:05;;;;;;;;;;;8.30;99.90;;;;;;4762462;30;19933;-87
2022/05/31 00:46:51;;;;;;;;;;;8.30;99.90;;;;;;4730557;30;19972;-85
2022/05/31 00:49:31;;;;;;;;;;;8.30;99.90;;;;;;4749348;30;19925;-87
2022/05/31 00:51:59;;;;;;;;;;;8.30;99.90;;;;;;4765030;30;19933;-88
2022/05/31 00:54:27;;;;;;;;;;;8.30;99.90;;;;;;4749207;30;20345;-87
2022/05/31 00:56:54;;;;;;;;;;;8.40;99.90;;;;;;4764328;30;19961;-86
2022/05/31 00:59:39;;;;;;;;;;;8.30;99.90;;;;;;4752143;30;20016;-86
2022/05/31 01:02:06;;;;;;;;;;;8.30;99.90;;;;;;4761286;30;19932;-85
2022/05/31 01:04:40;;;;;;;;;;;8.30;99.90;;;;;;4748042;30;19933;-85
2022/05/31 01:07:06;;;;;;;;;;;8.30;99.90;;;;;;4740283;30;19948;-87
2022/05/31 01:09:32;;;;;;;;;;;8.30;99.90;;;;;;4751015;30;19930;-86
2022/05/31 01:11:57;;;;;;;;;;;9.00;99.90;;;;;;4748983;30;19933;-87
2022/05/31 01:14:24;;;;;;;;;;;8.30;99.90;;;;;;4746553;30;19964;-87
2022/05/31 01:16:53;;;;;;;;;;;8.30;99.90;;;;;;4757772;30;20440;-85
2022/05/31 01:19:55;;;;;;;;;;;8.30;99.90;;;;;;4745177;30;19983;-86
2022/05/31 01:22:04;;;;;;;;;;;8.70;99.90;;;;;;4765313;30;19929;-86
2022/05/31 01:24:31;;;;;;;;;;;8.70;99.90;;;;;;4749566;30;19983;-86
2022/05/31 01:27:12;;;;;;;;;;;8.40;99.90;;;;;;4757491;30;19934;-84
2022/05/31 01:29:38;;;;;;;;;;;8.40;99.90;;;;;;4758099;30;19926;-84
2022/05/31 01:32:06;;;;;;;;;;;9.30;99.90;;;;;;4760764;30;19954;-86
2022/05/31 01:34:46;;;;;;;;;;;8.40;99.90;;;;;;4749904;30;19930;-84
2022/05/31 01:37:11;;;;;;;;;;;8.40;99.90;;;;;;4760252;30;20017;-86
2022/05/31 01:39:39;;;;;;;;;;;8.40;99.90;;;;;;4753447;30;19980;-86
2022/05/31 01:42:18;;;;;;;;;;;9.30;99.90;;;;;;4761936;30;20051;-85
2022/05/31 01:44:45;;;;;;;;;;;8.40;99.90;;;;;;4747077;30;20031;-87
2022/05/31 01:47:11;;;;;;;;;;;8.40;99.90;;;;;;4766234;30;19930;-85
2022/05/31 01:49:41;;;;;;;;;;;8.40;99.90;;;;;;4745831;30;19926;-85
2022/05/31 01:52:07;;;;;;;;;;;8.40;99.90;;;;;;4763675;30;19961;-87
2022/05/31 01:54:34;;;;;;;;;;;8.40;99.90;;;;;;4751301;30;19925;-87
2022/05/31 01:57:01;;;;;;;;;;;8.60;99.90;;;;;;4747747;30;19933;-86
2022/05/31 01:59:29;;;;;;;;;;;8.00;99.90;;;;;;4744867;30;19926;-86
2022/05/31 02:01:56;;;;;;;;;;;8.40;99.90;;;;;;4749364;30;19983;-86
2022/05/31 02:04:21;;;;;;;;;;;8.50;99.90;;;;;;4762987;30;20024;-86
2022/05/31 02:06:47;;;;;;;;;;;8.40;99.90;;;;;;4740688;30;20002;-86
2022/05/31 02:09:13;;;;;;;;;;;8.80;99.90;;;;;;4762869;30;19926;-85
2022/05/31 02:11:39;;;;;;;;;;;9.10;99.90;;;;;;4745244;30;19926;-86
2022/05/31 02:14:06;;;;;;;;;;;8.50;99.90;;;;;;4763299;30;19926;-87
2022/05/31 02:16:31;;;;;;;;;;;9.00;99.90;;;;;;4761778;30;19964;-87
2022/05/31 02:19:15;;;;;;;;;;;8.90;99.90;;;;;;4744956;30;19968;-86
2022/05/31 02:21:41;;;;;;;;;;;8.40;99.90;;;;;;4764416;30;19922;-87
2022/05/31 02:24:16;;;;;;;;;;;8.70;99.90;;;;;;4751680;30;19926;-86
2022/05/31 02:26:42;;;;;;;;;;;8.40;99.90;;;;;;4764077;30;20013;-87
2022/05/31 02:29:09;;;;;;;;;;;8.60;99.90;;;;;;4768991;30;20443;-90
2022/05/31 02:31:35;;;;;;;;;;;8.90;99.90;;;;;;4748723;30;19929;-86
2022/05/31 02:34:00;;;;;;;;;;;8.50;99.90;;;;;;4756199;30;20344;-88
2022/05/31 02:36:26;;;;;;;;;;;8.70;99.90;;;;;;4759665;30;19926;-87
2022/05/31 02:38:52;;;;;;;;;;;9.30;99.90;;;;;;4764536;30;19950;-87
2022/05/31 02:41:18;;;;;;;;;;;8.60;99.90;;;;;;4749879;30;19930;-89
2022/05/31 02:43:43;;;;;;;;;;;8.50;99.90;;;;;;4765326;30;20349;-87
2022/05/31 02:46:09;;;;;;;;;;;8.70;99.90;;;;;;4741197;30;19926;-87
2022/05/31 02:48:35;;;;;;;;;;;8.50;99.90;;;;;;4750688;30;19937;-88
2022/05/31 02:51:01;;;;;;;;;;;8.50;99.90;;;;;;4762876;30;19933;-87
2022/05/31 02:53:28;;;;;;;;;;;8.50;99.90;;;;;;4762946;30;19926;-87
2022/05/31 02:55:54;;;;;;;;;;;8.60;99.90;;;;;;4764380;30;19921;-86
2022/05/31 02:58:20;;;;;;;;;;;8.70;99.90;;;;;;4749424;30;20479;-87
2022/05/31 03:00:45;;;;;;;;;;;8.50;99.90;;;;;;4755001;30;19991;-86
2022/05/31 03:03:11;;;;;;;;;;;8.90;99.90;;;;;;4740676;30;19930;-88
2022/05/31 03:05:36;;;;;;;;;;;8.60;99.90;;;;;;4768787;30;20323;-89
2022/05/31 03:08:03;;;;;;;;;;;9.20;99.90;;;;;;4764081;30;19926;-86
2022/05/31 03:10:33;;;;;;;;;;;8.50;99.90;;;;;;4765032;30;19926;-86
2022/05/31 03:12:58;;;;;;;;;;;8.50;99.90;;;;;;4757000;30;19926;-86
2022/05/31 03:15:24;;;;;;;;;;;9.40;99.90;;;;;;4751370;30;19929;-86
2022/05/31 03:17:56;;;;;;;;;;;8.10;99.90;;;;;;4746145;30;20013;-87
2022/05/31 03:20:26;;;;;;;;;;;8.50;99.90;;;;;;4765682;30;19999;-89
2022/05/31 03:22:57;;;;;;;;;;;8.50;99.90;;;;;;4747887;30;19979;-87
2022/05/31 03:25:24;;;;;;;;;;;8.50;99.90;;;;;;4762562;30;19930;-88
2022/05/31 03:27:51;;;;;;;;;;;9.20;99.90;;;;;;4762177;30;20276;-86
2022/05/31 03:30:17;;;;;;;;;;;8.50;99.90;;;;;;4752560;30;19941;-87
2022/05/31 03:32:43;;;;;;;;;;;8.50;99.90;;;;;;4746566;30;19926;-90
2022/05/31 03:35:09;;;;;;;;;;;9.40;99.90;;;;;;4763968;30;19933;-88
2022/05/31 03:37:34;;;;;;;;;;;8.50;99.90;;;;;;4764996;30;19929;-89
2022/05/31 03:40:00;;;;;;;;;;;8.90;99.90;;;;;;4757994;30;19926;-88
2022/05/31 03:42:26;;;;;;;;;;;9.10;99.90;;;;;;4751486;30;19933;-89
2022/05/31 03:44:52;;;;;;;;;;;8.70;99.90;;;;;;4751249;30;19934;-87
2022/05/31 03:47:17;;;;;;;;;;;8.60;99.90;;;;;;4770858;30;21344;-87
2022/05/31 03:49:43;;;;;;;;;;;9.00;99.90;;;;;;4748836;30;19933;-87
2022/05/31 03:52:09;;;;;;;;;;;8.70;99.90;;;;;;4762656;30;20327;-89
2022/05/31 03:54:36;;;;;;;;;;;8.60;99.90;;;;;;4765196;30;19930;-86
2022/05/31 03:57:02;;;;;;;;;;;9.10;99.90;;;;;;4764177;30;20295;-85
2022/05/31 03:59:29;;;;;;;;;;;8.20;99.90;;;;;;4764078;30;19926;-88
2022/05/31 04:01:54;;;;;;;;;;;8.90;99.90;;;;;;4765784;30;19926;-88
2022/05/31 04:04:20;;;;;;;;;;;8.80;99.90;;;;;;4768590;30;20421;-89
2022/05/31 04:06:46;;;;;;;;;;;9.50;99.90;;;;;;4748852;30;19925;-90
2022/05/31 04:09:11;;;;;;;;;;;8.70;99.90;;;;;;4763065;30;19930;-87
2022/05/31 04:11:37;;;;;;;;;;;9.10;99.90;;;;;;4745650;30;20388;-88
2022/05/31 04:14:02;;;;;;;;;;;9.20;99.90;;;;;;4761777;30;20153;-89
2022/05/31 04:16:28;;;;;;;;;;;8.70;99.90;;;;;;4752301;30;19922;-88
2022/05/31 04:18:54;;;;;;;;;;;8.90;99.90;;;;;;4760728;30;20299;-90
2022/05/31 04:21:19;;;;;;;;;;;8.80;99.90;;;;;;4770463;30;19922;-87
2022/05/31 04:23:58;;;;;;;;;;;8.80;99.90;;;;;;4747195;30;20294;-89
2022/05/31 04:26:28;;;;;;;;;;;8.90;99.90;;;;;;4770606;30;20395;-88
2022/05/31 04:28:54;;;;;;;;;;;8.90;99.90;;;;;;4764186;30;19949;-89
2022/05/31 04:31:20;;;;;;;;;;;8.90;99.90;;;;;;4761720;30;20364;-88
2022/05/31 04:33:45;;;;;;;;;;;9.10;99.90;;;;;;4769744;30;19960;-88
2022/05/31 04:36:12;;;;;;;;;;;9.90;99.90;;;;;;4755223;30;19933;-89
2022/05/31 04:38:38;;;;;;;;;;;9.90;99.90;;;;;;4770699;30;19951;-86
2022/05/31 04:41:04;;;;;;;;;;;9.90;99.90;;;;;;4767497;30;19926;-87
2022/05/31 04:43:30;;;;;;;;;;;9.20;99.90;;;;;;4777003;30;20003;-89
2022/05/31 04:45:56;;;;;;;;;;;9.10;99.90;;;;;;4778900;30;20383;-87
2022/05/31 04:48:22;;;;;;;;;;;9.20;99.90;;;;;;4759668;30;19930;-86
2022/05/31 04:50:47;;;;;;;;;;;9.30;99.90;;;;;;4760852;30;19926;-88
2022/05/31 04:53:13;;;;;;;;;;;9.30;99.90;;;;;;4757229;30;19933;-87
2022/05/31 04:55:39;;;;;;;;;;;9.70;99.90;;;;;;4764621;30;20296;-88
2022/05/31 04:58:05;;;;;;;;;;;10.10;99.90;;;;;;4748553;30;19939;-91
2022/05/31 05:00:30;;;;;;;;;;;10.20;99.90;;;;;;4757953;30;20004;-89
2022/05/31 05:02:56;;;;;;;;;;;9.50;99.90;;;;;;4768388;30;20363;-90
2022/05/31 05:05:22;;;;;;;;;;;9.60;99.90;;;;;;4755606;30;19930;-85
2022/05/31 05:07:48;;;;;;;;;;;10.30;99.90;;;;;;4760223;30;20269;-85
2022/05/31 05:10:13;;;;;;;;;;;9.70;99.90;;;;;;4750453;30;19929;-87
2022/05/31 05:12:39;;;;;;;;;;;9.60;99.90;;;;;;4760990;30;19926;-85
2022/05/31 05:15:05;;;;;;;;;;;9.70;99.90;;;;;;4766385;30;19930;-84
2022/05/31 05:17:31;;;;;;;;;;;9.70;99.90;;;;;;4768869;30;19929;-85
2022/05/31 05:19:57;;;;;;;;;;;10.20;99.90;;;;;;4770685;30;20345;-89
2022/05/31 05:22:23;;;;;;;;;;;9.80;99.90;;;;;;4764618;30;19922;-88
2022/05/31 05:24:52;;;;;;;;;;;9.90;99.90;;;;;;4760713;30;19937;-89
2022/05/31 05:27:17;;;;;;;;;;;9.90;99.90;;;;;;4749124;30;19961;-91
2022/05/31 05:32:27;;;;;;;;;;;10.00;99.90;;;;;;4779401;30;19933;-89
2022/05/31 05:34:54;;;;;;;;;;;10.10;99.90;;;;;;4770448;30;19926;-87
2022/05/31 05:37:20;;;;;;;;;;;10.90;99.90;;;;;;4763570;30;19933;-86
2022/05/31 05:39:46;;;;;;;;;;;10.20;99.90;;;;;;4762727;30;19926;-86
2022/05/31 05:42:12;;;;;;;;;;;10.30;99.90;;;;;;4743514;30;19930;-86
2022/05/31 05:44:38;;;;;;;;;;;10.90;99.90;;;;;;4747769;30;20009;-87
2022/05/31 05:47:08;;;;;;;;;;;10.40;99.90;;;;;;4760929;30;20020;-90
2022/05/31 05:49:33;;;;;;;;;;;10.50;99.90;;;;;;4763861;30;19926;-87
2022/05/31 05:52:02;;;;;;;;;;;10.60;99.90;;;;;;4770793;30;19932;-87
2022/05/31 05:54:28;;;;;;;;;;;10.60;99.90;;;;;;4755611;30;19961;-88
2022/05/31 05:56:53;;;;;;;;;;;11.20;99.90;;;;;;4781334;30;19933;-85
2022/05/31 05:59:20;;;;;;;;;;;11.30;99.90;;;;;;4761086;30;19993;-86
2022/05/31 06:01:59;;;;;;;;;;;10.80;99.90;;;;;;4767249;30;20022;-91
2022/05/31 06:04:35;;;;;;;;;;;10.80;99.90;;;;;;4766950;30;20009;-88
2022/05/31 06:07:03;;;;;;;;;;;10.80;99.90;;;;;;4768093;30;20286;-89
2022/05/31 06:09:31;;;;;;;;;;;10.90;99.90;;;;;;4768116;30;19983;-88
2022/05/31 06:12:03;;;;;;;;;;;11.80;99.90;;;;;;4751833;30;19936;-86
2022/05/31 06:14:36;;;;;;;;;;;11.00;99.90;;;;;;4748394;30;20398;-87
2022/05/31 06:17:04;;;;;;;;;;;11.00;99.90;;;;;;4764376;30;19934;-86
2022/05/31 06:19:33;;;;;;;;;;;11.10;99.90;;;;;;4749780;30;19929;-89
2022/05/31 06:21:59;;;;;;;;;;;11.10;99.90;;;;;;4750451;30;19980;-84
2022/05/31 06:24:27;;;;;;;;;;;11.50;99.90;;;;;;4768604;30;19929;-84
2022/05/31 06:26:52;;;;;;;;;;;11.20;99.90;;;;;;4774409;30;19933;-83
2022/05/31 06:29:21;;;;;;;;;;;11.50;99.90;;;;;;4768034;30;20216;-84
2022/05/31 06:31:47;;;;;;;;;;;11.40;99.90;;;;;;4758850;30;19926;-83
2022/05/31 06:34:12;;;;;;;;;;;11.90;99.90;;;;;;4768172;30;20299;-83
2022/05/31 06:36:39;;;;;;;;;;;11.40;99.90;;;;;;4758291;30;19967;-83
2022/05/31 06:39:05;;;;;;;;;;;11.50;99.90;;;;;;4753174;30;20265;-83
2022/05/31 06:41:31;;;;;;;;;;;11.50;99.90;;;;;;4749551;30;19926;-83
2022/05/31 06:43:58;;;;;;;;;;;11.70;99.90;;;;;;4763490;30;19929;-83
2022/05/31 06:46:24;;;;;;;;;;;11.60;99.90;;;;;;4772880;30;20020;-83
2022/05/31 06:48:49;;;;;;;;;;;11.60;99.90;;;;;;4765384;30;20000;-84
2022/05/31 06:56:48;;;;;;;;;;;11.70;99.90;;;;;;4752648;30;19929;-83
2022/05/31 06:56:52;;;;;;;;;;;11.80;99.90;;;;;;4766612;30;20024;-83
2022/05/31 06:59:18;;;;;;;;;;;12.00;99.90;;;;;;4768311;30;20427;-83
2022/05/31 07:01:45;;;;;;;;;;;12.10;99.90;;;;;;4767095;30;20017;-85
2022/05/31 07:04:10;;;;;;;;;;;12.30;99.90;;;;;;4754194;30;19988;-82
2022/05/31 07:06:36;;;;;;;;;;;12.20;99.90;;;;;;4772183;30;19929;-82
2022/05/31 07:09:01;;;;;;;;;;;12.30;99.90;;;;;;4767487;30;20296;-86
2022/05/31 07:11:27;;;;;;;;;;;12.40;99.90;;;;;;4764079;30;20380;-85
2022/05/31 07:13:53;;;;;;;;;;;12.50;99.90;;;;;;4753445;30;19960;-86
2022/05/31 07:16:18;;;;;;;;;;;13.00;99.90;;;;;;4755657;30;19922;-83
2022/05/31 07:18:44;;;;;;;;;;;12.60;99.90;;;;;;4746593;30;20387;-82
2022/05/31 07:21:10;;;;;;;;;;;12.70;99.90;;;;;;4763047;30;20285;-82
2022/05/31 07:23:35;;;;;;;;;;;12.80;99.90;;;;;;4752105;30;19933;-82
2022/05/31 07:26:03;;;;;;;;;;;13.30;99.90;;;;;;4762429;30;19969;-82
2022/05/31 07:28:29;;;;;;;;;;;13.40;99.90;;;;;;4761219;30;20001;-82
2022/05/31 07:30:55;;;;;;;;;;;13.10;99.90;;;;;;4769240;30;20037;-84
2022/05/31 07:33:21;;;;;;;;;;;13.40;99.90;;;;;;4762737;30;19926;-82
2022/05/31 07:35:49;;;;;;;;;;;13.30;99.90;;;;;;4762636;30;20318;-84
2022/05/31 07:38:19;;;;;;;;;;;13.40;99.90;;;;;;4762210;30;19926;-85
2022/05/31 07:40:46;;;;;;;;;;;13.50;99.90;;;;;;4746340;30;19925;-83
2022/05/31 07:43:11;;;;;;;;;;;13.80;99.90;;;;;;4763820;30;19937;-84
2022/05/31 07:45:38;;;;;;;;;;;13.80;99.90;;;;;;4765220;30;20299;-84
2022/05/31 07:48:04;;;;;;;;;;;13.90;99.90;;;;;;4764507;30;19932;-83
2022/05/31 07:50:29;;;;;;;;;;;14.00;99.90;;;;;;4761759;30;20376;-84
2022/05/31 07:52:55;;;;;;;;;;;14.10;99.90;;;;;;4761865;30;19983;-84
2022/05/31 07:55:20;;;;;;;;;;;14.30;99.90;;;;;;4762436;30;19926;-83
2022/05/31 08:00:30;;;;;;;;;;;14.50;99.90;;;;;;4761749;30;19932;-85
2022/05/31 08:02:56;;;;;;;;;;;14.50;99.90;;;;;;4750475;30;20256;-90
2022/05/31 08:05:22;;;;;;;;;;;14.80;99.90;;;;;;4763421;30;19952;-86
2022/05/31 08:07:49;;;;;;;;;;;14.80;99.90;;;;;;4758448;30;19933;-84
2022/05/31 08:10:17;;;;;;;;;;;14.70;99.90;;;;;;4748550;30;20384;-86
2022/05/31 08:12:42;;;;;;;;;;;15.10;99.90;;;;;;4754262;30;19929;-85
2022/05/31 08:15:10;;;;;;;;;;;15.30;99.90;;;;;;4765385;30;19926;-85
2022/05/31 08:17:36;;;;;;;;;;;15.40;99.90;;;;;;4762071;30;20394;-84
2022/05/31 08:20:03;;;;;;;;;;;15.50;99.90;;;;;;4764147;30;19961;-86
2022/05/31 08:22:28;;;;;;;;;;;15.60;99.90;;;;;;4758278;30;19969;-88
2022/05/31 08:24:54;;;;;;;;;;;15.70;99.90;;;;;;4771049;30;19999;-89
2022/05/31 08:27:19;;;;;;;;;;;15.80;99.90;;;;;;4772053;30;20043;-88
2022/05/31 08:29:45;;;;;;;;;;;15.90;99.90;;;;;;4771964;30;19926;-86
2022/05/31 08:32:11;;;;;;;;;;;16.10;99.90;;;;;;4772035;30;19973;-86
2022/05/31 08:34:36;;;;;;;;;;;16.40;99.90;;;;;;4755680;30;19926;-88
2022/05/31 08:37:02;;;;;;;;;;;16.40;99.90;;;;;;4772432;30;19932;-84
2022/05/31 08:39:28;;;;;;;;;;;16.60;99.90;;;;;;4771853;30;19982;-85
2022/05/31 08:42:06;;;;;;;;;;;16.80;99.90;;;;;;4755521;30;19961;-85
2022/05/31 08:44:36;;;;;;;;;;;17.00;99.90;;;;;;4771552;30;20025;-84
2022/05/31 08:47:02;;;;;;;;;;;17.20;99.90;;;;;;4771298;30;19932;-84
2022/05/31 08:52:27;;;;;;;;;;;17.40;99.90;;;;;;4755193;30;19933;-87
2022/05/31 08:57:46;;;;;;;;;;;17.80;99.90;;;;;;4755586;30;19932;-85
2022/05/31 09:00:12;;;;;;;;;;;17.90;99.90;;;;;;4771371;30;19936;-84
2022/05/31 09:02:44;;;;;;;;;;;18.10;99.90;;;;;;4754778;30;19925;-85
2022/05/31 09:05:14;;;;;;;;;;;18.20;99.90;;;;;;4770935;30;20277;-85
2022/05/31 09:07:46;;;;;;;;;;;18.10;99.90;;;;;;4771107;30;20383;-85
2022/05/31 09:10:17;;;;;;;;;;;18.20;99.90;;;;;;4755021;30;20447;-85
2022/05/31 09:12:45;;;;;;;;;;;18.30;99.90;;;;;;4770788;30;19987;-85
2022/05/31 09:15:46;;;;;;;;;;;18.30;99.90;;;;;;4770828;30;20380;-85
2022/05/31 09:18:26;;;;;;;;;;;18.40;99.90;;;;;;4733531;30;19937;-85
2022/05/31 09:20:53;;;;;;;;;;;18.60;99.90;;;;;;4733173;30;19930;-85
2022/05/31 09:23:27;;;;;;;;;;;18.70;99.90;;;;;;4733326;30;19934;-84
2022/05/31 09:26:10;;;;;;;;;;;18.70;99.90;;;;;;4733728;30;20016;-85
2022/05/31 09:28:48;;;;;;;;;;;18.90;99.90;;;;;;4732951;30;19933;-84
2022/05/31 09:31:24;;;;;;;;;;;19.00;99.90;;;;;;4732887;30;20365;-85
2022/05/31 09:34:01;;;;;;;;;;;19.00;99.90;;;;;;4732970;30;19927;-87
2022/05/31 09:36:32;;;;;;;;;;;19.00;99.90;;;;;;4733117;30;20304;-86
2022/05/31 09:38:58;;;;;;;;;;;19.00;99.70;;;;;;4732957;30;19927;-85
2022/05/31 09:41:30;;;;;;;;;;;19.00;99.90;;;;;;4732909;30;19926;-86
2022/05/31 09:43:55;;;;;;;;;;;19.20;99.90;;;;;;4732876;30;20293;-86
2022/05/31 09:46:21;;;;;;;;;;;19.40;99.90;;;;;;4733082;30;19937;-86
2022/05/31 09:48:48;;;;;;;;;;;19.50;99.90;;;;;;4733012;30;19926;-85
2022/05/31 09:51:32;;;;;;;;;;;19.70;99.90;;;;;;4737341;30;20372;-85
2022/05/31 09:59:28;;;;;;;;;;;20.30;99.90;;;;;;4770123;30;19926;-87
2022/05/31 10:01:54;;;;;;;;;;;20.30;96.60;;;;;;4770293;30;19927;-85
2022/05/31 10:04:24;;;;;;;;;;;19.90;97.80;;;;;;4770342;30;19928;-86
2022/05/31 10:06:52;;;;;;;;;;;20.10;97.70;;;;;;4770157;30;19925;-84
2022/05/31 10:09:18;;;;;;;;;;;20.10;98.90;;;;;;4769995;30;20332;-88
2022/05/31 10:11:45;;;;;;;;;;;20.00;97.00;;;;;;4761758;30;19977;-86
2022/05/31 10:14:16;;;;;;;;;;;20.00;97.80;;;;;;4762436;30;20383;-86
2022/05/31 10:16:42;;;;;;;;;;;20.00;97.10;;;;;;4746485;30;19936;-85
2022/05/31 10:19:21;;;;;;;;;;;20.00;96.00;;;;;;4759484;30;19926;-87
2022/05/31 10:21:47;;;;;;;;;;;19.90;97.50;;;;;;4743669;30;19926;-85
2022/05/31 10:24:17;;;;;;;;;;;19.90;96.10;;;;;;4762064;30;19933;-86
2022/05/31 10:26:43;;;;;;;;;;;19.80;96.40;;;;;;4763535;30;19926;-88
2022/05/31 10:29:12;;;;;;;;;;;19.90;96.70;;;;;;4759419;30;20392;-88
2022/05/31 10:31:38;;;;;;;;;;;19.90;94.00;;;;;;4743430;30;20013;-89
2022/05/31 10:34:06;;;;;;;;;;;19.80;92.20;;;;;;4745140;30;19933;-87
2022/05/31 10:36:50;;;;;;;;;;;19.90;93.90;;;;;;4746324;30;20058;-88
2022/05/31 10:39:18;;;;;;;;;;;19.70;93.60;;;;;;4744874;30;19934;-90
2022/05/31 10:41:51;;;;;;;;;;;19.60;94.70;;;;;;4750236;30;19978;-90
2022/05/31 10:44:23;;;;;;;;;;;19.50;94.60;;;;;;4769076;30;19933;-89
2022/05/31 10:46:51;;;;;;;;;;;19.40;95.90;;;;;;4746654;30;19933;-90
2022/05/31 10:49:19;;;;;;;;;;;19.30;96.10;;;;;;4732767;30;20017;-89
2022/05/31 10:51:51;;;;;;;;;;;19.20;94.50;;;;;;4766703;30;20391;-90
2022/05/31 10:54:35;;;;;;;;;;;19.10;94.40;;;;;;4748121;30;19926;-88
2022/05/31 10:57:03;;;;;;;;;;;19.00;94.90;;;;;;4764821;30;20303;-91
2022/05/31 10:59:35;;;;;;;;;;;18.80;97.20;;;;;;4742665;30;19932;-90
2022/05/31 11:02:11;;;;;;;;;;;18.80;98.40;;;;;;4758345;30;19926;-90
2022/05/31 11:04:57;;;;;;;;;;;18.80;96.80;;;;;;4743233;30;19926;-90
2022/05/31 11:07:27;;;;;;;;;;;18.60;98.20;;;;;;4746058;30;19933;-90
2022/05/31 11:13:05;;;;;;;;;;;18.70;96.90;;;;;;4760151;30;19926;-88
2022/05/31 11:15:46;;;;;;;;;;;18.70;97.80;;;;;;4763787;30;19936;-90
2022/05/31 11:18:15;;;;;;;;;;;18.70;98.70;;;;;;4752185;30;19933;-90
2022/05/31 11:20:41;;;;;;;;;;;18.70;98.70;;;;;;4756247;30;19922;-89
2022/05/31 11:23:36;;;;;;;;;;;18.80;97.70;;;;;;4741712;30;19960;-89
2022/05/31 11:26:03;;;;;;;;;;;18.60;97.60;;;;;;4724601;30;19938;-89
2022/05/31 11:28:59;;;;;;;;;;;18.60;98.30;;;;;;4724503;30;19985;-90
2022/05/31 11:31:40;;;;;;;;;;;18.60;99.20;;;;;;4734481;30;20346;-89
2022/05/31 11:34:18;;;;;;;;;;;18.50;97.80;;;;;;4726811;30;19945;-88
2022/05/31 11:36:44;;;;;;;;;;;18.60;98.20;;;;;;4712795;30;20029;-90
2022/05/31 11:42:10;;;;;;;;;;;18.60;96.80;;;;;;4706427;30;20022;-89
2022/05/31 11:44:44;;;;;;;;;;;18.70;97.10;;;;;;4690831;30;20029;-90
2022/05/31 11:47:21;;;;;;;;;;;18.70;96.70;;;;;;4707075;30;19931;-88
2022/05/31 11:49:53;;;;;;;;;;;18.90;97.10;;;;;;4692368;30;19949;-87
2022/05/31 11:52:25;;;;;;;;;;;19.20;97.00;;;;;;4706368;30;20401;-88
2022/05/31 11:57:46;;;;;;;;;;;19.30;96.50;;;;;;4688170;30;19959;-87
2022/05/31 12:00:13;;;;;;;;;;;19.60;95.20;;;;;;4693456;30;19923;-87
2022/05/31 12:02:50;;;;;;;;;;;19.70;95.40;;;;;;4709489;30;20417;-86
2022/05/31 12:05:20;;;;;;;;;;;19.90;94.30;;;;;;4692734;30;19930;-86
2022/05/31 12:07:56;;;;;;;;;;;20.00;94.80;;;;;;4706648;30;20017;-86
2022/05/31 12:10:29;;;;;;;;;;;20.40;92.30;;;;;;4708487;30;19935;-85
2022/05/31 12:12:57;;;;;;;;;;;20.30;92.30;;;;;;4709304;30;19976;-86
2022/05/31 12:15:24;;;;;;;;;;;20.50;93.20;;;;;;4706715;30;19982;-88
2022/05/31 12:18:05;;;;;;;;;;;21.00;87.00;;;;;;4706364;30;19971;-88
2022/05/31 12:20:39;;;;;;;;;;;21.30;80.30;;;;;;4757267;30;19952;-87
2022/05/31 12:23:14;;;;;;;;;;;21.60;79.30;;;;;;4766186;30;19929;-87
2022/05/31 12:25:42;;;;;;;;;;;21.80;71.90;;;;;;4760527;30;19975;-88
2022/05/31 12:28:07;;;;;;;;;;;21.90;77.40;;;;;;4767896;30;19926;-88
2022/05/31 12:30:44;;;;;;;;;;;22.30;80.40;;;;;;4766168;30;19926;-90
2022/05/31 12:33:25;;;;;;;;;;;22.40;72.40;;;;;;4750054;30;19930;-89
2022/05/31 12:35:53;;;;;;;;;;;22.50;75.60;;;;;;4759050;30;19926;-93
2022/05/31 12:38:19;;;;;;;;;;;22.40;68.10;;;;;;4765633;30;19926;-91
2022/05/31 12:40:52;;;;;;;;;;;22.20;75.50;;;;;;4750823;30;19926;-94
2022/05/31 12:43:33;;;;;;;;;;;21.90;69.90;;;;;;4754051;30;19932;-93
2022/05/31 12:49:24;;;;;;;;;;;21.80;71.40;;;;;;4763856;30;19921;-93
2022/05/31 12:55:31;;;;;;;;;;;21.40;71.90;;;;;;4735062;30;19926;-95
2022/05/31 12:58:26;;;;;;;;;;;21.40;75.30;;;;;;4727561;30;20407;-94
2022/05/31 13:00:56;;;;;;;;;;;21.30;70.60;;;;;;4737568;30;20364;-91
2022/05/31 13:03:31;;;;;;;;;;;20.70;76.60;;;;;;4728685;30;19931;-87
2022/05/31 13:05:58;;;;;;;;;;;20.50;77.60;;;;;;4727850;30;20381;-88
2022/05/31 13:08:43;;;;;;;;;;;20.30;72.10;;;;;;4726154;30;19969;-85
2022/05/31 13:19:37;;;;;;;;;;;19.50;82.70;;;;;;4731047;30;19933;-88
2022/05/31 13:22:05;;;;;;;;;;;19.30;88.50;;;;;;4718791;30;19927;-87
2022/05/31 13:24:33;;;;;;;;;;;19.10;91.10;;;;;;4718169;30;20720;-87
2022/05/31 13:27:00;;;;;;;;;;;18.90;93.30;;;;;;4728733;30;19934;-87
2022/05/31 13:29:25;;;;;;;;;;;18.70;97.50;;;;;;4754246;30;19932;-87
2022/05/31 13:31:53;;;;;;;;;;;18.60;98.40;;;;;;4759353;30;20306;-90
2022/05/31 13:34:37;;;;;;;;;;;18.50;98.70;;;;;;4764897;30;19933;-89
2022/05/31 13:37:11;;;;;;;;;;;18.40;99.90;;;;;;4749989;30;19928;-89
2022/05/31 13:39:40;;;;;;;;;;;18.30;99.90;;;;;;4745964;30;19941;-89
2022/05/31 13:42:06;;;;;;;;;;;18.20;99.90;;;;;;4760403;30;19930;-87
2022/05/31 13:44:36;;;;;;;;;;;18.20;98.10;;;;;;4759791;30;20365;-87
2022/05/31 13:47:03;;;;;;;;;;;18.10;98.20;;;;;;4747305;30;19926;-89
2022/05/31 13:49:39;;;;;;;;;;;18.10;97.80;;;;;;4764074;30;19969;-88
2022/05/31 13:52:24;;;;;;;;;;;18.10;97.50;;;;;;4763770;30;19964;-89
2022/05/31 13:54:53;;;;;;;;;;;18.10;96.00;;;;;;4757613;30;19926;-92
2022/05/31 13:57:21;;;;;;;;;;;18.10;97.50;;;;;;4748226;30;20017;-88
2022/05/31 13:59:48;;;;;;;;;;;18.10;96.10;;;;;;4746980;30;20291;-90
2022/05/31 14:02:17;;;;;;;;;;;18.10;97.50;;;;;;4745794;30;19991;-87
2022/05/31 14:04:44;;;;;;;;;;;18.10;97.80;;;;;;4746419;30;19979;-90
2022/05/31 14:07:16;;;;;;;;;;;18.40;97.30;;;;;;4746951;30;19930;-87
2022/05/31 14:09:50;;;;;;;;;;;18.10;97.60;;;;;;4762463;30;19948;-88
2022/05/31 14:12:17;;;;;;;;;;;18.10;98.30;;;;;;4748286;30;19930;-87
2022/05/31 14:14:44;;;;;;;;;;;18.10;98.20;;;;;;4745546;30;19926;-87
2022/05/31 14:17:11;;;;;;;;;;;18.10;99.90;;;;;;4754556;30;19937;-85
2022/05/31 14:19:42;;;;;;;;;;;18.10;99.10;;;;;;4768733;30;19965;-91
2022/05/31 14:22:30;;;;;;;;;;;18.10;99.90;;;;;;4765407;30;19933;-85
2022/05/31 14:24:57;;;;;;;;;;;18.10;99.90;;;;;;4747827;30;19926;-88
2022/05/31 14:27:24;;;;;;;;;;;18.10;99.90;;;;;;4756811;30;19938;-84
2022/05/31 14:29:57;;;;;;;;;;;18.10;99.90;;;;;;4767360;30;19926;-87
2022/05/31 14:32:27;;;;;;;;;;;18.10;99.90;;;;;;4747695;30;20344;-91
2022/05/31 14:34:59;;;;;;;;;;;17.90;99.90;;;;;;4733473;30;19926;-82
2022/05/31 14:37:26;;;;;;;;;;;17.90;99.90;;;;;;4771627;30;19933;-93
2022/05/31 14:39:53;;;;;;;;;;;17.70;99.90;;;;;;4756682;30;19936;-91
2022/05/31 14:42:22;;;;;;;;;;;17.70;99.90;;;;;;4750158;30;19973;-91
2022/05/31 14:44:52;;;;;;;;;;;17.70;99.90;;;;;;4751184;30;19926;-89
2022/05/31 14:47:21;;;;;;;;;;;17.60;99.90;;;;;;4770977;30;19934;-88
2022/05/31 14:50:04;;;;;;;;;;;17.50;99.90;;;;;;4751007;30;20347;-87
2022/05/31 14:52:33;;;;;;;;;;;17.40;99.90;;;;;;4771970;30;19925;-89
2022/05/31 14:55:10;;;;;;;;;;;17.10;99.90;;;;;;4753923;30;20392;-87
2022/05/31 15:00:21;;;;;;;;;;;16.90;99.90;;;;;;4766231;30;19933;-90
2022/05/31 15:02:47;;;;;;;;;;;16.50;99.90;;;;;;4762828;30;19926;-89
2022/05/31 15:05:20;;;;;;;;;;;16.60;99.90;;;;;;4749394;30;19933;-88
2022/05/31 15:07:53;;;;;;;;;;;16.60;99.90;;;;;;4765473;30;19932;-87
2022/05/31 15:10:36;;;;;;;;;;;16.50;99.90;;;;;;4748441;30;19926;-90
2022/05/31 15:21:15;;;;;;;;;;;16.10;99.90;;;;;;4746575;30;19926;-85
2022/05/31 15:23:43;;;;;;;;;;;16.00;99.90;;;;;;4749496;30;20033;-89
2022/05/31 15:26:11;;;;;;;;;;;16.00;99.90;;;;;;4763065;30;20368;-90