Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:45;;;;;;;;;;;;;;;;;;5024675;28;20019;-60
2022/04/26 03:39:10;;;;;;;;;;;;;;;;;;5026654;28;20003;-61
2022/04/26 03:41:35;;;;;;;;;;;;;;;;;;5036760;28;20408;-61
2022/04/26 03:44:01;;;;;;;;;;;;;;;;;;5039053;28;19921;-60
2022/04/26 03:46:27;;;;;;;;;;;;;;;;;;5070128;28;19975;-60
2022/04/26 03:48:53;;;;;;;;;;;;;;;;;;5039210;28;19924;-60
2022/04/26 03:51:18;;;;;;;;;;;;;;;;;;5037426;28;19917;-60
2022/04/26 03:53:43;;;;;;;;;;;;;;;;;;5037270;28;19924;-60
2022/04/26 03:56:08;;;;;;;;;;;;;;;;;;5037647;28;20300;-60
2022/04/26 03:58:34;;;;;;;;;;;;;;;;;;5069832;28;19970;-60
2022/04/26 04:00:59;;;;;;;;;;;;;;;;;;5040016;28;20293;-60
2022/04/26 04:03:24;;;;;;;;;;;;;;;;;;5066985;28;19943;-60
2022/04/26 04:05:49;;;;;;;;;;;;;;;;;;5036861;28;19932;-60
2022/04/26 04:08:14;;;;;;;;;;;;;;;;;;5040177;28;20000;-60
2022/04/26 04:10:40;;;;;;;;;;;;;;;;;;5035957;28;20089;-60
2022/04/26 04:13:05;;;;;;;;;;;;;;;;;;5035932;28;19932;-60
2022/04/26 04:15:30;;;;;;;;;;;;;;;;;;5038174;28;19913;-60
2022/04/26 04:17:55;;;;;;;;;;;;;;;;;;5039574;28;21225;-60
2022/04/26 04:20:21;;;;;;;;;;;;;;;;;;5034865;28;19944;-60
2022/04/26 04:22:48;;;;;;;;;;;;;;;;;;5034844;28;19913;-60
2022/04/26 04:25:13;;;;;;;;;;;;;;;;;;5034603;28;20304;-60
2022/04/26 04:27:38;;;;;;;;;;;;;;;;;;5036540;28;20377;-63
2022/04/26 04:30:04;;;;;;;;;;;;;;;;;;5042789;28;20047;-60
2022/04/26 04:32:29;;;;;;;;;;;;;;;;;;5037376;28;19924;-60
2022/04/26 04:34:55;;;;;;;;;;;;;;;;;;5036527;28;19924;-60
2022/04/26 04:37:20;;;;;;;;;;;;;;;;;;5035523;28;19917;-60
2022/04/26 04:39:45;;;;;;;;;;;;;;;;;;5037777;28;19917;-60
2022/04/26 04:42:14;;;;;;;;;;;;;;;;;;5035855;28;19920;-60
2022/04/26 04:44:39;;;;;;;;;;;;;;;;;;5037900;28;19952;-60
2022/04/26 04:47:05;;;;;;;;;;;;;;;;;;5043061;28;20138;-60
2022/04/26 04:49:30;;;;;;;;;;;;;;;;;;5036001;28;19924;-60
2022/04/26 04:51:55;;;;;;;;;;;;;;;;;;5035179;28;19917;-60
2022/04/26 04:54:20;;;;;;;;;;;;;;;;;;5035852;28;19917;-60
2022/04/26 04:56:45;;;;;;;;;;;;;;;;;;5037913;28;19970;-60
2022/04/26 04:59:11;;;;;;;;;;;;;;;;;;5034139;28;19924;-60
2022/04/26 05:01:36;;;;;;;;;;;;;;;;;;5036537;28;19974;-60
2022/04/26 05:04:01;;;;;;;;;;;;;;;;;;5037270;28;19912;-60
2022/04/26 05:06:26;;;;;;;;;;;;;;;;;;5029772;28;19932;-60
2022/04/26 05:08:52;;;;;;;;;;;;;;;;;;5035898;28;19928;-60
2022/04/26 05:11:17;;;;;;;;;;;;;;;;;;5035764;28;19925;-60
2022/04/26 05:13:42;;;;;;;;;;;;;;;;;;5033827;28;20002;-61
2022/04/26 05:16:08;;;;;;;;;;;;;;;;;;5042932;28;19990;-60
2022/04/26 05:18:33;;;;;;;;;;;;;;;;;;5039254;28;19931;-61
2022/04/26 05:20:58;;;;;;;;;;;;;;;;;;5036260;28;19917;-60
2022/04/26 05:26:07;;;;;;;;;;;;;;;;;;5035867;28;20014;-60
2022/04/26 05:28:32;;;;;;;;;;;;;;;;;;5039123;28;20325;-60
2022/04/26 05:30:58;;;;;;;;;;;;;;;;;;5065630;28;19917;-60
2022/04/26 05:33:23;;;;;;;;;;;;;;;;;;5032252;28;20376;-60
2022/04/26 05:35:48;;;;;;;;;;;;;;;;;;5038671;28;20020;-60
2022/04/26 05:38:13;;;;;;;;;;;;;;;;;;5036140;28;19916;-61
2022/04/26 05:40:38;;;;;;;;;;;;;;;;;;5030235;28;19921;-60
2022/04/26 05:43:04;;;;;;;;;;;;;;;;;;5036421;28;20370;-60
2022/04/26 05:45:29;;;;;;;;;;;;;;;;;;5036229;28;19925;-60
2022/04/26 05:47:54;;;;;;;;;;;;;;;;;;5064533;28;20362;-60
2022/04/26 05:50:19;;;;;;;;;;;;;;;;;;5037324;28;20297;-60
2022/04/26 05:52:45;;;;;;;;;;;;;;;;;;5032437;28;19932;-60
2022/04/26 05:55:10;;;;;;;;;;;;;;;;;;5032261;28;19924;-60
2022/04/26 05:57:35;;;;;;;;;;;;;;;;;;5029820;28;19968;-60
2022/04/26 06:00:03;;;;;;;;;;;;;;;;;;5031879;28;19917;-60
2022/04/26 06:02:37;;;;;;;;;;;;;;;;;;5034455;28;19921;-60
2022/04/26 06:05:03;;;;;;;;;;;;;;;;;;5032958;28;19963;-61
2022/04/26 06:07:28;;;;;;;;;;;;;;;;;;5037387;28;19971;-61
2022/04/26 06:09:53;;;;;;;;;;;;;;;;;;5039583;28;20205;-60
2022/04/26 06:12:23;;;;;;;;;;;;;;;;;;5035736;28;20390;-60
2022/04/26 06:14:48;;;;;;;;;;;;;;;;;;5036532;28;20358;-60
2022/04/26 06:17:13;;;;;;;;;;;;;;;;;;5038730;28;20084;-60
2022/04/26 06:19:38;;;;;;;;;;;;;;;;;;5034195;28;19963;-61
2022/04/26 06:22:04;;;;;;;;;;;;;;;;;;5037549;28;19978;-60
2022/04/26 06:24:29;;;;;;;;;;;;;;;;;;5039555;28;20286;-60
2022/04/26 06:26:54;;;;;;;;;;;;;;;;;;5037159;28;20007;-61
2022/04/26 06:29:19;;;;;;;;;;;;;;;;;;5039972;28;20379;-60
2022/04/26 06:31:46;;;;;;;;;;;;;;;;;;5035438;28;20434;-59
2022/04/26 06:34:12;;;;;;;;;;;;;;;;;;5035502;28;19920;-60
2022/04/26 06:36:37;;;;;;;;;;;;;;;;;;5032728;28;20324;-59
2022/04/26 06:39:04;;;;;;;;;;;;;;;;;;5014841;28;19928;-61
2022/04/26 06:41:29;;;;;;;;;;;;;;;;;;5032085;28;20281;-61
2022/04/26 06:43:54;;;;;;;;;;;;;;;;;;5033138;28;19928;-61
2022/04/26 06:46:20;;;;;;;;;;;;;;;;;;5030974;28;20309;-60
2022/04/26 06:48:49;;;;;;;;;;;;;;;;;;5031938;28;19927;-60
2022/04/26 06:51:14;;;;;;;;;;;;;;;;;;5035590;28;19924;-60
2022/04/26 06:53:39;;;;;;;;;;;;;;;;;;5065952;28;19917;-60
2022/04/26 06:56:04;;;;;;;;;;;;;;;;;;5035399;28;19913;-60
2022/04/26 06:58:30;;;;;;;;;;;;;;;;;;5037546;28;20062;-60
2022/04/26 07:00:55;;;;;;;;;;;;;;;;;;5036038;28;19917;-60
2022/04/26 07:03:20;;;;;;;;;;;;;;;;;;5033768;28;19917;-61
2022/04/26 07:05:46;;;;;;;;;;;;;;;;;;5035984;28;20019;-60
2022/04/26 07:08:11;;;;;;;;;;;;;;;;;;5037208;28;19920;-60
2022/04/26 07:10:36;;;;;;;;;;;;;;;;;;5064859;28;19932;-59
2022/04/26 07:13:01;;;;;;;;;;;;;;;;;;5038817;28;19917;-60
2022/04/26 07:15:27;;;;;;;;;;;;;;;;;;5038120;28;20288;-59
2022/04/26 07:17:52;;;;;;;;;;;;;;;;;;5035762;28;20339;-60
2022/04/26 07:20:17;;;;;;;;;;;;;;;;;;5066334;28;19917;-60
2022/04/26 07:22:42;;;;;;;;;;;;;;;;;;5036792;28;19913;-61
2022/04/26 07:25:08;;;;;;;;;;;;;;;;;;5035688;28;19917;-60
2022/04/26 07:27:33;;;;;;;;;;;;;;;;;;5035662;28;20299;-61
2022/04/26 07:29:58;;;;;;;;;;;;;;;;;;5034025;28;20467;-60
2022/04/26 07:35:09;;;;;;;;;;;;;;;;;;5034657;28;20396;-61
2022/04/26 07:37:34;;;;;;;;;;;;;;;;;;5035214;28;19917;-60
2022/04/26 07:40:00;;;;;;;;;;;;;;;;;;5064771;28;19924;-60
2022/04/26 07:42:25;;;;;;;;;;;;;;;;;;5035031;28;19917;-60
2022/04/26 07:44:50;;;;;;;;;;;;;;;;;;5034306;28;20058;-60
2022/04/26 07:47:16;;;;;;;;;;;;;;;;;;5033250;28;19974;-60
2022/04/26 07:49:41;;;;;;;;;;;;;;;;;;5036731;28;20373;-60
2022/04/26 07:52:06;;;;;;;;;;;;;;;;;;5036132;28;19917;-60
2022/04/26 07:54:32;;;;;;;;;;;;;;;;;;5037166;28;20408;-60
2022/04/26 07:56:57;;;;;;;;;;;;;;;;;;5035944;28;19923;-61
2022/04/26 07:59:22;;;;;;;;;;;;;;;;;;5067001;28;20000;-60
2022/04/26 08:01:48;;;;;;;;;;;;;;;;;;5042559;28;20449;-61
2022/04/26 08:04:13;;;;;;;;;;;;;;;;;;5034805;28;19921;-61
2022/04/26 08:06:38;;;;;;;;;;;;;;;;;;5036500;28;19936;-61
2022/04/26 08:09:03;;;;;;;;;;;;;;;;;;5033966;28;19924;-61
2022/04/26 08:11:29;;;;;;;;;;;;;;;;;;5034348;28;20008;-60
2022/04/26 08:13:54;;;;;;;;;;;;;;;;;;5036301;28;19917;-60
2022/04/26 08:16:19;;;;;;;;;;;;;;;;;;5034030;28;19963;-60
2022/04/26 08:18:44;;;;;;;;;;;;;;;;;;5035015;28;19923;-60
2022/04/26 08:21:09;;;;;;;;;;;;;;;;;;5035145;28;19917;-61
2022/04/26 08:27:22;;;;;;;;;;;;;;;;;;5033949;28;19923;-61
2022/04/26 08:29:04;;;;;;;;;;;;;;;;;;5032976;28;19944;-61
2022/04/26 08:31:29;;;;;;;;;;;;;;;;;;5026191;28;19917;-62
2022/04/26 08:33:54;;;;;;;;;;;;;;;;;;5030072;28;20173;-61
2022/04/26 08:36:20;;;;;;;;;;;;;;;;;;5024571;28;19917;-61
2022/04/26 08:38:45;;;;;;;;;;;;;;;;;;5032616;28;19956;-61
2022/04/26 08:41:10;;;;;;;;;;;;;;;;;;5033116;28;20003;-61
2022/04/26 08:43:35;;;;;;;;;;;;;;;;;;5029319;28;19964;-60
2022/04/26 08:46:02;;;;;;;;;;;;;;;;;;5032123;28;20373;-61
2022/04/26 08:51:11;;;;;;;;;;;;;;;;;;5034084;28;19917;-62
2022/04/26 08:53:38;;;;;;;;;;;;;;;;;;5032884;28;20335;-60
2022/04/26 08:56:04;;;;;;;;;;;;;;;;;;5032676;28;19913;-60
2022/04/26 08:58:31;;;;;;;;;;;;;;;;;;5032369;28;19917;-62
2022/04/26 09:00:56;;;;;;;;;;;;;;;;;;5065919;28;19964;-62
2022/04/26 09:03:21;;;;;;;;;;;;;;;;;;5050384;28;19959;-60
2022/04/26 09:05:47;;;;;;;;;;;;;;;;;;5034774;28;19925;-61
2022/04/26 09:08:12;;;;;;;;;;;;;;;;;;5035303;28;19982;-60
2022/04/26 09:10:37;;;;;;;;;;;;;;;;;;5035369;28;20300;-61
2022/04/26 09:13:04;;;;;;;;;;;;;;;;;;5036187;28;20370;-61
2022/04/26 09:15:30;;;;;;;;;;;;;;;;;;5037157;28;19945;-61
2022/04/26 09:17:56;;;;;;;;;;;;;;;;;;5032382;28;19959;-61
2022/04/26 09:20:21;;;;;;;;;;;;;;;;;;5034783;28;19913;-61
2022/04/26 09:22:46;;;;;;;;;;;;;;;;;;5037454;28;20431;-61
2022/04/26 09:25:11;;;;;;;;;;;;;;;;;;5033281;28;19917;-61
2022/04/26 09:27:41;;;;;;;;;;;;;;;;;;5035445;28;20444;-61
2022/04/26 09:30:06;;;;;;;;;;;;;;;;;;5033729;28;19939;-61
2022/04/26 09:32:31;;;;;;;;;;;;;;;;;;5033066;28;20293;-60
2022/04/26 09:34:57;;;;;;;;;;;;;;;;;;5033629;28;19971;-60
2022/04/26 09:37:22;;;;;;;;;;;;;;;;;;5032250;28;20252;-61
2022/04/26 09:39:47;;;;;;;;;;;;;;;;;;5031487;28;19979;-61
2022/04/26 09:42:13;;;;;;;;;;;;;;;;;;5065696;28;19924;-61
2022/04/26 09:44:42;;;;;;;;;;;;;;;;;;5032717;28;19920;-60
2022/04/26 09:47:07;;;;;;;;;;;;;;;;;;5035377;28;19936;-61
2022/04/26 09:49:32;;;;;;;;;;;;;;;;;;5031813;28;20332;-60
2022/04/26 09:52:01;;;;;;;;;;;;;;;;;;5031643;28;20277;-59
2022/04/26 09:54:26;;;;;;;;;;;;;;;;;;5033071;28;20050;-61
2022/04/26 09:56:51;;;;;;;;;;;;;;;;;;5036171;28;19990;-60
2022/04/26 09:59:17;;;;;;;;;;;;;;;;;;5034487;28;20406;-61
2022/04/26 10:01:42;;;;;;;;;;;;;;;;;;5030618;28;20442;-61
2022/04/26 10:04:07;;;;;;;;;;;;;;;;;;5031249;28;20292;-61
2022/04/26 10:06:32;;;;;;;;;;;;;;;;;;5027815;28;19925;-61
2022/04/26 10:08:57;;;;;;;;;;;;;;;;;;5028494;28;20431;-61
2022/04/26 10:11:23;;;;;;;;;;;;;;;;;;5028186;28;19917;-61
2022/04/26 10:13:49;;;;;;;;;;;;;;;;;;5028071;28;20021;-61
2022/04/26 10:16:15;;;;;;;;;;;;;;;;;;5029115;28;20364;-61
2022/04/26 10:18:43;;;;;;;;;;;;;;;;;;5029690;28;20508;-60
2022/04/26 10:21:08;;;;;;;;;;;;;;;;;;5032281;28;19917;-61
2022/04/26 10:23:33;;;;;;;;;;;;;;;;;;5033486;28;19962;-60
2022/04/26 10:25:59;;;;;;;;;;;;;;;;;;5032964;28;20023;-61
2022/04/26 10:28:26;;;;;;;;;;;;;;;;;;5033142;28;20258;-61
2022/04/26 10:30:51;;;;;;;;;;;;;;;;;;5032941;28;20387;-61
2022/04/26 10:33:17;;;;;;;;;;;;;;;;;;5032424;28;19921;-60
2022/04/26 10:35:43;;;;;;;;;;;;;;;;;;5029124;28;19917;-61
2022/04/26 10:38:08;;;;;;;;;;;;;;;;;;5041630;28;19989;-60
2022/04/26 10:40:33;;;;;;;;;;;;;;;;;;5024354;28;19917;-62
2022/04/26 10:42:58;;;;;;;;;;;;;;;;;;5026550;28;20439;-61
2022/04/26 10:45:24;;;;;;;;;;;;;;;;;;5027074;28;20478;-61
2022/04/26 10:47:49;;;;;;;;;;;;;;;;;;5026171;28;20356;-61
2022/04/26 10:50:14;;;;;;;;;;;;;;;;;;5056601;28;19921;-62
2022/04/26 10:52:40;;;;;;;;;;;;;;;;;;5033052;28;20457;-61
2022/04/26 10:55:05;;;;;;;;;;;;;;;;;;5031122;28;19939;-62
2022/04/26 10:57:31;;;;;;;;;;;;;;;;;;5057764;28;19917;-59
2022/04/26 11:00:02;;;;;;;;;;;;;;;;;;5030686;28;19921;-59
2022/04/26 11:02:28;;;;;;;;;;;;;;;;;;5030011;28;19925;-60
2022/04/26 11:04:53;;;;;;;;;;;;;;;;;;5031802;28;20587;-60
2022/04/26 11:07:21;;;;;;;;;;;;;;;;;;5033519;28;19939;-60
2022/04/26 11:09:49;;;;;;;;;;;;;;;;;;5034734;28;19916;-60
2022/04/26 11:12:14;;;;;;;;;;;;;;;;;;5038159;28;20434;-62
2022/04/26 11:14:39;;;;;;;;;;;;;;;;;;5028057;28;19936;-61
2022/04/26 11:17:06;;;;;;;;;;;;;;;;;;5065538;28;19921;-61
2022/04/26 11:19:31;;;;;;;;;;;;;;;;;;5034157;28;20477;-62
2022/04/26 11:21:57;;;;;;;;;;;;;;;;;;5033405;28;19952;-60
2022/04/26 11:29:51;;;;;;;;;;;;;;;;;;5036177;28;19916;-61
2022/04/26 11:32:16;;;;;;;;;;;;;;;;;;5033780;28;20684;-61
2022/04/26 11:34:42;;;;;;;;;;;;;;;;;;5034667;28;19924;-61
2022/04/26 11:37:07;;;;;;;;;;;;;;;;;;5067659;28;20284;-61
2022/04/26 11:39:32;;;;;;;;;;;;;;;;;;5036187;28;19920;-61
2022/04/26 11:41:57;;;;;;;;;;;;;;;;;;5049199;28;19912;-60
2022/04/26 11:44:23;;;;;;;;;;;;;;;;;;5066586;28;20023;-62
2022/04/26 11:46:48;;;;;;;;;;;;;;;;;;5032813;28;19979;-60
2022/04/26 11:49:13;;;;;;;;;;;;;;;;;;5062964;28;19920;-59
2022/04/26 11:51:38;;;;;;;;;;;;;;;;;;5033564;28;20341;-59
2022/04/26 11:54:03;;;;;;;;;;;;;;;;;;5031462;28;20000;-61
2022/04/26 11:56:29;;;;;;;;;;;;;;;;;;5031373;28;19913;-58
2022/04/26 11:58:54;;;;;;;;;;;;;;;;;;5035011;28;19915;-57
2022/04/26 12:01:21;;;;;;;;;;;;;;;;;;5032867;28;20277;-58
2022/04/26 12:03:48;;;;;;;;;;;;;;;;;;5033013;28;19987;-57
2022/04/26 12:06:13;;;;;;;;;;;;;;;;;;5035836;28;19920;-59
2022/04/26 12:08:39;;;;;;;;;;;;;;;;;;5034617;28;19912;-57
2022/04/26 12:11:05;;;;;;;;;;;;;;;;;;5035428;28;20226;-58
2022/04/26 12:13:30;;;;;;;;;;;;;;;;;;5034123;28;19919;-58
2022/04/26 12:15:55;;;;;;;;;;;;;;;;;;5036280;28;20287;-58
2022/04/26 12:18:21;;;;;;;;;;;;;;;;;;5065121;28;19912;-58
2022/04/26 12:20:46;;;;;;;;;;;;;;;;;;5035068;28;20250;-59
2022/04/26 12:23:14;;;;;;;;;;;;;;;;;;5035693;28;19915;-59
2022/04/26 12:25:40;;;;;;;;;;;;;;;;;;5036110;28;19917;-59
2022/04/26 12:28:05;;;;;;;;;;;;;;;;;;5033788;28;20296;-59
2022/04/26 12:30:31;;;;;;;;;;;;;;;;;;5036133;28;19913;-59
2022/04/26 12:32:56;;;;;;;;;;;;;;;;;;5030462;28;19916;-59
2022/04/26 12:35:22;;;;;;;;;;;;;;;;;;5032670;28;19935;-59
2022/04/26 12:37:47;;;;;;;;;;;;;;;;;;5034589;28;19999;-59
2022/04/26 12:40:15;;;;;;;;;;;;;;;;;;5035455;28;20024;-59
2022/04/26 12:42:42;;;;;;;;;;;;;;;;;;5032940;28;19919;-60
2022/04/26 12:45:07;;;;;;;;;;;;;;;;;;5034889;28;20407;-61
2022/04/26 12:50:29;;;;;;;;;;;;;;;;;;5032039;28;19966;-60
2022/04/26 12:52:54;;;;;;;;;;;;;;;;;;5031880;28;19913;-60
2022/04/26 12:55:19;;;;;;;;;;;;;;;;;;5032197;28;20322;-60
2022/04/26 12:57:44;;;;;;;;;;;;;;;;;;5034147;28;19917;-61
2022/04/26 13:00:09;;;;;;;;;;;;;;;;;;5037277;28;19978;-61
2022/04/26 13:02:35;;;;;;;;;;;;;;;;;;5035912;28;20380;-59
2022/04/26 13:05:00;;;;;;;;;;;;;;;;;;5036978;28;20364;-61
2022/04/26 13:07:25;;;;;;;;;;;;;;;;;;5033439;28;19924;-61
2022/04/26 13:09:50;;;;;;;;;;;;;;;;;;5036482;28;19995;-61
2022/04/26 13:12:16;;;;;;;;;;;;;;;;;;5065790;28;19913;-61
2022/04/26 13:14:41;;;;;;;;;;;;;;;;;;5036562;28;19999;-61
2022/04/26 13:17:07;;;;;;;;;;;;;;;;;;5036267;28;19917;-61
2022/04/26 13:19:32;;;;;;;;;;;;;;;;;;5033919;28;20466;-61
2022/04/26 13:21:57;;;;;;;;;;;;;;;;;;5036474;28;19935;-61
2022/04/26 13:24:28;;;;;;;;;;;;;;;;;;5044259;28;19919;-61
2022/04/26 13:26:53;;;;;;;;;;;;;;;;;;5036986;28;19920;-61
2022/04/26 13:29:18;;;;;;;;;;;;;;;;;;5032440;28;19913;-61
2022/04/26 13:31:43;;;;;;;;;;;;;;;;;;5032732;28;20329;-61
2022/04/26 13:34:10;;;;;;;;;;;;;;;;;;5035396;28;20262;-61
2022/04/26 13:36:35;;;;;;;;;;;;;;;;;;5035060;28;19957;-63
2022/04/26 13:39:01;;;;;;;;;;;;;;;;;;5035145;28;19916;-61
2022/04/26 13:41:27;;;;;;;;;;;;;;;;;;5035302;28;20028;-61
2022/04/26 13:43:53;;;;;;;;;;;;;;;;;;5035742;28;19917;-61
2022/04/26 13:46:18;;;;;;;;;;;;;;;;;;5035460;28;19927;-61
2022/04/26 13:48:44;;;;;;;;;;;;;;;;;;5035951;28;20299;-61
2022/04/26 13:51:09;;;;;;;;;;;;;;;;;;5032103;28;19932;-62
2022/04/26 13:53:34;;;;;;;;;;;;;;;;;;5037905;28;20421;-61
2022/04/26 13:56:00;;;;;;;;;;;;;;;;;;5034713;28;19912;-61
2022/04/26 13:58:26;;;;;;;;;;;;;;;;;;5066274;28;19916;-61
2022/04/26 14:00:51;;;;;;;;;;;;;;;;;;5034330;28;20022;-61
2022/04/26 14:03:16;;;;;;;;;;;;;;;;;;5064115;28;19919;-61
2022/04/26 14:05:41;;;;;;;;;;;;;;;;;;5032452;28;19921;-62
2022/04/26 14:08:06;;;;;;;;;;;;;;;;;;5034456;28;20238;-62
2022/04/26 14:10:32;;;;;;;;;;;;;;;;;;5030772;28;19913;-62
2022/04/26 14:12:58;;;;;;;;;;;;;;;;;;5030826;28;19916;-62
2022/04/26 14:23:35;;;;;;;;;;;;;;;;;;5030583;28;19936;-65
2022/04/26 14:26:00;;;;;;;;;;;;;;;;;;5032340;28;20016;-62
2022/04/26 14:28:25;;;;;;;;;;;;;;;;;;5037049;28;19912;-61
2022/04/26 14:30:50;;;;;;;;;;;;;;;;;;5032461;28;19920;-62
2022/04/26 14:33:17;;;;;;;;;;;;;;;;;;5037649;28;21221;-62
2022/04/26 14:35:44;;;;;;;;;;;;;;;;;;5043321;28;19960;-61
2022/04/26 14:38:10;;;;;;;;;;;;;;;;;;5039067;28;21783;-60
2022/04/26 14:40:35;;;;;;;;;;;;;;;;;;5039319;28;20483;-61
2022/04/26 14:43:00;;;;;;;;;;;;;;;;;;5036126;28;19932;-61
2022/04/26 14:45:25;;;;;;;;;;;;;;;;;;5036085;28;19916;-61
2022/04/26 14:47:51;;;;;;;;;;;;;;;;;;5030422;28;19951;-62
2022/04/26 14:50:18;;;;;;;;;;;;;;;;;;5037755;28;19913;-62
2022/04/26 14:52:43;;;;;;;;;;;;;;;;;;5031474;28;20100;-62
2022/04/26 14:55:09;;;;;;;;;;;;;;;;;;5039403;28;19917;-62
2022/04/26 14:57:34;;;;;;;;;;;;;;;;;;5029282;28;19913;-61
2022/04/26 15:00:00;;;;;;;;;;;;;;;;;;5028891;28;20317;-62
2022/04/26 15:02:26;;;;;;;;;;;;;;;;;;5036287;28;19920;-61
2022/04/26 15:04:52;;;;;;;;;;;;;;;;;;5026239;28;20361;-61
2022/04/26 15:07:17;;;;;;;;;;;;;;;;;;5061755;28;20059;-61
2022/04/26 15:09:42;;;;;;;;;;;;;;;;;;5026157;28;19916;-61
2022/04/26 15:17:35;;;;;;;;;;;;;;;;;;5026901;28;20389;-61
2022/04/26 15:20:02;;;;;;;;;;;;;;;;;;5024907;28;19909;-61
2022/04/26 15:22:27;;;;;;;;;;;;;;;;;;5032438;28;19924;-61
2022/04/26 15:24:54;;;;;;;;;;;;;;;;;;5027806;28;19913;-61
2022/04/26 15:27:19;;;;;;;;;;;;;;;;;;5038642;28;19971;-61
2022/04/26 15:29:44;;;;;;;;;;;;;;;;;;5028797;28;20003;-61
2022/04/26 15:32:09;;;;;;;;;;;;;;;;;;5060397;28;19912;-62
2022/04/26 15:34:34;;;;;;;;;;;;;;;;;;5032235;28;20007;-61
2022/04/26 15:37:00;;;;;;;;;;;;;;;;;;5058960;28;19913;-60
2022/04/26 15:39:26;;;;;;;;;;;;;;;;;;5032888;28;19909;-61
2022/04/26 15:41:51;;;;;;;;;;;;;;;;;;5026305;28;19978;-62
2022/04/26 15:44:16;;;;;;;;;;;;;;;;;;5026279;28;19917;-62
2022/04/26 15:46:41;;;;;;;;;;;;;;;;;;5027202;28;19920;-61
2022/04/26 15:49:06;;;;;;;;;;;;;;;;;;5026807;28;20407;-61
2022/04/26 15:51:32;;;;;;;;;;;;;;;;;;5034685;28;19913;-61
2022/04/26 15:53:57;;;;;;;;;;;;;;;;;;5028310;28;19923;-61
2022/04/26 15:56:22;;;;;;;;;;;;;;;;;;5028119;28;19917;-61
2022/04/26 15:58:47;;;;;;;;;;;;;;;;;;5033746;28;20388;-62
2022/04/26 16:01:12;;;;;;;;;;;;;;;;;;5026583;28;20440;-62
2022/04/26 16:03:38;;;;;;;;;;;;;;;;;;5033638;28;19926;-62
2022/04/26 16:06:04;;;;;;;;;;;;;;;;;;5025050;28;19920;-62
2022/04/26 16:08:32;;;;;;;;;;;;;;;;;;5027883;28;19920;-63
2022/04/26 16:21:52;;;;;;;;;;;;;;;;;;5025809;28;19913;-61
2022/04/26 16:24:19;;;;;;;;;;;;;;;;;;5031061;28;19924;-61
2022/04/26 16:26:44;;;;;;;;;;;;;;;;;;5024525;28;19924;-61
2022/04/26 16:29:10;;;;;;;;;;;;;;;;;;5022700;28;19958;-62
2022/04/26 16:31:35;;;;;;;;;;;;;;;;;;5030188;28;19919;-61
2022/04/26 16:34:00;;;;;;;;;;;;;;;;;;5023496;28;20459;-61
2022/04/26 16:36:26;;;;;;;;;;;;;;;;;;5054080;28;19913;-61
2022/04/26 16:38:51;;;;;;;;;;;;;;;;;;5023539;28;19936;-62
2022/04/26 16:41:16;;;;;;;;;;;;;;;;;;5024864;28;20381;-62
2022/04/26 16:43:43;;;;;;;;;;;;;;;;;;5033396;28;19917;-61
2022/04/26 16:46:08;;;;;;;;;;;;;;;;;;5024209;28;19924;-62
2022/04/26 16:48:35;;;;;;;;;;;;;;;;;;5037066;28;20015;-62
2022/04/26 16:51:00;;;;;;;;;;;;;;;;;;5031241;28;19913;-62
2022/04/26 16:53:25;;;;;;;;;;;;;;;;;;5023843;28;20439;-62
2022/04/26 16:55:51;;;;;;;;;;;;;;;;;;5033093;28;19913;-62
2022/04/26 16:58:18;;;;;;;;;;;;;;;;;;5024912;28;19913;-61
2022/04/26 17:00:44;;;;;;;;;;;;;;;;;;5035493;28;19912;-61
2022/04/26 17:03:10;;;;;;;;;;;;;;;;;;5025614;28;19991;-61
2022/04/26 17:05:35;;;;;;;;;;;;;;;;;;5022670;28;19940;-61
2022/04/26 17:08:01;;;;;;;;;;;;;;;;;;5031074;28;20529;-61
2022/04/26 17:10:26;;;;;;;;;;;;;;;;;;5027688;28;19913;-61
2022/04/26 17:12:52;;;;;;;;;;;;;;;;;;5038983;28;19920;-61
2022/04/26 17:15:17;;;;;;;;;;;;;;;;;;5026395;28;19919;-61
2022/04/26 17:17:42;;;;;;;;;;;;;;;;;;5025875;28;21077;-60
2022/04/26 17:20:09;;;;;;;;;;;;;;;;;;5028521;28;19962;-61
2022/04/26 17:22:34;;;;;;;;;;;;;;;;;;5031447;28;19908;-61
2022/04/26 17:25:15;;;;;;;;;;;;;;;;;;5037931;28;20277;-61
2022/04/26 17:27:41;;;;;;;;;;;;;;;;;;5031489;28;20285;-60
2022/04/26 17:30:07;;;;;;;;;;;;;;;;;;5041447;28;20304;-61
2022/04/26 17:32:32;;;;;;;;;;;;;;;;;;5028113;28;19912;-61
2022/04/26 17:34:57;;;;;;;;;;;;;;;;;;5025491;28;20016;-61
2022/04/26 17:37:22;;;;;;;;;;;;;;;;;;5031072;28;20213;-61
2022/04/26 17:39:48;;;;;;;;;;;;;;;;;;5023164;28;19920;-62
2022/04/26 17:42:15;;;;;;;;;;;;;;;;;;5027744;28;19916;-62
2022/04/26 17:44:40;;;;;;;;;;;;;;;;;;5039997;28;19920;-61
2022/04/26 17:47:08;;;;;;;;;;;;;;;;;;5032290;28;19948;-61
2022/04/26 17:49:34;;;;;;;;;;;;;;;;;;5027447;28;19923;-62
2022/04/26 17:51:59;;;;;;;;;;;;;;;;;;5022720;28;19917;-62
2022/04/26 17:57:08;;;;;;;;;;;;;;;;;;5030935;28;20324;-61
2022/04/26 17:59:33;;;;;;;;;;;;;;;;;;5025412;28;20361;-61
2022/04/26 18:01:58;;;;;;;;;;;;;;;;;;5028752;28;19917;-63
2022/04/26 18:04:23;;;;;;;;;;;;;;;;;;5018680;28;20341;-62
2022/04/26 18:06:49;;;;;;;;;;;;;;;;;;5023371;28;20242;-61
2022/04/26 18:09:14;;;;;;;;;;;;;;;;;;5034696;28;20111;-62
2022/04/26 18:11:39;;;;;;;;;;;;;;;;;;5029310;28;19962;-61
2022/04/26 18:14:04;;;;;;;;;;;;;;;;;;5025143;28;19909;-61
2022/04/26 18:16:30;;;;;;;;;;;;;;;;;;5025280;28;19971;-61
2022/04/26 18:18:57;;;;;;;;;;;;;;;;;;5024049;28;19917;-62
2022/04/26 18:21:23;;;;;;;;;;;;;;;;;;5030338;28;20398;-62
2022/04/26 18:23:48;;;;;;;;;;;;;;;;;;5021849;28;19921;-62
2022/04/26 18:26:15;;;;;;;;;;;;;;;;;;5030161;28;19932;-62
2022/04/26 18:28:40;;;;;;;;;;;;;;;;;;5048585;28;20376;-62
2022/04/26 18:31:05;;;;;;;;;;;;;;;;;;5019275;28;20310;-62
2022/04/26 18:33:30;;;;;;;;;;;;;;;;;;5026806;28;20000;-62
2022/04/26 18:35:55;;;;;;;;;;;;;;;;;;5020479;28;19917;-61
2022/04/26 18:38:21;;;;;;;;;;;;;;;;;;5029025;28;20513;-62
2022/04/26 18:40:46;;;;;;;;;;;;;;;;;;5023810;28;19938;-61
2022/04/26 18:43:12;;;;;;;;;;;;;;;;;;5028163;28;20317;-61
2022/04/26 18:45:38;;;;;;;;;;;;;;;;;;5028243;28;20139;-61
2022/04/26 18:48:03;;;;;;;;;;;;;;;;;;5022918;28;20364;-62
2022/04/26 18:50:28;;;;;;;;;;;;;;;;;;5028795;28;19928;-61
2022/04/26 18:52:54;;;;;;;;;;;;;;;;;;5051826;28;19940;-61
2022/04/26 18:55:19;;;;;;;;;;;;;;;;;;5020505;28;20349;-61
2022/04/26 18:57:44;;;;;;;;;;;;;;;;;;5027839;28;20007;-61
2022/04/26 19:00:10;;;;;;;;;;;;;;;;;;5023742;28;19924;-61
2022/04/26 19:02:36;;;;;;;;;;;;;;;;;;5026659;28;20476;-60
2022/04/26 19:05:03;;;;;;;;;;;;;;;;;;5019799;28;20016;-61
2022/04/26 19:07:28;;;;;;;;;;;;;;;;;;5023934;28;20184;-61
2022/04/26 19:12:38;;;;;;;;;;;;;;;;;;5026481;28;20246;-61
2022/04/26 19:15:05;;;;;;;;;;;;;;;;;;5026183;28;19944;-62
2022/04/26 19:17:30;;;;;;;;;;;;;;;;;;5029573;28;20456;-61
2022/04/26 19:19:55;;;;;;;;;;;;;;;;;;5028541;28;19916;-62
2022/04/26 19:22:20;;;;;;;;;;;;;;;;;;5030467;28;20649;-62
2022/04/26 19:24:46;;;;;;;;;;;;;;;;;;5023144;28;19971;-62
2022/04/26 19:27:11;;;;;;;;;;;;;;;;;;5059633;28;19928;-63
2022/04/26 19:29:37;;;;;;;;;;;;;;;;;;5030414;28;19967;-62
2022/04/26 19:32:02;;;;;;;;;;;;;;;;;;5054696;28;20011;-63
2022/04/26 19:34:27;;;;;;;;;;;;;;;;;;5031631;28;19917;-62
2022/04/26 19:36:52;;;;;;;;;;;;;;;;;;5024358;28;19923;-63
2022/04/26 19:39:18;;;;;;;;;;;;;;;;;;5027474;28;19921;-63
2022/04/26 19:41:43;;;;;;;;;;;;;;;;;;5057491;28;19923;-62
2022/04/26 19:44:08;;;;;;;;;;;;;;;;;;5023345;28;19979;-63
2022/04/26 19:46:33;;;;;;;;;;;;;;;;;;5029752;28;19931;-62
2022/04/26 19:48:59;;;;;;;;;;;;;;;;;;5058119;28;19967;-63
2022/04/26 19:51:27;;;;;;;;;;;;;;;;;;5023481;28;19923;-62
2022/04/26 19:53:52;;;;;;;;;;;;;;;;;;5034025;28;19990;-62
2022/04/26 19:56:18;;;;;;;;;;;;;;;;;;5021180;28;19924;-62
2022/04/26 19:58:45;;;;;;;;;;;;;;;;;;5031321;28;19948;-61
2022/04/26 20:01:12;;;;;;;;;;;;;;;;;;5024973;28;19941;-62
2022/04/26 20:03:37;;;;;;;;;;;;;;;;;;5023699;28;20312;-62
2022/04/26 20:06:03;;;;;;;;;;;;;;;;;;5028517;28;19925;-62
2022/04/26 20:08:28;;;;;;;;;;;;;;;;;;5025454;28;20562;-62
2022/04/26 20:10:53;;;;;;;;;;;;;;;;;;5033470;28;19916;-61
2022/04/26 20:13:19;;;;;;;;;;;;;;;;;;5025037;28;20285;-61
2022/04/26 20:15:44;;;;;;;;;;;;;;;;;;5027006;28;20460;-62
2022/04/26 20:18:09;;;;;;;;;;;;;;;;;;5030708;28;20283;-62
2022/04/26 20:20:34;;;;;;;;;;;;;;;;;;5028479;28;19979;-62
2022/04/26 20:22:59;;;;;;;;;;;;;;;;;;5035705;28;19917;-62
2022/04/26 20:25:25;;;;;;;;;;;;;;;;;;5021580;28;19971;-62
2022/04/26 20:30:34;;;;;;;;;;;;;;;;;;5060004;28;20198;-64
2022/04/26 20:32:59;;;;;;;;;;;;;;;;;;5022128;28;19921;-62
2022/04/26 20:35:25;;;;;;;;;;;;;;;;;;5030220;28;20010;-62
2022/04/26 20:37:50;;;;;;;;;;;;;;;;;;5028532;28;20271;-62
2022/04/26 20:40:16;;;;;;;;;;;;;;;;;;5026967;28;19917;-62
2022/04/26 20:42:42;;;;;;;;;;;;;;;;;;5032675;28;20392;-61
2022/04/26 20:45:07;;;;;;;;;;;;;;;;;;5023875;28;19932;-62
2022/04/26 20:47:33;;;;;;;;;;;;;;;;;;5031124;28;19924;-61
2022/04/26 20:49:58;;;;;;;;;;;;;;;;;;5027909;28;20043;-62
2022/04/26 20:52:23;;;;;;;;;;;;;;;;;;5052642;28;20349;-62
2022/04/26 20:54:48;;;;;;;;;;;;;;;;;;5031160;28;19921;-62
2022/04/26 20:57:14;;;;;;;;;;;;;;;;;;5024878;28;19979;-62
2022/04/26 20:59:39;;;;;;;;;;;;;;;;;;5058097;28;19959;-62
2022/04/26 21:02:04;;;;;;;;;;;;;;;;;;5021626;28;19924;-62