Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;2.28;1.33;;;;;;;;;;5078432;28;20036;-90
2021/12/08 00:02:56;;;;;;;2.88;1.77;;;;;;;;;;5060462;28;20054;-90
2021/12/08 00:05:22;;;;;;;2.58;1.65;;;;;;;;;;5078829;28;20047;-89
2021/12/08 00:07:47;;;;;;;2.88;1.35;;;;;;;;;;5060128;28;20499;-90
2021/12/08 00:13:07;;;;;;;3.38;1.70;;;;;;;;;;5061111;28;20093;-89
2021/12/08 00:15:32;;;;;;;3.92;1.75;;;;;;;;;;5043353;28;20036;-88
2021/12/08 00:17:58;;;;;;;2.15;1.40;;;;;;;;;;5061171;28;20495;-88
2021/12/08 00:20:24;;;;;;;4.03;1.58;;;;;;;;;;5061690;28;20036;-88
2021/12/08 00:22:49;;;;;;;3.90;1.77;;;;;;;;;;5060608;28;20506;-88
2021/12/08 00:25:14;;;;;;;3.53;1.73;;;;;;;;;;5043963;28;20029;-88
2021/12/08 00:27:40;;;;;;;3.80;1.50;;;;;;;;;;5060906;28;20041;-89
2021/12/08 00:30:05;;;;;;;8.82;1.90;;;;;;;;;;5078705;28;20032;-88
2021/12/08 00:32:33;;;;;;;2.55;1.48;;;;;;;;;;5060709;28;20037;-88
2021/12/08 00:34:58;;;;;;;3.30;1.38;;;;;;;;;;5061859;28;20059;-88
2021/12/08 00:37:23;;;;;;;3.03;1.10;;;;;;;;;;5058731;28;20400;-89
2021/12/08 00:39:49;;;;;;;3.90;1.38;;;;;;;;;;5076463;28;20056;-89
2021/12/08 00:42:15;;;;;;;1.98;1.23;;;;;;;;;;5058174;28;20397;-89
2021/12/08 00:44:40;;;;;;;1.50;1.00;;;;;;;;;;5077273;28;20033;-90
2021/12/08 00:47:05;;;;;;;4.32;1.63;;;;;;;;;;5059475;28;20089;-90
2021/12/08 00:49:31;;;;;;;4.07;1.70;;;;;;;;;;5060248;28;20037;-90
2021/12/08 00:51:56;;;;;;;3.75;1.85;;;;;;;;;;5076767;28;20111;-90
2021/12/08 00:54:21;;;;;;;2.25;1.33;;;;;;;;;;5041608;28;20131;-89
2021/12/08 00:56:47;;;;;;;2.63;1.58;;;;;;;;;;5058835;28;20103;-89
2021/12/08 00:59:12;;;;;;;3.47;1.50;;;;;;;;;;5075818;28;20021;-89
2021/12/08 01:01:38;;;;;;;3.00;1.60;;;;;;;;;;5058425;28;20115;-90
2021/12/08 01:04:03;;;;;;;2.40;1.33;;;;;;;;;;5076724;28;20179;-90
2021/12/08 01:06:28;;;;;;;3.00;1.48;;;;;;;;;;5077136;28;20033;-88
2021/12/08 01:08:54;;;;;;;4.10;1.58;;;;;;;;;;5058789;28;20034;-89
2021/12/08 01:11:19;;;;;;;4.25;1.40;;;;;;;;;;5076460;28;20029;-88
2021/12/08 01:13:44;;;;;;;2.83;1.40;;;;;;;;;;5076017;28;20020;-89
2021/12/08 01:16:10;;;;;;;3.50;1.38;;;;;;;;;;5040845;28;20048;-89
2021/12/08 01:18:35;;;;;;;2.35;1.50;;;;;;;;;;5058374;28;20036;-88
2021/12/08 01:21:00;;;;;;;1.48;1.10;;;;;;;;;;5079767;28;20032;-88
2021/12/08 01:23:26;;;;;;;3.40;1.70;;;;;;;;;;5062585;28;20032;-88
2021/12/08 01:25:51;;;;;;;2.72;1.50;;;;;;;;;;5062440;28;20551;-87
2021/12/08 01:28:22;;;;;;;1.63;1.20;;;;;;;;;;5061389;28;20040;-88
2021/12/08 01:30:48;;;;;;;2.83;1.40;;;;;;;;;;5061821;28;20125;-88
2021/12/08 01:33:14;;;;;;;2.20;1.42;;;;;;;;;;5045199;28;20452;-89
2021/12/08 01:35:39;;;;;;;2.72;1.13;;;;;;;;;;5061766;28;20051;-89
2021/12/08 01:38:04;;;;;;;1.90;1.30;;;;;;;;;;5080390;28;20119;-88
2021/12/08 01:40:30;;;;;;;1.45;0.93;;;;;;;;;;5061810;28;20131;-88
2021/12/08 01:42:58;;;;;;;2.25;1.40;;;;;;;;;;5045834;28;20036;-88
2021/12/08 01:48:07;;;;;;;2.63;1.40;;;;;;;;;;5079541;28;20046;-89
2021/12/08 01:50:32;;;;;;;2.10;1.35;;;;;;;;;;5061562;28;20402;-89
2021/12/08 01:52:57;;;;;;;2.47;1.20;;;;;;;;;;5061526;28;20101;-89
2021/12/08 01:55:23;;;;;;;1.88;1.10;;;;;;;;;;5061338;28;20036;-89
2021/12/08 01:57:48;;;;;;;2.08;1.30;;;;;;;;;;5061234;28;20040;-88
2021/12/08 02:00:13;;;;;;;1.83;1.20;;;;;;;;;;5079612;28;20082;-88
2021/12/08 02:02:39;;;;;;;1.77;1.00;;;;;;;;;;5061387;28;20032;-88
2021/12/08 02:05:04;;;;;;;2.20;1.20;;;;;;;;;;5078586;28;20032;-89
2021/12/08 02:07:30;;;;;;;2.08;1.10;;;;;;;;;;5061889;28;20025;-89
2021/12/08 02:09:55;;;;;;;1.92;1.00;;;;;;;;;;5045103;28;20046;-88
2021/12/08 02:12:20;;;;;;;2.03;1.20;;;;;;;;;;5044972;28;20036;-87
2021/12/08 02:14:46;;;;;;;1.67;1.23;;;;;;;;;;5061699;28;20052;-86
2021/12/08 02:17:11;;;;;;;1.88;1.05;;;;;;;;;;5043537;28;20040;-89
2021/12/08 02:19:36;;;;;;;1.92;1.05;;;;;;;;;;5061304;28;20044;-88
2021/12/08 02:22:02;;;;;;;1.42;1.10;;;;;;;;;;5061337;28;20040;-89
2021/12/08 02:24:27;;;;;;;3.53;1.20;;;;;;;;;;5044827;28;20033;-89
2021/12/08 02:26:52;;;;;;;3.20;1.23;;;;;;;;;;5061494;28;20047;-89
2021/12/08 02:29:21;;;;;;;2.90;1.35;;;;;;;;;;5062043;28;20039;-88
2021/12/08 02:31:55;;;;;;;3.03;1.20;;;;;;;;;;5043653;28;20063;-89
2021/12/08 02:48:01;;;;;;;6.97;1.20;;;;;;;;;;5061814;28;20041;-88
2021/12/08 02:50:26;;;;;;;3.67;1.40;;;;;;;;;;5045076;28;20373;-88
2021/12/08 02:52:51;;;;;;;2.17;1.15;;;;;;;;;;5044069;28;20491;-88
2021/12/08 02:55:17;;;;;;;1.90;1.08;;;;;;;;;;5060594;28;20058;-88
2021/12/08 02:57:42;;;;;;;2.40;1.10;;;;;;;;;;5060481;28;20389;-88
2021/12/08 03:00:07;;;;;;;3.78;1.20;;;;;;;;;;5078255;28;20035;-88
2021/12/08 03:02:33;;;;;;;1.98;1.20;;;;;;;;;;5061183;28;20037;-88
2021/12/08 03:04:58;;;;;;;2.22;1.10;;;;;;;;;;5077789;28;20032;-88
2021/12/08 03:07:23;;;;;;;2.70;1.20;;;;;;;;;;5060667;28;20119;-88
2021/12/08 03:09:49;;;;;;;2.45;1.17;;;;;;;;;;5060177;28;20115;-90
2021/12/08 03:12:14;;;;;;;1.50;1.08;;;;;;;;;;5044209;28;20476;-90
2021/12/08 03:14:40;;;;;;;2.55;1.25;;;;;;;;;;5044193;28;20028;-90
2021/12/08 03:17:06;;;;;;;2.00;1.20;;;;;;;;;;5077585;28;20090;-89
2021/12/08 03:19:31;;;;;;;3.30;1.35;;;;;;;;;;5078552;28;20033;-89
2021/12/08 03:21:57;;;;;;;3.60;1.00;;;;;;;;;;5060740;28;20032;-89
2021/12/08 03:24:27;;;;;;;2.10;1.20;;;;;;;;;;5077406;28;20032;-89
2021/12/08 03:29:30;;;;;;;4.97;1.10;;;;;;;;;;5059943;28;20400;-89
2021/12/08 03:32:03;;;;;;;1.98;1.20;;;;;;;;;;5060618;28;20051;-89
2021/12/08 03:34:30;;;;;;;1.65;1.00;;;;;;;;;;5078839;28;20024;-88
2021/12/08 03:36:55;;;;;;;2.67;0.98;;;;;;;;;;5060757;28;20051;-88
2021/12/08 03:39:21;;;;;;;1.88;0.80;;;;;;;;;;5043923;28;20032;-88
2021/12/08 03:41:46;;;;;;;1.83;1.00;;;;;;;;;;5060347;28;20037;-88
2021/12/08 03:44:11;;;;;;;1.30;1.00;;;;;;;;;;5059917;28;20036;-89
2021/12/08 03:46:41;;;;;;;1.85;1.10;;;;;;;;;;5060122;28;20028;-89
2021/12/08 03:49:09;;;;;;;1.50;0.90;;;;;;;;;;5060651;28;20088;-88
2021/12/08 03:51:35;;;;;;;1.23;0.80;;;;;;;;;;5060451;28;20048;-89
2021/12/08 03:54:00;;;;;;;1.73;0.95;;;;;;;;;;5059771;28;20032;-89
2021/12/08 03:56:25;;;;;;;1.27;0.93;;;;;;;;;;5059822;28;20032;-87
2021/12/08 03:58:51;;;;;;;2.17;1.02;;;;;;;;;;5076993;28;20040;-88
2021/12/08 04:01:16;;;;;;;2.17;1.20;;;;;;;;;;5077685;28;20044;-88
2021/12/08 04:03:48;;;;;;;2.35;1.00;;;;;;;;;;5078432;28;20088;-89
2021/12/08 04:06:26;;;;;;;1.02;0.85;;;;;;;;;;5060004;28;20028;-89
2021/12/08 04:08:56;;;;;;;2.67;1.17;;;;;;;;;;5061069;28;20043;-89
2021/12/08 04:11:21;;;;;;;2.33;1.35;;;;;;;;;;5060640;28;20039;-88
2021/12/08 04:13:47;;;;;;;2.00;1.23;;;;;;;;;;5078377;28;20400;-89
2021/12/08 04:16:13;;;;;;;2.22;1.20;;;;;;;;;;5059436;28;20044;-88
2021/12/08 04:18:38;;;;;;;1.52;1.00;;;;;;;;;;5077654;28;20500;-89
2021/12/08 04:21:03;;;;;;;2.78;1.20;;;;;;;;;;5078336;28;20555;-89
2021/12/08 04:23:32;;;;;;;2.47;1.10;;;;;;;;;;5079059;28;20485;-90
2021/12/08 04:25:58;;;;;;;2.15;1.30;;;;;;;;;;5078058;28;20041;-89
2021/12/08 04:28:23;;;;;;;2.22;1.30;;;;;;;;;;5077087;28;20033;-88
2021/12/08 04:30:48;;;;;;;1.88;1.00;;;;;;;;;;5059553;28;20032;-87
2021/12/08 04:33:14;;;;;;;1.98;1.17;;;;;;;;;;5060213;28;20103;-89
2021/12/08 04:35:39;;;;;;;1.95;1.17;;;;;;;;;;5078523;28;20065;-90
2021/12/08 04:38:05;;;;;;;2.10;1.20;;;;;;;;;;5060360;28;20036;-89
2021/12/08 04:40:56;;;;;;;1.08;0.80;;;;;;;;;;5078820;28;20047;-89
2021/12/08 04:43:28;;;;;;;2.95;0.90;;;;;;;;;;5060354;28;20037;-90
2021/12/08 04:46:18;;;;;;;1.70;0.95;;;;;;;;;;5044337;28;20051;-89
2021/12/08 05:00:14;;;;;;;1.85;0.90;;;;;;;;;;5079060;28;20392;-89
2021/12/08 05:07:14;;;;;;;1.60;0.95;;;;;;;;;;5082352;28;20871;-89
2021/12/08 05:09:40;;;;;;;2.03;1.10;;;;;;;;;;5065633;28;20071;-89
2021/12/08 05:12:09;;;;;;;2.70;1.30;;;;;;;;;;5065025;28;20036;-88
2021/12/08 05:14:34;;;;;;;2.38;1.50;;;;;;;;;;5049227;28;20043;-88
2021/12/08 05:16:59;;;;;;;3.67;1.30;;;;;;;;;;5061257;28;20063;-88
2021/12/08 05:19:25;;;;;;;2.00;1.30;;;;;;;;;;5096135;28;20136;-89
2021/12/08 05:21:50;;;;;;;2.40;1.55;;;;;;;;;;5062698;28;20037;-89
2021/12/08 05:24:15;;;;;;;1.35;1.10;;;;;;;;;;5081535;28;20032;-88
2021/12/08 05:26:41;;;;;;;1.77;1.23;;;;;;;;;;5063386;28;20040;-88
2021/12/08 05:29:06;;;;;;;4.07;1.80;;;;;;;;;;5062863;28;20051;-88
2021/12/08 05:31:32;;;;;;;2.53;1.17;;;;;;;;;;5045167;28;20052;-88
2021/12/08 05:33:57;;;;;;;4.22;1.95;;;;;;;;;;5060327;28;20033;-89
2021/12/08 05:36:23;;;;;;;5.45;2.22;;;;;;;;;;5060506;28;20060;-88
2021/12/08 05:38:48;;;;;;;4.55;1.95;;;;;;;;;;5078501;28;20028;-88
2021/12/08 05:41:13;;;;;;;2.47;1.40;;;;;;;;;;5060712;28;20048;-88
2021/12/08 05:43:39;;;;;;;2.90;1.48;;;;;;;;;;5060604;28;20090;-88
2021/12/08 05:46:04;;;;;;;5.28;2.47;;;;;;;;;;5060650;28;20043;-88
2021/12/08 05:48:32;;;;;;;4.32;1.70;;;;;;;;;;5059604;28;20488;-88
2021/12/08 05:50:57;;;;;;;2.65;1.27;;;;;;;;;;5044139;28;20052;-89
2021/12/08 05:53:22;;;;;;;1.95;1.38;;;;;;;;;;5060841;28;20028;-89
2021/12/08 05:55:48;;;;;;;2.72;1.50;;;;;;;;;;5043539;28;20404;-89
2021/12/08 05:58:13;;;;;;;3.70;1.55;;;;;;;;;;5060711;28;20056;-88
2021/12/08 06:00:38;;;;;;;1.80;1.20;;;;;;;;;;5062033;28;20389;-88
2021/12/08 06:03:04;;;;;;;2.33;1.30;;;;;;;;;;5078460;28;20539;-89
2021/12/08 06:05:29;;;;;;;3.00;1.30;;;;;;;;;;5042502;28;20468;-89
2021/12/08 06:07:54;;;;;;;5.45;2.83;;;;;;;;;;5077109;28;20126;-89
2021/12/08 06:10:20;;;;;;;4.93;1.67;;;;;;;;;;5061568;28;20082;-88
2021/12/08 06:12:45;;;;;;;3.05;1.60;;;;;;;;;;5077637;28;20036;-88
2021/12/08 06:15:10;;;;;;;2.35;1.65;;;;;;;;;;5077822;28;20028;-88
2021/12/08 06:17:35;;;;;;;2.85;1.70;;;;;;;;;;5059136;28;20039;-88
2021/12/08 06:20:02;;;;;;;3.70;2.00;;;;;;;;;;5060511;28;20040;-88
2021/12/08 06:22:27;;;;;;;2.95;1.70;;;;;;;;;;5060396;28;20085;-88
2021/12/08 06:24:52;;;;;;;3.03;1.60;;;;;;;;;;5044079;28;20029;-88
2021/12/08 06:27:18;;;;;;;4.25;2.00;;;;;;;;;;5060542;28;20037;-87
2021/12/08 06:29:43;;;;;;;4.53;2.10;;;;;;;;;;5078456;28;20025;-87
2021/12/08 06:32:08;;;;;;;8.32;3.95;;;;;;;;;;5077650;28;20088;-88
2021/12/08 06:34:34;;;;;;;6.15;2.97;;;;;;;;;;5042966;28;20555;-89
2021/12/08 06:36:59;;;;;;;4.03;2.28;;;;;;;;;;5059859;28;20515;-89
2021/12/08 06:39:25;;;;;;;6.20;3.88;;;;;;;;;;5060360;28;20028;-90
2021/12/08 06:41:51;;;;;;;4.65;2.92;;;;;;;;;;5060108;28;20036;-89
2021/12/08 06:44:17;;;;;;;6.38;2.20;;;;;;;;;;5059593;28;20039;-89
2021/12/08 06:46:42;;;;;;;3.20;2.03;;;;;;;;;;5077225;28;20032;-89
2021/12/08 06:49:07;;;;;;;2.35;1.77;;;;;;;;;;5059213;28;20028;-89
2021/12/08 06:51:33;;;;;;;3.35;1.50;;;;;;;;;;5043310;28;20032;-89
2021/12/08 06:53:58;;;;;;;2.90;1.55;;;;;;;;;;5059835;28;20028;-89
2021/12/08 06:56:23;;;;;;;3.22;1.55;;;;;;;;;;5079201;28;20035;-90
2021/12/08 06:58:49;;;;;;;2.38;1.25;;;;;;;;;;5039466;28;20484;-89
2021/12/08 07:01:20;;;;;;;2.03;1.13;;;;;;;;;;5060907;28;20399;-90
2021/12/08 07:04:34;;;;;;;3.08;1.42;;;;;;;;;;5061741;28;20032;-89
2021/12/08 07:06:59;;;;;;;3.85;1.75;;;;;;;;;;5065154;28;20049;-90
2021/12/08 07:09:27;;;;;;;4.20;1.70;;;;;;;;;;5060115;28;20017;-89
2021/12/08 07:11:52;;;;;;;4.07;1.70;;;;;;;;;;5042579;28;20035;-88
2021/12/08 07:14:18;;;;;;;6.40;3.25;;;;;;;;;;5041737;28;20405;-89
2021/12/08 07:16:45;;;;;;;3.63;1.80;;;;;;;;;;5041712;28;20062;-88
2021/12/08 07:19:11;;;;;;;2.88;1.25;;;;;;;;;;5042423;28;20468;-89
2021/12/08 07:21:37;;;;;;;2.33;1.50;;;;;;;;;;5042285;28;20127;-89
2021/12/08 07:24:02;;;;;;;2.58;1.38;;;;;;;;;;5042499;28;20071;-89
2021/12/08 07:26:28;;;;;;;2.33;1.20;;;;;;;;;;5075721;28;20036;-88
2021/12/08 07:35:37;;;;;;;1.58;1.10;;;;;;;;;;5077410;28;20044;-86
2021/12/08 07:38:02;;;;;;;2.47;1.20;;;;;;;;;;5076533;28;20403;-89
2021/12/08 07:40:30;;;;;;;1.92;1.20;;;;;;;;;;5058664;28;20028;-88
2021/12/08 07:43:21;;;;;;;5.32;1.92;;;;;;;;;;5029418;28;20041;-89
2021/12/08 07:46:02;;;;;;;2.90;1.70;;;;;;;;;;5038511;28;20080;-89
2021/12/08 07:48:32;;;;;;;2.95;1.20;;;;;;;;;;5057459;28;20021;-88
2021/12/08 07:50:59;;;;;;;5.13;1.30;;;;;;;;;;5039551;28;20028;-88
2021/12/08 07:53:24;;;;;;;4.47;2.08;;;;;;;;;;5023944;28;20039;-87
2021/12/08 07:55:49;;;;;;;2.28;1.48;;;;;;;;;;5062443;28;20040;-87
2021/12/08 07:58:15;;;;;;;2.05;1.23;;;;;;;;;;5077466;28;20039;-88
2021/12/08 08:00:45;;;;;;;3.03;1.40;;;;;;;;;;5054603;28;20059;-88
2021/12/08 08:03:10;;;;;;;2.72;1.20;;;;;;;;;;5057840;28;20041;-86
2021/12/08 08:05:35;;;;;;;3.33;1.02;;;;;;;;;;5078211;28;20020;-88
2021/12/08 08:08:03;;;;;;;2.20;1.30;;;;;;;;;;5058387;28;20040;-89
2021/12/08 08:10:28;;;;;;;3.78;1.30;;;;;;;;;;5041986;28;20060;-87
2021/12/08 08:12:59;;;;;;;4.47;1.40;;;;;;;;;;5058849;28;20035;-88
2021/12/08 08:15:25;;;;;;;4.47;1.58;;;;;;;;;;5078707;28;20020;-88
2021/12/08 08:17:52;;;;;;;4.97;1.60;;;;;;;;;;5078201;28;20036;-89
2021/12/08 08:20:17;;;;;;;6.63;1.45;;;;;;;;;;5043739;28;20032;-87
2021/12/08 08:22:42;;;;;;;3.60;1.70;;;;;;;;;;5062979;28;20043;-87
2021/12/08 08:25:08;;;;;;;1.98;1.30;;;;;;;;;;5061510;28;20044;-87
2021/12/08 08:27:33;;;;;;;3.60;1.23;;;;;;;;;;5053204;28;20025;-88
2021/12/08 08:29:59;;;;;;;1.58;1.00;;;;;;;;;;5069969;28;20056;-88
2021/12/08 08:32:27;;;;;;;3.33;1.00;;;;;;;;;;5063509;28;20036;-86
2021/12/08 08:34:52;;;;;;;2.33;1.20;;;;;;;;;;5061672;28;20111;-86
2021/12/08 08:37:18;;;;;;;2.67;1.40;;;;;;;;;;5080472;28;20067;-86
2021/12/08 08:39:43;;;;;;;3.03;1.23;;;;;;;;;;5081179;28;20036;-86
2021/12/08 08:42:08;;;;;;;2.90;1.45;;;;;;;;;;5080936;28;20032;-85
2021/12/08 08:44:34;;;;;;;5.22;1.70;;;;;;;;;;5046377;28;20127;-86
2021/12/08 08:47:00;;;;;;;6.40;1.90;;;;;;;;;;5061789;28;20037;-86
2021/12/08 08:49:26;;;;;;;3.08;1.50;;;;;;;;;;5079879;28;20033;-85
2021/12/08 08:51:51;;;;;;;2.63;1.42;;;;;;;;;;5080178;28;20051;-86
2021/12/08 08:54:20;;;;;;;6.93;1.38;;;;;;;;;;5080704;28;20025;-86
2021/12/08 08:56:45;;;;;;;6.85;1.30;;;;;;;;;;5080463;28;20037;-86
2021/12/08 08:59:12;;;;;;;9.15;1.70;;;;;;;;;;5078604;28;20085;-87
2021/12/08 09:01:38;;;;;;;3.53;1.33;;;;;;;;;;5044763;28;20054;-88
2021/12/08 09:04:03;;;;;;;2.25;1.20;;;;;;;;;;5047234;28;20028;-87
2021/12/08 09:06:28;;;;;;;2.08;1.23;;;;;;;;;;5079494;28;20107;-87
2021/12/08 09:08:54;;;;;;;3.97;1.38;;;;;;;;;;5060918;28;20044;-87
2021/12/08 09:11:19;;;;;;;4.30;1.55;;;;;;;;;;5079396;28;20036;-87
2021/12/08 09:13:44;;;;;;;5.68;1.45;;;;;;;;;;5079412;28;20036;-87
2021/12/08 09:16:09;;;;;;;2.05;1.10;;;;;;;;;;5078034;28;20036;-87
2021/12/08 09:18:39;;;;;;;3.80;1.30;;;;;;;;;;5079136;28;20032;-87
2021/12/08 09:21:13;;;;;;;5.85;1.58;;;;;;;;;;5077761;28;20028;-87
2021/12/08 09:23:38;;;;;;;8.45;1.30;;;;;;;;;;5060545;28;20044;-87
2021/12/08 09:26:04;;;;;;;2.20;1.20;;;;;;;;;;5077748;28;20025;-87
2021/12/08 09:28:30;;;;;;;4.55;1.40;;;;;;;;;;5059277;28;20484;-87
2021/12/08 09:30:57;;;;;;;5.85;1.90;;;;;;;;;;5077628;28;20404;-86
2021/12/08 09:33:24;;;;;;;4.82;2.30;;;;;;;;;;5079499;28;20063;-87
2021/12/08 09:35:50;;;;;;;2.40;1.30;;;;;;;;;;5060961;28;20457;-87
2021/12/08 09:38:15;;;;;;;3.75;1.42;;;;;;;;;;5061377;28;20108;-88
2021/12/08 09:40:40;;;;;;;6.70;1.30;;;;;;;;;;5061583;28;20040;-88
2021/12/08 09:43:06;;;;;;;10.23;1.30;;;;;;;;;;5063537;28;20107;-88
2021/12/08 09:45:31;;;;;;;2.80;0.95;;;;;;;;;;5080470;28;20029;-88
2021/12/08 09:47:57;;;;;;;2.60;1.13;;;;;;;;;;5060446;28;20109;-88
2021/12/08 09:50:22;;;;;;;3.38;1.10;;;;;;;;;;5079526;28;20141;-88
2021/12/08 09:52:47;;;;;;;8.05;1.20;;;;;;;;;;5063286;28;20028;-87
2021/12/08 09:55:13;;;;;;;4.88;1.30;;;;;;;;;;5060300;28;20036;-89
2021/12/08 09:57:39;;;;;;;2.30;1.20;;;;;;;;;;5079807;28;20029;-88
2021/12/08 10:00:05;;;;;;;5.43;1.10;;;;;;;;;;5062474;28;20381;-88
2021/12/08 10:02:33;;;;;;;2.47;1.30;;;;;;;;;;5078644;28;20048;-88
2021/12/08 10:04:58;;;;;;;4.13;1.50;;;;;;;;;;5076845;28;20008;-89
2021/12/08 10:07:24;;;;;;;3.30;1.45;;;;;;;;;;5057199;28;20067;-89
2021/12/08 10:09:49;;;;;;;4.30;1.95;;;;;;;;;;5024234;28;20618;-89
2021/12/08 10:12:14;;;;;;;1.92;1.25;;;;;;;;;;5041054;28;20037;-89
2021/12/08 10:14:40;;;;;;;5.93;1.80;;;;;;;;;;5059861;28;20037;-89
2021/12/08 10:17:05;;;;;;;4.60;1.73;;;;;;;;;;5024318;28;20071;-89
2021/12/08 10:19:30;;;;;;;3.80;1.55;;;;;;;;;;5058670;28;20037;-89
2021/12/08 10:21:56;;;;;;;11.32;2.05;;;;;;;;;;5060050;28;20040;-89
2021/12/08 10:24:21;;;;;;;11.18;1.67;;;;;;;;;;5041784;28;20059;-89
2021/12/08 10:26:46;;;;;;;9.05;1.58;;;;;;;;;;5060263;28;20032;-88
2021/12/08 10:29:12;;;;;;;22.05;2.25;;;;;;;;;;5058363;28;20439;-88
2021/12/08 10:31:37;;;;;;;9.00;1.60;;;;;;;;;;5058066;28;20473;-88
2021/12/08 10:36:45;;;;;;;2.40;1.45;;;;;;;;;;5059228;28;20493;-88
2021/12/08 10:39:10;;;;;;;2.67;1.48;;;;;;;;;;5058972;28;20522;-88
2021/12/08 10:41:35;;;;;;;4.30;1.60;;;;;;;;;;5060010;28;20020;-89
2021/12/08 10:44:01;;;;;;;5.93;1.50;;;;;;;;;;5063761;28;20040;-88
2021/12/08 10:46:26;;;;;;;6.15;1.70;;;;;;;;;;5042825;28;20029;-89
2021/12/08 10:48:53;;;;;;;2.55;1.20;;;;;;;;;;5061267;28;20047;-89
2021/12/08 10:56:47;;;;;;;3.47;1.40;;;;;;;;;;5043647;28;20044;-89
2021/12/08 10:59:13;;;;;;;6.78;1.50;;;;;;;;;;5042648;28;20033;-89
2021/12/08 11:01:38;;;;;;;4.97;1.50;;;;;;;;;;5060433;28;20057;-88
2021/12/08 11:04:03;;;;;;;13.70;5.10;;;;;;;;;;5058801;28;20083;-88
2021/12/08 11:06:29;;;;;;;20.58;5.50;;;;;;;;;;5058660;28;20048;-88
2021/12/08 11:08:56;;;;;;;7.68;3.55;;;;;;;;;;5058358;28;20044;-88
2021/12/08 11:11:22;;;;;;;5.45;2.30;;;;;;;;;;5043118;28;20040;-88
2021/12/08 11:13:47;;;;;;;5.55;3.00;;;;;;;;;;5060780;28;20025;-88
2021/12/08 11:16:12;;;;;;;4.55;2.80;;;;;;;;;;5058721;28;20477;-89
2021/12/08 11:18:39;;;;;;;10.48;5.22;;;;;;;;;;5043116;28;20040;-89
2021/12/08 11:21:05;;;;;;;8.95;2.70;;;;;;;;;;5061452;28;20033;-90
2021/12/08 11:23:41;;;;;;;5.30;1.85;;;;;;;;;;5063668;28;20037;-88
2021/12/08 11:26:07;;;;;;;5.00;2.55;;;;;;;;;;5064610;28;20032;-87
2021/12/08 11:28:33;;;;;;;6.22;3.55;;;;;;;;;;5063655;28;20037;-90
2021/12/08 11:30:59;;;;;;;6.70;3.10;;;;;;;;;;5059742;28;20036;-88
2021/12/08 11:33:24;;;;;;;12.18;4.57;;;;;;;;;;5061874;28;20025;-88
2021/12/08 11:35:49;;;;;;;8.00;3.65;;;;;;;;;;5061778;28;20025;-88
2021/12/08 11:38:15;;;;;;;6.40;2.25;;;;;;;;;;5061462;28;20041;-89
2021/12/08 11:40:40;;;;;;;5.75;2.50;;;;;;;;;;5061757;28;20067;-89
2021/12/08 11:43:05;;;;;;;4.55;1.85;;;;;;;;;;5062223;28;20045;-88
2021/12/08 11:45:30;;;;;;;4.20;2.30;;;;;;;;;;5043232;28;20041;-89
2021/12/08 11:47:56;;;;;;;10.32;4.55;;;;;;;;;;5061443;28;20024;-89
2021/12/08 11:50:21;;;;;;;4.18;2.00;;;;;;;;;;5064416;28;20039;-88
2021/12/08 11:52:47;;;;;;;4.32;2.33;;;;;;;;;;5063431;28;20029;-88
2021/12/08 11:55:12;;;;;;;6.95;2.60;;;;;;;;;;5064576;28;20036;-88
2021/12/08 11:57:37;;;;;;;7.68;2.90;;;;;;;;;;5063022;28;20108;-89
2021/12/08 12:00:03;;;;;;;5.15;2.58;;;;;;;;;;5060037;28;20102;-89
2021/12/08 12:02:36;;;;;;;8.18;2.10;;;;;;;;;;5044824;28;20415;-88
2021/12/08 12:05:01;;;;;;;17.20;4.05;;;;;;;;;;5062869;28;20497;-88
2021/12/08 12:07:27;;;;;;;9.18;3.60;;;;;;;;;;5063609;28;20032;-88
2021/12/08 12:09:52;;;;;;;10.18;5.15;;;;;;;;;;5063265;28;20040;-88
2021/12/08 12:12:17;;;;;;;8.98;4.20;;;;;;;;;;5062287;28;20069;-88
2021/12/08 12:14:43;;;;;;;4.63;2.72;;;;;;;;;;5063949;28;20032;-88
2021/12/08 12:17:08;;;;;;;5.32;3.00;;;;;;;;;;5062969;28;20040;-88
2021/12/08 12:19:33;;;;;;;6.45;2.80;;;;;;;;;;5062863;28;20055;-88
2021/12/08 12:21:59;;;;;;;6.68;2.40;;;;;;;;;;5063721;28;20033;-88
2021/12/08 12:24:24;;;;;;;4.30;2.38;;;;;;;;;;5063477;28;20024;-88
2021/12/08 12:26:53;;;;;;;4.82;2.80;;;;;;;;;;5063041;28;20033;-88
2021/12/08 12:29:19;;;;;;;6.10;2.75;;;;;;;;;;5063424;28;20033;-88
2021/12/08 12:31:44;;;;;;;7.72;4.00;;;;;;;;;;5063947;28;20040;-88
2021/12/08 12:34:10;;;;;;;12.73;3.90;;;;;;;;;;5064284;28;20013;-88
2021/12/08 12:36:35;;;;;;;11.52;3.90;;;;;;;;;;5063863;28;20033;-87
2021/12/08 12:39:00;;;;;;;8.15;4.15;;;;;;;;;;5063253;28;20421;-90
2021/12/08 12:41:26;;;;;;;20.00;6.35;;;;;;;;;;5063688;28;20505;-90
2021/12/08 12:43:51;;;;;;;12.63;5.68;;;;;;;;;;5063901;28;20040;-89
2021/12/08 12:46:16;;;;;;;7.65;4.13;;;;;;;;;;5062267;28;20029;-91
2021/12/08 12:48:43;;;;;;;9.90;4.20;;;;;;;;;;5059029;28;20055;-86
2021/12/08 12:51:08;;;;;;;7.82;4.50;;;;;;;;;;5063887;28;20075;-89
2021/12/08 12:53:33;;;;;;;9.68;4.55;;;;;;;;;;5061847;28;20512;-88
2021/12/08 12:55:59;;;;;;;7.05;3.67;;;;;;;;;;5046703;28;20044;-89
2021/12/08 12:58:24;;;;;;;6.35;3.58;;;;;;;;;;5047049;28;20040;-89
2021/12/08 13:00:49;;;;;;;8.88;3.88;;;;;;;;;;5064172;28;20033;-89
2021/12/08 13:03:15;;;;;;;8.65;3.90;;;;;;;;;;5046614;28;20061;-88
2021/12/08 13:05:40;;;;;;;7.38;3.80;;;;;;;;;;5077413;28;20062;-88
2021/12/08 13:08:05;;;;;;;6.57;3.40;;;;;;;;;;5065710;28;20059;-88
2021/12/08 13:10:31;;;;;;;5.05;3.00;;;;;;;;;;5083181;28;20024;-88
2021/12/08 13:12:56;;;;;;;6.60;3.50;;;;;;;;;;5083572;28;20103;-89
2021/12/08 13:15:21;;;;;;;13.45;4.45;;;;;;;;;;5083370;28;20103;-87
2021/12/08 13:17:46;;;;;;;12.45;4.18;;;;;;;;;;5069206;28;20507;-88
2021/12/08 13:20:12;;;;;;;9.95;4.50;;;;;;;;;;5086973;28;20074;-88
2021/12/08 13:22:37;;;;;;;8.63;3.90;;;;;;;;;;5086115;28;20037;-87
2021/12/08 13:25:02;;;;;;;9.27;3.90;;;;;;;;;;5068601;28;20033;-88
2021/12/08 13:27:30;;;;;;;7.30;3.78;;;;;;;;;;5085118;28;20044;-88
2021/12/08 13:29:55;;;;;;;8.63;3.50;;;;;;;;;;5086421;28;20032;-88
2021/12/08 13:32:28;;;;;;;8.35;3.60;;;;;;;;;;5086900;28;20037;-87
2021/12/08 13:34:53;;;;;;;8.52;4.25;;;;;;;;;;5085983;28;20036;-87
2021/12/08 13:37:19;;;;;;;16.98;9.40;;;;;;;;;;5085960;28;20043;-87
2021/12/08 13:39:44;;;;;;;12.57;4.97;;;;;;;;;;5085039;28;20032;-87
2021/12/08 13:42:09;;;;;;;10.43;5.32;;;;;;;;;;5086841;28;20485;-87
2021/12/08 13:44:36;;;;;;;12.68;5.05;;;;;;;;;;5087488;28;20039;-87
2021/12/08 13:47:01;;;;;;;9.35;3.55;;;;;;;;;;5084455;28;20025;-88
2021/12/08 13:49:27;;;;;;;8.25;4.18;;;;;;;;;;5086505;28;20082;-88
2021/12/08 13:51:52;;;;;;;10.57;4.25;;;;;;;;;;5065925;28;20039;-89
2021/12/08 13:54:18;;;;;;;9.10;3.83;;;;;;;;;;5084576;28;20084;-87
2021/12/08 13:56:43;;;;;;;21.48;4.25;;;;;;;;;;5083362;28;20041;-88
2021/12/08 13:59:08;;;;;;;12.60;4.20;;;;;;;;;;5083880;28;20025;-87
2021/12/08 14:01:33;;;;;;;7.95;4.05;;;;;;;;;;5082870;28;20036;-88
2021/12/08 14:03:59;;;;;;;13.38;4.63;;;;;;;;;;5084180;28;20060;-88
2021/12/08 14:06:24;;;;;;;14.80;5.53;;;;;;;;;;5068292;28;20070;-89
2021/12/08 14:08:50;;;;;;;12.07;5.00;;;;;;;;;;5084656;28;20032;-88
2021/12/08 14:11:15;;;;;;;20.98;9.20;;;;;;;;;;5067752;28;20040;-88
2021/12/08 14:13:41;;;;;;;16.15;7.43;;;;;;;;;;5083873;28;20040;-88
2021/12/08 14:16:06;;;;;;;21.30;9.63;;;;;;;;;;5082938;28;20090;-89
2021/12/08 14:18:35;;;;;;;13.18;6.28;;;;;;;;;;5083601;28;20027;-89
2021/12/08 14:21:01;;;;;;;15.02;6.60;;;;;;;;;;5064575;28;20033;-88
2021/12/08 14:23:26;;;;;;;13.90;5.13;;;;;;;;;;5080804;28;20090;-89
2021/12/08 14:25:51;;;;;;;9.75;4.70;;;;;;;;;;5062817;28;20067;-90
2021/12/08 14:28:17;;;;;;;10.93;4.95;;;;;;;;;;5064259;28;20037;-89
2021/12/08 14:30:42;;;;;;;9.40;5.00;;;;;;;;;;5083707;28;20492;-89
2021/12/08 14:33:07;;;;;;;9.45;4.68;;;;;;;;;;5065139;28;20044;-90
2021/12/08 14:35:36;;;;;;;8.65;4.18;;;;;;;;;;5080615;28;20048;-89
2021/12/08 14:38:02;;;;;;;8.13;4.97;;;;;;;;;;5062443;28;20033;-90
2021/12/08 14:40:27;;;;;;;14.23;5.90;;;;;;;;;;5062042;28;20037;-89
2021/12/08 14:42:52;;;;;;;18.52;6.57;;;;;;;;;;5063842;28;20404;-89
2021/12/08 14:45:18;;;;;;;14.13;5.57;;;;;;;;;;5081305;28;20103;-89
2021/12/08 14:47:47;;;;;;;6.45;3.30;;;;;;;;;;5044983;28;20043;-89
2021/12/08 14:50:18;;;;;;;9.13;4.93;;;;;;;;;;5060545;28;20093;-89
2021/12/08 14:52:44;;;;;;;7.90;4.68;;;;;;;;;;5044176;28;20036;-87
2021/12/08 14:55:09;;;;;;;9.50;4.97;;;;;;;;;;5060851;28;20124;-89
2021/12/08 14:57:39;;;;;;;16.35;4.90;;;;;;;;;;5046211;28;20028;-89
2021/12/08 15:00:04;;;;;;;10.63;4.97;;;;;;;;;;5045436;28;20040;-89
2021/12/08 15:02:30;;;;;;;12.65;5.32;;;;;;;;;;5062261;28;20059;-88
2021/12/08 15:04:55;;;;;;;10.80;5.38;;;;;;;;;;5061848;28;20037;-89
2021/12/08 15:07:20;;;;;;;15.93;5.32;;;;;;;;;;5063115;28;20005;-89
2021/12/08 15:09:46;;;;;;;9.63;5.05;;;;;;;;;;5064192;28;20032;-88
2021/12/08 15:12:11;;;;;;;11.07;5.03;;;;;;;;;;5063233;28;20075;-90
2021/12/08 15:14:36;;;;;;;10.80;5.97;;;;;;;;;;5062939;28;20078;-89
2021/12/08 15:17:01;;;;;;;16.20;7.32;;;;;;;;;;5045052;28;20044;-89
2021/12/08 15:19:28;;;;;;;12.18;6.20;;;;;;;;;;5063225;28;20028;-89
2021/12/08 15:21:55;;;;;;;11.98;6.50;;;;;;;;;;5081529;28;20028;-89
2021/12/08 15:24:20;;;;;;;29.05;9.02;;;;;;;;;;5081827;28;20036;-89
2021/12/08 15:26:45;;;;;;;14.85;8.05;;;;;;;;;;5064335;28;20032;-89