Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:26;;;;;;;50.72;20.48;;;;;;;;;;5039482;28;20136;-78
2022/03/29 00:03:53;;;;;;;52.30;19.98;;;;;;;;;;5045026;22;20502;-77
2022/03/29 00:06:20;;;;;;;51.10;18.90;;;;;;;;;;5038647;28;20053;-77
2022/03/29 00:08:48;;;;;;;46.75;19.63;;;;;;;;;;5036473;28;20526;-76
2022/03/29 00:11:17;;;;;;;54.97;20.02;;;;;;;;;;5044221;28;20159;-77
2022/03/29 00:13:44;;;;;;;50.67;20.13;;;;;;;;;;5038133;28;20049;-77
2022/03/29 00:16:11;;;;;;;46.20;19.50;;;;;;;;;;5039764;28;20107;-76
2022/03/29 00:18:51;;;;;;;50.88;19.50;;;;;;;;;;5039152;28;20045;-77
2022/03/29 00:21:19;;;;;;;46.55;20.20;;;;;;;;;;5036786;28;20072;-77
2022/03/29 00:23:46;;;;;;;49.70;20.65;;;;;;;;;;5035670;28;20076;-77
2022/03/29 00:26:14;;;;;;;47.72;20.45;;;;;;;;;;5040141;28;20460;-77
2022/03/29 00:28:42;;;;;;;55.90;20.63;;;;;;;;;;5039019;28;20152;-77
2022/03/29 00:31:10;;;;;;;48.00;20.60;;;;;;;;;;5042704;28;20136;-77
2022/03/29 00:33:37;;;;;;;50.95;22.02;;;;;;;;;;5041385;28;20052;-77
2022/03/29 00:36:04;;;;;;;49.65;21.98;;;;;;;;;;5049549;28;20132;-77
2022/03/29 00:38:32;;;;;;;50.80;21.00;;;;;;;;;;5055428;22;20657;-78
2022/03/29 00:40:59;;;;;;;47.85;20.67;;;;;;;;;;5040349;28;20632;-78
2022/03/29 00:43:26;;;;;;;49.10;19.63;;;;;;;;;;5039331;28;20133;-78
2022/03/29 00:45:54;;;;;;;52.00;20.52;;;;;;;;;;5038798;28;20175;-78
2022/03/29 00:48:21;;;;;;;49.83;19.85;;;;;;;;;;5040683;28;20045;-78
2022/03/29 00:50:49;;;;;;;50.55;19.02;;;;;;;;;;5045664;28;20123;-78
2022/03/29 00:53:17;;;;;;;57.55;21.08;;;;;;;;;;5042595;28;20045;-78
2022/03/29 00:55:45;;;;;;;48.88;18.75;;;;;;;;;;5037932;28;20145;-78
2022/03/29 00:58:12;;;;;;;52.88;20.10;;;;;;;;;;5045677;28;20053;-78
2022/03/29 01:00:41;;;;;;;56.00;20.85;;;;;;;;;;5039325;28;20163;-78
2022/03/29 01:03:08;;;;;;;51.42;19.38;;;;;;;;;;5035863;28;20124;-78
2022/03/29 01:05:35;;;;;;;45.55;19.00;;;;;;;;;;5040255;28;20048;-78
2022/03/29 01:08:03;;;;;;;59.05;20.98;;;;;;;;;;5046336;28;20095;-78
2022/03/29 01:10:31;;;;;;;53.83;19.33;;;;;;;;;;5039734;28;20614;-78
2022/03/29 01:12:58;;;;;;;41.85;18.67;;;;;;;;;;5034113;28;20055;-78
2022/03/29 01:15:26;;;;;;;46.78;19.45;;;;;;;;;;5041624;28;20577;-79
2022/03/29 01:17:54;;;;;;;55.38;20.23;;;;;;;;;;5042072;28;20079;-78
2022/03/29 01:20:27;;;;;;;52.28;18.80;;;;;;;;;;5040881;28;20416;-77
2022/03/29 01:22:55;;;;;;;47.72;17.67;;;;;;;;;;5037986;28;20049;-77
2022/03/29 01:25:22;;;;;;;47.58;18.58;;;;;;;;;;5046367;28;20136;-77
2022/03/29 01:27:51;;;;;;;47.10;17.63;;;;;;;;;;5044080;28;20077;-77
2022/03/29 01:30:19;;;;;;;47.78;18.50;;;;;;;;;;5038296;28;20150;-77
2022/03/29 01:32:50;;;;;;;47.35;17.80;;;;;;;;;;5036318;28;20143;-77
2022/03/29 01:35:18;;;;;;;50.92;18.35;;;;;;;;;;5032830;28;20052;-77
2022/03/29 01:37:46;;;;;;;51.05;17.48;;;;;;;;;;5037395;28;20061;-77
2022/03/29 01:40:15;;;;;;;42.83;17.63;;;;;;;;;;5039560;28;20748;-77
2022/03/29 01:42:49;;;;;;;49.13;18.63;;;;;;;;;;5039093;28;20094;-77
2022/03/29 01:45:17;;;;;;;46.10;16.57;;;;;;;;;;5038071;28;21889;-77
2022/03/29 01:47:44;;;;;;;46.83;18.60;;;;;;;;;;5039575;28;20511;-77
2022/03/29 01:50:12;;;;;;;43.72;17.60;;;;;;;;;;5038658;28;20136;-77
2022/03/29 01:52:40;;;;;;;46.10;18.15;;;;;;;;;;5040133;28;20057;-77
2022/03/29 01:55:10;;;;;;;47.13;18.92;;;;;;;;;;5046484;22;20064;-77
2022/03/29 01:57:38;;;;;;;48.17;18.52;;;;;;;;;;5046988;28;20466;-77
2022/03/29 02:02:53;;;;;;;50.47;18.25;;;;;;;;;;5049540;28;20355;-77
2022/03/29 02:05:21;;;;;;;40.20;17.70;;;;;;;;;;5049898;28;20045;-77
2022/03/29 02:10:54;;;;;;;51.15;18.75;;;;;;;;;;5004276;28;20046;-78
2022/03/29 02:13:21;;;;;;;58.22;18.90;;;;;;;;;;5002588;28;20789;-77
2022/03/29 02:15:49;;;;;;;42.40;18.23;;;;;;;;;;5005519;28;20127;-77
2022/03/29 02:18:16;;;;;;;47.00;17.02;;;;;;;;;;5005708;28;20049;-77
2022/03/29 02:20:43;;;;;;;49.95;18.65;;;;;;;;;;5005800;28;20129;-77
2022/03/29 02:23:15;;;;;;;49.35;17.17;;;;;;;;;;5006482;28;20049;-77
2022/03/29 02:25:46;;;;;;;41.47;17.75;;;;;;;;;;5001920;28;20104;-77
2022/03/29 02:28:13;;;;;;;52.08;18.13;;;;;;;;;;5020210;28;20050;-77
2022/03/29 02:30:40;;;;;;;45.47;17.70;;;;;;;;;;5002332;28;20069;-77
2022/03/29 02:33:07;;;;;;;43.38;17.67;;;;;;;;;;5006147;28;20173;-77
2022/03/29 02:35:35;;;;;;;53.75;17.80;;;;;;;;;;5005311;28;20132;-77
2022/03/29 02:38:02;;;;;;;55.22;18.17;;;;;;;;;;5007314;28;20220;-77
2022/03/29 02:40:29;;;;;;;37.47;15.60;;;;;;;;;;5004174;28;20046;-77
2022/03/29 02:42:56;;;;;;;51.42;14.70;;;;;;;;;;5003469;28;20550;-77
2022/03/29 02:46:03;;;;;;;41.40;14.43;;;;;;;;;;5019095;22;20045;-77
2022/03/29 02:48:31;;;;;;;38.40;13.00;;;;;;;;;;5037288;28;20160;-78
2022/03/29 02:50:58;;;;;;;35.40;14.68;;;;;;;;;;5038486;28;20083;-78
2022/03/29 02:53:25;;;;;;;37.55;13.63;;;;;;;;;;5037049;28;20144;-78
2022/03/29 02:55:53;;;;;;;39.67;11.30;;;;;;;;;;5030852;28;20564;-79
2022/03/29 02:58:20;;;;;;;34.15;10.95;;;;;;;;;;5035266;28;20241;-79
2022/03/29 03:00:47;;;;;;;29.25;10.93;;;;;;;;;;5034476;28;20147;-78
2022/03/29 03:03:15;;;;;;;30.60;9.43;;;;;;;;;;5027685;28;20442;-77
2022/03/29 03:05:43;;;;;;;25.17;8.98;;;;;;;;;;5033333;28;20049;-78
2022/03/29 03:08:10;;;;;;;42.05;9.50;;;;;;;;;;5032347;28;20613;-79
2022/03/29 03:10:37;;;;;;;25.33;9.13;;;;;;;;;;5032847;28;20597;-78
2022/03/29 03:13:04;;;;;;;28.40;9.52;;;;;;;;;;5031096;28;20136;-78
2022/03/29 03:15:32;;;;;;;29.42;8.25;;;;;;;;;;5034884;28;20122;-78
2022/03/29 03:17:59;;;;;;;35.00;10.45;;;;;;;;;;5022554;28;20744;-78
2022/03/29 03:20:26;;;;;;;34.05;8.85;;;;;;;;;;5032431;28;20279;-78
2022/03/29 03:22:54;;;;;;;35.25;10.55;;;;;;;;;;5033135;28;20073;-78
2022/03/29 03:25:21;;;;;;;37.30;10.90;;;;;;;;;;5035218;28;20080;-78
2022/03/29 03:27:48;;;;;;;36.92;9.45;;;;;;;;;;5030252;28;20079;-78
2022/03/29 03:30:17;;;;;;;38.17;8.93;;;;;;;;;;5034198;28;20096;-78
2022/03/29 03:32:44;;;;;;;34.65;9.13;;;;;;;;;;5043084;28;20056;-78
2022/03/29 03:35:17;;;;;;;32.95;6.97;;;;;;;;;;5039696;28;20068;-79
2022/03/29 03:37:44;;;;;;;30.67;7.65;;;;;;;;;;5033278;28;20144;-78
2022/03/29 03:40:12;;;;;;;50.00;7.53;;;;;;;;;;5038735;28;21110;-77
2022/03/29 03:42:40;;;;;;;35.95;5.90;;;;;;;;;;5026602;28;20833;-77
2022/03/29 03:45:08;;;;;;;49.75;6.22;;;;;;;;;;5043260;28;20091;-77
2022/03/29 03:47:35;;;;;;;29.85;5.35;;;;;;;;;;5026331;28;20793;-77
2022/03/29 03:50:03;;;;;;;37.97;5.70;;;;;;;;;;5038682;28;20122;-78
2022/03/29 03:52:30;;;;;;;27.35;4.95;;;;;;;;;;5033703;28;20140;-77
2022/03/29 03:54:58;;;;;;;27.75;5.25;;;;;;;;;;5034079;28;20077;-77
2022/03/29 03:57:25;;;;;;;37.50;4.65;;;;;;;;;;5032857;28;20161;-77
2022/03/29 03:59:56;;;;;;;40.50;5.13;;;;;;;;;;5035832;28;20080;-77
2022/03/29 04:02:23;;;;;;;36.85;5.65;;;;;;;;;;5032170;28;20092;-77
2022/03/29 04:04:51;;;;;;;34.53;4.90;;;;;;;;;;5037109;28;20045;-77
2022/03/29 04:07:18;;;;;;;34.95;6.32;;;;;;;;;;5047859;28;20084;-77
2022/03/29 04:09:45;;;;;;;38.15;6.93;;;;;;;;;;5038118;28;20947;-77
2022/03/29 04:12:13;;;;;;;36.20;6.20;;;;;;;;;;5045842;28;20128;-77
2022/03/29 04:14:40;;;;;;;42.50;6.13;;;;;;;;;;5044800;28;20557;-76
2022/03/29 04:17:10;;;;;;;36.58;5.53;;;;;;;;;;5046671;28;20126;-78
2022/03/29 04:19:37;;;;;;;25.33;5.00;;;;;;;;;;5040389;28;20586;-77
2022/03/29 04:22:05;;;;;;;37.58;6.13;;;;;;;;;;5046501;28;20774;-77
2022/03/29 04:24:32;;;;;;;28.17;4.70;;;;;;;;;;5049311;28;20052;-77
2022/03/29 04:27:00;;;;;;;21.95;4.57;;;;;;;;;;5036068;28;20109;-77
2022/03/29 04:29:27;;;;;;;26.30;5.18;;;;;;;;;;5037332;28;20101;-77
2022/03/29 04:31:54;;;;;;;35.20;4.68;;;;;;;;;;5033863;28;20045;-77
2022/03/29 04:34:22;;;;;;;22.77;3.88;;;;;;;;;;5047642;28;20143;-77
2022/03/29 04:36:49;;;;;;;23.48;5.55;;;;;;;;;;5043075;28;20732;-77
2022/03/29 04:39:16;;;;;;;23.83;4.82;;;;;;;;;;5040627;28;20159;-77
2022/03/29 04:41:43;;;;;;;28.85;5.20;;;;;;;;;;5033415;28;20593;-77
2022/03/29 04:44:30;;;;;;;34.22;6.72;;;;;;;;;;5039541;28;20749;-78
2022/03/29 04:46:58;;;;;;;27.92;5.93;;;;;;;;;;5033163;28;20144;-77
2022/03/29 04:49:25;;;;;;;46.90;6.70;;;;;;;;;;5039139;28;20053;-77
2022/03/29 04:51:52;;;;;;;34.05;6.82;;;;;;;;;;5033386;28;20128;-77
2022/03/29 04:54:19;;;;;;;38.55;5.88;;;;;;;;;;5042555;28;20044;-78
2022/03/29 04:56:46;;;;;;;29.80;5.13;;;;;;;;;;5045445;28;20103;-77
2022/03/29 04:59:14;;;;;;;44.00;5.38;;;;;;;;;;5046391;28;20151;-81
2022/03/29 05:01:41;;;;;;;26.75;4.50;;;;;;;;;;5048006;28;20127;-79
2022/03/29 05:04:09;;;;;;;39.03;5.43;;;;;;;;;;5046110;28;20049;-80
2022/03/29 05:06:58;;;;;;;37.75;4.55;;;;;;;;;;5049808;28;20106;-78
2022/03/29 05:09:25;;;;;;;27.67;3.92;;;;;;;;;;5038441;28;20750;-77
2022/03/29 05:11:56;;;;;;;36.88;6.85;;;;;;;;;;5041778;28;20080;-79
2022/03/29 05:14:24;;;;;;;21.50;4.90;;;;;;;;;;5039853;28;20049;-82
2022/03/29 05:16:51;;;;;;;36.53;4.47;;;;;;;;;;5041956;28;20080;-78
2022/03/29 05:19:18;;;;;;;25.33;3.78;;;;;;;;;;5048840;28;20074;-85
2022/03/29 05:21:45;;;;;;;35.33;4.65;;;;;;;;;;5038728;28;20057;-79
2022/03/29 05:24:13;;;;;;;30.70;6.38;;;;;;;;;;5038679;28;20135;-78
2022/03/29 05:26:40;;;;;;;26.48;3.90;;;;;;;;;;5039038;28;20065;-80
2022/03/29 05:29:09;;;;;;;28.23;3.40;;;;;;;;;;5029052;28;20494;-77
2022/03/29 05:31:36;;;;;;;32.88;3.40;;;;;;;;;;5040774;28;20052;-76
2022/03/29 05:34:04;;;;;;;22.25;3.70;;;;;;;;;;5045636;28;20061;-78
2022/03/29 05:36:32;;;;;;;39.38;5.10;;;;;;;;;;5038153;28;20668;-78
2022/03/29 05:39:00;;;;;;;40.05;4.63;;;;;;;;;;5041113;28;20131;-76
2022/03/29 05:41:30;;;;;;;27.10;4.03;;;;;;;;;;5031896;28;20140;-76
2022/03/29 05:43:57;;;;;;;27.50;3.92;;;;;;;;;;5038987;28;20130;-80
2022/03/29 05:49:11;;;;;;;35.47;4.75;;;;;;;;;;5045050;28;20092;-77
2022/03/29 05:51:38;;;;;;;36.08;4.20;;;;;;;;;;5040568;28;20156;-78
2022/03/29 05:54:06;;;;;;;20.05;3.22;;;;;;;;;;5043203;28;20118;-77
2022/03/29 05:56:33;;;;;;;29.02;4.28;;;;;;;;;;5043300;28;20053;-78
2022/03/29 05:59:01;;;;;;;37.83;4.22;;;;;;;;;;5044106;28;20675;-77
2022/03/29 06:01:28;;;;;;;19.92;4.22;;;;;;;;;;5043627;28;20080;-78
2022/03/29 06:03:55;;;;;;;39.90;4.85;;;;;;;;;;5044432;28;20041;-78
2022/03/29 06:06:23;;;;;;;27.15;4.20;;;;;;;;;;5043904;28;20448;-78
2022/03/29 06:08:50;;;;;;;35.65;3.80;;;;;;;;;;5045167;28;20451;-78
2022/03/29 06:11:17;;;;;;;72.70;6.75;;;;;;;;;;5045098;28;20780;-78
2022/03/29 06:13:45;;;;;;;24.92;3.90;;;;;;;;;;5044248;28;20120;-78
2022/03/29 06:16:12;;;;;;;21.42;3.80;;;;;;;;;;5044718;28;20080;-78
2022/03/29 06:18:39;;;;;;;23.67;3.08;;;;;;;;;;5045563;28;20056;-78
2022/03/29 06:21:06;;;;;;;24.55;3.95;;;;;;;;;;5038180;28;20132;-78
2022/03/29 06:23:34;;;;;;;23.23;3.60;;;;;;;;;;5026348;28;20096;-77
2022/03/29 06:26:01;;;;;;;21.02;3.22;;;;;;;;;;5035019;28;20083;-78
2022/03/29 06:28:29;;;;;;;15.85;3.65;;;;;;;;;;5038721;28;20081;-78
2022/03/29 06:30:56;;;;;;;32.88;4.80;;;;;;;;;;5038009;28;20045;-78
2022/03/29 06:33:26;;;;;;;29.35;3.05;;;;;;;;;;5035982;28;20063;-78
2022/03/29 06:35:53;;;;;;;21.83;3.55;;;;;;;;;;5035140;28;20110;-79
2022/03/29 06:38:23;;;;;;;24.70;4.22;;;;;;;;;;5031173;28;20131;-78
2022/03/29 06:40:52;;;;;;;21.42;3.50;;;;;;;;;;5039635;28;20553;-78
2022/03/29 06:43:20;;;;;;;19.42;3.67;;;;;;;;;;5038977;28;20121;-78
2022/03/29 06:45:50;;;;;;;31.73;4.00;;;;;;;;;;5036769;28;20152;-78
2022/03/29 06:48:17;;;;;;;18.73;3.22;;;;;;;;;;5034205;28;20136;-78
2022/03/29 06:50:45;;;;;;;22.27;3.80;;;;;;;;;;5032417;28;20053;-77
2022/03/29 06:53:12;;;;;;;13.63;2.97;;;;;;;;;;5038338;28;20052;-78
2022/03/29 06:55:39;;;;;;;22.77;3.15;;;;;;;;;;5037316;28;20843;-78
2022/03/29 06:58:06;;;;;;;20.38;3.83;;;;;;;;;;5037159;28;20072;-78
2022/03/29 07:00:35;;;;;;;18.27;3.08;;;;;;;;;;5026751;28;20075;-78
2022/03/29 07:03:03;;;;;;;20.02;3.13;;;;;;;;;;5036997;28;20052;-79
2022/03/29 07:05:30;;;;;;;15.80;3.20;;;;;;;;;;5036409;28;20099;-79
2022/03/29 07:07:57;;;;;;;14.82;3.13;;;;;;;;;;5042687;28;20045;-78
2022/03/29 07:13:10;;;;;;;;;;;;;;;;;;5038117;28;20163;-78
2022/03/29 07:15:38;;;;;;;18.92;3.75;;;;;;;;;;5035479;28;19933;-78
2022/03/29 07:18:06;;;;;;;16.15;2.95;;;;;;;;;;5031199;28;20742;-77
2022/03/29 07:20:33;;;;;;;22.10;3.28;;;;;;;;;;5034919;28;20057;-78
2022/03/29 07:23:00;;;;;;;26.15;4.05;;;;;;;;;;5046302;22;20089;-81
2022/03/29 07:25:31;;;;;;;17.58;3.33;;;;;;;;;;5032104;28;20056;-81
2022/03/29 07:27:59;;;;;;;19.95;3.28;;;;;;;;;;5028431;28;20049;-81
2022/03/29 07:30:27;;;;;;;16.08;3.15;;;;;;;;;;5033834;28;20087;-81
2022/03/29 07:32:55;;;;;;;21.20;4.20;;;;;;;;;;5028029;28;20719;-82
2022/03/29 07:35:24;;;;;;;18.67;3.58;;;;;;;;;;5024098;28;20045;-82
2022/03/29 07:37:51;;;;;;;23.33;3.58;;;;;;;;;;5026225;28;20064;-82
2022/03/29 07:40:21;;;;;;;25.00;3.60;;;;;;;;;;5032843;28;20391;-81
2022/03/29 07:42:49;;;;;;;16.83;2.88;;;;;;;;;;5031329;28;20060;-81
2022/03/29 07:45:17;;;;;;;21.48;2.88;;;;;;;;;;5031064;28;20572;-81
2022/03/29 07:47:45;;;;;;;20.23;3.38;;;;;;;;;;5036606;28;20173;-82
2022/03/29 07:50:33;;;;;;;23.35;3.45;;;;;;;;;;5028265;28;20069;-83
2022/03/29 07:53:03;;;;;;;19.40;2.97;;;;;;;;;;5031507;28;20049;-82
2022/03/29 07:55:31;;;;;;;21.42;3.22;;;;;;;;;;5029508;28;20073;-84
2022/03/29 07:58:12;;;;;;;21.20;3.63;;;;;;;;;;5023028;28;20072;-82
2022/03/29 08:00:40;;;;;;;21.83;3.13;;;;;;;;;;5013336;28;20144;-82
2022/03/29 08:03:12;;;;;;;21.38;3.50;;;;;;;;;;5032718;28;20103;-82
2022/03/29 08:05:44;;;;;;;11.95;3.03;;;;;;;;;;5029381;28;20713;-79
2022/03/29 08:08:13;;;;;;;24.45;4.05;;;;;;;;;;5025036;28;20053;-79
2022/03/29 08:10:41;;;;;;;18.88;3.15;;;;;;;;;;5026953;28;20045;-78
2022/03/29 08:13:10;;;;;;;18.30;3.17;;;;;;;;;;5027803;28;20049;-80
2022/03/29 08:15:38;;;;;;;25.02;3.88;;;;;;;;;;5027320;28;20049;-79
2022/03/29 08:18:06;;;;;;;16.33;3.45;;;;;;;;;;5025763;28;20069;-80
2022/03/29 08:20:34;;;;;;;17.20;3.85;;;;;;;;;;5021550;28;20068;-80
2022/03/29 08:23:02;;;;;;;17.92;3.47;;;;;;;;;;5023594;28;20650;-79
2022/03/29 08:25:31;;;;;;;14.35;3.10;;;;;;;;;;5025364;28;20076;-79
2022/03/29 08:27:59;;;;;;;14.80;2.97;;;;;;;;;;5024303;28;20041;-79
2022/03/29 08:30:27;;;;;;;26.35;4.18;;;;;;;;;;5025569;28;20147;-79
2022/03/29 08:32:57;;;;;;;24.52;3.70;;;;;;;;;;5025781;28;20052;-80
2022/03/29 08:35:29;;;;;;;24.02;3.80;;;;;;;;;;5026418;28;20764;-79
2022/03/29 08:37:56;;;;;;;21.80;3.63;;;;;;;;;;5027200;28;20054;-79
2022/03/29 08:40:45;;;;;;;27.75;3.85;;;;;;;;;;5025708;28;20127;-79
2022/03/29 08:43:14;;;;;;;24.45;3.47;;;;;;;;;;5028866;28;20107;-79
2022/03/29 08:45:43;;;;;;;19.52;4.22;;;;;;;;;;5026301;28;20124;-79
2022/03/29 08:48:11;;;;;;;18.75;3.28;;;;;;;;;;5024845;28;20056;-79
2022/03/29 08:50:40;;;;;;;21.48;3.63;;;;;;;;;;5024696;28;21958;-80
2022/03/29 08:53:11;;;;;;;12.95;3.42;;;;;;;;;;5022692;28;20107;-79
2022/03/29 08:55:42;;;;;;;17.05;4.22;;;;;;;;;;5023347;28;20057;-79
2022/03/29 08:58:11;;;;;;;19.25;4.05;;;;;;;;;;5024465;28;20052;-80
2022/03/29 09:00:38;;;;;;;16.15;3.42;;;;;;;;;;5024350;28;20088;-79
2022/03/29 09:03:06;;;;;;;45.72;4.57;;;;;;;;;;5025111;28;20049;-79
2022/03/29 09:05:34;;;;;;;27.83;4.55;;;;;;;;;;5021141;28;20049;-79
2022/03/29 09:08:04;;;;;;;17.98;3.40;;;;;;;;;;5026483;28;20046;-80
2022/03/29 09:10:39;;;;;;;24.52;3.97;;;;;;;;;;5022167;28;20159;-79
2022/03/29 09:13:16;;;;;;;14.02;3.40;;;;;;;;;;5020998;28;20049;-79
2022/03/29 09:15:43;;;;;;;20.83;3.25;;;;;;;;;;5024824;28;20093;-79
2022/03/29 09:18:11;;;;;;;23.33;4.35;;;;;;;;;;5025464;28;20110;-79
2022/03/29 09:20:40;;;;;;;17.75;3.20;;;;;;;;;;5023783;28;20645;-79
2022/03/29 09:23:12;;;;;;;18.88;3.70;;;;;;;;;;5019426;28;20049;-79
2022/03/29 09:25:47;;;;;;;15.10;3.83;;;;;;;;;;5023849;28;20041;-79
2022/03/29 09:28:16;;;;;;;19.20;3.63;;;;;;;;;;5024054;28;20060;-79
2022/03/29 09:30:46;;;;;;;20.75;3.72;;;;;;;;;;5020527;28;20046;-79
2022/03/29 09:33:33;;;;;;;19.98;3.80;;;;;;;;;;5021335;28;20486;-79
2022/03/29 09:36:07;;;;;;;21.73;3.40;;;;;;;;;;5024026;28;21020;-79
2022/03/29 09:38:37;;;;;;;18.40;3.47;;;;;;;;;;5024633;28;20048;-79
2022/03/29 09:41:05;;;;;;;17.63;3.33;;;;;;;;;;5025430;28;20045;-78
2022/03/29 09:43:36;;;;;;;16.15;3.20;;;;;;;;;;5022434;28;20872;-78
2022/03/29 09:46:03;;;;;;;14.68;3.85;;;;;;;;;;5024229;28;20405;-79
2022/03/29 09:48:38;;;;;;;11.45;3.55;;;;;;;;;;5024496;28;20569;-79
2022/03/29 09:51:09;;;;;;;19.75;3.50;;;;;;;;;;5023319;28;20421;-78
2022/03/29 09:53:47;;;;;;;12.18;2.85;;;;;;;;;;5023497;28;20060;-79
2022/03/29 09:56:16;;;;;;;19.73;4.18;;;;;;;;;;5024022;28;20054;-79
2022/03/29 09:59:03;;;;;;;18.13;2.67;;;;;;;;;;5013983;28;20456;-78
2022/03/29 10:01:31;;;;;;;18.08;3.38;;;;;;;;;;5024748;28;20057;-78
2022/03/29 10:04:01;;;;;;;14.93;2.80;;;;;;;;;;5022744;28;20430;-79
2022/03/29 10:06:31;;;;;;;17.20;3.47;;;;;;;;;;5020392;28;20054;-79
2022/03/29 10:11:46;;;;;;;19.25;3.65;;;;;;;;;;5022671;28;20741;-80
2022/03/29 10:14:15;;;;;;;17.15;3.33;;;;;;;;;;5017278;28;20066;-79
2022/03/29 10:16:45;;;;;;;11.88;3.20;;;;;;;;;;5038763;28;20053;-79
2022/03/29 10:19:13;;;;;;;13.50;3.33;;;;;;;;;;5017304;28;20095;-80
2022/03/29 10:21:42;;;;;;;14.43;3.65;;;;;;;;;;5023452;28;20080;-79
2022/03/29 10:24:09;;;;;;;13.15;3.63;;;;;;;;;;5021670;28;20088;-79
2022/03/29 10:26:37;;;;;;;12.10;2.80;;;;;;;;;;5023488;28;20166;-79
2022/03/29 10:29:07;;;;;;;19.15;3.58;;;;;;;;;;5021617;28;20048;-79
2022/03/29 10:31:36;;;;;;;17.45;2.72;;;;;;;;;;5023308;28;20049;-78
2022/03/29 10:34:10;;;;;;;19.20;3.85;;;;;;;;;;5024803;28;20204;-79
2022/03/29 10:36:56;;;;;;;12.60;3.07;;;;;;;;;;5021306;28;20057;-79
2022/03/29 10:39:38;;;;;;;34.40;3.72;;;;;;;;;;5019912;28;20081;-80
2022/03/29 10:42:24;;;;;;;14.25;2.97;;;;;;;;;;5020238;28;20766;-79
2022/03/29 10:45:05;;;;;;;18.42;3.20;;;;;;;;;;5022986;28;20646;-79
2022/03/29 10:48:02;;;;;;;24.48;3.55;;;;;;;;;;5019885;28;20049;-79
2022/03/29 10:50:58;;;;;;;18.73;3.60;;;;;;;;;;5009448;28;20931;-78
2022/03/29 10:53:30;;;;;;;20.23;3.20;;;;;;;;;;5022073;28;20107;-79
2022/03/29 10:56:16;;;;;;;18.02;2.97;;;;;;;;;;5022918;28;20619;-78
2022/03/29 10:59:02;;;;;;;88.82;5.28;;;;;;;;;;5019889;28;20068;-78
2022/03/29 11:01:33;;;;;;;26.70;5.28;;;;;;;;;;5021770;28;20049;-80
2022/03/29 11:04:16;;;;;;;11.30;3.42;;;;;;;;;;5020195;28;20049;-80
2022/03/29 11:07:03;;;;;;;17.90;3.40;;;;;;;;;;5020770;28;20053;-78
2022/03/29 11:09:30;;;;;;;20.38;3.35;;;;;;;;;;5011144;28;20524;-78
2022/03/29 11:11:59;;;;;;;17.83;2.95;;;;;;;;;;5023231;28;20854;-78
2022/03/29 11:14:30;;;;;;;21.33;3.53;;;;;;;;;;5021097;28;20161;-79
2022/03/29 11:17:10;;;;;;;14.77;2.80;;;;;;;;;;5022998;28;20055;-78
2022/03/29 11:19:48;;;;;;;20.90;2.90;;;;;;;;;;5021935;28;20496;-77
2022/03/29 11:22:35;;;;;;;21.85;2.90;;;;;;;;;;5022889;28;20045;-78
2022/03/29 11:25:12;;;;;;;11.75;2.33;;;;;;;;;;5021221;28;20414;-79
2022/03/29 11:27:40;;;;;;;13.13;2.75;;;;;;;;;;5022459;28;20056;-79
2022/03/29 11:30:08;;;;;;;16.23;5.35;;;;;;;;;;5021141;28;20048;-80
2022/03/29 11:32:37;;;;;;;16.40;4.65;;;;;;;;;;5023053;28;20190;-80
2022/03/29 11:35:05;;;;;;;17.13;2.70;;;;;;;;;;5023142;28;20088;-79
2022/03/29 11:37:37;;;;;;;18.85;2.67;;;;;;;;;;5018813;28;20060;-80
2022/03/29 11:40:05;;;;;;;10.80;2.65;;;;;;;;;;5021294;28;20045;-80
2022/03/29 11:42:45;;;;;;;13.32;2.92;;;;;;;;;;5022840;28;20111;-79
2022/03/29 11:45:14;;;;;;;11.13;2.17;;;;;;;;;;5019900;28;20394;-79
2022/03/29 11:47:51;;;;;;;15.27;2.58;;;;;;;;;;5021435;28;20058;-79
2022/03/29 11:50:43;;;;;;;16.55;2.83;;;;;;;;;;5022758;28;20060;-79
2022/03/29 11:53:24;;;;;;;13.93;2.85;;;;;;;;;;5019162;28;20135;-79
2022/03/29 11:55:56;;;;;;;17.55;2.78;;;;;;;;;;5020362;28;20119;-79
2022/03/29 11:58:31;;;;;;;21.65;3.17;;;;;;;;;;5019209;28;20429;-79
2022/03/29 12:00:59;;;;;;;12.75;2.42;;;;;;;;;;5018193;28;20057;-79
2022/03/29 12:03:37;;;;;;;17.63;3.42;;;;;;;;;;5020899;28;20056;-79
2022/03/29 12:06:05;;;;;;;18.52;3.03;;;;;;;;;;5020909;28;20131;-79
2022/03/29 12:08:52;;;;;;;23.73;3.15;;;;;;;;;;5020768;28;20753;-79
2022/03/29 12:11:39;;;;;;;78.38;7.65;;;;;;;;;;5016332;28;20053;-79
2022/03/29 12:14:10;;;;;;;15.77;2.10;;;;;;;;;;5021016;28;20052;-79
2022/03/29 12:16:41;;;;;;;11.90;2.33;;;;;;;;;;5019739;28;20053;-79
2022/03/29 12:19:17;;;;;;;10.75;2.17;;;;;;;;;;5019298;28;20517;-79
2022/03/29 12:21:46;;;;;;;17.50;2.60;;;;;;;;;;5021792;28;20213;-79
2022/03/29 12:24:14;;;;;;;17.40;3.05;;;;;;;;;;5021031;28;20086;-79
2022/03/29 12:26:46;;;;;;;13.73;2.72;;;;;;;;;;5022205;28;20057;-79
2022/03/29 12:29:21;;;;;;;13.18;2.47;;;;;;;;;;5023941;28;20049;-79
2022/03/29 12:31:49;;;;;;;14.00;2.83;;;;;;;;;;5023141;28;20112;-79
2022/03/29 12:34:24;;;;;;;14.82;2.65;;;;;;;;;;5024154;28;20076;-79
2022/03/29 12:36:53;;;;;;;12.23;2.35;;;;;;;;;;5022353;28;20227;-79
2022/03/29 12:39:20;;;;;;;13.93;2.05;;;;;;;;;;5022958;28;20607;-79
2022/03/29 12:41:52;;;;;;;19.80;2.50;;;;;;;;;;5021740;28;20106;-79
2022/03/29 12:44:37;;;;;;;23.27;2.50;;;;;;;;;;5025335;28;20103;-79
2022/03/29 12:47:05;;;;;;;12.90;2.70;;;;;;;;;;5021846;28;20150;-79
2022/03/29 12:49:35;;;;;;;11.32;2.17;;;;;;;;;;5023649;28;20052;-78
2022/03/29 12:52:07;;;;;;;20.48;2.97;;;;;;;;;;5024066;28;20069;-79
2022/03/29 12:54:34;;;;;;;15.35;2.40;;;;;;;;;;5023186;28;20053;-79
2022/03/29 12:57:02;;;;;;;10.23;2.17;;;;;;;;;;5023546;28;20052;-78
2022/03/29 12:59:34;;;;;;;14.77;2.80;;;;;;;;;;5021884;28;20779;-79
2022/03/29 13:02:18;;;;;;;11.10;3.00;;;;;;;;;;5022789;28;20096;-79
2022/03/29 13:04:45;;;;;;;11.88;2.67;;;;;;;;;;5022124;28;20053;-78
2022/03/29 13:07:32;;;;;;;18.17;3.35;;;;;;;;;;5024677;28;20669;-78
2022/03/29 13:10:05;;;;;;;10.02;2.45;;;;;;;;;;5025661;28;20053;-78
2022/03/29 13:12:48;;;;;;;10.55;2.47;;;;;;;;;;5024357;28;20071;-79
2022/03/29 13:15:34;;;;;;;13.98;2.30;;;;;;;;;;5023870;28;20053;-78
2022/03/29 13:18:01;;;;;;;;;;;;;;;;;;5019488;28;21423;-79
2022/03/29 13:20:29;;;;;;;13.90;2.55;;;;;;;;;;5012992;28;19933;-78
2022/03/29 13:22:56;;;;;;;10.68;1.92;;;;;;;;;;5025458;28;20107;-78
2022/03/29 13:25:50;;;;;;;6.10;2.00;;;;;;;;;;5025235;28;20049;-78
2022/03/29 13:28:17;;;;;;;13.57;2.03;;;;;;;;;;5022217;28;20119;-77
2022/03/29 13:30:44;;;;;;;15.10;2.40;;;;;;;;;;5022461;28;20049;-78
2022/03/29 13:33:12;;;;;;;11.23;2.00;;;;;;;;;;5023214;28;20050;-79
2022/03/29 13:35:46;;;;;;;8.02;1.77;;;;;;;;;;5022667;28;20049;-78
2022/03/29 13:38:14;;;;;;;11.10;2.17;;;;;;;;;;5024357;28;20520;-78
2022/03/29 13:40:41;;;;;;;7.82;1.70;;;;;;;;;;5023124;28;20049;-78
2022/03/29 13:43:08;;;;;;;10.25;1.77;;;;;;;;;;5024943;28;20057;-78
2022/03/29 13:45:36;;;;;;;12.13;2.42;;;;;;;;;;5022853;28;20068;-82
2022/03/29 13:48:03;;;;;;;10.35;2.70;;;;;;;;;;5023181;28;20061;-79
2022/03/29 13:50:31;;;;;;;12.65;3.00;;;;;;;;;;5025274;28;20041;-78
2022/03/29 13:52:58;;;;;;;13.40;2.22;;;;;;;;;;5023538;28;20053;-79
2022/03/29 13:55:25;;;;;;;11.93;2.20;;;;;;;;;;5022479;28;20083;-79
2022/03/29 13:57:52;;;;;;;12.20;2.08;;;;;;;;;;5022728;28;20614;-78
2022/03/29 14:00:20;;;;;;;15.10;1.95;;;;;;;;;;5022068;28;20057;-78
2022/03/29 14:02:47;;;;;;;10.68;2.38;;;;;;;;;;5025473;28;20057;-79
2022/03/29 14:05:15;;;;;;;11.55;2.42;;;;;;;;;;5021900;28;20207;-79
2022/03/29 14:07:42;;;;;;;12.20;2.45;;;;;;;;;;5015941;28;20060;-79
2022/03/29 14:10:10;;;;;;;10.57;2.85;;;;;;;;;;5024035;28;20052;-79
2022/03/29 14:12:37;;;;;;;8.30;2.40;;;;;;;;;;5020752;28;20046;-79
2022/03/29 14:15:05;;;;;;;21.75;3.95;;;;;;;;;;5021039;28;20057;-79
2022/03/29 14:17:32;;;;;;;12.55;2.55;;;;;;;;;;5024143;28;20057;-79
2022/03/29 14:19:59;;;;;;;11.93;2.97;;;;;;;;;;5021225;28;20053;-79
2022/03/29 14:22:27;;;;;;;9.77;2.38;;;;;;;;;;5021158;28;20134;-79
2022/03/29 14:24:54;;;;;;;20.15;3.00;;;;;;;;;;5023945;28;20063;-79
2022/03/29 14:27:21;;;;;;;18.40;3.00;;;;;;;;;;5021690;28;20171;-79
2022/03/29 14:29:49;;;;;;;12.48;2.88;;;;;;;;;;5024619;28;20056;-79
2022/03/29 14:32:19;;;;;;;11.88;2.10;;;;;;;;;;5020290;28;20041;-79
2022/03/29 14:34:47;;;;;;;13.40;2.35;;;;;;;;;;5022125;28;20049;-79
2022/03/29 14:37:14;;;;;;;10.02;2.33;;;;;;;;;;5023287;28;20111;-80
2022/03/29 14:39:42;;;;;;;19.10;2.45;;;;;;;;;;5020744;28;20062;-80
2022/03/29 14:42:09;;;;;;;15.18;2.78;;;;;;;;;;5021492;28;20049;-80
2022/03/29 14:44:36;;;;;;;13.27;2.58;;;;;;;;;;5020457;28;20061;-79
2022/03/29 14:47:06;;;;;;;9.88;2.28;;;;;;;;;;5021728;28;20049;-80
2022/03/29 14:49:34;;;;;;;13.23;2.17;;;;;;;;;;5021715;28;20051;-80
2022/03/29 14:52:01;;;;;;;10.63;2.03;;;;;;;;;;5020991;28;20096;-80
2022/03/29 14:54:28;;;;;;;7.38;2.35;;;;;;;;;;5020720;28;20130;-80
2022/03/29 14:56:56;;;;;;;15.25;3.00;;;;;;;;;;5020813;28;20099;-79
2022/03/29 14:59:52;;;;;;;8.80;2.63;;;;;;;;;;5022248;28;20182;-80