Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:23;;;;;;;3.77;3.00;;;18.70;99.90;;;;;;4934254;29;20263;-77
2022/09/07 00:02:51;;;;;;;3.27;2.50;;;18.60;99.90;;;;;;4934102;29;20279;-77
2022/09/07 00:05:18;;;;;;;4.20;3.87;;;18.60;99.90;;;;;;4935132;29;20256;-78
2022/09/07 00:07:44;;;;;;;3.13;2.80;;;18.50;99.90;;;;;;4934049;29;20209;-77
2022/09/07 00:10:11;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;4936559;29;20203;-78
2022/09/07 00:12:38;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;4933935;29;20760;-79
2022/09/07 00:15:08;;;;;;;3.70;3.27;;;18.30;99.90;;;;;;4934107;29;20274;-78
2022/09/07 00:17:35;;;;;;;5.17;4.50;;;18.30;99.90;;;;;;4933946;29;20689;-79
2022/09/07 00:20:05;;;;;;;5.50;3.07;;;18.20;99.90;;;;;;4935362;29;20552;-78
2022/09/07 00:22:33;;;;;;;4.03;3.13;;;18.20;99.90;;;;;;4934310;29;20228;-78
2022/09/07 00:24:59;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;4935182;29;20640;-78
2022/09/07 00:27:26;;;;;;;7.37;3.40;;;18.10;99.90;;;;;;4935174;29;20203;-78
2022/09/07 00:29:53;;;;;;;4.43;3.00;;;18.00;99.90;;;;;;4935077;29;20255;-78
2022/09/07 00:32:20;;;;;;;7.83;7.20;;;18.00;99.90;;;;;;4933652;29;20313;-79
2022/09/07 00:34:48;;;;;;;7.20;6.70;;;18.00;99.90;;;;;;4934549;29;20743;-78
2022/09/07 00:37:16;;;;;;;7.73;7.10;;;18.00;99.90;;;;;;4933707;29;20693;-78
2022/09/07 00:39:43;;;;;;;7.43;6.83;;;18.00;99.90;;;;;;4936027;29;20668;-78
2022/09/07 00:42:10;;;;;;;7.20;6.70;;;17.90;99.90;;;;;;4934226;29;20286;-78
2022/09/07 00:45:06;;;;;;;7.20;6.70;;;17.90;99.90;;;;;;4935179;29;20217;-78
2022/09/07 00:47:40;;;;;;;9.03;7.30;;;18.00;99.90;;;;;;4931247;29;20207;-78
2022/09/07 00:50:12;;;;;;;8.20;7.60;;;18.00;99.90;;;;;;4934041;29;20259;-78
2022/09/07 00:52:42;;;;;;;8.30;7.50;;;18.00;99.90;;;;;;4933701;29;20227;-78
2022/09/07 00:55:12;;;;;;;8.87;8.07;;;18.00;99.90;;;;;;4934743;29;20200;-78
2022/09/07 00:57:42;;;;;;;5.70;3.47;;;18.00;99.90;;;;;;4934762;29;20625;-78
2022/09/07 01:00:10;;;;;;;3.33;2.70;;;18.00;99.90;;;;;;4934335;29;20247;-79
2022/09/07 01:02:37;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;4936986;29;20216;-78
2022/09/07 01:05:11;;;;;;;4.37;3.03;;;18.00;99.90;;;;;;4933366;29;20207;-78
2022/09/07 01:07:39;;;;;;;4.17;3.07;;;18.00;99.90;;;;;;4933763;29;20217;-78
2022/09/07 01:10:08;;;;;;;7.53;6.83;;;18.00;99.90;;;;;;4935033;29;20254;-78
2022/09/07 01:12:35;;;;;;;7.53;6.93;;;17.90;99.90;;;;;;4934739;29;20271;-78
2022/09/07 01:15:02;;;;;;;7.97;7.37;;;18.00;99.90;;;;;;4933034;29;20266;-79
2022/09/07 01:17:39;;;;;;;8.40;7.80;;;17.90;99.90;;;;;;4934932;29;20207;-78
2022/09/07 01:20:42;;;;;;;8.20;7.50;;;18.00;99.90;;;;;;4937489;29;20313;-79
2022/09/07 01:23:43;;;;;;;8.93;7.73;;;18.00;99.90;;;;;;4929222;29;20266;-78
2022/09/07 01:26:42;;;;;;;7.20;6.60;;;18.00;99.90;;;;;;4930633;29;20234;-78
2022/09/07 01:29:16;;;;;;;8.37;7.77;;;18.10;99.90;;;;;;4930459;29;20227;-78
2022/09/07 01:31:53;;;;;;;7.00;6.50;;;18.10;99.90;;;;;;4936809;29;20230;-78
2022/09/07 01:34:23;;;;;;;7.40;6.90;;;18.20;99.90;;;;;;4936555;29;20206;-78
2022/09/07 01:36:56;;;;;;;7.37;6.87;;;18.20;99.90;;;;;;4937744;29;20200;-78
2022/09/07 01:39:28;;;;;;;6.33;5.93;;;18.20;99.90;;;;;;4936508;29;20204;-78
2022/09/07 01:42:01;;;;;;;6.53;6.03;;;18.20;99.90;;;;;;4937068;29;20302;-78
2022/09/07 01:44:36;;;;;;;3.07;2.80;;;18.30;99.90;;;;;;4937535;29;20199;-79
2022/09/07 01:47:07;;;;;;;4.07;3.07;;;18.40;99.90;;;;;;4937934;29;20246;-79
2022/09/07 01:49:38;;;;;;;5.50;3.27;;;18.30;99.90;;;;;;4937847;29;20661;-78
2022/09/07 01:52:13;;;;;;;5.30;3.40;;;18.30;99.90;;;;;;4936529;29;20625;-78
2022/09/07 01:54:45;;;;;;;4.70;3.20;;;18.30;99.90;;;;;;4937425;29;20202;-79
2022/09/07 01:57:15;;;;;;;4.43;3.03;;;18.30;99.90;;;;;;4930156;29;20192;-79
2022/09/07 01:59:47;;;;;;;4.07;3.30;;;18.30;99.90;;;;;;4937670;29;20606;-78
2022/09/07 02:02:17;;;;;;;5.03;3.23;;;18.30;99.90;;;;;;4936591;29;20282;-79
2022/09/07 02:04:48;;;;;;;3.00;2.80;;;18.30;99.90;;;;;;4936349;29;20211;-78
2022/09/07 02:07:20;;;;;;;3.37;3.07;;;18.30;99.90;;;;;;4937576;29;20196;-78
2022/09/07 02:09:54;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;4936126;29;20693;-78
2022/09/07 02:12:24;;;;;;;3.07;2.70;;;18.40;99.90;;;;;;4936888;29;20230;-79
2022/09/07 02:14:57;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;4936175;29;20559;-78
2022/09/07 02:17:28;;;;;;;3.27;2.93;;;18.50;99.90;;;;;;4936957;29;20717;-79
2022/09/07 02:20:03;;;;;;;3.13;2.83;;;18.50;99.90;;;;;;4936352;29;20258;-79
2022/09/07 02:22:34;;;;;;;2.90;2.47;;;18.60;99.90;;;;;;4935958;29;20274;-79
2022/09/07 02:25:04;;;;;;;3.33;3.00;;;18.60;99.90;;;;;;4935802;29;20207;-78
2022/09/07 02:27:37;;;;;;;4.37;3.23;;;18.70;99.90;;;;;;4936041;29;20478;-78
2022/09/07 02:30:06;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;4935227;29;20570;-79
2022/09/07 02:32:33;;;;;;;3.53;2.87;;;18.70;99.90;;;;;;4935588;29;20237;-78
2022/09/07 02:35:00;;;;;;;3.73;2.87;;;18.70;99.90;;;;;;4935724;29;20208;-79
2022/09/07 02:37:28;;;;;;;3.60;2.80;;;18.70;99.90;;;;;;4936080;29;20205;-79
2022/09/07 02:39:56;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;4937130;29;20206;-79
2022/09/07 02:42:23;;;;;;;3.93;2.80;;;18.80;99.90;;;;;;4935479;29;20258;-79
2022/09/07 02:44:50;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;4937352;29;20265;-78
2022/09/07 02:47:30;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;4935562;29;20204;-78
2022/09/07 02:50:27;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;4936280;29;20211;-79
2022/09/07 02:53:04;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;4931443;29;20753;-77
2022/09/07 02:55:42;;;;;;;3.10;3.00;;;18.90;99.90;;;;;;4933064;29;20272;-77
2022/09/07 02:58:19;;;;;;;6.27;5.87;;;18.90;99.90;;;;;;4934446;29;20257;-77
2022/09/07 03:00:53;;;;;;;3.90;3.63;;;18.90;99.90;;;;;;4935653;29;20219;-77
2022/09/07 03:03:26;;;;;;;3.40;3.20;;;18.90;99.90;;;;;;4935813;29;20284;-77
2022/09/07 03:05:57;;;;;;;3.40;3.20;;;18.90;99.90;;;;;;4936093;29;20212;-77
2022/09/07 03:08:29;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;4934673;29;20615;-77
2022/09/07 03:10:57;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;4934000;29;20275;-79
2022/09/07 03:13:25;;;;;;;2.97;2.80;;;18.80;99.90;;;;;;4926476;29;20686;-81
2022/09/07 03:15:52;;;;;;;3.23;2.93;;;18.80;99.90;;;;;;4936049;29;20211;-77
2022/09/07 03:18:19;;;;;;;3.57;3.37;;;18.70;99.90;;;;;;4933554;29;20280;-75
2022/09/07 03:20:47;;;;;;;3.43;3.23;;;18.70;99.90;;;;;;4935237;29;20208;-76
2022/09/07 03:23:14;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;4934036;29;20216;-76
2022/09/07 03:25:41;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;4936115;29;20550;-77
2022/09/07 03:28:08;;;;;;;3.87;3.57;;;18.60;99.90;;;;;;4934139;29;20203;-76
2022/09/07 03:30:34;;;;;;;3.87;3.57;;;18.70;99.90;;;;;;4935874;29;20621;-76
2022/09/07 03:33:01;;;;;;;3.53;3.33;;;18.60;99.90;;;;;;4934437;29;20225;-76
2022/09/07 03:35:28;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;4935650;29;20204;-76
2022/09/07 03:37:56;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;4935417;29;20625;-76
2022/09/07 03:40:24;;;;;;;4.07;3.53;;;18.50;99.90;;;;;;4932124;29;20274;-76
2022/09/07 03:42:50;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;4929598;29;20224;-76
2022/09/07 03:45:17;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;4934828;29;20201;-77
2022/09/07 03:47:44;;;;;;;7.47;7.03;;;18.40;99.90;;;;;;4933845;29;20697;-76
2022/09/07 03:50:11;;;;;;;4.27;3.60;;;18.40;99.90;;;;;;4927761;29;20215;-76
2022/09/07 03:52:38;;;;;;;3.83;3.43;;;18.40;99.90;;;;;;4933677;29;20659;-76
2022/09/07 03:55:07;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;4934776;29;20200;-76
2022/09/07 03:57:34;;;;;;;3.53;3.30;;;18.30;99.90;;;;;;4935188;29;20223;-76
2022/09/07 04:00:01;;;;;;;4.10;3.30;;;18.30;99.90;;;;;;4933139;29;20214;-76
2022/09/07 04:02:39;;;;;;;4.07;3.77;;;18.20;99.90;;;;;;4931099;29;20752;-76
2022/09/07 04:05:06;;;;;;;4.60;4.10;;;18.20;99.90;;;;;;4934746;29;20696;-76
2022/09/07 04:07:33;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;4934912;29;20725;-76
2022/09/07 04:10:00;;;;;;;5.53;5.00;;;18.10;99.90;;;;;;4934728;29;20275;-76
2022/09/07 04:12:28;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;4932893;29;20777;-76
2022/09/07 04:14:55;;;;;;;5.93;5.10;;;17.90;99.90;;;;;;4934559;29;20250;-76
2022/09/07 04:17:22;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;4933398;29;20207;-76
2022/09/07 04:19:48;;;;;;;6.50;5.87;;;17.90;99.90;;;;;;4934616;29;20204;-76
2022/09/07 04:22:15;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;4934557;29;20208;-76
2022/09/07 04:24:42;;;;;;;9.33;8.73;;;17.80;99.90;;;;;;4933139;29;20204;-76
2022/09/07 04:27:09;;;;;;;8.33;7.50;;;17.70;99.90;;;;;;4933214;29;20203;-76
2022/09/07 04:29:37;;;;;;;10.57;8.63;;;17.70;99.90;;;;;;4932260;29;20203;-77
2022/09/07 04:32:04;;;;;;;8.63;7.83;;;17.60;99.90;;;;;;4934724;29;20267;-76
2022/09/07 04:34:30;;;;;;;9.00;8.30;;;17.60;99.90;;;;;;4933383;29;20322;-77
2022/09/07 04:36:57;;;;;;;9.20;8.50;;;17.60;99.90;;;;;;4935975;29;20201;-78
2022/09/07 04:39:27;;;;;;;8.90;8.20;;;17.60;99.90;;;;;;4936285;29;20199;-77
2022/09/07 04:41:55;;;;;;;9.13;8.43;;;17.60;99.90;;;;;;4934384;29;20720;-77
2022/09/07 04:44:22;;;;;;;8.70;8.10;;;17.60;99.90;;;;;;4936200;29;20279;-77
2022/09/07 04:46:50;;;;;;;9.07;8.43;;;17.60;99.90;;;;;;4936084;29;20207;-78
2022/09/07 04:49:17;;;;;;;9.27;8.57;;;17.70;99.90;;;;;;4935007;29;20251;-77
2022/09/07 04:51:44;;;;;;;9.37;8.57;;;17.70;99.90;;;;;;4925885;29;20251;-77
2022/09/07 04:54:11;;;;;;;9.10;8.50;;;17.70;99.90;;;;;;4923563;29;20262;-77
2022/09/07 04:56:38;;;;;;;9.07;8.47;;;17.70;99.90;;;;;;4925517;29;20601;-77
2022/09/07 04:59:05;;;;;;;9.00;8.40;;;17.80;99.90;;;;;;4926421;29;20740;-77
2022/09/07 05:01:32;;;;;;;9.47;8.70;;;17.80;99.90;;;;;;4923939;29;20207;-78
2022/09/07 05:04:01;;;;;;;8.90;8.30;;;17.80;99.90;;;;;;4927574;29;20258;-76
2022/09/07 05:06:28;;;;;;;8.93;8.40;;;17.80;99.90;;;;;;4924173;29;20264;-76
2022/09/07 05:08:55;;;;;;;9.60;8.90;;;17.80;99.90;;;;;;4927123;29;20196;-77
2022/09/07 05:11:24;;;;;;;9.30;8.70;;;17.80;99.90;;;;;;4935918;29;20204;-77
2022/09/07 05:13:51;;;;;;;9.77;9.17;;;17.80;99.90;;;;;;4926550;29;20768;-77
2022/09/07 05:16:20;;;;;;;10.07;9.27;;;17.80;99.90;;;;;;4927150;29;20210;-77
2022/09/07 05:18:49;;;;;;;9.47;8.87;;;17.80;99.90;;;;;;4924842;29;20232;-77
2022/09/07 05:21:19;;;;;;;9.60;9.00;;;17.80;99.90;;;;;;4926988;29;20203;-77
2022/09/07 05:23:49;;;;;;;9.23;8.63;;;17.90;99.90;;;;;;4941746;29;20280;-76
2022/09/07 05:26:16;;;;;;;8.90;8.30;;;18.10;99.90;;;;;;4935105;29;20203;-77
2022/09/07 05:28:43;;;;;;;8.70;8.20;;;18.20;99.90;;;;;;4923656;29;20201;-77
2022/09/07 05:31:12;;;;;;;8.57;7.97;;;18.30;99.90;;;;;;4924034;29;20256;-77
2022/09/07 05:33:39;;;;;;;9.27;8.57;;;18.40;99.90;;;;;;4922147;29;20228;-77
2022/09/07 05:36:06;;;;;;;4.87;4.47;;;18.50;99.90;;;;;;4926860;29;20196;-77
2022/09/07 05:38:36;;;;;;;5.13;4.67;;;18.70;99.90;;;;;;4939029;29;20204;-77
2022/09/07 05:41:10;;;;;;;5.47;4.97;;;18.90;99.90;;;;;;4925007;29;20200;-77
2022/09/07 05:43:37;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;4938552;29;20232;-77
2022/09/07 05:46:04;;;;;;;4.67;4.27;;;19.20;99.90;;;;;;4934714;29;20637;-77
2022/09/07 05:48:31;;;;;;;9.47;8.80;;;19.30;99.90;;;;;;4938063;29;20214;-77
2022/09/07 05:50:58;;;;;;;9.43;8.73;;;19.40;99.90;;;;;;4937927;29;20293;-77
2022/09/07 05:53:25;;;;;;;5.23;4.60;;;19.60;99.90;;;;;;4937339;29;20600;-76
2022/09/07 05:55:53;;;;;;;8.47;7.87;;;19.60;99.90;;;;;;4937004;29;20202;-79
2022/09/07 05:58:20;;;;;;;9.50;8.87;;;19.70;99.90;;;;;;4937548;29;20205;-75
2022/09/07 06:00:46;;;;;;;8.40;7.70;;;19.70;99.90;;;;;;4938352;29;20205;-77
2022/09/07 06:03:14;;;;;;;4.90;4.50;;;19.70;99.90;;;;;;4935410;29;20636;-77
2022/09/07 06:05:41;;;;;;;5.43;4.93;;;19.70;99.90;;;;;;4938766;29;20226;-77
2022/09/07 06:08:07;;;;;;;4.90;4.50;;;19.60;99.90;;;;;;4937527;29;20293;-76
2022/09/07 06:10:34;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;4939976;29;20647;-76
2022/09/07 06:13:03;;;;;;;8.60;8.00;;;19.50;99.90;;;;;;4937839;29;20273;-77
2022/09/07 06:15:31;;;;;;;9.13;8.43;;;19.50;99.90;;;;;;4936267;29;20205;-76
2022/09/07 06:17:58;;;;;;;8.10;7.57;;;19.40;99.90;;;;;;4938977;29;20205;-76
2022/09/07 06:20:25;;;;;;;9.27;8.57;;;19.50;99.90;;;;;;4937399;29;20229;-76
2022/09/07 06:22:52;;;;;;;9.33;8.63;;;19.50;99.90;;;;;;4937080;29;20228;-77
2022/09/07 06:25:18;;;;;;;7.10;6.60;;;19.60;99.90;;;;;;4938873;29;20202;-77
2022/09/07 06:27:48;;;;;;;5.80;5.40;;;19.70;99.90;;;;;;4938010;29;20209;-76
2022/09/07 06:30:16;;;;;;;5.10;4.70;;;19.70;99.90;;;;;;4938468;29;20293;-76
2022/09/07 06:32:43;;;;;;;5.20;4.80;;;19.80;99.90;;;;;;4938475;29;20230;-76
2022/09/07 06:35:11;;;;;;;8.30;7.70;;;19.90;99.90;;;;;;4936063;29;20257;-76
2022/09/07 06:37:37;;;;;;;5.40;4.97;;;20.00;99.90;;;;;;4936781;29;20210;-76
2022/09/07 06:40:06;;;;;;;6.63;6.13;;;20.20;99.90;;;;;;4937286;29;20767;-76
2022/09/07 06:42:33;;;;;;;7.53;6.93;;;20.30;99.90;;;;;;4928530;29;20728;-76
2022/09/07 06:44:59;;;;;;;10.10;9.30;;;20.40;99.90;;;;;;4924738;29;20216;-76
2022/09/07 06:47:27;;;;;;;9.97;9.33;;;20.50;99.90;;;;;;4931888;29;20199;-74
2022/09/07 06:49:54;;;;;;;9.63;9.03;;;20.70;99.90;;;;;;4936374;29;20231;-76
2022/09/07 06:52:21;;;;;;;6.40;5.80;;;20.90;99.90;;;;;;4935756;29;20291;-75
2022/09/07 06:54:48;;;;;;;8.47;7.83;;;21.10;99.90;;;;;;4934207;29;20251;-76
2022/09/07 06:57:15;;;;;;;4.97;4.57;;;21.30;99.90;;;;;;4935369;29;20258;-76
2022/09/07 06:59:41;;;;;;;5.40;5.00;;;21.30;99.90;;;;;;4935958;29;20199;-76
2022/09/07 07:02:11;;;;;;;8.63;8.03;;;21.40;99.90;;;;;;4935469;29;20279;-75
2022/09/07 07:04:39;;;;;;;6.33;5.73;;;21.50;99.90;;;;;;4934485;29;20199;-76
2022/09/07 07:07:06;;;;;;;9.00;8.20;;;21.60;99.90;;;;;;4935775;29;20223;-75
2022/09/07 07:09:33;;;;;;;9.80;9.10;;;21.60;99.90;;;;;;4935747;29;20260;-76
2022/09/07 07:11:59;;;;;;;8.83;8.23;;;21.80;99.90;;;;;;4934285;29;20227;-76
2022/09/07 07:14:26;;;;;;;9.53;8.83;;;22.00;99.90;;;;;;4935142;29;20208;-75
2022/09/07 07:16:53;;;;;;;10.10;9.20;;;22.30;99.90;;;;;;4935364;29;20207;-76
2022/09/07 07:19:20;;;;;;;10.70;9.70;;;22.60;99.90;;;;;;4935962;29;20281;-76
2022/09/07 07:21:48;;;;;;;10.53;9.73;;;23.00;99.90;;;;;;4935693;29;20275;-76
2022/09/07 07:24:14;;;;;;;9.90;9.20;;;23.30;99.90;;;;;;4935559;29;20191;-76
2022/09/07 07:26:42;;;;;;;10.40;9.50;;;23.60;99.90;;;;;;4935963;29;20562;-76
2022/09/07 07:29:09;;;;;;;10.33;9.60;;;24.00;99.90;;;;;;4934897;29;20203;-76
2022/09/07 07:31:37;;;;;;;9.50;8.70;;;24.70;99.90;;;;;;4936100;29;20676;-75
2022/09/07 07:34:04;;;;;;;5.40;4.77;;;25.20;99.90;;;;;;4935624;29;20273;-76
2022/09/07 07:36:30;;;;;;;8.27;5.50;;;25.80;99.90;;;;;;4936354;29;20258;-76
2022/09/07 07:38:59;;;;;;;5.07;3.33;;;26.20;99.90;;;;;;4935120;29;20235;-76
2022/09/07 07:41:30;;;;;;;8.63;7.87;;;26.20;99.90;;;;;;4936699;29;20292;-76
2022/09/07 07:43:58;;;;;;;10.10;8.77;;;26.40;99.90;;;;;;4936157;29;20192;-76
2022/09/07 07:46:26;;;;;;;9.23;8.33;;;26.70;99.90;;;;;;4935413;29;20213;-76
2022/09/07 07:48:54;;;;;;;8.13;7.33;;;27.00;99.90;;;;;;4936530;29;20199;-76
2022/09/07 07:51:21;;;;;;;6.93;3.70;;;27.20;99.90;;;;;;4936855;29;20191;-76
2022/09/07 07:53:48;;;;;;;9.13;8.40;;;27.50;99.90;;;;;;4935175;29;20279;-76
2022/09/07 07:56:17;;;;;;;9.90;8.30;;;27.80;99.90;;;;;;4936566;29;20203;-76
2022/09/07 07:58:47;;;;;;;9.17;8.30;;;28.00;99.90;;;;;;4935745;29;20203;-76
2022/09/07 08:01:16;;;;;;;8.90;7.93;;;28.20;99.90;;;;;;4929639;29;20215;-77
2022/09/07 08:03:45;;;;;;;10.37;9.47;;;28.60;99.90;;;;;;4936598;29;20215;-77
2022/09/07 08:06:14;;;;;;;9.03;8.27;;;28.70;99.90;;;;;;4936353;29;20199;-77
2022/09/07 08:08:41;;;;;;;10.27;9.43;;;28.80;99.90;;;;;;4937267;29;20199;-77
2022/09/07 08:11:09;;;;;;;9.50;8.90;;;29.00;99.90;;;;;;4936515;29;20259;-77
2022/09/07 08:13:39;;;;;;;9.43;8.73;;;29.20;99.90;;;;;;4937486;29;20570;-77
2022/09/07 08:16:07;;;;;;;9.27;8.47;;;29.20;99.90;;;;;;4937712;29;20191;-76
2022/09/07 08:18:34;;;;;;;9.97;9.17;;;29.20;99.90;;;;;;4936060;29;20203;-77
2022/09/07 08:21:01;;;;;;;9.83;8.87;;;29.30;99.90;;;;;;4936171;29;20203;-76
2022/09/07 08:23:28;;;;;;;10.13;9.07;;;29.30;99.90;;;;;;4937387;29;20208;-76
2022/09/07 08:25:57;;;;;;;9.57;8.63;;;29.40;99.90;;;;;;4936519;29;20673;-76
2022/09/07 08:28:25;;;;;;;11.93;8.80;;;29.40;99.90;;;;;;4937178;29;20199;-76
2022/09/07 08:30:54;;;;;;;9.53;8.73;;;29.50;99.90;;;;;;4936605;29;20210;-77
2022/09/07 08:33:21;;;;;;;12.07;9.10;;;29.60;99.90;;;;;;4936138;29;20647;-76
2022/09/07 08:35:56;;;;;;;9.67;8.77;;;29.70;99.90;;;;;;4936126;29;20559;-77
2022/09/07 08:38:23;;;;;;;9.87;8.97;;;29.80;99.90;;;;;;4932105;29;20191;-77
2022/09/07 08:40:53;;;;;;;10.03;9.10;;;30.00;99.90;;;;;;4936412;29;20203;-77
2022/09/07 08:43:39;;;;;;;9.90;9.00;;;30.20;99.90;;;;;;4937649;29;20231;-76
2022/09/07 08:46:15;;;;;;;10.70;9.60;;;30.20;99.90;;;;;;4937825;29;20195;-77
2022/09/07 08:48:42;;;;;;;9.70;8.80;;;30.10;99.90;;;;;;4937582;29;20258;-77
2022/09/07 08:51:13;;;;;;;10.23;9.27;;;30.10;99.90;;;;;;4931408;29;20242;-75
2022/09/07 08:53:45;;;;;;;10.17;9.20;;;30.30;99.90;;;;;;4937316;29;20215;-77
2022/09/07 08:56:17;;;;;;;9.70;8.97;;;30.40;99.90;;;;;;4936820;29;20207;-77
2022/09/07 08:58:47;;;;;;;10.60;9.03;;;30.50;99.90;;;;;;4935314;29;20211;-77
2022/09/07 09:01:16;;;;;;;9.70;8.80;;;30.70;99.90;;;;;;4936968;29;20191;-77
2022/09/07 09:03:43;;;;;;;9.87;8.90;;;30.90;99.90;;;;;;4937123;29;20215;-77
2022/09/07 09:06:19;;;;;;;9.93;8.97;;;30.90;99.90;;;;;;4928613;29;20295;-77
2022/09/07 09:09:06;;;;;;;9.60;8.90;;;30.90;99.90;;;;;;4937942;29;20202;-76
2022/09/07 09:11:46;;;;;;;9.27;8.43;;;31.10;99.90;;;;;;4932812;29;20199;-76
2022/09/07 09:14:21;;;;;;;10.03;7.50;;;31.00;99.90;;;;;;4930181;29;20775;-77
2022/09/07 09:16:52;;;;;;;7.23;6.40;;;31.00;99.90;;;;;;4937287;29;20203;-77
2022/09/07 09:19:46;;;;;;;7.10;6.50;;;31.30;99.90;;;;;;4937073;29;20227;-77
2022/09/07 09:22:17;;;;;;;9.33;7.30;;;31.30;99.90;;;;;;4929941;29;20616;-77
2022/09/07 09:24:46;;;;;;;7.20;6.60;;;31.20;99.90;;;;;;4935824;29;20259;-77
2022/09/07 09:27:13;;;;;;;7.07;6.47;;;31.40;99.90;;;;;;4934398;29;20206;-77
2022/09/07 09:29:40;;;;;;;6.93;6.33;;;31.40;99.90;;;;;;4936372;29;20199;-77
2022/09/07 09:32:34;;;;;;;7.00;6.37;;;30.80;99.90;;;;;;4937109;29;20287;-77
2022/09/07 09:35:12;;;;;;;8.90;8.10;;;30.00;99.90;;;;;;4936203;29;20231;-77
2022/09/07 09:37:41;;;;;;;8.73;7.97;;;29.30;99.90;;;;;;4934667;29;20243;-77
2022/09/07 09:40:19;;;;;;;7.27;6.73;;;28.80;99.90;;;;;;4938149;29;20207;-76
2022/09/07 09:42:46;;;;;;;8.87;8.20;;;28.90;99.90;;;;;;4939202;29;20644;-77
2022/09/07 09:45:19;;;;;;;5.13;3.10;;;29.10;99.90;;;;;;4938142;29;20200;-76
2022/09/07 09:47:50;;;;;;;7.57;6.77;;;29.50;99.90;;;;;;4939566;29;20567;-76
2022/09/07 09:50:21;;;;;;;8.90;8.10;;;29.20;99.90;;;;;;4939374;29;20199;-77
2022/09/07 09:52:49;;;;;;;9.10;8.37;;;28.80;99.90;;;;;;4938511;29;20298;-77
2022/09/07 09:55:26;;;;;;;8.63;7.87;;;28.20;99.90;;;;;;4937361;29;20283;-76
2022/09/07 09:57:59;;;;;;;5.30;3.47;;;28.10;99.90;;;;;;4938590;29;20286;-76
2022/09/07 10:00:28;;;;;;;9.43;8.47;;;28.40;99.90;;;;;;4939601;29;20206;-76
2022/09/07 10:03:05;;;;;;;8.40;7.70;;;28.90;99.90;;;;;;4938865;29;20227;-77
2022/09/07 10:05:36;;;;;;;6.77;3.60;;;29.40;99.90;;;;;;4938077;29;20246;-76
2022/09/07 10:08:06;;;;;;;4.33;2.87;;;29.60;99.90;;;;;;4938537;29;20668;-77
2022/09/07 10:10:33;;;;;;;6.93;6.50;;;29.70;99.90;;;;;;4938227;29;20195;-76
2022/09/07 10:13:00;;;;;;;7.80;7.10;;;29.70;99.90;;;;;;4938070;29;20660;-77
2022/09/07 10:15:34;;;;;;;7.17;6.47;;;29.90;99.90;;;;;;4938109;29;20629;-76
2022/09/07 10:18:04;;;;;;;6.67;3.37;;;29.90;99.90;;;;;;4937307;29;20202;-76
2022/09/07 10:20:34;;;;;;;4.43;2.90;;;29.80;99.90;;;;;;4936935;29;20200;-77
2022/09/07 10:23:03;;;;;;;5.63;3.07;;;29.90;99.90;;;;;;4938166;29;20223;-77
2022/09/07 10:25:32;;;;;;;7.57;6.80;;;29.90;99.90;;;;;;4936869;29;20672;-76
2022/09/07 10:28:14;;;;;;;7.77;7.13;;;29.70;99.90;;;;;;4936715;29;20215;-77
2022/09/07 10:30:58;;;;;;;7.27;6.80;;;29.70;99.90;;;;;;4934265;29;20218;-77
2022/09/07 10:33:41;;;;;;;7.23;6.67;;;29.60;99.90;;;;;;4930476;29;20231;-76
2022/09/07 10:36:14;;;;;;;7.57;6.90;;;29.60;99.90;;;;;;4937822;29;20271;-76
2022/09/07 10:38:46;;;;;;;7.70;7.00;;;29.50;99.90;;;;;;4936420;29;20266;-76
2022/09/07 10:41:16;;;;;;;7.90;7.20;;;29.60;99.90;;;;;;4934765;29;20262;-76
2022/09/07 10:43:46;;;;;;;7.57;6.87;;;29.70;99.90;;;;;;4935748;29;20235;-76
2022/09/07 10:46:31;;;;;;;7.43;6.83;;;29.70;99.90;;;;;;4929898;29;20250;-75
2022/09/07 10:49:12;;;;;;;7.47;6.93;;;29.60;99.90;;;;;;4936728;29;20221;-75
2022/09/07 10:51:50;;;;;;;7.40;6.70;;;29.60;99.90;;;;;;4937161;29;20195;-76
2022/09/07 10:54:28;;;;;;;7.37;6.77;;;29.60;99.90;;;;;;4935347;29;20267;-76
2022/09/07 10:57:07;;;;;;;8.50;7.70;;;29.60;99.90;;;;;;4935722;29;20219;-76
2022/09/07 10:59:45;;;;;;;7.50;6.90;;;29.70;99.90;;;;;;4937102;29;20203;-76
2022/09/07 11:02:17;;;;;;;7.30;6.70;;;29.70;99.90;;;;;;4929015;29;20233;-76
2022/09/07 11:04:57;;;;;;;7.20;6.60;;;29.50;99.90;;;;;;4937076;29;20195;-76
2022/09/07 11:07:44;;;;;;;7.40;6.90;;;29.10;99.90;;;;;;4936929;29;20250;-76
2022/09/07 11:10:22;;;;;;;7.40;6.80;;;28.90;99.90;;;;;;4933265;29;20251;-76
2022/09/07 11:12:51;;;;;;;2.80;2.57;;;28.90;99.90;;;;;;4936359;29;20231;-76
2022/09/07 11:15:25;;;;;;;7.00;6.43;;;28.90;99.90;;;;;;4936404;29;20298;-76
2022/09/07 11:17:56;;;;;;;7.20;6.60;;;29.10;99.90;;;;;;4936403;29;20207;-76
2022/09/07 11:20:30;;;;;;;6.90;6.30;;;29.20;99.90;;;;;;4935152;29;20199;-76
2022/09/07 11:23:08;;;;;;;7.50;6.87;;;29.20;99.90;;;;;;4936585;29;20227;-76
2022/09/07 11:25:40;;;;;;;7.00;6.50;;;29.10;99.40;;;;;;4936312;29;20191;-76
2022/09/07 11:28:13;;;;;;;6.73;6.23;;;29.10;99.00;;;;;;4936257;29;20199;-76
2022/09/07 11:30:46;;;;;;;6.50;6.10;;;29.00;98.50;;;;;;4935025;29;20246;-76
2022/09/07 11:33:18;;;;;;;6.20;5.80;;;29.00;99.10;;;;;;4927212;29;20247;-76
2022/09/07 11:35:51;;;;;;;6.37;5.97;;;29.00;98.20;;;;;;4935729;29;20286;-76
2022/09/07 11:38:25;;;;;;;4.00;3.60;;;29.00;99.30;;;;;;4936380;29;20263;-76
2022/09/07 11:41:00;;;;;;;2.77;2.30;;;29.00;99.20;;;;;;4934852;29;20214;-78
2022/09/07 11:43:31;;;;;;;6.50;6.00;;;28.90;99.40;;;;;;4934977;29;20230;-78
2022/09/07 11:46:03;;;;;;;2.47;2.20;;;28.80;99.90;;;;;;4935364;29;20203;-77
2022/09/07 11:48:35;;;;;;;5.80;2.87;;;28.80;99.70;;;;;;4934164;29;20675;-78
2022/09/07 11:51:09;;;;;;;4.13;2.27;;;28.70;99.90;;;;;;4934360;29;20263;-77
2022/09/07 11:53:39;;;;;;;5.03;4.63;;;28.70;99.70;;;;;;4934556;29;20223;-78
2022/09/07 11:56:11;;;;;;;2.20;2.10;;;28.70;99.00;;;;;;4930369;29;20227;-77
2022/09/07 11:59:03;;;;;;;6.60;6.20;;;28.70;99.80;;;;;;4930975;29;20208;-77
2022/09/07 12:01:40;;;;;;;5.57;5.20;;;28.60;99.90;;;;;;4934864;28;20204;-78
2022/09/07 12:04:29;;;;;;;2.97;2.73;;;28.60;99.90;;;;;;4935554;29;20258;-78
2022/09/07 12:07:24;;;;;;;7.00;6.30;;;28.50;99.50;;;;;;4935643;29;20195;-77
2022/09/07 12:10:07;;;;;;;7.20;6.50;;;28.50;99.90;;;;;;4934242;29;20205;-78
2022/09/07 12:12:56;;;;;;;7.00;6.50;;;28.40;99.90;;;;;;4935377;29;20278;-78
2022/09/07 12:15:31;;;;;;;6.37;5.87;;;28.20;99.40;;;;;;4927912;29;20219;-78
2022/09/07 12:18:14;;;;;;;3.07;2.70;;;28.30;99.90;;;;;;4935893;29;20249;-78
2022/09/07 12:20:42;;;;;;;7.27;6.60;;;28.30;99.90;;;;;;4935761;29;20191;-78
2022/09/07 12:23:25;;;;;;;4.97;2.30;;;28.30;99.90;;;;;;4934240;29;20275;-78
2022/09/07 12:25:52;;;;;;;2.50;2.30;;;28.20;99.90;;;;;;4935281;29;20199;-78
2022/09/07 12:29:07;;;;;;;6.70;6.10;;;28.20;99.90;;;;;;4934497;29;20203;-78
2022/09/07 12:31:44;;;;;;;7.00;6.60;;;28.30;99.90;;;;;;4891129;29;20208;-78
2022/09/07 12:34:46;;;;;;;6.50;6.10;;;28.40;99.90;;;;;;4894493;29;20244;-78
2022/09/07 12:37:42;;;;;;;6.90;6.50;;;28.40;99.50;;;;;;4919884;29;20262;-78
2022/09/07 12:40:58;;;;;;;6.67;6.17;;;28.10;99.70;;;;;;4928376;29;20195;-78
2022/09/07 12:44:04;;;;;;;6.70;6.20;;;28.00;99.70;;;;;;4927560;29;20586;-78
2022/09/07 12:46:47;;;;;;;6.97;6.47;;;28.10;99.60;;;;;;4933958;29;20570;-78
2022/09/07 12:50:05;;;;;;;7.30;6.80;;;28.10;99.90;;;;;;4934066;29;20204;-78
2022/09/07 12:52:47;;;;;;;7.03;6.53;;;28.30;99.70;;;;;;4931635;29;20727;-78
2022/09/07 12:55:29;;;;;;;6.40;5.90;;;28.40;99.60;;;;;;4929916;29;20264;-78
2022/09/07 12:58:09;;;;;;;6.03;5.63;;;28.50;99.20;;;;;;4933264;29;20251;-78
2022/09/07 13:00:50;;;;;;;5.70;5.30;;;28.70;99.40;;;;;;4935026;29;20246;-78
2022/09/07 13:03:42;;;;;;;4.87;4.47;;;28.80;99.10;;;;;;4928060;29;20227;-78
2022/09/07 13:06:20;;;;;;;3.13;2.93;;;28.70;99.00;;;;;;4933523;29;20328;-78
2022/09/07 13:09:16;;;;;;;3.50;3.20;;;28.80;98.80;;;;;;4934151;29;20266;-78