Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:27;;;;;;;5.20;4.55;;;8.80;99.90;;;;;;5138271;27;20046;-77
2023/03/20 00:03:53;;;;;;;6.28;5.07;;;8.80;99.90;;;;;;5157001;27;20057;-76
2023/03/20 00:06:22;;;;;;;7.95;4.88;;;8.80;99.90;;;;;;5137864;27;20043;-77
2023/03/20 00:08:50;;;;;;;7.05;4.60;;;8.70;99.90;;;;;;5137872;27;20050;-77
2023/03/20 00:11:39;;;;;;;7.15;6.28;;;8.80;99.90;;;;;;5156626;27;20038;-77
2023/03/20 00:14:08;;;;;;;6.57;5.25;;;8.80;99.90;;;;;;5156682;27;20122;-77
2023/03/20 00:16:37;;;;;;;6.25;4.65;;;8.70;99.90;;;;;;5156463;27;20057;-77
2023/03/20 00:19:05;;;;;;;7.95;5.03;;;8.70;99.90;;;;;;5156466;27;20052;-77
2023/03/20 00:21:31;;;;;;;7.57;5.28;;;8.70;99.90;;;;;;5121020;27;20556;-78
2023/03/20 00:23:57;;;;;;;6.38;4.78;;;8.70;99.90;;;;;;5156114;27;20061;-77
2023/03/20 00:26:27;;;;;;;8.90;5.32;;;8.70;99.90;;;;;;5156319;27;20070;-77
2023/03/20 00:28:53;;;;;;;7.80;4.85;;;8.70;99.90;;;;;;5156191;27;20043;-77
2023/03/20 00:31:24;;;;;;;5.97;4.90;;;8.70;99.90;;;;;;5156479;27;20039;-77
2023/03/20 00:33:51;;;;;;;6.45;5.18;;;8.70;99.90;;;;;;5156249;27;20039;-76
2023/03/20 00:36:17;;;;;;;7.22;5.18;;;8.70;99.90;;;;;;5156751;27;20078;-77
2023/03/20 00:38:42;;;;;;;9.55;5.50;;;8.70;99.90;;;;;;5156641;27;20471;-77
2023/03/20 00:41:30;;;;;;;7.00;5.10;;;8.70;99.90;;;;;;5156047;27;20443;-77
2023/03/20 00:44:09;;;;;;;8.60;4.95;;;8.70;99.90;;;;;;5155960;27;20046;-76
2023/03/20 00:46:38;;;;;;;8.90;5.20;;;8.70;99.90;;;;;;5156125;27;20074;-77
2023/03/20 00:49:04;;;;;;;7.95;5.45;;;8.70;99.90;;;;;;5156223;27;20080;-77
2023/03/20 00:51:29;;;;;;;6.47;5.07;;;8.70;99.90;;;;;;5137658;27;20047;-77
2023/03/20 00:53:55;;;;;;;7.15;4.85;;;8.70;99.90;;;;;;5156229;27;20393;-77
2023/03/20 00:56:39;;;;;;;6.22;5.15;;;8.70;99.90;;;;;;5155735;27;20099;-77
2023/03/20 00:59:06;;;;;;;6.95;4.50;;;8.70;99.90;;;;;;5155694;27;20074;-77
2023/03/20 01:01:32;;;;;;;8.52;5.50;;;8.70;99.90;;;;;;5155616;27;20078;-77
2023/03/20 01:03:58;;;;;;;5.90;4.80;;;8.70;99.90;;;;;;5155964;27;20034;-77
2023/03/20 01:06:24;;;;;;;7.60;5.60;;;8.70;99.90;;;;;;5155834;27;20042;-77
2023/03/20 01:08:50;;;;;;;6.53;5.28;;;8.70;99.90;;;;;;5155156;27;20042;-76
2023/03/20 01:11:22;;;;;;;7.65;5.47;;;8.70;99.90;;;;;;5155749;27;20047;-77
2023/03/20 01:13:48;;;;;;;7.47;5.07;;;8.70;99.90;;;;;;5155992;27;20125;-77
2023/03/20 01:16:20;;;;;;;10.38;5.60;;;8.70;99.90;;;;;;5155880;27;20073;-77
2023/03/20 01:18:46;;;;;;;6.70;5.22;;;8.70;99.90;;;;;;5155849;27;20043;-76
2023/03/20 01:21:12;;;;;;;10.40;5.93;;;8.70;99.90;;;;;;5119917;27;20062;-76
2023/03/20 01:23:38;;;;;;;13.02;5.53;;;8.80;99.90;;;;;;5155298;27;20053;-77
2023/03/20 01:26:17;;;;;;;7.68;4.82;;;8.80;99.90;;;;;;5154958;27;20121;-77
2023/03/20 01:28:43;;;;;;;7.22;4.97;;;8.80;99.90;;;;;;5136373;27;20592;-77
2023/03/20 01:31:09;;;;;;;9.13;5.32;;;8.80;99.90;;;;;;5155189;27;20070;-77
2023/03/20 01:33:35;;;;;;;8.35;5.55;;;8.70;99.90;;;;;;5136945;27;20095;-77
2023/03/20 01:36:02;;;;;;;9.13;4.95;;;8.80;99.90;;;;;;5154889;27;20046;-77
2023/03/20 01:38:27;;;;;;;8.38;5.03;;;8.80;99.90;;;;;;5155002;27;20085;-77
2023/03/20 01:41:01;;;;;;;9.32;6.07;;;8.80;99.90;;;;;;5155415;27;20043;-77
2023/03/20 01:43:27;;;;;;;9.35;5.60;;;8.70;99.90;;;;;;5136808;27;20173;-76
2023/03/20 01:46:12;;;;;;;8.10;5.82;;;8.70;99.90;;;;;;5155095;27;20137;-76
2023/03/20 01:48:49;;;;;;;13.32;5.97;;;8.70;99.90;;;;;;5155225;27;20082;-77
2023/03/20 01:51:27;;;;;;;13.25;7.15;;;8.70;99.90;;;;;;5154696;27;20122;-77
2023/03/20 01:54:05;;;;;;;8.82;7.50;;;8.70;99.90;;;;;;5136648;27;20565;-77
2023/03/20 01:56:34;;;;;;;14.30;7.13;;;8.70;99.90;;;;;;5154340;27;20442;-76
2023/03/20 01:59:14;;;;;;;12.98;7.00;;;8.70;99.90;;;;;;5154827;27;20042;-77
2023/03/20 02:01:41;;;;;;;9.98;7.35;;;8.70;99.90;;;;;;5136155;27;20074;-77
2023/03/20 02:04:08;;;;;;;12.13;7.20;;;8.70;99.90;;;;;;5154681;27;20081;-77
2023/03/20 02:06:35;;;;;;;11.02;6.32;;;8.80;99.90;;;;;;5154443;27;20113;-77
2023/03/20 02:09:01;;;;;;;9.27;6.47;;;8.80;99.90;;;;;;5154482;27;20141;-77
2023/03/20 02:11:28;;;;;;;9.00;6.35;;;8.80;99.90;;;;;;5154439;27;20081;-77
2023/03/20 02:13:57;;;;;;;12.13;7.40;;;8.80;99.90;;;;;;5154354;27;20039;-77
2023/03/20 02:16:22;;;;;;;13.00;7.07;;;8.80;99.90;;;;;;5154732;27;20092;-77
2023/03/20 02:18:51;;;;;;;14.23;7.25;;;8.80;99.90;;;;;;5154305;27;20046;-77
2023/03/20 02:21:28;;;;;;;9.88;6.97;;;8.90;99.90;;;;;;5154336;27;20521;-77
2023/03/20 02:24:35;;;;;;;10.82;6.55;;;8.80;99.90;;;;;;5154409;27;20042;-76
2023/03/20 02:27:11;;;;;;;13.35;7.35;;;8.80;99.90;;;;;;5080011;27;20056;-76
2023/03/20 02:29:58;;;;;;;8.95;6.32;;;8.80;99.90;;;;;;5154114;27;20047;-77
2023/03/20 02:32:46;;;;;;;10.18;6.53;;;8.80;99.90;;;;;;5154118;27;20130;-77
2023/03/20 02:35:45;;;;;;;10.82;7.05;;;8.80;99.90;;;;;;5154158;27;20078;-77
2023/03/20 02:38:14;;;;;;;10.45;6.90;;;8.80;99.90;;;;;;5136192;27;20097;-77
2023/03/20 02:40:45;;;;;;;10.40;5.82;;;8.80;99.90;;;;;;5154543;27;20470;-77
2023/03/20 02:43:46;;;;;;;11.82;7.22;;;8.80;99.90;;;;;;5154590;27;20050;-77
2023/03/20 02:46:35;;;;;;;14.25;6.53;;;8.80;99.90;;;;;;5127473;27;20076;-77
2023/03/20 02:49:14;;;;;;;14.15;7.22;;;7.90;99.90;;;;;;5158588;27;20104;-77
2023/03/20 02:52:02;;;;;;;10.25;7.28;;;8.80;99.90;;;;;;5158538;27;20049;-77
2023/03/20 02:54:48;;;;;;;9.25;7.00;;;8.80;99.90;;;;;;5158397;27;20129;-78
2023/03/20 02:57:34;;;;;;;11.38;7.18;;;8.80;99.90;;;;;;5123201;27;20055;-77
2023/03/20 03:00:13;;;;;;;14.27;8.05;;;8.80;99.90;;;;;;5158509;27;20101;-78
2023/03/20 03:02:46;;;;;;;15.10;8.13;;;8.80;99.90;;;;;;5158266;27;20082;-77
2023/03/20 03:05:23;;;;;;;14.98;9.40;;;8.80;99.90;;;;;;5158182;27;20129;-77
2023/03/20 03:07:53;;;;;;;14.40;7.38;;;8.80;99.90;;;;;;5157810;27;20051;-77
2023/03/20 03:10:26;;;;;;;13.38;8.05;;;8.80;99.90;;;;;;5158686;27;20058;-76
2023/03/20 03:12:53;;;;;;;13.75;9.60;;;8.80;99.90;;;;;;5158483;27;20064;-77
2023/03/20 03:15:32;;;;;;;13.20;8.20;;;8.80;99.90;;;;;;5157580;27;20497;-77
2023/03/20 03:17:59;;;;;;;12.95;8.32;;;8.70;99.90;;;;;;5158289;27;20034;-77
2023/03/20 03:20:35;;;;;;;16.08;8.55;;;8.80;99.90;;;;;;5158150;27;20042;-77
2023/03/20 03:23:01;;;;;;;16.88;9.32;;;8.70;99.90;;;;;;5157482;27;20439;-76
2023/03/20 03:25:33;;;;;;;17.38;9.02;;;8.70;99.90;;;;;;5157710;27;20042;-76
2023/03/20 03:28:37;;;;;;;15.15;8.60;;;8.70;99.90;;;;;;5139030;27;20375;-77
2023/03/20 03:31:10;;;;;;;14.80;8.70;;;8.70;99.90;;;;;;5157761;27;20066;-76
2023/03/20 03:33:40;;;;;;;12.77;8.50;;;8.70;99.90;;;;;;5157596;27;20090;-77
2023/03/20 03:36:30;;;;;;;13.55;9.02;;;8.70;99.90;;;;;;5139130;27;20051;-77
2023/03/20 03:39:06;;;;;;;15.05;8.95;;;8.70;99.90;;;;;;5157568;27;20035;-77
2023/03/20 03:41:52;;;;;;;15.00;9.10;;;8.70;99.90;;;;;;5139480;27;20471;-78
2023/03/20 03:44:41;;;;;;;13.52;9.25;;;8.70;99.90;;;;;;5158032;27;20115;-78
2023/03/20 03:47:23;;;;;;;16.80;9.30;;;8.70;99.90;;;;;;5157324;27;20042;-78
2023/03/20 03:49:57;;;;;;;17.38;10.25;;;8.70;99.90;;;;;;5157368;27;20115;-78
2023/03/20 03:52:23;;;;;;;;;;;8.70;99.90;;;;;;5157583;27;20098;-77
2023/03/20 03:54:58;;;;;;;15.65;9.13;;;8.70;99.90;;;;;;5138654;27;19987;-78
2023/03/20 03:57:48;;;;;;;12.20;7.78;;;8.70;99.90;;;;;;5157008;27;20053;-78
2023/03/20 04:00:17;;;;;;;12.77;8.73;;;8.70;99.90;;;;;;5156988;27;20106;-77
2023/03/20 04:02:46;;;;;;;14.25;8.43;;;8.70;99.90;;;;;;5156784;27;20042;-78
2023/03/20 04:05:14;;;;;;;12.75;8.50;;;8.70;99.90;;;;;;5156880;27;20046;-77
2023/03/20 04:07:44;;;;;;;17.27;8.25;;;8.70;99.90;;;;;;5156974;27;20129;-78
2023/03/20 04:10:11;;;;;;;15.80;9.45;;;8.70;99.90;;;;;;5138415;27;20129;-78
2023/03/20 04:12:39;;;;;;;13.00;8.43;;;8.70;99.90;;;;;;5157029;27;20047;-78
2023/03/20 04:15:06;;;;;;;18.15;8.55;;;8.70;99.90;;;;;;5138629;27;20050;-77
2023/03/20 04:17:32;;;;;;;12.60;8.18;;;8.80;99.90;;;;;;5156653;27;20130;-78
2023/03/20 04:19:58;;;;;;;16.20;8.48;;;8.70;99.90;;;;;;5156515;27;20038;-77
2023/03/20 04:22:24;;;;;;;13.90;7.80;;;8.70;99.90;;;;;;5138211;27;20558;-77
2023/03/20 04:24:50;;;;;;;13.80;8.60;;;8.80;99.90;;;;;;5156640;27;20107;-78
2023/03/20 04:27:16;;;;;;;12.38;7.82;;;8.80;99.90;;;;;;5138181;27;20401;-78
2023/03/20 04:29:43;;;;;;;12.57;8.35;;;8.80;99.90;;;;;;5156346;27;20045;-78
2023/03/20 04:32:09;;;;;;;18.85;8.80;;;8.80;99.90;;;;;;5156190;27;20046;-78
2023/03/20 04:34:35;;;;;;;11.27;7.13;;;8.80;99.90;;;;;;5156271;27;20049;-78
2023/03/20 04:37:01;;;;;;;13.00;7.90;;;8.70;99.90;;;;;;5156682;27;20050;-78
2023/03/20 04:39:26;;;;;;;12.63;8.25;;;8.70;99.90;;;;;;5137956;27;20054;-78
2023/03/20 04:41:52;;;;;;;12.25;8.15;;;8.70;99.90;;;;;;5156153;27;20053;-78
2023/03/20 04:44:18;;;;;;;12.65;8.00;;;8.70;99.90;;;;;;5156015;27;20117;-77
2023/03/20 04:46:44;;;;;;;12.73;8.18;;;8.70;99.90;;;;;;5155993;27;20039;-78
2023/03/20 04:49:10;;;;;;;14.40;8.60;;;8.70;99.90;;;;;;5137499;27;20047;-77
2023/03/20 04:51:35;;;;;;;12.18;7.25;;;8.60;99.90;;;;;;5137714;27;20065;-77
2023/03/20 04:54:01;;;;;;;12.30;7.45;;;8.70;99.90;;;;;;5137451;27;20454;-78
2023/03/20 04:56:27;;;;;;;11.25;7.32;;;8.60;99.90;;;;;;5137792;27;20046;-78
2023/03/20 04:58:53;;;;;;;14.65;8.20;;;8.60;99.90;;;;;;5155785;27;20126;-77
2023/03/20 05:01:18;;;;;;;10.10;6.60;;;8.60;99.90;;;;;;5155633;27;20043;-78
2023/03/20 05:03:44;;;;;;;11.70;7.43;;;8.70;99.90;;;;;;5155820;27;20043;-77
2023/03/20 05:06:10;;;;;;;8.45;6.53;;;8.60;99.90;;;;;;5137342;27;20477;-78
2023/03/20 05:08:36;;;;;;;11.30;6.95;;;8.60;99.90;;;;;;5155380;27;20444;-78
2023/03/20 05:11:02;;;;;;;10.77;7.28;;;8.60;99.90;;;;;;5136589;27;20482;-77
2023/03/20 05:13:28;;;;;;;9.65;6.70;;;8.70;99.90;;;;;;5155473;27;20039;-77
2023/03/20 05:15:53;;;;;;;14.05;7.65;;;8.70;99.90;;;;;;5155932;27;20490;-76
2023/03/20 05:18:19;;;;;;;8.27;5.75;;;8.60;99.90;;;;;;5137415;27;20387;-77
2023/03/20 05:20:45;;;;;;;11.02;7.50;;;8.70;99.90;;;;;;5155276;27;20038;-77
2023/03/20 05:23:10;;;;;;;14.10;6.90;;;8.60;99.90;;;;;;5156019;27;20142;-77
2023/03/20 05:25:36;;;;;;;11.43;7.00;;;8.60;99.90;;;;;;5155268;27;20046;-77
2023/03/20 05:28:02;;;;;;;10.82;7.05;;;8.60;99.90;;;;;;5154820;27;20090;-78
2023/03/20 05:30:28;;;;;;;8.88;6.65;;;8.60;99.90;;;;;;5155170;27;20047;-77
2023/03/20 05:32:54;;;;;;;13.57;6.43;;;8.60;99.90;;;;;;5154919;27;20034;-78
2023/03/20 05:35:19;;;;;;;9.65;6.32;;;8.60;99.90;;;;;;5136567;27;20038;-78
2023/03/20 05:37:45;;;;;;;11.13;6.75;;;8.50;99.90;;;;;;5155342;27;20053;-78
2023/03/20 05:40:13;;;;;;;9.35;6.97;;;8.60;99.90;;;;;;5155264;27;20051;-77
2023/03/20 05:42:39;;;;;;;9.65;6.90;;;8.50;99.90;;;;;;5154835;27;20046;-77
2023/03/20 05:45:05;;;;;;;10.50;7.22;;;8.60;99.90;;;;;;5154892;27;20039;-77
2023/03/20 05:47:31;;;;;;;13.93;7.15;;;8.60;99.90;;;;;;5154889;27;20052;-76
2023/03/20 05:49:57;;;;;;;11.35;7.05;;;8.60;99.90;;;;;;5154771;27;20045;-77
2023/03/20 05:52:23;;;;;;;14.00;7.38;;;8.60;99.90;;;;;;5154479;27;20134;-77
2023/03/20 05:54:49;;;;;;;12.05;8.00;;;8.50;99.90;;;;;;5155113;27;20053;-77
2023/03/20 05:57:16;;;;;;;10.90;7.78;;;8.50;99.90;;;;;;5155358;27;20482;-77
2023/03/20 05:59:42;;;;;;;10.77;8.02;;;8.50;99.90;;;;;;5155260;27;20124;-76
2023/03/20 06:02:07;;;;;;;13.05;8.45;;;8.50;99.90;;;;;;5136450;27;20403;-76
2023/03/20 06:04:36;;;;;;;15.73;9.18;;;8.50;99.90;;;;;;5154842;27;20039;-77
2023/03/20 06:07:02;;;;;;;14.75;9.38;;;8.50;99.90;;;;;;5155067;27;20098;-76
2023/03/20 06:09:27;;;;;;;11.77;7.90;;;8.50;99.90;;;;;;5136128;27;20478;-75
2023/03/20 06:11:53;;;;;;;13.95;9.20;;;8.40;99.90;;;;;;5154424;27;20051;-76
2023/03/20 06:14:19;;;;;;;12.75;8.82;;;8.40;99.90;;;;;;5154450;27;20071;-77
2023/03/20 06:16:45;;;;;;;12.23;8.15;;;8.50;99.90;;;;;;5154627;27;20114;-77
2023/03/20 06:19:11;;;;;;;11.50;8.88;;;8.40;99.90;;;;;;5154776;27;20039;-75
2023/03/20 06:21:37;;;;;;;13.50;8.85;;;8.20;99.90;;;;;;5154655;27;20091;-77
2023/03/20 06:24:03;;;;;;;12.30;8.73;;;8.40;99.90;;;;;;5135789;27;20059;-76
2023/03/20 06:26:28;;;;;;;13.32;8.75;;;8.40;99.90;;;;;;5154400;27;20053;-76
2023/03/20 06:28:54;;;;;;;11.07;8.30;;;8.40;99.90;;;;;;5154485;27;20042;-77
2023/03/20 06:31:20;;;;;;;12.43;8.65;;;8.40;99.90;;;;;;5136146;27;20039;-76
2023/03/20 06:33:46;;;;;;;12.02;8.55;;;8.40;99.90;;;;;;5135835;27;20043;-76
2023/03/20 06:36:12;;;;;;;13.98;9.13;;;8.40;99.90;;;;;;5136079;27;20444;-76
2023/03/20 06:38:37;;;;;;;18.35;10.55;;;8.50;99.90;;;;;;5154031;27;20113;-76
2023/03/20 06:41:03;;;;;;;10.48;8.45;;;8.50;99.90;;;;;;5154462;27;20507;-77
2023/03/20 06:43:29;;;;;;;13.85;8.63;;;8.50;99.90;;;;;;5135539;27;20058;-76
2023/03/20 06:45:55;;;;;;;13.25;8.40;;;8.60;99.90;;;;;;5153950;27;20035;-77
2023/03/20 06:48:21;;;;;;;10.55;7.38;;;8.50;99.90;;;;;;5153982;27;20053;-77
2023/03/20 06:50:51;;;;;;;11.38;8.10;;;8.50;99.90;;;;;;5154217;27;20462;-77
2023/03/20 06:53:17;;;;;;;16.65;9.13;;;8.50;99.90;;;;;;5153940;27;20051;-76
2023/03/20 06:55:47;;;;;;;14.20;8.73;;;8.60;99.90;;;;;;5153908;27;20130;-77
2023/03/20 06:58:13;;;;;;;15.48;8.13;;;8.60;99.90;;;;;;5154217;27;20074;-77
2023/03/20 07:00:38;;;;;;;11.65;8.48;;;8.60;99.90;;;;;;5153876;27;20095;-77
2023/03/20 07:03:04;;;;;;;13.48;8.40;;;8.70;99.90;;;;;;5153704;27;20106;-76
2023/03/20 07:05:31;;;;;;;10.80;8.43;;;8.70;99.90;;;;;;5135490;27;20070;-77
2023/03/20 07:07:57;;;;;;;9.93;8.20;;;8.70;99.90;;;;;;5154064;27;20078;-76
2023/03/20 07:10:23;;;;;;;12.45;8.20;;;8.70;99.90;;;;;;5154491;27;20050;-76
2023/03/20 07:12:49;;;;;;;12.30;9.45;;;8.70;99.90;;;;;;5154140;27;20482;-76
2023/03/20 07:15:16;;;;;;;18.17;10.05;;;8.80;99.90;;;;;;5153822;27;20105;-77
2023/03/20 07:17:42;;;;;;;13.82;8.95;;;8.80;99.90;;;;;;5153895;27;20102;-76
2023/03/20 07:20:08;;;;;;;13.65;8.40;;;8.80;99.90;;;;;;5154043;27;20049;-77
2023/03/20 07:22:34;;;;;;;12.82;8.90;;;8.80;99.90;;;;;;5153655;27;20244;-77
2023/03/20 07:25:01;;;;;;;11.82;8.68;;;8.90;99.90;;;;;;5135309;27;20050;-78
2023/03/20 07:27:26;;;;;;;15.32;8.98;;;8.90;99.90;;;;;;5135420;27;20461;-77
2023/03/20 07:29:52;;;;;;;15.50;9.43;;;9.00;99.90;;;;;;5153595;27;20043;-79
2023/03/20 07:32:19;;;;;;;13.52;9.25;;;9.00;99.90;;;;;;5153271;27;20042;-78
2023/03/20 07:34:46;;;;;;;13.45;8.40;;;9.00;99.90;;;;;;5155151;27;20039;-78
2023/03/20 07:37:12;;;;;;;13.07;8.80;;;9.10;99.90;;;;;;5156965;27;20042;-76
2023/03/20 07:39:38;;;;;;;17.85;9.27;;;9.10;99.90;;;;;;5156806;27;20049;-77
2023/03/20 07:42:04;;;;;;;12.20;8.60;;;9.20;99.90;;;;;;5138297;27;20050;-76
2023/03/20 07:44:30;;;;;;;13.73;8.82;;;9.30;99.90;;;;;;5138697;27;20049;-77
2023/03/20 07:46:55;;;;;;;13.23;7.28;;;9.40;99.90;;;;;;5138653;27;20129;-78
2023/03/20 07:49:21;;;;;;;13.55;8.25;;;9.50;99.90;;;;;;5156773;27;20046;-77
2023/03/20 07:51:48;;;;;;;12.25;8.73;;;9.60;99.90;;;;;;5156951;27;20489;-77
2023/03/20 07:54:14;;;;;;;14.57;8.45;;;9.70;99.90;;;;;;5157160;27;20122;-76
2023/03/20 07:56:40;;;;;;;12.60;8.77;;;9.70;99.90;;;;;;5156715;27;20135;-76
2023/03/20 07:59:07;;;;;;;9.82;7.57;;;9.70;99.90;;;;;;5156605;27;20041;-77
2023/03/20 08:01:33;;;;;;;13.73;8.88;;;9.60;99.90;;;;;;5156703;27;20050;-77
2023/03/20 08:03:59;;;;;;;11.80;8.07;;;9.60;99.90;;;;;;5156619;27;20122;-77
2023/03/20 08:06:25;;;;;;;11.18;8.25;;;9.60;99.90;;;;;;5157007;27;20099;-78
2023/03/20 08:08:51;;;;;;;14.25;9.27;;;9.60;99.90;;;;;;5156424;27;20090;-77
2023/03/20 08:11:18;;;;;;;18.75;8.48;;;9.30;99.90;;;;;;5138317;27;20049;-77
2023/03/20 08:13:45;;;;;;;13.63;8.77;;;9.70;99.90;;;;;;5137963;27;20093;-76
2023/03/20 08:16:10;;;;;;;13.45;8.10;;;9.70;99.90;;;;;;5138376;27;20042;-77
2023/03/20 08:18:36;;;;;;;15.65;8.65;;;9.90;99.90;;;;;;5156467;27;20478;-76
2023/03/20 08:21:02;;;;;;;13.63;8.80;;;10.00;99.90;;;;;;5138020;27;20266;-76
2023/03/20 08:23:28;;;;;;;13.73;8.98;;;10.10;99.90;;;;;;5138514;27;20154;-76
2023/03/20 08:25:54;;;;;;;15.88;9.10;;;10.20;99.90;;;;;;5137808;27;20050;-76
2023/03/20 08:28:20;;;;;;;13.38;8.23;;;10.20;99.90;;;;;;5156674;27;20046;-76
2023/03/20 08:30:46;;;;;;;11.57;8.30;;;10.20;99.90;;;;;;5156262;27;20053;-76
2023/03/20 08:33:14;;;;;;;12.88;8.23;;;10.30;99.90;;;;;;5156129;27;20215;-77
2023/03/20 08:35:40;;;;;;;11.68;8.88;;;10.40;99.90;;;;;;5137920;27;20112;-76
2023/03/20 08:38:06;;;;;;;12.77;8.68;;;10.50;99.90;;;;;;5156185;27;20046;-76
2023/03/20 08:40:32;;;;;;;12.65;8.77;;;10.80;99.90;;;;;;5156149;27;20471;-76
2023/03/20 08:42:58;;;;;;;17.17;9.50;;;11.00;99.90;;;;;;5138362;27;20057;-76
2023/03/20 08:45:25;;;;;;;11.32;8.48;;;11.00;99.90;;;;;;5138090;27;20153;-75
2023/03/20 08:47:50;;;;;;;13.63;8.65;;;11.00;99.90;;;;;;5138113;27;20086;-76
2023/03/20 08:50:17;;;;;;;15.00;8.40;;;10.90;99.90;;;;;;5155852;27;20089;-76
2023/03/20 08:52:42;;;;;;;13.30;8.85;;;10.80;99.90;;;;;;5137359;27;20087;-77
2023/03/20 08:55:10;;;;;;;12.10;7.57;;;10.70;99.90;;;;;;5137804;27;20054;-76
2023/03/20 08:57:37;;;;;;;15.48;8.85;;;10.80;99.90;;;;;;5120108;27;20058;-76
2023/03/20 09:00:07;;;;;;;11.35;8.40;;;10.80;99.90;;;;;;5137738;27;20055;-77
2023/03/20 09:02:33;;;;;;;12.93;8.73;;;10.90;99.90;;;;;;5155604;27;20071;-76
2023/03/20 09:04:58;;;;;;;19.45;9.38;;;11.00;99.90;;;;;;5155648;27;20042;-76
2023/03/20 09:07:24;;;;;;;18.98;9.48;;;11.10;99.90;;;;;;5155734;27;20091;-76
2023/03/20 09:09:50;;;;;;;18.58;8.82;;;11.20;99.90;;;;;;5155448;27;20125;-76
2023/03/20 09:12:16;;;;;;;13.60;8.52;;;11.30;99.90;;;;;;5155830;27;20085;-78
2023/03/20 09:14:42;;;;;;;11.30;8.68;;;11.40;99.90;;;;;;5155923;27;20520;-76
2023/03/20 09:17:07;;;;;;;11.93;7.57;;;11.30;99.90;;;;;;5155418;27;20042;-76
2023/03/20 09:19:34;;;;;;;14.48;8.20;;;11.40;99.90;;;;;;5137278;27;20043;-76
2023/03/20 09:22:00;;;;;;;13.20;7.38;;;11.40;99.90;;;;;;5155713;27;20086;-79
2023/03/20 09:24:28;;;;;;;10.80;6.47;;;11.60;99.90;;;;;;5137118;27;20050;-77
2023/03/20 09:26:54;;;;;;;8.68;6.40;;;11.80;99.90;;;;;;5120286;27;20054;-76
2023/03/20 09:29:19;;;;;;;9.63;6.28;;;12.10;99.90;;;;;;5155442;27;20106;-77
2023/03/20 09:31:45;;;;;;;14.02;8.15;;;12.40;99.90;;;;;;5155705;27;20042;-77
2023/03/20 09:34:11;;;;;;;12.50;6.75;;;12.50;99.90;;;;;;5155150;27;20168;-76
2023/03/20 09:36:36;;;;;;;9.25;6.13;;;12.70;99.90;;;;;;5155183;27;20043;-76
2023/03/20 09:39:03;;;;;;;8.20;6.03;;;13.00;99.90;;;;;;5137402;27;20047;-77
2023/03/20 09:41:35;;;;;;;13.10;6.85;;;13.30;99.90;;;;;;5155140;27;20051;-77
2023/03/20 09:44:38;;;;;;;8.90;6.13;;;13.40;99.90;;;;;;5155320;27;20172;-76
2023/03/20 09:47:28;;;;;;;11.45;6.68;;;13.30;99.90;;;;;;5136635;27;20375;-76
2023/03/20 09:50:06;;;;;;;7.90;5.82;;;13.00;99.90;;;;;;5155255;27;20077;-76
2023/03/20 09:52:34;;;;;;;11.65;6.97;;;13.00;99.90;;;;;;5154962;27;20038;-76
2023/03/20 09:55:11;;;;;;;8.32;6.18;;;12.90;99.90;;;;;;5135915;27;20053;-75
2023/03/20 09:57:41;;;;;;;7.38;6.40;;;12.70;99.90;;;;;;5154027;27;20475;-76
2023/03/20 10:00:17;;;;;;;12.73;8.07;;;12.50;99.90;;;;;;5136261;27;20477;-77
2023/03/20 10:02:50;;;;;;;11.85;6.75;;;12.20;99.90;;;;;;5154715;27;20099;-77
2023/03/20 10:05:24;;;;;;;7.65;6.25;;;12.20;99.90;;;;;;5154898;27;20083;-76
2023/03/20 10:07:51;;;;;;;12.00;7.50;;;12.30;99.90;;;;;;5154627;27;20096;-77
2023/03/20 10:10:19;;;;;;;9.90;6.63;;;12.30;99.90;;;;;;5136070;27;20058;-76
2023/03/20 10:13:01;;;;;;;9.75;6.25;;;12.40;99.90;;;;;;5136519;27;20470;-76
2023/03/20 10:16:11;;;;;;;16.80;7.15;;;12.50;99.90;;;;;;5154283;27;20047;-75
2023/03/20 10:18:41;;;;;;;12.27;7.57;;;12.30;99.90;;;;;;5069644;28;20055;-77
2023/03/20 10:21:17;;;;;;;8.98;6.22;;;12.40;99.90;;;;;;5069761;28;20123;-75
2023/03/20 10:24:05;;;;;;;12.27;6.57;;;12.30;99.90;;;;;;5120384;27;20054;-75
2023/03/20 10:26:34;;;;;;;12.73;8.00;;;12.50;99.90;;;;;;5154566;27;20042;-75
2023/03/20 10:29:04;;;;;;;13.40;6.53;;;12.50;99.90;;;;;;5153803;27;20483;-76
2023/03/20 10:31:42;;;;;;;11.27;6.40;;;12.30;99.90;;;;;;5153674;27;20497;-76
2023/03/20 10:34:26;;;;;;;11.80;6.60;;;12.20;99.90;;;;;;5153888;27;20496;-75
2023/03/20 10:37:34;;;;;;;12.38;6.32;;;12.00;99.90;;;;;;5135565;27;20043;-76
2023/03/20 10:40:22;;;;;;;12.82;7.57;;;12.00;99.90;;;;;;5114669;27;20050;-75
2023/03/20 10:42:51;;;;;;;12.13;8.25;;;12.00;99.90;;;;;;5154105;27;20038;-76
2023/03/20 10:45:17;;;;;;;14.48;7.53;;;11.90;99.90;;;;;;5154152;27;20039;-76
2023/03/20 10:47:44;;;;;;;11.25;6.93;;;11.80;99.90;;;;;;5153951;27;20094;-76
2023/03/20 10:50:17;;;;;;;12.38;8.00;;;11.60;99.90;;;;;;5153704;27;20046;-75
2023/03/20 10:52:45;;;;;;;13.37;7.37;;;11.60;99.90;;;;;;5153804;27;20049;-76
2023/03/20 10:55:37;;;;;;;11.13;7.50;;;11.50;99.90;;;;;;5153530;27;20359;-76
2023/03/20 10:58:13;;;;;;;10.82;8.02;;;11.40;99.90;;;;;;5145144;27;20051;-76
2023/03/20 11:00:40;;;;;;;10.50;7.30;;;11.40;99.90;;;;;;5154391;27;20117;-76
2023/03/20 11:03:12;;;;;;;15.55;8.77;;;11.50;99.90;;;;;;5154075;27;20069;-76
2023/03/20 11:05:40;;;;;;;9.73;6.80;;;11.60;99.90;;;;;;5153419;27;20095;-76
2023/03/20 11:08:13;;;;;;;10.02;6.93;;;11.70;99.90;;;;;;5153218;27;20078;-77
2023/03/20 11:10:41;;;;;;;10.73;7.18;;;11.70;99.90;;;;;;5157023;27;20469;-76
2023/03/20 11:13:23;;;;;;;8.50;7.22;;;11.80;99.90;;;;;;5157792;27;20079;-76
2023/03/20 11:15:52;;;;;;;13.70;7.00;;;11.90;99.90;;;;;;5157693;27;20053;-76
2023/03/20 11:18:18;;;;;;;10.10;7.25;;;12.00;99.90;;;;;;5157578;27;20091;-76
2023/03/20 11:20:53;;;;;;;10.00;6.57;;;12.00;99.90;;;;;;5157906;27;20042;-76
2023/03/20 11:23:24;;;;;;;11.85;7.00;;;11.90;99.90;;;;;;5157605;27;20046;-76
2023/03/20 11:26:05;;;;;;;9.60;6.18;;;11.70;99.90;;;;;;5157568;27;20042;-76
2023/03/20 11:28:54;;;;;;;9.45;5.80;;;11.60;99.90;;;;;;5157700;27;20034;-75
2023/03/20 11:31:40;;;;;;;11.07;5.72;;;11.50;99.90;;;;;;5157560;27;20142;-76
2023/03/20 11:34:06;;;;;;;9.80;6.00;;;11.50;99.90;;;;;;5157596;27;20086;-76
2023/03/20 11:36:34;;;;;;;8.43;5.30;;;11.50;99.90;;;;;;5157770;27;20057;-76
2023/03/20 11:39:08;;;;;;;9.23;5.13;;;11.50;99.90;;;;;;5157112;27;20039;-75
2023/03/20 11:41:45;;;;;;;5.88;4.15;;;11.60;99.90;;;;;;5138991;27;20046;-76
2023/03/20 11:44:23;;;;;;;9.20;4.35;;;11.60;99.90;;;;;;5138084;27;20046;-76
2023/03/20 11:47:13;;;;;;;9.15;5.93;;;11.40;99.90;;;;;;5157005;27;20074;-76
2023/03/20 11:49:54;;;;;;;9.20;4.90;;;11.20;99.90;;;;;;5157061;27;20035;-76
2023/03/20 11:52:29;;;;;;;7.43;4.95;;;11.00;99.90;;;;;;5157449;27;20046;-76
2023/03/20 11:54:58;;;;;;;6.20;4.35;;;10.90;99.90;;;;;;5157697;27;20062;-76
2023/03/20 11:57:44;;;;;;;10.48;6.30;;;10.80;99.90;;;;;;5157006;27;20046;-76
2023/03/20 12:00:16;;;;;;;7.60;6.45;;;10.70;99.90;;;;;;5156628;27;20054;-76
2023/03/20 12:02:43;;;;;;;9.90;5.85;;;10.70;99.90;;;;;;5156899;27;20050;-76
2023/03/20 12:05:28;;;;;;;7.40;5.47;;;10.70;99.90;;;;;;5157427;27;20396;-76
2023/03/20 12:07:58;;;;;;;11.13;5.68;;;10.60;99.90;;;;;;5157610;27;20049;-76
2023/03/20 12:10:29;;;;;;;6.35;5.10;;;10.50;99.90;;;;;;5156946;27;20061;-76
2023/03/20 12:13:13;;;;;;;8.77;5.93;;;10.40;99.90;;;;;;5157032;27;20038;-76
2023/03/20 12:15:44;;;;;;;10.55;6.22;;;10.40;99.90;;;;;;5156942;27;20038;-76
2023/03/20 12:18:31;;;;;;;11.02;6.32;;;10.40;99.90;;;;;;5138625;27;20050;-75
2023/03/20 12:21:07;;;;;;;11.07;5.20;;;10.40;99.90;;;;;;5156024;27;20058;-76
2023/03/20 12:24:03;;;;;;;7.15;5.70;;;10.40;99.90;;;;;;5156531;27;20461;-76
2023/03/20 12:26:49;;;;;;;8.82;5.45;;;10.40;99.90;;;;;;5156665;27;20046;-76
2023/03/20 12:29:16;;;;;;;7.55;5.18;;;10.40;99.90;;;;;;5156861;27;20062;-75
2023/03/20 12:31:52;;;;;;;6.32;5.25;;;10.30;99.90;;;;;;5156818;27;20082;-75
2023/03/20 12:34:32;;;;;;;6.25;3.85;;;10.30;99.90;;;;;;5121205;27;20094;-76
2023/03/20 12:36:57;;;;;;;5.20;3.97;;;10.30;99.90;;;;;;5156308;27;20049;-75
2023/03/20 12:39:34;;;;;;;6.35;3.53;;;10.40;99.90;;;;;;5138399;27;20050;-75
2023/03/20 12:42:37;;;;;;;5.80;3.80;;;10.60;99.90;;;;;;5156002;27;20500;-75
2023/03/20 12:45:24;;;;;;;6.50;3.60;;;10.60;99.90;;;;;;5156144;27;20087;-76
2023/03/20 12:47:56;;;;;;;6.25;3.72;;;10.70;99.90;;;;;;5156364;27;20295;-76
2023/03/20 12:50:41;;;;;;;6.57;4.30;;;10.80;99.90;;;;;;5156394;27;20120;-76
2023/03/20 12:53:25;;;;;;;6.32;3.95;;;10.90;99.90;;;;;;5156086;27;20125;-75
2023/03/20 12:56:14;;;;;;;7.25;4.10;;;11.00;99.90;;;;;;5156137;27;20493;-76
2023/03/20 12:58:43;;;;;;;6.82;2.97;;;11.00;99.90;;;;;;5155921;27;20439;-75
2023/03/20 13:01:20;;;;;;;5.60;3.38;;;11.00;99.90;;;;;;5155868;27;20051;-76
2023/03/20 13:03:58;;;;;;;5.72;3.58;;;10.90;99.90;;;;;;5137015;27;20043;-76
2023/03/20 13:06:40;;;;;;;7.70;3.80;;;10.90;99.90;;;;;;5155670;27;20078;-76