Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:51;;;;;;;;;;;;;;;;;;4987189;28;19929;-67
2024/04/03 00:04:17;;;;;;;;;;;;;;;;;;4986902;28;20367;-68
2024/04/03 00:06:42;;;;;;;;;;;;;;;;;;5020654;28;19926;-65
2024/04/03 00:09:07;;;;;;;;;;;;;;;;;;4989294;28;19926;-66
2024/04/03 00:11:32;;;;;;;;;;;;;;;;;;4989918;28;19922;-67
2024/04/03 00:13:57;;;;;;;;;;;;;;;;;;4988605;28;19983;-67
2024/04/03 00:16:22;;;;;;;;;;;;;;;;;;4988949;28;20272;-66
2024/04/03 00:18:47;;;;;;;;;;;;;;;;;;4988909;28;19922;-66
2024/04/03 00:21:12;;;;;;;;;;;;;;;;;;4987166;28;19921;-66
2024/04/03 00:23:37;;;;;;;;;;;;;;;;;;4987768;28;19936;-66
2024/04/03 00:26:03;;;;;;;;;;;;;;;;;;4989478;28;19925;-66
2024/04/03 00:28:28;;;;;;;;;;;;;;;;;;4986831;28;19926;-66
2024/04/03 00:30:53;;;;;;;;;;;;;;;;;;4987941;28;20346;-66
2024/04/03 00:33:18;;;;;;;;;;;;;;;;;;4989070;28;19937;-67
2024/04/03 00:35:43;;;;;;;;;;;;;;;;;;4990120;28;19922;-67
2024/04/03 00:38:08;;;;;;;;;;;;;;;;;;4998329;28;19922;-66
2024/04/03 00:40:33;;;;;;;;;;;;;;;;;;4988592;28;20307;-66
2024/04/03 00:42:58;;;;;;;;;;;;;;;;;;4992568;28;19976;-67
2024/04/03 00:45:23;;;;;;;;;;;;;;;;;;4987673;28;19989;-66
2024/04/03 00:47:49;;;;;;;;;;;;;;;;;;4988135;28;19922;-66
2024/04/03 00:50:14;;;;;;;;;;;;;;;;;;4987700;28;19928;-67
2024/04/03 00:52:39;;;;;;;;;;;;;;;;;;4988803;28;19933;-66
2024/04/03 00:55:04;;;;;;;;;;;;;;;;;;4987768;28;19922;-67
2024/04/03 00:57:29;;;;;;;;;;;;;;;;;;4988809;28;19976;-66
2024/04/03 00:59:54;;;;;;;;;;;;;;;;;;4987866;28;19929;-67
2024/04/03 01:02:19;;;;;;;;;;;;;;;;;;4987795;28;19984;-67
2024/04/03 01:04:44;;;;;;;;;;;;;;;;;;4987957;28;20218;-67
2024/04/03 01:07:09;;;;;;;;;;;;;;;;;;4987954;28;20370;-66
2024/04/03 01:09:35;;;;;;;;;;;;;;;;;;4987177;28;19921;-67
2024/04/03 01:12:00;;;;;;;;;;;;;;;;;;4994763;28;20398;-66
2024/04/03 01:14:25;;;;;;;;;;;;;;;;;;4986737;28;20305;-66
2024/04/03 01:16:50;;;;;;;;;;;;;;;;;;4987467;28;19925;-66
2024/04/03 01:19:15;;;;;;;;;;;;;;;;;;4988611;28;19922;-67
2024/04/03 01:21:40;;;;;;;;;;;;;;;;;;4988021;28;19921;-66
2024/04/03 01:24:05;;;;;;;;;;;;;;;;;;4988200;28;19932;-66
2024/04/03 01:26:30;;;;;;;;;;;;;;;;;;4988255;28;19933;-67
2024/04/03 01:28:55;;;;;;;;;;;;;;;;;;4988091;28;20346;-67
2024/04/03 01:31:20;;;;;;;;;;;;;;;;;;4988399;28;20383;-67
2024/04/03 01:33:46;;;;;;;;;;;;;;;;;;4987004;28;19933;-66
2024/04/03 01:36:11;;;;;;;;;;;;;;;;;;4986456;28;20099;-67
2024/04/03 01:38:36;;;;;;;;;;;;;;;;;;4987065;28;20364;-67
2024/04/03 01:41:01;;;;;;;;;;;;;;;;;;4988061;28;19925;-68
2024/04/03 01:43:26;;;;;;;;;;;;;;;;;;4987739;28;19930;-67
2024/04/03 01:45:51;;;;;;;;;;;;;;;;;;4989930;28;19925;-67
2024/04/03 01:48:16;;;;;;;;;;;;;;;;;;4995274;28;19930;-65
2024/04/03 01:50:41;;;;;;;;;;;;;;;;;;4987078;28;19926;-65
2024/04/03 01:53:06;;;;;;;;;;;;;;;;;;4986913;28;20354;-65
2024/04/03 01:55:31;;;;;;;;;;;;;;;;;;4986109;28;19961;-65
2024/04/03 01:57:56;;;;;;;;;;;;;;;;;;4987680;28;19924;-65
2024/04/03 02:00:22;;;;;;;;;;;;;;;;;;4986900;28;19940;-65
2024/04/03 02:02:47;;;;;;;;;;;;;;;;;;4987162;28;19918;-65
2024/04/03 02:05:12;;;;;;;;;;;;;;;;;;4986218;28;20371;-65
2024/04/03 02:07:37;;;;;;;;;;;;;;;;;;4986493;28;19925;-65
2024/04/03 02:10:02;;;;;;;;;;;;;;;;;;4986837;28;19976;-65
2024/04/03 02:12:27;;;;;;;;;;;;;;;;;;4994013;28;20298;-65
2024/04/03 02:14:53;;;;;;;;;;;;;;;;;;5015332;28;19921;-65
2024/04/03 02:17:18;;;;;;;;;;;;;;;;;;5012890;28;19929;-65
2024/04/03 02:19:43;;;;;;;;;;;;;;;;;;5007239;28;19985;-65
2024/04/03 02:22:08;;;;;;;;;;;;;;;;;;5006287;28;19917;-66
2024/04/03 02:24:33;;;;;;;;;;;;;;;;;;5006250;28;20587;-65
2024/04/03 02:26:58;;;;;;;;;;;;;;;;;;5006989;28;19922;-65
2024/04/03 02:29:23;;;;;;;;;;;;;;;;;;5008475;28;19928;-65
2024/04/03 02:31:48;;;;;;;;;;;;;;;;;;5006376;28;19961;-65
2024/04/03 02:34:13;;;;;;;;;;;;;;;;;;4988196;28;20382;-67
2024/04/03 02:36:38;;;;;;;;;;;;;;;;;;4994226;28;19921;-66
2024/04/03 02:39:03;;;;;;;;;;;;;;;;;;4987463;28;19918;-64
2024/04/03 02:41:28;;;;;;;;;;;;;;;;;;4987090;28;19929;-64
2024/04/03 02:43:54;;;;;;;;;;;;;;;;;;4986038;28;19933;-64
2024/04/03 02:46:19;;;;;;;;;;;;;;;;;;4986253;28;20206;-64
2024/04/03 02:48:44;;;;;;;;;;;;;;;;;;4980372;28;19929;-64
2024/04/03 02:51:12;;;;;;;;;;;;;;;;;;5017940;28;20072;-64
2024/04/03 02:53:37;;;;;;;;;;;;;;;;;;4986846;28;19933;-64
2024/04/03 02:56:02;;;;;;;;;;;;;;;;;;4985873;28;19926;-64
2024/04/03 02:58:27;;;;;;;;;;;;;;;;;;4984611;28;19952;-64
2024/04/03 03:00:52;;;;;;;;;;;;;;;;;;4985087;28;19922;-64
2024/04/03 03:03:22;;;;;;;;;;;;;;;;;;4986003;28;19994;-64
2024/04/03 03:05:47;;;;;;;;;;;;;;;;;;4986763;28;19922;-64
2024/04/03 03:08:12;;;;;;;;;;;;;;;;;;4986130;28;19918;-64
2024/04/03 03:10:37;;;;;;;;;;;;;;;;;;4986381;28;19926;-64
2024/04/03 03:13:02;;;;;;;;;;;;;;;;;;4985442;28;20004;-64
2024/04/03 03:15:27;;;;;;;;;;;;;;;;;;4987153;28;20359;-65
2024/04/03 03:17:53;;;;;;;;;;;;;;;;;;4990804;28;19918;-64
2024/04/03 03:20:18;;;;;;;;;;;;;;;;;;4989388;28;20433;-64
2024/04/03 03:22:43;;;;;;;;;;;;;;;;;;4989798;28;19972;-64
2024/04/03 03:25:08;;;;;;;;;;;;;;;;;;4987527;28;19922;-65
2024/04/03 03:27:33;;;;;;;;;;;;;;;;;;4990129;28;19992;-64
2024/04/03 03:29:58;;;;;;;;;;;;;;;;;;4988527;28;19922;-65
2024/04/03 03:32:23;;;;;;;;;;;;;;;;;;4989288;28;19926;-65
2024/04/03 03:34:48;;;;;;;;;;;;;;;;;;4988550;28;20401;-64
2024/04/03 03:37:13;;;;;;;;;;;;;;;;;;4989546;28;19953;-64
2024/04/03 03:39:38;;;;;;;;;;;;;;;;;;4991834;28;19952;-65
2024/04/03 03:42:03;;;;;;;;;;;;;;;;;;4997247;28;20300;-65
2024/04/03 03:44:29;;;;;;;;;;;;;;;;;;4996158;28;19929;-65
2024/04/03 03:46:54;;;;;;;;;;;;;;;;;;4989115;28;19922;-65
2024/04/03 03:54:46;;;;;;;;;;;;;;;;;;4990462;28;20421;-65
2024/04/03 03:57:11;;;;;;;;;;;;;;;;;;4988720;28;19922;-65
2024/04/03 03:59:37;;;;;;;;;;;;;;;;;;5004671;28;19928;-65
2024/04/03 04:02:02;;;;;;;;;;;;;;;;;;5017061;28;19927;-65
2024/04/03 04:04:27;;;;;;;;;;;;;;;;;;5007642;28;19968;-65
2024/04/03 04:06:52;;;;;;;;;;;;;;;;;;5012624;28;19925;-65
2024/04/03 04:09:17;;;;;;;;;;;;;;;;;;5008550;28;20380;-65
2024/04/03 04:11:42;;;;;;;;;;;;;;;;;;5008288;28;19917;-64
2024/04/03 04:14:07;;;;;;;;;;;;;;;;;;5008027;28;19921;-65
2024/04/03 04:16:32;;;;;;;;;;;;;;;;;;5007831;28;19928;-65
2024/04/03 04:18:57;;;;;;;;;;;;;;;;;;5007823;28;19981;-65
2024/04/03 04:21:23;;;;;;;;;;;;;;;;;;4990615;28;19929;-65
2024/04/03 04:23:48;;;;;;;;;;;;;;;;;;5010616;28;20033;-65
2024/04/03 04:26:13;;;;;;;;;;;;;;;;;;5006228;28;20312;-65
2024/04/03 04:28:38;;;;;;;;;;;;;;;;;;5013993;28;19917;-65
2024/04/03 04:31:03;;;;;;;;;;;;;;;;;;5004971;28;19929;-64
2024/04/03 04:33:28;;;;;;;;;;;;;;;;;;5001893;28;19925;-65
2024/04/03 04:35:53;;;;;;;;;;;;;;;;;;5013161;28;20388;-65
2024/04/03 04:38:18;;;;;;;;;;;;;;;;;;5007376;28;19921;-65
2024/04/03 04:40:43;;;;;;;;;;;;;;;;;;4990281;28;19917;-65
2024/04/03 04:43:09;;;;;;;;;;;;;;;;;;4992383;28;19925;-65
2024/04/03 04:45:34;;;;;;;;;;;;;;;;;;5014843;28;19948;-65
2024/04/03 04:47:59;;;;;;;;;;;;;;;;;;5013157;28;20425;-65
2024/04/03 04:50:24;;;;;;;;;;;;;;;;;;5007408;28;20275;-65
2024/04/03 04:52:49;;;;;;;;;;;;;;;;;;5007979;28;20389;-65
2024/04/03 04:55:14;;;;;;;;;;;;;;;;;;5007539;28;19928;-65
2024/04/03 04:57:39;;;;;;;;;;;;;;;;;;5012651;28;19925;-65
2024/04/03 05:00:07;;;;;;;;;;;;;;;;;;5007108;28;19964;-65
2024/04/03 05:02:33;;;;;;;;;;;;;;;;;;4990612;28;20374;-65
2024/04/03 05:04:58;;;;;;;;;;;;;;;;;;5007434;28;19929;-65
2024/04/03 05:07:23;;;;;;;;;;;;;;;;;;5012437;28;20406;-65
2024/04/03 05:09:48;;;;;;;;;;;;;;;;;;5007193;28;19921;-66
2024/04/03 05:12:13;;;;;;;;;;;;;;;;;;5006800;28;19921;-66
2024/04/03 05:14:38;;;;;;;;;;;;;;;;;;5007009;28;19933;-65
2024/04/03 05:17:03;;;;;;;;;;;;;;;;;;5023599;28;19932;-65
2024/04/03 05:19:28;;;;;;;;;;;;;;;;;;5007517;28;19945;-67
2024/04/03 05:21:54;;;;;;;;;;;;;;;;;;5007937;28;19931;-66
2024/04/03 05:24:20;;;;;;;;;;;;;;;;;;5010515;28;20421;-68
2024/04/03 05:26:45;;;;;;;;;;;;;;;;;;5007256;28;19926;-66
2024/04/03 05:29:10;;;;;;;;;;;;;;;;;;5010061;28;19968;-67
2024/04/03 05:31:38;;;;;;;;;;;;;;;;;;5007223;28;20008;-67
2024/04/03 05:34:04;;;;;;;;;;;;;;;;;;4998223;28;19925;-66
2024/04/03 05:36:29;;;;;;;;;;;;;;;;;;5011340;28;19948;-65
2024/04/03 05:38:54;;;;;;;;;;;;;;;;;;5006559;28;19918;-66
2024/04/03 05:41:19;;;;;;;;;;;;;;;;;;5007013;28;19934;-67
2024/04/03 05:43:44;;;;;;;;;;;;;;;;;;5006439;28;19967;-67
2024/04/03 05:46:09;;;;;;;;;;;;;;;;;;5007322;28;19925;-68
2024/04/03 05:48:36;;;;;;;;;;;;;;;;;;5013714;28;20295;-67
2024/04/03 05:51:01;;;;;;;;;;;;;;;;;;5006624;28;19932;-68
2024/04/03 05:53:26;;;;;;;;;;;;;;;;;;5012933;28;19959;-66
2024/04/03 05:55:51;;;;;;;;;;;;;;;;;;5022172;28;19918;-66
2024/04/03 05:58:16;;;;;;;;;;;;;;;;;;5006039;28;19918;-66
2024/04/03 06:00:42;;;;;;;;;;;;;;;;;;5007310;28;19921;-66
2024/04/03 06:03:08;;;;;;;;;;;;;;;;;;5009548;28;19944;-65
2024/04/03 06:05:33;;;;;;;;;;;;;;;;;;5009207;28;19932;-65
2024/04/03 06:07:59;;;;;;;;;;;;;;;;;;5006973;28;19921;-66
2024/04/03 06:10:24;;;;;;;;;;;;;;;;;;5005470;28;20394;-66
2024/04/03 06:12:49;;;;;;;;;;;;;;;;;;5009746;28;20073;-65
2024/04/03 06:15:14;;;;;;;;;;;;;;;;;;5005713;28;20314;-66
2024/04/03 06:17:39;;;;;;;;;;;;;;;;;;5014777;28;19929;-66
2024/04/03 06:20:04;;;;;;;;;;;;;;;;;;5007595;28;19991;-66
2024/04/03 06:22:29;;;;;;;;;;;;;;;;;;4989706;28;19925;-66
2024/04/03 06:24:55;;;;;;;;;;;;;;;;;;5006575;28;20405;-66
2024/04/03 06:27:20;;;;;;;;;;;;;;;;;;5008145;28;19925;-66
2024/04/03 06:29:45;;;;;;;;;;;;;;;;;;5020917;28;19925;-66
2024/04/03 06:32:10;;;;;;;;;;;;;;;;;;5007754;28;19984;-66
2024/04/03 06:34:36;;;;;;;;;;;;;;;;;;5010212;28;19964;-66
2024/04/03 06:37:01;;;;;;;;;;;;;;;;;;5010279;28;20004;-66
2024/04/03 06:39:26;;;;;;;;;;;;;;;;;;5005417;28;19932;-66
2024/04/03 06:41:51;;;;;;;;;;;;;;;;;;4994997;28;20287;-65
2024/04/03 06:44:17;;;;;;;;;;;;;;;;;;4986788;28;19918;-66
2024/04/03 06:46:43;;;;;;;;;;;;;;;;;;4987410;28;19991;-65
2024/04/03 06:49:08;;;;;;;;;;;;;;;;;;4987079;28;20000;-66
2024/04/03 06:51:33;;;;;;;;;;;;;;;;;;4994949;28;19926;-66
2024/04/03 06:53:58;;;;;;;;;;;;;;;;;;4995668;28;20130;-66
2024/04/03 06:56:23;;;;;;;;;;;;;;;;;;4989683;28;20311;-66
2024/04/03 06:58:48;;;;;;;;;;;;;;;;;;4990056;28;19988;-66
2024/04/03 07:01:13;;;;;;;;;;;;;;;;;;4990291;28;20417;-66
2024/04/03 07:03:38;;;;;;;;;;;;;;;;;;4990334;28;19922;-66
2024/04/03 07:06:05;;;;;;;;;;;;;;;;;;4990106;28;19925;-66
2024/04/03 07:08:30;;;;;;;;;;;;;;;;;;4989847;28;20120;-66
2024/04/03 07:10:55;;;;;;;;;;;;;;;;;;4991057;28;19921;-66
2024/04/03 07:13:23;;;;;;;;;;;;;;;;;;4992976;28;19929;-66
2024/04/03 07:15:48;;;;;;;;;;;;;;;;;;4984394;28;20016;-66
2024/04/03 07:18:13;;;;;;;;;;;;;;;;;;4989092;28;20346;-66
2024/04/03 07:20:39;;;;;;;;;;;;;;;;;;4989809;28;19981;-66
2024/04/03 07:23:04;;;;;;;;;;;;;;;;;;4990005;28;19921;-66
2024/04/03 07:25:29;;;;;;;;;;;;;;;;;;4989608;28;19929;-66
2024/04/03 07:27:54;;;;;;;;;;;;;;;;;;4989151;28;20397;-66
2024/04/03 07:30:19;;;;;;;;;;;;;;;;;;4987501;28;19930;-69
2024/04/03 07:32:44;;;;;;;;;;;;;;;;;;4989321;28;20032;-69
2024/04/03 07:35:09;;;;;;;;;;;;;;;;;;4987078;28;20551;-68
2024/04/03 07:37:34;;;;;;;;;;;;;;;;;;4990830;28;20025;-67
2024/04/03 07:40:00;;;;;;;;;;;;;;;;;;4986413;28;19951;-67
2024/04/03 07:42:25;;;;;;;;;;;;;;;;;;4989008;28;19930;-68
2024/04/03 07:44:50;;;;;;;;;;;;;;;;;;4988974;28;19975;-68
2024/04/03 07:47:15;;;;;;;;;;;;;;;;;;4984361;28;19962;-69
2024/04/03 07:49:40;;;;;;;;;;;;;;;;;;4987553;28;20634;-68
2024/04/03 07:52:05;;;;;;;;;;;;;;;;;;4987221;28;19956;-67
2024/04/03 07:54:30;;;;;;;;;;;;;;;;;;4989243;28;19921;-68
2024/04/03 07:56:55;;;;;;;;;;;;;;;;;;4988577;28;19995;-68
2024/04/03 07:59:20;;;;;;;;;;;;;;;;;;4988548;28;20502;-67
2024/04/03 08:01:45;;;;;;;;;;;;;;;;;;4986624;28;19936;-67
2024/04/03 08:04:11;;;;;;;;;;;;;;;;;;4986955;28;19929;-68
2024/04/03 08:06:36;;;;;;;;;;;;;;;;;;4988315;28;19925;-68
2024/04/03 08:09:01;;;;;;;;;;;;;;;;;;4986987;28;19926;-68
2024/04/03 08:11:26;;;;;;;;;;;;;;;;;;4985800;28;19941;-68
2024/04/03 08:13:52;;;;;;;;;;;;;;;;;;4987558;28;19925;-68
2024/04/03 08:16:17;;;;;;;;;;;;;;;;;;4986344;28;19983;-68
2024/04/03 08:18:44;;;;;;;;;;;;;;;;;;4986523;28;19925;-68
2024/04/03 08:21:10;;;;;;;;;;;;;;;;;;4990390;28;19932;-71
2024/04/03 08:23:35;;;;;;;;;;;;;;;;;;4986432;28;20064;-67
2024/04/03 08:26:00;;;;;;;;;;;;;;;;;;4985965;28;20333;-67
2024/04/03 08:28:25;;;;;;;;;;;;;;;;;;4986691;28;20191;-69
2024/04/03 08:30:50;;;;;;;;;;;;;;;;;;4988003;28;19965;-68
2024/04/03 08:33:15;;;;;;;;;;;;;;;;;;5018935;28;19980;-67
2024/04/03 08:35:40;;;;;;;;;;;;;;;;;;4987700;28;19921;-67
2024/04/03 08:38:05;;;;;;;;;;;;;;;;;;4986879;28;19926;-68
2024/04/03 08:40:31;;;;;;;;;;;;;;;;;;4987349;28;20298;-67
2024/04/03 08:42:56;;;;;;;;;;;;;;;;;;4990046;28;20643;-67
2024/04/03 08:45:21;;;;;;;;;;;;;;;;;;4986677;28;19929;-67
2024/04/03 08:47:46;;;;;;;;;;;;;;;;;;4987037;28;19995;-67
2024/04/03 08:50:11;;;;;;;;;;;;;;;;;;4985487;28;19930;-70
2024/04/03 08:52:36;;;;;;;;;;;;;;;;;;4991194;28;20146;-67
2024/04/03 08:55:02;;;;;;;;;;;;;;;;;;4987517;28;20341;-68
2024/04/03 08:57:27;;;;;;;;;;;;;;;;;;4989591;28;19921;-67
2024/04/03 08:59:52;;;;;;;;;;;;;;;;;;4989742;28;20012;-69
2024/04/03 09:02:17;;;;;;;;;;;;;;;;;;5017144;28;20012;-67
2024/04/03 09:04:42;;;;;;;;;;;;;;;;;;4987537;28;19922;-66
2024/04/03 09:07:08;;;;;;;;;;;;;;;;;;4988106;28;19930;-66
2024/04/03 09:09:33;;;;;;;;;;;;;;;;;;4985356;28;19937;-66
2024/04/03 09:11:58;;;;;;;;;;;;;;;;;;4983350;28;19932;-66
2024/04/03 09:14:23;;;;;;;;;;;;;;;;;;4986015;28;19922;-66
2024/04/03 09:16:48;;;;;;;;;;;;;;;;;;4987422;28;20131;-66
2024/04/03 09:19:13;;;;;;;;;;;;;;;;;;4988185;28;19929;-66
2024/04/03 09:21:38;;;;;;;;;;;;;;;;;;5003115;28;19945;-66
2024/04/03 09:24:03;;;;;;;;;;;;;;;;;;5005913;28;20012;-66
2024/04/03 09:26:28;;;;;;;;;;;;;;;;;;5010027;28;19928;-66
2024/04/03 09:28:54;;;;;;;;;;;;;;;;;;5004625;28;19951;-66
2024/04/03 09:31:19;;;;;;;;;;;;;;;;;;4999852;28;19927;-66
2024/04/03 09:33:44;;;;;;;;;;;;;;;;;;5005943;28;20383;-71
2024/04/03 09:36:11;;;;;;;;;;;;;;;;;;4993737;28;19925;-66
2024/04/03 09:38:36;;;;;;;;;;;;;;;;;;5005913;28;19929;-66
2024/04/03 09:41:02;;;;;;;;;;;;;;;;;;5008718;28;20246;-66
2024/04/03 09:43:27;;;;;;;;;;;;;;;;;;5000996;28;19922;-66
2024/04/03 09:45:52;;;;;;;;;;;;;;;;;;5004882;28;19922;-66
2024/04/03 09:48:17;;;;;;;;;;;;;;;;;;5005130;28;19929;-66
2024/04/03 09:50:42;;;;;;;;;;;;;;;;;;5009587;28;20343;-65
2024/04/03 09:53:08;;;;;;;;;;;;;;;;;;5005383;28;19933;-65
2024/04/03 09:55:33;;;;;;;;;;;;;;;;;;4992027;28;19971;-65
2024/04/03 09:57:58;;;;;;;;;;;;;;;;;;5013223;28;19953;-66
2024/04/03 10:00:23;;;;;;;;;;;;;;;;;;5004512;28;20271;-66
2024/04/03 10:02:48;;;;;;;;;;;;;;;;;;4989916;28;19968;-65
2024/04/03 10:05:14;;;;;;;;;;;;;;;;;;5007145;28;19928;-66
2024/04/03 10:07:39;;;;;;;;;;;;;;;;;;4992866;28;20284;-65
2024/04/03 10:10:04;;;;;;;;;;;;;;;;;;5009110;28;19922;-66
2024/04/03 10:12:29;;;;;;;;;;;;;;;;;;4993685;28;19926;-66
2024/04/03 10:14:54;;;;;;;;;;;;;;;;;;5010338;28;19922;-66
2024/04/03 10:17:22;;;;;;;;;;;;;;;;;;4987447;28;19921;-68
2024/04/03 10:19:47;;;;;;;;;;;;;;;;;;5005277;28;19930;-68
2024/04/03 10:22:14;;;;;;;;;;;;;;;;;;5004927;28;19937;-68
2024/04/03 10:24:39;;;;;;;;;;;;;;;;;;5005793;28;20293;-69
2024/04/03 10:27:05;;;;;;;;;;;;;;;;;;4984242;28;20386;-67
2024/04/03 10:29:30;;;;;;;;;;;;;;;;;;5009363;28;19929;-67
2024/04/03 10:31:55;;;;;;;;;;;;;;;;;;4995914;28;20001;-67
2024/04/03 10:34:20;;;;;;;;;;;;;;;;;;5016821;28;20293;-68
2024/04/03 10:36:45;;;;;;;;;;;;;;;;;;5013955;28;19928;-67
2024/04/03 10:39:10;;;;;;;;;;;;;;;;;;5001615;28;19937;-68
2024/04/03 10:41:35;;;;;;;;;;;;;;;;;;4991589;28;19926;-67
2024/04/03 10:44:00;;;;;;;;;;;;;;;;;;4991995;28;19922;-67
2024/04/03 10:46:26;;;;;;;;;;;;;;;;;;5017301;28;20332;-67
2024/04/03 10:48:51;;;;;;;;;;;;;;;;;;5010132;28;19979;-67
2024/04/03 10:51:16;;;;;;;;;;;;;;;;;;5025048;28;20409;-67
2024/04/03 10:53:42;;;;;;;;;;;;;;;;;;4997138;28;19925;-67
2024/04/03 10:56:07;;;;;;;;;;;;;;;;;;5006511;28;19921;-67
2024/04/03 10:58:32;;;;;;;;;;;;;;;;;;5007898;28;19930;-67
2024/04/03 11:00:57;;;;;;;;;;;;;;;;;;4991364;28;20302;-67
2024/04/03 11:03:22;;;;;;;;;;;;;;;;;;5000583;28;19932;-67
2024/04/03 11:05:48;;;;;;;;;;;;;;;;;;4994987;28;19958;-69
2024/04/03 11:08:15;;;;;;;;;;;;;;;;;;4996825;28;19921;-66
2024/04/03 11:10:40;;;;;;;;;;;;;;;;;;4997115;28;19933;-67
2024/04/03 11:13:06;;;;;;;;;;;;;;;;;;5001295;28;20218;-66
2024/04/03 11:15:31;;;;;;;;;;;;;;;;;;5001406;28;19922;-67
2024/04/03 11:17:56;;;;;;;;;;;;;;;;;;5009575;28;19928;-66
2024/04/03 11:20:23;;;;;;;;;;;;;;;;;;5007674;28;20416;-66
2024/04/03 11:22:49;;;;;;;;;;;;;;;;;;5003786;28;19921;-66
2024/04/03 11:25:14;;;;;;;;;;;;;;;;;;4991710;28;19932;-65
2024/04/03 11:27:39;;;;;;;;;;;;;;;;;;5003581;28;19921;-66
2024/04/03 11:30:04;;;;;;;;;;;;;;;;;;4999803;28;20052;-66
2024/04/03 11:32:29;;;;;;;;;;;;;;;;;;4992169;28;20172;-66
2024/04/03 11:34:56;;;;;;;;;;;;;;;;;;4995199;28;20539;-67
2024/04/03 11:37:21;;;;;;;;;;;;;;;;;;5001270;28;19925;-67
2024/04/03 11:39:46;;;;;;;;;;;;;;;;;;5008859;28;20032;-65
2024/04/03 11:42:12;;;;;;;;;;;;;;;;;;5008730;28;19921;-66
2024/04/03 11:44:37;;;;;;;;;;;;;;;;;;5009378;28;19921;-66
2024/04/03 11:47:02;;;;;;;;;;;;;;;;;;5006065;28;19936;-66
2024/04/03 11:49:28;;;;;;;;;;;;;;;;;;5002931;28;20317;-67
2024/04/03 11:51:53;;;;;;;;;;;;;;;;;;5012546;28;19925;-68
2024/04/03 11:54:18;;;;;;;;;;;;;;;;;;5012408;28;19921;-66
2024/04/03 11:56:43;;;;;;;;;;;;;;;;;;5008644;28;20365;-66
2024/04/03 11:59:08;;;;;;;;;;;;;;;;;;4991038;28;19944;-67
2024/04/03 12:01:34;;;;;;;;;;;;;;;;;;5011777;28;19926;-65
2024/04/03 12:03:59;;;;;;;;;;;;;;;;;;5014256;28;19922;-67
2024/04/03 12:06:24;;;;;;;;;;;;;;;;;;5008025;28;19975;-66
2024/04/03 12:08:49;;;;;;;;;;;;;;;;;;5008726;28;19918;-67
2024/04/03 12:11:14;;;;;;;;;;;;;;;;;;5008105;28;20387;-66
2024/04/03 12:13:39;;;;;;;;;;;;;;;;;;5008216;28;19933;-66
2024/04/03 12:16:04;;;;;;;;;;;;;;;;;;5007494;28;19922;-66
2024/04/03 12:18:48;;;;;;;;;;;;;;;;;;5007630;28;20536;-66
2024/04/03 12:21:13;;;;;;;;;;;;;;;;;;5007947;28;20048;-69
2024/04/03 12:23:41;;;;;;;;;;;;;;;;;;5007874;28;19933;-66
2024/04/03 12:26:07;;;;;;;;;;;;;;;;;;5007579;28;20348;-67
2024/04/03 12:28:32;;;;;;;;;;;;;;;;;;5006756;28;20651;-67
2024/04/03 12:30:57;;;;;;;;;;;;;;;;;;5007125;28;19922;-67
2024/04/03 12:33:22;;;;;;;;;;;;;;;;;;5008934;28;20231;-67
2024/04/03 12:35:47;;;;;;;;;;;;;;;;;;5007111;28;19933;-68
2024/04/03 12:38:12;;;;;;;;;;;;;;;;;;5006173;28;19944;-66
2024/04/03 12:40:37;;;;;;;;;;;;;;;;;;5012448;28;19928;-67
2024/04/03 12:43:02;;;;;;;;;;;;;;;;;;5007676;28;20275;-68
2024/04/03 12:45:28;;;;;;;;;;;;;;;;;;5008153;28;19930;-67
2024/04/03 12:47:54;;;;;;;;;;;;;;;;;;5008705;28;19925;-66
2024/04/03 12:50:19;;;;;;;;;;;;;;;;;;5013044;28;20480;-68
2024/04/03 12:52:44;;;;;;;;;;;;;;;;;;5007375;28;20426;-67
2024/04/03 12:55:09;;;;;;;;;;;;;;;;;;5007664;28;19921;-67
2024/04/03 12:57:35;;;;;;;;;;;;;;;;;;4989528;28;20028;-67
2024/04/03 13:00:00;;;;;;;;;;;;;;;;;;5007113;28;19925;-67
2024/04/03 13:02:28;;;;;;;;;;;;;;;;;;5005881;28;19937;-68
2024/04/03 13:04:53;;;;;;;;;;;;;;;;;;5002006;28;19931;-67
2024/04/03 13:07:18;;;;;;;;;;;;;;;;;;5007732;28;19944;-67
2024/04/03 13:09:44;;;;;;;;;;;;;;;;;;5007119;28;19921;-67
2024/04/03 13:12:09;;;;;;;;;;;;;;;;;;5005631;28;19925;-67
2024/04/03 13:14:34;;;;;;;;;;;;;;;;;;4989664;28;20410;-67
2024/04/03 13:16:59;;;;;;;;;;;;;;;;;;4993380;28;20394;-67
2024/04/03 13:19:25;;;;;;;;;;;;;;;;;;5007003;28;20008;-67
2024/04/03 13:21:50;;;;;;;;;;;;;;;;;;5006455;28;19922;-67
2024/04/03 13:24:16;;;;;;;;;;;;;;;;;;5006613;28;19925;-67
2024/04/03 13:26:41;;;;;;;;;;;;;;;;;;5006994;28;20379;-67
2024/04/03 13:29:06;;;;;;;;;;;;;;;;;;5006430;28;20370;-67
2024/04/03 13:31:31;;;;;;;;;;;;;;;;;;5006332;28;19921;-67
2024/04/03 13:33:56;;;;;;;;;;;;;;;;;;5006938;28;19929;-67
2024/04/03 13:36:21;;;;;;;;;;;;;;;;;;5006670;28;19987;-66
2024/04/03 13:38:46;;;;;;;;;;;;;;;;;;5006358;28;19932;-67
2024/04/03 13:41:13;;;;;;;;;;;;;;;;;;5006383;28;19922;-67
2024/04/03 13:43:38;;;;;;;;;;;;;;;;;;5006176;28;20001;-67
2024/04/03 13:46:03;;;;;;;;;;;;;;;;;;5006576;28;19968;-68
2024/04/03 13:48:28;;;;;;;;;;;;;;;;;;5005945;28;19936;-67
2024/04/03 13:50:53;;;;;;;;;;;;;;;;;;4988346;28;20008;-67
2024/04/03 13:53:18;;;;;;;;;;;;;;;;;;5006405;28;19931;-67
2024/04/03 13:55:43;;;;;;;;;;;;;;;;;;5006092;28;19925;-67
2024/04/03 13:58:08;;;;;;;;;;;;;;;;;;5006392;28;20131;-67
2024/04/03 14:00:34;;;;;;;;;;;;;;;;;;5005550;28;20310;-67
2024/04/03 14:02:59;;;;;;;;;;;;;;;;;;4985886;28;19960;-67
2024/04/03 14:05:24;;;;;;;;;;;;;;;;;;4987023;28;19922;-67
2024/04/03 14:07:49;;;;;;;;;;;;;;;;;;4986480;28;20310;-67
2024/04/03 14:10:14;;;;;;;;;;;;;;;;;;4984757;28;20379;-67
2024/04/03 14:12:40;;;;;;;;;;;;;;;;;;4986563;28;20005;-66
2024/04/03 14:15:05;;;;;;;;;;;;;;;;;;4987078;28;19965;-66
2024/04/03 14:17:32;;;;;;;;;;;;;;;;;;4986938;28;20357;-67
2024/04/03 14:19:57;;;;;;;;;;;;;;;;;;5008572;28;20409;-66
2024/04/03 14:22:23;;;;;;;;;;;;;;;;;;4986082;28;19929;-67
2024/04/03 14:24:48;;;;;;;;;;;;;;;;;;4993424;28;19921;-66
2024/04/03 14:27:14;;;;;;;;;;;;;;;;;;5007997;28;19922;-67
2024/04/03 14:29:39;;;;;;;;;;;;;;;;;;5000125;28;19922;-66
2024/04/03 14:32:04;;;;;;;;;;;;;;;;;;5005941;28;19921;-67
2024/04/03 14:34:30;;;;;;;;;;;;;;;;;;4995209;28;20401;-67
2024/04/03 14:36:56;;;;;;;;;;;;;;;;;;5010509;28;19930;-66
2024/04/03 14:39:24;;;;;;;;;;;;;;;;;;5006083;28;19926;-67
2024/04/03 14:41:49;;;;;;;;;;;;;;;;;;5009683;28;20007;-67
2024/04/03 14:44:14;;;;;;;;;;;;;;;;;;4987191;28;19957;-67
2024/04/03 14:46:40;;;;;;;;;;;;;;;;;;5001120;28;19926;-67
2024/04/03 14:49:06;;;;;;;;;;;;;;;;;;4996371;28;19933;-67
2024/04/03 14:51:31;;;;;;;;;;;;;;;;;;5007399;28;20408;-67
2024/04/03 14:53:56;;;;;;;;;;;;;;;;;;5005633;28;19930;-67
2024/04/03 14:56:21;;;;;;;;;;;;;;;;;;4992463;28;19961;-67
2024/04/03 14:58:47;;;;;;;;;;;;;;;;;;4988842;28;20049;-67
2024/04/03 15:01:12;;;;;;;;;;;;;;;;;;4987881;28;19922;-67
2024/04/03 15:03:37;;;;;;;;;;;;;;;;;;4995231;28;19922;-67
2024/04/03 15:06:04;;;;;;;;;;;;;;;;;;4994131;28;19923;-67
2024/04/03 15:08:29;;;;;;;;;;;;;;;;;;4985885;28;19944;-67
2024/04/03 15:10:54;;;;;;;;;;;;;;;;;;4989500;28;19922;-67
2024/04/03 15:13:19;;;;;;;;;;;;;;;;;;4993866;28;20255;-67
2024/04/03 15:15:45;;;;;;;;;;;;;;;;;;4990906;28;20444;-67
2024/04/03 15:18:10;;;;;;;;;;;;;;;;;;4989953;28;19922;-68
2024/04/03 15:20:35;;;;;;;;;;;;;;;;;;4985920;28;20398;-68
2024/04/03 15:23:00;;;;;;;;;;;;;;;;;;4989598;28;20388;-68
2024/04/03 15:25:27;;;;;;;;;;;;;;;;;;4992562;28;19925;-68
2024/04/03 15:27:52;;;;;;;;;;;;;;;;;;4995496;28;19933;-68
2024/04/03 15:30:17;;;;;;;;;;;;;;;;;;4989579;28;20205;-68
2024/04/03 15:32:42;;;;;;;;;;;;;;;;;;4989580;28;19926;-68
2024/04/03 15:35:08;;;;;;;;;;;;;;;;;;4988267;28;19933;-68
2024/04/03 15:37:33;;;;;;;;;;;;;;;;;;5021016;28;19926;-68
2024/04/03 15:40:00;;;;;;;;;;;;;;;;;;4990320;28;20406;-68
2024/04/03 15:42:25;;;;;;;;;;;;;;;;;;5020271;28;19976;-68
2024/04/03 15:44:51;;;;;;;;;;;;;;;;;;4989344;28;19961;-68
2024/04/03 15:47:16;;;;;;;;;;;;;;;;;;4989496;28;19952;-68
2024/04/03 15:49:41;;;;;;;;;;;;;;;;;;4990125;28;19921;-68
2024/04/03 15:52:06;;;;;;;;;;;;;;;;;;4987914;28;20375;-69
2024/04/03 15:54:31;;;;;;;;;;;;;;;;;;4989301;28;19922;-68
2024/04/03 15:56:57;;;;;;;;;;;;;;;;;;4988981;28;19926;-68
2024/04/03 15:59:22;;;;;;;;;;;;;;;;;;4988033;28;19984;-68
2024/04/03 16:01:48;;;;;;;;;;;;;;;;;;4988635;28;20017;-65
2024/04/03 16:04:13;;;;;;;;;;;;;;;;;;5019776;28;19921;-66
2024/04/03 16:06:38;;;;;;;;;;;;;;;;;;4989783;28;20012;-68
2024/04/03 16:09:03;;;;;;;;;;;;;;;;;;4989029;28;20306;-68
2024/04/03 16:11:28;;;;;;;;;;;;;;;;;;4989139;28;19921;-68
2024/04/03 16:13:53;;;;;;;;;;;;;;;;;;4987992;28;19985;-68
2024/04/03 16:16:18;;;;;;;;;;;;;;;;;;4986463;28;20379;-67
2024/04/03 16:18:43;;;;;;;;;;;;;;;;;;4987511;28;20268;-68
2024/04/03 16:21:11;;;;;;;;;;;;;;;;;;4991773;28;20427;-69
2024/04/03 16:23:36;;;;;;;;;;;;;;;;;;4994282;28;19936;-68
2024/04/03 16:26:01;;;;;;;;;;;;;;;;;;4998178;28;20024;-68
2024/04/03 16:28:26;;;;;;;;;;;;;;;;;;4988430;28;19969;-67
2024/04/03 16:30:51;;;;;;;;;;;;;;;;;;4991498;28;20033;-67
2024/04/03 16:33:17;;;;;;;;;;;;;;;;;;4988905;28;20303;-67
2024/04/03 16:35:42;;;;;;;;;;;;;;;;;;4987195;28;20508;-67
2024/04/03 16:38:07;;;;;;;;;;;;;;;;;;4995373;28;20420;-68