Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:17;;;;;;;2.23;1.10;;;10.70;99.90;;;11.68;100.00;99305.47;4719180;30;20300;-60
2020/12/24 00:02:44;;;;;;;1.27;1.00;;;10.80;99.90;;;11.79;100.00;99303.72;4719324;30;20586;-59
2020/12/24 00:05:12;;;;;;;2.27;1.17;;;10.80;99.90;;;11.72;100.00;99298.50;4725734;30;20662;-64
2020/12/24 00:07:40;;;;;;;1.17;1.07;;;10.80;99.90;;;11.68;100.00;99299.25;4721863;30;20253;-62
2020/12/24 00:10:08;;;;;;;1.63;1.00;;;10.70;99.90;;;11.45;100.00;99294.03;4718758;30;20213;-62
2020/12/24 00:12:37;;;;;;;1.00;0.90;;;10.70;99.90;;;11.26;100.00;99304.25;4718905;30;20677;-61
2020/12/24 00:15:08;;;;;;;1.50;1.40;;;10.50;99.90;;;11.48;100.00;99296.22;4719088;30;20256;-60
2020/12/24 00:17:37;;;;;;;1.30;1.10;;;10.40;99.90;;;11.74;100.00;99301.78;4718645;30;20605;-60
2020/12/24 00:20:06;;;;;;;1.40;1.00;;;10.60;99.90;;;11.73;100.00;99302.84;4718692;30;20234;-60
2020/12/24 00:22:34;;;;;;;1.30;1.20;;;10.60;99.90;;;11.63;100.00;99302.69;4719065;30;20285;-61
2020/12/24 00:25:01;;;;;;;1.77;0.90;;;10.70;99.90;;;11.43;100.00;99298.84;4718164;30;20209;-61
2020/12/24 00:27:28;;;;;;;1.27;1.17;;;10.60;99.90;;;11.51;100.00;99306.53;4718658;30;20674;-59
2020/12/24 00:29:56;;;;;;;1.27;1.03;;;10.50;99.90;;;11.68;100.00;99297.38;4718487;30;20276;-59
2020/12/24 00:32:23;;;;;;;2.53;1.10;;;10.60;99.90;;;11.84;100.00;99301.91;4718781;30;20313;-60
2020/12/24 00:34:50;;;;;;;1.37;1.27;;;10.70;99.90;;;11.56;100.00;99295.81;4724524;30;20224;-60
2020/12/24 00:37:18;;;;;;;1.37;1.23;;;10.60;99.90;;;11.46;100.00;99293.78;4718595;30;20210;-63
2020/12/24 00:39:45;;;;;;;1.77;1.30;;;10.60;99.90;;;11.46;100.00;99282.16;4718227;30;20269;-63
2020/12/24 00:42:13;;;;;;;1.90;1.13;;;10.50;99.90;;;11.91;100.00;99277.44;4717253;30;20662;-64
2020/12/24 00:44:40;;;;;;;1.10;0.80;;;10.70;99.90;;;12.04;100.00;99277.91;4718330;30;20752;-62
2020/12/24 00:47:08;;;;;;;2.17;0.93;;;10.80;99.90;;;12.09;100.00;99282.56;4718489;30;20244;-61
2020/12/24 00:49:35;;;;;;;1.40;0.90;;;10.90;99.90;;;12.04;100.00;99279.78;4718145;30;20237;-60
2020/12/24 00:52:03;;;;;;;1.07;0.97;;;10.90;99.90;;;11.93;100.00;99268.03;4718263;30;20245;-62
2020/12/24 00:54:30;;;;;;;1.97;1.10;;;10.90;99.90;;;11.94;100.00;99274.28;4718276;30;20639;-60
2020/12/24 00:56:58;;;;;;;1.47;1.00;;;11.00;99.90;;;11.90;100.00;99263.16;4718492;30;20249;-60
2020/12/24 00:59:25;;;;;;;1.90;1.00;;;10.90;99.90;;;11.97;100.00;99258.34;4718256;30;20701;-61
2020/12/24 01:01:52;;;;;;;2.20;1.00;;;10.90;99.90;;;11.71;100.00;99258.28;4718787;30;20296;-60
2020/12/24 01:04:20;;;;;;;1.00;0.90;;;10.80;99.90;;;11.89;100.00;99261.50;4718153;30;20273;-63
2020/12/24 01:06:47;;;;;;;1.73;1.00;;;10.90;99.90;;;11.84;100.00;99244.41;4718259;30;20292;-61
2020/12/24 01:09:15;;;;;;;3.60;1.40;;;10.90;99.90;;;11.97;100.00;99246.78;4717590;30;20305;-61
2020/12/24 01:11:42;;;;;;;2.10;1.03;;;10.90;99.90;;;11.52;100.00;99246.94;4717852;30;20271;-61
2020/12/24 01:14:10;;;;;;;1.00;0.90;;;10.80;99.90;;;11.34;100.00;99243.69;4718048;30;20253;-62
2020/12/24 01:16:37;;;;;;;1.50;1.10;;;10.60;99.90;;;11.61;100.00;99241.94;4717820;30;20945;-63
2020/12/24 01:19:04;;;;;;;1.93;1.30;;;10.50;99.90;;;11.62;100.00;99240.88;4717946;30;20308;-59
2020/12/24 01:21:32;;;;;;;1.53;1.03;;;10.60;99.90;;;11.39;100.00;99231.09;4718124;30;20299;-59
2020/12/24 01:23:59;;;;;;;1.90;1.77;;;10.50;99.90;;;11.22;100.00;99229.47;4717666;30;20303;-59
2020/12/24 01:26:27;;;;;;;2.30;1.67;;;10.40;99.90;;;11.01;100.00;99247.19;4717572;30;20303;-59
2020/12/24 01:28:54;;;;;;;2.50;1.30;;;10.30;99.90;;;11.21;100.00;99234.06;4717796;30;20298;-60
2020/12/24 01:31:21;;;;;;;1.07;1.00;;;10.20;99.90;;;11.06;100.00;99236.50;4717586;30;20292;-59
2020/12/24 01:33:48;;;;;;;1.30;1.03;;;10.10;99.90;;;10.88;100.00;99232.19;4723414;30;20215;-59
2020/12/24 01:36:22;;;;;;;1.10;1.00;;;10.10;99.90;;;10.80;100.00;99226.38;4717424;30;20214;-60
2020/12/24 01:38:50;;;;;;;1.60;1.10;;;9.90;99.90;;;10.86;100.00;99237.00;4717422;30;20229;-59
2020/12/24 01:41:17;;;;;;;1.43;1.07;;;9.90;99.90;;;10.86;100.00;99236.19;4717268;30;20237;-60
2020/12/24 01:43:44;;;;;;;1.33;1.10;;;9.80;99.90;;;11.09;100.00;99219.88;4717287;30;20253;-61
2020/12/24 01:46:12;;;;;;;1.30;1.07;;;9.90;99.90;;;11.39;100.00;99228.41;4717096;30;20704;-60
2020/12/24 01:48:39;;;;;;;1.37;1.00;;;10.10;99.90;;;11.42;100.00;99222.50;4716989;30;20331;-59
2020/12/24 01:51:12;;;;;;;1.10;1.00;;;10.20;99.90;;;11.24;100.00;99219.28;4736043;30;20215;-59
2020/12/24 01:53:39;;;;;;;1.23;1.13;;;10.20;99.90;;;11.17;100.00;99219.44;4751697;30;20295;-61
2020/12/24 01:56:08;;;;;;;1.33;0.90;;;10.20;99.90;;;10.89;100.00;99233.03;4751845;30;20672;-60
2020/12/24 01:58:36;;;;;;;1.80;1.10;;;10.10;99.90;;;11.47;100.00;99214.50;4752273;30;20244;-59
2020/12/24 02:01:03;;;;;;;1.10;1.00;;;10.20;99.90;;;11.36;100.00;99215.44;4752115;30;20335;-59
2020/12/24 02:03:30;;;;;;;1.60;1.20;;;10.30;99.90;;;11.29;100.00;99219.34;4752194;30;20319;-59
2020/12/24 02:05:58;;;;;;;1.97;1.30;;;10.30;99.90;;;11.41;100.00;99230.84;4716916;30;20685;-59
2020/12/24 02:08:25;;;;;;;1.47;1.00;;;10.30;99.90;;;11.58;100.00;99232.47;4741675;30;20208;-58
2020/12/24 02:10:53;;;;;;;1.73;1.10;;;10.40;99.90;;;11.38;100.00;99225.97;4751934;30;20303;-60
2020/12/24 02:13:21;;;;;;;2.13;1.30;;;10.40;99.90;;;11.70;100.00;99222.38;4751807;30;20251;-59
2020/12/24 02:15:48;;;;;;;1.73;1.03;;;10.50;99.90;;;11.60;100.00;99221.41;4752031;30;20217;-60
2020/12/24 02:18:15;;;;;;;2.53;1.33;;;10.60;99.90;;;11.82;100.00;99211.50;4752076;30;20243;-60
2020/12/24 02:20:45;;;;;;;3.70;1.20;;;10.70;99.90;;;11.90;100.00;99198.38;4751974;30;20231;-60
2020/12/24 02:23:13;;;;;;;1.57;1.20;;;10.80;99.90;;;11.89;100.00;99207.53;4751816;30;20240;-59
2020/12/24 02:25:40;;;;;;;1.20;1.10;;;10.80;99.90;;;11.78;100.00;99197.69;4751548;30;20223;-61
2020/12/24 02:28:08;;;;;;;1.83;1.00;;;10.80;99.90;;;12.02;100.00;99187.44;4751767;30;20255;-62
2020/12/24 02:30:36;;;;;;;1.20;1.10;;;10.90;99.90;;;11.97;100.00;99187.38;4751597;30;20290;-62
2020/12/24 02:33:04;;;;;;;1.37;1.07;;;10.90;99.90;;;11.87;100.00;99184.56;4751913;30;20212;-58
2020/12/24 02:35:31;;;;;;;1.50;1.20;;;10.90;99.90;;;11.92;100.00;99185.44;4722549;30;20279;-61
2020/12/24 02:38:00;;;;;;;1.30;1.10;;;10.90;99.90;;;11.73;100.00;99175.22;4729894;30;20216;-62
2020/12/24 02:40:27;;;;;;;1.73;1.00;;;10.90;99.90;;;11.79;100.00;99166.09;4751208;30;20323;-59
2020/12/24 02:42:55;;;;;;;1.30;1.13;;;10.80;99.90;;;11.80;100.00;99149.69;4751252;30;20264;-56
2020/12/24 02:45:22;;;;;;;3.27;1.00;;;10.90;99.90;;;11.92;100.00;99144.94;4751485;30;20639;-58
2020/12/24 02:47:49;;;;;;;1.90;1.17;;;10.90;99.90;;;11.77;100.00;99133.97;4751544;30;20216;-59
2020/12/24 02:50:16;;;;;;;2.90;1.20;;;10.80;99.90;;;11.57;100.00;99138.31;4751259;30;20319;-60
2020/12/24 02:52:43;;;;;;;1.23;0.97;;;10.70;99.90;;;11.28;100.00;99134.94;4751401;30;20303;-60
2020/12/24 02:55:12;;;;;;;1.57;1.27;;;10.60;99.90;;;11.21;100.00;99141.59;4751366;30;20268;-60
2020/12/24 02:57:39;;;;;;;1.57;1.20;;;10.50;99.90;;;11.38;100.00;99147.75;4751608;30;20266;-59
2020/12/24 03:00:10;;;;;;;1.17;0.97;;;10.50;99.90;;;11.55;100.00;99160.13;4732662;30;20336;-60
2020/12/24 03:02:38;;;;;;;1.00;0.90;;;10.50;99.90;;;11.61;100.00;99161.00;4715844;30;20290;-60
2020/12/24 03:05:05;;;;;;;0.80;0.80;;;10.50;99.90;;;11.55;100.00;99168.19;4716803;30;20252;-60
2020/12/24 03:07:34;;;;;;;1.53;0.90;;;10.60;99.90;;;11.72;100.00;99154.72;4719530;30;20334;-60
2020/12/24 03:10:06;;;;;;;1.20;1.10;;;10.70;99.90;;;11.78;100.00;99157.22;4719041;30;20212;-59
2020/12/24 03:12:35;;;;;;;1.97;0.83;;;10.70;99.90;;;11.53;100.00;99151.47;4718791;30;20301;-59
2020/12/24 03:15:02;;;;;;;1.43;0.93;;;10.70;99.90;;;11.51;100.00;99139.28;4719146;30;20762;-60
2020/12/24 03:17:29;;;;;;;3.43;1.10;;;10.70;99.90;;;11.68;100.00;99140.91;4719348;30;20267;-60
2020/12/24 03:20:16;;;;;;;2.40;0.90;;;10.70;99.90;;;11.66;100.00;99143.03;4719015;30;20214;-60
2020/12/24 03:22:43;;;;;;;1.20;1.10;;;10.70;99.90;;;11.42;100.00;99132.69;4718973;30;20330;-60
2020/12/24 03:25:10;;;;;;;1.30;1.20;;;10.60;99.90;;;11.59;100.00;99115.41;4718865;30;20704;-60
2020/12/24 03:27:39;;;;;;;1.53;1.10;;;10.70;99.90;;;11.60;100.00;99117.03;4719151;30;20300;-59
2020/12/24 03:30:08;;;;;;;2.53;1.13;;;10.70;99.90;;;11.50;100.00;99125.00;4719243;30;20300;-59
2020/12/24 03:32:35;;;;;;;1.70;1.00;;;10.60;99.90;;;11.54;100.00;99122.59;4719118;30;20417;-60
2020/12/24 03:35:03;;;;;;;1.83;1.03;;;10.60;99.90;;;11.29;100.00;99122.28;4719096;30;20316;-61
2020/12/24 03:37:30;;;;;;;1.10;1.00;;;10.50;99.90;;;11.35;100.00;99132.88;4718763;30;20442;-60
2020/12/24 03:39:58;;;;;;;3.10;1.30;;;10.40;99.90;;;11.21;100.00;99130.81;4718538;30;20716;-60
2020/12/24 03:42:25;;;;;;;1.37;0.90;;;10.40;99.90;;;11.24;100.00;99136.53;4718720;30;20348;-59
2020/12/24 03:44:53;;;;;;;1.10;1.00;;;10.40;99.90;;;11.40;99.42;99130.25;4718845;30;20217;-59
2020/12/24 03:47:21;;;;;;;1.10;1.00;;;10.40;99.90;;;11.32;99.59;99124.47;4718863;30;20259;-62
2020/12/24 03:49:48;;;;;;;1.80;1.37;;;10.40;99.90;;;11.07;100.00;99103.41;4718490;30;20326;-61
2020/12/24 03:52:15;;;;;;;1.13;0.90;;;10.30;99.90;;;11.09;97.69;99122.84;4718572;30;20740;-60
2020/12/24 03:54:42;;;;;;;1.00;0.80;;;10.30;99.90;;;11.05;97.32;99129.78;4718452;30;20303;-60
2020/12/24 03:57:09;;;;;;;1.13;1.00;;;10.30;99.90;;;11.16;96.12;99150.44;4718282;30;20221;-60
2020/12/24 03:59:37;;;;;;;1.10;0.90;;;10.30;99.90;;;11.09;96.06;99149.78;4743503;30;20642;-60
2020/12/24 04:02:05;;;;;;;1.57;0.93;;;10.20;99.90;;;11.03;96.22;99161.53;4753693;30;20824;-59
2020/12/24 04:04:32;;;;;;;1.87;0.97;;;10.20;99.90;;;10.95;95.68;99170.06;4738711;30;20571;-60
2020/12/24 04:06:59;;;;;;;1.13;0.90;;;10.20;99.90;;;10.91;95.46;99171.59;4718575;30;20267;-60
2020/12/24 04:09:27;;;;;;;0.90;0.90;;;10.10;99.90;;;10.95;95.45;99157.41;4718187;30;20267;-60
2020/12/24 04:11:54;;;;;;;1.00;0.90;;;10.10;99.90;;;10.78;94.86;99147.69;4718138;30;20205;-60
2020/12/24 04:14:21;;;;;;;2.13;1.57;;;10.00;99.90;;;10.87;93.87;99138.13;4718146;30;20780;-60
2020/12/24 04:16:48;;;;;;;1.27;1.13;;;10.00;99.90;;;10.68;93.37;99161.00;4718243;30;20645;-61
2020/12/24 04:19:16;;;;;;;1.83;1.20;;;9.90;99.90;;;10.84;90.00;99160.97;4718393;30;20643;-59
2020/12/24 04:21:43;;;;;;;2.20;1.00;;;9.90;99.90;;;10.90;89.74;99180.75;4718214;30;20332;-60
2020/12/24 04:24:11;;;;;;;1.00;0.90;;;9.90;99.90;;;11.06;88.75;99164.56;4717742;30;20249;-60
2020/12/24 04:26:38;;;;;;;1.40;0.80;;;10.10;99.90;;;11.03;87.26;99159.66;4718059;30;20639;-59
2020/12/24 04:29:05;;;;;;;0.70;0.70;;;10.00;99.90;;;11.06;87.87;99171.81;4718165;30;20213;-60
2020/12/24 04:31:33;;;;;;;1.10;1.00;;;10.10;99.90;;;10.91;87.43;99166.19;4718123;30;20210;-60
2020/12/24 04:34:00;;;;;;;1.07;0.80;;;10.10;99.90;;;10.86;87.07;99166.94;4718084;30;20304;-61
2020/12/24 04:36:28;;;;;;;2.30;0.97;;;10.00;99.90;;;11.02;86.53;99157.22;4718040;30;20305;-60
2020/12/24 04:38:55;;;;;;;0.80;0.73;;;10.10;99.90;;;10.81;86.95;99166.03;4717447;30;20653;-60
2020/12/24 04:41:24;;;;;;;1.97;0.73;;;10.10;99.90;;;10.74;85.80;99158.13;4717700;30;20264;-61
2020/12/24 04:43:52;;;;;;;2.30;0.60;;;10.00;99.90;;;10.64;83.73;99165.22;4717963;30;20213;-60
2020/12/24 04:46:27;;;;;;;1.17;0.87;;;10.00;99.90;;;10.63;83.03;99179.75;4717723;30;20221;-59
2020/12/24 04:48:57;;;;;;;1.93;0.80;;;9.90;99.90;;;10.45;81.48;99172.72;4717598;30;20323;-60
2020/12/24 04:51:25;;;;;;;3.27;0.87;;;9.80;99.90;;;10.45;81.01;99178.09;4717856;30;20209;-60
2020/12/24 04:53:53;;;;;;;2.13;0.70;;;9.70;99.90;;;10.40;80.20;99177.22;4717585;30;20214;-60
2020/12/24 04:56:21;;;;;;;2.23;1.03;;;9.70;99.90;;;10.28;82.23;99179.16;4717226;30;20763;-60
2020/12/24 04:58:49;;;;;;;2.73;1.17;;;9.60;99.90;;;10.16;82.68;99179.22;4730541;30;20639;-60
2020/12/24 05:01:18;;;;;;;1.20;0.77;;;9.50;99.90;;;10.16;80.55;99176.53;4752473;30;20323;-59
2020/12/24 05:03:45;;;;;;;2.97;0.77;;;9.40;99.90;;;10.16;81.51;99194.53;4748831;30;20303;-60
2020/12/24 05:06:17;;;;;;;3.03;0.90;;;9.30;99.90;;;9.97;83.13;99187.66;4717556;30;20296;-59
2020/12/24 05:08:53;;;;;;;1.23;0.70;;;9.30;99.90;;;9.94;82.09;99196.22;4717002;30;20268;-60
2020/12/24 05:11:31;;;;;;;3.17;1.17;;;9.20;99.90;;;9.91;80.53;99191.31;4717361;30;20267;-61
2020/12/24 05:14:18;;;;;;;3.07;1.00;;;9.10;99.90;;;9.84;82.91;99194.16;4717565;30;20200;-60
2020/12/24 05:16:58;;;;;;;2.30;1.30;;;9.10;99.90;;;9.83;82.26;99193.34;4717636;30;20238;-69
2020/12/24 05:19:26;;;;;;;3.63;1.23;;;9.00;99.90;;;9.65;82.15;99193.50;4717457;30;20233;-69
2020/12/24 05:21:54;;;;;;;3.93;1.37;;;9.00;99.90;;;9.71;82.60;99192.53;4716722;30;20230;-69
2020/12/24 05:24:25;;;;;;;4.60;1.20;;;8.90;99.90;;;9.66;82.94;99197.81;4717147;30;20701;-70
2020/12/24 05:26:55;;;;;;;3.57;1.00;;;8.90;99.90;;;9.41;84.62;99202.66;4717024;30;20326;-70
2020/12/24 05:29:22;;;;;;;3.23;1.13;;;8.70;99.90;;;9.46;84.06;99215.38;4716539;30;20318;-69
2020/12/24 05:31:53;;;;;;;2.63;0.90;;;8.70;99.90;;;9.47;83.53;99215.13;4716962;30;20234;-69
2020/12/24 05:34:21;;;;;;;4.20;1.00;;;8.60;99.90;;;9.43;84.13;99216.69;4716923;30;20743;-71
2020/12/24 05:36:48;;;;;;;3.47;1.30;;;8.60;99.90;;;9.35;85.47;99216.22;4716901;30;20223;-69
2020/12/24 05:39:16;;;;;;;4.57;0.90;;;8.50;99.90;;;9.38;84.25;99216.56;4717028;30;20213;-71
2020/12/24 05:41:44;;;;;;;2.70;1.10;;;8.40;99.90;;;9.29;84.79;99215.28;4716437;30;20581;-70
2020/12/24 05:44:13;;;;;;;3.57;1.00;;;8.50;99.90;;;9.28;83.26;99208.28;4716930;30;20241;-70
2020/12/24 05:46:44;;;;;;;3.33;1.23;;;8.50;99.90;;;9.26;83.40;99206.88;4716955;30;20213;-70
2020/12/24 05:49:16;;;;;;;2.57;1.03;;;8.50;99.90;;;9.15;83.32;99196.97;4716430;30;20288;-70
2020/12/24 05:51:59;;;;;;;2.60;1.00;;;8.40;99.90;;;9.11;82.53;99203.84;4716433;30;20650;-69
2020/12/24 05:54:28;;;;;;;3.77;1.00;;;8.30;99.90;;;9.07;81.61;99198.09;4716902;30;20204;-70
2020/12/24 05:56:58;;;;;;;5.90;1.00;;;8.30;99.90;;;9.15;81.03;99203.13;4716673;30;20271;-70
2020/12/24 05:59:28;;;;;;;2.07;0.90;;;8.40;99.90;;;9.08;80.82;99204.31;4738548;30;20293;-70
2020/12/24 06:02:16;;;;;;;3.60;1.00;;;8.30;99.90;;;9.15;79.86;99197.75;4751832;30;20579;-70
2020/12/24 06:05:05;;;;;;;1.43;0.70;;;8.30;99.90;;;9.11;79.98;99199.28;4734176;30;20266;-69
2020/12/24 06:07:35;;;;;;;1.20;0.83;;;8.30;99.90;;;9.05;79.89;99202.91;4716319;30;20194;-69
2020/12/24 06:10:09;;;;;;;5.63;1.17;;;8.30;99.90;;;9.07;78.60;99197.28;4716115;30;20697;-70
2020/12/24 06:12:51;;;;;;;3.63;1.00;;;8.30;99.90;;;9.05;79.36;99189.47;4716249;30;20209;-69
2020/12/24 06:15:18;;;;;;;2.43;0.80;;;8.20;99.90;;;9.07;80.31;99195.44;4716347;30;20665;-70
2020/12/24 06:17:50;;;;;;;3.47;0.83;;;8.30;99.90;;;8.93;79.94;99195.91;4716459;30;20316;-69
2020/12/24 06:20:20;;;;;;;3.93;1.10;;;8.20;99.90;;;8.91;78.86;99200.69;4716400;30;20194;-70
2020/12/24 06:22:48;;;;;;;4.40;1.70;;;8.20;99.90;;;9.06;78.78;99195.66;4716128;30;20268;-70
2020/12/24 06:25:17;;;;;;;4.53;1.57;;;8.20;99.90;;;9.00;79.03;99193.91;4716234;30;20225;-70
2020/12/24 06:27:50;;;;;;;3.10;1.10;;;8.20;99.90;;;8.92;79.28;99196.94;4716247;30;20214;-70
2020/12/24 06:30:23;;;;;;;4.80;1.30;;;8.20;99.90;;;8.88;79.45;99185.84;4716376;30;20206;-69
2020/12/24 06:32:58;;;;;;;5.93;1.10;;;8.20;99.90;;;8.92;78.69;99192.38;4715990;30;20574;-69
2020/12/24 06:35:37;;;;;;;3.00;1.13;;;8.20;99.90;;;8.72;79.90;99191.91;4716160;30;20317;-70
2020/12/24 06:38:06;;;;;;;3.70;1.00;;;8.10;99.90;;;8.80;80.03;99188.88;4716114;30;20240;-69
2020/12/24 06:40:36;;;;;;;2.47;1.10;;;8.00;99.90;;;8.63;79.72;99193.28;4715500;30;20614;-69
2020/12/24 06:43:06;;;;;;;4.00;1.20;;;8.00;99.90;;;8.77;79.67;99194.72;4715997;30;20216;-70
2020/12/24 06:45:36;;;;;;;3.83;1.27;;;8.00;99.90;;;8.72;79.33;99207.19;4716185;30;20272;-61
2020/12/24 06:48:23;;;;;;;3.27;1.30;;;8.00;99.90;;;8.87;78.71;99199.50;4716002;30;20808;-61
2020/12/24 06:50:52;;;;;;;5.63;1.50;;;8.10;99.90;;;8.83;79.22;99204.50;4715512;30;20202;-61
2020/12/24 06:53:25;;;;;;;5.17;1.10;;;8.10;99.90;;;8.79;78.86;99197.16;4716107;30;20241;-60
2020/12/24 06:56:22;;;;;;;3.30;1.03;;;8.10;99.90;;;8.79;79.52;99206.03;4715795;30;20245;-60
2020/12/24 06:59:00;;;;;;;5.47;1.13;;;8.10;99.90;;;8.76;80.09;99208.38;4729024;30;20209;-61
2020/12/24 07:01:30;;;;;;;3.67;1.20;;;8.10;99.90;;;8.77;79.96;99205.44;4750606;30;20631;-60
2020/12/24 07:04:00;;;;;;;4.70;1.03;;;8.00;99.90;;;8.73;79.05;99206.16;4744202;30;20209;-60
2020/12/24 07:06:52;;;;;;;4.60;1.13;;;8.00;99.90;;;8.71;80.50;99206.34;4715258;30;20248;-60
2020/12/24 07:09:45;;;;;;;4.03;1.23;;;7.90;99.90;;;8.81;78.91;99208.50;4715966;30;20572;-60
2020/12/24 07:12:33;;;;;;;4.43;1.30;;;8.00;99.90;;;8.82;79.54;99202.88;4713233;30;20287;-59
2020/12/24 07:15:24;;;;;;;3.57;1.40;;;8.00;99.90;;;8.60;80.33;99197.25;4715885;30;20241;-61
2020/12/24 07:17:53;;;;;;;3.60;1.10;;;7.90;99.90;;;8.82;78.94;99197.50;4715613;30;20241;-60
2020/12/24 07:20:20;;;;;;;3.67;1.00;;;7.90;99.90;;;8.76;79.49;99197.63;4715198;30;20248;-61
2020/12/24 07:22:56;;;;;;;5.27;1.50;;;7.90;99.90;;;8.79;80.78;99197.16;4715568;30;20197;-60
2020/12/24 07:25:35;;;;;;;5.53;1.33;;;7.90;99.90;;;9.01;79.51;99196.38;4715445;30;20727;-61
2020/12/24 07:28:03;;;;;;;3.43;1.20;;;8.00;99.90;;;9.15;79.22;99192.38;4715649;30;20293;-60
2020/12/24 07:30:32;;;;;;;6.30;1.07;;;8.20;99.90;;;9.05;79.36;99194.84;4715780;30;20603;-60
2020/12/24 07:32:59;;;;;;;1.57;0.83;;;8.20;99.90;;;8.97;79.51;99181.75;4715749;30;20272;-61
2020/12/24 07:35:26;;;;;;;3.80;1.10;;;8.20;99.90;;;8.98;78.89;99188.75;4715202;30;20287;-61
2020/12/24 07:37:54;;;;;;;2.70;1.03;;;8.10;99.90;;;8.86;80.40;99187.97;4715435;30;20214;-60
2020/12/24 07:40:31;;;;;;;3.30;1.10;;;8.10;99.90;;;8.95;79.93;99194.59;4715776;30;20300;-60
2020/12/24 07:43:12;;;;;;;1.80;0.77;;;8.10;99.90;;;8.93;79.84;99195.91;4720970;30;20206;-61
2020/12/24 07:45:41;;;;;;;2.10;0.80;;;8.10;99.90;;;8.86;81.49;99190.63;4716452;30;20300;-70
2020/12/24 07:48:17;;;;;;;2.27;0.90;;;8.00;99.90;;;8.85;82.14;99185.47;4715382;30;20245;-69
2020/12/24 07:50:46;;;;;;;3.73;1.20;;;8.00;99.90;;;8.94;81.55;99181.41;4715710;30;20193;-69
2020/12/24 07:53:18;;;;;;;2.90;0.80;;;8.00;99.90;;;8.96;80.25;99169.41;4718406;30;20259;-69
2020/12/24 07:55:47;;;;;;;3.10;1.10;;;8.10;99.90;;;9.09;80.26;99168.31;4718664;30;20269;-68
2020/12/24 07:58:18;;;;;;;1.93;0.97;;;8.10;99.90;;;9.14;80.20;99166.56;4723606;30;20212;-69
2020/12/24 08:00:48;;;;;;;3.27;0.90;;;8.20;99.90;;;9.31;81.46;99174.72;4754077;30;20267;-70
2020/12/24 08:03:17;;;;;;;2.47;0.90;;;8.30;99.90;;;9.32;80.11;99169.13;4753771;30;20529;-69
2020/12/24 08:05:46;;;;;;;5.40;1.30;;;8.40;99.90;;;9.28;80.53;99175.22;4720740;30;20268;-69
2020/12/24 08:08:21;;;;;;;3.20;1.10;;;8.40;99.90;;;9.23;79.52;99178.63;4718394;30;20313;-68
2020/12/24 08:10:48;;;;;;;4.67;1.00;;;8.40;99.90;;;9.27;80.81;99181.63;4718380;30;20196;-69
2020/12/24 08:13:16;;;;;;;2.63;1.07;;;8.50;99.90;;;9.39;80.39;99183.25;4718237;30;20218;-70
2020/12/24 08:15:46;;;;;;;4.27;1.07;;;8.50;99.90;;;9.45;79.34;99182.28;4718188;30;20291;-70
2020/12/24 08:18:15;;;;;;;2.13;0.90;;;8.50;99.90;;;9.59;79.22;99172.09;4718238;30;20237;-70
2020/12/24 08:20:51;;;;;;;1.80;1.17;;;8.60;99.90;;;9.59;78.36;99190.91;4728213;30;20221;-70
2020/12/24 08:23:45;;;;;;;3.27;1.40;;;8.70;99.90;;;9.85;78.34;99196.59;4735698;30;20201;-69
2020/12/24 08:26:14;;;;;;;2.40;1.27;;;8.80;99.90;;;9.83;77.94;99189.81;4735678;30;20675;-69
2020/12/24 08:28:51;;;;;;;4.47;1.00;;;8.90;99.90;;;9.95;76.69;99187.91;4736062;30;20220;-69
2020/12/24 08:31:22;;;;;;;4.23;1.40;;;8.90;99.90;;;10.07;75.96;99190.56;4736468;30;20221;-69
2020/12/24 08:33:52;;;;;;;5.77;1.70;;;9.00;99.90;;;10.05;76.57;99176.50;4733975;30;20208;-70
2020/12/24 08:36:22;;;;;;;3.30;1.40;;;9.10;99.90;;;9.90;78.48;99182.44;4718746;30;20637;-69
2020/12/24 08:38:51;;;;;;;5.67;1.30;;;9.10;99.90;;;10.04;78.73;99182.97;4718721;30;20233;-69
2020/12/24 08:41:23;;;;;;;4.13;1.30;;;9.10;99.90;;;10.09;77.92;99191.16;4718267;30;20320;-68
2020/12/24 08:43:57;;;;;;;2.43;1.10;;;9.10;99.90;;;10.07;79.08;99182.47;4718332;30;20414;-70
2020/12/24 08:46:25;;;;;;;2.87;1.30;;;9.10;99.90;;;10.05;77.86;99174.66;4718260;30;20606;-70
2020/12/24 08:48:53;;;;;;;3.90;1.27;;;9.10;99.90;;;10.21;76.64;99171.22;4717276;30;20350;-69
2020/12/24 08:51:22;;;;;;;3.80;1.00;;;9.20;99.90;;;10.20;76.85;99176.84;4717533;30;20756;-69
2020/12/24 08:54:07;;;;;;;2.90;1.00;;;9.20;99.90;;;10.21;76.79;99181.16;4717677;30;20213;-69
2020/12/24 08:56:37;;;;;;;2.67;1.03;;;9.30;99.90;;;10.45;76.45;99174.63;4717841;30;20312;-70
2020/12/24 08:59:09;;;;;;;4.33;1.07;;;9.30;99.90;;;10.34;76.99;99170.09;4735128;30;20306;-69
2020/12/24 09:01:43;;;;;;;2.53;1.20;;;9.50;99.90;;;10.23;76.78;99166.41;4752996;30;20264;-69
2020/12/24 09:04:13;;;;;;;3.00;1.03;;;9.40;99.90;;;10.15;76.45;99163.31;4742094;30;20369;-68
2020/12/24 09:06:41;;;;;;;4.60;2.03;;;9.30;99.90;;;10.03;78.45;99163.31;4717686;30;20311;-69
2020/12/24 09:09:08;;;;;;;6.93;1.50;;;9.20;99.90;;;10.06;76.69;99152.09;4717501;30;20304;-70
2020/12/24 09:11:36;;;;;;;3.57;1.57;;;9.20;99.90;;;9.91;77.40;99143.69;4716545;30;20790;-69
2020/12/24 09:14:07;;;;;;;5.77;1.40;;;9.10;99.90;;;9.84;78.67;99138.47;4717406;30;20241;-69
2020/12/24 09:16:35;;;;;;;6.07;1.30;;;9.10;99.90;;;9.62;81.36;99148.25;4717163;30;20684;-70
2020/12/24 09:19:09;;;;;;;3.77;1.47;;;9.00;99.90;;;9.40;81.78;99155.31;4716984;30;20331;-69
2020/12/24 09:21:37;;;;;;;3.73;1.10;;;8.80;99.90;;;9.43;80.08;99145.97;4716978;30;20574;-69
2020/12/24 09:24:11;;;;;;;5.37;1.40;;;8.70;99.90;;;9.48;82.15;99149.59;4717282;30;20204;-69
2020/12/24 09:26:46;;;;;;;3.90;1.70;;;8.70;99.90;;;9.51;81.40;99156.34;4716930;30;20309;-70
2020/12/24 09:29:14;;;;;;;4.07;1.50;;;8.70;99.90;;;9.50;81.74;99150.19;4717120;30;20619;-70
2020/12/24 09:31:41;;;;;;;2.90;1.20;;;8.70;99.90;;;9.63;80.80;99165.19;4717038;30;20300;-70
2020/12/24 09:34:09;;;;;;;3.93;1.10;;;8.70;99.90;;;9.97;79.01;99177.72;4716511;30;20387;-69
2020/12/24 09:36:36;;;;;;;2.50;1.10;;;8.90;99.90;;;10.11;77.94;99157.59;4717157;30;20318;-69
2020/12/24 09:39:03;;;;;;;4.57;1.20;;;9.10;99.90;;;10.17;77.37;99167.38;4716611;30;20224;-70
2020/12/24 09:41:31;;;;;;;4.70;1.23;;;9.30;99.90;;;10.34;76.94;99168.22;4716322;30;20230;-69
2020/12/24 09:43:58;;;;;;;5.60;1.30;;;9.40;99.90;;;10.38;76.81;99155.94;4716616;30;20684;-69
2020/12/24 09:46:27;;;;;;;4.67;1.40;;;9.50;99.90;;;10.31;77.09;99154.44;4716837;30;20221;-70
2020/12/24 09:48:54;;;;;;;4.63;1.30;;;9.50;99.90;;;10.41;77.22;99150.06;4716338;30;20669;-68
2020/12/24 09:51:22;;;;;;;4.03;1.30;;;9.50;99.90;;;10.48;76.40;99156.09;4717537;30;20268;-71
2020/12/24 09:53:50;;;;;;;3.80;1.40;;;9.50;99.90;;;10.44;77.15;99159.50;4718121;30;20689;-71
2020/12/24 09:56:18;;;;;;;6.17;1.57;;;9.60;99.90;;;10.34;77.46;99148.56;4720020;30;20233;-71
2020/12/24 09:58:46;;;;;;;2.87;1.13;;;9.60;99.90;;;10.43;77.31;99150.63;4731819;30;20318;-71
2020/12/24 10:01:16;;;;;;;2.70;1.00;;;9.60;99.90;;;10.49;76.99;99156.91;4753698;30;20263;-68
2020/12/24 10:03:43;;;;;;;3.43;1.27;;;9.60;99.90;;;10.39;77.73;99140.56;4747727;30;20299;-62
2020/12/24 10:06:11;;;;;;;2.90;1.30;;;9.60;99.90;;;10.34;78.12;99146.69;4730936;30;20267;-64
2020/12/24 10:08:39;;;;;;;1.07;0.80;;;9.50;99.90;;;10.31;77.29;99149.06;4734293;30;20295;-64
2020/12/24 10:11:11;;;;;;;2.33;1.00;;;9.50;99.90;;;10.26;78.52;99135.50;4733640;30;20243;-63
2020/12/24 10:13:39;;;;;;;3.63;1.13;;;9.50;99.90;;;10.11;79.17;99141.44;4733086;30;20516;-64
2020/12/24 10:16:07;;;;;;;2.60;0.90;;;9.40;99.90;;;9.86;81.58;99139.06;4726429;30;20225;-69
2020/12/24 10:18:34;;;;;;;4.57;1.30;;;9.20;99.90;;;9.73;82.53;99142.03;4715840;30;20590;-65
2020/12/24 10:21:02;;;;;;;1.63;0.80;;;9.10;99.90;;;9.71;82.41;99130.69;4715969;30;20221;-67
2020/12/24 10:23:29;;;;;;;3.07;1.00;;;9.00;99.90;;;9.76;81.18;99136.16;4715988;30;20232;-63
2020/12/24 10:25:57;;;;;;;2.67;0.83;;;9.00;99.90;;;9.78;81.08;99134.06;4716021;30;20237;-63
2020/12/24 10:28:25;;;;;;;3.20;0.73;;;9.00;99.90;;;9.80;80.41;99113.13;4715959;30;20300;-62
2020/12/24 10:30:52;;;;;;;1.57;0.73;;;9.00;99.90;;;9.71;81.34;99105.66;4715988;30;20242;-71
2020/12/24 10:33:19;;;;;;;5.80;0.97;;;9.00;99.90;;;9.61;82.25;99110.84;4715585;30;20747;-64