Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;;;;;;;;;26.87;45.29;100048.38;5013712;28;19932;-75
2022/08/04 00:03:32;;;;;;;;;;;;;;;26.96;44.69;100053.28;5013986;28;19914;-75
2022/08/04 00:06:19;;;;;;;;;;;;;;;26.89;44.85;100052.31;4997281;28;19913;-75
2022/08/04 00:08:49;;;;;;;;;;;;;;;26.98;44.62;100048.66;5013949;28;19910;-75
2022/08/04 00:11:19;;;;;;;;;;;;;;;26.87;45.06;100051.22;5013313;28;19909;-74
2022/08/04 00:13:49;;;;;;;;;;;;;;;26.81;45.27;100045.38;5013285;28;19948;-75
2022/08/04 00:16:14;;;;;;;;;;;;;;;26.69;45.31;100026.38;5013593;28;19909;-74
2022/08/04 00:18:43;;;;;;;;;;;;;;;26.82;45.38;100040.44;5013266;28;19910;-74
2022/08/04 00:21:10;;;;;;;;;;;;;;;26.84;45.48;100041.53;5013142;28;19916;-74
2022/08/04 00:23:37;;;;;;;;;;;;;;;26.83;45.60;100042.03;5013118;28;19910;-75
2022/08/04 00:26:03;;;;;;;;;;;;;;;26.80;45.63;100038.09;4996904;28;19920;-75
2022/08/04 00:28:31;;;;;;;;;;;;;;;26.84;45.55;100037.91;5013078;28;19909;-75
2022/08/04 00:30:57;;;;;;;;;;;;;;;26.88;45.57;100038.53;5014990;28;19909;-75
2022/08/04 00:33:22;;;;;;;;;;;;;;;26.89;45.17;100037.25;5013126;28;20382;-75
2022/08/04 00:35:48;;;;;;;;;;;;;;;26.92;45.38;100032.66;5027768;28;19920;-75
2022/08/04 00:38:17;;;;;;;;;;;;;;;26.87;45.43;100036.94;5016816;28;20298;-75
2022/08/04 00:40:46;;;;;;;;;;;;;;;26.85;45.15;100043.16;5016277;28;19909;-75
2022/08/04 00:43:18;;;;;;;;;;;;;;;26.80;45.34;100043.00;5016091;28;19920;-75
2022/08/04 00:46:00;;;;;;;;;;;;;;;26.82;45.29;100041.25;5016093;28;19909;-75
2022/08/04 00:49:04;;;;;;;;;;;;;;;26.76;45.18;100037.44;5016714;28;19979;-75
2022/08/04 00:51:29;;;;;;;;;;;;;;;26.74;45.44;100036.31;4937279;29;19910;-75
2022/08/04 00:54:24;;;;;;;;;;;;;;;26.75;45.24;100035.88;4953464;29;19917;-75
2022/08/04 00:57:09;;;;;;;;;;;;;;;26.77;45.18;100035.38;4954615;28;19910;-74
2022/08/04 00:59:35;;;;;;;;;;;;;;;26.81;45.11;100022.53;5016530;28;19919;-74
2022/08/04 01:02:05;;;;;;;;;;;;;;;26.74;45.18;100022.06;5033798;28;19996;-74
2022/08/04 01:04:33;;;;;;;;;;;;;;;26.69;45.55;100025.59;5016647;28;19917;-75
2022/08/04 01:07:18;;;;;;;;;;;;;;;26.68;45.82;100026.81;5015917;28;19954;-75
2022/08/04 01:10:03;;;;;;;;;;;;;;;26.69;45.57;100028.44;5016514;28;19909;-74
2022/08/04 01:12:57;;;;;;;;;;;;;;;26.67;45.57;100026.03;5037770;28;20308;-75
2022/08/04 01:15:31;;;;;;;;;;;;;;;26.66;45.69;100033.03;5017005;28;19912;-75
2022/08/04 01:18:11;;;;;;;;;;;;;;;26.71;45.53;100028.75;5019911;28;19909;-75
2022/08/04 01:23:23;;;;;;;;;;;;;;;26.81;45.31;100021.75;5037572;28;20003;-75
2022/08/04 01:26:07;;;;;;;;;;;;;;;26.75;44.94;100024.47;5038131;28;19948;-74
2022/08/04 01:28:52;;;;;;;;;;;;;;;26.76;44.97;100026.03;5020245;28;19913;-75
2022/08/04 01:31:26;;;;;;;;;;;;;;;26.65;45.58;100020.03;5037431;28;19913;-75
2022/08/04 01:33:54;;;;;;;;;;;;;;;26.53;45.92;100026.72;5003576;28;19923;-75
2022/08/04 01:36:23;;;;;;;;;;;;;;;26.48;45.90;100028.13;4999507;28;19937;-75
2022/08/04 01:38:49;;;;;;;;;;;;;;;26.44;46.34;100021.00;5017529;28;20394;-74
2022/08/04 01:41:18;;;;;;;;;;;;;;;26.36;46.39;100017.63;5017369;28;19910;-74
2022/08/04 01:43:44;;;;;;;;;;;;;;;26.34;46.66;100017.31;5016368;28;19932;-75
2022/08/04 01:46:14;;;;;;;;;;;;;;;26.23;46.89;100017.00;5017616;28;19913;-74
2022/08/04 01:48:40;;;;;;;;;;;;;;;26.28;46.84;100013.53;5017878;28;19992;-75
2022/08/04 01:51:07;;;;;;;;;;;;;;;26.28;46.65;100016.38;5016727;28;19909;-75
2022/08/04 01:53:33;;;;;;;;;;;;;;;26.35;46.54;100022.53;4999742;28;19920;-75
2022/08/04 01:56:00;;;;;;;;;;;;;;;26.26;46.64;100021.75;5015833;28;19996;-75
2022/08/04 01:58:34;;;;;;;;;;;;;;;26.17;47.25;100019.72;4999770;28;20021;-75
2022/08/04 02:01:04;;;;;;;;;;;;;;;26.15;47.08;100016.50;5015745;28;19909;-75
2022/08/04 02:03:31;;;;;;;;;;;;;;;26.19;46.91;100022.06;5016255;28;19917;-74
2022/08/04 02:06:02;;;;;;;;;;;;;;;26.17;46.76;100027.47;5015714;28;20340;-75
2022/08/04 02:08:46;;;;;;;;;;;;;;;26.22;46.50;100021.13;5015659;28;19910;-75
2022/08/04 02:11:17;;;;;;;;;;;;;;;26.12;47.07;100029.69;5016898;28;20245;-74
2022/08/04 02:13:42;;;;;;;;;;;;;;;26.15;47.06;100032.84;5015540;28;19916;-74
2022/08/04 02:16:19;;;;;;;;;;;;;;;26.18;47.11;100023.34;5016347;28;19909;-75
2022/08/04 02:19:10;;;;;;;;;;;;;;;26.31;46.98;100029.66;5015168;28;19916;-75
2022/08/04 02:21:37;;;;;;;;;;;;;;;26.17;47.32;100027.47;5016596;28;19909;-75
2022/08/04 02:24:08;;;;;;;;;;;;;;;26.13;47.77;100028.41;5015302;28;19909;-75
2022/08/04 02:26:34;;;;;;;;;;;;;;;26.07;47.42;100023.81;5015831;28;19920;-75
2022/08/04 02:29:02;;;;;;;;;;;;;;;25.92;48.11;100022.84;5015532;28;19912;-75
2022/08/04 02:31:47;;;;;;;;;;;;;;;25.89;48.33;100030.28;5016000;28;20252;-74
2022/08/04 02:34:15;;;;;;;;;;;;;;;25.61;49.02;100030.16;5015228;28;19917;-75
2022/08/04 02:36:41;;;;;;;;;;;;;;;25.52;49.35;100023.66;5036790;28;19915;-75
2022/08/04 02:39:07;;;;;;;;;;;;;;;25.49;49.84;100028.25;5018312;28;19932;-75
2022/08/04 02:41:39;;;;;;;;;;;;;;;25.49;49.32;100027.44;5018793;28;20260;-75
2022/08/04 02:44:06;;;;;;;;;;;;;;;25.50;49.38;100023.34;5015201;28;19966;-75
2022/08/04 02:46:33;;;;;;;;;;;;;;;25.56;48.54;100027.94;5002067;28;19917;-75
2022/08/04 02:49:05;;;;;;;;;;;;;;;25.61;48.95;100024.47;5018040;28;19913;-75
2022/08/04 02:51:35;;;;;;;;;;;;;;;25.68;48.64;100028.31;5018186;28;19909;-75
2022/08/04 02:54:03;;;;;;;;;;;;;;;25.74;48.37;100018.69;5035895;28;19909;-75
2022/08/04 02:56:34;;;;;;;;;;;;;;;25.79;48.35;100025.84;5018094;28;19916;-75
2022/08/04 02:59:04;;;;;;;;;;;;;;;25.88;48.33;100025.81;5035815;28;20391;-75
2022/08/04 03:01:33;;;;;;;;;;;;;;;25.96;48.35;100027.13;5017884;28;19909;-75
2022/08/04 03:04:01;;;;;;;;;;;;;;;26.03;48.19;100031.72;5001860;28;20004;-75
2022/08/04 03:06:46;;;;;;;;;;;;;;;25.96;48.13;100020.63;5035926;28;19909;-75
2022/08/04 03:09:31;;;;;;;;;;;;;;;25.83;48.52;100029.31;5035836;28;19996;-75
2022/08/04 03:12:12;;;;;;;;;;;;;;;25.81;48.85;100018.38;5013415;28;20323;-75
2022/08/04 03:14:37;;;;;;;;;;;;;;;25.77;48.87;100025.50;5017647;28;19916;-76
2022/08/04 03:17:08;;;;;;;;;;;;;;;25.67;48.95;100018.16;5017700;28;19909;-75
2022/08/04 03:19:52;;;;;;;;;;;;;;;25.77;48.81;100020.59;5017660;28;20398;-75
2022/08/04 03:22:37;;;;;;;;;;;;;;;25.84;48.40;100013.81;5034674;28;20343;-75
2022/08/04 03:25:08;;;;;;;;;;;;;;;25.86;48.12;100012.06;5035637;28;20431;-75
2022/08/04 03:27:53;;;;;;;;;;;;;;;25.71;48.09;100016.75;5035532;28;19916;-75
2022/08/04 03:30:19;;;;;;;;;;;;;;;25.79;47.80;100012.38;5035419;28;19949;-74
2022/08/04 03:33:03;;;;;;;;;;;;;;;25.61;47.72;100013.06;5016503;28;19909;-75
2022/08/04 03:35:31;;;;;;;;;;;;;;;25.68;48.44;100016.91;5033714;28;19947;-74
2022/08/04 03:38:17;;;;;;;;;;;;;;;25.67;48.46;100018.16;5018090;28;20280;-74
2022/08/04 03:41:01;;;;;;;;;;;;;;;25.69;48.33;100012.78;5034244;28;19919;-74
2022/08/04 03:43:38;;;;;;;;;;;;;;;25.74;48.45;100015.03;5017127;28;19909;-75
2022/08/04 03:46:07;;;;;;;;;;;;;;;25.75;48.46;100019.47;5017907;28;19920;-75
2022/08/04 03:48:32;;;;;;;;;;;;;;;25.72;48.06;100017.53;5035435;28;20051;-74
2022/08/04 03:53:47;;;;;;;;;;;;;;;25.66;47.33;100033.66;5034621;28;19920;-74
2022/08/04 03:56:23;;;;;;;;;;;;;;;25.68;47.32;100029.09;5016935;28;19909;-75
2022/08/04 03:58:48;;;;;;;;;;;;;;;25.60;47.80;100027.78;5016839;28;19909;-75
2022/08/04 04:01:23;;;;;;;;;;;;;;;25.56;48.27;100030.78;5016718;28;19915;-75
2022/08/04 04:03:57;;;;;;;;;;;;;;;25.52;48.38;100024.47;5033900;28;19916;-75
2022/08/04 04:06:36;;;;;;;;;;;;;;;25.52;48.28;100027.31;5017253;28;19964;-75
2022/08/04 04:09:16;;;;;;;;;;;;;;;25.58;48.04;100036.03;5017143;28;20026;-75
2022/08/04 04:12:00;;;;;;;;;;;;;;;25.51;48.15;100025.69;5017359;28;19936;-75
2022/08/04 04:14:47;;;;;;;;;;;;;;;25.60;47.92;100033.50;5034258;28;19963;-75
2022/08/04 04:17:21;;;;;;;;;;;;;;;25.58;48.26;100031.13;5016537;28;19909;-75
2022/08/04 04:20:01;;;;;;;;;;;;;;;25.60;47.88;100039.97;5034230;28;19916;-75
2022/08/04 04:22:43;;;;;;;;;;;;;;;25.65;47.87;100040.63;5016616;28;19909;-75
2022/08/04 04:25:33;;;;;;;;;;;;;;;25.67;47.82;100044.59;5016918;28;20362;-75
2022/08/04 04:28:07;;;;;;;;;;;;;;;25.80;47.74;100047.38;5034640;28;19916;-75
2022/08/04 04:30:50;;;;;;;;;;;;;;;26.34;46.62;100048.69;5016320;28;19909;-75
2022/08/04 04:33:17;;;;;;;;;;;;;;;26.95;45.09;100043.09;5016704;28;19971;-74
2022/08/04 04:36:02;;;;;;;;;;;;;;;27.45;44.02;100052.19;5012706;28;19913;-75
2022/08/04 04:38:44;;;;;;;;;;;;;;;27.88;42.80;100045.16;5014510;28;19936;-75
2022/08/04 04:41:25;;;;;;;;;;;;;;;28.43;42.08;100051.31;5012923;28;19960;-75
2022/08/04 04:43:57;;;;;;;;;;;;;;;28.82;41.08;100057.00;5013598;28;20343;-75
2022/08/04 04:46:42;;;;;;;;;;;;;;;29.18;40.48;100050.09;5012958;28;19944;-74
2022/08/04 04:49:10;;;;;;;;;;;;;;;29.59;39.43;100049.50;5014361;28;19909;-74
2022/08/04 04:52:11;;;;;;;;;;;;;;;29.85;39.34;100046.75;5012740;28;19996;-74
2022/08/04 04:54:47;;;;;;;;;;;;;;;30.27;37.98;100054.91;4981199;28;19917;-74
2022/08/04 04:57:20;;;;;;;;;;;;;;;30.58;37.76;100045.63;5013226;28;20428;-74
2022/08/04 04:59:52;;;;;;;;;;;;;;;30.97;37.27;100045.25;5012956;28;19916;-74
2022/08/04 05:02:30;;;;;;;;;;;;;;;31.18;37.23;100052.50;5012592;28;19932;-74
2022/08/04 05:05:13;;;;;;;;;;;;;;;31.48;35.69;100046.47;5014176;28;19909;-74
2022/08/04 05:07:52;;;;;;;;;;;;;;;31.75;35.68;100048.78;5012090;28;19913;-74
2022/08/04 05:10:36;;;;;;;;;;;;;;;32.10;34.91;100059.19;5013359;28;19959;-74
2022/08/04 05:13:34;;;;;;;;;;;;;;;32.53;33.92;100053.38;5012463;28;19913;-75
2022/08/04 05:16:04;;;;;;;;;;;;;;;32.63;33.34;100057.59;4979888;28;19945;-75
2022/08/04 05:18:31;;;;;;;;;;;;;;;33.02;32.17;100059.78;5012427;28;20346;-75
2022/08/04 05:21:17;;;;;;;;;;;;;;;33.11;32.15;100056.66;5013579;28;19909;-76
2022/08/04 05:23:47;;;;;;;;;;;;;;;33.03;32.41;100061.38;4982237;28;19910;-75
2022/08/04 05:26:15;;;;;;;;;;;;;;;32.77;32.77;100067.34;5012585;28;19917;-75
2022/08/04 05:28:47;;;;;;;;;;;;;;;33.28;32.25;100068.97;5014435;28;19909;-75
2022/08/04 05:31:26;;;;;;;;;;;;;;;33.66;31.87;100072.38;5012919;28;19921;-75
2022/08/04 05:33:57;;;;;;;;;;;;;;;33.82;30.99;100074.47;5012586;28;19914;-75
2022/08/04 05:36:25;;;;;;;;;;;;;;;33.47;31.88;100071.38;5031766;28;20270;-76
2022/08/04 05:38:53;;;;;;;;;;;;;;;33.42;31.87;100075.06;5015608;28;19909;-75
2022/08/04 05:41:20;;;;;;;;;;;;;;;33.30;31.99;100069.25;5015586;28;19948;-75
2022/08/04 05:43:46;;;;;;;;;;;;;;;34.14;30.87;100068.38;5033948;28;19975;-75
2022/08/04 05:46:14;;;;;;;;;;;;;;;34.51;30.61;100070.09;5032355;28;19913;-75
2022/08/04 05:48:40;;;;;;;;;;;;;;;34.80;29.69;100074.41;5015570;28;19909;-76
2022/08/04 05:51:07;;;;;;;;;;;;;;;34.64;30.14;100073.19;5015876;28;19931;-75
2022/08/04 05:53:33;;;;;;;;;;;;;;;35.02;29.82;100073.50;5015708;28;20267;-75
2022/08/04 05:56:00;;;;;;;;;;;;;;;34.56;31.05;100075.84;5016997;28;19988;-75
2022/08/04 05:58:28;;;;;;;;;;;;;;;34.82;30.52;100071.75;5019184;28;19955;-75
2022/08/04 06:00:54;;;;;;;;;;;;;;;34.34;30.76;100073.03;5019218;28;19944;-75
2022/08/04 06:03:21;;;;;;;;;;;;;;;33.87;31.48;100081.53;5019714;28;20005;-75
2022/08/04 06:05:46;;;;;;;;;;;;;;;34.14;30.85;100072.06;5019041;28;19909;-75
2022/08/04 06:08:15;;;;;;;;;;;;;;;33.79;31.95;100078.41;5019534;28;19972;-75
2022/08/04 06:10:41;;;;;;;;;;;;;;;33.88;32.19;100072.38;5019548;28;19963;-75
2022/08/04 06:13:09;;;;;;;;;;;;;;;33.15;33.58;100077.38;5019222;28;20298;-75
2022/08/04 06:15:36;;;;;;;;;;;;;;;33.29;33.83;100079.22;5018983;28;19909;-74
2022/08/04 06:18:04;;;;;;;;;;;;;;;32.94;35.08;100081.81;5018593;28;19913;-75
2022/08/04 06:20:33;;;;;;;;;;;;;;;32.77;35.09;100073.09;5002645;28;19913;-75
2022/08/04 06:23:03;;;;;;;;;;;;;;;32.04;37.21;100070.69;5002812;28;19919;-75
2022/08/04 06:25:31;;;;;;;;;;;;;;;32.76;35.24;100078.06;5035213;28;19959;-75
2022/08/04 06:27:57;;;;;;;;;;;;;;;32.91;34.89;100082.81;5019246;28;19925;-75
2022/08/04 06:30:25;;;;;;;;;;;;;;;33.06;34.16;100077.63;5018621;28;19916;-75
2022/08/04 06:32:55;;;;;;;;;;;;;;;33.42;34.00;100081.59;5036321;28;19909;-75
2022/08/04 06:35:21;;;;;;;;;;;;;;;33.57;33.04;100081.34;5034793;28;19944;-75
2022/08/04 06:37:49;;;;;;;;;;;;;;;33.83;32.44;100084.72;5002304;28;19960;-75
2022/08/04 06:40:16;;;;;;;;;;;;;;;33.85;32.80;100084.97;5018743;28;19909;-75
2022/08/04 06:42:44;;;;;;;;;;;;;;;34.10;32.26;100080.22;5018929;28;20456;-75
2022/08/04 06:45:10;;;;;;;;;;;;;;;34.16;32.31;100074.41;5018470;28;19909;-75
2022/08/04 06:47:43;;;;;;;;;;;;;;;33.99;32.61;100086.03;5018999;28;20295;-75
2022/08/04 06:50:09;;;;;;;;;;;;;;;33.88;32.70;100088.91;5018510;28;20335;-75
2022/08/04 06:52:35;;;;;;;;;;;;;;;33.89;32.21;100079.72;5002218;28;20248;-75
2022/08/04 06:55:01;;;;;;;;;;;;;;;34.24;33.30;100072.53;5018215;28;19932;-74
2022/08/04 06:57:27;;;;;;;;;;;;;;;34.91;31.46;100080.13;5018498;28;19967;-74
2022/08/04 06:59:56;;;;;;;;;;;;;;;35.03;30.63;100078.75;5018591;28;19982;-74
2022/08/04 07:02:26;;;;;;;;;;;;;;;34.87;31.12;100074.63;5017883;28;20023;-74
2022/08/04 07:04:52;;;;;;;;;;;;;;;35.39;30.56;100076.63;5001853;28;20298;-75
2022/08/04 07:07:18;;;;;;;;;;;;;;;36.16;29.30;100082.19;5018409;28;19970;-75
2022/08/04 07:09:43;;;;;;;;;;;;;;;36.67;28.55;100087.41;5035679;28;20356;-74
2022/08/04 07:12:15;;;;;;;;;;;;;;;37.17;26.98;100082.97;5001745;28;19913;-72
2022/08/04 07:14:43;;;;;;;;;;;;;;;36.91;27.61;100087.31;5017714;28;19909;-73
2022/08/04 07:17:13;;;;;;;;;;;;;;;37.28;26.60;100090.72;5017615;28;20003;-73
2022/08/04 07:19:43;;;;;;;;;;;;;;;37.39;26.29;100091.34;5017592;28;19909;-73
2022/08/04 07:22:11;;;;;;;;;;;;;;;38.06;25.64;100085.69;5035584;28;20004;-74
2022/08/04 07:24:37;;;;;;;;;;;;;;;38.49;25.10;100088.25;5017594;28;19909;-74
2022/08/04 07:27:03;;;;;;;;;;;;;;;37.76;25.44;100084.63;5017997;28;19909;-74
2022/08/04 07:29:29;;;;;;;;;;;;;;;37.99;25.47;100081.34;5017356;28;19909;-73
2022/08/04 07:31:55;;;;;;;;;;;;;;;37.91;25.70;100089.91;5017479;28;19915;-74
2022/08/04 07:34:21;;;;;;;;;;;;;;;37.61;26.67;100089.41;5017320;28;19916;-75
2022/08/04 07:36:50;;;;;;;;;;;;;;;38.45;25.45;100096.53;5014253;28;19913;-75
2022/08/04 07:39:16;;;;;;;;;;;;;;;37.48;26.62;100088.03;5014419;28;20334;-75
2022/08/04 07:41:42;;;;;;;;;;;;;;;37.56;26.37;100090.28;5014273;28;19956;-74
2022/08/04 07:44:12;;;;;;;;;;;;;;;37.44;26.58;100087.56;5013878;28;19909;-75
2022/08/04 07:46:46;;;;;;;;;;;;;;;38.26;25.74;100090.84;5014912;28;19960;-74
2022/08/04 07:49:12;;;;;;;;;;;;;;;38.40;25.46;100100.34;5015509;28;20340;-75
2022/08/04 07:51:37;;;;;;;;;;;;;;;38.26;25.43;100087.94;5013853;28;19916;-75
2022/08/04 07:54:08;;;;;;;;;;;;;;;38.51;25.30;100103.81;5013804;28;19913;-75
2022/08/04 07:56:38;;;;;;;;;;;;;;;38.33;25.76;100101.81;5014251;28;19910;-74
2022/08/04 07:59:06;;;;;;;;;;;;;;;39.15;24.96;100101.84;5013613;28;19909;-74
2022/08/04 08:01:36;;;;;;;;;;;;;;;38.15;25.67;100103.47;5013523;28;19920;-75
2022/08/04 08:04:04;;;;;;;;;;;;;;;38.07;25.51;100105.47;5013611;28;19920;-74
2022/08/04 08:06:29;;;;;;;;;;;;;;;38.15;25.68;100108.50;5015179;28;20315;-75
2022/08/04 08:08:55;;;;;;;;;;;;;;;38.51;25.09;100105.91;5013511;28;19909;-75
2022/08/04 08:11:26;;;;;;;;;;;;;;;39.27;23.89;100106.09;5013520;28;19916;-75
2022/08/04 08:13:52;;;;;;;;;;;;;;;38.27;25.07;100107.69;5014761;28;19913;-75
2022/08/04 08:16:19;;;;;;;;;;;;;;;38.57;25.07;100103.69;5013741;28;20321;-75
2022/08/04 08:18:54;;;;;;;;;;;;;;;38.93;24.24;100103.16;5013788;28;19917;-74
2022/08/04 08:21:20;;;;;;;;;;;;;;;38.91;23.50;100102.97;5013680;28;20336;-74
2022/08/04 08:23:48;;;;;;;;;;;;;;;38.97;23.29;100098.56;4997016;28;19914;-74
2022/08/04 08:26:13;;;;;;;;;;;;;;;38.11;24.97;100105.13;5013723;28;19910;-75
2022/08/04 08:28:41;;;;;;;;;;;;;;;37.33;25.54;100096.44;5013363;28;20248;-75
2022/08/04 08:31:09;;;;;;;;;;;;;;;37.46;25.67;100102.31;5012999;28;19992;-75
2022/08/04 08:33:34;;;;;;;;;;;;;;;38.58;24.53;100110.28;5014860;28;20255;-75
2022/08/04 08:35:59;;;;;;;;;;;;;;;38.98;24.01;100102.25;5012843;28;19996;-75
2022/08/04 08:38:51;;;;;;;;;;;;;;;38.74;23.64;100101.22;5013490;28;19910;-75
2022/08/04 08:41:32;;;;;;;;;;;;;;;38.31;23.94;100109.53;4990372;28;19910;-74
2022/08/04 08:44:01;;;;;;;;;;;;;;;39.13;23.38;100111.16;5013112;28;19987;-74
2022/08/04 08:46:36;;;;;;;;;;;;;;;38.88;22.95;100104.84;5014060;28;19916;-74
2022/08/04 08:49:21;;;;;;;;;;;;;;;38.60;23.56;100110.50;5012820;28;19913;-74
2022/08/04 08:51:59;;;;;;;;;;;;;;;38.46;23.54;100116.34;5012762;28;19914;-74
2022/08/04 08:54:35;;;;;;;;;;;;;;;38.45;23.77;100108.94;5012690;28;19916;-74
2022/08/04 08:57:09;;;;;;;;;;;;;;;38.59;23.78;100115.53;5012611;28;19916;-75
2022/08/04 08:59:46;;;;;;;;;;;;;;;39.15;23.98;100110.56;5012815;28;20360;-74
2022/08/04 09:02:30;;;;;;;;;;;;;;;39.23;24.04;100111.47;5012853;28;20016;-74
2022/08/04 09:05:14;;;;;;;;;;;;;;;39.75;23.05;100109.66;5012039;28;19916;-74
2022/08/04 09:07:39;;;;;;;;;;;;;;;40.09;22.58;100102.94;5012385;28;19955;-75
2022/08/04 09:10:10;;;;;;;;;;;;;;;39.16;23.98;100109.25;5012444;28;19910;-74
2022/08/04 09:12:54;;;;;;;;;;;;;;;39.20;23.78;100107.56;5012349;28;19910;-74
2022/08/04 09:15:25;;;;;;;;;;;;;;;39.40;23.67;100105.25;5013781;28;19956;-75
2022/08/04 09:17:53;;;;;;;;;;;;;;;38.47;24.62;100099.69;5012525;28;19909;-74
2022/08/04 09:20:48;;;;;;;;;;;;;;;38.18;25.40;100104.44;5012243;28;19909;-74
2022/08/04 09:23:34;;;;;;;;;;;;;;;38.29;25.45;100101.34;5013475;28;19952;-75
2022/08/04 09:26:10;;;;;;;;;;;;;;;38.59;24.48;100108.94;5013920;28;19909;-74
2022/08/04 09:29:01;;;;;;;;;;;;;;;38.93;24.10;100101.03;5012662;28;20255;-75
2022/08/04 09:31:30;;;;;;;;;;;;;;;39.02;24.64;100091.84;4991501;28;20360;-74
2022/08/04 09:33:58;;;;;;;;;;;;;;;38.77;24.41;100087.66;5016186;28;19995;-76
2022/08/04 09:36:30;;;;;;;;;;;;;;;38.92;24.87;100092.88;5015711;28;19984;-74
2022/08/04 09:39:10;;;;;;;;;;;;;;;38.89;24.76;100091.91;5017336;28;19909;-75
2022/08/04 09:41:46;;;;;;;;;;;;;;;38.78;24.66;100084.22;5017767;28;19959;-74
2022/08/04 09:44:32;;;;;;;;;;;;;;;39.50;23.57;100083.03;5015911;28;19933;-75
2022/08/04 09:47:16;;;;;;;;;;;;;;;39.49;24.31;100088.06;5016458;28;19993;-75
2022/08/04 09:49:50;;;;;;;;;;;;;;;39.80;23.32;100088.34;5016076;28;19913;-74
2022/08/04 09:52:22;;;;;;;;;;;;;;;39.91;23.10;100082.22;5016509;28;19909;-74
2022/08/04 09:54:54;;;;;;;;;;;;;;;40.57;23.14;100084.59;5015812;28;19910;-74
2022/08/04 09:57:20;;;;;;;;;;;;;;;39.33;23.79;100080.56;5015759;28;19913;-74
2022/08/04 09:59:56;;;;;;;;;;;;;;;39.18;23.32;100081.19;5015894;28;19918;-74
2022/08/04 10:02:23;;;;;;;;;;;;;;;38.94;24.13;100082.25;5016513;28;20310;-74
2022/08/04 10:04:49;;;;;;;;;;;;;;;39.00;23.91;100080.00;5017505;28;20299;-74
2022/08/04 10:07:25;;;;;;;;;;;;;;;38.84;23.89;100087.00;5015777;28;19909;-74
2022/08/04 10:10:10;;;;;;;;;;;;;;;39.20;23.89;100071.88;5016298;28;19932;-74
2022/08/04 10:12:48;;;;;;;;;;;;;;;39.50;23.54;100075.06;5016245;28;20255;-74
2022/08/04 10:15:19;;;;;;;;;;;;;;;40.31;22.55;100078.97;5016323;28;19952;-74
2022/08/04 10:17:53;;;;;;;;;;;;;;;40.61;22.68;100071.78;5015921;28;20268;-74
2022/08/04 10:20:18;;;;;;;;;;;;;;;39.30;23.73;100076.63;5016270;28;19909;-74
2022/08/04 10:23:04;;;;;;;;;;;;;;;39.90;22.65;100069.03;5016268;28;20217;-74
2022/08/04 10:25:37;;;;;;;;;;;;;;;38.62;24.65;100076.63;5015474;28;19950;-74
2022/08/04 10:28:05;;;;;;;;;;;;;;;38.67;24.53;100063.28;5016518;28;19951;-73
2022/08/04 10:30:32;;;;;;;;;;;;;;;38.94;24.18;100067.72;5015813;28;20274;-74
2022/08/04 10:33:11;;;;;;;;;;;;;;;38.29;24.93;100063.59;5017095;28;19909;-74
2022/08/04 10:35:43;;;;;;;;;;;;;;;38.14;25.19;100069.16;5026132;28;19913;-75
2022/08/04 10:38:26;;;;;;;;;;;;;;;38.42;25.35;100057.75;5018642;28;19909;-75
2022/08/04 10:40:57;;;;;;;;;;;;;;;38.82;24.82;100066.41;5018621;28;20012;-75
2022/08/04 10:43:40;;;;;;;;;;;;;;;38.93;24.32;100068.25;5035829;28;19916;-75
2022/08/04 10:46:08;;;;;;;;;;;;;;;38.61;25.08;100060.50;5019336;28;20300;-75
2022/08/04 10:48:50;;;;;;;;;;;;;;;38.61;24.66;100069.22;5018341;28;19909;-74
2022/08/04 10:51:15;;;;;;;;;;;;;;;39.05;23.94;100060.84;5036312;28;19916;-75
2022/08/04 10:53:42;;;;;;;;;;;;;;;38.81;24.62;100059.03;5018315;28;19913;-75
2022/08/04 10:56:12;;;;;;;;;;;;;;;38.88;24.48;100060.44;5019040;28;20259;-74
2022/08/04 10:58:57;;;;;;;;;;;;;;;38.25;26.20;100060.22;5018265;28;19968;-73
2022/08/04 11:01:35;;;;;;;;;;;;;;;38.01;26.21;100064.91;5017408;28;19909;-73
2022/08/04 11:04:03;;;;;;;;;;;;;;;38.66;25.74;100058.81;5018167;28;19916;-75
2022/08/04 11:06:30;;;;;;;;;;;;;;;38.00;25.81;100051.75;5018526;28;19916;-74
2022/08/04 11:08:57;;;;;;;;;;;;;;;37.45;26.77;100048.53;5018026;28;20336;-75
2022/08/04 11:11:31;;;;;;;;;;;;;;;37.32;27.17;100054.25;5018279;28;19972;-75
2022/08/04 11:14:02;;;;;;;;;;;;;;;37.44;27.10;100049.84;5036136;28;20070;-75
2022/08/04 11:16:50;;;;;;;;;;;;;;;37.93;26.67;100055.31;5035776;28;19916;-74
2022/08/04 11:19:34;;;;;;;;;;;;;;;37.45;27.09;100045.63;5017784;28;20267;-74
2022/08/04 11:22:09;;;;;;;;;;;;;;;37.16;27.98;100040.81;5035787;28;19916;-74
2022/08/04 11:24:39;;;;;;;;;;;;;;;37.66;27.14;100039.16;5014616;28;19921;-74
2022/08/04 11:27:08;;;;;;;;;;;;;;;38.12;26.20;100034.84;5017745;28;19972;-75
2022/08/04 11:29:54;;;;;;;;;;;;;;;37.57;27.03;100031.69;5017700;28;19909;-75
2022/08/04 11:32:27;;;;;;;;;;;;;;;37.95;26.07;100031.53;5004207;28;19909;-75
2022/08/04 11:34:56;;;;;;;;;;;;;;;38.29;25.77;100031.63;5017552;28;20268;-74
2022/08/04 11:37:25;;;;;;;;;;;;;;;37.56;26.77;100032.25;5001221;28;19917;-74
2022/08/04 11:40:06;;;;;;;;;;;;;;;37.09;28.03;100027.75;5017597;28;19908;-75
2022/08/04 11:42:40;;;;;;;;;;;;;;;37.27;26.58;100031.16;5017313;28;19996;-75
2022/08/04 11:45:28;;;;;;;;;;;;;;;36.98;26.57;100034.53;5018132;28;19909;-75
2022/08/04 11:47:59;;;;;;;;;;;;;;;37.72;24.80;100031.16;5034963;28;19916;-75
2022/08/04 11:50:37;;;;;;;;;;;;;;;38.20;23.92;100021.22;5034564;28;19915;-75
2022/08/04 11:53:06;;;;;;;;;;;;;;;38.32;25.71;100021.78;5034662;28;19913;-75
2022/08/04 11:55:32;;;;;;;;;;;;;;;37.61;27.06;100020.53;5001837;28;19987;-75
2022/08/04 11:58:00;;;;;;;;;;;;;;;37.33;25.17;100018.09;5017349;28;20406;-75
2022/08/04 12:00:31;;;;;;;;;;;;;;;37.87;25.05;100019.78;5017022;28;20336;-74
2022/08/04 12:02:59;;;;;;;;;;;;;;;37.44;25.83;100017.94;5034728;28;19909;-75
2022/08/04 12:05:29;;;;;;;;;;;;;;;37.61;26.69;100005.25;5017024;28;20019;-75
2022/08/04 12:08:14;;;;;;;;;;;;;;;37.87;26.58;100007.38;5035039;28;19915;-75
2022/08/04 12:10:44;;;;;;;;;;;;;;;37.78;27.23;100005.69;5002796;28;19908;-75
2022/08/04 12:13:29;;;;;;;;;;;;;;;38.42;24.77;100005.47;5016956;28;19909;-75
2022/08/04 12:16:02;;;;;;;;;;;;;;;38.13;24.30;100004.47;5015853;28;19959;-74
2022/08/04 12:18:41;;;;;;;;;;;;;;;37.68;25.86;100001.69;5016731;28;19959;-75
2022/08/04 12:21:09;;;;;;;;;;;;;;;37.49;27.71;99993.84;5016974;28;20343;-75
2022/08/04 12:23:37;;;;;;;;;;;;;;;38.01;26.29;100008.94;5016600;28;19913;-75
2022/08/04 12:26:05;;;;;;;;;;;;;;;37.70;26.07;100008.47;5034579;28;19961;-75
2022/08/04 12:28:31;;;;;;;;;;;;;;;37.66;26.85;99998.53;5017427;28;19909;-75
2022/08/04 12:31:00;;;;;;;;;;;;;;;37.74;27.84;99996.53;5034583;28;19913;-75
2022/08/04 12:33:41;;;;;;;;;;;;;;;38.15;26.60;100003.94;5016410;28;19909;-74
2022/08/04 12:36:42;;;;;;;;;;;;;;;38.21;26.08;100001.69;5012684;28;19914;-74
2022/08/04 12:39:18;;;;;;;;;;;;;;;37.85;26.53;99996.34;4954192;29;19910;-75
2022/08/04 12:42:03;;;;;;;;;;;;;;;38.03;25.31;99996.78;5006435;28;19955;-75
2022/08/04 12:44:37;;;;;;;;;;;;;;;38.30;25.16;99994.63;5012751;28;19932;-75
2022/08/04 12:47:04;;;;;;;;;;;;;;;38.23;25.81;99996.06;5013894;28;19909;-74
2022/08/04 12:49:34;;;;;;;;;;;;;;;38.38;26.06;99987.59;5012985;28;19909;-75
2022/08/04 12:52:03;;;;;;;;;;;;;;;37.91;26.41;99993.31;5012906;28;19909;-75
2022/08/04 12:54:32;;;;;;;;;;;;;;;38.18;26.66;99991.16;5014854;28;19963;-75
2022/08/04 12:56:58;;;;;;;;;;;;;;;38.27;26.69;99987.81;4997080;28;19999;-75
2022/08/04 12:59:42;;;;;;;;;;;;;;;38.26;26.58;99989.94;5014181;28;19909;-75
2022/08/04 13:02:39;;;;;;;;;;;;;;;37.86;26.62;99983.38;5012801;28;19910;-75
2022/08/04 13:05:06;;;;;;;;;;;;;;;37.94;27.21;99987.19;5002387;28;19917;-75
2022/08/04 13:07:41;;;;;;;;;;;;;;;37.85;27.49;99981.03;5013371;28;19936;-75
2022/08/04 13:10:16;;;;;;;;;;;;;;;37.72;27.77;99973.09;5012586;28;19909;-74
2022/08/04 13:12:52;;;;;;;;;;;;;;;36.89;28.60;99974.03;5014447;28;19913;-75