Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:26;;;;;;;;;;;;;;;24.57;58.80;99660.56;4495772;31;35157;-76
2023/07/15 00:02:59;;;;;;;;;;;;;;;24.57;58.74;99659.72;4497433;31;34238;-75
2023/07/15 00:05:32;;;;;;;;;;;;;;;24.47;58.82;99651.59;4491646;31;33160;-76
2023/07/15 00:08:01;;;;;;;;;;;;;;;24.46;59.30;99649.91;4492076;31;35039;-75
2023/07/15 00:13:04;;;;;;;;;;;;;;;24.34;58.92;99646.28;4496206;31;32865;-75
2023/07/15 00:15:33;;;;;;;;;;;;;;;24.29;59.08;99653.72;4496856;31;34408;-75
2023/07/15 00:18:05;;;;;;;;;;;;;;;24.13;59.32;99651.28;4491484;31;35762;-75
2023/07/15 00:20:36;;;;;;;;;;;;;;;24.40;58.82;99648.47;4495809;31;34833;-75
2023/07/15 00:23:06;;;;;;;;;;;;;;;24.24;59.57;99648.75;4492595;31;32419;-74
2023/07/15 00:25:41;;;;;;;;;;;;;;;24.16;59.62;99648.44;4482857;31;34674;-75
2023/07/15 00:28:10;;;;;;;;;;;;;;;24.24;59.23;99650.56;4491557;31;34431;-75
2023/07/15 00:30:40;;;;;;;;;;;;;;;24.20;59.47;99646.41;4495188;31;35090;-74
2023/07/15 00:33:14;;;;;;;;;;;;;;;24.29;59.53;99648.41;4491034;31;33285;-77
2023/07/15 00:35:45;;;;;;;;;;;;;;;24.18;59.85;99648.31;4491868;31;33647;-76
2023/07/15 00:38:14;;;;;;;;;;;;;;;24.13;59.78;99643.34;4498134;31;34542;-75
2023/07/15 00:40:51;;;;;;;;;;;;;;;23.87;59.96;99639.84;4495712;31;34021;-75
2023/07/15 00:43:39;;;;;;;;;;;;;;;24.02;59.95;99640.63;4493394;31;32587;-76
2023/07/15 00:46:37;;;;;;;;;;;;;;;23.90;59.96;99634.34;4492252;31;34838;-77
2023/07/15 00:49:13;;;;;;;;;;;;;;;24.12;59.75;99638.16;4494395;31;35042;-76
2023/07/15 00:51:43;;;;;;;;;;;;;;;23.94;60.25;99627.87;4492464;31;33987;-75
2023/07/15 00:54:13;;;;;;;;;;;;;;;23.99;59.66;99627.56;4498345;31;35532;-75
2023/07/15 00:56:44;;;;;;;;;;;;;;;23.99;59.80;99628.44;4491423;31;33748;-75
2023/07/15 00:59:15;;;;;;;;;;;;;;;23.88;60.07;99625.66;4490754;31;34379;-75
2023/07/15 01:01:44;;;;;;;;;;;;;;;23.99;60.03;99628.44;4492007;31;33278;-76
2023/07/15 01:04:19;;;;;;;;;;;;;;;23.88;60.21;99627.47;4497910;31;33534;-75
2023/07/15 01:06:48;;;;;;;;;;;;;;;23.99;60.16;99620.47;4494058;31;34322;-75
2023/07/15 01:09:19;;;;;;;;;;;;;;;23.98;60.45;99612.63;4491191;31;34449;-75
2023/07/15 01:11:49;;;;;;;;;;;;;;;23.79;61.01;99621.84;4490835;31;34753;-74
2023/07/15 01:14:19;;;;;;;;;;;;;;;23.88;60.72;99622.19;4491241;31;33289;-76
2023/07/15 01:16:49;;;;;;;;;;;;;;;23.88;60.61;99623.00;4497455;31;33696;-75
2023/07/15 01:19:19;;;;;;;;;;;;;;;23.76;61.02;99623.88;4492230;31;33824;-74
2023/07/15 01:21:50;;;;;;;;;;;;;;;23.77;60.54;99618.44;4493833;31;35111;-75
2023/07/15 01:24:24;;;;;;;;;;;;;;;23.76;60.86;99616.75;4491874;31;33758;-75
2023/07/15 01:26:55;;;;;;;;;;;;;;;23.74;61.04;99612.53;4495210;31;33559;-77
2023/07/15 01:29:27;;;;;;;;;;;;;;;23.74;60.75;99612.53;4497250;31;34381;-75
2023/07/15 01:31:56;;;;;;;;;;;;;;;23.80;60.44;99617.38;4497450;31;34091;-74
2023/07/15 01:34:29;;;;;;;;;;;;;;;23.76;60.53;99616.75;4492397;31;34451;-77
2023/07/15 01:36:58;;;;;;;;;;;;;;;23.67;60.94;99612.06;4492133;31;35171;-75
2023/07/15 01:39:31;;;;;;;;;;;;;;;23.38;61.39;99611.41;4497419;31;33472;-75
2023/07/15 01:42:00;;;;;;;;;;;;;;;23.60;61.29;99611.63;4493882;31;34203;-75
2023/07/15 01:44:37;;;;;;;;;;;;;;;23.54;61.13;99619.16;4491967;31;33211;-74
2023/07/15 01:47:08;;;;;;;;;;;;;;;23.38;61.86;99617.53;4491814;31;34372;-76
2023/07/15 01:49:37;;;;;;;;;;;;;;;23.60;61.13;99619.56;4493050;31;33608;-75
2023/07/15 01:54:42;;;;;;;;;;;;;;;23.42;61.75;99621.69;4491762;31;32961;-75
2023/07/15 01:57:11;;;;;;;;;;;;;;;23.54;61.58;99617.34;4494190;31;34111;-77
2023/07/15 01:59:40;;;;;;;;;;;;;;;23.53;61.47;99620.94;4491792;31;34337;-76
2023/07/15 02:02:09;;;;;;;;;;;;;;;23.61;61.46;99621.28;4496748;31;34559;-74
2023/07/15 02:04:42;;;;;;;;;;;;;;;23.37;62.09;99626.44;4494301;31;34043;-75
2023/07/15 02:07:13;;;;;;;;;;;;;;;23.26;62.23;99623.66;4491955;31;35671;-76
2023/07/15 02:09:44;;;;;;;;;;;;;;;23.27;62.01;99628.03;4496368;31;35246;-76
2023/07/15 02:12:18;;;;;;;;;;;;;;;23.15;62.38;99621.75;4491495;31;34643;-75
2023/07/15 02:14:47;;;;;;;;;;;;;;;23.40;62.05;99623.59;4496946;31;33343;-75
2023/07/15 02:17:22;;;;;;;;;;;;;;;23.32;62.05;99628.56;4491589;31;33944;-76
2023/07/15 02:19:52;;;;;;;;;;;;;;;23.13;62.47;99625.44;4494533;31;33635;-75
2023/07/15 02:22:27;;;;;;;;;;;;;;;23.29;61.87;99627.91;4492825;31;34454;-75
2023/07/15 02:24:58;;;;;;;;;;;;;;;23.20;62.26;99626.72;4491999;31;32533;-75
2023/07/15 02:27:31;;;;;;;;;;;;;;;22.86;63.45;99625.41;4497474;31;33980;-75
2023/07/15 02:30:00;;;;;;;;;;;;;;;23.02;63.05;99625.28;4492547;31;34159;-75
2023/07/15 02:32:39;;;;;;;;;;;;;;;22.91;63.49;99628.63;4494044;31;34817;-75
2023/07/15 02:35:13;;;;;;;;;;;;;;;23.27;62.61;99630.66;4491904;31;33007;-75
2023/07/15 02:37:46;;;;;;;;;;;;;;;23.21;62.40;99631.91;4492506;31;33979;-75
2023/07/15 02:40:17;;;;;;;;;;;;;;;23.44;61.72;99629.53;4498616;31;34359;-76
2023/07/15 02:42:46;;;;;;;;;;;;;;;23.25;62.32;99627.28;4492928;31;33437;-75
2023/07/15 02:45:16;;;;;;;;;;;;;;;23.23;62.25;99629.16;4491451;31;32382;-74
2023/07/15 02:47:51;;;;;;;;;;;;;;;23.35;61.95;99627.50;4491198;31;32849;-76
2023/07/15 02:50:21;;;;;;;;;;;;;;;23.16;62.58;99633.16;4496658;31;33908;-75
2023/07/15 02:52:49;;;;;;;;;;;;;;;23.28;62.03;99637.66;4491937;31;33884;-75
2023/07/15 02:55:20;;;;;;;;;;;;;;;23.36;61.81;99635.31;4491043;31;34409;-75
2023/07/15 02:57:50;;;;;;;;;;;;;;;23.23;62.32;99644.19;4491321;31;33253;-75
2023/07/15 03:00:19;;;;;;;;;;;;;;;23.22;61.91;99643.37;4496511;31;33922;-76
2023/07/15 03:02:49;;;;;;;;;;;;;;;22.89;63.30;99639.28;4496668;31;34604;-75
2023/07/15 03:05:23;;;;;;;;;;;;;;;23.06;62.91;99640.88;4490855;31;33034;-75
2023/07/15 03:07:56;;;;;;;;;;;;;;;23.11;63.05;99638.75;4490113;31;35503;-75
2023/07/15 03:10:26;;;;;;;;;;;;;;;23.11;63.03;99640.56;4495554;31;34491;-77
2023/07/15 03:12:55;;;;;;;;;;;;;;;23.03;63.27;99634.91;4495678;31;33078;-75
2023/07/15 03:15:25;;;;;;;;;;;;;;;23.25;62.35;99640.50;4493989;31;33803;-75
2023/07/15 03:17:53;;;;;;;;;;;;;;;23.37;62.24;99633.53;4492697;31;33144;-75
2023/07/15 03:20:25;;;;;;;;;;;;;;;23.25;62.08;99645.78;4493396;31;33686;-75
2023/07/15 03:22:54;;;;;;;;;;;;;;;23.28;62.23;99632.34;4490751;31;34346;-75
2023/07/15 03:25:28;;;;;;;;;;;;;;;23.05;62.88;99633.88;4498337;31;33058;-75
2023/07/15 03:27:57;;;;;;;;;;;;;;;23.16;62.66;99634.00;4490747;31;35621;-76
2023/07/15 03:30:27;;;;;;;;;;;;;;;23.27;62.51;99630.66;4492508;31;34678;-76
2023/07/15 03:33:05;;;;;;;;;;;;;;;23.41;62.17;99635.00;4491057;31;34386;-75
2023/07/15 03:35:33;;;;;;;;;;;;;;;23.35;62.38;99636.28;4491505;31;33695;-76
2023/07/15 03:38:05;;;;;;;;;;;;;;;23.31;62.95;99634.78;4498270;31;33720;-75
2023/07/15 03:40:35;;;;;;;;;;;;;;;23.22;63.09;99635.41;4458456;31;1124807;-74
2023/07/15 03:43:04;;;;;;;;;;;;;;;23.26;62.83;99644.00;4501627;31;33658;-76
2023/07/15 03:45:33;;;;;;;;;;;;;;;23.23;62.86;99634.47;4501823;31;34068;-74
2023/07/15 03:48:03;;;;;;;;;;;;;;;23.13;63.46;99641.31;4498441;31;34249;-76
2023/07/15 03:50:32;;;;;;;;;;;;;;;22.88;64.38;99645.53;4493900;31;34792;-77
2023/07/15 03:53:04;;;;;;;;;;;;;;;23.13;63.71;99646.62;4495135;31;34808;-76
2023/07/15 03:55:37;;;;;;;;;;;;;;;23.34;62.63;99646.97;4493167;31;33408;-76
2023/07/15 03:58:07;;;;;;;;;;;;;;;23.47;62.15;99639.06;4493275;31;34743;-75
2023/07/15 04:00:36;;;;;;;;;;;;;;;23.53;62.24;99642.13;4500788;31;34122;-76
2023/07/15 04:03:06;;;;;;;;;;;;;;;23.62;61.76;99638.03;4498028;31;33870;-75
2023/07/15 04:05:37;;;;;;;;;;;;;;;23.43;62.51;99647.19;4493183;31;34020;-76
2023/07/15 04:08:06;;;;;;;;;;;;;;;23.73;61.30;99640.81;4492810;31;34098;-76
2023/07/15 04:10:39;;;;;;;;;;;;;;;23.34;62.43;99639.03;4498412;31;34303;-76
2023/07/15 04:13:10;;;;;;;;;;;;;;;23.40;62.52;99634.16;4495018;31;34398;-75
2023/07/15 04:15:40;;;;;;;;;;;;;;;23.34;62.35;99628.44;4492789;31;33183;-77
2023/07/15 04:18:09;;;;;;;;;;;;;;;23.26;63.27;99636.06;4492889;31;34729;-75
2023/07/15 04:20:43;;;;;;;;;;;;;;;23.42;62.76;99629.63;4493633;31;34008;-76
2023/07/15 04:23:21;;;;;;;;;;;;;;;23.34;63.10;99629.31;4498255;31;34209;-76
2023/07/15 04:25:51;;;;;;;;;;;;;;;23.55;62.45;99623.50;4493448;31;33787;-75
2023/07/15 04:28:20;;;;;;;;;;;;;;;23.66;61.53;99625.44;4494726;31;33974;-75
2023/07/15 04:30:49;;;;;;;;;;;;;;;23.50;62.03;99625.63;4495075;31;34641;-77
2023/07/15 04:33:19;;;;;;;;;;;;;;;23.52;62.35;99629.00;4500578;31;34807;-77
2023/07/15 04:35:48;;;;;;;;;;;;;;;23.57;61.93;99633.03;4499172;31;33162;-77
2023/07/15 04:38:17;;;;;;;;;;;;;;;23.82;61.49;99639.31;4494699;31;33508;-76
2023/07/15 04:40:47;;;;;;;;;;;;;;;23.77;61.74;99638.78;4500102;31;34011;-76
2023/07/15 04:43:18;;;;;;;;;;;;;;;23.86;62.05;99643.47;4494297;31;33652;-76
2023/07/15 04:45:47;;;;;;;;;;;;;;;24.25;60.69;99644.28;4500532;31;32366;-76
2023/07/15 04:48:17;;;;;;;;;;;;;;;24.92;58.01;99649.22;4494897;31;35350;-75
2023/07/15 04:50:50;;;;;;;;;;;;;;;24.97;57.52;99654.19;4499127;31;34748;-77
2023/07/15 04:53:25;;;;;;;;;;;;;;;25.38;56.04;99656.44;4494330;31;34638;-76
2023/07/15 04:55:53;;;;;;;;;;;;;;;26.09;53.05;99651.06;4497658;31;33383;-78
2023/07/15 04:58:26;;;;;;;;;;;;;;;26.67;51.10;99650.91;4500005;31;34942;-77
2023/07/15 05:00:55;;;;;;;;;;;;;;;27.36;48.59;99646.12;4496321;31;34675;-76
2023/07/15 05:03:25;;;;;;;;;;;;;;;28.01;46.97;99649.50;4494527;31;34570;-77
2023/07/15 05:05:54;;;;;;;;;;;;;;;28.00;45.96;99655.78;4494524;31;33854;-76
2023/07/15 05:08:23;;;;;;;;;;;;;;;28.56;44.83;99662.53;4500105;31;33921;-76
2023/07/15 05:10:55;;;;;;;;;;;;;;;28.31;44.94;99666.47;4494766;31;34357;-77
2023/07/15 05:13:31;;;;;;;;;;;;;;;28.80;44.23;99661.28;4494544;31;33766;-76
2023/07/15 05:16:00;;;;;;;;;;;;;;;28.87;43.30;99657.94;4494807;31;34023;-76
2023/07/15 05:18:32;;;;;;;;;;;;;;;28.43;43.96;99657.37;4494416;31;34205;-76
2023/07/15 05:21:01;;;;;;;;;;;;;;;29.25;42.31;99667.00;4500299;31;34299;-77
2023/07/15 05:23:34;;;;;;;;;;;;;;;29.56;41.36;99654.31;4493998;31;33553;-77
2023/07/15 05:26:03;;;;;;;;;;;;;;;29.80;40.46;99661.06;4494191;31;34044;-77
2023/07/15 05:28:35;;;;;;;;;;;;;;;29.66;41.14;99664.16;4495835;31;33916;-76
2023/07/15 05:31:04;;;;;;;;;;;;;;;29.79;41.20;99659.34;4500332;31;34377;-76
2023/07/15 05:33:36;;;;;;;;;;;;;;;29.39;41.43;99664.88;4496692;31;33920;-76
2023/07/15 05:36:07;;;;;;;;;;;;;;;29.72;40.74;99672.47;4493728;31;33640;-77
2023/07/15 05:38:41;;;;;;;;;;;;;;;29.85;40.13;99672.16;4494418;31;34156;-76
2023/07/15 05:41:10;;;;;;;;;;;;;;;29.76;40.08;99675.69;4496975;31;33674;-76
2023/07/15 05:43:46;;;;;;;;;;;;;;;29.66;40.39;99685.53;4499571;31;34317;-77
2023/07/15 05:46:16;;;;;;;;;;;;;;;29.56;41.16;99688.22;4494543;31;33403;-77
2023/07/15 05:48:48;;;;;;;;;;;;;;;29.66;40.71;99691.75;4494226;31;33682;-77
2023/07/15 05:53:51;;;;;;;;;;;;;;;29.23;41.38;99690.31;4494043;31;34082;-78
2023/07/15 05:56:24;;;;;;;;;;;;;;;29.58;40.92;99693.44;4500159;31;34742;-77
2023/07/15 05:58:54;;;;;;;;;;;;;;;29.81;40.36;99685.97;4494170;31;34774;-76
2023/07/15 06:01:23;;;;;;;;;;;;;;;29.12;41.25;99679.78;4495170;31;34348;-76
2023/07/15 06:03:52;;;;;;;;;;;;;;;29.49;41.04;99687.94;4480977;31;34317;-78
2023/07/15 06:06:29;;;;;;;;;;;;;;;29.76;40.37;99695.25;4499980;31;33191;-76
2023/07/15 06:08:58;;;;;;;;;;;;;;;29.57;40.76;99692.56;4493760;31;33709;-75
2023/07/15 06:11:29;;;;;;;;;;;;;;;29.06;41.77;99689.19;4496406;31;34847;-75
2023/07/15 06:14:03;;;;;;;;;;;;;;;28.74;42.59;99689.37;4493729;31;34182;-77
2023/07/15 06:16:37;;;;;;;;;;;;;;;28.76;42.38;99686.59;4494225;31;32708;-77
2023/07/15 06:19:09;;;;;;;;;;;;;;;28.43;43.38;99691.22;4499624;31;34495;-77
2023/07/15 06:21:41;;;;;;;;;;;;;;;27.21;46.11;99688.19;4497070;31;35295;-76
2023/07/15 06:24:12;;;;;;;;;;;;;;;27.82;45.14;99686.69;4495240;31;34571;-76
2023/07/15 06:26:40;;;;;;;;;;;;;;;27.91;45.09;99688.59;4494022;31;33593;-76
2023/07/15 06:29:16;;;;;;;;;;;;;;;27.36;46.67;99695.87;4495792;31;34724;-76
2023/07/15 06:31:45;;;;;;;;;;;;;;;27.67;45.80;99695.00;4499793;31;33602;-77
2023/07/15 06:34:17;;;;;;;;;;;;;;;27.75;45.43;99701.50;4496621;31;34884;-76
2023/07/15 06:36:46;;;;;;;;;;;;;;;27.54;46.06;99693.50;4493675;31;34648;-77
2023/07/15 06:39:18;;;;;;;;;;;;;;;27.29;47.22;99692.03;4494085;31;34306;-76
2023/07/15 06:41:46;;;;;;;;;;;;;;;27.49;46.74;99693.03;4499562;31;34159;-77
2023/07/15 06:44:19;;;;;;;;;;;;;;;27.58;46.55;99689.59;4495470;31;34082;-77
2023/07/15 06:46:47;;;;;;;;;;;;;;;27.55;46.29;99690.72;4493750;31;33427;-76
2023/07/15 06:49:17;;;;;;;;;;;;;;;27.50;46.97;99697.38;4492863;31;34363;-76
2023/07/15 06:51:49;;;;;;;;;;;;;;;27.93;46.44;99697.28;4494149;31;34986;-77
2023/07/15 06:54:21;;;;;;;;;;;;;;;27.87;46.57;99701.34;4499138;31;34795;-77
2023/07/15 06:56:50;;;;;;;;;;;;;;;28.01;45.69;99697.50;4492650;31;33028;-76
2023/07/15 06:59:23;;;;;;;;;;;;;;;28.08;45.38;99704.00;4494008;31;33457;-77
2023/07/15 07:01:53;;;;;;;;;;;;;;;27.95;47.08;99710.50;4492419;31;34346;-77
2023/07/15 07:04:23;;;;;;;;;;;;;;;27.48;46.67;99710.00;4498428;31;33963;-76
2023/07/15 07:06:51;;;;;;;;;;;;;;;28.01;45.97;99704.66;4493552;31;32488;-76
2023/07/15 07:09:29;;;;;;;;;;;;;;;27.55;47.03;99700.53;4494229;31;33917;-76
2023/07/15 07:11:57;;;;;;;;;;;;;;;28.20;45.76;99701.25;4498054;31;33883;-76
2023/07/15 07:14:29;;;;;;;;;;;;;;;28.38;46.31;99712.97;4495088;31;34350;-75
2023/07/15 07:17:05;;;;;;;;;;;;;;;28.58;45.65;99695.22;4498932;31;33726;-76
2023/07/15 07:19:37;;;;;;;;;;;;;;;28.77;45.88;99702.47;4488559;31;32690;-77
2023/07/15 07:22:07;;;;;;;;;;;;;;;28.97;44.91;99702.50;4503679;31;34372;-77
2023/07/15 07:24:38;;;;;;;;;;;;;;;29.03;44.63;99704.63;4499060;31;33715;-77
2023/07/15 07:27:07;;;;;;;;;;;;;;;29.34;43.69;99703.56;4499296;31;33408;-76
2023/07/15 07:29:38;;;;;;;;;;;;;;;29.66;43.88;99704.25;4498520;31;33693;-77
2023/07/15 07:32:12;;;;;;;;;;;;;;;29.52;45.30;99701.00;4494810;31;35045;-77
2023/07/15 07:34:42;;;;;;;;;;;;;;;29.58;43.87;99704.97;4492550;31;34321;-78
2023/07/15 07:37:16;;;;;;;;;;;;;;;29.61;43.96;99704.69;4491834;31;33015;-77
2023/07/15 07:39:45;;;;;;;;;;;;;;;29.87;43.72;99704.97;4498164;31;34207;-76
2023/07/15 07:42:14;;;;;;;;;;;;;;;29.84;43.42;99709.72;4492503;31;33954;-76
2023/07/15 07:44:45;;;;;;;;;;;;;;;30.02;43.48;99713.38;4491977;31;33288;-76
2023/07/15 07:47:18;;;;;;;;;;;;;;;30.14;43.76;99714.88;4494194;31;32315;-77
2023/07/15 07:49:47;;;;;;;;;;;;;;;30.00;43.64;99707.31;4490942;31;33605;-76
2023/07/15 07:52:19;;;;;;;;;;;;;;;30.09;43.44;99705.59;4496678;31;34251;-76
2023/07/15 07:54:48;;;;;;;;;;;;;;;30.22;43.35;99708.78;4491328;31;33357;-76
2023/07/15 07:57:20;;;;;;;;;;;;;;;30.24;43.77;99706.81;4497324;31;32960;-77
2023/07/15 07:59:51;;;;;;;;;;;;;;;30.33;43.53;99697.94;4495647;31;34816;-78
2023/07/15 08:02:22;;;;;;;;;;;;;;;30.40;43.70;99700.88;4501052;31;33279;-77
2023/07/15 08:04:51;;;;;;;;;;;;;;;30.21;44.23;99693.75;4500571;31;33641;-76
2023/07/15 08:07:24;;;;;;;;;;;;;;;30.34;42.79;99702.28;4494409;31;32674;-78
2023/07/15 08:09:53;;;;;;;;;;;;;;;30.39;43.21;99693.84;4496331;31;35104;-77
2023/07/15 08:12:22;;;;;;;;;;;;;;;30.72;42.88;99692.41;4497977;31;33760;-76
2023/07/15 08:14:53;;;;;;;;;;;;;;;30.78;43.34;99705.22;4500361;31;33039;-76
2023/07/15 08:17:22;;;;;;;;;;;;;;;30.71;42.63;99692.53;4498577;31;34907;-76
2023/07/15 08:19:52;;;;;;;;;;;;;;;30.79;43.83;99704.19;4494531;31;34144;-78
2023/07/15 08:22:27;;;;;;;;;;;;;;;30.83;42.24;99694.03;4495105;31;33285;-75
2023/07/15 08:24:57;;;;;;;;;;;;;;;30.17;43.82;99701.19;4495630;31;33694;-77
2023/07/15 08:27:28;;;;;;;;;;;;;;;30.70;42.48;99710.44;4500754;31;33445;-76
2023/07/15 08:29:58;;;;;;;;;;;;;;;31.04;40.85;99707.16;4495206;31;33575;-76
2023/07/15 08:32:27;;;;;;;;;;;;;;;30.77;42.67;99708.03;4496228;31;36116;-76
2023/07/15 08:34:59;;;;;;;;;;;;;;;31.06;41.29;99704.34;4493446;31;34950;-77
2023/07/15 08:37:28;;;;;;;;;;;;;;;30.95;41.65;99703.59;4501149;31;34042;-76
2023/07/15 08:40:00;;;;;;;;;;;;;;;31.17;42.08;99702.28;4494507;31;33945;-77
2023/07/15 08:42:30;;;;;;;;;;;;;;;31.16;41.50;99705.13;4494819;31;33752;-78
2023/07/15 08:45:04;;;;;;;;;;;;;;;31.33;41.72;99701.59;4495071;31;33406;-75
2023/07/15 08:47:33;;;;;;;;;;;;;;;31.62;41.11;99692.47;4494707;31;33079;-76
2023/07/15 08:50:03;;;;;;;;;;;;;;;31.64;42.31;99699.38;4499461;31;34198;-76
2023/07/15 08:52:33;;;;;;;;;;;;;;;31.70;41.25;99697.91;4499271;31;34036;-77
2023/07/15 08:55:02;;;;;;;;;;;;;;;31.88;41.83;99704.06;4494662;31;34192;-76
2023/07/15 08:57:38;;;;;;;;;;;;;;;32.03;39.72;99700.84;4494682;31;33004;-76
2023/07/15 09:00:10;;;;;;;;;;;;;;;32.01;40.55;99701.00;4500079;31;34340;-78
2023/07/15 09:02:40;;;;;;;;;;;;;;;32.22;40.77;99700.62;4498369;31;34083;-77
2023/07/15 09:05:10;;;;;;;;;;;;;;;32.47;40.32;99696.19;4493189;31;33875;-76
2023/07/15 09:07:44;;;;;;;;;;;;;;;32.09;40.61;99700.22;4494455;31;32920;-76
2023/07/15 09:10:13;;;;;;;;;;;;;;;32.03;39.68;99698.16;4495675;31;33161;-76
2023/07/15 09:12:47;;;;;;;;;;;;;;;32.06;40.88;99703.22;4499530;31;34731;-78
2023/07/15 09:15:17;;;;;;;;;;;;;;;32.36;40.08;99709.09;4494862;31;33851;-78
2023/07/15 09:17:52;;;;;;;;;;;;;;;32.38;38.36;99704.37;4498045;31;33685;-78
2023/07/15 09:20:22;;;;;;;;;;;;;;;32.08;39.71;99706.59;4495248;31;33977;-76
2023/07/15 09:22:53;;;;;;;;;;;;;;;32.25;40.34;99696.78;4493900;31;32812;-78
2023/07/15 09:25:23;;;;;;;;;;;;;;;31.74;41.31;99707.31;4506096;31;33965;-78
2023/07/15 09:27:53;;;;;;;;;;;;;;;32.40;40.52;99702.38;4495794;31;32694;-77
2023/07/15 09:30:30;;;;;;;;;;;;;;;32.55;39.97;99711.56;4502361;31;34516;-77
2023/07/15 09:32:59;;;;;;;;;;;;;;;32.54;39.79;99715.25;4493233;31;33729;-78
2023/07/15 09:35:35;;;;;;;;;;;;;;;32.56;38.91;99709.72;4500767;31;34393;-76
2023/07/15 09:38:07;;;;;;;;;;;;;;;32.77;38.16;99709.31;4498712;31;33480;-78
2023/07/15 09:40:42;;;;;;;;;;;;;;;32.05;40.42;99710.44;4496990;31;34245;-76
2023/07/15 09:43:15;;;;;;;;;;;;;;;32.48;39.87;99711.34;4498121;31;34672;-77
2023/07/15 09:45:45;;;;;;;;;;;;;;;32.66;40.34;99711.25;4494015;31;33699;-76
2023/07/15 09:48:16;;;;;;;;;;;;;;;32.49;39.02;99704.09;4500061;31;32699;-76
2023/07/15 09:50:46;;;;;;;;;;;;;;;32.69;40.61;99704.72;4497559;31;34727;-76
2023/07/15 09:53:15;;;;;;;;;;;;;;;32.91;39.59;99708.62;4503940;31;34936;-77
2023/07/15 09:55:44;;;;;;;;;;;;;;;33.00;38.40;99706.81;4507085;31;34457;-77
2023/07/15 09:58:14;;;;;;;;;;;;;;;33.04;37.83;99698.31;4509633;31;33088;-77
2023/07/15 10:00:48;;;;;;;;;;;;;;;33.04;39.29;99698.31;4501184;31;33583;-76
2023/07/15 10:03:20;;;;;;;;;;;;;;;32.92;38.86;99692.38;4492957;31;35255;-75
2023/07/15 10:05:49;;;;;;;;;;;;;;;33.04;38.33;99694.78;4491809;31;34402;-77
2023/07/15 10:08:19;;;;;;;;;;;;;;;32.92;37.88;99695.06;4494837;31;33627;-78
2023/07/15 10:10:47;;;;;;;;;;;;;;;33.00;38.24;99688.84;4499117;31;33626;-76
2023/07/15 10:13:25;;;;;;;;;;;;;;;32.96;38.00;99695.59;4492349;31;34323;-76
2023/07/15 10:16:04;;;;;;;;;;;;;;;32.92;38.99;99681.63;4490550;31;34384;-76
2023/07/15 10:18:32;;;;;;;;;;;;;;;33.24;38.97;99689.94;4495003;31;33995;-77
2023/07/15 10:21:03;;;;;;;;;;;;;;;33.25;38.63;99694.28;4495327;31;34253;-76
2023/07/15 10:23:32;;;;;;;;;;;;;;;33.38;36.65;99685.75;4498807;31;33918;-78
2023/07/15 10:26:26;;;;;;;;;;;;;;;33.43;37.18;99686.91;4494692;31;33964;-77
2023/07/15 10:28:59;;;;;;;;;;;;;;;33.64;36.83;99681.06;4493674;31;33371;-77
2023/07/15 10:31:31;;;;;;;;;;;;;;;33.56;37.87;99687.28;4499296;31;35087;-75
2023/07/15 10:34:04;;;;;;;;;;;;;;;33.44;37.26;99682.38;4494189;31;33820;-78
2023/07/15 10:36:40;;;;;;;;;;;;;;;33.52;37.94;99690.44;4499516;31;33933;-78
2023/07/15 10:39:13;;;;;;;;;;;;;;;33.51;36.82;99678.00;4497084;31;33114;-76
2023/07/15 10:41:42;;;;;;;;;;;;;;;33.70;36.25;99679.53;4496729;31;34992;-77
2023/07/15 10:44:15;;;;;;;;;;;;;;;33.72;37.10;99688.28;4493306;31;33947;-78
2023/07/15 10:46:46;;;;;;;;;;;;;;;33.99;36.43;99687.87;4493727;31;34012;-76
2023/07/15 10:49:17;;;;;;;;;;;;;;;34.15;35.94;99681.66;4499750;31;32255;-76
2023/07/15 10:51:47;;;;;;;;;;;;;;;34.38;36.38;99683.59;4495161;31;33090;-77
2023/07/15 10:54:18;;;;;;;;;;;;;;;34.44;35.08;99682.06;4494636;31;35009;-77
2023/07/15 10:56:51;;;;;;;;;;;;;;;34.52;34.99;99687.41;4493524;31;34310;-76
2023/07/15 10:59:21;;;;;;;;;;;;;;;34.79;34.94;99686.97;4493851;31;33159;-77
2023/07/15 11:01:52;;;;;;;;;;;;;;;34.68;34.07;99690.06;4506084;31;34705;-76
2023/07/15 11:04:21;;;;;;;;;;;;;;;34.38;34.43;99686.28;4494119;31;34326;-78
2023/07/15 11:06:50;;;;;;;;;;;;;;;33.65;36.15;99674.66;4493658;31;33996;-76
2023/07/15 11:09:20;;;;;;;;;;;;;;;34.60;36.12;99680.19;4495080;31;33311;-77
2023/07/15 11:11:50;;;;;;;;;;;;;;;34.48;35.00;99661.84;4499243;31;33648;-78
2023/07/15 11:14:24;;;;;;;;;;;;;;;34.97;33.27;99667.00;4507401;31;33950;-76
2023/07/15 11:16:54;;;;;;;;;;;;;;;35.40;34.66;99668.22;4509044;31;34280;-77
2023/07/15 11:19:23;;;;;;;;;;;;;;;35.57;33.98;99668.03;4510460;31;33324;-76
2023/07/15 11:21:54;;;;;;;;;;;;;;;35.70;34.88;99659.38;4513467;31;34668;-78
2023/07/15 11:24:28;;;;;;;;;;;;;;;35.54;32.86;99658.47;4515199;31;33650;-77
2023/07/15 11:26:59;;;;;;;;;;;;;;;36.02;32.47;99655.47;4509792;31;33706;-76
2023/07/15 11:29:29;;;;;;;;;;;;;;;35.70;32.60;99648.59;4509684;31;33733;-77
2023/07/15 11:31:59;;;;;;;;;;;;;;;35.97;32.89;99652.50;4512204;31;34218;-77
2023/07/15 11:34:29;;;;;;;;;;;;;;;36.02;33.50;99656.31;4515256;31;33767;-77
2023/07/15 11:37:02;;;;;;;;;;;;;;;35.33;33.55;99639.44;4501437;31;33747;-76
2023/07/15 11:39:32;;;;;;;;;;;;;;;35.44;32.99;99647.91;4495866;31;33347;-77
2023/07/15 11:42:01;;;;;;;;;;;;;;;35.61;31.84;99643.25;4496310;31;33666;-77
2023/07/15 11:44:36;;;;;;;;;;;;;;;35.85;32.88;99635.94;4495066;31;33889;-76
2023/07/15 11:47:10;;;;;;;;;;;;;;;35.79;32.60;99642.91;4500727;31;34072;-77
2023/07/15 11:49:44;;;;;;;;;;;;;;;35.72;32.08;99647.38;4495140;31;33451;-78
2023/07/15 11:52:19;;;;;;;;;;;;;;;35.97;32.05;99630.91;4495257;31;33764;-78
2023/07/15 11:54:50;;;;;;;;;;;;;;;35.85;32.41;99634.06;4495388;31;34682;-77
2023/07/15 11:57:33;;;;;;;;;;;;;;;35.79;32.50;99642.09;4495051;31;34533;-77
2023/07/15 12:00:04;;;;;;;;;;;;;;;35.84;32.32;99631.56;4501024;31;34158;-77
2023/07/15 12:02:34;;;;;;;;;;;;;;;35.88;31.85;99625.59;4497703;31;33644;-77
2023/07/15 12:05:13;;;;;;;;;;;;;;;36.05;33.38;99623.56;4494780;31;33881;-76
2023/07/15 12:07:46;;;;;;;;;;;;;;;36.34;32.57;99627.25;4493826;31;34263;-77
2023/07/15 12:10:17;;;;;;;;;;;;;;;36.13;32.40;99625.34;4497703;31;33931;-78
2023/07/15 12:12:48;;;;;;;;;;;;;;;36.16;31.80;99624.12;4500170;31;34184;-76
2023/07/15 12:15:17;;;;;;;;;;;;;;;36.28;32.38;99628.03;4494992;31;34992;-76
2023/07/15 12:17:48;;;;;;;;;;;;;;;36.58;31.99;99626.13;4495219;31;33964;-76
2023/07/15 12:20:17;;;;;;;;;;;;;;;36.91;31.76;99622.94;4496662;31;32323;-77
2023/07/15 12:22:48;;;;;;;;;;;;;;;36.48;31.78;99618.28;4500761;31;33982;-77
2023/07/15 12:25:21;;;;;;;;;;;;;;;36.45;31.50;99615.97;4499941;31;34836;-77
2023/07/15 12:27:53;;;;;;;;;;;;;;;36.41;31.51;99600.31;4494981;31;33837;-76
2023/07/15 12:30:22;;;;;;;;;;;;;;;36.03;32.50;99612.09;4495562;31;33127;-76
2023/07/15 12:32:52;;;;;;;;;;;;;;;36.46;32.67;99614.09;4504165;31;33808;-76
2023/07/15 12:35:22;;;;;;;;;;;;;;;36.68;32.77;99606.88;4511329;31;34776;-77
2023/07/15 12:37:53;;;;;;;;;;;;;;;36.80;31.78;99612.63;4497541;31;34348;-77
2023/07/15 12:40:22;;;;;;;;;;;;;;;36.69;31.60;99609.41;4495227;31;32974;-76
2023/07/15 12:42:55;;;;;;;;;;;;;;;35.71;32.54;99607.06;4497569;31;34544;-76
2023/07/15 12:45:25;;;;;;;;;;;;;;;36.33;32.94;99609.38;4497149;31;33946;-78
2023/07/15 12:47:55;;;;;;;;;;;;;;;36.63;31.46;99598.53;4500218;31;34098;-76
2023/07/15 12:50:26;;;;;;;;;;;;;;;36.94;32.18;99596.34;4501451;31;33166;-76
2023/07/15 12:52:56;;;;;;;;;;;;;;;37.10;31.29;99597.16;4501681;31;34681;-76
2023/07/15 12:55:28;;;;;;;;;;;;;;;37.04;30.92;99595.19;4496027;31;33276;-77
2023/07/15 12:57:57;;;;;;;;;;;;;;;36.63;31.45;99593.12;4500338;31;33848;-77
2023/07/15 13:00:25;;;;;;;;;;;;;;;36.57;32.14;99594.72;4496235;31;32689;-76
2023/07/15 13:02:58;;;;;;;;;;;;;;;36.07;31.77;99583.69;4501379;31;34868;-76
2023/07/15 13:05:27;;;;;;;;;;;;;;;36.23;33.00;99588.06;4494623;31;33920;-76
2023/07/15 13:08:02;;;;;;;;;;;;;;;36.54;33.69;99586.97;4496439;31;34156;-76
2023/07/15 13:10:31;;;;;;;;;;;;;;;36.43;32.60;99572.09;4501089;31;32649;-77
2023/07/15 13:13:01;;;;;;;;;;;;;;;37.15;32.39;99573.87;4495092;31;33555;-76
2023/07/15 13:15:29;;;;;;;;;;;;;;;37.06;31.16;99571.53;4509628;31;33642;-77