Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:59;;;;;;;4.47;2.13;;;;;;;10.13;98.56;100824.06;5090741;27;20688;-67
2023/05/19 00:03:25;;;;;;;3.20;1.90;;;;;;;10.11;99.62;100820.72;5120774;27;20217;-66
2023/05/19 00:05:52;;;;;;;6.13;2.40;;;;;;;9.97;100.00;100821.28;5111540;28;20182;-67
2023/05/19 00:08:19;;;;;;;9.70;2.20;;;;;;;10.00;100.00;100820.31;5112568;28;20172;-67
2023/05/19 00:10:44;;;;;;;6.57;2.10;;;;;;;9.89;100.00;100823.31;5085669;28;20301;-67
2023/05/19 00:13:10;;;;;;;6.53;2.07;;;;;;;10.02;99.77;100815.94;5105949;27;20733;-66
2023/05/19 00:15:35;;;;;;;4.47;2.20;;;;;;;10.00;99.26;100816.00;5091834;28;20281;-67
2023/05/19 00:18:01;;;;;;;5.17;1.87;;;;;;;10.10;99.00;100826.75;5092277;28;20180;-66
2023/05/19 00:20:26;;;;;;;4.30;2.30;;;;;;;10.09;98.20;100817.38;5079846;28;20283;-67
2023/05/19 00:22:51;;;;;;;3.00;2.17;;;;;;;10.09;98.19;100816.53;5117049;27;20231;-65
2023/05/19 00:25:17;;;;;;;4.80;2.07;;;;;;;10.19;97.41;100820.41;5105755;28;20183;-66
2023/05/19 00:27:42;;;;;;;6.97;2.30;;;;;;;10.17;97.20;100814.47;5104347;28;20199;-66
2023/05/19 00:30:08;;;;;;;9.43;2.13;;;;;;;10.15;97.11;100806.81;5101869;28;20705;-66
2023/05/19 00:32:33;;;;;;;5.60;1.80;;;;;;;10.15;96.63;100806.81;5109932;28;20199;-66
2023/05/19 00:34:59;;;;;;;5.70;1.90;;;;;;;10.24;96.64;100809.94;5110879;28;20175;-65
2023/05/19 00:37:24;;;;;;;4.37;2.00;;;;;;;10.33;96.26;100807.81;5112037;28;20207;-66
2023/05/19 00:39:50;;;;;;;4.50;1.83;;;;;;;10.27;96.20;100805.50;5111466;28;20179;-66
2023/05/19 00:42:15;;;;;;;6.23;2.20;;;;;;;10.26;96.92;100803.00;5117358;28;20325;-66
2023/05/19 00:44:40;;;;;;;5.40;1.80;;;;;;;10.16;96.71;100800.78;5111761;28;20232;-66
2023/05/19 00:47:09;;;;;;;5.60;1.90;;;;;;;10.23;96.71;100795.41;5111542;28;20258;-65
2023/05/19 00:49:34;;;;;;;5.50;2.30;;;;;;;10.18;96.42;100793.84;5111512;28;20271;-65
2023/05/19 00:52:01;;;;;;;3.87;1.70;;;;;;;10.17;97.06;100791.34;5116346;28;20313;-65
2023/05/19 00:54:27;;;;;;;6.77;2.00;;;;;;;10.06;96.72;100789.22;5111390;28;20283;-66
2023/05/19 00:56:57;;;;;;;5.13;1.77;;;;;;;10.15;96.05;100791.41;5111326;28;20187;-66
2023/05/19 00:59:22;;;;;;;5.23;1.90;;;;;;;10.16;95.62;100785.38;5106193;28;20183;-67
2023/05/19 01:01:48;;;;;;;2.47;1.97;;;;;;;10.20;96.31;100782.69;5093522;27;20952;-67
2023/05/19 01:04:20;;;;;;;4.33;1.93;;;;;;;10.25;95.40;100784.13;5117447;27;20541;-67
2023/05/19 01:06:53;;;;;;;7.33;2.30;;;;;;;10.25;95.95;100776.44;5114664;28;20175;-67
2023/05/19 01:09:20;;;;;;;3.43;1.80;;;;;;;10.25;96.00;100780.75;5092168;28;20470;-67
2023/05/19 01:11:45;;;;;;;4.73;2.20;;;;;;;10.20;96.46;100783.50;5118408;27;20222;-66
2023/05/19 01:14:11;;;;;;;3.40;1.80;;;;;;;10.25;95.49;100781.56;5117917;27;20733;-67
2023/05/19 01:16:41;;;;;;;3.23;2.03;;;;;;;10.24;95.89;100786.78;5100939;28;20179;-67
2023/05/19 01:19:41;;;;;;;4.73;2.00;;;;;;;10.12;96.30;100781.25;5090817;28;20199;-67
2023/05/19 01:22:43;;;;;;;5.73;2.07;;;;;;;10.01;97.42;100780.88;5101503;28;20231;-67
2023/05/19 01:25:27;;;;;;;6.57;2.07;;;;;;;9.96;97.53;100773.34;4993551;28;20286;-67
2023/05/19 01:28:35;;;;;;;8.93;2.20;;;;;;;9.91;98.03;100775.28;4990186;28;20203;-67
2023/05/19 01:31:01;;;;;;;7.53;2.13;;;;;;;9.98;97.69;100778.41;4991344;28;20246;-67
2023/05/19 01:33:29;;;;;;;5.30;1.90;;;;;;;9.94;98.26;100774.31;5001848;28;20206;-67
2023/05/19 01:35:57;;;;;;;11.13;2.57;;;;;;;9.95;98.68;100781.13;4992921;28;20325;-67
2023/05/19 01:38:24;;;;;;;5.73;2.00;;;;;;;9.90;98.38;100783.88;4993999;28;20224;-67
2023/05/19 01:40:53;;;;;;;4.83;1.80;;;;;;;9.90;98.92;100781.31;4990552;28;20251;-67
2023/05/19 01:43:21;;;;;;;6.00;1.83;;;;;;;9.84;100.00;100776.41;5003114;28;20266;-66
2023/05/19 01:45:47;;;;;;;4.53;1.93;;;;;;;9.95;98.29;100783.69;4993143;28;20719;-67
2023/05/19 01:48:13;;;;;;;4.50;1.73;;;;;;;9.95;98.84;100784.53;4993155;28;20195;-66
2023/05/19 01:50:40;;;;;;;4.50;2.20;;;;;;;9.85;99.20;100785.81;4972450;28;20245;-67
2023/05/19 01:53:05;;;;;;;6.93;1.80;;;;;;;9.73;100.00;100784.56;5004373;28;20581;-68
2023/05/19 01:55:31;;;;;;;7.40;1.97;;;;;;;9.66;100.00;100786.53;4960462;28;20198;-66
2023/05/19 01:58:34;;;;;;;4.43;1.93;;;;;;;9.51;100.00;100785.41;5005203;28;20187;-67
2023/05/19 02:01:05;;;;;;;4.53;2.30;;;;;;;9.54;100.00;100789.59;5016970;27;20368;-66
2023/05/19 02:03:50;;;;;;;4.03;2.10;;;;;;;9.37;100.00;100788.50;5115768;27;20202;-66
2023/05/19 02:06:41;;;;;;;6.83;2.47;;;;;;;9.15;100.00;100785.94;5092981;28;20258;-67
2023/05/19 02:09:32;;;;;;;4.43;2.00;;;;;;;9.02;100.00;100793.25;5114776;28;20538;-66
2023/05/19 02:12:12;;;;;;;6.03;2.07;;;;;;;8.93;100.00;100792.72;5117201;27;20239;-66
2023/05/19 02:14:47;;;;;;;7.17;2.43;;;;;;;8.94;100.00;100790.09;5114227;28;20205;-65
2023/05/19 02:17:16;;;;;;;5.90;2.27;;;;;;;8.86;100.00;100794.69;5113182;28;20189;-66
2023/05/19 02:19:43;;;;;;;5.10;2.03;;;;;;;8.83;100.00;100794.78;5099168;28;20185;-66
2023/05/19 02:22:09;;;;;;;6.57;2.17;;;;;;;8.78;100.00;100797.53;5118780;27;20234;-67
2023/05/19 02:24:36;;;;;;;3.53;2.20;;;;;;;8.76;100.00;100791.63;5113663;28;20648;-66
2023/05/19 02:27:01;;;;;;;4.73;2.20;;;;;;;8.70;100.00;100791.84;5112889;28;20635;-67
2023/05/19 02:29:27;;;;;;;5.30;2.23;;;;;;;8.62;100.00;100794.69;5113143;28;20179;-66
2023/05/19 02:31:52;;;;;;;5.77;2.37;;;;;;;8.57;100.00;100788.88;5116704;27;20218;-66
2023/05/19 02:34:17;;;;;;;4.43;1.87;;;;;;;8.44;100.00;100791.00;5114923;27;20183;-66
2023/05/19 02:36:43;;;;;;;5.03;2.20;;;;;;;8.38;100.00;100789.50;5112054;28;20190;-67
2023/05/19 02:39:09;;;;;;;5.93;1.87;;;;;;;8.23;100.00;100785.69;5113930;28;20183;-66
2023/05/19 02:41:35;;;;;;;4.60;2.33;;;;;;;8.14;100.00;100780.06;5113980;27;20685;-67
2023/05/19 02:44:00;;;;;;;6.23;2.90;;;;;;;8.01;100.00;100783.03;5117075;27;20213;-67
2023/05/19 02:46:26;;;;;;;5.10;2.63;;;;;;;8.00;100.00;100780.50;5113055;28;20187;-67
2023/05/19 02:48:51;;;;;;;5.33;2.90;;;;;;;7.94;100.00;100778.16;5104590;28;20176;-66
2023/05/19 02:51:17;;;;;;;6.80;2.50;;;;;;;7.82;100.00;100772.53;5093063;27;20773;-66
2023/05/19 02:53:42;;;;;;;5.40;2.63;;;;;;;7.89;100.00;100774.03;5091614;28;20199;-66
2023/05/19 02:56:07;;;;;;;7.30;2.50;;;;;;;7.86;100.00;100769.00;5075610;28;20181;-66
2023/05/19 02:58:33;;;;;;;6.90;2.40;;;;;;;7.74;100.00;100779.66;5086265;28;20984;-67
2023/05/19 03:00:58;;;;;;;5.43;2.63;;;;;;;7.69;100.00;100768.69;5080068;28;20219;-67
2023/05/19 03:03:23;;;;;;;4.10;1.80;;;;;;;7.66;100.00;100767.06;5089643;28;20185;-67
2023/05/19 03:05:48;;;;;;;7.97;2.67;;;;;;;7.62;100.00;100764.69;5110466;28;20266;-67
2023/05/19 03:08:13;;;;;;;5.23;2.20;;;;;;;7.54;100.00;100763.19;5106190;28;20187;-67
2023/05/19 03:10:39;;;;;;;4.93;2.27;;;;;;;7.46;100.00;100764.31;5101097;27;20303;-67
2023/05/19 03:13:04;;;;;;;8.03;2.63;;;;;;;7.50;100.00;100769.25;5104860;28;20203;-67
2023/05/19 03:15:30;;;;;;;8.53;2.30;;;;;;;7.52;100.00;100767.50;5065729;28;20223;-66
2023/05/19 03:17:55;;;;;;;8.47;2.70;;;;;;;7.46;100.00;100764.31;5117736;27;20233;-67
2023/05/19 03:20:21;;;;;;;4.60;2.30;;;;;;;7.42;100.00;100773.81;5082243;28;20187;-67
2023/05/19 03:22:46;;;;;;;3.97;2.57;;;;;;;7.25;100.00;100776.88;5106640;27;20306;-66
2023/05/19 03:25:12;;;;;;;4.10;2.57;;;;;;;7.31;100.00;100778.41;5092921;28;20206;-67
2023/05/19 03:27:37;;;;;;;6.07;2.23;;;;;;;7.30;100.00;100780.13;5093750;28;20179;-67
2023/05/19 03:30:03;;;;;;;3.87;2.40;;;;;;;7.25;100.00;100774.31;5089943;28;20262;-67
2023/05/19 03:32:29;;;;;;;4.93;2.37;;;;;;;7.03;100.00;100782.63;5081132;28;20286;-67
2023/05/19 03:34:54;;;;;;;5.87;2.50;;;;;;;7.02;100.00;100780.09;5085226;28;20168;-67
2023/05/19 03:37:19;;;;;;;5.17;2.00;;;;;;;7.08;100.00;100782.47;5093566;28;20251;-66
2023/05/19 03:39:44;;;;;;;3.97;2.33;;;;;;;7.08;100.00;100779.91;5093642;28;20221;-66
2023/05/19 03:42:10;;;;;;;4.57;2.33;;;;;;;7.12;100.00;100791.75;5099498;27;20285;-67
2023/05/19 03:44:35;;;;;;;5.00;2.67;;;;;;;7.18;100.00;100783.91;5075344;28;20183;-66
2023/05/19 03:47:00;;;;;;;5.10;2.77;;;;;;;7.18;100.00;100786.47;5092746;28;20179;-67
2023/05/19 03:49:25;;;;;;;8.27;2.63;;;;;;;7.26;100.00;100776.81;5092967;28;20188;-67
2023/05/19 03:51:51;;;;;;;4.13;2.20;;;;;;;7.23;100.00;100776.91;5097228;27;20225;-68
2023/05/19 03:54:16;;;;;;;6.80;2.80;;;;;;;7.28;100.00;100776.75;5095095;28;20184;-67
2023/05/19 03:56:42;;;;;;;9.87;2.73;;;;;;;7.26;100.00;100776.00;5103044;28;20187;-66
2023/05/19 03:59:09;;;;;;;3.27;2.20;;;;;;;7.28;100.00;100779.31;5112448;28;20598;-67
2023/05/19 04:01:35;;;;;;;4.50;2.47;;;;;;;7.17;100.00;100778.81;5112129;27;20226;-67
2023/05/19 04:04:00;;;;;;;9.90;3.00;;;;;;;7.17;100.00;100771.13;5074611;28;20187;-67
2023/05/19 04:06:26;;;;;;;5.90;2.60;;;;;;;7.29;100.00;100778.44;5070614;28;20173;-68
2023/05/19 04:08:51;;;;;;;10.80;2.93;;;;;;;7.38;100.00;100780.72;5112875;28;20188;-68
2023/05/19 04:11:18;;;;;;;6.73;2.20;;;;;;;7.46;100.00;100782.22;5111061;27;20609;-67
2023/05/19 04:13:44;;;;;;;5.23;2.33;;;;;;;7.42;100.00;100778.94;5109072;27;20210;-67
2023/05/19 04:16:09;;;;;;;6.27;3.07;;;;;;;7.50;100.00;100783.81;5091917;28;20673;-67
2023/05/19 04:18:34;;;;;;;5.03;2.63;;;;;;;7.57;100.00;100787.84;5091780;28;20691;-67
2023/05/19 04:21:00;;;;;;;3.20;2.30;;;;;;;7.46;100.00;100784.78;5063876;28;20238;-66
2023/05/19 04:23:25;;;;;;;7.00;3.20;;;;;;;7.50;100.00;100784.63;5100456;28;20289;-66
2023/05/19 04:25:53;;;;;;;6.13;2.67;;;;;;;7.59;100.00;100786.06;5091316;28;20200;-66
2023/05/19 04:28:18;;;;;;;5.00;2.60;;;;;;;7.65;100.00;100788.44;5070637;28;20200;-67
2023/05/19 04:30:45;;;;;;;7.20;2.23;;;;;;;7.74;100.00;100782.22;5082090;28;20242;-66
2023/05/19 04:33:11;;;;;;;4.83;2.20;;;;;;;7.85;100.00;100782.69;5102058;28;20223;-67
2023/05/19 04:35:38;;;;;;;6.10;2.30;;;;;;;7.94;100.00;100790.97;5090936;28;20190;-67
2023/05/19 04:38:03;;;;;;;4.70;2.30;;;;;;;8.06;100.00;100793.13;5092172;28;20316;-67
2023/05/19 04:40:29;;;;;;;4.97;2.50;;;;;;;7.99;100.00;100794.19;5085463;28;20226;-67
2023/05/19 04:42:56;;;;;;;5.07;2.60;;;;;;;8.03;100.00;100803.47;5084005;28;20238;-67
2023/05/19 04:45:22;;;;;;;4.33;2.00;;;;;;;8.21;100.00;100800.31;5070326;28;20653;-67
2023/05/19 04:47:47;;;;;;;5.57;2.80;;;;;;;8.22;100.00;100801.13;5073578;28;20179;-67
2023/05/19 04:50:15;;;;;;;5.40;2.50;;;;;;;8.43;100.00;100807.25;5083786;28;20315;-67
2023/05/19 04:52:41;;;;;;;4.87;2.00;;;;;;;8.56;100.00;100802.59;5106835;28;20218;-66
2023/05/19 04:55:07;;;;;;;5.67;2.33;;;;;;;8.69;100.00;100795.28;5092815;28;20194;-65
2023/05/19 04:57:32;;;;;;;5.97;2.80;;;;;;;8.83;100.00;100798.22;5105161;28;20638;-66
2023/05/19 04:59:58;;;;;;;7.23;2.90;;;;;;;8.98;100.00;100796.81;5069927;28;20177;-66
2023/05/19 05:02:27;;;;;;;7.73;2.30;;;;;;;9.04;100.00;100798.31;5093565;28;20233;-66
2023/05/19 05:04:53;;;;;;;6.47;2.73;;;;;;;9.22;100.00;100801.94;5112095;28;20179;-65
2023/05/19 05:07:19;;;;;;;4.93;2.50;;;;;;;9.19;100.00;100791.75;5111157;28;20254;-66
2023/05/19 05:09:44;;;;;;;6.73;2.70;;;;;;;9.44;100.00;100795.97;5111095;28;20180;-66
2023/05/19 05:12:10;;;;;;;3.47;2.07;;;;;;;9.60;100.00;100798.78;5116080;28;20698;-67
2023/05/19 05:14:36;;;;;;;12.03;2.50;;;;;;;9.72;100.00;100794.91;5110575;28;20207;-67
2023/05/19 05:17:01;;;;;;;11.07;2.80;;;;;;;9.76;100.00;100802.44;5102806;28;20172;-65
2023/05/19 05:19:27;;;;;;;4.90;2.40;;;;;;;10.01;100.00;100799.69;5094054;28;20172;-65
2023/05/19 05:21:53;;;;;;;6.03;2.40;;;;;;;10.24;100.00;100799.63;5114307;28;20270;-65
2023/05/19 05:24:18;;;;;;;8.97;2.50;;;;;;;10.45;100.00;100808.22;5111452;28;20184;-66
2023/05/19 05:26:44;;;;;;;8.43;2.80;;;;;;;10.53;100.00;100805.31;5110700;28;20176;-66
2023/05/19 05:29:09;;;;;;;5.13;2.20;;;;;;;10.70;100.00;100795.13;5110315;28;20205;-68
2023/05/19 05:31:35;;;;;;;8.57;2.63;;;;;;;10.92;100.00;100797.56;5112476;28;20607;-67
2023/05/19 05:34:01;;;;;;;6.67;2.90;;;;;;;11.10;100.00;100795.06;5112814;28;20207;-66
2023/05/19 05:36:26;;;;;;;3.77;2.23;;;;;;;11.23;100.00;100791.03;5110565;28;20186;-66
2023/05/19 05:38:51;;;;;;;5.20;2.63;;;;;;;11.35;100.00;100796.50;5076453;28;20173;-69
2023/05/19 05:41:17;;;;;;;6.73;2.53;;;;;;;11.72;100.00;100794.75;5110471;28;20355;-70
2023/05/19 05:43:42;;;;;;;6.23;3.00;;;;;;;11.81;100.00;100791.75;5116611;28;20607;-69
2023/05/19 05:46:07;;;;;;;5.47;1.87;;;;;;;12.06;100.00;100791.41;5084541;28;20722;-67
2023/05/19 05:48:33;;;;;;;3.50;2.20;;;;;;;12.20;98.78;100788.13;5101586;28;20187;-68
2023/05/19 05:50:59;;;;;;;4.43;2.43;;;;;;;12.54;98.00;100783.00;5085280;27;20214;-68
2023/05/19 05:53:29;;;;;;;6.33;2.57;;;;;;;12.52;96.72;100792.59;5095661;27;20230;-68
2023/05/19 05:55:55;;;;;;;9.57;2.30;;;;;;;12.61;95.05;100793.84;5099439;28;20187;-68
2023/05/19 05:58:21;;;;;;;8.07;2.60;;;;;;;12.65;91.91;100785.03;5114836;28;20189;-69
2023/05/19 06:00:48;;;;;;;9.23;2.10;;;;;;;12.49;89.26;100784.97;5108672;27;20725;-68
2023/05/19 06:03:13;;;;;;;9.43;2.27;;;;;;;12.42;87.68;100785.28;5113344;27;20176;-67
2023/05/19 06:05:38;;;;;;;5.63;2.07;;;;;;;12.42;83.98;100777.56;5108761;28;20554;-66
2023/05/19 06:08:04;;;;;;;7.70;2.00;;;;;;;12.66;82.97;100776.38;5104280;28;20209;-67
2023/05/19 06:10:29;;;;;;;4.97;1.93;;;;;;;12.57;83.75;100775.94;5107360;27;20234;-68
2023/05/19 06:12:55;;;;;;;5.47;2.13;;;;;;;12.77;82.96;100770.66;5108931;28;20310;-67
2023/05/19 06:15:21;;;;;;;3.80;1.60;;;;;;;13.16;79.78;100775.41;5098302;28;20663;-67
2023/05/19 06:17:46;;;;;;;4.83;1.97;;;;;;;13.27;76.98;100779.16;5096880;28;20188;-69
2023/05/19 06:20:11;;;;;;;5.97;2.13;;;;;;;13.01;76.77;100778.81;5068803;27;20184;-67
2023/05/19 06:22:37;;;;;;;4.93;2.10;;;;;;;13.12;76.94;100780.81;5096756;28;20224;-68
2023/05/19 06:25:02;;;;;;;6.67;2.23;;;;;;;13.43;75.97;100774.00;5104910;28;20183;-67
2023/05/19 06:27:28;;;;;;;3.63;1.83;;;;;;;13.68;68.80;100779.47;5103459;28;20241;-68
2023/05/19 06:29:53;;;;;;;6.03;1.90;;;;;;;14.21;68.77;100779.03;5073372;28;20179;-70
2023/05/19 06:32:19;;;;;;;3.43;1.63;;;;;;;14.35;66.40;100779.03;5106225;27;20262;-63
2023/05/19 06:34:44;;;;;;;5.03;2.17;;;;;;;14.35;67.23;100768.69;5104983;28;20191;-62
2023/05/19 06:37:10;;;;;;;4.10;1.87;;;;;;;15.13;60.05;100774.38;5099996;28;20202;-62
2023/05/19 06:39:36;;;;;;;6.97;1.77;;;;;;;15.58;56.56;100781.88;5095636;28;20221;-61
2023/05/19 06:42:02;;;;;;;6.03;2.00;;;;;;;15.53;54.26;100771.00;5101656;27;20277;-61
2023/05/19 06:44:27;;;;;;;4.83;1.93;;;;;;;15.61;54.38;100779.09;5099304;27;20176;-62
2023/05/19 06:46:52;;;;;;;5.57;2.17;;;;;;;15.55;53.07;100776.91;5095342;28;20187;-63
2023/05/19 06:49:18;;;;;;;5.37;2.00;;;;;;;15.17;54.92;100783.63;5090813;28;20338;-61
2023/05/19 06:51:43;;;;;;;5.20;2.10;;;;;;;15.01;55.77;100776.81;5110969;27;20309;-62
2023/05/19 06:54:11;;;;;;;6.83;2.30;;;;;;;15.37;54.28;100782.34;5116030;27;20600;-60
2023/05/19 06:56:36;;;;;;;6.47;1.97;;;;;;;15.49;53.41;100776.38;5110768;28;20226;-59
2023/05/19 06:59:02;;;;;;;5.20;2.10;;;;;;;16.13;51.99;100774.88;5106101;28;20199;-60
2023/05/19 07:01:28;;;;;;;4.83;2.03;;;;;;;16.59;50.22;100779.50;5060192;28;20288;-59
2023/05/19 07:03:54;;;;;;;6.07;2.40;;;;;;;16.72;49.93;100771.72;5104631;28;20192;-60
2023/05/19 07:06:19;;;;;;;8.20;2.40;;;;;;;17.21;48.02;100777.81;5074228;28;20187;-59
2023/05/19 07:08:44;;;;;;;5.47;2.27;;;;;;;17.35;47.74;100773.41;5074815;28;20330;-60
2023/05/19 07:11:11;;;;;;;3.27;1.70;;;;;;;17.50;47.00;100771.44;5098684;27;20236;-60
2023/05/19 07:13:36;;;;;;;6.53;2.13;;;;;;;16.09;49.57;100779.44;5117111;27;20206;-59
2023/05/19 07:16:01;;;;;;;5.60;2.10;;;;;;;15.72;51.39;100775.81;5108310;27;20238;-59
2023/05/19 07:18:30;;;;;;;5.03;2.10;;;;;;;15.72;52.06;100768.88;5121712;27;20194;-59
2023/05/19 07:20:56;;;;;;;5.53;2.47;;;;;;;16.54;50.13;100773.00;5085210;28;20231;-60
2023/05/19 07:23:21;;;;;;;4.33;2.10;;;;;;;17.14;47.80;100762.78;5121084;27;20306;-59
2023/05/19 07:25:46;;;;;;;5.60;2.30;;;;;;;17.06;47.32;100768.53;5112266;28;20175;-60
2023/05/19 07:28:12;;;;;;;5.43;2.10;;;;;;;17.23;45.74;100772.53;5107300;28;20184;-67
2023/05/19 07:30:37;;;;;;;4.93;2.10;;;;;;;17.16;45.78;100769.53;5066221;28;20242;-66
2023/05/19 07:33:03;;;;;;;7.37;2.17;;;;;;;17.17;45.60;100770.38;5108205;28;20203;-66
2023/05/19 07:35:28;;;;;;;4.30;2.10;;;;;;;17.09;47.13;100769.13;5102552;28;20180;-65
2023/05/19 07:37:53;;;;;;;5.37;2.23;;;;;;;16.82;47.49;100771.03;5097207;28;20191;-66
2023/05/19 07:40:18;;;;;;;5.70;2.23;;;;;;;16.71;48.49;100758.84;5087455;28;20195;-65
2023/05/19 07:42:44;;;;;;;4.63;2.30;;;;;;;17.23;47.09;100759.53;5115863;27;20672;-66
2023/05/19 07:45:10;;;;;;;6.53;2.20;;;;;;;17.55;46.81;100764.13;5097182;28;20262;-64
2023/05/19 07:47:35;;;;;;;5.50;2.10;;;;;;;18.18;45.16;100761.25;5102014;28;20179;-65
2023/05/19 07:50:01;;;;;;;4.30;1.73;;;;;;;18.68;43.68;100761.72;5069836;28;20199;-67
2023/05/19 07:52:26;;;;;;;9.93;2.10;;;;;;;19.26;42.68;100757.22;5089659;28;20287;-67
2023/05/19 07:54:52;;;;;;;5.17;2.77;;;;;;;19.74;41.34;100758.56;5097554;28;20578;-68
2023/05/19 07:57:17;;;;;;;3.57;2.10;;;;;;;20.51;40.17;100764.34;5107366;28;20184;-67
2023/05/19 07:59:43;;;;;;;5.13;2.13;;;;;;;19.94;40.30;100762.94;5101309;28;20751;-67
2023/05/19 08:02:08;;;;;;;4.10;2.47;;;;;;;21.15;38.42;100763.13;5094718;27;20207;-67
2023/05/19 08:04:33;;;;;;;6.60;2.50;;;;;;;20.28;39.23;100762.72;5103653;28;20199;-70
2023/05/19 08:06:59;;;;;;;5.40;2.37;;;;;;;18.93;41.99;100766.78;5107252;28;20669;-67
2023/05/19 08:09:24;;;;;;;5.60;2.27;;;;;;;20.89;38.67;100760.19;5109968;28;20205;-67
2023/05/19 08:11:49;;;;;;;6.30;2.60;;;;;;;21.14;38.18;100763.25;5109944;27;20218;-66
2023/05/19 08:14:15;;;;;;;4.93;2.10;;;;;;;21.39;37.16;100761.88;5111018;27;20199;-68
2023/05/19 08:16:44;;;;;;;5.43;1.80;;;;;;;22.70;36.12;100770.78;5090655;28;20652;-67
2023/05/19 08:19:10;;;;;;;4.17;2.33;;;;;;;22.75;35.86;100767.75;5108258;28;20195;-66
2023/05/19 08:21:35;;;;;;;11.23;3.03;;;;;;;22.87;35.29;100766.56;5096064;27;20223;-67
2023/05/19 08:24:01;;;;;;;6.97;2.43;;;;;;;22.36;35.35;100771.38;5114842;27;20542;-67
2023/05/19 08:26:27;;;;;;;4.37;2.00;;;;;;;23.57;33.97;100761.59;5111158;28;20187;-67
2023/05/19 08:28:52;;;;;;;5.18;2.15;;;;;;;23.40;33.91;100768.56;5111203;28;20197;-66
2023/05/19 08:31:18;;;;;;;5.38;2.58;;;;;;;22.11;36.37;100762.34;5111224;27;20214;-66
2023/05/19 08:33:43;;;;;;;6.05;2.10;;;;;;;22.09;34.92;100761.63;5099104;28;20654;-67
2023/05/19 08:36:08;;;;;;;6.32;2.47;;;;;;;22.50;35.43;100758.75;5111215;28;20179;-66
2023/05/19 08:38:34;;;;;;;4.20;1.90;;;;;;;22.51;35.38;100756.00;5110937;28;20185;-66
2023/05/19 08:41:00;;;;;;;6.43;2.20;;;;;;;22.00;35.12;100749.41;5108425;27;20325;-68
2023/05/19 08:43:25;;;;;;;4.18;1.88;;;;;;;21.89;35.06;100746.00;5108889;28;20484;-67
2023/05/19 08:45:52;;;;;;;5.85;2.72;;;;;;;21.40;36.68;100746.03;5095081;28;20214;-67
2023/05/19 08:48:18;;;;;;;7.13;2.50;;;;;;;22.20;35.13;100743.16;5095809;28;20279;-67
2023/05/19 08:50:55;;;;;;;6.65;2.17;;;;;;;22.92;35.00;100739.06;5087094;28;20748;-68
2023/05/19 08:53:30;;;;;;;4.47;2.10;;;;;;;24.14;32.77;100733.09;5101461;28;20195;-66
2023/05/19 08:56:10;;;;;;;5.35;1.98;;;;;;;23.84;31.98;100731.75;5095850;28;20174;-66
2023/05/19 08:58:42;;;;;;;5.03;2.25;;;;;;;22.64;33.29;100745.16;5114350;28;20199;-65
2023/05/19 09:01:09;;;;;;;3.70;2.10;;;;;;;23.44;33.19;100726.06;5067750;28;20226;-67
2023/05/19 09:03:38;;;;;;;5.00;2.15;;;;;;;23.93;31.86;100725.59;5081055;28;20219;-66
2023/05/19 09:06:06;;;;;;;10.05;1.92;;;;;;;23.44;32.58;100727.88;5085714;28;20176;-67
2023/05/19 09:08:32;;;;;;;5.78;2.33;;;;;;;23.38;34.13;100731.94;5094838;28;20195;-66
2023/05/19 09:10:57;;;;;;;8.00;2.00;;;;;;;23.64;33.43;100708.34;5077493;28;20220;-67
2023/05/19 09:13:22;;;;;;;5.78;1.98;;;;;;;23.19;34.05;100714.56;5081123;28;20558;-67
2023/05/19 09:15:50;;;;;;;5.60;2.38;;;;;;;22.67;33.71;100715.19;5100325;28;20216;-68
2023/05/19 09:18:16;;;;;;;6.80;2.42;;;;;;;23.05;34.56;100700.16;5095972;28;20250;-66
2023/05/19 09:20:42;;;;;;;4.18;2.08;;;;;;;24.88;32.00;100697.50;5086045;27;20227;-65
2023/05/19 09:23:12;;;;;;;9.35;2.10;;;;;;;23.94;32.19;100708.03;5120437;27;20215;-65
2023/05/19 09:25:49;;;;;;;3.70;2.17;;;;;;;24.04;31.30;100700.03;5105404;28;20634;-66
2023/05/19 09:28:21;;;;;;;5.40;3.28;;;;;;;24.56;31.70;100699.06;5130637;27;20190;-66
2023/05/19 09:30:46;;;;;;;4.15;1.95;;;;;;;25.26;30.74;100688.13;5110958;27;20233;-65
2023/05/19 09:33:18;;;;;;;4.05;2.03;;;;;;;24.20;30.46;100704.53;5104870;28;20232;-65
2023/05/19 09:35:47;;;;;;;4.35;2.17;;;;;;;22.87;32.79;100698.38;5092350;28;20540;-66
2023/05/19 09:38:17;;;;;;;5.78;2.25;;;;;;;23.65;33.30;100681.13;5060949;28;20180;-67
2023/05/19 09:40:42;;;;;;;7.25;2.10;;;;;;;23.64;32.23;100679.47;5086156;27;20318;-65
2023/05/19 09:43:08;;;;;;;3.78;2.13;;;;;;;22.52;32.87;100683.41;5106231;28;20604;-67
2023/05/19 09:45:34;;;;;;;5.25;2.10;;;;;;;21.89;33.86;100680.53;5096234;28;20236;-67
2023/05/19 09:48:03;;;;;;;7.63;2.35;;;;;;;21.84;34.26;100667.03;5094968;28;20220;-67
2023/05/19 09:50:29;;;;;;;3.28;1.50;;;;;;;21.67;34.15;100668.63;5088858;27;20234;-67
2023/05/19 09:52:56;;;;;;;4.13;1.90;;;;;;;22.16;33.10;100672.84;5107734;27;20548;-66
2023/05/19 09:55:24;;;;;;;6.20;2.23;;;;;;;20.55;36.43;100669.00;5096513;28;20214;-67
2023/05/19 09:57:51;;;;;;;3.03;1.50;;;;;;;19.50;37.03;100666.50;5089463;28;20275;-66
2023/05/19 10:00:17;;;;;;;5.80;1.73;;;;;;;19.48;37.61;100672.81;5080309;27;20171;-66
2023/05/19 10:02:44;;;;;;;7.33;2.30;;;;;;;19.20;37.76;100664.66;5093610;28;20188;-66
2023/05/19 10:05:15;;;;;;;4.17;2.20;;;;;;;20.28;36.47;100655.63;5113490;28;20175;-66
2023/05/19 10:07:43;;;;;;;3.63;1.87;;;;;;;21.86;35.08;100666.91;5089056;28;20693;-68
2023/05/19 10:10:11;;;;;;;6.53;2.00;;;;;;;22.53;33.52;100648.38;5103910;27;20634;-66
2023/05/19 10:12:38;;;;;;;3.13;1.30;;;;;;;21.59;33.79;100652.78;5125907;27;20199;-67
2023/05/19 10:15:07;;;;;;;4.70;1.73;;;;;;;22.65;32.59;100662.06;5113538;28;20222;-66
2023/05/19 10:17:34;;;;;;;4.53;2.00;;;;;;;21.07;34.15;100656.56;5107566;28;20211;-66
2023/05/19 10:20:00;;;;;;;7.23;3.33;;;;;;;20.61;35.05;100640.53;5113186;28;20958;-68
2023/05/19 10:22:27;;;;;;;4.00;1.90;;;;;;;20.53;34.23;100650.03;5118999;27;20243;-67
2023/05/19 10:24:54;;;;;;;3.47;1.93;;;;;;;20.00;33.88;100660.59;5111378;28;20179;-66
2023/05/19 10:27:21;;;;;;;3.93;1.93;;;;;;;19.00;34.51;100648.88;5113467;28;20193;-66
2023/05/19 10:29:50;;;;;;;3.67;2.00;;;;;;;19.28;35.66;100649.22;5084116;28;20176;-66
2023/05/19 10:32:21;;;;;;;3.57;1.73;;;;;;;19.32;35.22;100647.19;5100002;27;20256;-66
2023/05/19 10:34:49;;;;;;;5.43;2.17;;;;;;;19.50;35.93;100643.03;5093711;28;20198;-66
2023/05/19 10:37:37;;;;;;;5.97;2.23;;;;;;;19.47;35.01;100624.19;5093794;28;20168;-66
2023/05/19 10:40:11;;;;;;;4.90;2.03;;;;;;;19.12;37.13;100628.78;5082827;28;20241;-67
2023/05/19 10:43:06;;;;;;;7.37;2.27;;;;;;;19.30;35.99;100642.09;5101723;28;20298;-65
2023/05/19 10:45:40;;;;;;;5.73;1.90;;;;;;;19.15;35.85;100615.50;5082963;28;20250;-65
2023/05/19 10:48:10;;;;;;;4.03;2.00;;;;;;;19.33;35.86;100623.56;5094328;28;20184;-66
2023/05/19 10:50:36;;;;;;;6.30;2.20;;;;;;;19.38;35.34;100615.38;5087423;28;20227;-67
2023/05/19 10:53:01;;;;;;;3.87;1.77;;;;;;;19.25;35.91;100623.41;5111543;27;20215;-66
2023/05/19 10:55:55;;;;;;;7.57;2.90;;;;;;;19.37;36.54;100611.09;5105750;28;20236;-66
2023/05/19 10:58:36;;;;;;;4.30;2.07;;;;;;;19.33;36.04;100612.31;5103129;28;20184;-66
2023/05/19 11:01:06;;;;;;;5.20;2.40;;;;;;;19.89;36.55;100605.06;5080466;28;20214;-65
2023/05/19 11:03:43;;;;;;;4.53;2.00;;;;;;;19.75;35.49;100614.88;5094931;28;20272;-65
2023/05/19 11:06:32;;;;;;;3.07;1.60;;;;;;;19.39;36.20;100613.56;5109623;28;20184;-64
2023/05/19 11:09:00;;;;;;;6.63;2.17;;;;;;;19.82;36.31;100628.19;5103008;28;20224;-67
2023/05/19 11:11:41;;;;;;;8.20;2.17;;;;;;;19.26;37.34;100622.41;5110468;27;20223;-65
2023/05/19 11:14:10;;;;;;;5.00;1.73;;;;;;;18.91;37.46;100628.75;5114090;27;20737;-67
2023/05/19 11:16:35;;;;;;;5.83;2.03;;;;;;;18.93;38.11;100624.25;5114332;27;20226;-65
2023/05/19 11:19:01;;;;;;;5.00;2.17;;;;;;;18.69;38.50;100608.78;5077392;28;20188;-65
2023/05/19 11:21:53;;;;;;;6.17;1.83;;;;;;;18.68;38.88;100626.22;5104688;27;20246;-65
2023/05/19 11:24:39;;;;;;;4.83;1.90;;;;;;;18.55;38.33;100608.13;5093389;28;20267;-65
2023/05/19 11:27:25;;;;;;;3.50;1.90;;;;;;;18.63;38.81;100622.31;5100091;28;20183;-65