Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:29;;;;;;;8.70;5.60;;;-0.20;73.60;;;-1.26;77.44;99409.78;5119694;27;20621;-70
2024/01/29 00:02:57;;;;;;;10.83;5.30;;;-0.30;73.60;;;-1.19;77.18;99402.25;5139599;27;20484;-69
2024/01/29 00:05:24;;;;;;;8.27;6.30;;;-0.20;73.60;;;-1.24;77.61;99399.03;5127362;27;20441;-70
2024/01/29 00:07:54;;;;;;;10.13;6.27;;;-0.30;73.40;;;-1.29;77.05;99392.25;5123760;27;20453;-68
2024/01/29 00:10:22;;;;;;;9.40;5.83;;;-0.20;73.50;;;-1.23;76.63;99391.00;5119680;27;20460;-71
2024/01/29 00:12:49;;;;;;;7.90;6.67;;;-0.20;73.50;;;-0.97;76.18;99392.78;5142130;27;20483;-70
2024/01/29 00:15:17;;;;;;;11.07;5.90;;;0.00;73.30;;;-1.00;75.91;99386.72;5117472;27;20444;-70
2024/01/29 00:17:45;;;;;;;10.07;6.07;;;0.00;72.90;;;-1.04;75.70;99379.94;5124776;27;20679;-70
2024/01/29 00:20:13;;;;;;;7.23;5.43;;;0.00;72.70;;;-0.98;75.89;99383.13;5147466;27;20462;-69
2024/01/29 00:22:40;;;;;;;8.30;5.40;;;0.10;72.70;;;-1.02;75.39;99372.72;5147951;27;20987;-71
2024/01/29 00:25:09;;;;;;;9.13;5.67;;;0.10;72.40;;;-0.98;75.04;99368.06;5140890;27;21188;-71
2024/01/29 00:27:42;;;;;;;9.53;5.03;;;0.20;72.20;;;-0.93;74.75;99376.53;5137423;27;20452;-71
2024/01/29 00:30:12;;;;;;;9.20;5.87;;;0.20;71.90;;;-0.93;74.76;99373.88;5133423;27;20704;-70
2024/01/29 00:32:41;;;;;;;7.03;5.00;;;0.20;71.70;;;-1.03;74.72;99370.16;5116900;27;20482;-69
2024/01/29 00:35:12;;;;;;;7.37;5.23;;;0.10;71.60;;;-1.35;74.63;99341.44;5136794;27;20448;-68
2024/01/29 00:37:43;;;;;;;9.07;6.00;;;0.00;71.60;;;-1.46;75.61;99350.97;5109388;27;20813;-70
2024/01/29 00:40:14;;;;;;;7.33;4.83;;;-0.20;71.80;;;-1.35;75.94;99375.91;5141319;27;20442;-71
2024/01/29 00:42:44;;;;;;;7.03;5.30;;;-0.20;72.00;;;-1.16;75.56;99392.25;5143518;27;20452;-70
2024/01/29 00:45:11;;;;;;;7.50;5.17;;;-0.20;72.60;;;-1.01;74.51;99386.81;5109745;27;20521;-71
2024/01/29 00:47:40;;;;;;;8.53;5.73;;;0.00;72.00;;;-1.06;74.39;99387.16;5134212;27;20456;-70
2024/01/29 00:50:08;;;;;;;9.37;5.90;;;0.00;71.70;;;-1.05;74.65;99382.69;5138472;27;20459;-70
2024/01/29 00:52:39;;;;;;;10.00;5.17;;;0.10;71.50;;;-1.11;74.19;99391.09;5147967;27;20542;-70
2024/01/29 00:55:07;;;;;;;7.87;4.83;;;0.10;71.30;;;-1.25;74.86;99398.22;5131002;27;21053;-70
2024/01/29 00:57:40;;;;;;;9.93;5.00;;;-0.10;71.20;;;-1.48;75.35;99392.66;5119876;27;21108;-70
2024/01/29 01:00:09;;;;;;;8.23;5.40;;;-0.30;71.30;;;-1.65;76.68;99401.78;5134651;27;20844;-71
2024/01/29 01:02:38;;;;;;;8.10;4.87;;;-0.50;71.80;;;-2.00;76.41;99307.81;5147865;27;20697;-70
2024/01/29 01:05:07;;;;;;;8.23;5.27;;;-0.50;72.50;;;-1.30;76.10;99395.00;5126951;27;20877;-70
2024/01/29 01:07:34;;;;;;;8.10;5.50;;;-0.40;72.60;;;-1.32;74.98;99371.25;5145975;27;20471;-71
2024/01/29 01:10:04;;;;;;;7.03;5.00;;;-0.20;72.30;;;-1.24;75.66;99384.00;5132507;27;20789;-71
2024/01/29 01:12:31;;;;;;;10.00;5.60;;;-0.20;72.10;;;-1.29;75.71;99383.44;5136594;27;20543;-70
2024/01/29 01:15:01;;;;;;;8.90;5.57;;;-0.10;72.10;;;-1.81;75.55;99295.94;5107093;27;20470;-71
2024/01/29 01:17:30;;;;;;;8.60;5.33;;;-0.10;72.00;;;-1.31;75.65;99388.88;5139340;27;20456;-70
2024/01/29 01:20:00;;;;;;;7.70;5.67;;;-0.10;72.00;;;-1.31;75.57;99398.59;5142632;27;20494;-72
2024/01/29 01:22:30;;;;;;;7.87;5.40;;;-0.10;72.00;;;-1.45;76.30;99402.22;5128303;27;20452;-70
2024/01/29 01:24:58;;;;;;;8.93;4.60;;;-0.30;71.80;;;-1.50;76.94;99399.03;5126036;27;20455;-70
2024/01/29 01:27:26;;;;;;;8.80;5.03;;;-0.40;72.30;;;-1.36;76.30;99400.75;5129826;27;20459;-71
2024/01/29 01:29:54;;;;;;;10.83;5.60;;;-0.30;72.70;;;-1.26;76.20;99391.22;5113364;27;20448;-70
2024/01/29 01:32:23;;;;;;;7.63;5.30;;;-0.20;72.50;;;-1.24;75.71;99394.59;5148131;27;20454;-71
2024/01/29 01:34:52;;;;;;;7.30;5.53;;;-0.10;72.30;;;-1.69;75.93;99315.44;5142401;27;20471;-71
2024/01/29 01:37:20;;;;;;;8.47;5.13;;;-0.10;72.20;;;-1.31;75.99;99380.91;5129653;27;20503;-70
2024/01/29 01:39:52;;;;;;;7.37;4.90;;;-0.10;72.30;;;-1.33;76.72;99387.25;5147163;27;20538;-71
2024/01/29 01:42:23;;;;;;;7.73;4.97;;;-0.20;72.40;;;-1.33;76.59;99384.63;5129364;27;20474;-70
2024/01/29 01:44:50;;;;;;;9.23;4.97;;;-0.20;72.40;;;-1.31;76.54;99388.88;5125898;27;20579;-70
2024/01/29 01:47:21;;;;;;;5.97;4.90;;;-0.20;72.40;;;-1.29;76.31;99380.78;5121892;27;20467;-69
2024/01/29 01:49:52;;;;;;;11.77;5.23;;;-0.20;72.40;;;-1.21;75.82;99373.16;5141740;27;20456;-69
2024/01/29 01:52:21;;;;;;;6.40;4.37;;;-0.10;72.30;;;-1.15;75.77;99374.53;5127509;27;20452;-72
2024/01/29 01:54:49;;;;;;;6.83;4.40;;;0.00;72.10;;;-1.14;75.80;99368.28;5126115;27;20532;-71
2024/01/29 01:57:17;;;;;;;7.37;4.70;;;0.10;72.10;;;-1.21;75.36;99362.56;5120433;27;21012;-71
2024/01/29 01:59:47;;;;;;;6.13;4.80;;;0.00;72.00;;;-1.16;75.72;99355.09;5133616;27;20483;-70
2024/01/29 02:02:17;;;;;;;7.17;4.50;;;0.00;72.00;;;-1.20;75.58;99353.63;5139303;27;20451;-70
2024/01/29 02:04:44;;;;;;;6.23;4.17;;;0.00;71.80;;;-1.26;75.69;99358.50;5135926;27;20448;-71
2024/01/29 02:07:15;;;;;;;7.20;3.70;;;-0.10;71.90;;;-1.23;75.59;99359.16;5142540;27;20460;-71
2024/01/29 02:09:43;;;;;;;6.57;3.73;;;-0.10;71.90;;;-1.21;75.36;99359.06;5116832;27;20458;-71
2024/01/29 02:12:11;;;;;;;5.27;4.27;;;-0.10;71.90;;;-0.90;73.62;99355.09;5102768;27;20460;-70
2024/01/29 02:14:39;;;;;;;6.73;4.17;;;0.10;71.60;;;-0.90;73.48;99355.09;5126206;27;20475;-72
2024/01/29 02:17:07;;;;;;;4.23;3.63;;;0.20;71.20;;;-0.94;72.73;99311.16;5142160;27;21241;-70
2024/01/29 02:19:34;;;;;;;3.60;3.10;;;0.30;71.00;;;-0.65;72.01;99353.34;5138903;27;20463;-70
2024/01/29 02:22:03;;;;;;;4.87;2.93;;;0.50;71.00;;;-0.65;72.19;99342.72;5121063;27;20612;-71
2024/01/29 02:24:32;;;;;;;4.80;3.10;;;0.50;70.40;;;-0.54;71.98;99349.03;5114226;27;20550;-71
2024/01/29 02:27:00;;;;;;;3.40;3.10;;;0.60;70.10;;;-0.47;71.01;99340.50;5138283;27;20465;-71
2024/01/29 02:29:27;;;;;;;5.20;3.60;;;0.70;69.60;;;-0.42;71.23;99342.84;5135484;27;20497;-70
2024/01/29 02:31:55;;;;;;;6.03;3.50;;;0.70;69.40;;;-0.43;70.73;99342.00;5121188;27;20462;-69
2024/01/29 02:34:22;;;;;;;4.87;3.73;;;0.70;69.30;;;-0.43;71.08;99341.13;5124793;27;21233;-71
2024/01/29 02:36:49;;;;;;;4.90;4.00;;;0.80;69.30;;;-0.53;71.59;99340.09;5148311;27;20451;-70
2024/01/29 02:39:18;;;;;;;6.90;3.57;;;0.60;69.50;;;-0.43;71.16;99342.00;5107833;27;20535;-70
2024/01/29 02:41:48;;;;;;;6.63;3.73;;;0.70;69.60;;;-0.45;71.10;99337.75;5116675;27;20808;-70
2024/01/29 02:44:15;;;;;;;5.33;2.80;;;0.70;69.60;;;-0.62;72.04;99337.19;5124182;27;20975;-70
2024/01/29 02:46:43;;;;;;;5.90;3.37;;;0.50;69.50;;;-0.51;71.46;99338.22;5124096;27;20500;-69
2024/01/29 02:49:11;;;;;;;6.77;3.07;;;0.60;69.70;;;-0.48;71.75;99340.63;5145138;27;20464;-70
2024/01/29 02:51:39;;;;;;;5.77;3.40;;;0.50;69.80;;;-0.53;71.84;99337.44;5127548;27;21143;-70
2024/01/29 02:54:07;;;;;;;4.00;3.60;;;0.50;70.00;;;-0.52;71.51;99328.56;5125097;27;20472;-70
2024/01/29 02:56:37;;;;;;;5.03;3.27;;;0.50;70.10;;;-0.55;71.79;99336.72;5125994;27;20762;-71
2024/01/29 02:59:06;;;;;;;8.33;4.27;;;0.50;69.90;;;-0.52;71.78;99323.25;5133500;27;20576;-70
2024/01/29 03:01:34;;;;;;;7.30;3.60;;;0.60;69.80;;;-0.51;71.74;99319.63;5110104;27;20952;-69
2024/01/29 03:04:02;;;;;;;3.77;3.27;;;0.60;69.60;;;-0.55;71.90;99315.47;5142706;27;20996;-70
2024/01/29 03:06:34;;;;;;;4.30;2.97;;;0.60;69.60;;;-0.43;71.65;99314.59;5104697;27;20461;-71
2024/01/29 03:09:05;;;;;;;6.40;3.37;;;0.70;69.60;;;-0.38;71.34;99319.56;5139808;27;20453;-70
2024/01/29 03:11:33;;;;;;;7.63;3.07;;;0.70;69.50;;;-0.46;71.54;99309.50;5136426;27;20464;-70
2024/01/29 03:14:02;;;;;;;5.13;3.60;;;0.70;69.40;;;-0.54;71.17;99286.16;5139676;27;20475;-70
2024/01/29 03:16:31;;;;;;;4.33;2.70;;;0.70;69.40;;;-0.45;71.50;99300.56;5127595;27;20465;-72
2024/01/29 03:19:02;;;;;;;6.33;3.70;;;0.70;69.60;;;-0.57;71.80;99302.34;5117424;27;20456;-69
2024/01/29 03:21:30;;;;;;;6.10;3.50;;;0.60;69.60;;;-0.60;72.23;99314.00;5137954;27;20444;-70
2024/01/29 03:24:00;;;;;;;7.93;3.23;;;0.50;69.70;;;-0.61;72.11;99316.78;5137127;27;20470;-68
2024/01/29 03:26:29;;;;;;;6.57;3.57;;;0.50;69.60;;;-0.61;72.13;99316.78;5122340;27;20478;-71
2024/01/29 03:28:57;;;;;;;6.23;3.70;;;0.50;69.90;;;-0.76;72.58;99310.78;5133005;27;20457;-71
2024/01/29 03:31:29;;;;;;;4.87;3.00;;;0.40;69.80;;;-0.68;72.50;99315.53;5126844;27;20513;-70
2024/01/29 03:33:58;;;;;;;4.43;3.20;;;0.30;70.20;;;-0.66;72.42;99322.44;5116594;27;20477;-70
2024/01/29 03:36:27;;;;;;;4.50;3.50;;;0.30;70.10;;;-0.76;72.77;99314.31;5135110;27;20453;-70
2024/01/29 03:38:55;;;;;;;2.83;2.10;;;0.30;70.20;;;-0.83;73.33;99314.81;5136264;27;20447;-71
2024/01/29 03:41:22;;;;;;;7.00;3.30;;;0.20;70.40;;;-0.83;73.47;99318.34;5126126;27;20472;-71
2024/01/29 03:43:50;;;;;;;3.50;3.10;;;0.20;70.60;;;-1.03;74.16;99322.41;5125224;27;20456;-71
2024/01/29 03:46:17;;;;;;;8.67;2.97;;;0.00;70.60;;;-0.99;74.09;99329.19;5125317;27;20944;-70
2024/01/29 03:48:45;;;;;;;4.80;3.40;;;0.00;71.20;;;-1.47;74.20;99258.31;5105385;27;20457;-71
2024/01/29 03:51:13;;;;;;;8.33;3.10;;;0.00;71.10;;;-1.18;74.94;99330.50;5107046;27;20488;-69
2024/01/29 03:53:42;;;;;;;5.80;4.10;;;-0.20;71.20;;;-1.30;75.74;99324.25;5136455;27;20502;-71
2024/01/29 03:56:10;;;;;;;5.87;4.57;;;-0.20;71.60;;;-1.33;76.00;99327.13;5135510;27;20548;-71
2024/01/29 03:58:38;;;;;;;8.70;5.23;;;-0.30;71.90;;;-1.44;76.64;99334.97;5138311;27;20484;-70
2024/01/29 04:01:05;;;;;;;9.93;4.70;;;-0.40;72.20;;;-2.00;76.30;99227.47;5107072;27;20445;-71
2024/01/29 04:03:32;;;;;;;8.30;4.83;;;-0.40;72.50;;;-1.54;77.18;99324.16;5094661;27;20487;-71
2024/01/29 04:06:00;;;;;;;8.57;4.57;;;-0.50;72.70;;;-1.64;76.38;99257.69;5125198;27;20473;-71
2024/01/29 04:08:31;;;;;;;5.27;3.60;;;-0.40;73.30;;;-1.20;75.88;99319.16;5141973;27;20562;-70
2024/01/29 04:10:59;;;;;;;11.90;4.20;;;-0.30;73.00;;;-1.13;75.74;99311.63;5131812;27;20464;-70
2024/01/29 04:13:26;;;;;;;5.73;4.07;;;-0.20;72.70;;;-1.15;75.59;99313.53;5143287;27;20460;-71
2024/01/29 04:15:55;;;;;;;5.43;3.40;;;-0.10;72.60;;;-1.74;76.22;99233.63;5138186;27;20851;-71
2024/01/29 04:18:24;;;;;;;7.93;3.43;;;-0.10;72.60;;;-1.26;76.14;99311.63;5138398;27;20458;-71
2024/01/29 04:20:51;;;;;;;8.27;4.27;;;-0.20;72.50;;;-1.37;76.52;99314.19;5144653;27;20464;-69
2024/01/29 04:23:19;;;;;;;6.57;4.10;;;-0.30;72.60;;;-1.26;76.83;99316.94;5139673;27;20540;-70
2024/01/29 04:25:48;;;;;;;4.10;3.50;;;-0.20;73.10;;;-1.27;77.23;99315.25;5121765;27;20508;-70
2024/01/29 04:28:16;;;;;;;8.50;3.60;;;-0.20;73.00;;;-1.32;76.74;99314.72;5139728;27;20920;-71
2024/01/29 04:30:44;;;;;;;6.13;3.50;;;-0.20;73.20;;;-1.56;78.18;99307.53;5115151;27;20521;-71
2024/01/29 04:33:14;;;;;;;7.60;3.97;;;-0.40;73.00;;;-1.58;78.76;99317.38;5137604;27;20468;-69
2024/01/29 04:35:42;;;;;;;5.50;3.70;;;-0.50;73.40;;;-1.63;79.00;99316.84;5143273;27;20480;-71
2024/01/29 04:38:10;;;;;;;14.13;3.97;;;-0.60;73.90;;;-1.67;79.44;99323.31;5141907;27;20513;-70
2024/01/29 04:40:41;;;;;;;9.17;4.40;;;-0.70;74.10;;;-1.51;78.88;99318.66;5124202;27;20490;-71
2024/01/29 04:43:13;;;;;;;7.20;4.83;;;-0.50;74.70;;;-1.38;78.15;99320.44;5150517;27;20570;-71
2024/01/29 04:45:41;;;;;;;6.20;3.40;;;-0.40;74.40;;;-1.45;78.78;99312.91;5124144;27;20531;-71
2024/01/29 04:48:11;;;;;;;6.00;4.00;;;-0.40;74.30;;;-1.41;78.88;99313.56;5115876;27;20483;-71
2024/01/29 04:50:40;;;;;;;6.33;4.03;;;-0.30;74.20;;;-1.68;79.28;99316.31;5143816;27;20452;-71
2024/01/29 04:53:07;;;;;;;5.40;3.33;;;-0.50;74.00;;;-1.65;80.00;99311.66;5149903;27;20497;-71
2024/01/29 04:55:34;;;;;;;6.57;4.00;;;-0.60;74.50;;;-1.62;79.87;99323.84;5131159;27;20535;-70
2024/01/29 04:58:01;;;;;;;4.70;3.00;;;-0.60;74.70;;;-1.61;79.85;99306.97;5147646;27;20497;-71
2024/01/29 05:00:33;;;;;;;6.70;3.77;;;-0.60;74.90;;;-1.65;80.07;99311.66;5126982;27;20447;-71
2024/01/29 05:03:01;;;;;;;4.23;2.97;;;-0.50;75.00;;;-1.55;80.05;99313.66;5128817;27;20467;-71
2024/01/29 05:05:28;;;;;;;3.73;3.33;;;-0.50;74.90;;;-1.78;80.52;99314.28;5107973;27;20720;-70
2024/01/29 05:07:56;;;;;;;5.07;3.30;;;-0.60;74.70;;;-1.96;81.43;99315.53;5143726;27;20471;-70
2024/01/29 05:10:23;;;;;;;7.77;3.60;;;-0.80;75.10;;;-2.72;81.96;99205.78;5101165;27;20508;-71
2024/01/29 05:12:50;;;;;;;9.67;4.00;;;-0.90;75.50;;;-1.85;81.96;99315.66;5122763;27;20459;-71
2024/01/29 05:15:17;;;;;;;3.87;3.10;;;-0.90;76.30;;;-1.72;81.44;99316.53;5134682;27;20481;-71
2024/01/29 05:17:47;;;;;;;5.63;3.60;;;-0.80;76.30;;;-1.64;80.99;99312.50;5137604;27;20488;-70
2024/01/29 05:20:14;;;;;;;4.83;3.37;;;-0.70;76.40;;;-2.18;80.95;99229.59;5122834;27;20445;-69
2024/01/29 05:22:43;;;;;;;5.20;3.17;;;-0.70;76.00;;;-1.65;80.90;99306.34;5132053;27;20511;-70
2024/01/29 05:25:11;;;;;;;5.00;3.40;;;-0.60;75.90;;;-1.57;80.66;99321.72;5134588;27;20624;-70
2024/01/29 05:27:38;;;;;;;3.30;3.00;;;-0.50;75.70;;;-1.65;80.20;99318.75;5120735;27;20457;-70
2024/01/29 05:30:07;;;;;;;4.43;3.13;;;-0.50;75.50;;;-1.61;80.71;99321.09;5130618;27;20455;-70
2024/01/29 05:32:34;;;;;;;5.03;3.07;;;-0.50;75.50;;;-1.57;80.62;99316.44;5125575;27;20459;-70
2024/01/29 05:35:03;;;;;;;4.53;3.60;;;-0.50;75.50;;;-1.61;80.55;99314.94;5122928;27;20874;-70
2024/01/29 05:37:32;;;;;;;5.50;2.73;;;-0.50;75.70;;;-1.67;80.63;99313.53;5140731;27;20929;-69
2024/01/29 05:39:59;;;;;;;7.17;3.53;;;-0.50;75.40;;;-1.73;80.93;99317.50;5145285;27;21047;-70
2024/01/29 05:42:31;;;;;;;5.17;3.50;;;-0.60;75.40;;;-1.66;80.87;99325.00;5142464;27;20537;-70
2024/01/29 05:45:00;;;;;;;5.43;3.60;;;-0.60;75.70;;;-1.58;80.67;99323.53;5149248;27;20445;-71
2024/01/29 05:47:27;;;;;;;5.80;3.00;;;-0.50;75.40;;;-1.57;80.03;99319.91;5142056;27;20548;-71
2024/01/29 05:49:55;;;;;;;4.57;2.90;;;-0.50;75.50;;;-1.47;79.95;99325.44;5120696;27;20582;-71
2024/01/29 05:52:23;;;;;;;4.87;3.20;;;-0.50;75.60;;;-1.55;80.45;99311.00;5137392;27;20444;-73
2024/01/29 05:54:51;;;;;;;10.80;3.20;;;-0.50;75.70;;;-1.43;79.78;99321.63;5138248;27;20471;-70
2024/01/29 05:57:19;;;;;;;5.30;3.10;;;-0.40;75.80;;;-1.34;79.26;99332.53;5144936;27;20458;-72
2024/01/29 05:59:46;;;;;;;4.50;3.00;;;-0.40;75.30;;;-1.29;78.75;99327.75;5128832;27;20455;-71
2024/01/29 06:02:13;;;;;;;4.50;3.23;;;-0.30;75.30;;;-1.33;78.79;99326.28;5142923;27;20462;-71
2024/01/29 06:04:41;;;;;;;7.07;3.80;;;-0.30;74.90;;;-1.40;79.07;99336.47;5112288;27;20449;-71
2024/01/29 06:07:09;;;;;;;4.87;2.97;;;-0.30;75.00;;;-1.45;78.96;99327.97;5137746;27;20578;-69
2024/01/29 06:09:39;;;;;;;3.40;3.10;;;-0.40;75.10;;;-1.57;79.73;99330.53;5142641;27;20482;-68
2024/01/29 06:12:06;;;;;;;3.57;2.70;;;-0.40;75.10;;;-1.59;79.67;99327.13;5137180;27;20936;-68
2024/01/29 06:14:34;;;;;;;10.87;3.73;;;-0.50;75.30;;;-1.64;80.32;99337.22;5128824;27;20448;-68
2024/01/29 06:17:02;;;;;;;8.43;4.07;;;-0.60;75.40;;;-2.15;80.37;99255.88;5125007;27;20532;-69
2024/01/29 06:19:30;;;;;;;5.00;4.50;;;-0.60;75.50;;;-1.66;80.50;99331.16;5119165;27;20967;-69
2024/01/29 06:21:57;;;;;;;3.93;3.37;;;-0.60;75.50;;;-1.79;80.60;99347.03;5138946;27;20979;-68
2024/01/29 06:24:24;;;;;;;4.73;3.10;;;-0.70;75.20;;;-2.39;80.94;99259.19;5125135;27;20451;-70
2024/01/29 06:26:56;;;;;;;5.23;3.60;;;-0.80;75.50;;;-1.83;80.72;99340.25;5143734;27;20943;-68
2024/01/29 06:29:25;;;;;;;3.30;2.97;;;-0.80;76.00;;;-1.89;81.44;99340.69;5135432;27;20476;-68
2024/01/29 06:31:56;;;;;;;6.83;3.87;;;-0.80;75.90;;;-1.87;81.74;99346.72;5141942;27;20471;-69
2024/01/29 06:34:25;;;;;;;5.13;3.77;;;-0.90;76.20;;;-2.50;81.76;99256.41;5145400;27;20466;-69
2024/01/29 06:36:55;;;;;;;8.23;4.20;;;-0.90;76.40;;;-2.01;83.68;99348.50;5145775;27;20811;-67
2024/01/29 06:39:24;;;;;;;8.00;3.87;;;-1.00;76.80;;;-1.58;84.47;99350.03;5143694;27;20970;-69
2024/01/29 06:41:54;;;;;;;6.90;4.10;;;-0.70;78.70;;;-1.58;83.49;99351.84;5121846;27;20455;-69
2024/01/29 06:44:21;;;;;;;10.57;5.30;;;-0.60;78.30;;;-1.68;82.90;99353.41;5126855;27;20456;-69
2024/01/29 06:46:50;;;;;;;8.73;5.13;;;-0.70;77.80;;;-1.92;82.70;99317.88;5145422;27;20463;-69
2024/01/29 06:49:27;;;;;;;6.93;4.27;;;-0.70;77.90;;;-1.63;82.89;99359.25;5121643;27;20455;-71
2024/01/29 06:51:54;;;;;;;7.30;3.93;;;-0.70;77.60;;;-1.68;82.91;99359.56;5147483;27;20924;-70
2024/01/29 06:54:24;;;;;;;9.70;4.03;;;-0.70;77.80;;;-1.67;81.93;99355.13;5129458;27;20952;-71
2024/01/29 06:56:55;;;;;;;5.43;4.07;;;-0.70;77.90;;;-1.75;81.93;99364.41;5139461;27;20479;-74
2024/01/29 06:59:24;;;;;;;5.50;4.20;;;-0.60;77.10;;;-1.65;81.82;99371.75;5120673;27;20473;-70
2024/01/29 07:01:52;;;;;;;11.90;4.30;;;-0.50;76.70;;;-1.71;81.49;99360.63;5121436;27;20454;-72
2024/01/29 07:04:19;;;;;;;7.73;3.67;;;-0.60;76.50;;;-1.70;81.79;99356.16;5121941;27;20460;-76
2024/01/29 07:06:46;;;;;;;5.90;4.23;;;-0.60;76.50;;;-1.76;81.99;99357.41;5137350;27;20531;-74
2024/01/29 07:09:13;;;;;;;7.03;4.70;;;-0.60;76.50;;;-1.72;81.56;99355.41;5136786;27;20546;-72
2024/01/29 07:11:41;;;;;;;10.33;5.00;;;-0.60;76.70;;;-1.66;81.48;99362.97;5135858;27;21165;-72
2024/01/29 07:14:11;;;;;;;10.90;4.90;;;-0.60;76.70;;;-1.54;81.25;99373.66;5146022;27;20459;-73
2024/01/29 07:16:39;;;;;;;10.50;4.47;;;-0.50;76.70;;;-1.59;81.27;99363.41;5125684;27;20479;-73
2024/01/29 07:19:06;;;;;;;10.60;5.00;;;-0.50;76.70;;;-1.56;81.70;99368.50;5134798;27;20456;-73
2024/01/29 07:21:33;;;;;;;8.70;5.23;;;-0.50;76.80;;;-1.46;80.41;99364.25;5143836;27;20451;-73
2024/01/29 07:24:01;;;;;;;8.40;5.03;;;-0.40;76.80;;;-1.29;80.72;99375.47;5139179;27;20543;-73
2024/01/29 07:26:28;;;;;;;8.07;5.30;;;-0.30;76.50;;;-1.19;80.36;99373.91;5137277;27;20457;-77
2024/01/29 07:28:55;;;;;;;9.67;5.30;;;-0.20;76.90;;;-1.19;80.76;99376.56;5118270;27;20199;-84
2024/01/29 07:31:25;;;;;;;7.80;4.43;;;-0.10;76.60;;;-1.15;80.80;99378.03;5134372;27;20448;-71
2024/01/29 07:33:52;;;;;;;10.07;5.00;;;-0.10;76.70;;;-1.17;80.58;99374.63;5111760;27;20450;-70
2024/01/29 07:36:20;;;;;;;9.83;5.17;;;-0.10;76.60;;;-1.19;81.55;99387.16;5116446;27;20564;-71
2024/01/29 07:38:48;;;;;;;8.57;4.90;;;-0.10;76.70;;;-1.04;79.74;99381.75;5115150;27;21026;-72
2024/01/29 07:41:17;;;;;;;6.70;4.40;;;0.00;76.60;;;-0.92;78.93;99383.53;5141432;27;20458;-72
2024/01/29 07:43:47;;;;;;;7.37;4.63;;;0.10;76.10;;;-0.89;78.55;99382.47;5121482;27;20475;-73
2024/01/29 07:46:18;;;;;;;5.00;4.07;;;0.20;75.70;;;-0.93;78.85;99389.81;5136283;27;20516;-72
2024/01/29 07:48:49;;;;;;;7.57;4.20;;;0.10;75.50;;;-0.79;77.78;99387.97;5135551;27;20441;-72
2024/01/29 07:51:17;;;;;;;7.57;4.30;;;0.20;75.60;;;-0.80;77.77;99387.13;5105957;27;20507;-71
2024/01/29 07:53:45;;;;;;;7.83;4.93;;;0.30;75.30;;;-1.51;77.03;99255.03;5138083;27;20464;-72
2024/01/29 07:56:12;;;;;;;10.87;5.17;;;0.40;75.00;;;-0.53;76.75;99401.19;5103963;27;20470;-71
2024/01/29 07:58:40;;;;;;;6.83;4.77;;;0.50;74.90;;;-0.51;76.54;99392.16;5135533;27;20583;-72
2024/01/29 08:01:07;;;;;;;7.83;4.10;;;0.50;74.60;;;-0.42;76.51;99387.97;5137011;27;20459;-72
2024/01/29 08:03:35;;;;;;;6.17;4.90;;;0.60;74.60;;;-0.41;75.90;99387.03;5133859;27;20559;-73
2024/01/29 08:06:05;;;;;;;6.87;5.27;;;0.60;74.30;;;-0.32;76.12;99383.72;5125157;27;20845;-72
2024/01/29 08:08:36;;;;;;;6.13;5.10;;;0.70;74.40;;;-0.21;75.60;99393.53;5119193;27;20449;-72
2024/01/29 08:11:04;;;;;;;9.83;5.43;;;0.80;74.20;;;-0.66;75.38;99317.13;5139561;27;20441;-71
2024/01/29 08:13:33;;;;;;;9.47;5.97;;;0.80;73.90;;;-0.17;75.42;99388.84;5124973;27;20834;-71
2024/01/29 08:16:02;;;;;;;9.20;6.00;;;0.90;73.90;;;-0.09;74.91;99381.16;5142497;27;20487;-71
2024/01/29 08:18:30;;;;;;;9.80;5.53;;;1.00;73.80;;;0.04;74.93;99390.88;5120057;27;20459;-73
2024/01/29 08:20:57;;;;;;;11.13;6.00;;;1.10;73.60;;;0.07;74.38;99380.00;5127121;27;21197;-73
2024/01/29 08:23:26;;;;;;;8.77;5.73;;;1.10;73.50;;;-0.20;73.96;99314.69;5115326;27;20472;-74
2024/01/29 08:25:53;;;;;;;8.53;5.27;;;1.20;73.40;;;-0.14;73.29;99308.91;5143806;27;20462;-74
2024/01/29 08:28:21;;;;;;;10.57;5.60;;;1.30;73.10;;;0.34;72.94;99390.41;5120758;27;20445;-72
2024/01/29 08:30:48;;;;;;;9.43;5.60;;;1.40;72.70;;;0.35;73.32;99377.94;5150876;27;20460;-73
2024/01/29 08:33:15;;;;;;;6.80;4.80;;;1.40;72.80;;;0.51;72.75;99386.44;5128193;27;20449;-71
2024/01/29 08:35:43;;;;;;;9.30;5.33;;;1.50;72.80;;;0.60;72.04;99387.53;5119282;27;20898;-85
2024/01/29 08:38:10;;;;;;;8.00;4.83;;;1.60;72.30;;;0.65;72.40;99389.84;5124989;27;20452;-71
2024/01/29 08:40:39;;;;;;;9.47;5.20;;;1.60;72.30;;;0.82;71.23;99397.38;5140332;27;20468;-73
2024/01/29 08:43:09;;;;;;;9.40;5.00;;;1.80;71.90;;;0.83;71.29;99382.28;5144529;27;20539;-72
2024/01/29 08:45:37;;;;;;;6.33;4.80;;;1.90;71.80;;;0.77;70.77;99364.97;5144522;27;20453;-72
2024/01/29 08:48:05;;;;;;;7.13;5.20;;;2.00;71.30;;;1.06;70.12;99382.28;5143253;27;20456;-72
2024/01/29 08:50:34;;;;;;;6.80;4.67;;;2.10;71.00;;;1.18;69.38;99383.97;5121584;27;20478;-72
2024/01/29 08:53:03;;;;;;;7.00;4.90;;;2.30;70.70;;;1.18;69.36;99388.47;5127289;27;20460;-72
2024/01/29 08:55:34;;;;;;;8.23;5.20;;;2.30;70.30;;;1.21;68.66;99380.22;5126775;27;20484;-72
2024/01/29 08:58:04;;;;;;;8.20;5.23;;;2.40;70.20;;;1.53;68.84;99395.44;5121767;27;20480;-72
2024/01/29 09:00:32;;;;;;;7.47;4.93;;;2.50;70.00;;;1.75;67.58;99388.41;5112542;27;20494;-72
2024/01/29 09:03:04;;;;;;;10.87;5.37;;;2.70;69.80;;;1.87;67.50;99390.03;5120952;27;20465;-71
2024/01/29 09:05:32;;;;;;;5.90;4.93;;;2.80;69.70;;;1.89;66.83;99396.06;5147189;27;20452;-71
2024/01/29 09:08:00;;;;;;;7.23;4.60;;;3.00;69.50;;;1.97;66.60;99393.66;5142725;27;20452;-72
2024/01/29 09:10:27;;;;;;;8.57;4.50;;;3.00;69.00;;;2.10;66.78;99395.31;5128918;27;20829;-73
2024/01/29 09:12:54;;;;;;;8.13;4.70;;;3.20;69.00;;;2.23;65.74;99398.66;5123841;27;20456;-72
2024/01/29 09:15:23;;;;;;;8.23;4.73;;;3.30;68.50;;;2.32;65.40;99391.69;5143996;27;20452;-72
2024/01/29 09:17:52;;;;;;;4.53;3.77;;;3.40;68.10;;;2.41;65.79;99398.06;5141826;27;20452;-73
2024/01/29 09:20:23;;;;;;;7.70;4.80;;;3.50;67.90;;;2.51;65.09;99404.34;5120380;27;20508;-86
2024/01/29 09:22:50;;;;;;;6.40;4.50;;;3.60;67.80;;;2.78;64.56;99402.13;5147452;27;20449;-77
2024/01/29 09:25:18;;;;;;;7.80;4.20;;;3.70;67.60;;;2.87;64.59;99405.81;5153993;27;20464;-76
2024/01/29 09:27:45;;;;;;;7.33;4.10;;;3.80;67.50;;;3.08;64.28;99403.13;5130997;27;20449;-81
2024/01/29 09:30:14;;;;;;;10.53;4.37;;;3.90;67.30;;;2.96;63.50;99394.34;5141426;27;20455;-89
2024/01/29 09:32:43;;;;;;;16.40;4.27;;;4.00;67.00;;;3.17;63.55;99409.47;5122405;27;20554;-71
2024/01/29 09:35:11;;;;;;;4.60;4.17;;;4.10;66.70;;;3.20;63.73;99404.72;5147154;27;20829;-70
2024/01/29 09:37:41;;;;;;;4.90;3.77;;;4.20;66.60;;;3.45;62.23;99404.41;5121808;27;20514;-71
2024/01/29 09:40:13;;;;;;;5.80;4.20;;;4.30;66.60;;;3.46;62.52;99408.75;5145288;27;20529;-69
2024/01/29 09:42:42;;;;;;;9.60;4.40;;;4.40;66.00;;;3.58;62.33;99409.50;5095321;27;20446;-72
2024/01/29 09:45:12;;;;;;;7.63;3.93;;;4.50;65.90;;;3.64;62.13;99404.44;5135015;27;20450;-71
2024/01/29 09:47:43;;;;;;;4.47;3.00;;;4.60;65.80;;;3.69;61.44;99412.88;5118782;27;20453;-70
2024/01/29 09:50:12;;;;;;;5.27;3.70;;;4.70;65.30;;;3.77;60.80;99408.72;5123913;27;20754;-70
2024/01/29 09:52:40;;;;;;;4.87;3.40;;;4.80;64.80;;;3.62;60.60;99374.34;5141895;27;20449;-70
2024/01/29 09:55:11;;;;;;;3.87;3.37;;;4.90;64.80;;;4.11;60.53;99411.00;5137621;27;20706;-70
2024/01/29 09:57:39;;;;;;;5.67;3.63;;;5.00;64.50;;;4.11;59.47;99405.66;5122981;27;20469;-70
2024/01/29 10:00:11;;;;;;;3.53;3.13;;;5.10;63.80;;;4.20;59.36;99404.81;5126002;27;20957;-72
2024/01/29 10:02:43;;;;;;;5.03;3.80;;;5.20;63.80;;;4.44;59.61;99400.03;5138870;27;20513;-70
2024/01/29 10:05:15;;;;;;;3.20;2.90;;;5.30;63.50;;;4.35;58.46;99401.72;5119633;27;20448;-69
2024/01/29 10:07:42;;;;;;;3.63;3.20;;;5.40;62.90;;;4.54;58.19;99407.06;5137170;27;20999;-70
2024/01/29 10:10:10;;;;;;;7.27;3.07;;;5.50;62.80;;;4.52;58.67;99403.69;5118328;27;20457;-70
2024/01/29 10:12:38;;;;;;;8.13;3.47;;;5.50;62.20;;;4.57;58.24;99410.44;5124517;27;20515;-70
2024/01/29 10:15:07;;;;;;;5.70;3.33;;;5.60;62.10;;;4.57;58.50;99399.72;5125671;27;20465;-70
2024/01/29 10:17:35;;;;;;;4.20;2.90;;;5.60;62.00;;;4.70;57.60;99400.28;5139747;27;20466;-70
2024/01/29 10:20:17;;;;;;;4.17;3.30;;;5.70;61.90;;;4.88;57.24;99408.41;5117879;27;20460;-70
2024/01/29 10:22:44;;;;;;;4.90;3.73;;;5.80;61.70;;;4.98;57.28;99413.75;5120871;27;20488;-70
2024/01/29 10:25:15;;;;;;;6.00;3.00;;;5.90;61.50;;;5.30;56.59;99419.69;5123624;27;20465;-70
2024/01/29 10:27:45;;;;;;;7.23;3.03;;;6.00;61.10;;;5.15;56.24;99413.97;5106646;27;20453;-70