Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:37;;;;;;;17.08;3.17;;;11.40;99.90;;;;;;4266162;27;20043;-55
2023/11/06 00:03:39;;;;;;;15.43;3.00;;;11.30;99.90;;;;;;4267584;27;20042;-57
2023/11/06 00:05:41;;;;;;;15.70;3.47;;;11.40;99.90;;;;;;4267625;27;20453;-57
2023/11/06 00:07:43;;;;;;;18.55;2.72;;;11.30;99.90;;;;;;4266409;27;20053;-56
2023/11/06 00:09:45;;;;;;;12.95;3.45;;;11.30;99.90;;;;;;4265682;27;20047;-56
2023/11/06 00:11:47;;;;;;;14.70;3.08;;;11.30;99.90;;;;;;4266491;27;20043;-57
2023/11/06 00:13:49;;;;;;;17.95;3.42;;;11.30;99.90;;;;;;4266110;27;20066;-56
2023/11/06 00:15:53;;;;;;;13.23;3.17;;;11.30;99.90;;;;;;4265946;27;20038;-55
2023/11/06 00:17:55;;;;;;;12.02;2.70;;;11.40;99.90;;;;;;4266310;27;20065;-55
2023/11/06 00:19:59;;;;;;;21.48;3.53;;;11.40;99.90;;;;;;4266254;27;20057;-56
2023/11/06 00:22:02;;;;;;;9.93;3.00;;;11.40;99.90;;;;;;4266219;27;20495;-56
2023/11/06 00:24:05;;;;;;;11.60;3.10;;;11.40;99.90;;;;;;4267403;27;20042;-56
2023/11/06 00:26:11;;;;;;;24.73;4.03;;;11.40;99.90;;;;;;4266076;27;20103;-56
2023/11/06 00:28:13;;;;;;;12.90;3.08;;;11.40;99.90;;;;;;4265508;27;20050;-56
2023/11/06 00:30:15;;;;;;;17.80;3.05;;;11.40;99.90;;;;;;4265955;27;20526;-56
2023/11/06 00:32:19;;;;;;;15.82;3.67;;;11.30;99.90;;;;;;4265728;27;20091;-56
2023/11/06 00:34:21;;;;;;;20.23;3.80;;;11.30;99.90;;;;;;4265750;27;20077;-56
2023/11/06 00:36:23;;;;;;;16.70;3.20;;;11.30;99.90;;;;;;4247666;27;20134;-56
2023/11/06 00:38:26;;;;;;;15.82;3.58;;;11.20;99.90;;;;;;4265267;27;20137;-56
2023/11/06 00:40:28;;;;;;;15.50;3.03;;;11.30;99.90;;;;;;4265597;27;20039;-56
2023/11/06 00:42:32;;;;;;;19.23;3.83;;;11.20;99.90;;;;;;4265391;27;20133;-55
2023/11/06 00:44:34;;;;;;;14.50;3.28;;;11.30;99.90;;;;;;4265416;27;20046;-56
2023/11/06 00:46:36;;;;;;;14.50;2.80;;;11.30;99.90;;;;;;4265455;27;20051;-56
2023/11/06 00:48:40;;;;;;;13.82;3.10;;;11.30;99.90;;;;;;4265394;27;20066;-56
2023/11/06 00:50:42;;;;;;;19.75;3.53;;;11.30;99.90;;;;;;4265353;27;20043;-56
2023/11/06 00:52:44;;;;;;;16.17;3.22;;;11.20;99.90;;;;;;4265439;27;20095;-55
2023/11/06 00:54:47;;;;;;;18.85;3.88;;;11.20;99.90;;;;;;4265293;27;20441;-57
2023/11/06 00:56:49;;;;;;;17.60;3.28;;;11.20;99.90;;;;;;4247028;27;20096;-56
2023/11/06 00:58:52;;;;;;;17.35;2.95;;;11.20;99.90;;;;;;4247018;27;20062;-56
2023/11/06 01:00:54;;;;;;;19.45;3.67;;;11.20;99.90;;;;;;4265328;27;20062;-55
2023/11/06 01:02:56;;;;;;;20.38;4.00;;;11.30;99.90;;;;;;4265345;27;20066;-57
2023/11/06 01:04:59;;;;;;;18.90;3.58;;;11.30;99.90;;;;;;4265083;27;20064;-56
2023/11/06 01:07:02;;;;;;;15.82;3.42;;;11.20;99.90;;;;;;4265053;27;20066;-59
2023/11/06 01:09:07;;;;;;;18.27;3.13;;;11.30;99.90;;;;;;4265010;27;20490;-56
2023/11/06 01:11:10;;;;;;;16.50;3.22;;;11.30;99.90;;;;;;4247139;27;20043;-56
2023/11/06 01:13:13;;;;;;;14.82;3.10;;;11.30;99.90;;;;;;4265288;27;20046;-56
2023/11/06 01:15:16;;;;;;;18.58;3.53;;;11.20;99.90;;;;;;4265190;27;20098;-56
2023/11/06 01:17:18;;;;;;;19.33;3.13;;;11.20;99.90;;;;;;4264405;27;20409;-57
2023/11/06 01:19:20;;;;;;;15.15;3.50;;;11.30;99.90;;;;;;4247955;28;20072;-58
2023/11/06 01:21:25;;;;;;;16.25;3.28;;;11.30;99.90;;;;;;4248097;28;20043;-56
2023/11/06 01:23:28;;;;;;;20.25;2.95;;;11.30;99.90;;;;;;4247657;28;20070;-56
2023/11/06 01:25:30;;;;;;;15.27;3.30;;;11.20;99.90;;;;;;4248853;28;20051;-57
2023/11/06 01:27:32;;;;;;;14.35;3.58;;;11.10;99.90;;;;;;4231515;28;20105;-57
2023/11/06 01:29:34;;;;;;;19.90;3.85;;;11.10;99.90;;;;;;4252059;27;20055;-57
2023/11/06 01:31:36;;;;;;;17.70;3.20;;;11.20;99.90;;;;;;4251637;27;20121;-56
2023/11/06 01:33:38;;;;;;;18.20;3.60;;;11.20;99.90;;;;;;4251274;27;20190;-56
2023/11/06 01:35:40;;;;;;;16.42;3.50;;;11.20;99.90;;;;;;4233412;28;20499;-56
2023/11/06 01:37:44;;;;;;;21.23;4.07;;;11.20;99.90;;;;;;4251284;27;20043;-57
2023/11/06 01:39:46;;;;;;;16.15;3.25;;;11.20;99.90;;;;;;4251182;27;20043;-55
2023/11/06 01:41:48;;;;;;;23.63;3.83;;;11.20;99.90;;;;;;4251292;27;20472;-56
2023/11/06 01:43:51;;;;;;;18.73;3.45;;;11.20;99.90;;;;;;4251604;27;20502;-56
2023/11/06 01:45:55;;;;;;;19.92;3.35;;;11.20;99.90;;;;;;4251695;27;20047;-56
2023/11/06 01:47:58;;;;;;;21.50;3.90;;;11.10;99.90;;;;;;4252250;27;20047;-58
2023/11/06 01:50:03;;;;;;;16.65;3.40;;;11.20;99.90;;;;;;4254007;27;20057;-56
2023/11/06 01:52:07;;;;;;;;;;;11.10;99.90;;;;;;4251993;27;20066;-56
2023/11/06 01:54:12;;;;;;;22.27;3.75;;;11.10;99.90;;;;;;4251701;27;19946;-56
2023/11/06 01:56:14;;;;;;;17.70;3.88;;;11.10;99.90;;;;;;4251133;27;20043;-56
2023/11/06 01:58:18;;;;;;;23.02;4.18;;;11.10;99.90;;;;;;4251158;27;20043;-55
2023/11/06 02:00:23;;;;;;;17.05;3.58;;;11.00;99.90;;;;;;4251134;27;20484;-56
2023/11/06 02:02:27;;;;;;;24.30;3.72;;;11.00;99.90;;;;;;4250971;27;20134;-55
2023/11/06 02:04:30;;;;;;;21.23;4.03;;;11.00;99.90;;;;;;4250979;27;20126;-56
2023/11/06 02:06:34;;;;;;;18.48;4.07;;;11.10;99.90;;;;;;4250645;27;20047;-56
2023/11/06 02:08:36;;;;;;;21.33;4.15;;;11.10;99.90;;;;;;4250996;27;20114;-56
2023/11/06 02:10:41;;;;;;;26.17;4.53;;;11.10;99.90;;;;;;4251074;27;20476;-57
2023/11/06 02:12:46;;;;;;;24.90;4.05;;;11.10;99.90;;;;;;4250722;27;20521;-56
2023/11/06 02:14:50;;;;;;;17.90;4.03;;;11.10;99.90;;;;;;4250865;27;20043;-56
2023/11/06 02:16:52;;;;;;;19.50;3.90;;;11.10;99.90;;;;;;4250929;27;20100;-55
2023/11/06 02:18:54;;;;;;;17.48;4.25;;;11.10;99.90;;;;;;4263273;27;20043;-57
2023/11/06 02:20:57;;;;;;;22.80;4.05;;;11.10;99.90;;;;;;4267636;27;20047;-56
2023/11/06 02:23:04;;;;;;;19.38;4.10;;;11.10;99.90;;;;;;4268438;27;20045;-57
2023/11/06 02:25:06;;;;;;;21.83;4.47;;;11.10;99.90;;;;;;4267831;27;20476;-56
2023/11/06 02:27:08;;;;;;;26.42;4.60;;;11.00;99.90;;;;;;4267719;27;20118;-56
2023/11/06 02:29:10;;;;;;;18.77;4.38;;;11.00;99.90;;;;;;4267357;27;20106;-56
2023/11/06 02:31:13;;;;;;;17.05;3.67;;;11.00;99.90;;;;;;4267764;27;20532;-56
2023/11/06 02:33:16;;;;;;;32.33;5.10;;;11.00;99.90;;;;;;4267501;27;20065;-56
2023/11/06 02:35:18;;;;;;;21.55;4.18;;;11.10;99.90;;;;;;4267392;27;20051;-55
2023/11/06 02:37:21;;;;;;;22.20;3.58;;;11.10;99.90;;;;;;4267691;27;20129;-56
2023/11/06 02:39:24;;;;;;;21.42;4.45;;;11.10;99.90;;;;;;4267477;27;20039;-56
2023/11/06 02:41:26;;;;;;;18.52;3.83;;;11.00;99.90;;;;;;4267629;27;20051;-57
2023/11/06 02:43:29;;;;;;;20.85;3.72;;;11.10;99.90;;;;;;4267781;27;20059;-56
2023/11/06 02:45:33;;;;;;;23.55;3.75;;;11.00;99.90;;;;;;4268023;27;20049;-58
2023/11/06 02:47:35;;;;;;;20.48;3.15;;;11.00;99.90;;;;;;4249453;27;20075;-56
2023/11/06 02:49:37;;;;;;;22.83;4.03;;;11.00;99.90;;;;;;4267485;27;20067;-54
2023/11/06 02:51:39;;;;;;;27.13;4.65;;;11.00;99.90;;;;;;4267478;27;20492;-56
2023/11/06 02:53:42;;;;;;;23.05;4.35;;;10.90;99.90;;;;;;4267464;27;20129;-55
2023/11/06 02:55:45;;;;;;;20.55;4.20;;;11.00;99.90;;;;;;4267426;27;20078;-56
2023/11/06 02:57:47;;;;;;;14.93;3.65;;;10.90;99.90;;;;;;4267319;27;20043;-56
2023/11/06 02:59:49;;;;;;;34.15;4.93;;;11.00;99.90;;;;;;4267444;27;20107;-57
2023/11/06 03:01:52;;;;;;;20.80;3.95;;;10.90;99.90;;;;;;4267222;27;20049;-56
2023/11/06 03:03:53;;;;;;;18.05;3.97;;;10.90;99.90;;;;;;4266847;27;20073;-57
2023/11/06 03:05:56;;;;;;;13.43;3.10;;;10.80;99.90;;;;;;4267363;27;20081;-57
2023/11/06 03:07:58;;;;;;;17.85;3.67;;;10.80;99.90;;;;;;4267295;27;20049;-56
2023/11/06 03:10:05;;;;;;;25.40;4.45;;;10.80;99.90;;;;;;4267248;27;20067;-56
2023/11/06 03:12:09;;;;;;;20.65;4.10;;;10.90;99.90;;;;;;4267464;27;20456;-56
2023/11/06 03:14:11;;;;;;;20.85;3.50;;;10.90;99.90;;;;;;4267173;27;20050;-56
2023/11/06 03:16:14;;;;;;;22.70;4.32;;;10.90;99.90;;;;;;4267119;27;20445;-57
2023/11/06 03:18:16;;;;;;;20.58;4.72;;;10.90;99.90;;;;;;4266683;27;20125;-56
2023/11/06 03:20:19;;;;;;;26.27;4.05;;;10.90;99.90;;;;;;4267087;27;20558;-57
2023/11/06 03:22:22;;;;;;;27.02;4.60;;;10.90;99.90;;;;;;4267555;27;20122;-56
2023/11/06 03:24:27;;;;;;;19.83;4.45;;;10.90;99.90;;;;;;4266399;27;20051;-55
2023/11/06 03:26:29;;;;;;;20.67;3.95;;;10.90;99.90;;;;;;4266750;27;20046;-59
2023/11/06 03:28:34;;;;;;;18.83;4.18;;;10.90;99.90;;;;;;4266896;27;20039;-56
2023/11/06 03:30:36;;;;;;;18.25;2.90;;;10.90;99.90;;;;;;4267457;27;20051;-55
2023/11/06 03:32:38;;;;;;;17.40;3.60;;;10.90;99.90;;;;;;4269088;27;20073;-60
2023/11/06 03:34:43;;;;;;;23.95;4.80;;;10.90;99.90;;;;;;4270727;27;20106;-56
2023/11/06 03:36:45;;;;;;;21.35;4.65;;;10.90;99.90;;;;;;4269301;27;20478;-56
2023/11/06 03:38:49;;;;;;;20.33;4.05;;;10.90;99.90;;;;;;4267296;27;20105;-56
2023/11/06 03:40:51;;;;;;;24.70;4.00;;;10.90;99.90;;;;;;4267277;27;20050;-56
2023/11/06 03:42:53;;;;;;;23.40;4.03;;;10.90;99.90;;;;;;4248085;27;20059;-56
2023/11/06 03:44:57;;;;;;;25.90;4.60;;;10.90;99.90;;;;;;4266608;27;20035;-57
2023/11/06 03:46:59;;;;;;;22.37;3.33;;;10.90;99.90;;;;;;4266008;27;20039;-56
2023/11/06 03:49:04;;;;;;;23.42;4.03;;;10.90;99.90;;;;;;4266296;27;20043;-57
2023/11/06 03:51:06;;;;;;;21.90;4.78;;;10.90;99.90;;;;;;4265704;27;20431;-56
2023/11/06 03:53:08;;;;;;;15.63;3.60;;;10.90;99.90;;;;;;4247897;27;20126;-56
2023/11/06 03:55:12;;;;;;;23.67;4.00;;;11.00;99.90;;;;;;4266335;27;20042;-56
2023/11/06 03:57:14;;;;;;;24.20;4.28;;;10.90;99.90;;;;;;4266391;27;20047;-56
2023/11/06 03:59:17;;;;;;;19.52;4.07;;;10.90;99.90;;;;;;4266308;27;20082;-55
2023/11/06 04:01:20;;;;;;;22.77;4.05;;;11.00;99.90;;;;;;4265827;27;20047;-56
2023/11/06 04:03:22;;;;;;;15.80;4.07;;;10.90;99.90;;;;;;4266301;27;20050;-57
2023/11/06 04:05:24;;;;;;;22.38;4.90;;;11.00;99.90;;;;;;4266387;27;20042;-56
2023/11/06 04:07:27;;;;;;;19.63;3.47;;;11.00;99.90;;;;;;4266113;27;20404;-58
2023/11/06 04:09:29;;;;;;;18.67;3.97;;;11.00;99.90;;;;;;4266217;27;20047;-56
2023/11/06 04:11:31;;;;;;;29.25;4.40;;;11.00;99.90;;;;;;4266474;27;20050;-57
2023/11/06 04:13:35;;;;;;;24.52;4.25;;;10.90;99.90;;;;;;4265791;27;20046;-57
2023/11/06 04:15:37;;;;;;;19.25;4.03;;;10.90;99.90;;;;;;4266228;27;20062;-56
2023/11/06 04:17:40;;;;;;;21.08;3.95;;;10.90;99.90;;;;;;4265686;27;20114;-55
2023/11/06 04:19:42;;;;;;;18.23;3.35;;;10.90;99.90;;;;;;4265957;27;20035;-55
2023/11/06 04:21:45;;;;;;;17.88;3.72;;;10.90;99.90;;;;;;4266348;27;20042;-56
2023/11/06 04:23:48;;;;;;;22.48;3.72;;;10.90;99.90;;;;;;4266280;27;20050;-55
2023/11/06 04:25:50;;;;;;;19.60;4.40;;;10.90;99.90;;;;;;4266251;27;20064;-58
2023/11/06 04:27:52;;;;;;;20.02;3.67;;;10.90;99.90;;;;;;4266861;27;20042;-56
2023/11/06 04:29:54;;;;;;;14.00;4.13;;;10.80;99.90;;;;;;4268631;27;20046;-56
2023/11/06 04:31:56;;;;;;;20.38;3.85;;;10.90;99.90;;;;;;4268218;27;20069;-56
2023/11/06 04:33:59;;;;;;;18.60;3.40;;;10.90;99.90;;;;;;4249627;27;20474;-55
2023/11/06 04:36:02;;;;;;;15.75;3.85;;;11.00;99.90;;;;;;4268661;27;20050;-56
2023/11/06 04:38:04;;;;;;;21.90;3.95;;;11.00;99.90;;;;;;4268163;27;20074;-56
2023/11/06 04:40:10;;;;;;;16.85;4.18;;;10.90;99.90;;;;;;4268270;27;20076;-56
2023/11/06 04:42:13;;;;;;;24.27;3.97;;;10.90;99.90;;;;;;4268425;27;20503;-61
2023/11/06 04:44:15;;;;;;;22.30;3.97;;;11.00;99.90;;;;;;4268550;27;20487;-60
2023/11/06 04:46:17;;;;;;;17.83;4.10;;;11.00;99.90;;;;;;4267791;27;20072;-56
2023/11/06 04:48:19;;;;;;;21.38;3.83;;;11.00;99.90;;;;;;4267891;27;20039;-57
2023/11/06 04:50:23;;;;;;;27.50;4.30;;;11.00;99.90;;;;;;4267855;27;20046;-63
2023/11/06 04:52:25;;;;;;;21.20;4.00;;;11.00;99.90;;;;;;4268257;27;20045;-58
2023/11/06 04:54:28;;;;;;;15.70;4.05;;;10.90;99.90;;;;;;4267733;27;20051;-55
2023/11/06 04:56:30;;;;;;;17.55;4.00;;;10.90;99.90;;;;;;4266426;27;20056;-56
2023/11/06 04:58:33;;;;;;;19.88;4.05;;;11.10;99.90;;;;;;4265706;27;20453;-56
2023/11/06 05:00:35;;;;;;;22.73;3.88;;;11.00;99.90;;;;;;4265631;27;20053;-56
2023/11/06 05:02:37;;;;;;;19.60;4.45;;;11.10;99.90;;;;;;4264899;27;20051;-57
2023/11/06 05:04:42;;;;;;;17.67;3.83;;;11.10;99.90;;;;;;4265256;27;20043;-57
2023/11/06 05:06:46;;;;;;;22.38;4.57;;;11.10;99.90;;;;;;4265392;27;20559;-65
2023/11/06 05:08:48;;;;;;;18.52;3.80;;;11.20;99.90;;;;;;4266903;27;20050;-57
2023/11/06 05:10:50;;;;;;;20.85;3.70;;;11.20;99.90;;;;;;4265508;27;20046;-56
2023/11/06 05:12:53;;;;;;;22.08;4.32;;;11.10;99.90;;;;;;4265497;27;20395;-56
2023/11/06 05:14:55;;;;;;;17.60;3.80;;;11.20;99.90;;;;;;4265065;27;20062;-59
2023/11/06 05:16:57;;;;;;;23.23;4.18;;;11.20;99.90;;;;;;4265610;27;20129;-57
2023/11/06 05:18:59;;;;;;;28.30;3.92;;;11.30;99.90;;;;;;4249692;28;20074;-56
2023/11/06 05:21:02;;;;;;;21.52;4.18;;;11.20;99.90;;;;;;4266732;27;20122;-56
2023/11/06 05:23:05;;;;;;;12.48;3.28;;;11.30;99.90;;;;;;4265518;27;20050;-56
2023/11/06 05:25:08;;;;;;;19.65;3.83;;;11.20;99.90;;;;;;4265281;27;20049;-57
2023/11/06 05:27:10;;;;;;;18.52;3.70;;;11.30;99.90;;;;;;4265221;27;20093;-55
2023/11/06 05:29:12;;;;;;;22.65;3.80;;;11.30;99.90;;;;;;4245894;28;20084;-57
2023/11/06 05:31:15;;;;;;;19.15;3.95;;;11.30;99.90;;;;;;4264935;27;20169;-56
2023/11/06 05:33:17;;;;;;;17.67;3.33;;;11.40;99.90;;;;;;4264992;27;20047;-57
2023/11/06 05:35:19;;;;;;;16.83;3.55;;;11.30;99.90;;;;;;4265006;27;20099;-56
2023/11/06 05:37:26;;;;;;;16.67;3.22;;;11.30;99.90;;;;;;4265088;27;20043;-56
2023/11/06 05:39:30;;;;;;;15.98;3.38;;;11.40;99.90;;;;;;4247321;27;20068;-56
2023/11/06 05:41:34;;;;;;;15.90;3.70;;;11.40;99.90;;;;;;4264923;27;20074;-57
2023/11/06 05:43:37;;;;;;;19.67;3.55;;;11.50;99.90;;;;;;4264637;27;20043;-56
2023/11/06 05:45:39;;;;;;;14.73;3.35;;;11.50;99.90;;;;;;4265462;27;20053;-56
2023/11/06 05:47:41;;;;;;;20.48;3.38;;;11.50;99.90;;;;;;4264986;27;20081;-56
2023/11/06 05:49:44;;;;;;;16.13;2.85;;;11.50;99.90;;;;;;4264869;27;20043;-56
2023/11/06 05:51:48;;;;;;;23.40;3.97;;;11.50;99.90;;;;;;4265175;27;20042;-57
2023/11/06 05:53:50;;;;;;;16.92;2.90;;;11.50;99.90;;;;;;4265526;27;20484;-56
2023/11/06 05:55:54;;;;;;;19.17;3.45;;;11.50;99.90;;;;;;4264998;27;20091;-56
2023/11/06 05:57:56;;;;;;;17.52;3.60;;;11.50;99.90;;;;;;4264778;27;20091;-57
2023/11/06 05:59:58;;;;;;;20.65;3.33;;;11.50;99.90;;;;;;4265421;27;20047;-57
2023/11/06 06:02:02;;;;;;;13.07;3.42;;;11.50;99.90;;;;;;4264947;27;20077;-56
2023/11/06 06:04:04;;;;;;;13.38;3.10;;;11.50;99.90;;;;;;4264868;27;20107;-56
2023/11/06 06:06:09;;;;;;;17.00;2.78;;;11.50;99.90;;;;;;4264982;27;20039;-63
2023/11/06 06:08:12;;;;;;;12.77;2.53;;;11.50;99.90;;;;;;4264678;27;20130;-57
2023/11/06 06:10:14;;;;;;;16.95;3.40;;;11.40;99.90;;;;;;4264938;27;20424;-56
2023/11/06 06:12:18;;;;;;;15.00;2.90;;;11.50;99.90;;;;;;4264188;27;20057;-56
2023/11/06 06:14:22;;;;;;;14.18;3.38;;;11.50;99.90;;;;;;4267831;27;20047;-57
2023/11/06 06:16:25;;;;;;;17.10;3.30;;;11.50;99.90;;;;;;4270498;27;20042;-56
2023/11/06 06:18:30;;;;;;;14.93;3.00;;;11.60;99.90;;;;;;4270503;27;20133;-57
2023/11/06 06:20:32;;;;;;;13.40;3.28;;;11.50;99.90;;;;;;4270957;27;20051;-56
2023/11/06 06:22:34;;;;;;;8.13;2.53;;;11.40;99.90;;;;;;4269423;27;20051;-57
2023/11/06 06:24:36;;;;;;;11.32;2.60;;;11.50;99.90;;;;;;4268337;27;20452;-57
2023/11/06 06:26:38;;;;;;;14.43;2.55;;;11.50;99.90;;;;;;4267482;27;20209;-57
2023/11/06 06:28:42;;;;;;;12.55;2.88;;;11.50;99.90;;;;;;4267863;27;20047;-55
2023/11/06 06:30:44;;;;;;;13.32;3.28;;;11.50;99.90;;;;;;4267339;27;20043;-56
2023/11/06 06:32:47;;;;;;;15.80;2.72;;;11.50;99.90;;;;;;4267853;27;20050;-56
2023/11/06 06:34:49;;;;;;;11.20;2.88;;;11.40;99.90;;;;;;4270684;27;20053;-60
2023/11/06 06:36:51;;;;;;;11.77;2.53;;;11.50;99.90;;;;;;4269350;27;20042;-56
2023/11/06 06:38:53;;;;;;;14.40;2.75;;;11.50;99.90;;;;;;4268438;27;20042;-56
2023/11/06 06:40:56;;;;;;;10.57;2.17;;;11.50;99.90;;;;;;4267410;27;20070;-55
2023/11/06 06:42:58;;;;;;;14.13;2.97;;;11.60;99.90;;;;;;4267473;27;20411;-55
2023/11/06 06:45:04;;;;;;;14.13;2.85;;;11.50;99.90;;;;;;4249291;27;20043;-57
2023/11/06 06:47:06;;;;;;;10.32;2.00;;;11.40;99.90;;;;;;4267785;27;20069;-57
2023/11/06 06:49:08;;;;;;;10.40;2.50;;;11.30;99.90;;;;;;4267445;27;20266;-56
2023/11/06 06:51:11;;;;;;;9.07;2.33;;;11.30;99.90;;;;;;4267679;27;20391;-57
2023/11/06 06:53:15;;;;;;;6.47;1.83;;;11.30;99.90;;;;;;4267456;27;20186;-56
2023/11/06 06:55:21;;;;;;;13.13;2.70;;;11.30;99.90;;;;;;4267092;27;20051;-55
2023/11/06 06:57:23;;;;;;;7.95;2.25;;;11.30;99.90;;;;;;4267610;27;20047;-62
2023/11/06 06:59:26;;;;;;;10.85;2.38;;;11.30;99.90;;;;;;4267499;27;20077;-55
2023/11/06 07:01:30;;;;;;;10.35;2.72;;;11.30;99.90;;;;;;4267361;27;20125;-56
2023/11/06 07:03:36;;;;;;;9.80;2.65;;;11.40;99.90;;;;;;4269067;27;20066;-57
2023/11/06 07:05:39;;;;;;;15.32;2.53;;;11.30;99.90;;;;;;4268765;27;20278;-55
2023/11/06 07:07:41;;;;;;;11.60;2.22;;;11.40;99.90;;;;;;4267244;27;20050;-57
2023/11/06 07:09:44;;;;;;;13.65;2.42;;;11.40;99.90;;;;;;4267470;27;20056;-55
2023/11/06 07:11:48;;;;;;;10.35;2.42;;;11.40;99.90;;;;;;4266953;27;20049;-60
2023/11/06 07:13:50;;;;;;;11.27;3.57;;;11.40;99.90;;;;;;4267339;27;20061;-56
2023/11/06 07:15:52;;;;;;;14.38;2.20;;;11.40;99.90;;;;;;4248587;27;20042;-57
2023/11/06 07:18:01;;;;;;;11.77;2.65;;;11.40;99.90;;;;;;4271907;27;20046;-55
2023/11/06 07:20:04;;;;;;;12.85;2.67;;;11.40;99.90;;;;;;4284076;27;20057;-56
2023/11/06 07:22:07;;;;;;;13.60;2.67;;;11.40;99.90;;;;;;4284024;27;20189;-57
2023/11/06 07:24:09;;;;;;;12.23;2.55;;;11.40;99.90;;;;;;4283967;27;20080;-56
2023/11/06 07:26:11;;;;;;;10.80;2.60;;;11.40;99.90;;;;;;4282451;27;20042;-56
2023/11/06 07:28:14;;;;;;;10.98;2.20;;;11.50;99.90;;;;;;4283760;27;20098;-56
2023/11/06 07:30:16;;;;;;;9.13;2.33;;;11.50;99.90;;;;;;4284072;27;20042;-57
2023/11/06 07:32:18;;;;;;;10.15;2.45;;;11.60;99.90;;;;;;4283917;27;20047;-57
2023/11/06 07:34:22;;;;;;;8.75;2.20;;;11.60;99.90;;;;;;4284152;27;20038;-55
2023/11/06 07:36:25;;;;;;;8.73;2.28;;;11.60;99.90;;;;;;4283797;27;20049;-56
2023/11/06 07:38:27;;;;;;;10.43;2.33;;;11.60;99.90;;;;;;4283711;27;20042;-56
2023/11/06 07:40:29;;;;;;;10.52;2.40;;;11.70;99.90;;;;;;4283662;27;20074;-56
2023/11/06 07:42:31;;;;;;;9.85;2.20;;;11.50;99.90;;;;;;4283538;27;20050;-56
2023/11/06 07:44:36;;;;;;;8.45;2.13;;;11.50;99.90;;;;;;4283855;27;20074;-56
2023/11/06 07:46:38;;;;;;;7.38;1.60;;;11.60;99.90;;;;;;4283677;27;20046;-56
2023/11/06 07:48:40;;;;;;;7.40;2.45;;;11.60;99.90;;;;;;4283801;27;20042;-57
2023/11/06 07:50:44;;;;;;;5.50;1.88;;;11.60;99.90;;;;;;4283332;27;20038;-56
2023/11/06 07:52:46;;;;;;;7.40;1.77;;;11.70;99.90;;;;;;4283361;27;20045;-57
2023/11/06 07:54:48;;;;;;;7.38;2.47;;;11.70;99.90;;;;;;4283302;27;20109;-56
2023/11/06 07:56:50;;;;;;;9.43;2.47;;;11.80;99.90;;;;;;4283811;27;20133;-57
2023/11/06 07:58:54;;;;;;;6.72;1.80;;;11.70;99.90;;;;;;4283983;27;20050;-56
2023/11/06 08:00:57;;;;;;;6.53;1.67;;;11.70;99.90;;;;;;4283625;27;20054;-56
2023/11/06 08:02:59;;;;;;;9.98;1.85;;;11.80;99.90;;;;;;4283648;27;20099;-57
2023/11/06 08:05:02;;;;;;;10.82;2.08;;;11.70;99.90;;;;;;4283452;27;20042;-56
2023/11/06 08:07:06;;;;;;;7.97;2.30;;;11.80;99.90;;;;;;4264886;27;20038;-57
2023/11/06 08:09:11;;;;;;;5.50;1.60;;;11.80;99.90;;;;;;4283439;27;20398;-58
2023/11/06 08:11:14;;;;;;;8.85;1.92;;;11.80;99.90;;;;;;4283366;27;20081;-56
2023/11/06 08:13:16;;;;;;;6.85;1.83;;;11.80;99.90;;;;;;4283223;27;20046;-56
2023/11/06 08:15:19;;;;;;;8.60;1.73;;;11.80;99.90;;;;;;4282837;27;20053;-56
2023/11/06 08:17:21;;;;;;;5.05;1.40;;;11.90;99.90;;;;;;4283369;27;20068;-56
2023/11/06 08:19:24;;;;;;;8.48;1.65;;;11.90;99.90;;;;;;4282997;27;20121;-56
2023/11/06 08:21:27;;;;;;;9.73;1.63;;;11.90;99.90;;;;;;4283242;27;20059;-57
2023/11/06 08:23:32;;;;;;;7.88;1.85;;;11.90;99.90;;;;;;4282900;27;20054;-55
2023/11/06 08:25:34;;;;;;;9.25;2.00;;;11.90;99.90;;;;;;4282915;27;20493;-56
2023/11/06 08:27:36;;;;;;;10.73;1.83;;;11.90;99.90;;;;;;4283228;27;20455;-56
2023/11/06 08:29:44;;;;;;;4.72;1.60;;;11.90;99.90;;;;;;4282991;27;20653;-56
2023/11/06 08:31:46;;;;;;;8.15;1.92;;;11.90;99.90;;;;;;4283018;27;20095;-55
2023/11/06 08:33:48;;;;;;;5.28;1.80;;;11.90;99.90;;;;;;4271627;27;20523;-55
2023/11/06 08:35:50;;;;;;;9.73;1.73;;;11.90;99.90;;;;;;4265573;27;20049;-56
2023/11/06 08:37:53;;;;;;;13.57;2.40;;;11.90;99.90;;;;;;4265032;27;20107;-56
2023/11/06 08:39:57;;;;;;;9.40;1.98;;;12.00;99.90;;;;;;4265452;27;20042;-56
2023/11/06 08:41:59;;;;;;;7.70;1.73;;;12.00;99.90;;;;;;4265083;27;20511;-56
2023/11/06 08:44:01;;;;;;;9.70;1.90;;;12.10;99.90;;;;;;4265598;27;20046;-56
2023/11/06 08:46:04;;;;;;;5.50;1.42;;;12.20;99.90;;;;;;4266064;27;20039;-55
2023/11/06 08:48:07;;;;;;;4.72;1.60;;;12.20;99.90;;;;;;4268262;27;20034;-61
2023/11/06 08:50:09;;;;;;;8.27;2.08;;;12.20;99.90;;;;;;4268152;27;20111;-56
2023/11/06 08:52:12;;;;;;;4.25;1.35;;;12.10;99.90;;;;;;4265389;27;20117;-62
2023/11/06 08:54:15;;;;;;;9.43;1.48;;;12.10;99.90;;;;;;4246868;27;20082;-54
2023/11/06 08:56:21;;;;;;;8.48;2.08;;;12.10;99.90;;;;;;4265602;27;20047;-57
2023/11/06 08:58:25;;;;;;;8.10;2.10;;;12.10;99.90;;;;;;4265276;27;20063;-56
2023/11/06 09:00:27;;;;;;;11.00;2.08;;;12.10;99.90;;;;;;4265422;27;20043;-55
2023/11/06 09:02:30;;;;;;;7.90;1.85;;;12.10;99.90;;;;;;4265456;27;20050;-56
2023/11/06 09:04:33;;;;;;;10.23;1.67;;;12.30;99.90;;;;;;4265323;27;20099;-55
2023/11/06 09:06:40;;;;;;;8.40;1.63;;;12.20;99.90;;;;;;4265271;27;20056;-58
2023/11/06 09:08:43;;;;;;;8.45;1.50;;;12.20;99.90;;;;;;4265414;27;20099;-56
2023/11/06 09:10:45;;;;;;;8.65;1.75;;;12.10;99.90;;;;;;4265397;27;20099;-57
2023/11/06 09:12:48;;;;;;;8.50;1.30;;;12.10;99.90;;;;;;4246444;27;20051;-56
2023/11/06 09:14:51;;;;;;;4.20;1.40;;;12.10;99.90;;;;;;4265069;27;20042;-57
2023/11/06 09:16:53;;;;;;;5.50;1.52;;;12.10;99.90;;;;;;4265383;27;20039;-57
2023/11/06 09:18:55;;;;;;;8.57;1.70;;;12.20;99.90;;;;;;4264328;27;20046;-56
2023/11/06 09:20:57;;;;;;;6.65;1.48;;;12.30;99.90;;;;;;4264799;27;20054;-57
2023/11/06 09:23:00;;;;;;;6.32;1.60;;;12.30;99.90;;;;;;4265303;27;20050;-56
2023/11/06 09:25:05;;;;;;;9.98;1.50;;;12.40;99.90;;;;;;4264994;27;20130;-62
2023/11/06 09:27:07;;;;;;;44.70;3.63;;;12.40;99.90;;;;;;4265087;27;20077;-60
2023/11/06 09:29:11;;;;;;;37.47;3.55;;;12.40;99.90;;;;;;4265205;27;20069;-56
2023/11/06 09:31:13;;;;;;;48.25;5.38;;;12.50;99.90;;;;;;4265027;27;20507;-56
2023/11/06 09:33:15;;;;;;;42.67;3.90;;;12.50;99.90;;;;;;4264829;27;20428;-57
2023/11/06 09:35:18;;;;;;;9.20;2.08;;;12.40;99.90;;;;;;4264712;27;20484;-57
2023/11/06 09:37:21;;;;;;;14.52;2.58;;;12.50;99.90;;;;;;4265042;27;20047;-56
2023/11/06 09:39:23;;;;;;;10.73;2.05;;;12.50;99.90;;;;;;4265128;27;20043;-57
2023/11/06 09:41:25;;;;;;;5.75;1.55;;;12.50;99.90;;;;;;4264719;27;20046;-57
2023/11/06 09:43:28;;;;;;;11.80;2.33;;;12.40;99.90;;;;;;4264789;27;20087;-55
2023/11/06 09:45:31;;;;;;;13.80;2.53;;;12.50;99.90;;;;;;4264837;27;20101;-56
2023/11/06 09:47:36;;;;;;;7.90;1.90;;;12.50;99.90;;;;;;4264638;27;20053;-57
2023/11/06 09:49:43;;;;;;;7.85;1.55;;;12.60;99.90;;;;;;4267560;27;20042;-56
2023/11/06 09:51:52;;;;;;;7.97;1.60;;;12.50;99.90;;;;;;4268520;27;20433;-56
2023/11/06 09:53:54;;;;;;;11.95;2.22;;;12.60;99.90;;;;;;4249820;27;20054;-57
2023/11/06 09:55:56;;;;;;;15.07;2.13;;;12.70;99.90;;;;;;4268345;27;20099;-56
2023/11/06 09:58:01;;;;;;;33.17;5.30;;;12.80;99.90;;;;;;4270251;27;20051;-61
2023/11/06 10:00:08;;;;;;;30.52;4.28;;;12.80;99.90;;;;;;4270722;27;20071;-56
2023/11/06 10:02:12;;;;;;;12.23;2.53;;;12.90;99.90;;;;;;4269421;27;20070;-57
2023/11/06 10:04:15;;;;;;;12.98;2.03;;;12.80;99.90;;;;;;4267688;27;20046;-57
2023/11/06 10:06:17;;;;;;;11.65;2.35;;;12.90;99.90;;;;;;4267962;27;20091;-57
2023/11/06 10:08:28;;;;;;;8.90;2.10;;;12.90;99.90;;;;;;4267951;27;20043;-57
2023/11/06 10:10:30;;;;;;;12.55;1.90;;;13.00;99.90;;;;;;4268122;27;20047;-57
2023/11/06 10:12:32;;;;;;;9.07;1.67;;;13.10;99.90;;;;;;4267736;27;20140;-56
2023/11/06 10:14:36;;;;;;;9.07;1.70;;;13.20;99.90;;;;;;4268064;27;20058;-57
2023/11/06 10:16:38;;;;;;;8.10;2.28;;;13.30;99.90;;;;;;4267818;27;20042;-57
2023/11/06 10:18:42;;;;;;;11.43;2.20;;;13.20;99.90;;;;;;4267261;27;20129;-56
2023/11/06 10:20:47;;;;;;;5.97;1.47;;;13.30;99.90;;;;;;4268047;27;20047;-56
2023/11/06 10:22:54;;;;;;;10.77;1.90;;;13.30;99.90;;;;;;4249569;27;20546;-57
2023/11/06 10:24:56;;;;;;;6.63;2.00;;;13.40;99.90;;;;;;4267691;27;20146;-56
2023/11/06 10:26:59;;;;;;;7.50;2.25;;;13.30;99.90;;;;;;4267468;27;20046;-56
2023/11/06 10:29:11;;;;;;;10.00;2.42;;;13.30;99.90;;;;;;4267769;27;20092;-56
2023/11/06 10:31:13;;;;;;;10.00;2.22;;;13.40;99.90;;;;;;4268233;27;20050;-57
2023/11/06 10:33:16;;;;;;;17.13;2.45;;;13.40;99.90;;;;;;4267075;27;20046;-55