Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:05;;;;;;;3.20;2.40;;;;;;;11.12;100.00;94563.09;5072683;28;20483;-60
2021/08/04 00:02:33;;;;;;;2.40;1.77;;;;;;;11.10;100.00;94549.97;5072543;28;20056;-59
2021/08/04 00:04:58;;;;;;;3.92;2.25;;;;;;;11.10;100.00;94558.03;5054387;28;20028;-60
2021/08/04 00:07:26;;;;;;;3.05;1.90;;;;;;;11.11;100.00;94556.13;5072323;28;20471;-61
2021/08/04 00:09:51;;;;;;;2.42;2.00;;;;;;;11.10;100.00;94555.34;5072163;28;20028;-59
2021/08/04 00:12:17;;;;;;;3.92;2.13;;;;;;;11.09;100.00;94561.78;5072326;28;20031;-61
2021/08/04 00:14:42;;;;;;;3.40;1.90;;;;;;;11.09;100.00;94544.91;5072309;28;20564;-61
2021/08/04 00:17:11;;;;;;;4.55;2.08;;;;;;;11.13;100.00;94540.56;5072048;28;20124;-61
2021/08/04 00:19:44;;;;;;;2.90;2.00;;;;;;;11.13;100.00;94546.72;5072272;28;20028;-60
2021/08/04 00:22:10;;;;;;;4.80;2.42;;;;;;;11.12;100.00;94542.47;5072130;28;20024;-60
2021/08/04 00:24:36;;;;;;;4.97;2.00;;;;;;;11.10;100.00;94541.94;5054174;28;20483;-61
2021/08/04 00:27:07;;;;;;;2.17;1.77;;;;;;;11.09;100.00;94539.53;5072031;28;20031;-60
2021/08/04 00:29:33;;;;;;;2.60;1.58;;;;;;;11.04;100.00;94530.44;5072130;28;20024;-61
2021/08/04 00:32:00;;;;;;;4.10;2.13;;;;;;;11.02;100.00;94537.97;5072594;28;20032;-60
2021/08/04 00:34:28;;;;;;;4.10;1.90;;;;;;;11.01;100.00;94539.06;5067260;28;20361;-59
2021/08/04 00:36:53;;;;;;;4.10;2.20;;;;;;;10.99;100.00;94532.38;5063668;28;20546;-59
2021/08/04 00:39:21;;;;;;;5.25;2.00;;;;;;;10.98;100.00;94528.91;5071990;28;20108;-59
2021/08/04 00:41:49;;;;;;;4.68;2.00;;;;;;;10.99;100.00;94533.19;5026682;28;20369;-59
2021/08/04 00:44:14;;;;;;;4.20;1.90;;;;;;;11.00;100.00;94531.31;5070963;28;20024;-60
2021/08/04 00:46:46;;;;;;;2.97;2.25;;;;;;;11.01;100.00;94524.88;5071768;28;20429;-60
2021/08/04 00:49:13;;;;;;;5.43;2.03;;;;;;;11.01;100.00;94525.66;5071902;28;20032;-59
2021/08/04 00:51:41;;;;;;;5.05;1.98;;;;;;;10.98;100.00;94526.22;5071951;28;20440;-60
2021/08/04 00:54:09;;;;;;;4.70;2.35;;;;;;;10.96;100.00;94527.56;5071814;28;20016;-60
2021/08/04 00:56:35;;;;;;;3.08;1.90;;;;;;;10.97;100.00;94507.75;5071767;28;20024;-59
2021/08/04 00:59:07;;;;;;;4.65;1.83;;;;;;;11.00;100.00;94515.22;5072275;28;20046;-60
2021/08/04 01:01:51;;;;;;;3.17;2.15;;;;;;;10.99;100.00;94506.38;5071825;28;20025;-60
2021/08/04 01:04:29;;;;;;;3.50;1.85;;;;;;;11.01;100.00;94500.75;5073950;28;20063;-59
2021/08/04 01:07:05;;;;;;;2.42;1.60;;;;;;;11.00;100.00;94494.59;5075595;28;20036;-60
2021/08/04 01:10:07;;;;;;;3.50;2.10;;;;;;;11.06;100.00;94483.81;5075742;28;20031;-60
2021/08/04 01:12:58;;;;;;;2.22;1.95;;;;;;;11.10;100.00;94476.81;5075611;28;20458;-58
2021/08/04 01:15:31;;;;;;;3.55;1.85;;;;;;;11.10;100.00;94474.94;5075595;28;20032;-60
2021/08/04 01:18:04;;;;;;;2.42;1.80;;;;;;;11.11;100.00;94471.16;5075675;28;20352;-58
2021/08/04 01:20:32;;;;;;;6.07;2.30;;;;;;;11.11;100.00;94471.16;5075556;28;20424;-59
2021/08/04 01:23:06;;;;;;;2.65;1.77;;;;;;;11.13;100.00;94468.22;5075337;28;20025;-59
2021/08/04 01:25:58;;;;;;;3.67;2.28;;;;;;;11.13;100.00;94470.88;5075438;28;20103;-59
2021/08/04 01:28:45;;;;;;;3.58;2.08;;;;;;;11.12;100.00;94463.94;5075274;28;20037;-60
2021/08/04 01:31:17;;;;;;;7.18;2.50;;;;;;;11.11;100.00;94465.00;5057189;28;20095;-61
2021/08/04 01:33:45;;;;;;;5.63;2.42;;;;;;;11.13;100.00;94462.84;5075026;28;20036;-55
2021/08/04 01:36:14;;;;;;;5.03;2.05;;;;;;;11.13;100.00;94447.56;5057712;28;20016;-59
2021/08/04 01:38:41;;;;;;;2.60;2.10;;;;;;;11.13;100.00;94454.81;5053913;28;20478;-60
2021/08/04 01:41:17;;;;;;;3.95;2.08;;;;;;;11.11;100.00;94444.38;5075104;28;20035;-59
2021/08/04 01:43:47;;;;;;;3.85;1.90;;;;;;;11.10;100.00;94437.41;5050677;28;20386;-60
2021/08/04 01:46:14;;;;;;;3.55;2.13;;;;;;;11.10;100.00;94437.41;5075178;28;20025;-60
2021/08/04 01:48:43;;;;;;;3.13;1.98;;;;;;;11.10;100.00;94441.97;5074998;28;20024;-60
2021/08/04 01:51:10;;;;;;;3.13;2.05;;;;;;;11.09;100.00;94443.06;5072071;28;20037;-60
2021/08/04 01:53:38;;;;;;;2.47;1.88;;;;;;;11.07;100.00;94445.19;5062207;28;20425;-61
2021/08/04 01:56:04;;;;;;;2.50;1.92;;;;;;;11.06;100.00;94432.88;5074593;28;20609;-60
2021/08/04 01:58:43;;;;;;;4.53;1.85;;;;;;;11.03;100.00;94435.06;5057166;28;20100;-60
2021/08/04 02:01:09;;;;;;;3.05;2.03;;;;;;;11.03;100.00;94431.59;5057008;28;20028;-60
2021/08/04 02:03:37;;;;;;;3.42;2.22;;;;;;;11.01;100.00;94431.88;5074992;28;20067;-61
2021/08/04 02:06:14;;;;;;;9.20;3.55;;;;;;;11.01;100.00;94425.72;5056554;28;20078;-61
2021/08/04 02:08:54;;;;;;;2.28;1.88;;;;;;;10.98;100.00;94424.41;5049837;28;20404;-61
2021/08/04 02:11:30;;;;;;;2.97;1.92;;;;;;;10.95;100.00;94422.25;5074058;28;20379;-61
2021/08/04 02:14:18;;;;;;;2.22;1.63;;;;;;;11.01;100.00;94407.75;5074528;28;20026;-61
2021/08/04 02:17:07;;;;;;;2.65;2.13;;;;;;;11.01;100.00;94405.06;5074232;28;20123;-61
2021/08/04 02:20:10;;;;;;;3.60;2.10;;;;;;;11.02;100.00;94401.31;5056742;28;20376;-61
2021/08/04 02:22:45;;;;;;;;;;;;;;;11.06;100.00;94400.72;5074748;28;20028;-61
2021/08/04 02:25:19;;;;;;;2.50;2.15;;;;;;;11.03;100.00;94391.38;5074137;28;19966;-61
2021/08/04 02:27:54;;;;;;;3.05;1.90;;;;;;;11.04;100.00;94396.47;5056167;28;20056;-61
2021/08/04 02:30:20;;;;;;;3.88;2.30;;;;;;;11.03;100.00;94386.81;5057419;28;20025;-61
2021/08/04 02:32:46;;;;;;;3.33;1.73;;;;;;;11.02;100.00;94382.53;5056335;28;20051;-61
2021/08/04 02:35:12;;;;;;;2.42;2.00;;;;;;;11.01;100.00;94382.84;5065702;28;20021;-61
2021/08/04 02:37:40;;;;;;;3.85;2.00;;;;;;;10.98;100.00;94381.53;5072483;28;20081;-61
2021/08/04 02:40:08;;;;;;;3.88;2.00;;;;;;;10.97;100.00;94376.47;5074096;28;20025;-61
2021/08/04 02:42:37;;;;;;;3.05;2.10;;;;;;;10.95;100.00;94375.91;5069396;28;20066;-61
2021/08/04 02:45:05;;;;;;;3.97;1.83;;;;;;;10.94;100.00;94368.97;5049036;28;20048;-61
2021/08/04 02:47:34;;;;;;;2.97;2.50;;;;;;;10.93;100.00;94372.72;5073871;28;20043;-61
2021/08/04 02:50:02;;;;;;;2.85;1.90;;;;;;;10.91;100.00;94370.34;5073743;28;20395;-61
2021/08/04 02:52:37;;;;;;;3.17;1.90;;;;;;;10.91;100.00;94373.03;5073720;28;20024;-60
2021/08/04 02:55:09;;;;;;;2.70;2.25;;;;;;;10.92;100.00;94368.47;5055844;28;20028;-60
2021/08/04 02:57:44;;;;;;;5.05;1.77;;;;;;;10.92;100.00;94377.28;5073573;28;20020;-60
2021/08/04 03:00:12;;;;;;;2.67;1.80;;;;;;;10.91;100.00;94370.34;5056749;28;20035;-60
2021/08/04 03:02:38;;;;;;;2.70;2.08;;;;;;;10.90;100.00;94373.31;5073400;28;20044;-59
2021/08/04 03:05:07;;;;;;;1.88;1.60;;;;;;;10.87;100.00;94374.69;5073563;28;20047;-61
2021/08/04 03:07:36;;;;;;;2.17;1.67;;;;;;;10.89;100.00;94374.38;5038809;28;20056;-61
2021/08/04 03:10:04;;;;;;;3.25;2.08;;;;;;;10.87;100.00;94369.31;5064565;28;20099;-61
2021/08/04 03:12:29;;;;;;;5.78;2.00;;;;;;;10.86;100.00;94357.00;5073301;28;20056;-61
2021/08/04 03:14:55;;;;;;;2.10;1.90;;;;;;;10.87;100.00;94358.59;5073692;28;20063;-61
2021/08/04 03:17:20;;;;;;;2.33;1.90;;;;;;;10.89;100.00;94351.06;5072849;28;20049;-61
2021/08/04 03:19:45;;;;;;;2.53;2.05;;;;;;;10.94;100.00;94347.53;5073172;28;20385;-61
2021/08/04 03:22:11;;;;;;;2.05;1.77;;;;;;;10.96;100.00;94348.88;5073103;28;20021;-60
2021/08/04 03:24:39;;;;;;;2.42;1.80;;;;;;;10.97;100.00;94331.72;5073026;28;20021;-61
2021/08/04 03:27:07;;;;;;;4.38;1.98;;;;;;;10.99;100.00;94334.09;5072420;28;20391;-61
2021/08/04 03:29:35;;;;;;;4.85;1.83;;;;;;;10.97;100.00;94337.06;5072983;28;20020;-61
2021/08/04 03:32:00;;;;;;;3.00;2.15;;;;;;;10.97;100.00;94334.38;5055411;28;20028;-60
2021/08/04 03:34:32;;;;;;;2.58;1.75;;;;;;;10.98;100.00;94335.19;5054038;28;20024;-60
2021/08/04 03:36:59;;;;;;;2.13;1.70;;;;;;;10.98;100.00;94332.50;5043349;28;20094;-59
2021/08/04 03:39:25;;;;;;;3.05;2.00;;;;;;;10.98;100.00;94337.84;5054890;28;20024;-60
2021/08/04 03:41:52;;;;;;;2.92;2.13;;;;;;;10.93;100.00;94333.34;5073153;28;20036;-61
2021/08/04 03:44:18;;;;;;;2.35;2.00;;;;;;;10.90;100.00;94341.94;5069138;28;20383;-60
2021/08/04 03:46:46;;;;;;;7.57;1.88;;;;;;;10.86;100.00;94334.78;5072680;28;20027;-60
2021/08/04 03:49:15;;;;;;;2.20;1.90;;;;;;;10.82;100.00;94323.81;5072600;28;20025;-60
2021/08/04 03:51:45;;;;;;;4.90;1.88;;;;;;;10.81;100.00;94332.13;5072731;28;20035;-60
2021/08/04 03:54:10;;;;;;;3.50;2.03;;;;;;;10.81;100.00;94329.47;5054619;28;20028;-60
2021/08/04 03:56:42;;;;;;;2.83;2.10;;;;;;;10.81;100.00;94326.78;5054809;28;20020;-61
2021/08/04 03:59:13;;;;;;;2.33;1.75;;;;;;;10.82;100.00;94334.53;5072383;28;20028;-61
2021/08/04 04:01:39;;;;;;;3.55;1.95;;;;;;;10.81;100.00;94332.13;5072547;28;20021;-61
2021/08/04 04:04:04;;;;;;;2.28;1.80;;;;;;;10.81;100.00;94353.56;5072443;28;20433;-61
2021/08/04 04:06:29;;;;;;;3.80;2.00;;;;;;;10.80;100.00;94350.09;5072410;28;20024;-61
2021/08/04 04:09:00;;;;;;;4.00;2.03;;;;;;;10.80;100.00;94351.97;5072222;28;20028;-61
2021/08/04 04:11:26;;;;;;;2.67;2.05;;;;;;;10.80;100.00;94343.94;5072301;28;20028;-60
2021/08/04 04:13:54;;;;;;;3.53;1.80;;;;;;;10.81;100.00;94343.66;5072358;28;20360;-61
2021/08/04 04:16:19;;;;;;;2.33;1.77;;;;;;;10.83;100.00;94335.31;5054095;28;20028;-61
2021/08/04 04:18:45;;;;;;;3.45;1.77;;;;;;;10.81;100.00;94329.47;5072920;28;20104;-61
2021/08/04 04:21:15;;;;;;;2.78;1.90;;;;;;;10.81;100.00;94338.28;5072206;28;20438;-61
2021/08/04 04:23:43;;;;;;;2.95;1.73;;;;;;;10.80;100.00;94326.00;5072257;28;20111;-61
2021/08/04 04:26:14;;;;;;;4.20;1.77;;;;;;;10.80;100.00;94326.00;5072012;28;20036;-61
2021/08/04 04:28:39;;;;;;;2.83;2.08;;;;;;;10.82;100.00;94323.81;5072140;28;20044;-61
2021/08/04 04:31:04;;;;;;;2.55;1.77;;;;;;;10.85;100.00;94319.75;5054391;28;20479;-60
2021/08/04 04:33:30;;;;;;;3.75;1.90;;;;;;;10.87;100.00;94313.06;5072294;28;20077;-60
2021/08/04 04:36:06;;;;;;;5.40;1.80;;;;;;;10.90;100.00;94307.13;5058693;28;20048;-60
2021/08/04 04:38:37;;;;;;;3.97;2.17;;;;;;;10.94;100.00;94308.13;5048855;28;20419;-61
2021/08/04 04:41:02;;;;;;;2.90;1.80;;;;;;;10.99;100.00;94307.28;5076238;28;20021;-61
2021/08/04 04:43:28;;;;;;;4.82;2.08;;;;;;;11.04;100.00;94305.34;5054886;28;20039;-59
2021/08/04 04:46:00;;;;;;;3.72;1.80;;;;;;;11.10;100.00;94302.63;5058376;28;20020;-61
2021/08/04 04:48:26;;;;;;;;;;;;;;;11.12;100.00;94295.88;5058628;28;20479;-61
2021/08/04 04:50:53;;;;;;;6.17;1.90;;;;;;;11.14;100.00;94296.38;5076283;28;19914;-61
2021/08/04 04:53:19;;;;;;;2.83;1.95;;;;;;;11.18;100.00;94299.28;5057974;28;20259;-61
2021/08/04 04:55:46;;;;;;;2.55;2.05;;;;;;;11.23;100.00;94291.19;5075973;28;20452;-61
2021/08/04 04:58:14;;;;;;;5.90;2.47;;;;;;;11.26;100.00;94282.56;5075867;28;20024;-61
2021/08/04 05:00:40;;;;;;;4.15;2.65;;;;;;;11.29;100.00;94298.09;5075975;28;20024;-61
2021/08/04 05:03:08;;;;;;;3.70;2.70;;;;;;;11.31;100.00;94290.56;5075930;28;20298;-61
2021/08/04 05:05:36;;;;;;;3.15;2.42;;;;;;;11.33;100.00;94283.81;5075698;28;20020;-61
2021/08/04 05:08:10;;;;;;;3.65;2.63;;;;;;;11.37;100.00;94283.22;5075628;28;20020;-61
2021/08/04 05:10:35;;;;;;;3.53;2.53;;;;;;;11.40;100.00;94280.00;5075941;28;20578;-61
2021/08/04 05:13:06;;;;;;;5.15;2.38;;;;;;;11.42;100.00;94283.97;5075723;28;20086;-61
2021/08/04 05:15:33;;;;;;;3.58;2.60;;;;;;;11.45;100.00;94279.91;5075484;28;20020;-61
2021/08/04 05:18:01;;;;;;;4.32;2.45;;;;;;;11.49;100.00;94273.66;5075381;28;20447;-61
2021/08/04 05:20:27;;;;;;;6.95;2.67;;;;;;;11.53;100.00;94277.38;5057528;28;20145;-61
2021/08/04 05:22:56;;;;;;;3.42;2.05;;;;;;;11.56;100.00;94276.78;5057562;28;20430;-61
2021/08/04 05:25:31;;;;;;;4.00;2.50;;;;;;;11.63;100.00;94275.63;5048919;28;20029;-61
2021/08/04 05:28:01;;;;;;;2.92;2.42;;;;;;;11.66;100.00;94270.47;5075168;28;20498;-60
2021/08/04 05:30:32;;;;;;;5.82;2.17;;;;;;;11.70;100.00;94268.78;5075313;28;20468;-61
2021/08/04 05:32:57;;;;;;;3.63;2.10;;;;;;;11.74;100.00;94272.50;5075193;28;20121;-62
2021/08/04 05:35:38;;;;;;;3.70;2.40;;;;;;;11.77;100.00;94255.81;5066422;28;20106;-62
2021/08/04 05:38:09;;;;;;;4.65;2.30;;;;;;;11.81;100.00;94258.75;5054801;28;20100;-62
2021/08/04 05:40:35;;;;;;;3.75;2.00;;;;;;;11.87;100.00;94262.94;5075220;28;20051;-62
2021/08/04 05:43:02;;;;;;;3.10;2.35;;;;;;;11.92;100.00;94260.16;5071194;28;20052;-61
2021/08/04 05:45:31;;;;;;;3.50;2.55;;;;;;;11.97;100.00;94248.56;5075076;28;20112;-62
2021/08/04 05:47:59;;;;;;;4.35;2.47;;;;;;;12.03;100.00;94252.75;5074715;28;20025;-62
2021/08/04 05:50:32;;;;;;;3.20;2.30;;;;;;;12.08;100.00;94244.63;5056787;28;20016;-62
2021/08/04 05:52:58;;;;;;;3.38;2.60;;;;;;;12.13;100.00;94245.31;5057121;28;20433;-62
2021/08/04 05:55:30;;;;;;;4.22;2.03;;;;;;;12.18;100.00;94242.56;5057063;28;20107;-61
2021/08/04 05:57:55;;;;;;;4.03;2.15;;;;;;;12.21;100.00;94256.50;5056807;28;20361;-61
2021/08/04 06:00:20;;;;;;;2.78;2.10;;;;;;;12.23;100.00;94243.56;5056871;28;20032;-61
2021/08/04 06:02:48;;;;;;;3.00;2.03;;;;;;;12.18;100.00;94244.47;5062489;28;20024;-62
2021/08/04 06:05:13;;;;;;;2.38;2.17;;;;;;;12.19;100.00;94249.53;5074686;28;20028;-62
2021/08/04 06:07:39;;;;;;;4.00;2.22;;;;;;;12.22;100.00;94240.09;5074533;28;20036;-62
2021/08/04 06:10:05;;;;;;;2.38;1.80;;;;;;;12.29;100.00;94228.97;5074573;28;20020;-62
2021/08/04 06:12:33;;;;;;;3.10;2.20;;;;;;;12.35;100.00;94235.81;5074578;28;20536;-62
2021/08/04 06:15:04;;;;;;;3.33;2.03;;;;;;;12.39;100.00;94231.47;5056525;28;20031;-62
2021/08/04 06:17:29;;;;;;;2.90;2.00;;;;;;;12.43;100.00;94232.47;5074474;28;20049;-62
2021/08/04 06:19:57;;;;;;;3.17;1.77;;;;;;;12.44;100.00;94224.09;5074773;28;20075;-62
2021/08/04 06:22:25;;;;;;;5.53;2.20;;;;;;;12.51;100.00;94221.03;5074354;28;20059;-62
2021/08/04 06:24:50;;;;;;;2.67;1.90;;;;;;;12.54;100.00;94209.69;5056247;28;20028;-62
2021/08/04 06:27:18;;;;;;;4.88;2.53;;;;;;;12.61;100.00;94212.78;5056209;28;20042;-62
2021/08/04 06:29:48;;;;;;;2.80;2.08;;;;;;;12.69;100.00;94209.38;5056387;28;20115;-62
2021/08/04 06:32:16;;;;;;;4.90;2.45;;;;;;;12.77;100.00;94205.22;5056268;28;20521;-62
2021/08/04 06:34:41;;;;;;;3.67;2.42;;;;;;;12.82;100.00;94212.38;5071051;28;20024;-62
2021/08/04 06:37:10;;;;;;;2.72;2.22;;;;;;;12.86;100.00;94208.78;5045884;28;20433;-63
2021/08/04 06:39:38;;;;;;;2.92;2.25;;;;;;;12.93;100.00;94203.00;5056015;28;20033;-62
2021/08/04 06:42:07;;;;;;;3.25;2.00;;;;;;;12.93;100.00;94195.75;5055607;28;20024;-62
2021/08/04 06:44:34;;;;;;;3.55;2.55;;;;;;;12.97;100.00;94204.00;5071709;28;20020;-61
2021/08/04 06:47:00;;;;;;;3.60;2.10;;;;;;;13.03;100.00;94202.81;5055828;28;20028;-62
2021/08/04 06:49:26;;;;;;;2.20;1.80;;;;;;;13.01;100.00;94192.31;5073838;28;20028;-62
2021/08/04 06:51:51;;;;;;;3.97;2.00;;;;;;;13.06;100.00;94199.50;5073773;28;20036;-63
2021/08/04 06:54:17;;;;;;;2.45;2.05;;;;;;;13.05;100.00;94201.41;5073759;28;20360;-63
2021/08/04 06:56:45;;;;;;;3.53;1.98;;;;;;;13.08;100.00;94194.63;5073621;28;20032;-63
2021/08/04 06:59:14;;;;;;;2.25;1.88;;;;;;;13.09;100.00;94198.91;5055726;28;20364;-63
2021/08/04 07:01:41;;;;;;;3.67;1.90;;;;;;;13.17;100.00;94200.88;5072749;28;20047;-63
2021/08/04 07:04:09;;;;;;;5.25;2.20;;;;;;;13.27;100.00;94187.25;5073539;28;20032;-63
2021/08/04 07:06:35;;;;;;;2.10;1.90;;;;;;;13.42;100.00;94186.09;5073360;28;20029;-63
2021/08/04 07:09:00;;;;;;;3.20;1.88;;;;;;;13.50;100.00;94189.97;5073264;28;20038;-62
2021/08/04 07:11:26;;;;;;;3.85;1.90;;;;;;;13.55;100.00;94197.91;5073412;28;20078;-63
2021/08/04 07:14:00;;;;;;;3.25;2.17;;;;;;;13.64;100.00;94188.78;5055297;28;20017;-63
2021/08/04 07:16:25;;;;;;;4.07;2.38;;;;;;;13.77;100.00;94180.97;5072771;28;20028;-63
2021/08/04 07:18:50;;;;;;;3.03;2.58;;;;;;;13.93;100.00;94176.81;5073247;28;20572;-63
2021/08/04 07:21:16;;;;;;;2.95;2.08;;;;;;;14.07;100.00;94166.75;5073179;28;20024;-63
2021/08/04 07:23:47;;;;;;;4.30;1.70;;;;;;;14.18;100.00;94167.28;5055224;28;20023;-63
2021/08/04 07:26:13;;;;;;;3.50;2.20;;;;;;;14.27;100.00;94167.31;5073028;28;20027;-62
2021/08/04 07:28:43;;;;;;;2.05;1.85;;;;;;;14.25;100.00;94173.03;5055121;28;20479;-62
2021/08/04 07:31:11;;;;;;;4.38;2.40;;;;;;;14.32;100.00;94173.34;5073025;28;20039;-62
2021/08/04 07:33:39;;;;;;;2.60;2.13;;;;;;;14.35;100.00;94170.06;5072941;28;20032;-62
2021/08/04 07:36:09;;;;;;;3.03;1.98;;;;;;;14.39;100.00;94167.53;5058933;28;20041;-62
2021/08/04 07:38:38;;;;;;;5.40;2.60;;;;;;;14.52;100.00;94169.34;5055277;28;20021;-62
2021/08/04 07:41:06;;;;;;;3.85;2.00;;;;;;;14.51;100.00;94175.84;5072773;28;20135;-63
2021/08/04 07:43:39;;;;;;;2.97;2.05;;;;;;;14.54;100.00;94177.13;5069377;28;20034;-62
2021/08/04 07:46:05;;;;;;;2.70;2.20;;;;;;;14.53;100.00;94181.72;5072542;28;20028;-61
2021/08/04 07:48:36;;;;;;;2.33;1.58;;;;;;;14.52;100.00;94184.72;5072607;28;20048;-62
2021/08/04 07:51:05;;;;;;;2.60;1.83;;;;;;;14.56;100.00;94177.63;5054592;28;20028;-63
2021/08/04 07:53:31;;;;;;;2.25;1.52;;;;;;;14.56;100.00;94181.13;5072696;28;20039;-62
2021/08/04 07:55:57;;;;;;;2.45;1.60;;;;;;;14.58;100.00;94172.72;5072542;28;20103;-63
2021/08/04 07:58:24;;;;;;;3.78;1.83;;;;;;;14.63;100.00;94175.25;5054617;28;20066;-62
2021/08/04 08:00:50;;;;;;;1.77;1.50;;;;;;;14.56;100.00;94175.72;5072829;28;20032;-62
2021/08/04 08:03:15;;;;;;;2.40;1.98;;;;;;;14.61;100.00;94167.50;5072566;28;20472;-63
2021/08/04 08:05:41;;;;;;;4.40;2.40;;;;;;;14.60;100.00;94160.50;5054430;28;20036;-63
2021/08/04 08:08:13;;;;;;;3.75;1.90;;;;;;;14.65;100.00;94154.16;5072354;28;20028;-62
2021/08/04 08:10:41;;;;;;;1.80;1.48;;;;;;;14.70;100.00;94151.34;5054110;28;20032;-63
2021/08/04 08:13:09;;;;;;;2.97;1.98;;;;;;;14.77;100.00;94138.22;5072166;28;20035;-62
2021/08/04 08:15:45;;;;;;;2.35;1.80;;;;;;;14.83;100.00;94131.56;5072371;28;20024;-63
2021/08/04 08:18:11;;;;;;;3.20;2.20;;;;;;;14.91;100.00;94124.59;5072048;28;20049;-63
2021/08/04 08:20:41;;;;;;;4.45;2.05;;;;;;;14.96;100.00;94122.53;5054469;28;20068;-62
2021/08/04 08:23:07;;;;;;;2.45;2.00;;;;;;;15.02;100.00;94115.88;5072204;28;20422;-63
2021/08/04 08:25:33;;;;;;;3.20;2.20;;;;;;;15.04;100.00;94105.56;5072166;28;20565;-63
2021/08/04 08:27:59;;;;;;;4.32;1.80;;;;;;;15.10;100.00;94105.44;5072014;28;20118;-62
2021/08/04 08:30:25;;;;;;;2.70;2.10;;;;;;;15.19;100.00;94096.19;5054267;28;20375;-62
2021/08/04 08:32:54;;;;;;;3.10;2.10;;;;;;;15.26;100.00;94082.25;5054437;28;20032;-63
2021/08/04 08:35:25;;;;;;;2.63;1.88;;;;;;;15.33;100.00;94077.19;5063871;28;20166;-62
2021/08/04 08:37:51;;;;;;;2.72;2.28;;;;;;;15.40;100.00;94069.38;5049641;28;20020;-62
2021/08/04 08:40:20;;;;;;;2.92;2.00;;;;;;;15.45;100.00;94049.53;5072064;28;20475;-62
2021/08/04 08:42:47;;;;;;;4.97;2.05;;;;;;;15.49;100.00;94047.78;5068809;28;20399;-62
2021/08/04 08:45:13;;;;;;;3.85;2.00;;;;;;;15.57;100.00;94042.38;5054014;28;20062;-63
2021/08/04 08:47:46;;;;;;;2.55;2.05;;;;;;;15.62;100.00;94028.72;5053976;28;20101;-62
2021/08/04 08:50:15;;;;;;;2.70;1.80;;;;;;;15.65;100.00;94021.91;5072060;28;20049;-62
2021/08/04 08:52:49;;;;;;;3.22;1.92;;;;;;;15.76;100.00;93996.16;5071818;28;20036;-63
2021/08/04 08:55:15;;;;;;;2.92;2.00;;;;;;;15.87;100.00;94000.06;5072440;28;20363;-63
2021/08/04 08:57:41;;;;;;;3.17;2.10;;;;;;;15.91;100.00;93990.19;5071834;28;20099;-63
2021/08/04 09:00:08;;;;;;;4.03;1.90;;;;;;;15.95;100.00;94001.13;5053982;28;20021;-62
2021/08/04 09:02:36;;;;;;;2.50;1.92;;;;;;;16.02;100.00;94000.63;5053809;28;20032;-63
2021/08/04 09:05:11;;;;;;;4.63;2.13;;;;;;;16.14;100.00;93993.41;5053953;28;20383;-62
2021/08/04 09:07:38;;;;;;;4.20;1.60;;;;;;;16.26;100.00;94006.22;5071763;28;20029;-63
2021/08/04 09:10:35;;;;;;;1.98;1.88;;;;;;;16.14;100.00;94017.72;5071826;28;20044;-63
2021/08/04 09:13:04;;;;;;;2.50;1.98;;;;;;;16.14;100.00;94025.03;5072222;28;20490;-63
2021/08/04 09:15:44;;;;;;;1.60;1.50;;;;;;;15.96;100.00;94040.56;5053824;28;20032;-62
2021/08/04 09:18:16;;;;;;;2.88;1.70;;;;;;;15.94;100.00;94040.84;5071500;28;20040;-63
2021/08/04 09:20:48;;;;;;;1.80;1.67;;;;;;;15.92;100.00;94050.41;5071746;28;20475;-63
2021/08/04 09:23:16;;;;;;;1.97;1.77;;;;;;;15.91;100.00;94060.41;5071836;28;20024;-61
2021/08/04 09:26:18;;;;;;;4.00;1.60;;;;;;;15.95;100.00;94065.94;5074142;28;20021;-63
2021/08/04 09:29:04;;;;;;;2.03;1.83;;;;;;;15.93;100.00;94068.19;5075384;28;20024;-63
2021/08/04 09:31:43;;;;;;;3.45;1.70;;;;;;;16.07;100.00;94082.28;5075420;28;20029;-62
2021/08/04 09:34:34;;;;;;;3.90;1.90;;;;;;;15.99;100.00;94090.41;5075332;28;20024;-62
2021/08/04 09:37:15;;;;;;;1.80;1.38;;;;;;;16.02;100.00;94101.34;5034586;28;20016;-62
2021/08/04 09:39:48;;;;;;;2.08;1.30;;;;;;;16.08;100.00;94110.88;5075330;28;20510;-62
2021/08/04 09:42:13;;;;;;;2.53;1.67;;;;;;;16.12;100.00;94116.44;5055467;28;20032;-62
2021/08/04 09:44:52;;;;;;;1.70;1.50;;;;;;;16.11;100.00;94134.53;5073927;28;20371;-63
2021/08/04 09:47:18;;;;;;;1.75;1.50;;;;;;;16.06;100.00;94150.13;5056982;28;20029;-59
2021/08/04 09:50:01;;;;;;;1.90;1.73;;;;;;;16.17;100.00;94157.59;5057114;28;20020;-59
2021/08/04 09:52:30;;;;;;;4.20;2.03;;;;;;;16.22;100.00;94162.81;5075049;28;20025;-60
2021/08/04 09:55:10;;;;;;;3.35;1.77;;;;;;;16.34;100.00;94159.44;5074950;28;20037;-54
2021/08/04 09:57:40;;;;;;;4.03;2.40;;;;;;;16.46;100.00;94167.66;5056975;28;20035;-60
2021/08/04 10:00:15;;;;;;;2.33;1.90;;;;;;;16.52;100.00;94176.38;5074876;28;20021;-57
2021/08/04 10:02:44;;;;;;;5.10;2.17;;;;;;;16.55;100.00;94186.53;5074879;28;20028;-57
2021/08/04 10:05:34;;;;;;;2.22;1.70;;;;;;;16.62;100.00;94188.75;5074612;28;20383;-54
2021/08/04 10:08:12;;;;;;;2.25;1.77;;;;;;;16.50;100.00;94214.56;5056689;28;20177;-60
2021/08/04 10:10:50;;;;;;;2.97;2.03;;;;;;;16.49;100.00;94221.06;5056689;28;20033;-60
2021/08/04 10:13:19;;;;;;;2.22;1.70;;;;;;;16.47;100.00;94227.91;5058501;28;20020;-58
2021/08/04 10:15:49;;;;;;;4.68;1.58;;;;;;;16.48;100.00;94232.97;5074681;28;20021;-59
2021/08/04 10:18:38;;;;;;;2.28;1.65;;;;;;;16.61;100.00;94233.13;5074763;28;20051;-60
2021/08/04 10:21:11;;;;;;;2.40;1.63;;;;;;;16.75;100.00;94234.53;5074516;28;20119;-61
2021/08/04 10:23:45;;;;;;;3.47;1.75;;;;;;;16.71;100.00;94249.00;5074493;28;20383;-59
2021/08/04 10:26:12;;;;;;;3.42;1.48;;;;;;;16.64;100.00;94259.50;5074345;28;20056;-59
2021/08/04 10:28:42;;;;;;;2.30;1.80;;;;;;;16.61;100.00;94260.16;5073911;28;20029;-60
2021/08/04 10:31:14;;;;;;;1.73;1.60;;;;;;;16.62;100.00;94265.25;5074326;28;20111;-59
2021/08/04 10:33:43;;;;;;;2.75;1.50;;;;;;;16.59;100.00;94265.88;5056276;28;20056;-59
2021/08/04 10:36:19;;;;;;;3.25;1.77;;;;;;;16.61;100.00;94262.88;5041264;28;20029;-56
2021/08/04 10:38:51;;;;;;;4.35;1.85;;;;;;;16.68;100.00;94274.78;5074252;28;20054;-59
2021/08/04 10:41:25;;;;;;;4.63;1.70;;;;;;;16.71;100.00;94276.03;5074052;28;20020;-60
2021/08/04 10:43:59;;;;;;;5.45;1.52;;;;;;;16.67;100.00;94286.69;5070099;28;20383;-58
2021/08/04 10:46:30;;;;;;;2.42;1.50;;;;;;;16.73;100.00;94287.34;5073843;28;20016;-58
2021/08/04 10:49:09;;;;;;;3.08;1.75;;;;;;;16.80;100.00;94291.13;5055892;28;20036;-59
2021/08/04 10:51:41;;;;;;;2.30;2.00;;;;;;;16.75;100.00;94298.63;5073746;28;20475;-58
2021/08/04 10:54:17;;;;;;;3.03;2.10;;;;;;;16.64;100.00;94300.88;5056354;28;20024;-59
2021/08/04 10:56:43;;;;;;;3.13;2.05;;;;;;;16.68;100.00;94293.72;5073863;28;20387;-55
2021/08/04 10:59:08;;;;;;;3.33;2.28;;;;;;;16.64;100.00;94308.19;5073688;28;20034;-59
2021/08/04 11:01:54;;;;;;;2.90;1.95;;;;;;;16.57;100.00;94311.38;5073769;28;20029;-59
2021/08/04 11:04:32;;;;;;;3.55;2.15;;;;;;;16.49;100.00;94312.16;5072166;28;20479;-54
2021/08/04 11:07:24;;;;;;;2.70;2.05;;;;;;;16.54;100.00;94314.72;5073395;28;20064;-57
2021/08/04 11:09:53;;;;;;;5.70;2.42;;;;;;;16.47;100.00;94325.22;5073557;28;20036;-56
2021/08/04 11:12:34;;;;;;;2.60;2.15;;;;;;;16.49;100.00;94322.97;5073323;28;20029;-56
2021/08/04 11:15:01;;;;;;;3.00;2.38;;;;;;;16.54;100.00;94333.63;5073430;28;20060;-57
2021/08/04 11:17:32;;;;;;;3.45;2.60;;;;;;;16.50;100.00;94330.00;5073111;28;20045;-55
2021/08/04 11:20:02;;;;;;;4.05;2.40;;;;;;;16.49;100.00;94341.91;5073261;28;20060;-58
2021/08/04 11:22:42;;;;;;;3.10;2.60;;;;;;;16.47;100.00;94333.31;5073370;28;20035;-57
2021/08/04 11:25:38;;;;;;;3.28;2.03;;;;;;;16.42;100.00;94338.91;5055297;28;20051;-58
2021/08/04 11:28:17;;;;;;;2.97;2.35;;;;;;;16.53;100.00;94342.88;5072985;28;20025;-57
2021/08/04 11:30:51;;;;;;;6.32;2.40;;;;;;;16.57;100.00;94343.81;5073130;28;20024;-60
2021/08/04 11:33:25;;;;;;;4.03;2.25;;;;;;;16.68;100.00;94344.28;5072982;28;20032;-59
2021/08/04 11:36:11;;;;;;;3.08;2.33;;;;;;;16.77;100.00;94339.66;5060629;28;20036;-58
2021/08/04 11:38:57;;;;;;;3.53;2.63;;;;;;;16.76;100.00;94333.47;5043518;28;20031;-55
2021/08/04 11:41:48;;;;;;;4.03;3.03;;;;;;;16.92;100.00;94336.44;5072105;28;20043;-59