Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:07;;;;;;;11.23;10.07;;;;;;;7.45;100.00;96443.63;5032310;28;20517;-76
2022/11/10 00:04:52;;;;;;;13.07;10.70;;;;;;;7.28;100.00;96426.69;5033615;28;20447;-76
2022/11/10 00:07:38;;;;;;;11.87;10.60;;;;;;;7.05;100.00;96396.25;5040891;28;20424;-76
2022/11/10 00:10:23;;;;;;;9.87;8.87;;;;;;;7.24;100.00;96424.97;5040801;28;20538;-76
2022/11/10 00:13:08;;;;;;;10.03;9.13;;;;;;;7.36;100.00;96436.47;5038185;28;20444;-76
2022/11/10 00:18:57;;;;;;;9.20;8.30;;;;;;;7.49;100.00;96455.13;5038386;28;20945;-76
2022/11/10 00:21:43;;;;;;;9.93;8.93;;;;;;;7.37;100.00;96437.25;5042939;28;20778;-77
2022/11/10 00:24:28;;;;;;;10.13;9.13;;;;;;;7.37;100.00;96447.78;5038368;28;20438;-77
2022/11/10 00:27:13;;;;;;;11.13;9.97;;;;;;;7.22;100.00;96413.97;5013881;28;20391;-76
2022/11/10 00:29:59;;;;;;;10.77;9.20;;;;;;;7.49;100.00;96455.88;5030159;28;20456;-76
2022/11/10 00:32:47;;;;;;;11.47;9.67;;;;;;;7.35;100.00;96437.56;5020707;28;20442;-76
2022/11/10 00:35:32;;;;;;;10.97;9.70;;;;;;;7.34;100.00;96449.13;5029821;28;20441;-76
2022/11/10 00:38:17;;;;;;;10.07;8.73;;;;;;;7.50;100.00;96467.19;5026867;28;20508;-77
2022/11/10 00:41:03;;;;;;;12.50;10.30;;;;;;;7.18;100.00;96428.78;5023139;28;20778;-76
2022/11/10 00:43:48;;;;;;;12.60;11.30;;;;;;;7.21;100.00;96468.44;5039880;28;20497;-75
2022/11/10 00:46:34;;;;;;;14.53;10.40;;;;;;;7.09;100.00;96444.53;5025171;28;20409;-76
2022/11/10 00:49:19;;;;;;;12.47;8.53;;;;;;;7.28;100.00;96471.41;5013721;28;20400;-76
2022/11/10 00:52:04;;;;;;;14.63;10.73;;;;;;;7.32;100.00;96489.97;5046074;28;20434;-76
2022/11/10 00:54:49;;;;;;;13.83;10.13;;;;;;;7.13;100.00;96457.84;5033229;28;20957;-76
2022/11/10 00:57:35;;;;;;;14.73;11.10;;;;;;;7.23;100.00;96484.69;5025525;28;20438;-76
2022/11/10 01:00:20;;;;;;;17.20;11.43;;;;;;;7.30;100.00;96503.41;5031645;28;20507;-76
2022/11/10 01:03:06;;;;;;;11.50;10.20;;;;;;;7.32;100.00;96509.16;5041895;28;21010;-76
2022/11/10 01:05:51;;;;;;;10.90;9.80;;;;;;;7.11;100.00;96482.59;5039459;28;20440;-76
2022/11/10 01:08:37;;;;;;;16.40;11.03;;;;;;;7.39;100.00;96527.16;5021908;28;20421;-76
2022/11/10 01:11:24;;;;;;;12.77;10.93;;;;;;;7.36;100.00;96531.16;5035243;28;20464;-76
2022/11/10 01:14:09;;;;;;;14.43;10.97;;;;;;;6.83;100.00;96468.00;5036260;28;20430;-75
2022/11/10 01:16:54;;;;;;;14.30;11.27;;;;;;;7.21;100.00;96528.09;5022838;28;20417;-76
2022/11/10 01:19:41;;;;;;;15.40;11.20;;;;;;;7.18;100.00;96532.09;5016616;28;21369;-77
2022/11/10 01:22:26;;;;;;;14.93;10.73;;;;;;;7.14;100.00;96520.66;5044192;28;20583;-77
2022/11/10 01:25:11;;;;;;;14.87;11.97;;;;;;;6.85;100.00;96486.09;5024040;28;20928;-76
2022/11/10 01:27:57;;;;;;;15.43;10.73;;;;;;;7.08;100.00;96513.97;5020507;28;20433;-76
2022/11/10 01:30:42;;;;;;;14.60;11.50;;;;;;;7.25;100.00;96505.41;5024947;28;20469;-76
2022/11/10 01:33:28;;;;;;;12.50;11.17;;;;;;;7.30;100.00;96508.69;5043891;28;20552;-76
2022/11/10 01:36:13;;;;;;;12.70;10.47;;;;;;;7.36;100.00;96530.41;5020473;28;20962;-76
2022/11/10 01:38:59;;;;;;;14.00;10.50;;;;;;;7.50;100.00;96546.09;5030814;28;20430;-76
2022/11/10 01:41:44;;;;;;;9.93;8.43;;;;;;;7.30;100.00;96500.03;5031487;28;20510;-76
2022/11/10 01:44:30;;;;;;;10.77;8.27;;;;;;;7.27;100.00;96516.41;5045420;28;20468;-76
2022/11/10 01:47:15;;;;;;;11.67;8.67;;;;;;;7.38;100.00;96542.16;5029037;28;20420;-76
2022/11/10 01:50:00;;;;;;;11.30;8.43;;;;;;;7.19;100.00;96512.63;5036144;28;20450;-76
2022/11/10 01:52:49;;;;;;;9.57;7.70;;;;;;;7.79;100.00;96549.06;5026692;28;20519;-76
2022/11/10 01:55:38;;;;;;;10.93;9.80;;;;;;;7.82;100.00;96524.75;5018994;28;20450;-76
2022/11/10 01:58:29;;;;;;;9.97;8.33;;;;;;;8.09;100.00;96558.00;5020402;28;20421;-76
2022/11/10 02:01:14;;;;;;;9.33;7.50;;;;;;;7.76;100.00;96512.03;5034143;28;20437;-76
2022/11/10 02:04:07;;;;;;;12.80;9.97;;;;;;;7.53;100.00;96537.59;5037781;28;20444;-76
2022/11/10 02:06:53;;;;;;;11.47;10.20;;;;;;;7.56;100.00;96540.41;5029900;28;20459;-76
2022/11/10 02:09:38;;;;;;;11.33;9.43;;;;;;;7.37;100.00;96516.94;5037769;28;20476;-77
2022/11/10 02:12:35;;;;;;;7.00;6.30;;;;;;;7.66;100.00;96534.13;5041506;28;20428;-76
2022/11/10 02:15:21;;;;;;;12.00;6.47;;;;;;;7.76;100.00;96538.34;5025829;28;20434;-76
2022/11/10 02:18:06;;;;;;;6.60;5.90;;;;;;;7.71;100.00;96524.22;5029677;28;20947;-76
2022/11/10 02:20:52;;;;;;;6.43;5.83;;;;;;;7.67;100.00;96528.56;5034006;28;20454;-76
2022/11/10 02:23:37;;;;;;;9.00;6.00;;;;;;;8.05;100.00;96580.00;5043474;28;20812;-76
2022/11/10 02:26:26;;;;;;;7.63;5.00;;;;;;;8.02;100.00;96584.00;5036896;28;20436;-76
2022/11/10 02:29:12;;;;;;;6.27;5.50;;;;;;;7.88;100.00;96599.09;5032324;28;21011;-75
2022/11/10 02:31:57;;;;;;;6.40;5.63;;;;;;;7.51;100.00;96545.03;5040865;28;20546;-75
2022/11/10 02:34:42;;;;;;;7.43;5.93;;;;;;;7.66;100.00;96581.50;5024051;28;20581;-75
2022/11/10 02:37:27;;;;;;;7.40;5.70;;;;;;;7.56;100.00;96592.25;5021938;28;20422;-75
2022/11/10 02:40:13;;;;;;;5.80;5.30;;;;;;;7.43;100.00;96593.09;5038226;28;20506;-77
2022/11/10 02:42:58;;;;;;;11.27;6.10;;;;;;;7.30;100.00;96573.66;5050316;28;20496;-76
2022/11/10 02:45:44;;;;;;;6.23;5.63;;;;;;;7.38;100.00;96607.16;5021028;28;20430;-75
2022/11/10 02:48:30;;;;;;;6.40;5.70;;;;;;;7.18;100.00;96597.84;5033001;28;20495;-76
2022/11/10 02:51:15;;;;;;;8.67;6.27;;;;;;;7.01;100.00;96568.78;5029971;28;20481;-75
2022/11/10 02:54:00;;;;;;;7.13;6.43;;;;;;;7.33;100.00;96609.88;5031125;28;20444;-76
2022/11/10 02:56:46;;;;;;;10.33;5.90;;;;;;;6.83;100.00;96565.25;5033241;28;20580;-75
2022/11/10 02:59:31;;;;;;;7.13;5.97;;;;;;;6.98;100.00;96643.78;5028645;28;20419;-75
2022/11/10 03:02:17;;;;;;;6.43;5.80;;;;;;;6.90;100.00;96649.72;5050183;28;20456;-76
2022/11/10 03:05:02;;;;;;;6.40;5.90;;;;;;;6.52;100.00;96625.50;5045452;28;20432;-75
2022/11/10 03:07:55;;;;;;;6.47;5.90;;;;;;;6.49;100.00;96660.22;5021922;28;20423;-75
2022/11/10 03:10:41;;;;;;;8.83;6.17;;;;;;;6.73;100.00;96660.81;5029630;28;20477;-76
2022/11/10 03:13:26;;;;;;;7.67;6.63;;;;;;;6.96;100.00;96658.28;5021514;28;20565;-76
2022/11/10 03:16:31;;;;;;;6.50;6.00;;;;;;;6.99;100.00;96658.47;5020126;28;20922;-76
2022/11/10 03:19:16;;;;;;;8.80;5.60;;;;;;;7.21;100.00;96689.31;5043807;28;20425;-75
2022/11/10 03:22:02;;;;;;;5.93;4.93;;;;;;;7.17;100.00;96690.97;5042109;28;20518;-76
2022/11/10 03:24:47;;;;;;;6.50;5.90;;;;;;;6.95;100.00;96669.88;5030624;28;20413;-76
2022/11/10 03:27:32;;;;;;;6.37;5.77;;;;;;;6.96;100.00;96680.09;5027395;28;20931;-75
2022/11/10 03:30:18;;;;;;;8.07;5.17;;;;;;;6.76;100.00;96647.09;5027201;28;20421;-77
2022/11/10 03:33:03;;;;;;;5.60;5.10;;;;;;;6.74;100.00;96685.25;5032034;28;20445;-76
2022/11/10 03:35:48;;;;;;;5.10;4.70;;;;;;;6.17;100.00;96714.34;5027245;28;20553;-75
2022/11/10 03:38:34;;;;;;;5.57;5.07;;;;;;;5.98;100.00;96683.97;5027171;28;20426;-75
2022/11/10 03:41:19;;;;;;;6.43;4.10;;;;;;;6.12;100.00;96708.41;5029133;28;20990;-77
2022/11/10 03:44:05;;;;;;;4.87;4.47;;;;;;;6.04;100.00;96678.34;5028380;28;20575;-76
2022/11/10 03:46:50;;;;;;;5.40;4.17;;;;;;;6.16;100.00;96704.16;5032280;28;20531;-76
2022/11/10 03:49:35;;;;;;;4.50;4.20;;;;;;;6.12;100.00;96654.06;5026921;28;20902;-76
2022/11/10 03:52:21;;;;;;;5.63;5.13;;;;;;;6.40;100.00;96696.09;5041769;28;20484;-76
2022/11/10 03:55:06;;;;;;;4.83;4.40;;;;;;;5.90;100.00;96625.06;5035546;28;20433;-76
2022/11/10 03:57:52;;;;;;;6.67;4.93;;;;;;;5.93;100.00;96640.22;5026612;28;20425;-75
2022/11/10 04:00:37;;;;;;;9.57;4.87;;;;;;;6.33;100.00;96720.13;5020686;28;20440;-77
2022/11/10 04:03:23;;;;;;;8.03;4.63;;;;;;;5.85;100.00;96728.19;5044932;28;20441;-77
2022/11/10 04:09:14;;;;;;;5.40;4.60;;;;;;;5.14;100.00;96705.59;5026784;28;20418;-76
2022/11/10 04:18:20;;;;;;;4.07;3.67;;;;;;;5.46;100.00;96749.47;5021238;28;20406;-77
2022/11/10 04:21:05;;;;;;;4.87;4.47;;;;;;;5.60;100.00;96766.06;5018588;28;20795;-76
2022/11/10 04:23:50;;;;;;;5.40;4.90;;;;;;;5.47;100.00;96737.91;5045794;28;20444;-76
2022/11/10 04:26:37;;;;;;;9.10;6.40;;;;;;;5.18;100.00;96784.44;5022166;28;20903;-77
2022/11/10 04:29:23;;;;;;;9.87;6.70;;;;;;;4.67;100.00;96767.44;5026206;28;20426;-76
2022/11/10 04:32:08;;;;;;;5.60;5.20;;;;;;;4.59;100.00;96728.75;5029498;28;20544;-77
2022/11/10 04:34:53;;;;;;;7.10;6.50;;;;;;;4.75;100.00;96739.84;5040969;28;20422;-76
2022/11/10 04:37:39;;;;;;;13.53;9.50;;;;;;;5.01;100.00;96782.25;5021685;28;20505;-76
2022/11/10 04:40:24;;;;;;;12.57;10.30;;;;;;;4.77;100.00;96729.06;5025086;28;20426;-76
2022/11/10 04:43:09;;;;;;;15.63;13.63;;;;;;;4.99;100.00;96766.03;5056573;28;20934;-77
2022/11/10 04:45:55;;;;;;;11.90;10.03;;;;;;;4.82;100.00;96740.28;5042367;28;20445;-77
2022/11/10 04:48:40;;;;;;;13.23;11.80;;;;;;;4.90;100.00;96771.09;5018214;28;20414;-77
2022/11/10 04:51:32;;;;;;;10.60;9.50;;;;;;;4.63;100.00;96792.59;5020556;28;20993;-76
2022/11/10 04:54:17;;;;;;;9.80;7.00;;;;;;;4.54;100.00;96785.59;5030409;28;20427;-76
2022/11/10 04:57:03;;;;;;;5.07;4.67;;;;;;;3.78;100.00;96738.06;5012496;28;20438;-76
2022/11/10 04:59:48;;;;;;;5.10;4.50;;;;;;;4.29;100.00;96794.47;5025833;28;20586;-76
2022/11/10 05:02:33;;;;;;;4.30;3.90;;;;;;;4.34;100.00;96799.66;5037804;28;20460;-76
2022/11/10 05:05:24;;;;;;;9.93;5.37;;;;;;;4.31;100.00;96810.66;5034259;28;20468;-77
2022/11/10 05:08:09;;;;;;;4.90;4.50;;;;;;;4.24;100.00;96804.94;5044657;28;20557;-76
2022/11/10 05:10:54;;;;;;;4.43;4.03;;;;;;;4.38;100.00;96819.75;5018858;28;20429;-77
2022/11/10 05:13:40;;;;;;;6.53;4.40;;;;;;;4.35;100.00;96795.97;5032997;28;20487;-77
2022/11/10 05:16:26;;;;;;;4.53;4.13;;;;;;;4.50;100.00;96832.50;5031604;28;20491;-76
2022/11/10 05:19:11;;;;;;;5.10;4.70;;;;;;;4.53;100.00;96845.03;5020750;28;20450;-76
2022/11/10 05:21:56;;;;;;;4.83;4.53;;;;;;;4.44;100.00;96831.78;5032985;28;20454;-76
2022/11/10 05:24:42;;;;;;;6.63;4.83;;;;;;;4.31;100.00;96821.16;5027305;28;20434;-76
2022/11/10 05:27:28;;;;;;;9.40;4.50;;;;;;;4.36;100.00;96831.56;5033416;28;20870;-76
2022/11/10 05:30:14;;;;;;;5.10;4.70;;;;;;;4.19;100.00;96813.63;5045115;28;20821;-76
2022/11/10 05:32:59;;;;;;;4.87;4.50;;;;;;;4.20;100.00;96840.59;5029607;28;20475;-76
2022/11/10 05:35:44;;;;;;;4.53;3.90;;;;;;;4.08;100.00;96830.44;5038747;28;20787;-76
2022/11/10 05:38:30;;;;;;;5.40;3.70;;;;;;;4.17;100.00;96841.13;5039962;28;20539;-77
2022/11/10 05:41:15;;;;;;;4.07;3.43;;;;;;;3.83;100.00;96839.22;5020091;28;20943;-77
2022/11/10 05:44:00;;;;;;;4.80;3.70;;;;;;;3.73;100.00;96868.03;5025692;28;20507;-76
2022/11/10 05:46:47;;;;;;;4.53;4.10;;;;;;;3.83;100.00;96834.78;5033781;28;20437;-76
2022/11/10 05:49:32;;;;;;;7.20;4.70;;;;;;;4.13;100.00;96895.81;5039899;28;20414;-76
2022/11/10 05:52:17;;;;;;;7.07;6.47;;;;;;;3.88;100.00;96857.53;5027533;28;20472;-76
2022/11/10 05:55:03;;;;;;;6.93;6.37;;;;;;;3.94;100.00;96858.25;5038368;28;20483;-76
2022/11/10 05:57:50;;;;;;;9.13;7.30;;;;;;;3.97;100.00;96900.34;5036363;28;20437;-76
2022/11/10 06:00:35;;;;;;;6.97;6.10;;;;;;;3.84;100.00;96866.94;5021516;28;20473;-76
2022/11/10 06:03:20;;;;;;;6.73;5.90;;;;;;;4.01;100.00;96895.38;5034767;28;20460;-76
2022/11/10 06:06:07;;;;;;;8.77;7.07;;;;;;;3.96;100.00;96893.56;5037023;28;20421;-77
2022/11/10 06:08:52;;;;;;;7.27;5.57;;;;;;;4.10;100.00;96918.09;5021500;28;20918;-76
2022/11/10 06:11:37;;;;;;;7.47;6.03;;;;;;;3.78;100.00;96878.50;5016315;28;20619;-77
2022/11/10 06:14:22;;;;;;;5.77;5.17;;;;;;;4.03;100.00;96907.16;5033408;28;20552;-77
2022/11/10 06:17:08;;;;;;;5.80;5.30;;;;;;;3.99;100.00;96887.00;5037136;28;20445;-76
2022/11/10 06:19:53;;;;;;;4.87;4.47;;;;;;;3.70;100.00;96868.56;5022707;28;20465;-76
2022/11/10 06:22:39;;;;;;;6.10;5.13;;;;;;;3.81;100.00;96915.34;5032051;28;20603;-76
2022/11/10 06:25:25;;;;;;;5.70;5.20;;;;;;;3.88;100.00;96930.75;5038797;28;20557;-76
2022/11/10 06:28:10;;;;;;;5.57;5.07;;;;;;;3.76;100.00;96920.59;5027901;28;20453;-76
2022/11/10 06:30:57;;;;;;;6.30;5.80;;;;;;;4.06;100.00;96973.84;5034117;28;20422;-76
2022/11/10 06:33:43;;;;;;;6.80;5.83;;;;;;;3.73;100.00;96938.63;5045447;28;20534;-76
2022/11/10 06:36:28;;;;;;;6.70;5.37;;;;;;;3.83;100.00;96957.69;5041668;28;20413;-76
2022/11/10 06:39:13;;;;;;;7.20;4.67;;;;;;;4.02;100.00;96983.28;5015409;28;20876;-76
2022/11/10 06:41:58;;;;;;;6.17;5.67;;;;;;;3.90;100.00;96983.59;5028634;28;20416;-76
2022/11/10 06:44:44;;;;;;;5.77;5.13;;;;;;;3.25;100.00;96880.75;5038840;28;20409;-75
2022/11/10 06:47:29;;;;;;;8.23;6.23;;;;;;;3.85;100.00;96978.34;5023142;28;20850;-76
2022/11/10 06:50:14;;;;;;;6.80;6.20;;;;;;;3.58;100.00;96956.97;5021360;28;20946;-76
2022/11/10 06:53:00;;;;;;;19.43;11.70;;;;;;;3.40;100.00;97002.75;5029020;28;20481;-76
2022/11/10 06:55:45;;;;;;;28.93;18.30;;;;;;;3.01;100.00;96958.09;5044816;28;20463;-76
2022/11/10 06:58:30;;;;;;;34.63;19.87;;;;;;;3.67;100.00;97036.47;5021911;28;20619;-76
2022/11/10 07:01:15;;;;;;;35.87;19.73;;;;;;;3.75;100.00;97035.94;5020356;28;20431;-76
2022/11/10 07:04:06;;;;;;;21.07;14.87;;;;;;;3.80;100.00;97038.53;5037557;28;20559;-78
2022/11/10 07:07:04;;;;;;;21.67;16.97;;;;;;;3.48;100.00;96987.34;5023673;28;20446;-78
2022/11/10 07:09:49;;;;;;;22.73;15.87;;;;;;;3.85;100.00;97041.91;5027940;28;20786;-78
2022/11/10 07:12:35;;;;;;;23.73;14.30;;;;;;;3.76;100.00;97042.72;5029262;28;20473;-78
2022/11/10 07:15:20;;;;;;;21.37;16.90;;;;;;;3.54;100.00;96998.56;5042362;28;20418;-78
2022/11/10 07:18:05;;;;;;;20.07;14.80;;;;;;;3.65;100.00;96999.34;5023934;28;20993;-78
2022/11/10 07:20:50;;;;;;;20.50;14.67;;;;;;;4.01;100.00;97057.59;5036891;28;20535;-78
2022/11/10 07:23:36;;;;;;;20.17;14.47;;;;;;;3.89;100.00;97051.88;5024584;28;20462;-78
2022/11/10 07:26:21;;;;;;;24.57;15.83;;;;;;;3.86;100.00;97040.84;5022370;28;20556;-78
2022/11/10 07:29:06;;;;;;;17.30;13.77;;;;;;;3.93;100.00;97037.19;5037469;28;20440;-77
2022/11/10 07:31:52;;;;;;;21.80;14.63;;;;;;;4.09;100.00;97059.66;5032316;28;20505;-79
2022/11/10 07:34:37;;;;;;;23.53;15.60;;;;;;;4.23;100.00;97083.41;5038603;28;20413;-78
2022/11/10 07:37:23;;;;;;;17.47;14.80;;;;;;;4.19;100.00;97057.00;5036460;28;20410;-78
2022/11/10 07:40:09;;;;;;;19.50;16.57;;;;;;;4.37;100.00;97061.63;5043311;28;20421;-78
2022/11/10 07:42:54;;;;;;;19.53;16.27;;;;;;;4.62;100.00;97073.84;5034629;28;20584;-77
2022/11/10 07:45:39;;;;;;;19.30;16.63;;;;;;;4.61;100.00;97050.56;5014122;28;20426;-78
2022/11/10 07:48:24;;;;;;;19.60;15.00;;;;;;;4.45;100.00;97023.66;5032130;28;20828;-78
2022/11/10 07:51:09;;;;;;;21.03;14.27;;;;;;;4.77;100.00;97041.56;5040890;28;21023;-77
2022/11/10 07:53:55;;;;;;;17.00;13.97;;;;;;;5.03;100.00;97069.16;5020682;28;20533;-77
2022/11/10 07:56:41;;;;;;;14.37;12.87;;;;;;;5.16;100.00;97080.88;5017369;28;20784;-78
2022/11/10 07:59:26;;;;;;;22.50;14.03;;;;;;;4.93;100.00;97048.25;5043057;28;20441;-78
2022/11/10 08:02:12;;;;;;;18.27;14.27;;;;;;;5.04;100.00;97055.00;5021945;28;20491;-78
2022/11/10 08:04:57;;;;;;;21.97;16.13;;;;;;;5.22;100.00;97063.31;5017375;28;20483;-78
2022/11/10 08:07:42;;;;;;;26.90;18.70;;;;;;;5.63;100.00;97082.13;5026977;28;20425;-78
2022/11/10 08:10:29;;;;;;;20.30;16.83;;;;;;;5.81;100.00;97107.69;5043683;28;20414;-78
2022/11/10 08:13:14;;;;;;;14.33;10.33;;;;;;;6.35;100.00;97096.16;5030305;28;20473;-78
2022/11/10 08:16:00;;;;;;;9.03;6.70;;;;;;;6.72;100.00;97089.44;5019215;28;20484;-78
2022/11/10 08:18:45;;;;;;;13.40;6.57;;;;;;;6.71;100.00;97083.38;5020046;28;20528;-78
2022/11/10 08:21:30;;;;;;;10.63;5.03;;;;;;;6.87;100.00;97107.63;5028013;28;20463;-78
2022/11/10 08:24:15;;;;;;;8.93;6.40;;;;;;;6.88;100.00;97111.03;5032512;28;20449;-78
2022/11/10 08:27:01;;;;;;;11.60;4.70;;;;;;;7.00;100.00;97124.56;5020477;28;20557;-78
2022/11/10 08:29:46;;;;;;;8.43;5.47;;;;;;;7.04;100.00;97128.19;5040917;28;20440;-78
2022/11/10 08:32:31;;;;;;;10.90;4.60;;;;;;;7.16;100.00;97119.88;5018675;28;20473;-78
2022/11/10 08:35:16;;;;;;;4.60;4.03;;;;;;;7.37;100.00;97134.31;5045756;28;20444;-78
2022/11/10 08:38:07;;;;;;;5.67;4.10;;;;;;;7.39;100.00;97130.31;5036420;28;20809;-78
2022/11/10 08:40:55;;;;;;;7.30;4.00;;;;;;;7.61;100.00;97140.28;5029057;28;20963;-78
2022/11/10 08:43:40;;;;;;;5.97;4.30;;;;;;;7.67;100.00;97135.69;5028488;28;20604;-77
2022/11/10 08:46:26;;;;;;;10.73;8.47;;;;;;;7.92;100.00;97171.38;5020050;28;20449;-77
2022/11/10 08:49:11;;;;;;;8.50;7.30;;;;;;;8.01;100.00;97169.63;5031956;28;20448;-78
2022/11/10 08:51:56;;;;;;;4.57;3.80;;;;;;;7.89;100.00;97156.16;5038830;28;20452;-78
2022/11/10 08:54:41;;;;;;;7.80;4.00;;;;;;;8.17;100.00;97221.00;5019383;28;20489;-78
2022/11/10 08:57:26;;;;;;;6.13;5.53;;;;;;;8.13;100.00;97193.66;5033703;28;20481;-79
2022/11/10 09:00:13;;;;;;;6.03;4.33;;;;;;;8.17;100.00;97199.16;5025751;28;20444;-78
2022/11/10 09:03:07;;;;;;;5.70;3.93;;;;;;;8.21;100.00;97198.28;5033402;28;20453;-77
2022/11/10 09:05:53;;;;;;;11.07;4.80;;;;;;;8.20;100.00;97199.34;5024841;28;20437;-78
2022/11/10 09:08:42;;;;;;;8.73;4.23;;;;;;;8.10;100.00;97196.09;5019562;28;20508;-78
2022/11/10 09:11:29;;;;;;;8.53;3.77;;;;;;;8.16;100.00;97211.56;5045025;28;20421;-78
2022/11/10 09:14:14;;;;;;;5.40;4.70;;;;;;;8.01;100.00;97211.78;5022776;28;20434;-78
2022/11/10 09:16:59;;;;;;;7.47;3.03;;;;;;;8.13;100.00;97233.19;5025040;28;20510;-78
2022/11/10 09:19:45;;;;;;;9.20;3.50;;;;;;;8.18;100.00;97225.22;5028415;28;20457;-78
2022/11/10 09:22:30;;;;;;;6.03;3.90;;;;;;;8.16;100.00;97227.34;5043920;28;20956;-78
2022/11/10 09:25:15;;;;;;;7.10;3.37;;;;;;;8.22;100.00;97214.88;5028490;28;20418;-78
2022/11/10 09:28:01;;;;;;;11.53;3.10;;;;;;;8.64;100.00;97279.81;5018716;28;20553;-78
2022/11/10 09:30:49;;;;;;;6.30;3.67;;;;;;;8.38;100.00;97215.44;5042539;28;20410;-78
2022/11/10 09:33:34;;;;;;;3.53;2.23;;;;;;;8.92;100.00;97287.78;5029052;28;21010;-78
2022/11/10 09:36:19;;;;;;;9.03;3.13;;;;;;;8.84;100.00;97290.03;5021136;28;20933;-78
2022/11/10 09:39:06;;;;;;;4.53;2.97;;;;;;;8.53;100.00;97273.16;5023402;28;20434;-78
2022/11/10 09:41:51;;;;;;;7.47;3.73;;;;;;;8.76;100.00;97308.34;5045718;28;20410;-78
2022/11/10 09:44:50;;;;;;;4.70;2.33;;;;;;;8.96;100.00;97313.31;5026851;28;20446;-78
2022/11/10 09:47:44;;;;;;;3.53;2.57;;;;;;;9.02;100.00;97327.16;5014581;28;20506;-78
2022/11/10 09:50:51;;;;;;;5.80;3.00;;;;;;;8.80;100.00;97323.31;5027587;28;20778;-78
2022/11/10 09:54:09;;;;;;;9.90;3.33;;;;;;;8.87;100.00;97342.19;5030270;28;20507;-78
2022/11/10 09:56:59;;;;;;;10.03;3.47;;;;;;;8.91;100.00;97337.09;5023075;28;20451;-78
2022/11/10 09:59:44;;;;;;;6.90;3.13;;;;;;;8.87;100.00;97341.41;5028534;28;20433;-78
2022/11/10 10:02:44;;;;;;;3.90;2.97;;;;;;;8.82;100.00;97313.28;5043249;28;20993;-78
2022/11/10 10:05:29;;;;;;;7.63;3.07;;;;;;;9.11;100.00;97349.97;5015408;28;20769;-77
2022/11/10 10:08:23;;;;;;;11.50;3.40;;;;;;;9.00;100.00;97342.50;5032596;28;20957;-78
2022/11/10 10:11:33;;;;;;;11.03;3.90;;;;;;;8.81;100.00;97311.72;5034610;28;20425;-78
2022/11/10 10:14:40;;;;;;;10.33;3.60;;;;;;;9.01;100.00;97341.44;5030073;28;20469;-78
2022/11/10 10:17:40;;;;;;;5.80;2.87;;;;;;;9.09;100.00;97338.91;5022360;28;20470;-79
2022/11/10 10:20:40;;;;;;;4.87;3.20;;;;;;;9.32;100.00;97357.50;5048253;28;20638;-79
2022/11/10 10:23:29;;;;;;;3.13;2.83;;;;;;;9.29;100.00;97350.94;5030369;28;20833;-78
2022/11/10 10:26:40;;;;;;;7.57;3.57;;;;;;;9.22;100.00;97318.91;5024981;28;20484;-79
2022/11/10 10:29:43;;;;;;;7.77;2.30;;;;;;;9.23;100.00;97333.66;5026155;28;20449;-78
2022/11/10 10:32:28;;;;;;;5.10;2.40;;;;;;;9.24;100.00;97335.22;5042539;28;20472;-78
2022/11/10 10:35:15;;;;;;;3.60;2.13;;;;;;;9.11;100.00;97363.16;5031113;28;20961;-79
2022/11/10 10:38:03;;;;;;;3.17;2.17;;;;;;;8.85;100.00;97322.47;5017869;28;20427;-79
2022/11/10 10:40:51;;;;;;;7.67;2.10;;;;;;;9.30;100.00;97359.66;5040068;28;20523;-79
2022/11/10 10:43:36;;;;;;;2.60;1.83;;;;;;;9.22;100.00;97318.91;5040162;28;20473;-79
2022/11/10 10:46:30;;;;;;;9.50;3.03;;;;;;;9.45;100.00;97357.50;5043138;28;20553;-79
2022/11/10 10:49:25;;;;;;;5.90;3.00;;;;;;;9.43;100.00;97358.88;5016395;28;20442;-79
2022/11/10 10:52:15;;;;;;;6.40;3.57;;;;;;;9.50;100.00;97355.84;5047740;28;20993;-79
2022/11/10 10:55:06;;;;;;;5.80;2.53;;;;;;;9.28;100.00;97330.91;5020825;28;20497;-79
2022/11/10 10:57:58;;;;;;;3.57;2.00;;;;;;;9.31;100.00;97355.94;5034704;28;20410;-78
2022/11/10 11:00:50;;;;;;;5.03;3.10;;;;;;;9.09;100.00;97332.84;5042389;28;20459;-79
2022/11/10 11:03:39;;;;;;;3.60;2.10;;;;;;;9.26;100.00;97367.38;5021673;28;21049;-78
2022/11/10 11:06:31;;;;;;;13.33;3.90;;;;;;;9.24;100.00;97372.16;5026363;28;20429;-78
2022/11/10 11:09:23;;;;;;;5.73;2.53;;;;;;;9.20;100.00;97371.16;5034307;28;20441;-78
2022/11/10 11:12:20;;;;;;;4.57;2.47;;;;;;;9.15;100.00;97368.63;5049668;28;20443;-78
2022/11/10 11:15:28;;;;;;;5.23;3.17;;;;;;;8.85;100.00;97328.50;5039617;28;20437;-77
2022/11/10 11:18:19;;;;;;;9.07;2.90;;;;;;;9.16;100.00;97365.69;5020485;28;20406;-79
2022/11/10 11:21:32;;;;;;;3.00;2.57;;;;;;;9.03;100.00;97350.63;5046114;28;20960;-79
2022/11/10 11:24:31;;;;;;;3.20;2.30;;;;;;;8.82;100.00;97323.81;5033588;28;20433;-79
2022/11/10 11:27:27;;;;;;;4.23;2.37;;;;;;;8.90;100.00;97322.34;5021796;28;20423;-79
2022/11/10 11:30:17;;;;;;;3.80;3.17;;;;;;;8.98;100.00;97337.53;5021893;28;20438;-79
2022/11/10 11:33:08;;;;;;;7.67;2.60;;;;;;;9.24;100.00;97376.66;5034536;28;21003;-77
2022/11/10 11:36:07;;;;;;;6.03;2.50;;;;;;;9.04;100.00;97357.44;5026564;28;20420;-77
2022/11/10 11:39:14;;;;;;;3.60;2.70;;;;;;;9.09;100.00;97372.44;5048495;28;20413;-77
2022/11/10 11:42:08;;;;;;;4.83;4.03;;;;;;;9.33;100.00;97370.41;5046653;28;20430;-77
2022/11/10 11:45:30;;;;;;;6.40;3.60;;;;;;;9.34;100.00;97366.69;5034337;28;20441;-76
2022/11/10 11:48:41;;;;;;;3.60;2.53;;;;;;;9.28;100.00;97362.59;5026906;28;20410;-76
2022/11/10 11:51:28;;;;;;;7.23;3.00;;;;;;;9.17;100.00;97361.97;5041761;28;20468;-77
2022/11/10 11:54:29;;;;;;;5.03;3.00;;;;;;;9.21;100.00;97362.16;5031747;28;20829;-77
2022/11/10 11:57:39;;;;;;;12.33;3.07;;;;;;;9.53;100.00;97371.09;5030977;28;20556;-78
2022/11/10 12:00:25;;;;;;;5.43;3.90;;;;;;;10.03;100.00;97383.31;5028849;28;20511;-77
2022/11/10 12:03:18;;;;;;;3.13;2.80;;;;;;;9.84;100.00;97345.66;5039232;28;20526;-77
2022/11/10 12:06:24;;;;;;;2.80;2.33;;;;;;;10.14;100.00;97383.84;5022730;28;20998;-77
2022/11/10 12:09:34;;;;;;;10.43;2.63;;;;;;;10.41;100.00;97390.19;5019910;28;20434;-77
2022/11/10 12:12:52;;;;;;;2.73;2.03;;;;;;;10.21;100.00;97386.09;5019433;28;20442;-77
2022/11/10 12:15:48;;;;;;;5.00;2.50;;;;;;;10.24;100.00;97374.97;5013021;28;20441;-77
2022/11/10 12:18:37;;;;;;;9.03;2.60;;;;;;;10.27;100.00;97361.94;5023941;28;20413;-77
2022/11/10 12:21:28;;;;;;;3.20;2.07;;;;;;;10.30;100.00;97379.84;5032284;28;20911;-77
2022/11/10 12:24:32;;;;;;;10.00;3.43;;;;;;;10.54;100.00;97382.22;5044110;28;20446;-77
2022/11/10 12:27:25;;;;;;;6.57;2.37;;;;;;;10.72;100.00;97372.56;5031700;28;20784;-78
2022/11/10 12:30:12;;;;;;;8.80;3.60;;;;;;;10.87;100.00;97369.53;5014277;28;20438;-77
2022/11/10 12:33:04;;;;;;;3.20;2.63;;;;;;;10.54;100.00;97349.69;5031716;28;20464;-77
2022/11/10 12:35:52;;;;;;;6.33;2.77;;;;;;;10.56;100.00;97369.50;5026095;28;20517;-77
2022/11/10 12:39:17;;;;;;;3.63;2.30;;;;;;;10.60;100.00;97383.69;5027098;28;20937;-77
2022/11/10 12:42:04;;;;;;;3.43;2.30;;;;;;;10.61;100.00;97356.16;5039349;28;20485;-77
2022/11/10 12:44:55;;;;;;;6.97;2.47;;;;;;;10.72;100.00;97383.13;5024491;28;20497;-78
2022/11/10 12:47:44;;;;;;;3.00;2.10;;;;;;;11.11;100.00;97387.75;5022896;28;20425;-77
2022/11/10 12:51:08;;;;;;;4.07;2.30;;;;;;;11.55;100.00;97364.91;5027057;28;20444;-77
2022/11/10 12:53:54;;;;;;;2.50;2.17;;;;;;;11.23;100.00;97377.38;5028961;28;20460;-78
2022/11/10 12:56:46;;;;;;;4.70;2.17;;;;;;;11.47;100.00;97386.81;5013292;28;21126;-77
2022/11/10 12:59:40;;;;;;;5.50;2.10;;;;;;;11.45;100.00;97397.72;5025952;28;20449;-78
2022/11/10 13:02:41;;;;;;;4.23;2.53;;;;;;;11.52;100.00;97402.59;5044472;28;21030;-78
2022/11/10 13:05:32;;;;;;;4.83;2.63;;;;;;;11.06;100.00;97400.31;5036096;28;20592;-77
2022/11/10 13:08:41;;;;;;;4.47;2.33;;;;;;;11.75;100.00;97409.41;5027953;28;20418;-77
2022/11/10 13:11:34;;;;;;;4.30;2.47;;;;;;;12.33;100.00;97418.13;5026125;28;20480;-77
2022/11/10 13:14:23;;;;;;;4.60;2.00;;;;;;;12.22;100.00;97417.66;5036270;28;20457;-77
2022/11/10 13:17:27;;;;;;;4.53;2.70;;;;;;;12.36;100.00;97434.19;5020076;28;20788;-77
2022/11/10 13:20:37;;;;;;;3.57;1.80;;;;;;;11.78;100.00;97424.69;5015849;28;20537;-77
2022/11/10 13:23:25;;;;;;;3.67;2.33;;;;;;;12.10;100.00;97442.09;5032965;28;20429;-77