Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:02;;;;;;;8.63;7.32;;;;;;;19.07;50.71;100582.72;5046152;28;20407;-58
2024/01/03 00:02:31;;;;;;;9.32;6.47;;;;;;;19.05;50.75;100569.44;5034253;28;20407;-59
2024/01/03 00:04:59;;;;;;;8.45;6.65;;;;;;;19.04;50.71;100554.34;5050127;28;20048;-58
2024/01/03 00:07:26;;;;;;;8.55;6.55;;;;;;;19.03;50.70;100553.47;5050948;28;20053;-58
2024/01/03 00:09:55;;;;;;;8.20;6.95;;;;;;;19.03;50.48;100542.72;5045485;28;20049;-59
2024/01/03 00:12:23;;;;;;;9.48;7.10;;;;;;;19.03;50.73;100549.94;5049758;28;20048;-58
2024/01/03 00:14:51;;;;;;;9.13;7.32;;;;;;;19.02;50.52;100543.72;5050008;28;20403;-58
2024/01/03 00:17:20;;;;;;;8.95;6.50;;;;;;;19.01;50.54;100520.56;5050129;28;20045;-58
2024/01/03 00:19:54;;;;;;;8.70;6.15;;;;;;;19.02;50.38;100510.69;5043951;28;20420;-58
2024/01/03 00:22:22;;;;;;;8.27;6.53;;;;;;;19.01;50.57;100500.94;5050299;28;20502;-58
2024/01/03 00:25:00;;;;;;;8.68;7.10;;;;;;;19.01;50.47;100509.00;5050022;28;20427;-58
2024/01/03 00:27:27;;;;;;;8.35;6.30;;;;;;;19.01;50.32;100509.84;5047065;28;20045;-58
2024/01/03 00:30:06;;;;;;;9.32;7.40;;;;;;;19.01;50.35;100509.00;5063992;28;20052;-58
2024/01/03 00:32:34;;;;;;;7.45;6.30;;;;;;;19.00;50.27;100513.53;5049933;28;20048;-58
2024/01/03 00:35:12;;;;;;;8.82;7.25;;;;;;;19.00;50.24;100513.53;5048344;28;20049;-58
2024/01/03 00:37:43;;;;;;;8.90;6.63;;;;;;;19.00;50.30;100510.84;5045607;28;20050;-60
2024/01/03 00:40:49;;;;;;;8.25;7.03;;;;;;;18.99;50.11;100510.94;5047990;28;20411;-61
2024/01/03 00:43:16;;;;;;;8.40;6.90;;;;;;;18.99;50.04;100505.59;5034422;28;20411;-61
2024/01/03 00:45:44;;;;;;;7.70;6.55;;;;;;;18.99;50.07;100495.69;5049887;28;20036;-61
2024/01/03 00:48:12;;;;;;;7.63;6.60;;;;;;;18.98;50.17;100499.38;5049617;28;20113;-60
2024/01/03 00:50:40;;;;;;;8.27;6.60;;;;;;;18.98;50.08;100490.47;5049697;28;20053;-61
2024/01/03 00:53:08;;;;;;;8.63;6.68;;;;;;;18.98;50.01;100491.34;5043883;28;20049;-61
2024/01/03 00:55:36;;;;;;;7.93;6.40;;;;;;;18.99;50.02;100476.09;5025791;28;20064;-61
2024/01/03 00:58:03;;;;;;;8.73;7.07;;;;;;;18.98;50.01;100482.44;5047563;28;20060;-59
2024/01/03 01:00:34;;;;;;;8.40;6.18;;;;;;;18.97;49.94;100481.59;5049046;28;20041;-58
2024/01/03 01:03:02;;;;;;;8.68;6.65;;;;;;;18.97;50.05;100491.47;5042340;28;20499;-59
2024/01/03 01:05:29;;;;;;;7.82;6.25;;;;;;;18.98;49.97;100503.91;5047842;28;20052;-61
2024/01/03 01:07:57;;;;;;;8.80;6.70;;;;;;;18.97;49.90;100513.78;5039260;28;20058;-61
2024/01/03 01:10:24;;;;;;;7.20;6.20;;;;;;;18.97;49.78;100488.81;5046434;28;20053;-61
2024/01/03 01:12:53;;;;;;;9.15;6.28;;;;;;;18.97;49.84;100470.88;5046457;28;20112;-62
2024/01/03 01:15:20;;;;;;;8.50;6.00;;;;;;;18.97;49.86;100464.66;5048677;28;20041;-62
2024/01/03 01:17:48;;;;;;;8.43;6.72;;;;;;;18.95;49.85;100459.41;5047894;28;20041;-59
2024/01/03 01:20:15;;;;;;;8.45;6.13;;;;;;;18.96;49.82;100457.59;5049179;28;20356;-59
2024/01/03 01:22:43;;;;;;;8.10;6.55;;;;;;;18.95;49.78;100456.72;5042771;28;20049;-60
2024/01/03 01:25:11;;;;;;;8.07;6.40;;;;;;;18.95;49.86;100455.88;5048553;28;20487;-59
2024/01/03 01:27:47;;;;;;;8.68;6.95;;;;;;;18.95;49.83;100439.78;5048656;28;20514;-60
2024/01/03 01:30:17;;;;;;;6.90;5.85;;;;;;;18.93;49.79;100436.41;5046893;28;20044;-59
2024/01/03 01:32:45;;;;;;;8.82;6.68;;;;;;;18.93;49.76;100450.66;5045746;28;20050;-60
2024/01/03 01:35:12;;;;;;;9.52;6.93;;;;;;;18.93;49.64;100447.97;5046869;28;20045;-59
2024/01/03 01:37:40;;;;;;;8.05;6.55;;;;;;;18.94;49.75;100459.56;5045092;28;20057;-61
2024/01/03 01:40:11;;;;;;;9.32;7.13;;;;;;;18.93;49.71;100445.31;5045689;28;20491;-62
2024/01/03 01:42:43;;;;;;;10.02;7.38;;;;;;;18.93;49.79;100425.69;5047035;28;20061;-62
2024/01/03 01:45:14;;;;;;;8.85;7.00;;;;;;;18.92;49.55;100432.88;5048622;28;20037;-62
2024/01/03 01:47:43;;;;;;;8.07;7.15;;;;;;;18.93;49.66;100460.56;5048337;28;20388;-60
2024/01/03 01:50:11;;;;;;;8.18;6.68;;;;;;;18.92;49.69;100464.19;5044116;28;20369;-59
2024/01/03 01:52:39;;;;;;;7.75;6.70;;;;;;;18.91;49.87;100471.41;5028348;28;20059;-60
2024/01/03 01:55:07;;;;;;;8.60;7.03;;;;;;;18.92;49.63;100482.97;5048610;28;20053;-59
2024/01/03 01:57:37;;;;;;;8.68;6.60;;;;;;;18.92;49.71;100485.66;5027800;28;20408;-59
2024/01/03 02:00:08;;;;;;;8.23;6.30;;;;;;;18.92;49.63;100450.78;5041002;28;20057;-59
2024/01/03 02:02:40;;;;;;;9.02;6.63;;;;;;;18.92;49.73;100461.50;5053921;28;20057;-60
2024/01/03 02:05:09;;;;;;;7.10;6.10;;;;;;;18.91;49.81;100462.50;5048086;28;20049;-59
2024/01/03 02:07:37;;;;;;;8.77;6.68;;;;;;;18.90;49.78;100469.72;5035579;28;20064;-59
2024/01/03 02:10:06;;;;;;;8.98;6.72;;;;;;;18.92;49.74;100464.19;5044763;28;20504;-59
2024/01/03 02:12:33;;;;;;;8.73;7.10;;;;;;;18.90;49.78;100456.31;5047677;28;20053;-59
2024/01/03 02:15:01;;;;;;;7.95;6.90;;;;;;;18.90;49.85;100461.66;5047908;28;20056;-59
2024/01/03 02:17:28;;;;;;;9.55;7.13;;;;;;;18.90;49.71;100442.88;5045995;28;20053;-59
2024/01/03 02:20:00;;;;;;;8.98;7.55;;;;;;;18.92;49.62;100450.78;5043857;28;20054;-59
2024/01/03 02:22:29;;;;;;;8.18;6.65;;;;;;;18.91;49.70;100466.03;5048294;28;20056;-59
2024/01/03 02:24:56;;;;;;;8.55;6.78;;;;;;;18.91;49.61;100479.44;5047714;28;20041;-59
2024/01/03 02:27:23;;;;;;;8.40;7.32;;;;;;;18.91;49.64;100474.09;5045579;28;20052;-61
2024/01/03 02:29:51;;;;;;;9.30;6.90;;;;;;;18.90;49.55;100448.25;5045984;28;20057;-62
2024/01/03 02:32:19;;;;;;;9.07;7.72;;;;;;;18.90;49.65;100474.22;5046328;28;20045;-62
2024/01/03 02:34:47;;;;;;;8.90;6.38;;;;;;;18.90;49.66;100464.34;5047569;28;20060;-62
2024/01/03 02:37:18;;;;;;;7.63;6.82;;;;;;;18.91;49.63;100446.41;5045272;28;20541;-61
2024/01/03 02:39:45;;;;;;;9.32;7.88;;;;;;;18.91;49.65;100451.78;5046727;28;20510;-62
2024/01/03 02:42:12;;;;;;;8.68;6.65;;;;;;;18.90;49.67;100461.66;5047656;28;20372;-60
2024/01/03 02:44:40;;;;;;;9.50;6.38;;;;;;;18.89;49.73;100454.63;5047520;28;20033;-60
2024/01/03 02:47:07;;;;;;;8.63;7.07;;;;;;;18.90;49.70;100458.13;5044650;28;20045;-60
2024/01/03 02:49:34;;;;;;;8.50;6.95;;;;;;;18.90;49.54;100464.34;5046846;28;20041;-60
2024/01/03 02:52:02;;;;;;;8.32;6.70;;;;;;;18.89;49.64;100467.19;5050222;28;20044;-60
2024/01/03 02:54:29;;;;;;;9.55;6.88;;;;;;;18.89;49.60;100462.66;5051261;28;20045;-60
2024/01/03 02:56:57;;;;;;;8.57;7.38;;;;;;;18.89;49.78;100451.09;5048463;28;20045;-58
2024/01/03 02:59:25;;;;;;;8.00;6.78;;;;;;;18.88;49.64;100436.84;5051069;28;20480;-58
2024/01/03 03:01:53;;;;;;;8.85;7.00;;;;;;;18.89;49.57;100440.34;5051065;28;20052;-58
2024/01/03 03:04:20;;;;;;;8.90;7.22;;;;;;;18.88;49.75;100452.03;5051425;28;20057;-58
2024/01/03 03:06:47;;;;;;;10.18;7.00;;;;;;;18.87;49.73;100439.63;5048023;28;20634;-60
2024/01/03 03:09:15;;;;;;;8.68;7.28;;;;;;;18.87;49.43;100435.13;5050541;28;20048;-60
2024/01/03 03:11:46;;;;;;;7.97;6.35;;;;;;;18.88;49.52;100425.22;5040752;28;20046;-60
2024/01/03 03:14:15;;;;;;;8.00;6.82;;;;;;;18.88;49.53;100427.91;5042116;28;20041;-60
2024/01/03 03:16:43;;;;;;;9.50;7.32;;;;;;;18.87;49.55;100432.44;5046320;28;20042;-60
2024/01/03 03:19:10;;;;;;;7.72;6.75;;;;;;;18.87;49.55;100439.63;5047141;28;20045;-60
2024/01/03 03:21:38;;;;;;;9.50;7.43;;;;;;;18.86;49.63;100446.84;5045273;28;20049;-60
2024/01/03 03:24:05;;;;;;;7.85;6.45;;;;;;;18.87;49.52;100431.59;5050899;28;20045;-60
2024/01/03 03:26:33;;;;;;;8.15;6.93;;;;;;;18.87;49.52;100436.94;5046717;28;20064;-60
2024/01/03 03:29:00;;;;;;;8.27;6.82;;;;;;;18.86;49.64;100441.47;5050975;28;20061;-60
2024/01/03 03:31:27;;;;;;;8.52;6.30;;;;;;;18.87;49.64;100450.34;5051029;28;20049;-60
2024/01/03 03:33:55;;;;;;;10.13;7.35;;;;;;;18.87;49.53;100447.69;5051046;28;20049;-60
2024/01/03 03:36:22;;;;;;;8.52;7.13;;;;;;;18.87;49.47;100436.94;5046394;28;20045;-59
2024/01/03 03:38:50;;;;;;;7.97;6.88;;;;;;;18.87;49.49;100448.53;5028069;28;20044;-58
2024/01/03 03:41:19;;;;;;;8.43;6.90;;;;;;;18.87;49.44;100458.41;5042956;28;20068;-58
2024/01/03 03:43:47;;;;;;;8.25;6.57;;;;;;;18.87;49.41;100453.03;5048801;28;20055;-58
2024/01/03 03:46:17;;;;;;;8.23;7.03;;;;;;;18.86;49.38;100435.25;5036672;28;20044;-58
2024/01/03 03:48:45;;;;;;;8.27;6.57;;;;;;;18.86;49.40;100436.09;5046320;28;20038;-58
2024/01/03 03:51:13;;;;;;;10.48;7.35;;;;;;;18.87;49.41;100436.94;5046116;28;20394;-58
2024/01/03 03:53:40;;;;;;;9.05;7.18;;;;;;;18.88;49.46;100438.63;5050313;28;20045;-58
2024/01/03 03:56:10;;;;;;;8.98;7.28;;;;;;;18.86;49.38;100436.09;5035780;28;20048;-58
2024/01/03 03:58:37;;;;;;;9.32;7.00;;;;;;;18.87;49.46;100439.63;5050525;28;20052;-60
2024/01/03 04:01:07;;;;;;;9.45;7.18;;;;;;;18.86;49.42;100436.09;5050046;28;20084;-58
2024/01/03 04:03:34;;;;;;;8.75;7.22;;;;;;;18.87;49.52;100442.31;5048986;28;20387;-58
2024/01/03 04:06:02;;;;;;;10.80;7.82;;;;;;;18.87;49.47;100451.22;5046443;28;20420;-58
2024/01/03 04:08:29;;;;;;;9.15;7.80;;;;;;;18.87;49.54;100447.69;5050519;28;20049;-61
2024/01/03 04:10:57;;;;;;;8.25;6.35;;;;;;;18.86;49.60;100452.19;5041015;28;20052;-61
2024/01/03 04:13:25;;;;;;;8.13;7.05;;;;;;;18.87;49.40;100453.88;5048695;28;20489;-61
2024/01/03 04:15:53;;;;;;;8.00;6.70;;;;;;;18.86;49.44;100454.88;5036820;28;20045;-61
2024/01/03 04:18:20;;;;;;;7.88;7.07;;;;;;;18.86;49.50;100457.56;5044826;28;20056;-61
2024/01/03 04:20:48;;;;;;;8.63;7.03;;;;;;;18.86;49.49;100451.34;5046682;28;20080;-61
2024/01/03 04:23:15;;;;;;;8.95;7.10;;;;;;;18.86;49.54;100440.63;5037398;28;20049;-61
2024/01/03 04:25:45;;;;;;;8.85;7.03;;;;;;;18.86;49.45;100443.31;5046208;28;20415;-62
2024/01/03 04:28:12;;;;;;;10.35;6.63;;;;;;;18.85;49.25;100438.94;5035131;28;20061;-59
2024/01/03 04:30:39;;;;;;;7.90;6.60;;;;;;;18.87;49.47;100445.00;5049983;28;20048;-59
2024/01/03 04:33:07;;;;;;;8.68;7.28;;;;;;;18.86;49.39;100446.00;5048597;28;20052;-59
2024/01/03 04:35:34;;;;;;;8.93;7.03;;;;;;;18.85;49.41;100437.09;5045907;28;20057;-59
2024/01/03 04:38:03;;;;;;;8.70;7.18;;;;;;;18.85;49.54;100437.09;5049812;28;20203;-61
2024/01/03 04:40:32;;;;;;;9.10;6.80;;;;;;;18.85;49.46;100442.47;5049486;28;20044;-61
2024/01/03 04:42:59;;;;;;;8.90;7.60;;;;;;;18.85;49.34;100433.56;5036723;28;20056;-62
2024/01/03 04:45:26;;;;;;;8.32;6.97;;;;;;;18.84;49.47;100443.47;5048451;28;20404;-62
2024/01/03 04:47:54;;;;;;;9.02;7.25;;;;;;;18.84;49.57;100459.56;5043354;28;20050;-61
2024/01/03 04:50:21;;;;;;;9.20;7.45;;;;;;;18.86;49.51;100462.09;5046558;28;20051;-62
2024/01/03 04:52:49;;;;;;;9.00;7.38;;;;;;;18.85;49.51;100452.34;5036696;28;20526;-61
2024/01/03 04:55:16;;;;;;;8.98;7.57;;;;;;;18.85;49.50;100444.31;5044937;28;20046;-62
2024/01/03 04:57:44;;;;;;;8.98;7.88;;;;;;;18.84;49.57;100438.09;5041337;28;20052;-59
2024/01/03 05:00:12;;;;;;;8.77;7.53;;;;;;;18.85;49.32;100441.63;5049621;28;20045;-59
2024/01/03 05:02:40;;;;;;;8.98;7.88;;;;;;;18.83;49.40;100441.75;5047827;28;20037;-61
2024/01/03 05:05:07;;;;;;;9.35;7.93;;;;;;;18.83;49.40;100435.53;5044726;28;20038;-62
2024/01/03 05:07:35;;;;;;;8.73;7.07;;;;;;;18.82;49.22;100441.88;5051454;28;20037;-59
2024/01/03 05:10:03;;;;;;;9.25;7.65;;;;;;;18.84;49.25;100447.94;5049166;28;20045;-61
2024/01/03 05:12:30;;;;;;;9.98;7.82;;;;;;;18.83;49.36;100449.78;5047480;28;20406;-61
2024/01/03 05:14:57;;;;;;;8.82;7.78;;;;;;;18.83;49.27;100465.03;5044011;28;20046;-61
2024/01/03 05:17:26;;;;;;;8.40;7.20;;;;;;;18.84;49.29;100458.69;5041680;28;20383;-62
2024/01/03 05:19:56;;;;;;;10.93;7.43;;;;;;;18.84;49.36;100458.69;5038647;28;20053;-62
2024/01/03 05:22:23;;;;;;;8.68;7.25;;;;;;;18.84;49.44;100464.03;5047136;28;20060;-62
2024/01/03 05:24:53;;;;;;;8.65;7.70;;;;;;;18.84;49.20;100458.69;5043715;28;20492;-62
2024/01/03 05:27:21;;;;;;;8.95;7.00;;;;;;;18.84;49.39;100454.19;5041712;28;20388;-60
2024/01/03 05:29:49;;;;;;;10.60;8.50;;;;;;;18.84;49.38;100461.34;5048505;28;20475;-59
2024/01/03 05:32:16;;;;;;;8.70;7.45;;;;;;;18.84;49.40;100458.69;5047025;28;20051;-59
2024/01/03 05:34:44;;;;;;;9.52;7.28;;;;;;;18.84;49.52;100448.81;5047551;28;20060;-59
2024/01/03 05:37:12;;;;;;;8.80;7.90;;;;;;;18.84;49.28;100450.63;5048548;28;20049;-62
2024/01/03 05:39:39;;;;;;;8.45;6.88;;;;;;;18.84;49.34;100464.03;5048826;28;20053;-60
2024/01/03 05:42:08;;;;;;;9.55;8.10;;;;;;;18.83;49.20;100459.66;5040216;28;20049;-61
2024/01/03 05:44:35;;;;;;;8.75;7.72;;;;;;;18.84;49.26;100466.72;5044359;28;20057;-61
2024/01/03 05:47:04;;;;;;;9.43;8.05;;;;;;;18.83;49.34;100475.75;5041347;28;20387;-60
2024/01/03 05:49:33;;;;;;;9.48;8.15;;;;;;;18.83;49.25;100471.25;5037462;28;20046;-62
2024/01/03 05:52:01;;;;;;;9.80;7.93;;;;;;;18.84;49.17;100480.13;5046535;28;20480;-61
2024/01/03 05:54:29;;;;;;;10.75;8.25;;;;;;;18.83;49.24;100478.44;5044339;28;20053;-61
2024/01/03 05:56:56;;;;;;;10.30;8.48;;;;;;;18.84;49.03;100474.75;5042321;28;20037;-61
2024/01/03 05:59:24;;;;;;;9.52;7.60;;;;;;;18.83;49.21;100468.56;5048032;28;20059;-62
2024/01/03 06:01:51;;;;;;;8.98;7.93;;;;;;;18.82;49.12;100466.88;5042879;28;20052;-61
2024/01/03 06:04:19;;;;;;;11.23;8.30;;;;;;;18.82;49.17;100474.06;5047845;28;20040;-61
2024/01/03 06:06:46;;;;;;;9.27;8.05;;;;;;;18.82;49.09;100471.38;5048147;28;20088;-59
2024/01/03 06:09:13;;;;;;;8.75;7.85;;;;;;;18.82;49.09;100468.72;5047581;28;20060;-60
2024/01/03 06:11:41;;;;;;;9.77;8.30;;;;;;;18.82;49.16;100477.59;5044120;28;20046;-60
2024/01/03 06:14:09;;;;;;;9.27;7.68;;;;;;;18.81;49.10;100477.75;5047172;28;20060;-57
2024/01/03 06:16:36;;;;;;;9.18;7.72;;;;;;;18.81;49.11;100477.75;5047985;28;20395;-60
2024/01/03 06:19:04;;;;;;;10.57;8.38;;;;;;;18.82;49.14;100472.22;5046563;28;20511;-60
2024/01/03 06:21:32;;;;;;;9.50;7.75;;;;;;;18.85;49.09;100471.13;5042101;28;20049;-60
2024/01/03 06:24:00;;;;;;;8.57;7.43;;;;;;;18.85;49.08;100473.81;5047845;28;20049;-62
2024/01/03 06:26:30;;;;;;;9.80;7.80;;;;;;;18.84;49.22;100497.09;5049023;28;20057;-60
2024/01/03 06:28:58;;;;;;;9.57;8.15;;;;;;;18.83;49.01;100490.00;5051685;28;20052;-60
2024/01/03 06:31:25;;;;;;;9.13;8.05;;;;;;;18.83;49.08;100490.00;5046794;28;20049;-60
2024/01/03 06:33:53;;;;;;;9.82;8.32;;;;;;;18.81;48.84;100488.47;5029532;28;20053;-60
2024/01/03 06:36:21;;;;;;;8.48;7.40;;;;;;;18.81;48.95;100481.28;5051849;28;20049;-60
2024/01/03 06:38:54;;;;;;;9.18;8.15;;;;;;;18.81;49.05;100485.78;5051328;28;20053;-62
2024/01/03 06:41:22;;;;;;;8.63;7.60;;;;;;;18.81;48.96;100485.78;5046599;28;20056;-62
2024/01/03 06:43:49;;;;;;;8.85;7.15;;;;;;;18.81;48.78;100488.47;5042692;28;20049;-60
2024/01/03 06:46:17;;;;;;;9.15;8.07;;;;;;;18.80;48.83;100503.72;5042484;28;20045;-61
2024/01/03 06:48:44;;;;;;;9.27;7.90;;;;;;;18.81;49.02;100509.94;5050188;28;20053;-59
2024/01/03 06:51:12;;;;;;;8.85;7.88;;;;;;;18.81;48.95;100501.88;5036489;28;20056;-59
2024/01/03 06:53:39;;;;;;;10.18;7.72;;;;;;;18.81;48.83;100493.84;5052054;28;20048;-60
2024/01/03 06:56:07;;;;;;;8.80;7.75;;;;;;;18.81;49.01;100493.84;5042135;28;20496;-60
2024/01/03 06:58:34;;;;;;;10.00;8.70;;;;;;;18.81;48.94;100500.03;5048107;28;20057;-60
2024/01/03 07:01:02;;;;;;;9.93;7.70;;;;;;;18.81;48.98;100502.72;5046408;28;20048;-59
2024/01/03 07:03:30;;;;;;;11.10;8.15;;;;;;;18.81;48.85;100497.38;5051721;28;20041;-59
2024/01/03 07:05:57;;;;;;;11.02;7.97;;;;;;;18.81;48.70;100488.47;5051673;28;20045;-58
2024/01/03 07:08:25;;;;;;;10.20;7.85;;;;;;;18.81;48.98;100492.00;5049927;28;20052;-59
2024/01/03 07:10:52;;;;;;;8.95;7.90;;;;;;;18.81;48.89;100509.94;5047647;28;20050;-59
2024/01/03 07:13:19;;;;;;;8.23;7.00;;;;;;;18.81;48.86;100504.56;5046379;28;20072;-59
2024/01/03 07:15:47;;;;;;;9.60;8.13;;;;;;;18.81;48.89;100500.03;5047237;28;20048;-59
2024/01/03 07:18:14;;;;;;;10.70;8.57;;;;;;;18.81;48.99;100509.94;5038489;28;20046;-62
2024/01/03 07:20:42;;;;;;;10.05;7.90;;;;;;;18.80;48.86;100506.41;5048871;28;20052;-59
2024/01/03 07:23:10;;;;;;;10.10;8.30;;;;;;;18.80;48.86;100502.84;5043087;28;20044;-60
2024/01/03 07:25:37;;;;;;;9.75;7.78;;;;;;;18.80;48.91;100513.56;5041690;28;20068;-59
2024/01/03 07:28:05;;;;;;;9.18;7.68;;;;;;;18.80;48.76;100518.94;5049470;28;20415;-59
2024/01/03 07:30:32;;;;;;;9.70;8.35;;;;;;;18.80;48.81;100526.97;5047026;28;20049;-59
2024/01/03 07:33:00;;;;;;;8.85;7.60;;;;;;;18.80;48.76;100516.25;5050872;28;20044;-59
2024/01/03 07:35:27;;;;;;;10.20;8.38;;;;;;;18.78;48.60;100514.56;5051059;28;20076;-59
2024/01/03 07:37:55;;;;;;;8.95;7.70;;;;;;;18.79;48.52;100507.38;5049162;28;20045;-61
2024/01/03 07:40:22;;;;;;;9.57;7.72;;;;;;;18.78;48.61;100509.19;5045993;28;20464;-62
2024/01/03 07:42:50;;;;;;;9.05;7.38;;;;;;;18.78;48.60;100503.00;5042605;28;20052;-62
2024/01/03 07:45:17;;;;;;;10.55;8.15;;;;;;;18.77;48.44;100504.81;5041737;28;20045;-62
2024/01/03 07:47:44;;;;;;;9.02;7.63;;;;;;;18.78;48.63;100514.56;5050390;28;20052;-62
2024/01/03 07:50:12;;;;;;;10.50;7.68;;;;;;;18.77;48.46;100499.47;5037253;28;20036;-59
2024/01/03 07:52:42;;;;;;;8.55;7.57;;;;;;;18.78;48.42;100495.78;5045581;28;20068;-62
2024/01/03 07:55:10;;;;;;;8.70;7.32;;;;;;;18.77;48.56;100487.91;5046815;28;20076;-60
2024/01/03 07:57:37;;;;;;;7.85;6.97;;;;;;;18.77;48.56;100487.91;5048244;28;20045;-61
2024/01/03 08:00:09;;;;;;;9.40;7.10;;;;;;;18.76;48.45;100479.00;5046740;28;20046;-61
2024/01/03 08:02:37;;;;;;;9.00;8.07;;;;;;;18.76;48.46;100479.00;5050004;28;20045;-58
2024/01/03 08:05:07;;;;;;;10.27;8.00;;;;;;;18.75;48.26;100471.91;5049813;28;20049;-58
2024/01/03 08:07:34;;;;;;;8.93;6.95;;;;;;;18.76;48.40;100480.84;5048163;28;20117;-60
2024/01/03 08:10:02;;;;;;;8.65;6.82;;;;;;;18.75;48.29;100482.66;5046031;28;20041;-58
2024/01/03 08:12:29;;;;;;;8.85;6.35;;;;;;;18.76;48.12;100484.38;5051661;28;20532;-58
2024/01/03 08:14:57;;;;;;;8.77;7.80;;;;;;;18.75;48.35;100479.97;5049767;28;20036;-58
2024/01/03 08:17:26;;;;;;;8.13;7.00;;;;;;;18.75;48.41;100479.13;5048203;28;20045;-59
2024/01/03 08:19:53;;;;;;;8.77;6.75;;;;;;;18.76;48.39;100472.81;5047569;28;20046;-58
2024/01/03 08:22:21;;;;;;;7.90;7.10;;;;;;;18.75;48.39;100466.56;5049749;28;20052;-58
2024/01/03 08:24:48;;;;;;;8.20;7.28;;;;;;;18.74;48.51;100464.88;5049783;28;20407;-58
2024/01/03 08:27:17;;;;;;;8.73;7.50;;;;;;;18.75;48.32;100461.19;5047789;28;20056;-61
2024/01/03 08:29:45;;;;;;;10.18;7.15;;;;;;;18.75;48.31;100452.31;5047684;28;20049;-60
2024/01/03 08:32:15;;;;;;;7.80;6.93;;;;;;;18.77;48.32;100445.84;5049906;28;20063;-60
2024/01/03 08:34:46;;;;;;;7.90;7.03;;;;;;;18.77;48.29;100458.41;5049584;28;20041;-62
2024/01/03 08:37:13;;;;;;;8.65;6.95;;;;;;;18.76;48.35;100454.88;5045422;28;20057;-60
2024/01/03 08:39:41;;;;;;;8.07;6.68;;;;;;;18.77;48.27;100453.03;5049529;28;20049;-60
2024/01/03 08:42:08;;;;;;;8.55;7.18;;;;;;;18.77;48.21;100459.25;5049331;28;20399;-60
2024/01/03 08:44:35;;;;;;;8.00;6.60;;;;;;;18.78;48.29;100458.25;5049607;28;20064;-60
2024/01/03 08:47:03;;;;;;;8.45;6.70;;;;;;;18.78;48.25;100458.25;5044049;28;20472;-60
2024/01/03 08:49:30;;;;;;;8.73;6.88;;;;;;;18.79;48.41;100453.72;5048395;28;20056;-61
2024/01/03 08:51:58;;;;;;;9.15;6.72;;;;;;;18.79;48.33;100464.44;5047765;28;20053;-62
2024/01/03 08:54:25;;;;;;;7.63;6.55;;;;;;;18.81;48.41;100480.44;5047881;28;20132;-62
2024/01/03 08:56:53;;;;;;;8.25;6.95;;;;;;;18.80;48.57;100471.53;5045834;28;20064;-60
2024/01/03 08:59:20;;;;;;;6.18;5.55;;;;;;;18.80;48.47;100474.22;5038329;28;20517;-61
2024/01/03 09:01:56;;;;;;;7.72;6.40;;;;;;;18.81;48.61;100469.69;5048922;28;20048;-61
2024/01/03 09:04:23;;;;;;;6.78;6.00;;;;;;;18.80;48.67;100473.34;5049241;28;20052;-60
2024/01/03 09:06:52;;;;;;;7.68;6.45;;;;;;;18.80;48.64;100486.75;5044541;28;20402;-58
2024/01/03 09:09:19;;;;;;;7.22;6.18;;;;;;;18.80;48.79;100482.25;5049354;28;20398;-58
2024/01/03 09:11:47;;;;;;;8.50;6.40;;;;;;;18.82;48.67;100476.75;5049034;28;20072;-58
2024/01/03 09:14:14;;;;;;;7.28;6.50;;;;;;;18.81;48.75;100478.59;5049092;28;20044;-58
2024/01/03 09:16:42;;;;;;;6.65;5.65;;;;;;;18.83;48.78;100489.16;5045077;28;20044;-60
2024/01/03 09:19:10;;;;;;;6.90;6.13;;;;;;;18.84;48.85;100497.09;5049062;28;20487;-60
2024/01/03 09:21:45;;;;;;;7.78;5.97;;;;;;;18.86;49.13;100491.59;5048875;28;20049;-60
2024/01/03 09:24:13;;;;;;;7.63;6.28;;;;;;;18.86;49.07;100480.84;5048857;28;20089;-58
2024/01/03 09:26:40;;;;;;;10.43;8.27;;;;;;;18.79;47.92;100467.13;5044949;28;20046;-58
2024/01/03 09:29:08;;;;;;;7.82;6.88;;;;;;;18.77;47.51;100475.34;5048710;28;20052;-58
2024/01/03 09:31:45;;;;;;;9.63;7.57;;;;;;;18.78;47.85;100479.69;5048861;28;20051;-59
2024/01/03 09:34:12;;;;;;;7.68;6.22;;;;;;;18.80;48.21;100493.00;5046185;28;20048;-59
2024/01/03 09:36:40;;;;;;;8.00;6.70;;;;;;;18.82;48.48;100491.00;5047293;28;20049;-61
2024/01/03 09:39:08;;;;;;;7.88;7.00;;;;;;;18.83;48.62;100499.91;5048602;28;20045;-57
2024/01/03 09:41:37;;;;;;;8.32;7.20;;;;;;;18.83;47.96;100492.69;5048364;28;20045;-59
2024/01/03 09:44:05;;;;;;;7.88;6.68;;;;;;;18.85;47.84;100490.75;5037725;28;20052;-62
2024/01/03 09:46:35;;;;;;;9.10;7.63;;;;;;;18.85;47.85;100489.91;5025625;28;20044;-60
2024/01/03 09:49:03;;;;;;;7.57;6.30;;;;;;;18.88;47.62;100494.97;5048539;28;20051;-66
2024/01/03 09:51:31;;;;;;;7.65;6.80;;;;;;;18.86;47.60;100488.91;5048813;28;20403;-71
2024/01/03 09:53:59;;;;;;;8.40;7.32;;;;;;;18.87;47.32;100490.59;5043362;28;20060;-71
2024/01/03 09:56:27;;;;;;;6.93;6.22;;;;;;;18.90;47.45;100506.41;5026075;28;20048;-60
2024/01/03 09:58:54;;;;;;;8.73;6.93;;;;;;;18.89;47.38;100512.78;5048110;28;20044;-56
2024/01/03 10:01:22;;;;;;;8.20;6.70;;;;;;;18.91;47.50;100505.44;5046342;28;20053;-59
2024/01/03 10:03:50;;;;;;;7.53;6.32;;;;;;;18.92;47.62;100505.31;5043157;28;20052;-59
2024/01/03 10:06:17;;;;;;;7.50;6.60;;;;;;;18.93;47.50;100506.16;5047965;28;20491;-62
2024/01/03 10:09:00;;;;;;;8.73;6.65;;;;;;;18.92;47.13;100499.06;5048254;28;20086;-59
2024/01/03 10:11:29;;;;;;;8.15;6.38;;;;;;;18.94;47.19;100489.06;5046461;28;20121;-57
2024/01/03 10:14:14;;;;;;;9.00;6.60;;;;;;;18.95;47.05;100477.34;5045779;28;20151;-65
2024/01/03 10:16:45;;;;;;;9.07;6.60;;;;;;;18.96;46.94;100477.22;5048449;28;20053;-61
2024/01/03 10:19:15;;;;;;;8.82;6.90;;;;;;;18.97;46.84;100486.97;5046442;28;20045;-63
2024/01/03 10:21:53;;;;;;;7.68;6.28;;;;;;;18.96;46.95;100479.91;5044951;28;20576;-63
2024/01/03 10:24:25;;;;;;;6.80;5.60;;;;;;;18.98;46.92;100483.28;5048137;28;20049;-63
2024/01/03 10:26:54;;;;;;;7.80;5.70;;;;;;;18.98;47.02;100477.91;5048528;28;20056;-64
2024/01/03 10:29:22;;;;;;;7.38;5.25;;;;;;;18.99;47.36;100478.75;5043294;28;20056;-64
2024/01/03 10:31:50;;;;;;;7.30;5.38;;;;;;;18.99;47.44;100478.75;5025469;28;20415;-65
2024/01/03 10:34:22;;;;;;;6.80;5.60;;;;;;;18.99;47.38;100473.41;5048004;28;20045;-65
2024/01/03 10:36:53;;;;;;;7.55;5.40;;;;;;;18.99;47.38;100479.59;5047638;28;20053;-64
2024/01/03 10:39:22;;;;;;;6.95;5.55;;;;;;;19.00;47.46;100491.22;5044648;28;20045;-65
2024/01/03 10:41:50;;;;;;;6.40;5.30;;;;;;;18.98;47.38;100495.84;5042903;28;20052;-65
2024/01/03 10:44:19;;;;;;;10.10;5.15;;;;;;;18.98;47.43;100493.16;5043276;28;20045;-65
2024/01/03 10:46:48;;;;;;;7.50;5.00;;;;;;;18.97;47.32;100486.97;5046847;28;20048;-65
2024/01/03 10:49:16;;;;;;;5.72;4.53;;;;;;;18.98;47.47;100487.81;5044390;28;20050;-65
2024/01/03 10:51:48;;;;;;;5.95;4.72;;;;;;;18.97;47.46;100480.75;5047969;28;20403;-65
2024/01/03 10:54:20;;;;;;;7.63;5.05;;;;;;;18.98;47.46;100477.06;5047633;28;20052;-63
2024/01/03 10:56:50;;;;;;;5.97;4.72;;;;;;;18.96;47.48;100485.28;5044952;28;20060;-63
2024/01/03 10:59:23;;;;;;;6.72;4.65;;;;;;;18.97;47.54;100478.06;5047428;28;20375;-64
2024/01/03 11:02:00;;;;;;;6.80;4.78;;;;;;;18.97;47.45;100470.88;5047688;28;20060;-66
2024/01/03 11:04:53;;;;;;;6.95;4.40;;;;;;;18.96;47.46;100463.81;5046734;28;20053;-65
2024/01/03 11:07:44;;;;;;;6.32;5.03;;;;;;;18.96;47.45;100471.84;5026817;28;20126;-65
2024/01/03 11:10:51;;;;;;;6.05;4.38;;;;;;;18.95;47.34;100456.72;5047304;28;20064;-65
2024/01/03 11:13:32;;;;;;;5.47;4.75;;;;;;;18.96;47.51;100449.56;5031902;28;20521;-65
2024/01/03 11:16:02;;;;;;;6.13;4.68;;;;;;;18.95;47.42;100447.84;5039913;28;20045;-65
2024/01/03 11:18:42;;;;;;;7.20;4.68;;;;;;;18.94;47.54;100449.69;5048941;28;20480;-65
2024/01/03 11:21:35;;;;;;;5.35;4.60;;;;;;;18.94;47.38;100451.50;5032038;28;20049;-65
2024/01/03 11:24:06;;;;;;;7.50;5.25;;;;;;;18.94;47.47;100441.63;5037545;28;20056;-64
2024/01/03 11:26:52;;;;;;;7.40;4.90;;;;;;;18.95;47.55;100439.78;5049896;28;20060;-58
2024/01/03 11:32:06;;;;;;;5.85;4.63;;;;;;;18.94;47.45;100438.09;5049084;28;20507;-58
2024/01/03 11:34:48;;;;;;;5.20;4.57;;;;;;;18.93;47.49;100442.63;5047892;28;20049;-58