Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:29;;;;;;;;;1.00;1.00;;;;;20.07;54.81;100383.84;5074827;28;45411;-75
2023/09/26 00:03:56;;;;;;;;;1.67;1.67;;;;;20.14;55.83;100385.56;5069923;28;46043;-75
2023/09/26 00:06:23;;;;;;;;;3.33;3.00;;;;;19.94;59.45;100376.97;5077604;28;45433;-74
2023/09/26 00:08:55;;;;;;;;;2.33;1.67;;;;;19.90;58.96;100386.72;5075685;28;45523;-75
2023/09/26 00:11:21;;;;;;;;;3.00;3.00;;;;;19.79;59.47;100389.47;5074859;28;45533;-75
2023/09/26 00:13:48;;;;;;;;;1.67;1.67;;;;;19.78;59.23;100386.84;5073143;28;46285;-75
2023/09/26 00:16:14;;;;;;;;;2.33;1.33;;;;;19.77;58.54;100383.31;5077025;28;45449;-74
2023/09/26 00:18:42;;;;;;;;;0.67;0.67;;;;;19.88;58.32;100399.13;5076078;28;45323;-75
2023/09/26 00:21:08;;;;;;;;;1.00;0.67;;;;;19.93;56.05;100393.75;5076426;28;45397;-75
2023/09/26 00:23:35;;;;;;;;;1.67;1.67;;;;;19.97;56.13;100399.00;5077035;28;45418;-77
2023/09/26 00:26:01;;;;;;;;;0.67;0.67;;;;;20.02;55.69;100378.63;5075739;28;45469;-80
2023/09/26 00:28:28;;;;;;;;;0.67;0.67;;;;;20.05;55.06;100375.94;5067827;28;45787;-74
2023/09/26 00:30:56;;;;;;;;;2.33;1.67;;;;;20.21;53.02;100381.03;5077756;28;45571;-74
2023/09/26 00:33:22;;;;;;;;;0.67;0.67;;;;;20.27;52.95;100371.25;5077409;28;45365;-74
2023/09/26 00:35:48;;;;;;;;;0.67;0.67;;;;;20.43;52.06;100382.56;5077046;28;45459;-74
2023/09/26 00:38:14;;;;;;;;;1.00;1.00;;;;;20.54;51.40;100373.56;5058583;28;45402;-74
2023/09/26 00:40:41;;;;;;;;;0.33;0.33;;;;;20.64;50.81;100372.56;5077438;28;45379;-75
2023/09/26 00:43:07;;;;;;;;;1.00;0.67;;;;;20.83;50.43;100383.78;5077363;28;45540;-77
2023/09/26 00:45:33;;;;;;;;;0.67;0.67;;;;;20.64;50.56;100335.41;5077250;28;45488;-77
2023/09/26 00:47:59;;;;;;;;;1.00;1.00;;;;;20.95;49.88;100374.75;5058867;28;45346;-74
2023/09/26 00:50:25;;;;;;;;;0.00;0.00;;;;;20.98;49.97;100370.28;5074874;28;45493;-74
2023/09/26 00:52:53;;;;;;;;;1.33;1.00;;;;;21.06;50.63;100371.03;5055534;28;46357;-74
2023/09/26 00:55:24;;;;;;;;;4.33;2.00;;;;;20.93;52.31;100355.31;5076198;28;45443;-75
2023/09/26 00:57:50;;;;;;;;;2.67;2.33;;;;;21.01;53.85;100399.44;5077060;28;45516;-74
2023/09/26 01:00:19;;;;;;;;;4.67;1.00;;;;;20.88;53.95;100397.00;5056302;28;45293;-74
2023/09/26 01:02:45;;;;;;;;;1.33;1.33;;;;;20.73;53.87;100375.09;5076775;28;46248;-74
2023/09/26 01:05:11;;;;;;;;;1.00;1.00;;;;;20.74;54.03;100381.28;5075314;28;45315;-75
2023/09/26 01:07:38;;;;;;;;;1.00;1.00;;;;;20.71;54.32;100391.91;5076925;27;45640;-75
2023/09/26 01:10:07;;;;;;;;;1.00;1.00;;;;;20.70;53.38;100384.88;5067628;28;45330;-75
2023/09/26 01:12:33;;;;;;;;;0.67;0.67;;;;;20.67;52.97;100372.50;5075221;28;46069;-75
2023/09/26 01:14:59;;;;;;;;;0.67;0.00;;;;;20.77;51.40;100375.91;5076478;28;45537;-75
2023/09/26 01:17:24;;;;;;;;;0.00;0.00;;;;;20.92;50.68;100382.78;5077102;28;45255;-75
2023/09/26 01:19:50;;;;;;;;;0.00;0.00;;;;;20.92;49.58;100359.75;5077169;28;45525;-75
2023/09/26 01:22:17;;;;;;;;;1.00;1.00;;;;;21.12;50.02;100383.34;5073736;28;46034;-75
2023/09/26 01:24:43;;;;;;;;;2.33;1.00;;;;;21.16;50.04;100385.03;5076688;28;45422;-75
2023/09/26 01:27:09;;;;;;;;;1.67;1.00;;;;;21.18;49.65;100377.91;5058418;28;45513;-75
2023/09/26 01:29:35;;;;;;;;;1.67;1.00;;;;;21.32;48.70;100385.66;5076677;28;45478;-75
2023/09/26 01:32:01;;;;;;;;;2.00;1.00;;;;;21.40;48.99;100389.06;5074226;28;45656;-75
2023/09/26 01:34:27;;;;;;;;;1.00;0.00;;;;;21.37;49.19;100374.97;5056671;28;45350;-74
2023/09/26 01:36:54;;;;;;;;;1.33;1.00;;;;;21.41;48.78;100374.03;5076151;28;45382;-75
2023/09/26 01:39:20;;;;;;;;;1.67;1.00;;;;;21.45;49.18;100389.03;5060551;28;45500;-75
2023/09/26 01:41:46;;;;;;;;;0.67;0.67;;;;;21.51;49.45;100383.63;5070354;27;46158;-75
2023/09/26 01:44:12;;;;;;;;;1.00;1.00;;;;;21.50;49.32;100383.63;5079998;28;45311;-75
2023/09/26 01:46:37;;;;;;;;;0.33;0.33;;;;;21.49;49.44;100377.44;5061801;28;45355;-74
2023/09/26 01:49:03;;;;;;;;;1.67;1.67;;;;;21.52;49.24;100379.16;5070113;28;45639;-75
2023/09/26 01:51:29;;;;;;;;;1.00;1.00;;;;;21.54;49.28;100375.56;5078146;28;45559;-75
2023/09/26 01:53:55;;;;;;;;;1.00;1.00;;;;;21.61;48.73;100377.22;5075417;28;45439;-75
2023/09/26 01:56:21;;;;;;;;;2.00;2.00;;;;;21.60;48.88;100379.91;5079907;27;45483;-78
2023/09/26 01:58:47;;;;;;;;;2.00;1.00;;;;;21.62;48.55;100378.09;5043171;28;45776;-75
2023/09/26 02:01:13;;;;;;;;;1.00;1.00;;;;;21.61;48.77;100374.56;5059652;28;46062;-75
2023/09/26 02:03:39;;;;;;;;;1.00;1.00;;;;;21.45;48.89;100334.09;5059080;28;45598;-75
2023/09/26 02:06:05;;;;;;;;;1.00;1.00;;;;;21.63;48.27;100355.94;5059877;28;45304;-75
2023/09/26 02:08:30;;;;;;;;;1.00;1.00;;;;;21.79;48.40;100373.34;5060341;28;45474;-75
2023/09/26 02:10:56;;;;;;;;;2.00;2.00;;;;;21.82;48.23;100370.59;5060152;28;45458;-75
2023/09/26 02:13:22;;;;;;;;;1.00;1.00;;;;;21.80;48.14;100366.22;5060182;28;45455;-75
2023/09/26 02:15:47;;;;;;;;;2.00;1.00;;;;;21.78;48.25;100349.44;5059529;28;45470;-76
2023/09/26 02:18:13;;;;;;;;;1.33;1.00;;;;;21.72;48.01;100337.13;5077785;28;45405;-79
2023/09/26 02:20:38;;;;;;;;;1.33;1.33;;;;;21.85;48.34;100354.59;5080360;28;45854;-75
2023/09/26 02:23:04;;;;;;;;;1.00;1.00;;;;;21.84;48.21;100354.63;5061910;28;45356;-75
2023/09/26 02:25:30;;;;;;;;;1.00;1.00;;;;;21.89;47.91;100352.78;5080397;28;45242;-75
2023/09/26 02:27:55;;;;;;;;;1.00;1.00;;;;;21.94;47.55;100350.88;5080730;27;45362;-75
2023/09/26 02:30:24;;;;;;;;;1.33;1.33;;;;;22.00;47.38;100348.13;5076097;27;45523;-75
2023/09/26 02:32:50;;;;;;;;;2.00;1.00;;;;;22.05;46.97;100346.22;5041539;28;45524;-74
2023/09/26 02:35:21;;;;;;;;;1.67;1.67;;;;;22.02;47.81;100350.72;5067253;28;45450;-74
2023/09/26 02:37:49;;;;;;;;;1.00;1.00;;;;;22.02;47.76;100348.97;5080082;28;45500;-72
2023/09/26 02:40:15;;;;;;;;;1.00;1.00;;;;;22.04;47.43;100349.81;5079256;28;46483;-72
2023/09/26 02:42:45;;;;;;;;;1.33;1.33;;;;;22.05;47.92;100356.88;5079499;28;45385;-79
2023/09/26 02:45:14;;;;;;;;;2.00;1.00;;;;;22.07;48.17;100359.50;5068916;27;45349;-75
2023/09/26 02:47:40;;;;;;;;;1.67;1.67;;;;;22.11;48.64;100362.97;5067218;28;45230;-75
2023/09/26 02:50:07;;;;;;;;;2.00;1.00;;;;;21.99;48.71;100338.38;5042696;28;46771;-75
2023/09/26 02:52:33;;;;;;;;;2.00;2.00;;;;;22.04;47.94;100351.56;5066283;28;45393;-75
2023/09/26 02:55:01;;;;;;;;;1.00;1.00;;;;;22.00;47.48;100332.16;5059626;28;45434;-75
2023/09/26 02:57:26;;;;;;;;;2.00;2.00;;;;;21.99;48.09;100335.72;5094078;27;45386;-75
2023/09/26 02:59:54;;;;;;;;;1.00;1.00;;;;;21.98;48.13;100327.75;5080318;27;45453;-75
2023/09/26 03:02:19;;;;;;;;;1.00;1.00;;;;;22.04;47.69;100338.28;5079053;28;45370;-75
2023/09/26 03:04:48;;;;;;;;;1.00;1.00;;;;;22.07;47.94;100345.34;5079388;28;45518;-75
2023/09/26 03:07:15;;;;;;;;;2.00;2.00;;;;;22.07;48.37;100343.53;5078791;28;45548;-80
2023/09/26 03:09:40;;;;;;;;;1.00;1.00;;;;;21.96;48.24;100322.47;5078342;28;45327;-77
2023/09/26 03:12:06;;;;;;;;;3.00;3.00;;;;;22.04;48.08;100341.84;5078628;28;45298;-74
2023/09/26 03:14:32;;;;;;;;;1.33;1.33;;;;;22.02;48.61;100346.31;5072827;28;45297;-77
2023/09/26 03:16:59;;;;;;;;;2.00;2.00;;;;;22.01;48.37;100343.66;5060795;28;45253;-80
2023/09/26 03:19:25;;;;;;;;;3.00;1.00;;;;;22.02;48.17;100348.97;5078255;28;45570;-80
2023/09/26 03:21:51;;;;;;;;;2.00;1.67;;;;;21.89;48.72;100330.63;5077304;28;45424;-81
2023/09/26 03:24:17;;;;;;;;;1.00;1.00;;;;;21.80;50.61;100351.16;5068813;28;45441;-81
2023/09/26 03:26:43;;;;;;;;;2.00;1.00;;;;;21.64;49.89;100333.75;5060173;28;45450;-81
2023/09/26 03:29:09;;;;;;;;;2.00;2.00;;;;;21.62;50.05;100339.09;5077418;28;46315;-80
2023/09/26 03:31:35;;;;;;;;;1.33;1.33;;;;;21.63;50.25;100351.47;5078219;28;45231;-80
2023/09/26 03:34:01;;;;;;;;;2.00;1.33;;;;;21.61;50.04;100350.63;5078449;28;45489;-79
2023/09/26 03:36:27;;;;;;;;;2.00;2.00;;;;;21.55;50.53;100339.25;5077487;28;46409;-81
2023/09/26 03:38:53;;;;;;;;;2.00;1.00;;;;;21.57;50.15;100348.06;5080008;27;45586;-81
2023/09/26 03:41:18;;;;;;;;;2.00;2.00;;;;;21.50;50.45;100349.09;5077774;28;45580;-80
2023/09/26 03:43:45;;;;;;;;;1.00;1.00;;;;;21.43;50.84;100341.22;5067362;27;45637;-78
2023/09/26 03:46:11;;;;;;;;;1.33;1.33;;;;;21.40;51.11;100343.03;5077406;28;45428;-80
2023/09/26 03:48:37;;;;;;;;;2.50;2.00;;;;;21.35;51.75;100363.50;5053047;28;47830;-80
2023/09/26 03:51:14;;;;;;;;;1.33;1.00;;;;;21.29;51.99;100361.81;5078275;28;45451;-80
2023/09/26 03:53:41;;;;;;;;;2.00;2.00;;;;;21.22;52.15;100368.13;5075970;28;45429;-80
2023/09/26 03:56:08;;;;;;;;;1.33;1.33;;;;;21.18;53.13;100382.38;5075912;28;45523;-80
2023/09/26 03:58:35;;;;;;;;;1.67;1.33;;;;;21.02;54.30;100382.59;5054439;28;48112;-76
2023/09/26 04:01:09;;;;;;;;;2.00;2.00;;;;;20.92;54.72;100369.50;5059035;28;45573;-81
2023/09/26 04:03:36;;;;;;;;;3.33;3.00;;;;;20.94;56.79;100383.63;5072831;28;45500;-79
2023/09/26 04:06:02;;;;;;;;;3.00;3.00;;;;;20.90;57.53;100390.75;5078185;28;45322;-80
2023/09/26 04:08:28;;;;;;;;;3.00;3.00;;;;;20.86;58.66;100392.56;5077415;28;45477;-79
2023/09/26 04:10:54;;;;;;;;;5.00;4.33;;;;;20.65;60.63;100404.41;5074554;28;45347;-74
2023/09/26 04:13:19;;;;;;;;;3.00;3.00;;;;;20.53;60.68;100407.19;5077497;28;45492;-80
2023/09/26 04:15:45;;;;;;;;;3.67;3.00;;;;;20.31;61.83;100389.78;5078061;28;45717;-75
2023/09/26 04:18:11;;;;;;;;;6.00;4.67;;;;;20.50;62.46;100427.56;5057534;28;46183;-74
2023/09/26 04:20:37;;;;;;;;;7.00;6.00;;;;;20.35;67.42;100423.31;5077150;28;45521;-80
2023/09/26 04:23:04;;;;;;;;;12.67;8.33;;;;;20.34;69.56;100438.38;5076580;28;45979;-81
2023/09/26 04:25:31;;;;;;;;;11.33;10.33;;;;;20.26;70.25;100433.16;5067767;28;45576;-80
2023/09/26 04:27:57;;;;;;;;;9.67;9.00;;;;;20.17;70.76;100435.03;5074848;28;46198;-80
2023/09/26 04:30:23;;;;;;;;;12.00;11.00;;;;;20.17;71.54;100435.03;5076760;28;45335;-81
2023/09/26 04:32:49;;;;;;;;;10.67;9.67;;;;;20.26;71.62;100449.06;5077506;28;46521;-80
2023/09/26 04:35:15;;;;;;;;;10.33;9.33;;;;;20.26;72.90;100448.19;5077108;28;45509;-80
2023/09/26 04:37:41;;;;;;;;;12.33;12.33;;;;;20.23;73.48;100437.59;5071761;28;45484;-80
2023/09/26 04:40:11;;;;;;;;;12.33;11.00;;;;;20.26;73.43;100434.94;5077057;28;45739;-80
2023/09/26 04:42:43;;;;;;;;;11.33;10.33;;;;;20.30;74.64;100449.03;5077060;28;45505;-79
2023/09/26 04:45:09;;;;;;;;;14.00;11.00;;;;;20.26;72.96;100446.41;5057592;28;45348;-79
2023/09/26 04:47:38;;;;;;;;;10.67;10.33;;;;;20.29;73.73;100441.97;5077178;28;46271;-79
2023/09/26 04:50:04;;;;;;;;;11.67;11.00;;;;;20.34;73.64;100456.94;5075463;28;45402;-80
2023/09/26 04:52:30;;;;;;;;;11.75;10.00;;;;;20.34;72.90;100456.06;5076987;28;45435;-79
2023/09/26 04:54:56;;;;;;;;;10.33;10.00;;;;;20.33;73.43;100449.84;5076968;28;45475;-81
2023/09/26 04:57:21;;;;;;;;;9.33;9.00;;;;;20.39;74.25;100468.38;5058346;28;48143;-78
2023/09/26 04:59:47;;;;;;;;;13.33;13.33;;;;;20.35;75.56;100473.72;5073620;28;45839;-77
2023/09/26 05:02:13;;;;;;;;;13.67;12.33;;;;;20.27;75.09;100468.50;5056158;28;45656;-80
2023/09/26 05:04:41;;;;;;;;;13.50;11.25;;;;;20.27;76.17;100473.81;5061258;28;45655;-75
2023/09/26 05:07:09;;;;;;;;;7.00;7.00;;;;;20.26;75.19;100467.63;5048311;28;46154;-75
2023/09/26 05:09:35;;;;;;;;;12.67;12.67;;;;;20.35;75.79;100489.66;5056888;28;45371;-75
2023/09/26 05:12:01;;;;;;;;;9.75;8.25;;;;;20.35;76.10;100489.66;5056493;28;45343;-75
2023/09/26 05:14:27;;;;;;;;;5.67;5.00;;;;;20.30;75.38;100486.19;5055558;28;45382;-80
2023/09/26 05:16:52;;;;;;;;;10.67;10.67;;;;;20.27;75.12;100484.41;5083499;27;46033;-76
2023/09/26 05:19:18;;;;;;;;;9.67;9.67;;;;;20.32;75.03;100497.66;5085769;27;45392;-80
2023/09/26 05:21:44;;;;;;;;;11.00;10.00;;;;;20.32;75.13;100506.47;5083231;27;45290;-81
2023/09/26 05:24:10;;;;;;;;;9.75;8.50;;;;;20.30;74.62;100502.09;5086577;27;45445;-80
2023/09/26 05:26:35;;;;;;;;;9.75;9.75;;;;;20.25;74.67;100492.41;5085000;27;47553;-80
2023/09/26 05:29:01;;;;;;;;;11.75;11.25;;;;;20.31;75.19;100503.84;5085309;27;45422;-76
2023/09/26 05:31:31;;;;;;;;;11.33;10.33;;;;;20.20;74.78;100498.66;5068467;27;45545;-79
2023/09/26 05:33:58;;;;;;;;;10.00;10.00;;;;;20.15;74.34;100504.00;5085347;27;45237;-79
2023/09/26 05:36:24;;;;;;;;;12.00;11.25;;;;;20.15;74.67;100525.22;5063427;27;45514;-76
2023/09/26 05:38:50;;;;;;;;;9.33;8.00;;;;;20.16;74.12;100511.06;5055684;28;46626;-76
2023/09/26 05:41:15;;;;;;;;;9.75;8.50;;;;;20.11;73.84;100515.53;5062366;28;45562;-74
2023/09/26 05:43:42;;;;;;;;;10.67;8.33;;;;;20.16;74.19;100537.59;5063284;28;45482;-80
2023/09/26 05:46:07;;;;;;;;;9.33;8.33;;;;;20.14;74.36;100534.06;5076686;28;45512;-80
2023/09/26 05:48:34;;;;;;;;;11.00;9.75;;;;;20.09;74.08;100529.69;5066156;28;45389;-76
2023/09/26 05:51:02;;;;;;;;;9.00;9.00;;;;;20.02;74.02;100523.59;5073757;28;45503;-77
2023/09/26 05:53:28;;;;;;;;;12.00;10.67;;;;;20.03;73.90;100533.28;5075296;27;45464;-79
2023/09/26 05:55:54;;;;;;;;;9.00;7.00;;;;;20.01;74.28;100533.28;5052263;28;45419;-75
2023/09/26 05:58:20;;;;;;;;;13.75;11.50;;;;;20.08;74.83;100554.47;5054763;28;45368;-74
2023/09/26 06:00:46;;;;;;;;;5.00;4.67;;;;;20.08;74.35;100546.53;5074420;28;45564;-74
2023/09/26 06:03:14;;;;;;;;;13.33;11.67;;;;;20.05;74.52;100544.75;5057327;28;45650;-75
2023/09/26 06:05:40;;;;;;;;;11.50;10.25;;;;;20.10;74.73;100539.44;5053871;28;45586;-75
2023/09/26 06:08:06;;;;;;;;;16.75;14.25;;;;;20.21;74.76;100556.09;5076157;28;45559;-75
2023/09/26 06:10:32;;;;;;;;;15.50;13.75;;;;;20.26;74.75;100549.88;5073709;28;45524;-76
2023/09/26 06:12:58;;;;;;;;;16.00;14.50;;;;;20.30;75.08;100541.88;5070874;28;45465;-75
2023/09/26 06:15:24;;;;;;;;;20.75;16.50;;;;;20.34;74.84;100544.47;5046921;28;45486;-79
2023/09/26 06:17:50;;;;;;;;;16.50;15.50;;;;;20.29;74.56;100534.81;5072710;28;45335;-76
2023/09/26 06:20:16;;;;;;;;;16.75;16.25;;;;;20.29;74.89;100527.72;5075403;27;45398;-81
2023/09/26 06:22:42;;;;;;;;;16.50;15.50;;;;;20.45;74.41;100547.00;5075293;28;45509;-78
2023/09/26 06:25:08;;;;;;;;;17.75;15.00;;;;;20.49;74.83;100553.16;5076744;28;45536;-78
2023/09/26 06:27:37;;;;;;;;;17.25;17.25;;;;;20.49;74.41;100553.16;5055536;28;45456;-76
2023/09/26 06:30:04;;;;;;;;;18.25;15.75;;;;;20.58;74.48;100555.75;5041002;28;45577;-81
2023/09/26 06:32:31;;;;;;;;;18.25;17.25;;;;;20.50;74.31;100533.72;5059502;28;45328;-76
2023/09/26 06:34:59;;;;;;;;;21.00;19.00;;;;;20.59;74.10;100558.41;5057971;28;46200;-75
2023/09/26 06:37:25;;;;;;;;;17.00;16.25;;;;;20.53;74.33;100550.50;5064280;28;45481;-75
2023/09/26 06:39:51;;;;;;;;;15.00;14.75;;;;;20.68;73.74;100568.03;5044752;28;45442;-74
2023/09/26 06:42:16;;;;;;;;;14.50;13.00;;;;;20.73;73.44;100560.00;5059292;28;45391;-75
2023/09/26 06:44:42;;;;;;;;;15.00;13.00;;;;;20.74;72.90;100560.00;5066147;28;45466;-75
2023/09/26 06:47:07;;;;;;;;;11.67;10.67;;;;;20.85;72.20;100570.50;5083699;27;45369;-76
2023/09/26 06:49:36;;;;;;;;;12.00;10.67;;;;;20.83;71.82;100573.19;5074329;27;45352;-77
2023/09/26 06:52:07;;;;;;;;;10.67;10.33;;;;;20.81;71.15;100559.03;5088345;27;45746;-74
2023/09/26 06:54:33;;;;;;;;;11.67;9.33;;;;;20.73;71.28;100538.78;5088109;27;45354;-76
2023/09/26 06:56:59;;;;;;;;;13.00;9.67;;;;;21.06;70.71;100593.25;5085534;27;45388;-74
2023/09/26 06:59:24;;;;;;;;;10.00;10.00;;;;;21.15;70.34;100590.50;5084092;27;45535;-72
2023/09/26 07:01:50;;;;;;;;;10.00;9.67;;;;;21.18;70.29;100587.78;5086243;27;46763;-77
2023/09/26 07:04:15;;;;;;;;;11.00;10.00;;;;;21.30;69.79;100591.19;5084327;27;46230;-73
2023/09/26 07:06:41;;;;;;;;;9.33;8.33;;;;;21.36;69.24;100580.47;5088152;27;45901;-75
2023/09/26 07:09:12;;;;;;;;;13.00;10.67;;;;;21.55;68.74;100594.41;5087502;27;45549;-73
2023/09/26 07:11:39;;;;;;;;;9.00;8.33;;;;;21.71;68.38;100595.06;5085313;27;45550;-72
2023/09/26 07:14:07;;;;;;;;;11.33;9.33;;;;;21.84;67.28;100591.31;5083921;27;45375;-74
2023/09/26 07:16:33;;;;;;;;;9.33;8.00;;;;;21.95;67.03;100605.31;5087047;27;45394;-74
2023/09/26 07:19:00;;;;;;;;;9.33;7.67;;;;;22.13;66.94;100596.16;5085253;27;45482;-72
2023/09/26 07:21:26;;;;;;;;;9.00;9.00;;;;;22.52;65.34;100604.38;5086504;27;45307;-78
2023/09/26 07:23:51;;;;;;;;;9.00;9.00;;;;;23.40;63.52;100594.66;5088804;27;45211;-76
2023/09/26 07:26:18;;;;;;;;;9.00;9.00;;;;;24.38;60.99;100610.97;5085635;28;44749;-77
2023/09/26 07:28:44;;;;;;;;;8.67;8.00;;;;;25.92;57.18;100603.88;5085013;28;45224;-77
2023/09/26 07:31:15;;;;;;;;;9.67;8.33;;;;;27.17;53.52;100619.16;5085808;28;44730;-77
2023/09/26 07:33:41;;;;;;;;;7.67;7.00;;;;;28.50;50.91;100605.81;5070702;28;45382;-77
2023/09/26 07:36:08;;;;;;;;;11.33;9.67;;;;;29.69;47.93;100612.06;5070393;28;45317;-79
2023/09/26 07:38:34;;;;;;;;;10.00;10.00;;;;;30.76;45.74;100612.97;5065774;28;45342;-77
2023/09/26 07:41:01;;;;;;;;;10.00;9.00;;;;;31.81;42.20;100630.59;5083902;28;45010;-77
2023/09/26 07:43:29;;;;;;;;;10.00;8.33;;;;;32.50;41.94;100631.97;5080156;28;46099;-80
2023/09/26 07:46:10;;;;;;;;;9.33;8.00;;;;;33.02;40.52;100624.34;5076484;27;45604;-80
2023/09/26 07:48:36;;;;;;;;;6.00;6.00;;;;;33.62;40.11;100628.69;5060886;28;45407;-78
2023/09/26 07:51:03;;;;;;;;;10.00;9.00;;;;;34.34;37.96;100634.75;5075020;28;45551;-77
2023/09/26 07:53:29;;;;;;;;;7.33;7.00;;;;;34.55;38.09;100626.09;5039971;28;46404;-78
2023/09/26 07:55:58;;;;;;;;;8.00;8.00;;;;;35.06;36.50;100635.16;5046628;28;45521;-78
2023/09/26 07:58:25;;;;;;;;;8.33;7.00;;;;;35.55;36.45;100638.88;5058359;28;45388;-81
2023/09/26 08:00:54;;;;;;;;;4.00;4.00;;;;;36.03;36.66;100636.25;5039985;28;45632;-80
2023/09/26 08:03:23;;;;;;;;;6.00;6.00;;;;;35.07;36.25;100627.88;5039418;28;45438;-80
2023/09/26 08:05:49;;;;;;;;;7.00;6.00;;;;;35.04;37.14;100637.13;5057360;28;45544;-80
2023/09/26 08:08:14;;;;;;;;;6.00;6.00;;;;;35.14;36.94;100647.31;5039552;28;45367;-81
2023/09/26 08:10:41;;;;;;;;;8.33;7.33;;;;;35.11;36.42;100637.53;5074004;28;45478;-80
2023/09/26 08:13:07;;;;;;;;;6.00;6.00;;;;;35.25;35.98;100650.16;5047148;28;45645;-78
2023/09/26 08:15:34;;;;;;;;;5.67;5.67;;;;;36.09;35.66;100650.34;5055075;28;45524;-78
2023/09/26 08:18:04;;;;;;;;;9.00;8.00;;;;;36.88;35.16;100646.09;5058059;28;45445;-78
2023/09/26 08:20:30;;;;;;;;;9.33;7.67;;;;;37.01;33.75;100648.72;5058809;28;45325;-77
2023/09/26 08:22:56;;;;;;;;;8.00;8.00;;;;;37.26;33.13;100636.72;5057065;28;46378;-78
2023/09/26 08:25:21;;;;;;;;;8.00;7.33;;;;;37.55;32.97;100652.56;5041251;28;45436;-80
2023/09/26 08:27:47;;;;;;;;;10.00;8.33;;;;;37.86;32.57;100650.91;5052842;28;45553;-77
2023/09/26 08:30:14;;;;;;;;;9.67;8.67;;;;;38.28;31.99;100658.38;5057708;28;45518;-79
2023/09/26 08:32:41;;;;;;;;;7.33;7.33;;;;;38.56;31.76;100660.50;5054781;28;46699;-78
2023/09/26 08:35:08;;;;;;;;;9.33;9.00;;;;;38.74;31.30;100651.72;5039100;28;45454;-80
2023/09/26 08:37:34;;;;;;;;;7.33;7.33;;;;;39.00;31.53;100665.84;5056941;28;45392;-78
2023/09/26 08:40:04;;;;;;;;;8.00;8.00;;;;;39.08;30.39;100657.81;5056383;28;45433;-78
2023/09/26 08:42:36;;;;;;;;;9.00;8.00;;;;;39.29;30.31;100665.94;5056552;28;45572;-81
2023/09/26 08:45:03;;;;;;;;;8.67;8.33;;;;;39.43;30.12;100680.28;5057839;28;45528;-78
2023/09/26 08:47:29;;;;;;;;;8.33;7.33;;;;;39.67;31.02;100669.00;5057033;28;45430;-80
2023/09/26 08:49:57;;;;;;;;;8.00;8.00;;;;;40.47;29.23;100676.19;5060444;28;45547;-78
2023/09/26 08:52:24;;;;;;;;;8.67;8.00;;;;;40.88;28.04;100673.28;5056501;28;46058;-78
2023/09/26 08:54:50;;;;;;;;;9.00;8.00;;;;;40.70;28.46;100687.69;5056378;28;45367;-78
2023/09/26 08:57:22;;;;;;;;;64.50;51.25;;;;;40.67;29.74;100695.31;5053152;28;45478;-80
2023/09/26 08:59:48;;;;;;;;;11.00;9.67;;;;;40.25;28.74;100688.28;5060217;28;45469;-79
2023/09/26 09:02:14;;;;;;;;;8.00;7.33;;;;;39.39;30.12;100704.25;5075968;27;46057;-79
2023/09/26 09:04:44;;;;;;;;;9.67;7.67;;;;;39.60;31.67;100698.78;5054356;28;45513;-78
2023/09/26 09:07:11;;;;;;;;;9.00;8.33;;;;;39.31;29.42;100687.69;5043050;28;45581;-78
2023/09/26 09:09:58;;;;;;;;;8.00;7.00;;;;;39.02;30.45;100682.06;5053337;28;45610;-79
2023/09/26 09:12:24;;;;;;;;;9.67;9.00;;;;;38.77;31.31;100678.72;5055631;28;46043;-80
2023/09/26 09:14:50;;;;;;;;;8.00;7.00;;;;;38.96;30.93;100708.03;5057493;28;45957;-79
2023/09/26 09:17:15;;;;;;;;;7.67;7.33;;;;;38.43;31.06;100694.41;5056574;28;45614;-79
2023/09/26 09:19:48;;;;;;;;;6.33;6.33;;;;;38.18;31.01;100705.53;5057658;28;45221;-79
2023/09/26 09:22:18;;;;;;;;;9.33;8.00;;;;;38.33;31.34;100705.22;5056363;28;45362;-79
2023/09/26 09:24:54;;;;;;;;;8.00;7.33;;;;;38.17;31.18;100697.47;5056252;28;45415;-79
2023/09/26 09:27:38;;;;;;;;;10.00;9.00;;;;;37.99;31.61;100708.91;5056327;28;45524;-78
2023/09/26 09:30:09;;;;;;;;;7.00;6.00;;;;;38.23;32.06;100696.09;5072537;28;45429;-79
2023/09/26 09:32:35;;;;;;;;;11.00;8.67;;;;;38.15;31.14;100697.59;5055635;28;45400;-80
2023/09/26 09:35:02;;;;;;;;;10.33;7.67;;;;;38.12;32.44;100708.78;5056393;28;45585;-80
2023/09/26 09:37:28;;;;;;;;;9.33;9.00;;;;;38.27;31.99;100694.84;5056969;28;45383;-79
2023/09/26 09:39:54;;;;;;;;;9.00;8.00;;;;;38.00;32.24;100705.19;5055989;28;45547;-78
2023/09/26 09:42:21;;;;;;;;;8.33;8.33;;;;;38.45;31.64;100706.91;5055964;28;45570;-79
2023/09/26 09:44:46;;;;;;;;;9.00;8.33;;;;;38.39;32.12;100705.56;5056118;28;45510;-78
2023/09/26 09:47:21;;;;;;;;;8.67;7.67;;;;;37.94;32.58;100708.44;5054654;28;45438;-78
2023/09/26 09:49:49;;;;;;;;;9.33;8.67;;;;;37.47;32.89;100724.06;5071789;28;45516;-79
2023/09/26 09:52:18;;;;;;;;;8.33;8.33;;;;;36.80;33.59;100733.81;5056133;28;46039;-79
2023/09/26 09:54:45;;;;;;;;;9.00;8.33;;;;;35.93;34.97;100719.47;5055027;28;45434;-79
2023/09/26 09:57:14;;;;;;;;;9.33;8.33;;;;;35.47;35.47;100713.78;5036654;28;45392;-79
2023/09/26 09:59:42;;;;;;;;;7.33;7.33;;;;;35.40;36.06;100730.53;5055931;28;45697;-79
2023/09/26 10:02:10;;;;;;;;;7.67;7.33;;;;;35.14;36.24;100734.22;5048200;28;46820;-79
2023/09/26 10:04:37;;;;;;;;;9.00;8.00;;;;;35.36;36.09;100712.72;5058833;28;45528;-79
2023/09/26 10:07:03;;;;;;;;;6.33;5.00;;;;;35.80;35.91;100726.81;5058469;28;45488;-78
2023/09/26 10:09:32;;;;;;;;;8.33;8.33;;;;;35.70;36.38;100731.19;5059528;28;45326;-79
2023/09/26 10:12:01;;;;;;;;;9.00;8.00;;;;;35.60;36.22;100701.06;5059436;28;45791;-79
2023/09/26 10:14:31;;;;;;;;;10.00;8.67;;;;;35.51;36.02;100718.88;5058752;28;45458;-80
2023/09/26 10:16:59;;;;;;;;;9.00;7.00;;;;;35.56;36.07;100734.88;5052332;28;45414;-78
2023/09/26 10:19:27;;;;;;;;;10.00;8.67;;;;;35.44;36.38;100739.34;5066478;28;45603;-77
2023/09/26 10:21:53;;;;;;;;;9.00;9.00;;;;;35.19;36.64;100738.34;5059129;28;45526;-80
2023/09/26 10:24:18;;;;;;;;;8.33;7.00;;;;;35.45;35.99;100743.78;5040683;28;45387;-80
2023/09/26 10:26:49;;;;;;;;;7.33;7.00;;;;;35.30;36.24;100748.47;5051895;28;45408;-79
2023/09/26 10:29:14;;;;;;;;;7.00;6.67;;;;;35.18;36.26;100752.06;5058838;28;45550;-80
2023/09/26 10:31:46;;;;;;;;;7.00;6.33;;;;;35.24;36.83;100743.47;5074248;28;45360;-80
2023/09/26 10:34:12;;;;;;;;;7.00;6.00;;;;;35.37;36.45;100748.91;5060245;28;46145;-80
2023/09/26 10:36:39;;;;;;;;;7.00;6.00;;;;;35.30;36.46;100737.59;5061679;28;45453;-80
2023/09/26 10:39:09;;;;;;;;;7.00;7.00;;;;;35.48;36.17;100738.13;5073664;28;45462;-80
2023/09/26 10:41:36;;;;;;;;;5.00;5.00;;;;;35.91;35.82;100753.19;5060381;28;46263;-78
2023/09/26 10:44:04;;;;;;;;;8.00;7.67;;;;;35.45;35.72;100733.81;5059053;28;45399;-80
2023/09/26 10:46:30;;;;;;;;;8.00;8.00;;;;;35.30;36.42;100740.31;5059237;28;45244;-76
2023/09/26 10:48:58;;;;;;;;;8.00;8.00;;;;;35.14;37.00;100745.06;5064164;28;45607;-78
2023/09/26 10:51:23;;;;;;;;;3.67;3.67;;;;;34.80;36.89;100744.72;5062167;28;45503;-80
2023/09/26 10:53:51;;;;;;;;;9.67;8.33;;;;;34.52;37.34;100740.22;5044369;28;45315;-79
2023/09/26 10:56:16;;;;;;;;;7.33;7.00;;;;;34.63;37.39;100741.25;5042955;28;45351;-78
2023/09/26 10:58:45;;;;;;;;;4.33;3.67;;;;;34.89;37.35;100754.91;5060006;28;45638;-78
2023/09/26 11:01:11;;;;;;;;;10.33;9.67;;;;;34.87;37.54;100740.56;5059150;28;45471;-78
2023/09/26 11:03:37;;;;;;;;;8.33;7.67;;;;;34.86;36.96;100760.56;5085258;28;45496;-77
2023/09/26 11:06:04;;;;;;;;;8.33;8.33;;;;;34.63;37.37;100735.81;5073395;28;44752;-80
2023/09/26 11:08:30;;;;;;;;;9.00;7.00;;;;;34.65;37.83;100758.31;5041615;28;45656;-79
2023/09/26 11:10:57;;;;;;;;;9.33;9.00;;;;;34.44;38.48;100741.63;5057161;28;45566;-78
2023/09/26 11:13:24;;;;;;;;;9.33;9.33;;;;;33.90;38.59;100746.09;5060970;28;45428;-78
2023/09/26 11:15:53;;;;;;;;;8.00;8.00;;;;;34.19;38.57;100757.78;5077550;27;45431;-78
2023/09/26 11:18:19;;;;;;;;;9.00;8.00;;;;;34.25;38.15;100751.97;5064189;28;45499;-78
2023/09/26 11:20:44;;;;;;;;;8.67;7.67;;;;;34.37;37.68;100750.28;5039361;28;46140;-77