Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:59;;;;;;;14.82;3.90;;;11.10;99.90;;;;;;4979351;28;112536;-67
2022/01/21 00:04:25;;;;;;;19.70;4.07;;;11.10;99.90;;;;;;4972718;28;112467;-68
2022/01/21 00:06:51;;;;;;;29.77;4.57;;;11.10;99.90;;;;;;4970468;28;113148;-66
2022/01/21 00:09:17;;;;;;;14.48;3.38;;;11.10;99.90;;;;;;4979357;28;113910;-67
2022/01/21 00:11:42;;;;;;;26.27;4.70;;;11.10;99.90;;;;;;4966661;28;112802;-64
2022/01/21 00:14:10;;;;;;;17.90;3.85;;;11.10;99.90;;;;;;4977681;28;112403;-70
2022/01/21 00:16:38;;;;;;;23.13;4.35;;;11.10;99.90;;;;;;4973058;28;113698;-68
2022/01/21 00:19:10;;;;;;;17.65;4.35;;;11.10;99.90;;;;;;4968809;28;112717;-68
2022/01/21 00:30:13;;;;;;;26.73;4.25;;;11.10;99.90;;;;;;4952652;28;112341;-67
2022/01/21 00:32:42;;;;;;;15.82;3.65;;;11.10;99.90;;;;;;4973467;28;112617;-67
2022/01/21 00:35:08;;;;;;;16.25;3.85;;;11.10;99.90;;;;;;4979262;28;112650;-66
2022/01/21 00:37:34;;;;;;;25.38;6.07;;;11.10;99.90;;;;;;4966587;28;112992;-65
2022/01/21 00:40:02;;;;;;;18.20;4.47;;;11.10;99.90;;;;;;4978284;28;112446;-67
2022/01/21 00:45:08;;;;;;;22.60;4.30;;;11.10;99.90;;;;;;4969800;28;112530;-66
2022/01/21 00:47:34;;;;;;;13.50;3.55;;;11.10;99.90;;;;;;4979743;28;113679;-67
2022/01/21 00:50:00;;;;;;;15.38;4.30;;;11.10;99.90;;;;;;4950261;28;112883;-67
2022/01/21 00:52:26;;;;;;;34.25;4.78;;;11.10;99.90;;;;;;4975271;28;112552;-68
2022/01/21 00:54:52;;;;;;;17.98;4.65;;;11.10;99.90;;;;;;4972770;28;113328;-65
2022/01/21 00:57:18;;;;;;;23.73;3.95;;;11.10;99.90;;;;;;4956998;28;113667;-70
2022/01/21 00:59:43;;;;;;;13.95;3.55;;;11.10;99.90;;;;;;4965772;28;113870;-67
2022/01/21 01:02:09;;;;;;;26.85;3.83;;;11.00;99.90;;;;;;4976705;28;112469;-64
2022/01/21 01:04:35;;;;;;;22.83;4.25;;;11.10;99.90;;;;;;4973406;28;113008;-68
2022/01/21 01:07:01;;;;;;;13.55;4.35;;;11.10;99.90;;;;;;4969060;28;114203;-66
2022/01/21 01:09:27;;;;;;;21.80;4.20;;;11.10;99.90;;;;;;4955397;28;113913;-67
2022/01/21 01:19:58;;;;;;;20.83;3.88;;;11.10;99.90;;;;;;4982517;28;112406;-66
2022/01/21 01:22:33;;;;;;;18.20;4.88;;;11.00;99.90;;;;;;4977362;28;112296;-66
2022/01/21 01:27:45;;;;;;;13.73;3.75;;;11.00;99.90;;;;;;4971158;22;112783;-61
2022/01/21 01:30:14;;;;;;;20.85;3.65;;;11.00;99.90;;;;;;4968342;28;113247;-66
2022/01/21 01:32:42;;;;;;;20.15;3.42;;;11.00;99.90;;;;;;4983410;28;112773;-67
2022/01/21 01:35:10;;;;;;;20.52;4.53;;;11.00;99.90;;;;;;4970407;28;112882;-67
2022/01/21 01:40:18;;;;;;;14.55;3.78;;;11.00;99.90;;;;;;4962797;28;112827;-66
2022/01/21 01:50:58;;;;;;;14.82;3.30;;;10.90;99.90;;;;;;4942809;28;112850;-67
2022/01/21 01:53:30;;;;;;;17.77;4.13;;;10.90;99.90;;;;;;4926063;28;112423;-63
2022/01/21 01:55:58;;;;;;;10.77;3.47;;;10.90;99.90;;;;;;4926588;28;112368;-66
2022/01/21 01:58:24;;;;;;;21.13;3.58;;;10.90;99.90;;;;;;4942609;28;113578;-68
2022/01/21 02:00:50;;;;;;;17.17;3.75;;;10.90;99.90;;;;;;4942598;28;112741;-67
2022/01/21 02:03:16;;;;;;;9.95;3.05;;;10.90;99.90;;;;;;4943366;28;113323;-68
2022/01/21 02:05:43;;;;;;;20.92;5.28;;;10.90;99.90;;;;;;4926012;28;112616;-64
2022/01/21 02:08:10;;;;;;;10.55;2.92;;;10.90;99.90;;;;;;4942228;28;114959;-68
2022/01/21 02:10:37;;;;;;;15.18;3.28;;;10.90;99.90;;;;;;4942203;28;115078;-63
2022/01/21 02:13:17;;;;;;;20.52;4.22;;;10.90;99.90;;;;;;4925506;28;112778;-63
2022/01/21 02:15:43;;;;;;;24.63;4.65;;;10.90;99.90;;;;;;4942888;28;112460;-66
2022/01/21 02:21:41;;;;;;;18.17;3.58;;;10.90;99.90;;;;;;4928189;28;112719;-67
2022/01/21 02:23:39;;;;;;;16.80;4.32;;;10.90;99.90;;;;;;4939882;28;112906;-66
2022/01/21 02:26:05;;;;;;;20.73;3.65;;;10.90;99.90;;;;;;4982644;28;112850;-67
2022/01/21 02:28:31;;;;;;;15.27;3.33;;;10.90;99.90;;;;;;4981292;28;113569;-66
2022/01/21 02:30:59;;;;;;;18.10;3.55;;;11.00;99.90;;;;;;4981465;28;113011;-66
2022/01/21 02:33:26;;;;;;;14.38;3.22;;;11.00;99.90;;;;;;4981552;28;112480;-65
2022/01/21 02:35:52;;;;;;;16.17;3.40;;;11.00;99.90;;;;;;4983033;28;112450;-67
2022/01/21 02:38:19;;;;;;;26.20;3.80;;;11.00;99.90;;;;;;4980305;28;115746;-64
2022/01/21 02:40:45;;;;;;;11.93;3.45;;;11.00;99.90;;;;;;4981462;28;114612;-67
2022/01/21 02:43:12;;;;;;;11.85;3.78;;;11.00;99.90;;;;;;4964296;28;112864;-68
2022/01/21 02:45:44;;;;;;;12.80;3.40;;;11.00;99.90;;;;;;4982057;28;113227;-66
2022/01/21 02:48:10;;;;;;;14.80;3.45;;;11.00;99.90;;;;;;4982004;28;113807;-66
2022/01/21 02:50:36;;;;;;;13.20;3.20;;;11.00;99.90;;;;;;4981241;28;113425;-66
2022/01/21 02:53:12;;;;;;;10.07;2.90;;;11.00;99.90;;;;;;4982041;28;112455;-67
2022/01/21 02:55:38;;;;;;;19.25;3.28;;;10.90;99.90;;;;;;4982497;28;113507;-65
2022/01/21 02:58:03;;;;;;;13.50;3.53;;;10.90;99.90;;;;;;4981464;28;114769;-67
2022/01/21 03:00:29;;;;;;;11.90;3.65;;;10.90;99.90;;;;;;4981566;28;112448;-67
2022/01/21 03:02:55;;;;;;;11.27;3.10;;;10.90;99.90;;;;;;4981807;28;112487;-67
2022/01/21 03:05:21;;;;;;;14.23;3.80;;;10.90;99.90;;;;;;4982214;28;112356;-64
2022/01/21 03:07:49;;;;;;;12.80;3.45;;;10.90;99.90;;;;;;4981665;28;114218;-67
2022/01/21 03:10:15;;;;;;;11.45;4.00;;;10.90;99.90;;;;;;4981264;28;113696;-66
2022/01/21 03:12:42;;;;;;;15.25;3.47;;;10.80;99.90;;;;;;4963853;28;113153;-67
2022/01/21 03:15:08;;;;;;;11.88;3.65;;;10.80;99.90;;;;;;4982131;28;112495;-67
2022/01/21 03:17:34;;;;;;;9.35;2.60;;;10.80;99.90;;;;;;4981408;28;114506;-67
2022/01/21 03:20:01;;;;;;;9.48;2.85;;;10.80;99.90;;;;;;4963832;28;113760;-64
2022/01/21 03:22:26;;;;;;;5.03;2.33;;;10.80;99.90;;;;;;4970715;28;112663;-67
2022/01/21 03:24:53;;;;;;;15.00;3.80;;;10.70;99.90;;;;;;4963504;28;112574;-66
2022/01/21 03:27:19;;;;;;;13.57;3.08;;;10.80;99.90;;;;;;4981124;28;113890;-65
2022/01/21 03:29:46;;;;;;;14.20;3.13;;;10.80;99.90;;;;;;4980732;28;112975;-68
2022/01/21 03:32:12;;;;;;;11.52;2.83;;;10.80;99.90;;;;;;4980879;28;112282;-62
2022/01/21 03:34:38;;;;;;;11.27;3.08;;;10.80;99.90;;;;;;4961779;28;112860;-66
2022/01/21 03:37:04;;;;;;;13.43;3.78;;;10.80;99.90;;;;;;4961579;28;113479;-67
2022/01/21 03:39:30;;;;;;;11.90;3.08;;;10.70;99.90;;;;;;4961114;28;113682;-66
2022/01/21 03:41:55;;;;;;;21.73;3.22;;;10.80;99.90;;;;;;4978705;22;112575;-64
2022/01/21 03:44:21;;;;;;;10.55;2.67;;;10.70;99.90;;;;;;4980209;28;112716;-64
2022/01/21 03:46:47;;;;;;;15.07;3.25;;;10.70;99.90;;;;;;4982217;28;113405;-65
2022/01/21 03:49:13;;;;;;;9.60;3.25;;;10.70;99.90;;;;;;4946602;28;113448;-65
2022/01/21 03:51:40;;;;;;;16.42;3.35;;;10.70;99.90;;;;;;4964510;28;112857;-64
2022/01/21 03:54:05;;;;;;;12.55;3.42;;;10.70;99.90;;;;;;4965902;28;112300;-66
2022/01/21 03:56:31;;;;;;;10.10;2.60;;;10.70;99.90;;;;;;4946744;28;112890;-65
2022/01/21 03:58:57;;;;;;;11.93;3.20;;;10.70;99.90;;;;;;4948839;28;112718;-63
2022/01/21 04:01:24;;;;;;;10.23;3.13;;;10.60;99.90;;;;;;4966456;28;112580;-66
2022/01/21 04:03:51;;;;;;;8.35;3.08;;;10.70;99.90;;;;;;4966021;28;112655;-66
2022/01/21 04:06:17;;;;;;;14.48;3.85;;;10.60;99.90;;;;;;4984335;28;113709;-65
2022/01/21 04:08:43;;;;;;;10.93;3.65;;;10.60;99.90;;;;;;4984731;28;112694;-65
2022/01/21 04:11:09;;;;;;;11.70;3.67;;;10.50;99.90;;;;;;4984801;28;112568;-65
2022/01/21 04:13:35;;;;;;;14.35;3.17;;;10.50;99.90;;;;;;4984529;28;112591;-64
2022/01/21 04:16:01;;;;;;;15.73;3.72;;;10.50;99.90;;;;;;4966372;28;112926;-64
2022/01/21 04:18:27;;;;;;;12.65;3.55;;;10.50;99.90;;;;;;4983949;28;112956;-64
2022/01/21 04:20:54;;;;;;;5.93;2.70;;;10.40;99.90;;;;;;4984913;28;112697;-62
2022/01/21 04:23:21;;;;;;;10.63;4.03;;;10.40;99.90;;;;;;4984697;28;112978;-66
2022/01/21 04:25:48;;;;;;;6.63;3.20;;;10.30;99.90;;;;;;4983661;28;113574;-65
2022/01/21 04:28:14;;;;;;;10.82;4.32;;;10.30;99.90;;;;;;4966215;28;113899;-66
2022/01/21 04:30:42;;;;;;;12.07;3.00;;;10.30;99.90;;;;;;4984159;28;112298;-65
2022/01/21 04:33:09;;;;;;;11.65;4.47;;;10.20;99.90;;;;;;4985067;28;112402;-65
2022/01/21 04:35:35;;;;;;;11.27;3.90;;;10.20;99.90;;;;;;4981413;28;112972;-65
2022/01/21 04:38:04;;;;;;;9.63;3.42;;;10.20;99.90;;;;;;4963813;28;113419;-65
2022/01/21 04:40:34;;;;;;;9.43;3.63;;;10.20;99.90;;;;;;4964092;28;113408;-62
2022/01/21 04:48:30;;;;;;;14.05;3.75;;;10.10;99.90;;;;;;4964261;28;112674;-64
2022/01/21 04:50:59;;;;;;;9.35;4.00;;;10.10;99.90;;;;;;4946689;28;112505;-69
2022/01/21 04:53:28;;;;;;;13.20;4.47;;;10.00;99.90;;;;;;4947664;28;112548;-65
2022/01/21 04:55:55;;;;;;;13.50;3.57;;;10.00;99.90;;;;;;4946042;28;116177;-63
2022/01/21 04:58:22;;;;;;;9.82;3.47;;;10.00;99.90;;;;;;4963362;28;112510;-65
2022/01/21 05:00:48;;;;;;;11.68;3.72;;;10.00;99.90;;;;;;4963831;28;112398;-65
2022/01/21 05:03:14;;;;;;;12.05;3.80;;;9.90;99.90;;;;;;4964455;28;112479;-65
2022/01/21 05:05:41;;;;;;;18.30;4.50;;;9.90;99.90;;;;;;4991221;22;113119;-61
2022/01/21 05:08:10;;;;;;;14.20;3.80;;;9.90;99.90;;;;;;4943882;28;113631;-65
2022/01/21 05:10:37;;;;;;;13.40;4.10;;;9.90;99.90;;;;;;4911064;28;112491;-67
2022/01/21 05:13:04;;;;;;;11.73;3.65;;;9.90;99.90;;;;;;4944977;28;112404;-67
2022/01/21 05:18:14;;;;;;;14.65;3.67;;;9.90;99.90;;;;;;4942723;28;112876;-67
2022/01/21 05:20:39;;;;;;;14.20;2.92;;;9.80;99.90;;;;;;4943713;28;112537;-66
2022/01/21 05:23:05;;;;;;;8.07;3.45;;;9.80;99.90;;;;;;4944441;28;112767;-68
2022/01/21 05:25:31;;;;;;;9.23;2.88;;;9.70;99.90;;;;;;4922488;28;113132;-67
2022/01/21 05:27:59;;;;;;;7.65;2.78;;;9.70;99.90;;;;;;4924475;28;112635;-62
2022/01/21 05:30:25;;;;;;;15.15;3.15;;;9.70;99.90;;;;;;4923442;28;112632;-67
2022/01/21 05:32:50;;;;;;;8.93;3.30;;;9.60;99.90;;;;;;4939550;28;112590;-67
2022/01/21 05:35:17;;;;;;;4.88;2.42;;;9.60;99.90;;;;;;4923304;28;116417;-68
2022/01/21 05:37:43;;;;;;;11.73;3.35;;;9.70;99.90;;;;;;4924497;28;112794;-67
2022/01/21 05:40:13;;;;;;;9.45;3.00;;;9.70;99.90;;;;;;4922920;28;112809;-65
2022/01/21 05:42:39;;;;;;;16.95;3.20;;;9.70;99.90;;;;;;4925143;28;112312;-65
2022/01/21 05:47:34;;;;;;;9.25;2.60;;;9.60;99.90;;;;;;4923418;28;113702;-67
2022/01/21 05:50:00;;;;;;;12.38;2.40;;;9.60;99.90;;;;;;4922656;28;112521;-64
2022/01/21 05:52:40;;;;;;;8.75;2.38;;;9.60;99.90;;;;;;4924829;28;112731;-67
2022/01/21 05:55:06;;;;;;;11.40;2.55;;;9.60;99.90;;;;;;4923863;28;115130;-65
2022/01/21 05:57:32;;;;;;;7.35;2.60;;;9.60;99.90;;;;;;4923490;28;114315;-66
2022/01/21 05:59:58;;;;;;;9.88;2.65;;;9.60;99.90;;;;;;4924000;28;114020;-67
2022/01/21 06:02:24;;;;;;;4.38;2.47;;;9.50;99.90;;;;;;4924934;28;112696;-65
2022/01/21 06:04:51;;;;;;;10.80;3.45;;;9.50;99.90;;;;;;4937576;28;114245;-67
2022/01/21 06:07:17;;;;;;;10.38;3.58;;;9.50;99.90;;;;;;4922367;28;114476;-67
2022/01/21 06:09:43;;;;;;;9.88;3.03;;;9.50;99.90;;;;;;4923504;28;113001;-65
2022/01/21 06:12:09;;;;;;;6.25;3.13;;;9.50;99.90;;;;;;4923976;28;113005;-66
2022/01/21 06:14:36;;;;;;;8.40;2.85;;;9.40;99.90;;;;;;4937877;28;113600;-68
2022/01/21 06:17:03;;;;;;;13.80;3.50;;;9.40;99.90;;;;;;4923654;28;113255;-71
2022/01/21 06:19:29;;;;;;;11.73;3.40;;;9.30;99.90;;;;;;4921673;28;112599;-68
2022/01/21 06:21:55;;;;;;;8.27;3.35;;;9.30;99.90;;;;;;4923665;28;112631;-69
2022/01/21 06:24:21;;;;;;;8.43;3.22;;;9.20;99.90;;;;;;4941024;28;113712;-66
2022/01/21 06:26:47;;;;;;;8.63;3.17;;;9.20;99.90;;;;;;4942294;28;113569;-68
2022/01/21 06:29:13;;;;;;;5.60;3.63;;;9.20;99.90;;;;;;4942886;28;112717;-68
2022/01/21 06:31:39;;;;;;;12.25;4.40;;;9.20;99.90;;;;;;4943393;28;112477;-67
2022/01/21 06:34:04;;;;;;;9.80;3.08;;;9.20;99.90;;;;;;4924876;28;114270;-69
2022/01/21 06:36:30;;;;;;;9.02;3.55;;;9.10;99.90;;;;;;4942680;28;112700;-64
2022/01/21 06:38:56;;;;;;;16.13;4.30;;;9.00;99.90;;;;;;4943139;28;112469;-67
2022/01/21 06:41:22;;;;;;;15.80;3.47;;;8.90;99.90;;;;;;4966606;22;112846;-65
2022/01/21 06:43:48;;;;;;;10.88;4.53;;;8.90;99.90;;;;;;4964274;28;113881;-63
2022/01/21 06:46:14;;;;;;;14.20;4.60;;;8.90;99.90;;;;;;4944370;28;113523;-67
2022/01/21 06:48:41;;;;;;;16.35;4.20;;;8.80;99.90;;;;;;4980517;28;112385;-66
2022/01/21 06:51:06;;;;;;;8.15;3.38;;;8.80;99.90;;;;;;4982263;28;112482;-65
2022/01/21 06:53:32;;;;;;;15.40;3.67;;;8.80;99.90;;;;;;4963370;28;114006;-65
2022/01/21 06:55:58;;;;;;;10.63;3.88;;;8.80;99.90;;;;;;4949913;22;115480;-67
2022/01/21 06:58:24;;;;;;;11.10;4.18;;;8.90;99.90;;;;;;4939260;28;112632;-66
2022/01/21 07:00:49;;;;;;;11.00;3.75;;;8.90;99.90;;;;;;4943713;28;112620;-67
2022/01/21 07:03:15;;;;;;;15.50;4.05;;;8.90;99.90;;;;;;4942123;28;113158;-65
2022/01/21 07:05:46;;;;;;;9.75;3.88;;;8.90;99.90;;;;;;4941874;28;113630;-68
2022/01/21 07:08:14;;;;;;;12.88;2.58;;;8.90;99.90;;;;;;4941475;28;112711;-62
2022/01/21 07:10:40;;;;;;;9.85;3.22;;;8.90;99.90;;;;;;4925235;28;112551;-67
2022/01/21 07:13:11;;;;;;;8.43;3.20;;;8.90;99.90;;;;;;4944034;28;113293;-66
2022/01/21 07:15:37;;;;;;;10.52;4.00;;;8.90;99.90;;;;;;4963741;28;113203;-67
2022/01/21 07:18:03;;;;;;;11.38;3.28;;;8.90;99.90;;;;;;4947914;28;112346;-68
2022/01/21 07:20:29;;;;;;;7.72;3.28;;;8.90;99.90;;;;;;4946429;28;112659;-68
2022/01/21 07:22:55;;;;;;;10.77;2.95;;;8.90;99.90;;;;;;4946604;28;113288;-65
2022/01/21 07:25:21;;;;;;;12.50;3.55;;;9.00;99.90;;;;;;4946021;28;112620;-68
2022/01/21 07:27:46;;;;;;;12.98;4.57;;;9.00;99.90;;;;;;4964516;28;112594;-67
2022/01/21 07:30:13;;;;;;;11.90;3.78;;;9.00;99.90;;;;;;4947318;28;112683;-66
2022/01/21 07:32:43;;;;;;;11.82;3.88;;;9.00;99.90;;;;;;4946677;28;113036;-66
2022/01/21 07:35:09;;;;;;;;;;;9.00;99.90;;;;;;4964710;28;113700;-68
2022/01/21 07:37:37;;;;;;;12.65;3.95;;;9.00;99.90;;;;;;4964926;28;112922;-68
2022/01/21 07:40:04;;;;;;;12.65;3.58;;;9.10;99.90;;;;;;4952221;28;112645;-67
2022/01/21 07:42:32;;;;;;;9.88;3.70;;;9.10;99.90;;;;;;4944133;28;114529;-67
2022/01/21 07:44:58;;;;;;;11.27;4.22;;;9.10;99.90;;;;;;4926572;28;112666;-68
2022/01/21 07:47:24;;;;;;;11.98;4.45;;;9.20;99.90;;;;;;4927690;28;112673;-65
2022/01/21 07:49:50;;;;;;;16.27;3.40;;;9.20;99.90;;;;;;4931423;28;112932;-66
2022/01/21 07:52:17;;;;;;;18.08;5.60;;;9.20;99.90;;;;;;4946795;28;112984;-68
2022/01/21 07:54:43;;;;;;;9.10;3.47;;;9.20;99.90;;;;;;4929541;28;115278;-67
2022/01/21 07:57:10;;;;;;;13.93;3.00;;;9.20;99.90;;;;;;4943390;28;112376;-68
2022/01/21 07:59:36;;;;;;;8.70;3.05;;;9.20;99.90;;;;;;4978347;22;112714;-64
2022/01/21 08:02:03;;;;;;;10.23;3.35;;;9.20;99.90;;;;;;4984208;28;112981;-63
2022/01/21 08:04:29;;;;;;;9.52;3.05;;;9.20;99.90;;;;;;4983143;28;113800;-63
2022/01/21 08:06:56;;;;;;;11.80;3.47;;;9.20;99.90;;;;;;4966560;28;112705;-64
2022/01/21 08:09:24;;;;;;;11.50;5.85;;;9.10;99.90;;;;;;4984965;28;112483;-62
2022/01/21 08:11:54;;;;;;;9.13;3.45;;;9.10;99.90;;;;;;4984049;28;114154;-64
2022/01/21 08:14:24;;;;;;;8.20;3.15;;;9.10;99.90;;;;;;4984183;28;113653;-64
2022/01/21 08:16:51;;;;;;;14.43;5.63;;;9.10;99.90;;;;;;4984373;28;112517;-62
2022/01/21 08:19:20;;;;;;;16.42;4.93;;;9.20;99.90;;;;;;4985023;28;112596;-63
2022/01/21 08:21:45;;;;;;;13.43;3.80;;;9.20;99.90;;;;;;4983789;28;113232;-63
2022/01/21 08:24:11;;;;;;;17.92;3.60;;;9.30;99.90;;;;;;4966061;28;112465;-64
2022/01/21 08:26:38;;;;;;;18.65;4.80;;;9.30;99.90;;;;;;4983940;28;112308;-63
2022/01/21 08:29:05;;;;;;;11.32;3.60;;;9.30;99.90;;;;;;4972206;28;112448;-61
2022/01/21 08:31:31;;;;;;;13.00;3.10;;;9.30;99.90;;;;;;4945415;28;116188;-62
2022/01/21 08:33:57;;;;;;;11.23;3.17;;;9.30;99.90;;;;;;4945748;28;113140;-61
2022/01/21 08:36:25;;;;;;;18.20;3.75;;;9.20;99.90;;;;;;5000090;22;114534;-70
2022/01/21 08:38:52;;;;;;;26.00;5.05;;;9.30;99.90;;;;;;4932734;28;112725;-63
2022/01/21 08:41:18;;;;;;;27.00;4.63;;;9.40;99.90;;;;;;4983324;28;112851;-66
2022/01/21 08:43:44;;;;;;;12.60;3.85;;;9.50;99.90;;;;;;4975838;28;113429;-66
2022/01/21 08:46:10;;;;;;;10.45;3.20;;;9.60;99.90;;;;;;4964811;28;112601;-66
2022/01/21 08:48:36;;;;;;;14.90;5.95;;;9.70;99.90;;;;;;4984006;28;113426;-64
2022/01/21 08:51:08;;;;;;;10.13;4.22;;;9.80;99.90;;;;;;4983435;28;114461;-64
2022/01/21 08:53:38;;;;;;;12.38;3.65;;;9.90;99.90;;;;;;4984051;28;113376;-63
2022/01/21 08:56:05;;;;;;;;;;;10.10;99.90;;;;;;4966206;28;112763;-64
2022/01/21 08:58:31;;;;;;;9.70;2.88;;;10.10;99.90;;;;;;4966406;28;112940;-66
2022/01/21 09:00:57;;;;;;;9.75;3.38;;;10.30;99.90;;;;;;4982536;28;114227;-63
2022/01/21 09:03:23;;;;;;;14.75;5.00;;;10.30;99.90;;;;;;4982484;28;113310;-68
2022/01/21 09:05:50;;;;;;;11.70;3.03;;;10.30;99.90;;;;;;4981697;28;112463;-67
2022/01/21 09:08:18;;;;;;;13.07;4.07;;;10.30;99.90;;;;;;4983902;28;112912;-65
2022/01/21 09:10:44;;;;;;;15.70;5.88;;;10.30;99.90;;;;;;4965100;28;114055;-68
2022/01/21 09:13:10;;;;;;;12.20;3.85;;;10.40;99.90;;;;;;4964128;28;113230;-67
2022/01/21 09:15:36;;;;;;;19.73;4.35;;;10.40;99.90;;;;;;4982926;28;112399;-67
2022/01/21 09:18:05;;;;;;;12.10;3.53;;;10.40;99.90;;;;;;4964840;28;112492;-67
2022/01/21 09:20:35;;;;;;;15.77;3.30;;;10.50;99.90;;;;;;4982318;28;113786;-68
2022/01/21 09:23:01;;;;;;;9.82;4.13;;;10.50;99.90;;;;;;4982637;28;113536;-67
2022/01/21 09:25:30;;;;;;;7.60;3.50;;;10.50;99.90;;;;;;4983000;28;112493;-68
2022/01/21 09:27:58;;;;;;;15.80;4.78;;;10.50;99.90;;;;;;4982619;28;112422;-69
2022/01/21 09:30:25;;;;;;;20.88;4.97;;;10.50;99.90;;;;;;4963470;28;116551;-68
2022/01/21 09:32:51;;;;;;;19.13;5.32;;;10.50;99.90;;;;;;4982623;28;112770;-69
2022/01/21 09:35:16;;;;;;;15.20;4.40;;;10.50;99.90;;;;;;4983054;28;112400;-68
2022/01/21 09:37:42;;;;;;;13.68;3.55;;;10.50;99.90;;;;;;4947511;28;112634;-66
2022/01/21 09:40:09;;;;;;;15.60;4.45;;;10.50;99.90;;;;;;4964062;28;115668;-65
2022/01/21 09:42:36;;;;;;;11.38;4.68;;;10.50;99.90;;;;;;4980828;28;113933;-66
2022/01/21 09:45:09;;;;;;;17.08;4.20;;;10.50;99.90;;;;;;4963617;28;113603;-66
2022/01/21 09:47:45;;;;;;;13.73;4.00;;;10.60;99.90;;;;;;4964339;28;112673;-66
2022/01/21 09:50:15;;;;;;;11.13;3.55;;;10.60;99.90;;;;;;4982157;28;113687;-66
2022/01/21 09:52:44;;;;;;;19.25;4.22;;;10.70;99.90;;;;;;4963829;28;115172;-66
2022/01/21 09:55:10;;;;;;;14.52;5.80;;;10.70;99.90;;;;;;4981519;28;112569;-69
2022/01/21 09:57:36;;;;;;;23.67;5.07;;;10.80;99.90;;;;;;4964885;28;112729;-65
2022/01/21 10:00:05;;;;;;;12.52;4.10;;;11.00;99.90;;;;;;4963262;28;116599;-68
2022/01/21 10:02:31;;;;;;;14.75;3.75;;;11.20;99.90;;;;;;4981195;28;113429;-68
2022/01/21 10:04:59;;;;;;;16.23;4.30;;;11.30;99.90;;;;;;4964604;28;112421;-68
2022/01/21 10:07:25;;;;;;;18.45;6.07;;;11.40;99.90;;;;;;4982699;28;112442;-66
2022/01/21 10:09:53;;;;;;;17.75;5.75;;;11.40;99.90;;;;;;4981885;28;114361;-67
2022/01/21 10:12:20;;;;;;;8.52;2.95;;;11.40;99.90;;;;;;4963707;28;116136;-67
2022/01/21 10:14:46;;;;;;;18.58;5.95;;;11.40;99.90;;;;;;4982044;28;112565;-66
2022/01/21 10:17:13;;;;;;;18.58;4.95;;;11.30;99.90;;;;;;4964960;28;112682;-67
2022/01/21 10:19:40;;;;;;;15.52;4.68;;;11.40;99.90;;;;;;4980873;28;114269;-68
2022/01/21 10:22:11;;;;;;;12.35;3.90;;;11.40;99.90;;;;;;4980782;28;113961;-67
2022/01/21 10:24:58;;;;;;;11.25;3.10;;;11.40;99.90;;;;;;4963998;28;112860;-66
2022/01/21 10:27:40;;;;;;;25.95;7.38;;;11.50;99.90;;;;;;4982766;28;112636;-67
2022/01/21 10:30:28;;;;;;;21.48;7.13;;;11.60;99.90;;;;;;4976431;28;113272;-58
2022/01/21 10:32:55;;;;;;;10.90;3.55;;;11.60;99.90;;;;;;4962041;28;113302;-60
2022/01/21 10:35:27;;;;;;;9.98;2.80;;;11.60;99.90;;;;;;4941479;28;113606;-62
2022/01/21 10:37:56;;;;;;;14.50;3.15;;;11.60;99.90;;;;;;4978045;28;113010;-60
2022/01/21 10:40:22;;;;;;;12.85;3.53;;;11.50;99.90;;;;;;4964860;28;114168;-60
2022/01/21 10:42:49;;;;;;;11.13;3.55;;;11.50;99.90;;;;;;4957003;28;114780;-63
2022/01/21 10:45:16;;;;;;;7.63;2.25;;;11.60;99.90;;;;;;4971394;28;112585;-60
2022/01/21 10:47:51;;;;;;;15.35;4.45;;;11.60;99.90;;;;;;4950903;28;112666;-63
2022/01/21 10:50:20;;;;;;;6.40;4.22;;;11.70;99.90;;;;;;4977271;28;114236;-62
2022/01/21 10:52:51;;;;;;;9.63;3.33;;;11.70;99.90;;;;;;4949274;28;113270;-62
2022/01/21 10:55:29;;;;;;;2.92;1.60;;;11.70;99.90;;;;;;4971042;28;112371;-63
2022/01/21 10:58:14;;;;;;;7.60;2.10;;;11.70;99.90;;;;;;4977590;28;112439;-62
2022/01/21 11:01:10;;;;;;;7.45;2.13;;;11.70;99.90;;;;;;4951524;28;113427;-62
2022/01/21 11:03:39;;;;;;;3.78;1.73;;;11.80;99.90;;;;;;4948798;28;113464;-60
2022/01/21 11:06:18;;;;;;;7.90;3.00;;;11.80;99.90;;;;;;4954165;28;112536;-64
2022/01/21 11:08:44;;;;;;;9.18;2.83;;;11.80;99.90;;;;;;4976411;28;112682;-64
2022/01/21 11:11:10;;;;;;;10.00;3.80;;;11.80;99.90;;;;;;4969653;28;114315;-62
2022/01/21 11:13:39;;;;;;;11.13;2.65;;;11.70;99.90;;;;;;4968033;28;112717;-65
2022/01/21 11:16:06;;;;;;;13.25;3.33;;;11.60;99.90;;;;;;4955053;28;112790;-63
2022/01/21 11:18:33;;;;;;;9.15;3.17;;;11.50;99.90;;;;;;4977641;28;112406;-67
2022/01/21 11:21:07;;;;;;;6.88;2.72;;;11.40;99.90;;;;;;4966929;28;114655;-64
2022/01/21 11:23:35;;;;;;;5.90;2.63;;;11.40;99.90;;;;;;4950409;28;115494;-62
2022/01/21 11:26:09;;;;;;;9.07;3.22;;;11.40;99.90;;;;;;4944414;28;112693;-63
2022/01/21 11:28:45;;;;;;;11.93;3.92;;;11.50;99.90;;;;;;4949681;28;112429;-60
2022/01/21 11:31:13;;;;;;;6.70;3.20;;;11.50;99.90;;;;;;4969705;28;113322;-64
2022/01/21 11:33:39;;;;;;;14.02;3.50;;;11.50;99.90;;;;;;4973254;28;112508;-61
2022/01/21 11:36:06;;;;;;;9.85;3.10;;;11.50;99.90;;;;;;4946156;28;112817;-67
2022/01/21 11:38:36;;;;;;;6.28;2.78;;;11.60;99.90;;;;;;4977071;28;115334;-62
2022/01/21 11:41:04;;;;;;;9.88;2.97;;;11.70;99.90;;;;;;4968301;28;113452;-63
2022/01/21 11:43:33;;;;;;;9.30;3.15;;;11.70;99.90;;;;;;4951063;28;112831;-62
2022/01/21 11:51:33;;;;;;;14.98;4.40;;;12.10;99.90;;;;;;4965775;28;112834;-60
2022/01/21 11:54:02;;;;;;;10.48;3.40;;;12.40;99.90;;;;;;4970703;28;113842;-64
2022/01/21 11:56:43;;;;;;;10.40;3.03;;;12.60;99.90;;;;;;4963977;28;112374;-62
2022/01/21 11:59:23;;;;;;;13.63;4.15;;;12.90;99.90;;;;;;4979789;28;112590;-62
2022/01/21 12:01:52;;;;;;;15.73;6.63;;;13.20;99.90;;;;;;4966492;28;113487;-62
2022/01/21 12:04:29;;;;;;;9.82;3.22;;;13.70;99.90;;;;;;4980069;28;112556;-65
2022/01/21 12:06:56;;;;;;;9.50;3.33;;;14.30;99.90;;;;;;4958550;28;112459;-63
2022/01/21 12:09:55;;;;;;;7.47;2.75;;;14.80;99.90;;;;;;4973668;28;112428;-67
2022/01/21 12:12:22;;;;;;;10.27;2.70;;;15.40;99.90;;;;;;4980046;28;113499;-62
2022/01/21 12:14:54;;;;;;;9.27;2.42;;;16.10;99.90;;;;;;4969595;28;114487;-62
2022/01/21 12:17:46;;;;;;;12.30;4.43;;;16.50;99.80;;;;;;4983354;28;112594;-66
2022/01/21 12:20:12;;;;;;;12.90;3.85;;;17.00;98.30;;;;;;4967504;28;112673;-62
2022/01/21 12:22:38;;;;;;;11.52;4.30;;;17.60;96.70;;;;;;4960676;28;112564;-66
2022/01/21 12:25:12;;;;;;;13.18;3.88;;;18.00;94.30;;;;;;4971599;28;113943;-65
2022/01/21 12:27:40;;;;;;;12.60;3.40;;;18.40;93.20;;;;;;5029090;22;117026;-64
2022/01/21 12:30:29;;;;;;;12.18;3.88;;;18.70;91.80;;;;;;4987619;28;112883;-67
2022/01/21 12:33:03;;;;;;;11.35;3.47;;;19.10;90.80;;;;;;4996008;28;113359;-64
2022/01/21 12:35:30;;;;;;;11.00;3.95;;;19.50;90.20;;;;;;4984854;28;113638;-65
2022/01/21 12:41:21;;;;;;;20.52;3.83;;;20.60;87.40;;;;;;4977133;28;112877;-63
2022/01/21 12:44:00;;;;;;;18.98;4.25;;;21.10;84.80;;;;;;4987935;28;114667;-66
2022/01/21 12:46:30;;;;;;;15.10;4.27;;;21.70;80.20;;;;;;4998811;28;112651;-64
2022/01/21 12:48:59;;;;;;;17.23;4.10;;;22.20;78.70;;;;;;4989187;28;112755;-64
2022/01/21 12:57:00;;;;;;;8.45;2.95;;;21.10;74.00;;;;;;4976976;28;112488;-63
2022/01/21 12:59:28;;;;;;;15.52;4.05;;;20.10;74.70;;;;;;4991436;28;112596;-63
2022/01/21 13:01:56;;;;;;;6.72;3.10;;;19.50;75.80;;;;;;4998596;28;112539;-65
2022/01/21 13:04:41;;;;;;;7.75;3.65;;;18.90;75.50;;;;;;4986069;28;114166;-63
2022/01/21 13:07:10;;;;;;;13.70;3.58;;;18.60;75.20;;;;;;4977385;28;115045;-65
2022/01/21 13:09:54;;;;;;;8.25;3.20;;;18.10;75.40;;;;;;4989155;28;112510;-63
2022/01/21 13:12:23;;;;;;;14.80;2.90;;;17.70;77.70;;;;;;4968469;28;112626;-65
2022/01/21 13:14:54;;;;;;;9.50;2.70;;;17.30;79.00;;;;;;4993289;28;113852;-65
2022/01/21 13:17:20;;;;;;;10.70;3.05;;;16.80;80.80;;;;;;4983722;28;113598;-66
2022/01/21 13:19:51;;;;;;;13.68;3.55;;;16.30;84.20;;;;;;4997810;22;114073;-62
2022/01/21 13:22:24;;;;;;;13.80;4.85;;;15.80;88.50;;;;;;4966976;28;114020;-68
2022/01/21 13:25:08;;;;;;;21.90;4.70;;;15.20;90.90;;;;;;4968131;28;113145;-67
2022/01/21 13:27:37;;;;;;;11.25;3.83;;;14.70;91.80;;;;;;4974078;28;115122;-68
2022/01/21 13:30:07;;;;;;;11.32;2.80;;;14.40;93.30;;;;;;4962652;28;112432;-68
2022/01/21 13:32:32;;;;;;;;;;;14.10;94.20;;;;;;4952121;28;112369;-67
2022/01/21 13:35:15;;;;;;;32.17;6.70;;;13.70;95.00;;;;;;4978075;28;114052;-66
2022/01/21 13:37:58;;;;;;;27.05;7.43;;;13.50;96.00;;;;;;4975376;28;114138;-66
2022/01/21 13:40:24;;;;;;;13.93;4.72;;;13.40;96.50;;;;;;4972313;28;113593;-61